Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:05;;;;;;;6.05;3.40;;;;;;;8.04;42.39;101760.91;5014614;28;20071;-83
2022/04/14 00:02:31;;;;;;;5.30;3.65;;;;;;;7.71;42.42;101710.94;5015813;28;20053;-83
2022/04/14 00:04:56;;;;;;;7.20;3.90;;;;;;;7.88;42.79;101735.53;5032051;28;20031;-82
2022/04/14 00:07:22;;;;;;;5.65;3.22;;;;;;;7.75;43.40;101730.59;4999240;28;20029;-83
2022/04/14 00:09:47;;;;;;;5.57;3.50;;;;;;;7.77;43.54;101740.88;4998847;28;20120;-83
2022/04/14 00:12:13;;;;;;;6.93;3.58;;;;;;;7.81;43.63;101741.66;5031975;28;20506;-83
2022/04/14 00:14:38;;;;;;;5.72;3.80;;;;;;;7.79;43.66;101743.44;5015386;28;20021;-82
2022/04/14 00:17:04;;;;;;;8.13;4.00;;;;;;;7.77;43.81;101761.50;5015250;28;20478;-83
2022/04/14 00:19:29;;;;;;;7.57;3.97;;;;;;;7.80;43.75;101758.00;5031525;28;20044;-82
2022/04/14 00:21:55;;;;;;;5.75;3.38;;;;;;;7.78;44.14;101758.03;4998984;28;20018;-83
2022/04/14 00:24:21;;;;;;;10.27;3.63;;;;;;;7.89;43.66;101784.44;5031270;28;20040;-82
2022/04/14 00:26:46;;;;;;;9.57;3.78;;;;;;;7.80;44.13;101776.88;5031750;28;20029;-83
2022/04/14 00:29:11;;;;;;;7.78;3.85;;;;;;;7.81;44.69;101782.88;5031694;28;20455;-83
2022/04/14 00:31:37;;;;;;;7.88;3.80;;;;;;;7.75;44.47;101771.78;5015440;28;20017;-83
2022/04/14 00:34:03;;;;;;;10.77;4.10;;;;;;;7.55;44.18;101761.03;5033031;28;20541;-83
2022/04/14 00:36:28;;;;;;;7.95;4.05;;;;;;;7.62;44.54;101778.06;5015401;28;20029;-83
2022/04/14 00:38:54;;;;;;;8.73;3.55;;;;;;;7.43;44.67;101758.69;4998403;28;20021;-82
2022/04/14 00:41:19;;;;;;;7.32;3.72;;;;;;;7.37;44.15;101745.91;5015007;28;20371;-83
2022/04/14 00:43:50;;;;;;;6.97;3.35;;;;;;;7.52;44.69;101773.13;4998600;28;20029;-82
2022/04/14 00:46:16;;;;;;;7.53;3.50;;;;;;;7.42;44.96;101781.00;5014990;28;20029;-83
2022/04/14 00:48:41;;;;;;;8.57;4.10;;;;;;;7.38;44.96;101781.94;5014487;28;20037;-83
2022/04/14 00:51:07;;;;;;;7.55;4.35;;;;;;;7.34;45.67;101779.44;5031278;28;20044;-83
2022/04/14 00:53:32;;;;;;;7.88;4.22;;;;;;;7.14;46.22;101762.59;5030567;28;20033;-83
2022/04/14 00:55:58;;;;;;;10.95;6.80;;;;;;;7.09;47.08;101782.44;5014612;28;20026;-83
2022/04/14 00:58:23;;;;;;;11.10;6.40;;;;;;;6.93;46.64;101760.38;4998076;28;20068;-82
2022/04/14 01:00:49;;;;;;;9.27;5.90;;;;;;;7.00;46.68;101766.28;4998245;28;20040;-83
2022/04/14 01:03:15;;;;;;;10.23;5.80;;;;;;;7.07;46.74;101776.44;5014343;28;20064;-83
2022/04/14 01:05:42;;;;;;;10.30;5.78;;;;;;;7.07;46.67;101784.16;5030948;28;20033;-82
2022/04/14 01:08:07;;;;;;;11.38;5.88;;;;;;;7.02;46.64;101774.81;5014667;28;20040;-82
2022/04/14 01:10:33;;;;;;;8.98;5.47;;;;;;;6.79;47.30;101767.47;4997926;28;20021;-82
2022/04/14 01:12:59;;;;;;;8.80;5.75;;;;;;;6.79;47.90;101782.91;5014417;28;20490;-82
2022/04/14 01:15:25;;;;;;;10.68;5.53;;;;;;;6.63;47.81;101753.13;4997940;28;20072;-82
2022/04/14 01:17:50;;;;;;;8.10;4.40;;;;;;;6.82;47.13;101782.84;5014544;28;20061;-82
2022/04/14 01:20:16;;;;;;;7.22;4.45;;;;;;;6.67;47.68;101770.19;5014457;28;20029;-82
2022/04/14 01:22:45;;;;;;;7.20;4.60;;;;;;;6.73;47.77;101782.97;5014124;28;20056;-83
2022/04/14 01:25:11;;;;;;;6.53;4.45;;;;;;;6.85;47.09;101795.66;5030565;28;20040;-83
2022/04/14 01:27:36;;;;;;;7.40;4.60;;;;;;;6.66;47.02;101776.22;5014159;28;20026;-83
2022/04/14 01:30:02;;;;;;;8.07;5.47;;;;;;;6.78;46.67;101796.59;5014292;28;20033;-82
2022/04/14 01:32:28;;;;;;;10.75;5.22;;;;;;;6.84;46.12;101797.38;5014039;28;20069;-82
2022/04/14 01:34:54;;;;;;;10.18;5.45;;;;;;;6.83;45.74;101779.41;5030255;28;20029;-83
2022/04/14 01:37:19;;;;;;;9.27;6.00;;;;;;;6.88;45.75;101813.59;5013696;28;20029;-82
2022/04/14 01:39:44;;;;;;;10.90;5.05;;;;;;;6.84;45.97;101805.09;4997492;28;20017;-83
2022/04/14 01:42:10;;;;;;;8.93;5.30;;;;;;;6.82;46.34;101809.41;5030309;28;20021;-82
2022/04/14 01:44:36;;;;;;;8.30;5.43;;;;;;;6.83;46.32;101794.84;5013719;28;20096;-82
2022/04/14 01:47:01;;;;;;;10.45;5.55;;;;;;;6.61;47.08;101774.56;5013609;28;20030;-83
2022/04/14 01:49:27;;;;;;;8.10;4.78;;;;;;;6.80;46.76;101800.88;4997420;28;20036;-82
2022/04/14 01:51:52;;;;;;;11.00;5.88;;;;;;;6.79;46.37;101785.47;5013372;28;20025;-83
2022/04/14 01:54:18;;;;;;;9.43;4.88;;;;;;;6.85;46.06;101793.06;4997211;28;20052;-83
2022/04/14 01:56:45;;;;;;;9.20;5.22;;;;;;;6.87;46.10;101789.59;5029995;28;20109;-82
2022/04/14 01:59:11;;;;;;;9.18;4.65;;;;;;;6.79;46.13;101777.75;5013575;28;20088;-83
2022/04/14 02:01:36;;;;;;;7.10;4.07;;;;;;;6.85;45.45;101783.63;5013435;28;20048;-82
2022/04/14 02:04:02;;;;;;;6.10;3.72;;;;;;;6.89;45.01;101789.59;5013593;28;20068;-82
2022/04/14 02:06:31;;;;;;;6.97;4.00;;;;;;;6.79;45.12;101793.19;5013023;28;20510;-83
2022/04/14 02:08:56;;;;;;;6.30;3.72;;;;;;;6.70;45.59;101789.03;5013762;28;20474;-83
2022/04/14 02:11:22;;;;;;;6.65;3.80;;;;;;;6.39;45.49;101785.16;5013410;28;20013;-82
2022/04/14 02:13:48;;;;;;;7.00;3.85;;;;;;;6.37;45.77;101782.59;5030137;28;20405;-82
2022/04/14 02:16:13;;;;;;;7.53;3.60;;;;;;;6.26;45.78;101769.03;5029715;28;20034;-82
2022/04/14 02:18:39;;;;;;;7.70;4.47;;;;;;;6.29;45.86;101781.84;5029596;28;20025;-82
2022/04/14 02:21:04;;;;;;;8.63;4.20;;;;;;;6.00;46.12;101734.28;5012924;28;20032;-83
2022/04/14 02:23:30;;;;;;;7.47;4.15;;;;;;;6.25;46.49;101781.03;5029492;28;20061;-83
2022/04/14 02:25:55;;;;;;;9.23;4.60;;;;;;;6.24;46.43;101783.63;5012849;28;20483;-82
2022/04/14 02:28:21;;;;;;;8.25;4.85;;;;;;;6.18;46.41;101773.44;5013159;28;20039;-82
2022/04/14 02:30:47;;;;;;;8.48;5.10;;;;;;;6.13;47.00;101781.19;4996530;28;20087;-82
2022/04/14 02:33:12;;;;;;;8.63;5.03;;;;;;;6.07;47.18;101785.56;5013105;28;20032;-82
2022/04/14 02:35:38;;;;;;;8.52;4.78;;;;;;;6.04;46.95;101779.59;5012835;28;20021;-82
2022/04/14 02:38:04;;;;;;;13.57;4.57;;;;;;;6.11;46.95;101784.66;5012967;28;20025;-83
2022/04/14 02:40:29;;;;;;;7.53;4.22;;;;;;;6.08;46.18;101787.25;5013370;28;20131;-83
2022/04/14 02:42:56;;;;;;;7.93;4.40;;;;;;;6.08;45.81;101793.25;5013087;28;20031;-82
2022/04/14 02:45:22;;;;;;;7.93;4.47;;;;;;;6.02;45.98;101794.19;4996992;28;20089;-82
2022/04/14 02:47:47;;;;;;;11.60;4.53;;;;;;;5.99;45.97;101790.78;5013209;28;20025;-82
2022/04/14 02:50:13;;;;;;;8.57;4.28;;;;;;;5.90;46.15;101775.44;5012627;28;20109;-82
2022/04/14 02:52:38;;;;;;;7.75;4.35;;;;;;;5.92;46.36;101784.88;5013035;28;20021;-82
2022/04/14 02:55:04;;;;;;;10.65;5.05;;;;;;;5.89;46.51;101792.56;4996631;28;20033;-82
2022/04/14 02:57:30;;;;;;;10.23;4.63;;;;;;;5.81;46.25;101786.69;5029601;28;20029;-86
2022/04/14 02:59:57;;;;;;;10.38;4.40;;;;;;;5.78;46.62;101784.13;5029113;28;20047;-82
2022/04/14 03:02:23;;;;;;;9.73;4.40;;;;;;;5.77;46.45;101787.56;4996559;28;20022;-82
2022/04/14 03:04:48;;;;;;;9.02;4.20;;;;;;;5.69;46.58;101781.66;5012815;28;20029;-82
2022/04/14 03:07:13;;;;;;;8.75;4.50;;;;;;;5.82;46.31;101803.78;5012797;28;20033;-82
2022/04/14 03:09:39;;;;;;;7.28;4.40;;;;;;;5.68;46.69;101810.75;5012535;28;20386;-81
2022/04/14 03:12:05;;;;;;;7.68;4.45;;;;;;;5.69;46.70;101809.91;5012843;28;20029;-82
2022/04/14 03:14:30;;;;;;;7.38;4.20;;;;;;;5.38;47.45;101773.41;5012909;28;21259;-82
2022/04/14 03:16:57;;;;;;;9.45;4.45;;;;;;;5.42;47.91;101793.06;5029166;28;20025;-81
2022/04/14 03:19:22;;;;;;;7.90;4.20;;;;;;;5.16;48.46;101783.00;5012493;28;20021;-82
2022/04/14 03:21:48;;;;;;;10.40;4.47;;;;;;;5.28;48.33;101808.56;5004619;28;20417;-83
2022/04/14 03:24:13;;;;;;;8.38;4.45;;;;;;;5.46;48.34;101813.53;4992740;28;20033;-86
2022/04/14 03:26:39;;;;;;;9.00;4.72;;;;;;;6.32;50.60;101777.53;4976574;28;20033;-86
2022/04/14 03:29:04;;;;;;;8.25;4.22;;;;;;;7.02;44.61;101829.69;5008622;28;20487;-86
2022/04/14 03:31:30;;;;;;;7.65;4.53;;;;;;;6.45;46.63;101823.63;4992451;28;20064;-86
2022/04/14 03:33:56;;;;;;;9.35;4.60;;;;;;;5.95;46.63;101807.94;4977323;28;20029;-85
2022/04/14 03:36:21;;;;;;;8.73;4.78;;;;;;;5.87;47.07;101832.81;4980168;28;20398;-85
2022/04/14 03:38:47;;;;;;;9.40;4.70;;;;;;;5.92;47.27;101837.97;4996280;28;20072;-86
2022/04/14 03:41:12;;;;;;;9.13;4.95;;;;;;;5.68;47.56;101823.59;5012300;28;20026;-83
2022/04/14 03:43:38;;;;;;;10.32;4.90;;;;;;;5.73;47.78;101842.41;5011673;28;20360;-82
2022/04/14 03:46:03;;;;;;;12.88;4.63;;;;;;;5.67;48.08;101843.28;4979917;28;20033;-85
2022/04/14 03:48:29;;;;;;;9.10;4.75;;;;;;;5.66;47.87;101849.28;5012182;28;20436;-87
2022/04/14 03:50:55;;;;;;;11.85;4.80;;;;;;;5.68;47.89;101849.28;5013540;28;20021;-86
2022/04/14 03:53:20;;;;;;;11.40;5.15;;;;;;;5.70;48.16;101850.09;4979368;28;20502;-86
2022/04/14 03:55:48;;;;;;;9.20;5.50;;;;;;;5.67;48.20;101851.00;4979106;28;20092;-86
2022/04/14 03:58:17;;;;;;;12.95;5.43;;;;;;;5.68;48.82;101844.16;5011833;28;20033;-84
2022/04/14 04:00:43;;;;;;;11.32;5.78;;;;;;;5.53;49.57;101845.16;5012146;28;20026;-86
2022/04/14 04:03:09;;;;;;;11.90;5.85;;;;;;;5.71;48.74;101857.81;4995489;28;20484;-82
2022/04/14 04:05:35;;;;;;;11.63;5.63;;;;;;;5.53;48.61;101844.28;5010648;28;20022;-81
2022/04/14 04:08:00;;;;;;;16.00;6.82;;;;;;;5.46;48.97;101833.22;4994476;28;20137;-81
2022/04/14 04:10:26;;;;;;;20.08;10.95;;;;;;;5.55;49.08;101858.81;4979336;28;20033;-81
2022/04/14 04:12:51;;;;;;;12.43;6.57;;;;;;;5.58;49.39;101851.06;4994557;28;20041;-81
2022/04/14 04:15:17;;;;;;;14.88;8.10;;;;;;;5.76;49.39;101858.63;5011257;28;20033;-81
2022/04/14 04:17:44;;;;;;;12.10;6.68;;;;;;;5.70;49.60;101840.72;5010324;28;20037;-82
2022/04/14 04:20:10;;;;;;;11.73;6.80;;;;;;;5.84;48.98;101852.56;5011809;28;20145;-84
2022/04/14 04:22:36;;;;;;;12.25;6.53;;;;;;;5.82;49.24;101851.72;5011461;28;20496;-89
2022/04/14 04:25:03;;;;;;;13.38;6.13;;;;;;;5.70;49.57;101830.44;4994208;28;20034;-89
2022/04/14 04:27:28;;;;;;;19.02;7.95;;;;;;;5.73;49.20;101827.00;5011379;28;20491;-86
2022/04/14 04:29:54;;;;;;;16.67;7.22;;;;;;;6.02;49.73;101865.25;4996220;28;20112;-92
2022/04/14 04:32:19;;;;;;;13.57;7.05;;;;;;;6.13;48.93;101857.44;4963401;28;20031;-90
2022/04/14 04:34:45;;;;;;;13.30;7.20;;;;;;;6.16;48.66;101854.81;4959508;28;20492;-86
2022/04/14 04:37:10;;;;;;;19.63;7.28;;;;;;;6.32;48.61;101869.22;4975196;28;20081;-85
2022/04/14 04:39:36;;;;;;;15.93;7.25;;;;;;;6.47;48.58;101893.88;4975167;28;20481;-83
2022/04/14 04:42:01;;;;;;;12.98;7.35;;;;;;;6.30;48.85;101864.09;4990874;28;20092;-86
2022/04/14 04:44:27;;;;;;;13.57;7.25;;;;;;;6.37;49.09;101866.56;5008274;28;20538;-87
2022/04/14 04:46:52;;;;;;;16.27;8.23;;;;;;;6.56;48.72;101891.19;4995492;28;20037;-93
2022/04/14 04:49:18;;;;;;;15.98;7.55;;;;;;;6.63;48.13;101889.41;4980022;28;20487;-89
2022/04/14 04:51:43;;;;;;;15.95;8.82;;;;;;;6.64;48.31;101894.53;5016219;28;20569;-91
2022/04/14 04:54:09;;;;;;;19.13;9.05;;;;;;;6.70;48.06;101896.19;4960616;28;20034;-91
2022/04/14 04:56:35;;;;;;;16.65;10.00;;;;;;;6.76;48.04;101901.22;4958811;28;20053;-88
2022/04/14 04:59:01;;;;;;;14.00;7.53;;;;;;;6.77;47.98;101897.78;4991561;28;20523;-88
2022/04/14 05:01:26;;;;;;;20.52;10.75;;;;;;;6.92;48.13;101914.75;5009325;28;20025;-93
2022/04/14 05:03:52;;;;;;;29.83;15.93;;;;;;;6.88;48.02;101903.63;5000061;28;20499;-87
2022/04/14 05:06:18;;;;;;;24.45;15.55;;;;;;;7.10;47.87;101927.38;4989014;28;20117;-86
2022/04/14 05:08:43;;;;;;;30.40;19.13;;;;;;;7.10;47.19;101923.06;5004488;28;20109;-93
2022/04/14 05:11:09;;;;;;;18.42;9.00;;;;;;;7.07;47.47;101937.69;5015690;28;20061;-91
2022/04/14 05:13:34;;;;;;;14.15;7.43;;;;;;;7.08;47.23;101932.56;4996489;28;20036;-90
2022/04/14 05:16:02;;;;;;;20.85;9.30;;;;;;;7.15;47.89;101941.00;4992465;28;20037;-94
2022/04/14 05:18:27;;;;;;;18.30;8.85;;;;;;;7.17;48.19;101944.41;4984582;28;20084;-91
2022/04/14 05:20:53;;;;;;;21.52;9.15;;;;;;;7.29;47.94;101946.00;4980784;28;20033;-92
2022/04/14 05:23:19;;;;;;;16.58;8.00;;;;;;;7.38;47.43;101953.59;4987895;28;20040;-90
2022/04/14 05:25:44;;;;;;;20.33;10.13;;;;;;;7.42;47.58;101952.66;4983568;28;20031;-91
2022/04/14 05:28:13;;;;;;;15.15;9.18;;;;;;;7.35;47.75;101938.16;5006567;28;20454;-93
2022/04/14 05:30:38;;;;;;;12.20;7.40;;;;;;;7.19;48.05;101927.25;4961833;28;20031;-87
2022/04/14 05:33:05;;;;;;;17.73;8.75;;;;;;;7.44;48.24;101940.59;4981131;28;20099;-93
2022/04/14 05:35:31;;;;;;;16.95;9.15;;;;;;;7.58;48.24;101948.13;4980949;28;20500;-92
2022/04/14 05:37:56;;;;;;;16.33;8.68;;;;;;;7.65;48.03;101940.25;4980442;28;20148;-92
2022/04/14 05:40:22;;;;;;;18.55;8.73;;;;;;;7.79;48.51;101939.22;4993229;28;20045;-93
2022/04/14 05:42:48;;;;;;;17.08;10.02;;;;;;;7.88;47.91;101942.50;4975877;28;20120;-91
2022/04/14 05:45:13;;;;;;;20.08;10.32;;;;;;;8.08;48.26;101955.03;4957884;28;20080;-88
2022/04/14 05:47:39;;;;;;;18.73;10.68;;;;;;;8.16;47.70;101950.59;4958763;28;20034;-91
2022/04/14 05:50:05;;;;;;;18.40;11.60;;;;;;;8.31;48.00;101950.31;4987699;28;20030;-88
2022/04/14 05:52:31;;;;;;;20.42;9.77;;;;;;;8.44;47.37;101945.78;4992997;28;20034;-93
2022/04/14 05:55:01;;;;;;;17.20;10.05;;;;;;;8.53;47.95;101944.75;4992712;28;20085;-92
2022/04/14 05:57:27;;;;;;;16.48;9.70;;;;;;;8.69;47.58;101953.91;4980171;28;20026;-88
2022/04/14 05:59:53;;;;;;;19.20;10.57;;;;;;;8.85;47.04;101947.56;4977303;28;20519;-86
2022/04/14 06:02:20;;;;;;;19.13;10.20;;;;;;;9.07;46.52;101947.13;4994673;28;20030;-93
2022/04/14 06:04:46;;;;;;;16.52;10.05;;;;;;;9.18;46.53;101953.75;4976400;28;20129;-91
2022/04/14 06:07:11;;;;;;;18.08;10.00;;;;;;;9.28;46.89;101956.97;4963530;28;20041;-92
2022/04/14 06:09:37;;;;;;;16.80;9.25;;;;;;;9.35;46.44;101935.28;4974536;28;20439;-86
2022/04/14 06:12:03;;;;;;;15.38;9.55;;;;;;;9.64;46.29;101959.59;5016839;28;20026;-90
2022/04/14 06:14:30;;;;;;;15.57;9.55;;;;;;;9.80;45.85;101954.88;5009217;28;20037;-92
2022/04/14 06:16:56;;;;;;;16.88;9.98;;;;;;;9.92;45.51;101958.00;4980932;28;20040;-92
2022/04/14 06:19:21;;;;;;;16.52;10.52;;;;;;;9.89;45.38;101921.91;4975047;28;20136;-86
2022/04/14 06:21:47;;;;;;;19.17;10.48;;;;;;;10.16;44.36;101953.13;5023454;28;20152;-87
2022/04/14 06:24:12;;;;;;;20.05;12.32;;;;;;;10.32;44.25;101952.72;4997365;28;20094;-85
2022/04/14 06:26:38;;;;;;;20.83;12.70;;;;;;;10.51;44.35;101960.81;4989854;28;20478;-82
2022/04/14 06:29:04;;;;;;;20.83;12.20;;;;;;;10.56;44.47;101953.78;5011897;28;20412;-83
2022/04/14 06:31:30;;;;;;;19.30;11.00;;;;;;;10.89;45.33;101957.13;5008576;28;20561;-85
2022/04/14 06:33:55;;;;;;;17.40;10.73;;;;;;;11.09;43.80;101964.31;4996451;28;20033;-90
2022/04/14 06:36:21;;;;;;;17.35;10.32;;;;;;;11.15;43.45;101961.56;5011412;28;20034;-90
2022/04/14 06:38:46;;;;;;;19.42;10.63;;;;;;;11.29;43.79;101944.75;4996081;28;20025;-87
2022/04/14 06:41:12;;;;;;;18.00;10.57;;;;;;;11.45;42.36;101945.97;5010121;28;20038;-91
2022/04/14 06:43:37;;;;;;;17.73;10.88;;;;;;;11.66;42.29;101950.47;4999853;28;20067;-87
2022/04/14 06:46:03;;;;;;;16.63;11.25;;;;;;;11.75;41.51;101950.16;5012458;28;20040;-85
2022/04/14 06:48:31;;;;;;;17.40;10.70;;;;;;;11.86;42.36;101954.19;4996373;28;20036;-93
2022/04/14 06:50:58;;;;;;;15.75;9.40;;;;;;;12.07;41.34;101948.28;4990721;28;20053;-85
2022/04/14 06:53:24;;;;;;;21.10;13.00;;;;;;;12.27;40.66;101952.78;4982418;28;20029;-84
2022/04/14 06:55:49;;;;;;;81.57;52.55;;;;;;;12.17;39.28;101941.88;4991315;28;20034;-86
2022/04/14 06:58:15;;;;;;;44.33;28.77;;;;;;;12.38;39.34;101962.78;5002556;28;20049;-87
2022/04/14 07:00:40;;;;;;;15.93;10.65;;;;;;;12.61;38.63;101962.81;5033148;28;20491;-94
2022/04/14 07:03:06;;;;;;;55.95;39.63;;;;;;;12.81;37.54;101955.16;4977295;28;20026;-91
2022/04/14 07:05:32;;;;;;;12.60;7.47;;;;;;;12.93;34.64;101959.88;5007778;28;20044;-92
2022/04/14 07:07:57;;;;;;;12.48;7.82;;;;;;;13.13;34.19;101953.91;5004858;28;20045;-90
2022/04/14 07:10:23;;;;;;;14.43;7.90;;;;;;;13.20;35.46;101962.38;4977310;28;20129;-89
2022/04/14 07:12:49;;;;;;;11.30;6.82;;;;;;;13.52;32.64;101968.06;4986395;28;20503;-91
2022/04/14 07:15:14;;;;;;;14.90;6.72;;;;;;;13.68;33.34;101956.97;5006471;28;20036;-88
2022/04/14 07:17:40;;;;;;;11.40;7.20;;;;;;;13.87;32.38;101967.47;5007700;28;20034;-88
2022/04/14 07:20:09;;;;;;;14.02;7.97;;;;;;;13.90;32.74;101959.53;4996517;28;20043;-92
2022/04/14 07:22:44;;;;;;;12.45;8.43;;;;;;;14.10;33.84;101956.09;5011565;28;20026;-93
2022/04/14 07:25:10;;;;;;;12.18;7.68;;;;;;;14.43;33.57;101948.56;4975294;28;20045;-89
2022/04/14 07:27:36;;;;;;;13.25;7.85;;;;;;;14.40;32.58;101948.72;4977494;28;20027;-92
2022/04/14 07:30:02;;;;;;;15.55;9.07;;;;;;;14.54;32.36;101933.34;4993638;28;20037;-92
2022/04/14 07:32:43;;;;;;;13.23;7.97;;;;;;;14.78;32.77;101954.88;5012266;28;20112;-93
2022/04/14 07:35:08;;;;;;;12.63;7.72;;;;;;;15.17;31.05;101949.56;4999459;28;20590;-88
2022/04/14 07:37:36;;;;;;;10.93;7.80;;;;;;;15.04;31.67;101953.66;5015440;28;20109;-87
2022/04/14 07:40:02;;;;;;;13.68;8.20;;;;;;;14.63;32.30;101929.50;4985259;28;20030;-85
2022/04/14 07:42:37;;;;;;;12.82;8.60;;;;;;;14.82;32.75;101955.56;4996717;28;20041;-84
2022/04/14 07:45:04;;;;;;;15.65;9.18;;;;;;;14.85;32.84;101945.03;4989710;28;20110;-85
2022/04/14 07:47:29;;;;;;;11.68;7.80;;;;;;;14.99;33.74;101949.59;4998334;28;20035;-86
2022/04/14 07:49:55;;;;;;;14.90;8.75;;;;;;;14.90;32.67;101948.25;5000721;28;20041;-85
2022/04/14 07:52:20;;;;;;;11.27;7.75;;;;;;;14.86;33.43;101946.72;4979087;28;20026;-90
2022/04/14 07:54:48;;;;;;;12.77;8.45;;;;;;;15.10;33.63;101953.38;4976185;28;20030;-90
2022/04/14 07:57:13;;;;;;;14.20;8.77;;;;;;;15.22;32.70;101959.75;4990705;28;20053;-91
2022/04/14 07:59:39;;;;;;;15.80;9.18;;;;;;;15.20;32.33;101952.03;4987343;28;20057;-87
2022/04/14 08:02:05;;;;;;;10.57;7.85;;;;;;;15.03;32.41;101941.53;4987895;28;20403;-93
2022/04/14 08:04:31;;;;;;;11.93;8.10;;;;;;;15.26;31.65;101950.91;4990806;28;20124;-91
2022/04/14 08:06:58;;;;;;;13.73;8.68;;;;;;;15.49;32.47;101957.63;4999992;28;20044;-91
2022/04/14 08:09:23;;;;;;;14.45;7.88;;;;;;;15.62;32.33;101957.88;4995982;28;20036;-92
2022/04/14 08:11:49;;;;;;;18.20;8.00;;;;;;;15.71;32.89;101960.88;4983455;28;20026;-87
2022/04/14 08:14:14;;;;;;;12.85;7.63;;;;;;;15.81;31.76;101957.81;4980513;28;20247;-91
2022/04/14 08:16:40;;;;;;;15.65;7.80;;;;;;;15.65;32.18;101924.69;4997799;28;20030;-86
2022/04/14 08:19:05;;;;;;;10.88;7.70;;;;;;;15.86;32.38;101969.75;5016069;28;20038;-92
2022/04/14 08:21:32;;;;;;;12.63;7.90;;;;;;;15.94;31.91;101966.75;4981311;28;20064;-90
2022/04/14 08:23:58;;;;;;;13.23;8.45;;;;;;;15.99;32.53;101956.91;4980096;28;20042;-91
2022/04/14 08:26:25;;;;;;;12.48;8.05;;;;;;;16.16;32.48;101963.91;4982862;28;20030;-81
2022/04/14 08:28:53;;;;;;;16.25;8.43;;;;;;;16.21;30.99;101969.72;5010049;28;20026;-88
2022/04/14 08:31:18;;;;;;;14.32;8.65;;;;;;;16.17;31.45;101950.75;4997766;28;20040;-91
2022/04/14 08:33:44;;;;;;;11.93;8.15;;;;;;;16.21;31.73;101962.72;5000608;28;20034;-93
2022/04/14 08:36:12;;;;;;;12.75;8.73;;;;;;;16.38;31.01;101971.47;4985294;28;20039;-93
2022/04/14 08:38:48;;;;;;;12.93;8.00;;;;;;;16.74;31.21;101966.94;5004881;28;20514;-92
2022/04/14 08:41:17;;;;;;;14.77;8.88;;;;;;;16.81;30.15;101952.66;5003273;28;20842;-93
2022/04/14 08:44:01;;;;;;;39.22;26.48;;;;;;;17.02;30.18;101955.00;4982974;28;20418;-92
2022/04/14 08:46:27;;;;;;;16.25;8.93;;;;;;;17.17;29.83;101959.38;5018195;28;20201;-87
2022/04/14 08:48:55;;;;;;;12.50;7.50;;;;;;;17.32;30.00;101962.94;4979226;28;20139;-91
2022/04/14 08:51:20;;;;;;;15.63;9.73;;;;;;;17.48;29.17;101958.50;4990342;28;20030;-86
2022/04/14 08:53:47;;;;;;;14.43;8.20;;;;;;;17.52;28.49;101956.56;4983196;28;20042;-86
2022/04/14 08:56:12;;;;;;;11.07;7.28;;;;;;;17.53;28.69;101951.25;4986806;28;20140;-86
2022/04/14 08:58:38;;;;;;;14.88;7.82;;;;;;;17.62;29.33;101955.97;4995875;28;20522;-89
2022/04/14 09:01:04;;;;;;;13.50;8.10;;;;;;;17.71;28.53;101952.00;4998093;28;20032;-93
2022/04/14 09:03:31;;;;;;;12.07;7.85;;;;;;;17.81;29.13;101942.69;4980742;28;20030;-88
2022/04/14 09:05:57;;;;;;;67.13;48.42;;;;;;;17.85;28.11;101938.94;5017303;28;20037;-91
2022/04/14 09:08:22;;;;;;;15.52;10.10;;;;;;;18.02;28.68;101944.03;4987550;28;20031;-89
2022/04/14 09:10:48;;;;;;;11.45;7.80;;;;;;;17.88;27.88;101919.59;4990183;28;20084;-86
2022/04/14 09:13:14;;;;;;;13.30;8.40;;;;;;;17.99;28.35;101928.50;4989706;28;20026;-87
2022/04/14 09:15:40;;;;;;;13.60;8.98;;;;;;;18.12;27.82;101930.41;5005839;28;20087;-87
2022/04/14 09:18:06;;;;;;;20.20;12.65;;;;;;;18.28;28.23;101939.00;5007807;28;20046;-87
2022/04/14 09:20:34;;;;;;;11.13;8.00;;;;;;;18.24;26.92;101930.50;4976162;28;20030;-87
2022/04/14 09:23:20;;;;;;;10.80;7.50;;;;;;;18.29;27.45;101936.31;4979375;28;20026;-85
2022/04/14 09:25:51;;;;;;;14.18;7.78;;;;;;;18.27;27.73;101932.06;4992806;28;20030;-84
2022/04/14 09:28:18;;;;;;;13.57;7.60;;;;;;;18.47;27.09;101939.56;4993450;28;20034;-84
2022/04/14 09:31:03;;;;;;;11.68;7.55;;;;;;;18.46;26.45;101924.78;4968069;28;20033;-86
2022/04/14 09:33:29;;;;;;;12.60;8.77;;;;;;;18.79;30.51;101928.91;5007711;28;20022;-88
2022/04/14 09:36:08;;;;;;;17.58;12.55;;;;;;;19.57;29.33;101922.13;4998179;28;20091;-85
2022/04/14 09:39:02;;;;;;;12.63;7.40;;;;;;;19.18;25.31;101923.75;5009324;28;20117;-92
2022/04/14 09:41:38;;;;;;;10.55;7.05;;;;;;;19.41;26.64;101921.41;4993356;28;20173;-92
2022/04/14 09:44:06;;;;;;;12.70;7.53;;;;;;;19.60;26.14;101910.56;4977665;28;20105;-86
2022/04/14 09:46:32;;;;;;;13.10;7.30;;;;;;;19.69;25.44;101915.22;5008454;28;20033;-85
2022/04/14 09:49:00;;;;;;;13.45;8.05;;;;;;;20.10;27.49;101920.28;4993282;28;20033;-87
2022/04/14 09:51:26;;;;;;;9.18;6.88;;;;;;;19.92;24.68;101901.34;5007534;28;20487;-92
2022/04/14 09:54:03;;;;;;;10.75;7.32;;;;;;;20.52;26.59;101895.44;4976397;28;20126;-87
2022/04/14 09:56:39;;;;;;;12.88;8.02;;;;;;;20.68;24.41;101905.72;4993557;28;20033;-82
2022/04/14 09:59:07;;;;;;;12.45;7.18;;;;;;;20.39;25.99;101893.78;4999477;28;20050;-82
2022/04/14 10:01:32;;;;;;;9.07;7.07;;;;;;;20.56;24.46;101901.34;5009464;28;20055;-83
2022/04/14 10:03:58;;;;;;;11.48;6.90;;;;;;;20.58;25.02;101899.44;5007966;28;20480;-81
2022/04/14 10:06:23;;;;;;;10.88;7.60;;;;;;;20.41;25.03;101884.00;5006918;28;20030;-84
2022/04/14 10:08:51;;;;;;;12.10;7.60;;;;;;;20.21;24.52;101890.63;5002224;28;20065;-90
2022/04/14 10:11:19;;;;;;;12.48;7.47;;;;;;;20.10;25.28;101882.66;4972783;28;20034;-82
2022/04/14 10:13:44;;;;;;;10.38;7.38;;;;;;;20.31;24.54;101866.22;4972595;28;20029;-84
2022/04/14 10:16:10;;;;;;;13.90;7.22;;;;;;;20.52;24.75;101878.84;4972240;28;20038;-84
2022/04/14 10:18:35;;;;;;;9.45;6.68;;;;;;;20.77;24.22;101884.03;4990447;28;20591;-85
2022/04/14 10:21:01;;;;;;;11.23;6.32;;;;;;;20.87;24.08;101881.59;4990818;28;20113;-82
2022/04/14 10:23:27;;;;;;;10.80;7.55;;;;;;;21.08;25.96;101873.91;4990546;28;20399;-84
2022/04/14 10:25:53;;;;;;;12.98;8.77;;;;;;;21.47;24.76;101880.69;5007684;28;20116;-85
2022/04/14 10:28:20;;;;;;;10.55;7.82;;;;;;;21.75;24.04;101871.53;4991042;28;20030;-91
2022/04/14 10:30:49;;;;;;;10.20;6.90;;;;;;;21.74;22.08;101880.41;4974798;28;20029;-87
2022/04/14 10:33:14;;;;;;;10.35;7.05;;;;;;;21.76;23.87;101879.31;4981607;28;20041;-86
2022/04/14 10:35:40;;;;;;;14.13;9.05;;;;;;;21.77;22.23;101859.06;4991602;28;20026;-81
2022/04/14 10:38:14;;;;;;;11.30;7.15;;;;;;;21.74;23.21;101864.59;5008021;28;20080;-83
2022/04/14 10:40:45;;;;;;;10.40;6.63;;;;;;;21.71;23.08;101868.28;5009023;28;20030;-87
2022/04/14 10:43:12;;;;;;;10.53;6.97;;;;;;;21.57;23.15;101867.66;5017643;28;20039;-89
2022/04/14 10:45:51;;;;;;;10.05;6.65;;;;;;;21.59;22.98;101865.75;4993039;28;20026;-86
2022/04/14 10:48:29;;;;;;;11.38;8.07;;;;;;;21.73;22.76;101876.09;4977159;28;20178;-87
2022/04/14 10:51:13;;;;;;;11.77;7.50;;;;;;;21.90;24.08;101875.59;5010356;28;20033;-90
2022/04/14 10:53:55;;;;;;;10.02;6.20;;;;;;;21.84;22.78;101867.34;4995817;28;20042;-88
2022/04/14 10:56:42;;;;;;;10.50;7.00;;;;;;;21.86;23.99;101861.00;4995823;28;20602;-91
2022/04/14 10:59:29;;;;;;;8.60;5.78;;;;;;;21.84;21.88;101860.28;5009001;28;20058;-92
2022/04/14 11:01:55;;;;;;;16.55;6.38;;;;;;;21.58;22.18;101822.78;5020941;28;20026;-87
2022/04/14 11:04:27;;;;;;;7.80;5.47;;;;;;;21.83;21.94;101826.13;4995290;28;20033;-84
2022/04/14 11:06:59;;;;;;;10.80;5.68;;;;;;;21.81;22.05;101831.53;5009833;28;20025;-88
2022/04/14 11:12:07;;;;;;;8.90;6.70;;;;;;;21.86;22.86;101826.75;5013810;28;20073;-88
2022/04/14 11:14:37;;;;;;;13.68;6.45;;;;;;;21.97;21.88;101839.94;5012349;28;20033;-86
2022/04/14 11:17:03;;;;;;;11.50;9.35;;;;;;;22.02;21.71;101829.88;4995202;28;20399;-89
2022/04/14 11:19:29;;;;;;;12.30;7.82;;;;;;;22.16;22.56;101838.53;5003314;28;20030;-91
2022/04/14 11:22:08;;;;;;;9.30;6.03;;;;;;;22.31;21.88;101826.75;4975306;28;20027;-86