Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:10;;;;;;;0.50;0.50;;;;;;;;;;5114214;28;20031;-75
2022/06/13 00:02:38;;;;;;;0.70;0.45;;;;;;;;;;5092992;28;20035;-86
2022/06/13 00:05:05;;;;;;;0.08;0.08;;;;;;;;;;5082904;28;20100;-90
2022/06/13 00:07:35;;;;;;;0.10;0.10;;;;;;;;;;5102162;28;20360;-91
2022/06/13 00:10:01;;;;;;;1.85;0.88;;;;;;;;;;5099350;28;20329;-89
2022/06/13 00:12:28;;;;;;;1.13;0.55;;;;;;;;;;5112204;28;20038;-86
2022/06/13 00:14:54;;;;;;;0.10;0.10;;;;;;;;;;5090661;28;20034;-88
2022/06/13 00:17:19;;;;;;;1.92;0.63;;;;;;;;;;5108813;28;20027;-90
2022/06/13 00:19:47;;;;;;;0.10;0.10;;;;;;;;;;5096810;28;20052;-87
2022/06/13 00:22:15;;;;;;;0.63;0.52;;;;;;;;;;5102708;28;20039;-87
2022/06/13 00:24:43;;;;;;;0.10;0.10;;;;;;;;;;5114598;28;20027;-88
2022/06/13 00:27:09;;;;;;;0.88;0.22;;;;;;;;;;5114833;28;20034;-86
2022/06/13 00:29:36;;;;;;;3.40;0.32;;;;;;;;;;5102334;28;20092;-91
2022/06/13 00:32:04;;;;;;;0.20;0.20;;;;;;;;;;5114794;28;20027;-87
2022/06/13 00:34:30;;;;;;;1.50;1.00;;;;;;;;;;5112749;28;20019;-89
2022/06/13 00:36:55;;;;;;;2.45;1.48;;;;;;;;;;5098441;28;20030;-91
2022/06/13 00:39:21;;;;;;;0.25;0.25;;;;;;;;;;5114955;28;20102;-90
2022/06/13 00:41:49;;;;;;;0.32;0.32;;;;;;;;;;5102441;28;20032;-90
2022/06/13 00:44:17;;;;;;;6.55;1.23;;;;;;;;;;5096744;28;20080;-92
2022/06/13 00:46:45;;;;;;;0.70;0.55;;;;;;;;;;5084437;28;20438;-90
2022/06/13 00:49:15;;;;;;;0.85;0.50;;;;;;;;;;5108974;28;20070;-89
2022/06/13 00:51:50;;;;;;;0.20;0.20;;;;;;;;;;5119586;28;20488;-90
2022/06/13 00:54:18;;;;;;;0.45;0.45;;;;;;;;;;5096946;28;20079;-90
2022/06/13 00:56:48;;;;;;;0.52;0.30;;;;;;;;;;5100102;28;20035;-90
2022/06/13 00:59:17;;;;;;;0.55;0.17;;;;;;;;;;5095895;28;20019;-85
2022/06/13 01:01:42;;;;;;;0.28;0.10;;;;;;;;;;5114687;28;20031;-90
2022/06/13 01:04:08;;;;;;;0.90;0.75;;;;;;;;;;5114553;28;20348;-88
2022/06/13 01:06:36;;;;;;;0.47;0.47;;;;;;;;;;5100972;28;20114;-93
2022/06/13 01:09:04;;;;;;;0.55;0.52;;;;;;;;;;5098846;28;20024;-91
2022/06/13 01:11:32;;;;;;;0.57;0.15;;;;;;;;;;5096562;28;20020;-88
2022/06/13 01:14:26;;;;;;;0.20;0.20;;;;;;;;;;5096535;28;20019;-93
2022/06/13 01:17:11;;;;;;;0.22;0.22;;;;;;;;;;5114040;28;20444;-92
2022/06/13 01:20:01;;;;;;;0.43;0.43;;;;;;;;;;5101306;28;20048;-92
2022/06/13 01:22:57;;;;;;;0.50;0.50;;;;;;;;;;5105679;28;20031;-92
2022/06/13 01:25:55;;;;;;;0.35;0.35;;;;;;;;;;5115574;28;20023;-89
2022/06/13 01:28:27;;;;;;;0.47;0.47;;;;;;;;;;5097148;28;20047;-88
2022/06/13 01:31:10;;;;;;;0.15;0.08;;;;;;;;;;5094795;28;20531;-92
2022/06/13 01:33:54;;;;;;;0.30;0.30;;;;;;;;;;5101925;28;20035;-91
2022/06/13 01:36:38;;;;;;;1.75;0.68;;;;;;;;;;5111461;28;20062;-91
2022/06/13 01:39:24;;;;;;;0.22;0.22;;;;;;;;;;5114586;28;20052;-91
2022/06/13 01:42:10;;;;;;;0.77;0.47;;;;;;;;;;5098118;28;20448;-91
2022/06/13 01:44:46;;;;;;;0.93;0.75;;;;;;;;;;5097460;28;20083;-92
2022/06/13 01:47:41;;;;;;;0.70;0.40;;;;;;;;;;5114980;28;20023;-89
2022/06/13 01:50:13;;;;;;;11.65;1.40;;;;;;;;;;5113626;28;20038;-90
2022/06/13 01:52:45;;;;;;;0.22;0.22;;;;;;;;;;5096946;28;20027;-84
2022/06/13 01:55:35;;;;;;;0.40;0.38;;;;;;;;;;5103939;28;20024;-89
2022/06/13 01:58:48;;;;;;;0.00;0.00;;;;;;;;;;5102090;28;20035;-92
2022/06/13 02:01:39;;;;;;;0.60;0.40;;;;;;;;;;5098557;28;20048;-90
2022/06/13 02:04:07;;;;;;;1.35;0.63;;;;;;;;;;5072497;28;20024;-93
2022/06/13 02:06:37;;;;;;;2.28;1.35;;;;;;;;;;5107575;28;20476;-91
2022/06/13 02:09:15;;;;;;;0.17;0.17;;;;;;;;;;5086425;28;20039;-90
2022/06/13 02:11:49;;;;;;;0.20;0.20;;;;;;;;;;5112614;28;20063;-91
2022/06/13 02:14:22;;;;;;;0.80;0.80;;;;;;;;;;5111872;28;20020;-90
2022/06/13 02:16:58;;;;;;;0.57;0.45;;;;;;;;;;5082927;28;20065;-89
2022/06/13 02:19:31;;;;;;;1.30;0.52;;;;;;;;;;5092814;28;20020;-87
2022/06/13 02:22:04;;;;;;;6.32;0.98;;;;;;;;;;5095016;28;20098;-91
2022/06/13 02:24:38;;;;;;;0.63;0.63;;;;;;;;;;5089578;28;20068;-88
2022/06/13 02:27:05;;;;;;;1.10;0.73;;;;;;;;;;5109635;28;20027;-91
2022/06/13 02:29:50;;;;;;;0.15;0.08;;;;;;;;;;5117588;28;20030;-83
2022/06/13 02:32:20;;;;;;;0.45;0.45;;;;;;;;;;5088429;28;20032;-86
2022/06/13 02:34:50;;;;;;;0.65;0.40;;;;;;;;;;5090857;28;20020;-86
2022/06/13 02:37:23;;;;;;;0.47;0.47;;;;;;;;;;5105209;28;20028;-88
2022/06/13 02:40:05;;;;;;;0.52;0.52;;;;;;;;;;5089018;28;20367;-90
2022/06/13 02:42:47;;;;;;;4.23;0.63;;;;;;;;;;5086061;28;20440;-92
2022/06/13 02:45:18;;;;;;;0.85;0.40;;;;;;;;;;5106684;28;20057;-90
2022/06/13 02:47:50;;;;;;;0.50;0.50;;;;;;;;;;5107567;28;20023;-85
2022/06/13 02:50:36;;;;;;;0.45;0.45;;;;;;;;;;5122283;28;20042;-89
2022/06/13 02:53:22;;;;;;;0.30;0.30;;;;;;;;;;5113170;28;20080;-88
2022/06/13 02:56:05;;;;;;;0.80;0.55;;;;;;;;;;5114666;28;20065;-80
2022/06/13 02:58:39;;;;;;;6.85;1.50;;;;;;;;;;5127969;28;20027;-92
2022/06/13 03:01:13;;;;;;;0.32;0.30;;;;;;;;;;5116540;28;20483;-85
2022/06/13 03:03:57;;;;;;;0.65;0.65;;;;;;;;;;5087168;28;20028;-83
2022/06/13 03:06:31;;;;;;;0.45;0.32;;;;;;;;;;5133319;28;20016;-82
2022/06/13 03:09:04;;;;;;;0.55;0.47;;;;;;;;;;5119014;28;20056;-83
2022/06/13 03:11:29;;;;;;;0.77;0.73;;;;;;;;;;5120481;28;20011;-76
2022/06/13 03:14:22;;;;;;;0.32;0.32;;;;;;;;;;5138496;28;20309;-88
2022/06/13 03:17:00;;;;;;;1.48;0.93;;;;;;;;;;5140132;28;20032;-79
2022/06/13 03:19:44;;;;;;;0.47;0.47;;;;;;;;;;5122849;28;20015;-77
2022/06/13 03:22:09;;;;;;;3.38;0.57;;;;;;;;;;5132941;28;20023;-87
2022/06/13 03:24:49;;;;;;;0.68;0.68;;;;;;;;;;5108878;28;20092;-91
2022/06/13 03:27:34;;;;;;;0.45;0.10;;;;;;;;;;5115809;28;20081;-92
2022/06/13 03:30:08;;;;;;;0.15;0.15;;;;;;;;;;5107061;28;20027;-92
2022/06/13 03:32:41;;;;;;;0.45;0.45;;;;;;;;;;5107730;28;20823;-90
2022/06/13 03:35:11;;;;;;;1.85;0.75;;;;;;;;;;5100335;28;20031;-92
2022/06/13 03:37:47;;;;;;;1.85;0.82;;;;;;;;;;5084132;28;20025;-90
2022/06/13 03:40:15;;;;;;;1.00;0.52;;;;;;;;;;5094004;28;20024;-91
2022/06/13 03:42:44;;;;;;;0.50;0.50;;;;;;;;;;5114940;28;20051;-88
2022/06/13 03:45:22;;;;;;;3.72;1.27;;;;;;;;;;5098441;28;20111;-91
2022/06/13 03:47:52;;;;;;;0.80;0.80;;;;;;;;;;5116067;28;20046;-89
2022/06/13 03:50:23;;;;;;;0.85;0.55;;;;;;;;;;5115639;28;20099;-89
2022/06/13 03:53:00;;;;;;;0.45;0.45;;;;;;;;;;5088784;28;20047;-88
2022/06/13 03:55:34;;;;;;;1.55;0.73;;;;;;;;;;5096020;28;20405;-91
2022/06/13 03:58:26;;;;;;;0.50;0.50;;;;;;;;;;5098014;28;20020;-88
2022/06/13 04:01:05;;;;;;;0.88;0.70;;;;;;;;;;5079526;28;20098;-89
2022/06/13 04:03:31;;;;;;;0.45;0.45;;;;;;;;;;5090785;28;20384;-91
2022/06/13 04:06:03;;;;;;;0.98;0.80;;;;;;;;;;5088610;28;20018;-91
2022/06/13 04:08:33;;;;;;;1.05;0.38;;;;;;;;;;5089822;28;20085;-91
2022/06/13 04:11:22;;;;;;;0.20;0.20;;;;;;;;;;5066453;28;20025;-91
2022/06/13 04:14:16;;;;;;;0.63;0.38;;;;;;;;;;5094845;28;20054;-90
2022/06/13 04:16:55;;;;;;;0.70;0.60;;;;;;;;;;5103462;28;20023;-92
2022/06/13 04:19:32;;;;;;;3.95;1.50;;;;;;;;;;5097647;28;20023;-91
2022/06/13 04:22:07;;;;;;;0.30;0.30;;;;;;;;;;5115769;28;20020;-91
2022/06/13 04:24:53;;;;;;;0.43;0.43;;;;;;;;;;5112699;28;20114;-85
2022/06/13 04:27:31;;;;;;;0.30;0.30;;;;;;;;;;5117837;28;20588;-90
2022/06/13 04:30:02;;;;;;;0.15;0.15;;;;;;;;;;5095314;28;20028;-91
2022/06/13 04:32:51;;;;;;;0.65;0.38;;;;;;;;;;5114015;28;20023;-88
2022/06/13 04:35:17;;;;;;;3.00;2.08;;;;;;;;;;5095708;28;20024;-88
2022/06/13 04:37:43;;;;;;;0.88;0.88;;;;;;;;;;5090512;28;20035;-92
2022/06/13 04:40:14;;;;;;;1.85;1.15;;;;;;;;;;5071509;28;20039;-90
2022/06/13 04:42:40;;;;;;;1.73;0.90;;;;;;;;;;5084979;28;20031;-90
2022/06/13 04:45:30;;;;;;;0.00;0.00;;;;;;;;;;5070775;28;20055;-78
2022/06/13 04:47:57;;;;;;;0.52;0.35;;;;;;;;;;5087286;28;20341;-90
2022/06/13 04:50:33;;;;;;;2.45;1.00;;;;;;;;;;5109594;28;20027;-90
2022/06/13 04:52:59;;;;;;;0.73;0.28;;;;;;;;;;5095540;28;20032;-86
2022/06/13 04:55:36;;;;;;;0.65;0.38;;;;;;;;;;5094652;28;20098;-92
2022/06/13 04:58:04;;;;;;;0.43;0.43;;;;;;;;;;5097049;28;20011;-90
2022/06/13 05:00:31;;;;;;;2.28;0.52;;;;;;;;;;5079617;28;20024;-89
2022/06/13 05:02:57;;;;;;;0.77;0.77;;;;;;;;;;5079054;28;20081;-89
2022/06/13 05:05:43;;;;;;;2.15;1.65;;;;;;;;;;5113665;28;20031;-84
2022/06/13 05:08:11;;;;;;;2.40;0.65;;;;;;;;;;5073243;28;20372;-83
2022/06/13 05:10:40;;;;;;;1.40;0.85;;;;;;;;;;5094923;28;20015;-83
2022/06/13 05:13:06;;;;;;;0.98;0.35;;;;;;;;;;5080544;28;20019;-82
2022/06/13 05:15:32;;;;;;;6.10;0.50;;;;;;;;;;5096450;28;20276;-80
2022/06/13 05:18:07;;;;;;;0.85;0.38;;;;;;;;;;5096664;28;20416;-82
2022/06/13 05:20:36;;;;;;;3.65;0.93;;;;;;;;;;5110247;28;20047;-82
2022/06/13 05:23:19;;;;;;;2.53;0.45;;;;;;;;;;5107756;28;20035;-83
2022/06/13 05:25:57;;;;;;;1.08;0.90;;;;;;;;;;5104104;28;20028;-85
2022/06/13 05:28:25;;;;;;;0.82;0.82;;;;;;;;;;5093438;28;20399;-86
2022/06/13 05:30:53;;;;;;;0.68;0.65;;;;;;;;;;5114584;28;20061;-87
2022/06/13 05:33:26;;;;;;;1.25;1.15;;;;;;;;;;5096967;28;20023;-88
2022/06/13 05:35:54;;;;;;;1.15;0.80;;;;;;;;;;5087957;28;20043;-88
2022/06/13 05:38:34;;;;;;;0.90;0.90;;;;;;;;;;5108296;28;20107;-87
2022/06/13 05:40:59;;;;;;;2.17;1.02;;;;;;;;;;5114333;28;20023;-86
2022/06/13 05:43:25;;;;;;;0.75;0.65;;;;;;;;;;5071986;28;20069;-81
2022/06/13 05:45:50;;;;;;;3.40;1.05;;;;;;;;;;5112085;28;20449;-81
2022/06/13 05:48:20;;;;;;;1.02;1.02;;;;;;;;;;5110374;28;20361;-82
2022/06/13 05:51:21;;;;;;;2.95;1.33;;;;;;;;;;5096782;28;20047;-79
2022/06/13 05:53:47;;;;;;;1.90;0.93;;;;;;;;;;5114035;28;20038;-82
2022/06/13 05:56:21;;;;;;;1.02;0.85;;;;;;;;;;5107789;28;20027;-83
2022/06/13 05:58:52;;;;;;;1.02;0.60;;;;;;;;;;5090614;28;20016;-85
2022/06/13 06:01:36;;;;;;;0.82;0.82;;;;;;;;;;5112585;28;20160;-85
2022/06/13 06:04:15;;;;;;;1.17;1.10;;;;;;;;;;5110126;28;20031;-84
2022/06/13 06:06:45;;;;;;;0.95;0.85;;;;;;;;;;5109955;28;20474;-83
2022/06/13 06:09:12;;;;;;;0.40;0.40;;;;;;;;;;5116549;28;20039;-84
2022/06/13 06:11:38;;;;;;;1.00;0.68;;;;;;;;;;5093139;28;20019;-83
2022/06/13 06:14:03;;;;;;;4.45;2.42;;;;;;;;;;5113138;28;20330;-83
2022/06/13 06:16:29;;;;;;;1.15;0.95;;;;;;;;;;5101877;28;20501;-85
2022/06/13 06:18:55;;;;;;;1.73;1.42;;;;;;;;;;5105571;28;20449;-87
2022/06/13 06:21:23;;;;;;;1.10;1.00;;;;;;;;;;5100305;28;20024;-88
2022/06/13 06:23:48;;;;;;;1.15;1.02;;;;;;;;;;5100688;28;20031;-85
2022/06/13 06:26:18;;;;;;;2.58;1.48;;;;;;;;;;5117561;28;20024;-84
2022/06/13 06:28:43;;;;;;;1.45;1.27;;;;;;;;;;5082935;28;20028;-86
2022/06/13 06:31:10;;;;;;;0.50;0.50;;;;;;;;;;5107047;28;20352;-85
2022/06/13 06:33:37;;;;;;;0.63;0.63;;;;;;;;;;5100288;28;20031;-86
2022/06/13 06:36:03;;;;;;;1.00;0.93;;;;;;;;;;5100086;28;20406;-84
2022/06/13 06:38:29;;;;;;;0.85;0.55;;;;;;;;;;5117954;28;20160;-86
2022/06/13 06:40:57;;;;;;;2.70;0.57;;;;;;;;;;5114360;28;20027;-85
2022/06/13 06:43:22;;;;;;;1.48;1.00;;;;;;;;;;5117420;28;20034;-85
2022/06/13 06:45:48;;;;;;;1.02;0.98;;;;;;;;;;5111588;28;20020;-86
2022/06/13 06:48:24;;;;;;;2.10;1.55;;;;;;;;;;5097095;28;20111;-85
2022/06/13 06:50:53;;;;;;;0.98;0.98;;;;;;;;;;5100898;28;20043;-88
2022/06/13 06:53:22;;;;;;;1.70;0.65;;;;;;;;;;5118490;28;20468;-88
2022/06/13 07:01:18;;;;;;;1.88;1.17;;;;;;;;;;5118595;28;20030;-86
2022/06/13 07:03:47;;;;;;;2.33;1.35;;;;;;;;;;5102232;28;20118;-87
2022/06/13 07:06:13;;;;;;;0.68;0.57;;;;;;;;;;5114487;28;20456;-87
2022/06/13 07:08:38;;;;;;;4.70;0.90;;;;;;;;;;5100539;28;20084;-88
2022/06/13 07:13:53;;;;;;;0.85;0.47;;;;;;;;;;5112885;28;20112;-85
2022/06/13 07:16:20;;;;;;;1.38;1.27;;;;;;;;;;5115483;28;20016;-88
2022/06/13 07:18:46;;;;;;;0.85;0.73;;;;;;;;;;5096675;28;20345;-87
2022/06/13 07:21:14;;;;;;;1.60;1.17;;;;;;;;;;5113965;28;20015;-85
2022/06/13 07:23:42;;;;;;;0.40;0.17;;;;;;;;;;5096902;28;20054;-81
2022/06/13 07:26:07;;;;;;;0.25;0.25;;;;;;;;;;5097268;28;20056;-88
2022/06/13 07:28:32;;;;;;;1.23;0.93;;;;;;;;;;5097611;28;20090;-87
2022/06/13 07:30:58;;;;;;;0.70;0.70;;;;;;;;;;5109401;28;20089;-90
2022/06/13 07:33:26;;;;;;;2.20;1.35;;;;;;;;;;5111583;28;20449;-89
2022/06/13 07:35:54;;;;;;;6.40;1.40;;;;;;;;;;5118277;28;20108;-89
2022/06/13 07:38:19;;;;;;;3.55;1.50;;;;;;;;;;5117879;28;20023;-89
2022/06/13 07:40:59;;;;;;;3.55;3.15;;;;;;;;;;5116868;28;20042;-87
2022/06/13 07:43:24;;;;;;;2.83;1.65;;;;;;;;;;5099142;28;20456;-86
2022/06/13 07:45:51;;;;;;;2.75;2.15;;;;;;;;;;5117309;28;20042;-91
2022/06/13 07:48:17;;;;;;;4.85;2.38;;;;;;;;;;5117307;28;20112;-89
2022/06/13 07:50:42;;;;;;;2.15;1.35;;;;;;;;;;5117464;28;20455;-87
2022/06/13 07:53:08;;;;;;;2.88;1.50;;;;;;;;;;5116267;28;20054;-90
2022/06/13 07:55:36;;;;;;;1.80;1.50;;;;;;;;;;5117352;28;20099;-89
2022/06/13 07:58:05;;;;;;;2.30;1.98;;;;;;;;;;5113239;28;20031;-90
2022/06/13 08:00:34;;;;;;;4.78;3.58;;;;;;;;;;5100207;28;20020;-88
2022/06/13 08:03:01;;;;;;;2.70;1.65;;;;;;;;;;5101112;28;20433;-88
2022/06/13 08:05:27;;;;;;;3.53;1.88;;;;;;;;;;5120507;28;20023;-89
2022/06/13 08:07:53;;;;;;;4.82;2.85;;;;;;;;;;5119021;28;20024;-86
2022/06/13 08:10:19;;;;;;;3.72;3.15;;;;;;;;;;5118588;28;20100;-88
2022/06/13 08:12:49;;;;;;;3.85;2.28;;;;;;;;;;5123518;28;20011;-86
2022/06/13 08:15:16;;;;;;;2.20;2.00;;;;;;;;;;5077487;28;20182;-87
2022/06/13 08:17:43;;;;;;;7.75;4.13;;;;;;;;;;5115157;28;20099;-88
2022/06/13 08:20:10;;;;;;;6.50;2.42;;;;;;;;;;5099187;28;20027;-88
2022/06/13 08:22:43;;;;;;;2.10;1.83;;;;;;;;;;5082285;28;20027;-86
2022/06/13 08:25:13;;;;;;;6.00;3.40;;;;;;;;;;5117086;28;20058;-85
2022/06/13 08:27:38;;;;;;;2.00;1.70;;;;;;;;;;5097744;28;20081;-86
2022/06/13 08:30:04;;;;;;;3.72;1.88;;;;;;;;;;5116822;28;20039;-87
2022/06/13 08:32:30;;;;;;;6.30;2.38;;;;;;;;;;5116508;28;20306;-88
2022/06/13 08:34:55;;;;;;;1.95;1.80;;;;;;;;;;5116878;28;20026;-88
2022/06/13 08:37:26;;;;;;;2.45;1.48;;;;;;;;;;5114525;28;20106;-85
2022/06/13 08:39:54;;;;;;;1.30;1.20;;;;;;;;;;5103690;28;20035;-88
2022/06/13 08:42:26;;;;;;;3.08;1.67;;;;;;;;;;5116425;28;20444;-88
2022/06/13 08:45:00;;;;;;;3.22;1.77;;;;;;;;;;5099199;28;20024;-89
2022/06/13 08:47:32;;;;;;;2.70;1.45;;;;;;;;;;5100240;28;20023;-89
2022/06/13 08:50:21;;;;;;;3.03;1.58;;;;;;;;;;5107922;28;20028;-86
2022/06/13 08:52:52;;;;;;;3.85;2.72;;;;;;;;;;5105644;28;20025;-88
2022/06/13 08:55:25;;;;;;;2.58;1.55;;;;;;;;;;5068059;28;20077;-81
2022/06/13 08:58:21;;;;;;;5.88;1.58;;;;;;;;;;5114626;28;20110;-89
2022/06/13 09:01:09;;;;;;;2.08;1.00;;;;;;;;;;5112771;28;20062;-89
2022/06/13 09:03:38;;;;;;;2.70;1.30;;;;;;;;;;5096467;28;20051;-89
2022/06/13 09:06:14;;;;;;;1.30;1.20;;;;;;;;;;5105094;28;20057;-89
2022/06/13 09:08:51;;;;;;;0.85;0.85;;;;;;;;;;5096304;28;20027;-88
2022/06/13 09:11:19;;;;;;;3.40;1.65;;;;;;;;;;5115378;28;20042;-90
2022/06/13 09:14:00;;;;;;;3.95;2.05;;;;;;;;;;5114576;28;20468;-90
2022/06/13 09:16:35;;;;;;;2.55;2.15;;;;;;;;;;5114196;28;20440;-91
2022/06/13 09:19:39;;;;;;;1.55;1.17;;;;;;;;;;5093382;28;20432;-90
2022/06/13 09:22:36;;;;;;;2.67;1.73;;;;;;;;;;5111221;28;20028;-89
2022/06/13 09:25:13;;;;;;;1.23;0.63;;;;;;;;;;5097585;28;20479;-89
2022/06/13 09:28:13;;;;;;;3.53;1.58;;;;;;;;;;5109472;28;20062;-85
2022/06/13 09:30:46;;;;;;;0.88;0.88;;;;;;;;;;5098613;28;20024;-81
2022/06/13 09:33:20;;;;;;;0.98;0.95;;;;;;;;;;5093377;28;20089;-88
2022/06/13 09:35:55;;;;;;;6.15;2.28;;;;;;;;;;5109666;28;20031;-88
2022/06/13 09:38:25;;;;;;;0.55;0.55;;;;;;;;;;5108000;28;20015;-91
2022/06/13 09:41:05;;;;;;;0.85;0.82;;;;;;;;;;5093303;28;20432;-89
2022/06/13 09:43:33;;;;;;;0.88;0.77;;;;;;;;;;5108698;28;20033;-90
2022/06/13 09:46:12;;;;;;;1.10;0.93;;;;;;;;;;5111389;28;20042;-88
2022/06/13 09:48:52;;;;;;;1.25;0.95;;;;;;;;;;5108586;28;20027;-88
2022/06/13 09:51:31;;;;;;;2.25;0.50;;;;;;;;;;5095464;28;20020;-91
2022/06/13 09:54:12;;;;;;;0.68;0.68;;;;;;;;;;5097261;28;20047;-91
2022/06/13 09:56:43;;;;;;;0.63;0.57;;;;;;;;;;5108932;28;20066;-84
2022/06/13 09:59:41;;;;;;;0.50;0.40;;;;;;;;;;5114436;28;20023;-90
2022/06/13 10:02:18;;;;;;;1.55;0.70;;;;;;;;;;5081533;28;20052;-90
2022/06/13 10:05:09;;;;;;;0.80;0.68;;;;;;;;;;5115240;28;20139;-90
2022/06/13 10:08:13;;;;;;;5.32;0.63;;;;;;;;;;5091553;28;20023;-89
2022/06/13 10:10:59;;;;;;;0.77;0.47;;;;;;;;;;5099306;28;20506;-90
2022/06/13 10:13:58;;;;;;;0.45;0.45;;;;;;;;;;5107522;28;20038;-89
2022/06/13 10:16:29;;;;;;;1.05;0.50;;;;;;;;;;5075569;28;20414;-88
2022/06/13 10:19:42;;;;;;;1.40;1.10;;;;;;;;;;5109485;28;20031;-87
2022/06/13 10:22:18;;;;;;;1.50;1.10;;;;;;;;;;5049853;28;20349;-86
2022/06/13 10:25:00;;;;;;;3.03;1.10;;;;;;;;;;5078436;28;20355;-85
2022/06/13 10:27:34;;;;;;;;;;;;;;;;;;5115128;28;20379;-86
2022/06/13 10:30:34;;;;;;;0.85;0.65;;;;;;;;;;5099350;28;19962;-87
2022/06/13 10:33:16;;;;;;;0.93;0.70;;;;;;;;;;5107926;28;20068;-87
2022/06/13 10:35:48;;;;;;;0.30;0.30;;;;;;;;;;5110548;28;20038;-89
2022/06/13 10:38:38;;;;;;;2.08;0.32;;;;;;;;;;5115432;28;20092;-91
2022/06/13 10:41:04;;;;;;;0.90;0.63;;;;;;;;;;5109673;28;20055;-90
2022/06/13 10:43:30;;;;;;;2.05;0.52;;;;;;;;;;5115412;28;20051;-90
2022/06/13 10:45:59;;;;;;;5.03;0.70;;;;;;;;;;5098311;28;20051;-91
2022/06/13 10:48:55;;;;;;;3.65;0.68;;;;;;;;;;5098264;28;20031;-91
2022/06/13 10:51:24;;;;;;;0.20;0.17;;;;;;;;;;5117171;28;20049;-88
2022/06/13 10:54:09;;;;;;;0.85;0.40;;;;;;;;;;5101464;28;20023;-89
2022/06/13 10:57:03;;;;;;;1.58;0.63;;;;;;;;;;5118133;28;20028;-86
2022/06/13 10:59:31;;;;;;;0.52;0.20;;;;;;;;;;5098547;28;20034;-88
2022/06/13 11:02:06;;;;;;;0.55;0.55;;;;;;;;;;5078884;28;20449;-90
2022/06/13 11:04:33;;;;;;;0.60;0.60;;;;;;;;;;5109779;28;20111;-90
2022/06/13 11:07:09;;;;;;;4.00;1.23;;;;;;;;;;5109698;28;20119;-85
2022/06/13 11:09:40;;;;;;;1.35;0.90;;;;;;;;;;5108268;28;20034;-87
2022/06/13 11:12:45;;;;;;;0.75;0.35;;;;;;;;;;5096490;28;20024;-86
2022/06/13 11:23:55;;;;;;;0.55;0.50;;;;;;;;;;5088775;28;20081;-89
2022/06/13 11:29:16;;;;;;;0.32;0.13;;;;;;;;;;5111283;28;20096;-87
2022/06/13 11:32:14;;;;;;;11.82;0.38;;;;;;;;;;5110332;28;20043;-82
2022/06/13 11:34:48;;;;;;;6.72;0.40;;;;;;;;;;5111107;28;20096;-83
2022/06/13 11:37:23;;;;;;;1.30;0.55;;;;;;;;;;5109390;28;20031;-83
2022/06/13 11:39:50;;;;;;;2.90;1.05;;;;;;;;;;5072368;28;20020;-84
2022/06/13 11:42:29;;;;;;;1.02;0.65;;;;;;;;;;5091471;28;20039;-87
2022/06/13 11:45:02;;;;;;;0.98;0.30;;;;;;;;;;5095928;28;20030;-83
2022/06/13 11:47:40;;;;;;;1.10;0.60;;;;;;;;;;5095626;28;20027;-84
2022/06/13 11:50:21;;;;;;;0.35;0.35;;;;;;;;;;5097942;28;20031;-84
2022/06/13 11:55:56;;;;;;;0.20;0.20;;;;;;;;;;5091497;28;20039;-83
2022/06/13 11:58:28;;;;;;;0.10;0.10;;;;;;;;;;5093986;28;20035;-88
2022/06/13 12:01:01;;;;;;;1.75;0.95;;;;;;;;;;5094230;28;20032;-85
2022/06/13 12:03:27;;;;;;;0.28;0.22;;;;;;;;;;5093424;28;20050;-84
2022/06/13 12:06:19;;;;;;;0.30;0.30;;;;;;;;;;5108131;28;20071;-89
2022/06/13 12:08:50;;;;;;;0.70;0.38;;;;;;;;;;5108662;28;20035;-87
2022/06/13 12:11:15;;;;;;;0.17;0.17;;;;;;;;;;5083342;28;20048;-87
2022/06/13 12:13:44;;;;;;;1.27;0.50;;;;;;;;;;5097388;28;20066;-88
2022/06/13 12:16:11;;;;;;;0.17;0.17;;;;;;;;;;5110551;28;20027;-89
2022/06/13 12:18:37;;;;;;;0.20;0.15;;;;;;;;;;5114543;28;20023;-87
2022/06/13 12:21:17;;;;;;;0.20;0.20;;;;;;;;;;5098250;28;20039;-87
2022/06/13 12:23:50;;;;;;;0.00;0.00;;;;;;;;;;5081132;28;20160;-87
2022/06/13 12:26:22;;;;;;;0.30;0.30;;;;;;;;;;5086706;28;20027;-89
2022/06/13 12:29:15;;;;;;;0.03;0.03;;;;;;;;;;5099691;28;20042;-89
2022/06/13 12:31:45;;;;;;;3.00;0.50;;;;;;;;;;5116917;28;20368;-87
2022/06/13 12:34:17;;;;;;;0.10;0.10;;;;;;;;;;5113221;28;20020;-90
2022/06/13 12:37:07;;;;;;;0.30;0.17;;;;;;;;;;5094062;28;20058;-90
2022/06/13 12:39:35;;;;;;;0.28;0.20;;;;;;;;;;5111240;28;20063;-87
2022/06/13 12:42:37;;;;;;;0.73;0.25;;;;;;;;;;5101802;28;20038;-88
2022/06/13 12:45:26;;;;;;;0.45;0.45;;;;;;;;;;5100812;28;20032;-87
2022/06/13 12:48:19;;;;;;;0.13;0.13;;;;;;;;;;5105984;28;20039;-80
2022/06/13 12:50:53;;;;;;;0.70;0.20;;;;;;;;;;5113871;28;20385;-88
2022/06/13 12:53:33;;;;;;;0.35;0.15;;;;;;;;;;5114758;28;20386;-87
2022/06/13 12:56:17;;;;;;;0.30;0.28;;;;;;;;;;5098335;28;20031;-89
2022/06/13 12:59:05;;;;;;;0.10;0.10;;;;;;;;;;5117120;28;20069;-89
2022/06/13 13:01:52;;;;;;;0.60;0.13;;;;;;;;;;5109579;28;20348;-90
2022/06/13 13:04:44;;;;;;;0.63;0.45;;;;;;;;;;5101285;28;20032;-88
2022/06/13 13:07:12;;;;;;;;;;;;;;;;;;5103427;28;20094;-88
2022/06/13 13:09:37;;;;;;;0.10;0.10;;;;;;;;;;5109816;28;20340;-91
2022/06/13 13:12:21;;;;;;;0.30;0.10;;;;;;;;;;5103159;28;20115;-90
2022/06/13 13:15:11;;;;;;;0.00;0.00;;;;;;;;;;5103812;28;20031;-88
2022/06/13 13:17:49;;;;;;;0.10;0.10;;;;;;;;;;5096822;28;20110;-89
2022/06/13 13:20:21;;;;;;;0.75;0.32;;;;;;;;;;5074435;28;20586;-90
2022/06/13 13:23:04;;;;;;;0.52;0.10;;;;;;;;;;5113351;28;20115;-86
2022/06/13 13:25:33;;;;;;;0.65;0.43;;;;;;;;;;5092571;28;20028;-90
2022/06/13 13:28:14;;;;;;;0.30;0.22;;;;;;;;;;5098187;28;20027;-86
2022/06/13 13:31:06;;;;;;;0.40;0.33;;;;;;;;;;5115958;28;20452;-92
2022/06/13 13:33:50;;;;;;;1.95;0.20;;;;;;;;;;5116512;28;20277;-94
2022/06/13 13:36:24;;;;;;;0.13;0.13;;;;;;;;;;5116413;28;20042;-93
2022/06/13 13:38:55;;;;;;;0.85;0.28;;;;;;;;;;5099099;28;20027;-93
2022/06/13 13:41:30;;;;;;;1.77;0.73;;;;;;;;;;5100782;28;20027;-86
2022/06/13 13:44:01;;;;;;;0.47;0.28;;;;;;;;;;5093212;28;20024;-92
2022/06/13 13:46:27;;;;;;;;;;;;;;;;;;5099809;28;20028;-93
2022/06/13 13:49:05;;;;;;;0.98;0.25;;;;;;;;;;5121144;28;19970;-92
2022/06/13 13:51:57;;;;;;;0.10;0.10;;;;;;;;;;5099403;28;20453;-93
2022/06/13 13:54:25;;;;;;;0.00;0.00;;;;;;;;;;5116559;28;20028;-93
2022/06/13 13:57:19;;;;;;;1.05;0.30;;;;;;;;;;5095439;28;20296;-92
2022/06/13 13:59:48;;;;;;;0.10;0.10;;;;;;;;;;5109400;28;20425;-91
2022/06/13 14:02:44;;;;;;;0.20;0.20;;;;;;;;;;5099904;28;20027;-95
2022/06/13 14:05:34;;;;;;;0.00;0.00;;;;;;;;;;5115198;28;20024;-81
2022/06/13 14:08:18;;;;;;;0.00;0.00;;;;;;;;;;5091002;28;20114;-92
2022/06/13 14:10:49;;;;;;;0.43;0.22;;;;;;;;;;5115229;28;20486;-91
2022/06/13 14:13:36;;;;;;;0.28;0.20;;;;;;;;;;5098764;28;20038;-90
2022/06/13 14:16:07;;;;;;;0.10;0.10;;;;;;;;;;5097365;28;20437;-93
2022/06/13 14:18:32;;;;;;;0.65;0.20;;;;;;;;;;5111649;28;20024;-92
2022/06/13 14:21:00;;;;;;;0.32;0.25;;;;;;;;;;5115827;28;20024;-94
2022/06/13 14:23:51;;;;;;;0.22;0.22;;;;;;;;;;5097981;28;20019;-88
2022/06/13 14:26:19;;;;;;;2.40;0.60;;;;;;;;;;5099139;28;20028;-90
2022/06/13 14:28:48;;;;;;;1.90;0.40;;;;;;;;;;5119630;28;20116;-92
2022/06/13 14:31:16;;;;;;;0.63;0.32;;;;;;;;;;5101178;28;20045;-89
2022/06/13 14:36:55;;;;;;;0.20;0.20;;;;;;;;;;5115966;28;20414;-92
2022/06/13 14:39:20;;;;;;;;;;;;;;;;;;5113589;28;20023;-92
2022/06/13 14:41:47;;;;;;;0.23;0.23;;;;;;;;;;5118365;28;19992;-94
2022/06/13 14:44:12;;;;;;;2.42;0.85;;;;;;;;;;5101708;28;20368;-91
2022/06/13 14:47:02;;;;;;;0.43;0.10;;;;;;;;;;5118996;28;20119;-94
2022/06/13 14:49:27;;;;;;;0.17;0.15;;;;;;;;;;5117288;28;20028;-92
2022/06/13 14:52:10;;;;;;;0.00;0.00;;;;;;;;;;5118261;28;20085;-94
2022/06/13 14:54:43;;;;;;;0.17;0.17;;;;;;;;;;5118412;28;20027;-91
2022/06/13 14:57:26;;;;;;;0.32;0.22;;;;;;;;;;5099630;28;20023;-93
2022/06/13 15:00:18;;;;;;;0.00;0.00;;;;;;;;;;5118513;28;20024;-92
2022/06/13 15:02:53;;;;;;;0.10;0.10;;;;;;;;;;5100666;28;20020;-93
2022/06/13 15:05:18;;;;;;;0.47;0.38;;;;;;;;;;5117646;28;20077;-92
2022/06/13 15:07:43;;;;;;;0.80;0.70;;;;;;;;;;5118137;28;20066;-94
2022/06/13 15:10:16;;;;;;;1.13;0.30;;;;;;;;;;5118457;28;20106;-92
2022/06/13 15:12:44;;;;;;;0.25;0.25;;;;;;;;;;5101507;28;20050;-93
2022/06/13 15:15:17;;;;;;;0.25;0.25;;;;;;;;;;5083711;28;20027;-93
2022/06/13 15:17:45;;;;;;;0.35;0.20;;;;;;;;;;5094355;28;20084;-87
2022/06/13 15:20:15;;;;;;;6.55;0.45;;;;;;;;;;5113904;28;20039;-91
2022/06/13 15:22:47;;;;;;;0.40;0.25;;;;;;;;;;5100213;28;20028;-90
2022/06/13 15:25:13;;;;;;;3.83;0.52;;;;;;;;;;5118483;28;20114;-94
2022/06/13 15:27:56;;;;;;;1.23;0.52;;;;;;;;;;5099888;28;20106;-93
2022/06/13 15:30:36;;;;;;;0.35;0.35;;;;;;;;;;5111830;28;20038;-94
2022/06/13 15:33:22;;;;;;;0.00;0.00;;;;;;;;;;5099407;28;20467;-91
2022/06/13 15:36:00;;;;;;;1.52;0.75;;;;;;;;;;5103892;28;20028;-88
2022/06/13 15:38:38;;;;;;;0.17;0.17;;;;;;;;;;5095540;28;20483;-94
2022/06/13 15:41:10;;;;;;;0.13;0.13;;;;;;;;;;5095581;28;20024;-93
2022/06/13 15:43:40;;;;;;;0.00;0.00;;;;;;;;;;5118143;28;20034;-95
2022/06/13 15:46:08;;;;;;;0.13;0.13;;;;;;;;;;5102165;28;20024;-91
2022/06/13 15:48:37;;;;;;;0.20;0.20;;;;;;;;;;5095899;28;20028;-95
2022/06/13 15:51:19;;;;;;;0.30;0.30;;;;;;;;;;5117663;28;20196;-88
2022/06/13 15:53:46;;;;;;;0.10;0.10;;;;;;;;;;5119225;28;20023;-93