Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:54;;;;;;;7.30;2.53;;;10.40;99.90;;;;;;5090855;27;20042;-80
2021/10/17 00:03:20;;;;;;;5.38;2.17;;;10.40;99.90;;;;;;5091384;27;20031;-80
2021/10/17 00:05:47;;;;;;;5.80;2.53;;;10.40;99.90;;;;;;5091998;27;20055;-78
2021/10/17 00:08:13;;;;;;;7.15;2.72;;;10.40;99.90;;;;;;5088293;27;20054;-78
2021/10/17 00:10:39;;;;;;;7.65;2.47;;;10.40;99.90;;;;;;5104566;27;20392;-77
2021/10/17 00:13:08;;;;;;;11.57;2.22;;;10.40;99.90;;;;;;5106839;27;20034;-79
2021/10/17 00:15:37;;;;;;;5.63;2.47;;;10.30;99.90;;;;;;5119313;27;20031;-80
2021/10/17 00:18:05;;;;;;;6.30;2.25;;;10.30;99.90;;;;;;5118424;27;20045;-79
2021/10/17 00:20:32;;;;;;;7.20;2.63;;;10.30;99.90;;;;;;5111534;27;20046;-79
2021/10/17 00:22:59;;;;;;;7.90;2.90;;;10.40;99.90;;;;;;5116598;27;20038;-80
2021/10/17 00:25:25;;;;;;;9.60;2.65;;;10.40;99.90;;;;;;5119934;27;20032;-80
2021/10/17 00:27:52;;;;;;;6.50;2.30;;;10.40;99.90;;;;;;5106442;27;20034;-80
2021/10/17 00:30:30;;;;;;;6.00;2.90;;;10.40;99.90;;;;;;5103823;27;20039;-80
2021/10/17 00:32:56;;;;;;;7.28;2.88;;;10.30;99.90;;;;;;5072462;27;20047;-80
2021/10/17 00:35:23;;;;;;;4.72;1.90;;;10.30;99.90;;;;;;5107640;27;20074;-80
2021/10/17 00:37:49;;;;;;;7.22;2.33;;;10.30;99.90;;;;;;5108801;27;20160;-79
2021/10/17 00:40:18;;;;;;;6.80;2.28;;;10.40;99.90;;;;;;5104835;27;20042;-78
2021/10/17 00:42:48;;;;;;;7.35;1.98;;;10.40;99.90;;;;;;5077720;27;20035;-79
2021/10/17 00:45:18;;;;;;;7.00;2.22;;;10.40;99.90;;;;;;5087086;27;20035;-79
2021/10/17 00:47:45;;;;;;;6.38;3.08;;;10.40;99.90;;;;;;5107463;27;20031;-80
2021/10/17 00:50:12;;;;;;;6.53;2.35;;;10.30;99.90;;;;;;5088937;27;20042;-79
2021/10/17 00:52:42;;;;;;;6.63;2.75;;;10.30;99.90;;;;;;5109070;27;20032;-79
2021/10/17 00:55:15;;;;;;;5.65;2.05;;;10.40;99.90;;;;;;5106149;27;20035;-79
2021/10/17 00:57:43;;;;;;;6.65;2.65;;;10.30;99.90;;;;;;5090990;27;20031;-79
2021/10/17 01:00:12;;;;;;;5.68;2.17;;;10.30;99.90;;;;;;5091033;27;20514;-80
2021/10/17 01:02:39;;;;;;;4.70;1.90;;;10.30;99.90;;;;;;5122418;27;20037;-79
2021/10/17 01:05:12;;;;;;;6.38;2.50;;;10.30;99.90;;;;;;5089592;27;20513;-79
2021/10/17 01:07:39;;;;;;;8.85;2.15;;;10.30;99.90;;;;;;5117602;27;20475;-79
2021/10/17 01:10:06;;;;;;;6.60;2.15;;;10.30;99.90;;;;;;5074407;27;20035;-79
2021/10/17 01:12:32;;;;;;;8.05;2.58;;;10.30;99.90;;;;;;5106163;27;20046;-79
2021/10/17 01:14:59;;;;;;;7.57;2.85;;;10.30;99.90;;;;;;5090242;28;20517;-79
2021/10/17 01:17:26;;;;;;;4.90;1.92;;;10.30;99.90;;;;;;5108087;27;20051;-79
2021/10/17 01:19:53;;;;;;;9.95;2.33;;;10.30;99.90;;;;;;5107323;27;20061;-79
2021/10/17 01:22:24;;;;;;;7.47;2.20;;;10.30;99.90;;;;;;5089860;27;20055;-79
2021/10/17 01:24:53;;;;;;;8.13;2.25;;;10.30;99.90;;;;;;5105099;27;20043;-79
2021/10/17 01:27:20;;;;;;;5.38;2.10;;;10.30;99.90;;;;;;5106984;27;20038;-79
2021/10/17 01:29:47;;;;;;;7.15;2.20;;;10.30;99.90;;;;;;5107136;27;20492;-79
2021/10/17 01:32:14;;;;;;;9.52;2.63;;;10.30;99.90;;;;;;5105881;27;20027;-79
2021/10/17 01:34:41;;;;;;;7.63;2.50;;;10.20;99.90;;;;;;5109651;27;20046;-79
2021/10/17 01:37:08;;;;;;;9.15;2.70;;;10.20;99.90;;;;;;5105680;27;20062;-79
2021/10/17 01:39:34;;;;;;;8.20;2.67;;;10.20;99.90;;;;;;5088252;27;20499;-79
2021/10/17 01:42:01;;;;;;;6.55;2.67;;;10.20;99.90;;;;;;5119567;27;20030;-79
2021/10/17 01:44:37;;;;;;;6.60;2.22;;;10.20;99.90;;;;;;5090606;27;20483;-79
2021/10/17 01:47:07;;;;;;;8.25;2.30;;;10.20;99.90;;;;;;5086207;27;20415;-79
2021/10/17 01:49:34;;;;;;;9.52;2.13;;;10.20;99.90;;;;;;5102234;27;20489;-79
2021/10/17 01:52:06;;;;;;;8.63;2.85;;;10.10;99.90;;;;;;5088327;27;20038;-79
2021/10/17 01:54:33;;;;;;;7.25;2.30;;;10.20;99.90;;;;;;5105026;28;20042;-79
2021/10/17 01:57:00;;;;;;;7.38;2.00;;;10.20;99.90;;;;;;5089450;28;20043;-80
2021/10/17 01:59:35;;;;;;;7.47;2.30;;;10.10;99.90;;;;;;5072946;27;20035;-79
2021/10/17 02:02:09;;;;;;;7.18;2.17;;;10.10;99.90;;;;;;5088950;27;20388;-79
2021/10/17 02:04:36;;;;;;;7.30;2.50;;;10.10;99.90;;;;;;5104650;27;20408;-79
2021/10/17 02:07:04;;;;;;;9.98;3.03;;;10.20;99.90;;;;;;5101777;27;20028;-79
2021/10/17 02:09:31;;;;;;;7.00;2.42;;;10.10;99.90;;;;;;5086275;27;20040;-79
2021/10/17 02:11:58;;;;;;;8.25;2.60;;;10.10;99.90;;;;;;5076231;27;20043;-79
2021/10/17 02:14:24;;;;;;;6.28;2.25;;;10.10;99.90;;;;;;5106445;27;20081;-80
2021/10/17 02:16:51;;;;;;;4.95;2.17;;;10.10;99.90;;;;;;5104762;27;20035;-79
2021/10/17 02:19:18;;;;;;;7.55;2.45;;;10.10;99.90;;;;;;5109780;27;20023;-80
2021/10/17 02:21:44;;;;;;;5.97;2.30;;;10.10;99.90;;;;;;5092338;27;20400;-80
2021/10/17 02:24:11;;;;;;;6.70;2.67;;;10.00;99.90;;;;;;5113369;27;20390;-79
2021/10/17 02:26:40;;;;;;;5.60;2.05;;;10.10;99.90;;;;;;5071481;27;20495;-79
2021/10/17 02:29:36;;;;;;;5.75;2.28;;;10.10;99.90;;;;;;5104848;27;20043;-79
2021/10/17 02:32:36;;;;;;;4.70;1.60;;;10.10;99.90;;;;;;5089198;27;20067;-78
2021/10/17 02:35:14;;;;;;;7.18;2.90;;;10.10;99.90;;;;;;5110020;27;20050;-79
2021/10/17 02:37:42;;;;;;;7.70;2.60;;;10.00;99.90;;;;;;5092239;27;20038;-80
2021/10/17 02:40:10;;;;;;;7.82;2.30;;;10.00;99.90;;;;;;5091168;27;20389;-78
2021/10/17 02:42:37;;;;;;;8.80;2.88;;;10.00;99.90;;;;;;5096534;27;20045;-78
2021/10/17 02:45:05;;;;;;;5.90;2.97;;;10.00;99.90;;;;;;5102630;27;20062;-78
2021/10/17 02:47:32;;;;;;;6.40;2.78;;;10.00;99.90;;;;;;5119445;27;20048;-79
2021/10/17 02:50:05;;;;;;;5.45;2.30;;;10.00;99.90;;;;;;5097061;27;20039;-79
2021/10/17 02:52:32;;;;;;;7.85;2.33;;;10.00;99.90;;;;;;5094760;27;20039;-79
2021/10/17 02:54:59;;;;;;;9.18;2.55;;;10.00;99.90;;;;;;5095102;27;20521;-80
2021/10/17 02:57:26;;;;;;;6.85;2.30;;;10.00;99.90;;;;;;5113383;27;20073;-80
2021/10/17 02:59:52;;;;;;;7.53;2.53;;;10.00;99.90;;;;;;5110893;27;20217;-80
2021/10/17 03:02:19;;;;;;;6.05;2.25;;;10.00;99.90;;;;;;5097099;27;20066;-80
2021/10/17 03:04:45;;;;;;;8.90;3.10;;;10.00;99.90;;;;;;5110774;27;20058;-80
2021/10/17 03:07:13;;;;;;;6.75;2.38;;;10.00;99.90;;;;;;5095185;27;20047;-81
2021/10/17 03:09:49;;;;;;;7.07;2.38;;;10.00;99.90;;;;;;5106499;27;20042;-80
2021/10/17 03:12:16;;;;;;;7.75;2.83;;;10.00;99.90;;;;;;5112116;27;20042;-78
2021/10/17 03:14:42;;;;;;;9.50;2.83;;;10.00;99.90;;;;;;5091181;27;20036;-80
2021/10/17 03:17:09;;;;;;;7.95;2.45;;;10.00;99.90;;;;;;5078028;27;20054;-80
2021/10/17 03:19:41;;;;;;;;;;;10.00;99.90;;;;;;5079135;27;20051;-80
2021/10/17 03:22:07;;;;;;;6.93;2.13;;;10.00;99.90;;;;;;5110398;27;20360;-80
2021/10/17 03:24:34;;;;;;;6.50;2.33;;;10.00;99.90;;;;;;5097091;27;20035;-81
2021/10/17 03:27:00;;;;;;;6.75;2.50;;;10.00;99.90;;;;;;5108822;27;20047;-80
2021/10/17 03:29:27;;;;;;;7.35;2.40;;;10.00;99.90;;;;;;5074472;28;20031;-80
2021/10/17 03:31:59;;;;;;;6.85;2.63;;;9.90;99.90;;;;;;5093704;27;20044;-81
2021/10/17 03:34:27;;;;;;;5.75;2.30;;;9.90;99.90;;;;;;5108390;27;20043;-81
2021/10/17 03:36:54;;;;;;;7.13;2.75;;;9.90;99.90;;;;;;5095103;27;20040;-80
2021/10/17 03:39:20;;;;;;;6.20;2.20;;;9.90;99.90;;;;;;5092929;27;20047;-80
2021/10/17 03:41:47;;;;;;;6.63;2.70;;;9.90;99.90;;;;;;5106863;27;20032;-80
2021/10/17 03:44:14;;;;;;;7.05;2.72;;;9.90;99.90;;;;;;5091025;27;20497;-80
2021/10/17 03:46:40;;;;;;;7.65;2.55;;;9.90;99.90;;;;;;5089109;27;20055;-81
2021/10/17 03:49:07;;;;;;;6.50;2.53;;;9.90;99.90;;;;;;5092819;27;20042;-80
2021/10/17 03:51:34;;;;;;;9.27;2.78;;;9.90;99.90;;;;;;5107022;27;20399;-81
2021/10/17 03:54:04;;;;;;;9.38;2.88;;;9.90;99.90;;;;;;5077659;27;20049;-81
2021/10/17 03:56:31;;;;;;;11.15;3.28;;;9.90;99.90;;;;;;5119050;27;20045;-80
2021/10/17 03:58:57;;;;;;;7.82;3.30;;;9.80;99.90;;;;;;5114057;27;20027;-81
2021/10/17 04:01:25;;;;;;;7.78;3.05;;;9.80;99.90;;;;;;5112595;27;20054;-80
2021/10/17 04:03:52;;;;;;;7.13;2.70;;;9.90;99.90;;;;;;5125066;27;20035;-81
2021/10/17 04:06:19;;;;;;;11.10;3.13;;;9.80;99.90;;;;;;5089466;27;20121;-80
2021/10/17 04:08:47;;;;;;;7.43;2.72;;;9.80;99.90;;;;;;5107761;27;20035;-80
2021/10/17 04:11:14;;;;;;;5.50;2.30;;;9.90;99.90;;;;;;5117455;27;20065;-80
2021/10/17 04:13:41;;;;;;;6.00;2.65;;;9.80;99.90;;;;;;5053097;27;20036;-80
2021/10/17 04:16:07;;;;;;;8.07;3.25;;;9.80;99.90;;;;;;5092573;27;20034;-81
2021/10/17 04:18:37;;;;;;;11.38;2.95;;;9.80;99.90;;;;;;5107911;27;20513;-80
2021/10/17 04:21:04;;;;;;;6.07;2.47;;;9.80;99.90;;;;;;5106022;27;20039;-80
2021/10/17 04:23:30;;;;;;;9.52;2.83;;;9.80;99.90;;;;;;5109085;27;20403;-80
2021/10/17 04:25:57;;;;;;;6.90;2.83;;;9.80;99.90;;;;;;5107651;27;20039;-80
2021/10/17 04:28:27;;;;;;;7.00;2.58;;;9.70;99.90;;;;;;5089727;27;20058;-81
2021/10/17 04:30:53;;;;;;;8.30;2.78;;;9.70;99.90;;;;;;5107721;27;20468;-80
2021/10/17 04:33:19;;;;;;;9.27;3.17;;;9.70;99.90;;;;;;5071896;27;20046;-80
2021/10/17 04:35:49;;;;;;;8.23;3.05;;;9.70;99.90;;;;;;5092344;27;20050;-81
2021/10/17 04:38:16;;;;;;;5.55;3.05;;;9.70;99.90;;;;;;5108109;27;20475;-80
2021/10/17 04:40:43;;;;;;;6.88;3.08;;;9.70;99.90;;;;;;5108793;27;20035;-81
2021/10/17 04:43:14;;;;;;;7.85;3.42;;;9.70;99.90;;;;;;5107589;27;20047;-80
2021/10/17 04:45:44;;;;;;;6.63;2.97;;;9.70;99.90;;;;;;5091978;27;20062;-81
2021/10/17 04:48:12;;;;;;;6.57;2.75;;;9.70;99.90;;;;;;5091431;27;20441;-81
2021/10/17 04:50:38;;;;;;;5.47;2.63;;;9.70;99.90;;;;;;5105395;27;20480;-80
2021/10/17 04:53:05;;;;;;;6.60;3.42;;;9.70;99.90;;;;;;5087687;27;20054;-80
2021/10/17 04:55:32;;;;;;;7.63;3.60;;;9.60;99.90;;;;;;5117733;27;20049;-81
2021/10/17 04:58:03;;;;;;;8.38;2.83;;;9.60;99.90;;;;;;5090925;27;20043;-81
2021/10/17 05:00:29;;;;;;;7.40;3.55;;;9.60;99.90;;;;;;5104855;27;20035;-80
2021/10/17 05:02:58;;;;;;;10.18;2.92;;;9.60;99.90;;;;;;5106662;27;20050;-80
2021/10/17 05:05:25;;;;;;;6.85;2.83;;;9.50;99.90;;;;;;5090491;27;20058;-80
2021/10/17 05:07:54;;;;;;;8.68;3.67;;;9.50;99.90;;;;;;5074822;27;20054;-80
2021/10/17 05:10:20;;;;;;;8.85;3.22;;;9.40;99.90;;;;;;5090989;27;20050;-81
2021/10/17 05:12:47;;;;;;;9.85;3.40;;;9.40;99.90;;;;;;5089542;27;20042;-80
2021/10/17 05:15:15;;;;;;;5.90;3.33;;;9.30;99.90;;;;;;5070091;27;20050;-80
2021/10/17 05:17:41;;;;;;;7.78;2.95;;;9.30;99.90;;;;;;5104505;27;20047;-80
2021/10/17 05:20:09;;;;;;;9.68;3.28;;;9.30;99.90;;;;;;5089712;27;20035;-80
2021/10/17 05:22:36;;;;;;;7.25;3.65;;;9.30;99.90;;;;;;5071472;27;20035;-81
2021/10/17 05:25:03;;;;;;;9.25;2.95;;;9.20;99.90;;;;;;5088224;27;20046;-81
2021/10/17 05:27:30;;;;;;;5.18;2.78;;;9.20;99.90;;;;;;5091437;27;20035;-80
2021/10/17 05:29:57;;;;;;;8.63;2.83;;;9.20;99.90;;;;;;5107368;27;20423;-80
2021/10/17 05:32:25;;;;;;;7.05;2.95;;;9.20;99.90;;;;;;5090836;27;20035;-80
2021/10/17 05:34:54;;;;;;;7.22;2.97;;;9.10;99.90;;;;;;5104982;27;20050;-81
2021/10/17 05:37:21;;;;;;;6.43;3.35;;;9.10;99.90;;;;;;5088536;27;20036;-83
2021/10/17 05:39:48;;;;;;;12.57;4.65;;;9.10;99.90;;;;;;5117563;27;20492;-81
2021/10/17 05:42:15;;;;;;;10.32;3.55;;;9.10;99.90;;;;;;5106666;27;20468;-81
2021/10/17 05:44:42;;;;;;;8.05;3.35;;;9.00;99.90;;;;;;5054509;27;20034;-80
2021/10/17 05:47:10;;;;;;;7.50;3.42;;;9.10;99.90;;;;;;5088478;27;20035;-80
2021/10/17 05:49:38;;;;;;;10.52;3.72;;;9.10;99.90;;;;;;5088968;28;20031;-81
2021/10/17 05:52:05;;;;;;;8.85;3.30;;;9.10;99.90;;;;;;5106061;27;20035;-81
2021/10/17 05:54:33;;;;;;;10.07;3.40;;;9.00;99.90;;;;;;5110662;27;20042;-80
2021/10/17 05:57:00;;;;;;;9.40;5.35;;;9.10;99.90;;;;;;5097490;27;20387;-80
2021/10/17 05:59:26;;;;;;;6.97;3.45;;;9.10;99.90;;;;;;5079787;27;20058;-80
2021/10/17 06:01:53;;;;;;;9.15;3.67;;;9.10;99.90;;;;;;5110453;27;20553;-81
2021/10/17 06:04:28;;;;;;;9.73;4.20;;;9.10;99.90;;;;;;5082097;27;20407;-80
2021/10/17 06:06:58;;;;;;;8.15;3.53;;;9.10;99.90;;;;;;5074772;27;20035;-80
2021/10/17 06:09:25;;;;;;;7.47;3.45;;;9.00;99.90;;;;;;5095630;27;20042;-80
2021/10/17 06:11:51;;;;;;;9.00;3.33;;;9.10;99.90;;;;;;5113260;27;20031;-80
2021/10/17 06:14:17;;;;;;;6.07;3.20;;;9.00;99.90;;;;;;5109590;27;20507;-80
2021/10/17 06:16:44;;;;;;;8.93;3.85;;;9.10;99.90;;;;;;5113065;27;20050;-80
2021/10/17 06:19:11;;;;;;;7.45;3.35;;;9.00;99.90;;;;;;5093641;27;20045;-80
2021/10/17 06:21:43;;;;;;;9.23;3.40;;;9.10;99.90;;;;;;5111504;27;20046;-80
2021/10/17 06:24:10;;;;;;;7.18;3.88;;;9.10;99.90;;;;;;5111887;27;20582;-80
2021/10/17 06:26:37;;;;;;;6.63;3.42;;;9.10;99.90;;;;;;5091057;27;20039;-80
2021/10/17 06:29:04;;;;;;;7.78;3.08;;;9.10;99.90;;;;;;5078378;27;20036;-81
2021/10/17 06:31:30;;;;;;;8.63;4.00;;;9.10;99.90;;;;;;5099399;27;20334;-80
2021/10/17 06:33:58;;;;;;;8.55;4.07;;;9.10;99.90;;;;;;5110795;27;20365;-81
2021/10/17 06:36:26;;;;;;;8.55;3.63;;;9.20;99.90;;;;;;5078249;27;20090;-80
2021/10/17 06:38:52;;;;;;;7.97;3.58;;;9.10;99.90;;;;;;5116208;27;20035;-80
2021/10/17 06:41:19;;;;;;;10.15;3.75;;;9.10;99.90;;;;;;5123482;27;20039;-80
2021/10/17 06:43:45;;;;;;;8.77;3.88;;;9.20;99.90;;;;;;5109120;27;20032;-80
2021/10/17 06:46:18;;;;;;;13.25;4.55;;;9.20;99.90;;;;;;5110317;27;20517;-80
2021/10/17 06:48:49;;;;;;;10.23;3.88;;;9.20;99.90;;;;;;5094797;27;20030;-80
2021/10/17 06:51:16;;;;;;;8.68;4.50;;;9.30;99.90;;;;;;5113221;27;20039;-80
2021/10/17 06:53:43;;;;;;;10.10;5.03;;;9.30;99.90;;;;;;5125172;27;20034;-80
2021/10/17 06:56:11;;;;;;;8.88;4.07;;;9.40;99.90;;;;;;5093651;27;20053;-81
2021/10/17 06:58:37;;;;;;;11.18;4.72;;;9.40;99.90;;;;;;5077291;27;20050;-81
2021/10/17 07:01:04;;;;;;;8.63;3.58;;;9.50;99.90;;;;;;5094408;27;20293;-81
2021/10/17 07:03:32;;;;;;;6.20;3.40;;;9.60;99.90;;;;;;5094183;27;20053;-81
2021/10/17 07:06:24;;;;;;;6.70;3.60;;;9.60;99.90;;;;;;5090611;27;20047;-81
2021/10/17 07:09:07;;;;;;;9.18;3.95;;;9.70;99.90;;;;;;5076627;27;20035;-81
2021/10/17 07:11:47;;;;;;;11.27;4.32;;;9.80;99.90;;;;;;5086287;27;20036;-79
2021/10/17 07:14:27;;;;;;;14.30;5.60;;;9.90;99.90;;;;;;5091603;27;20031;-80
2021/10/17 07:17:22;;;;;;;11.10;4.80;;;9.90;99.90;;;;;;5096239;27;20051;-80
2021/10/17 07:19:48;;;;;;;8.95;4.53;;;10.00;99.90;;;;;;5091096;27;20039;-80
2021/10/17 07:22:15;;;;;;;9.07;4.32;;;10.00;99.90;;;;;;5107273;27;20046;-80
2021/10/17 07:24:46;;;;;;;9.13;3.92;;;10.10;99.90;;;;;;5105242;27;20027;-80
2021/10/17 07:27:14;;;;;;;7.45;3.45;;;10.20;99.90;;;;;;5075307;27;20039;-80
2021/10/17 07:29:41;;;;;;;9.57;4.07;;;10.20;99.90;;;;;;5101925;27;20038;-80
2021/10/17 07:32:07;;;;;;;11.35;4.43;;;10.20;99.90;;;;;;5075956;27;20046;-80
2021/10/17 07:34:34;;;;;;;10.55;4.82;;;10.30;99.90;;;;;;5107660;27;20578;-80
2021/10/17 07:37:01;;;;;;;10.63;4.30;;;10.30;99.90;;;;;;5107658;27;20054;-80
2021/10/17 07:39:32;;;;;;;8.70;3.83;;;10.30;99.90;;;;;;5074972;27;20048;-80
2021/10/17 07:42:00;;;;;;;7.93;3.60;;;10.40;99.90;;;;;;5091628;27;20055;-80
2021/10/17 07:44:28;;;;;;;6.57;3.50;;;10.40;99.90;;;;;;5107169;27;20031;-80
2021/10/17 07:47:02;;;;;;;10.98;5.03;;;10.60;99.90;;;;;;5090996;27;20042;-80
2021/10/17 07:49:32;;;;;;;12.15;3.67;;;10.60;99.90;;;;;;5111055;27;20032;-80
2021/10/17 07:51:58;;;;;;;12.00;3.83;;;10.80;99.90;;;;;;5107896;27;20047;-80
2021/10/17 07:54:27;;;;;;;11.55;4.43;;;10.80;99.90;;;;;;5108937;27;20027;-80
2021/10/17 07:56:54;;;;;;;9.30;4.15;;;10.90;99.90;;;;;;5091332;27;20039;-80
2021/10/17 07:59:26;;;;;;;;;;;11.00;99.90;;;;;;5104314;27;20046;-80
2021/10/17 08:01:53;;;;;;;9.68;3.42;;;11.10;99.90;;;;;;5074338;27;19915;-80
2021/10/17 08:04:48;;;;;;;10.07;3.70;;;11.20;99.90;;;;;;5105563;27;20055;-80
2021/10/17 08:07:22;;;;;;;7.57;3.97;;;11.30;99.90;;;;;;5090319;27;20483;-80
2021/10/17 08:09:49;;;;;;;9.95;4.57;;;11.40;99.90;;;;;;5093090;27;20050;-80
2021/10/17 08:12:16;;;;;;;8.00;3.78;;;11.50;99.90;;;;;;5073033;27;20050;-80
2021/10/17 08:14:43;;;;;;;8.90;3.65;;;11.60;99.90;;;;;;5091105;27;20494;-80
2021/10/17 08:17:11;;;;;;;12.43;4.78;;;11.70;99.90;;;;;;5109952;27;20519;-81
2021/10/17 08:20:04;;;;;;;9.20;4.25;;;11.90;99.90;;;;;;5098912;27;20035;-82
2021/10/17 08:22:32;;;;;;;9.27;3.95;;;11.90;99.90;;;;;;5127989;27;20027;-81
2021/10/17 08:25:05;;;;;;;7.50;4.00;;;12.00;99.90;;;;;;5103407;27;20050;-82
2021/10/17 08:27:34;;;;;;;9.25;3.75;;;12.00;99.90;;;;;;5075525;27;20039;-83
2021/10/17 08:30:01;;;;;;;9.25;3.65;;;12.10;99.90;;;;;;5092726;27;20039;-79
2021/10/17 08:32:27;;;;;;;9.88;4.85;;;12.10;99.90;;;;;;5118301;27;20019;-77
2021/10/17 08:34:54;;;;;;;11.70;4.50;;;12.20;99.90;;;;;;5101788;27;20468;-77
2021/10/17 08:37:21;;;;;;;12.70;4.70;;;12.20;99.90;;;;;;5091707;27;20042;-79
2021/10/17 08:40:08;;;;;;;9.30;3.92;;;12.20;99.90;;;;;;5119672;27;20391;-79
2021/10/17 08:42:55;;;;;;;10.93;4.13;;;12.30;99.90;;;;;;5104330;27;20496;-78
2021/10/17 08:45:29;;;;;;;10.95;4.85;;;12.40;99.90;;;;;;5106696;27;20038;-80
2021/10/17 08:48:02;;;;;;;13.07;4.55;;;12.40;99.90;;;;;;5095154;27;20027;-79
2021/10/17 08:50:33;;;;;;;14.45;5.22;;;12.50;99.90;;;;;;5115992;27;20688;-80
2021/10/17 08:53:00;;;;;;;10.50;4.18;;;12.50;99.90;;;;;;5096121;27;20047;-79
2021/10/17 08:55:27;;;;;;;8.23;3.90;;;12.50;99.90;;;;;;5097991;27;20023;-81
2021/10/17 08:58:07;;;;;;;9.93;4.00;;;12.50;99.90;;;;;;5098754;27;20038;-80
2021/10/17 09:00:35;;;;;;;9.57;5.50;;;12.50;99.90;;;;;;5110407;27;20059;-80
2021/10/17 09:03:32;;;;;;;10.02;4.60;;;12.60;99.90;;;;;;5111522;27;20059;-81
2021/10/17 09:06:22;;;;;;;10.25;4.88;;;12.60;99.90;;;;;;5104113;28;20054;-81
2021/10/17 09:09:10;;;;;;;9.70;4.60;;;12.70;99.90;;;;;;5105202;28;20488;-79
2021/10/17 09:11:46;;;;;;;13.65;4.95;;;12.80;99.90;;;;;;5089491;28;20035;-79
2021/10/17 09:14:17;;;;;;;6.80;3.35;;;12.80;99.90;;;;;;5104837;28;20030;-80
2021/10/17 09:16:48;;;;;;;6.40;3.65;;;12.90;99.90;;;;;;5088550;28;20046;-80
2021/10/17 09:19:23;;;;;;;12.10;4.38;;;13.00;99.90;;;;;;5103191;28;20027;-82
2021/10/17 09:22:09;;;;;;;10.32;5.35;;;13.00;99.90;;;;;;5107642;28;20073;-80
2021/10/17 09:24:42;;;;;;;11.90;4.47;;;13.10;99.90;;;;;;5091445;28;20031;-80
2021/10/17 09:27:19;;;;;;;;;;;13.20;99.90;;;;;;5099740;28;20039;-81
2021/10/17 09:29:54;;;;;;;14.48;3.65;;;13.20;99.90;;;;;;5084254;28;19916;-80
2021/10/17 09:32:27;;;;;;;9.45;3.75;;;13.30;99.90;;;;;;5098161;28;20028;-81
2021/10/17 09:34:59;;;;;;;12.75;5.30;;;13.30;99.90;;;;;;5103990;28;20019;-81
2021/10/17 09:37:40;;;;;;;9.18;3.20;;;13.40;99.90;;;;;;5105727;28;20043;-80
2021/10/17 09:40:26;;;;;;;9.40;5.05;;;13.50;99.90;;;;;;5104059;28;20028;-79
2021/10/17 09:43:20;;;;;;;11.13;3.67;;;13.50;99.90;;;;;;5099749;28;20040;-80
2021/10/17 09:46:14;;;;;;;7.35;3.53;;;13.50;99.90;;;;;;5106406;28;20042;-79
2021/10/17 09:48:44;;;;;;;7.78;3.13;;;13.50;99.90;;;;;;5104974;28;20028;-80
2021/10/17 09:51:16;;;;;;;10.47;3.87;;;13.50;99.90;;;;;;5088013;28;20496;-80
2021/10/17 09:53:46;;;;;;;9.60;4.80;;;13.60;99.90;;;;;;5105232;28;20281;-82
2021/10/17 09:56:24;;;;;;;8.38;4.40;;;13.60;99.90;;;;;;5103366;28;20657;-80
2021/10/17 09:58:54;;;;;;;7.50;3.85;;;13.70;99.90;;;;;;5105461;28;20035;-80
2021/10/17 10:01:25;;;;;;;11.25;4.22;;;13.80;99.90;;;;;;5098048;28;20047;-80
2021/10/17 10:03:53;;;;;;;9.35;4.53;;;14.00;99.90;;;;;;5106422;27;20031;-79
2021/10/17 10:06:21;;;;;;;11.05;4.28;;;14.10;99.90;;;;;;5093043;27;20500;-79
2021/10/17 10:08:49;;;;;;;11.50;4.80;;;14.10;99.90;;;;;;5093765;27;20416;-78
2021/10/17 10:11:22;;;;;;;8.55;4.07;;;14.20;99.90;;;;;;5111867;27;20392;-80
2021/10/17 10:13:52;;;;;;;;;;;14.30;99.90;;;;;;5092083;28;20034;-80
2021/10/17 10:16:25;;;;;;;10.05;4.20;;;14.30;99.80;;;;;;5112391;27;19912;-80
2021/10/17 10:19:00;;;;;;;14.35;7.57;;;14.40;99.70;;;;;;5115327;27;20039;-80
2021/10/17 10:21:29;;;;;;;17.85;6.55;;;14.50;99.40;;;;;;5104495;27;20042;-79
2021/10/17 10:23:59;;;;;;;11.63;5.70;;;14.60;99.40;;;;;;5110193;27;20031;-79
2021/10/17 10:26:27;;;;;;;9.35;5.30;;;14.70;99.20;;;;;;5108254;27;20415;-81
2021/10/17 10:28:55;;;;;;;9.75;3.92;;;14.80;98.80;;;;;;5121178;27;20028;-82
2021/10/17 10:31:40;;;;;;;12.13;4.85;;;14.90;99.10;;;;;;5094181;27;20047;-80
2021/10/17 10:34:32;;;;;;;6.07;3.35;;;15.00;98.80;;;;;;5097325;28;20031;-81
2021/10/17 10:37:16;;;;;;;9.25;3.67;;;15.00;98.80;;;;;;5123323;27;20035;-81
2021/10/17 10:40:04;;;;;;;9.88;3.53;;;15.00;98.60;;;;;;5116837;27;20042;-79
2021/10/17 10:42:38;;;;;;;16.13;8.55;;;15.10;98.60;;;;;;5107298;27;20043;-81
2021/10/17 10:45:28;;;;;;;12.50;6.50;;;15.20;98.40;;;;;;5095869;27;20042;-81
2021/10/17 10:48:10;;;;;;;7.72;3.65;;;15.40;98.50;;;;;;5093955;27;20035;-80
2021/10/17 10:50:41;;;;;;;13.75;5.18;;;15.50;98.20;;;;;;5113024;27;20436;-80
2021/10/17 10:53:09;;;;;;;12.40;5.87;;;15.60;97.80;;;;;;5121260;27;20024;-81
2021/10/17 10:55:51;;;;;;;7.78;4.15;;;15.60;97.80;;;;;;5108622;27;20040;-80
2021/10/17 10:58:36;;;;;;;7.28;3.20;;;15.70;97.80;;;;;;5126523;27;20023;-81
2021/10/17 11:01:03;;;;;;;6.50;3.35;;;15.80;97.60;;;;;;5125435;27;20042;-81
2021/10/17 11:03:43;;;;;;;15.05;6.70;;;16.00;97.70;;;;;;5095963;27;20102;-81
2021/10/17 11:06:09;;;;;;;9.27;3.95;;;16.10;97.00;;;;;;5118118;27;20074;-79
2021/10/17 11:08:38;;;;;;;7.15;3.58;;;16.20;96.80;;;;;;5122726;27;20700;-79
2021/10/17 11:11:06;;;;;;;7.35;3.35;;;16.30;96.60;;;;;;5090505;27;20565;-80
2021/10/17 11:13:45;;;;;;;9.45;3.88;;;16.70;96.30;;;;;;5109079;27;20027;-79
2021/10/17 11:16:22;;;;;;;8.30;3.33;;;17.00;95.70;;;;;;5126711;27;20042;-78
2021/10/17 11:18:58;;;;;;;6.43;2.78;;;17.00;95.20;;;;;;5075061;27;20106;-79
2021/10/17 11:21:33;;;;;;;10.70;3.50;;;17.00;95.10;;;;;;5090910;27;20530;-78
2021/10/17 11:24:00;;;;;;;7.90;3.70;;;16.90;95.10;;;;;;5116580;27;20077;-78
2021/10/17 11:26:26;;;;;;;8.25;4.43;;;16.80;94.80;;;;;;5126151;27;20026;-78
2021/10/17 11:28:53;;;;;;;8.90;4.40;;;16.80;94.60;;;;;;5130512;27;20383;-78
2021/10/17 11:31:23;;;;;;;7.57;3.70;;;16.80;94.50;;;;;;5109928;27;20506;-79
2021/10/17 11:33:50;;;;;;;8.50;3.55;;;16.90;94.60;;;;;;5121776;27;20100;-78
2021/10/17 11:36:18;;;;;;;6.45;3.10;;;17.00;94.20;;;;;;5092150;27;20507;-79
2021/10/17 11:38:46;;;;;;;9.48;3.20;;;17.00;94.20;;;;;;5090596;27;20042;-79
2021/10/17 11:41:17;;;;;;;5.90;3.30;;;17.00;94.40;;;;;;5108606;27;20023;-78
2021/10/17 11:43:49;;;;;;;7.75;3.85;;;17.20;94.40;;;;;;5111800;27;20046;-78
2021/10/17 11:46:18;;;;;;;8.27;3.17;;;17.50;93.90;;;;;;5110987;27;20035;-79
2021/10/17 11:48:46;;;;;;;6.60;2.55;;;18.00;93.90;;;;;;5097593;27;20042;-79
2021/10/17 11:51:16;;;;;;;6.30;2.83;;;18.60;93.20;;;;;;5114521;27;20032;-80
2021/10/17 11:53:43;;;;;;;6.80;2.85;;;19.20;93.00;;;;;;5092011;27;20404;-78
2021/10/17 11:56:11;;;;;;;8.20;3.38;;;19.70;91.30;;;;;;5121056;27;20578;-78
2021/10/17 11:58:40;;;;;;;8.88;4.63;;;20.10;90.40;;;;;;5121472;27;20039;-78
2021/10/17 12:01:14;;;;;;;8.82;5.57;;;20.30;89.30;;;;;;5120751;27;20023;-79
2021/10/17 12:03:43;;;;;;;7.97;4.95;;;20.60;86.80;;;;;;5087769;27;20043;-79
2021/10/17 12:06:14;;;;;;;5.82;3.33;;;20.80;87.00;;;;;;5105614;27;20039;-79
2021/10/17 12:08:41;;;;;;;7.22;4.15;;;21.00;85.60;;;;;;5104431;27;20040;-79
2021/10/17 12:11:12;;;;;;;7.47;3.38;;;21.10;83.50;;;;;;5114572;27;20032;-79
2021/10/17 12:13:59;;;;;;;5.97;1.90;;;21.20;82.90;;;;;;5120079;27;20470;-78
2021/10/17 12:16:30;;;;;;;3.25;1.35;;;21.20;80.60;;;;;;5110789;27;20035;-79
2021/10/17 12:18:59;;;;;;;4.28;1.48;;;21.00;79.00;;;;;;5107232;27;20031;-78
2021/10/17 12:21:31;;;;;;;3.88;1.60;;;20.80;78.50;;;;;;5095079;27;20093;-78
2021/10/17 12:23:59;;;;;;;5.43;1.83;;;20.60;78.90;;;;;;5112518;27;20035;-79
2021/10/17 12:26:31;;;;;;;4.18;1.80;;;20.30;78.40;;;;;;5106268;27;20039;-78
2021/10/17 12:29:12;;;;;;;7.07;2.42;;;20.00;79.10;;;;;;5093136;27;20030;-78
2021/10/17 12:31:53;;;;;;;7.00;2.10;;;19.60;79.10;;;;;;5123248;27;20039;-79
2021/10/17 12:34:46;;;;;;;4.97;2.22;;;19.30;79.90;;;;;;5126865;27;20752;-79
2021/10/17 12:37:16;;;;;;;6.85;1.90;;;19.10;80.90;;;;;;5107606;27;20038;-79
2021/10/17 12:39:43;;;;;;;4.97;2.10;;;18.90;81.10;;;;;;5109195;27;20039;-79
2021/10/17 12:42:10;;;;;;;5.43;2.00;;;18.70;80.90;;;;;;5112269;27;20050;-78
2021/10/17 12:44:47;;;;;;;7.68;2.42;;;18.50;80.60;;;;;;5111508;27;20050;-78
2021/10/17 12:47:14;;;;;;;5.13;1.85;;;18.30;80.80;;;;;;5116199;27;20054;-79
2021/10/17 12:49:45;;;;;;;3.90;1.65;;;18.10;81.00;;;;;;5112546;27;20038;-79
2021/10/17 12:52:26;;;;;;;4.93;1.88;;;18.00;81.30;;;;;;5123782;27;20039;-79
2021/10/17 12:54:57;;;;;;;4.13;1.70;;;18.00;82.10;;;;;;5114744;27;20031;-79
2021/10/17 12:57:23;;;;;;;5.65;1.85;;;17.90;81.80;;;;;;5110783;27;20047;-79
2021/10/17 12:59:58;;;;;;;4.22;1.90;;;17.80;80.80;;;;;;5090945;27;20515;-78
2021/10/17 13:02:35;;;;;;;4.13;1.92;;;17.80;81.40;;;;;;5110618;27;20039;-78
2021/10/17 13:05:08;;;;;;;5.20;2.10;;;17.80;82.20;;;;;;5093082;27;20055;-79
2021/10/17 13:07:35;;;;;;;;;;;17.80;81.50;;;;;;5094129;27;20519;-78