Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:02:29;;;;;;;3.85;0.35;;;;;;;;;;22698742;26;20013;-45
2024/04/21 00:12:31;;;;;;;3.45;0.57;;;;;;;;;;22703655;26;20518;-46
2024/04/21 00:22:33;;;;;;;1.70;0.43;;;;;;;;;;22704288;26;20216;-45
2024/04/21 00:43:46;;;;;;;3.20;0.30;;;;;;;;;;22703158;26;20026;-45
2024/04/21 00:53:48;;;;;;;1.20;0.47;;;;;;;;;;22673256;26;20002;-44
2024/04/21 01:03:52;;;;;;;2.65;0.35;;;;;;;;;;22701560;26;20013;-44
2024/04/21 01:13:54;;;;;;;;;;;;;;;;;;22669094;26;20014;-44
2024/04/21 01:23:57;;;;;;;0.90;0.38;;;;;;;;;;22667743;26;19923;-44
2024/04/21 01:33:59;;;;;;;1.88;0.43;;;;;;;;;;22700989;26;20014;-43
2024/04/21 01:44:01;;;;;;;4.03;0.90;;;;;;;;;;22700384;26;20010;-43
2024/04/21 01:54:03;;;;;;;2.65;0.65;;;;;;;;;;22696707;26;19998;-45
2024/04/21 02:04:05;;;;;;;1.60;0.50;;;;;;;;;;22699111;26;20093;-44
2024/04/21 02:14:06;;;;;;;2.22;0.40;;;;;;;;;;22696736;26;20026;-44
2024/04/21 02:24:08;;;;;;;3.05;0.50;;;;;;;;;;22697591;26;20083;-44
2024/04/21 02:34:09;;;;;;;2.30;0.50;;;;;;;;;;22706033;26;20038;-44
2024/04/21 02:44:11;;;;;;;2.10;0.60;;;;;;;;;;22710279;26;20475;-46
2024/04/21 02:54:13;;;;;;;2.90;0.43;;;;;;;;;;22709971;26;20014;-44
2024/04/21 03:04:16;;;;;;;1.73;0.57;;;;;;;;;;22710172;26;20523;-44
2024/04/21 03:14:17;;;;;;;1.15;0.40;;;;;;;;;;22708459;26;20094;-45
2024/04/21 03:24:19;;;;;;;3.15;0.60;;;;;;;;;;22569502;26;19998;-44
2024/04/21 03:34:20;;;;;;;3.42;0.60;;;;;;;;;;22679485;26;20040;-45
2024/04/21 03:44:23;;;;;;;2.67;0.50;;;;;;;;;;22704994;26;20006;-45
2024/04/21 03:54:24;;;;;;;2.85;0.47;;;;;;;;;;22697877;26;20074;-45
2024/04/21 04:04:26;;;;;;;2.75;0.55;;;;;;;;;;22673391;26;20041;-45
2024/04/21 04:14:27;;;;;;;3.13;0.80;;;;;;;;;;22672754;26;20013;-45
2024/04/21 04:24:28;;;;;;;1.73;0.35;;;;;;;;;;22704631;26;20338;-45
2024/04/21 04:34:30;;;;;;;2.20;0.50;;;;;;;;;;22702752;26;20006;-45
2024/04/21 04:44:31;;;;;;;4.13;0.65;;;;;;;;;;22700653;26;20457;-44
2024/04/21 04:54:33;;;;;;;3.97;0.80;;;;;;;;;;22699634;26;20002;-44
2024/04/21 05:04:34;;;;;;;3.85;0.70;;;;;;;;;;22671902;26;19998;-45
2024/04/21 05:14:36;;;;;;;2.08;0.50;;;;;;;;;;22661043;26;20013;-45
2024/04/21 05:24:37;;;;;;;2.42;0.60;;;;;;;;;;22671551;26;20437;-45
2024/04/21 05:34:39;;;;;;;3.17;0.93;;;;;;;;;;22699135;26;20018;-45
2024/04/21 05:44:40;;;;;;;2.58;0.52;;;;;;;;;;22667565;26;20017;-44
2024/04/21 05:54:42;;;;;;;2.15;0.50;;;;;;;;;;22636987;26;20446;-44
2024/04/21 06:04:44;;;;;;;2.25;0.32;;;;;;;;;;22683350;26;20017;-44
2024/04/21 06:14:46;;;;;;;3.45;0.50;;;;;;;;;;22712316;26;20310;-43
2024/04/21 06:24:49;;;;;;;1.92;0.45;;;;;;;;;;22708504;26;20017;-44
2024/04/21 06:34:50;;;;;;;2.50;0.70;;;;;;;;;;22711294;26;20002;-44
2024/04/21 06:44:52;;;;;;;4.35;0.90;;;;;;;;;;22712324;26;20021;-44
2024/04/21 06:54:54;;;;;;;3.60;0.85;;;;;;;;;;22710480;26;20020;-44
2024/04/21 07:04:57;;;;;;;1.65;0.47;;;;;;;;;;22710862;26;20074;-43
2024/04/21 07:14:58;;;;;;;4.60;0.60;;;;;;;;;;22705220;26;20034;-44
2024/04/21 07:25:01;;;;;;;2.22;0.40;;;;;;;;;;22685448;26;20114;-44
2024/04/21 07:35:03;;;;;;;3.72;0.93;;;;;;;;;;22661908;26;20006;-43
2024/04/21 07:45:06;;;;;;;2.77;0.73;;;;;;;;;;22707006;26;20018;-49
2024/04/21 07:55:08;;;;;;;9.88;0.77;;;;;;;;;;22691541;26;19995;-53
2024/04/21 08:05:10;;;;;;;2.03;0.60;;;;;;;;;;22706983;26;20030;-52
2024/04/21 08:15:11;;;;;;;4.22;1.00;;;;;;;;;;22705130;26;20017;-53
2024/04/21 08:25:14;;;;;;;2.38;0.60;;;;;;;;;;22672150;26;20005;-53
2024/04/21 08:35:15;;;;;;;2.33;0.80;;;;;;;;;;22700646;26;20002;-53
2024/04/21 08:45:19;;;;;;;2.50;0.85;;;;;;;;;;22702618;26;20421;-52
2024/04/21 08:55:22;;;;;;;2.45;0.65;;;;;;;;;;22672081;26;20017;-53
2024/04/21 09:05:25;;;;;;;2.78;0.80;;;;;;;;;;22648981;26;19999;-50
2024/04/21 09:15:29;;;;;;;2.13;0.90;;;;;;;;;;22693378;26;20013;-51
2024/04/21 09:25:30;;;;;;;6.07;0.70;;;;;;;;;;22698190;26;20345;-52
2024/04/21 09:35:32;;;;;;;3.28;0.80;;;;;;;;;;22699064;26;20006;-53
2024/04/21 09:45:33;;;;;;;2.72;0.73;;;;;;;;;;22676690;26;20013;-54
2024/04/21 09:55:37;;;;;;;3.35;1.20;;;;;;;;;;22700069;26;20005;-52
2024/04/21 10:05:40;;;;;;;3.00;0.75;;;;;;;;;;22710475;26;20043;-52
2024/04/21 10:15:41;;;;;;;5.13;0.85;;;;;;;;;;22683286;26;20098;-51
2024/04/21 10:25:44;;;;;;;1.45;0.50;;;;;;;;;;22701055;26;20030;-51
2024/04/21 10:35:47;;;;;;;3.10;0.60;;;;;;;;;;22704526;26;20379;-53
2024/04/21 10:45:48;;;;;;;5.35;2.10;;;;;;;;;;22690113;26;20074;-52
2024/04/21 10:55:53;;;;;;;4.72;0.60;;;;;;;;;;22704499;26;20257;-53
2024/04/21 11:06:01;;;;;;;2.72;0.57;;;;;;;;;;22681030;26;20010;-52
2024/04/21 11:16:03;;;;;;;1.27;0.60;;;;;;;;;;22705222;26;19994;-52
2024/04/21 11:37:02;;;;;;;2.28;0.70;;;;;;;;;;22708713;26;20018;-51
2024/04/21 11:47:05;;;;;;;3.92;0.70;;;;;;;;;;22659816;26;1266569;-50
2024/04/21 11:57:08;;;;;;;3.90;0.80;;;;;;;;;;22704946;26;20021;-49
2024/04/21 12:07:10;;;;;;;4.32;1.27;;;;;;;;;;22685480;26;20010;-50
2024/04/21 12:17:17;;;;;;;3.25;0.98;;;;;;;;;;22639475;26;20314;-50
2024/04/21 12:27:18;;;;;;;2.85;0.80;;;;;;;;;;22698348;26;20025;-51
2024/04/21 12:37:20;;;;;;;7.28;2.13;;;;;;;;;;22643261;26;20002;-51
2024/04/21 12:47:22;;;;;;;3.75;0.85;;;;;;;;;;22707218;26;20006;-52
2024/04/21 12:57:23;;;;;;;5.68;1.85;;;;;;;;;;22697487;26;20449;-51
2024/04/21 13:07:25;;;;;;;5.18;1.10;;;;;;;;;;22664775;26;20014;-52
2024/04/21 13:17:27;;;;;;;7.45;1.90;;;;;;;;;;22655940;26;20013;-50
2024/04/21 13:27:28;;;;;;;4.20;0.98;;;;;;;;;;22697835;26;20017;-52
2024/04/21 13:37:30;;;;;;;6.90;1.30;;;;;;;;;;22698667;26;20409;-52
2024/04/21 13:47:31;;;;;;;6.72;1.25;;;;;;;;;;22664184;26;19998;-51
2024/04/21 13:57:35;;;;;;;3.63;0.93;;;;;;;;;;22694484;26;20021;-51
2024/04/21 14:07:38;;;;;;;4.28;1.58;;;;;;;;;;22697849;26;20002;-51
2024/04/21 14:17:39;;;;;;;4.75;1.45;;;;;;;;;;22696172;26;20359;-52
2024/04/21 14:27:41;;;;;;;4.15;1.05;;;;;;;;;;22666993;26;20013;-52
2024/04/21 14:37:42;;;;;;;5.50;1.67;;;;;;;;;;22707270;26;20018;-52
2024/04/21 14:47:45;;;;;;;5.50;1.38;;;;;;;;;;22709719;26;20006;-53
2024/04/21 14:57:47;;;;;;;5.97;1.30;;;;;;;;;;22709922;26;20034;-53
2024/04/21 15:07:48;;;;;;;2.92;1.38;;;;;;;;;;22671857;26;20021;-52
2024/04/21 15:17:50;;;;;;;4.38;1.55;;;;;;;;;;22696461;26;20014;-52
2024/04/21 15:27:52;;;;;;;4.00;1.30;;;;;;;;;;22707500;26;20452;-52
2024/04/21 15:37:54;;;;;;;3.80;1.00;;;;;;;;;;22708144;26;20002;-52
2024/04/21 15:47:56;;;;;;;2.40;0.90;;;;;;;;;;22706682;26;20036;-52
2024/04/21 15:57:59;;;;;;;5.97;1.52;;;;;;;;;;22707304;26;20021;-51
2024/04/21 16:08:00;;;;;;;5.05;1.10;;;;;;;;;;22707581;26;20017;-52
2024/04/21 16:18:02;;;;;;;4.68;1.38;;;;;;;;;;22705377;26;20017;-52
2024/04/21 16:28:05;;;;;;;3.33;0.93;;;;;;;;;;22699144;26;20016;-51
2024/04/21 16:38:06;;;;;;;4.88;0.98;;;;;;;;;;22702617;26;20006;-52
2024/04/21 16:48:10;;;;;;;2.13;1.08;;;;;;;;;;22671626;26;20078;-53
2024/04/21 16:58:12;;;;;;;2.83;0.53;;;;;;;;;;22702491;26;20014;-51
2024/04/21 17:08:22;;;;;;;3.08;0.80;;;;;;;;;;22699176;26;20014;-52
2024/04/21 17:18:25;;;;;;;2.20;0.75;;;;;;;;;;22687845;26;20394;-51
2024/04/21 17:28:28;;;;;;;;;;;;;;;;;;22695438;26;20006;-51
2024/04/21 17:38:31;;;;;;;4.60;1.10;;;;;;;;;;22667719;26;20012;-51
2024/04/21 17:48:32;;;;;;;3.67;1.25;;;;;;;;;;22698581;26;20021;-52
2024/04/21 17:58:34;;;;;;;2.53;0.60;;;;;;;;;;22698313;26;20018;-53
2024/04/21 18:08:35;;;;;;;4.75;0.88;;;;;;;;;;22709879;26;20002;-52
2024/04/21 18:18:39;;;;;;;1.88;0.60;;;;;;;;;;22710857;26;20013;-52
2024/04/21 18:28:40;;;;;;;4.60;1.20;;;;;;;;;;22712462;26;20013;-53
2024/04/21 18:38:42;;;;;;;5.70;1.92;;;;;;;;;;22668361;26;20089;-52
2024/04/21 18:48:44;;;;;;;3.38;1.13;;;;;;;;;;22684430;26;20314;-53
2024/04/21 18:58:46;;;;;;;7.80;1.92;;;;;;;;;;22710440;26;20088;-52
2024/04/21 19:08:47;;;;;;;6.65;2.60;;;;;;;;;;22709759;26;20101;-52
2024/04/21 19:18:50;;;;;;;5.25;1.20;;;;;;;;;;22708571;26;20325;-52
2024/04/21 19:28:51;;;;;;;8.23;4.03;;;;;;;;;;22708546;26;20456;-52
2024/04/21 19:38:53;;;;;;;5.28;1.90;;;;;;;;;;22697448;26;20447;-52
2024/04/21 19:48:54;;;;;;;4.40;1.92;;;;;;;;;;22661996;26;20425;-53
2024/04/21 19:58:56;;;;;;;4.72;1.35;;;;;;;;;;22695419;26;20002;-51
2024/04/21 20:08:57;;;;;;;5.35;1.05;;;;;;;;;;22663405;26;20390;-51
2024/04/21 20:18:59;;;;;;;5.70;1.95;;;;;;;;;;22707055;26;20006;-52
2024/04/21 20:29:01;;;;;;;5.25;1.10;;;;;;;;;;22703184;26;20002;-52
2024/04/21 20:39:21;;;;;;;5.22;1.08;;;;;;;;;;22687618;26;20016;-52
2024/04/21 20:49:23;;;;;;;2.65;0.70;;;;;;;;;;22704887;26;20006;-53
2024/04/21 20:59:24;;;;;;;1.85;0.57;;;;;;;;;;22671378;26;20017;-50
2024/04/21 21:09:26;;;;;;;4.80;0.68;;;;;;;;;;22699180;26;20002;-51
2024/04/21 21:19:27;;;;;;;4.25;0.82;;;;;;;;;;22666026;26;20014;-51
2024/04/21 21:29:29;;;;;;;6.85;1.02;;;;;;;;;;22698870;26;20002;-52
2024/04/21 21:39:30;;;;;;;7.03;0.90;;;;;;;;;;22652801;26;20006;-52
2024/04/21 21:49:32;;;;;;;4.20;0.73;;;;;;;;;;22708210;26;19998;-51
2024/04/21 21:59:33;;;;;;;4.25;0.68;;;;;;;;;;22709605;26;20050;-51
2024/04/21 22:09:35;;;;;;;4.47;0.98;;;;;;;;;;22642102;26;20030;-51
2024/04/21 22:19:36;;;;;;;13.60;2.67;;;;;;;;;;22658166;26;20107;-50
2024/04/21 22:29:38;;;;;;;4.53;0.75;;;;;;;;;;22648273;26;20021;-53
2024/04/21 22:39:39;;;;;;;6.63;0.93;;;;;;;;;;22662300;26;20004;-51
2024/04/21 22:49:41;;;;;;;3.17;0.60;;;;;;;;;;22509392;26;20004;-50
2024/04/21 22:59:43;;;;;;;4.40;0.60;;;;;;;;;;22486398;26;20007;-49
2024/04/21 23:09:45;;;;;;;3.60;0.68;;;;;;;;;;22502615;26;20015;-52
2024/04/21 23:19:46;;;;;;;5.30;0.63;;;;;;;;;;22496394;26;19999;-51
2024/04/21 23:29:48;;;;;;;3.53;0.40;;;;;;;;;;22512856;26;20079;-52
2024/04/21 23:39:50;;;;;;;2.38;0.60;;;;;;;;;;22492178;26;20346;-52
2024/04/21 23:49:52;;;;;;;5.40;0.60;;;;;;;;;;22645668;26;20091;-50
2024/04/21 23:59:53;;;;;;;1.77;0.40;;;;;;;;;;22641125;26;20002;-53
