Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:00:15;;;;;;;0.00;0.00;;;;;;;10.48;100.00;100427.81;6240154;22;20007;-77
2024/03/20 00:02:40;;;;;;;0.00;0.00;;;;;;;10.51;100.00;100432.75;6243877;22;20094;-77
2024/03/20 00:05:07;;;;;;;0.08;0.08;;;;;;;10.52;100.00;100434.41;6214231;22;20015;-77
2024/03/20 00:07:32;;;;;;;0.00;0.00;;;;;;;10.62;100.00;100442.66;6220214;22;20008;-77
2024/03/20 00:09:58;;;;;;;0.00;0.00;;;;;;;10.62;100.00;100439.91;6241081;22;20050;-78
2024/03/20 00:12:23;;;;;;;0.00;0.00;;;;;;;10.58;100.00;100436.06;6241850;22;20007;-76
2024/03/20 00:14:49;;;;;;;0.00;0.00;;;;;;;10.62;100.00;100445.38;6244565;22;20075;-78
2024/03/20 00:17:15;;;;;;;0.00;0.00;;;;;;;10.61;100.00;100446.47;6266851;22;20082;-78
2024/03/20 00:19:41;;;;;;;0.00;0.00;;;;;;;10.63;100.00;100444.31;6219953;22;20018;-78
2024/03/20 00:22:06;;;;;;;0.00;0.00;;;;;;;10.65;100.00;100441.31;6238721;22;20026;-78
2024/03/20 00:24:32;;;;;;;0.00;0.00;;;;;;;10.66;100.00;100442.97;6218949;22;20010;-78
2024/03/20 00:26:58;;;;;;;0.00;0.00;;;;;;;10.71;100.00;100442.16;6193889;22;20012;-75
2024/03/20 00:29:23;;;;;;;0.00;0.00;;;;;;;10.67;100.00;100430.09;6240821;22;20057;-77
2024/03/20 00:31:49;;;;;;;0.10;0.10;;;;;;;10.70;100.00;100435.03;6244593;22;20419;-77
2024/03/20 00:34:14;;;;;;;0.00;0.00;;;;;;;10.69;100.00;100430.63;6213159;22;20012;-77
2024/03/20 00:36:40;;;;;;;0.00;0.00;;;;;;;10.64;100.00;100424.09;6219921;22;20389;-77
2024/03/20 00:39:08;;;;;;;0.00;0.00;;;;;;;10.69;100.00;100436.09;6214400;22;20004;-78
2024/03/20 00:41:33;;;;;;;0.00;0.00;;;;;;;10.72;100.00;100432.84;6242067;22;20011;-78
2024/03/20 00:43:59;;;;;;;0.08;0.08;;;;;;;10.71;100.00;100425.75;6219247;22;20003;-78
2024/03/20 00:46:24;;;;;;;0.10;0.10;;;;;;;10.70;100.00;100424.91;6214910;22;20012;-78
2024/03/20 00:48:49;;;;;;;0.00;0.00;;;;;;;10.64;100.00;100424.09;6244135;22;19999;-78
2024/03/20 00:51:15;;;;;;;0.00;0.00;;;;;;;10.67;100.00;100419.16;6208823;22;20047;-78
2024/03/20 00:53:40;;;;;;;0.00;0.00;;;;;;;10.70;100.00;100424.09;6213227;23;20394;-78
2024/03/20 00:56:06;;;;;;;0.00;0.00;;;;;;;10.73;100.00;100423.56;6184669;23;20008;-78
2024/03/20 00:58:32;;;;;;;0.00;0.00;;;;;;;10.70;100.00;100413.97;6212951;23;20024;-79
2024/03/20 01:00:57;;;;;;;0.00;0.00;;;;;;;10.72;100.00;100425.47;6189368;23;20016;-77
2024/03/20 01:03:23;;;;;;;0.00;0.00;;;;;;;10.69;100.00;100420.53;6209394;23;20011;-77
2024/03/20 01:05:48;;;;;;;0.00;0.00;;;;;;;10.71;100.00;100420.28;6187271;23;20071;-78
2024/03/20 01:08:18;;;;;;;0.00;0.00;;;;;;;10.73;100.00;100429.03;6189337;23;20006;-79
2024/03/20 01:10:43;;;;;;;0.00;0.00;;;;;;;10.71;100.00;100420.28;6185467;23;20008;-78
2024/03/20 01:13:09;;;;;;;0.00;0.00;;;;;;;10.73;100.00;100423.56;6212073;23;20457;-77
2024/03/20 01:15:35;;;;;;;0.00;0.00;;;;;;;10.69;100.00;100423.28;6185601;23;20019;-75
2024/03/20 01:18:01;;;;;;;0.00;0.00;;;;;;;10.73;100.00;100423.56;6188482;23;20019;-75
2024/03/20 01:20:27;;;;;;;0.00;0.00;;;;;;;10.67;100.00;100417.22;6209072;23;20091;-76
2024/03/20 01:22:52;;;;;;;0.00;0.00;;;;;;;10.68;100.00;100409.88;6188648;23;20012;-78
2024/03/20 01:25:18;;;;;;;0.00;0.00;;;;;;;10.69;100.00;100419.69;6214520;23;20419;-78
2024/03/20 01:27:44;;;;;;;0.00;0.00;;;;;;;10.67;100.00;100408.22;6237107;23;20012;-76
2024/03/20 01:30:10;;;;;;;0.00;0.00;;;;;;;10.64;100.00;100404.94;6188230;23;20012;-77
2024/03/20 01:32:36;;;;;;;0.00;0.00;;;;;;;10.68;100.00;100404.41;6184590;23;20008;-77
2024/03/20 01:35:01;;;;;;;0.00;0.00;;;;;;;10.67;100.00;100402.75;6188339;23;20016;-77
2024/03/20 01:37:27;;;;;;;0.00;0.00;;;;;;;10.67;100.00;100395.34;6159624;23;20474;-78
2024/03/20 01:39:52;;;;;;;0.00;0.00;;;;;;;10.73;100.00;100407.13;6186932;23;20066;-77
2024/03/20 01:42:17;;;;;;;0.00;0.00;;;;;;;10.76;100.00;100406.59;6163925;23;20065;-77
2024/03/20 01:44:43;;;;;;;0.00;0.00;;;;;;;10.76;100.00;100407.44;6183931;23;20058;-78
2024/03/20 01:47:08;;;;;;;0.00;0.00;;;;;;;10.77;100.00;100397.31;6213154;23;20004;-78
2024/03/20 01:49:34;;;;;;;0.00;0.00;;;;;;;10.76;100.00;100396.50;6188919;22;20031;-77
2024/03/20 01:52:00;;;;;;;0.00;0.00;;;;;;;10.77;100.00;100394.56;6194283;22;20373;-77
2024/03/20 01:54:26;;;;;;;0.00;0.00;;;;;;;10.81;100.00;100398.44;6238440;22;20484;-78
2024/03/20 01:56:54;;;;;;;0.00;0.00;;;;;;;10.78;100.00;100394.31;6270816;22;20435;-76
2024/03/20 01:59:20;;;;;;;0.03;0.03;;;;;;;10.80;100.00;100388.56;6243593;22;20093;-78
2024/03/20 02:01:45;;;;;;;0.00;0.00;;;;;;;10.83;100.00;100391.59;6241508;22;20643;-77
2024/03/20 02:04:11;;;;;;;0.00;0.00;;;;;;;10.85;100.00;100391.34;6244244;22;20003;-77
2024/03/20 02:06:36;;;;;;;0.00;0.00;;;;;;;10.90;100.00;100391.34;6187207;22;20008;-78
2024/03/20 02:09:04;;;;;;;0.00;0.00;;;;;;;10.91;100.00;100387.53;6190755;22;20015;-77
2024/03/20 02:11:30;;;;;;;0.00;0.00;;;;;;;10.93;100.00;100393.53;6269691;22;20031;-76
2024/03/20 02:13:56;;;;;;;0.00;0.00;;;;;;;10.91;100.00;100393.00;6239817;22;20081;-78
2024/03/20 02:16:23;;;;;;;0.10;0.10;;;;;;;10.89;100.00;100389.69;6243186;22;20014;-77
2024/03/20 02:18:50;;;;;;;0.00;0.00;;;;;;;10.91;100.00;100386.72;6266691;22;20000;-77
2024/03/20 02:21:17;;;;;;;0.00;0.00;;;;;;;10.91;100.00;100383.97;6242755;22;20411;-78
2024/03/20 02:23:43;;;;;;;0.00;0.00;;;;;;;10.89;100.00;100378.75;6189220;22;20015;-77
2024/03/20 02:26:09;;;;;;;0.00;0.00;;;;;;;10.93;100.00;100379.03;6243781;22;20007;-77
2024/03/20 02:28:38;;;;;;;0.00;0.00;;;;;;;10.89;100.00;100369.72;6242882;22;20371;-79
2024/03/20 02:31:11;;;;;;;0.00;0.00;;;;;;;10.94;100.00;100381.50;6264687;22;19996;-78
2024/03/20 02:33:37;;;;;;;0.00;0.00;;;;;;;10.88;100.00;100377.13;6243856;22;20038;-77
2024/03/20 02:36:04;;;;;;;0.00;0.00;;;;;;;10.79;100.00;100367.78;6236825;22;20004;-78
2024/03/20 02:38:39;;;;;;;0.00;0.00;;;;;;;10.81;100.00;100366.41;6243322;22;20008;-77
2024/03/20 02:41:06;;;;;;;0.00;0.00;;;;;;;10.89;100.00;100378.75;6213744;22;20018;-78
2024/03/20 02:43:32;;;;;;;0.00;0.00;;;;;;;10.91;100.00;100383.97;6191231;22;20016;-77
2024/03/20 02:45:58;;;;;;;0.00;0.00;;;;;;;10.89;100.00;100377.94;6213737;22;20008;-78
2024/03/20 02:48:23;;;;;;;0.00;0.00;;;;;;;10.88;100.00;100382.59;6242762;22;20329;-78
2024/03/20 02:50:49;;;;;;;0.00;0.00;;;;;;;10.85;100.00;100377.66;6242671;22;20338;-77
2024/03/20 02:53:14;;;;;;;0.00;0.00;;;;;;;10.85;100.00;100366.72;6189904;22;20065;-78
2024/03/20 02:55:44;;;;;;;0.00;0.00;;;;;;;10.81;100.00;100376.53;6242521;22;20311;-77
2024/03/20 02:58:09;;;;;;;0.00;0.00;;;;;;;10.78;100.00;100371.63;6238943;22;20705;-78
2024/03/20 03:00:36;;;;;;;0.00;0.00;;;;;;;10.77;100.00;100376.25;6243975;22;20000;-79
2024/03/20 03:03:02;;;;;;;0.00;0.00;;;;;;;10.86;100.00;100381.22;6214132;22;20362;-77
2024/03/20 03:05:29;;;;;;;0.00;0.00;;;;;;;10.86;100.00;100379.28;6243604;22;20016;-79
2024/03/20 03:07:55;;;;;;;0.00;0.00;;;;;;;10.88;100.00;100371.66;6243471;22;20377;-78
2024/03/20 03:10:22;;;;;;;0.00;0.00;;;;;;;10.85;100.00;100369.44;6239446;22;20015;-78
2024/03/20 03:12:48;;;;;;;0.00;0.00;;;;;;;10.84;100.00;100365.06;6219001;22;20008;-78
2024/03/20 03:15:13;;;;;;;0.00;0.00;;;;;;;10.85;100.00;100366.72;6266759;22;20069;-77
2024/03/20 03:17:40;;;;;;;0.00;0.00;;;;;;;10.79;100.00;100356.81;6243021;22;20427;-78
2024/03/20 03:20:13;;;;;;;0.00;0.00;;;;;;;10.81;100.00;100362.88;6244992;22;20589;-76
2024/03/20 03:22:39;;;;;;;0.00;0.00;;;;;;;10.77;100.00;100361.75;6194165;22;20067;-76
2024/03/20 03:25:05;;;;;;;0.00;0.00;;;;;;;10.78;100.00;100360.69;6245195;22;20031;-77
2024/03/20 03:27:30;;;;;;;0.00;0.00;;;;;;;10.76;100.00;100362.84;6213153;22;20004;-77
2024/03/20 03:29:56;;;;;;;0.00;0.00;;;;;;;10.76;100.00;100362.84;6195145;22;20011;-76
2024/03/20 03:32:21;;;;;;;0.00;0.00;;;;;;;10.70;100.00;100358.44;6214442;22;20377;-78
2024/03/20 03:34:47;;;;;;;0.00;0.00;;;;;;;10.67;100.00;100353.53;6218892;22;20003;-77
2024/03/20 03:37:13;;;;;;;0.00;0.00;;;;;;;10.66;100.00;100352.72;6246301;22;20007;-76
2024/03/20 03:39:38;;;;;;;0.00;0.00;;;;;;;10.67;100.00;100357.06;6215768;22;20057;-78
2024/03/20 03:42:04;;;;;;;0.00;0.00;;;;;;;10.63;100.00;100359.53;6220035;22;20454;-77
2024/03/20 03:44:29;;;;;;;0.00;0.00;;;;;;;10.62;100.00;100355.13;6237495;22;20007;-78
2024/03/20 03:46:55;;;;;;;0.00;0.00;;;;;;;10.61;100.00;100361.69;6193923;22;20018;-77
2024/03/20 03:49:20;;;;;;;0.00;0.00;;;;;;;10.52;100.00;100360.56;6266824;22;20015;-77
2024/03/20 03:51:45;;;;;;;0.00;0.00;;;;;;;10.55;100.00;100370.97;6244739;22;20011;-78
2024/03/20 03:54:11;;;;;;;0.00;0.00;;;;;;;10.43;100.00;100360.25;6219305;22;20010;-80
2024/03/20 03:56:36;;;;;;;0.00;0.00;;;;;;;10.45;100.00;100373.66;6189227;22;20018;-78
2024/03/20 03:59:01;;;;;;;0.00;0.00;;;;;;;10.45;100.00;100384.59;6218435;22;20043;-77
2024/03/20 04:01:27;;;;;;;0.00;0.00;;;;;;;10.43;100.00;100381.31;6217241;22;20012;-78
2024/03/20 04:03:52;;;;;;;0.00;0.00;;;;;;;10.41;100.00;100373.38;6191523;22;20419;-78
2024/03/20 04:06:18;;;;;;;0.00;0.00;;;;;;;10.42;100.00;100374.19;6241935;22;19999;-77
2024/03/20 04:08:44;;;;;;;0.00;0.00;;;;;;;10.38;100.00;100378.53;6271049;22;20369;-77
2024/03/20 04:11:09;;;;;;;0.00;0.00;;;;;;;10.37;100.00;100371.47;6217748;22;20304;-78
2024/03/20 04:13:34;;;;;;;0.00;0.00;;;;;;;10.33;100.00;100370.31;6189422;22;20484;-77
2024/03/20 04:16:00;;;;;;;0.00;0.00;;;;;;;10.31;100.00;100363.19;6217925;22;20047;-78
2024/03/20 04:18:25;;;;;;;0.00;0.00;;;;;;;10.34;100.00;100358.28;6217483;22;20342;-77
2024/03/20 04:20:51;;;;;;;0.00;0.00;;;;;;;10.30;100.00;100356.06;6191311;22;20399;-76
2024/03/20 04:23:16;;;;;;;0.00;0.00;;;;;;;10.30;100.00;100377.94;6219268;22;20007;-77
2024/03/20 04:25:42;;;;;;;0.00;0.00;;;;;;;10.16;100.00;100360.34;6214514;22;20449;-78
2024/03/20 04:28:07;;;;;;;0.00;0.00;;;;;;;10.14;100.00;100368.81;6194102;22;20419;-77
2024/03/20 04:30:33;;;;;;;0.00;0.00;;;;;;;9.96;100.00;100344.69;6241076;22;20007;-78
2024/03/20 04:32:59;;;;;;;0.00;0.00;;;;;;;10.02;100.00;100357.28;6245179;22;19999;-77
2024/03/20 04:35:24;;;;;;;0.00;0.00;;;;;;;10.11;100.00;100368.53;6217303;22;20014;-76
2024/03/20 04:37:50;;;;;;;0.00;0.00;;;;;;;10.08;100.00;100369.06;6269736;22;20067;-76
2024/03/20 04:40:15;;;;;;;0.00;0.00;;;;;;;10.09;100.00;100378.91;6194454;22;20008;-77
2024/03/20 04:42:41;;;;;;;0.00;0.00;;;;;;;10.05;100.00;100369.59;6215028;22;20015;-78
2024/03/20 04:45:11;;;;;;;0.00;0.00;;;;;;;10.03;100.00;100371.75;6218319;22;20004;-78
2024/03/20 04:47:39;;;;;;;0.00;0.00;;;;;;;10.00;100.00;100372.28;6239540;22;20004;-77
2024/03/20 04:50:11;;;;;;;0.00;0.00;;;;;;;9.95;100.00;100364.88;6212639;23;20020;-77
2024/03/20 04:52:37;;;;;;;0.00;0.00;;;;;;;9.99;100.00;100373.38;6234984;23;20366;-77
2024/03/20 04:55:04;;;;;;;0.00;0.00;;;;;;;9.94;100.00;100375.00;6189451;23;20012;-78
2024/03/20 04:57:30;;;;;;;0.00;0.00;;;;;;;9.95;100.00;100384.00;6210302;23;20004;-78
2024/03/20 04:59:55;;;;;;;0.00;0.00;;;;;;;9.92;100.00;100377.16;6187773;23;20492;-77
2024/03/20 05:02:21;;;;;;;0.00;0.00;;;;;;;9.89;100.00;100374.97;6188202;23;20086;-77
2024/03/20 05:04:47;;;;;;;0.00;0.00;;;;;;;9.88;100.00;100376.03;6236808;23;20396;-78
2024/03/20 05:07:12;;;;;;;0.00;0.00;;;;;;;9.81;100.00;100371.88;6239397;23;20125;-79
2024/03/20 05:09:45;;;;;;;0.00;0.00;;;;;;;9.81;100.00;100380.91;6186036;23;20008;-78
2024/03/20 05:12:10;;;;;;;0.00;0.00;;;;;;;9.78;100.00;100381.44;6192767;23;20004;-78
2024/03/20 05:14:36;;;;;;;0.00;0.00;;;;;;;9.79;100.00;100388.53;6161026;23;20367;-78
2024/03/20 05:17:01;;;;;;;0.00;0.00;;;;;;;9.75;100.00;100384.69;6213657;23;20011;-78
2024/03/20 05:19:27;;;;;;;0.00;0.00;;;;;;;9.83;100.00;100389.66;6188488;23;20086;-78
2024/03/20 05:21:52;;;;;;;0.00;0.00;;;;;;;9.84;100.00;100379.56;6211293;23;20020;-79
2024/03/20 05:24:18;;;;;;;0.00;0.00;;;;;;;9.88;100.00;100386.16;6214429;23;20058;-79
2024/03/20 05:26:44;;;;;;;0.00;0.00;;;;;;;9.81;100.00;100378.16;6185197;23;20434;-78
2024/03/20 05:29:09;;;;;;;0.00;0.00;;;;;;;9.87;100.00;100379.88;6188780;23;20327;-79
2024/03/20 05:31:35;;;;;;;0.00;0.00;;;;;;;9.81;100.00;100369.16;6162150;23;20004;-78
2024/03/20 05:34:00;;;;;;;0.00;0.00;;;;;;;9.83;100.00;100378.75;6212407;23;20019;-78
2024/03/20 05:36:26;;;;;;;0.00;0.00;;;;;;;9.79;100.00;100383.88;6240284;23;20004;-79
2024/03/20 05:38:51;;;;;;;0.00;0.00;;;;;;;9.85;100.00;100392.94;6184923;23;20016;-79
2024/03/20 05:41:16;;;;;;;0.00;0.00;;;;;;;9.90;100.00;100398.47;6188668;23;20003;-78
2024/03/20 05:43:42;;;;;;;0.00;0.00;;;;;;;9.86;100.00;100396.53;6210032;23;20035;-79
2024/03/20 05:46:10;;;;;;;0.00;0.00;;;;;;;9.86;100.00;100391.06;6189086;23;20083;-79
2024/03/20 05:48:38;;;;;;;0.00;0.00;;;;;;;9.90;100.00;100395.72;6238299;23;20075;-78
2024/03/20 05:51:04;;;;;;;0.00;0.00;;;;;;;9.79;100.00;100378.44;6238287;22;20325;-79
2024/03/20 05:53:32;;;;;;;0.00;0.00;;;;;;;9.95;100.00;100403.94;6240500;23;20004;-78
2024/03/20 05:55:58;;;;;;;0.00;0.00;;;;;;;9.91;100.00;100405.56;6210030;23;20003;-77
2024/03/20 05:58:24;;;;;;;0.00;0.00;;;;;;;9.90;100.00;100414.84;6188945;23;20339;-78
2024/03/20 06:00:49;;;;;;;0.00;0.00;;;;;;;9.68;100.00;100384.91;6208783;23;20012;-77
2024/03/20 06:03:15;;;;;;;0.03;0.03;;;;;;;9.82;100.00;100409.88;6213521;23;20008;-78
2024/03/20 06:05:40;;;;;;;0.00;0.00;;;;;;;9.69;100.00;100400.19;6184449;23;20035;-78
2024/03/20 06:08:06;;;;;;;0.00;0.00;;;;;;;9.83;100.00;100427.91;6210205;23;20019;-78
2024/03/20 06:10:32;;;;;;;0.10;0.10;;;;;;;9.85;100.00;100424.91;6164091;23;20062;-78
2024/03/20 06:12:59;;;;;;;0.00;0.00;;;;;;;9.85;100.00;100425.72;6208586;23;20004;-79
2024/03/20 06:15:26;;;;;;;0.00;0.00;;;;;;;9.85;100.00;100430.38;6187862;23;20484;-77
2024/03/20 06:18:02;;;;;;;0.00;0.00;;;;;;;9.73;100.00;100408.72;6212276;23;20035;-78
2024/03/20 06:20:30;;;;;;;0.00;0.00;;;;;;;9.63;100.00;100400.44;6212348;23;20004;-79
2024/03/20 06:22:55;;;;;;;0.00;0.00;;;;;;;9.82;100.00;100426.25;6210591;23;20008;-79
2024/03/20 06:25:21;;;;;;;0.00;0.00;;;;;;;9.72;100.00;100398.84;6186103;23;20159;-78
2024/03/20 06:27:46;;;;;;;0.00;0.00;;;;;;;9.83;100.00;100416.97;6211417;23;20095;-78
2024/03/20 06:30:23;;;;;;;0.00;0.00;;;;;;;9.77;100.00;100396.19;6185213;23;20016;-78
2024/03/20 06:32:48;;;;;;;0.10;0.10;;;;;;;9.89;100.00;100426.84;6210857;23;20015;-75
2024/03/20 06:35:16;;;;;;;0.00;0.00;;;;;;;9.84;100.00;100418.63;6238570;23;20004;-79
2024/03/20 06:37:41;;;;;;;0.00;0.00;;;;;;;9.93;100.00;100427.97;6238625;23;20035;-78
2024/03/20 06:40:13;;;;;;;0.10;0.10;;;;;;;9.96;100.00;100432.91;6184233;23;20012;-77
2024/03/20 06:42:39;;;;;;;0.00;0.00;;;;;;;10.01;100.00;100434.88;6188698;23;20008;-78
2024/03/20 06:45:05;;;;;;;0.00;0.00;;;;;;;10.06;100.00;100429.44;6238075;23;20043;-77
2024/03/20 06:47:31;;;;;;;0.00;0.00;;;;;;;10.12;100.00;100430.31;6236956;23;19996;-78
2024/03/20 06:49:57;;;;;;;0.00;0.00;;;;;;;10.21;100.00;100436.09;6196779;22;20054;-75
2024/03/20 06:52:23;;;;;;;0.00;0.00;;;;;;;10.30;100.00;100443.53;6268546;22;20031;-77
2024/03/20 06:54:50;;;;;;;0.00;0.00;;;;;;;10.38;100.00;100438.69;6217474;22;20004;-75
2024/03/20 06:57:17;;;;;;;0.00;0.00;;;;;;;10.46;100.00;100441.75;6217535;22;20434;-78
2024/03/20 06:59:47;;;;;;;0.00;0.00;;;;;;;10.54;100.00;100439.59;6243274;22;20007;-77
2024/03/20 07:02:13;;;;;;;0.08;0.08;;;;;;;10.51;100.00;100437.41;6218040;22;20007;-77
2024/03/20 07:04:39;;;;;;;0.00;0.00;;;;;;;10.57;100.00;100445.38;6195180;22;20012;-78
2024/03/20 07:07:05;;;;;;;0.00;0.00;;;;;;;10.68;100.00;100445.44;6273072;22;20006;-78
2024/03/20 07:09:31;;;;;;;0.00;0.00;;;;;;;10.75;100.00;100443.28;6215306;22;20049;-78
2024/03/20 07:12:03;;;;;;;0.00;0.00;;;;;;;10.71;100.00;100436.69;6247121;22;20011;-79
2024/03/20 07:14:29;;;;;;;0.00;0.00;;;;;;;10.63;100.00;100418.84;6271530;22;20095;-79
2024/03/20 07:16:56;;;;;;;0.00;0.00;;;;;;;10.73;100.00;100429.03;6245663;22;20010;-81
2024/03/20 07:19:22;;;;;;;0.00;0.00;;;;;;;10.75;100.00;100437.81;6219100;22;20487;-78
2024/03/20 07:21:48;;;;;;;0.00;0.00;;;;;;;10.78;100.00;100443.53;6246028;22;19996;-80
2024/03/20 07:24:13;;;;;;;0.00;0.00;;;;;;;10.97;100.00;100463.03;6219224;22;20012;-80
2024/03/20 07:26:39;;;;;;;0.03;0.03;;;;;;;11.05;100.00;100474.56;6218510;22;20007;-82
2024/03/20 07:29:09;;;;;;;0.00;0.00;;;;;;;11.11;100.00;100462.53;6219708;22;20101;-78
2024/03/20 07:31:36;;;;;;;0.00;0.00;;;;;;;11.12;100.00;100475.97;6216862;22;20095;-77
2024/03/20 07:34:03;;;;;;;0.00;0.00;;;;;;;11.05;100.00;100477.31;6245280;22;20008;-77
2024/03/20 07:36:29;;;;;;;0.00;0.00;;;;;;;11.11;100.00;100468.00;6212977;22;20016;-79
2024/03/20 07:38:55;;;;;;;0.00;0.00;;;;;;;11.18;100.00;100472.16;6240351;22;20012;-78
2024/03/20 07:41:22;;;;;;;0.00;0.00;;;;;;;11.27;100.00;100472.47;6216246;22;20004;-80
2024/03/20 07:43:47;;;;;;;0.00;0.00;;;;;;;11.38;100.00;100478.78;6194133;22;20012;-79
2024/03/20 07:46:13;;;;;;;0.00;0.00;;;;;;;11.57;100.00;100497.44;6220823;22;20349;-75
2024/03/20 07:48:57;;;;;;;0.05;0.05;;;;;;;11.52;100.00;100490.03;6242211;22;20008;-80
2024/03/20 07:51:22;;;;;;;0.00;0.00;;;;;;;11.60;100.00;100507.84;6237042;22;20054;-76
2024/03/20 07:54:03;;;;;;;0.00;0.00;;;;;;;11.47;100.00;100487.28;6269291;22;20007;-73
2024/03/20 07:56:29;;;;;;;0.00;0.00;;;;;;;11.50;100.00;100497.69;6244216;22;20069;-77
2024/03/20 07:58:54;;;;;;;0.00;0.00;;;;;;;11.68;100.00;100518.25;6241897;22;20414;-75
2024/03/20 08:01:20;;;;;;;0.10;0.10;;;;;;;11.74;100.00;100505.41;6244625;22;20091;-77
2024/03/20 08:03:48;;;;;;;0.00;0.00;;;;;;;11.80;100.00;100507.06;6242689;22;20441;-77
2024/03/20 08:07:08;;;;;;;0.00;0.00;;;;;;;12.09;100.00;100521.09;6244802;22;20018;-78
2024/03/20 08:09:46;;;;;;;;;;;;;;;;;;;;;
2024/03/20 08:12:21;;;;;;;0.10;0.10;;;;;;;12.65;100.00;100522.97;6273391;22;20545;-77
2024/03/20 08:14:51;;;;;;;0.00;0.00;;;;;;;12.62;100.00;100490.59;6242816;22;20038;-76
2024/03/20 08:17:18;;;;;;;0.00;0.00;;;;;;;12.60;100.00;100487.31;6244131;22;19999;-76
2024/03/20 08:19:44;;;;;;;0.00;0.00;;;;;;;12.74;100.00;100496.59;6269888;22;19999;-76
2024/03/20 08:22:09;;;;;;;0.00;0.00;;;;;;;12.85;100.00;100499.31;6241098;22;20015;-76
2024/03/20 08:24:35;;;;;;;0.00;0.00;;;;;;;12.68;100.00;100473.00;6242866;22;20354;-77
2024/03/20 08:27:00;;;;;;;0.08;0.08;;;;;;;12.84;100.00;100486.69;6268367;22;20006;-76
2024/03/20 08:29:38;;;;;;;;;;;;;;;;;;;;;
2024/03/20 08:32:05;;;;;;;0.00;0.00;;;;;;;13.72;100.00;100518.13;6269888;22;20095;-77
2024/03/20 08:34:44;;;;;;;;;;;;;;;;;;;;;
2024/03/20 08:37:12;;;;;;;0.00;0.00;;;;;;;14.48;100.00;100518.66;6269229;22;20103;-76
2024/03/20 08:39:37;;;;;;;0.00;0.00;;;;;;;14.68;100.00;100514.06;6218044;22;20375;-76
2024/03/20 08:42:03;;;;;;;0.00;0.00;;;;;;;14.92;100.00;100511.34;6234286;22;19995;-76
2024/03/20 08:44:31;;;;;;;0.00;0.00;;;;;;;15.34;100.00;100512.44;6243309;22;20010;-77
2024/03/20 08:46:56;;;;;;;0.00;0.00;;;;;;;15.76;100.00;100512.69;6241756;22;20067;-77
2024/03/20 08:49:22;;;;;;;0.00;0.00;;;;;;;16.04;100.00;100513.66;6216055;22;20102;-77
2024/03/20 08:52:07;;;;;;;0.00;0.00;;;;;;;16.05;100.00;100507.03;6269726;22;20004;-76
2024/03/20 08:54:43;;;;;;;0.00;0.00;;;;;;;16.34;99.62;100538.28;6268679;22;20007;-75
2024/03/20 08:57:49;;;;;;;0.00;0.00;;;;;;;16.65;95.53;100526.72;6268275;22;20010;-77
2024/03/20 09:00:32;;;;;;;;;;;;;;;;;;;;;
2024/03/20 09:06:09;;;;;;;0.00;0.00;;;;;;;18.20;88.71;100563.81;6239551;22;20087;-77
2024/03/20 09:08:42;;;;;;;0.00;0.00;;;;;;;18.58;85.78;100538.50;6245570;22;20103;-76
2024/03/20 09:11:28;;;;;;;;;;;;;;;;;;;;;
2024/03/20 09:13:54;;;;;;;0.00;0.00;;;;;;;19.14;81.49;100550.03;6271779;22;20075;-76
2024/03/20 09:16:19;;;;;;;0.10;0.10;;;;;;;19.36;81.66;100562.13;6240716;22;20450;-77
2024/03/20 09:18:45;;;;;;;0.00;0.00;;;;;;;19.54;81.25;100563.81;6246007;22;20012;-77
2024/03/20 09:21:24;;;;;;;0.00;0.00;;;;;;;19.33;80.29;100560.84;6217136;22;20029;-76
2024/03/20 09:24:06;;;;;;;;;;;;;;;;;;;;;
2024/03/20 09:26:34;;;;;;;0.00;0.00;;;;;;;18.94;80.65;100558.88;6244532;22;20078;-76
2024/03/20 09:29:01;;;;;;;0.00;0.00;;;;;;;19.10;80.90;100551.81;6247062;22;20330;-77
2024/03/20 09:31:29;;;;;;;0.00;0.00;;;;;;;19.43;80.15;100531.19;6219033;22;20061;-76
2024/03/20 09:33:59;;;;;;;0.00;0.00;;;;;;;20.48;76.19;100547.84;6241213;22;20030;-76
2024/03/20 09:36:33;;;;;;;0.00;0.00;;;;;;;20.95;72.59;100549.84;6244538;22;20004;-76
2024/03/20 09:39:16;;;;;;;0.00;0.00;;;;;;;21.04;69.75;100547.84;6242365;22;20007;-76
2024/03/20 09:41:53;;;;;;;0.00;0.00;;;;;;;20.59;69.27;100568.59;6220468;22;20004;-75
2024/03/20 09:44:22;;;;;;;0.00;0.00;;;;;;;19.94;71.31;100545.47;6243346;22;20015;-77
2024/03/20 09:46:50;;;;;;;0.00;0.00;;;;;;;19.83;71.64;100523.59;6246209;22;20003;-76
2024/03/20 09:49:19;;;;;;;0.00;0.00;;;;;;;20.35;71.23;100547.69;6241281;22;20053;-77
2024/03/20 09:51:44;;;;;;;0.00;0.00;;;;;;;21.23;68.84;100553.81;6245388;22;20481;-77
2024/03/20 09:54:10;;;;;;;0.00;0.00;;;;;;;22.33;64.35;100563.22;6242127;22;20003;-76
2024/03/20 09:56:39;;;;;;;0.00;0.00;;;;;;;23.32;61.30;100541.09;6243401;22;20117;-76
2024/03/20 09:59:22;;;;;;;;;;;;;;;;;;;;;
2024/03/20 10:01:48;;;;;;;0.00;0.00;;;;;;;25.68;50.80;100549.88;6269325;22;20079;-77
2024/03/20 10:04:52;;;;;;;;;;;;;;;;;;;;;
2024/03/20 10:07:26;;;;;;;0.00;0.00;;;;;;;26.55;46.87;100525.22;6270031;22;20078;-77
2024/03/20 10:09:59;;;;;;;0.00;0.00;;;;;;;26.42;43.74;100537.81;6242773;22;20011;-77
2024/03/20 10:12:24;;;;;;;0.00;0.00;;;;;;;26.03;43.04;100541.44;6244180;22;20443;-76
2024/03/20 10:14:50;;;;;;;0.00;0.00;;;;;;;26.27;44.01;100537.53;6241380;22;20000;-77
2024/03/20 10:17:19;;;;;;;0.00;0.00;;;;;;;27.06;44.99;100571.00;6220117;22;20482;-79
2024/03/20 10:19:55;;;;;;;;;;;;;;;;;;;;;
2024/03/20 10:22:20;;;;;;;0.00;0.00;;;;;;;28.71;37.69;100539.50;6271512;22;20074;-77
2024/03/20 10:24:46;;;;;;;0.00;0.00;;;;;;;28.83;36.84;100549.66;6242724;22;20087;-78
2024/03/20 10:27:12;;;;;;;0.00;0.00;;;;;;;29.51;36.49;100569.13;6242046;22;20323;-77
2024/03/20 10:29:41;;;;;;;0.00;0.00;;;;;;;29.18;37.20;100555.97;6243341;22;20870;-78
2024/03/20 10:32:16;;;;;;;0.00;0.00;;;;;;;28.69;38.71;100558.78;6242182;22;19995;-77
2024/03/20 10:34:45;;;;;;;0.00;0.00;;;;;;;28.46;37.63;100539.25;6266523;22;20023;-77
2024/03/20 10:37:11;;;;;;;0.00;0.00;;;;;;;28.47;38.00;100562.53;6243558;22;20014;-77
2024/03/20 10:39:36;;;;;;;0.00;0.00;;;;;;;28.67;37.09;100563.97;6241581;22;20000;-78
2024/03/20 10:42:07;;;;;;;0.00;0.00;;;;;;;29.14;36.62;100555.16;6240728;22;20011;-76
2024/03/20 10:44:34;;;;;;;0.00;0.00;;;;;;;29.60;34.54;100568.78;6243683;22;20438;-79
2024/03/20 10:49:47;;;;;;;0.00;0.00;;;;;;;30.13;34.83;100552.53;6267634;22;20351;-77
2024/03/20 10:52:14;;;;;;;0.00;0.00;;;;;;;30.27;33.14;100535.66;6241170;22;20007;-77
2024/03/20 10:54:45;;;;;;;0.00;0.00;;;;;;;30.98;33.17;100556.75;6269469;22;20007;-73
2024/03/20 10:57:10;;;;;;;0.00;0.00;;;;;;;31.74;31.09;100573.66;6267402;22;20427;-77
2024/03/20 10:59:36;;;;;;;0.00;0.00;;;;;;;32.86;30.86;100557.72;6270946;22;20029;-77
2024/03/20 11:02:15;;;;;;;0.00;0.00;;;;;;;35.43;27.61;100549.59;6217019;22;20016;-77
2024/03/20 11:04:42;;;;;;;0.00;0.00;;;;;;;37.89;24.03;100546.22;6268930;22;20838;-77
2024/03/20 11:07:29;;;;;;;0.00;0.00;;;;;;;37.47;24.71;100553.91;6220800;22;20003;-77
2024/03/20 11:10:20;;;;;;;0.00;0.00;;;;;;;36.58;26.09;100564.28;6240499;22;20034;-77
2024/03/20 11:13:16;;;;;;;0.00;0.00;;;;;;;34.82;27.77;100553.47;6241336;22;20431;-79
2024/03/20 11:18:58;;;;;;;;;;;;;;;;;;;;;
2024/03/20 11:22:00;;;;;;;;;;;;;;;;;;;;;
2024/03/20 11:25:05;;;;;;;;;;;;;;;;;;;;;
2024/03/20 11:27:32;;;;;;;0.00;0.00;;;;;;;38.80;24.30;100520.56;6269886;22;20083;-77
2024/03/20 11:29:57;;;;;;;0.00;0.00;;;;;;;40.16;24.14;100531.22;6264849;22;20045;-77
2024/03/20 11:32:23;;;;;;;0.00;0.00;;;;;;;41.83;23.51;100536.00;6242050;22;20008;-77
2024/03/20 11:34:49;;;;;;;0.00;0.00;;;;;;;43.42;21.29;100523.22;6191833;22;20007;-77
2024/03/20 11:37:16;;;;;;;0.00;0.00;;;;;;;41.22;19.16;100540.78;6241882;22;20019;-77
2024/03/20 11:39:43;;;;;;;0.00;0.00;;;;;;;37.01;21.70;100516.84;6240331;22;19999;-78
2024/03/20 11:42:10;;;;;;;0.00;0.00;;;;;;;33.88;24.32;100530.03;6268247;22;20077;-78
2024/03/20 11:44:39;;;;;;;0.00;0.00;;;;;;;31.62;26.70;100530.47;6240287;22;20426;-77
2024/03/20 11:47:10;;;;;;;0.00;0.00;;;;;;;29.97;29.21;100522.69;6241366;22;20082;-78
2024/03/20 11:49:45;;;;;;;0.00;0.00;;;;;;;28.84;30.54;100502.63;6267779;22;20333;-78