Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:02:05;;;;;;;12.05;6.38;;;1.50;92.00;;;;;;5046667;28;20051;-76
2021/01/24 00:04:31;;;;;;;11.35;6.97;;;1.40;92.10;;;;;;5049474;28;20064;-74
2021/01/24 00:06:56;;;;;;;14.60;8.23;;;1.50;92.10;;;;;;5053802;28;20454;-74
2021/01/24 00:09:22;;;;;;;12.48;7.97;;;1.50;92.10;;;;;;5046951;28;20487;-74
2021/01/24 00:11:48;;;;;;;13.48;8.80;;;1.50;92.10;;;;;;5048879;28;20112;-75
2021/01/24 00:14:13;;;;;;;14.68;8.10;;;1.50;92.00;;;;;;5048910;28;20120;-75
2021/01/24 00:16:39;;;;;;;12.35;7.57;;;1.50;91.90;;;;;;5050497;28;20048;-74
2021/01/24 00:19:05;;;;;;;12.88;7.47;;;1.40;91.90;;;;;;5047315;28;20342;-75
2021/01/24 00:21:30;;;;;;;14.07;8.27;;;1.40;91.80;;;;;;5049369;28;20044;-75
2021/01/24 00:23:56;;;;;;;14.68;8.68;;;1.40;91.80;;;;;;5049116;28;20139;-74
2021/01/24 00:26:21;;;;;;;14.55;9.25;;;1.30;91.70;;;;;;5051436;28;20040;-75
2021/01/24 00:28:47;;;;;;;13.20;9.05;;;1.30;91.80;;;;;;5048565;28;20039;-74
2021/01/24 00:31:13;;;;;;;14.02;9.63;;;1.30;91.80;;;;;;5049098;28;20037;-75
2021/01/24 00:33:38;;;;;;;14.68;9.75;;;1.20;91.80;;;;;;5048467;28;20041;-75
2021/01/24 00:36:05;;;;;;;17.33;11.57;;;1.20;91.90;;;;;;5046773;28;20118;-75
2021/01/24 00:38:30;;;;;;;18.63;11.30;;;1.10;91.90;;;;;;5041936;28;20381;-74
2021/01/24 00:40:56;;;;;;;16.33;10.73;;;1.10;92.10;;;;;;5048569;28;20059;-77
2021/01/24 00:43:22;;;;;;;17.63;12.15;;;1.10;92.20;;;;;;5042749;28;20036;-76
2021/01/24 00:45:48;;;;;;;17.02;10.90;;;1.10;92.30;;;;;;5047518;28;20370;-75
2021/01/24 00:48:16;;;;;;;16.42;10.05;;;1.10;92.50;;;;;;5051573;28;20044;-74
2021/01/24 00:50:42;;;;;;;18.45;11.27;;;1.10;92.50;;;;;;5051829;28;20496;-74
2021/01/24 00:53:08;;;;;;;19.80;14.05;;;1.10;92.50;;;;;;5047375;28;20045;-74
2021/01/24 00:55:33;;;;;;;18.77;14.88;;;1.10;92.60;;;;;;5048017;28;20123;-75
2021/01/24 00:57:59;;;;;;;18.10;13.55;;;1.10;92.50;;;;;;5049394;28;20439;-75
2021/01/24 01:00:25;;;;;;;20.85;13.98;;;1.10;92.60;;;;;;5047134;28;20136;-75
2021/01/24 01:02:51;;;;;;;18.67;14.65;;;1.20;92.50;;;;;;5051810;28;20172;-74
2021/01/24 01:05:16;;;;;;;21.88;16.23;;;1.20;92.60;;;;;;5045587;28;20041;-74
2021/01/24 01:07:42;;;;;;;19.52;14.93;;;1.20;92.60;;;;;;5045077;28;20112;-75
2021/01/24 01:10:08;;;;;;;20.67;15.27;;;1.30;92.60;;;;;;5050363;28;20495;-75
2021/01/24 01:12:34;;;;;;;18.30;12.50;;;1.30;92.60;;;;;;5043190;28;20476;-78
2021/01/24 01:14:59;;;;;;;18.33;11.88;;;1.30;92.60;;;;;;5046088;28;20040;-75
2021/01/24 01:17:25;;;;;;;15.93;10.57;;;1.40;92.50;;;;;;5045879;28;20480;-72
2021/01/24 01:19:50;;;;;;;15.63;9.75;;;1.40;92.40;;;;;;5051297;28;20112;-72
2021/01/24 01:22:16;;;;;;;17.02;10.00;;;1.40;92.20;;;;;;5052325;28;20049;-72
2021/01/24 01:24:42;;;;;;;15.27;9.98;;;1.40;92.00;;;;;;5051231;28;20025;-73
2021/01/24 01:27:07;;;;;;;14.88;9.40;;;1.40;91.90;;;;;;5047539;28;20049;-73
2021/01/24 01:29:33;;;;;;;15.27;8.68;;;1.50;91.80;;;;;;5048298;28;20111;-73
2021/01/24 01:31:59;;;;;;;13.70;8.77;;;1.50;91.80;;;;;;5048174;28;20431;-72
2021/01/24 01:34:24;;;;;;;14.40;9.07;;;1.50;91.80;;;;;;5045092;28;20464;-72
2021/01/24 01:36:50;;;;;;;13.70;9.05;;;1.50;91.80;;;;;;5053300;28;20361;-72
2021/01/24 01:39:16;;;;;;;18.15;13.95;;;1.50;91.80;;;;;;5046137;28;20029;-73
2021/01/24 01:41:41;;;;;;;16.52;12.05;;;1.50;91.70;;;;;;5049842;28;20057;-73
2021/01/24 01:44:07;;;;;;;20.48;11.75;;;1.50;91.80;;;;;;5046497;28;20048;-73
2021/01/24 01:46:33;;;;;;;15.25;10.82;;;1.60;91.80;;;;;;5050482;28;20036;-73
2021/01/24 01:48:58;;;;;;;16.45;11.00;;;1.60;91.70;;;;;;5049820;28;20028;-75
2021/01/24 01:51:27;;;;;;;17.00;10.70;;;1.60;91.60;;;;;;5044478;28;20033;-73
2021/01/24 01:53:54;;;;;;;15.55;9.85;;;1.60;91.50;;;;;;5047941;28;20138;-75
2021/01/24 01:56:19;;;;;;;18.05;10.35;;;1.60;91.50;;;;;;5053193;28;20027;-72
2021/01/24 01:58:45;;;;;;;17.23;10.02;;;1.60;91.40;;;;;;5054201;28;20518;-72
2021/01/24 02:01:25;;;;;;;17.70;10.77;;;1.60;91.50;;;;;;5041455;28;20464;-72
2021/01/24 02:04:17;;;;;;;15.13;9.63;;;1.60;91.40;;;;;;5044873;28;20181;-72
2021/01/24 02:06:52;;;;;;;15.55;10.02;;;1.60;91.40;;;;;;5023870;28;20021;-75
2021/01/24 02:09:36;;;;;;;17.88;11.10;;;1.60;91.50;;;;;;5046689;28;20064;-72
2021/01/24 02:12:14;;;;;;;18.08;10.48;;;1.60;91.50;;;;;;5047146;28;20119;-72
2021/01/24 02:14:54;;;;;;;16.40;10.50;;;1.50;91.50;;;;;;5047145;28;20433;-73
2021/01/24 02:17:20;;;;;;;16.05;10.77;;;1.50;91.50;;;;;;5051652;28;20439;-73
2021/01/24 02:19:58;;;;;;;17.73;10.55;;;1.40;91.60;;;;;;5054213;28;20048;-72
2021/01/24 02:22:27;;;;;;;14.52;10.25;;;1.40;91.70;;;;;;5045136;28;20131;-73
2021/01/24 02:25:12;;;;;;;16.58;11.07;;;1.40;91.80;;;;;;5047303;28;20062;-73
2021/01/24 02:27:59;;;;;;;20.77;10.85;;;1.40;91.80;;;;;;5046906;28;20615;-72
2021/01/24 02:30:34;;;;;;;17.45;11.23;;;1.40;91.90;;;;;;5044388;28;20029;-73
2021/01/24 02:33:10;;;;;;;18.30;11.02;;;1.50;92.00;;;;;;5047726;28;20041;-73
2021/01/24 02:35:40;;;;;;;16.67;10.52;;;1.50;92.10;;;;;;5045579;28;20036;-73
2021/01/24 02:38:07;;;;;;;17.80;11.50;;;1.60;92.00;;;;;;5046590;28;20120;-72
2021/01/24 02:40:36;;;;;;;19.15;11.65;;;1.60;92.00;;;;;;5049084;28;20045;-73
2021/01/24 02:43:04;;;;;;;17.67;11.68;;;1.60;92.00;;;;;;5047940;28;20041;-73
2021/01/24 02:45:32;;;;;;;20.83;11.88;;;1.60;91.90;;;;;;5049636;28;20037;-73
2021/01/24 02:47:59;;;;;;;17.45;11.60;;;1.70;91.90;;;;;;5048517;28;20029;-74
2021/01/24 02:50:25;;;;;;;16.15;10.63;;;1.70;91.90;;;;;;5051949;28;20121;-72
2021/01/24 02:52:52;;;;;;;19.20;11.82;;;1.70;91.80;;;;;;5044079;28;20037;-74
2021/01/24 02:55:18;;;;;;;18.10;11.52;;;1.70;91.80;;;;;;5047638;28;20061;-73
2021/01/24 02:57:44;;;;;;;20.05;11.90;;;1.70;91.80;;;;;;5044271;28;20043;-73
2021/01/24 03:00:10;;;;;;;19.23;12.00;;;1.80;91.80;;;;;;5050130;28;20064;-74
2021/01/24 03:02:36;;;;;;;18.98;10.93;;;1.80;91.70;;;;;;5046891;28;20392;-73
2021/01/24 03:05:03;;;;;;;20.30;11.90;;;1.80;91.50;;;;;;5045318;28;20044;-72
2021/01/24 03:07:29;;;;;;;18.83;11.65;;;1.80;91.40;;;;;;5044675;28;20044;-72
2021/01/24 03:09:56;;;;;;;17.60;11.30;;;1.80;91.30;;;;;;5047572;28;20029;-74
2021/01/24 03:12:26;;;;;;;20.08;12.13;;;1.90;91.20;;;;;;5041249;28;20139;-73
2021/01/24 03:14:52;;;;;;;18.77;11.80;;;1.90;91.30;;;;;;5046282;28;20029;-73
2021/01/24 03:17:20;;;;;;;18.40;12.10;;;1.90;91.30;;;;;;5045574;28;20037;-72
2021/01/24 03:19:47;;;;;;;20.27;12.13;;;1.90;91.20;;;;;;5047021;28;20126;-73
2021/01/24 03:22:14;;;;;;;19.63;11.50;;;1.90;91.20;;;;;;5047820;28;20055;-74
2021/01/24 03:24:42;;;;;;;18.38;10.63;;;1.90;91.00;;;;;;5048582;28;20068;-73
2021/01/24 03:27:09;;;;;;;20.00;11.05;;;1.90;90.80;;;;;;5046584;28;20045;-73
2021/01/24 03:29:35;;;;;;;18.13;10.10;;;1.90;90.60;;;;;;5048353;28;20479;-72
2021/01/24 03:32:01;;;;;;;18.98;10.10;;;1.90;90.60;;;;;;5044657;28;20060;-73
2021/01/24 03:34:27;;;;;;;17.70;10.20;;;1.90;90.30;;;;;;5047382;28;20053;-73
2021/01/24 03:36:54;;;;;;;15.25;9.73;;;2.00;90.20;;;;;;5048309;28;20029;-73
2021/01/24 03:39:20;;;;;;;16.55;9.63;;;2.00;90.10;;;;;;5042986;28;20108;-72
2021/01/24 03:41:46;;;;;;;19.08;10.18;;;2.00;89.70;;;;;;5045365;28;20032;-73
2021/01/24 03:44:11;;;;;;;16.85;9.82;;;2.00;89.60;;;;;;5046972;28;20491;-73
2021/01/24 03:46:38;;;;;;;17.48;9.32;;;1.90;89.60;;;;;;5046550;28;20396;-73
2021/01/24 03:49:05;;;;;;;14.60;8.98;;;2.00;89.90;;;;;;5046660;28;20045;-72
2021/01/24 03:51:31;;;;;;;14.73;8.95;;;2.00;89.90;;;;;;5048247;28;20116;-76
2021/01/24 03:53:57;;;;;;;17.67;9.73;;;1.90;90.00;;;;;;5045396;28;20120;-72
2021/01/24 03:56:22;;;;;;;16.85;9.07;;;1.90;90.00;;;;;;5047479;28;20052;-72
2021/01/24 03:58:48;;;;;;;15.25;8.55;;;1.90;90.10;;;;;;5045251;28;20067;-73
2021/01/24 04:01:15;;;;;;;16.80;8.70;;;1.70;90.20;;;;;;5043848;28;20503;-72
2021/01/24 04:03:41;;;;;;;17.92;8.55;;;1.70;90.30;;;;;;5045616;28;20484;-72
2021/01/24 04:06:07;;;;;;;15.63;8.85;;;1.70;90.40;;;;;;5046242;28;20079;-76
2021/01/24 04:08:32;;;;;;;15.45;8.50;;;1.70;90.40;;;;;;5044498;28;20029;-73
2021/01/24 04:10:58;;;;;;;13.82;7.80;;;1.70;90.30;;;;;;5048753;28;20070;-73
2021/01/24 04:13:24;;;;;;;16.73;8.70;;;1.70;90.20;;;;;;5046890;28;20086;-73
2021/01/24 04:15:50;;;;;;;13.48;8.15;;;1.60;90.00;;;;;;5052878;28;20043;-73
2021/01/24 04:18:16;;;;;;;12.82;8.15;;;1.60;90.00;;;;;;5047481;28;20048;-73
2021/01/24 04:20:42;;;;;;;14.80;8.07;;;1.60;90.00;;;;;;5051442;28;20556;-76
2021/01/24 04:23:07;;;;;;;17.92;8.57;;;1.60;89.90;;;;;;5047813;28;20041;-73
2021/01/24 04:25:33;;;;;;;17.10;8.77;;;1.60;89.70;;;;;;5047904;28;20040;-72
2021/01/24 04:27:59;;;;;;;15.95;10.43;;;1.50;89.80;;;;;;5049156;28;20037;-74
2021/01/24 04:30:25;;;;;;;18.77;10.77;;;1.50;90.20;;;;;;5049105;28;20040;-72
2021/01/24 04:32:50;;;;;;;16.85;10.65;;;1.50;90.30;;;;;;5044277;28;20041;-73
2021/01/24 04:35:16;;;;;;;18.08;11.43;;;1.50;90.50;;;;;;5046895;28;20468;-75
2021/01/24 04:37:42;;;;;;;17.98;11.45;;;1.50;90.60;;;;;;5048707;28;20108;-73
2021/01/24 04:40:08;;;;;;;20.95;11.98;;;1.40;90.70;;;;;;5047041;28;20099;-73
2021/01/24 04:42:35;;;;;;;23.23;12.65;;;1.50;90.80;;;;;;5048893;28;20523;-73
2021/01/24 04:45:01;;;;;;;19.92;13.82;;;1.40;90.90;;;;;;5048623;28;20435;-73
2021/01/24 04:47:27;;;;;;;20.60;14.48;;;1.40;91.10;;;;;;5044263;28;20041;-73
2021/01/24 04:49:54;;;;;;;23.60;15.40;;;1.30;91.10;;;;;;5047702;28;20045;-74
2021/01/24 04:52:20;;;;;;;22.70;14.63;;;1.40;91.30;;;;;;5046858;28;20395;-74
2021/01/24 04:54:47;;;;;;;25.17;17.45;;;1.40;91.30;;;;;;5045194;28;20134;-73
2021/01/24 04:57:14;;;;;;;24.60;15.20;;;1.30;91.30;;;;;;5048608;28;20061;-72
2021/01/24 04:59:40;;;;;;;24.08;15.80;;;1.30;91.40;;;;;;5047788;28;20447;-74
2021/01/24 05:02:11;;;;;;;26.40;15.77;;;1.30;91.50;;;;;;5047764;28;20033;-73
2021/01/24 05:04:37;;;;;;;22.08;15.65;;;1.30;91.70;;;;;;5046945;28;20029;-74
2021/01/24 05:07:02;;;;;;;25.92;16.67;;;1.30;91.70;;;;;;5047576;28;20090;-73
2021/01/24 05:09:28;;;;;;;24.15;17.70;;;1.20;91.70;;;;;;5047227;28;20032;-74
2021/01/24 05:11:54;;;;;;;23.67;17.35;;;1.20;91.80;;;;;;5047544;28;20151;-73
2021/01/24 05:14:23;;;;;;;24.27;17.08;;;1.20;91.80;;;;;;5049283;28;20084;-74
2021/01/24 05:16:51;;;;;;;28.17;18.58;;;1.20;91.90;;;;;;5048288;28;20063;-73
2021/01/24 05:19:16;;;;;;;25.30;17.50;;;1.10;92.00;;;;;;5048476;28;20357;-72
2021/01/24 05:21:43;;;;;;;24.90;18.42;;;1.20;92.10;;;;;;5046872;28;20128;-72
2021/01/24 05:24:12;;;;;;;24.38;18.60;;;1.30;92.00;;;;;;5044453;28;20118;-72
2021/01/24 05:26:43;;;;;;;32.10;23.50;;;1.30;92.00;;;;;;5049146;28;20025;-76
2021/01/24 05:29:27;;;;;;;29.60;22.67;;;1.30;91.90;;;;;;5048398;28;20469;-72
2021/01/24 05:31:54;;;;;;;29.65;21.58;;;1.30;91.80;;;;;;5044051;28;20029;-74
2021/01/24 05:34:27;;;;;;;31.30;24.02;;;1.30;91.70;;;;;;5047245;28;20083;-72
2021/01/24 05:36:53;;;;;;;32.90;24.35;;;1.30;91.70;;;;;;5044890;28;20029;-73
2021/01/24 05:39:20;;;;;;;33.53;24.48;;;1.30;91.60;;;;;;5047470;28;20361;-74
2021/01/24 05:41:50;;;;;;;29.90;24.60;;;1.20;91.50;;;;;;5045281;28;20111;-72
2021/01/24 05:44:17;;;;;;;32.72;24.38;;;1.10;91.60;;;;;;5044248;28;20041;-76
2021/01/24 05:46:44;;;;;;;33.58;23.88;;;1.10;91.60;;;;;;5049008;28;20056;-77
2021/01/24 05:49:12;;;;;;;27.90;22.95;;;1.10;91.70;;;;;;5049477;28;20472;-72
2021/01/24 05:51:38;;;;;;;30.33;23.40;;;1.00;91.70;;;;;;5045012;28;20036;-73
2021/01/24 05:54:04;;;;;;;33.05;24.92;;;1.00;91.70;;;;;;5047564;28;20032;-74
2021/01/24 05:56:30;;;;;;;31.60;24.83;;;0.90;91.80;;;;;;5044806;28;20401;-73
2021/01/24 05:59:03;;;;;;;32.03;24.35;;;0.90;91.80;;;;;;5047641;28;20517;-75
2021/01/24 06:01:30;;;;;;;26.75;22.08;;;0.80;91.80;;;;;;5044501;28;20036;-72
2021/01/24 06:03:58;;;;;;;27.80;19.83;;;0.70;91.80;;;;;;5045999;28;20060;-72
2021/01/24 06:06:25;;;;;;;28.00;18.02;;;0.70;91.80;;;;;;5045408;28;20043;-73
2021/01/24 06:08:51;;;;;;;25.13;18.35;;;0.70;91.90;;;;;;5045194;28;20159;-73
2021/01/24 06:11:18;;;;;;;26.15;18.48;;;0.70;91.90;;;;;;5046626;28;20148;-73
2021/01/24 06:13:46;;;;;;;25.20;17.65;;;0.70;91.90;;;;;;5043772;28;20033;-72
2021/01/24 06:16:22;;;;;;;27.77;19.08;;;0.70;91.90;;;;;;5048244;28;20025;-73
2021/01/24 06:18:50;;;;;;;26.00;18.50;;;0.70;91.70;;;;;;5049520;28;20032;-72
2021/01/24 06:21:21;;;;;;;24.52;19.30;;;0.70;91.70;;;;;;5053086;28;20032;-72
2021/01/24 06:23:57;;;;;;;23.98;18.17;;;0.70;91.50;;;;;;5047431;28;20033;-72
2021/01/24 06:26:25;;;;;;;27.00;19.67;;;0.70;91.40;;;;;;5045663;28;20110;-72
2021/01/24 06:29:07;;;;;;;27.20;19.00;;;0.70;91.50;;;;;;5046619;28;20029;-73
2021/01/24 06:31:33;;;;;;;27.55;20.17;;;0.60;91.40;;;;;;5045017;28;20029;-72
2021/01/24 06:34:08;;;;;;;22.88;16.92;;;0.60;91.50;;;;;;5046110;28;20349;-74
2021/01/24 06:36:37;;;;;;;;;;;0.60;91.40;;;;;;5044585;28;20047;-74
2021/01/24 06:39:04;;;;;;;21.67;14.43;;;0.50;91.50;;;;;;5044893;28;20007;-72
2021/01/24 06:41:46;;;;;;;22.73;15.05;;;0.50;91.60;;;;;;5043527;28;20151;-72
2021/01/24 06:44:45;;;;;;;22.55;15.75;;;0.50;91.50;;;;;;5043526;28;20063;-73
2021/01/24 06:47:37;;;;;;;25.63;15.65;;;0.50;91.60;;;;;;5016162;28;20051;-75
2021/01/24 06:50:03;;;;;;;27.45;16.85;;;0.40;91.60;;;;;;5045214;28;20033;-73
2021/01/24 06:52:29;;;;;;;26.27;18.83;;;0.50;91.60;;;;;;5044340;28;20041;-73
2021/01/24 06:54:54;;;;;;;28.73;20.17;;;0.50;91.70;;;;;;5045790;28;20033;-73
2021/01/24 06:57:30;;;;;;;27.75;19.88;;;0.40;91.60;;;;;;5044021;28;20471;-73
2021/01/24 07:00:18;;;;;;;31.08;19.13;;;0.40;91.60;;;;;;5040841;28;20057;-72
2021/01/24 07:02:43;;;;;;;27.20;17.90;;;0.40;91.80;;;;;;5044880;28;20045;-74
2021/01/24 07:05:22;;;;;;;26.27;16.77;;;0.30;91.70;;;;;;5043691;28;20037;-73
2021/01/24 07:07:49;;;;;;;24.52;16.35;;;0.30;91.70;;;;;;5042530;28;20041;-76
2021/01/24 07:10:36;;;;;;;23.80;17.00;;;0.30;91.70;;;;;;5042534;28;20059;-76
2021/01/24 07:13:24;;;;;;;27.20;16.83;;;0.20;91.70;;;;;;5049387;28;20075;-75
2021/01/24 07:15:58;;;;;;;26.77;16.60;;;0.20;91.80;;;;;;5043819;28;20055;-75
2021/01/24 07:18:24;;;;;;;24.52;16.80;;;0.10;91.90;;;;;;5044568;28;20419;-76
2021/01/24 07:20:54;;;;;;;24.17;16.50;;;0.10;91.90;;;;;;5044002;28;20120;-75
2021/01/24 07:23:20;;;;;;;23.67;16.58;;;0.10;91.90;;;;;;5046179;28;20049;-75
2021/01/24 07:25:46;;;;;;;26.33;16.60;;;0.10;91.90;;;;;;5043047;28;20135;-75
2021/01/24 07:28:14;;;;;;;24.60;15.93;;;0.10;91.90;;;;;;5043693;28;20388;-75
2021/01/24 07:30:40;;;;;;;28.75;18.45;;;0.10;91.90;;;;;;5044335;28;20369;-73
2021/01/24 07:33:07;;;;;;;30.70;19.58;;;0.10;92.00;;;;;;5033761;28;20041;-73
2021/01/24 07:35:37;;;;;;;33.22;21.05;;;0.00;92.00;;;;;;5041185;28;20033;-75
2021/01/24 07:38:03;;;;;;;31.30;20.70;;;0.00;92.00;;;;;;5037760;28;20487;-73
2021/01/24 07:40:30;;;;;;;36.75;22.45;;;0.10;92.10;;;;;;5039287;28;20060;-73
2021/01/24 07:42:56;;;;;;;32.85;21.40;;;0.00;92.00;;;;;;5038472;28;20041;-73
2021/01/24 07:45:23;;;;;;;32.72;22.00;;;0.10;92.00;;;;;;5039578;28;20358;-74
2021/01/24 07:47:49;;;;;;;30.58;19.98;;;0.00;92.00;;;;;;5041249;28;20154;-76
2021/01/24 07:50:15;;;;;;;28.48;19.15;;;0.00;92.00;;;;;;5046385;28;20127;-76
2021/01/24 07:52:41;;;;;;;27.17;17.98;;;0.00;92.00;;;;;;5042224;28;20040;-76
2021/01/24 07:55:08;;;;;;;26.52;18.55;;;0.10;92.10;;;;;;5040060;28;20037;-77
2021/01/24 07:57:34;;;;;;;28.52;18.60;;;0.10;92.00;;;;;;5040917;28;20032;-74
2021/01/24 08:00:00;;;;;;;26.90;18.75;;;0.10;92.00;;;;;;5040627;28;20044;-74
2021/01/24 08:02:27;;;;;;;28.15;19.08;;;0.10;92.00;;;;;;5042578;28;20033;-76
2021/01/24 08:04:52;;;;;;;30.77;20.05;;;0.20;92.00;;;;;;5037686;28;20036;-75
2021/01/24 08:07:18;;;;;;;30.40;20.27;;;0.20;91.90;;;;;;5038784;28;20141;-73
2021/01/24 08:09:44;;;;;;;27.65;20.83;;;0.20;91.90;;;;;;5042189;28;20380;-76
2021/01/24 08:12:14;;;;;;;29.88;19.58;;;0.30;91.90;;;;;;5040827;28;20033;-74
2021/01/24 08:14:40;;;;;;;28.05;19.05;;;0.40;91.80;;;;;;5040886;28;20029;-73
2021/01/24 08:17:08;;;;;;;28.08;19.50;;;0.40;91.60;;;;;;5042058;28;20585;-73
2021/01/24 08:19:34;;;;;;;26.48;18.80;;;0.50;91.60;;;;;;5040737;28;20032;-75
2021/01/24 08:22:00;;;;;;;29.10;19.33;;;0.60;91.60;;;;;;5043186;28;20341;-75
2021/01/24 08:24:26;;;;;;;26.38;17.95;;;0.70;91.30;;;;;;5044372;28;20028;-74
2021/01/24 08:26:52;;;;;;;25.90;18.92;;;0.70;91.20;;;;;;5041266;28;20025;-74
2021/01/24 08:29:18;;;;;;;27.58;19.38;;;0.80;91.20;;;;;;5044530;28;20052;-74
2021/01/24 08:31:45;;;;;;;29.48;21.00;;;0.90;91.00;;;;;;5045371;28;20449;-78
2021/01/24 08:34:14;;;;;;;33.95;21.73;;;0.90;90.90;;;;;;5042669;28;21230;-76
2021/01/24 08:36:41;;;;;;;28.13;20.27;;;1.00;90.70;;;;;;5044759;28;20407;-74
2021/01/24 08:39:06;;;;;;;29.60;21.20;;;1.10;90.60;;;;;;5044589;28;20076;-75
2021/01/24 08:41:35;;;;;;;32.33;20.88;;;1.10;90.40;;;;;;5043768;28;20353;-77
2021/01/24 08:44:12;;;;;;;28.38;19.95;;;1.20;90.20;;;;;;5041512;28;20040;-75
2021/01/24 08:46:44;;;;;;;28.30;19.30;;;1.30;89.90;;;;;;5037684;28;20040;-75
2021/01/24 08:49:12;;;;;;;28.27;19.05;;;1.30;89.70;;;;;;5040702;28;20548;-73
2021/01/24 08:51:49;;;;;;;26.05;18.13;;;1.40;89.50;;;;;;5041770;28;20059;-70
2021/01/24 08:54:19;;;;;;;28.48;18.42;;;1.50;89.30;;;;;;5040580;28;20130;-69
2021/01/24 08:56:45;;;;;;;25.30;16.92;;;1.60;89.30;;;;;;5042826;28;20035;-70
2021/01/24 08:59:23;;;;;;;27.95;17.25;;;1.50;89.00;;;;;;5046783;28;20136;-69
2021/01/24 09:01:50;;;;;;;26.48;16.98;;;1.70;89.20;;;;;;5047080;28;20464;-70
2021/01/24 09:04:24;;;;;;;35.50;20.20;;;1.80;89.10;;;;;;5047152;28;20040;-70
2021/01/24 09:06:59;;;;;;;32.72;20.35;;;1.90;88.80;;;;;;5047225;28;20033;-69
2021/01/24 09:09:30;;;;;;;37.58;25.67;;;2.10;88.70;;;;;;5048963;28;20064;-69
2021/01/24 09:11:57;;;;;;;27.05;19.75;;;2.10;88.50;;;;;;5044100;28;20128;-69
2021/01/24 09:14:23;;;;;;;27.70;19.00;;;2.20;87.80;;;;;;5046055;28;20095;-70
2021/01/24 09:17:20;;;;;;;28.00;19.10;;;2.10;87.60;;;;;;5046284;28;20108;-69
2021/01/24 09:19:47;;;;;;;28.25;19.38;;;2.20;87.70;;;;;;5047307;28;20034;-69
2021/01/24 09:22:17;;;;;;;26.48;17.08;;;2.30;87.10;;;;;;5047303;28;20348;-70
2021/01/24 09:24:44;;;;;;;26.50;17.65;;;2.30;87.10;;;;;;5047947;28;20044;-71
2021/01/24 09:27:12;;;;;;;27.95;20.15;;;2.40;87.00;;;;;;5039703;28;20570;-72
2021/01/24 09:29:39;;;;;;;32.70;23.23;;;2.50;87.10;;;;;;5044669;28;20059;-71
2021/01/24 09:32:06;;;;;;;29.35;19.73;;;2.60;86.70;;;;;;5036481;28;20029;-71
2021/01/24 09:34:33;;;;;;;29.48;20.23;;;2.60;86.70;;;;;;5036935;28;20048;-69
2021/01/24 09:36:59;;;;;;;27.05;21.23;;;2.70;86.50;;;;;;5038272;28;20041;-72
2021/01/24 09:39:24;;;;;;;30.40;23.00;;;2.80;86.60;;;;;;5038235;28;20037;-69
2021/01/24 09:41:50;;;;;;;33.72;25.83;;;2.90;86.00;;;;;;5043314;28;20476;-71
2021/01/24 09:44:16;;;;;;;29.63;22.60;;;2.90;85.70;;;;;;5042353;28;20053;-70
2021/01/24 09:46:42;;;;;;;26.58;18.00;;;2.90;85.80;;;;;;5044526;28;20028;-69
2021/01/24 09:49:07;;;;;;;25.98;17.60;;;3.00;85.30;;;;;;5042226;28;20044;-70
2021/01/24 09:51:33;;;;;;;25.80;17.67;;;3.10;85.30;;;;;;5040162;28;20048;-70
2021/01/24 09:53:59;;;;;;;25.63;17.27;;;3.10;85.20;;;;;;5042317;28;20132;-69
2021/01/24 09:56:26;;;;;;;23.55;16.38;;;3.00;84.80;;;;;;5039936;28;20112;-71
2021/01/24 09:58:53;;;;;;;24.98;17.23;;;2.90;85.00;;;;;;5036587;28;20123;-69
2021/01/24 10:01:19;;;;;;;25.33;18.17;;;2.90;85.30;;;;;;5046923;28;20051;-68
2021/01/24 10:03:49;;;;;;;25.25;15.63;;;2.90;85.50;;;;;;5044972;28;20115;-72
2021/01/24 10:06:16;;;;;;;23.45;15.02;;;2.80;85.40;;;;;;5034148;28;20067;-71
2021/01/24 10:08:42;;;;;;;24.00;15.40;;;2.70;85.60;;;;;;5043282;28;20033;-71
2021/01/24 10:11:08;;;;;;;24.17;13.98;;;2.60;85.70;;;;;;5039079;28;20029;-72
2021/01/24 10:13:34;;;;;;;21.08;14.55;;;2.60;85.80;;;;;;5036421;28;20072;-69
2021/01/24 10:15:59;;;;;;;25.02;16.45;;;2.60;86.10;;;;;;5043508;28;20061;-70
2021/01/24 10:18:25;;;;;;;25.70;15.43;;;2.60;86.00;;;;;;5037615;28;20033;-69
2021/01/24 10:20:51;;;;;;;24.77;15.23;;;2.60;86.10;;;;;;5035385;28;20481;-71
2021/01/24 10:23:21;;;;;;;23.92;14.35;;;2.50;86.20;;;;;;5036416;28;20051;-72
2021/01/24 10:25:49;;;;;;;22.88;13.48;;;2.60;86.10;;;;;;5041698;28;20033;-72
2021/01/24 10:28:15;;;;;;;22.70;15.48;;;2.60;86.00;;;;;;5035734;28;20071;-70
2021/01/24 10:30:41;;;;;;;24.75;15.00;;;2.60;86.00;;;;;;5038487;28;20067;-73
2021/01/24 10:33:07;;;;;;;26.45;14.65;;;2.60;85.80;;;;;;5035614;28;20496;-71
2021/01/24 10:35:33;;;;;;;22.20;13.57;;;2.70;85.80;;;;;;5035598;28;20033;-69
2021/01/24 10:37:58;;;;;;;25.42;14.65;;;2.80;85.80;;;;;;5040342;28;20543;-72
2021/01/24 10:40:24;;;;;;;24.77;14.55;;;2.80;85.70;;;;;;5035282;28;21739;-69
2021/01/24 10:42:50;;;;;;;24.13;14.90;;;2.80;85.70;;;;;;5032419;28;20081;-70
2021/01/24 10:45:15;;;;;;;22.75;13.75;;;2.90;85.50;;;;;;5035717;28;20037;-69
2021/01/24 10:47:41;;;;;;;22.80;14.70;;;2.90;85.80;;;;;;5036287;28;20040;-70
2021/01/24 10:50:09;;;;;;;21.55;13.43;;;3.00;85.50;;;;;;5038968;28;20036;-72
2021/01/24 10:52:35;;;;;;;24.23;14.70;;;3.00;85.30;;;;;;5038919;28;20333;-70
2021/01/24 10:55:01;;;;;;;23.83;13.80;;;3.00;85.10;;;;;;5037403;28;20049;-69
2021/01/24 10:57:27;;;;;;;21.63;13.13;;;3.10;84.90;;;;;;5036863;28;20029;-73
2021/01/24 10:59:52;;;;;;;20.88;12.43;;;3.10;84.70;;;;;;5036351;28;20175;-69
2021/01/24 11:02:18;;;;;;;20.08;12.15;;;3.10;84.50;;;;;;5035791;28;20036;-69
2021/01/24 11:04:44;;;;;;;22.65;12.85;;;3.10;84.40;;;;;;5040555;28;20090;-68
2021/01/24 11:07:09;;;;;;;17.00;10.93;;;3.10;84.30;;;;;;5039643;28;20029;-72
2021/01/24 11:09:35;;;;;;;21.90;13.00;;;3.10;84.50;;;;;;5039996;28;20041;-69
2021/01/24 11:12:01;;;;;;;19.23;11.05;;;3.10;84.10;;;;;;5042448;28;20026;-70
2021/01/24 11:14:27;;;;;;;18.90;13.48;;;3.10;84.10;;;;;;5038956;28;20045;-69
2021/01/24 11:16:53;;;;;;;20.05;12.25;;;3.10;84.20;;;;;;5039081;28;20140;-69
2021/01/24 11:19:19;;;;;;;21.52;12.00;;;3.10;84.40;;;;;;5047953;28;20063;-70
2021/01/24 11:21:44;;;;;;;20.70;13.65;;;3.20;84.00;;;;;;5053400;28;20372;-69
2021/01/24 11:24:10;;;;;;;20.33;13.35;;;3.30;84.10;;;;;;5045013;28;20396;-73
2021/01/24 11:26:36;;;;;;;20.70;13.90;;;3.20;84.00;;;;;;5045226;28;20040;-70
2021/01/24 11:29:02;;;;;;;16.63;11.05;;;3.20;83.90;;;;;;5043919;28;20049;-68
2021/01/24 11:31:28;;;;;;;19.42;12.15;;;3.20;83.70;;;;;;5051798;28;20075;-69
2021/01/24 11:33:53;;;;;;;18.98;12.10;;;3.20;83.70;;;;;;5051013;28;20045;-69
2021/01/24 11:36:19;;;;;;;17.80;11.45;;;3.20;83.90;;;;;;5050603;28;20068;-69
2021/01/24 11:38:45;;;;;;;20.88;11.65;;;3.10;84.00;;;;;;5056315;28;20036;-69
2021/01/24 11:41:10;;;;;;;18.95;12.15;;;3.10;84.40;;;;;;5048922;28;20384;-69
2021/01/24 11:43:37;;;;;;;37.15;21.92;;;3.10;84.20;;;;;;5052784;28;20426;-71
2021/01/24 11:46:02;;;;;;;18.55;10.85;;;3.10;84.30;;;;;;5047662;28;20112;-69
2021/01/24 11:48:28;;;;;;;17.75;10.65;;;3.10;84.20;;;;;;5046806;28;20116;-70
2021/01/24 11:50:54;;;;;;;17.35;9.60;;;3.10;84.00;;;;;;5050405;28;20075;-69
2021/01/24 11:53:21;;;;;;;16.55;8.90;;;3.10;84.00;;;;;;5044354;28;20156;-71
2021/01/24 11:55:47;;;;;;;16.88;8.70;;;3.10;83.90;;;;;;5047405;28;20068;-69
2021/01/24 11:58:15;;;;;;;18.77;9.43;;;3.20;83.80;;;;;;5046918;28;20897;-69
2021/01/24 12:00:41;;;;;;;16.90;8.88;;;3.20;83.60;;;;;;5050103;28;20037;-69
2021/01/24 12:03:07;;;;;;;20.90;10.48;;;3.10;83.40;;;;;;5042918;28;20740;-72
2021/01/24 12:05:33;;;;;;;17.85;9.40;;;3.20;83.20;;;;;;5038302;28;20037;-72
2021/01/24 12:07:59;;;;;;;17.67;9.35;;;3.20;83.10;;;;;;5047025;28;20484;-69
2021/01/24 12:10:26;;;;;;;18.55;8.70;;;3.20;83.10;;;;;;5048095;28;20049;-69
2021/01/24 12:12:51;;;;;;;14.93;7.93;;;3.10;83.20;;;;;;5051226;28;20075;-69
2021/01/24 12:15:17;;;;;;;18.88;8.40;;;3.10;82.60;;;;;;5043986;28;20385;-69
2021/01/24 12:17:43;;;;;;;14.52;8.02;;;3.10;82.80;;;;;;5052238;28;20132;-70
2021/01/24 12:20:10;;;;;;;18.88;10.07;;;3.10;83.00;;;;;;5045681;28;20044;-69
2021/01/24 12:22:35;;;;;;;18.02;8.15;;;3.10;83.40;;;;;;5040829;28;20440;-70
2021/01/24 12:25:01;;;;;;;17.10;8.48;;;3.20;83.30;;;;;;5067190;28;20037;-69
2021/01/24 12:27:27;;;;;;;14.07;7.57;;;3.20;83.20;;;;;;5044175;28;20535;-69
2021/01/24 12:29:53;;;;;;;13.82;7.35;;;3.20;83.00;;;;;;5040555;28;20044;-70
2021/01/24 12:32:18;;;;;;;14.20;8.00;;;3.30;83.00;;;;;;5046338;28;20116;-69
2021/01/24 12:34:44;;;;;;;11.30;7.05;;;3.30;82.40;;;;;;5041724;28;20416;-70
2021/01/24 12:37:10;;;;;;;15.50;7.00;;;3.30;82.30;;;;;;5032309;28;20033;-73
2021/01/24 12:39:36;;;;;;;13.30;7.60;;;3.40;82.40;;;;;;5035045;28;20041;-70
2021/01/24 12:42:01;;;;;;;12.95;7.25;;;3.30;82.60;;;;;;5035545;28;20041;-72