Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:16;;;;;;;;;;;10.10;88.10;;;;;;5077803;28;19982;-71
2022/04/05 00:03:42;;;;;;;;;;;10.10;88.70;;;;;;5077609;28;19992;-71
2022/04/05 00:06:08;;;;;;;;;;;10.10;88.30;;;;;;5077423;28;20298;-71
2022/04/05 00:08:33;;;;;;;;;;;10.10;88.50;;;;;;5077531;28;19909;-71
2022/04/05 00:10:59;;;;;;;;;;;10.10;87.30;;;;;;5077546;28;19912;-72
2022/04/05 00:13:24;;;;;;;;;;;10.20;89.00;;;;;;5077587;28;19919;-72
2022/04/05 00:15:50;;;;;;;;;;;10.20;90.00;;;;;;5077711;28;19912;-71
2022/04/05 00:18:16;;;;;;;;;;;10.20;89.10;;;;;;5077423;28;19908;-72
2022/04/05 00:20:41;;;;;;;;;;;10.20;89.20;;;;;;5077356;28;19908;-72
2022/04/05 00:23:07;;;;;;;;;;;10.20;90.10;;;;;;5059248;28;19909;-71
2022/04/05 00:25:33;;;;;;;;;;;10.20;90.30;;;;;;5077389;28;21046;-71
2022/04/05 00:27:58;;;;;;;;;;;10.20;89.40;;;;;;5077058;28;19908;-71
2022/04/05 00:30:24;;;;;;;;;;;10.20;89.60;;;;;;5077181;28;19913;-72
2022/04/05 00:32:50;;;;;;;;;;;10.20;90.20;;;;;;5077201;28;19999;-72
2022/04/05 00:35:16;;;;;;;;;;;10.30;90.40;;;;;;5077199;28;19908;-71
2022/04/05 00:37:41;;;;;;;;;;;10.30;90.70;;;;;;5077088;28;19908;-71
2022/04/05 00:40:08;;;;;;;;;;;10.30;90.40;;;;;;5076877;28;19916;-71
2022/04/05 00:42:34;;;;;;;;;;;10.20;90.10;;;;;;5077194;28;19909;-71
2022/04/05 00:44:59;;;;;;;;;;;10.20;89.90;;;;;;5080651;28;20380;-71
2022/04/05 00:47:25;;;;;;;;;;;10.20;90.20;;;;;;5081074;28;19912;-71
2022/04/05 00:49:52;;;;;;;;;;;10.30;91.00;;;;;;5060814;28;19921;-71
2022/04/05 00:52:19;;;;;;;;;;;10.30;91.00;;;;;;5059213;28;19912;-71
2022/04/05 00:54:45;;;;;;;;;;;10.30;90.80;;;;;;5060571;28;20003;-72
2022/04/05 00:57:12;;;;;;;;;;;10.30;91.50;;;;;;5060838;28;20342;-71
2022/04/05 00:59:41;;;;;;;;;;;10.30;90.70;;;;;;5060731;28;19912;-72
2022/04/05 01:02:09;;;;;;;;;;;10.30;90.70;;;;;;5060779;28;19909;-71
2022/04/05 01:04:35;;;;;;;;;;;10.30;90.90;;;;;;5060778;28;19909;-72
2022/04/05 01:07:03;;;;;;;;;;;10.30;90.50;;;;;;5060277;28;19909;-72
2022/04/05 01:09:29;;;;;;;;;;;10.30;90.80;;;;;;5060776;28;19909;-71
2022/04/05 01:11:54;;;;;;;;;;;10.30;90.70;;;;;;5060298;28;19917;-72
2022/04/05 01:14:20;;;;;;;;;;;10.30;90.90;;;;;;5060517;28;20030;-72
2022/04/05 01:16:46;;;;;;;;;;;10.30;91.20;;;;;;5060573;28;19923;-72
2022/04/05 01:19:12;;;;;;;;;;;10.30;91.30;;;;;;5060484;28;19908;-71
2022/04/05 01:21:38;;;;;;;;;;;10.30;91.30;;;;;;5060004;28;19909;-71
2022/04/05 01:24:10;;;;;;;;;;;10.30;91.10;;;;;;5060211;28;20264;-72
2022/04/05 01:26:41;;;;;;;;;;;10.30;91.50;;;;;;5059639;28;19913;-72
2022/04/05 01:29:06;;;;;;;;;;;10.30;90.60;;;;;;5060275;28;19909;-72
2022/04/05 01:31:48;;;;;;;;;;;10.30;91.20;;;;;;5060148;28;19913;-71
2022/04/05 01:34:15;;;;;;;;;;;10.30;90.70;;;;;;5052341;28;19908;-72
2022/04/05 01:36:43;;;;;;;;;;;10.30;91.50;;;;;;5059765;28;20038;-72
2022/04/05 01:39:10;;;;;;;;;;;10.30;91.20;;;;;;5059738;28;19962;-72
2022/04/05 01:41:36;;;;;;;;;;;10.30;91.20;;;;;;5059898;28;19948;-71
2022/04/05 01:44:02;;;;;;;;;;;10.40;91.80;;;;;;5059919;28;19959;-72
2022/04/05 01:46:28;;;;;;;;;;;10.40;91.70;;;;;;5059774;28;19952;-72
2022/04/05 01:48:53;;;;;;;;;;;10.40;91.90;;;;;;5058379;28;19921;-72
2022/04/05 01:51:19;;;;;;;;;;;10.30;91.50;;;;;;5059293;28;19913;-72
2022/04/05 01:53:45;;;;;;;;;;;10.30;91.60;;;;;;5059430;28;19920;-71
2022/04/05 01:56:10;;;;;;;;;;;10.30;91.50;;;;;;5058169;28;20382;-72
2022/04/05 01:58:36;;;;;;;;;;;10.40;92.20;;;;;;5059876;28;20278;-72
2022/04/05 02:01:02;;;;;;;;;;;10.40;91.50;;;;;;5059520;28;19913;-72
2022/04/05 02:03:29;;;;;;;;;;;10.30;91.30;;;;;;5058256;28;20478;-71
2022/04/05 02:05:54;;;;;;;;;;;10.30;91.30;;;;;;5059120;28;19917;-72
2022/04/05 02:08:20;;;;;;;;;;;10.40;91.90;;;;;;5059493;28;20402;-72
2022/04/05 02:10:46;;;;;;;;;;;10.40;91.30;;;;;;5059085;28;19955;-72
2022/04/05 02:13:11;;;;;;;;;;;10.40;91.70;;;;;;5059440;28;20295;-72
2022/04/05 02:15:37;;;;;;;;;;;10.40;91.90;;;;;;5059211;28;20291;-72
2022/04/05 02:18:03;;;;;;;;;;;10.40;91.90;;;;;;5059371;28;19909;-72
2022/04/05 02:20:29;;;;;;;;;;;10.40;91.80;;;;;;5058845;28;19916;-72
2022/04/05 02:22:54;;;;;;;;;;;10.40;91.80;;;;;;5059133;28;19917;-72
2022/04/05 02:25:20;;;;;;;;;;;10.40;91.90;;;;;;5058899;28;20411;-72
2022/04/05 02:27:47;;;;;;;;;;;10.40;92.30;;;;;;5058810;28;19916;-72
2022/04/05 02:30:13;;;;;;;;;;;10.40;92.30;;;;;;5058961;28;19909;-72
2022/04/05 02:32:39;;;;;;;;;;;10.40;91.90;;;;;;5058741;28;19983;-72
2022/04/05 02:35:04;;;;;;;;;;;10.40;91.90;;;;;;5057453;28;20384;-72
2022/04/05 02:37:30;;;;;;;;;;;10.40;92.50;;;;;;5058788;28;20409;-72
2022/04/05 02:39:56;;;;;;;;;;;10.40;92.50;;;;;;5058450;28;19909;-72
2022/04/05 02:42:21;;;;;;;;;;;10.40;92.70;;;;;;5058836;28;19909;-71
2022/04/05 02:44:47;;;;;;;;;;;10.40;92.50;;;;;;5058601;28;19909;-72
2022/04/05 02:47:15;;;;;;;;;;;10.40;92.50;;;;;;5058944;28;19956;-71
2022/04/05 02:49:40;;;;;;;;;;;10.40;92.50;;;;;;5076868;28;20375;-72
2022/04/05 02:52:06;;;;;;;;;;;10.40;92.60;;;;;;5078329;28;19920;-71
2022/04/05 02:54:32;;;;;;;;;;;10.40;92.30;;;;;;5078171;28;19909;-71
2022/04/05 02:56:58;;;;;;;;;;;10.40;92.30;;;;;;5078630;28;20007;-71
2022/04/05 02:59:23;;;;;;;;;;;10.40;92.40;;;;;;5078337;28;19980;-72
2022/04/05 03:01:49;;;;;;;;;;;10.40;92.50;;;;;;5078544;28;19912;-71
2022/04/05 03:04:15;;;;;;;;;;;10.40;92.60;;;;;;5078502;28;19975;-72
2022/04/05 03:06:41;;;;;;;;;;;10.40;92.30;;;;;;5077491;28;19958;-71
2022/04/05 03:09:07;;;;;;;;;;;10.40;92.30;;;;;;5078059;28;19908;-72
2022/04/05 03:11:32;;;;;;;;;;;10.40;92.10;;;;;;5078282;28;19939;-71
2022/04/05 03:13:58;;;;;;;;;;;10.40;92.10;;;;;;5078144;28;19955;-72
2022/04/05 03:16:24;;;;;;;;;;;10.50;92.30;;;;;;5078298;28;20053;-71
2022/04/05 03:18:50;;;;;;;;;;;10.40;92.20;;;;;;5078208;28;19916;-71
2022/04/05 03:21:16;;;;;;;;;;;10.50;92.60;;;;;;5077976;28;20375;-71
2022/04/05 03:23:41;;;;;;;;;;;10.50;92.90;;;;;;5078353;28;20370;-71
2022/04/05 03:26:07;;;;;;;;;;;10.50;92.80;;;;;;5077846;28;19908;-71
2022/04/05 03:28:33;;;;;;;;;;;10.50;92.80;;;;;;5075737;28;19909;-72
2022/04/05 03:30:59;;;;;;;;;;;10.50;92.60;;;;;;5077904;28;20287;-71
2022/04/05 03:33:28;;;;;;;;;;;10.50;92.60;;;;;;5077805;28;19908;-71
2022/04/05 03:35:55;;;;;;;;;;;10.50;92.60;;;;;;5077957;28;19909;-71
2022/04/05 03:38:21;;;;;;;;;;;10.50;92.80;;;;;;5077859;28;19908;-71
2022/04/05 03:40:47;;;;;;;;;;;10.50;92.70;;;;;;5077708;28;20019;-72
2022/04/05 03:43:12;;;;;;;;;;;10.50;92.70;;;;;;5077769;28;19940;-72
2022/04/05 03:45:39;;;;;;;;;;;10.50;92.40;;;;;;5077989;28;19908;-71
2022/04/05 03:48:05;;;;;;;;;;;10.50;92.70;;;;;;5059434;28;19990;-71
2022/04/05 03:50:31;;;;;;;;;;;10.50;93.20;;;;;;5077650;28;19913;-71
2022/04/05 03:52:59;;;;;;;;;;;10.50;92.60;;;;;;5059515;28;19916;-72
2022/04/05 03:55:25;;;;;;;;;;;10.50;92.80;;;;;;5077723;28;19913;-71
2022/04/05 03:57:50;;;;;;;;;;;10.50;93.00;;;;;;5077484;28;19980;-71
2022/04/05 04:00:16;;;;;;;;;;;10.50;92.80;;;;;;5077803;28;19999;-71
2022/04/05 04:02:42;;;;;;;;;;;10.50;93.00;;;;;;5077429;28;19909;-71
2022/04/05 04:05:07;;;;;;;;;;;10.50;93.40;;;;;;5077683;28;19908;-71
2022/04/05 04:07:39;;;;;;;;;;;10.50;93.40;;;;;;5077318;28;19916;-72
2022/04/05 04:10:05;;;;;;;;;;;10.50;93.70;;;;;;5077501;28;19919;-72
2022/04/05 04:12:32;;;;;;;;;;;10.50;93.90;;;;;;5077541;28;19912;-72
2022/04/05 04:14:57;;;;;;;;;;;10.50;93.50;;;;;;5077661;28;20003;-72
2022/04/05 04:17:25;;;;;;;;;;;10.50;93.30;;;;;;5078903;28;19948;-72
2022/04/05 04:19:51;;;;;;;;;;;10.50;93.20;;;;;;5081531;28;19915;-72
2022/04/05 04:22:17;;;;;;;;;;;10.50;92.90;;;;;;5081241;28;19909;-71
2022/04/05 04:24:43;;;;;;;;;;;10.50;92.90;;;;;;5081367;28;20367;-71
2022/04/05 04:27:11;;;;;;;;;;;10.50;92.70;;;;;;5081168;28;19909;-71
2022/04/05 04:29:37;;;;;;;;;;;10.50;92.60;;;;;;5081514;28;20456;-72
2022/04/05 04:32:03;;;;;;;;;;;10.50;92.50;;;;;;5080948;28;19913;-72
2022/04/05 04:34:29;;;;;;;;;;;10.50;92.10;;;;;;5081038;28;19916;-72
2022/04/05 04:36:54;;;;;;;;;;;10.50;92.50;;;;;;5080736;28;20399;-72
2022/04/05 04:39:20;;;;;;;;;;;10.50;92.50;;;;;;5080950;28;19909;-71
2022/04/05 04:41:46;;;;;;;;;;;10.40;92.00;;;;;;5080934;28;19908;-72
2022/04/05 04:44:11;;;;;;;;;;;10.40;92.00;;;;;;5081144;28;19999;-72
2022/04/05 04:46:37;;;;;;;;;;;10.50;92.30;;;;;;5080828;28;19908;-72
2022/04/05 04:49:03;;;;;;;;;;;10.40;92.00;;;;;;5080848;28;19943;-72
2022/04/05 04:51:28;;;;;;;;;;;10.40;92.00;;;;;;5080380;28;19912;-71
2022/04/05 04:53:54;;;;;;;;;;;10.40;92.20;;;;;;5062759;28;19908;-71
2022/04/05 04:56:19;;;;;;;;;;;10.50;92.60;;;;;;5080749;28;20371;-72
2022/04/05 04:58:47;;;;;;;;;;;10.50;92.40;;;;;;5080041;28;20383;-72
2022/04/05 05:01:13;;;;;;;;;;;10.50;92.20;;;;;;5080585;28;19974;-72
2022/04/05 05:03:38;;;;;;;;;;;10.50;92.60;;;;;;5080706;28;19916;-71
2022/04/05 05:06:04;;;;;;;;;;;10.50;92.50;;;;;;5062302;28;19909;-72
2022/04/05 05:08:30;;;;;;;;;;;10.50;92.70;;;;;;5080883;28;19915;-68
2022/04/05 05:10:56;;;;;;;;;;;10.50;92.70;;;;;;5062390;28;20371;-70
2022/04/05 05:13:22;;;;;;;;;;;10.50;92.30;;;;;;5080571;28;19915;-69
2022/04/05 05:15:48;;;;;;;;;;;10.50;92.00;;;;;;5067283;28;20422;-69
2022/04/05 05:18:13;;;;;;;;;;;10.50;91.20;;;;;;5080424;28;19948;-70
2022/04/05 05:20:39;;;;;;;;;;;10.50;92.00;;;;;;5062285;28;19940;-69
2022/04/05 05:23:05;;;;;;;;;;;10.60;92.80;;;;;;5080344;28;19913;-72
2022/04/05 05:25:32;;;;;;;;;;;10.60;93.20;;;;;;5080335;28;19915;-73
2022/04/05 05:27:57;;;;;;;;;;;10.60;93.30;;;;;;5079820;28;20048;-71
2022/04/05 05:30:23;;;;;;;;;;;10.60;93.30;;;;;;5079361;28;19951;-73
2022/04/05 05:32:49;;;;;;;;;;;10.60;93.10;;;;;;5079953;28;19912;-71
2022/04/05 05:35:19;;;;;;;;;;;10.60;93.20;;;;;;5079948;28;19919;-72
2022/04/05 05:37:45;;;;;;;;;;;10.70;93.10;;;;;;5080051;28;19909;-64
2022/04/05 05:40:11;;;;;;;;;;;10.70;93.10;;;;;;5079585;28;19916;-71
2022/04/05 05:42:50;;;;;;;;;;;10.70;93.00;;;;;;5079885;28;19915;-68
2022/04/05 05:45:16;;;;;;;;;;;10.70;93.20;;;;;;5068350;28;19909;-71
2022/04/05 05:47:41;;;;;;;;;;;10.70;93.30;;;;;;5079751;28;19916;-71
2022/04/05 05:50:10;;;;;;;;;;;10.70;92.90;;;;;;5079849;28;19916;-70
2022/04/05 05:52:36;;;;;;;;;;;10.70;92.80;;;;;;5079601;28;19958;-70
2022/04/05 05:55:02;;;;;;;;;;;10.70;92.70;;;;;;5079664;28;20321;-70
2022/04/05 05:57:28;;;;;;;;;;;10.70;92.70;;;;;;5078307;28;19908;-70
2022/04/05 05:59:53;;;;;;;;;;;10.70;92.90;;;;;;5077987;28;19916;-70
2022/04/05 06:02:19;;;;;;;;;;;10.70;93.00;;;;;;5078053;28;19908;-70
2022/04/05 06:04:44;;;;;;;;;;;10.70;93.00;;;;;;5079699;28;20374;-70
2022/04/05 06:07:10;;;;;;;;;;;10.70;92.90;;;;;;5077919;28;19942;-70
2022/04/05 06:09:36;;;;;;;;;;;10.70;92.70;;;;;;5079350;28;19942;-70
2022/04/05 06:12:02;;;;;;;;;;;10.80;93.20;;;;;;5079297;28;19932;-70
2022/04/05 06:14:27;;;;;;;;;;;10.80;93.20;;;;;;5079665;28;19909;-70
2022/04/05 06:16:53;;;;;;;;;;;10.80;93.20;;;;;;5079174;28;19915;-70
2022/04/05 06:19:18;;;;;;;;;;;10.80;93.60;;;;;;5079464;28;19908;-70
2022/04/05 06:21:44;;;;;;;;;;;10.80;93.60;;;;;;5078881;28;19915;-71
2022/04/05 06:24:10;;;;;;;;;;;10.80;93.50;;;;;;5079193;28;20287;-70
2022/04/05 06:26:35;;;;;;;;;;;10.90;93.50;;;;;;5078531;28;19971;-71
2022/04/05 06:29:01;;;;;;;;;;;10.80;93.20;;;;;;5079445;28;19999;-70
2022/04/05 06:31:26;;;;;;;;;;;10.90;93.10;;;;;;5078856;28;20005;-71
2022/04/05 06:33:52;;;;;;;;;;;10.80;92.70;;;;;;5078830;28;19955;-70
2022/04/05 06:36:18;;;;;;;;;;;10.90;92.80;;;;;;5078642;28;20038;-70
2022/04/05 06:38:43;;;;;;;;;;;10.90;92.30;;;;;;5079061;28;19909;-71
2022/04/05 06:41:09;;;;;;;;;;;10.90;92.60;;;;;;5077405;28;19908;-71
2022/04/05 06:43:35;;;;;;;;;;;11.00;92.80;;;;;;5078916;28;19914;-70
2022/04/05 06:46:01;;;;;;;;;;;11.00;92.90;;;;;;5078834;28;19909;-70
2022/04/05 06:48:27;;;;;;;;;;;11.00;92.50;;;;;;5078609;28;20412;-70
2022/04/05 06:50:53;;;;;;;;;;;11.00;92.70;;;;;;5078126;28;19908;-71
2022/04/05 06:53:18;;;;;;;;;;;11.00;92.60;;;;;;5078853;28;20004;-70
2022/04/05 06:55:44;;;;;;;;;;;11.00;92.50;;;;;;5078395;28;19948;-71
2022/04/05 06:58:10;;;;;;;;;;;11.00;92.10;;;;;;5078597;28;19912;-70
2022/04/05 07:00:36;;;;;;;;;;;11.10;91.80;;;;;;5078598;28;19915;-70
2022/04/05 07:03:01;;;;;;;;;;;11.00;91.50;;;;;;5078409;28;20310;-71
2022/04/05 07:05:28;;;;;;;;;;;11.10;91.70;;;;;;5078115;28;19908;-70
2022/04/05 07:07:54;;;;;;;;;;;11.10;91.50;;;;;;5078394;28;19963;-71
2022/04/05 07:10:20;;;;;;;;;;;11.20;92.10;;;;;;5078275;28;20381;-70
2022/04/05 07:12:46;;;;;;;;;;;11.20;92.10;;;;;;5078310;28;19913;-70
2022/04/05 07:15:12;;;;;;;;;;;11.20;91.60;;;;;;5078155;28;19909;-70
2022/04/05 07:17:38;;;;;;;;;;;11.20;91.50;;;;;;5078262;28;19916;-70
2022/04/05 07:20:07;;;;;;;;;;;11.20;90.60;;;;;;5077971;28;20389;-70
2022/04/05 07:22:33;;;;;;;;;;;11.20;90.30;;;;;;5078000;28;19909;-71
2022/04/05 07:24:58;;;;;;;;;;;11.30;91.00;;;;;;5077894;28;19908;-71
2022/04/05 07:27:24;;;;;;;;;;;11.30;91.40;;;;;;5077826;28;19915;-70
2022/04/05 07:29:49;;;;;;;;;;;11.40;91.50;;;;;;5077930;28;19909;-70
2022/04/05 07:32:15;;;;;;;;;;;11.40;91.40;;;;;;5077792;28;19920;-70
2022/04/05 07:34:41;;;;;;;;;;;11.40;91.70;;;;;;5077807;28;19940;-71
2022/04/05 07:37:09;;;;;;;;;;;11.40;91.90;;;;;;5077813;28;19908;-70
2022/04/05 07:39:36;;;;;;;;;;;11.40;91.70;;;;;;5077555;28;19908;-71
2022/04/05 07:42:02;;;;;;;;;;;11.40;91.50;;;;;;5077932;28;19915;-70
2022/04/05 07:44:28;;;;;;;;;;;11.50;91.40;;;;;;5059608;28;20349;-71
2022/04/05 07:46:53;;;;;;;;;;;11.50;91.30;;;;;;5077989;28;19924;-70
2022/04/05 07:49:19;;;;;;;;;;;11.70;91.80;;;;;;5077765;28;20329;-70
2022/04/05 07:51:44;;;;;;;;;;;11.80;91.90;;;;;;5059293;28;19916;-71
2022/04/05 07:54:10;;;;;;;;;;;12.10;92.00;;;;;;5077573;28;19909;-70
2022/04/05 07:56:36;;;;;;;;;;;12.40;91.90;;;;;;5077764;28;19908;-71
2022/04/05 07:59:02;;;;;;;;;;;12.60;91.10;;;;;;5077816;28;20363;-70
2022/04/05 08:01:29;;;;;;;;;;;12.70;90.60;;;;;;5059774;28;19908;-71
2022/04/05 08:03:55;;;;;;;;;;;12.70;90.40;;;;;;5077632;28;19913;-70
2022/04/05 08:06:21;;;;;;;;;;;12.70;90.10;;;;;;5077494;28;19958;-70
2022/04/05 08:08:46;;;;;;;;;;;12.70;89.20;;;;;;5077549;28;19908;-71
2022/04/05 08:11:12;;;;;;;;;;;12.80;89.80;;;;;;5059507;28;19969;-70
2022/04/05 08:13:38;;;;;;;;;;;12.70;89.30;;;;;;5059523;28;20279;-71
2022/04/05 08:16:04;;;;;;;;;;;12.70;89.10;;;;;;5077699;28;19916;-70
2022/04/05 08:18:30;;;;;;;;;;;12.60;88.60;;;;;;5077547;28;19916;-70
2022/04/05 08:20:55;;;;;;;;;;;12.60;88.50;;;;;;5077431;28;19908;-70
2022/04/05 08:23:21;;;;;;;;;;;12.60;88.70;;;;;;5077484;28;19927;-71
2022/04/05 08:25:47;;;;;;;;;;;12.60;88.60;;;;;;5077655;28;19909;-70
2022/04/05 08:28:13;;;;;;;;;;;12.50;88.60;;;;;;5076928;28;19915;-71
2022/04/05 08:30:38;;;;;;;;;;;12.50;88.50;;;;;;5059331;28;19908;-71
2022/04/05 08:33:04;;;;;;;;;;;12.50;88.20;;;;;;5077120;28;19912;-70
2022/04/05 08:35:30;;;;;;;;;;;12.40;87.20;;;;;;5077246;28;19930;-70
2022/04/05 08:37:56;;;;;;;;;;;12.40;87.30;;;;;;5077267;28;19909;-71
2022/04/05 08:40:23;;;;;;;;;;;12.40;88.70;;;;;;5077082;28;20291;-71
2022/04/05 08:42:50;;;;;;;;;;;12.50;88.30;;;;;;5077267;28;19908;-71
2022/04/05 08:45:16;;;;;;;;;;;12.40;87.50;;;;;;5077361;28;19916;-71
2022/04/05 08:47:47;;;;;;;;;;;12.40;87.80;;;;;;5077134;28;19908;-70
2022/04/05 08:50:13;;;;;;;;;;;12.40;87.70;;;;;;5077117;28;20446;-71
2022/04/05 08:52:39;;;;;;;;;;;12.40;87.10;;;;;;5077106;28;19975;-71
2022/04/05 08:55:05;;;;;;;;;;;12.40;87.10;;;;;;5077726;28;20398;-70
2022/04/05 08:57:30;;;;;;;;;;;12.50;87.70;;;;;;5077236;28;19962;-70
2022/04/05 08:59:56;;;;;;;;;;;12.40;87.40;;;;;;5077224;28;19972;-70
2022/04/05 09:02:25;;;;;;;;;;;12.40;86.60;;;;;;5077092;28;19909;-70
2022/04/05 09:04:52;;;;;;;;;;;12.40;87.90;;;;;;5078938;28;19908;-70
2022/04/05 09:07:26;;;;;;;;;;;12.40;88.20;;;;;;5080268;28;21360;-70
2022/04/05 09:10:25;;;;;;;;;;;12.40;88.80;;;;;;5080419;28;19909;-70
2022/04/05 09:12:50;;;;;;;;;;;12.40;88.20;;;;;;5035630;28;19912;-70
2022/04/05 09:15:16;;;;;;;;;;;12.30;88.10;;;;;;5080526;28;19909;-70
2022/04/05 09:17:42;;;;;;;;;;;12.40;87.30;;;;;;5080677;28;19908;-71
2022/04/05 09:20:08;;;;;;;;;;;12.40;88.20;;;;;;5080148;28;19952;-70
2022/04/05 09:22:34;;;;;;;;;;;12.50;88.50;;;;;;5080348;28;19931;-70
2022/04/05 09:25:03;;;;;;;;;;;12.70;88.10;;;;;;5080315;28;19908;-70
2022/04/05 09:27:41;;;;;;;;;;;13.00;88.00;;;;;;5079992;28;19915;-70
2022/04/05 09:30:10;;;;;;;;;;;13.40;87.90;;;;;;5080125;28;19908;-70
2022/04/05 09:32:37;;;;;;;;;;;13.60;85.70;;;;;;5080026;28;19913;-70
2022/04/05 09:35:03;;;;;;;;;;;13.70;85.10;;;;;;5079951;28;19958;-70
2022/04/05 09:37:29;;;;;;;;;;;13.70;83.90;;;;;;5080200;28;19916;-70
2022/04/05 09:40:14;;;;;;;;;;;13.60;83.40;;;;;;5079875;28;19909;-70
2022/04/05 09:42:58;;;;;;;;;;;13.50;83.40;;;;;;5080013;28;19908;-70
2022/04/05 09:45:42;;;;;;;;;;;13.50;83.40;;;;;;5062006;28;19909;-70
2022/04/05 09:48:08;;;;;;;;;;;13.50;84.30;;;;;;5079645;28;19978;-70
2022/04/05 09:50:53;;;;;;;;;;;13.40;83.50;;;;;;5079674;28;19909;-70
2022/04/05 09:53:19;;;;;;;;;;;13.40;83.60;;;;;;5067945;28;19938;-70
2022/04/05 09:55:44;;;;;;;;;;;13.40;83.50;;;;;;5079587;28;20072;-70
2022/04/05 09:58:11;;;;;;;;;;;13.40;82.90;;;;;;5079926;28;19917;-70
2022/04/05 10:00:37;;;;;;;;;;;13.30;82.60;;;;;;5079783;28;19909;-70
2022/04/05 10:03:03;;;;;;;;;;;13.30;83.00;;;;;;5079840;28;19988;-70
2022/04/05 10:05:29;;;;;;;;;;;13.30;82.60;;;;;;5079327;28;19948;-70
2022/04/05 10:07:55;;;;;;;;;;;13.30;83.40;;;;;;5079605;28;19914;-70
2022/04/05 10:10:21;;;;;;;;;;;13.20;82.80;;;;;;5079474;28;19954;-70
2022/04/05 10:12:50;;;;;;;;;;;13.20;82.40;;;;;;5079422;28;19912;-70
2022/04/05 10:15:16;;;;;;;;;;;13.10;82.40;;;;;;5079179;28;19917;-70
2022/04/05 10:17:45;;;;;;;;;;;13.10;82.90;;;;;;5079497;28;19965;-70
2022/04/05 10:20:16;;;;;;;;;;;13.10;83.00;;;;;;5078996;28;19912;-70
2022/04/05 10:22:42;;;;;;;;;;;13.10;82.90;;;;;;5079268;28;19916;-70
2022/04/05 10:25:08;;;;;;;;;;;13.10;83.40;;;;;;5079039;28;19908;-70
2022/04/05 10:27:33;;;;;;;;;;;13.10;82.90;;;;;;5078826;28;19982;-70
2022/04/05 10:30:04;;;;;;;;;;;13.00;83.00;;;;;;5079018;28;19909;-70
2022/04/05 10:32:30;;;;;;;;;;;13.00;83.20;;;;;;5078785;28;20345;-70
2022/04/05 10:35:04;;;;;;;;;;;13.10;83.80;;;;;;5078645;28;19959;-70
2022/04/05 10:37:34;;;;;;;;;;;13.10;84.00;;;;;;5078954;28;19962;-70
2022/04/05 10:40:00;;;;;;;;;;;13.10;83.00;;;;;;5078494;28;20372;-70
2022/04/05 10:42:33;;;;;;;;;;;13.20;82.90;;;;;;5078926;28;19973;-70
2022/04/05 10:45:17;;;;;;;;;;;13.40;82.80;;;;;;5078701;28;20367;-70
2022/04/05 10:47:59;;;;;;;;;;;13.40;82.90;;;;;;5078483;28;20395;-70
2022/04/05 10:50:24;;;;;;;;;;;13.40;82.80;;;;;;5060548;28;19966;-70
2022/04/05 10:53:10;;;;;;;;;;;13.40;82.60;;;;;;5078458;28;19916;-70
2022/04/05 10:55:54;;;;;;;;;;;13.40;82.40;;;;;;5060564;28;19920;-70
2022/04/05 10:58:20;;;;;;;;;;;13.40;82.30;;;;;;5067693;28;19909;-70
2022/04/05 11:00:47;;;;;;;;;;;13.40;82.90;;;;;;5078493;28;19909;-70
2022/04/05 11:03:13;;;;;;;;;;;13.50;82.30;;;;;;5078527;28;19909;-70
2022/04/05 11:05:39;;;;;;;;;;;13.50;81.80;;;;;;5060107;28;19969;-70
2022/04/05 11:08:07;;;;;;;;;;;13.60;82.00;;;;;;5078454;28;19909;-70
2022/04/05 11:10:44;;;;;;;;;;;13.70;81.50;;;;;;5078259;28;19909;-70
2022/04/05 11:13:12;;;;;;;;;;;13.80;81.00;;;;;;5078302;28;19913;-70
2022/04/05 11:15:38;;;;;;;;;;;13.80;80.50;;;;;;5078129;28;19909;-70
2022/04/05 11:18:03;;;;;;;;;;;13.80;80.30;;;;;;5078327;28;19918;-70
2022/04/05 11:20:29;;;;;;;;;;;13.80;80.10;;;;;;5077819;28;19912;-70
2022/04/05 11:23:02;;;;;;;;;;;13.80;79.80;;;;;;5078202;28;19920;-70
2022/04/05 11:25:28;;;;;;;;;;;13.80;79.40;;;;;;5064858;28;20380;-70
2022/04/05 11:27:55;;;;;;;;;;;13.80;79.60;;;;;;5077165;28;19912;-70
2022/04/05 11:30:27;;;;;;;;;;;13.80;79.70;;;;;;5077901;28;19958;-70
2022/04/05 11:33:15;;;;;;;;;;;13.90;79.80;;;;;;5077953;28;20368;-70
2022/04/05 11:35:49;;;;;;;;;;;13.90;79.80;;;;;;5048692;28;20330;-70
2022/04/05 11:38:17;;;;;;;;;;;14.00;79.70;;;;;;5077858;28;19912;-70
2022/04/05 11:40:51;;;;;;;;;;;14.10;80.50;;;;;;5076991;28;20371;-70
2022/04/05 11:43:17;;;;;;;;;;;14.30;80.50;;;;;;5077724;28;19908;-70
2022/04/05 11:45:45;;;;;;;;;;;14.60;79.50;;;;;;5078015;28;19995;-70
2022/04/05 11:48:17;;;;;;;;;;;14.80;78.80;;;;;;5077530;28;20361;-70
2022/04/05 11:50:43;;;;;;;;;;;15.00;78.00;;;;;;5077562;28;19915;-70
2022/04/05 11:53:25;;;;;;;;;;;15.30;78.30;;;;;;5077630;28;19912;-70
2022/04/05 11:56:09;;;;;;;;;;;15.50;77.10;;;;;;5077532;28;19912;-70
2022/04/05 11:58:36;;;;;;;;;;;15.90;77.80;;;;;;5078073;28;19912;-70
2022/04/05 12:01:03;;;;;;;;;;;16.30;77.90;;;;;;5077614;28;19915;-70
2022/04/05 12:03:29;;;;;;;;;;;16.70;77.20;;;;;;5077704;28;19908;-70
2022/04/05 12:05:55;;;;;;;;;;;17.00;75.50;;;;;;5077228;28;19980;-70
2022/04/05 12:08:20;;;;;;;;;;;17.10;73.00;;;;;;5077780;28;19916;-70
2022/04/05 12:10:46;;;;;;;;;;;17.00;73.10;;;;;;5077443;28;19954;-70
2022/04/05 12:13:12;;;;;;;;;;;16.90;72.50;;;;;;5077740;28;19919;-70
2022/04/05 12:15:38;;;;;;;;;;;16.80;72.10;;;;;;5077490;28;20473;-70
2022/04/05 12:18:17;;;;;;;;;;;16.70;71.90;;;;;;5077692;28;20360;-70
2022/04/05 12:21:02;;;;;;;;;;;16.50;71.10;;;;;;5064304;28;19915;-70
2022/04/05 12:23:35;;;;;;;;;;;16.50;71.50;;;;;;5077460;28;19992;-70
2022/04/05 12:26:02;;;;;;;;;;;16.30;71.90;;;;;;5077597;28;19915;-70
2022/04/05 12:28:27;;;;;;;;;;;16.30;71.90;;;;;;5075133;28;19915;-70
2022/04/05 12:30:53;;;;;;;;;;;16.40;73.10;;;;;;5077403;28;19908;-70
2022/04/05 12:33:25;;;;;;;;;;;16.60;71.70;;;;;;5077128;28;19916;-70
2022/04/05 12:35:50;;;;;;;;;;;16.70;68.80;;;;;;5077249;28;19915;-70
2022/04/05 12:38:16;;;;;;;;;;;16.70;69.10;;;;;;5078211;28;19908;-70
2022/04/05 12:40:41;;;;;;;;;;;16.70;69.50;;;;;;5081003;28;19909;-70
2022/04/05 12:43:15;;;;;;;;;;;16.50;70.40;;;;;;5081115;28;19912;-70
2022/04/05 12:45:40;;;;;;;;;;;16.50;70.90;;;;;;5081393;28;19976;-70
2022/04/05 12:48:12;;;;;;;;;;;16.40;70.80;;;;;;5080777;28;20378;-70
2022/04/05 12:50:42;;;;;;;;;;;16.40;70.60;;;;;;5080796;28;19978;-70
2022/04/05 12:53:07;;;;;;;;;;;16.40;70.20;;;;;;5080731;28;20027;-70
2022/04/05 12:55:34;;;;;;;;;;;16.30;69.90;;;;;;5080851;28;19947;-70
2022/04/05 12:58:00;;;;;;;;;;;16.30;70.10;;;;;;5062811;28;19909;-70
2022/04/05 13:00:30;;;;;;;;;;;16.20;69.90;;;;;;5081068;28;19916;-70
2022/04/05 13:03:16;;;;;;;;;;;16.10;70.70;;;;;;5080906;28;19962;-70
2022/04/05 13:08:35;;;;;;;;;;;16.20;70.10;;;;;;5080883;28;19965;-70
2022/04/05 13:11:01;;;;;;;;;;;16.20;70.00;;;;;;5067627;28;19909;-70
2022/04/05 13:13:34;;;;;;;;;;;16.20;70.10;;;;;;5080570;28;19908;-70
2022/04/05 13:16:03;;;;;;;;;;;16.20;70.40;;;;;;5080552;28;19908;-70
2022/04/05 13:18:34;;;;;;;;;;;16.20;69.90;;;;;;5080514;28;19908;-70
2022/04/05 13:21:02;;;;;;;;;;;16.30;70.10;;;;;;5080404;28;19908;-70
2022/04/05 13:23:27;;;;;;;;;;;16.30;70.70;;;;;;5080519;28;19909;-70
2022/04/05 13:25:53;;;;;;;;;;;16.30;70.50;;;;;;5080355;28;19915;-70
2022/04/05 13:28:19;;;;;;;;;;;16.40;69.70;;;;;;5078080;28;19943;-70
2022/04/05 13:30:45;;;;;;;;;;;16.40;70.00;;;;;;5080481;28;19954;-70
2022/04/05 13:33:11;;;;;;;;;;;16.50;69.90;;;;;;5061878;28;20014;-70
2022/04/05 13:35:38;;;;;;;;;;;16.60;69.30;;;;;;5080061;28;19916;-70
2022/04/05 13:38:03;;;;;;;;;;;16.70;68.80;;;;;;5080143;28;19915;-70
2022/04/05 13:40:29;;;;;;;;;;;16.70;68.40;;;;;;5079830;28;19908;-70
2022/04/05 13:42:55;;;;;;;;;;;16.70;68.60;;;;;;5061958;28;19920;-70
2022/04/05 13:45:21;;;;;;;;;;;16.70;68.00;;;;;;5080147;28;20260;-70
2022/04/05 13:47:47;;;;;;;;;;;16.70;68.30;;;;;;5079818;28;21236;-70
2022/04/05 13:50:13;;;;;;;;;;;16.70;68.30;;;;;;5079163;28;19999;-70
2022/04/05 13:52:39;;;;;;;;;;;16.70;68.70;;;;;;5079809;28;19919;-70
2022/04/05 13:55:05;;;;;;;;;;;16.70;68.90;;;;;;5079879;28;19959;-70
2022/04/05 13:57:31;;;;;;;;;;;16.70;69.60;;;;;;5079764;28;19931;-70
2022/04/05 13:59:56;;;;;;;;;;;16.80;70.00;;;;;;5061798;28;19909;-70
2022/04/05 14:02:22;;;;;;;;;;;17.10;68.70;;;;;;5079443;28;20375;-70
2022/04/05 14:04:48;;;;;;;;;;;17.20;68.70;;;;;;5079553;28;19908;-70
2022/04/05 14:07:14;;;;;;;;;;;17.40;68.40;;;;;;5079616;28;19915;-70
2022/04/05 14:09:40;;;;;;;;;;;17.50;67.80;;;;;;5079450;28;20353;-70
2022/04/05 14:12:07;;;;;;;;;;;17.60;66.90;;;;;;5079351;28;19963;-70
2022/04/05 14:14:33;;;;;;;;;;;17.70;66.60;;;;;;5079465;28;19909;-70
2022/04/05 14:16:59;;;;;;;;;;;17.60;66.90;;;;;;5079507;28;19915;-71
2022/04/05 14:19:25;;;;;;;;;;;17.60;66.20;;;;;;5079428;28;19932;-70