Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:27;;;;;;;6.72;1.40;;;;;;;;;;5106311;28;20062;-73
2023/05/01 00:02:58;;;;;;;2.08;1.15;;;;;;;;;;5098346;28;20044;-74
2023/05/01 00:05:28;;;;;;;5.65;1.40;;;;;;;;;;5098778;28;20054;-73
2023/05/01 00:08:02;;;;;;;5.97;1.27;;;;;;;;;;5106443;28;20525;-74
2023/05/01 00:10:35;;;;;;;2.70;1.15;;;;;;;;;;5107920;28;20048;-73
2023/05/01 00:13:06;;;;;;;1.98;1.10;;;;;;;;;;5107585;28;20055;-75
2023/05/01 00:15:40;;;;;;;6.60;1.27;;;;;;;;;;5094076;28;20056;-73
2023/05/01 00:18:12;;;;;;;3.55;1.30;;;;;;;;;;5087424;28;20052;-72
2023/05/01 00:20:45;;;;;;;3.05;1.45;;;;;;;;;;5087515;28;20071;-72
2023/05/01 00:23:16;;;;;;;2.88;1.38;;;;;;;;;;5096857;28;20048;-72
2023/05/01 00:25:47;;;;;;;4.45;1.40;;;;;;;;;;5095400;28;20036;-72
2023/05/01 00:28:19;;;;;;;2.47;1.00;;;;;;;;;;5093409;28;20066;-73
2023/05/01 00:30:51;;;;;;;5.47;1.30;;;;;;;;;;5087046;28;20044;-72
2023/05/01 00:33:22;;;;;;;1.92;1.10;;;;;;;;;;5087016;28;20044;-72
2023/05/01 00:35:52;;;;;;;2.53;1.42;;;;;;;;;;5086460;28;20546;-73
2023/05/01 00:38:23;;;;;;;3.63;1.55;;;;;;;;;;5087500;28;20044;-74
2023/05/01 00:40:55;;;;;;;2.70;1.30;;;;;;;;;;5084665;28;20582;-73
2023/05/01 00:43:26;;;;;;;2.83;1.00;;;;;;;;;;5086738;28;20048;-75
2023/05/01 00:45:57;;;;;;;4.10;1.45;;;;;;;;;;5084793;28;21160;-71
2023/05/01 00:48:27;;;;;;;1.83;1.40;;;;;;;;;;5084675;28;20155;-75
2023/05/01 00:51:01;;;;;;;2.92;1.33;;;;;;;;;;5085288;28;20056;-74
2023/05/01 00:53:33;;;;;;;3.45;1.50;;;;;;;;;;5085267;28;20063;-74
2023/05/01 00:56:05;;;;;;;4.38;1.13;;;;;;;;;;5085812;28;20045;-74
2023/05/01 00:58:38;;;;;;;4.68;1.10;;;;;;;;;;5085391;28;20380;-75
2023/05/01 01:01:09;;;;;;;1.83;1.20;;;;;;;;;;5086096;28;20522;-74
2023/05/01 01:03:40;;;;;;;6.25;1.20;;;;;;;;;;5082928;28;20507;-73
2023/05/01 01:06:42;;;;;;;5.93;1.55;;;;;;;;;;5084615;28;20074;-76
2023/05/01 01:09:40;;;;;;;1.77;1.40;;;;;;;;;;5055867;28;20070;-74
2023/05/01 01:12:14;;;;;;;2.47;1.13;;;;;;;;;;5084788;28;20052;-73
2023/05/01 01:14:50;;;;;;;3.20;1.17;;;;;;;;;;5084350;28;20040;-75
2023/05/01 01:18:01;;;;;;;2.65;1.10;;;;;;;;;;5084741;28;20044;-72
2023/05/01 01:21:01;;;;;;;2.17;1.58;;;;;;;;;;5084918;28;20048;-73
2023/05/01 01:23:41;;;;;;;1.65;1.23;;;;;;;;;;5084076;28;20052;-75
2023/05/01 01:26:30;;;;;;;1.88;1.13;;;;;;;;;;5084265;28;20051;-75
2023/05/01 01:29:34;;;;;;;2.05;1.15;;;;;;;;;;5098345;28;20378;-75
2023/05/01 01:32:44;;;;;;;4.00;1.75;;;;;;;;;;5106126;28;20054;-72
2023/05/01 01:35:26;;;;;;;4.07;1.23;;;;;;;;;;5103063;28;20044;-74
2023/05/01 01:38:18;;;;;;;1.95;1.50;;;;;;;;;;5104751;28;20040;-71
2023/05/01 01:41:25;;;;;;;2.08;1.00;;;;;;;;;;5106025;28;20044;-75
2023/05/01 01:44:00;;;;;;;;;;;;;;;;;;5095666;28;20410;-73
2023/05/01 01:46:37;;;;;;;1.45;1.15;;;;;;;;;;5106713;28;19923;-74
2023/05/01 01:49:15;;;;;;;2.42;1.13;;;;;;;;;;5105133;28;20052;-72
2023/05/01 01:51:51;;;;;;;1.45;1.00;;;;;;;;;;5103916;28;20106;-77
2023/05/01 01:54:32;;;;;;;5.40;1.10;;;;;;;;;;5106507;28;20494;-74
2023/05/01 01:57:06;;;;;;;2.63;1.10;;;;;;;;;;5105933;28;20054;-75
2023/05/01 01:59:40;;;;;;;8.48;1.30;;;;;;;;;;5104253;28;20051;-76
2023/05/01 02:02:11;;;;;;;1.13;0.70;;;;;;;;;;5104551;28;20098;-74
2023/05/01 02:04:44;;;;;;;2.17;1.00;;;;;;;;;;5103932;28;20075;-74
2023/05/01 02:07:16;;;;;;;1.63;0.90;;;;;;;;;;5103131;28;20506;-73
2023/05/01 02:09:49;;;;;;;4.90;1.10;;;;;;;;;;5103762;28;20058;-74
2023/05/01 02:12:22;;;;;;;3.72;1.30;;;;;;;;;;5104770;28;20047;-75
2023/05/01 02:14:55;;;;;;;2.95;1.10;;;;;;;;;;5103473;28;20051;-76
2023/05/01 02:17:27;;;;;;;2.28;1.02;;;;;;;;;;5106030;28;20048;-75
2023/05/01 02:19:59;;;;;;;2.78;0.90;;;;;;;;;;5104418;28;20055;-73
2023/05/01 02:22:32;;;;;;;2.85;0.80;;;;;;;;;;5103820;28;20066;-75
2023/05/01 02:25:04;;;;;;;1.40;0.90;;;;;;;;;;5103696;28;20544;-75
2023/05/01 02:27:44;;;;;;;2.35;0.90;;;;;;;;;;5105774;28;20042;-75
2023/05/01 02:30:17;;;;;;;1.88;1.10;;;;;;;;;;5103685;28;20422;-74
2023/05/01 02:32:48;;;;;;;1.98;0.73;;;;;;;;;;5103754;28;20054;-72
2023/05/01 02:35:20;;;;;;;5.13;1.35;;;;;;;;;;5104072;28;20166;-71
2023/05/01 02:37:51;;;;;;;3.20;0.80;;;;;;;;;;5103534;28;20047;-72
2023/05/01 02:40:21;;;;;;;2.35;0.80;;;;;;;;;;5105488;28;20048;-73
2023/05/01 02:42:52;;;;;;;2.08;1.40;;;;;;;;;;5105571;28;20048;-75
2023/05/01 02:45:25;;;;;;;1.70;1.05;;;;;;;;;;5103634;28;20051;-74
2023/05/01 02:47:58;;;;;;;1.75;1.20;;;;;;;;;;5104511;28;20066;-72
2023/05/01 02:50:29;;;;;;;2.70;1.08;;;;;;;;;;5105794;28;20421;-74
2023/05/01 02:53:01;;;;;;;1.17;0.88;;;;;;;;;;5104014;28;20044;-76
2023/05/01 02:55:46;;;;;;;2.60;1.27;;;;;;;;;;5103482;28;20055;-75
2023/05/01 02:58:19;;;;;;;1.58;0.85;;;;;;;;;;5086744;28;20063;-72
2023/05/01 03:00:49;;;;;;;1.65;1.00;;;;;;;;;;5105739;28;20052;-75
2023/05/01 03:03:20;;;;;;;1.60;1.00;;;;;;;;;;5103122;28;20043;-74
2023/05/01 03:05:52;;;;;;;2.25;1.27;;;;;;;;;;5105351;28;20047;-72
2023/05/01 03:08:22;;;;;;;3.60;1.40;;;;;;;;;;5105642;28;20044;-72
2023/05/01 03:10:53;;;;;;;2.90;1.00;;;;;;;;;;5104893;28;20413;-72
2023/05/01 03:13:24;;;;;;;1.30;1.10;;;;;;;;;;5102906;28;20047;-71
2023/05/01 03:15:57;;;;;;;8.13;1.30;;;;;;;;;;5103633;28;20044;-74
2023/05/01 03:18:27;;;;;;;1.27;1.15;;;;;;;;;;5103683;28;20047;-73
2023/05/01 03:20:57;;;;;;;2.22;1.00;;;;;;;;;;5108253;28;20430;-72
2023/05/01 03:23:28;;;;;;;5.07;1.30;;;;;;;;;;5107230;28;20051;-72
2023/05/01 03:25:59;;;;;;;1.90;0.90;;;;;;;;;;5109538;28;20047;-72
2023/05/01 03:28:31;;;;;;;1.52;1.08;;;;;;;;;;5107035;28;20040;-75
2023/05/01 03:31:01;;;;;;;2.95;1.20;;;;;;;;;;5106439;28;20489;-73
2023/05/01 03:33:32;;;;;;;2.83;1.40;;;;;;;;;;5106704;28;20043;-73
2023/05/01 03:36:04;;;;;;;1.60;1.40;;;;;;;;;;5107487;28;20051;-71
2023/05/01 03:38:36;;;;;;;1.90;1.30;;;;;;;;;;5106882;28;20055;-72
2023/05/01 03:41:12;;;;;;;1.48;1.00;;;;;;;;;;5113470;28;20044;-72
2023/05/01 03:44:01;;;;;;;1.42;0.85;;;;;;;;;;5110506;28;20047;-75
2023/05/01 03:46:43;;;;;;;1.10;0.90;;;;;;;;;;5106032;28;20418;-71
2023/05/01 03:49:21;;;;;;;5.13;1.35;;;;;;;;;;5106071;28;20055;-72
2023/05/01 03:51:51;;;;;;;1.65;1.10;;;;;;;;;;5106765;28;20058;-74
2023/05/01 03:54:25;;;;;;;3.15;1.30;;;;;;;;;;5106203;28;20638;-73
2023/05/01 03:56:59;;;;;;;3.58;1.00;;;;;;;;;;5107888;28;20521;-75
2023/05/01 03:59:31;;;;;;;2.03;1.10;;;;;;;;;;5106806;28;20417;-74
2023/05/01 04:02:03;;;;;;;2.40;1.50;;;;;;;;;;5106104;28;20048;-74
2023/05/01 04:04:37;;;;;;;1.92;1.25;;;;;;;;;;5106245;28;20514;-73
2023/05/01 04:07:08;;;;;;;3.25;1.10;;;;;;;;;;5107760;28;20054;-73
2023/05/01 04:09:38;;;;;;;1.13;0.93;;;;;;;;;;5106694;28;20043;-71
2023/05/01 04:12:08;;;;;;;5.63;1.50;;;;;;;;;;5106553;28;20051;-74
2023/05/01 04:14:39;;;;;;;4.35;1.52;;;;;;;;;;5108002;28;20052;-73
2023/05/01 04:17:12;;;;;;;1.25;1.10;;;;;;;;;;5105822;28;21261;-75
2023/05/01 04:19:43;;;;;;;2.70;1.23;;;;;;;;;;5107448;28;20434;-72
2023/05/01 04:22:13;;;;;;;1.33;1.17;;;;;;;;;;5105635;28;20048;-71
2023/05/01 04:24:44;;;;;;;3.88;1.35;;;;;;;;;;5106199;28;20042;-72
2023/05/01 04:27:15;;;;;;;2.03;1.33;;;;;;;;;;5106347;28;20055;-75
2023/05/01 04:29:45;;;;;;;3.78;2.15;;;;;;;;;;5107905;28;20043;-74
2023/05/01 04:32:16;;;;;;;2.58;1.40;;;;;;;;;;5105657;28;20060;-72
2023/05/01 04:34:47;;;;;;;4.55;1.30;;;;;;;;;;5105447;28;20052;-74
2023/05/01 04:37:18;;;;;;;2.38;1.30;;;;;;;;;;5105619;28;20047;-73
2023/05/01 04:39:49;;;;;;;3.08;1.50;;;;;;;;;;5105092;28;20051;-71
2023/05/01 04:42:22;;;;;;;2.65;1.65;;;;;;;;;;5105848;28;20510;-72
2023/05/01 04:44:52;;;;;;;6.55;1.15;;;;;;;;;;5105213;28;20043;-75
2023/05/01 04:47:25;;;;;;;2.90;1.63;;;;;;;;;;5105895;28;20058;-73
2023/05/01 04:49:55;;;;;;;2.20;1.48;;;;;;;;;;5105291;28;20047;-75
2023/05/01 04:52:25;;;;;;;1.77;1.42;;;;;;;;;;5105197;28;20055;-73
2023/05/01 04:54:59;;;;;;;6.15;1.30;;;;;;;;;;5105023;28;20055;-74
2023/05/01 04:57:33;;;;;;;4.90;1.50;;;;;;;;;;5105499;28;20051;-74
2023/05/01 05:00:07;;;;;;;2.00;1.25;;;;;;;;;;5105147;28;20055;-73
2023/05/01 05:02:46;;;;;;;3.88;1.50;;;;;;;;;;5105109;28;20125;-75
2023/05/01 05:05:17;;;;;;;3.65;1.30;;;;;;;;;;5105187;28;20050;-74
2023/05/01 05:07:50;;;;;;;2.47;1.40;;;;;;;;;;5088320;28;20052;-75
2023/05/01 05:10:46;;;;;;;2.15;1.40;;;;;;;;;;5103957;28;20071;-74
2023/05/01 05:13:27;;;;;;;2.78;1.50;;;;;;;;;;5105273;28;20047;-74
2023/05/01 05:16:05;;;;;;;3.05;1.38;;;;;;;;;;5105421;28;20520;-71
2023/05/01 05:18:36;;;;;;;2.15;1.38;;;;;;;;;;5107166;28;20044;-74
2023/05/01 05:21:10;;;;;;;6.88;1.98;;;;;;;;;;5105344;28;20055;-73
2023/05/01 05:23:46;;;;;;;5.47;1.58;;;;;;;;;;5104603;28;20051;-74
2023/05/01 05:26:17;;;;;;;2.13;1.40;;;;;;;;;;5104658;28;20051;-71
2023/05/01 05:28:50;;;;;;;4.03;1.10;;;;;;;;;;5104190;28;20047;-72
2023/05/01 05:31:20;;;;;;;2.20;1.38;;;;;;;;;;5104912;28;20063;-73
2023/05/01 05:33:51;;;;;;;2.13;1.52;;;;;;;;;;5106300;28;20040;-73
2023/05/01 05:36:26;;;;;;;2.50;1.30;;;;;;;;;;5104076;28;20048;-73
2023/05/01 05:38:57;;;;;;;3.75;1.58;;;;;;;;;;5088133;28;20054;-74
2023/05/01 05:41:28;;;;;;;2.45;1.52;;;;;;;;;;5103558;28;20059;-74
2023/05/01 05:44:01;;;;;;;2.03;1.40;;;;;;;;;;5104134;28;20058;-74
2023/05/01 05:46:32;;;;;;;5.57;2.08;;;;;;;;;;5103565;28;20060;-72
2023/05/01 05:49:03;;;;;;;3.10;1.50;;;;;;;;;;5104309;28;20055;-73
2023/05/01 05:51:34;;;;;;;2.20;1.42;;;;;;;;;;5104040;28;20055;-75
2023/05/01 05:54:06;;;;;;;3.55;1.75;;;;;;;;;;5104484;28;20055;-75
2023/05/01 05:56:37;;;;;;;1.90;1.30;;;;;;;;;;5104118;28;20051;-73
2023/05/01 05:59:07;;;;;;;1.90;1.63;;;;;;;;;;5103882;28;20510;-74
2023/05/01 06:01:39;;;;;;;4.68;1.73;;;;;;;;;;5104141;28;20078;-73
2023/05/01 06:04:10;;;;;;;1.83;1.20;;;;;;;;;;5104195;28;20047;-73
2023/05/01 06:06:42;;;;;;;3.70;1.25;;;;;;;;;;5104177;28;20059;-75
2023/05/01 06:09:16;;;;;;;6.68;1.88;;;;;;;;;;5103938;28;20055;-74
2023/05/01 06:11:47;;;;;;;2.00;1.48;;;;;;;;;;5106640;28;20062;-75
2023/05/01 06:14:17;;;;;;;5.63;1.88;;;;;;;;;;5103718;28;20051;-74
2023/05/01 06:16:48;;;;;;;2.53;1.60;;;;;;;;;;5105249;28;20054;-74
2023/05/01 06:19:19;;;;;;;2.45;1.70;;;;;;;;;;5103379;28;20502;-72
2023/05/01 06:21:52;;;;;;;3.20;1.55;;;;;;;;;;5103444;28;20596;-75
2023/05/01 06:24:23;;;;;;;1.90;1.40;;;;;;;;;;5103958;28;20051;-75
2023/05/01 06:26:57;;;;;;;2.75;1.75;;;;;;;;;;5103642;28;20055;-74
2023/05/01 06:29:30;;;;;;;2.20;1.60;;;;;;;;;;5103558;28;20060;-73
2023/05/01 06:32:00;;;;;;;3.30;2.08;;;;;;;;;;5103112;28;20047;-74
2023/05/01 06:34:30;;;;;;;2.38;1.70;;;;;;;;;;5103306;28;20425;-73
2023/05/01 06:37:04;;;;;;;2.78;1.60;;;;;;;;;;5103688;28;20052;-72
2023/05/01 06:39:35;;;;;;;1.90;1.65;;;;;;;;;;5103421;28;20059;-73
2023/05/01 06:42:06;;;;;;;2.50;1.85;;;;;;;;;;5105326;28;20516;-72
2023/05/01 06:44:39;;;;;;;4.30;1.88;;;;;;;;;;5103717;28;20051;-72
2023/05/01 06:47:10;;;;;;;2.35;1.70;;;;;;;;;;5103129;28;20056;-74
2023/05/01 06:49:42;;;;;;;1.85;1.60;;;;;;;;;;5105349;28;20051;-75
2023/05/01 06:52:12;;;;;;;2.97;1.70;;;;;;;;;;5104883;28;20387;-71
2023/05/01 06:54:42;;;;;;;3.83;1.83;;;;;;;;;;5106517;28;20044;-71
2023/05/01 06:57:12;;;;;;;3.95;1.75;;;;;;;;;;5108891;28;20048;-74
2023/05/01 06:59:42;;;;;;;3.47;1.90;;;;;;;;;;5107784;28;20066;-71
2023/05/01 07:02:13;;;;;;;3.15;1.80;;;;;;;;;;5109246;28;20050;-71
2023/05/01 07:04:44;;;;;;;2.58;2.00;;;;;;;;;;5108808;28;20062;-72
2023/05/01 07:07:14;;;;;;;3.03;1.50;;;;;;;;;;5109470;28;20050;-73
2023/05/01 07:09:44;;;;;;;2.83;2.10;;;;;;;;;;5108781;28;20047;-75
2023/05/01 07:12:16;;;;;;;4.50;1.88;;;;;;;;;;5107854;28;20425;-73
2023/05/01 07:14:47;;;;;;;2.15;1.45;;;;;;;;;;5109497;28;20055;-71
2023/05/01 07:17:18;;;;;;;3.03;2.03;;;;;;;;;;5109159;28;20051;-72
2023/05/01 07:19:49;;;;;;;3.42;1.83;;;;;;;;;;5108802;28;20039;-73
2023/05/01 07:22:20;;;;;;;2.50;1.80;;;;;;;;;;5109313;28;20047;-74
2023/05/01 07:24:51;;;;;;;3.58;1.98;;;;;;;;;;5109354;28;20074;-73
2023/05/01 07:27:20;;;;;;;5.13;2.00;;;;;;;;;;5108952;28;20059;-73
2023/05/01 07:29:51;;;;;;;2.60;1.80;;;;;;;;;;5108657;28;20039;-71
2023/05/01 07:32:21;;;;;;;2.58;1.80;;;;;;;;;;5109418;28;20848;-75
2023/05/01 07:34:52;;;;;;;2.00;1.80;;;;;;;;;;5108423;28;20048;-73
2023/05/01 07:37:23;;;;;;;2.65;1.75;;;;;;;;;;5108640;28;20074;-74
2023/05/01 07:39:53;;;;;;;3.80;2.22;;;;;;;;;;5108326;28;20062;-73
2023/05/01 07:42:28;;;;;;;2.35;1.55;;;;;;;;;;5107620;28;20406;-73
2023/05/01 07:44:59;;;;;;;2.22;1.60;;;;;;;;;;5108701;28;20043;-73
2023/05/01 07:47:30;;;;;;;2.38;1.90;;;;;;;;;;5106678;28;20062;-73
2023/05/01 07:50:00;;;;;;;4.35;2.10;;;;;;;;;;5108957;28;20594;-72
2023/05/01 07:52:31;;;;;;;2.78;2.13;;;;;;;;;;5108280;28;20044;-72
2023/05/01 07:55:03;;;;;;;2.55;1.88;;;;;;;;;;5108524;28;20047;-75
2023/05/01 07:57:35;;;;;;;3.15;1.75;;;;;;;;;;5108160;28;20572;-73
2023/05/01 08:00:06;;;;;;;4.30;2.20;;;;;;;;;;5108451;28;20048;-74
2023/05/01 08:02:43;;;;;;;3.40;1.50;;;;;;;;;;5108259;28;20047;-76
2023/05/01 08:05:13;;;;;;;4.63;1.70;;;;;;;;;;5107770;28;20074;-72
2023/05/01 08:07:44;;;;;;;2.75;1.60;;;;;;;;;;5108189;28;20044;-73
2023/05/01 08:10:15;;;;;;;2.30;1.80;;;;;;;;;;5107964;28;20498;-73
2023/05/01 08:12:45;;;;;;;4.38;2.10;;;;;;;;;;5107891;28;20047;-71
2023/05/01 08:15:16;;;;;;;2.90;1.80;;;;;;;;;;5107853;28;20506;-75
2023/05/01 08:17:47;;;;;;;3.38;2.17;;;;;;;;;;5108150;28;20050;-74
2023/05/01 08:20:18;;;;;;;5.70;2.53;;;;;;;;;;5108123;28;20040;-71
2023/05/01 08:22:48;;;;;;;4.28;2.10;;;;;;;;;;5106470;28;20047;-72
2023/05/01 08:25:18;;;;;;;1.92;1.60;;;;;;;;;;5107632;28;20682;-72
2023/05/01 08:27:49;;;;;;;4.45;1.70;;;;;;;;;;5107550;28;20058;-73
2023/05/01 08:30:19;;;;;;;3.55;2.13;;;;;;;;;;5107293;28;20055;-73
2023/05/01 08:32:50;;;;;;;3.20;1.60;;;;;;;;;;5108068;28;20051;-72
2023/05/01 08:35:20;;;;;;;3.22;1.90;;;;;;;;;;5107492;28;20067;-73
2023/05/01 08:37:51;;;;;;;3.08;1.88;;;;;;;;;;5107583;28;20078;-74
2023/05/01 08:40:25;;;;;;;4.68;2.30;;;;;;;;;;5107159;28;20051;-71
2023/05/01 08:42:56;;;;;;;2.75;1.75;;;;;;;;;;5106413;28;20043;-71
2023/05/01 08:45:29;;;;;;;5.97;2.10;;;;;;;;;;5107140;28;20418;-75
2023/05/01 08:48:00;;;;;;;2.45;1.50;;;;;;;;;;5106910;28;20052;-74
2023/05/01 08:50:38;;;;;;;5.53;1.88;;;;;;;;;;5107142;28;20052;-73
2023/05/01 08:53:12;;;;;;;2.47;1.60;;;;;;;;;;5107342;28;20043;-73
2023/05/01 08:55:46;;;;;;;4.13;1.80;;;;;;;;;;5107082;28;20051;-73
2023/05/01 08:58:19;;;;;;;2.03;1.65;;;;;;;;;;5106638;28;20059;-73
2023/05/01 09:00:49;;;;;;;4.50;2.00;;;;;;;;;;5107145;28;20399;-71
2023/05/01 09:03:20;;;;;;;4.80;1.88;;;;;;;;;;5106782;28;20047;-74
2023/05/01 09:05:53;;;;;;;4.03;1.63;;;;;;;;;;5107170;28;20047;-74
2023/05/01 09:08:23;;;;;;;4.13;2.05;;;;;;;;;;5107228;28;20040;-71
2023/05/01 09:10:55;;;;;;;2.33;1.80;;;;;;;;;;5106828;28;20501;-72
2023/05/01 09:13:26;;;;;;;4.22;1.95;;;;;;;;;;5107603;28;20520;-75
2023/05/01 09:15:56;;;;;;;3.10;1.90;;;;;;;;;;5106323;28;20520;-75
2023/05/01 09:18:27;;;;;;;6.55;2.30;;;;;;;;;;5105728;28;20051;-72
2023/05/01 09:20:58;;;;;;;2.90;2.00;;;;;;;;;;5106814;28;20047;-71
2023/05/01 09:23:28;;;;;;;4.60;2.03;;;;;;;;;;5106997;28;20510;-72
2023/05/01 09:26:25;;;;;;;3.28;2.15;;;;;;;;;;5106509;28;20035;-73
2023/05/01 09:28:57;;;;;;;2.95;1.88;;;;;;;;;;5107412;28;20513;-74
2023/05/01 09:31:31;;;;;;;2.22;1.70;;;;;;;;;;5106553;28;20055;-74
2023/05/01 09:34:03;;;;;;;2.60;2.30;;;;;;;;;;5106514;28;20051;-73
2023/05/01 09:36:36;;;;;;;2.70;2.08;;;;;;;;;;5106301;28;20043;-75
2023/05/01 09:39:06;;;;;;;4.55;1.80;;;;;;;;;;5106222;28;20054;-73
2023/05/01 09:41:51;;;;;;;5.80;2.25;;;;;;;;;;5106116;28;20043;-74
2023/05/01 09:44:22;;;;;;;7.03;2.42;;;;;;;;;;5106694;28;20043;-73
2023/05/01 09:46:54;;;;;;;4.55;1.83;;;;;;;;;;5106108;28;20410;-72
2023/05/01 09:49:46;;;;;;;9.30;1.98;;;;;;;;;;5104215;28;20056;-73
2023/05/01 09:52:16;;;;;;;11.27;2.28;;;;;;;;;;5106073;28;20048;-74
2023/05/01 09:54:47;;;;;;;7.10;2.05;;;;;;;;;;5105755;28;20055;-75
2023/05/01 09:57:37;;;;;;;10.45;2.13;;;;;;;;;;5104717;28;20059;-74
2023/05/01 10:00:08;;;;;;;7.60;2.40;;;;;;;;;;5106385;28;20043;-73
2023/05/01 10:02:40;;;;;;;3.75;2.03;;;;;;;;;;5105771;28;20051;-74
2023/05/01 10:05:13;;;;;;;7.07;2.10;;;;;;;;;;5105542;28;20047;-73
2023/05/01 10:08:02;;;;;;;4.97;1.98;;;;;;;;;;5106060;28;20045;-75
2023/05/01 10:10:32;;;;;;;5.45;1.92;;;;;;;;;;5105577;28;20043;-72
2023/05/01 10:13:16;;;;;;;6.07;2.45;;;;;;;;;;5106194;28;20051;-75
2023/05/01 10:15:49;;;;;;;4.93;2.63;;;;;;;;;;5104986;28;20047;-76
2023/05/01 10:18:20;;;;;;;5.18;2.50;;;;;;;;;;5105400;28;20058;-74
2023/05/01 10:20:51;;;;;;;7.60;2.28;;;;;;;;;;5105490;28;20494;-72
2023/05/01 10:23:24;;;;;;;5.70;2.72;;;;;;;;;;5103430;28;20064;-75
2023/05/01 10:25:57;;;;;;;10.75;2.53;;;;;;;;;;5105180;28;20045;-75
2023/05/01 10:28:29;;;;;;;3.97;2.25;;;;;;;;;;5106126;28;20054;-74
2023/05/01 10:31:01;;;;;;;6.53;2.70;;;;;;;;;;5105940;28;20391;-74
2023/05/01 10:33:32;;;;;;;8.55;2.40;;;;;;;;;;5106050;28;20047;-74
2023/05/01 10:36:03;;;;;;;5.43;2.20;;;;;;;;;;5105220;28;20051;-74
2023/05/01 10:38:34;;;;;;;4.32;2.20;;;;;;;;;;5105294;28;20056;-73
2023/05/01 10:41:05;;;;;;;10.00;3.13;;;;;;;;;;5105073;28;20043;-74
2023/05/01 10:43:35;;;;;;;5.93;2.50;;;;;;;;;;5105889;28;20044;-74
2023/05/01 10:46:09;;;;;;;3.53;2.20;;;;;;;;;;5103922;28;20365;-73
2023/05/01 10:48:43;;;;;;;8.63;3.42;;;;;;;;;;5105639;28;20381;-72
2023/05/01 10:51:26;;;;;;;9.65;3.65;;;;;;;;;;5104719;28;20048;-72
2023/05/01 10:54:12;;;;;;;11.90;4.93;;;;;;;;;;5104943;28;20055;-73
2023/05/01 10:56:43;;;;;;;4.78;3.03;;;;;;;;;;5105059;28;20528;-76
2023/05/01 10:59:14;;;;;;;7.82;2.92;;;;;;;;;;5104813;28;20055;-75
2023/05/01 11:01:52;;;;;;;10.23;2.75;;;;;;;;;;5105679;28;20040;-74
2023/05/01 11:04:29;;;;;;;5.90;2.47;;;;;;;;;;5105327;28;20102;-75
2023/05/01 11:07:06;;;;;;;3.85;2.17;;;;;;;;;;5105412;28;20043;-76
2023/05/01 11:09:38;;;;;;;4.57;2.30;;;;;;;;;;5104900;28;20097;-76
2023/05/01 11:12:11;;;;;;;5.70;2.47;;;;;;;;;;5104338;28;20059;-75
2023/05/01 11:14:57;;;;;;;3.78;2.00;;;;;;;;;;5104606;28;20047;-74
2023/05/01 11:17:46;;;;;;;6.05;1.90;;;;;;;;;;5105014;28;20534;-74
2023/05/01 11:20:26;;;;;;;4.00;1.60;;;;;;;;;;5104963;28;20055;-76
2023/05/01 11:22:58;;;;;;;3.95;2.03;;;;;;;;;;5105274;28;20040;-73
2023/05/01 11:25:31;;;;;;;6.35;2.30;;;;;;;;;;5105327;28;20043;-76
2023/05/01 11:28:05;;;;;;;8.70;2.10;;;;;;;;;;5105035;28;20047;-73
2023/05/01 11:30:40;;;;;;;3.28;1.80;;;;;;;;;;5103021;28;20059;-75
2023/05/01 11:33:10;;;;;;;5.38;1.77;;;;;;;;;;5102320;28;20063;-73
2023/05/01 11:35:42;;;;;;;9.85;2.10;;;;;;;;;;5104936;28;20498;-75
2023/05/01 11:38:19;;;;;;;5.95;1.70;;;;;;;;;;5105432;28;20063;-73
2023/05/01 11:40:55;;;;;;;3.83;1.65;;;;;;;;;;5105328;28;20043;-75
2023/05/01 11:43:27;;;;;;;3.38;1.55;;;;;;;;;;5108575;28;20045;-76
2023/05/01 11:46:01;;;;;;;2.35;1.60;;;;;;;;;;5108354;28;20044;-75
2023/05/01 11:48:32;;;;;;;2.83;1.60;;;;;;;;;;5108590;28;20051;-76
2023/05/01 11:51:12;;;;;;;4.43;1.70;;;;;;;;;;5108754;28;20053;-75
2023/05/01 11:53:42;;;;;;;3.72;1.55;;;;;;;;;;5108552;28;20066;-76
2023/05/01 11:56:23;;;;;;;7.40;2.97;;;;;;;;;;5108471;28;20082;-74
2023/05/01 11:58:58;;;;;;;4.05;1.40;;;;;;;;;;5108016;28;20059;-75
2023/05/01 12:01:35;;;;;;;3.75;1.67;;;;;;;;;;5106628;28;20540;-77
2023/05/01 12:04:07;;;;;;;2.60;1.80;;;;;;;;;;5087743;28;20060;-76
2023/05/01 12:06:45;;;;;;;9.63;2.72;;;;;;;;;;5086359;28;20044;-76
2023/05/01 12:09:16;;;;;;;3.30;1.60;;;;;;;;;;5087548;28;20529;-78
2023/05/01 12:11:50;;;;;;;2.22;1.63;;;;;;;;;;5088002;28;20044;-74
2023/05/01 12:14:23;;;;;;;4.57;1.60;;;;;;;;;;5086852;28;20403;-75
2023/05/01 12:16:54;;;;;;;2.10;1.38;;;;;;;;;;5085303;28;20063;-74
2023/05/01 12:19:24;;;;;;;3.08;1.40;;;;;;;;;;5087355;28;20052;-74
2023/05/01 12:22:05;;;;;;;9.15;2.35;;;;;;;;;;5087332;28;20338;-76
2023/05/01 12:24:37;;;;;;;5.63;1.73;;;;;;;;;;5087867;28;20052;-77
2023/05/01 12:27:08;;;;;;;6.28;1.70;;;;;;;;;;5088671;28;20501;-75
2023/05/01 12:29:45;;;;;;;2.42;1.42;;;;;;;;;;5087387;28;20068;-74
2023/05/01 12:32:16;;;;;;;3.03;1.23;;;;;;;;;;5087330;28;20051;-74
2023/05/01 12:34:47;;;;;;;2.60;1.30;;;;;;;;;;5085208;28;20054;-75
2023/05/01 12:37:18;;;;;;;2.10;1.13;;;;;;;;;;5086980;28;20052;-76
2023/05/01 12:39:48;;;;;;;5.60;2.38;;;;;;;;;;5085230;28;20044;-75
2023/05/01 12:42:18;;;;;;;3.17;2.13;;;;;;;;;;5094291;28;20048;-75
2023/05/01 12:44:59;;;;;;;2.95;1.60;;;;;;;;;;5087245;28;20040;-76
2023/05/01 12:47:36;;;;;;;5.15;1.55;;;;;;;;;;5086982;28;20063;-73
2023/05/01 12:50:07;;;;;;;3.88;1.60;;;;;;;;;;5086634;28;20059;-75
2023/05/01 12:52:38;;;;;;;5.13;1.63;;;;;;;;;;5086154;28;20047;-73
2023/05/01 12:55:09;;;;;;;5.10;1.65;;;;;;;;;;5086752;28;20048;-76
2023/05/01 12:57:55;;;;;;;3.80;1.73;;;;;;;;;;5086392;28;20058;-76
2023/05/01 13:00:25;;;;;;;2.33;1.67;;;;;;;;;;5087375;28;20048;-73
2023/05/01 13:03:04;;;;;;;2.58;1.60;;;;;;;;;;5084537;28;20052;-75
2023/05/01 13:05:34;;;;;;;2.35;1.52;;;;;;;;;;5086915;28;20044;-75
2023/05/01 13:08:05;;;;;;;5.35;1.67;;;;;;;;;;5086654;28;20055;-78
2023/05/01 13:10:35;;;;;;;4.32;1.50;;;;;;;;;;5086322;28;20044;-75
2023/05/01 13:13:05;;;;;;;4.22;1.58;;;;;;;;;;5087182;28;20048;-74
2023/05/01 13:15:37;;;;;;;4.22;1.65;;;;;;;;;;5086477;28;20063;-76
2023/05/01 13:18:07;;;;;;;6.97;1.60;;;;;;;;;;5086625;28;20044;-76
2023/05/01 13:20:40;;;;;;;5.30;1.42;;;;;;;;;;5086665;28;20391;-75
2023/05/01 13:23:11;;;;;;;4.07;1.77;;;;;;;;;;5086114;28;20071;-74
2023/05/01 13:25:42;;;;;;;3.85;1.67;;;;;;;;;;5086276;28;20063;-77
2023/05/01 13:28:19;;;;;;;3.45;1.73;;;;;;;;;;5086475;28;20043;-75
2023/05/01 13:30:52;;;;;;;5.82;1.90;;;;;;;;;;5086009;28;20503;-75
2023/05/01 13:33:22;;;;;;;3.20;1.90;;;;;;;;;;5084572;28;20059;-74
2023/05/01 13:35:52;;;;;;;4.57;1.80;;;;;;;;;;5085819;28;20506;-76
2023/05/01 13:38:23;;;;;;;3.65;1.95;;;;;;;;;;5085766;28;20115;-76
2023/05/01 13:40:54;;;;;;;11.75;5.38;;;;;;;;;;5086278;28;20047;-75
2023/05/01 13:43:24;;;;;;;11.63;5.10;;;;;;;;;;5086127;28;20048;-78
2023/05/01 13:45:59;;;;;;;9.13;4.30;;;;;;;;;;5086338;28;20643;-75
2023/05/01 13:48:30;;;;;;;6.03;4.18;;;;;;;;;;5086143;28;20044;-76
2023/05/01 13:51:01;;;;;;;7.78;4.95;;;;;;;;;;5084711;28;20538;-75
2023/05/01 13:53:31;;;;;;;6.65;4.97;;;;;;;;;;5085935;28;20498;-77
2023/05/01 13:56:05;;;;;;;7.35;4.60;;;;;;;;;;5086340;28;20102;-76
2023/05/01 13:58:36;;;;;;;;;;;;;;;;;;5085980;28;20505;-74
2023/05/01 14:01:19;;;;;;;8.35;4.28;;;;;;;;;;5098707;28;19924;-76
2023/05/01 14:03:59;;;;;;;6.63;3.80;;;;;;;;;;5105869;28;20048;-75
2023/05/01 14:06:29;;;;;;;6.03;3.92;;;;;;;;;;5104758;28;20046;-73
2023/05/01 14:09:02;;;;;;;9.07;3.10;;;;;;;;;;5105751;28;20076;-76
2023/05/01 14:11:33;;;;;;;4.30;3.20;;;;;;;;;;5105571;28;20513;-72
2023/05/01 14:14:03;;;;;;;6.07;3.00;;;;;;;;;;5106002;28;20047;-73
2023/05/01 14:16:34;;;;;;;5.43;3.00;;;;;;;;;;5106073;28;20043;-74
2023/05/01 14:19:04;;;;;;;8.57;3.22;;;;;;;;;;5105753;28;20494;-73
2023/05/01 14:21:41;;;;;;;4.80;3.15;;;;;;;;;;5105843;28;20051;-73
2023/05/01 14:24:13;;;;;;;5.30;3.05;;;;;;;;;;5105718;28;20517;-78
2023/05/01 14:26:44;;;;;;;7.65;3.17;;;;;;;;;;5103609;28;20051;-75
2023/05/01 14:29:21;;;;;;;9.15;2.45;;;;;;;;;;5103998;28;20054;-74
2023/05/01 14:31:54;;;;;;;5.90;2.40;;;;;;;;;;5105755;28;20047;-74
2023/05/01 14:34:26;;;;;;;5.72;2.65;;;;;;;;;;5105716;28;20044;-75
2023/05/01 14:36:57;;;;;;;6.53;2.53;;;;;;;;;;5104880;28;20051;-77
2023/05/01 14:39:32;;;;;;;4.30;2.17;;;;;;;;;;5105361;28;20054;-74
2023/05/01 14:42:04;;;;;;;2.42;1.95;;;;;;;;;;5105390;28;20055;-74
2023/05/01 14:44:42;;;;;;;4.07;2.22;;;;;;;;;;5103956;27;20246;-74
2023/05/01 14:47:20;;;;;;;3.97;2.10;;;;;;;;;;5104883;28;20514;-74
2023/05/01 14:49:54;;;;;;;6.13;2.00;;;;;;;;;;5105589;28;20093;-74
2023/05/01 14:52:25;;;;;;;3.53;1.85;;;;;;;;;;5105408;28;20077;-76
2023/05/01 14:54:56;;;;;;;4.28;2.28;;;;;;;;;;5105735;28;20047;-73
2023/05/01 14:57:27;;;;;;;4.15;2.30;;;;;;;;;;5105004;28;20044;-77
2023/05/01 14:59:57;;;;;;;3.78;2.30;;;;;;;;;;5104977;28;20056;-75
2023/05/01 15:02:29;;;;;;;3.25;2.08;;;;;;;;;;5104638;28;20437;-74
2023/05/01 15:05:00;;;;;;;5.45;2.00;;;;;;;;;;5104952;28;20492;-76
2023/05/01 15:07:30;;;;;;;5.55;2.03;;;;;;;;;;5105547;28;20571;-74
2023/05/01 15:10:03;;;;;;;5.75;2.20;;;;;;;;;;5104888;28;20531;-76
2023/05/01 15:12:34;;;;;;;3.78;2.38;;;;;;;;;;5104966;28;20059;-75
2023/05/01 15:15:07;;;;;;;6.05;2.90;;;;;;;;;;5106657;27;20525;-78
2023/05/01 15:17:37;;;;;;;4.55;2.50;;;;;;;;;;5109042;28;20048;-75
2023/05/01 15:20:08;;;;;;;8.38;2.40;;;;;;;;;;5108083;28;20552;-73