Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:17;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;5006769;28;51442;-52
2023/04/07 00:02:42;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5004318;28;51285;-51
2023/04/07 00:05:08;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;5008696;28;51142;-49
2023/04/07 00:07:33;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;5010165;28;51108;-50
2023/04/07 00:09:58;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5009865;28;51143;-50
2023/04/07 00:12:24;;;;;;;;;3.00;2.50;;;;;-147.17;100.00;-15917.19;5010903;28;52401;-52
2023/04/07 00:14:49;;;;;;;;;2.00;1.50;;;;;-147.17;100.00;-15917.19;5010395;28;51226;-50
2023/04/07 00:17:15;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5009800;28;51178;-48
2023/04/07 00:19:40;;;;;;;;;1.25;1.25;;;;;-147.17;100.00;-15917.19;5012162;28;51120;-49
2023/04/07 00:22:05;;;;;;;;;2.50;2.00;;;;;-147.17;100.00;-15917.19;5011731;28;53041;-50
2023/04/07 00:24:31;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5009279;28;51138;-49
2023/04/07 00:26:56;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;5011956;28;51111;-49
2023/04/07 00:29:22;;;;;;;;;2.25;0.25;;;;;-147.17;100.00;-15917.19;5012049;28;51324;-50
2023/04/07 00:31:47;;;;;;;;;2.00;1.75;;;;;-147.17;100.00;-15917.19;5009169;28;51729;-51
2023/04/07 00:34:12;;;;;;;;;4.50;1.75;;;;;-147.17;100.00;-15917.19;5000710;28;50974;-53
2023/04/07 00:36:38;;;;;;;;;2.50;2.00;;;;;-147.17;100.00;-15917.19;5012505;28;51036;-52
2023/04/07 00:39:03;;;;;;;;;2.25;1.00;;;;;-147.17;100.00;-15917.19;5010716;28;50931;-49
2023/04/07 00:41:28;;;;;;;;;3.75;3.25;;;;;-147.17;100.00;-15917.19;5008984;28;51139;-51
2023/04/07 00:43:54;;;;;;;;;1.25;1.00;;;;;-147.17;100.00;-15917.19;5011281;28;51585;-50
2023/04/07 00:46:21;;;;;;;;;2.50;2.00;;;;;-147.17;100.00;-15917.19;5006815;28;51594;-50
2023/04/07 00:48:47;;;;;;;;;3.50;2.50;;;;;-147.17;100.00;-15917.19;5010147;28;51086;-50
2023/04/07 00:51:13;;;;;;;;;2.50;2.50;;;;;-147.17;100.00;-15917.19;5010142;28;51802;-51
2023/04/07 00:53:39;;;;;;;;;2.00;1.25;;;;;-147.17;100.00;-15917.19;5011354;28;51099;-53
2023/04/07 00:56:05;;;;;;;;;2.50;2.50;;;;;-147.17;100.00;-15917.19;5012211;28;51122;-52
2023/04/07 00:58:30;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;5015439;28;51185;-51
2023/04/07 01:01:08;;;;;;;;;2.25;1.50;;;;;-147.17;100.00;-15917.19;5010894;28;51821;-51
2023/04/07 01:03:43;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5012396;28;51916;-50
2023/04/07 01:06:14;;;;;;;;;1.50;1.50;;;;;-147.17;100.00;-15917.19;5015946;28;50903;-50
2023/04/07 01:09:01;;;;;;;;;1.50;1.50;;;;;-147.17;100.00;-15917.19;5015196;28;51272;-53
2023/04/07 01:11:37;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;5011516;28;51863;-52
2023/04/07 01:14:05;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5014349;28;50981;-55
2023/04/07 01:16:38;;;;;;;;;3.75;1.00;;;;;-147.17;100.00;-15917.19;5012846;28;51114;-52
2023/04/07 01:19:22;;;;;;;;;2.50;2.50;;;;;-147.17;100.00;-15917.19;5007751;28;51385;-48
2023/04/07 01:21:51;;;;;;;;;2.50;2.50;;;;;-147.17;100.00;-15917.19;5012254;28;51197;-50
2023/04/07 01:25:14;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5009516;28;51227;-51
2023/04/07 01:27:50;;;;;;;;;1.50;1.25;;;;;-147.17;100.00;-15917.19;4949795;28;51434;-50
2023/04/07 01:30:16;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;4931725;28;51299;-50
2023/04/07 01:32:45;;;;;;;;;1.25;1.25;;;;;-147.17;100.00;-15917.19;4992743;28;52289;-51
2023/04/07 01:35:12;;;;;;;;;2.25;1.25;;;;;-147.17;100.00;-15917.19;5013943;28;51228;-50
2023/04/07 01:37:39;;;;;;;;;1.75;1.75;;;;;-147.17;100.00;-15917.19;5014447;28;51258;-51
2023/04/07 01:40:07;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;5010749;28;51269;-50
2023/04/07 01:42:33;;;;;;;;;2.25;2.00;;;;;-147.17;100.00;-15917.19;5015371;28;52426;-51
2023/04/07 01:45:00;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;5022539;28;51143;-50
2023/04/07 01:47:29;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;5012281;28;51353;-52
2023/04/07 01:49:57;;;;;;;;;4.00;2.25;;;;;-147.17;100.00;-15917.19;5014617;28;51343;-49
2023/04/07 01:52:25;;;;;;;;;3.00;1.75;;;;;-147.17;100.00;-15917.19;5012389;28;51257;-52
2023/04/07 01:54:51;;;;;;;;;3.00;2.75;;;;;-147.17;100.00;-15917.19;5012136;28;51121;-48
2023/04/07 01:57:16;;;;;;;;;3.25;3.25;;;;;-147.17;100.00;-15917.19;5014106;28;50917;-51
2023/04/07 01:59:42;;;;;;;;;2.50;2.50;;;;;-147.17;100.00;-15917.19;5014993;28;51345;-50
2023/04/07 02:02:07;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5011755;28;51729;-52
2023/04/07 02:04:37;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;5013211;28;50996;-51
2023/04/07 02:07:18;;;;;;;;;3.75;2.00;;;;;-147.17;100.00;-15917.19;5006502;28;51111;-49
2023/04/07 02:09:45;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5011560;28;51368;-50
2023/04/07 02:12:13;;;;;;;;;2.25;2.00;;;;;-147.17;100.00;-15917.19;5007589;28;51252;-53
2023/04/07 02:14:39;;;;;;;;;2.25;2.00;;;;;-147.17;100.00;-15917.19;5013432;28;51074;-51
2023/04/07 02:17:05;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5014177;28;51329;-49
2023/04/07 02:19:34;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5013706;28;51272;-51
2023/04/07 02:22:02;;;;;;;;;2.50;2.50;;;;;-147.17;100.00;-15917.19;5011821;28;52897;-52
2023/04/07 02:24:27;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5012880;28;51273;-49
2023/04/07 02:26:53;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5011675;28;51160;-51
2023/04/07 02:29:18;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5013539;28;51215;-49
2023/04/07 02:31:43;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5011162;28;55308;-51
2023/04/07 02:34:09;;;;;;;;;3.00;2.25;;;;;-147.17;100.00;-15917.19;5008956;28;51072;-51
2023/04/07 02:36:34;;;;;;;;;3.75;2.75;;;;;-147.17;100.00;-15917.19;5010716;28;51246;-51
2023/04/07 02:39:00;;;;;;;;;2.25;2.25;;;;;-147.17;100.00;-15917.19;5013648;28;51146;-51
2023/04/07 02:41:25;;;;;;;;;6.00;5.75;;;;;-147.17;100.00;-15917.19;5012537;28;51666;-51
2023/04/07 02:43:50;;;;;;;;;4.25;3.50;;;;;-147.17;100.00;-15917.19;5013242;28;55535;-51
2023/04/07 02:46:16;;;;;;;;;3.75;3.50;;;;;-147.17;100.00;-15917.19;5013631;28;51427;-51
2023/04/07 02:48:41;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5014083;28;51019;-52
2023/04/07 02:51:06;;;;;;;;;5.00;4.50;;;;;-147.17;100.00;-15917.19;5012611;28;52048;-49
2023/04/07 02:53:31;;;;;;;;;6.50;5.00;;;;;-147.17;100.00;-15917.19;5010115;28;51137;-50
2023/04/07 02:55:57;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5008778;28;51278;-50
2023/04/07 02:58:23;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;-15917.19;5002324;28;51250;-50
2023/04/07 03:00:48;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5012449;28;50940;-52
2023/04/07 03:03:14;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5012265;28;51035;-51
2023/04/07 03:05:39;;;;;;;;;4.75;4.75;;;;;-147.17;100.00;-15917.19;5012443;28;51051;-49
2023/04/07 03:08:05;;;;;;;;;2.00;1.75;;;;;-147.17;100.00;-15917.19;5013144;28;51055;-51
2023/04/07 03:10:30;;;;;;;;;2.50;2.00;;;;;-147.17;100.00;-15917.19;5007801;28;52420;-49
2023/04/07 03:12:56;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5003718;28;51183;-50
2023/04/07 03:15:21;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5008093;28;51083;-53
2023/04/07 03:17:46;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5012180;28;51432;-48
2023/04/07 03:20:12;;;;;;;;;3.00;2.50;;;;;-147.17;100.00;-15917.19;5012697;28;52067;-51
2023/04/07 03:22:37;;;;;;;;;4.25;4.00;;;;;-147.17;100.00;-15917.19;5011666;28;51241;-50
2023/04/07 03:25:03;;;;;;;;;3.25;3.25;;;;;-147.17;100.00;-15917.19;5012045;28;51093;-50
2023/04/07 03:27:28;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5011307;28;51107;-52
2023/04/07 03:29:55;;;;;;;;;3.50;2.75;;;;;-147.17;100.00;-15917.19;5005290;28;57156;-51
2023/04/07 03:32:20;;;;;;;;;5.00;2.75;;;;;-147.17;100.00;-15917.19;5001829;28;51042;-49
2023/04/07 03:34:45;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;-15917.19;5013552;28;51284;-50
2023/04/07 03:37:10;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5010084;28;51212;-50
2023/04/07 03:39:36;;;;;;;;;4.50;3.75;;;;;-147.17;100.00;-15917.19;5012099;28;51141;-50
2023/04/07 03:42:02;;;;;;;;;7.50;4.50;;;;;-147.17;100.00;-15917.19;5010563;28;51000;-50
2023/04/07 03:44:27;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5005973;28;51089;-48
2023/04/07 03:46:53;;;;;;;;;2.25;2.00;;;;;-147.17;100.00;-15917.19;5011531;28;50977;-50
2023/04/07 03:49:18;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5012340;28;53209;-50
2023/04/07 03:51:43;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5013481;28;54370;-51
2023/04/07 03:54:09;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5012296;28;53008;-50
2023/04/07 03:56:34;;;;;;;;;6.00;5.25;;;;;-147.17;100.00;-15917.19;5012583;28;51232;-50
2023/04/07 03:59:00;;;;;;;;;5.00;4.50;;;;;-147.17;100.00;-15917.19;4998417;28;52744;-50
2023/04/07 04:01:25;;;;;;;;;5.25;4.00;;;;;-147.17;100.00;-15917.19;5007197;28;51425;-49
2023/04/07 04:03:50;;;;;;;;;3.75;3.25;;;;;-147.17;100.00;-15917.19;5011388;28;51146;-50
2023/04/07 04:06:16;;;;;;;;;4.50;3.75;;;;;-147.17;100.00;-15917.19;5012385;28;51256;-51
2023/04/07 04:08:41;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5011388;28;53088;-50
2023/04/07 04:11:06;;;;;;;;;2.25;2.25;;;;;-147.17;100.00;-15917.19;5011431;28;56309;-49
2023/04/07 04:13:32;;;;;;;;;3.25;3.00;;;;;-147.17;100.00;-15917.19;5001288;28;51204;-51
2023/04/07 04:15:57;;;;;;;;;4.00;2.50;;;;;-147.17;100.00;-15917.19;5010254;28;51153;-50
2023/04/07 04:18:22;;;;;;;;;5.75;4.00;;;;;-147.17;100.00;-15917.19;5011228;28;51869;-48
2023/04/07 04:20:48;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5005654;28;51170;-50
2023/04/07 04:23:14;;;;;;;;;4.75;4.75;;;;;-147.17;100.00;-15917.19;5011391;28;51103;-52
2023/04/07 04:25:39;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5011004;28;51536;-50
2023/04/07 04:28:05;;;;;;;;;4.50;4.50;;;;;-147.17;100.00;-15917.19;5010601;28;51814;-50
2023/04/07 04:30:31;;;;;;;;;3.75;3.75;;;;;-147.17;100.00;-15917.19;5011106;28;51164;-50
2023/04/07 04:32:56;;;;;;;;;4.50;4.50;;;;;-147.17;100.00;-15917.19;5010039;28;51093;-49
2023/04/07 04:35:21;;;;;;;;;5.25;4.00;;;;;-147.17;100.00;-15917.19;5010227;28;52390;-50
2023/04/07 04:37:47;;;;;;;;;5.50;4.00;;;;;-147.17;100.00;-15917.19;5004427;28;51258;-49
2023/04/07 04:40:13;;;;;;;;;3.75;3.25;;;;;-147.17;100.00;-15917.19;5010882;28;50877;-50
2023/04/07 04:42:38;;;;;;;;;3.50;3.00;;;;;-147.17;100.00;-15917.19;5004605;28;51325;-49
2023/04/07 04:45:04;;;;;;;;;4.50;4.25;;;;;-147.17;100.00;-15917.19;5011452;28;51202;-51
2023/04/07 04:47:30;;;;;;;;;5.50;5.50;;;;;-147.17;100.00;-15917.19;5011301;28;51099;-51
2023/04/07 04:49:55;;;;;;;;;7.25;5.50;;;;;-147.17;100.00;-15917.19;5011367;28;51032;-51
2023/04/07 04:52:21;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5010109;28;58018;-53
2023/04/07 04:54:46;;;;;;;;;3.25;3.25;;;;;-147.17;100.00;-15917.19;5007724;28;51294;-50
2023/04/07 04:57:11;;;;;;;;;5.00;4.25;;;;;-147.17;100.00;-15917.19;5011466;28;51606;-50
2023/04/07 04:59:38;;;;;;;;;4.25;4.25;;;;;-147.17;100.00;-15917.19;5011366;28;51139;-52
2023/04/07 05:02:04;;;;;;;;;4.50;4.25;;;;;-147.17;100.00;-15917.19;5011451;28;51129;-51
2023/04/07 05:04:29;;;;;;;;;3.75;3.25;;;;;-147.17;100.00;-15917.19;5010949;28;51130;-52
2023/04/07 05:06:55;;;;;;;;;6.25;6.25;;;;;-147.17;100.00;-15917.19;5010404;28;51219;-50
2023/04/07 05:09:20;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5009210;28;51040;-51
2023/04/07 05:11:45;;;;;;;;;3.50;3.50;;;;;-147.17;100.00;-15917.19;5011321;28;51413;-51
2023/04/07 05:14:11;;;;;;;;;4.50;4.00;;;;;-147.17;100.00;-15917.19;4999312;28;51292;-49
2023/04/07 05:16:36;;;;;;;;;4.25;4.25;;;;;-147.17;100.00;-15917.19;5011418;28;52287;-52
2023/04/07 05:19:02;;;;;;;;;7.00;5.00;;;;;-147.17;100.00;-15917.19;5009006;28;51079;-52
2023/04/07 05:21:27;;;;;;;;;7.75;6.25;;;;;-147.17;100.00;-15917.19;5009882;28;51126;-51
2023/04/07 05:23:53;;;;;;;;;4.25;3.75;;;;;-147.17;100.00;-15917.19;5010401;28;51413;-49
2023/04/07 05:26:18;;;;;;;;;9.00;7.00;;;;;-147.17;100.00;-15917.19;5009178;28;51152;-51
2023/04/07 05:28:43;;;;;;;;;9.50;7.00;;;;;-147.17;100.00;-15917.19;5011189;28;51069;-51
2023/04/07 05:31:09;;;;;;;;;4.25;4.00;;;;;-147.17;100.00;-15917.19;5011556;28;51068;-49
2023/04/07 05:33:34;;;;;;;;;8.00;5.00;;;;;-147.17;100.00;-15917.19;5012142;28;51281;-52
2023/04/07 05:36:00;;;;;;;;;6.25;5.00;;;;;-147.17;100.00;-15917.19;5011933;28;51672;-50
2023/04/07 05:38:25;;;;;;;;;8.00;6.25;;;;;-147.17;100.00;-15917.19;5010824;28;51080;-50
2023/04/07 05:40:51;;;;;;;;;9.00;6.75;;;;;-147.17;100.00;-15917.19;5010408;28;51059;-48
2023/04/07 05:43:16;;;;;;;;;7.25;7.25;;;;;-147.17;100.00;-15917.19;5010978;28;51310;-52
2023/04/07 05:45:42;;;;;;;;;9.25;8.75;;;;;-147.17;100.00;-15917.19;5015184;28;51748;-51
2023/04/07 05:48:07;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;-15917.19;5013791;28;51140;-53
2023/04/07 05:50:32;;;;;;;;;9.00;8.00;;;;;-147.17;100.00;-15917.19;5015063;28;50956;-50
2023/04/07 05:52:58;;;;;;;;;8.50;8.00;;;;;-147.17;100.00;-15917.19;5015132;28;51253;-49
2023/04/07 05:55:23;;;;;;;;;12.25;9.00;;;;;-147.17;100.00;-15917.19;5011842;28;52101;-52
2023/04/07 05:57:48;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;-15917.19;5011582;28;51155;-51
2023/04/07 06:00:14;;;;;;;;;5.75;5.75;;;;;-147.17;100.00;-15917.19;5014047;28;51067;-50
2023/04/07 06:02:40;;;;;;;;;10.25;8.50;;;;;-147.17;100.00;-15917.19;5009682;28;51403;-48
2023/04/07 06:05:06;;;;;;;;;11.25;9.50;;;;;-147.17;100.00;-15917.19;5011264;28;51316;-52
2023/04/07 06:07:31;;;;;;;;;5.50;5.50;;;;;-147.17;100.00;-15917.19;5010297;28;51234;-51
2023/04/07 06:09:57;;;;;;;;;9.25;9.00;;;;;-147.17;100.00;-15917.19;5012071;28;52113;-52
2023/04/07 06:12:22;;;;;;;;;10.25;9.00;;;;;-147.17;100.00;-15917.19;5014268;28;51379;-50
2023/04/07 06:14:55;;;;;;;;;9.25;6.75;;;;;-147.17;100.00;-15917.19;5013640;28;51982;-51
2023/04/07 06:17:20;;;;;;;;;9.50;5.50;;;;;-147.17;100.00;-15917.19;5010834;28;51176;-49
2023/04/07 06:19:47;;;;;;;;;12.75;11.75;;;;;-147.17;100.00;-15917.19;5014103;28;51194;-51
2023/04/07 06:22:12;;;;;;;;;6.50;6.50;;;;;-147.17;100.00;-15917.19;5014285;28;51266;-50
2023/04/07 06:24:38;;;;;;;;;9.25;9.00;;;;;-147.17;100.00;-15917.19;5005745;28;51679;-53
2023/04/07 06:27:03;;;;;;;;;9.00;8.00;;;;;-147.17;100.00;-15917.19;5014187;28;50843;-51
2023/04/07 06:29:31;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;-15917.19;5013943;28;51372;-53
2023/04/07 06:31:56;;;;;;;;;12.25;11.25;;;;;-147.17;100.00;-15917.19;5012596;28;51384;-50
2023/04/07 06:34:22;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;-15917.19;5013495;28;51761;-53
2023/04/07 06:36:47;;;;;;;;;10.75;9.00;;;;;-147.17;100.00;-15917.19;5013145;28;51254;-49
2023/04/07 06:39:13;;;;;;;;;7.50;7.00;;;;;-147.17;100.00;-15917.19;5006518;28;51173;-51
2023/04/07 06:41:41;;;;;;;;;12.00;11.00;;;;;-147.17;100.00;-15917.19;5009413;28;51219;-52
2023/04/07 06:44:08;;;;;;;;;10.50;9.75;;;;;-147.17;100.00;-14429.16;5013991;28;50992;-51
2023/04/07 06:46:33;;;;;;;;;11.50;9.00;;;;;-147.17;100.00;-12446.13;5011826;28;51245;-50
2023/04/07 06:48:58;;;;;;;;;9.50;9.00;;;;;-147.17;100.00;-11206.22;5012104;28;51112;-52
2023/04/07 06:51:25;;;;;;;;;10.50;9.00;;;;;-147.17;100.00;-8973.38;5012009;28;51396;-49
2023/04/07 06:53:50;;;;;;;;;11.25;8.00;;;;;-147.17;100.00;-8228.81;5005499;28;51207;-51
2023/04/07 06:56:16;;;;;;;;;11.00;9.25;;;;;-147.17;100.00;-6242.59;4993623;28;51633;-49
2023/04/07 06:58:41;;;;;;;;;9.25;8.75;;;;;-147.17;100.00;-4255.34;5013236;28;51017;-51
2023/04/07 07:01:07;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;-2267.06;5006801;28;51315;-50
2023/04/07 07:03:32;;;;;;;;;9.67;9.00;;;;;-147.17;100.00;468.50;5006502;28;52264;-53
2023/04/07 07:05:59;;;;;;;;;10.00;9.00;;;;;-147.17;100.00;2708.13;5007294;28;51385;-51
2023/04/07 07:08:25;;;;;;;;;9.67;8.00;;;;;-147.17;100.00;3952.94;5010841;28;51213;-51
2023/04/07 07:10:51;;;;;;;;;10.67;10.00;;;;;-147.17;100.00;8936.16;5004748;28;51138;-48
2023/04/07 07:13:18;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;8437.53;5005309;28;52334;-50
2023/04/07 07:15:44;;;;;;;;;11.00;10.33;;;;;-147.17;100.00;9684.19;5009566;28;51868;-48
2023/04/07 07:18:10;;;;;;;;;10.33;9.33;;;;;-147.17;100.00;13426.53;5013645;28;50969;-51
2023/04/07 07:20:36;;;;;;;;;11.33;10.33;;;;;-147.17;100.00;19171.84;5012799;28;51027;-52
2023/04/07 07:23:01;;;;;;;;;9.67;9.00;;;;;-147.17;100.00;17922.16;5010712;28;52075;-51
2023/04/07 07:25:26;;;;;;;;;12.00;11.00;;;;;-147.17;100.00;20672.00;5012500;28;51271;-51
2023/04/07 07:27:52;;;;;;;;;13.00;13.00;;;;;-147.17;100.00;21922.59;5010258;28;51235;-51
2023/04/07 07:30:22;;;;;;;;;11.00;10.33;;;;;-147.17;100.00;27637.38;5010681;28;51215;-54
2023/04/07 07:32:47;;;;;;;;;11.00;10.33;;;;;-147.17;100.00;30396.06;5000949;28;51266;-55
2023/04/07 07:35:14;;;;;;;;;11.00;10.00;;;;;-147.17;100.00;33466.41;5010042;28;51194;-52
2023/04/07 07:37:39;;;;;;;;;13.00;13.00;;;;;-147.17;100.00;34817.16;5002557;28;51408;-50
2023/04/07 07:40:05;;;;;;;;;18.00;15.50;;;;;-147.17;100.00;34246.59;5011418;28;51991;-50
2023/04/07 07:42:31;;;;;;;;;12.67;11.00;;;;;-147.17;100.00;34640.69;5010869;28;51763;-50
2023/04/07 07:44:57;;;;;;;;;10.00;9.67;;;;;-147.17;100.00;36068.34;5011602;28;50956;-52
2023/04/07 07:47:23;;;;;;;;;12.00;11.33;;;;;-147.17;100.00;36384.16;5013099;28;51162;-51
2023/04/07 07:49:48;;;;;;;;;14.00;12.00;;;;;-147.17;100.00;37410.19;5011836;28;51202;-51
2023/04/07 07:52:14;;;;;;;;;11.00;11.00;;;;;-147.17;100.00;37996.91;5008684;28;51657;-52
2023/04/07 07:54:39;;;;;;;;;14.00;12.67;;;;;-147.17;100.00;37378.81;5010961;28;51109;-51
2023/04/07 07:57:08;;;;;;;;;14.33;13.67;;;;;-147.17;100.00;37596.59;5010224;28;51048;-51
2023/04/07 07:59:33;;;;;;;;;12.00;11.33;;;;;-147.17;100.00;38499.31;5011425;28;51306;-50
2023/04/07 08:02:00;;;;;;;;;11.67;11.00;;;;;-147.17;100.00;38884.00;5011189;28;51022;-50
2023/04/07 08:04:25;;;;;;;;;14.50;13.50;;;;;-147.17;100.00;38573.91;5011662;28;50995;-51
2023/04/07 08:06:51;;;;;;;;;13.33;13.00;;;;;-147.17;100.00;38397.25;5012563;28;51097;-53
2023/04/07 08:09:19;;;;;;;;;11.67;10.00;;;;;-147.17;100.00;38760.34;5012253;28;51112;-51
2023/04/07 08:11:47;;;;;;;;;16.50;14.50;;;;;-147.17;100.00;39233.41;5011907;28;51065;-52
2023/04/07 08:14:12;;;;;;;;;15.25;13.25;;;;;-147.17;100.00;39147.03;5011380;28;51154;-53
2023/04/07 08:16:38;;;;;;;;;14.00;13.00;;;;;-147.17;100.00;39441.50;5012295;28;51065;-51
2023/04/07 08:19:03;;;;;;;;;13.33;11.00;;;;;-147.17;100.00;39292.31;5012175;28;51397;-53
2023/04/07 08:21:28;;;;;;;;;19.00;18.50;;;;;-147.17;100.00;39547.50;5006040;28;51827;-53
2023/04/07 08:23:54;;;;;;;;;12.50;12.25;;;;;-147.17;100.00;39523.94;5008141;28;50986;-52
2023/04/07 08:26:20;;;;;;;;;13.00;13.00;;;;;-147.17;100.00;39647.63;5010537;28;50960;-50
2023/04/07 08:28:46;;;;;;;;;15.50;15.25;;;;;-147.17;100.00;39987.28;5011430;28;50928;-54
2023/04/07 08:31:11;;;;;;;;;16.00;13.33;;;;;-147.17;100.00;39869.47;5012080;28;52061;-54
2023/04/07 08:33:36;;;;;;;;;13.75;13.75;;;;;-147.17;100.00;39321.75;5007522;28;51141;-53
2023/04/07 08:36:02;;;;;;;;;13.33;13.00;;;;;-147.17;100.00;38927.19;5003413;28;51708;-54
2023/04/07 08:38:27;;;;;;;;;13.75;12.75;;;;;-147.17;100.00;38652.41;4993984;28;51013;-53
2023/04/07 08:40:59;;;;;;;;;15.00;14.33;;;;;-147.17;100.00;38412.97;5012179;28;51918;-51
2023/04/07 08:43:27;;;;;;;;;17.00;16.25;;;;;-147.17;100.00;38008.69;5011718;28;51269;-53
2023/04/07 08:45:56;;;;;;;;;13.00;13.00;;;;;-147.17;100.00;37751.63;5012047;28;51172;-52
2023/04/07 08:48:25;;;;;;;;;15.00;14.67;;;;;-147.17;100.00;37671.16;5010780;28;51664;-52
2023/04/07 08:50:52;;;;;;;;;13.67;13.67;;;;;-147.17;100.00;37871.31;5011460;28;52233;-53
2023/04/07 08:53:23;;;;;;;;;16.33;15.33;;;;;-147.17;100.00;38801.56;5010476;28;51224;-52
2023/04/07 08:55:48;;;;;;;;;19.00;15.00;;;;;-147.17;100.00;39145.09;5010620;28;51055;-51
2023/04/07 08:58:15;;;;;;;;;14.00;14.00;;;;;-147.17;100.00;39025.34;5012214;28;51144;-52
2023/04/07 09:00:44;;;;;;;;;20.50;17.50;;;;;-147.17;100.00;38921.31;5011276;28;51037;-52
2023/04/07 09:03:10;;;;;;;;;18.00;17.00;;;;;-147.17;100.00;38683.81;5011333;28;51010;-51
2023/04/07 09:05:37;;;;;;;;;16.00;15.25;;;;;-147.17;100.00;39755.63;5011684;28;51328;-53
2023/04/07 09:08:03;;;;;;;;;16.00;15.00;;;;;-147.17;100.00;40248.44;5010762;28;51027;-53
2023/04/07 09:10:29;;;;;;;;;14.00;13.00;;;;;-147.17;100.00;40839.50;5011031;28;51775;-54
2023/04/07 09:12:54;;;;;;;;;12.33;12.00;;;;;-147.17;100.00;41737.06;5010921;28;51087;-52
2023/04/07 09:15:20;;;;;;;;;13.50;13.00;;;;;-147.17;100.00;41715.44;5009730;28;51067;-53
2023/04/07 09:17:46;;;;;;;;;14.00;14.00;;;;;-147.17;100.00;41210.66;5015382;28;50924;-53
2023/04/07 09:20:12;;;;;;;;;12.00;12.00;;;;;-147.17;100.00;41570.09;5008365;28;51904;-52
2023/04/07 09:22:38;;;;;;;;;14.33;12.67;;;;;-147.17;100.00;42171.19;5015039;28;51145;-52
2023/04/07 09:25:21;;;;;;;;;15.33;14.67;;;;;-147.17;100.00;41864.72;5014663;28;51003;-53
2023/04/07 09:28:00;;;;;;;;;13.00;12.00;;;;;-147.17;100.00;41114.44;5014000;28;51147;-55
2023/04/07 09:30:28;;;;;;;;;18.00;17.00;;;;;-147.17;100.00;40201.31;5004648;28;51246;-53
2023/04/07 09:32:54;;;;;;;;;15.00;14.67;;;;;-147.17;100.00;39280.53;5007051;28;50977;-58
2023/04/07 09:35:21;;;;;;;;;12.33;12.00;;;;;-147.17;100.00;39209.84;5014481;28;50953;-54
2023/04/07 09:38:07;;;;;;;;;11.33;9.33;;;;;-147.17;100.00;39445.44;5014840;28;51282;-53
2023/04/07 09:40:33;;;;;;;;;9.67;9.67;;;;;-147.17;100.00;38636.72;5014267;28;52291;-55
2023/04/07 09:42:59;;;;;;;;;12.67;12.00;;;;;-147.17;100.00;37977.28;5014489;28;51123;-54
2023/04/07 09:45:30;;;;;;;;;8.33;8.33;;;;;-147.17;100.00;38067.56;5000603;28;51262;-52
2023/04/07 09:47:56;;;;;;;;;13.33;13.00;;;;;-147.17;100.00;39559.28;4985198;28;52102;-53
2023/04/07 09:50:34;;;;;;;;;12.33;12.00;;;;;-147.17;100.00;40152.22;5014174;28;51959;-54
2023/04/07 09:53:00;;;;;;;;;13.00;12.67;;;;;-147.17;100.00;41310.84;5014368;28;51067;-51
2023/04/07 09:55:27;;;;;;;;;11.67;11.67;;;;;-147.17;100.00;42548.38;5004181;28;51138;-52
2023/04/07 09:57:56;;;;;;;;;8.00;7.67;;;;;-147.17;100.00;43703.78;5014545;28;51289;-52
2023/04/07 10:00:23;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;43974.97;5003323;28;52238;-53
2023/04/07 10:02:50;;;;;;;;;8.67;8.00;;;;;-147.17;100.00;43743.06;5013630;28;51149;-52
2023/04/07 10:05:16;;;;;;;;;10.00;8.67;;;;;-147.17;100.00;44320.91;5013181;28;51038;-52
2023/04/07 10:07:42;;;;;;;;;8.33;8.33;;;;;-147.17;100.00;45024.63;5013489;28;51408;-54
2023/04/07 10:10:08;;;;;;;;;13.00;12.00;;;;;-147.17;100.00;45628.22;5013597;28;51175;-54
2023/04/07 10:12:36;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;45901.53;5014112;28;50922;-54
2023/04/07 10:15:02;;;;;;;;;9.67;8.00;;;;;-147.17;100.00;46096.19;5012643;28;51096;-55
2023/04/07 10:17:30;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;46583.91;5013649;28;51143;-55
2023/04/07 10:19:58;;;;;;;;;4.67;4.00;;;;;-147.17;100.00;47065.78;5009953;28;51249;-52
2023/04/07 10:22:25;;;;;;;;;8.00;6.00;;;;;-147.17;100.00;47400.16;5013967;28;50999;-53
2023/04/07 10:24:59;;;;;;;;;9.33;8.67;;;;;-147.17;100.00;47726.72;5014222;28;51100;-52
2023/04/07 10:27:35;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;47876.22;5013711;28;51293;-52
2023/04/07 10:30:04;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;47101.16;5014079;28;51385;-52
2023/04/07 10:32:29;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;45991.97;5012902;28;51037;-53
2023/04/07 10:34:56;;;;;;;;;12.00;11.00;;;;;-147.17;100.00;45142.59;5013856;28;51248;-52
2023/04/07 10:37:23;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;45107.19;5014181;28;51055;-55
2023/04/07 10:39:51;;;;;;;;;8.67;7.67;;;;;-147.17;100.00;44316.97;5012996;28;51330;-54
2023/04/07 10:42:38;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;45008.91;5007017;28;51138;-53
2023/04/07 10:45:08;;;;;;;;;10.00;9.67;;;;;-147.17;100.00;45793.38;5012958;28;51300;-53
2023/04/07 10:47:37;;;;;;;;;7.33;7.33;;;;;-147.17;100.00;46465.91;5013577;28;51237;-52
2023/04/07 10:50:19;;;;;;;;;8.67;8.00;;;;;-147.17;100.00;46941.84;5010961;28;51975;-54
2023/04/07 10:52:46;;;;;;;;;8.67;7.67;;;;;-147.17;100.00;47274.25;5013609;28;51084;-54
2023/04/07 10:55:53;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;47646.06;5013623;28;51107;-51
2023/04/07 10:58:27;;;;;;;;;8.00;7.33;;;;;-147.17;100.00;47821.13;4972238;28;51018;-53