Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:54;;;;;;;4.00;2.22;;;17.10;58.50;;;;;;5030591;28;20253;-81
2022/05/08 00:03:19;;;;;;;3.90;2.03;;;17.00;58.40;;;;;;5044704;28;20021;-81
2022/05/08 00:05:45;;;;;;;4.47;2.33;;;17.00;58.50;;;;;;5051783;28;20043;-80
2022/05/08 00:08:11;;;;;;;3.40;2.10;;;17.00;58.70;;;;;;5066017;28;20071;-81
2022/05/08 00:10:36;;;;;;;4.25;2.20;;;16.90;58.70;;;;;;5041623;28;20044;-80
2022/05/08 00:13:02;;;;;;;4.27;2.07;;;16.90;58.80;;;;;;5027175;28;23079;-80
2022/05/08 00:15:28;;;;;;;3.28;2.03;;;16.90;58.80;;;;;;5053522;28;20080;-81
2022/05/08 00:17:53;;;;;;;3.70;2.37;;;16.80;58.80;;;;;;5043619;28;20028;-80
2022/05/08 00:20:19;;;;;;;3.40;2.08;;;16.80;59.00;;;;;;5060091;28;20158;-81
2022/05/08 00:22:45;;;;;;;3.23;2.13;;;16.80;59.00;;;;;;5055406;28;20052;-80
2022/05/08 00:25:11;;;;;;;3.80;2.00;;;16.70;59.20;;;;;;5025747;28;20059;-81
2022/05/08 00:27:37;;;;;;;3.47;2.00;;;16.70;59.30;;;;;;5036475;28;20032;-80
2022/05/08 00:30:04;;;;;;;3.45;2.10;;;16.60;59.10;;;;;;5055216;28;20568;-81
2022/05/08 00:32:29;;;;;;;3.43;2.07;;;16.60;59.20;;;;;;5033781;28;20028;-81
2022/05/08 00:34:55;;;;;;;3.22;1.95;;;16.60;59.30;;;;;;5039965;28;20066;-81
2022/05/08 00:37:21;;;;;;;3.47;1.93;;;16.50;59.10;;;;;;5043653;28;20044;-81
2022/05/08 00:39:46;;;;;;;2.60;1.75;;;16.50;59.20;;;;;;5023636;28;20946;-81
2022/05/08 00:42:12;;;;;;;3.07;1.90;;;16.40;59.10;;;;;;5056139;28;20456;-81
2022/05/08 00:44:38;;;;;;;3.67;1.80;;;16.40;59.20;;;;;;5040731;28;20024;-81
2022/05/08 00:47:03;;;;;;;2.93;1.90;;;16.40;59.20;;;;;;5042437;28;20074;-81
2022/05/08 00:49:29;;;;;;;4.32;2.22;;;16.40;59.30;;;;;;5052312;28;20028;-81
2022/05/08 00:51:55;;;;;;;3.33;2.00;;;16.30;59.40;;;;;;5057754;28;20032;-81
2022/05/08 00:54:21;;;;;;;3.25;1.80;;;16.30;59.50;;;;;;5037912;28;20040;-81
2022/05/08 00:56:47;;;;;;;3.50;1.97;;;16.20;59.40;;;;;;5054149;28;20040;-81
2022/05/08 00:59:13;;;;;;;3.25;1.75;;;16.20;59.50;;;;;;5061943;28;20060;-81
2022/05/08 01:01:38;;;;;;;3.50;2.17;;;16.20;59.50;;;;;;5050550;28;20541;-81
2022/05/08 01:04:04;;;;;;;2.70;1.70;;;16.10;59.50;;;;;;5060621;28;20365;-81
2022/05/08 01:06:32;;;;;;;3.72;2.00;;;16.10;59.50;;;;;;5046879;28;20410;-81
2022/05/08 01:08:58;;;;;;;2.88;1.75;;;16.10;59.70;;;;;;5033933;28;20260;-81
2022/05/08 01:11:24;;;;;;;2.90;1.80;;;16.00;59.60;;;;;;5020245;28;20025;-81
2022/05/08 01:13:50;;;;;;;2.83;1.80;;;16.00;59.60;;;;;;5039100;28;20351;-81
2022/05/08 01:16:18;;;;;;;3.40;1.83;;;15.90;59.80;;;;;;5054474;28;20052;-81
2022/05/08 01:18:44;;;;;;;3.67;1.70;;;15.90;60.00;;;;;;5032756;28;20207;-81
2022/05/08 01:21:13;;;;;;;3.33;1.80;;;15.90;60.00;;;;;;5075814;28;20020;-81
2022/05/08 01:23:40;;;;;;;2.63;1.60;;;15.80;60.30;;;;;;5031185;28;20631;-81
2022/05/08 01:26:06;;;;;;;3.42;1.50;;;15.80;60.00;;;;;;5051090;28;20063;-81
2022/05/08 01:28:32;;;;;;;2.53;1.52;;;15.80;60.00;;;;;;5029222;28;20036;-81
2022/05/08 01:30:58;;;;;;;2.63;1.50;;;15.70;60.00;;;;;;5057700;28;20577;-81
2022/05/08 01:33:23;;;;;;;3.73;1.50;;;15.70;60.00;;;;;;5041061;28;20328;-81
2022/05/08 01:35:50;;;;;;;2.53;1.65;;;15.60;60.00;;;;;;5054420;28;20263;-81
2022/05/08 01:38:21;;;;;;;2.23;1.57;;;15.70;60.20;;;;;;5040121;28;20058;-82
2022/05/08 01:40:47;;;;;;;2.58;1.45;;;15.60;60.30;;;;;;5046337;28;20539;-81
2022/05/08 01:43:13;;;;;;;2.42;1.38;;;15.50;60.00;;;;;;5025263;28;20040;-81
2022/05/08 01:45:40;;;;;;;2.47;1.55;;;15.50;60.20;;;;;;5037856;28;20028;-81
2022/05/08 01:48:22;;;;;;;1.80;1.37;;;15.50;60.40;;;;;;5026071;28;20036;-82
2022/05/08 01:50:58;;;;;;;2.22;1.40;;;15.50;60.50;;;;;;5053350;28;20206;-81
2022/05/08 01:53:32;;;;;;;2.53;1.48;;;15.50;60.60;;;;;;5059015;28;20044;-81
2022/05/08 01:55:57;;;;;;;2.53;1.45;;;15.50;60.80;;;;;;5056152;28;20118;-81
2022/05/08 01:58:28;;;;;;;2.23;1.43;;;15.50;60.90;;;;;;5013699;28;20037;-81
2022/05/08 02:00:55;;;;;;;2.50;1.63;;;15.50;61.40;;;;;;5035707;28;20139;-81
2022/05/08 02:03:22;;;;;;;3.72;1.65;;;15.50;61.00;;;;;;5038384;28;20032;-81
2022/05/08 02:05:49;;;;;;;2.40;1.42;;;15.50;61.20;;;;;;5057976;28;20060;-81
2022/05/08 02:08:15;;;;;;;3.97;1.63;;;15.50;61.00;;;;;;5039533;28;20477;-81
2022/05/08 02:10:40;;;;;;;3.63;1.40;;;15.60;61.20;;;;;;5038936;28;20334;-81
2022/05/08 02:13:07;;;;;;;3.17;1.70;;;15.50;61.00;;;;;;5043257;28;20033;-81
2022/05/08 02:15:33;;;;;;;3.38;1.60;;;15.50;61.00;;;;;;5050635;28;20063;-81
2022/05/08 02:18:01;;;;;;;2.55;1.77;;;15.50;61.00;;;;;;5033955;28;20134;-81
2022/05/08 02:20:27;;;;;;;2.67;1.60;;;15.50;61.00;;;;;;5034701;28;20530;-81
2022/05/08 02:22:53;;;;;;;2.97;1.50;;;15.40;60.90;;;;;;5030961;28;20060;-81
2022/05/08 02:25:19;;;;;;;3.05;1.42;;;15.40;60.90;;;;;;5039032;28;20076;-81
2022/05/08 02:27:49;;;;;;;2.78;1.77;;;15.30;60.90;;;;;;5024354;28;20130;-81
2022/05/08 02:30:17;;;;;;;2.30;1.60;;;15.30;60.90;;;;;;5018606;28;20442;-81
2022/05/08 02:32:43;;;;;;;3.20;1.67;;;15.20;61.10;;;;;;5035122;28;20609;-81
2022/05/08 02:35:10;;;;;;;3.25;1.48;;;15.20;61.10;;;;;;5061066;28;20078;-81
2022/05/08 02:37:36;;;;;;;2.85;1.60;;;15.20;61.40;;;;;;5027470;28;20039;-81
2022/05/08 02:40:05;;;;;;;2.35;1.50;;;15.10;61.60;;;;;;5042627;28;20067;-81
2022/05/08 02:42:31;;;;;;;2.75;1.50;;;15.10;61.80;;;;;;5033537;28;20037;-81
2022/05/08 02:44:56;;;;;;;2.53;1.60;;;15.10;61.80;;;;;;5041844;28;20525;-81
2022/05/08 02:47:22;;;;;;;2.90;1.63;;;15.20;62.10;;;;;;5030084;28;20064;-81
2022/05/08 02:49:48;;;;;;;2.63;1.67;;;15.20;62.20;;;;;;5060743;28;20222;-81
2022/05/08 02:52:13;;;;;;;2.90;1.57;;;15.20;62.20;;;;;;5031383;28;20032;-81
2022/05/08 02:54:39;;;;;;;3.50;1.65;;;15.20;62.20;;;;;;5033521;28;20033;-82
2022/05/08 02:59:50;;;;;;;2.53;1.50;;;15.20;62.10;;;;;;5026851;28;20138;-81
2022/05/08 03:02:16;;;;;;;4.10;1.63;;;15.20;62.00;;;;;;5019480;28;20029;-81
2022/05/08 03:04:42;;;;;;;2.53;1.70;;;15.20;61.90;;;;;;5025181;28;20739;-81
2022/05/08 03:07:07;;;;;;;3.27;1.60;;;15.20;61.90;;;;;;5039312;28;20096;-81
2022/05/08 03:09:33;;;;;;;3.80;1.63;;;15.10;61.80;;;;;;5028541;28;20681;-81
2022/05/08 03:11:58;;;;;;;2.63;1.57;;;15.10;61.80;;;;;;5031824;28;20108;-81
2022/05/08 03:14:24;;;;;;;1.80;1.37;;;15.10;61.80;;;;;;5040119;28;20131;-81
2022/05/08 03:16:50;;;;;;;3.17;1.53;;;15.10;61.80;;;;;;5026260;28;20773;-81
2022/05/08 03:19:17;;;;;;;3.47;1.90;;;15.00;61.80;;;;;;5059863;28;20052;-81
2022/05/08 03:21:43;;;;;;;3.03;1.48;;;14.90;61.80;;;;;;5034228;28;20313;-81
2022/05/08 03:24:09;;;;;;;2.50;1.60;;;14.90;61.70;;;;;;5034544;28;20451;-81
2022/05/08 03:26:36;;;;;;;2.67;1.50;;;14.80;61.60;;;;;;5046431;28;20029;-81
2022/05/08 03:29:03;;;;;;;3.07;1.60;;;14.80;61.70;;;;;;5041386;28;20036;-81
2022/05/08 03:31:28;;;;;;;4.03;1.80;;;14.70;61.70;;;;;;5039053;28;20681;-81
2022/05/08 03:33:55;;;;;;;2.65;1.83;;;14.60;61.80;;;;;;5032952;28;20043;-81
2022/05/08 03:36:21;;;;;;;3.13;1.77;;;14.60;61.80;;;;;;5040268;28;20081;-81
2022/05/08 03:38:47;;;;;;;2.63;1.80;;;14.50;61.90;;;;;;5023769;28;20263;-81
2022/05/08 03:41:16;;;;;;;3.17;1.75;;;14.50;62.00;;;;;;5063084;28;20436;-81
2022/05/08 03:43:45;;;;;;;3.38;1.85;;;14.50;62.10;;;;;;5041729;28;20235;-81
2022/05/08 03:46:13;;;;;;;3.47;1.90;;;14.40;62.50;;;;;;5031727;28;20033;-81
2022/05/08 03:48:39;;;;;;;2.50;1.73;;;14.30;62.10;;;;;;5024768;28;20244;-81
2022/05/08 03:51:05;;;;;;;3.60;1.80;;;14.30;62.20;;;;;;5063645;28;20473;-81
2022/05/08 03:53:30;;;;;;;3.33;1.73;;;14.20;62.20;;;;;;5072242;28;20105;-81
2022/05/08 03:55:56;;;;;;;4.43;2.10;;;14.20;62.30;;;;;;5047827;28;20137;-81
2022/05/08 03:58:22;;;;;;;4.38;1.98;;;14.20;62.50;;;;;;5060220;28;20464;-81
2022/05/08 04:00:47;;;;;;;3.30;1.90;;;14.10;62.60;;;;;;5053457;28;20058;-81
2022/05/08 04:03:13;;;;;;;3.45;2.00;;;14.10;62.80;;;;;;5037521;28;20091;-81
2022/05/08 04:05:39;;;;;;;3.23;1.97;;;14.10;63.00;;;;;;5041297;28;20512;-81
2022/05/08 04:08:05;;;;;;;3.40;1.83;;;14.10;63.10;;;;;;5038194;28;20063;-81
2022/05/08 04:10:32;;;;;;;3.25;1.83;;;14.10;63.20;;;;;;5033950;28;20031;-81
2022/05/08 04:12:57;;;;;;;2.80;1.67;;;14.00;63.30;;;;;;5058937;28;20071;-81
2022/05/08 04:18:07;;;;;;;2.65;1.92;;;14.00;63.60;;;;;;5057737;28;20123;-81
2022/05/08 04:20:33;;;;;;;3.63;1.93;;;14.10;63.70;;;;;;5033840;28;20043;-81
2022/05/08 04:25:42;;;;;;;3.43;2.00;;;14.10;64.10;;;;;;5044382;28;20286;-81
2022/05/08 04:28:08;;;;;;;2.47;1.80;;;14.20;64.30;;;;;;5060680;28;20029;-81
2022/05/08 04:30:34;;;;;;;3.17;2.03;;;14.20;64.50;;;;;;5055095;28;20040;-81
2022/05/08 04:33:00;;;;;;;3.53;2.20;;;14.30;64.60;;;;;;5048804;28;20393;-81
2022/05/08 04:35:26;;;;;;;3.38;2.03;;;14.30;64.60;;;;;;5040673;28;20024;-81
2022/05/08 04:37:52;;;;;;;3.80;2.10;;;14.40;64.70;;;;;;5073098;28;20115;-81
2022/05/08 04:40:17;;;;;;;4.07;2.33;;;14.40;64.80;;;;;;5027526;28;20539;-81
2022/05/08 04:42:43;;;;;;;3.37;2.37;;;14.50;65.00;;;;;;5040382;28;20314;-81
2022/05/08 04:45:09;;;;;;;4.20;2.40;;;14.50;64.80;;;;;;5063217;28;20036;-81
2022/05/08 04:47:34;;;;;;;4.43;2.60;;;14.50;64.80;;;;;;5039581;28;20036;-81
2022/05/08 04:50:00;;;;;;;3.35;2.30;;;14.60;64.90;;;;;;5028609;28;20043;-81
2022/05/08 04:52:26;;;;;;;4.17;2.27;;;14.60;65.00;;;;;;5051512;28;20450;-81
2022/05/08 04:54:51;;;;;;;2.93;2.10;;;14.60;65.00;;;;;;5036488;28;20527;-81
2022/05/08 04:57:17;;;;;;;4.00;2.30;;;14.70;65.00;;;;;;5037615;28;20113;-81
2022/05/08 04:59:42;;;;;;;4.33;2.27;;;14.70;65.00;;;;;;5029656;28;20043;-81
2022/05/08 05:02:08;;;;;;;4.40;2.30;;;14.80;65.00;;;;;;5057965;28;20561;-81
2022/05/08 05:04:35;;;;;;;4.10;2.17;;;14.80;65.00;;;;;;5040921;28;20247;-81
2022/05/08 05:07:01;;;;;;;3.10;2.00;;;14.80;65.10;;;;;;5052402;28;21668;-81
2022/05/08 05:09:27;;;;;;;4.20;2.60;;;14.90;65.00;;;;;;5029868;28;20427;-81
2022/05/08 05:11:53;;;;;;;5.43;2.33;;;14.90;65.00;;;;;;5043303;28;20037;-81
2022/05/08 05:14:18;;;;;;;3.85;2.45;;;14.90;65.00;;;;;;5033234;28;20036;-81
2022/05/08 05:16:44;;;;;;;4.00;2.23;;;14.90;65.00;;;;;;5050438;28;20035;-81
2022/05/08 05:19:10;;;;;;;4.22;2.50;;;15.00;65.10;;;;;;5060892;28;20393;-81
2022/05/08 05:21:35;;;;;;;3.40;2.30;;;15.00;65.00;;;;;;5029428;28;20044;-81
2022/05/08 05:24:01;;;;;;;3.83;2.15;;;15.00;65.00;;;;;;5048049;28;20029;-81
2022/05/08 05:26:27;;;;;;;5.17;2.33;;;15.00;65.00;;;;;;5042845;28;20075;-81
2022/05/08 05:28:52;;;;;;;3.33;2.35;;;15.10;65.00;;;;;;5043532;28;20056;-81
2022/05/08 05:31:18;;;;;;;5.17;2.50;;;15.10;65.00;;;;;;5029014;28;20079;-81
2022/05/08 05:33:46;;;;;;;4.50;2.40;;;15.10;65.00;;;;;;5040813;28;20538;-81
2022/05/08 05:36:12;;;;;;;5.13;2.70;;;15.20;65.00;;;;;;5047599;28;20500;-81
2022/05/08 05:38:38;;;;;;;4.50;2.42;;;15.20;65.00;;;;;;5027239;28;20568;-81
2022/05/08 05:41:04;;;;;;;3.87;2.40;;;15.20;65.00;;;;;;5050615;28;20111;-81
2022/05/08 05:43:30;;;;;;;4.47;2.90;;;15.20;65.00;;;;;;5032400;28;20063;-81
2022/05/08 05:48:39;;;;;;;4.30;2.50;;;15.30;64.90;;;;;;5057096;28;20347;-81
2022/05/08 05:51:05;;;;;;;4.95;2.58;;;15.30;64.70;;;;;;5045559;28;20024;-80
2022/05/08 05:53:32;;;;;;;4.63;2.40;;;15.40;64.70;;;;;;5041441;28;20049;-80
2022/05/08 05:55:58;;;;;;;4.63;2.60;;;15.40;64.70;;;;;;5045899;28;20044;-81
2022/05/08 05:58:24;;;;;;;5.55;2.70;;;15.40;64.70;;;;;;5048762;28;20032;-81
2022/05/08 06:00:49;;;;;;;4.27;2.43;;;15.40;64.70;;;;;;5037172;28;20039;-81
2022/05/08 06:03:15;;;;;;;5.18;2.53;;;15.50;64.60;;;;;;5053598;28;20498;-82
2022/05/08 06:05:41;;;;;;;5.90;2.60;;;15.50;64.60;;;;;;5043143;28;20032;-80
2022/05/08 06:08:07;;;;;;;4.18;2.55;;;15.50;64.60;;;;;;5053882;28;20031;-81
2022/05/08 06:10:33;;;;;;;4.45;2.40;;;15.50;64.60;;;;;;5009329;28;20044;-81
2022/05/08 06:12:58;;;;;;;6.85;2.72;;;15.60;64.70;;;;;;5042454;28;20713;-81
2022/05/08 06:15:24;;;;;;;3.80;2.60;;;15.70;64.80;;;;;;5047752;28;20041;-81
2022/05/08 06:17:50;;;;;;;5.50;2.80;;;15.70;64.80;;;;;;5062133;28;20045;-82
2022/05/08 06:20:16;;;;;;;5.97;2.28;;;15.70;64.60;;;;;;5041579;28;20040;-81
2022/05/08 06:22:42;;;;;;;5.20;2.53;;;15.80;64.20;;;;;;5027670;28;20147;-82
2022/05/08 06:25:08;;;;;;;4.30;2.33;;;15.80;64.00;;;;;;5013151;28;20036;-81
2022/05/08 06:27:34;;;;;;;4.68;2.38;;;15.80;64.00;;;;;;5036011;28;20033;-81
2022/05/08 06:29:59;;;;;;;4.53;2.30;;;15.80;63.80;;;;;;5025122;28;20060;-81
2022/05/08 06:32:25;;;;;;;6.10;2.63;;;15.80;63.70;;;;;;5037481;28;20576;-81
2022/05/08 06:34:51;;;;;;;4.05;2.28;;;15.80;63.50;;;;;;5037945;28;20107;-81
2022/05/08 06:37:16;;;;;;;4.70;2.40;;;15.80;63.50;;;;;;5026387;28;20560;-81
2022/05/08 06:39:42;;;;;;;4.85;2.28;;;15.80;63.50;;;;;;5034147;28;20051;-81
2022/05/08 06:42:08;;;;;;;4.97;2.23;;;15.80;63.40;;;;;;5036392;28;20043;-81
2022/05/08 06:44:33;;;;;;;4.75;2.00;;;15.80;63.30;;;;;;5050854;28;20029;-81
2022/05/08 06:46:59;;;;;;;4.57;1.90;;;15.80;63.30;;;;;;5040757;28;20590;-81
2022/05/08 06:49:25;;;;;;;7.20;2.22;;;15.80;63.00;;;;;;5064119;28;20039;-81
2022/05/08 06:51:50;;;;;;;5.20;1.93;;;15.80;62.80;;;;;;5047508;28;20247;-81
2022/05/08 06:54:16;;;;;;;6.17;2.23;;;15.80;62.80;;;;;;5047694;28;20274;-81
2022/05/08 06:56:42;;;;;;;3.43;1.87;;;15.90;62.80;;;;;;5037397;28;20576;-81
2022/05/08 07:01:53;;;;;;;4.50;2.00;;;15.90;62.70;;;;;;5039180;28;20033;-81
2022/05/08 07:04:19;;;;;;;4.00;1.70;;;16.00;62.80;;;;;;5039212;28;20185;-81
2022/05/08 07:06:45;;;;;;;4.43;2.30;;;16.10;62.80;;;;;;5030624;28;20036;-81
2022/05/08 07:09:13;;;;;;;4.13;2.13;;;16.20;62.70;;;;;;5052011;28;20413;-80
2022/05/08 07:11:39;;;;;;;5.18;2.20;;;16.30;62.70;;;;;;5019521;28;20044;-81
2022/05/08 07:14:04;;;;;;;3.57;1.60;;;16.40;62.40;;;;;;5034702;28;20039;-81
2022/05/08 07:16:30;;;;;;;3.85;1.63;;;16.50;62.50;;;;;;5036815;28;20046;-81
2022/05/08 07:18:56;;;;;;;4.87;1.93;;;16.60;62.50;;;;;;5041923;28;20594;-82
2022/05/08 07:21:22;;;;;;;7.10;2.00;;;16.70;62.20;;;;;;5041664;28;20417;-81
2022/05/08 07:23:48;;;;;;;3.53;1.60;;;16.90;62.00;;;;;;5034313;28;20080;-80
2022/05/08 07:26:14;;;;;;;4.82;1.80;;;17.00;61.90;;;;;;5052605;28;20115;-81
2022/05/08 07:28:40;;;;;;;3.95;1.90;;;17.10;61.50;;;;;;5009184;28;20033;-81
2022/05/08 07:31:05;;;;;;;4.57;1.80;;;17.20;61.30;;;;;;5035258;28;20040;-81
2022/05/08 07:33:34;;;;;;;5.77;1.77;;;17.30;61.50;;;;;;5051298;28;20149;-82
2022/05/08 07:36:14;;;;;;;4.65;1.80;;;17.50;61.40;;;;;;5058670;28;20032;-81
2022/05/08 07:38:44;;;;;;;5.00;1.90;;;17.60;61.30;;;;;;5060309;28;20446;-82
2022/05/08 07:41:11;;;;;;;5.50;2.03;;;17.80;60.80;;;;;;5063229;28;20166;-82
2022/05/08 07:43:37;;;;;;;4.43;1.47;;;18.00;61.00;;;;;;5032980;28;20361;-81
2022/05/08 07:46:03;;;;;;;4.28;1.77;;;18.20;61.20;;;;;;5071137;28;20039;-82
2022/05/08 07:48:29;;;;;;;4.95;1.83;;;18.40;61.10;;;;;;5040807;28;20394;-81
2022/05/08 07:50:57;;;;;;;4.57;1.80;;;18.70;61.00;;;;;;5059505;28;20029;-81
2022/05/08 07:53:23;;;;;;;6.05;1.77;;;18.90;61.70;;;;;;5047377;28;20230;-82
2022/05/08 07:55:51;;;;;;;4.47;1.70;;;19.30;62.10;;;;;;5028391;28;20071;-82
2022/05/08 07:58:18;;;;;;;3.80;1.50;;;19.70;62.60;;;;;;5044934;28;20023;-82
2022/05/08 08:00:44;;;;;;;5.70;2.10;;;20.20;62.80;;;;;;5038087;28;20385;-81
2022/05/08 08:03:10;;;;;;;4.00;2.00;;;20.70;62.70;;;;;;5052819;28;20040;-82
2022/05/08 08:05:36;;;;;;;4.65;1.80;;;21.10;62.30;;;;;;5045177;28;20332;-82
2022/05/08 08:08:01;;;;;;;3.22;1.80;;;21.70;62.10;;;;;;5039283;28;20021;-81
2022/05/08 08:10:29;;;;;;;2.57;1.53;;;22.20;60.80;;;;;;5057655;28;20614;-82
2022/05/08 08:12:55;;;;;;;5.43;1.70;;;22.60;60.40;;;;;;5023407;28;20035;-81
2022/05/08 08:15:21;;;;;;;3.65;1.80;;;23.10;59.20;;;;;;5031218;28;20413;-82
2022/05/08 08:17:47;;;;;;;4.27;1.80;;;23.50;58.20;;;;;;5046504;28;20044;-82
2022/05/08 08:20:12;;;;;;;3.55;1.70;;;23.90;57.80;;;;;;5053293;28;20052;-83
2022/05/08 08:22:38;;;;;;;3.97;1.50;;;24.20;56.90;;;;;;5063623;28;20037;-82
2022/05/08 08:25:04;;;;;;;3.00;1.47;;;24.60;56.70;;;;;;5043439;28;20056;-83
2022/05/08 08:27:30;;;;;;;3.77;1.70;;;24.90;56.20;;;;;;5043752;28;20375;-82
2022/05/08 08:29:55;;;;;;;4.07;1.70;;;25.20;55.60;;;;;;5034635;28;20488;-82
2022/05/08 08:32:24;;;;;;;3.70;1.60;;;25.60;54.90;;;;;;5060234;28;20804;-82
2022/05/08 08:34:50;;;;;;;3.83;1.55;;;25.90;54.40;;;;;;5046518;28;20035;-82
2022/05/08 08:37:16;;;;;;;3.53;1.80;;;26.10;53.40;;;;;;5030281;28;20033;-82
2022/05/08 08:39:42;;;;;;;4.40;1.60;;;26.40;53.10;;;;;;5052465;28;20377;-81
2022/05/08 08:42:21;;;;;;;2.85;1.77;;;26.70;52.30;;;;;;5043601;28;20025;-82
2022/05/08 08:48:01;;;;;;;3.78;1.70;;;27.20;50.70;;;;;;5040993;28;20025;-82
2022/05/08 08:50:28;;;;;;;4.95;1.75;;;27.50;49.30;;;;;;5017220;28;20189;-82
2022/05/08 08:52:56;;;;;;;4.10;1.50;;;27.70;49.60;;;;;;5050851;28;20040;-82
2022/05/08 08:55:22;;;;;;;3.30;1.80;;;27.80;49.30;;;;;;5049611;28;20307;-83
2022/05/08 08:57:48;;;;;;;3.90;1.70;;;28.00;48.30;;;;;;5029186;28;20040;-82
2022/05/08 09:00:15;;;;;;;3.83;1.80;;;28.20;47.80;;;;;;5017343;28;20093;-81
2022/05/08 09:02:41;;;;;;;4.07;2.00;;;28.30;47.00;;;;;;5036144;28;20036;-82
2022/05/08 09:05:09;;;;;;;3.67;1.60;;;28.40;46.80;;;;;;5057022;28;20097;-81
2022/05/08 09:07:38;;;;;;;4.35;1.80;;;28.50;46.00;;;;;;5037446;28;20033;-82
2022/05/08 09:10:16;;;;;;;3.90;1.60;;;28.70;46.40;;;;;;5041405;28;20037;-81
2022/05/08 09:12:44;;;;;;;4.18;1.55;;;28.80;44.00;;;;;;5038263;28;20115;-82
2022/05/08 09:15:20;;;;;;;3.80;1.70;;;28.90;44.40;;;;;;5037326;28;20040;-82
2022/05/08 09:17:48;;;;;;;4.55;1.88;;;29.10;42.20;;;;;;5033324;28;20040;-82
2022/05/08 09:20:35;;;;;;;6.28;2.10;;;29.20;43.80;;;;;;5056199;28;20218;-82
2022/05/08 09:23:15;;;;;;;5.22;1.83;;;29.20;41.00;;;;;;5040345;28;20063;-82
2022/05/08 09:25:44;;;;;;;4.15;1.80;;;29.30;41.10;;;;;;5077921;28;20037;-82
2022/05/08 09:28:13;;;;;;;4.77;1.70;;;29.30;42.80;;;;;;5018174;28;20121;-82
2022/05/08 09:31:15;;;;;;;4.70;1.95;;;29.40;42.50;;;;;;5012764;28;20521;-83
2022/05/08 09:33:45;;;;;;;4.05;1.60;;;29.50;38.60;;;;;;4991600;28;20209;-82
2022/05/08 09:36:18;;;;;;;4.88;1.75;;;29.70;42.10;;;;;;5028299;28;20028;-82
2022/05/08 09:38:46;;;;;;;4.30;1.70;;;29.80;39.60;;;;;;5034689;28;20028;-82
2022/05/08 09:41:15;;;;;;;2.63;1.50;;;30.00;40.00;;;;;;5044652;28;20127;-82
2022/05/08 09:43:41;;;;;;;4.13;1.80;;;30.00;40.40;;;;;;5042129;28;20503;-82
2022/05/08 09:46:08;;;;;;;3.22;1.77;;;30.10;40.40;;;;;;5020539;28;20021;-82
2022/05/08 09:48:34;;;;;;;3.88;1.73;;;30.10;40.00;;;;;;5062360;28;20037;-82
2022/05/08 09:51:17;;;;;;;3.53;1.60;;;30.20;39.20;;;;;;5050356;28;20082;-82
2022/05/08 09:53:45;;;;;;;3.77;1.50;;;30.20;36.10;;;;;;5057611;28;20321;-82
2022/05/08 09:56:12;;;;;;;2.53;1.38;;;30.20;38.10;;;;;;5060212;28;20244;-82
2022/05/08 09:58:40;;;;;;;2.63;1.30;;;30.30;38.50;;;;;;5027782;28;20661;-81
2022/05/08 10:01:09;;;;;;;3.83;1.60;;;30.40;38.60;;;;;;5024930;28;20033;-81
2022/05/08 10:03:36;;;;;;;4.22;1.52;;;30.60;38.20;;;;;;5027559;28;20036;-81
2022/05/08 10:06:02;;;;;;;4.90;1.63;;;30.70;38.20;;;;;;5040930;28;20029;-82
2022/05/08 10:08:36;;;;;;;3.35;1.63;;;30.90;37.40;;;;;;5034482;28;20032;-81
2022/05/08 10:14:04;;;;;;;2.95;1.45;;;31.20;34.30;;;;;;5057952;28;20037;-82
2022/05/08 10:16:46;;;;;;;3.83;1.67;;;31.30;35.40;;;;;;5038798;28;20043;-81
2022/05/08 10:19:18;;;;;;;3.63;1.23;;;31.30;33.00;;;;;;5042436;28;20028;-82
2022/05/08 10:22:09;;;;;;;3.95;1.98;;;31.20;34.50;;;;;;5037576;28;20037;-82
2022/05/08 10:24:39;;;;;;;2.97;1.50;;;31.20;32.80;;;;;;5022015;28;20417;-82
2022/05/08 10:27:14;;;;;;;4.85;1.70;;;31.30;34.50;;;;;;5041758;28;20248;-82
2022/05/08 10:29:55;;;;;;;4.70;1.90;;;31.40;33.80;;;;;;5047697;28;20138;-81
2022/05/08 10:32:32;;;;;;;3.17;1.50;;;31.50;34.90;;;;;;5044547;28;20404;-81
2022/05/08 10:35:28;;;;;;;2.97;1.52;;;31.60;32.80;;;;;;5018064;28;20036;-81
2022/05/08 10:37:59;;;;;;;4.90;1.73;;;31.70;33.60;;;;;;5061287;28;20464;-82
2022/05/08 10:40:28;;;;;;;4.07;1.75;;;31.90;33.20;;;;;;5032074;28;20095;-81
2022/05/08 10:42:57;;;;;;;3.67;1.63;;;31.90;33.40;;;;;;5042625;28;20335;-81
2022/05/08 10:45:32;;;;;;;7.57;1.63;;;32.00;33.20;;;;;;5056787;28;20861;-81
2022/05/08 10:47:58;;;;;;;3.92;1.73;;;32.10;31.70;;;;;;5049977;28;20040;-81
2022/05/08 10:50:24;;;;;;;4.82;1.60;;;32.20;32.60;;;;;;5039700;28;20024;-80
2022/05/08 10:52:50;;;;;;;4.03;1.90;;;32.30;32.30;;;;;;5036774;28;20024;-82
2022/05/08 10:55:20;;;;;;;3.10;1.30;;;32.30;32.00;;;;;;5061182;28;20337;-81
2022/05/08 10:57:47;;;;;;;4.07;1.40;;;32.40;31.60;;;;;;5053476;28;20469;-81
2022/05/08 11:00:27;;;;;;;2.70;1.20;;;32.40;31.60;;;;;;5046788;28;20496;-82
2022/05/08 11:02:58;;;;;;;2.42;1.48;;;32.60;31.00;;;;;;5049938;28;20048;-81
2022/05/08 11:05:29;;;;;;;3.58;1.50;;;32.70;31.30;;;;;;5027734;28;20036;-82
2022/05/08 11:07:57;;;;;;;5.03;1.60;;;32.90;30.30;;;;;;5050898;28;20520;-80
2022/05/08 11:10:24;;;;;;;2.85;1.38;;;33.00;30.20;;;;;;5048055;28;20028;-82
2022/05/08 11:13:02;;;;;;;3.50;1.38;;;33.00;30.00;;;;;;5037391;28;20245;-81
2022/05/08 11:15:36;;;;;;;2.15;1.25;;;33.00;28.00;;;;;;5046036;28;20055;-81
2022/05/08 11:18:09;;;;;;;2.35;1.20;;;33.10;28.90;;;;;;5050933;28;20037;-80
2022/05/08 11:20:36;;;;;;;1.83;1.30;;;33.10;29.20;;;;;;5023427;28;20451;-81
2022/05/08 11:23:06;;;;;;;3.95;1.50;;;33.10;29.60;;;;;;5071828;28;20116;-83
2022/05/08 11:25:33;;;;;;;2.60;1.20;;;33.20;29.30;;;;;;5042557;28;20029;-82
2022/05/08 11:27:59;;;;;;;2.85;1.45;;;33.20;30.00;;;;;;5022758;28;20064;-82
2022/05/08 11:30:29;;;;;;;4.10;1.50;;;33.30;29.60;;;;;;5047820;28;20505;-82
2022/05/08 11:36:04;;;;;;;2.30;1.25;;;33.50;29.30;;;;;;5036646;28;20331;-83
2022/05/08 11:38:50;;;;;;;2.05;1.20;;;33.50;28.20;;;;;;5040595;28;20082;-82
2022/05/08 11:41:18;;;;;;;3.03;1.20;;;33.50;27.40;;;;;;5042392;28;20063;-81
2022/05/08 11:43:49;;;;;;;2.80;1.03;;;33.50;28.20;;;;;;5057488;28;20119;-82
2022/05/08 11:46:17;;;;;;;2.47;1.30;;;33.40;27.70;;;;;;5054240;28;20305;-82
2022/05/08 11:48:46;;;;;;;2.05;1.40;;;33.40;28.40;;;;;;5049658;28;20070;-82
2022/05/08 11:51:13;;;;;;;2.90;1.35;;;33.50;28.70;;;;;;5040724;28;20577;-82
2022/05/08 11:53:50;;;;;;;3.58;1.65;;;33.50;28.30;;;;;;5045947;28;20237;-82
2022/05/08 11:56:33;;;;;;;3.00;1.10;;;33.60;26.90;;;;;;5048432;28;20028;-82
2022/05/08 11:59:00;;;;;;;2.45;1.30;;;33.70;26.40;;;;;;5042894;28;20462;-82
2022/05/08 12:01:34;;;;;;;3.00;1.20;;;33.70;27.80;;;;;;5055484;28;20024;-82
2022/05/08 12:04:26;;;;;;;2.40;1.50;;;33.70;27.00;;;;;;5039782;28;20447;-82
2022/05/08 12:07:07;;;;;;;2.33;1.40;;;33.80;27.10;;;;;;5060150;28;20035;-82
2022/05/08 12:09:49;;;;;;;3.13;1.30;;;33.60;26.70;;;;;;5049818;28;20162;-82
2022/05/08 12:12:28;;;;;;;4.85;1.20;;;33.60;27.60;;;;;;5056881;28;20742;-82
2022/05/08 12:15:15;;;;;;;2.63;1.10;;;33.60;27.30;;;;;;5056715;28;20055;-83
2022/05/08 12:17:44;;;;;;;2.72;1.10;;;33.70;27.70;;;;;;5058958;28;20032;-82
2022/05/08 12:20:13;;;;;;;2.17;1.30;;;33.90;27.20;;;;;;5049510;28;20791;-82
2022/05/08 12:22:40;;;;;;;2.83;1.10;;;34.10;26.90;;;;;;5029444;28;20145;-81
2022/05/08 12:25:09;;;;;;;3.20;1.35;;;34.10;27.30;;;;;;5053002;28;20496;-82
2022/05/08 12:27:35;;;;;;;2.63;1.30;;;34.00;26.70;;;;;;5063996;28;20372;-82
2022/05/08 12:30:02;;;;;;;1.83;1.00;;;33.90;26.70;;;;;;5050076;28;20483;-82
2022/05/08 12:32:28;;;;;;;2.65;1.30;;;33.90;26.70;;;;;;5043650;28;20041;-83
2022/05/08 12:34:57;;;;;;;2.57;1.10;;;33.80;26.80;;;;;;5058263;28;20032;-82
2022/05/08 12:37:23;;;;;;;2.35;1.10;;;33.70;26.20;;;;;;5035935;28;20044;-82
2022/05/08 12:39:48;;;;;;;4.22;1.30;;;33.60;26.20;;;;;;5054376;28;20029;-82
2022/05/08 12:42:14;;;;;;;2.00;1.00;;;33.60;26.60;;;;;;5054809;28;20039;-81
2022/05/08 12:44:40;;;;;;;2.13;1.10;;;33.50;26.90;;;;;;5028579;28;20044;-82
2022/05/08 12:47:08;;;;;;;2.60;1.20;;;33.60;26.60;;;;;;5059571;28;20036;-82
2022/05/08 12:49:34;;;;;;;2.03;1.23;;;33.60;26.30;;;;;;5027027;28;20489;-76
2022/05/08 12:52:01;;;;;;;2.70;1.40;;;33.60;26.30;;;;;;5038196;28;20028;-75
2022/05/08 12:54:27;;;;;;;5.65;1.70;;;33.70;26.30;;;;;;5054959;28;20067;-75
2022/05/08 12:56:52;;;;;;;1.50;1.00;;;33.70;26.40;;;;;;5047834;28;20029;-76
2022/05/08 13:02:03;;;;;;;2.63;1.20;;;33.70;26.30;;;;;;5053680;28;20041;-75
2022/05/08 13:04:28;;;;;;;1.50;1.07;;;33.70;26.20;;;;;;5048342;28;20024;-75
2022/05/08 13:06:54;;;;;;;2.47;1.17;;;33.60;26.80;;;;;;5032178;28;20147;-75
2022/05/08 13:09:20;;;;;;;1.73;1.07;;;33.70;26.30;;;;;;5053741;28;20029;-75
2022/05/08 13:11:46;;;;;;;1.60;1.15;;;33.80;26.40;;;;;;5053879;28;20054;-75
2022/05/08 13:14:12;;;;;;;10.43;2.25;;;33.90;26.30;;;;;;5049601;28;20174;-75
2022/05/08 13:16:38;;;;;;;4.93;1.43;;;34.00;26.00;;;;;;5028804;28;20064;-75