Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:51;;;;;;;16.05;7.43;;;2.40;99.90;;;;;;5052209;28;20672;-60
2020/12/03 00:03:28;;;;;;;2.45;0.88;;;2.30;99.90;;;;;;5053452;28;20207;-59
2020/12/03 00:06:02;;;;;;;7.82;5.00;;;2.20;99.90;;;;;;5053751;28;20224;-59
2020/12/03 00:08:31;;;;;;;1.75;0.30;;;2.30;99.90;;;;;;5047710;28;20189;-59
2020/12/03 00:11:00;;;;;;;1.70;0.20;;;2.20;99.90;;;;;;5053074;28;20235;-59
2020/12/03 00:13:27;;;;;;;77.35;26.85;;;2.30;99.90;;;;;;5054845;28;20178;-59
2020/12/03 00:15:56;;;;;;;10.75;6.95;;;2.40;99.90;;;;;;5053487;28;20197;-60
2020/12/03 00:18:23;;;;;;;10.88;7.20;;;2.40;99.90;;;;;;5053849;28;20311;-59
2020/12/03 00:20:49;;;;;;;1.70;0.20;;;2.30;99.90;;;;;;5052830;28;20910;-59
2020/12/03 00:23:14;;;;;;;3.88;2.35;;;2.30;99.90;;;;;;5054155;28;20196;-59
2020/12/03 00:25:40;;;;;;;4.17;1.90;;;2.30;99.90;;;;;;5052134;28;20201;-59
2020/12/03 00:28:06;;;;;;;9.95;7.25;;;2.20;99.90;;;;;;5054104;28;20178;-60
2020/12/03 00:30:32;;;;;;;1.70;0.20;;;2.20;99.90;;;;;;5054161;28;20205;-60
2020/12/03 00:32:57;;;;;;;5.77;2.47;;;2.20;99.90;;;;;;5053125;28;20177;-59
2020/12/03 00:35:25;;;;;;;6.47;4.43;;;2.10;99.90;;;;;;5053770;28;20196;-59
2020/12/03 00:37:52;;;;;;;3.65;2.92;;;2.10;99.90;;;;;;5054070;28;20213;-59
2020/12/03 00:40:18;;;;;;;21.73;10.98;;;2.10;99.90;;;;;;5052616;28;20575;-58
2020/12/03 00:42:44;;;;;;;12.88;6.13;;;2.10;99.90;;;;;;5053774;28;20264;-59
2020/12/03 00:45:10;;;;;;;2.77;0.83;;;2.00;99.90;;;;;;5052902;28;20312;-59
2020/12/03 00:47:39;;;;;;;1.70;0.20;;;2.00;99.90;;;;;;5053352;28;20189;-60
2020/12/03 00:50:07;;;;;;;2.10;0.82;;;2.10;99.90;;;;;;5053680;28;20201;-59
2020/12/03 00:52:32;;;;;;;1.80;0.20;;;2.20;99.90;;;;;;5053214;28;20717;-59
2020/12/03 00:54:58;;;;;;;8.53;4.67;;;2.20;99.90;;;;;;5051545;28;20177;-59
2020/12/03 00:57:23;;;;;;;3.70;2.30;;;2.30;99.90;;;;;;5054022;28;20505;-57
2020/12/03 00:59:49;;;;;;;1.70;0.20;;;2.30;99.90;;;;;;5052343;28;20185;-59
2020/12/03 01:02:15;;;;;;;1.70;0.20;;;2.30;99.90;;;;;;5052589;28;20603;-59
2020/12/03 01:04:42;;;;;;;1.70;0.20;;;2.30;99.90;;;;;;5052784;28;20182;-60
2020/12/03 01:07:09;;;;;;;12.40;7.32;;;2.20;99.90;;;;;;5052146;28;20197;-62
2020/12/03 01:09:39;;;;;;;1.70;0.20;;;2.20;99.90;;;;;;5051213;28;20189;-59
2020/12/03 01:12:06;;;;;;;1.70;0.20;;;2.30;99.90;;;;;;5056459;28;20303;-59
2020/12/03 01:14:34;;;;;;;1.70;0.20;;;2.20;99.90;;;;;;5050898;28;20671;-58
2020/12/03 01:17:08;;;;;;;11.57;2.45;;;2.40;99.90;;;;;;5052392;28;20654;-60
2020/12/03 01:19:34;;;;;;;1.70;0.20;;;2.30;99.90;;;;;;5053790;28;20185;-60
2020/12/03 01:21:59;;;;;;;1.73;0.20;;;2.30;99.90;;;;;;5051494;28;20427;-59
2020/12/03 01:24:25;;;;;;;1.70;0.20;;;2.30;99.90;;;;;;5051338;28;20188;-59
2020/12/03 01:26:51;;;;;;;1.70;0.20;;;2.40;99.90;;;;;;5052045;28;20217;-60
2020/12/03 01:29:21;;;;;;;2.30;0.83;;;2.40;99.90;;;;;;5052957;28;20184;-59
2020/12/03 01:31:47;;;;;;;2.13;1.10;;;2.50;99.90;;;;;;5061454;28;20429;-59
2020/12/03 01:34:13;;;;;;;2.00;0.60;;;2.40;99.90;;;;;;5072333;28;20261;-59
2020/12/03 01:36:39;;;;;;;4.47;2.97;;;2.40;99.90;;;;;;5072774;28;20215;-59
2020/12/03 01:39:05;;;;;;;12.93;8.00;;;2.30;99.90;;;;;;5066176;28;20415;-59
2020/12/03 01:41:31;;;;;;;1.70;0.20;;;2.30;99.90;;;;;;5053210;28;20462;-59
2020/12/03 01:43:56;;;;;;;9.23;4.63;;;2.20;99.90;;;;;;5052999;28;20268;-59
2020/12/03 01:46:22;;;;;;;11.03;5.93;;;2.20;99.90;;;;;;5044983;28;20202;-58
2020/12/03 01:48:50;;;;;;;1.90;0.60;;;2.20;99.90;;;;;;5047425;28;20257;-60
2020/12/03 01:51:23;;;;;;;7.25;3.15;;;2.20;99.90;;;;;;5049479;28;20220;-59
2020/12/03 01:53:55;;;;;;;1.70;0.20;;;2.20;99.90;;;;;;5051896;28;20644;-60
2020/12/03 01:56:42;;;;;;;1.70;0.20;;;2.20;99.90;;;;;;5052037;28;20193;-59
2020/12/03 01:59:09;;;;;;;2.67;0.98;;;2.20;99.90;;;;;;5052188;28;20184;-59
2020/12/03 02:01:35;;;;;;;6.13;3.15;;;2.20;99.90;;;;;;5050810;28;20209;-61
2020/12/03 02:04:01;;;;;;;1.70;0.20;;;2.20;99.90;;;;;;5053174;28;20243;-58
2020/12/03 02:06:31;;;;;;;1.70;0.20;;;2.20;99.90;;;;;;5052442;28;20979;-60
2020/12/03 02:08:57;;;;;;;2.22;0.60;;;2.40;99.90;;;;;;5044911;28;20227;-60
2020/12/03 02:11:23;;;;;;;1.70;0.20;;;2.40;99.90;;;;;;5051415;28;20715;-59
2020/12/03 02:14:00;;;;;;;5.18;2.45;;;2.50;99.90;;;;;;5049340;28;20216;-59
2020/12/03 02:16:30;;;;;;;1.90;0.52;;;2.40;99.90;;;;;;5051726;28;20191;-60
2020/12/03 02:18:56;;;;;;;2.05;1.05;;;2.30;99.90;;;;;;5050130;28;20575;-59
2020/12/03 02:21:21;;;;;;;1.70;0.20;;;2.40;99.90;;;;;;5050549;28;20209;-59
2020/12/03 02:23:47;;;;;;;6.20;4.07;;;2.40;99.90;;;;;;5051611;28;20549;-59
2020/12/03 02:26:14;;;;;;;1.80;0.20;;;2.30;99.90;;;;;;5051634;28;20205;-59
2020/12/03 02:28:40;;;;;;;9.90;6.25;;;2.30;99.90;;;;;;5050352;28;20181;-60
2020/12/03 02:31:05;;;;;;;3.37;1.10;;;2.30;99.90;;;;;;5052727;28;20818;-59
2020/12/03 02:33:32;;;;;;;6.50;3.23;;;2.20;99.90;;;;;;5051115;28;20436;-59
2020/12/03 02:35:58;;;;;;;1.73;0.20;;;2.20;99.90;;;;;;5052281;28;20410;-60
2020/12/03 02:38:24;;;;;;;1.70;0.20;;;2.20;99.90;;;;;;5050934;28;20185;-59
2020/12/03 02:40:50;;;;;;;14.75;8.70;;;2.30;99.90;;;;;;5051178;28;20216;-59
2020/12/03 02:43:16;;;;;;;3.05;1.38;;;2.20;99.90;;;;;;5051589;28;20536;-59
2020/12/03 02:45:43;;;;;;;5.90;3.97;;;2.30;99.90;;;;;;5052023;28;20227;-59
2020/12/03 02:48:09;;;;;;;13.07;7.07;;;2.30;99.90;;;;;;5047862;28;20235;-59
2020/12/03 02:50:35;;;;;;;6.50;2.83;;;2.30;99.90;;;;;;5050602;28;20197;-59
2020/12/03 02:53:00;;;;;;;10.73;5.87;;;2.30;99.90;;;;;;5044932;28;20313;-59
2020/12/03 02:55:26;;;;;;;5.60;1.43;;;2.30;99.90;;;;;;5050878;28;20196;-59
2020/12/03 02:57:52;;;;;;;13.27;5.83;;;2.30;99.90;;;;;;5044180;28;20193;-59
2020/12/03 03:00:17;;;;;;;5.20;2.50;;;2.30;99.90;;;;;;5050186;28;20190;-59
2020/12/03 03:02:43;;;;;;;1.70;0.20;;;2.30;99.90;;;;;;5050609;28;20189;-59
2020/12/03 03:05:09;;;;;;;1.73;0.30;;;2.40;99.90;;;;;;5052610;28;20478;-59
2020/12/03 03:07:35;;;;;;;1.70;0.20;;;2.50;99.90;;;;;;5050705;28;20173;-59
2020/12/03 03:10:00;;;;;;;1.80;0.20;;;2.50;99.90;;;;;;5049344;28;20418;-59
2020/12/03 03:12:26;;;;;;;1.70;0.20;;;2.50;99.90;;;;;;5050941;28;20208;-59
2020/12/03 03:14:53;;;;;;;1.80;0.20;;;2.50;99.90;;;;;;5050130;28;20260;-59
2020/12/03 03:17:19;;;;;;;1.70;0.30;;;2.40;99.90;;;;;;5049582;28;20185;-59
2020/12/03 03:19:45;;;;;;;1.73;0.20;;;2.40;99.90;;;;;;5050849;28;20176;-58
2020/12/03 03:22:11;;;;;;;1.77;0.20;;;2.50;99.90;;;;;;5048591;28;20694;-59
2020/12/03 03:24:36;;;;;;;3.00;1.57;;;2.50;99.90;;;;;;5049794;28;20601;-59
2020/12/03 03:27:03;;;;;;;2.60;1.10;;;2.60;99.90;;;;;;5050960;28;20299;-60
2020/12/03 03:29:28;;;;;;;1.70;0.20;;;2.40;99.90;;;;;;5049280;28;20715;-60
2020/12/03 03:31:54;;;;;;;2.00;0.90;;;2.50;99.90;;;;;;5050991;28;20212;-60
2020/12/03 03:34:20;;;;;;;1.70;0.20;;;2.50;99.90;;;;;;5050116;28;20196;-59
2020/12/03 03:36:46;;;;;;;7.25;1.75;;;2.60;99.90;;;;;;5051101;28;20251;-60
2020/12/03 03:39:18;;;;;;;2.27;1.33;;;2.70;99.90;;;;;;5050870;28;20670;-59
2020/12/03 03:41:44;;;;;;;1.90;0.70;;;2.70;99.90;;;;;;5050337;28;20632;-59
2020/12/03 03:44:09;;;;;;;10.33;5.30;;;2.70;99.90;;;;;;5048945;28;20239;-59
2020/12/03 03:46:35;;;;;;;1.80;0.50;;;2.60;99.90;;;;;;5051243;28;20296;-60
2020/12/03 03:49:01;;;;;;;2.83;2.53;;;2.60;99.90;;;;;;5050553;28;20189;-59
2020/12/03 03:51:26;;;;;;;3.10;1.77;;;2.60;99.90;;;;;;5051702;28;20220;-59
2020/12/03 03:53:52;;;;;;;1.70;0.20;;;2.50;99.90;;;;;;5051234;28;20423;-59
2020/12/03 03:56:18;;;;;;;8.47;3.27;;;2.60;99.90;;;;;;5049325;28;20264;-59
2020/12/03 03:58:44;;;;;;;7.35;3.25;;;2.60;99.90;;;;;;5049939;28;20224;-58
2020/12/03 04:01:09;;;;;;;2.47;1.40;;;2.60;99.90;;;;;;5048239;28;20241;-58
2020/12/03 04:03:35;;;;;;;1.90;0.83;;;2.50;99.90;;;;;;5050435;28;20177;-59
2020/12/03 04:06:01;;;;;;;4.70;2.67;;;2.50;99.90;;;;;;5053818;28;20708;-59
2020/12/03 04:08:27;;;;;;;2.00;1.30;;;2.50;99.90;;;;;;5054609;28;20439;-61
2020/12/03 04:10:53;;;;;;;1.73;0.20;;;2.50;99.90;;;;;;5051881;28;20595;-59
2020/12/03 04:13:22;;;;;;;1.70;0.20;;;2.60;99.90;;;;;;5060371;28;20205;-61
2020/12/03 04:15:48;;;;;;;1.70;0.20;;;2.70;99.90;;;;;;5078093;28;20411;-59
2020/12/03 04:18:14;;;;;;;1.73;0.20;;;2.70;99.90;;;;;;5075146;28;20184;-60
2020/12/03 04:20:39;;;;;;;1.70;0.20;;;2.70;99.90;;;;;;5076989;28;20209;-59
2020/12/03 04:23:06;;;;;;;1.70;0.20;;;2.80;99.90;;;;;;5075671;28;20446;-59
2020/12/03 04:25:31;;;;;;;1.70;0.20;;;2.80;99.90;;;;;;5058663;28;20205;-60
2020/12/03 04:27:57;;;;;;;2.10;1.07;;;2.70;99.90;;;;;;5057688;28;20659;-59
2020/12/03 04:30:23;;;;;;;1.70;0.20;;;2.70;99.90;;;;;;5054245;28;20264;-59
2020/12/03 04:32:49;;;;;;;1.70;0.20;;;2.70;99.90;;;;;;5054356;28;20611;-60
2020/12/03 04:35:17;;;;;;;1.80;0.30;;;2.80;99.90;;;;;;5054104;28;20442;-60
2020/12/03 04:37:47;;;;;;;1.70;0.20;;;2.80;99.90;;;;;;5065820;28;20204;-60
2020/12/03 04:40:30;;;;;;;2.35;1.23;;;2.90;99.90;;;;;;5068714;28;20189;-60
2020/12/03 04:42:59;;;;;;;3.92;1.00;;;2.80;99.90;;;;;;5067029;28;20162;-59
2020/12/03 04:45:57;;;;;;;2.85;2.50;;;2.70;99.90;;;;;;5061243;28;20608;-59
2020/12/03 04:48:32;;;;;;;13.00;4.60;;;2.60;99.90;;;;;;5046617;28;20195;-59
2020/12/03 04:51:25;;;;;;;12.52;11.35;;;2.60;99.90;;;;;;5051834;28;20205;-59
2020/12/03 04:54:08;;;;;;;1.80;0.40;;;2.50;99.90;;;;;;5053557;28;20201;-59
2020/12/03 04:56:46;;;;;;;6.70;5.20;;;2.50;99.90;;;;;;5052340;28;20184;-59
2020/12/03 05:00:01;;;;;;;2.78;1.00;;;2.50;99.90;;;;;;5052101;28;20184;-59
2020/12/03 05:02:51;;;;;;;2.13;1.10;;;2.60;99.90;;;;;;5043974;28;20221;-60
2020/12/03 05:05:49;;;;;;;1.70;0.20;;;2.60;99.90;;;;;;5053378;28;20213;-59
2020/12/03 05:08:38;;;;;;;1.70;0.20;;;2.70;99.90;;;;;;5051742;28;20216;-59
2020/12/03 05:11:16;;;;;;;1.70;0.20;;;2.70;99.90;;;;;;5044486;28;20247;-60
2020/12/03 05:13:51;;;;;;;1.80;0.73;;;2.80;99.90;;;;;;5051290;28;20200;-59
2020/12/03 05:16:49;;;;;;;4.00;1.67;;;2.80;99.90;;;;;;5052878;28;20211;-58
2020/12/03 05:19:39;;;;;;;1.70;0.20;;;2.70;99.90;;;;;;5050888;28;20331;-60
2020/12/03 05:22:20;;;;;;;1.70;0.30;;;2.70;99.90;;;;;;5051486;28;20266;-60
2020/12/03 05:24:46;;;;;;;1.73;0.20;;;2.70;99.90;;;;;;5052183;28;20177;-60
2020/12/03 05:27:21;;;;;;;3.75;2.22;;;2.80;99.90;;;;;;5051504;28;20240;-59
2020/12/03 05:29:48;;;;;;;1.70;0.22;;;2.80;99.90;;;;;;5052254;28;20188;-59
2020/12/03 05:32:14;;;;;;;3.63;1.83;;;2.80;99.90;;;;;;5051530;28;20209;-60
2020/12/03 05:34:40;;;;;;;3.70;3.00;;;2.80;99.90;;;;;;5051940;28;20653;-60
2020/12/03 05:37:14;;;;;;;1.70;0.20;;;2.70;99.90;;;;;;5049412;28;20786;-60
2020/12/03 05:39:42;;;;;;;1.80;0.20;;;2.80;99.90;;;;;;5052155;28;20209;-59
2020/12/03 05:42:12;;;;;;;1.70;0.20;;;2.80;99.90;;;;;;5051200;28;20703;-60
2020/12/03 05:44:40;;;;;;;1.73;0.20;;;2.80;99.90;;;;;;5052314;28;20208;-59
2020/12/03 05:47:28;;;;;;;1.73;0.20;;;2.80;99.90;;;;;;5053430;28;20259;-60
2020/12/03 05:49:57;;;;;;;1.70;0.20;;;2.90;99.90;;;;;;5052194;28;20189;-60
2020/12/03 05:52:26;;;;;;;1.70;0.20;;;3.00;99.90;;;;;;5051271;28;20284;-60
2020/12/03 05:54:58;;;;;;;1.70;0.20;;;3.00;99.90;;;;;;5051283;28;20177;-60
2020/12/03 05:57:30;;;;;;;1.90;0.70;;;3.00;99.90;;;;;;5052526;28;20208;-60
2020/12/03 06:00:26;;;;;;;1.70;0.20;;;3.10;99.90;;;;;;5050831;28;20185;-60
2020/12/03 06:03:05;;;;;;;1.70;0.20;;;3.10;99.90;;;;;;5037309;28;20209;-60
2020/12/03 06:06:21;;;;;;;1.70;0.20;;;3.10;99.90;;;;;;5051806;28;20292;-60
2020/12/03 06:09:16;;;;;;;1.73;0.20;;;3.10;99.90;;;;;;4987790;28;20266;-60
2020/12/03 06:12:02;;;;;;;18.58;3.70;;;3.00;99.90;;;;;;5065984;28;20217;-59
2020/12/03 06:15:03;;;;;;;1.90;0.65;;;3.00;99.90;;;;;;5060703;28;20169;-60
2020/12/03 06:17:39;;;;;;;1.70;0.30;;;2.90;99.90;;;;;;5068584;28;20181;-60
2020/12/03 06:20:25;;;;;;;1.70;0.20;;;2.90;99.90;;;;;;5057153;28;20238;-59
2020/12/03 06:23:30;;;;;;;1.75;0.20;;;3.00;99.90;;;;;;5053339;28;20193;-59
2020/12/03 06:26:17;;;;;;;4.63;2.45;;;3.00;99.90;;;;;;5050846;28;20201;-60
2020/12/03 06:28:55;;;;;;;1.70;0.28;;;2.90;99.90;;;;;;5043970;28;20308;-60
2020/12/03 06:31:42;;;;;;;1.73;0.20;;;2.90;99.90;;;;;;5052932;28;20205;-60
2020/12/03 06:34:22;;;;;;;3.25;2.28;;;2.90;99.90;;;;;;5059628;28;20181;-60
2020/12/03 06:36:56;;;;;;;1.67;0.20;;;2.90;99.90;;;;;;5052928;28;20189;-59
2020/12/03 06:39:49;;;;;;;1.73;0.20;;;2.80;99.90;;;;;;5052546;28;20189;-60
2020/12/03 06:42:33;;;;;;;1.70;0.20;;;2.90;99.90;;;;;;5051248;28;20219;-60
2020/12/03 06:45:20;;;;;;;3.35;1.85;;;3.00;99.90;;;;;;5052133;28;20189;-58
2020/12/03 06:48:07;;;;;;;1.70;0.20;;;3.00;99.90;;;;;;5045399;28;20278;-60
2020/12/03 06:51:03;;;;;;;1.73;0.20;;;3.00;99.90;;;;;;5051805;28;20189;-60
2020/12/03 06:54:03;;;;;;;1.70;0.20;;;3.00;99.90;;;;;;5052680;28;20270;-60
2020/12/03 06:56:55;;;;;;;4.25;1.42;;;3.00;99.90;;;;;;5049085;28;20177;-60
2020/12/03 06:59:42;;;;;;;1.75;0.25;;;3.00;99.90;;;;;;5053887;28;20186;-60
2020/12/03 07:02:22;;;;;;;1.80;0.20;;;2.90;99.90;;;;;;5052327;28;21149;-59
2020/12/03 07:05:09;;;;;;;1.70;0.20;;;2.90;99.90;;;;;;5051085;28;20276;-60
2020/12/03 07:07:48;;;;;;;2.17;1.48;;;2.90;99.90;;;;;;5045381;28;20689;-59
2020/12/03 07:10:23;;;;;;;1.73;0.20;;;2.90;99.90;;;;;;5054260;28;20189;-59
2020/12/03 07:13:13;;;;;;;1.77;0.28;;;2.80;99.90;;;;;;5054477;28;20849;-60
2020/12/03 07:15:57;;;;;;;1.70;0.20;;;2.90;99.90;;;;;;5052457;28;20188;-59
2020/12/03 07:18:35;;;;;;;1.70;0.20;;;2.80;99.90;;;;;;5052951;28;20181;-59
2020/12/03 07:21:25;;;;;;;1.70;0.22;;;2.80;99.90;;;;;;5052406;28;20212;-60
2020/12/03 07:24:07;;;;;;;2.05;0.70;;;2.90;99.90;;;;;;5051151;28;20313;-60
2020/12/03 07:27:06;;;;;;;3.53;0.93;;;3.00;99.90;;;;;;5052340;28;20205;-59
2020/12/03 07:29:53;;;;;;;1.70;0.20;;;3.00;99.90;;;;;;5047477;28;20636;-60
2020/12/03 07:32:45;;;;;;;1.70;0.20;;;3.00;99.90;;;;;;5054292;28;20630;-60
2020/12/03 07:35:47;;;;;;;1.95;0.75;;;3.00;99.90;;;;;;5054137;28;20195;-60
2020/12/03 07:38:27;;;;;;;10.27;7.32;;;3.00;99.90;;;;;;5048873;28;20700;-60
2020/12/03 07:40:55;;;;;;;2.97;1.27;;;3.00;99.90;;;;;;5055503;28;20275;-61
2020/12/03 07:43:26;;;;;;;10.35;7.80;;;3.00;99.90;;;;;;5054837;28;20250;-60
2020/12/03 07:45:52;;;;;;;2.03;0.95;;;2.90;99.90;;;;;;5054107;28;20564;-60
2020/12/03 07:48:33;;;;;;;14.43;7.07;;;3.00;99.90;;;;;;5045608;28;20185;-67
2020/12/03 07:51:01;;;;;;;1.90;0.40;;;2.90;99.90;;;;;;5055210;28;20227;-60
2020/12/03 07:53:29;;;;;;;2.30;0.70;;;2.90;99.90;;;;;;5055337;28;20287;-59
2020/12/03 07:55:54;;;;;;;3.83;2.25;;;3.00;99.90;;;;;;5052910;28;20195;-60
2020/12/03 07:58:41;;;;;;;4.87;1.37;;;3.00;99.90;;;;;;5054728;28;20555;-60
2020/12/03 08:01:27;;;;;;;4.10;1.50;;;3.00;99.90;;;;;;5052786;28;20477;-60
2020/12/03 08:04:08;;;;;;;1.70;0.20;;;3.00;99.90;;;;;;5053875;28;20185;-60
2020/12/03 08:06:38;;;;;;;1.70;0.20;;;3.00;99.90;;;;;;5053817;28;20197;-61
2020/12/03 08:09:04;;;;;;;1.70;0.20;;;3.00;99.90;;;;;;5052749;28;20193;-59
2020/12/03 08:11:58;;;;;;;1.70;0.20;;;3.10;99.90;;;;;;5051590;28;20206;-59
2020/12/03 08:14:37;;;;;;;1.80;0.40;;;3.10;99.90;;;;;;5052441;28;20193;-59
2020/12/03 08:17:18;;;;;;;2.85;1.35;;;3.10;99.90;;;;;;5058167;28;20547;-59
2020/12/03 08:20:02;;;;;;;2.00;0.88;;;3.10;99.90;;;;;;5050093;28;20255;-59
2020/12/03 08:22:47;;;;;;;1.80;0.30;;;3.10;99.90;;;;;;5048911;28;20228;-59
2020/12/03 08:25:20;;;;;;;1.70;0.20;;;3.20;99.90;;;;;;5057137;28;20292;-59
2020/12/03 08:27:51;;;;;;;6.68;3.90;;;3.20;99.90;;;;;;5053495;28;20173;-60
2020/12/03 08:33:05;;;;;;;1.70;0.20;;;3.30;99.90;;;;;;5058068;28;21433;-59
2020/12/03 08:35:31;;;;;;;1.70;0.20;;;3.30;99.90;;;;;;5049748;28;20189;-60
2020/12/03 08:38:00;;;;;;;1.70;0.20;;;3.30;99.90;;;;;;5051276;28;20227;-59
2020/12/03 08:40:28;;;;;;;1.92;0.50;;;3.40;99.90;;;;;;5053566;28;20543;-59
2020/12/03 08:42:55;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;5051732;28;20725;-59
2020/12/03 08:45:20;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;5051087;28;20304;-59
2020/12/03 08:47:51;;;;;;;1.70;0.20;;;3.50;99.90;;;;;;5051872;28;20695;-59
2020/12/03 08:50:17;;;;;;;1.70;0.30;;;3.50;99.90;;;;;;5051312;28;20443;-59
2020/12/03 08:52:44;;;;;;;3.75;1.75;;;3.50;99.90;;;;;;5051855;28;20181;-59
2020/12/03 08:55:11;;;;;;;1.80;0.60;;;3.50;99.90;;;;;;5052816;28;20192;-59
2020/12/03 08:57:39;;;;;;;1.80;0.38;;;3.50;99.90;;;;;;5047783;28;20186;-59
2020/12/03 09:00:07;;;;;;;4.25;0.85;;;3.60;99.90;;;;;;5049592;28;20181;-59
2020/12/03 09:02:34;;;;;;;1.70;0.20;;;3.60;99.90;;;;;;5051771;28;20295;-59
2020/12/03 09:05:00;;;;;;;7.72;5.35;;;3.60;99.90;;;;;;5049980;28;20221;-59
2020/12/03 09:07:31;;;;;;;1.70;0.20;;;3.70;99.90;;;;;;5051671;28;20237;-60
2020/12/03 09:09:59;;;;;;;1.70;0.30;;;3.70;99.90;;;;;;5050523;28;20185;-64
2020/12/03 09:12:28;;;;;;;1.70;0.20;;;3.70;99.90;;;;;;5052993;28;20225;-59
2020/12/03 09:14:59;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5052874;28;20644;-59
2020/12/03 09:17:28;;;;;;;1.70;0.22;;;3.70;99.90;;;;;;5056907;28;20189;-59
2020/12/03 09:19:54;;;;;;;1.70;0.20;;;3.60;99.90;;;;;;5052089;28;20267;-59
2020/12/03 09:22:23;;;;;;;26.50;10.87;;;3.50;99.90;;;;;;5051207;28;20300;-59
2020/12/03 09:24:49;;;;;;;3.00;1.27;;;3.60;99.90;;;;;;5052099;28;20431;-59
2020/12/03 09:27:16;;;;;;;3.88;1.80;;;3.50;99.90;;;;;;5052201;28;20312;-59
2020/12/03 09:29:50;;;;;;;5.20;3.47;;;3.50;99.90;;;;;;5057785;28;20682;-59
2020/12/03 09:32:18;;;;;;;1.70;0.20;;;3.50;99.90;;;;;;5051871;28;20242;-59
2020/12/03 09:34:46;;;;;;;1.95;0.57;;;3.60;99.90;;;;;;5059766;28;20185;-59
2020/12/03 09:37:12;;;;;;;2.65;0.85;;;3.60;99.90;;;;;;5057523;28;20192;-60
2020/12/03 09:39:38;;;;;;;5.10;2.40;;;3.70;99.90;;;;;;5051660;28;20189;-59
2020/12/03 09:42:11;;;;;;;3.13;1.52;;;3.70;99.90;;;;;;5055302;28;20455;-59
2020/12/03 09:44:37;;;;;;;1.70;0.30;;;3.70;99.90;;;;;;5047533;28;20178;-59
2020/12/03 09:47:10;;;;;;;2.00;0.73;;;3.70;99.90;;;;;;5050524;28;20572;-61
2020/12/03 09:49:36;;;;;;;4.60;1.58;;;3.70;99.90;;;;;;5051659;28;20432;-59
2020/12/03 09:52:03;;;;;;;1.90;0.50;;;3.80;99.90;;;;;;5051324;28;20247;-60
2020/12/03 09:54:29;;;;;;;1.70;0.20;;;3.90;99.90;;;;;;5051306;28;20177;-59
2020/12/03 09:56:55;;;;;;;4.37;2.43;;;3.90;99.90;;;;;;5048882;28;20189;-59
2020/12/03 09:59:21;;;;;;;4.75;2.33;;;3.90;99.90;;;;;;5051823;28;20497;-59
2020/12/03 10:02:18;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5050908;28;20209;-59
2020/12/03 10:05:13;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5047145;28;20185;-59
2020/12/03 10:08:20;;;;;;;7.88;3.10;;;3.90;99.90;;;;;;5045934;28;20578;-59
2020/12/03 10:10:58;;;;;;;2.00;0.82;;;3.90;99.90;;;;;;5009949;28;20220;-59
2020/12/03 10:14:02;;;;;;;11.30;7.72;;;3.80;99.90;;;;;;5050015;28;20180;-58
2020/12/03 10:16:30;;;;;;;1.80;0.20;;;3.70;99.90;;;;;;5046699;28;20219;-63
2020/12/03 10:18:58;;;;;;;1.70;0.20;;;3.70;99.90;;;;;;5050742;28;20180;-58
2020/12/03 10:21:32;;;;;;;10.38;7.55;;;3.80;99.90;;;;;;5050651;28;20300;-58
2020/12/03 10:24:07;;;;;;;11.68;6.90;;;3.80;99.90;;;;;;5057808;28;20158;-63
2020/12/03 10:26:52;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5074729;28;20193;-58
2020/12/03 10:29:42;;;;;;;21.13;20.02;;;3.80;99.90;;;;;;5061953;28;20336;-59
2020/12/03 10:32:15;;;;;;;3.47;2.15;;;3.80;99.90;;;;;;5071058;28;20204;-57
2020/12/03 10:34:47;;;;;;;4.80;3.50;;;3.90;99.90;;;;;;5067371;28;20177;-58
2020/12/03 10:37:37;;;;;;;5.75;3.90;;;3.80;99.90;;;;;;5067618;28;20245;-58
2020/12/03 10:40:19;;;;;;;7.70;3.08;;;3.80;99.90;;;;;;5051055;28;20193;-59
2020/12/03 10:42:53;;;;;;;3.60;1.90;;;3.80;99.90;;;;;;5050321;28;20189;-59
2020/12/03 10:45:28;;;;;;;4.57;2.45;;;3.90;99.90;;;;;;5051262;28;20180;-59
2020/12/03 10:47:57;;;;;;;6.82;3.30;;;3.90;99.90;;;;;;5059029;28;20177;-60
2020/12/03 10:50:51;;;;;;;5.00;3.30;;;3.90;99.90;;;;;;5070671;28;20205;-61
2020/12/03 10:53:23;;;;;;;1.70;0.20;;;3.80;99.90;;;;;;5068206;28;20331;-58
2020/12/03 10:56:02;;;;;;;9.00;5.35;;;3.80;99.90;;;;;;5059455;28;20192;-59
2020/12/03 10:58:34;;;;;;;2.38;2.05;;;3.90;99.90;;;;;;5061823;28;20177;-59
2020/12/03 11:01:06;;;;;;;1.70;0.20;;;4.00;99.90;;;;;;5048996;28;20703;-62
2020/12/03 11:03:33;;;;;;;10.43;5.65;;;4.00;99.90;;;;;;5051389;28;20185;-59
2020/12/03 11:05:59;;;;;;;1.77;0.20;;;3.90;99.90;;;;;;5050731;28;20213;-58
2020/12/03 11:08:33;;;;;;;9.13;3.63;;;4.00;99.90;;;;;;5049407;28;20188;-59
2020/12/03 11:10:59;;;;;;;1.92;0.82;;;4.00;99.90;;;;;;5053465;28;20454;-59
2020/12/03 11:13:25;;;;;;;5.53;4.68;;;4.00;99.90;;;;;;5052895;28;20212;-59
2020/12/03 11:15:57;;;;;;;2.00;0.70;;;4.00;99.90;;;;;;5063348;28;20181;-59
2020/12/03 11:18:23;;;;;;;1.70;0.20;;;4.00;99.90;;;;;;5055743;28;20269;-59
2020/12/03 11:21:01;;;;;;;1.80;0.30;;;4.10;99.90;;;;;;5066809;28;20527;-69
2020/12/03 11:23:31;;;;;;;1.70;0.20;;;4.10;99.90;;;;;;5062055;28;20189;-59
2020/12/03 11:26:07;;;;;;;9.15;5.00;;;4.20;99.90;;;;;;5061756;28;20189;-61
2020/12/03 11:28:38;;;;;;;1.70;0.20;;;4.20;99.90;;;;;;5070860;28;20184;-60
2020/12/03 11:31:08;;;;;;;2.00;0.68;;;4.30;99.90;;;;;;5064326;28;20193;-62
2020/12/03 11:33:42;;;;;;;1.70;0.20;;;4.40;99.90;;;;;;5063711;28;20177;-58
2020/12/03 11:36:14;;;;;;;1.73;0.35;;;4.40;99.90;;;;;;5062810;28;20181;-63
2020/12/03 11:38:52;;;;;;;1.70;0.30;;;4.40;99.90;;;;;;5061041;28;20203;-64
2020/12/03 11:41:26;;;;;;;1.92;0.70;;;4.40;99.90;;;;;;5056231;28;20198;-58
2020/12/03 11:49:26;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5025709;28;20222;-65
2020/12/03 11:51:52;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5022296;28;20589;-65
2020/12/03 11:54:27;;;;;;;4.40;2.83;;;4.70;99.90;;;;;;5010086;28;20237;-65
2020/12/03 11:56:57;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5011309;28;20186;-65
2020/12/03 11:59:33;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5010778;28;20240;-65
2020/12/03 12:02:04;;;;;;;1.70;0.30;;;4.60;99.90;;;;;;5008745;28;20214;-65
2020/12/03 12:04:43;;;;;;;6.40;3.78;;;4.60;99.90;;;;;;5002090;28;20194;-65
2020/12/03 12:07:34;;;;;;;1.80;0.50;;;4.60;99.90;;;;;;5008724;28;20209;-65
2020/12/03 12:12:31;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5014267;28;20652;-65
2020/12/03 12:14:57;;;;;;;3.55;2.22;;;4.70;99.90;;;;;;5009147;28;20179;-65
2020/12/03 12:17:23;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5010873;28;20237;-65
2020/12/03 12:19:52;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5010407;28;20191;-65
2020/12/03 12:22:18;;;;;;;1.70;0.28;;;4.70;99.90;;;;;;5012738;28;20269;-65
2020/12/03 12:24:45;;;;;;;2.87;1.33;;;4.70;99.90;;;;;;5013357;28;20262;-65
2020/12/03 12:27:11;;;;;;;1.90;0.60;;;4.70;99.90;;;;;;5015044;28;20457;-65
2020/12/03 12:29:37;;;;;;;1.80;0.40;;;4.70;99.90;;;;;;5012909;28;20213;-65
2020/12/03 12:32:04;;;;;;;1.70;0.30;;;4.70;99.90;;;;;;5012136;28;20316;-65
2020/12/03 12:34:31;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5014753;28;20182;-64
2020/12/03 12:36:57;;;;;;;5.10;3.20;;;4.70;99.90;;;;;;5017805;28;20190;-65
2020/12/03 12:39:22;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5018354;28;20192;-65
2020/12/03 12:41:57;;;;;;;4.73;2.43;;;4.80;99.90;;;;;;5008649;28;20707;-65
2020/12/03 12:44:23;;;;;;;1.80;0.30;;;4.80;99.90;;;;;;5013155;28;20476;-65
2020/12/03 12:46:52;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5012286;28;20207;-65
2020/12/03 12:49:18;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5016411;28;20756;-65
2020/12/03 12:51:44;;;;;;;2.83;0.83;;;4.90;99.90;;;;;;5012202;28;20178;-65
2020/12/03 12:54:09;;;;;;;1.70;0.20;;;4.90;99.90;;;;;;5013390;28;20203;-64
2020/12/03 12:56:35;;;;;;;1.80;0.50;;;4.90;99.90;;;;;;5015602;28;20198;-65
2020/12/03 12:59:00;;;;;;;1.70;0.20;;;4.90;99.90;;;;;;5015633;28;20723;-64
2020/12/03 13:01:26;;;;;;;1.70;0.20;;;4.90;99.90;;;;;;5009930;28;20187;-64
2020/12/03 13:03:52;;;;;;;1.70;0.20;;;4.90;99.90;;;;;;5010712;28;20252;-65
2020/12/03 13:06:17;;;;;;;1.70;0.20;;;4.90;99.90;;;;;;5014279;28;20213;-65
2020/12/03 13:08:43;;;;;;;5.00;2.07;;;4.90;99.90;;;;;;5014115;28;20197;-65
2020/12/03 13:11:09;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5011465;28;20273;-64
2020/12/03 13:13:35;;;;;;;1.70;0.20;;;4.90;99.90;;;;;;5012625;28;20204;-63
2020/12/03 13:16:02;;;;;;;1.70;0.20;;;4.90;99.90;;;;;;5009903;28;20192;-63
2020/12/03 13:18:28;;;;;;;1.75;0.20;;;4.90;99.90;;;;;;5008669;28;20449;-64
2020/12/03 13:20:53;;;;;;;1.70;0.20;;;5.00;99.90;;;;;;5006997;28;20280;-63
2020/12/03 13:23:19;;;;;;;1.80;0.50;;;5.00;99.90;;;;;;5011963;28;20705;-64
2020/12/03 13:25:45;;;;;;;1.70;0.20;;;5.00;99.90;;;;;;5012557;28;20245;-64
2020/12/03 13:28:10;;;;;;;1.70;0.20;;;5.10;99.90;;;;;;5013913;28;20213;-64
2020/12/03 13:30:36;;;;;;;1.70;0.20;;;5.10;99.90;;;;;;5008666;28;20214;-64
2020/12/03 13:33:02;;;;;;;2.13;0.93;;;5.10;99.90;;;;;;5012449;28;20203;-64