Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:47;;;;;;;2.60;2.40;;;;;;;;;;4978160;28;20366;-22
2022/11/13 00:04:13;;;;;;;2.63;2.20;;;;;;;;;;4995713;28;20052;-23
2022/11/13 00:06:39;;;;;;;2.13;1.90;;;;;;;;;;4995436;28;20041;-23
2022/11/13 00:09:06;;;;;;;2.65;1.95;;;;;;;;;;4995281;28;20062;-24
2022/11/13 00:11:32;;;;;;;3.13;2.55;;;;;;;;;;4995381;28;20113;-23
2022/11/13 00:13:58;;;;;;;3.92;2.30;;;;;;;;;;4995251;28;20034;-23
2022/11/13 00:16:24;;;;;;;2.55;2.28;;;;;;;;;;4995487;28;20369;-25
2022/11/13 00:18:50;;;;;;;2.80;2.55;;;;;;;;;;4995166;28;20104;-23
2022/11/13 00:21:18;;;;;;;2.95;2.20;;;;;;;;;;4995198;28;20033;-24
2022/11/13 00:23:45;;;;;;;2.55;1.90;;;;;;;;;;4995170;28;20027;-23
2022/11/13 00:26:13;;;;;;;2.10;1.73;;;;;;;;;;4995158;28;20045;-24
2022/11/13 00:28:39;;;;;;;3.78;3.05;;;;;;;;;;4995373;28;20023;-23
2022/11/13 00:31:07;;;;;;;3.50;2.38;;;;;;;;;;4995042;28;20061;-29
2022/11/13 00:33:33;;;;;;;4.88;2.50;;;;;;;;;;4995082;28;20030;-24
2022/11/13 00:36:07;;;;;;;3.72;2.75;;;;;;;;;;4995100;28;20031;-23
2022/11/13 00:38:33;;;;;;;2.53;1.77;;;;;;;;;;4994932;28;20036;-29
2022/11/13 00:41:00;;;;;;;3.45;1.98;;;;;;;;;;4995315;28;20031;-23
2022/11/13 00:43:26;;;;;;;2.38;1.75;;;;;;;;;;4994937;28;20027;-24
2022/11/13 00:45:53;;;;;;;3.00;1.95;;;;;;;;;;4994954;28;20026;-25
2022/11/13 00:48:19;;;;;;;2.95;2.00;;;;;;;;;;4995238;28;20073;-23
2022/11/13 00:50:45;;;;;;;2.90;2.55;;;;;;;;;;4994940;28;20102;-26
2022/11/13 00:53:12;;;;;;;3.35;2.13;;;;;;;;;;4994841;28;20030;-23
2022/11/13 00:55:38;;;;;;;2.22;1.80;;;;;;;;;;4994855;28;20026;-24
2022/11/13 00:58:04;;;;;;;3.33;2.45;;;;;;;;;;4994921;28;20023;-25
2022/11/13 01:00:31;;;;;;;1.95;1.67;;;;;;;;;;4994806;28;20461;-23
2022/11/13 01:02:58;;;;;;;2.25;1.80;;;;;;;;;;4994556;28;20046;-23
2022/11/13 01:05:24;;;;;;;4.30;2.40;;;;;;;;;;4995102;28;20046;-25
2022/11/13 01:07:50;;;;;;;2.70;2.10;;;;;;;;;;4994720;28;20030;-23
2022/11/13 01:10:17;;;;;;;3.50;2.17;;;;;;;;;;4977628;28;20041;-24
2022/11/13 01:12:43;;;;;;;2.53;1.95;;;;;;;;;;4995271;28;20030;-23
2022/11/13 01:15:09;;;;;;;2.38;2.03;;;;;;;;;;4994781;28;20045;-28
2022/11/13 01:17:35;;;;;;;3.33;2.40;;;;;;;;;;4994721;28;20034;-23
2022/11/13 01:20:02;;;;;;;3.50;2.50;;;;;;;;;;4995155;28;20105;-25
2022/11/13 01:22:28;;;;;;;2.63;2.03;;;;;;;;;;4995963;28;20541;-22
2022/11/13 01:24:54;;;;;;;3.45;3.15;;;;;;;;;;4998173;28;20093;-23
2022/11/13 01:27:20;;;;;;;2.30;2.10;;;;;;;;;;4998400;28;20026;-23
2022/11/13 01:29:46;;;;;;;2.10;1.90;;;;;;;;;;4998349;28;20026;-25
2022/11/13 01:32:12;;;;;;;1.95;1.38;;;;;;;;;;4998272;28;20084;-25
2022/11/13 01:34:38;;;;;;;2.13;1.92;;;;;;;;;;4998265;28;20026;-24
2022/11/13 01:37:05;;;;;;;2.30;1.95;;;;;;;;;;4998202;28;20134;-26
2022/11/13 01:39:31;;;;;;;2.42;2.22;;;;;;;;;;4997729;28;20041;-24
2022/11/13 01:41:57;;;;;;;2.95;2.05;;;;;;;;;;4997719;28;20454;-26
2022/11/13 01:44:24;;;;;;;2.75;1.98;;;;;;;;;;4997878;28;20027;-27
2022/11/13 01:46:52;;;;;;;3.35;1.92;;;;;;;;;;4997719;28;20034;-22
2022/11/13 01:49:30;;;;;;;2.72;2.33;;;;;;;;;;4997966;28;20033;-22
2022/11/13 01:51:56;;;;;;;2.80;2.17;;;;;;;;;;4997886;28;20030;-23
2022/11/13 01:54:25;;;;;;;2.35;1.63;;;;;;;;;;4997638;28;20023;-23
2022/11/13 01:56:52;;;;;;;2.47;2.10;;;;;;;;;;4997791;28;20076;-24
2022/11/13 01:59:19;;;;;;;2.53;1.90;;;;;;;;;;4997457;28;20053;-22
2022/11/13 02:01:45;;;;;;;3.70;2.30;;;;;;;;;;4997664;28;20362;-25
2022/11/13 02:04:12;;;;;;;2.60;2.03;;;;;;;;;;4997278;28;20237;-25
2022/11/13 02:06:52;;;;;;;2.50;2.30;;;;;;;;;;4997687;28;20026;-22
2022/11/13 02:09:21;;;;;;;2.25;2.05;;;;;;;;;;4997367;28;20141;-24
2022/11/13 02:11:48;;;;;;;4.00;2.03;;;;;;;;;;4997125;28;20454;-23
2022/11/13 02:14:14;;;;;;;3.30;2.10;;;;;;;;;;4997266;28;20030;-24
2022/11/13 02:16:41;;;;;;;2.97;2.67;;;;;;;;;;4997456;28;20339;-23
2022/11/13 02:19:10;;;;;;;2.40;2.20;;;;;;;;;;4997069;28;20072;-23
2022/11/13 02:21:41;;;;;;;2.80;2.00;;;;;;;;;;4997105;28;20366;-24
2022/11/13 02:24:26;;;;;;;4.75;2.05;;;;;;;;;;4997025;28;20054;-23
2022/11/13 02:26:54;;;;;;;3.25;2.05;;;;;;;;;;4997282;28;20046;-24
2022/11/13 02:29:20;;;;;;;2.25;1.75;;;;;;;;;;4996982;28;20030;-23
2022/11/13 02:31:46;;;;;;;2.35;1.88;;;;;;;;;;4996870;28;20023;-23
2022/11/13 02:34:12;;;;;;;2.97;1.92;;;;;;;;;;4995760;28;20022;-23
2022/11/13 02:36:39;;;;;;;2.65;1.98;;;;;;;;;;4996838;28;20366;-24
2022/11/13 02:39:06;;;;;;;3.67;2.65;;;;;;;;;;4996965;28;20054;-27
2022/11/13 02:41:33;;;;;;;2.47;2.08;;;;;;;;;;4996987;28;20031;-23
2022/11/13 02:43:59;;;;;;;3.10;2.28;;;;;;;;;;4996878;28;20445;-23
2022/11/13 02:46:25;;;;;;;2.78;2.33;;;;;;;;;;4996893;28;20097;-23
2022/11/13 02:48:51;;;;;;;2.70;1.88;;;;;;;;;;4996562;28;20046;-29
2022/11/13 02:51:17;;;;;;;2.40;1.80;;;;;;;;;;4996567;28;20029;-26
2022/11/13 02:53:43;;;;;;;3.20;2.25;;;;;;;;;;4996432;28;20034;-23
2022/11/13 02:56:09;;;;;;;2.10;1.90;;;;;;;;;;4996444;28;20026;-24
2022/11/13 02:58:36;;;;;;;3.70;2.08;;;;;;;;;;4996334;28;20022;-23
2022/11/13 03:01:03;;;;;;;2.75;2.30;;;;;;;;;;4996378;28;20097;-24
2022/11/13 03:03:29;;;;;;;3.72;2.30;;;;;;;;;;4996195;28;20050;-23
2022/11/13 03:05:55;;;;;;;3.50;2.17;;;;;;;;;;4996209;28;20030;-26
2022/11/13 03:08:24;;;;;;;2.63;2.25;;;;;;;;;;4996240;28;20089;-23
2022/11/13 03:10:50;;;;;;;3.42;2.03;;;;;;;;;;4996110;28;20029;-24
2022/11/13 03:13:17;;;;;;;1.90;1.52;;;;;;;;;;4996090;28;20026;-24
2022/11/13 03:15:43;;;;;;;2.65;1.70;;;;;;;;;;4996075;28;20117;-23
2022/11/13 03:18:10;;;;;;;3.00;2.15;;;;;;;;;;4996077;28;20358;-22
2022/11/13 03:20:38;;;;;;;2.60;2.40;;;;;;;;;;4996177;28;20046;-24
2022/11/13 03:23:04;;;;;;;2.42;1.77;;;;;;;;;;4996512;28;20315;-24
2022/11/13 03:25:30;;;;;;;3.13;2.78;;;;;;;;;;4996196;28;20401;-26
2022/11/13 03:27:56;;;;;;;2.15;1.83;;;;;;;;;;4996119;28;20445;-25
2022/11/13 03:30:22;;;;;;;2.15;1.90;;;;;;;;;;4995842;28;20041;-25
2022/11/13 03:32:52;;;;;;;2.85;2.30;;;;;;;;;;4995917;28;20026;-23
2022/11/13 03:35:18;;;;;;;4.07;2.13;;;;;;;;;;4996056;28;20037;-23
2022/11/13 03:37:44;;;;;;;2.35;1.85;;;;;;;;;;4995724;28;20042;-24
2022/11/13 03:40:11;;;;;;;2.33;2.00;;;;;;;;;;4995878;28;20022;-23
2022/11/13 03:42:37;;;;;;;2.75;2.42;;;;;;;;;;4995501;28;20033;-23
2022/11/13 03:45:03;;;;;;;2.78;2.08;;;;;;;;;;4995266;28;20046;-25
2022/11/13 03:47:29;;;;;;;3.85;3.17;;;;;;;;;;4978673;28;20027;-24
2022/11/13 03:49:55;;;;;;;2.00;1.90;;;;;;;;;;4995816;28;20109;-26
2022/11/13 03:52:22;;;;;;;2.85;2.10;;;;;;;;;;4978633;28;20053;-23
2022/11/13 03:54:48;;;;;;;2.35;1.67;;;;;;;;;;4995740;28;20105;-24
2022/11/13 03:57:14;;;;;;;3.17;2.45;;;;;;;;;;4995442;28;20030;-23
2022/11/13 03:59:40;;;;;;;3.42;2.83;;;;;;;;;;4995304;28;20125;-25
2022/11/13 04:02:06;;;;;;;2.80;1.92;;;;;;;;;;4995364;28;20046;-23
2022/11/13 04:04:33;;;;;;;2.35;2.15;;;;;;;;;;4995276;28;20049;-28
2022/11/13 04:06:59;;;;;;;2.30;2.10;;;;;;;;;;4995374;28;20022;-22
2022/11/13 04:09:25;;;;;;;2.38;1.70;;;;;;;;;;4995336;28;20039;-24
2022/11/13 04:11:51;;;;;;;3.20;1.65;;;;;;;;;;4995212;28;20112;-25
2022/11/13 04:14:17;;;;;;;4.03;2.00;;;;;;;;;;4995511;28;20370;-25
2022/11/13 04:16:43;;;;;;;1.95;1.85;;;;;;;;;;4995248;28;20100;-29
2022/11/13 04:19:09;;;;;;;3.55;1.90;;;;;;;;;;4995153;28;20030;-22
2022/11/13 04:21:36;;;;;;;2.88;2.45;;;;;;;;;;4995182;28;20484;-26
2022/11/13 04:24:02;;;;;;;2.70;2.00;;;;;;;;;;4995105;28;20485;-22
2022/11/13 04:26:28;;;;;;;3.15;2.83;;;;;;;;;;4995170;28;20058;-23
2022/11/13 04:28:54;;;;;;;2.55;1.92;;;;;;;;;;4995417;28;20476;-23
2022/11/13 04:31:20;;;;;;;2.50;2.30;;;;;;;;;;4995110;28;20030;-22
2022/11/13 04:33:46;;;;;;;2.47;2.25;;;;;;;;;;4995029;28;20339;-23
2022/11/13 04:36:12;;;;;;;2.05;1.85;;;;;;;;;;4995380;28;20053;-24
2022/11/13 04:38:39;;;;;;;2.38;1.98;;;;;;;;;;4995036;28;20458;-22
2022/11/13 04:43:50;;;;;;;2.38;2.17;;;;;;;;;;4995288;28;20362;-25
2022/11/13 04:46:16;;;;;;;2.97;2.00;;;;;;;;;;4995020;28;20019;-24
2022/11/13 04:48:42;;;;;;;2.78;2.42;;;;;;;;;;4994958;28;20041;-25
2022/11/13 04:51:08;;;;;;;1.88;1.77;;;;;;;;;;4995251;28;20030;-24
2022/11/13 04:53:34;;;;;;;2.20;2.00;;;;;;;;;;4977771;28;20026;-27
2022/11/13 04:56:00;;;;;;;2.40;2.20;;;;;;;;;;4994964;28;20031;-27
2022/11/13 04:58:27;;;;;;;2.30;2.05;;;;;;;;;;4997848;28;20029;-24
2022/11/13 05:00:53;;;;;;;2.60;2.03;;;;;;;;;;4998593;28;20022;-24
2022/11/13 05:03:19;;;;;;;2.50;2.17;;;;;;;;;;4998328;28;20047;-23
2022/11/13 05:05:45;;;;;;;2.22;1.98;;;;;;;;;;4998496;28;20118;-23
2022/11/13 05:08:11;;;;;;;2.47;2.28;;;;;;;;;;4998764;28;20042;-25
2022/11/13 05:10:38;;;;;;;4.32;2.00;;;;;;;;;;4998717;28;20406;-22
2022/11/13 05:13:04;;;;;;;2.88;2.63;;;;;;;;;;4998576;28;20022;-22
2022/11/13 05:15:30;;;;;;;1.63;1.52;;;;;;;;;;4998645;28;20057;-25
2022/11/13 05:17:56;;;;;;;2.33;2.10;;;;;;;;;;4998325;28;20030;-23
2022/11/13 05:20:22;;;;;;;2.25;1.73;;;;;;;;;;4998141;28;20030;-25
2022/11/13 05:22:48;;;;;;;3.45;2.30;;;;;;;;;;4998156;28;20026;-28
2022/11/13 05:25:14;;;;;;;2.50;2.30;;;;;;;;;;4998200;28;20046;-24
2022/11/13 05:27:41;;;;;;;2.35;2.13;;;;;;;;;;4998090;28;20037;-23
2022/11/13 05:30:07;;;;;;;2.38;2.17;;;;;;;;;;4998403;28;20108;-23
2022/11/13 05:32:33;;;;;;;3.15;2.70;;;;;;;;;;4981324;28;20101;-22
2022/11/13 05:34:59;;;;;;;2.08;1.88;;;;;;;;;;4998020;28;20027;-23
2022/11/13 05:37:28;;;;;;;2.15;1.95;;;;;;;;;;4980846;28;20068;-23
2022/11/13 05:39:54;;;;;;;2.33;2.10;;;;;;;;;;4998076;28;20365;-24
2022/11/13 05:42:20;;;;;;;2.10;1.80;;;;;;;;;;4998030;28;20052;-23
2022/11/13 05:44:46;;;;;;;2.22;1.90;;;;;;;;;;4997839;28;20023;-22
2022/11/13 05:47:12;;;;;;;3.28;2.40;;;;;;;;;;4997731;28;20036;-23
2022/11/13 05:49:39;;;;;;;2.40;1.95;;;;;;;;;;4998023;28;20058;-23
2022/11/13 05:52:05;;;;;;;2.50;2.00;;;;;;;;;;4980513;28;20045;-24
2022/11/13 05:54:31;;;;;;;2.97;2.67;;;;;;;;;;4997625;28;20035;-25
2022/11/13 05:56:57;;;;;;;2.05;1.85;;;;;;;;;;4997853;28;20027;-23
2022/11/13 05:59:23;;;;;;;3.00;2.40;;;;;;;;;;4997487;28;20031;-25
2022/11/13 06:01:49;;;;;;;2.38;1.85;;;;;;;;;;4997436;28;20087;-23
2022/11/13 06:04:15;;;;;;;2.47;2.28;;;;;;;;;;4997288;28;20042;-27
2022/11/13 06:06:42;;;;;;;2.00;1.80;;;;;;;;;;4997700;28;20022;-23
2022/11/13 06:09:08;;;;;;;2.30;1.88;;;;;;;;;;4997064;28;20042;-23
2022/11/13 06:11:34;;;;;;;2.40;2.17;;;;;;;;;;4997349;28;20102;-24
2022/11/13 06:14:00;;;;;;;1.77;1.65;;;;;;;;;;4997491;28;20125;-23
2022/11/13 06:16:27;;;;;;;2.08;1.88;;;;;;;;;;4997521;28;20030;-24
2022/11/13 06:18:56;;;;;;;3.10;2.08;;;;;;;;;;4997118;28;20109;-24
2022/11/13 06:21:23;;;;;;;2.42;2.17;;;;;;;;;;4997409;28;20446;-23
2022/11/13 06:23:49;;;;;;;2.20;1.88;;;;;;;;;;4997039;28;20034;-23
2022/11/13 06:26:17;;;;;;;2.50;2.30;;;;;;;;;;4997318;28;20026;-25
2022/11/13 06:28:43;;;;;;;2.47;2.25;;;;;;;;;;4997216;28;20335;-23
2022/11/13 06:31:11;;;;;;;2.13;1.92;;;;;;;;;;4979831;28;20521;-24
2022/11/13 06:33:37;;;;;;;2.35;2.10;;;;;;;;;;4996830;28;20080;-26
2022/11/13 06:36:04;;;;;;;2.08;1.88;;;;;;;;;;4996818;28;20026;-26
2022/11/13 06:38:32;;;;;;;2.05;1.88;;;;;;;;;;4997000;28;20026;-26
2022/11/13 06:40:58;;;;;;;3.15;2.05;;;;;;;;;;4997050;28;20100;-23
2022/11/13 06:43:24;;;;;;;2.08;1.88;;;;;;;;;;4996818;28;20101;-25
2022/11/13 06:45:50;;;;;;;2.40;2.20;;;;;;;;;;4996624;28;20019;-24
2022/11/13 06:48:16;;;;;;;2.38;2.15;;;;;;;;;;4996685;28;20018;-24
2022/11/13 06:50:42;;;;;;;2.15;1.95;;;;;;;;;;4996537;28;20030;-25
2022/11/13 06:53:09;;;;;;;2.45;1.80;;;;;;;;;;4996774;28;20365;-24
2022/11/13 06:55:35;;;;;;;3.40;2.35;;;;;;;;;;4996780;28;20054;-25
2022/11/13 06:58:01;;;;;;;2.17;1.73;;;;;;;;;;4996464;28;20038;-25
2022/11/13 07:00:27;;;;;;;2.50;2.10;;;;;;;;;;4996617;28;20106;-23
2022/11/13 07:02:53;;;;;;;2.50;2.30;;;;;;;;;;4996316;28;20065;-24
2022/11/13 07:05:19;;;;;;;2.50;2.15;;;;;;;;;;4996656;28;20022;-23
2022/11/13 07:07:45;;;;;;;2.42;2.13;;;;;;;;;;4996279;28;20027;-23
2022/11/13 07:10:12;;;;;;;2.60;2.03;;;;;;;;;;4996477;28;20115;-23
2022/11/13 07:12:38;;;;;;;4.30;2.35;;;;;;;;;;4978996;28;20503;-28
2022/11/13 07:15:04;;;;;;;1.88;1.67;;;;;;;;;;4996377;28;20353;-24
2022/11/13 07:17:30;;;;;;;2.75;2.17;;;;;;;;;;4996109;28;20042;-23
2022/11/13 07:19:57;;;;;;;2.78;2.00;;;;;;;;;;4995398;28;20381;-25
2022/11/13 07:22:23;;;;;;;2.30;1.92;;;;;;;;;;4996152;28;20023;-23
2022/11/13 07:24:49;;;;;;;2.45;1.85;;;;;;;;;;4995960;28;20065;-22
2022/11/13 07:27:15;;;;;;;2.40;2.08;;;;;;;;;;4995958;28;20030;-26
2022/11/13 07:29:41;;;;;;;2.35;1.70;;;;;;;;;;4995823;28;20057;-24
2022/11/13 07:32:07;;;;;;;2.33;2.13;;;;;;;;;;4995734;28;20031;-23
2022/11/13 07:34:34;;;;;;;1.77;1.60;;;;;;;;;;4996083;28;20057;-24
2022/11/13 07:37:00;;;;;;;2.22;1.98;;;;;;;;;;4996323;28;20030;-22
2022/11/13 07:39:26;;;;;;;2.00;1.75;;;;;;;;;;4995949;28;20416;-23
2022/11/13 07:41:52;;;;;;;2.22;1.90;;;;;;;;;;4995585;28;20484;-24
2022/11/13 07:44:18;;;;;;;2.10;1.77;;;;;;;;;;4995931;28;20080;-24
2022/11/13 07:46:44;;;;;;;2.33;2.13;;;;;;;;;;4995871;28;20034;-24
2022/11/13 07:49:10;;;;;;;2.22;1.95;;;;;;;;;;4995874;28;20026;-24
2022/11/13 07:51:37;;;;;;;2.38;2.00;;;;;;;;;;4995523;28;20057;-27
2022/11/13 07:54:03;;;;;;;1.90;1.80;;;;;;;;;;4995433;28;20045;-25
2022/11/13 07:56:29;;;;;;;2.03;1.80;;;;;;;;;;4995397;28;20057;-23
2022/11/13 07:58:55;;;;;;;3.10;2.38;;;;;;;;;;4995622;28;20034;-23
2022/11/13 08:01:21;;;;;;;2.97;2.25;;;;;;;;;;4995410;28;20041;-24
2022/11/13 08:03:47;;;;;;;2.08;1.90;;;;;;;;;;4995080;28;20054;-25
2022/11/13 08:06:14;;;;;;;2.13;1.92;;;;;;;;;;4995587;28;20105;-24
2022/11/13 08:08:40;;;;;;;1.70;1.60;;;;;;;;;;4995378;28;20446;-25
2022/11/13 08:11:07;;;;;;;2.03;1.83;;;;;;;;;;4995336;28;20046;-26
2022/11/13 08:13:34;;;;;;;1.60;1.50;;;;;;;;;;4995484;28;20034;-24
2022/11/13 08:16:01;;;;;;;2.13;2.00;;;;;;;;;;4995516;28;20036;-25
2022/11/13 08:18:28;;;;;;;2.55;1.80;;;;;;;;;;4996061;28;20034;-25
2022/11/13 08:20:54;;;;;;;1.60;1.50;;;;;;;;;;4995404;28;20033;-24
2022/11/13 08:23:20;;;;;;;2.67;2.15;;;;;;;;;;4995251;28;20026;-23
2022/11/13 08:25:46;;;;;;;2.42;2.20;;;;;;;;;;4995472;28;20057;-25
2022/11/13 08:28:13;;;;;;;2.70;2.13;;;;;;;;;;4978078;28;20532;-27
2022/11/13 08:30:39;;;;;;;2.47;2.28;;;;;;;;;;4995630;28;20031;-23
2022/11/13 08:33:05;;;;;;;2.53;2.05;;;;;;;;;;4999082;28;20030;-23
2022/11/13 08:35:31;;;;;;;3.85;2.38;;;;;;;;;;4999110;28;20117;-23
2022/11/13 08:38:01;;;;;;;2.40;2.17;;;;;;;;;;4999356;28;20022;-24
2022/11/13 08:40:27;;;;;;;3.35;3.05;;;;;;;;;;4998999;28;20096;-24
2022/11/13 08:42:57;;;;;;;2.45;1.77;;;;;;;;;;4999170;28;20408;-22
2022/11/13 08:45:24;;;;;;;2.63;2.43;;;;;;;;;;4999288;28;20370;-25
2022/11/13 08:47:50;;;;;;;3.17;2.25;;;;;;;;;;4998901;28;20018;-23
2022/11/13 08:50:16;;;;;;;3.88;2.63;;;;;;;;;;4998867;28;20424;-24
2022/11/13 08:52:42;;;;;;;3.33;2.35;;;;;;;;;;4998758;28;20056;-22
2022/11/13 08:55:08;;;;;;;2.13;1.88;;;;;;;;;;4999054;28;20092;-23
2022/11/13 08:57:34;;;;;;;2.80;2.22;;;;;;;;;;4998948;28;20034;-25
2022/11/13 09:00:01;;;;;;;2.47;2.28;;;;;;;;;;4998613;28;20022;-22
2022/11/13 09:02:27;;;;;;;3.13;2.38;;;;;;;;;;4981856;28;20030;-23
2022/11/13 09:04:53;;;;;;;2.70;2.25;;;;;;;;;;4998409;28;20053;-23
2022/11/13 09:07:19;;;;;;;2.50;2.03;;;;;;;;;;4998816;28;20022;-23
2022/11/13 09:09:45;;;;;;;2.10;1.90;;;;;;;;;;4998500;28;20034;-25
2022/11/13 09:12:11;;;;;;;4.05;2.72;;;;;;;;;;4998350;28;20034;-24
2022/11/13 09:14:38;;;;;;;3.03;2.65;;;;;;;;;;4998431;28;20034;-24
2022/11/13 09:17:04;;;;;;;2.70;2.13;;;;;;;;;;4998612;28;20026;-25
2022/11/13 09:19:30;;;;;;;3.58;2.13;;;;;;;;;;4998228;28;20026;-23
2022/11/13 09:21:56;;;;;;;2.38;2.17;;;;;;;;;;4998474;28;20030;-26
2022/11/13 09:24:22;;;;;;;2.20;1.80;;;;;;;;;;4998488;28;20101;-24
2022/11/13 09:26:49;;;;;;;2.10;1.90;;;;;;;;;;4998187;28;20085;-22
2022/11/13 09:29:15;;;;;;;2.50;2.22;;;;;;;;;;4981178;28;20093;-26
2022/11/13 09:31:41;;;;;;;2.78;2.58;;;;;;;;;;4998080;28;20042;-23
2022/11/13 09:34:07;;;;;;;2.42;2.22;;;;;;;;;;4980809;28;20034;-22
2022/11/13 09:36:33;;;;;;;2.83;2.35;;;;;;;;;;4998017;28;20041;-25
2022/11/13 09:39:00;;;;;;;2.78;2.47;;;;;;;;;;4997832;28;20026;-23
2022/11/13 09:41:29;;;;;;;2.45;2.10;;;;;;;;;;4997859;28;20026;-26
2022/11/13 09:43:57;;;;;;;3.72;2.22;;;;;;;;;;4997147;28;20026;-24
2022/11/13 09:46:41;;;;;;;2.22;1.85;;;;;;;;;;4997810;28;20350;-25
2022/11/13 09:49:15;;;;;;;2.05;1.85;;;;;;;;;;4997792;28;20033;-23
2022/11/13 09:51:42;;;;;;;3.38;2.35;;;;;;;;;;4980564;28;20507;-22
2022/11/13 09:54:13;;;;;;;2.28;1.98;;;;;;;;;;4997648;28;20030;-22
2022/11/13 09:56:58;;;;;;;2.47;2.28;;;;;;;;;;4980494;28;20030;-23
2022/11/13 09:59:42;;;;;;;2.53;2.33;;;;;;;;;;4997778;28;20030;-26
2022/11/13 10:02:20;;;;;;;2.03;1.92;;;;;;;;;;4997459;28;20362;-23
2022/11/13 10:04:56;;;;;;;4.78;2.40;;;;;;;;;;4997381;28;20046;-22
2022/11/13 10:07:33;;;;;;;2.45;2.15;;;;;;;;;;4997680;28;20407;-25
2022/11/13 10:10:25;;;;;;;2.78;2.30;;;;;;;;;;4997439;28;20361;-23
2022/11/13 10:12:52;;;;;;;2.40;2.20;;;;;;;;;;4997519;28;20049;-24
2022/11/13 10:15:19;;;;;;;2.38;2.17;;;;;;;;;;4997246;28;20026;-24
2022/11/13 10:18:04;;;;;;;2.42;1.65;;;;;;;;;;4997238;28;20125;-23
2022/11/13 10:20:40;;;;;;;2.72;2.22;;;;;;;;;;4997160;28;20030;-27
2022/11/13 10:23:25;;;;;;;2.22;1.98;;;;;;;;;;4997062;28;20030;-25
2022/11/13 10:25:53;;;;;;;2.28;2.08;;;;;;;;;;4997331;28;20027;-25
2022/11/13 10:28:24;;;;;;;2.95;2.15;;;;;;;;;;4997014;28;20026;-23
2022/11/13 10:30:50;;;;;;;2.28;2.08;;;;;;;;;;4997354;28;20065;-31
2022/11/13 10:33:17;;;;;;;2.58;1.98;;;;;;;;;;4996903;28;20030;-24
2022/11/13 10:35:54;;;;;;;3.35;2.40;;;;;;;;;;4996881;28;20469;-23
2022/11/13 10:38:23;;;;;;;2.55;1.98;;;;;;;;;;4997198;28;20034;-24
2022/11/13 10:40:49;;;;;;;2.72;2.15;;;;;;;;;;4997005;28;20034;-26
2022/11/13 10:43:18;;;;;;;1.88;1.77;;;;;;;;;;4996799;28;20022;-22
2022/11/13 10:45:54;;;;;;;2.63;2.42;;;;;;;;;;4996992;28;20027;-28
2022/11/13 10:48:21;;;;;;;2.08;1.88;;;;;;;;;;4997252;28;20354;-24
2022/11/13 10:51:14;;;;;;;2.25;2.03;;;;;;;;;;4996635;28;20026;-23
2022/11/13 10:53:41;;;;;;;2.67;1.75;;;;;;;;;;4966801;28;20061;-23
2022/11/13 10:56:21;;;;;;;1.92;1.70;;;;;;;;;;4995592;28;20478;-23
2022/11/13 10:59:10;;;;;;;2.00;1.73;;;;;;;;;;4996460;28;20110;-24
2022/11/13 11:01:37;;;;;;;2.65;2.00;;;;;;;;;;4969425;28;20115;-25
2022/11/13 11:04:07;;;;;;;2.83;1.73;;;;;;;;;;4996058;28;20548;-23
2022/11/13 11:06:38;;;;;;;2.30;2.10;;;;;;;;;;4996632;28;20022;-27
2022/11/13 11:09:13;;;;;;;1.92;1.83;;;;;;;;;;4996260;28;20118;-23
2022/11/13 11:12:24;;;;;;;2.40;1.80;;;;;;;;;;4996473;28;20038;-23
2022/11/13 11:14:31;;;;;;;2.30;1.90;;;;;;;;;;4986220;28;20042;-27
2022/11/13 11:17:04;;;;;;;2.03;1.77;;;;;;;;;;5133745;27;20918;-23
2022/11/13 11:19:33;;;;;;;2.75;2.30;;;;;;;;;;5133412;28;20366;-22
2022/11/13 11:22:20;;;;;;;4.05;2.40;;;;;;;;;;5114924;28;20442;-21
2022/11/13 11:24:56;;;;;;;2.58;2.10;;;;;;;;;;5132916;27;20433;-24
2022/11/13 11:27:30;;;;;;;1.88;1.77;;;;;;;;;;5133329;28;20362;-23
2022/11/13 11:30:22;;;;;;;2.17;2.00;;;;;;;;;;5132907;27;20454;-23
2022/11/13 11:32:56;;;;;;;2.42;2.22;;;;;;;;;;5131637;28;20122;-24
2022/11/13 11:35:37;;;;;;;2.22;1.80;;;;;;;;;;5131832;28;20055;-22
2022/11/13 11:38:21;;;;;;;2.35;2.15;;;;;;;;;;5133131;28;20080;-25
2022/11/13 11:40:53;;;;;;;2.15;1.95;;;;;;;;;;5132634;27;20450;-22
2022/11/13 11:43:23;;;;;;;2.55;2.10;;;;;;;;;;5132631;28;20103;-22
2022/11/13 11:45:49;;;;;;;3.22;2.05;;;;;;;;;;5132600;28;20106;-25
2022/11/13 11:48:17;;;;;;;2.33;2.10;;;;;;;;;;5132509;28;20114;-22
2022/11/13 11:50:59;;;;;;;2.35;2.17;;;;;;;;;;5132811;28;20024;-22
2022/11/13 11:53:39;;;;;;;2.05;1.77;;;;;;;;;;5132686;28;20107;-22
2022/11/13 11:56:12;;;;;;;2.00;1.80;;;;;;;;;;5132674;28;20028;-22
2022/11/13 11:58:57;;;;;;;2.13;1.75;;;;;;;;;;5132691;28;20454;-21
2022/11/13 12:01:41;;;;;;;2.40;2.20;;;;;;;;;;5132312;28;20042;-22
2022/11/13 12:04:07;;;;;;;2.45;2.17;;;;;;;;;;5132191;28;20019;-21
2022/11/13 12:06:37;;;;;;;4.18;1.95;;;;;;;;;;5132174;27;20043;-21
2022/11/13 12:09:23;;;;;;;3.80;2.42;;;;;;;;;;5132174;28;20041;-25
2022/11/13 12:12:21;;;;;;;3.08;2.05;;;;;;;;;;5132061;28;20070;-22
2022/11/13 12:15:08;;;;;;;2.30;1.90;;;;;;;;;;5108306;28;20122;-25
2022/11/13 12:17:44;;;;;;;1.92;1.83;;;;;;;;;;5132225;27;20027;-26
2022/11/13 12:20:30;;;;;;;2.13;1.85;;;;;;;;;;5132252;28;20361;-24
2022/11/13 12:23:02;;;;;;;3.03;2.30;;;;;;;;;;5131876;28;20023;-26
2022/11/13 12:25:37;;;;;;;2.83;2.08;;;;;;;;;;5132177;28;20068;-24
2022/11/13 12:28:14;;;;;;;2.53;2.25;;;;;;;;;;5120612;28;20043;-26
2022/11/13 12:30:49;;;;;;;2.45;2.08;;;;;;;;;;5118401;28;20031;-28
2022/11/13 12:33:25;;;;;;;2.75;2.55;;;;;;;;;;5117993;28;20035;-28
2022/11/13 12:35:53;;;;;;;2.20;1.98;;;;;;;;;;5117927;28;20027;-24
2022/11/13 12:38:45;;;;;;;2.35;2.13;;;;;;;;;;5118231;28;20458;-25
2022/11/13 12:41:24;;;;;;;2.20;2.00;;;;;;;;;;5109522;28;20217;-25
2022/11/13 12:43:59;;;;;;;2.28;1.80;;;;;;;;;;5118035;28;20061;-26
2022/11/13 12:46:33;;;;;;;2.53;1.70;;;;;;;;;;5118109;28;20412;-24
2022/11/13 12:48:59;;;;;;;2.28;2.10;;;;;;;;;;5117988;28;20040;-24
2022/11/13 12:51:36;;;;;;;2.53;1.95;;;;;;;;;;5117621;28;20024;-24
2022/11/13 12:54:03;;;;;;;2.72;2.00;;;;;;;;;;5117611;28;20488;-24
2022/11/13 12:56:32;;;;;;;2.42;2.22;;;;;;;;;;5117797;28;20035;-24
2022/11/13 12:59:16;;;;;;;2.08;1.83;;;;;;;;;;5117502;28;20027;-30
2022/11/13 13:01:55;;;;;;;2.58;2.38;;;;;;;;;;5116513;28;20085;-24
2022/11/13 13:04:39;;;;;;;2.10;1.90;;;;;;;;;;5117706;28;20039;-24
2022/11/13 13:07:35;;;;;;;2.15;1.95;;;;;;;;;;5117371;28;20056;-24
2022/11/13 13:10:19;;;;;;;2.40;2.17;;;;;;;;;;5112871;28;20036;-28
2022/11/13 13:12:54;;;;;;;1.90;1.77;;;;;;;;;;5117471;28;20023;-25
2022/11/13 13:15:36;;;;;;;2.13;1.80;;;;;;;;;;5116988;28;20079;-24
2022/11/13 13:18:03;;;;;;;3.00;2.13;;;;;;;;;;5117157;28;20339;-25
2022/11/13 13:20:32;;;;;;;2.22;1.98;;;;;;;;;;5117412;28;20027;-26
2022/11/13 13:23:00;;;;;;;2.22;2.00;;;;;;;;;;5116976;28;20024;-25
2022/11/13 13:25:26;;;;;;;3.17;2.25;;;;;;;;;;5116985;28;20031;-25
2022/11/13 13:28:00;;;;;;;2.55;1.90;;;;;;;;;;5117247;28;20023;-25
2022/11/13 13:30:27;;;;;;;2.65;2.13;;;;;;;;;;5117194;28;20061;-29
2022/11/13 13:33:11;;;;;;;2.00;1.80;;;;;;;;;;5117096;28;20028;-25
2022/11/13 13:36:07;;;;;;;1.92;1.83;;;;;;;;;;5117018;28;20024;-27
2022/11/13 13:38:48;;;;;;;2.28;2.08;;;;;;;;;;5110880;28;20061;-24
2022/11/13 13:41:23;;;;;;;2.17;1.98;;;;;;;;;;5116729;28;20027;-28
2022/11/13 13:43:52;;;;;;;1.98;1.77;;;;;;;;;;5116620;28;20030;-24
2022/11/13 13:46:23;;;;;;;2.90;2.38;;;;;;;;;;5116869;28;20024;-24
2022/11/13 13:48:50;;;;;;;2.15;1.88;;;;;;;;;;5116838;28;20381;-25
2022/11/13 13:51:39;;;;;;;2.28;1.85;;;;;;;;;;5116482;28;20105;-25
2022/11/13 13:54:07;;;;;;;2.92;2.10;;;;;;;;;;5113417;28;20032;-25
2022/11/13 13:56:34;;;;;;;2.35;2.15;;;;;;;;;;5116300;28;20340;-25
2022/11/13 13:59:01;;;;;;;2.25;2.05;;;;;;;;;;5116324;28;20035;-25
2022/11/13 14:01:31;;;;;;;2.65;1.95;;;;;;;;;;5116582;28;20084;-24
2022/11/13 14:04:16;;;;;;;2.10;1.87;;;;;;;;;;5116450;28;20119;-24
2022/11/13 14:06:49;;;;;;;2.83;2.15;;;;;;;;;;5116484;28;20019;-25
2022/11/13 14:09:17;;;;;;;2.67;1.92;;;;;;;;;;5116434;28;20027;-25
2022/11/13 14:11:43;;;;;;;2.08;1.80;;;;;;;;;;5116131;28;20031;-25
2022/11/13 14:14:10;;;;;;;2.72;2.03;;;;;;;;;;5116369;28;20472;-26
2022/11/13 14:16:46;;;;;;;2.00;1.80;;;;;;;;;;5115778;28;20097;-26
2022/11/13 14:19:12;;;;;;;1.77;1.65;;;;;;;;;;5116227;28;20031;-25
2022/11/13 14:21:38;;;;;;;2.63;2.10;;;;;;;;;;5115946;28;20129;-25
2022/11/13 14:24:05;;;;;;;2.20;2.00;;;;;;;;;;5115823;28;20035;-25
2022/11/13 14:26:31;;;;;;;2.15;1.98;;;;;;;;;;5115891;28;20357;-24
2022/11/13 14:28:58;;;;;;;3.03;2.70;;;;;;;;;;5116108;28;20339;-26
2022/11/13 14:31:33;;;;;;;2.78;2.13;;;;;;;;;;5115778;28;20020;-25
2022/11/13 14:34:01;;;;;;;2.20;2.00;;;;;;;;;;5115635;28;20035;-24
2022/11/13 14:36:30;;;;;;;2.63;2.03;;;;;;;;;;5115912;28;20027;-28
2022/11/13 14:38:56;;;;;;;1.85;1.75;;;;;;;;;;5115658;28;20518;-25
2022/11/13 14:41:28;;;;;;;2.17;1.98;;;;;;;;;;5115600;28;20098;-28
2022/11/13 14:43:55;;;;;;;2.20;2.00;;;;;;;;;;5115519;28;20061;-25
2022/11/13 14:46:29;;;;;;;2.38;2.17;;;;;;;;;;5115521;28;20070;-24
2022/11/13 14:48:56;;;;;;;2.10;1.90;;;;;;;;;;5115434;28;20035;-27
2022/11/13 14:51:30;;;;;;;2.22;2.03;;;;;;;;;;5115463;28;20084;-24
2022/11/13 14:54:04;;;;;;;1.98;1.67;;;;;;;;;;5114420;28;20116;-25
2022/11/13 14:56:37;;;;;;;2.88;2.58;;;;;;;;;;5114346;28;20043;-27
2022/11/13 14:59:11;;;;;;;1.88;1.65;;;;;;;;;;5115374;28;20044;-25