Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:37;;;;;;;18.70;15.30;;;;;;;-6.43;76.59;100970.11;104828;1264;73976;-69
2023/01/11 00:03:05;;;;;;;28.00;16.90;;;;;;;-6.41;76.78;100964.84;104988;1266;69034;-69
2023/01/11 00:05:40;;;;;;;19.40;14.60;;;;;;;-6.39;75.84;100968.78;105038;1261;72584;-69
2023/01/11 00:08:07;;;;;;;19.20;14.50;;;;;;;-6.40;75.54;100963.79;105006;1261;61653;-67
2023/01/11 00:10:34;;;;;;;22.50;13.00;;;;;;;-6.41;74.62;100954.90;104827;1266;60766;-69
2023/01/11 00:13:02;;;;;;;27.20;16.20;;;;;;;-6.46;73.69;100954.61;104813;1261;73354;-70
2023/01/11 00:15:29;;;;;;;20.50;14.50;;;;;;;-6.55;73.82;100961.89;105189;1263;66764;-70
2023/01/11 00:17:56;;;;;;;19.70;13.40;;;;;;;-6.63;74.56;100966.58;105282;1261;73560;-71
2023/01/11 00:20:23;;;;;;;24.30;18.20;;;;;;;-6.60;74.07;100971.81;105363;1260;64576;-72
2023/01/11 00:22:51;;;;;;;17.50;12.20;;;;;;;-6.59;73.55;100967.61;105446;1264;61809;-70
2023/01/11 00:25:18;;;;;;;20.10;14.20;;;;;;;-6.64;73.05;100971.78;105355;1260;72313;-71
2023/01/11 00:27:46;;;;;;;17.80;15.90;;;;;;;-6.66;72.61;100970.50;105388;1260;68946;-71
2023/01/11 00:30:13;;;;;;;22.20;16.00;;;;;;;-6.64;72.69;100968.60;105241;1265;72987;-71
2023/01/11 00:32:40;;;;;;;14.00;12.10;;;;;;;-6.61;72.37;100968.73;105405;1264;59675;-69
2023/01/11 00:35:07;;;;;;;24.90;16.00;;;;;;;-6.58;72.06;100972.25;105475;1261;62321;-72
2023/01/11 00:37:34;;;;;;;24.30;18.00;;;;;;;-6.58;72.65;100970.66;105537;1260;71920;-71
2023/01/11 00:40:01;;;;;;;31.10;13.50;;;;;;;-6.58;72.23;100971.36;105414;1260;67593;-71
2023/01/11 00:47:59;;;;;;;25.10;18.90;;;;;;;-6.61;71.25;100973.80;104987;1261;61552;-69
2023/01/11 00:50:28;;;;;;;22.40;14.90;;;;;;;-6.71;70.69;100969.26;104991;1261;73659;-70
2023/01/11 00:52:56;;;;;;;23.70;14.00;;;;;;;-6.74;69.86;100967.05;104933;1261;69091;-69
2023/01/11 00:55:23;;;;;;;22.80;15.80;;;;;;;-6.77;69.25;100978.27;104285;1267;1003403;-70
2023/01/11 00:57:51;;;;;;;22.40;18.30;;;;;;;-6.77;68.86;100982.65;105392;1260;62876;-69
2023/01/11 01:00:19;;;;;;;17.50;14.80;;;;;;;-6.77;68.04;100978.98;104952;1266;61604;-69
2023/01/11 01:02:46;;;;;;;26.20;15.50;;;;;;;-6.78;68.00;100984.24;105260;1257;72466;-72
2023/01/11 01:05:13;;;;;;;30.40;14.00;;;;;;;-6.74;68.41;100983.64;105379;1257;68192;-70
2023/01/11 01:07:41;;;;;;;8.60;6.40;;;;;;;-6.72;68.40;100985.07;105705;1258;75113;-70
2023/01/11 01:10:09;;;;;;;19.00;12.20;;;;;;;-6.68;68.48;100989.47;105306;1261;60419;-72
2023/01/11 01:15:22;;;;;;;23.30;12.80;;;;;;;-6.66;67.54;100990.35;105601;1257;74212;-71
2023/01/11 01:17:51;;;;;;;19.80;14.60;;;;;;;-6.72;66.85;100993.77;105579;1263;68885;-70
2023/01/11 01:20:19;;;;;;;28.60;14.10;;;;;;;-6.77;66.80;100997.98;105777;1257;74453;-71
2023/01/11 01:22:47;;;;;;;36.10;19.40;;;;;;;-6.81;67.22;100998.96;105736;1261;62400;-70
2023/01/11 01:25:15;;;;;;;25.90;18.90;;;;;;;-6.84;67.07;101000.19;104990;1257;1003420;-71
2023/01/11 01:27:42;;;;;;;15.50;12.80;;;;;;;-6.89;67.19;100997.98;105824;1256;75028;-74
2023/01/11 01:30:09;;;;;;;25.90;17.50;;;;;;;-6.98;67.36;101002.10;106153;1258;70479;-71
2023/01/11 01:32:36;;;;;;;21.00;14.30;;;;;;;-7.06;68.19;100991.45;105751;1257;73706;-74
2023/01/11 01:35:03;;;;;;;19.70;15.80;;;;;;;-7.10;68.58;100993.64;106136;1260;62211;-71
2023/01/11 01:37:30;;;;;;;16.70;12.00;;;;;;;-7.10;68.31;100999.42;105684;1258;60514;-71
2023/01/11 01:39:57;;;;;;;23.90;15.10;;;;;;;-7.11;68.51;100999.46;105791;1259;73608;-68
2023/01/11 01:42:24;;;;;;;28.00;17.00;;;;;;;-7.11;69.09;101000.83;105509;1258;67723;-66
2023/01/11 01:44:53;;;;;;;22.60;13.50;;;;;;;-7.14;68.41;100994.40;105451;1256;74034;-67
2023/01/11 01:47:32;;;;;;;20.10;15.80;;;;;;;-7.18;68.09;101000.80;105400;1257;63756;-66
2023/01/11 01:50:02;;;;;;;23.40;15.40;;;;;;;-7.28;68.09;101010.91;105333;1260;61675;-67
2023/01/11 01:52:30;;;;;;;27.10;18.50;;;;;;;-7.38;68.49;101019.30;105332;1257;73420;-70
2023/01/11 01:54:58;;;;;;;20.80;13.70;;;;;;;-7.44;68.85;101015.53;104400;1263;1003063;-72
2023/01/11 01:57:27;;;;;;;11.70;8.80;;;;;;;-7.44;68.92;101016.40;105186;1257;75103;-72
2023/01/11 01:59:55;;;;;;;26.90;14.70;;;;;;;-7.47;69.39;101010.27;105737;1257;63846;-67
2023/01/11 02:02:22;;;;;;;23.50;16.60;;;;;;;-7.48;69.43;101020.48;105147;1257;60043;-73
2023/01/11 02:04:50;;;;;;;20.40;11.20;;;;;;;-7.44;69.27;101017.94;106154;1257;74236;-71
2023/01/11 02:07:19;;;;;;;37.70;17.40;;;;;;;-7.47;69.41;101023.35;105371;1259;70173;-69
2023/01/11 02:09:49;;;;;;;25.70;13.70;;;;;;;-7.52;69.33;101022.98;105438;1257;73777;-70
2023/01/11 02:12:16;;;;;;;15.80;9.60;;;;;;;-7.49;69.41;101021.41;105496;1259;61384;-73
2023/01/11 02:14:44;;;;;;;22.10;14.60;;;;;;;-7.52;68.95;101031.49;105494;1259;60248;-70
2023/01/11 02:17:11;;;;;;;16.80;11.70;;;;;;;-7.57;68.86;101025.42;105347;1256;72667;-70
2023/01/11 02:19:51;;;;;;;35.90;18.70;;;;;;;-7.63;69.00;101026.89;105300;1258;70102;-67
2023/01/11 02:22:37;;;;;;;34.00;19.00;;;;;;;-7.68;69.13;101031.54;105370;1257;73443;-70
2023/01/11 02:25:54;;;;;;;28.70;16.60;;;;;;;-7.73;69.11;101026.48;104728;1256;1004399;-70
2023/01/11 02:28:31;;;;;;;32.10;16.60;;;;;;;-7.77;68.94;101020.48;105632;1261;61450;-66
2023/01/11 02:31:18;;;;;;;24.70;15.20;;;;;;;-7.79;69.18;101021.98;105443;1258;73184;-69
2023/01/11 02:34:14;;;;;;;43.70;23.80;;;;;;;-7.75;69.41;101026.66;105450;1257;68850;-68
2023/01/11 02:36:56;;;;;;;25.30;15.70;;;;;;;-7.76;69.57;101025.45;105413;1259;72124;-65
2023/01/11 02:39:36;;;;;;;33.30;18.80;;;;;;;-7.74;69.90;101030.23;105261;1256;62610;-70
2023/01/11 02:45:35;;;;;;;27.20;14.50;;;;;;;-7.75;70.07;101023.49;105286;1256;73352;-69
2023/01/11 02:48:17;;;;;;;23.00;12.20;;;;;;;-7.83;69.94;101010.59;105862;1257;69260;-67
2023/01/11 02:51:09;;;;;;;16.90;9.50;;;;;;;-7.88;69.92;101015.45;105351;1255;71923;-68
2023/01/11 02:53:43;;;;;;;15.00;7.00;;;;;;;-7.98;70.13;101022.86;105040;1257;62656;-71
2023/01/11 02:56:31;;;;;;;6.50;5.60;;;;;;;-8.02;70.55;101026.80;105470;1256;59637;-68
2023/01/11 02:58:59;;;;;;;10.00;5.50;;;;;;;-8.04;70.74;101031.48;105462;1259;73774;-70
2023/01/11 03:01:26;;;;;;;9.40;4.10;;;;;;;-8.02;70.82;101026.15;105828;1258;67363;-69
2023/01/11 03:03:53;;;;;;;9.00;7.70;;;;;;;-8.06;70.54;101028.27;104675;1257;1003647;-67
2023/01/11 03:06:31;;;;;;;10.10;5.20;;;;;;;-8.12;70.66;101022.55;105372;1256;62705;-68
2023/01/11 03:09:18;;;;;;;25.80;6.10;;;;;;;-8.17;70.33;101019.24;105480;1259;61135;-70
2023/01/11 03:15:20;;;;;;;17.50;7.00;;;;;;;-8.34;70.84;101016.38;105364;1257;68654;-67
2023/01/11 03:18:11;;;;;;;8.80;6.00;;;;;;;-8.36;71.31;101010.30;105342;1257;72885;-68
2023/01/11 03:20:40;;;;;;;5.30;4.30;;;;;;;-8.42;71.45;101006.46;105470;1256;64488;-69
2023/01/11 03:23:18;;;;;;;23.30;5.80;;;;;;;-8.45;71.69;101014.31;105791;1257;59628;-67
2023/01/11 03:25:54;;;;;;;14.20;6.80;;;;;;;-8.49;71.87;101022.70;105417;1259;73846;-69
2023/01/11 03:28:29;;;;;;;11.80;5.50;;;;;;;-8.46;72.26;101023.94;105419;1259;67092;-68
2023/01/11 03:31:11;;;;;;;11.80;5.00;;;;;;;-8.44;72.57;101022.44;105365;1260;72073;-68
2023/01/11 03:33:57;;;;;;;11.30;5.50;;;;;;;-8.52;72.47;101020.80;105234;1259;61753;-69
2023/01/11 03:36:34;;;;;;;13.50;6.10;;;;;;;-8.63;72.81;101025.48;105180;1257;60537;-67
2023/01/11 03:39:08;;;;;;;10.50;6.90;;;;;;;-8.64;73.68;101025.59;105217;1258;74088;-67
2023/01/11 03:41:36;;;;;;;14.50;8.80;;;;;;;-8.62;73.59;101028.21;105754;1255;68386;-69
2023/01/11 03:44:05;;;;;;;9.30;5.70;;;;;;;-8.63;73.86;101033.52;105420;1257;72993;-66
2023/01/11 03:46:49;;;;;;;10.50;6.50;;;;;;;-8.69;74.27;101037.02;105379;1257;63586;-67
2023/01/11 03:49:18;;;;;;;6.90;6.00;;;;;;;-8.72;74.15;101036.67;105494;1256;62015;-70
2023/01/11 03:51:45;;;;;;;22.50;6.70;;;;;;;-8.75;74.16;101045.03;105693;1257;73390;-68
2023/01/11 03:54:14;;;;;;;4.30;3.80;;;;;;;-8.73;74.26;101041.26;104467;1261;1003094;-68
2023/01/11 03:56:50;;;;;;;10.00;5.50;;;;;;;-8.74;73.55;101044.28;105372;1258;72705;-67
2023/01/11 03:59:17;;;;;;;9.20;5.60;;;;;;;-8.76;73.63;101046.14;105433;1256;62350;-66
2023/01/11 04:01:44;;;;;;;7.20;5.30;;;;;;;-8.75;73.66;101043.86;104932;1256;1002988;-68
2023/01/11 04:04:11;;;;;;;6.50;4.90;;;;;;;-8.72;73.60;101049.77;105292;1260;76504;-66
2023/01/11 04:06:38;;;;;;;6.80;5.10;;;;;;;-8.69;73.84;101047.30;105351;1256;69266;-67
2023/01/11 04:09:05;;;;;;;11.10;5.10;;;;;;;-8.72;74.05;101053.40;105272;1260;74078;-67
2023/01/11 04:11:32;;;;;;;6.30;3.80;;;;;;;-8.76;74.48;101047.73;105386;1257;62795;-67
2023/01/11 04:14:00;;;;;;;12.60;7.10;;;;;;;-8.82;75.27;101051.02;105356;1256;60642;-67
2023/01/11 04:16:27;;;;;;;7.70;5.60;;;;;;;-8.81;75.38;101056.52;105313;1256;74074;-68
2023/01/11 04:18:54;;;;;;;10.60;7.10;;;;;;;-8.80;75.85;101058.91;105486;1258;67274;-68
2023/01/11 04:21:21;;;;;;;9.80;5.40;;;;;;;-8.77;75.73;101061.69;105351;1257;75263;-69
2023/01/11 04:23:48;;;;;;;10.60;5.70;;;;;;;-8.77;75.21;101062.54;105263;1257;62904;-68
2023/01/11 04:26:16;;;;;;;8.00;5.00;;;;;;;-8.80;75.07;101066.02;105253;1255;60941;-68
2023/01/11 04:28:43;;;;;;;10.80;5.90;;;;;;;-8.79;74.42;101062.50;105275;1254;73114;-66
2023/01/11 04:31:10;;;;;;;8.80;5.70;;;;;;;-8.82;74.19;101061.41;105383;1255;68229;-67
2023/01/11 04:33:37;;;;;;;9.20;6.50;;;;;;;-8.79;74.52;101063.53;104661;1259;1002884;-65
2023/01/11 04:36:09;;;;;;;7.40;5.90;;;;;;;-8.76;74.46;101065.41;105387;1259;60798;-66
2023/01/11 04:38:36;;;;;;;11.90;5.30;;;;;;;-8.76;74.01;101059.70;105246;1256;61057;-65
2023/01/11 04:43:49;;;;;;;10.40;5.50;;;;;;;-8.97;74.12;101070.36;105140;1257;68420;-67
2023/01/11 04:46:16;;;;;;;10.90;6.70;;;;;;;-9.06;74.52;101078.02;105462;1256;73595;-66
2023/01/11 04:48:43;;;;;;;13.40;7.10;;;;;;;-9.07;74.65;101078.08;105418;1256;62617;-65
2023/01/11 04:51:10;;;;;;;14.90;8.80;;;;;;;-9.03;74.97;101074.19;105372;1259;61256;-66
2023/01/11 04:53:37;;;;;;;10.40;5.10;;;;;;;-8.99;75.11;101073.41;105341;1260;74685;-70
2023/01/11 04:56:04;;;;;;;7.70;5.20;;;;;;;-8.98;74.77;101071.84;105167;1260;67891;-69
2023/01/11 04:58:33;;;;;;;15.90;6.50;;;;;;;-8.98;74.74;101078.42;105475;1256;75473;-65
2023/01/11 05:01:10;;;;;;;8.30;6.30;;;;;;;-8.92;74.65;101079.30;105433;1257;64350;-64
2023/01/11 05:03:37;;;;;;;8.50;5.70;;;;;;;-8.92;74.56;101084.95;105435;1256;60388;-66
2023/01/11 05:06:05;;;;;;;8.90;4.30;;;;;;;-8.96;74.29;101088.56;105393;1255;73971;-65
2023/01/11 05:08:32;;;;;;;8.80;7.20;;;;;;;-8.97;74.27;101086.89;105295;1259;66930;-66
2023/01/11 05:11:01;;;;;;;11.50;7.20;;;;;;;-8.90;74.77;101088.73;105522;1259;73200;-67
2023/01/11 05:13:43;;;;;;;12.00;7.00;;;;;;;-8.90;74.51;101090.27;105428;1259;62608;-64
2023/01/11 05:16:10;;;;;;;12.10;8.10;;;;;;;-8.94;74.48;101087.20;105258;1255;60470;-68
2023/01/11 05:18:41;;;;;;;5.10;4.70;;;;;;;-8.94;74.47;101093.80;105360;1259;75522;-67
2023/01/11 05:21:09;;;;;;;10.30;6.40;;;;;;;-8.89;74.83;101099.41;105383;1256;70686;-67
2023/01/11 05:23:36;;;;;;;20.10;6.90;;;;;;;-8.87;74.88;101095.45;105294;1260;73310;-68
2023/01/11 05:26:11;;;;;;;13.50;7.20;;;;;;;-8.91;74.61;101092.23;105284;1260;61761;-68
2023/01/11 05:28:38;;;;;;;11.10;7.20;;;;;;;-8.93;74.72;101094.95;105234;1255;61647;-68
2023/01/11 05:31:05;;;;;;;6.80;5.60;;;;;;;-8.91;74.49;101084.95;105359;1256;75272;-67
2023/01/11 05:33:32;;;;;;;10.70;6.00;;;;;;;-8.94;74.23;101089.63;105235;1258;68869;-70
2023/01/11 05:36:00;;;;;;;6.60;5.70;;;;;;;-8.98;74.39;101081.91;104455;1256;1004372;-68
2023/01/11 05:38:28;;;;;;;8.00;5.60;;;;;;;-9.04;74.42;101081.35;105438;1256;64632;-70
2023/01/11 05:41:00;;;;;;;13.80;6.30;;;;;;;-9.04;74.41;101076.71;105273;1256;62238;-69
2023/01/11 05:43:27;;;;;;;8.40;5.20;;;;;;;-9.05;74.52;101082.84;105290;1256;75528;-66
2023/01/11 05:45:55;;;;;;;15.20;7.40;;;;;;;-9.03;74.23;101082.36;104412;1260;1003550;-70
2023/01/11 05:48:22;;;;;;;6.40;5.30;;;;;;;-9.03;74.19;101091.05;105429;1256;73527;-67
2023/01/11 05:50:53;;;;;;;8.50;5.80;;;;;;;-9.07;74.43;101095.11;104675;1256;1003539;-67
2023/01/11 05:53:23;;;;;;;5.20;4.60;;;;;;;-9.09;74.42;101096.77;105246;1255;60601;-65
2023/01/11 05:55:57;;;;;;;8.20;6.40;;;;;;;-9.08;74.40;101103.66;105325;1259;74380;-66
2023/01/11 05:58:25;;;;;;;8.10;5.30;;;;;;;-9.06;74.09;101100.95;105397;1259;70399;-64
2023/01/11 06:00:53;;;;;;;11.20;6.40;;;;;;;-9.03;74.20;101111.88;105588;1256;73112;-64
2023/01/11 06:03:21;;;;;;;11.20;6.10;;;;;;;-9.00;74.50;101113.27;105478;1256;62645;-67
2023/01/11 06:05:49;;;;;;;7.80;5.10;;;;;;;-9.02;74.52;101108.55;105413;1256;60939;-65
2023/01/11 06:08:16;;;;;;;4.80;4.30;;;;;;;-8.99;74.50;101116.86;105325;1259;74263;-65
2023/01/11 06:10:54;;;;;;;12.20;7.00;;;;;;;-9.01;74.68;101123.07;105218;1256;66779;-66
2023/01/11 06:13:27;;;;;;;10.60;6.50;;;;;;;-9.04;74.76;101121.35;105264;1255;73434;-67
2023/01/11 06:15:59;;;;;;;16.90;7.30;;;;;;;-9.05;74.63;101123.47;105336;1255;64075;-67
2023/01/11 06:18:33;;;;;;;14.90;7.50;;;;;;;-9.02;74.78;101124.56;105393;1258;61975;-66
2023/01/11 10:18:16;;;;;;;8.60;6.80;;;;;;;-8.46;76.13;101060.02;103385;1298;601695;-69
2023/01/11 10:21:30;;;;;;;10.80;8.10;;;;;;;-8.43;75.96;101067.05;104275;1276;63629;-69
2023/01/11 10:24:20;;;;;;;10.80;8.00;;;;;;;-8.36;75.89;101053.59;104680;1267;62907;-66
2023/01/11 10:26:47;;;;;;;17.90;8.20;;;;;;;-8.29;75.68;101042.13;104614;1270;73804;-67
2023/01/11 10:29:52;;;;;;;13.70;10.10;;;;;;;-8.22;75.19;101040.28;104663;1269;67846;-70
2023/01/11 10:35:46;;;;;;;19.10;7.60;;;;;;;-8.08;74.68;101032.05;104403;1266;63122;-68
2023/01/11 10:41:37;;;;;;;9.10;7.80;;;;;;;-7.99;74.81;101020.33;104910;1264;72285;-69
2023/01/11 10:44:12;;;;;;;11.30;9.10;;;;;;;-7.92;74.58;101016.24;104856;1263;68868;-68
2023/01/11 10:46:43;;;;;;;16.90;10.20;;;;;;;-7.88;74.71;101012.83;104839;1263;75223;-68
2023/01/11 10:49:38;;;;;;;20.90;9.40;;;;;;;-7.79;74.58;101013.34;104810;1263;65334;-68
2023/01/11 10:52:13;;;;;;;13.50;8.70;;;;;;;-7.68;74.62;101008.05;104864;1263;60736;-68
2023/01/11 10:54:44;;;;;;;15.60;9.70;;;;;;;-7.57;74.32;101006.11;104819;1267;73777;-66
2023/01/11 11:06:12;;;;;;;21.70;8.00;;;;;;;-7.39;72.61;100998.94;102898;1289;601221;-67
2023/01/11 11:08:49;;;;;;;20.70;11.70;;;;;;;-7.43;72.81;100996.61;104548;1273;61926;-64
2023/01/11 11:11:25;;;;;;;11.30;6.20;;;;;;;-7.40;72.91;100996.44;104360;1271;59536;-67
2023/01/11 11:14:04;;;;;;;18.90;10.40;;;;;;;-7.38;72.82;100997.66;104465;1273;73251;-67
2023/01/11 11:16:42;;;;;;;17.70;8.80;;;;;;;-7.37;72.84;101004.38;104816;1273;70638;-74
2023/01/11 11:19:10;;;;;;;17.80;8.70;;;;;;;-7.30;72.99;101013.86;104305;1277;654760;-70
2023/01/11 11:21:38;;;;;;;16.70;8.10;;;;;;;-7.17;73.40;101020.23;105176;1267;64036;-73
2023/01/11 11:24:31;;;;;;;16.50;9.40;;;;;;;-7.02;72.98;101016.48;104899;1273;61300;-75
2023/01/11 11:27:22;;;;;;;11.70;8.00;;;;;;;-6.92;72.38;101013.13;105072;1271;75351;-71
2023/01/11 11:29:51;;;;;;;15.60;8.00;;;;;;;-6.83;71.91;101014.13;105044;1271;67886;-73
2023/01/11 11:32:20;;;;;;;8.40;5.80;;;;;;;-6.77;71.61;101010.34;105016;1271;73713;-72
2023/01/11 11:34:47;;;;;;;4.60;3.40;;;;;;;-6.72;71.40;101014.86;104987;1270;62317;-73
2023/01/11 11:37:31;;;;;;;14.30;8.30;;;;;;;-6.72;70.97;101008.77;104969;1259;60543;-68
2023/01/11 11:39:58;;;;;;;9.90;6.20;;;;;;;-6.73;70.77;101001.35;105163;1265;75668;-70
2023/01/11 11:42:25;;;;;;;10.10;6.50;;;;;;;-6.70;70.90;100997.66;105065;1264;70555;-69
2023/01/11 11:45:07;;;;;;;7.90;5.90;;;;;;;-6.70;70.34;100993.80;105093;1267;73521;-69
2023/01/11 11:47:35;;;;;;;10.90;7.10;;;;;;;-6.75;69.70;100997.33;105071;1264;61743;-69
2023/01/11 11:50:18;;;;;;;11.30;5.80;;;;;;;-6.80;69.50;101000.60;105480;1264;60421;-70
2023/01/11 11:53:07;;;;;;;16.40;8.30;;;;;;;-6.83;70.03;101007.27;105858;1260;74258;-72
2023/01/11 11:55:33;;;;;;;15.50;8.00;;;;;;;-6.81;70.31;101005.38;105863;1261;69307;-72
2023/01/11 11:58:07;;;;;;;12.60;7.00;;;;;;;-6.75;70.70;101005.66;105766;1262;73316;-75
2023/01/11 12:00:43;;;;;;;15.10;9.60;;;;;;;-6.69;70.45;101006.31;105679;1257;60711;-74
2023/01/11 12:03:20;;;;;;;19.70;9.50;;;;;;;-6.71;70.16;101012.89;105870;1254;60571;-71
2023/01/11 12:05:56;;;;;;;15.50;7.20;;;;;;;-6.72;70.33;101008.09;105942;1263;73638;-73
2023/01/11 12:08:24;;;;;;;10.50;7.20;;;;;;;-6.73;70.06;101009.20;105735;1257;68155;-72
2023/01/11 12:11:02;;;;;;;12.40;8.40;;;;;;;-6.75;70.26;101001.82;105906;1254;73474;-72
2023/01/11 12:13:31;;;;;;;11.20;7.00;;;;;;;-6.74;70.44;101002.29;105949;1255;63067;-72
2023/01/11 12:16:06;;;;;;;8.40;6.70;;;;;;;-6.74;70.44;101005.22;105662;1254;62810;-74
2023/01/11 12:18:36;;;;;;;8.40;6.00;;;;;;;-6.73;70.73;101001.87;105852;1254;73515;-72
2023/01/11 12:21:17;;;;;;;9.60;5.90;;;;;;;-6.71;70.55;101007.45;105911;1254;67126;-69
2023/01/11 12:23:44;;;;;;;12.80;6.50;;;;;;;-6.71;70.69;100999.77;105863;1259;74206;-71
2023/01/11 12:26:16;;;;;;;12.60;8.20;;;;;;;-6.70;70.65;100995.04;105740;1263;60321;-71
2023/01/11 12:29:08;;;;;;;20.00;9.20;;;;;;;-6.68;71.00;100996.83;105858;1254;60546;-69
2023/01/11 12:32:18;;;;;;;10.30;6.90;;;;;;;-6.61;71.05;101002.06;105838;1260;72963;-70
2023/01/11 12:35:12;;;;;;;15.80;5.90;;;;;;;-6.56;70.42;100998.20;105395;1259;67847;-69
2023/01/11 12:38:12;;;;;;;13.40;7.40;;;;;;;-6.60;70.14;100994.47;105114;1258;73483;-68
2023/01/11 12:40:45;;;;;;;18.10;9.70;;;;;;;-6.59;69.87;101010.48;106027;1254;62499;-70
2023/01/11 12:43:28;;;;;;;17.50;10.10;;;;;;;-6.57;70.20;101008.05;105134;1254;59688;-67
2023/01/11 12:46:05;;;;;;;18.80;8.50;;;;;;;-6.49;70.06;100998.42;105880;1259;73439;-69
2023/01/11 12:49:06;;;;;;;15.20;9.60;;;;;;;-6.45;69.98;100992.05;106486;1259;69071;-70
2023/01/11 12:51:55;;;;;;;14.10;8.10;;;;;;;-6.41;69.59;101001.73;105373;1258;72577;-67
2023/01/11 12:54:37;;;;;;;24.40;10.60;;;;;;;-6.37;69.63;100999.17;105503;1257;62425;-68
2023/01/11 12:57:23;;;;;;;14.70;8.80;;;;;;;-6.43;69.51;100996.06;105363;1260;61008;-68
2023/01/11 12:59:49;;;;;;;18.70;8.60;;;;;;;-6.46;69.16;100996.10;105422;1259;74883;-68
2023/01/11 13:03:01;;;;;;;15.30;9.50;;;;;;;-6.49;68.99;101001.05;105234;1254;68127;-67
2023/01/11 13:06:03;;;;;;;17.40;10.10;;;;;;;-6.54;69.66;101000.91;105208;1260;72007;-68
2023/01/11 13:08:40;;;;;;;12.90;8.50;;;;;;;-6.55;69.72;100992.77;105404;1261;62530;-67
2023/01/11 13:11:33;;;;;;;11.20;7.30;;;;;;;-6.53;69.37;101001.90;105132;1259;59165;-70
2023/01/11 13:14:35;;;;;;;10.90;7.90;;;;;;;-6.54;69.48;101008.55;105305;1254;72119;-69
2023/01/11 13:17:27;;;;;;;9.30;5.00;;;;;;;-6.54;69.75;100997.38;105026;1264;68966;-69
2023/01/11 13:20:35;;;;;;;12.10;8.30;;;;;;;-6.56;69.50;100996.15;105689;1254;73262;-68
2023/01/11 13:23:31;;;;;;;8.10;5.90;;;;;;;-6.57;69.56;101001.30;105014;1263;60888;-69
2023/01/11 13:26:20;;;;;;;10.10;6.40;;;;;;;-6.59;69.69;100998.45;105782;1259;61028;-68
2023/01/11 13:29:00;;;;;;;7.90;5.00;;;;;;;-6.63;69.71;101005.02;105797;1260;75242;-74
2023/01/11 13:31:27;;;;;;;14.40;7.90;;;;;;;-6.67;70.04;101000.92;105592;1257;68616;-71
2023/01/11 13:33:59;;;;;;;9.10;7.40;;;;;;;-6.68;70.12;100993.68;105640;1255;73653;-74
2023/01/11 13:36:35;;;;;;;23.70;11.40;;;;;;;-6.66;70.07;100987.77;105232;1254;60438;-77
2023/01/11 13:39:09;;;;;;;10.70;7.90;;;;;;;-6.65;70.23;100990.27;105661;1254;62848;-83
2023/01/11 13:41:45;;;;;;;22.60;10.10;;;;;;;-6.63;69.84;100995.41;106207;1254;75979;-79
2023/01/11 13:44:45;;;;;;;15.70;9.10;;;;;;;-6.64;70.35;101002.98;105499;1254;70155;-82
2023/01/11 13:47:15;;;;;;;11.70;8.10;;;;;;;-6.68;70.59;101015.11;105650;1260;72093;-78
2023/01/11 13:50:01;;;;;;;10.60;7.40;;;;;;;-6.70;70.73;101023.98;105578;1261;64547;-80
2023/01/11 13:52:37;;;;;;;13.40;7.60;;;;;;;-6.70;70.24;101035.83;105811;1255;60494;-65
2023/01/11 13:55:13;;;;;;;15.90;7.00;;;;;;;-6.67;70.00;101034.95;105780;1258;73183;-69
2023/01/11 13:57:53;;;;;;;10.90;7.50;;;;;;;-6.65;70.38;101036.36;105203;1255;68354;-70
2023/01/11 14:00:42;;;;;;;24.20;9.20;;;;;;;-6.62;70.09;101028.64;105846;1254;76048;-72
2023/01/11 14:03:25;;;;;;;24.70;9.50;;;;;;;-6.60;70.13;101025.55;105859;1261;61648;-68
2023/01/11 14:06:23;;;;;;;17.60;8.40;;;;;;;-6.66;69.71;101029.63;105432;1254;61414;-71
2023/01/11 14:09:09;;;;;;;23.40;8.80;;;;;;;-6.70;70.20;101021.00;105316;1258;73520;-67
2023/01/11 14:11:58;;;;;;;21.00;9.50;;;;;;;-6.74;70.46;101020.92;105406;1257;68642;-67
2023/01/11 14:14:51;;;;;;;21.10;8.90;;;;;;;-6.80;70.68;101026.95;105799;1254;72286;-68
2023/01/11 14:17:44;;;;;;;14.50;7.70;;;;;;;-6.82;70.65;101032.67;105107;1257;62185;-70
2023/01/11 14:20:20;;;;;;;9.10;6.70;;;;;;;-6.82;70.86;101026.94;105701;1254;60578;-71
2023/01/11 14:22:54;;;;;;;11.10;7.20;;;;;;;-6.84;71.00;101031.57;105734;1257;73043;-72
2023/01/11 14:25:27;;;;;;;19.60;9.00;;;;;;;-6.85;71.11;101035.69;105693;1263;68153;-69
2023/01/11 19:53:59;;;;;;;17.60;12.10;;;;;;;-7.08;81.78;100893.62;102272;1294;603994;-71
2023/01/11 19:56:26;;;;;;;19.90;10.80;;;;;;;-7.10;81.93;100900.94;105064;1267;60797;-73
2023/01/11 19:58:53;;;;;;;22.70;15.30;;;;;;;-7.09;81.88;100909.39;105132;1267;59476;-70
2023/01/11 20:01:23;;;;;;;26.00;11.90;;;;;;;-7.06;81.92;100913.01;105149;1267;73632;-70
2023/01/11 20:04:03;;;;;;;18.00;11.10;;;;;;;-7.01;81.78;100913.92;105131;1264;67964;-68
2023/01/11 20:06:30;;;;;;;21.10;11.60;;;;;;;-6.97;81.69;100910.52;104276;1261;668447;-70
2023/01/11 20:08:57;;;;;;;21.10;11.90;;;;;;;-6.93;81.61;100913.86;105196;1258;60053;-67
2023/01/11 20:11:24;;;;;;;17.50;12.40;;;;;;;-6.86;81.47;100909.35;105763;1259;61098;-69
2023/01/11 20:13:52;;;;;;;18.80;12.30;;;;;;;-6.82;81.37;100905.73;105176;1261;72306;-67
2023/01/11 20:16:21;;;;;;;29.70;13.10;;;;;;;-6.79;80.99;100904.27;105022;1261;67949;-68
2023/01/11 20:18:52;;;;;;;32.90;15.30;;;;;;;-6.77;81.22;100902.58;105008;1260;72584;-68
2023/01/11 20:21:20;;;;;;;33.80;16.60;;;;;;;-6.78;80.87;100899.88;105241;1261;59903;-68
2023/01/11 20:23:51;;;;;;;20.30;10.40;;;;;;;-6.82;80.86;100898.25;105334;1258;59665;-67
2023/01/11 20:26:18;;;;;;;22.40;11.50;;;;;;;-6.87;80.83;100897.77;105241;1259;74123;-67
2023/01/11 20:28:50;;;;;;;20.40;11.80;;;;;;;-6.88;81.45;100891.02;105119;1261;66423;-67
2023/01/11 20:31:26;;;;;;;16.60;10.30;;;;;;;-6.85;81.41;100889.40;105080;1262;72392;-67
2023/01/11 20:33:54;;;;;;;22.30;12.20;;;;;;;-6.83;81.22;100887.13;105229;1263;60763;-67
2023/01/11 20:36:23;;;;;;;19.40;10.30;;;;;;;-6.79;81.41;100876.59;106693;1257;59615;-70
2023/01/11 20:38:50;;;;;;;16.50;9.90;;;;;;;-6.73;81.16;100871.23;108117;1257;71838;-67
2023/01/11 20:44:05;;;;;;;20.80;10.90;;;;;;;-6.67;81.41;100881.83;105078;1259;71937;-68
2023/01/11 20:46:32;;;;;;;24.60;11.70;;;;;;;-6.65;81.14;100882.16;105125;1259;62033;-67
2023/01/11 20:48:59;;;;;;;19.00;12.20;;;;;;;-6.62;81.30;100879.52;105122;1259;59856;-67
2023/01/11 20:51:26;;;;;;;28.20;13.00;;;;;;;-6.58;81.17;100876.16;105249;1263;73131;-68
2023/01/11 20:53:53;;;;;;;22.50;12.60;;;;;;;-6.52;81.58;100877.59;105219;1262;69065;-68
2023/01/11 20:56:21;;;;;;;18.30;11.50;;;;;;;-6.50;81.01;100875.52;105003;1261;72203;-65
2023/01/11 20:58:50;;;;;;;17.80;11.70;;;;;;;-6.52;80.69;100875.34;104956;1260;62793;-64
2023/01/11 21:01:18;;;;;;;23.30;10.20;;;;;;;-6.53;81.10;100868.21;105156;1259;59816;-65
2023/01/11 21:03:45;;;;;;;16.10;10.10;;;;;;;-6.61;80.98;100866.52;105123;1258;71210;-66
2023/01/11 21:06:12;;;;;;;21.70;12.30;;;;;;;-6.66;81.23;100869.17;104994;1259;67353;-65
2023/01/11 21:08:42;;;;;;;16.10;10.00;;;;;;;-6.68;81.08;100869.48;104975;1259;73056;-64
2023/01/11 21:11:11;;;;;;;27.50;11.60;;;;;;;-6.67;81.58;100867.33;104994;1258;61064;-64
2023/01/11 21:13:38;;;;;;;25.80;11.50;;;;;;;-6.62;81.42;100868.02;104993;1260;59840;-67
2023/01/11 21:16:13;;;;;;;20.60;9.60;;;;;;;-6.59;81.20;100874.28;104993;1258;72768;-67
2023/01/11 21:18:42;;;;;;;21.00;11.00;;;;;;;-6.66;81.62;100874.05;105075;1264;67960;-67
2023/01/11 21:21:16;;;;;;;18.60;11.40;;;;;;;-6.66;81.53;100864.27;105299;1257;74255;-66
2023/01/11 21:23:44;;;;;;;23.40;11.30;;;;;;;-6.73;81.83;100867.59;105165;1256;60302;-65
2023/01/11 21:26:15;;;;;;;25.50;10.50;;;;;;;-6.83;82.06;100872.67;105150;1258;60048;-64
2023/01/11 21:28:42;;;;;;;28.30;11.90;;;;;;;-6.87;82.41;100869.32;105300;1257;73438;-65
2023/01/11 21:31:10;;;;;;;24.20;12.10;;;;;;;-6.90;82.83;100867.11;105215;1261;68311;-66
2023/01/11 21:33:38;;;;;;;25.40;12.90;;;;;;;-6.90;82.84;100870.73;105221;1260;71200;-65
2023/01/11 21:36:07;;;;;;;26.70;11.90;;;;;;;-6.89;83.09;100871.02;105242;1260;60570;-64