Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 06:47:43;;;;;;;;;7.00;7.00;;;;;19.26;49.63;99917.28;5066541;28;45610;-69
2022/04/22 06:50:09;;;;;;;;;6.00;5.00;;;;;19.72;49.02;99922.34;5064250;28;45474;-69
2022/04/22 06:52:35;;;;;;;;;7.25;5.50;;;;;20.19;48.22;99914.75;5052115;28;46023;-69
2022/04/22 06:55:00;;;;;;;;;5.50;5.50;;;;;20.69;47.40;99921.03;5060715;27;46338;-69
2022/04/22 06:57:27;;;;;;;;;6.00;5.25;;;;;21.15;46.38;99922.31;5067259;27;45422;-69
2022/04/22 06:59:52;;;;;;;;;4.50;4.50;;;;;21.57;45.18;99914.91;5066210;27;45486;-70
2022/04/22 07:02:18;;;;;;;;;6.50;6.50;;;;;21.95;45.09;99917.78;5063274;27;46048;-70
2022/04/22 07:04:43;;;;;;;;;4.75;4.00;;;;;22.25;43.80;99903.59;5059769;28;45261;-69
2022/04/22 07:07:09;;;;;;;;;6.00;6.00;;;;;22.63;43.79;99914.47;5065271;28;45554;-70
2022/04/22 07:09:34;;;;;;;;;7.00;7.00;;;;;22.93;42.86;99908.25;5048435;27;45633;-70
2022/04/22 07:12:02;;;;;;;;;5.00;5.00;;;;;23.21;42.32;99914.94;5056344;28;45308;-70
2022/04/22 07:14:29;;;;;;;;;3.33;3.33;;;;;23.44;41.63;99909.44;5062074;28;45495;-68
2022/04/22 07:16:54;;;;;;;;;6.33;6.33;;;;;23.65;41.41;99913.22;5066162;28;45554;-68
2022/04/22 07:19:20;;;;;;;;;7.67;5.00;;;;;23.83;41.08;99912.84;5061085;28;45760;-68
2022/04/22 07:21:46;;;;;;;;;8.00;5.67;;;;;24.01;40.24;99917.81;5062493;27;47103;-68
2022/04/22 07:24:11;;;;;;;;;6.00;6.00;;;;;24.15;40.16;99916.09;5063886;27;45503;-68
2022/04/22 07:26:39;;;;;;;;;6.00;5.67;;;;;24.28;39.52;99915.41;5060763;27;45678;-68
2022/04/22 07:29:08;;;;;;;;;4.67;4.67;;;;;24.41;39.22;99909.28;5053663;28;45884;-68
2022/04/22 07:31:34;;;;;;;;;6.33;6.00;;;;;24.52;38.87;99910.59;5055425;27;45791;-68
2022/04/22 07:34:00;;;;;;;;;6.00;6.00;;;;;24.61;39.05;99912.16;5058803;28;45541;-68
2022/04/22 07:36:26;;;;;;;;;7.67;6.67;;;;;24.70;38.62;99918.28;5062340;27;45521;-68
2022/04/22 07:38:51;;;;;;;;;5.00;5.00;;;;;24.80;38.64;99907.09;5063808;28;45444;-71
2022/04/22 07:41:18;;;;;;;;;5.33;5.33;;;;;24.90;38.66;99911.34;5046839;27;46704;-70
2022/04/22 07:46:48;;;;;;;;;6.33;6.33;;;;;25.08;38.22;99903.53;5062799;28;45887;-70
2022/04/22 07:49:14;;;;;;;;;8.00;7.00;;;;;25.19;38.22;99909.44;5061416;27;46366;-71
2022/04/22 07:51:40;;;;;;;;;8.67;6.33;;;;;25.27;38.03;99912.00;5057280;27;46505;-70
2022/04/22 07:54:07;;;;;;;;;7.00;6.33;;;;;25.36;37.99;99909.97;5037639;28;45493;-69
2022/04/22 07:56:33;;;;;;;;;7.00;5.67;;;;;25.44;38.09;99914.38;5050907;28;46282;-70
2022/04/22 07:58:58;;;;;;;;;5.00;4.00;;;;;25.49;37.73;99912.75;5053413;28;45503;-69
2022/04/22 08:01:24;;;;;;;;;5.67;4.67;;;;;25.56;37.86;99912.81;5049208;28;55603;-69
2022/04/22 08:03:50;;;;;;;;;5.33;5.33;;;;;25.62;37.60;99914.72;5053223;28;45448;-69
2022/04/22 08:06:15;;;;;;;;;6.67;5.67;;;;;25.68;37.59;99909.50;5050191;28;45780;-69
2022/04/22 08:08:40;;;;;;;;;2.00;2.00;;;;;25.73;37.50;99905.16;5051853;28;45502;-68
2022/04/22 08:11:06;;;;;;;;;4.33;4.33;;;;;25.78;37.87;99913.53;5050431;28;45800;-69
2022/04/22 08:13:32;;;;;;;;;6.00;4.67;;;;;25.86;37.48;99903.50;5040116;28;45894;-69
2022/04/22 08:15:58;;;;;;;;;8.00;7.33;;;;;25.93;37.49;99904.38;5047007;28;46472;-69
2022/04/22 08:18:24;;;;;;;;;6.00;5.00;;;;;25.97;37.45;99896.63;5042204;28;45498;-70
2022/04/22 08:20:49;;;;;;;;;5.00;4.33;;;;;26.02;37.24;99892.25;5050562;28;46337;-70
2022/04/22 08:23:16;;;;;;;;;6.00;5.33;;;;;26.10;37.29;99890.38;5048346;28;53378;-70
2022/04/22 08:25:42;;;;;;;;;4.33;4.00;;;;;26.15;37.33;99885.16;5050011;28;45541;-70
2022/04/22 08:28:07;;;;;;;;;5.67;4.00;;;;;26.19;37.29;99880.97;5047717;28;45861;-70
2022/04/22 08:30:35;;;;;;;;;3.67;3.67;;;;;26.21;37.03;99878.91;5048566;28;46138;-69
2022/04/22 08:33:01;;;;;;;;;5.33;5.00;;;;;26.25;37.05;99882.06;5039515;28;45574;-69
2022/04/22 08:35:28;;;;;;;;;5.00;5.00;;;;;26.28;36.58;99881.66;5042173;28;45856;-71
2022/04/22 08:37:53;;;;;;;;;6.00;6.00;;;;;26.30;36.01;99874.13;5047989;28;45407;-71
2022/04/22 08:40:19;;;;;;;;;7.67;6.00;;;;;26.32;36.01;99877.47;5046500;28;46445;-71
2022/04/22 08:42:46;;;;;;;;;6.00;6.00;;;;;26.27;36.15;99869.09;5040496;28;45953;-72
2022/04/22 08:45:12;;;;;;;;;5.33;4.00;;;;;26.31;36.07;99863.03;5045428;28;45543;-73
2022/04/22 08:50:25;;;;;;;;;7.33;5.67;;;;;26.37;36.14;99868.69;5041563;28;45641;-72
2022/04/22 08:53:03;;;;;;;;;8.67;6.00;;;;;26.40;36.11;99862.84;5047417;28;45372;-72
2022/04/22 08:55:30;;;;;;;;;6.00;5.00;;;;;26.42;36.11;99864.31;5046111;28;45663;-71
2022/04/22 08:57:56;;;;;;;;;6.67;5.33;;;;;26.46;36.44;99864.72;5048584;28;45592;-72
2022/04/22 09:00:27;;;;;;;;;6.00;5.00;;;;;26.49;35.97;99860.72;5046387;28;45568;-71
2022/04/22 09:02:58;;;;;;;;;5.33;4.33;;;;;26.52;35.98;99866.59;5044620;28;45505;-72
2022/04/22 09:05:27;;;;;;;;;5.00;4.00;;;;;26.55;35.93;99868.91;5041832;28;45601;-71
2022/04/22 09:07:53;;;;;;;;;5.00;5.00;;;;;26.59;36.22;99874.75;5046827;28;45454;-73
2022/04/22 09:10:19;;;;;;;;;5.00;5.00;;;;;26.58;36.21;99864.91;5045542;28;47455;-72
2022/04/22 09:12:53;;;;;;;;;5.00;5.00;;;;;26.65;36.23;99863.00;5044208;28;45530;-72
2022/04/22 09:15:24;;;;;;;;;4.00;4.00;;;;;26.69;36.29;99875.16;5046209;28;45534;-72
2022/04/22 09:17:55;;;;;;;;;4.00;4.00;;;;;26.69;36.41;99867.00;5047312;28;45668;-71
2022/04/22 09:20:21;;;;;;;;;3.00;3.00;;;;;26.75;36.05;99869.91;5047795;28;45582;-72
2022/04/22 09:22:46;;;;;;;;;6.00;4.00;;;;;26.74;36.03;99851.91;5038753;28;45341;-73
2022/04/22 09:25:11;;;;;;;;;7.33;6.33;;;;;26.76;35.54;99853.38;5044492;28;45502;-72
2022/04/22 09:27:42;;;;;;;;;5.00;5.00;;;;;26.80;35.50;99860.06;5047975;28;45243;-72
2022/04/22 09:30:09;;;;;;;;;5.33;5.33;;;;;26.81;35.67;99864.47;5044645;28;46189;-73
2022/04/22 09:32:39;;;;;;;;;7.00;7.00;;;;;26.83;35.69;99865.09;5045762;28;45766;-73
2022/04/22 09:35:09;;;;;;;;;7.00;7.00;;;;;26.87;35.72;99859.22;5045078;28;45498;-73
2022/04/22 09:43:35;;;;;;;;;5.67;5.00;;;;;26.96;35.85;99850.66;5053404;28;45545;-72
2022/04/22 09:46:02;;;;;;;;;4.33;4.33;;;;;27.00;35.68;99853.78;5045283;28;45435;-72
2022/04/22 09:48:40;;;;;;;;;7.00;7.00;;;;;27.03;35.93;99845.19;5044107;28;46219;-71
2022/04/22 09:51:19;;;;;;;;;5.33;5.33;;;;;27.05;35.72;99848.53;5043883;28;46257;-71
2022/04/22 09:53:44;;;;;;;;;3.67;3.67;;;;;27.08;35.94;99841.81;5042317;28;45520;-70
2022/04/22 09:56:10;;;;;;;;;6.33;6.33;;;;;27.10;35.68;99846.00;5046278;28;45453;-72
2022/04/22 09:58:36;;;;;;;;;6.67;6.33;;;;;27.10;35.84;99835.09;5039635;28;45332;-72
2022/04/22 10:01:04;;;;;;;;;6.67;4.33;;;;;27.14;36.00;99835.50;5042970;28;46080;-73
2022/04/22 10:03:32;;;;;;;;;5.33;5.33;;;;;27.18;35.54;99844.91;5044907;28;45616;-71
2022/04/22 10:05:58;;;;;;;;;6.00;5.00;;;;;27.22;35.73;99842.63;5038927;28;45921;-71
2022/04/22 10:08:25;;;;;;;;;5.00;5.00;;;;;27.26;35.34;99845.75;5049257;28;45618;-72
2022/04/22 10:10:52;;;;;;;;;6.00;4.67;;;;;27.28;36.03;99840.91;5043901;28;45581;-72
2022/04/22 10:13:21;;;;;;;;;4.00;4.00;;;;;27.29;36.05;99834.38;5031092;28;46129;-72
2022/04/22 10:15:48;;;;;;;;;4.00;4.00;;;;;27.33;36.19;99835.63;5019635;28;45544;-72
2022/04/22 10:18:15;;;;;;;;;3.00;3.00;;;;;27.36;35.65;99830.63;5030148;28;45580;-72
2022/04/22 10:20:43;;;;;;;;;7.00;7.00;;;;;27.28;33.86;99817.22;5017734;28;46289;-72
2022/04/22 10:23:08;;;;;;;;;8.00;8.00;;;;;27.35;32.16;99828.09;5039815;27;45584;-72
2022/04/22 10:25:34;;;;;;;;;5.00;5.00;;;;;27.32;31.73;99831.25;5033363;28;46121;-72
2022/04/22 10:28:03;;;;;;;;;8.33;8.33;;;;;27.28;31.24;99836.28;5033198;28;45511;-72
2022/04/22 10:30:29;;;;;;;;;6.33;6.33;;;;;27.25;31.00;99819.56;5042541;28;46803;-72
2022/04/22 10:32:56;;;;;;;;;8.67;8.67;;;;;27.23;31.33;99836.09;5047551;28;45421;-72
2022/04/22 10:35:22;;;;;;;;;8.00;8.00;;;;;27.17;30.56;99820.59;5049637;28;45498;-73
2022/04/22 10:37:50;;;;;;;;;8.33;8.33;;;;;27.10;30.36;99816.03;5036175;28;45596;-72
2022/04/22 10:40:23;;;;;;;;;7.00;7.00;;;;;27.09;29.49;99827.97;5038850;28;48328;-73
2022/04/22 10:42:51;;;;;;;;;8.00;8.00;;;;;26.99;28.92;99815.88;5032837;28;45676;-72
2022/04/22 10:48:27;;;;;;;;;4.67;4.67;;;;;26.93;30.50;99812.94;5042118;28;45690;-72
2022/04/22 10:50:59;;;;;;;;;7.67;7.67;;;;;26.94;30.58;99819.25;5045742;28;45873;-73
2022/04/22 10:53:39;;;;;;;;;7.33;7.33;;;;;26.92;30.44;99808.53;5044506;28;46579;-73
2022/04/22 10:56:30;;;;;;;;;6.33;6.33;;;;;26.93;30.08;99806.66;5045393;28;45487;-73
2022/04/22 10:59:20;;;;;;;;;7.00;7.00;;;;;26.94;30.65;99808.34;5040827;28;45334;-73
2022/04/22 11:01:47;;;;;;;;;8.00;7.00;;;;;26.92;30.37;99803.09;5045983;28;45396;-73
2022/04/22 11:04:28;;;;;;;;;10.67;9.33;;;;;26.92;30.86;99797.63;5044706;28;45423;-73
2022/04/22 11:06:54;;;;;;;;;11.00;9.67;;;;;26.92;30.80;99796.78;5040356;28;45748;-73
2022/04/22 11:09:29;;;;;;;;;11.00;7.00;;;;;26.91;30.94;99806.88;5047030;28;45503;-73
2022/04/22 11:11:55;;;;;;;;;5.67;5.67;;;;;26.93;30.89;99803.94;5043193;28;45503;-73
2022/04/22 11:14:25;;;;;;;;;9.00;7.00;;;;;26.92;30.63;99799.50;5046227;28;46653;-73
2022/04/22 11:16:53;;;;;;;;;8.00;8.00;;;;;26.92;31.09;99803.09;5049823;28;46967;-73
2022/04/22 11:19:19;;;;;;;;;7.00;7.00;;;;;26.93;30.77;99801.22;5039061;28;45336;-73
2022/04/22 11:21:47;;;;;;;;;7.33;6.00;;;;;26.90;31.04;99793.47;5045059;28;45498;-73
2022/04/22 11:24:23;;;;;;;;;8.00;8.00;;;;;26.91;30.87;99795.13;5044174;28;45510;-73
2022/04/22 11:26:49;;;;;;;;;6.00;6.00;;;;;26.94;31.36;99798.28;5045742;28;45496;-73
2022/04/22 11:29:16;;;;;;;;;9.67;8.33;;;;;26.94;31.26;99789.28;5041256;28;45684;-73
2022/04/22 11:31:51;;;;;;;;;7.67;7.67;;;;;26.94;30.91;99784.66;5053886;28;45489;-72
2022/04/22 11:34:29;;;;;;;;;8.67;7.00;;;;;26.93;31.24;99780.28;5040491;28;46226;-73
2022/04/22 11:36:54;;;;;;;;;6.00;6.00;;;;;26.93;31.13;99784.88;5049021;28;45500;-73
2022/04/22 11:39:22;;;;;;;;;7.67;7.67;;;;;26.93;30.95;99787.59;5049177;28;45638;-73
2022/04/22 11:41:57;;;;;;;;;8.67;8.67;;;;;26.95;31.44;99791.81;5060728;27;47332;-73
2022/04/22 11:44:26;;;;;;;;;9.33;6.33;;;;;26.93;31.59;99776.69;5050060;28;46162;-72
2022/04/22 11:46:52;;;;;;;;;7.00;7.00;;;;;26.93;31.06;99776.69;5050098;28;45467;-72
2022/04/22 11:49:20;;;;;;;;;8.67;8.67;;;;;26.96;31.14;99782.56;5039172;28;45546;-73
2022/04/22 11:51:52;;;;;;;;;7.00;7.00;;;;;26.93;31.66;99773.97;5050482;28;45625;-72
2022/04/22 11:54:22;;;;;;;;;7.00;7.00;;;;;26.94;31.59;99765.59;5046205;28;45691;-73
2022/04/22 11:56:47;;;;;;;;;6.33;6.33;;;;;26.97;31.28;99772.50;5051443;28;45351;-72
2022/04/22 11:59:12;;;;;;;;;7.00;7.00;;;;;26.98;31.51;99768.75;5046447;28;47041;-72
2022/04/22 12:08:00;;;;;;;;;8.00;8.00;;;;;27.02;31.37;99756.34;5007242;28;45406;-72
2022/04/22 12:10:00;;;;;;;;;8.00;8.00;;;;;27.00;31.58;99744.00;5004813;28;45559;-74
2022/04/22 12:12:28;;;;;;;;;7.00;7.00;;;;;27.02;31.26;99747.38;5007646;28;46153;-72
2022/04/22 12:15:02;;;;;;;;;8.00;8.00;;;;;27.03;31.32;99760.78;5005086;28;45399;-72
2022/04/22 12:17:28;;;;;;;;;7.33;7.33;;;;;27.05;31.75;99752.41;4994939;28;45595;-72
2022/04/22 12:19:54;;;;;;;;;8.00;8.00;;;;;27.01;31.09;99737.53;5005101;28;45593;-72
2022/04/22 12:22:23;;;;;;;;;7.67;6.33;;;;;27.05;31.76;99744.22;4986713;28;45694;-72
2022/04/22 12:25:22;;;;;;;;;8.33;7.00;;;;;27.04;31.63;99750.69;4996921;28;45552;-71
2022/04/22 12:28:09;;;;;;;;;7.33;7.33;;;;;27.06;31.65;99743.16;4941062;28;45638;-71
2022/04/22 12:30:39;;;;;;;;;7.67;7.67;;;;;27.05;31.45;99744.22;4940849;28;45562;-69
2022/04/22 12:33:15;;;;;;;;;9.00;8.00;;;;;27.05;31.62;99741.50;4942313;28;46379;-69
2022/04/22 12:35:42;;;;;;;;;10.00;7.00;;;;;27.05;31.24;99744.22;4945144;28;45552;-70
2022/04/22 12:38:11;;;;;;;;;7.67;7.67;;;;;27.05;31.58;99738.78;4949960;28;45518;-69
2022/04/22 12:40:49;;;;;;;;;11.00;10.00;;;;;27.06;31.75;99737.72;4952748;28;45526;-70
2022/04/22 12:43:27;;;;;;;;;9.00;9.00;;;;;26.97;31.83;99723.50;4932221;28;48447;-71
2022/04/22 12:54:32;;;;;;;;;6.33;6.33;;;;;27.12;31.43;99736.00;4986223;28;45498;-70
2022/04/22 12:56:57;;;;;;;;;8.33;7.67;;;;;27.12;31.57;99730.53;4988139;28;45751;-71
2022/04/22 12:59:22;;;;;;;;;8.00;8.00;;;;;27.13;31.56;99721.34;4988685;28;47871;-71
2022/04/22 13:01:49;;;;;;;;;7.33;7.33;;;;;27.13;31.18;99724.06;4990626;28;45580;-71
2022/04/22 13:04:23;;;;;;;;;7.33;7.00;;;;;27.05;31.92;99693.31;5036507;28;45423;-71
2022/04/22 13:06:50;;;;;;;;;10.00;10.00;;;;;27.12;31.36;99709.59;5044112;28;45523;-71
2022/04/22 13:09:17;;;;;;;;;6.67;6.67;;;;;27.15;31.85;99711.91;5044700;28;45536;-71
2022/04/22 13:11:46;;;;;;;;;7.00;7.00;;;;;27.15;31.95;99706.47;5045022;28;45438;-71
2022/04/22 13:14:12;;;;;;;;;6.00;6.00;;;;;27.17;31.78;99711.66;5045376;28;46112;-71
2022/04/22 13:16:37;;;;;;;;;6.33;6.33;;;;;27.16;31.80;99707.28;5049853;28;45725;-71
2022/04/22 13:19:03;;;;;;;;;6.00;5.67;;;;;27.16;31.25;99713.56;5044506;28;46931;-71
2022/04/22 13:21:29;;;;;;;;;8.33;7.33;;;;;27.10;31.77;99701.66;5043875;28;45475;-70
2022/04/22 13:23:55;;;;;;;;;8.00;8.00;;;;;27.15;31.69;99701.00;5046052;28;45628;-71
2022/04/22 13:26:21;;;;;;;;;7.00;7.00;;;;;27.13;31.40;99705.81;5047899;28;45443;-71
2022/04/22 13:28:48;;;;;;;;;9.00;9.00;;;;;27.13;31.57;99697.66;5051045;28;45474;-72
2022/04/22 13:31:13;;;;;;;;;7.33;7.33;;;;;27.13;31.25;99700.38;5050459;28;45601;-71
2022/04/22 13:33:39;;;;;;;;;6.33;6.00;;;;;27.13;31.43;99692.22;5058266;27;45957;-71
2022/04/22 13:36:07;;;;;;;;;7.33;7.33;;;;;27.14;31.43;99690.34;5048581;28;45567;-70
2022/04/22 13:38:34;;;;;;;;;8.00;8.00;;;;;27.13;31.67;99684.03;5048654;27;45647;-71
2022/04/22 13:41:01;;;;;;;;;9.67;8.00;;;;;27.14;31.62;99693.06;5049861;28;45360;-71
2022/04/22 13:43:30;;;;;;;;;7.00;7.00;;;;;27.17;31.75;99689.88;5046372;28;45606;-71
2022/04/22 13:54:09;;;;;;;;;7.33;7.33;;;;;27.20;31.74;99676.69;5039269;28;45772;-71
2022/04/22 13:56:34;;;;;;;;;8.33;8.33;;;;;27.17;31.68;99677.09;5035261;28;48908;-73
2022/04/22 13:59:00;;;;;;;;;7.67;7.67;;;;;27.21;31.42;99678.34;5033547;28;45739;-72
2022/04/22 14:01:25;;;;;;;;;6.67;6.00;;;;;27.21;31.14;99667.44;5051204;28;45477;-74
2022/04/22 14:03:51;;;;;;;;;9.00;9.00;;;;;27.23;31.74;99675.41;5039986;28;45962;-73
2022/04/22 14:06:17;;;;;;;;;6.67;6.67;;;;;27.24;31.11;99679.78;5042933;28;45502;-71
2022/04/22 14:08:42;;;;;;;;;9.00;6.33;;;;;27.27;31.53;99673.91;5045624;28;46292;-71
2022/04/22 14:11:08;;;;;;;;;7.00;7.00;;;;;27.27;31.50;99665.75;5046761;28;51023;-73
2022/04/22 14:13:34;;;;;;;;;5.33;5.33;;;;;27.26;31.27;99672.22;5047780;28;46088;-74
2022/04/22 14:16:00;;;;;;;;;7.33;7.00;;;;;27.15;30.91;99654.72;5041707;28;45527;-73
2022/04/22 14:18:30;;;;;;;;;6.00;6.00;;;;;27.22;31.61;99677.28;5047822;28;45717;-72
2022/04/22 14:20:59;;;;;;;;;5.67;5.00;;;;;27.22;30.95;99674.56;5040550;28;45527;-71
2022/04/22 14:23:24;;;;;;;;;7.00;7.00;;;;;27.14;31.43;99657.66;5038491;28;46195;-71
2022/04/22 14:25:50;;;;;;;;;8.67;8.67;;;;;27.22;30.93;99674.56;5030757;28;51900;-71
2022/04/22 14:28:15;;;;;;;;;8.33;7.00;;;;;27.22;31.58;99673.75;5049745;28;45843;-71
2022/04/22 14:30:41;;;;;;;;;9.00;9.00;;;;;27.19;30.89;99669.56;5047979;28;45458;-71
2022/04/22 14:33:06;;;;;;;;;6.33;6.33;;;;;27.20;31.46;99662.22;5046077;28;45500;-71
2022/04/22 14:35:32;;;;;;;;;8.00;8.00;;;;;27.23;31.24;99661.78;5047610;28;45518;-71
2022/04/22 14:37:58;;;;;;;;;8.00;6.67;;;;;27.26;31.34;99663.22;5049253;28;45502;-74
2022/04/22 14:40:23;;;;;;;;;8.00;8.00;;;;;27.17;31.63;99652.59;5048444;28;45745;-71
2022/04/22 14:42:50;;;;;;;;;7.00;5.33;;;;;27.27;31.37;99659.44;5046888;28;46322;-71
2022/04/22 14:45:16;;;;;;;;;9.00;7.00;;;;;27.29;31.53;99655.44;5040969;28;45533;-71
2022/04/22 14:47:41;;;;;;;;;8.67;7.33;;;;;27.31;31.08;99657.94;5045465;28;45751;-71
2022/04/22 14:50:08;;;;;;;;;8.00;7.33;;;;;27.33;31.31;99666.72;5049815;28;51112;-71
2022/04/22 14:52:34;;;;;;;;;6.00;6.00;;;;;27.31;31.21;99672.41;5046294;28;45556;-71
2022/04/22 14:54:59;;;;;;;;;7.00;7.00;;;;;27.34;30.76;99663.78;5040282;28;45943;-71
2022/04/22 14:57:24;;;;;;;;;10.00;8.67;;;;;27.33;30.64;99664.00;5046043;28;45846;-71
2022/04/22 14:59:50;;;;;;;;;11.00;8.00;;;;;27.32;31.08;99663.19;5043622;28;45519;-70
2022/04/22 15:02:15;;;;;;;;;9.67;8.67;;;;;27.29;30.76;99663.63;5033650;28;45780;-70
2022/04/22 15:04:40;;;;;;;;;8.67;7.33;;;;;27.30;31.67;99662.56;5038432;28;45458;-71
2022/04/22 15:07:06;;;;;;;;;7.33;6.00;;;;;27.30;31.22;99661.75;5044321;28;47305;-70
2022/04/22 15:09:31;;;;;;;;;11.00;9.00;;;;;27.28;31.83;99661.09;5039708;28;45865;-71
2022/04/22 15:11:56;;;;;;;;;8.67;8.33;;;;;27.33;31.67;99664.00;5048866;28;45861;-70
2022/04/22 15:14:22;;;;;;;;;8.67;8.67;;;;;27.34;31.90;99661.06;5037546;28;53210;-70
2022/04/22 15:16:47;;;;;;;;;9.00;7.33;;;;;27.36;31.44;99664.41;5044687;28;48534;-70
2022/04/22 15:24:41;;;;;;;;;6.67;5.67;;;;;27.46;31.79;99663.09;5039301;28;45546;-68
2022/04/22 15:27:07;;;;;;;;;7.00;6.67;;;;;27.49;32.17;99657.19;5038786;28;45766;-69
2022/04/22 15:29:32;;;;;;;;;7.00;7.00;;;;;27.53;32.21;99657.56;5037164;28;45497;-71
2022/04/22 15:31:59;;;;;;;;;10.00;7.00;;;;;27.56;32.50;99663.44;5039094;28;46751;-71
2022/04/22 15:34:25;;;;;;;;;10.33;10.00;;;;;27.59;32.54;99652.06;5039451;28;45762;-71
2022/04/22 15:36:50;;;;;;;;;7.33;7.33;;;;;27.62;32.48;99661.72;5041542;28;45475;-71
2022/04/22 15:39:18;;;;;;;;;7.33;7.33;;;;;27.65;32.68;99666.75;5040852;28;46453;-71
2022/04/22 15:41:44;;;;;;;;;9.00;8.33;;;;;27.68;32.53;99660.84;5035422;28;45715;-73
2022/04/22 15:44:09;;;;;;;;;8.67;7.33;;;;;27.68;31.64;99658.13;5039037;28;45559;-72
2022/04/22 15:46:35;;;;;;;;;7.67;7.67;;;;;27.57;32.17;99637.84;5041151;28;46345;-72
2022/04/22 15:49:01;;;;;;;;;8.00;6.33;;;;;27.68;31.91;99643.66;5040114;28;45566;-76
2022/04/22 15:51:31;;;;;;;;;9.00;8.00;;;;;27.67;31.57;99659.16;5034906;28;46194;-75
2022/04/22 15:53:57;;;;;;;;;10.00;7.33;;;;;27.67;31.59;99653.72;5033852;28;45713;-73
2022/04/22 15:56:28;;;;;;;;;7.00;7.00;;;;;27.68;32.13;99644.50;5042822;28;45570;-72
2022/04/22 15:58:53;;;;;;;;;7.33;7.00;;;;;27.69;31.85;99656.22;5035862;28;45906;-72
2022/04/22 16:01:20;;;;;;;;;10.33;8.00;;;;;27.69;32.15;99650.75;5037145;28;46152;-73
2022/04/22 16:03:49;;;;;;;;;6.33;6.33;;;;;27.71;32.04;99646.75;5035882;28;45765;-72
2022/04/22 16:06:16;;;;;;;;;7.67;6.33;;;;;27.75;32.67;99649.91;5037068;28;45576;-74
2022/04/22 16:08:42;;;;;;;;;6.33;6.33;;;;;27.74;32.58;99651.78;5037445;28;45440;-72
2022/04/22 16:16:39;;;;;;;;;7.67;7.67;;;;;27.78;32.73;99626.81;5040688;28;46693;-72
2022/04/22 16:19:05;;;;;;;;;9.00;8.33;;;;;27.85;32.19;99641.19;5037969;28;45715;-73
2022/04/22 16:21:31;;;;;;;;;7.00;7.00;;;;;27.70;32.20;99609.66;5040008;28;45514;-73
2022/04/22 16:23:58;;;;;;;;;9.00;7.00;;;;;27.90;32.87;99641.34;5034718;28;45475;-73
2022/04/22 16:26:24;;;;;;;;;7.33;7.00;;;;;27.88;32.44;99641.56;5043073;28;46649;-74
2022/04/22 16:28:51;;;;;;;;;9.00;6.33;;;;;27.94;32.83;99644.44;5044665;28;46379;-73
2022/04/22 16:31:16;;;;;;;;;8.33;8.00;;;;;27.94;32.74;99642.56;5035927;28;46266;-73
2022/04/22 16:33:41;;;;;;;;;12.67;7.00;;;;;27.95;33.11;99641.50;5038020;28;45534;-72
2022/04/22 16:36:06;;;;;;;;;6.67;6.67;;;;;27.96;32.72;99643.16;5042909;28;46695;-73
2022/04/22 16:38:32;;;;;;;;;6.67;6.67;;;;;27.96;33.08;99637.72;5042361;28;45601;-72
2022/04/22 16:40:58;;;;;;;;;8.00;6.00;;;;;27.98;32.74;99645.66;5044199;28;46021;-71
2022/04/22 16:43:23;;;;;;;;;5.00;5.00;;;;;27.99;32.49;99644.59;5044479;28;45777;-70
2022/04/22 16:45:49;;;;;;;;;6.00;5.67;;;;;27.98;32.71;99642.94;5044582;28;45758;-72
2022/04/22 16:48:15;;;;;;;;;5.33;5.33;;;;;27.97;32.72;99647.59;5046780;28;46437;-72
2022/04/22 16:50:42;;;;;;;;;6.00;6.00;;;;;27.94;33.00;99645.28;5041292;28;46078;-72
2022/04/22 16:53:07;;;;;;;;;8.00;6.00;;;;;27.94;32.67;99639.00;5047711;28;45342;-73
2022/04/22 16:55:33;;;;;;;;;7.00;7.00;;;;;27.98;33.17;99641.06;5051250;28;45495;-73
2022/04/22 16:57:59;;;;;;;;;6.67;6.67;;;;;27.94;32.86;99628.09;5045811;28;45433;-71
2022/04/22 17:00:25;;;;;;;;;6.67;6.00;;;;;28.01;33.38;99646.06;5040714;28;52170;-70
2022/04/22 17:02:51;;;;;;;;;7.00;5.67;;;;;28.02;32.90;99636.81;5041205;28;45499;-71
2022/04/22 17:05:16;;;;;;;;;7.67;7.67;;;;;28.04;32.64;99641.22;5041561;28;45958;-72
2022/04/22 17:07:42;;;;;;;;;5.00;3.00;;;;;28.02;33.12;99638.72;5048476;28;45490;-71
2022/04/22 17:10:08;;;;;;;;;6.00;5.00;;;;;28.06;32.74;99639.94;5047980;28;46102;-72
2022/04/22 17:12:34;;;;;;;;;5.00;5.00;;;;;28.02;33.29;99630.53;5045560;28;45561;-71
2022/04/22 17:23:12;;;;;;;;;7.00;6.33;;;;;28.04;32.85;99638.50;5050550;28;45508;-70
2022/04/22 17:25:37;;;;;;;;;8.33;8.00;;;;;27.98;32.18;99638.34;5047863;28;45622;-71
2022/04/22 17:28:03;;;;;;;;;6.00;5.67;;;;;27.99;32.25;99637.28;5044285;28;50944;-70
2022/04/22 17:30:28;;;;;;;;;7.00;6.33;;;;;27.98;32.68;99637.50;5042926;28;45751;-71
2022/04/22 17:32:54;;;;;;;;;8.67;8.67;;;;;28.02;33.03;99638.72;5041463;28;45495;-71
2022/04/22 17:35:19;;;;;;;;;5.67;5.67;;;;;27.97;32.79;99631.22;5040475;28;45508;-72
2022/04/22 17:37:45;;;;;;;;;6.67;6.67;;;;;28.01;33.37;99637.06;5051518;28;45845;-71
2022/04/22 17:40:12;;;;;;;;;9.67;6.00;;;;;28.03;32.79;99640.38;5046746;28;46225;-71
2022/04/22 17:42:38;;;;;;;;;9.00;8.00;;;;;28.05;32.98;99640.16;5045686;28;45499;-70
2022/04/22 17:45:04;;;;;;;;;9.00;6.00;;;;;28.06;32.80;99641.81;5050200;28;45423;-72
2022/04/22 17:47:30;;;;;;;;;10.67;9.00;;;;;28.07;32.61;99644.31;5042926;28;46071;-71
2022/04/22 17:49:56;;;;;;;;;9.00;7.33;;;;;28.09;33.44;99638.66;5052134;28;45545;-71
2022/04/22 17:52:25;;;;;;;;;22.33;13.00;;;;;28.08;32.88;99636.97;5043511;28;45591;-70
2022/04/22 17:54:51;;;;;;;;;11.00;8.00;;;;;28.08;32.26;99640.53;5041954;28;45617;-70
2022/04/22 17:57:17;;;;;;;;;10.67;9.00;;;;;28.06;32.27;99637.19;5046871;27;45425;-72
2022/04/22 17:59:44;;;;;;;;;10.00;8.00;;;;;28.06;32.44;99633.63;5042280;28;46397;-71
2022/04/22 18:02:10;;;;;;;;;9.00;8.33;;;;;28.05;32.54;99637.44;5048939;28;45719;-72
2022/04/22 18:04:36;;;;;;;;;8.33;6.33;;;;;28.02;32.93;99631.38;5045211;28;45836;-72
