Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:15;;;;;;;8.65;3.35;;;;;;;12.81;93.91;101759.97;4971061;28;20182;-49
2022/06/10 00:02:43;;;;;;;4.50;3.22;;;;;;;12.78;93.80;101760.09;4971007;28;20206;-45
2022/06/10 00:05:30;;;;;;;5.50;3.35;;;;;;;12.69;93.93;101750.53;4970593;28;20198;-45
2022/06/10 00:07:57;;;;;;;5.00;3.17;;;;;;;12.65;94.35;101756.91;4970984;28;20280;-46
2022/06/10 00:10:25;;;;;;;5.65;3.53;;;;;;;12.72;94.91;101765.66;4970690;28;20170;-46
2022/06/10 00:12:50;;;;;;;7.93;3.63;;;;;;;12.62;95.50;101748.97;4970935;28;20258;-44
2022/06/10 00:15:16;;;;;;;4.20;3.40;;;;;;;12.72;95.44;101760.28;4970793;28;20616;-44
2022/06/10 00:17:42;;;;;;;8.98;3.78;;;;;;;12.55;95.76;101764.41;4970752;28;20178;-48
2022/06/10 00:20:10;;;;;;;5.05;3.80;;;;;;;12.52;95.60;101759.13;4970953;28;20590;-46
2022/06/10 00:22:35;;;;;;;6.82;3.20;;;;;;;12.53;95.58;101770.78;4973594;28;20421;-47
2022/06/10 00:25:01;;;;;;;4.75;2.78;;;;;;;12.63;94.95;101761.47;4973502;28;20221;-49
2022/06/10 00:27:27;;;;;;;5.57;3.10;;;;;;;12.66;94.23;101772.16;4974197;28;20599;-49
2022/06/10 00:29:52;;;;;;;7.32;3.15;;;;;;;12.66;94.42;101766.75;4972688;28;20664;-48
2022/06/10 00:32:18;;;;;;;4.32;2.50;;;;;;;12.72;93.97;101766.53;4973836;28;20594;-51
2022/06/10 00:34:44;;;;;;;4.60;2.78;;;;;;;12.64;93.79;101771.31;4973149;28;20296;-50
2022/06/10 00:37:10;;;;;;;5.82;2.67;;;;;;;12.72;93.92;101779.13;4973968;28;20328;-52
2022/06/10 00:39:36;;;;;;;6.38;2.63;;;;;;;12.55;93.61;101776.94;4973986;28;20224;-50
2022/06/10 00:42:04;;;;;;;3.60;2.13;;;;;;;12.68;93.40;101775.66;4972563;28;20261;-50
2022/06/10 00:44:42;;;;;;;3.83;2.38;;;;;;;12.80;92.75;101774.38;4973120;28;20186;-52
2022/06/10 00:47:18;;;;;;;5.32;2.30;;;;;;;12.70;92.70;101779.19;4973288;28;20253;-47
2022/06/10 00:49:49;;;;;;;5.18;2.70;;;;;;;12.81;92.70;101786.00;4973485;28;20282;-48
2022/06/10 00:52:36;;;;;;;5.55;2.22;;;;;;;12.70;93.15;101783.66;4981178;28;20239;-49
2022/06/10 00:55:06;;;;;;;6.57;2.70;;;;;;;12.60;93.71;101777.72;4991849;28;20197;-48
2022/06/10 00:57:38;;;;;;;8.35;2.80;;;;;;;12.61;93.90;101795.59;4992985;28;20609;-47
2022/06/10 01:00:16;;;;;;;4.22;2.72;;;;;;;12.65;94.06;101796.38;4992391;28;20256;-48
2022/06/10 01:02:43;;;;;;;5.40;3.10;;;;;;;12.67;94.51;101798.09;4993025;28;20581;-47
2022/06/10 01:05:13;;;;;;;5.45;2.60;;;;;;;12.69;94.69;101798.91;4992357;28;20193;-50
2022/06/10 01:07:42;;;;;;;5.03;2.95;;;;;;;12.74;94.31;101796.09;4979361;28;20468;-48
2022/06/10 01:10:12;;;;;;;6.07;2.22;;;;;;;12.62;93.23;101786.59;4987166;28;20252;-50
2022/06/10 01:12:46;;;;;;;5.47;2.50;;;;;;;12.80;92.05;101797.72;4992674;28;20264;-48
2022/06/10 01:15:14;;;;;;;5.18;2.67;;;;;;;12.83;92.13;101802.97;4981581;28;20215;-49
2022/06/10 01:17:49;;;;;;;4.20;2.00;;;;;;;12.75;92.15;101801.41;4984345;28;20265;-48
2022/06/10 01:20:27;;;;;;;5.53;2.40;;;;;;;12.84;92.32;101802.94;4992699;28;20180;-47
2022/06/10 01:23:32;;;;;;;4.78;2.10;;;;;;;12.84;91.95;101802.94;4990941;28;20268;-51
2022/06/10 01:26:22;;;;;;;3.58;2.22;;;;;;;12.78;92.14;101798.63;4992261;28;20169;-47
2022/06/10 01:28:50;;;;;;;3.13;2.00;;;;;;;12.96;92.29;101796.28;4992181;28;20622;-49
2022/06/10 01:31:34;;;;;;;4.18;2.25;;;;;;;12.93;91.87;101799.94;4992040;28;20192;-48
2022/06/10 01:34:18;;;;;;;5.35;2.45;;;;;;;12.76;91.96;101795.09;4990900;28;20219;-48
2022/06/10 01:36:50;;;;;;;5.30;2.28;;;;;;;12.74;92.90;101796.09;4991029;28;20182;-51
2022/06/10 01:39:26;;;;;;;5.55;2.40;;;;;;;12.67;93.09;101789.16;4992164;28;20188;-50
2022/06/10 01:42:22;;;;;;;3.38;2.00;;;;;;;12.62;93.69;101794.66;4992032;28;20216;-48
2022/06/10 01:44:54;;;;;;;5.97;2.50;;;;;;;12.52;93.79;101802.13;4991736;28;20272;-47
2022/06/10 01:47:53;;;;;;;5.57;2.22;;;;;;;12.48;94.55;101800.44;4989193;28;20328;-48
2022/06/10 01:50:29;;;;;;;5.65;2.70;;;;;;;12.43;95.11;101809.59;4972808;28;20630;-49
2022/06/10 01:53:00;;;;;;;5.95;2.40;;;;;;;12.52;95.22;101810.19;4972043;28;20244;-50
2022/06/10 01:55:45;;;;;;;5.03;2.30;;;;;;;12.43;95.21;101806.91;4972329;28;20491;-50
2022/06/10 01:58:34;;;;;;;4.80;2.53;;;;;;;12.36;95.89;101816.97;4972306;28;20170;-50
2022/06/10 02:01:15;;;;;;;5.90;2.53;;;;;;;12.44;96.02;101811.34;4966041;28;20562;-47
2022/06/10 02:04:33;;;;;;;5.82;2.55;;;;;;;12.34;96.61;101816.13;4971884;28;20208;-49
2022/06/10 02:07:21;;;;;;;5.22;2.70;;;;;;;12.31;97.07;101818.91;4959595;28;20204;-50
2022/06/10 02:09:51;;;;;;;7.68;2.80;;;;;;;12.30;96.79;101817.16;4972162;28;20185;-48
2022/06/10 02:12:31;;;;;;;5.45;2.50;;;;;;;12.34;97.40;101822.38;4972047;28;20167;-52
2022/06/10 02:15:08;;;;;;;4.07;2.40;;;;;;;12.37;97.32;101821.41;4969985;28;20650;-49
2022/06/10 02:17:45;;;;;;;3.58;2.40;;;;;;;12.36;97.42;101830.41;4971538;28;20689;-48
2022/06/10 02:20:17;;;;;;;4.88;2.42;;;;;;;12.39;97.49;101832.13;4971825;28;20170;-50
2022/06/10 02:22:45;;;;;;;5.55;2.40;;;;;;;12.44;97.58;101830.16;4971188;28;20213;-49
2022/06/10 02:25:18;;;;;;;5.40;2.63;;;;;;;12.36;97.41;101833.09;4970751;28;20194;-48
2022/06/10 02:27:53;;;;;;;2.90;2.45;;;;;;;12.37;97.31;101829.47;4971497;28;20181;-49
2022/06/10 02:30:24;;;;;;;4.65;3.03;;;;;;;12.44;97.56;101835.53;4970083;28;20220;-49
2022/06/10 02:32:50;;;;;;;5.45;3.10;;;;;;;12.27;96.87;101828.88;4971049;28;20205;-50
2022/06/10 02:35:17;;;;;;;4.47;2.10;;;;;;;12.33;97.86;101828.69;4970827;28;20210;-50
2022/06/10 02:37:59;;;;;;;6.07;2.70;;;;;;;12.22;97.68;101832.59;4971234;28;20193;-48
2022/06/10 02:40:40;;;;;;;3.83;2.60;;;;;;;12.35;97.83;101837.59;4971333;28;20213;-51
2022/06/10 02:43:33;;;;;;;9.10;3.38;;;;;;;12.14;97.90;101846.28;4970907;28;20190;-48
2022/06/10 02:46:09;;;;;;;6.68;2.70;;;;;;;12.28;98.06;101836.00;4971171;28;20260;-50
2022/06/10 02:48:57;;;;;;;6.60;3.35;;;;;;;12.08;98.08;101838.38;4970611;28;20189;-49
2022/06/10 02:51:23;;;;;;;9.52;3.58;;;;;;;11.97;98.96;101843.19;4971345;28;20173;-47
2022/06/10 02:53:50;;;;;;;4.55;2.83;;;;;;;12.04;99.71;101840.25;4968831;28;20256;-51
2022/06/10 02:56:16;;;;;;;8.02;3.33;;;;;;;11.99;99.77;101854.75;4971414;28;20270;-50
2022/06/10 03:01:45;;;;;;;10.25;4.55;;;;;;;11.82;100.00;101856.06;4970985;28;20205;-51
2022/06/10 03:04:14;;;;;;;5.45;4.10;;;;;;;11.82;100.00;101855.19;4970678;28;20202;-49
2022/06/10 03:06:48;;;;;;;11.48;5.40;;;;;;;11.77;100.00;101849.94;4973068;28;20268;-49
2022/06/10 03:09:21;;;;;;;7.82;4.15;;;;;;;12.02;100.00;101850.16;4990002;28;20191;-47
2022/06/10 03:12:13;;;;;;;8.52;4.93;;;;;;;11.90;100.00;101859.47;4990207;28;20649;-48
2022/06/10 03:14:58;;;;;;;7.40;4.97;;;;;;;12.05;100.00;101857.28;4984142;28;20210;-46
2022/06/10 03:17:42;;;;;;;8.43;5.15;;;;;;;12.07;100.00;101858.09;4990672;28;20668;-46
2022/06/10 03:20:11;;;;;;;8.30;5.05;;;;;;;12.01;100.00;101853.78;4991080;28;20249;-51
2022/06/10 03:22:59;;;;;;;8.23;5.20;;;;;;;12.01;100.00;101866.34;4990822;28;20165;-48
2022/06/10 03:25:47;;;;;;;7.45;4.68;;;;;;;12.07;100.00;101848.25;4990317;28;20205;-47
2022/06/10 03:28:23;;;;;;;8.77;5.78;;;;;;;11.99;100.00;101858.31;4990890;28;20703;-47
2022/06/10 03:31:00;;;;;;;9.88;5.93;;;;;;;11.97;100.00;101861.97;4990566;28;20234;-46
2022/06/10 03:33:42;;;;;;;13.18;5.72;;;;;;;11.98;100.00;101855.66;4989303;28;20209;-45
2022/06/10 03:36:12;;;;;;;9.02;5.57;;;;;;;11.95;100.00;101868.25;4990395;28;20170;-46
2022/06/10 03:38:55;;;;;;;9.73;6.32;;;;;;;11.89;100.00;101871.09;4990954;28;20486;-46
2022/06/10 03:41:22;;;;;;;14.43;5.63;;;;;;;11.94;100.00;101863.81;4990703;28;20243;-45
2022/06/10 03:43:50;;;;;;;11.82;6.15;;;;;;;11.94;100.00;101861.13;4990628;28;20233;-46
2022/06/10 03:46:19;;;;;;;12.63;6.13;;;;;;;11.97;100.00;101868.22;4990851;28;20177;-45
2022/06/10 03:48:46;;;;;;;12.65;5.80;;;;;;;11.94;100.00;101869.19;4990388;28;20178;-43
2022/06/10 03:51:13;;;;;;;12.60;6.82;;;;;;;11.96;100.00;101866.47;4990997;28;20260;-45
2022/06/10 03:53:39;;;;;;;13.60;6.50;;;;;;;11.93;100.00;101866.53;4990257;28;20217;-47
2022/06/10 03:56:05;;;;;;;11.80;5.97;;;;;;;12.04;100.00;101871.63;4991686;28;20329;-46
2022/06/10 03:58:31;;;;;;;12.52;6.68;;;;;;;11.96;100.00;101869.16;4994563;28;20220;-45
2022/06/10 04:00:58;;;;;;;12.65;7.13;;;;;;;12.03;100.00;101881.50;4994026;28;20165;-50
2022/06/10 04:03:24;;;;;;;15.38;7.28;;;;;;;12.04;100.00;101868.94;4994212;28;20170;-43
2022/06/10 04:05:49;;;;;;;12.70;6.35;;;;;;;12.11;100.00;101876.78;4993897;28;20199;-45
2022/06/10 04:08:15;;;;;;;10.80;7.13;;;;;;;12.16;100.00;101880.22;4993973;28;20240;-46
2022/06/10 04:10:40;;;;;;;13.77;7.32;;;;;;;12.16;100.00;101880.22;4994103;28;20169;-41
2022/06/10 04:13:07;;;;;;;10.20;7.63;;;;;;;12.10;100.00;101882.19;4993887;28;20954;-44
2022/06/10 04:15:33;;;;;;;14.35;8.27;;;;;;;12.00;100.00;101883.38;4994061;28;20292;-43
2022/06/10 04:17:58;;;;;;;16.67;9.10;;;;;;;11.94;100.00;101884.44;4993577;28;20506;-43
2022/06/10 04:20:28;;;;;;;13.93;7.65;;;;;;;12.03;100.00;101876.13;4993927;28;20173;-43
2022/06/10 04:22:53;;;;;;;20.02;9.07;;;;;;;11.97;100.00;101880.78;4994053;28;20162;-46
2022/06/10 04:25:19;;;;;;;11.32;7.65;;;;;;;12.11;100.00;101890.22;4993447;28;20208;-48
2022/06/10 04:27:46;;;;;;;17.02;7.82;;;;;;;12.16;100.00;101884.72;4993649;28;20870;-47
2022/06/10 04:30:30;;;;;;;14.93;8.57;;;;;;;12.06;100.00;101881.41;4993791;28;20769;-45
2022/06/10 04:32:56;;;;;;;21.00;9.15;;;;;;;12.14;100.00;101892.81;4993446;28;20755;-44
2022/06/10 04:35:23;;;;;;;13.20;8.40;;;;;;;12.24;100.00;101888.06;4993337;28;20539;-44
2022/06/10 04:37:49;;;;;;;19.42;9.18;;;;;;;12.21;100.00;101893.53;4993543;28;20181;-43
2022/06/10 04:40:18;;;;;;;19.52;9.68;;;;;;;12.14;100.00;101892.81;4993879;28;20165;-43
2022/06/10 04:42:49;;;;;;;20.17;8.93;;;;;;;12.23;100.00;101891.69;4993002;28;20177;-46
2022/06/10 04:45:17;;;;;;;14.75;8.57;;;;;;;12.29;100.00;101898.69;4993555;28;20347;-49
2022/06/10 04:47:43;;;;;;;16.10;9.52;;;;;;;12.31;100.00;101889.66;4993461;28;20568;-44
2022/06/10 04:50:11;;;;;;;21.70;8.55;;;;;;;12.42;100.00;101893.84;4991907;28;20177;-45
2022/06/10 04:52:37;;;;;;;17.53;9.17;;;;;;;12.54;100.00;101898.88;4993345;28;20169;-44
2022/06/10 04:55:05;;;;;;;17.13;8.80;;;;;;;12.70;100.00;101904.66;4993025;28;20201;-47
2022/06/10 04:57:31;;;;;;;13.75;7.70;;;;;;;12.78;100.00;101900.81;4992171;28;20737;-41
2022/06/10 04:59:56;;;;;;;13.82;8.52;;;;;;;12.76;100.00;101899.97;4993090;28;20254;-41
2022/06/10 05:02:22;;;;;;;17.90;8.57;;;;;;;12.86;100.00;101899.72;4992931;28;20740;-44
2022/06/10 05:04:48;;;;;;;18.05;7.68;;;;;;;12.93;100.00;101902.16;4993089;28;20189;-43
2022/06/10 05:07:13;;;;;;;16.58;7.80;;;;;;;13.01;100.00;101907.31;4992722;28;20174;-47
2022/06/10 05:09:39;;;;;;;13.20;7.38;;;;;;;13.11;100.00;101905.19;4993239;28;20617;-47
2022/06/10 05:12:05;;;;;;;16.83;7.90;;;;;;;13.31;99.94;101901.91;4993115;28;20169;-42
2022/06/10 05:14:31;;;;;;;17.90;7.40;;;;;;;13.33;99.11;101908.13;4992480;28;20284;-44
2022/06/10 05:16:57;;;;;;;11.45;6.07;;;;;;;13.53;98.64;101911.03;4992967;28;20177;-44
2022/06/10 05:19:23;;;;;;;17.17;6.25;;;;;;;13.51;98.16;101906.63;4992634;28;20794;-44
2022/06/10 05:21:49;;;;;;;15.68;6.07;;;;;;;13.57;97.33;101909.13;4992865;28;20172;-42
2022/06/10 05:24:15;;;;;;;23.02;5.88;;;;;;;13.65;96.77;101914.28;4992619;28;20197;-44
2022/06/10 05:26:40;;;;;;;14.25;5.05;;;;;;;13.76;96.10;101914.78;4992551;28;20165;-44
2022/06/10 05:29:06;;;;;;;11.43;4.60;;;;;;;13.74;95.17;101914.81;4992872;28;20184;-46
2022/06/10 05:31:32;;;;;;;14.38;4.93;;;;;;;13.87;94.82;101909.91;4992366;28;20667;-46
2022/06/10 05:36:42;;;;;;;17.20;4.82;;;;;;;14.13;93.40;101910.81;4992464;28;20588;-43
2022/06/10 05:39:08;;;;;;;16.02;4.53;;;;;;;14.15;92.61;101914.31;4992428;28;20169;-43
2022/06/10 05:44:18;;;;;;;14.02;3.65;;;;;;;14.11;92.09;101912.66;4992062;28;20197;-44
2022/06/10 05:46:43;;;;;;;16.50;3.90;;;;;;;14.09;91.90;101912.72;4992473;28;20515;-44
2022/06/10 05:49:09;;;;;;;13.23;3.97;;;;;;;14.26;91.56;101908.56;4992143;28;20262;-45
2022/06/10 05:51:35;;;;;;;16.90;3.97;;;;;;;14.38;90.64;101911.66;4992416;28;20248;-47
2022/06/10 05:54:01;;;;;;;14.18;3.92;;;;;;;14.45;90.06;101912.31;4992197;28;20742;-43
2022/06/10 05:56:26;;;;;;;11.00;2.97;;;;;;;14.63;89.49;101914.34;4992249;28;20173;-43
2022/06/10 05:58:52;;;;;;;15.18;3.65;;;;;;;14.79;89.14;101914.66;4992433;28;20180;-42
2022/06/10 06:01:17;;;;;;;10.45;3.50;;;;;;;14.84;89.15;101920.72;4991957;28;20538;-46
2022/06/10 06:03:43;;;;;;;9.82;3.25;;;;;;;15.10;88.62;101918.84;4991882;28;20606;-43
2022/06/10 06:06:09;;;;;;;15.68;3.17;;;;;;;14.95;87.46;101923.00;4991574;28;20169;-43
2022/06/10 06:08:35;;;;;;;15.07;3.53;;;;;;;15.15;87.18;101927.66;4991612;28;20193;-45
2022/06/10 06:11:01;;;;;;;12.27;3.40;;;;;;;15.47;86.16;101920.06;4991901;28;20178;-43
2022/06/10 06:13:26;;;;;;;12.00;3.33;;;;;;;15.54;84.98;101916.16;4991469;28;20247;-42
2022/06/10 06:15:52;;;;;;;16.00;3.53;;;;;;;15.77;84.60;101914.34;4991884;28;20331;-46
2022/06/10 06:18:18;;;;;;;10.45;3.15;;;;;;;15.84;83.62;101919.41;4991208;28;20209;-50
2022/06/10 06:20:43;;;;;;;16.35;3.40;;;;;;;16.03;82.24;101924.03;4991537;28;20630;-45
2022/06/10 06:23:09;;;;;;;13.55;3.25;;;;;;;15.82;81.80;101923.13;4991548;28;20470;-44
2022/06/10 06:25:34;;;;;;;9.27;2.90;;;;;;;15.80;81.07;101925.03;4991158;28;20197;-42
2022/06/10 06:27:59;;;;;;;12.50;2.83;;;;;;;16.48;80.13;101928.31;4991917;28;20177;-44
2022/06/10 06:30:31;;;;;;;7.80;2.47;;;;;;;16.60;79.87;101926.91;4991533;28;20169;-43
2022/06/10 06:33:02;;;;;;;10.85;2.80;;;;;;;16.62;77.26;101930.44;4990484;28;20280;-42
2022/06/10 06:35:29;;;;;;;7.43;2.20;;;;;;;17.07;75.65;101930.09;4991415;28;20734;-44
2022/06/10 06:37:55;;;;;;;11.88;2.60;;;;;;;17.12;73.65;101924.50;4997558;23;20232;-48
2022/06/10 06:40:22;;;;;;;6.55;2.13;;;;;;;17.18;74.78;101926.00;4990482;28;20184;-47
2022/06/10 06:42:48;;;;;;;7.53;2.25;;;;;;;17.37;73.52;101924.16;4990099;28;20192;-50
2022/06/10 06:45:15;;;;;;;10.15;2.40;;;;;;;17.08;73.30;101925.59;4972132;28;20228;-48
2022/06/10 06:47:41;;;;;;;11.18;2.58;;;;;;;17.29;73.34;101929.97;4990346;28;20804;-45
2022/06/10 06:50:09;;;;;;;9.10;2.25;;;;;;;17.32;72.51;101928.03;4990163;28;20287;-47
2022/06/10 06:52:35;;;;;;;11.70;2.83;;;;;;;17.61;72.61;101926.59;4990323;28;20668;-46
2022/06/10 06:55:01;;;;;;;11.13;2.10;;;;;;;17.72;71.00;101921.53;4989329;28;20236;-46
2022/06/10 06:57:27;;;;;;;9.43;2.40;;;;;;;17.81;70.03;101926.47;4990154;28;20257;-46
2022/06/10 06:59:53;;;;;;;10.55;2.47;;;;;;;18.14;70.50;101935.69;4990161;28;20192;-46
2022/06/10 07:02:20;;;;;;;8.00;2.63;;;;;;;17.86;69.47;101928.97;4989904;28;20177;-47
2022/06/10 07:04:46;;;;;;;9.57;2.63;;;;;;;18.42;69.84;101927.84;4989149;28;20203;-47
2022/06/10 07:07:11;;;;;;;6.13;2.00;;;;;;;18.64;68.00;101922.13;4973000;28;20507;-46
2022/06/10 07:09:37;;;;;;;9.00;2.03;;;;;;;18.26;68.19;101921.50;4989867;28;20552;-46
2022/06/10 07:12:02;;;;;;;10.48;2.25;;;;;;;18.33;67.80;101925.63;4989986;28;20177;-44
2022/06/10 07:14:28;;;;;;;6.80;2.35;;;;;;;18.61;68.04;101921.44;4989189;28;20201;-47
2022/06/10 07:16:53;;;;;;;8.00;2.40;;;;;;;18.86;67.90;101916.41;4972223;28;20169;-48
2022/06/10 07:19:21;;;;;;;8.95;2.35;;;;;;;18.74;67.34;101926.09;4990076;28;20166;-47
2022/06/10 07:21:47;;;;;;;8.43;2.17;;;;;;;19.46;65.42;101922.97;4989643;28;20283;-46
2022/06/10 07:24:12;;;;;;;8.23;2.42;;;;;;;19.00;65.99;101929.22;4989026;28;20220;-46
2022/06/10 07:26:39;;;;;;;7.40;2.20;;;;;;;19.26;65.70;101916.88;4989769;28;20162;-46
2022/06/10 07:29:05;;;;;;;5.72;2.42;;;;;;;18.82;66.50;101927.53;4972208;28;20182;-47
2022/06/10 07:31:32;;;;;;;9.25;2.35;;;;;;;19.42;66.29;101910.56;4991200;28;20181;-45
2022/06/10 07:33:58;;;;;;;7.40;2.17;;;;;;;19.68;64.27;101911.75;4992429;28;20255;-47
2022/06/10 07:36:23;;;;;;;12.13;2.55;;;;;;;19.70;63.62;101923.41;4975774;28;20636;-46
2022/06/10 07:38:49;;;;;;;6.13;2.05;;;;;;;19.87;63.53;101925.13;4955415;28;1112761;-45
2022/06/10 07:43:59;;;;;;;7.95;2.08;;;;;;;19.02;66.35;101926.41;4993745;28;20204;-48
2022/06/10 07:46:25;;;;;;;9.77;2.00;;;;;;;19.61;65.08;101924.78;4994219;28;20241;-48
2022/06/10 07:48:51;;;;;;;5.60;2.33;;;;;;;19.29;64.65;101922.13;4994207;28;20264;-49
2022/06/10 07:51:18;;;;;;;6.57;2.10;;;;;;;19.75;65.28;101916.75;4994265;28;20644;-48
2022/06/10 07:53:43;;;;;;;8.68;2.53;;;;;;;19.23;63.47;101929.75;4993456;28;20217;-49
2022/06/10 07:56:10;;;;;;;8.63;2.55;;;;;;;19.88;62.58;101921.47;4994056;28;20540;-48
2022/06/10 07:58:36;;;;;;;7.97;2.00;;;;;;;19.65;63.32;101920.06;4976205;28;20181;-46
2022/06/10 08:01:02;;;;;;;7.68;1.90;;;;;;;19.75;61.91;101921.31;4994123;28;20174;-48
2022/06/10 08:03:28;;;;;;;7.72;2.13;;;;;;;20.07;61.06;101915.75;4993629;28;20173;-48
2022/06/10 08:05:53;;;;;;;9.30;2.00;;;;;;;20.38;60.60;101917.50;4993805;28;20209;-48
2022/06/10 08:08:21;;;;;;;10.00;2.15;;;;;;;19.64;60.95;101910.19;4993986;28;20162;-49
2022/06/10 08:10:47;;;;;;;9.80;2.28;;;;;;;20.38;59.59;101912.91;4993711;28;20188;-48
2022/06/10 08:13:13;;;;;;;5.45;1.75;;;;;;;20.13;59.72;101913.53;4993119;28;20841;-48
2022/06/10 08:15:40;;;;;;;17.52;4.20;;;;;;;20.37;60.22;101919.31;4993634;28;20755;-48
2022/06/10 08:18:06;;;;;;;9.10;2.25;;;;;;;21.04;59.82;101910.59;4993679;28;20557;-49
2022/06/10 08:23:21;;;;;;;6.60;1.88;;;;;;;20.78;57.14;101904.09;4992815;28;20184;-47
2022/06/10 08:25:48;;;;;;;8.13;1.70;;;;;;;20.82;57.62;101902.06;4993413;28;20268;-47
2022/06/10 08:28:13;;;;;;;8.13;1.77;;;;;;;20.61;58.33;101910.63;4993311;28;20180;-46
2022/06/10 08:30:39;;;;;;;7.60;2.05;;;;;;;21.14;58.15;101908.13;4993661;28;20178;-48
2022/06/10 08:33:05;;;;;;;4.88;1.60;;;;;;;21.15;57.76;101904.44;4992993;28;20914;-49
2022/06/10 08:35:31;;;;;;;6.70;1.80;;;;;;;21.39;57.63;101897.34;4993165;28;20680;-52
2022/06/10 08:37:59;;;;;;;7.72;1.90;;;;;;;20.82;58.30;101896.63;4993277;28;20201;-49
2022/06/10 08:40:47;;;;;;;4.00;1.90;;;;;;;20.89;57.56;101909.72;4993117;28;20264;-48
2022/06/10 08:43:22;;;;;;;9.18;1.83;;;;;;;19.99;56.42;101904.50;4992749;28;20173;-50
2022/06/10 08:45:59;;;;;;;7.80;1.65;;;;;;;19.58;56.88;101911.41;4993137;28;20799;-49
2022/06/10 08:48:59;;;;;;;5.40;1.42;;;;;;;19.53;56.78;101905.38;4990521;28;20191;-49
2022/06/10 08:51:40;;;;;;;7.65;2.28;;;;;;;20.24;55.56;101914.75;4993087;28;20710;-49
2022/06/10 08:54:38;;;;;;;6.30;1.67;;;;;;;19.55;57.22;101911.59;4992219;28;20213;-48
2022/06/10 08:57:27;;;;;;;7.25;1.42;;;;;;;20.20;55.26;101902.28;4962377;28;20251;-48
2022/06/10 08:59:57;;;;;;;7.18;2.10;;;;;;;20.73;54.69;101911.72;4992721;28;20228;-48
2022/06/10 09:02:33;;;;;;;4.85;1.50;;;;;;;21.25;53.49;101908.28;4993013;28;20185;-47
2022/06/10 09:05:01;;;;;;;5.88;1.40;;;;;;;21.40;53.02;101895.50;4992161;28;20512;-46
2022/06/10 09:07:36;;;;;;;5.15;1.52;;;;;;;20.57;52.78;101907.25;4975081;28;20184;-46
2022/06/10 09:10:04;;;;;;;8.80;1.98;;;;;;;21.44;52.37;101893.47;4992873;28;20534;-46
2022/06/10 09:12:36;;;;;;;7.90;1.92;;;;;;;20.82;54.54;101902.94;4992696;28;20177;-48
2022/06/10 09:15:03;;;;;;;5.07;1.55;;;;;;;20.22;55.94;101903.06;4992009;28;20309;-47
2022/06/10 09:17:40;;;;;;;8.48;2.25;;;;;;;19.98;57.26;101911.75;4992315;28;20172;-47
2022/06/10 09:20:28;;;;;;;8.93;1.77;;;;;;;20.40;57.20;101906.50;4992588;28;20177;-46
2022/06/10 09:23:13;;;;;;;7.63;2.10;;;;;;;21.48;56.23;101887.72;4992371;28;20182;-47
2022/06/10 09:25:45;;;;;;;5.70;1.67;;;;;;;20.45;56.48;101916.13;4990221;28;20205;-49
2022/06/10 09:28:14;;;;;;;11.00;2.55;;;;;;;20.37;56.09;101902.13;4991189;28;20188;-47
2022/06/10 09:30:56;;;;;;;7.60;2.38;;;;;;;20.66;56.11;101894.88;4992215;28;20182;-48
2022/06/10 09:33:33;;;;;;;8.60;2.45;;;;;;;19.80;58.38;101893.84;4991891;28;20739;-48
2022/06/10 09:36:48;;;;;;;6.28;2.00;;;;;;;20.21;58.12;101901.34;4991982;28;20177;-48
2022/06/10 09:43:00;;;;;;;9.25;2.25;;;;;;;20.63;56.96;101886.03;4991885;28;20188;-47
2022/06/10 09:45:39;;;;;;;8.70;2.05;;;;;;;20.47;57.79;101900.59;4974680;28;20208;-48
2022/06/10 09:48:13;;;;;;;8.20;1.83;;;;;;;20.51;57.97;101899.41;4991944;28;20164;-46
2022/06/10 09:50:51;;;;;;;5.82;1.90;;;;;;;20.51;57.19;101907.59;4991937;28;20255;-46
2022/06/10 09:53:35;;;;;;;12.63;2.47;;;;;;;20.11;58.13;101901.00;4990671;28;20241;-46
2022/06/10 09:56:23;;;;;;;8.70;2.50;;;;;;;20.66;57.96;101897.59;4974459;28;20209;-47
2022/06/10 09:59:00;;;;;;;8.73;2.20;;;;;;;20.57;57.55;101898.16;4991629;28;20189;-48
2022/06/10 10:01:38;;;;;;;8.73;2.40;;;;;;;20.52;58.33;101894.84;4973978;28;20199;-49
2022/06/10 10:04:24;;;;;;;12.93;2.40;;;;;;;20.22;59.94;101911.22;4991521;28;20616;-46
2022/06/10 10:07:06;;;;;;;12.88;2.70;;;;;;;19.49;60.19;101903.78;4991785;28;20193;-46
2022/06/10 10:09:49;;;;;;;8.73;2.35;;;;;;;19.45;60.10;101904.94;4991934;28;20217;-46
2022/06/10 10:12:24;;;;;;;9.00;2.22;;;;;;;19.39;60.05;101903.44;4991072;28;20170;-49
2022/06/10 10:15:05;;;;;;;9.43;2.35;;;;;;;19.12;60.55;101905.91;4991204;28;20236;-49
2022/06/10 10:17:54;;;;;;;10.38;2.50;;;;;;;19.09;61.58;101908.81;4991492;28;20243;-48
2022/06/10 10:21:14;;;;;;;10.50;2.47;;;;;;;19.28;61.12;101905.91;4991396;28;20188;-48
2022/06/10 10:23:49;;;;;;;9.52;2.58;;;;;;;19.99;57.66;101897.22;4911443;29;20663;-49
2022/06/10 10:26:20;;;;;;;10.85;2.35;;;;;;;20.31;57.00;101894.31;4912002;29;20180;-47
2022/06/10 10:28:48;;;;;;;7.90;1.90;;;;;;;20.57;58.22;101900.88;4956604;28;20242;-47
2022/06/10 10:31:23;;;;;;;8.23;2.10;;;;;;;20.28;56.85;101902.69;4991143;28;20193;-47
2022/06/10 10:33:49;;;;;;;10.77;2.42;;;;;;;20.53;56.71;101900.19;4990547;28;20212;-46
2022/06/10 10:36:17;;;;;;;8.13;2.03;;;;;;;20.02;58.29;101915.19;4990845;28;20640;-46
2022/06/10 10:38:45;;;;;;;9.15;2.17;;;;;;;20.28;57.20;101898.13;4991095;28;20651;-46
2022/06/10 10:41:16;;;;;;;6.75;2.10;;;;;;;20.16;58.07;101909.78;4990859;28;20184;-47
2022/06/10 10:43:45;;;;;;;7.68;1.60;;;;;;;20.77;55.53;101889.63;4990425;28;20203;-48
2022/06/10 10:46:29;;;;;;;10.10;2.35;;;;;;;20.45;56.48;101899.78;4991039;28;20667;-49
2022/06/10 10:48:59;;;;;;;4.57;1.73;;;;;;;20.74;56.52;101895.25;4990502;28;20185;-48
2022/06/10 10:51:31;;;;;;;7.68;1.67;;;;;;;20.49;58.06;101890.47;4990728;28;20599;-48
2022/06/10 10:54:07;;;;;;;7.63;1.90;;;;;;;20.50;56.40;101908.53;4990261;28;20722;-48
2022/06/10 10:56:37;;;;;;;9.68;2.22;;;;;;;20.53;57.81;101913.81;4990944;28;20169;-49
2022/06/10 10:59:04;;;;;;;6.75;2.08;;;;;;;20.42;58.77;101915.44;4990625;28;20188;-48
2022/06/10 11:01:50;;;;;;;10.65;2.00;;;;;;;20.71;59.00;101903.63;4990770;28;20192;-46
2022/06/10 11:04:38;;;;;;;7.05;2.13;;;;;;;21.22;56.91;101894.88;4990216;28;20201;-48
2022/06/10 11:07:33;;;;;;;10.10;2.20;;;;;;;21.78;55.75;101892.94;4990314;28;20192;-45
2022/06/10 11:10:18;;;;;;;9.70;2.47;;;;;;;21.64;56.13;101903.03;4978077;28;20244;-46
2022/06/10 11:12:44;;;;;;;7.97;1.80;;;;;;;21.49;55.92;101891.31;4990509;28;20541;-48
2022/06/10 11:15:30;;;;;;;6.07;2.08;;;;;;;21.74;56.91;101896.00;4990170;28;20780;-48
2022/06/10 11:17:58;;;;;;;6.90;1.83;;;;;;;21.69;55.76;101893.56;4990527;28;20267;-48
2022/06/10 11:20:31;;;;;;;9.07;2.22;;;;;;;22.29;54.18;101880.38;4990665;28;20662;-48
2022/06/10 11:23:15;;;;;;;6.53;1.73;;;;;;;22.37;51.36;101883.44;4990388;28;20171;-47
2022/06/10 11:25:41;;;;;;;8.85;1.52;;;;;;;22.43;50.37;101880.25;4990210;28;20279;-48
2022/06/10 11:28:20;;;;;;;7.00;1.63;;;;;;;22.53;50.23;101883.22;4990570;28;20587;-47
2022/06/10 11:30:49;;;;;;;3.85;1.50;;;;;;;22.33;50.57;101874.59;4990209;28;20185;-49
2022/06/10 11:33:30;;;;;;;5.65;1.65;;;;;;;22.44;52.82;101873.81;4989883;28;20200;-48
2022/06/10 11:36:07;;;;;;;9.95;2.05;;;;;;;22.40;51.52;101875.00;4990443;28;20189;-48
2022/06/10 11:38:35;;;;;;;6.70;1.73;;;;;;;22.67;50.93;101868.53;4990280;28;20200;-48
2022/06/10 11:41:21;;;;;;;7.03;1.90;;;;;;;23.01;51.36;101864.22;4990544;28;20189;-47
2022/06/10 11:43:53;;;;;;;8.48;2.03;;;;;;;22.58;52.08;101860.03;4989788;28;20902;-47
2022/06/10 11:46:31;;;;;;;6.30;1.80;;;;;;;22.49;50.76;101855.22;4990276;28;20173;-47
2022/06/10 11:49:02;;;;;;;3.95;1.42;;;;;;;22.49;51.60;101854.38;4990054;28;20223;-47
2022/06/10 11:51:34;;;;;;;5.70;1.42;;;;;;;22.76;52.20;101860.56;4988964;28;20674;-46
2022/06/10 11:54:09;;;;;;;8.85;1.92;;;;;;;23.00;52.23;101855.16;4988641;28;20579;-46
2022/06/10 12:00:09;;;;;;;6.13;1.90;;;;;;;23.13;49.83;101840.56;4988256;28;20191;-48
2022/06/10 12:02:46;;;;;;;6.40;2.03;;;;;;;23.06;51.23;101850.22;4990161;28;20200;-47
2022/06/10 12:05:18;;;;;;;6.32;1.50;;;;;;;22.34;50.88;101849.00;4989657;28;20862;-48