Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:53;;;;;;;0.95;0.95;;;0.70;99.90;;;;;;5041055;28;20236;-66
2023/02/14 00:04:20;;;;;;;1.52;1.45;;;0.70;99.90;;;;;;5042770;28;20204;-67
2023/02/14 00:06:47;;;;;;;1.88;1.58;;;0.60;99.90;;;;;;5049858;28;20365;-66
2023/02/14 00:09:16;;;;;;;4.13;3.83;;;0.60;99.90;;;;;;5048912;28;20196;-67
2023/02/14 00:11:44;;;;;;;1.92;1.80;;;0.60;99.90;;;;;;5049607;28;20554;-66
2023/02/14 00:16:57;;;;;;;2.03;1.92;;;0.60;99.90;;;;;;5034326;28;20219;-66
2023/02/14 00:19:24;;;;;;;2.50;2.08;;;0.60;99.90;;;;;;5029982;28;20205;-68
2023/02/14 00:21:51;;;;;;;1.70;1.60;;;0.50;99.90;;;;;;5029208;28;20654;-66
2023/02/14 00:24:19;;;;;;;1.85;1.75;;;0.50;99.90;;;;;;5029826;28;20683;-67
2023/02/14 00:26:47;;;;;;;1.10;1.10;;;0.50;99.90;;;;;;5044221;28;20223;-66
2023/02/14 00:29:18;;;;;;;2.80;2.38;;;0.50;99.90;;;;;;5047600;28;20204;-66
2023/02/14 00:31:45;;;;;;;1.50;1.50;;;0.50;99.90;;;;;;5048968;28;20231;-66
2023/02/14 00:34:12;;;;;;;2.20;2.10;;;0.40;99.90;;;;;;5041902;28;20203;-67
2023/02/14 00:36:39;;;;;;;1.08;1.08;;;0.40;99.90;;;;;;5030206;28;20236;-67
2023/02/14 00:39:08;;;;;;;3.60;3.00;;;0.50;99.90;;;;;;5055261;28;20655;-66
2023/02/14 00:41:35;;;;;;;2.10;2.00;;;0.50;99.90;;;;;;5045014;28;20867;-66
2023/02/14 00:44:02;;;;;;;1.85;1.35;;;0.50;99.90;;;;;;5029893;28;20197;-66
2023/02/14 00:46:30;;;;;;;1.10;1.00;;;0.60;99.90;;;;;;5030888;28;20648;-66
2023/02/14 00:48:57;;;;;;;8.85;5.07;;;0.40;99.90;;;;;;5035644;28;20196;-66
2023/02/14 00:51:24;;;;;;;6.63;1.95;;;0.50;99.90;;;;;;5029127;28;20229;-66
2023/02/14 00:53:51;;;;;;;1.88;1.77;;;0.50;99.90;;;;;;5029435;28;20201;-66
2023/02/14 00:56:20;;;;;;;2.30;1.17;;;0.50;99.90;;;;;;5029061;28;20258;-66
2023/02/14 00:58:47;;;;;;;6.55;2.67;;;0.50;99.90;;;;;;5044674;28;20200;-66
2023/02/14 01:01:16;;;;;;;2.22;2.13;;;0.50;99.90;;;;;;5046650;28;20216;-66
2023/02/14 01:03:44;;;;;;;6.50;2.55;;;0.50;99.90;;;;;;5035673;28;20200;-66
2023/02/14 01:06:11;;;;;;;1.98;1.67;;;0.50;99.90;;;;;;5029175;28;20247;-66
2023/02/14 01:08:38;;;;;;;3.58;1.35;;;0.50;99.90;;;;;;5027662;28;20204;-66
2023/02/14 01:11:10;;;;;;;1.92;1.30;;;0.50;99.90;;;;;;5034153;28;20326;-66
2023/02/14 01:13:36;;;;;;;4.10;2.55;;;0.40;99.90;;;;;;5047985;28;20275;-67
2023/02/14 01:16:07;;;;;;;1.80;1.80;;;0.40;99.90;;;;;;5047329;28;20326;-66
2023/02/14 01:18:35;;;;;;;1.55;1.20;;;0.40;99.90;;;;;;5029112;28;20200;-66
2023/02/14 01:21:18;;;;;;;1.70;1.33;;;0.40;99.90;;;;;;5039927;28;20668;-66
2023/02/14 01:23:46;;;;;;;1.02;1.02;;;0.30;99.90;;;;;;5048647;28;20204;-66
2023/02/14 01:26:13;;;;;;;2.22;2.00;;;0.40;99.90;;;;;;5029091;28;20236;-66
2023/02/14 01:28:40;;;;;;;1.75;1.60;;;0.40;99.90;;;;;;5028811;28;20193;-66
2023/02/14 01:31:09;;;;;;;4.60;2.38;;;1.00;99.90;;;;;;5028459;28;20228;-66
2023/02/14 01:33:37;;;;;;;6.68;2.35;;;0.30;99.90;;;;;;5028691;28;20201;-67
2023/02/14 01:36:04;;;;;;;1.80;1.70;;;0.30;99.90;;;;;;5028402;28;20232;-66
2023/02/14 01:38:32;;;;;;;3.55;2.50;;;0.30;99.90;;;;;;5045074;28;20214;-66
2023/02/14 01:40:59;;;;;;;2.35;1.55;;;0.30;99.90;;;;;;5047629;28;20231;-66
2023/02/14 01:43:26;;;;;;;1.90;1.75;;;0.30;99.90;;;;;;5048028;28;20192;-66
2023/02/14 01:45:53;;;;;;;5.78;2.67;;;0.30;99.90;;;;;;5048363;28;20592;-66
2023/02/14 01:48:22;;;;;;;4.20;1.55;;;0.30;99.90;;;;;;5039355;28;20696;-66
2023/02/14 01:50:52;;;;;;;3.72;2.38;;;0.30;99.90;;;;;;5047522;28;20772;-66
2023/02/14 01:53:23;;;;;;;3.05;2.35;;;0.30;99.90;;;;;;5033129;28;20596;-66
2023/02/14 01:55:58;;;;;;;1.27;1.27;;;0.30;99.90;;;;;;5028195;28;20237;-66
2023/02/14 01:58:29;;;;;;;2.22;1.48;;;0.20;99.90;;;;;;5040304;28;20191;-66
2023/02/14 02:00:57;;;;;;;2.20;2.10;;;0.20;99.90;;;;;;5045321;28;20393;-67
2023/02/14 02:03:28;;;;;;;0.77;0.75;;;0.20;99.90;;;;;;5041744;28;20585;-66
2023/02/14 02:06:00;;;;;;;1.55;1.50;;;0.20;99.90;;;;;;5025931;28;20660;-66
2023/02/14 02:08:26;;;;;;;1.83;1.73;;;0.20;99.90;;;;;;5027766;28;20208;-66
2023/02/14 02:10:55;;;;;;;2.20;2.05;;;0.20;99.90;;;;;;5030205;28;20272;-66
2023/02/14 02:13:22;;;;;;;1.00;0.70;;;0.20;99.90;;;;;;5042449;28;20200;-66
2023/02/14 02:16:00;;;;;;;1.75;1.75;;;0.20;99.90;;;;;;5027360;28;20236;-67
2023/02/14 02:18:37;;;;;;;1.05;0.95;;;0.10;99.90;;;;;;5034251;28;20200;-66
2023/02/14 02:21:54;;;;;;;3.35;3.05;;;0.20;99.90;;;;;;5046590;28;20231;-67
2023/02/14 02:24:31;;;;;;;1.73;1.60;;;0.20;99.90;;;;;;5040465;28;20207;-67
2023/02/14 02:27:25;;;;;;;3.55;2.35;;;0.20;99.90;;;;;;5038190;28;20289;-67
2023/02/14 02:30:28;;;;;;;2.58;2.20;;;0.10;99.90;;;;;;5027667;28;20254;-66
2023/02/14 02:33:23;;;;;;;2.78;1.63;;;0.10;99.90;;;;;;5027199;28;20234;-67
2023/02/14 02:36:11;;;;;;;7.65;2.08;;;0.00;99.90;;;;;;5027057;28;20235;-67
2023/02/14 02:38:55;;;;;;;2.10;2.00;;;0.10;99.90;;;;;;5042910;28;20208;-66
2023/02/14 02:41:32;;;;;;;2.80;1.48;;;0.00;99.90;;;;;;5046587;28;20307;-66
2023/02/14 02:44:12;;;;;;;3.05;1.95;;;0.00;99.90;;;;;;5039210;28;20286;-66
2023/02/14 02:46:49;;;;;;;3.45;2.28;;;0.10;99.90;;;;;;5027242;28;20256;-66
2023/02/14 02:55:16;;;;;;;9.00;1.80;;;0.10;99.90;;;;;;5027296;28;20235;-67
2023/02/14 02:57:44;;;;;;;2.15;1.88;;;0.00;99.90;;;;;;5032520;28;20664;-66
2023/02/14 03:00:14;;;;;;;4.63;2.55;;;0.10;99.90;;;;;;5042071;28;20208;-67
2023/02/14 03:05:34;;;;;;;1.17;1.13;;;0.10;99.90;;;;;;5046638;28;20664;-66
2023/02/14 03:08:02;;;;;;;4.32;2.70;;;0.10;99.90;;;;;;5040365;28;20279;-67
2023/02/14 03:10:33;;;;;;;1.67;1.67;;;0.10;99.90;;;;;;5026513;28;20235;-66
2023/02/14 03:13:23;;;;;;;5.78;2.30;;;0.10;99.90;;;;;;5027331;28;20273;-66
2023/02/14 03:16:08;;;;;;;1.77;1.75;;;0.00;99.90;;;;;;5026778;28;20619;-66
2023/02/14 03:19:06;;;;;;;2.38;1.70;;;0.00;99.90;;;;;;5027099;28;20263;-67
2023/02/14 03:21:41;;;;;;;0.95;0.95;;;0.00;99.90;;;;;;5018072;28;20286;-66
2023/02/14 03:24:17;;;;;;;1.40;1.30;;;0.00;99.90;;;;;;5027479;28;20193;-66
2023/02/14 03:26:49;;;;;;;3.60;2.22;;;0.00;99.90;;;;;;5028584;28;20323;-66
2023/02/14 03:29:26;;;;;;;4.32;4.13;;;0.00;99.90;;;;;;5046260;28;20294;-66
2023/02/14 03:32:03;;;;;;;3.75;3.08;;;0.00;99.90;;;;;;5040816;28;20234;-66
2023/02/14 03:34:36;;;;;;;1.20;1.15;;;0.00;99.90;;;;;;5031112;28;20289;-67
2023/02/14 03:37:09;;;;;;;5.72;1.33;;;0.10;99.90;;;;;;5032351;28;21049;-66
2023/02/14 03:39:43;;;;;;;5.05;2.67;;;0.00;99.90;;;;;;5042848;28;20191;-66
2023/02/14 03:42:16;;;;;;;1.33;1.33;;;0.00;99.90;;;;;;5047328;28;20227;-67
2023/02/14 03:44:44;;;;;;;2.88;2.50;;;0.00;99.90;;;;;;5050764;28;20195;-67
2023/02/14 03:47:16;;;;;;;1.33;1.23;;;0.00;99.90;;;;;;5048229;28;20687;-66
2023/02/14 03:49:50;;;;;;;1.17;1.08;;;0.00;99.90;;;;;;5050095;28;20253;-66
2023/02/14 03:52:19;;;;;;;7.97;2.35;;;0.00;99.90;;;;;;5049354;28;20219;-65
2023/02/14 03:54:51;;;;;;;3.45;1.70;;;0.00;99.90;;;;;;5050101;28;20196;-66
2023/02/14 03:57:23;;;;;;;1.45;1.35;;;0.00;99.90;;;;;;5048783;28;20236;-66
2023/02/14 03:59:51;;;;;;;3.30;3.10;;;-0.10;99.90;;;;;;5030004;28;20613;-67
2023/02/14 04:02:24;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5043223;28;20254;-67
2023/02/14 04:04:53;;;;;;;2.58;2.38;;;0.00;99.90;;;;;;5046017;28;20666;-66
2023/02/14 04:07:24;;;;;;;3.17;2.60;;;0.00;99.90;;;;;;5033674;28;20220;-67
2023/02/14 04:09:52;;;;;;;4.43;2.05;;;-0.10;99.90;;;;;;5049900;28;20580;-66
2023/02/14 04:12:20;;;;;;;6.15;3.50;;;-0.10;99.90;;;;;;5049970;28;20298;-66
2023/02/14 04:14:47;;;;;;;1.75;1.65;;;-0.10;99.90;;;;;;5049513;28;20670;-66
2023/02/14 04:20:04;;;;;;;2.50;2.40;;;0.00;99.90;;;;;;4990659;28;20218;-67
2023/02/14 04:22:31;;;;;;;1.73;1.63;;;-0.10;99.90;;;;;;5045816;28;20196;-67
2023/02/14 04:24:59;;;;;;;3.17;1.40;;;-0.10;99.90;;;;;;5049467;28;20196;-66
2023/02/14 04:27:26;;;;;;;2.50;1.30;;;-0.10;99.90;;;;;;5047645;28;20251;-66
2023/02/14 04:29:53;;;;;;;3.85;3.30;;;-0.10;99.90;;;;;;5029927;28;20553;-66
2023/02/14 04:32:21;;;;;;;4.57;1.98;;;-0.10;99.90;;;;;;5029338;28;20715;-67
2023/02/14 04:34:49;;;;;;;1.30;1.30;;;-0.10;99.90;;;;;;5030044;28;20199;-66
2023/02/14 04:37:17;;;;;;;1.25;0.82;;;-0.10;99.90;;;;;;5034557;28;20241;-66
2023/02/14 04:39:44;;;;;;;3.78;3.47;;;-0.20;99.90;;;;;;5050416;28;20196;-66
2023/02/14 04:42:13;;;;;;;4.75;2.35;;;-0.10;99.90;;;;;;5044907;28;20697;-66
2023/02/14 04:44:39;;;;;;;6.55;3.00;;;-0.10;99.90;;;;;;5049335;28;20212;-66
2023/02/14 04:47:07;;;;;;;2.10;2.00;;;-0.10;99.90;;;;;;5049290;28;20236;-66
2023/02/14 04:49:35;;;;;;;2.70;2.50;;;-0.10;99.90;;;;;;5048632;28;20287;-67
2023/02/14 04:52:02;;;;;;;5.15;1.85;;;-0.20;99.90;;;;;;5048847;28;20235;-67
2023/02/14 04:54:29;;;;;;;3.88;2.75;;;-0.10;99.90;;;;;;5048288;28;20651;-66
2023/02/14 04:56:56;;;;;;;1.52;1.48;;;-0.20;99.90;;;;;;5046536;28;20314;-66
2023/02/14 04:59:24;;;;;;;4.13;2.22;;;-0.10;99.90;;;;;;5033311;28;20208;-66
2023/02/14 05:01:51;;;;;;;2.50;2.30;;;-0.10;99.90;;;;;;5047810;28;20231;-66
2023/02/14 05:04:18;;;;;;;3.35;3.00;;;-0.10;99.90;;;;;;5047305;28;20210;-66
2023/02/14 05:06:45;;;;;;;1.02;1.02;;;-0.10;99.90;;;;;;5045656;28;20230;-66
2023/02/14 05:09:12;;;;;;;3.25;2.95;;;-0.10;99.90;;;;;;5028294;28;20197;-66
2023/02/14 05:11:38;;;;;;;4.25;3.35;;;-0.10;99.90;;;;;;5032991;28;20218;-66
2023/02/14 05:14:05;;;;;;;1.67;1.35;;;-0.30;99.90;;;;;;5048430;28;20283;-66
2023/02/14 05:16:33;;;;;;;1.58;1.45;;;-0.20;99.90;;;;;;5048656;28;20330;-66
2023/02/14 05:19:00;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5034623;28;20232;-66
2023/02/14 05:21:31;;;;;;;2.13;1.80;;;-0.10;99.90;;;;;;5028342;28;20235;-66
2023/02/14 05:23:58;;;;;;;3.05;2.85;;;-0.20;99.90;;;;;;5028776;28;21011;-67
2023/02/14 05:26:25;;;;;;;5.95;4.00;;;-0.20;99.90;;;;;;5042696;28;20230;-66
2023/02/14 05:28:52;;;;;;;2.92;2.25;;;-0.20;99.90;;;;;;5048235;28;20200;-66
2023/02/14 05:31:18;;;;;;;7.43;3.38;;;-0.10;99.90;;;;;;5047804;28;20577;-66
2023/02/14 05:33:47;;;;;;;4.65;3.78;;;-0.20;99.90;;;;;;5029099;28;20201;-66
2023/02/14 05:36:13;;;;;;;13.85;3.42;;;0.60;99.90;;;;;;5027562;28;20228;-66
2023/02/14 05:38:40;;;;;;;2.25;1.63;;;-0.20;99.90;;;;;;5037831;28;20204;-66
2023/02/14 05:41:07;;;;;;;1.00;1.00;;;-0.10;99.90;;;;;;5066191;28;20241;-67
2023/02/14 05:43:34;;;;;;;1.50;1.40;;;-0.20;99.90;;;;;;5053608;28;20204;-67
2023/02/14 05:46:00;;;;;;;3.70;1.77;;;-0.30;99.90;;;;;;5042716;28;20703;-66
2023/02/14 05:48:27;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5027987;28;20792;-66
2023/02/14 05:50:55;;;;;;;4.60;1.92;;;-0.20;99.90;;;;;;5028022;28;20217;-66
2023/02/14 05:53:22;;;;;;;0.65;0.65;;;-0.20;99.90;;;;;;5028279;28;20204;-66
2023/02/14 05:55:49;;;;;;;1.63;1.50;;;-0.20;99.90;;;;;;5038499;28;20223;-66
2023/02/14 05:58:16;;;;;;;1.45;1.35;;;-0.20;99.90;;;;;;5033311;28;20196;-66
2023/02/14 06:00:42;;;;;;;3.53;1.80;;;-0.20;99.90;;;;;;5032695;28;20248;-66
2023/02/14 06:03:09;;;;;;;6.75;2.95;;;-0.20;99.90;;;;;;5046066;28;20196;-66
2023/02/14 06:05:36;;;;;;;6.75;3.17;;;-0.20;99.90;;;;;;5038683;28;20321;-67
2023/02/14 06:08:04;;;;;;;1.13;0.98;;;-0.20;99.90;;;;;;5037418;28;20200;-65
2023/02/14 06:10:31;;;;;;;4.22;3.08;;;-0.20;99.90;;;;;;5030618;28;20223;-66
2023/02/14 06:12:57;;;;;;;5.30;2.78;;;-0.20;99.90;;;;;;5038886;28;20200;-66
2023/02/14 06:15:24;;;;;;;1.77;1.67;;;-0.20;99.90;;;;;;5032476;28;20731;-67
2023/02/14 06:17:52;;;;;;;1.40;1.40;;;0.40;99.90;;;;;;5037758;28;20236;-70
2023/02/14 06:20:19;;;;;;;7.40;3.03;;;-0.30;99.90;;;;;;5040277;28;20212;-66
2023/02/14 06:22:46;;;;;;;2.38;1.88;;;-0.20;99.90;;;;;;5032099;28;20208;-66
2023/02/14 06:25:14;;;;;;;3.30;2.03;;;-0.20;99.90;;;;;;5027407;28;20588;-66
2023/02/14 06:27:42;;;;;;;1.17;1.17;;;-0.20;99.90;;;;;;5043891;28;20196;-66
2023/02/14 06:30:10;;;;;;;0.77;0.77;;;-0.30;99.90;;;;;;5040806;28;20204;-66
2023/02/14 06:32:36;;;;;;;4.13;2.50;;;-0.20;99.90;;;;;;5038347;28;20188;-67
2023/02/14 06:35:04;;;;;;;3.53;1.42;;;-0.30;99.90;;;;;;5039051;28;20722;-67
2023/02/14 06:37:30;;;;;;;1.58;1.48;;;-0.30;99.90;;;;;;5047885;28;20724;-66
2023/02/14 06:39:58;;;;;;;2.40;2.28;;;;;;;;;;5044136;28;20559;-66
2023/02/14 06:42:26;;;;;;;25.60;3.30;;;-0.20;99.90;;;;;;5040563;28;20259;-66
2023/02/14 06:44:53;;;;;;;3.25;2.88;;;-0.20;99.90;;;;;;5036741;28;20266;-66
2023/02/14 06:47:19;;;;;;;1.85;1.50;;;-0.20;99.90;;;;;;5032574;28;20224;-67
2023/02/14 06:49:46;;;;;;;5.30;3.30;;;-0.10;99.90;;;;;;5037594;28;20200;-66
2023/02/14 06:52:13;;;;;;;4.88;3.20;;;-0.20;99.90;;;;;;5035743;28;20306;-66
2023/02/14 06:54:40;;;;;;;5.22;2.72;;;-0.20;99.90;;;;;;5036673;28;20188;-66
2023/02/14 06:57:07;;;;;;;1.90;1.70;;;-0.10;99.90;;;;;;5042714;28;20697;-66
2023/02/14 06:59:35;;;;;;;1.73;1.20;;;-0.20;99.90;;;;;;5040420;28;20257;-66
2023/02/14 07:02:02;;;;;;;6.43;3.25;;;-0.20;99.90;;;;;;5031416;28;20217;-66
2023/02/14 07:04:29;;;;;;;1.27;1.17;;;-0.40;99.90;;;;;;5028279;28;20196;-67
2023/02/14 07:06:56;;;;;;;3.03;2.83;;;-0.30;99.90;;;;;;5048262;28;20232;-65
2023/02/14 07:09:23;;;;;;;3.17;2.97;;;-0.30;99.90;;;;;;5049824;28;20458;-65
2023/02/14 07:11:50;;;;;;;2.38;1.50;;;-0.30;99.90;;;;;;5049808;28;20259;-65
2023/02/14 07:14:17;;;;;;;4.25;1.80;;;-0.20;99.90;;;;;;5050571;28;20202;-65
2023/02/14 07:16:45;;;;;;;2.45;1.63;;;-0.20;99.90;;;;;;5050300;28;20251;-65
2023/02/14 07:19:12;;;;;;;3.65;3.33;;;-0.20;99.90;;;;;;5048892;28;20702;-65
2023/02/14 07:21:38;;;;;;;5.70;2.25;;;-0.10;99.90;;;;;;5051088;28;20238;-65
2023/02/14 07:24:05;;;;;;;2.00;1.75;;;0.00;99.90;;;;;;5050720;28;20627;-66
2023/02/14 07:26:32;;;;;;;2.25;1.77;;;0.00;99.90;;;;;;5050276;28;20235;-66
2023/02/14 07:28:59;;;;;;;2.45;2.33;;;0.10;99.90;;;;;;5049377;28;20199;-65
2023/02/14 07:31:26;;;;;;;2.15;1.95;;;0.20;99.90;;;;;;5049957;28;20235;-65
2023/02/14 07:33:54;;;;;;;0.63;0.63;;;0.20;99.90;;;;;;5050629;28;20208;-65
2023/02/14 07:36:21;;;;;;;3.42;2.08;;;0.30;99.90;;;;;;5050182;28;20251;-66
2023/02/14 07:38:48;;;;;;;1.90;1.80;;;0.30;99.90;;;;;;5049690;28;20220;-66
2023/02/14 07:41:14;;;;;;;3.55;3.35;;;0.40;99.90;;;;;;5051399;28;20220;-66
2023/02/14 07:43:41;;;;;;;5.28;1.83;;;0.50;99.90;;;;;;5049131;28;20206;-66
2023/02/14 07:46:08;;;;;;;2.67;2.28;;;0.50;99.90;;;;;;5050346;28;20235;-66
2023/02/14 07:48:35;;;;;;;3.28;3.08;;;0.60;99.90;;;;;;5049781;28;20196;-67
2023/02/14 07:51:03;;;;;;;10.93;2.53;;;0.70;99.90;;;;;;5049995;28;20232;-66
2023/02/14 07:53:30;;;;;;;10.68;2.97;;;0.70;99.90;;;;;;5050619;28;20539;-66
2023/02/14 07:55:56;;;;;;;0.93;0.90;;;0.80;99.90;;;;;;5047188;28;20238;-66
2023/02/14 07:58:23;;;;;;;12.55;7.72;;;0.80;99.90;;;;;;5035270;28;20773;-66
2023/02/14 08:00:51;;;;;;;7.07;2.50;;;0.90;99.90;;;;;;5049489;28;20714;-67
2023/02/14 08:03:18;;;;;;;1.65;1.55;;;0.90;99.90;;;;;;5047629;28;20203;-66
2023/02/14 08:05:55;;;;;;;2.67;1.63;;;1.10;99.90;;;;;;5042312;28;20279;-66
2023/02/14 08:08:24;;;;;;;2.15;1.88;;;1.20;99.90;;;;;;5039547;28;20276;-66
2023/02/14 08:10:51;;;;;;;1.85;1.75;;;1.20;99.90;;;;;;5049780;28;20598;-66
2023/02/14 08:13:18;;;;;;;5.53;2.92;;;1.20;99.90;;;;;;5048962;28;20697;-66
2023/02/14 08:18:29;;;;;;;3.90;3.03;;;1.40;99.90;;;;;;5028533;28;20236;-66
2023/02/14 08:20:56;;;;;;;5.15;3.92;;;1.40;99.90;;;;;;5040338;28;20230;-66
2023/02/14 08:23:24;;;;;;;3.05;1.48;;;1.50;99.90;;;;;;5050163;28;20196;-66
2023/02/14 08:25:52;;;;;;;2.58;1.45;;;1.50;99.90;;;;;;5049586;28;20228;-66
2023/02/14 08:28:19;;;;;;;6.22;3.45;;;1.60;99.90;;;;;;5048959;28;20202;-66
2023/02/14 08:30:47;;;;;;;3.50;2.42;;;1.70;99.90;;;;;;5049355;28;20220;-66
2023/02/14 08:33:14;;;;;;;2.75;2.55;;;1.80;99.90;;;;;;5048503;28;20214;-66
2023/02/14 08:35:41;;;;;;;3.28;3.08;;;1.90;99.90;;;;;;5031043;28;20225;-66
2023/02/14 08:38:08;;;;;;;4.50;3.28;;;2.00;99.90;;;;;;5048217;28;20230;-66
2023/02/14 08:40:36;;;;;;;2.63;2.40;;;2.00;99.90;;;;;;5055410;28;20216;-67
2023/02/14 08:43:03;;;;;;;5.78;3.47;;;2.10;99.90;;;;;;5049639;28;20200;-66
2023/02/14 08:45:30;;;;;;;3.88;3.67;;;2.20;99.90;;;;;;5049405;28;20238;-67
2023/02/14 08:48:01;;;;;;;4.65;3.17;;;2.30;99.90;;;;;;5045997;28;20273;-66
2023/02/14 08:50:28;;;;;;;2.03;1.92;;;2.30;99.90;;;;;;5048628;28;20226;-66
2023/02/14 08:52:55;;;;;;;2.40;2.20;;;2.50;99.90;;;;;;5049302;28;20581;-67
2023/02/14 08:55:22;;;;;;;1.40;1.40;;;2.60;99.90;;;;;;5049345;28;20200;-66
2023/02/14 08:57:50;;;;;;;2.90;2.60;;;2.70;99.90;;;;;;5048190;28;20220;-67
2023/02/14 09:00:18;;;;;;;1.45;1.40;;;2.70;99.90;;;;;;5046610;28;20245;-67
2023/02/14 09:02:45;;;;;;;5.15;2.95;;;2.70;99.90;;;;;;5047658;28;20202;-65
2023/02/14 09:05:12;;;;;;;2.53;2.25;;;2.80;99.90;;;;;;5048094;28;20283;-66
2023/02/14 09:07:39;;;;;;;4.43;1.90;;;2.80;99.90;;;;;;5048858;28;20250;-66
2023/02/14 09:10:07;;;;;;;2.58;2.38;;;2.90;99.90;;;;;;5040665;28;20200;-67
2023/02/14 09:12:34;;;;;;;4.53;4.05;;;2.90;99.90;;;;;;5032956;28;20231;-68
2023/02/14 09:15:02;;;;;;;3.40;1.60;;;3.10;99.90;;;;;;5033066;28;20695;-66
2023/02/14 09:17:29;;;;;;;3.78;3.50;;;3.10;99.90;;;;;;5032794;28;20273;-66
2023/02/14 09:19:56;;;;;;;3.03;2.50;;;3.20;99.90;;;;;;5034594;28;20212;-67
2023/02/14 09:22:23;;;;;;;5.38;3.53;;;3.30;99.90;;;;;;5030404;28;20235;-68
2023/02/14 09:24:50;;;;;;;2.72;2.58;;;3.40;99.90;;;;;;5044958;28;20203;-67
2023/02/14 09:27:17;;;;;;;4.97;2.92;;;3.50;99.90;;;;;;5028899;28;20233;-67
2023/02/14 09:29:43;;;;;;;5.05;3.20;;;3.40;99.90;;;;;;5029440;28;20197;-66
2023/02/14 09:32:12;;;;;;;7.20;3.30;;;3.50;99.90;;;;;;5045413;28;20217;-66
2023/02/14 09:40:09;;;;;;;4.35;3.33;;;3.80;99.90;;;;;;5047754;28;20197;-67
2023/02/14 09:42:59;;;;;;;3.50;3.28;;;3.80;99.90;;;;;;5028059;28;20193;-68
2023/02/14 09:45:28;;;;;;;5.43;3.42;;;4.00;99.90;;;;;;5028887;28;20247;-67
2023/02/14 09:48:00;;;;;;;6.75;4.35;;;4.00;99.90;;;;;;5047099;28;20206;-68
2023/02/14 09:50:33;;;;;;;3.85;3.50;;;4.00;99.90;;;;;;5045913;28;20311;-67
2023/02/14 09:53:04;;;;;;;4.32;3.60;;;4.20;99.90;;;;;;5047601;28;20212;-67
2023/02/14 09:55:39;;;;;;;3.05;2.38;;;4.20;99.90;;;;;;5047487;28;20227;-67
2023/02/14 09:58:12;;;;;;;7.13;4.45;;;4.30;99.90;;;;;;5046891;28;20215;-68
2023/02/14 10:00:43;;;;;;;4.35;2.75;;;4.30;99.90;;;;;;5044980;28;20883;-68
2023/02/14 10:03:38;;;;;;;4.00;3.70;;;4.30;99.90;;;;;;5035380;28;20256;-67
2023/02/14 10:06:15;;;;;;;6.88;3.10;;;4.50;99.90;;;;;;5027415;28;20225;-67
2023/02/14 10:08:52;;;;;;;3.40;2.28;;;4.60;99.90;;;;;;5026738;28;20671;-67
2023/02/14 10:11:23;;;;;;;4.60;4.20;;;4.50;99.90;;;;;;5026541;28;20322;-67
2023/02/14 10:13:54;;;;;;;4.78;3.15;;;4.80;99.90;;;;;;5039013;28;20242;-67
2023/02/14 10:16:25;;;;;;;9.60;3.55;;;4.60;99.90;;;;;;5035461;28;20219;-66
2023/02/14 10:19:00;;;;;;;4.80;3.55;;;4.70;99.90;;;;;;5036460;28;20411;-67
2023/02/14 10:21:30;;;;;;;5.13;3.65;;;4.70;99.90;;;;;;5026669;28;20720;-67
2023/02/14 10:24:04;;;;;;;5.63;3.42;;;4.80;99.90;;;;;;5047142;28;20479;-67
2023/02/14 10:26:36;;;;;;;5.28;3.80;;;4.90;99.90;;;;;;5047082;28;20223;-67
2023/02/14 10:29:05;;;;;;;6.47;4.75;;;4.80;99.90;;;;;;5030689;28;20959;-67
2023/02/14 10:31:38;;;;;;;6.93;4.25;;;4.90;99.90;;;;;;5029856;28;20229;-67
2023/02/14 10:34:14;;;;;;;3.33;2.80;;;5.00;99.90;;;;;;5039818;28;20200;-68
2023/02/14 10:37:00;;;;;;;7.68;5.78;;;5.00;99.90;;;;;;5047119;28;20226;-67
2023/02/14 10:39:41;;;;;;;9.25;4.70;;;5.10;99.90;;;;;;5043231;28;20310;-67
2023/02/14 10:42:19;;;;;;;8.85;4.88;;;5.10;99.90;;;;;;5037047;28;20314;-67
2023/02/14 10:44:54;;;;;;;5.95;3.95;;;5.10;99.60;;;;;;5026043;28;20779;-67
2023/02/14 10:47:33;;;;;;;6.85;3.05;;;5.20;99.70;;;;;;5027109;28;20234;-67
2023/02/14 10:50:15;;;;;;;5.97;5.30;;;5.20;99.80;;;;;;5034389;28;20207;-67
2023/02/14 10:52:56;;;;;;;4.65;3.75;;;5.30;99.90;;;;;;5035267;28;20278;-67
2023/02/14 10:55:27;;;;;;;6.47;3.15;;;5.40;99.60;;;;;;5035865;28;20674;-67
2023/02/14 10:57:56;;;;;;;4.75;4.22;;;5.40;99.50;;;;;;5041505;28;20228;-67
2023/02/14 11:00:26;;;;;;;5.18;4.43;;;5.50;99.30;;;;;;5026176;28;20315;-67
2023/02/14 11:02:57;;;;;;;6.13;3.72;;;5.50;98.90;;;;;;5030365;28;20282;-67
2023/02/14 11:05:30;;;;;;;7.15;4.40;;;5.60;99.90;;;;;;5043686;28;20222;-67
2023/02/14 11:07:57;;;;;;;7.63;4.45;;;5.40;99.90;;;;;;5039533;28;20202;-67
2023/02/14 11:10:28;;;;;;;6.20;3.55;;;5.60;98.90;;;;;;5027915;28;20306;-67
2023/02/14 11:12:55;;;;;;;5.43;4.95;;;5.80;99.00;;;;;;5030390;28;20200;-67
2023/02/14 11:15:26;;;;;;;7.35;3.05;;;5.90;98.50;;;;;;5046510;28;20651;-67
2023/02/14 11:18:13;;;;;;;8.13;4.35;;;5.80;98.40;;;;;;5044684;28;20215;-68
2023/02/14 11:20:41;;;;;;;6.00;3.08;;;5.90;98.30;;;;;;5046529;28;20690;-67
2023/02/14 11:23:21;;;;;;;6.00;4.28;;;5.90;98.20;;;;;;5046793;28;20669;-67
2023/02/14 11:25:54;;;;;;;6.32;4.60;;;5.90;98.00;;;;;;5046679;28;20228;-67
2023/02/14 11:28:21;;;;;;;9.25;5.50;;;6.00;97.90;;;;;;5044427;28;20294;-67
2023/02/14 11:30:50;;;;;;;9.68;4.75;;;6.00;98.20;;;;;;5045978;28;20216;-67
2023/02/14 11:33:38;;;;;;;7.63;4.97;;;6.10;98.30;;;;;;5046728;28;20208;-68
2023/02/14 11:36:11;;;;;;;4.72;3.35;;;6.10;97.80;;;;;;5046294;28;20246;-67
2023/02/14 11:38:39;;;;;;;7.30;4.13;;;6.10;98.00;;;;;;5045599;28;20594;-68
2023/02/14 11:41:08;;;;;;;6.10;4.03;;;6.20;97.90;;;;;;5054041;28;20216;-67
2023/02/14 11:43:37;;;;;;;5.93;3.03;;;6.20;97.60;;;;;;5040471;28;20192;-66
2023/02/14 11:46:16;;;;;;;4.22;3.83;;;6.30;97.60;;;;;;5026544;28;20228;-69
2023/02/14 11:48:57;;;;;;;10.43;4.55;;;6.30;97.50;;;;;;5039563;28;20204;-68
2023/02/14 11:51:30;;;;;;;6.72;5.25;;;6.40;97.60;;;;;;5045566;28;20752;-69
2023/02/14 11:54:03;;;;;;;5.50;3.92;;;6.40;97.50;;;;;;5048718;28;20208;-67
2023/02/14 11:56:52;;;;;;;6.13;5.10;;;6.50;97.70;;;;;;5050159;28;20606;-68
2023/02/14 11:59:27;;;;;;;3.60;3.40;;;6.50;97.50;;;;;;5044214;28;20665;-68
2023/02/14 12:01:56;;;;;;;5.60;3.83;;;6.50;97.50;;;;;;5036677;28;20234;-68
2023/02/14 12:04:31;;;;;;;6.70;4.03;;;6.60;97.20;;;;;;5031119;28;20288;-68
2023/02/14 12:07:17;;;;;;;9.93;5.07;;;6.70;96.80;;;;;;5048845;28;20227;-68
2023/02/14 12:09:45;;;;;;;9.43;4.53;;;6.70;96.80;;;;;;5032213;28;20197;-69
2023/02/14 12:12:22;;;;;;;5.73;4.27;;;6.90;99.30;;;;;;5029178;28;20706;-68
2023/02/14 12:14:49;;;;;;;9.70;4.10;;;6.80;96.50;;;;;;5030040;28;20710;-68
2023/02/14 12:17:28;;;;;;;10.88;5.53;;;6.90;96.80;;;;;;5032830;28;20223;-68
2023/02/14 12:20:01;;;;;;;4.25;3.30;;;7.00;96.60;;;;;;5047652;28;20243;-67
2023/02/14 12:22:33;;;;;;;10.65;4.85;;;6.80;96.60;;;;;;5048758;28;20196;-69
2023/02/14 12:25:06;;;;;;;6.55;5.70;;;7.10;96.70;;;;;;5029827;28;20200;-68
2023/02/14 12:27:45;;;;;;;3.43;2.87;;;7.10;96.60;;;;;;5035875;28;20263;-68
2023/02/14 12:30:15;;;;;;;3.97;3.60;;;7.10;96.60;;;;;;5037642;28;20631;-68
2023/02/14 12:32:48;;;;;;;6.50;3.40;;;7.10;96.60;;;;;;5049269;28;20622;-68
2023/02/14 12:35:17;;;;;;;9.43;5.30;;;7.80;99.60;;;;;;5042883;28;20684;-68
2023/02/14 12:37:58;;;;;;;5.30;4.40;;;7.30;95.90;;;;;;5042278;28;20641;-68
2023/02/14 12:40:33;;;;;;;7.90;4.40;;;7.30;96.30;;;;;;5051526;28;20654;-68
2023/02/14 12:43:12;;;;;;;8.23;5.40;;;7.30;96.30;;;;;;5049282;28;21017;-68
2023/02/14 12:46:01;;;;;;;5.40;4.80;;;7.40;96.30;;;;;;5048864;28;20652;-67
2023/02/14 12:48:40;;;;;;;6.93;6.10;;;7.60;97.30;;;;;;5033774;28;20999;-68
2023/02/14 12:51:10;;;;;;;11.40;7.07;;;7.50;95.80;;;;;;5029281;28;20657;-67
2023/02/14 12:53:58;;;;;;;8.00;7.35;;;7.30;99.20;;;;;;5028898;28;20608;-68
2023/02/14 12:56:39;;;;;;;8.87;5.10;;;7.50;96.00;;;;;;5048191;28;20297;-68
2023/02/14 12:59:18;;;;;;;10.07;4.40;;;7.60;95.60;;;;;;5048612;28;20661;-68
2023/02/14 13:02:04;;;;;;;6.83;5.43;;;7.70;95.70;;;;;;5040796;28;20658;-68
2023/02/14 13:04:53;;;;;;;7.40;5.00;;;7.70;95.90;;;;;;5042357;28;20730;-68
2023/02/14 13:07:37;;;;;;;5.17;4.63;;;7.80;95.60;;;;;;5048951;28;20657;-68
2023/02/14 13:10:15;;;;;;;8.30;5.13;;;7.80;95.40;;;;;;5047097;28;21002;-69
2023/02/14 13:12:49;;;;;;;8.13;5.20;;;7.80;95.00;;;;;;5043391;28;21128;-68
2023/02/14 13:15:26;;;;;;;6.23;3.80;;;7.90;95.10;;;;;;5028680;28;21207;-68
2023/02/14 13:17:59;;;;;;;9.07;4.97;;;8.00;94.70;;;;;;5037071;28;20626;-68
2023/02/14 13:20:36;;;;;;;8.27;5.47;;;8.00;94.50;;;;;;5047864;28;20722;-69
2023/02/14 13:23:05;;;;;;;12.87;6.10;;;8.10;94.30;;;;;;5030313;28;20631;-68
2023/02/14 13:25:40;;;;;;;9.30;6.23;;;8.10;94.80;;;;;;5031809;28;20657;-69
2023/02/14 13:28:12;;;;;;;9.80;5.70;;;8.00;94.90;;;;;;5042622;28;20654;-68
2023/02/14 13:30:41;;;;;;;6.67;5.47;;;8.20;94.50;;;;;;5046198;28;21235;-68
2023/02/14 13:33:17;;;;;;;6.47;5.77;;;8.20;94.60;;;;;;5045237;28;20642;-68
2023/02/14 13:35:44;;;;;;;9.37;7.07;;;8.20;94.70;;;;;;5034172;28;20660;-68
2023/02/14 13:38:15;;;;;;;14.90;7.33;;;8.10;94.80;;;;;;5039334;28;20643;-68