Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:22;;;;;;;5.28;1.20;;;;;;;16.14;100.00;100920.94;5242215;28;20027;-85
2021/07/05 00:02:52;;;;;;;2.50;1.13;;;;;;;16.00;100.00;100921.91;5231500;28;20029;-85
2021/07/05 00:05:23;;;;;;;6.60;1.50;;;;;;;15.94;100.00;100915.44;5238356;28;20104;-85
2021/07/05 00:07:53;;;;;;;5.70;1.52;;;;;;;15.91;100.00;100913.13;5239816;28;20055;-84
2021/07/05 00:10:26;;;;;;;3.28;1.40;;;;;;;15.88;100.00;100918.94;5234453;28;20392;-85
2021/07/05 00:12:57;;;;;;;4.05;1.35;;;;;;;15.89;100.00;100914.38;5241949;28;20148;-85
2021/07/05 00:15:30;;;;;;;3.17;1.45;;;;;;;15.84;100.00;100920.38;5234594;28;20095;-85
2021/07/05 00:18:04;;;;;;;2.92;1.45;;;;;;;15.78;100.00;100919.31;5245141;28;20399;-85
2021/07/05 00:20:39;;;;;;;3.33;1.47;;;;;;;15.76;100.00;100921.38;5245304;28;20090;-85
2021/07/05 00:23:10;;;;;;;5.55;1.60;;;;;;;15.55;100.00;100929.50;5245403;28;20357;-85
2021/07/05 00:25:41;;;;;;;2.55;1.40;;;;;;;15.34;100.00;100933.09;5244432;28;20021;-85
2021/07/05 00:28:11;;;;;;;6.95;1.58;;;;;;;15.14;100.00;100937.47;5224309;28;20036;-85
2021/07/05 00:30:42;;;;;;;4.15;1.30;;;;;;;15.03;100.00;100925.34;5224557;28;20098;-85
2021/07/05 00:33:13;;;;;;;5.45;1.33;;;;;;;14.88;100.00;100932.66;5241815;28;20017;-85
2021/07/05 00:35:43;;;;;;;3.53;1.80;;;;;;;14.75;100.00;100934.19;5244842;28;20025;-85
2021/07/05 00:38:14;;;;;;;7.47;1.55;;;;;;;14.71;100.00;100932.09;5244479;28;20036;-85
2021/07/05 00:40:45;;;;;;;2.58;1.75;;;;;;;14.64;100.00;100931.16;5244495;28;20078;-85
2021/07/05 00:43:15;;;;;;;7.68;1.50;;;;;;;14.57;100.00;100930.25;5244564;28;20020;-85
2021/07/05 00:45:45;;;;;;;3.72;1.83;;;;;;;14.55;100.00;100932.28;5231139;28;20021;-84
2021/07/05 00:48:16;;;;;;;4.70;1.98;;;;;;;14.55;100.00;100927.72;5244619;28;20017;-84
2021/07/05 00:50:47;;;;;;;11.40;2.30;;;;;;;14.48;100.00;100930.34;5244228;28;20303;-84
2021/07/05 00:53:18;;;;;;;3.15;1.75;;;;;;;14.41;100.00;100923.19;5229359;28;20108;-84
2021/07/05 00:55:50;;;;;;;5.20;2.00;;;;;;;14.36;100.00;100918.34;5231453;28;20031;-84
2021/07/05 00:58:21;;;;;;;7.20;2.50;;;;;;;14.34;100.00;100930.34;5244362;28;20038;-84
2021/07/05 01:00:51;;;;;;;4.40;2.30;;;;;;;14.32;100.00;100921.63;5233071;28;20052;-83
2021/07/05 01:03:22;;;;;;;6.22;2.13;;;;;;;14.32;100.00;100918.94;5236852;28;20021;-84
2021/07/05 01:05:52;;;;;;;4.32;2.20;;;;;;;14.29;100.00;100916.59;5251785;28;20036;-83
2021/07/05 01:08:23;;;;;;;3.08;2.00;;;;;;;14.23;100.00;100905.53;5262499;28;20024;-83
2021/07/05 01:10:54;;;;;;;6.30;2.70;;;;;;;14.22;100.00;100913.81;5243614;28;20064;-83
2021/07/05 01:13:24;;;;;;;9.43;2.55;;;;;;;14.17;100.00;100916.25;5244399;28;20165;-84
2021/07/05 01:15:55;;;;;;;6.15;2.95;;;;;;;14.17;100.00;100911.69;5244782;28;20028;-84
2021/07/05 01:18:26;;;;;;;12.45;3.58;;;;;;;14.10;100.00;100908.03;5244231;28;20487;-84
2021/07/05 01:21:01;;;;;;;5.03;2.55;;;;;;;14.07;100.00;100913.00;5244044;28;20147;-84
2021/07/05 01:23:31;;;;;;;6.83;2.37;;;;;;;14.02;100.00;100915.44;5243809;28;20086;-84
2021/07/05 01:26:02;;;;;;;5.35;2.70;;;;;;;13.98;100.00;100910.41;5242937;28;20750;-84
2021/07/05 01:28:33;;;;;;;7.00;2.67;;;;;;;13.99;100.00;100916.63;5243957;28;20547;-84
2021/07/05 01:31:03;;;;;;;7.97;2.60;;;;;;;13.95;100.00;100920.72;5243646;28;20032;-84
2021/07/05 01:33:34;;;;;;;6.88;2.75;;;;;;;13.93;100.00;100920.06;5234923;28;20388;-84
2021/07/05 01:36:06;;;;;;;6.75;2.95;;;;;;;13.90;100.00;100918.56;5229403;28;20054;-84
2021/07/05 01:38:40;;;;;;;7.75;3.38;;;;;;;13.87;100.00;100924.34;5230026;28;20029;-84
2021/07/05 01:41:11;;;;;;;7.93;3.30;;;;;;;13.86;100.00;100917.28;5235977;28;20035;-84
2021/07/05 01:43:47;;;;;;;;;;;;;;;13.85;100.00;100917.47;5225772;28;20480;-83
2021/07/05 01:46:22;;;;;;;3.50;2.63;;;;;;;13.83;100.00;100912.25;5244246;28;19912;-83
2021/07/05 01:48:53;;;;;;;7.45;3.10;;;;;;;13.82;100.00;100915.16;5243124;28;20024;-84
2021/07/05 01:51:28;;;;;;;8.70;3.58;;;;;;;13.83;100.00;100908.72;5231323;28;20092;-84
2021/07/05 01:54:03;;;;;;;8.32;3.45;;;;;;;13.80;100.00;100920.72;5239047;28;20056;-83
2021/07/05 01:56:33;;;;;;;8.45;3.83;;;;;;;13.80;100.00;100923.41;5222869;28;20086;-84
2021/07/05 01:59:04;;;;;;;15.52;4.05;;;;;;;13.79;100.00;100912.81;5225789;28;20012;-83
2021/07/05 02:01:35;;;;;;;11.85;3.78;;;;;;;13.80;100.00;100922.56;5225902;28;20052;-83
2021/07/05 02:04:07;;;;;;;9.00;3.85;;;;;;;13.79;100.00;100910.94;5243308;28;20021;-83
2021/07/05 02:06:38;;;;;;;5.88;3.80;;;;;;;13.78;100.00;100903.88;5225720;28;20388;-84
2021/07/05 02:09:08;;;;;;;7.25;4.15;;;;;;;13.75;100.00;100909.63;5234310;28;20024;-84
2021/07/05 02:11:39;;;;;;;8.40;4.72;;;;;;;13.74;100.00;100906.13;5238162;28;20017;-84
2021/07/05 02:14:10;;;;;;;7.45;3.50;;;;;;;13.73;100.00;100906.31;5222144;28;20396;-84
2021/07/05 02:16:40;;;;;;;12.35;3.78;;;;;;;13.73;100.00;100906.31;5222852;28;20388;-84
2021/07/05 02:19:11;;;;;;;11.90;3.97;;;;;;;13.71;100.00;100911.06;5223231;28;20025;-84
2021/07/05 02:21:41;;;;;;;11.50;3.95;;;;;;;13.69;100.00;100908.53;5235473;28;20031;-84
2021/07/05 02:24:12;;;;;;;7.72;3.80;;;;;;;13.70;100.00;100907.53;5238226;28;20025;-84
2021/07/05 02:26:43;;;;;;;6.25;3.40;;;;;;;13.70;100.00;100907.53;5243940;28;20094;-84
2021/07/05 02:29:14;;;;;;;9.45;3.90;;;;;;;13.68;100.00;100914.13;5229602;28;20028;-83
2021/07/05 02:31:45;;;;;;;12.90;4.43;;;;;;;13.63;100.00;100909.28;5233650;28;20377;-83
2021/07/05 02:34:15;;;;;;;11.00;4.30;;;;;;;13.64;100.00;100908.25;5225409;28;20063;-84
2021/07/05 02:36:46;;;;;;;7.05;3.90;;;;;;;13.63;100.00;100900.34;5232503;28;20032;-83
2021/07/05 02:39:18;;;;;;;11.63;4.25;;;;;;;13.61;100.00;100897.84;5225115;28;20031;-84
2021/07/05 02:41:49;;;;;;;11.15;4.22;;;;;;;13.59;100.00;100897.19;5224192;28;20013;-83
2021/07/05 02:44:19;;;;;;;9.00;3.83;;;;;;;13.59;100.00;100904.44;5229122;28;20107;-84
2021/07/05 02:46:50;;;;;;;15.35;4.78;;;;;;;13.59;100.00;100912.53;5242462;28;20037;-83
2021/07/05 02:49:20;;;;;;;10.70;4.13;;;;;;;13.57;100.00;100901.94;5229938;28;20021;-83
2021/07/05 02:51:51;;;;;;;13.77;4.15;;;;;;;13.54;100.00;100886.13;5232134;28;20033;-83
2021/07/05 02:54:21;;;;;;;7.82;4.20;;;;;;;13.53;100.00;100891.69;5222221;28;20099;-83
2021/07/05 02:56:52;;;;;;;14.35;4.07;;;;;;;13.52;100.00;100892.72;5224860;28;20364;-83
2021/07/05 02:59:23;;;;;;;10.65;4.07;;;;;;;13.47;100.00;100901.38;5236332;28;20219;-83
2021/07/05 03:01:54;;;;;;;12.90;4.22;;;;;;;13.43;100.00;100902.75;5240322;28;20024;-83
2021/07/05 03:04:24;;;;;;;15.82;4.32;;;;;;;13.43;100.00;100895.50;5229767;28;20052;-83
2021/07/05 03:06:55;;;;;;;14.75;4.80;;;;;;;13.41;100.00;100894.84;5242120;28;20029;-83
2021/07/05 03:09:25;;;;;;;12.57;3.90;;;;;;;13.40;100.00;100889.63;5242249;28;20036;-83
2021/07/05 03:11:56;;;;;;;10.30;4.85;;;;;;;13.38;100.00;100886.28;5234153;28;20025;-83
2021/07/05 03:14:26;;;;;;;10.32;4.13;;;;;;;13.38;100.00;100894.38;5223606;28;20100;-83
2021/07/05 03:16:57;;;;;;;12.02;4.18;;;;;;;13.34;100.00;100888.50;5232939;28;20545;-83
2021/07/05 03:19:27;;;;;;;10.27;4.10;;;;;;;13.35;100.00;100887.47;5235051;28;20391;-83
2021/07/05 03:21:58;;;;;;;10.45;4.70;;;;;;;13.39;100.00;100898.72;5240924;28;20024;-83
2021/07/05 03:24:28;;;;;;;9.32;3.75;;;;;;;13.36;100.00;100882.94;5228865;28;20025;-83
2021/07/05 03:26:59;;;;;;;15.60;4.38;;;;;;;13.36;100.00;100883.78;5241882;28;20028;-83
2021/07/05 03:29:29;;;;;;;10.02;4.70;;;;;;;13.36;100.00;100880.25;5236488;28;20035;-83
2021/07/05 03:32:01;;;;;;;16.20;4.68;;;;;;;13.39;100.00;100896.03;5221504;28;20514;-83
2021/07/05 03:34:33;;;;;;;15.18;4.60;;;;;;;13.38;100.00;100889.81;5231735;28;20037;-83
2021/07/05 03:37:03;;;;;;;12.85;5.45;;;;;;;13.41;100.00;100896.72;5235827;28;20095;-83
2021/07/05 03:39:34;;;;;;;10.45;4.43;;;;;;;13.39;100.00;100886.09;5241607;28;20116;-83
2021/07/05 03:42:04;;;;;;;13.82;4.93;;;;;;;13.42;100.00;100895.69;5226253;28;20400;-84
2021/07/05 03:44:35;;;;;;;16.08;5.15;;;;;;;13.42;100.00;100895.69;5231451;28;20056;-83
2021/07/05 03:47:06;;;;;;;19.92;5.32;;;;;;;13.42;100.00;100890.28;5228499;28;20025;-83
2021/07/05 03:49:36;;;;;;;12.15;5.03;;;;;;;13.42;100.00;100893.81;5233970;28;20048;-83
2021/07/05 03:52:07;;;;;;;16.85;5.43;;;;;;;13.44;100.00;100888.25;5243265;28;20055;-83
2021/07/05 03:54:37;;;;;;;8.60;4.68;;;;;;;13.42;100.00;100885.75;5237252;28;20029;-83
2021/07/05 03:57:21;;;;;;;15.43;4.78;;;;;;;13.44;100.00;100886.38;5244835;28;20055;-83
2021/07/05 03:59:54;;;;;;;20.10;5.63;;;;;;;13.47;100.00;100885.19;5239987;28;20020;-83
2021/07/05 04:02:25;;;;;;;13.18;5.15;;;;;;;13.47;100.00;100882.50;5245100;28;20021;-83
2021/07/05 04:04:56;;;;;;;14.52;4.78;;;;;;;13.48;100.00;100874.22;5245901;28;20012;-83
2021/07/05 04:07:26;;;;;;;18.70;5.25;;;;;;;13.50;100.00;100870.50;5234409;28;20494;-83
2021/07/05 04:09:57;;;;;;;11.55;4.68;;;;;;;13.52;100.00;100879.25;5229749;28;20115;-83
2021/07/05 04:12:28;;;;;;;16.08;4.78;;;;;;;13.51;100.00;100881.13;5233049;28;20391;-83
2021/07/05 04:14:58;;;;;;;17.15;4.97;;;;;;;13.54;100.00;100871.81;5223209;28;20104;-83
2021/07/05 04:17:29;;;;;;;16.38;4.50;;;;;;;13.52;100.00;100866.59;5238228;28;20089;-83
2021/07/05 04:20:00;;;;;;;17.08;4.63;;;;;;;13.51;100.00;100866.81;5237548;28;20373;-83
2021/07/05 04:22:30;;;;;;;19.90;5.00;;;;;;;13.50;100.00;100868.63;5237766;28;20024;-83
2021/07/05 04:25:00;;;;;;;16.40;5.13;;;;;;;13.51;100.00;100867.63;5224769;28;20392;-83
2021/07/05 04:27:31;;;;;;;12.63;5.22;;;;;;;13.56;100.00;100873.31;5237782;28;20033;-83
2021/07/05 04:30:04;;;;;;;17.70;4.85;;;;;;;13.61;100.00;100862.81;5234272;28;20076;-83
2021/07/05 04:32:38;;;;;;;17.23;4.38;;;;;;;13.66;100.00;100865.78;5243910;28;20024;-83
2021/07/05 04:35:11;;;;;;;31.80;5.85;;;;;;;13.72;100.00;100873.13;5236509;28;20022;-83
2021/07/05 04:37:42;;;;;;;13.38;5.55;;;;;;;13.79;100.00;100869.66;5226858;28;20029;-83
2021/07/05 04:40:19;;;;;;;18.02;4.70;;;;;;;13.86;100.00;100871.44;5244889;28;20032;-83
2021/07/05 04:42:50;;;;;;;18.60;5.30;;;;;;;13.89;100.00;100868.34;5244866;28;20032;-83
2021/07/05 04:45:25;;;;;;;15.55;4.72;;;;;;;13.90;100.00;100859.25;5242638;28;20028;-83
2021/07/05 04:47:58;;;;;;;15.45;5.32;;;;;;;13.91;100.00;100857.41;5234949;28;20047;-83
2021/07/05 04:50:30;;;;;;;12.23;4.63;;;;;;;13.93;100.00;100856.19;5244145;28;20020;-83
2021/07/05 04:53:00;;;;;;;10.88;4.90;;;;;;;13.93;100.00;100858.03;5232139;28;20020;-83
2021/07/05 04:55:32;;;;;;;13.35;4.68;;;;;;;13.92;100.00;100846.41;5230114;28;20024;-83
2021/07/05 04:58:03;;;;;;;13.15;5.75;;;;;;;13.98;100.00;100851.06;5230738;28;20040;-83
2021/07/05 05:00:35;;;;;;;9.50;4.30;;;;;;;13.97;100.00;100845.84;5229798;28;20103;-83
2021/07/05 05:03:06;;;;;;;11.25;4.60;;;;;;;13.98;100.00;100842.97;5242325;28;20153;-83
2021/07/05 05:05:40;;;;;;;16.65;4.97;;;;;;;13.99;100.00;100850.03;5233351;28;20020;-83
2021/07/05 05:08:12;;;;;;;9.82;4.50;;;;;;;14.02;100.00;100851.53;5231420;28;20035;-84
2021/07/05 05:10:42;;;;;;;21.58;5.35;;;;;;;14.11;100.00;100847.69;5244494;28;20111;-83
2021/07/05 05:13:13;;;;;;;11.27;4.95;;;;;;;14.14;100.00;100849.16;5230478;28;20016;-83
2021/07/05 05:15:43;;;;;;;17.05;4.57;;;;;;;14.15;100.00;100843.56;5231914;28;20293;-83
2021/07/05 05:18:14;;;;;;;16.85;5.20;;;;;;;14.14;100.00;100854.56;5229728;28;20020;-83
2021/07/05 05:20:44;;;;;;;12.80;5.35;;;;;;;14.21;100.00;100845.53;5243957;28;20028;-83
2021/07/05 05:23:15;;;;;;;14.98;5.07;;;;;;;14.23;100.00;100853.44;5231289;28;20034;-83
2021/07/05 05:25:45;;;;;;;18.25;5.72;;;;;;;14.28;100.00;100851.00;5242380;28;20020;-83
2021/07/05 05:28:16;;;;;;;19.20;5.60;;;;;;;14.34;100.00;100854.78;5210885;28;20662;-83
2021/07/05 05:30:46;;;;;;;15.30;5.82;;;;;;;14.35;100.00;100857.28;5226869;28;20028;-83
2021/07/05 05:33:17;;;;;;;17.17;5.38;;;;;;;14.39;100.00;100863.16;5237322;28;20017;-83
2021/07/05 05:35:47;;;;;;;16.65;6.10;;;;;;;14.41;100.00;100845.75;5227714;28;20426;-83
2021/07/05 05:38:18;;;;;;;14.80;5.05;;;;;;;14.47;100.00;100844.16;5243683;28;20470;-84
2021/07/05 05:40:49;;;;;;;19.17;5.88;;;;;;;14.52;100.00;100854.41;5243858;28;20025;-84
2021/07/05 05:43:19;;;;;;;14.15;5.53;;;;;;;14.56;100.00;100850.28;5243874;28;20063;-83
2021/07/05 05:45:49;;;;;;;15.45;5.32;;;;;;;14.63;100.00;100845.78;5243657;28;20035;-83
2021/07/05 05:48:20;;;;;;;13.23;5.90;;;;;;;14.63;100.00;100846.63;5243574;28;20027;-84
2021/07/05 05:50:50;;;;;;;13.68;5.53;;;;;;;14.64;100.00;100850.16;5243155;28;20033;-84
2021/07/05 05:53:21;;;;;;;16.95;5.45;;;;;;;14.69;100.00;100843.16;5243271;28;20116;-83
2021/07/05 05:55:52;;;;;;;22.75;5.90;;;;;;;14.72;100.00;100842.78;5225131;28;20029;-84
2021/07/05 05:58:22;;;;;;;15.25;5.13;;;;;;;14.80;100.00;100844.47;5225945;28;20028;-84
2021/07/05 06:00:52;;;;;;;13.10;5.65;;;;;;;14.98;100.00;100847.56;5224969;28;20056;-84
2021/07/05 06:03:23;;;;;;;12.60;4.60;;;;;;;15.05;100.00;100847.59;5222722;28;20032;-84
2021/07/05 06:05:53;;;;;;;17.05;5.00;;;;;;;15.08;100.00;100852.63;5223477;28;20048;-84
2021/07/05 06:08:24;;;;;;;8.60;3.72;;;;;;;15.17;100.00;100850.63;5236194;28;20021;-84
2021/07/05 06:10:55;;;;;;;14.23;4.03;;;;;;;15.18;100.00;100846.91;5222217;28;20060;-84
2021/07/05 06:13:25;;;;;;;12.90;4.38;;;;;;;15.20;100.00;100845.66;5235849;28;20523;-84
2021/07/05 06:15:55;;;;;;;13.23;3.88;;;;;;;15.28;100.00;100856.31;5236180;28;20452;-83
2021/07/05 06:18:26;;;;;;;19.80;4.05;;;;;;;15.36;100.00;100844.53;5230260;28;20021;-84
2021/07/05 06:20:57;;;;;;;8.68;4.07;;;;;;;15.24;100.00;100856.91;5241659;28;20043;-84
2021/07/05 06:23:28;;;;;;;12.35;3.63;;;;;;;15.23;100.00;100861.47;5234910;28;20020;-84
2021/07/05 06:26:01;;;;;;;10.88;4.28;;;;;;;15.22;100.00;100862.53;5234372;28;20110;-84
2021/07/05 06:28:35;;;;;;;9.57;3.28;;;;;;;15.22;100.00;100872.50;5241655;28;20029;-84
2021/07/05 06:31:06;;;;;;;11.57;5.15;;;;;;;15.16;100.00;100867.84;5241663;28;20021;-85
2021/07/05 06:33:36;;;;;;;15.38;4.18;;;;;;;15.17;100.00;100874.97;5236784;28;20028;-84
2021/07/05 06:36:07;;;;;;;10.27;4.95;;;;;;;15.19;100.00;100871.00;5228378;28;20547;-83
2021/07/05 06:38:39;;;;;;;15.38;4.30;;;;;;;15.16;100.00;100867.84;5226381;28;20071;-83
2021/07/05 06:41:10;;;;;;;10.68;4.68;;;;;;;15.19;100.00;100872.88;5241290;28;20031;-84
2021/07/05 06:43:41;;;;;;;13.15;4.53;;;;;;;15.18;100.00;100871.22;5227704;28;20029;-84
2021/07/05 06:46:11;;;;;;;8.43;4.38;;;;;;;15.18;100.00;100869.34;5241853;28;20429;-84
2021/07/05 06:48:42;;;;;;;11.55;4.22;;;;;;;15.23;100.00;100875.00;5237699;28;20107;-84
2021/07/05 06:51:12;;;;;;;9.45;4.60;;;;;;;15.27;100.00;100872.75;5221029;28;20535;-83
2021/07/05 06:53:43;;;;;;;11.05;3.33;;;;;;;15.24;100.00;100875.81;5237042;28;20024;-84
2021/07/05 06:56:13;;;;;;;9.48;3.45;;;;;;;15.22;100.00;100881.44;5232956;28;20031;-84
2021/07/05 06:58:44;;;;;;;11.50;3.92;;;;;;;15.32;100.00;100869.47;5238788;28;20020;-84
2021/07/05 07:01:14;;;;;;;21.33;4.13;;;;;;;15.33;100.00;100873.81;5227916;28;20028;-84
2021/07/05 07:03:45;;;;;;;13.30;3.72;;;;;;;15.48;100.00;100867.28;5227215;28;20039;-84
2021/07/05 07:06:15;;;;;;;13.45;3.85;;;;;;;15.55;100.00;100881.66;5227299;28;20113;-83
2021/07/05 07:08:46;;;;;;;8.18;3.45;;;;;;;15.63;100.00;100880.72;5219461;28;20155;-83
2021/07/05 07:11:17;;;;;;;6.93;3.28;;;;;;;15.70;100.00;100878.03;5222850;28;20017;-84
2021/07/05 07:13:48;;;;;;;9.88;3.60;;;;;;;15.72;100.00;100882.22;5230715;28;20036;-84
2021/07/05 07:16:21;;;;;;;12.80;4.13;;;;;;;15.64;100.00;100881.53;5237680;28;20413;-84
2021/07/05 07:19:07;;;;;;;20.25;5.07;;;;;;;15.61;100.00;100887.31;5241369;28;20027;-84
2021/07/05 07:21:38;;;;;;;10.85;4.10;;;;;;;15.42;100.00;100889.69;5227832;28;20024;-84
2021/07/05 07:24:09;;;;;;;8.60;3.65;;;;;;;15.48;100.00;100896.19;5229751;28;20081;-83
2021/07/05 07:26:39;;;;;;;13.55;3.67;;;;;;;15.48;100.00;100904.28;5235787;28;20024;-83
2021/07/05 07:29:10;;;;;;;9.45;3.60;;;;;;;15.45;100.00;100901.97;5226041;28;20025;-84
2021/07/05 07:31:41;;;;;;;11.07;3.45;;;;;;;15.43;100.00;100890.53;5234693;28;20036;-83
2021/07/05 07:34:11;;;;;;;9.40;3.60;;;;;;;15.45;100.00;100894.69;5230263;28;20059;-84
2021/07/05 07:36:43;;;;;;;8.48;4.05;;;;;;;15.42;100.00;100899.69;5235384;28;20052;-83
2021/07/05 07:39:17;;;;;;;9.85;3.13;;;;;;;15.50;100.00;100904.91;5244494;28;20096;-83
2021/07/05 07:41:48;;;;;;;10.20;3.75;;;;;;;15.51;100.00;100906.59;5245442;28;20071;-85
2021/07/05 07:44:18;;;;;;;10.60;3.72;;;;;;;15.54;100.00;100907.03;5244905;28;20296;-83
2021/07/05 07:46:49;;;;;;;9.20;3.60;;;;;;;15.59;100.00;100905.63;5245582;28;20032;-84
2021/07/05 07:49:19;;;;;;;12.18;4.00;;;;;;;15.52;100.00;100913.69;5244272;28;20302;-83
2021/07/05 07:51:50;;;;;;;13.50;4.28;;;;;;;15.49;100.00;100909.50;5245494;28;20083;-84
2021/07/05 07:54:21;;;;;;;12.07;3.50;;;;;;;15.45;100.00;100915.50;5238833;28;20052;-84
2021/07/05 07:56:52;;;;;;;11.65;4.03;;;;;;;15.38;100.00;100912.75;5238268;28;20367;-84
2021/07/05 07:59:23;;;;;;;15.30;3.65;;;;;;;15.36;100.00;100931.03;5231493;28;20024;-84
2021/07/05 08:01:53;;;;;;;10.45;3.67;;;;;;;15.43;100.00;100923.81;5239871;28;20088;-84
2021/07/05 08:04:24;;;;;;;7.85;2.78;;;;;;;15.31;100.00;100930.75;5237094;28;20019;-84
2021/07/05 08:06:54;;;;;;;13.20;3.08;;;;;;;15.25;100.00;100931.53;5220477;28;20432;-83
2021/07/05 08:09:25;;;;;;;12.68;3.30;;;;;;;15.31;100.00;100936.16;5223588;28;20116;-84
2021/07/05 08:11:55;;;;;;;5.85;3.20;;;;;;;15.26;100.00;100931.38;5225503;28;20045;-83
2021/07/05 08:14:26;;;;;;;9.30;3.20;;;;;;;15.26;100.00;100933.22;5222860;28;20440;-83
2021/07/05 08:16:57;;;;;;;7.97;3.08;;;;;;;15.36;100.00;100933.75;5233272;28;20029;-83
2021/07/05 08:19:27;;;;;;;7.20;2.90;;;;;;;15.34;100.00;100924.13;5244187;28;20033;-83
2021/07/05 08:21:58;;;;;;;9.73;3.13;;;;;;;15.43;100.00;100914.88;5246491;28;20036;-84
2021/07/05 08:24:29;;;;;;;7.13;3.20;;;;;;;15.35;100.00;100928.50;5246383;28;20552;-84
2021/07/05 08:26:59;;;;;;;10.20;3.80;;;;;;;15.43;100.00;100934.63;5233853;28;20407;-84
2021/07/05 08:29:30;;;;;;;10.70;3.45;;;;;;;15.38;100.00;100934.38;5244166;28;20020;-85
2021/07/05 08:32:00;;;;;;;9.52;3.92;;;;;;;15.32;100.00;100934.31;5245982;28;20043;-85
2021/07/05 08:34:31;;;;;;;7.32;3.33;;;;;;;15.34;100.00;100927.69;5241153;28;20039;-84
2021/07/05 08:37:02;;;;;;;7.07;2.92;;;;;;;15.33;100.00;100925.19;5246039;28;20103;-84
2021/07/05 08:39:33;;;;;;;6.63;2.92;;;;;;;15.51;100.00;100914.69;5245057;28;20360;-84
2021/07/05 08:42:05;;;;;;;10.73;2.75;;;;;;;15.28;100.00;100906.84;5246125;28;20075;-84
2021/07/05 08:44:38;;;;;;;8.20;3.15;;;;;;;15.23;100.00;100912.84;5235413;28;20035;-84
2021/07/05 08:47:10;;;;;;;8.93;3.47;;;;;;;15.32;100.00;100907.28;5242161;28;20071;-85
2021/07/05 08:49:40;;;;;;;12.35;3.42;;;;;;;15.62;100.00;100905.22;5243988;28;20032;-84
2021/07/05 08:52:11;;;;;;;9.57;3.45;;;;;;;15.86;100.00;100909.34;5239185;28;20036;-84
2021/07/05 08:54:41;;;;;;;8.18;2.95;;;;;;;15.94;100.00;100912.72;5223525;28;20051;-84
2021/07/05 08:57:28;;;;;;;9.52;2.97;;;;;;;16.29;100.00;100908.09;5244921;28;20089;-84
2021/07/05 08:59:59;;;;;;;7.55;2.70;;;;;;;16.06;100.00;100902.16;5243270;28;20020;-85
2021/07/05 09:02:32;;;;;;;8.63;2.90;;;;;;;16.29;100.00;100888.31;5245035;28;20422;-84
2021/07/05 09:05:03;;;;;;;4.50;2.75;;;;;;;16.62;100.00;100884.88;5239591;28;20384;-84
2021/07/05 09:07:54;;;;;;;6.22;2.83;;;;;;;17.02;100.00;100881.22;5224272;28;20028;-84
2021/07/05 09:10:26;;;;;;;4.80;2.70;;;;;;;17.49;100.00;100882.03;5244251;28;20191;-85
2021/07/05 09:13:06;;;;;;;6.78;2.88;;;;;;;18.15;100.00;100878.34;5241185;28;20031;-84
2021/07/05 09:15:48;;;;;;;4.28;2.50;;;;;;;18.72;100.00;100883.91;5235075;28;20082;-84
2021/07/05 09:18:33;;;;;;;4.53;2.20;;;;;;;19.07;100.00;100884.28;5231149;28;20384;-84
2021/07/05 09:21:22;;;;;;;7.00;2.53;;;;;;;19.61;100.00;100882.78;5243637;28;20502;-85
2021/07/05 09:24:04;;;;;;;6.05;2.25;;;;;;;20.01;100.00;100885.06;5226693;28;20024;-86
2021/07/05 09:26:45;;;;;;;4.90;2.00;;;;;;;20.00;100.00;100883.41;5233011;28;20028;-85
2021/07/05 09:29:22;;;;;;;6.85;2.10;;;;;;;20.37;100.00;100881.47;5226236;28;20054;-84
2021/07/05 09:32:02;;;;;;;6.45;2.25;;;;;;;20.76;100.00;100874.66;5244496;28;20384;-84
2021/07/05 09:34:38;;;;;;;6.47;1.90;;;;;;;20.66;100.00;100875.22;5231781;28;20111;-84
2021/07/05 09:37:39;;;;;;;4.80;2.17;;;;;;;21.03;100.00;100868.78;5224134;28;20102;-86
2021/07/05 09:40:13;;;;;;;3.83;1.83;;;;;;;20.03;100.00;100872.91;5222540;28;20128;-85
2021/07/05 09:42:47;;;;;;;5.05;2.08;;;;;;;20.15;100.00;100865.63;5242235;28;20541;-85
2021/07/05 09:45:33;;;;;;;4.70;2.00;;;;;;;20.16;100.00;100872.72;5241385;28;20031;-85
2021/07/05 09:48:16;;;;;;;7.70;1.75;;;;;;;21.01;100.00;100862.75;5240777;28;20037;-84
2021/07/05 09:50:50;;;;;;;6.53;1.90;;;;;;;20.62;100.00;100846.75;5241771;28;20058;-84
2021/07/05 09:53:38;;;;;;;4.20;1.73;;;;;;;20.27;100.00;100848.50;5239542;28;20630;-84
2021/07/05 09:56:24;;;;;;;6.40;2.58;;;;;;;19.80;100.00;100848.25;5232748;28;20403;-84
2021/07/05 09:59:00;;;;;;;6.63;1.83;;;;;;;19.51;100.00;100852.50;5234988;28;20025;-85
2021/07/05 10:01:46;;;;;;;5.35;1.85;;;;;;;19.24;100.00;100854.66;5223826;28;20052;-84
2021/07/05 10:04:31;;;;;;;5.13;2.58;;;;;;;18.82;100.00;100852.47;5230668;28;20024;-84
2021/07/05 10:07:04;;;;;;;5.50;1.95;;;;;;;18.64;100.00;100841.50;5220922;28;20025;-84
2021/07/05 10:09:46;;;;;;;5.25;2.00;;;;;;;18.05;100.00;100851.63;5236663;28;20039;-83
2021/07/05 10:12:23;;;;;;;3.58;1.90;;;;;;;17.71;100.00;100847.34;5232084;28;20020;-83
2021/07/05 10:15:04;;;;;;;5.07;2.40;;;;;;;18.03;100.00;100839.34;5241641;28;20108;-82
2021/07/05 10:17:41;;;;;;;4.22;2.20;;;;;;;18.51;100.00;100852.44;5241106;28;20032;-83
2021/07/05 10:20:17;;;;;;;5.35;2.08;;;;;;;19.03;100.00;100847.75;5221731;28;20487;-82
2021/07/05 10:22:51;;;;;;;7.65;2.15;;;;;;;19.39;100.00;100842.38;5239353;28;20055;-83
2021/07/05 10:25:23;;;;;;;5.28;1.80;;;;;;;19.50;100.00;100848.97;5224759;28;20025;-82
2021/07/05 10:27:54;;;;;;;7.60;2.30;;;;;;;19.44;100.00;100846.31;5241939;28;20032;-83
2021/07/05 10:30:25;;;;;;;7.18;2.10;;;;;;;19.67;100.00;100839.16;5242219;28;20048;-82
2021/07/05 10:32:56;;;;;;;6.47;2.28;;;;;;;19.62;100.00;100840.91;5224755;28;20098;-82
2021/07/05 10:35:38;;;;;;;5.15;2.08;;;;;;;19.83;100.00;100840.47;5234411;28;20031;-83
2021/07/05 10:38:11;;;;;;;6.10;2.35;;;;;;;19.83;100.00;100832.31;5221310;28;20483;-82
2021/07/05 10:40:53;;;;;;;5.57;2.45;;;;;;;20.13;100.00;100818.75;5233674;28;20024;-83
2021/07/05 10:43:43;;;;;;;4.70;2.20;;;;;;;20.33;100.00;100821.19;5235034;28;20058;-84
2021/07/05 10:46:42;;;;;;;5.65;2.03;;;;;;;20.58;100.00;100812.88;5242046;28;20028;-83
2021/07/05 10:49:28;;;;;;;5.05;2.05;;;;;;;20.72;100.00;100826.28;5229093;28;20040;-83
2021/07/05 10:52:13;;;;;;;4.97;2.20;;;;;;;20.82;100.00;100821.94;5229528;28;20396;-83
2021/07/05 10:54:47;;;;;;;6.30;2.03;;;;;;;21.14;100.00;100817.00;5220888;28;20419;-84
2021/07/05 10:57:46;;;;;;;8.82;2.25;;;;;;;20.87;100.00;100824.78;5243391;28;20487;-84
2021/07/05 11:00:20;;;;;;;7.82;1.98;;;;;;;20.13;100.00;100816.00;5239862;28;20482;-85
2021/07/05 11:02:53;;;;;;;6.15;2.05;;;;;;;19.92;100.00;100816.47;5238070;28;20021;-85
2021/07/05 11:05:36;;;;;;;5.88;2.13;;;;;;;20.16;100.00;100815.53;5226949;28;20538;-84
2021/07/05 11:08:23;;;;;;;5.38;1.90;;;;;;;20.80;100.00;100820.50;5240748;28;20040;-85
2021/07/05 11:11:14;;;;;;;4.80;1.83;;;;;;;21.49;100.00;100812.59;5231143;28;20065;-85
2021/07/05 11:13:46;;;;;;;3.10;1.70;;;;;;;20.64;100.00;100820.13;5247726;28;20194;-85
2021/07/05 11:16:17;;;;;;;3.30;1.67;;;;;;;20.57;100.00;100816.66;5230931;28;20070;-85
2021/07/05 11:18:47;;;;;;;6.15;2.20;;;;;;;20.13;100.00;100810.56;5233961;28;20060;-85
2021/07/05 11:21:24;;;;;;;2.90;1.40;;;;;;;20.03;100.00;100818.44;5247865;28;20036;-85
2021/07/05 11:23:58;;;;;;;5.50;1.50;;;;;;;20.04;100.00;100831.00;5230305;28;20477;-84
2021/07/05 11:26:35;;;;;;;4.10;1.70;;;;;;;19.99;100.00;100825.41;5231553;28;20040;-85
2021/07/05 11:29:15;;;;;;;6.70;1.92;;;;;;;19.91;100.00;100818.38;5229298;28;20025;-84
2021/07/05 11:31:55;;;;;;;3.50;1.80;;;;;;;19.95;100.00;100813.31;5231593;28;20071;-84
2021/07/05 11:34:35;;;;;;;6.68;1.73;;;;;;;19.80;100.00;100813.69;5230492;28;20503;-84
2021/07/05 11:37:11;;;;;;;4.38;1.45;;;;;;;19.63;100.00;100808.03;5234796;28;20116;-84
2021/07/05 11:39:43;;;;;;;3.72;1.33;;;;;;;20.32;100.00;100802.31;5236162;28;20078;-84