Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:12;;;;;;;;;;;9.90;98.50;;;;;;6244450;23;20304;-71
2022/04/03 00:03:38;;;;;;;;;;;9.80;98.80;;;;;;6244301;23;19954;-70
2022/04/03 00:06:04;;;;;;;;;;;9.70;98.70;;;;;;6244302;23;19975;-71
2022/04/03 00:08:31;;;;;;;;;;;9.80;98.90;;;;;;6244338;23;19911;-69
2022/04/03 00:10:57;;;;;;;;;;;9.80;98.80;;;;;;6244349;23;19965;-70
2022/04/03 00:13:23;;;;;;;;;;;9.70;98.90;;;;;;6244692;23;19914;-70
2022/04/03 00:15:49;;;;;;;;;;;9.70;98.90;;;;;;6244653;23;19907;-70
2022/04/03 00:18:15;;;;;;;;;;;9.70;98.90;;;;;;6244382;23;19944;-70
2022/04/03 00:20:41;;;;;;;;;;;9.70;98.90;;;;;;6244285;23;19915;-70
2022/04/03 00:23:08;;;;;;;;;;;9.70;98.90;;;;;;6244535;23;19912;-71
2022/04/03 00:25:34;;;;;;;;;;;9.70;99.00;;;;;;6244304;23;19904;-71
2022/04/03 00:27:59;;;;;;;;;;;9.60;99.00;;;;;;6244104;23;19931;-70
2022/04/03 00:30:25;;;;;;;;;;;9.70;98.90;;;;;;6244775;23;19911;-71
2022/04/03 00:32:51;;;;;;;;;;;9.70;99.00;;;;;;6244068;23;19918;-70
2022/04/03 00:35:17;;;;;;;;;;;9.80;99.30;;;;;;6244193;23;19904;-69
2022/04/03 00:37:43;;;;;;;;;;;9.80;99.10;;;;;;6244211;23;20328;-71
2022/04/03 00:40:09;;;;;;;;;;;9.80;99.10;;;;;;6244991;23;19903;-71
2022/04/03 00:42:35;;;;;;;;;;;9.80;99.20;;;;;;6246517;23;20269;-71
2022/04/03 00:45:01;;;;;;;;;;;9.90;99.40;;;;;;6246325;23;19952;-71
2022/04/03 00:47:27;;;;;;;;;;;9.90;99.40;;;;;;6246424;23;19910;-71
2022/04/03 00:49:54;;;;;;;;;;;9.80;99.20;;;;;;6246264;23;19935;-70
2022/04/03 00:52:20;;;;;;;;;;;9.70;99.20;;;;;;6246574;23;19903;-70
2022/04/03 00:54:47;;;;;;;;;;;9.60;99.30;;;;;;6245991;23;20329;-70
2022/04/03 00:57:13;;;;;;;;;;;9.60;99.20;;;;;;6246132;23;19903;-71
2022/04/03 00:59:43;;;;;;;;;;;9.60;99.50;;;;;;6246054;23;19986;-71
2022/04/03 01:02:09;;;;;;;;;;;9.60;99.10;;;;;;6245988;23;19939;-71
2022/04/03 01:04:39;;;;;;;;;;;9.60;99.40;;;;;;6246530;23;19958;-70
2022/04/03 01:07:05;;;;;;;;;;;9.60;99.30;;;;;;6245803;23;19935;-71
2022/04/03 01:09:31;;;;;;;;;;;9.60;99.20;;;;;;6246384;23;19923;-70
2022/04/03 01:11:57;;;;;;;;;;;9.60;99.00;;;;;;6245963;23;19958;-69
2022/04/03 01:14:43;;;;;;;;;;;9.60;99.20;;;;;;6245699;23;19904;-70
2022/04/03 01:17:11;;;;;;;;;;;9.70;99.20;;;;;;6245785;23;20193;-70
2022/04/03 01:19:37;;;;;;;;;;;9.70;98.80;;;;;;6245551;23;20295;-71
2022/04/03 01:22:03;;;;;;;;;;;9.60;99.20;;;;;;6245776;23;19912;-70
2022/04/03 01:24:30;;;;;;;;;;;9.60;98.80;;;;;;6245789;23;19907;-71
2022/04/03 01:26:56;;;;;;;;;;;9.60;99.20;;;;;;6245982;23;19935;-70
2022/04/03 01:29:23;;;;;;;;;;;9.60;99.20;;;;;;6246049;23;19903;-69
2022/04/03 01:31:49;;;;;;;;;;;9.60;99.00;;;;;;6246358;23;20182;-70
2022/04/03 01:34:16;;;;;;;;;;;9.60;99.10;;;;;;6245758;23;20405;-71
2022/04/03 01:36:42;;;;;;;;;;;9.60;99.10;;;;;;6245986;23;19904;-69
2022/04/03 01:39:11;;;;;;;;;;;9.70;99.40;;;;;;6245785;23;19903;-71
2022/04/03 01:41:40;;;;;;;;;;;9.80;99.30;;;;;;6245776;23;20393;-71
2022/04/03 01:44:07;;;;;;;;;;;9.80;99.30;;;;;;6245697;23;19907;-71
2022/04/03 01:46:33;;;;;;;;;;;9.80;99.30;;;;;;6245499;23;19969;-70
2022/04/03 01:48:59;;;;;;;;;;;9.80;99.50;;;;;;6245952;23;19995;-70
2022/04/03 01:51:25;;;;;;;;;;;9.80;99.60;;;;;;6245507;23;20178;-70
2022/04/03 01:53:51;;;;;;;;;;;9.70;99.70;;;;;;6245924;23;20268;-70
2022/04/03 01:56:16;;;;;;;;;;;9.70;99.80;;;;;;6245521;23;20053;-70
2022/04/03 01:58:42;;;;;;;;;;;9.70;99.90;;;;;;6245621;23;19904;-71
2022/04/03 02:01:08;;;;;;;;;;;9.70;99.90;;;;;;6246049;23;19904;-71
2022/04/03 02:03:34;;;;;;;;;;;9.60;99.90;;;;;;6245811;23;19958;-71
2022/04/03 02:06:00;;;;;;;;;;;9.60;99.90;;;;;;6245385;23;19904;-71
2022/04/03 02:08:26;;;;;;;;;;;9.60;99.90;;;;;;6218499;23;19914;-70
2022/04/03 02:10:52;;;;;;;;;;;9.50;99.90;;;;;;6245457;23;19904;-70
2022/04/03 02:13:18;;;;;;;;;;;9.50;99.90;;;;;;6245975;23;20321;-69
2022/04/03 02:15:44;;;;;;;;;;;9.40;99.90;;;;;;6245093;23;19977;-71
2022/04/03 02:18:09;;;;;;;;;;;9.50;99.90;;;;;;6245488;23;20007;-70
2022/04/03 02:20:36;;;;;;;;;;;9.50;99.90;;;;;;6245395;23;20357;-69
2022/04/03 02:23:03;;;;;;;;;;;9.50;99.90;;;;;;6245328;23;19912;-69
2022/04/03 02:25:30;;;;;;;;;;;9.50;99.90;;;;;;6245206;23;19908;-70
2022/04/03 02:27:56;;;;;;;;;;;9.40;99.90;;;;;;6245507;23;19919;-69
2022/04/03 02:30:22;;;;;;;;;;;9.40;99.90;;;;;;6245615;23;20027;-69
2022/04/03 02:32:47;;;;;;;;;;;9.40;99.90;;;;;;6245182;23;19986;-69
2022/04/03 02:35:14;;;;;;;;;;;9.40;99.90;;;;;;6245605;23;19925;-71
2022/04/03 02:37:43;;;;;;;;;;;9.40;99.90;;;;;;6245132;23;20304;-70
2022/04/03 02:40:10;;;;;;;;;;;9.40;99.90;;;;;;6245183;23;19919;-70
2022/04/03 02:42:36;;;;;;;;;;;9.40;99.90;;;;;;6245667;23;19918;-71
2022/04/03 02:45:03;;;;;;;;;;;9.40;99.90;;;;;;6245174;23;20374;-71
2022/04/03 02:47:29;;;;;;;;;;;9.40;99.90;;;;;;6245133;23;19950;-70
2022/04/03 02:49:57;;;;;;;;;;;9.30;99.90;;;;;;6245285;23;19904;-71
2022/04/03 02:52:23;;;;;;;;;;;9.40;99.90;;;;;;6245393;23;19939;-70
2022/04/03 02:54:49;;;;;;;;;;;9.30;99.90;;;;;;6244160;23;19927;-71
2022/04/03 02:57:15;;;;;;;;;;;9.30;99.90;;;;;;6244011;23;19987;-70
2022/04/03 02:59:42;;;;;;;;;;;9.30;99.90;;;;;;6245493;23;19949;-69
2022/04/03 03:02:07;;;;;;;;;;;9.30;99.90;;;;;;6244701;23;20024;-69
2022/04/03 03:04:36;;;;;;;;;;;9.30;99.90;;;;;;6245221;23;19908;-70
2022/04/03 03:07:06;;;;;;;;;;;9.20;99.90;;;;;;6245343;23;19982;-71
2022/04/03 03:09:32;;;;;;;;;;;9.20;99.90;;;;;;6245501;23;19982;-69
2022/04/03 03:12:00;;;;;;;;;;;9.20;99.90;;;;;;6244989;23;19903;-70
2022/04/03 03:14:26;;;;;;;;;;;9.30;99.90;;;;;;6245189;23;19958;-70
2022/04/03 03:16:52;;;;;;;;;;;9.30;99.90;;;;;;6245073;23;19926;-70
2022/04/03 03:19:18;;;;;;;;;;;9.30;99.90;;;;;;6245011;23;19916;-69
2022/04/03 03:21:43;;;;;;;;;;;9.30;99.90;;;;;;6245230;23;20130;-70
2022/04/03 03:24:09;;;;;;;;;;;9.40;99.90;;;;;;6244940;23;19908;-70
2022/04/03 03:26:35;;;;;;;;;;;9.40;99.90;;;;;;6244781;23;19933;-71
2022/04/03 03:29:02;;;;;;;;;;;9.40;99.90;;;;;;6244866;23;19990;-70
2022/04/03 03:31:27;;;;;;;;;;;9.40;99.90;;;;;;6244784;23;19903;-70
2022/04/03 03:33:54;;;;;;;;;;;9.30;99.90;;;;;;6244741;23;19911;-70
2022/04/03 03:36:19;;;;;;;;;;;9.30;99.90;;;;;;6245195;23;19955;-70
2022/04/03 03:38:45;;;;;;;;;;;9.40;99.90;;;;;;6244790;23;19904;-70
2022/04/03 03:41:14;;;;;;;;;;;9.40;99.90;;;;;;6217665;23;19911;-70
2022/04/03 03:43:41;;;;;;;;;;;9.50;99.90;;;;;;6244494;23;19922;-69
2022/04/03 03:46:08;;;;;;;;;;;9.50;99.90;;;;;;6245194;23;19904;-71
2022/04/03 03:48:34;;;;;;;;;;;9.60;99.90;;;;;;6244561;23;20339;-70
2022/04/03 03:51:01;;;;;;;;;;;9.50;99.90;;;;;;6244847;23;19908;-71
2022/04/03 03:53:28;;;;;;;;;;;9.50;99.90;;;;;;6244375;23;20446;-71
2022/04/03 03:55:54;;;;;;;;;;;9.40;99.90;;;;;;6217608;23;19904;-68
2022/04/03 03:58:20;;;;;;;;;;;9.40;99.90;;;;;;6244796;23;19904;-71
2022/04/03 04:00:46;;;;;;;;;;;9.40;99.90;;;;;;6244776;23;19974;-70
2022/04/03 04:03:12;;;;;;;;;;;9.30;99.90;;;;;;6244397;23;20320;-70
2022/04/03 04:05:40;;;;;;;;;;;9.20;99.90;;;;;;6244495;23;19942;-69
2022/04/03 04:08:06;;;;;;;;;;;9.20;99.90;;;;;;6244792;23;19982;-69
2022/04/03 04:10:31;;;;;;;;;;;9.20;99.90;;;;;;6244553;23;19904;-70
2022/04/03 04:12:57;;;;;;;;;;;9.10;99.90;;;;;;6244669;23;19904;-69
2022/04/03 04:15:25;;;;;;;;;;;9.10;99.90;;;;;;6246018;23;19949;-69
2022/04/03 04:17:52;;;;;;;;;;;9.10;99.90;;;;;;6243520;23;19908;-70
2022/04/03 04:20:18;;;;;;;;;;;9.10;99.90;;;;;;6247028;23;19907;-70
2022/04/03 04:22:45;;;;;;;;;;;9.10;99.90;;;;;;6246701;23;19915;-71
2022/04/03 04:25:12;;;;;;;;;;;9.00;99.90;;;;;;6246971;23;20358;-70
2022/04/03 04:27:38;;;;;;;;;;;9.00;99.90;;;;;;6246443;23;19904;-69
2022/04/03 04:30:04;;;;;;;;;;;9.00;99.90;;;;;;6246987;23;20058;-69
2022/04/03 04:32:32;;;;;;;;;;;8.90;99.90;;;;;;6219387;23;19907;-70
2022/04/03 04:34:58;;;;;;;;;;;8.90;99.90;;;;;;6246270;23;19929;-70
2022/04/03 04:37:24;;;;;;;;;;;8.80;99.90;;;;;;6246038;23;20263;-71
2022/04/03 04:39:50;;;;;;;;;;;8.80;99.90;;;;;;6246330;23;19965;-68
2022/04/03 04:42:15;;;;;;;;;;;8.80;99.90;;;;;;6246434;23;19958;-71
2022/04/03 04:44:42;;;;;;;;;;;8.80;99.90;;;;;;6247011;23;19910;-73
2022/04/03 04:47:08;;;;;;;;;;;8.80;99.90;;;;;;6247303;23;19903;-73
2022/04/03 04:49:34;;;;;;;;;;;8.80;99.90;;;;;;6246561;23;19990;-73
2022/04/03 04:52:00;;;;;;;;;;;8.80;99.90;;;;;;6246500;23;20353;-72
2022/04/03 04:54:41;;;;;;;;;;;8.90;99.90;;;;;;6246214;23;19946;-73
2022/04/03 04:57:06;;;;;;;;;;;9.00;99.90;;;;;;6246413;23;19998;-73
2022/04/03 04:59:32;;;;;;;;;;;9.00;99.90;;;;;;6246570;23;19915;-69
2022/04/03 05:01:59;;;;;;;;;;;9.00;99.90;;;;;;6219136;23;19930;-73
2022/04/03 05:04:25;;;;;;;;;;;9.00;99.90;;;;;;6246329;23;19908;-73
2022/04/03 05:06:52;;;;;;;;;;;9.00;99.90;;;;;;6246320;23;19919;-72
2022/04/03 05:09:19;;;;;;;;;;;9.10;99.90;;;;;;6246305;23;19911;-73
2022/04/03 05:11:49;;;;;;;;;;;9.10;99.90;;;;;;6219180;23;20248;-73
2022/04/03 05:14:18;;;;;;;;;;;9.20;99.90;;;;;;6246128;23;19904;-72
2022/04/03 05:16:44;;;;;;;;;;;9.20;99.90;;;;;;6246400;23;19903;-73
2022/04/03 05:22:04;;;;;;;;;;;9.40;99.90;;;;;;6246388;23;20012;-73
2022/04/03 05:24:29;;;;;;;;;;;9.40;99.90;;;;;;6246200;23;19915;-73
2022/04/03 05:26:55;;;;;;;;;;;9.50;99.90;;;;;;6216457;23;20324;-73
2022/04/03 05:29:21;;;;;;;;;;;9.60;99.90;;;;;;6246189;23;19942;-73
2022/04/03 05:31:47;;;;;;;;;;;9.70;99.90;;;;;;6246031;23;19903;-72
2022/04/03 05:34:13;;;;;;;;;;;9.90;99.90;;;;;;6245918;23;20317;-72
2022/04/03 05:36:39;;;;;;;;;;;10.10;99.90;;;;;;6245896;23;19911;-74
2022/04/03 05:39:06;;;;;;;;;;;10.30;99.90;;;;;;6245944;23;19907;-73
2022/04/03 05:41:32;;;;;;;;;;;10.60;99.90;;;;;;6245812;23;19903;-73
2022/04/03 05:43:58;;;;;;;;;;;10.50;99.90;;;;;;6245976;23;20027;-73
2022/04/03 05:46:24;;;;;;;;;;;10.60;99.90;;;;;;6245889;23;20271;-74
2022/04/03 05:48:50;;;;;;;;;;;10.70;99.90;;;;;;6245744;23;19915;-72
2022/04/03 05:51:15;;;;;;;;;;;10.80;99.90;;;;;;6245857;23;20223;-73
2022/04/03 05:53:41;;;;;;;;;;;10.80;99.90;;;;;;6246163;23;19982;-73
2022/04/03 05:56:07;;;;;;;;;;;10.90;99.90;;;;;;6245748;23;19959;-73
2022/04/03 05:58:33;;;;;;;;;;;11.10;99.90;;;;;;6245368;23;19904;-72
2022/04/03 06:00:59;;;;;;;;;;;11.20;99.90;;;;;;6245525;23;19904;-74
2022/04/03 06:03:25;;;;;;;;;;;11.20;99.90;;;;;;6245429;23;19911;-74
2022/04/03 06:05:51;;;;;;;;;;;11.30;99.90;;;;;;6246152;23;20309;-73
2022/04/03 06:08:17;;;;;;;;;;;11.50;99.90;;;;;;6245174;23;19911;-73
2022/04/03 06:10:43;;;;;;;;;;;11.60;99.90;;;;;;6245838;23;19910;-79
2022/04/03 06:13:12;;;;;;;;;;;11.50;99.80;;;;;;6218069;23;19943;-71
2022/04/03 06:15:42;;;;;;;;;;;11.40;99.90;;;;;;6245445;23;19904;-71
2022/04/03 06:18:08;;;;;;;;;;;11.50;99.90;;;;;;6245446;23;19989;-72
2022/04/03 06:20:35;;;;;;;;;;;11.60;99.90;;;;;;6246089;23;19994;-72
2022/04/03 06:23:02;;;;;;;;;;;11.60;99.90;;;;;;6245630;23;19912;-72
2022/04/03 06:25:29;;;;;;;;;;;11.80;99.90;;;;;;6245601;23;19903;-73
2022/04/03 06:27:55;;;;;;;;;;;12.10;99.30;;;;;;6246086;23;19903;-74
2022/04/03 06:30:21;;;;;;;;;;;12.10;98.60;;;;;;6245694;23;19908;-75
2022/04/03 06:32:47;;;;;;;;;;;12.40;98.30;;;;;;6246088;23;19995;-72
2022/04/03 06:35:13;;;;;;;;;;;12.80;97.80;;;;;;6245741;23;20269;-74
2022/04/03 06:37:40;;;;;;;;;;;13.30;98.10;;;;;;6245317;23;19903;-75
2022/04/03 06:40:06;;;;;;;;;;;13.80;98.60;;;;;;6245860;23;19904;-74
2022/04/03 06:42:32;;;;;;;;;;;14.20;96.20;;;;;;6245826;23;19947;-74
2022/04/03 06:44:58;;;;;;;;;;;14.70;95.30;;;;;;6218437;23;19904;-73
2022/04/03 06:47:24;;;;;;;;;;;14.70;94.60;;;;;;6245635;23;19971;-73
2022/04/03 06:49:50;;;;;;;;;;;14.80;94.20;;;;;;6218286;23;20335;-74
2022/04/03 06:52:16;;;;;;;;;;;14.80;94.20;;;;;;6245447;23;20416;-73
2022/04/03 06:54:42;;;;;;;;;;;14.30;94.80;;;;;;6245611;23;19904;-73
2022/04/03 06:57:08;;;;;;;;;;;14.60;95.40;;;;;;6245175;23;19904;-75
2022/04/03 06:59:34;;;;;;;;;;;14.70;94.80;;;;;;6245576;23;19926;-75
2022/04/03 07:02:01;;;;;;;;;;;14.90;93.80;;;;;;6245410;23;19914;-74
2022/04/03 07:04:26;;;;;;;;;;;15.60;94.10;;;;;;6245203;23;19914;-73
2022/04/03 07:06:52;;;;;;;;;;;16.80;92.80;;;;;;6245162;23;19939;-74
2022/04/03 07:09:18;;;;;;;;;;;18.10;93.40;;;;;;6245346;23;19966;-76
2022/04/03 07:11:44;;;;;;;;;;;19.20;87.40;;;;;;6245793;23;19990;-74
2022/04/03 07:14:10;;;;;;;;;;;20.80;85.30;;;;;;6245513;23;20256;-72
2022/04/03 07:16:52;;;;;;;;;;;22.30;85.30;;;;;;6246201;23;19907;-68
2022/04/03 07:19:18;;;;;;;;;;;23.40;81.20;;;;;;6244764;23;19923;-72
2022/04/03 07:21:44;;;;;;;;;;;23.30;75.40;;;;;;6244325;23;20002;-77
2022/04/03 07:24:10;;;;;;;;;;;23.90;75.30;;;;;;6244832;23;19911;-74
2022/04/03 07:26:36;;;;;;;;;;;24.80;72.40;;;;;;6244518;23;19903;-74
2022/04/03 07:29:02;;;;;;;;;;;23.70;73.10;;;;;;6244416;23;19927;-70
2022/04/03 07:31:28;;;;;;;;;;;24.30;72.30;;;;;;6244717;23;19907;-73
2022/04/03 07:33:54;;;;;;;;;;;24.60;73.90;;;;;;6244875;23;20317;-74
2022/04/03 07:36:20;;;;;;;;;;;24.30;72.00;;;;;;6245043;23;19942;-74
2022/04/03 07:38:46;;;;;;;;;;;23.40;72.00;;;;;;6244692;23;20296;-76
2022/04/03 07:41:12;;;;;;;;;;;22.00;73.60;;;;;;6244192;23;20017;-74
2022/04/03 07:43:38;;;;;;;;;;;21.40;77.90;;;;;;6245254;23;19918;-73
2022/04/03 07:46:04;;;;;;;;;;;21.10;78.50;;;;;;6217595;23;19903;-75
2022/04/03 07:48:30;;;;;;;;;;;21.00;78.70;;;;;;6244816;23;19986;-73
2022/04/03 07:50:56;;;;;;;;;;;20.90;79.10;;;;;;6244987;23;19903;-75
2022/04/03 07:53:21;;;;;;;;;;;20.50;79.60;;;;;;6245394;23;19907;-74
2022/04/03 07:55:47;;;;;;;;;;;20.60;80.60;;;;;;6217352;23;19926;-75
2022/04/03 07:58:13;;;;;;;;;;;20.20;79.30;;;;;;6217647;23;19904;-75
2022/04/03 08:00:39;;;;;;;;;;;20.10;80.00;;;;;;6245246;23;19953;-75
2022/04/03 08:03:05;;;;;;;;;;;20.20;80.40;;;;;;6217557;23;19912;-70
2022/04/03 08:05:31;;;;;;;;;;;19.90;79.90;;;;;;6244508;23;19957;-74
2022/04/03 08:07:56;;;;;;;;;;;19.60;80.80;;;;;;6244340;23;20343;-74
2022/04/03 08:10:23;;;;;;;;;;;18.60;82.30;;;;;;6244081;23;19903;-74
2022/04/03 08:12:49;;;;;;;;;;;18.30;83.70;;;;;;6244706;23;19911;-74
2022/04/03 08:15:16;;;;;;;;;;;18.00;85.20;;;;;;6244629;23;19989;-73
2022/04/03 08:17:43;;;;;;;;;;;17.60;85.50;;;;;;6244314;23;19903;-67
2022/04/03 08:20:13;;;;;;;;;;;17.50;88.00;;;;;;6244816;23;20040;-66
2022/04/03 08:22:42;;;;;;;;;;;17.70;88.00;;;;;;6245469;23;19935;-75
2022/04/03 08:25:08;;;;;;;;;;;17.80;86.40;;;;;;6245346;23;19904;-74
2022/04/03 08:27:44;;;;;;;;;;;17.00;86.00;;;;;;6244386;23;20180;-74
2022/04/03 08:30:37;;;;;;;;;;;17.20;92.70;;;;;;6245698;23;20348;-73
2022/04/03 08:33:04;;;;;;;;;;;17.20;87.20;;;;;;6238811;23;19903;-75
2022/04/03 08:35:31;;;;;;;;;;;17.40;90.30;;;;;;6245157;23;20323;-74
2022/04/03 08:37:58;;;;;;;;;;;17.30;88.50;;;;;;6245228;23;19907;-75
2022/04/03 08:40:25;;;;;;;;;;;17.00;88.70;;;;;;6245012;23;20386;-76
2022/04/03 08:42:52;;;;;;;;;;;17.00;91.80;;;;;;6218183;23;20002;-74
2022/04/03 08:45:18;;;;;;;;;;;17.00;91.80;;;;;;6245881;23;19973;-75
2022/04/03 08:47:45;;;;;;;;;;;17.10;91.80;;;;;;6245166;23;20251;-73
2022/04/03 08:50:12;;;;;;;;;;;17.10;90.60;;;;;;6244102;23;19908;-75
2022/04/03 08:52:39;;;;;;;;;;;17.10;90.90;;;;;;6244236;23;19920;-74
2022/04/03 08:55:05;;;;;;;;;;;17.30;89.80;;;;;;6244403;23;19990;-73
2022/04/03 08:57:31;;;;;;;;;;;17.80;90.30;;;;;;6244490;23;19914;-71
2022/04/03 08:59:57;;;;;;;;;;;18.00;88.40;;;;;;6244335;23;19911;-75
2022/04/03 09:02:24;;;;;;;;;;;17.70;87.40;;;;;;6219142;23;19999;-75
2022/04/03 09:04:49;;;;;;;;;;;17.90;88.90;;;;;;6246352;23;19904;-75
2022/04/03 09:07:19;;;;;;;;;;;17.60;86.60;;;;;;6246922;23;19930;-74
2022/04/03 09:09:46;;;;;;;;;;;17.40;86.10;;;;;;6246331;23;19904;-73
2022/04/03 09:12:13;;;;;;;;;;;17.40;87.50;;;;;;6219147;23;20376;-73
2022/04/03 09:14:49;;;;;;;;;;;17.30;88.20;;;;;;6246293;23;19910;-75
2022/04/03 09:17:32;;;;;;;;;;;17.70;88.50;;;;;;6246482;23;19903;-74
2022/04/03 09:20:05;;;;;;;;;;;18.10;86.70;;;;;;6246089;23;19987;-76
2022/04/03 09:22:32;;;;;;;;;;;18.40;86.30;;;;;;6246752;23;19915;-73
2022/04/03 09:24:59;;;;;;;;;;;18.20;90.00;;;;;;6246143;23;20321;-75
2022/04/03 09:27:25;;;;;;;;;;;18.20;86.90;;;;;;6246189;23;19983;-75
2022/04/03 09:30:02;;;;;;;;;;;17.70;88.40;;;;;;6247031;23;19954;-74
2022/04/03 09:32:28;;;;;;;;;;;17.70;91.70;;;;;;6246213;23;19935;-76
2022/04/03 09:34:57;;;;;;;;;;;17.30;86.90;;;;;;6246651;23;19911;-74
2022/04/03 09:37:23;;;;;;;;;;;17.50;89.90;;;;;;6246959;23;19908;-71
2022/04/03 09:39:49;;;;;;;;;;;18.00;92.60;;;;;;6246424;23;19904;-72
2022/04/03 09:42:15;;;;;;;;;;;18.00;88.60;;;;;;6246390;23;19919;-73
2022/04/03 09:44:42;;;;;;;;;;;17.90;88.30;;;;;;6245155;23;19934;-69
2022/04/03 09:47:21;;;;;;;;;;;17.80;89.30;;;;;;6244657;23;19927;-72
2022/04/03 09:49:55;;;;;;;;;;;17.30;87.30;;;;;;6244823;23;19904;-74
2022/04/03 09:52:38;;;;;;;;;;;17.10;87.50;;;;;;6244526;23;19943;-73
2022/04/03 09:55:13;;;;;;;;;;;17.10;87.60;;;;;;6244597;23;19907;-74
2022/04/03 09:57:39;;;;;;;;;;;17.30;87.70;;;;;;6217290;23;20206;-71
2022/04/03 10:00:06;;;;;;;;;;;17.40;86.40;;;;;;6244459;23;19903;-70
2022/04/03 10:02:32;;;;;;;;;;;17.20;87.10;;;;;;6244456;23;19912;-72
2022/04/03 10:04:58;;;;;;;;;;;17.30;86.30;;;;;;6244702;23;19903;-73
2022/04/03 10:07:24;;;;;;;;;;;17.30;85.70;;;;;;6244362;23;19904;-75
2022/04/03 10:09:52;;;;;;;;;;;17.20;84.60;;;;;;6244708;23;20289;-74
2022/04/03 10:12:18;;;;;;;;;;;17.10;83.90;;;;;;6244960;23;19903;-74
2022/04/03 10:14:45;;;;;;;;;;;17.10;84.60;;;;;;6245717;23;19954;-72
2022/04/03 10:17:12;;;;;;;;;;;17.20;84.10;;;;;;6245960;23;19914;-73
2022/04/03 10:19:38;;;;;;;;;;;17.30;87.10;;;;;;6244765;23;19923;-71
2022/04/03 10:22:05;;;;;;;;;;;17.40;85.70;;;;;;6246141;23;20269;-71
2022/04/03 10:24:34;;;;;;;;;;;17.40;84.60;;;;;;6245427;23;19981;-73
2022/04/03 10:27:09;;;;;;;;;;;17.30;90.40;;;;;;6245328;23;19904;-74
2022/04/03 10:29:38;;;;;;;;;;;17.20;86.50;;;;;;6246195;23;19911;-76
2022/04/03 10:32:04;;;;;;;;;;;17.60;85.50;;;;;;6244669;23;19910;-74
2022/04/03 10:34:32;;;;;;;;;;;17.60;87.20;;;;;;6244361;23;20269;-76
2022/04/03 10:36:58;;;;;;;;;;;17.50;91.70;;;;;;6244444;23;20193;-75
2022/04/03 10:39:28;;;;;;;;;;;18.00;86.80;;;;;;6244848;23;20312;-75
2022/04/03 10:42:12;;;;;;;;;;;18.30;84.70;;;;;;6244758;23;19903;-74
2022/04/03 10:44:38;;;;;;;;;;;18.40;84.30;;;;;;6244366;23;19939;-75
2022/04/03 10:47:04;;;;;;;;;;;18.50;84.20;;;;;;6244438;23;19930;-76
2022/04/03 10:49:30;;;;;;;;;;;18.40;84.80;;;;;;6217163;23;20344;-75
2022/04/03 10:52:01;;;;;;;;;;;18.20;84.40;;;;;;6244495;23;19904;-75
2022/04/03 10:54:30;;;;;;;;;;;18.20;85.10;;;;;;6244969;23;19911;-74
2022/04/03 10:57:25;;;;;;;;;;;18.40;84.80;;;;;;6244420;23;19922;-75
2022/04/03 11:00:26;;;;;;;;;;;18.50;85.50;;;;;;6218097;23;19918;-74
2022/04/03 11:02:58;;;;;;;;;;;18.60;84.90;;;;;;6093473;23;19952;-76
2022/04/03 11:05:27;;;;;;;;;;;18.70;88.10;;;;;;6094163;23;19942;-76
2022/04/03 11:07:53;;;;;;;;;;;18.80;85.80;;;;;;6094098;23;20206;-75
2022/04/03 11:10:38;;;;;;;;;;;19.00;90.30;;;;;;6093859;23;20012;-76
2022/04/03 11:13:08;;;;;;;;;;;19.00;87.80;;;;;;6093921;23;20238;-76
2022/04/03 11:15:51;;;;;;;;;;;19.00;87.20;;;;;;6093614;23;19905;-75
2022/04/03 11:18:27;;;;;;;;;;;19.00;89.90;;;;;;6093977;23;19909;-74
2022/04/03 11:21:11;;;;;;;;;;;19.10;86.20;;;;;;6093598;23;19937;-75
2022/04/03 11:23:45;;;;;;;;;;;18.70;86.50;;;;;;6092769;23;19953;-73
2022/04/03 11:26:11;;;;;;;;;;;18.50;88.70;;;;;;6093617;23;19905;-75
2022/04/03 11:28:37;;;;;;;;;;;18.60;86.90;;;;;;6094085;23;19944;-75
2022/04/03 11:31:03;;;;;;;;;;;18.80;90.40;;;;;;6093618;23;20232;-75
2022/04/03 11:33:30;;;;;;;;;;;19.00;88.00;;;;;;6093703;23;19915;-76
2022/04/03 11:36:01;;;;;;;;;;;18.10;86.60;;;;;;6112930;23;19905;-77
2022/04/03 11:38:32;;;;;;;;;;;18.00;89.20;;;;;;6244812;23;19904;-76
2022/04/03 11:40:58;;;;;;;;;;;18.00;87.30;;;;;;6217985;23;19926;-76
2022/04/03 11:43:24;;;;;;;;;;;18.30;87.90;;;;;;6244899;23;20376;-75
2022/04/03 11:45:55;;;;;;;;;;;18.70;90.20;;;;;;6244902;23;19903;-73
2022/04/03 11:48:22;;;;;;;;;;;18.90;84.90;;;;;;6244987;23;20375;-73
2022/04/03 11:50:51;;;;;;;;;;;18.90;85.80;;;;;;6245206;23;20335;-74
2022/04/03 11:53:18;;;;;;;;;;;19.00;85.90;;;;;;6244994;23;20234;-75
2022/04/03 11:55:44;;;;;;;;;;;18.90;84.90;;;;;;6244772;23;19903;-74
2022/04/03 11:58:10;;;;;;;;;;;19.10;85.20;;;;;;6245371;23;19903;-73
2022/04/03 12:00:44;;;;;;;;;;;19.50;86.10;;;;;;6244847;23;19934;-75
2022/04/03 12:03:09;;;;;;;;;;;20.00;84.40;;;;;;6244727;23;20305;-76
2022/04/03 12:05:35;;;;;;;;;;;20.20;83.90;;;;;;6245393;23;19904;-74
2022/04/03 12:08:01;;;;;;;;;;;20.50;83.40;;;;;;6244639;23;19907;-74
2022/04/03 12:10:27;;;;;;;;;;;20.60;83.20;;;;;;6244933;23;19904;-74
2022/04/03 12:12:54;;;;;;;;;;;20.70;83.60;;;;;;6245335;23;20269;-76
2022/04/03 12:15:22;;;;;;;;;;;20.10;82.40;;;;;;6245049;23;19986;-74
2022/04/03 12:17:54;;;;;;;;;;;20.00;83.80;;;;;;6244480;23;19904;-74
2022/04/03 12:20:19;;;;;;;;;;;20.10;83.40;;;;;;6245190;23;19931;-75
2022/04/03 12:22:48;;;;;;;;;;;20.30;83.30;;;;;;6244726;23;19907;-74
2022/04/03 12:25:14;;;;;;;;;;;20.30;82.50;;;;;;6244927;23;19904;-74
2022/04/03 12:27:40;;;;;;;;;;;20.50;82.60;;;;;;6244954;23;20202;-75
2022/04/03 12:30:08;;;;;;;;;;;20.50;81.00;;;;;;6244695;23;19989;-75
2022/04/03 12:32:39;;;;;;;;;;;20.40;82.10;;;;;;6244671;23;19904;-74
2022/04/03 12:35:07;;;;;;;;;;;20.30;82.20;;;;;;6244494;23;19904;-74
2022/04/03 12:37:33;;;;;;;;;;;20.00;83.50;;;;;;6246713;23;20022;-74
2022/04/03 12:39:59;;;;;;;;;;;19.90;85.00;;;;;;6247236;23;20190;-74
2022/04/03 12:42:26;;;;;;;;;;;19.70;85.20;;;;;;6246633;23;19919;-74
2022/04/03 12:45:08;;;;;;;;;;;19.60;84.10;;;;;;6246542;23;20348;-75
2022/04/03 12:47:38;;;;;;;;;;;19.40;84.40;;;;;;6246441;23;20064;-73
2022/04/03 12:50:05;;;;;;;;;;;19.30;85.80;;;;;;6246397;23;19903;-75
2022/04/03 12:52:43;;;;;;;;;;;19.10;85.70;;;;;;6246267;23;19950;-73
2022/04/03 12:55:22;;;;;;;;;;;19.00;86.40;;;;;;6247049;23;19950;-75
2022/04/03 13:01:06;;;;;;;;;;;19.00;86.60;;;;;;6246615;23;19957;-73
2022/04/03 13:03:33;;;;;;;;;;;19.30;86.50;;;;;;6246418;23;19979;-74
2022/04/03 13:06:03;;;;;;;;;;;19.30;86.00;;;;;;6247015;23;19931;-75
2022/04/03 13:08:50;;;;;;;;;;;19.60;85.40;;;;;;6246509;23;19958;-75
2022/04/03 13:11:26;;;;;;;;;;;19.50;86.10;;;;;;6246456;23;19998;-75
2022/04/03 13:13:52;;;;;;;;;;;19.00;85.90;;;;;;6246316;23;20293;-75
2022/04/03 13:16:17;;;;;;;;;;;19.00;86.70;;;;;;6246809;23;20003;-75
2022/04/03 13:18:43;;;;;;;;;;;18.90;87.30;;;;;;6246429;23;19915;-74
2022/04/03 13:21:17;;;;;;;;;;;18.80;87.70;;;;;;6247152;23;19904;-74
2022/04/03 13:23:43;;;;;;;;;;;18.70;86.40;;;;;;6246893;23;19918;-73
2022/04/03 13:26:09;;;;;;;;;;;18.70;87.30;;;;;;6219584;23;19904;-74
2022/04/03 13:28:35;;;;;;;;;;;18.80;86.90;;;;;;6219686;23;19904;-74
2022/04/03 13:31:00;;;;;;;;;;;18.90;86.50;;;;;;6219544;23;19942;-75
2022/04/03 13:33:26;;;;;;;;;;;18.50;87.00;;;;;;6219585;23;19904;-75
2022/04/03 13:35:52;;;;;;;;;;;18.30;87.60;;;;;;6246858;23;20197;-74
2022/04/03 13:38:18;;;;;;;;;;;18.30;87.60;;;;;;6246530;23;19935;-75
2022/04/03 13:40:43;;;;;;;;;;;18.30;87.60;;;;;;6246813;23;19911;-74
2022/04/03 13:43:11;;;;;;;;;;;18.40;87.50;;;;;;6246170;23;19977;-76
2022/04/03 13:48:23;;;;;;;;;;;18.10;88.20;;;;;;6245801;23;19978;-75
2022/04/03 13:50:50;;;;;;;;;;;18.20;89.30;;;;;;6245822;23;20276;-76
2022/04/03 13:53:17;;;;;;;;;;;18.20;88.70;;;;;;6245560;23;19904;-75
2022/04/03 13:55:43;;;;;;;;;;;18.20;89.50;;;;;;6245874;23;19904;-74
2022/04/03 13:58:09;;;;;;;;;;;18.20;89.70;;;;;;6247230;23;19903;-74
2022/04/03 14:00:35;;;;;;;;;;;18.40;89.60;;;;;;6247636;23;19931;-76
2022/04/03 14:03:01;;;;;;;;;;;18.40;89.30;;;;;;6245446;23;19912;-77
2022/04/03 14:05:29;;;;;;;;;;;18.20;89.50;;;;;;6245045;23;19911;-75
2022/04/03 14:07:55;;;;;;;;;;;18.10;89.70;;;;;;6245513;23;20025;-75
2022/04/03 14:10:20;;;;;;;;;;;18.20;90.10;;;;;;6245532;23;19903;-76
2022/04/03 14:12:46;;;;;;;;;;;18.20;90.20;;;;;;6245146;23;20296;-74
2022/04/03 14:15:13;;;;;;;;;;;18.00;90.20;;;;;;6245114;23;19923;-74
2022/04/03 14:17:39;;;;;;;;;;;18.00;90.10;;;;;;6246637;23;20313;-73
2022/04/03 14:20:05;;;;;;;;;;;17.80;90.00;;;;;;6246595;23;20002;-74
2022/04/03 14:22:31;;;;;;;;;;;17.70;90.10;;;;;;6246785;23;19911;-74
2022/04/03 14:24:57;;;;;;;;;;;17.60;90.10;;;;;;6246778;23;19904;-75
2022/04/03 14:27:23;;;;;;;;;;;17.60;89.80;;;;;;6219561;23;19903;-74
2022/04/03 14:29:49;;;;;;;;;;;17.50;89.70;;;;;;6246947;23;19903;-74
2022/04/03 14:32:15;;;;;;;;;;;17.60;90.20;;;;;;6246173;23;20339;-75