Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:07;;;;;;;12.20;5.75;;;;;;;;;;5026128;28;20053;-83
2021/05/27 00:02:35;;;;;;;7.78;5.50;;;;;;;;;;5032016;28;20132;-89
2021/05/27 00:05:15;;;;;;;9.85;5.70;;;;;;;;;;5018745;28;20121;-89
2021/05/27 00:07:42;;;;;;;7.63;5.00;;;;;;;;;;5013287;28;20082;-90
2021/05/27 00:10:11;;;;;;;9.00;5.22;;;;;;;;;;5012356;28;20149;-89
2021/05/27 00:12:38;;;;;;;7.00;4.55;;;;;;;;;;5011641;28;20153;-90
2021/05/27 00:15:07;;;;;;;10.30;5.00;;;;;;;;;;5021361;28;20077;-91
2021/05/27 00:17:34;;;;;;;11.23;5.03;;;;;;;;;;5011219;28;20076;-90
2021/05/27 00:20:04;;;;;;;10.98;4.78;;;;;;;;;;5011940;28;20136;-90
2021/05/27 00:22:32;;;;;;;7.38;4.90;;;;;;;;;;5011537;28;20066;-88
2021/05/27 00:25:15;;;;;;;5.70;4.50;;;;;;;;;;5012710;28;20459;-88
2021/05/27 00:27:42;;;;;;;10.75;5.30;;;;;;;;;;5012193;28;20405;-90
2021/05/27 00:30:10;;;;;;;7.32;4.50;;;;;;;;;;5011701;28;20133;-90
2021/05/27 00:32:38;;;;;;;7.60;3.85;;;;;;;;;;5012464;28;20650;-89
2021/05/27 00:35:05;;;;;;;7.75;4.53;;;;;;;;;;5025920;28;20447;-88
2021/05/27 00:37:34;;;;;;;5.82;4.10;;;;;;;;;;5011919;28;20068;-89
2021/05/27 00:40:01;;;;;;;8.00;4.70;;;;;;;;;;5026908;28;20113;-89
2021/05/27 00:42:28;;;;;;;6.22;4.47;;;;;;;;;;5030582;28;20049;-89
2021/05/27 00:45:09;;;;;;;5.05;3.80;;;;;;;;;;5026768;28;20127;-88
2021/05/27 00:47:37;;;;;;;8.35;4.55;;;;;;;;;;5028237;28;21779;-90
2021/05/27 00:50:23;;;;;;;6.75;4.10;;;;;;;;;;5022933;28;20061;-88
2021/05/27 00:52:54;;;;;;;6.93;4.35;;;;;;;;;;5022383;28;20042;-89
2021/05/27 00:55:36;;;;;;;8.02;4.78;;;;;;;;;;5018340;28;20132;-90
2021/05/27 00:58:04;;;;;;;7.82;3.67;;;;;;;;;;5025704;28;20506;-89
2021/05/27 01:00:31;;;;;;;10.32;5.57;;;;;;;;;;5029248;28;20145;-89
2021/05/27 01:03:06;;;;;;;6.90;3.58;;;;;;;;;;5031030;28;20073;-90
2021/05/27 01:05:45;;;;;;;16.15;4.78;;;;;;;;;;5032653;28;20055;-90
2021/05/27 01:08:21;;;;;;;10.18;4.15;;;;;;;;;;5031518;28;20118;-91
2021/05/27 01:10:48;;;;;;;;;;;;;;;;;;5033007;28;20129;-90
2021/05/27 01:13:15;;;;;;;7.85;3.88;;;;;;;;;;5031358;28;19964;-90
2021/05/27 01:15:42;;;;;;;7.03;4.28;;;;;;;;;;5031661;28;20502;-90
2021/05/27 01:18:18;;;;;;;8.85;4.43;;;;;;;;;;5031871;28;20136;-90
2021/05/27 01:20:55;;;;;;;7.38;4.18;;;;;;;;;;5031194;28;20091;-89
2021/05/27 01:23:23;;;;;;;9.63;4.53;;;;;;;;;;5030279;28;20076;-89
2021/05/27 01:25:52;;;;;;;7.80;4.90;;;;;;;;;;5030597;28;20073;-89
2021/05/27 01:28:28;;;;;;;7.60;5.30;;;;;;;;;;5030403;28;20774;-89
2021/05/27 01:30:58;;;;;;;8.73;4.80;;;;;;;;;;5014768;28;20705;-90
2021/05/27 01:33:26;;;;;;;8.23;4.90;;;;;;;;;;5028358;28;20557;-90
2021/05/27 01:36:15;;;;;;;8.40;4.70;;;;;;;;;;5033186;28;20192;-90
2021/05/27 01:38:42;;;;;;;10.50;5.93;;;;;;;;;;5031120;28;20128;-83
2021/05/27 01:41:10;;;;;;;6.72;5.40;;;;;;;;;;5028929;28;20144;-83
2021/05/27 01:43:37;;;;;;;11.32;5.43;;;;;;;;;;5027384;28;20128;-83
2021/05/27 01:46:05;;;;;;;7.85;5.45;;;;;;;;;;5028875;28;20053;-83
2021/05/27 01:48:32;;;;;;;9.40;5.55;;;;;;;;;;5029249;28;20045;-83
2021/05/27 01:51:05;;;;;;;9.52;5.38;;;;;;;;;;5017450;28;20088;-83
2021/05/27 01:53:37;;;;;;;7.07;5.40;;;;;;;;;;5017658;28;20061;-82
2021/05/27 01:56:13;;;;;;;9.93;5.95;;;;;;;;;;5014298;28;20443;-84
2021/05/27 01:58:40;;;;;;;11.45;5.43;;;;;;;;;;5008175;28;20479;-84
2021/05/27 02:01:08;;;;;;;7.35;5.20;;;;;;;;;;5008585;28;20119;-84
2021/05/27 02:03:36;;;;;;;14.23;5.68;;;;;;;;;;5010052;28;20096;-83
2021/05/27 02:06:03;;;;;;;10.45;5.10;;;;;;;;;;5030748;28;20608;-90
2021/05/27 02:09:06;;;;;;;6.35;4.75;;;;;;;;;;5032220;28;20129;-90
2021/05/27 02:12:02;;;;;;;10.75;4.72;;;;;;;;;;5033011;28;20121;-91
2021/05/27 02:14:30;;;;;;;9.35;4.53;;;;;;;;;;5031653;28;20045;-91
2021/05/27 02:16:57;;;;;;;7.53;4.45;;;;;;;;;;5029619;28;20136;-89
2021/05/27 02:19:24;;;;;;;11.82;4.85;;;;;;;;;;5026059;28;20092;-88
2021/05/27 02:21:51;;;;;;;9.75;3.90;;;;;;;;;;5041995;28;20077;-89
2021/05/27 02:24:18;;;;;;;10.60;5.50;;;;;;;;;;5031533;28;20050;-87
2021/05/27 02:26:54;;;;;;;9.32;4.80;;;;;;;;;;5031678;28;20068;-87
2021/05/27 02:29:21;;;;;;;13.98;5.10;;;;;;;;;;5030274;28;20081;-87
2021/05/27 02:31:48;;;;;;;10.90;4.05;;;;;;;;;;5032557;28;20076;-87
2021/05/27 02:34:15;;;;;;;6.03;4.07;;;;;;;;;;5030510;28;20140;-87
2021/05/27 02:36:42;;;;;;;8.50;4.32;;;;;;;;;;5029810;28;20140;-89
2021/05/27 02:39:09;;;;;;;8.02;3.90;;;;;;;;;;5021061;28;20120;-88
2021/05/27 02:41:37;;;;;;;12.27;4.07;;;;;;;;;;5011691;28;20129;-88
2021/05/27 02:44:04;;;;;;;11.77;4.45;;;;;;;;;;5010303;28;20046;-87
2021/05/27 02:46:31;;;;;;;7.05;4.15;;;;;;;;;;5010917;28;20490;-87
2021/05/27 02:49:01;;;;;;;8.70;4.38;;;;;;;;;;5020567;28;20069;-89
2021/05/27 02:51:28;;;;;;;6.45;3.67;;;;;;;;;;5030701;28;20144;-88
2021/05/27 02:53:59;;;;;;;7.28;4.32;;;;;;;;;;5024134;28;20136;-88
2021/05/27 02:56:27;;;;;;;6.50;3.95;;;;;;;;;;5014907;28;20146;-87
2021/05/27 02:58:54;;;;;;;6.63;3.80;;;;;;;;;;5015234;28;20141;-88
2021/05/27 03:01:21;;;;;;;11.18;4.15;;;;;;;;;;5013313;28;20054;-87
2021/05/27 03:03:48;;;;;;;6.45;3.75;;;;;;;;;;5031585;28;20069;-87
2021/05/27 03:06:16;;;;;;;7.93;3.65;;;;;;;;;;5032869;28;20136;-81
2021/05/27 03:08:45;;;;;;;8.63;3.58;;;;;;;;;;5031959;28;20100;-82
2021/05/27 03:11:12;;;;;;;6.97;3.35;;;;;;;;;;5028902;28;20149;-83
2021/05/27 03:13:40;;;;;;;6.10;3.45;;;;;;;;;;5015781;28;20050;-82
2021/05/27 03:16:07;;;;;;;6.28;3.20;;;;;;;;;;5033436;28;20124;-82
2021/05/27 03:18:34;;;;;;;8.20;3.83;;;;;;;;;;5031407;28;20075;-83
2021/05/27 03:21:03;;;;;;;8.02;3.75;;;;;;;;;;5031713;28;20494;-83
2021/05/27 03:23:30;;;;;;;5.90;3.60;;;;;;;;;;5019535;28;20096;-83
2021/05/27 03:25:59;;;;;;;11.77;3.20;;;;;;;;;;5013591;28;20133;-83
2021/05/27 03:28:28;;;;;;;8.18;3.40;;;;;;;;;;5024236;28;20151;-82
2021/05/27 03:30:55;;;;;;;9.15;4.10;;;;;;;;;;5032619;28;20178;-83
2021/05/27 03:33:24;;;;;;;9.15;3.22;;;;;;;;;;5028496;28;20042;-83
2021/05/27 03:35:51;;;;;;;7.15;4.00;;;;;;;;;;5026757;28;20049;-83
2021/05/27 03:38:18;;;;;;;5.97;3.28;;;;;;;;;;5031729;28;20163;-82
2021/05/27 03:40:45;;;;;;;4.93;3.10;;;;;;;;;;5030999;28;20657;-82
2021/05/27 03:43:13;;;;;;;7.40;3.72;;;;;;;;;;5016792;28;20380;-83
2021/05/27 03:45:40;;;;;;;7.00;3.83;;;;;;;;;;5011597;28;20073;-83
2021/05/27 03:48:08;;;;;;;9.75;3.42;;;;;;;;;;5011166;28;20134;-83
2021/05/27 03:50:36;;;;;;;8.52;3.72;;;;;;;;;;5022256;28;20132;-83
2021/05/27 03:53:05;;;;;;;7.65;3.40;;;;;;;;;;5030405;28;20088;-83
2021/05/27 03:55:32;;;;;;;5.78;3.75;;;;;;;;;;5030686;28;20144;-83
2021/05/27 03:57:59;;;;;;;11.18;3.78;;;;;;;;;;5030816;28;20084;-84
2021/05/27 04:00:43;;;;;;;5.18;3.53;;;;;;;;;;5015577;28;20092;-83
2021/05/27 04:03:11;;;;;;;6.88;3.40;;;;;;;;;;5022631;28;20133;-83
2021/05/27 04:08:25;;;;;;;;;;;;;;;;;;5032952;28;20136;-83
2021/05/27 04:10:52;;;;;;;4.43;3.10;;;;;;;;;;5014445;28;20676;-83
2021/05/27 04:13:20;;;;;;;4.30;3.20;;;;;;;;;;5026926;28;20053;-83
2021/05/27 04:15:47;;;;;;;20.05;4.32;;;;;;;;;;5030205;28;20084;-83
2021/05/27 04:18:19;;;;;;;8.18;3.67;;;;;;;;;;5030247;28;20129;-83
2021/05/27 04:20:48;;;;;;;10.88;3.05;;;;;;;;;;5030580;28;20124;-83
2021/05/27 04:23:39;;;;;;;5.20;3.28;;;;;;;;;;5029870;28;20049;-83
2021/05/27 04:26:11;;;;;;;5.90;3.20;;;;;;;;;;5030048;28;20041;-83
2021/05/27 04:28:39;;;;;;;6.13;3.10;;;;;;;;;;5030554;28;20097;-83
2021/05/27 04:31:11;;;;;;;7.72;3.10;;;;;;;;;;5030071;28;20077;-83
2021/05/27 04:33:39;;;;;;;6.07;3.03;;;;;;;;;;5012279;28;20128;-83
2021/05/27 04:36:07;;;;;;;7.55;3.33;;;;;;;;;;5015895;28;20054;-83
2021/05/27 04:38:34;;;;;;;10.48;2.92;;;;;;;;;;5017555;28;20128;-83
2021/05/27 04:41:01;;;;;;;6.32;2.75;;;;;;;;;;5010564;28;20061;-83
2021/05/27 04:43:35;;;;;;;6.43;2.67;;;;;;;;;;5020309;28;20157;-84
2021/05/27 04:46:03;;;;;;;4.75;2.78;;;;;;;;;;5029913;28;20107;-84
2021/05/27 04:48:30;;;;;;;5.00;3.13;;;;;;;;;;5032017;28;20053;-84
2021/05/27 04:50:58;;;;;;;5.90;2.80;;;;;;;;;;5030162;28;20447;-84
2021/05/27 04:53:26;;;;;;;5.70;2.88;;;;;;;;;;5031671;28;20088;-87
2021/05/27 04:55:55;;;;;;;5.63;2.80;;;;;;;;;;5020808;28;20097;-83
2021/05/27 04:58:24;;;;;;;3.95;2.88;;;;;;;;;;5031600;28;20045;-84
2021/05/27 05:00:53;;;;;;;5.07;3.10;;;;;;;;;;5042694;28;20076;-86
2021/05/27 05:03:21;;;;;;;11.85;2.80;;;;;;;;;;5032715;28;20128;-87
2021/05/27 05:05:50;;;;;;;7.63;2.88;;;;;;;;;;5029991;28;20045;-81
2021/05/27 05:08:19;;;;;;;13.23;3.70;;;;;;;;;;5030910;28;20053;-91
2021/05/27 05:10:46;;;;;;;7.40;3.03;;;;;;;;;;5029544;28;20057;-85
2021/05/27 05:13:15;;;;;;;12.98;3.47;;;;;;;;;;5031169;28;20080;-85
2021/05/27 05:15:43;;;;;;;5.72;2.97;;;;;;;;;;5017916;28;20489;-86
2021/05/27 05:18:13;;;;;;;7.60;2.95;;;;;;;;;;5011997;28;20045;-84
2021/05/27 05:20:44;;;;;;;5.90;2.65;;;;;;;;;;5030129;28;20132;-82
2021/05/27 05:23:12;;;;;;;5.70;3.17;;;;;;;;;;5031301;28;20099;-87
2021/05/27 05:25:41;;;;;;;11.35;2.80;;;;;;;;;;5028612;28;20107;-83
2021/05/27 05:28:11;;;;;;;9.75;3.00;;;;;;;;;;5029873;28;20048;-85
2021/05/27 05:30:39;;;;;;;5.57;3.15;;;;;;;;;;5029416;28;20042;-84
2021/05/27 05:33:06;;;;;;;13.68;3.53;;;;;;;;;;5028901;28;20081;-85
2021/05/27 05:35:33;;;;;;;4.28;2.63;;;;;;;;;;5025281;28;20128;-84
2021/05/27 05:38:01;;;;;;;14.60;3.83;;;;;;;;;;5028682;28;20053;-85
2021/05/27 05:40:28;;;;;;;10.68;3.53;;;;;;;;;;5028116;28;20076;-85
2021/05/27 05:42:57;;;;;;;6.30;2.83;;;;;;;;;;5028170;28;20061;-85
2021/05/27 05:45:25;;;;;;;11.10;3.25;;;;;;;;;;5030102;28;20042;-85
2021/05/27 05:47:56;;;;;;;9.15;3.55;;;;;;;;;;5030030;28;20461;-85
2021/05/27 05:50:52;;;;;;;5.60;2.92;;;;;;;;;;5023072;28;20046;-85
2021/05/27 05:53:21;;;;;;;9.93;3.47;;;;;;;;;;5010647;28;20128;-85
2021/05/27 05:55:49;;;;;;;7.05;3.22;;;;;;;;;;5009723;28;20133;-84
2021/05/27 05:58:16;;;;;;;5.95;3.35;;;;;;;;;;5009194;28;20112;-84
2021/05/27 06:00:44;;;;;;;7.78;3.15;;;;;;;;;;5004838;28;20995;-84
2021/05/27 06:03:11;;;;;;;10.85;3.58;;;;;;;;;;5002555;28;20062;-84
2021/05/27 06:05:39;;;;;;;6.03;2.63;;;;;;;;;;5005171;28;20041;-83
2021/05/27 06:08:06;;;;;;;3.58;2.53;;;;;;;;;;5028483;28;20858;-84
2021/05/27 06:10:33;;;;;;;5.25;2.80;;;;;;;;;;5030146;28;20107;-84
2021/05/27 06:13:00;;;;;;;5.43;2.70;;;;;;;;;;5028748;28;20697;-85
2021/05/27 06:15:28;;;;;;;12.30;2.63;;;;;;;;;;5028758;28;20132;-84
2021/05/27 06:17:59;;;;;;;10.35;3.72;;;;;;;;;;5030154;28;20115;-84
2021/05/27 06:20:28;;;;;;;3.47;2.65;;;;;;;;;;5029980;28;20129;-84
2021/05/27 06:22:55;;;;;;;8.38;2.63;;;;;;;;;;5028604;28;20136;-84
2021/05/27 06:25:23;;;;;;;6.63;2.60;;;;;;;;;;5028617;28;20069;-84
2021/05/27 06:27:52;;;;;;;10.65;2.95;;;;;;;;;;5028583;28;20050;-83
2021/05/27 06:30:19;;;;;;;8.55;3.35;;;;;;;;;;5033366;28;20076;-84
2021/05/27 06:32:46;;;;;;;6.13;2.90;;;;;;;;;;5029171;28;20084;-86
2021/05/27 06:35:15;;;;;;;5.95;2.97;;;;;;;;;;5035253;28;20084;-85
2021/05/27 06:37:42;;;;;;;7.97;2.95;;;;;;;;;;5033532;28;20509;-85
2021/05/27 06:40:14;;;;;;;8.90;3.33;;;;;;;;;;5032207;28;20050;-84
2021/05/27 06:42:43;;;;;;;14.57;3.10;;;;;;;;;;5032458;28;20164;-85
2021/05/27 06:45:11;;;;;;;4.40;2.90;;;;;;;;;;5031990;28;20049;-85
2021/05/27 06:47:38;;;;;;;6.38;3.03;;;;;;;;;;5031816;28;20050;-86
2021/05/27 06:50:13;;;;;;;7.68;3.15;;;;;;;;;;5032496;28;20057;-84
2021/05/27 06:52:40;;;;;;;12.55;4.10;;;;;;;;;;5032686;28;20077;-85
2021/05/27 06:55:07;;;;;;;8.65;3.40;;;;;;;;;;5033986;28;20124;-86
2021/05/27 06:57:35;;;;;;;8.48;3.30;;;;;;;;;;5034703;28;20088;-85
2021/05/27 07:00:05;;;;;;;6.22;3.55;;;;;;;;;;5032451;28;20049;-85
2021/05/27 07:02:32;;;;;;;6.70;3.05;;;;;;;;;;5020157;28;20085;-86
2021/05/27 07:04:59;;;;;;;3.97;2.42;;;;;;;;;;5031366;28;20563;-85
2021/05/27 07:07:26;;;;;;;7.13;2.85;;;;;;;;;;5028562;28;20093;-84
2021/05/27 07:09:54;;;;;;;8.23;3.03;;;;;;;;;;5013304;28;20053;-86
2021/05/27 07:12:22;;;;;;;8.15;3.35;;;;;;;;;;5029891;28;20133;-88
2021/05/27 07:14:49;;;;;;;5.28;2.72;;;;;;;;;;5031791;28;20489;-88
2021/05/27 07:17:30;;;;;;;14.93;3.50;;;;;;;;;;5033184;28;20073;-86
2021/05/27 07:19:58;;;;;;;4.70;3.60;;;;;;;;;;5031853;28;20855;-86
2021/05/27 07:22:25;;;;;;;5.38;2.90;;;;;;;;;;5031673;28;20865;-86
2021/05/27 07:24:52;;;;;;;12.48;3.70;;;;;;;;;;5032872;28;20140;-86
2021/05/27 07:27:19;;;;;;;5.38;3.60;;;;;;;;;;5026491;28;20069;-85
2021/05/27 07:29:49;;;;;;;6.95;2.95;;;;;;;;;;5011835;28;20097;-85
2021/05/27 07:32:16;;;;;;;11.80;3.15;;;;;;;;;;5017544;28;20755;-86
2021/05/27 07:34:46;;;;;;;10.43;3.90;;;;;;;;;;5047325;28;20827;-85
2021/05/27 07:37:13;;;;;;;9.80;4.57;;;;;;;;;;5048053;28;20723;-86
2021/05/27 07:39:41;;;;;;;6.28;3.65;;;;;;;;;;5031476;28;20152;-87
2021/05/27 07:42:08;;;;;;;7.30;4.38;;;;;;;;;;5047112;28;20709;-86
2021/05/27 07:44:36;;;;;;;8.73;3.35;;;;;;;;;;5047566;28;20096;-87
2021/05/27 07:47:03;;;;;;;4.85;3.30;;;;;;;;;;5032624;28;20073;-87
2021/05/27 07:49:31;;;;;;;8.02;3.28;;;;;;;;;;5048215;28;20080;-87
2021/05/27 07:51:58;;;;;;;7.82;4.07;;;;;;;;;;5047476;28;20486;-86
2021/05/27 07:54:26;;;;;;;9.48;3.90;;;;;;;;;;5047751;28;20053;-86
2021/05/27 07:56:54;;;;;;;5.80;3.47;;;;;;;;;;5032518;28;20089;-87
2021/05/27 07:59:22;;;;;;;11.82;3.58;;;;;;;;;;5047644;28;20053;-87
2021/05/27 08:01:49;;;;;;;6.00;3.63;;;;;;;;;;5032216;28;20081;-86
2021/05/27 08:04:16;;;;;;;13.88;3.70;;;;;;;;;;5030890;28;20099;-86
2021/05/27 08:06:43;;;;;;;9.52;3.42;;;;;;;;;;5047206;28;20088;-86
2021/05/27 08:09:11;;;;;;;7.32;4.20;;;;;;;;;;5047113;28;20132;-87
2021/05/27 08:11:39;;;;;;;8.52;3.90;;;;;;;;;;5032319;28;20045;-87
2021/05/27 08:14:06;;;;;;;13.57;3.92;;;;;;;;;;5047139;28;20088;-86
2021/05/27 08:16:34;;;;;;;11.73;4.15;;;;;;;;;;5043979;28;20090;-86
2021/05/27 08:19:01;;;;;;;9.85;4.00;;;;;;;;;;5012382;28;20149;-87
2021/05/27 08:21:29;;;;;;;8.35;3.85;;;;;;;;;;5040993;28;20840;-86
2021/05/27 08:23:57;;;;;;;8.73;4.40;;;;;;;;;;5012422;28;20050;-86
2021/05/27 08:26:24;;;;;;;8.02;3.58;;;;;;;;;;5011242;28;20141;-86
2021/05/27 08:28:52;;;;;;;7.05;3.97;;;;;;;;;;5012266;28;20217;-86
2021/05/27 08:31:20;;;;;;;9.95;4.20;;;;;;;;;;5011560;28;20153;-85
2021/05/27 08:33:49;;;;;;;9.90;3.55;;;;;;;;;;5010805;28;20792;-86
2021/05/27 08:36:17;;;;;;;9.13;3.55;;;;;;;;;;5012314;28;20430;-85
2021/05/27 08:38:45;;;;;;;9.50;3.60;;;;;;;;;;5012432;28;20459;-86
2021/05/27 08:41:12;;;;;;;15.25;3.83;;;;;;;;;;5012355;28;20469;-85
2021/05/27 08:43:42;;;;;;;5.28;3.55;;;;;;;;;;5010675;28;20093;-85
2021/05/27 08:46:09;;;;;;;5.28;3.00;;;;;;;;;;5010780;28;20108;-85
2021/05/27 08:48:36;;;;;;;4.50;3.10;;;;;;;;;;5010837;28;20057;-85
2021/05/27 08:51:07;;;;;;;4.32;2.67;;;;;;;;;;5010571;28;20084;-84
2021/05/27 08:53:34;;;;;;;9.07;3.03;;;;;;;;;;5010410;28;20077;-85
2021/05/27 08:56:01;;;;;;;5.65;4.00;;;;;;;;;;5012058;28;20445;-85
2021/05/27 08:58:34;;;;;;;7.55;2.72;;;;;;;;;;5010381;28;20084;-85
2021/05/27 09:01:02;;;;;;;10.13;2.72;;;;;;;;;;5010501;28;20053;-85
2021/05/27 09:03:59;;;;;;;5.03;2.95;;;;;;;;;;5026507;28;20107;-85
2021/05/27 09:06:26;;;;;;;12.77;3.78;;;;;;;;;;5026269;28;20048;-84
2021/05/27 09:09:07;;;;;;;10.35;3.28;;;;;;;;;;5031400;28;20080;-85
2021/05/27 09:11:38;;;;;;;6.60;2.70;;;;;;;;;;5030013;28;20896;-85
2021/05/27 09:14:09;;;;;;;3.28;2.40;;;;;;;;;;5029536;28;20049;-85
2021/05/27 09:16:38;;;;;;;6.75;2.25;;;;;;;;;;5030798;28;20593;-85
2021/05/27 09:19:16;;;;;;;4.63;2.22;;;;;;;;;;5030845;28;20168;-84
2021/05/27 09:21:43;;;;;;;8.77;3.90;;;;;;;;;;5030974;28;20133;-84
2021/05/27 09:24:11;;;;;;;4.40;2.13;;;;;;;;;;5029401;28;20507;-86
2021/05/27 09:26:51;;;;;;;6.03;3.35;;;;;;;;;;5029317;28;20132;-84
2021/05/27 09:29:18;;;;;;;10.50;2.30;;;;;;;;;;5030640;28;20145;-85
2021/05/27 09:31:55;;;;;;;5.85;2.42;;;;;;;;;;5031137;28;20140;-85
2021/05/27 09:34:39;;;;;;;15.48;2.58;;;;;;;;;;5040629;28;20045;-85
2021/05/27 09:37:06;;;;;;;7.95;2.30;;;;;;;;;;5049202;28;20076;-85
2021/05/27 09:39:40;;;;;;;8.98;2.50;;;;;;;;;;5032495;28;20132;-85
2021/05/27 09:42:09;;;;;;;9.13;2.00;;;;;;;;;;5030726;28;20081;-85
2021/05/27 09:44:37;;;;;;;5.53;2.63;;;;;;;;;;5029376;28;20133;-85
2021/05/27 09:47:04;;;;;;;5.95;2.10;;;;;;;;;;5029372;28;20085;-86
2021/05/27 09:49:34;;;;;;;4.30;1.85;;;;;;;;;;5030995;28;20049;-85
2021/05/27 09:52:21;;;;;;;3.88;1.50;;;;;;;;;;5030871;28;20064;-84
2021/05/27 09:54:52;;;;;;;10.27;2.08;;;;;;;;;;5030409;28;20103;-85
2021/05/27 09:57:25;;;;;;;4.03;1.42;;;;;;;;;;5029351;28;20736;-85
2021/05/27 09:59:53;;;;;;;10.95;1.88;;;;;;;;;;5030740;28;20487;-85
2021/05/27 10:02:21;;;;;;;6.35;2.40;;;;;;;;;;5030741;28;20132;-85
2021/05/27 10:04:54;;;;;;;5.60;1.63;;;;;;;;;;5028784;28;20085;-84
2021/05/27 10:07:35;;;;;;;3.38;1.35;;;;;;;;;;5030080;28;20145;-85
2021/05/27 10:10:09;;;;;;;2.95;1.33;;;;;;;;;;5015023;28;20542;-85
2021/05/27 10:12:38;;;;;;;4.30;0.95;;;;;;;;;;5014846;28;20073;-84
2021/05/27 10:15:07;;;;;;;1.75;0.90;;;;;;;;;;5013254;28;20085;-87
2021/05/27 10:17:36;;;;;;;2.60;1.15;;;;;;;;;;5014728;28;20119;-88
2021/05/27 10:20:06;;;;;;;6.25;1.65;;;;;;;;;;5018857;28;20042;-85
2021/05/27 10:22:34;;;;;;;3.00;1.20;;;;;;;;;;5033656;28;20084;-85
2021/05/27 10:25:03;;;;;;;1.60;1.27;;;;;;;;;;5033199;28;20056;-86
2021/05/27 10:27:31;;;;;;;4.47;1.50;;;;;;;;;;5034568;28;20095;-84
2021/05/27 10:29:58;;;;;;;3.10;1.50;;;;;;;;;;5033351;28;20041;-84
2021/05/27 10:32:27;;;;;;;2.95;1.40;;;;;;;;;;5034240;28;20077;-85
2021/05/27 10:34:55;;;;;;;2.90;1.50;;;;;;;;;;5034228;28;20073;-84
2021/05/27 10:37:38;;;;;;;5.43;1.50;;;;;;;;;;5034700;28;20123;-84
2021/05/27 10:40:12;;;;;;;3.50;1.33;;;;;;;;;;5030920;28;20053;-84
2021/05/27 10:43:04;;;;;;;5.35;1.15;;;;;;;;;;5012599;28;20558;-79
2021/05/27 10:45:32;;;;;;;4.35;1.45;;;;;;;;;;5010825;28;20123;-81
2021/05/27 10:48:24;;;;;;;2.40;1.27;;;;;;;;;;5012006;28;20056;-81
2021/05/27 10:53:44;;;;;;;1.92;1.33;;;;;;;;;;5012248;28;20074;-81
2021/05/27 10:56:15;;;;;;;2.63;1.10;;;;;;;;;;5012321;28;20479;-81
2021/05/27 10:58:49;;;;;;;2.03;1.35;;;;;;;;;;5022095;28;20783;-82
2021/05/27 11:01:20;;;;;;;6.93;2.17;;;;;;;;;;5024930;28;20080;-81
2021/05/27 11:03:52;;;;;;;5.75;1.65;;;;;;;;;;5033653;28;20678;-81
2021/05/27 11:06:37;;;;;;;5.65;1.63;;;;;;;;;;5033330;28;20136;-84
2021/05/27 11:09:10;;;;;;;5.15;1.90;;;;;;;;;;5033223;28;20080;-85
2021/05/27 11:11:38;;;;;;;8.43;1.55;;;;;;;;;;5033212;28;20100;-85
2021/05/27 11:14:26;;;;;;;2.30;1.20;;;;;;;;;;5033426;28;20418;-84
2021/05/27 11:25:25;;;;;;;2.15;1.42;;;;;;;;;;5034302;28;20057;-85
2021/05/27 11:28:13;;;;;;;5.63;1.58;;;;;;;;;;5030570;28;20080;-85
2021/05/27 11:30:40;;;;;;;11.13;1.50;;;;;;;;;;5032806;28;20140;-84
2021/05/27 11:33:13;;;;;;;2.60;1.27;;;;;;;;;;5033908;28;20083;-85
2021/05/27 11:35:44;;;;;;;8.60;1.27;;;;;;;;;;5028987;28;20495;-85
2021/05/27 11:38:13;;;;;;;5.60;1.10;;;;;;;;;;5013731;28;20046;-85
2021/05/27 11:40:42;;;;;;;1.83;1.30;;;;;;;;;;5033345;28;20108;-85
2021/05/27 11:43:10;;;;;;;1.73;1.35;;;;;;;;;;5032819;28;20085;-84
2021/05/27 11:45:41;;;;;;;6.45;1.70;;;;;;;;;;5031971;28;20141;-85
2021/05/27 11:48:29;;;;;;;3.83;1.35;;;;;;;;;;5033803;28;20184;-84
2021/05/27 11:51:01;;;;;;;2.85;1.30;;;;;;;;;;5034152;28;20060;-85
2021/05/27 11:53:48;;;;;;;6.38;1.52;;;;;;;;;;5032326;28;20502;-84
2021/05/27 11:56:19;;;;;;;6.03;2.20;;;;;;;;;;5032477;28;20057;-85
2021/05/27 11:58:46;;;;;;;1.63;1.10;;;;;;;;;;5033861;28;20077;-84
2021/05/27 12:01:13;;;;;;;6.53;1.42;;;;;;;;;;5033635;28;20085;-85
2021/05/27 12:03:40;;;;;;;4.22;1.25;;;;;;;;;;5033040;28;20081;-84
2021/05/27 12:06:08;;;;;;;2.40;1.10;;;;;;;;;;5032632;28;20351;-85
2021/05/27 12:08:41;;;;;;;1.10;0.88;;;;;;;;;;5032925;28;20073;-84
2021/05/27 12:11:14;;;;;;;8.98;1.65;;;;;;;;;;5031884;28;20081;-84
2021/05/27 12:13:42;;;;;;;3.35;1.27;;;;;;;;;;5014708;28;20743;-84
2021/05/27 12:16:10;;;;;;;9.70;1.25;;;;;;;;;;5012775;28;20141;-85
2021/05/27 12:18:38;;;;;;;13.90;1.35;;;;;;;;;;5013260;28;20667;-84
2021/05/27 12:21:05;;;;;;;5.80;1.35;;;;;;;;;;5019795;28;20095;-84
2021/05/27 12:23:33;;;;;;;11.63;1.50;;;;;;;;;;5031907;28;20115;-85
2021/05/27 12:26:01;;;;;;;3.38;1.35;;;;;;;;;;5031299;28;20053;-85
2021/05/27 12:28:29;;;;;;;5.45;1.23;;;;;;;;;;5031665;28;20564;-84
2021/05/27 12:30:57;;;;;;;3.17;1.15;;;;;;;;;;5024673;28;20133;-86
2021/05/27 12:33:30;;;;;;;3.90;1.27;;;;;;;;;;5028975;28;20469;-85
2021/05/27 12:36:10;;;;;;;6.75;1.45;;;;;;;;;;5033119;28;20478;-85
2021/05/27 12:38:48;;;;;;;2.92;1.33;;;;;;;;;;5032318;28;20052;-85
2021/05/27 12:41:16;;;;;;;4.75;1.10;;;;;;;;;;5031967;28;20088;-85
2021/05/27 12:43:50;;;;;;;4.15;1.35;;;;;;;;;;5033389;28;20096;-86
2021/05/27 12:46:18;;;;;;;1.65;1.27;;;;;;;;;;5031737;28;20603;-85
2021/05/27 12:48:57;;;;;;;3.67;1.40;;;;;;;;;;5032880;28;20474;-85
2021/05/27 12:51:25;;;;;;;3.40;1.30;;;;;;;;;;5031613;28;20585;-85
2021/05/27 12:53:54;;;;;;;4.40;1.10;;;;;;;;;;5030001;28;20057;-85
2021/05/27 12:56:26;;;;;;;5.03;1.05;;;;;;;;;;5029701;28;20065;-85
2021/05/27 12:59:02;;;;;;;2.05;1.38;;;;;;;;;;5031846;28;20060;-86
2021/05/27 13:01:31;;;;;;;4.88;2.35;;;;;;;;;;5031968;28;20085;-84
2021/05/27 13:03:58;;;;;;;4.85;1.55;;;;;;;;;;5031013;28;20057;-86
2021/05/27 13:06:29;;;;;;;4.93;1.50;;;;;;;;;;5032622;28;20145;-84
2021/05/27 13:08:57;;;;;;;5.25;1.73;;;;;;;;;;5032892;28;20049;-85
2021/05/27 13:11:30;;;;;;;3.65;1.40;;;;;;;;;;5031304;28;20057;-83
2021/05/27 13:14:20;;;;;;;4.65;1.58;;;;;;;;;;5029736;28;20057;-82
2021/05/27 13:16:48;;;;;;;3.78;1.98;;;;;;;;;;5030053;28;20126;-82
2021/05/27 13:19:28;;;;;;;10.35;2.20;;;;;;;;;;5030078;28;20107;-84
2021/05/27 13:22:00;;;;;;;5.97;1.85;;;;;;;;;;5029532;28;20751;-82
2021/05/27 13:24:28;;;;;;;5.15;2.20;;;;;;;;;;5030530;28;20625;-80
2021/05/27 13:27:08;;;;;;;5.38;2.70;;;;;;;;;;5029371;28;20080;-80
2021/05/27 13:29:54;;;;;;;3.80;2.40;;;;;;;;;;5029163;28;20125;-80
2021/05/27 13:32:27;;;;;;;6.72;3.00;;;;;;;;;;5029267;28;20140;-81
2021/05/27 13:34:58;;;;;;;8.50;3.80;;;;;;;;;;5030299;28;20653;-80
2021/05/27 13:37:30;;;;;;;6.13;3.50;;;;;;;;;;5025645;28;20116;-79
2021/05/27 13:39:57;;;;;;;7.50;3.88;;;;;;;;;;5019738;28;20470;-80
2021/05/27 13:42:24;;;;;;;9.35;5.57;;;;;;;;;;5027895;28;20500;-79
2021/05/27 13:44:54;;;;;;;9.25;4.60;;;;;;;;;;5029377;28;20048;-80
2021/05/27 13:47:21;;;;;;;11.93;5.00;;;;;;;;;;5029008;28;20749;-79
2021/05/27 13:49:49;;;;;;;7.75;4.68;;;;;;;;;;5027550;28;20100;-79
2021/05/27 13:52:17;;;;;;;9.50;5.07;;;;;;;;;;5027487;28;20080;-79
2021/05/27 13:54:49;;;;;;;8.15;4.47;;;;;;;;;;5027261;28;20081;-79
2021/05/27 13:57:16;;;;;;;6.28;3.88;;;;;;;;;;5028676;28;20176;-79
2021/05/27 13:59:44;;;;;;;6.15;4.28;;;;;;;;;;5027640;28;20136;-79
2021/05/27 14:02:11;;;;;;;6.13;4.32;;;;;;;;;;5027325;28;20088;-79
2021/05/27 14:04:38;;;;;;;5.53;4.18;;;;;;;;;;5024372;28;20089;-80
2021/05/27 14:07:08;;;;;;;9.80;5.03;;;;;;;;;;5028071;28;20582;-79
2021/05/27 14:09:38;;;;;;;5.38;3.75;;;;;;;;;;5026912;28;20373;-79
2021/05/27 14:12:06;;;;;;;5.68;3.58;;;;;;;;;;5028255;28;20128;-80
2021/05/27 14:14:33;;;;;;;6.00;4.80;;;;;;;;;;5026735;28;20136;-79
2021/05/27 14:17:00;;;;;;;6.35;4.53;;;;;;;;;;5028161;28;20053;-79
2021/05/27 14:19:28;;;;;;;10.40;3.55;;;;;;;;;;5008782;28;20711;-80
2021/05/27 14:21:55;;;;;;;8.18;3.97;;;;;;;;;;5007118;28;20451;-80
2021/05/27 14:24:22;;;;;;;8.52;3.33;;;;;;;;;;5007098;28;20045;-80
2021/05/27 14:26:50;;;;;;;4.60;3.40;;;;;;;;;;5009311;28;20169;-80
2021/05/27 14:29:17;;;;;;;6.45;3.60;;;;;;;;;;5008595;28;20114;-80
2021/05/27 14:31:44;;;;;;;5.18;3.63;;;;;;;;;;5006539;28;20052;-81
2021/05/27 14:34:11;;;;;;;5.63;3.40;;;;;;;;;;5017441;28;20140;-80
2021/05/27 14:36:39;;;;;;;4.22;3.83;;;;;;;;;;5027086;28;20060;-81
2021/05/27 14:39:06;;;;;;;4.68;3.55;;;;;;;;;;5028136;28;20108;-82
2021/05/27 14:41:33;;;;;;;52.55;9.60;;;;;;;;;;5029187;28;20140;-85
2021/05/27 14:44:01;;;;;;;5.22;3.72;;;;;;;;;;5028381;28;20776;-81
2021/05/27 14:46:28;;;;;;;3.90;2.40;;;;;;;;;;5029087;28;20092;-83
2021/05/27 14:48:55;;;;;;;4.00;3.08;;;;;;;;;;5030815;28;20441;-80
2021/05/27 14:51:23;;;;;;;3.75;3.03;;;;;;;;;;5030655;28;20128;-82
2021/05/27 14:53:51;;;;;;;3.35;2.78;;;;;;;;;;5031675;28;20057;-82
2021/05/27 14:56:28;;;;;;;7.25;4.43;;;;;;;;;;5033436;28;20136;-82
2021/05/27 14:58:56;;;;;;;5.95;4.05;;;;;;;;;;5030956;28;20505;-81
2021/05/27 15:01:25;;;;;;;3.25;2.75;;;;;;;;;;5026278;28;20042;-82
2021/05/27 15:03:54;;;;;;;2.75;2.33;;;;;;;;;;5032045;28;20509;-82
2021/05/27 15:06:21;;;;;;;4.38;2.90;;;;;;;;;;5033512;28;20077;-82
2021/05/27 15:08:50;;;;;;;5.82;3.22;;;;;;;;;;5027924;28;20549;-81
2021/05/27 15:11:20;;;;;;;6.55;4.43;;;;;;;;;;5042723;28;20061;-81