Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:34;;;;;;;2.08;0.80;;;;;;;8.13;100.00;100263.22;5098507;28;20024;-79
2023/12/31 00:03:00;;;;;;;4.17;0.80;;;;;;;8.13;100.00;100258.63;5098745;28;20027;-79
2023/12/31 00:05:26;;;;;;;3.72;1.40;;;;;;;8.11;100.00;100247.22;5116980;28;20448;-79
2023/12/31 00:07:51;;;;;;;4.43;1.85;;;;;;;8.13;100.00;100236.19;5098434;28;20449;-79
2023/12/31 00:10:17;;;;;;;2.83;1.87;;;;;;;8.19;100.00;100232.63;5116958;28;20032;-79
2023/12/31 00:12:43;;;;;;;2.93;1.40;;;;;;;8.20;100.00;100223.50;5082571;28;20471;-79
2023/12/31 00:15:09;;;;;;;6.85;1.20;;;;;;;8.22;100.00;100224.94;5098861;28;20036;-79
2023/12/31 00:17:34;;;;;;;3.40;1.30;;;;;;;8.25;100.00;100220.97;5099133;28;20120;-79
2023/12/31 00:20:00;;;;;;;1.42;0.77;;;;;;;8.28;100.00;100204.31;5081660;28;20038;-80
2023/12/31 00:22:26;;;;;;;3.33;0.90;;;;;;;8.33;100.00;100204.50;5098314;28;20035;-80
2023/12/31 00:24:54;;;;;;;2.10;0.70;;;;;;;8.31;100.00;100184.13;5098727;28;20085;-79
2023/12/31 00:27:19;;;;;;;2.22;0.82;;;;;;;8.30;100.00;100191.44;5116890;28;20115;-79
2023/12/31 00:29:45;;;;;;;2.13;0.60;;;;;;;8.28;100.00;100187.28;5098449;28;20111;-79
2023/12/31 00:32:10;;;;;;;1.73;0.30;;;;;;;8.32;100.00;100172.28;5081429;28;20024;-80
2023/12/31 00:34:36;;;;;;;1.23;0.43;;;;;;;8.32;100.00;100185.81;5098306;28;20032;-79
2023/12/31 00:37:02;;;;;;;1.83;0.57;;;;;;;8.28;100.00;100171.06;5098033;28;20035;-79
2023/12/31 00:39:27;;;;;;;1.55;0.47;;;;;;;8.29;100.00;100161.91;5098582;28;20072;-79
2023/12/31 00:41:53;;;;;;;1.67;0.47;;;;;;;8.43;100.00;100161.63;5097903;28;20471;-79
2023/12/31 00:44:18;;;;;;;4.03;0.50;;;;;;;8.39;100.00;100148.75;5116466;28;20035;-79
2023/12/31 00:46:43;;;;;;;1.60;0.40;;;;;;;8.37;100.00;100148.97;5116246;28;20284;-80
2023/12/31 00:49:09;;;;;;;1.10;0.40;;;;;;;8.37;100.00;100148.13;5097746;28;20038;-79
2023/12/31 00:51:34;;;;;;;2.00;0.50;;;;;;;8.35;100.00;100134.00;5081035;28;20483;-79
2023/12/31 00:53:59;;;;;;;4.70;0.57;;;;;;;8.39;100.00;100135.25;5098025;28;20169;-79
2023/12/31 00:56:25;;;;;;;1.20;0.50;;;;;;;8.43;100.00;100144.56;5116096;28;20114;-79
2023/12/31 00:58:50;;;;;;;4.50;0.50;;;;;;;8.38;100.00;100145.19;5080756;28;20066;-79
2023/12/31 01:01:16;;;;;;;3.27;0.50;;;;;;;8.36;100.00;100136.50;5115929;28;20467;-80
2023/12/31 01:03:41;;;;;;;2.58;0.50;;;;;;;8.37;100.00;100142.72;5080781;28;20130;-79
2023/12/31 01:06:07;;;;;;;1.60;0.60;;;;;;;8.40;100.00;100126.91;5115885;28;20059;-79
2023/12/31 01:08:33;;;;;;;2.92;0.47;;;;;;;8.40;100.00;100126.06;5097626;28;20101;-79
2023/12/31 01:10:58;;;;;;;2.50;0.50;;;;;;;8.38;100.00;100120.88;5115603;28;20422;-80
2023/12/31 01:13:24;;;;;;;1.33;0.40;;;;;;;8.36;100.00;100111.34;5115543;28;20055;-79
2023/12/31 01:15:49;;;;;;;2.70;0.50;;;;;;;8.33;100.00;100106.38;5116040;28;20486;-79
2023/12/31 01:18:15;;;;;;;1.70;0.70;;;;;;;8.33;100.00;100092.88;5078110;28;20093;-79
2023/12/31 01:20:40;;;;;;;2.43;0.70;;;;;;;8.36;100.00;100100.53;5097467;28;20060;-79
2023/12/31 01:23:05;;;;;;;1.63;0.50;;;;;;;8.33;100.00;100100.97;5115411;28;20034;-79
2023/12/31 01:25:31;;;;;;;2.30;0.55;;;;;;;8.34;100.00;100079.13;5097308;28;20035;-80
2023/12/31 01:27:57;;;;;;;1.20;0.40;;;;;;;8.36;100.00;100077.03;5115620;28;20024;-79
2023/12/31 01:30:23;;;;;;;2.42;0.80;;;;;;;8.30;100.00;100077.06;5097363;28;20028;-80
2023/12/31 01:32:50;;;;;;;2.07;0.50;;;;;;;8.30;100.00;100068.97;5097036;28;20049;-80
2023/12/31 01:35:16;;;;;;;1.98;0.50;;;;;;;8.28;100.00;100073.75;5080248;28;20028;-79
2023/12/31 01:37:42;;;;;;;4.13;0.60;;;;;;;8.32;100.00;100067.69;5115218;28;20031;-79
2023/12/31 01:40:08;;;;;;;2.27;0.47;;;;;;;8.31;100.00;100065.22;5115190;28;20114;-79
2023/12/31 01:42:33;;;;;;;1.30;0.50;;;;;;;8.32;100.00;100061.47;5097119;28;20034;-79
2023/12/31 01:44:59;;;;;;;2.10;0.50;;;;;;;8.33;100.00;100055.03;5096683;28;20405;-79
2023/12/31 01:47:25;;;;;;;3.08;0.50;;;;;;;8.33;100.00;100044.22;5096915;28;20104;-79
2023/12/31 01:49:51;;;;;;;1.70;0.40;;;;;;;8.29;100.00;100043.00;5114993;28;20119;-79
2023/12/31 01:52:16;;;;;;;2.13;0.60;;;;;;;8.31;100.00;100039.03;5079704;28;20027;-79
2023/12/31 01:54:42;;;;;;;2.57;0.60;;;;;;;8.26;100.00;100044.25;5079815;28;20035;-79
2023/12/31 01:57:11;;;;;;;2.20;0.80;;;;;;;8.27;100.00;100040.50;5079611;28;20032;-78
2023/12/31 01:59:37;;;;;;;1.20;0.50;;;;;;;8.26;100.00;100025.34;5114532;28;20031;-79
2023/12/31 02:02:03;;;;;;;1.83;0.50;;;;;;;8.28;100.00;100025.94;5114750;28;20043;-80
2023/12/31 02:04:33;;;;;;;2.15;0.63;;;;;;;8.28;100.00;100014.31;5096389;28;20054;-79
2023/12/31 02:07:00;;;;;;;1.00;0.50;;;;;;;8.28;100.00;100025.13;5115264;28;20109;-79
2023/12/31 02:09:25;;;;;;;2.20;1.13;;;;;;;8.29;100.00;100005.16;5096465;28;20027;-79
2023/12/31 02:11:50;;;;;;;1.40;0.60;;;;;;;8.22;100.00;100018.72;5114641;28;20034;-79
2023/12/31 02:14:16;;;;;;;2.10;0.50;;;;;;;8.23;100.00;100004.16;5079422;28;20054;-79
2023/12/31 02:16:42;;;;;;;3.65;0.60;;;;;;;8.23;100.00;99999.56;5114352;28;20027;-79
2023/12/31 02:19:07;;;;;;;3.93;0.60;;;;;;;8.24;100.00;99995.84;5114879;28;20522;-79
2023/12/31 02:21:33;;;;;;;1.47;0.50;;;;;;;8.21;100.00;99988.16;5095696;28;20024;-79
2023/12/31 02:23:58;;;;;;;2.95;0.60;;;;;;;8.18;100.00;99979.66;5096002;28;20024;-79
2023/12/31 02:26:24;;;;;;;2.13;0.60;;;;;;;8.20;100.00;99972.19;5114728;28;20024;-79
2023/12/31 02:28:50;;;;;;;1.58;0.50;;;;;;;8.20;100.00;99972.19;5114360;28;20075;-80
2023/12/31 02:31:15;;;;;;;2.20;0.77;;;;;;;8.21;100.00;99966.56;5114655;28;20059;-80
2023/12/31 02:33:41;;;;;;;2.93;0.70;;;;;;;8.20;100.00;99964.06;5096686;28;20062;-79
2023/12/31 02:36:06;;;;;;;2.03;0.67;;;;;;;8.20;100.00;99934.34;5096734;28;20036;-80
2023/12/31 02:38:32;;;;;;;0.90;0.50;;;;;;;8.16;100.00;99944.75;5096221;28;20633;-79
2023/12/31 02:40:57;;;;;;;1.30;0.60;;;;;;;8.14;100.00;99935.25;5114760;28;20041;-79
2023/12/31 02:43:22;;;;;;;1.63;0.90;;;;;;;8.10;100.00;99942.94;5114905;28;20038;-79
2023/12/31 02:45:48;;;;;;;0.90;0.50;;;;;;;8.12;100.00;99926.50;5095925;28;20455;-79
2023/12/31 02:48:13;;;;;;;1.90;0.50;;;;;;;8.12;100.00;99921.09;5113867;28;20426;-79
2023/12/31 02:50:38;;;;;;;1.33;0.50;;;;;;;8.16;100.00;99920.44;5096552;28;20074;-80
2023/12/31 02:53:04;;;;;;;3.10;0.75;;;;;;;8.13;100.00;99903.84;5095685;28;20121;-79
2023/12/31 02:55:29;;;;;;;0.70;0.50;;;;;;;8.20;100.00;99899.22;5095588;28;20528;-79
2023/12/31 02:57:55;;;;;;;2.60;0.60;;;;;;;8.20;100.00;99905.44;5096169;28;20023;-79
2023/12/31 03:00:20;;;;;;;2.43;0.53;;;;;;;8.28;100.00;99900.81;5095912;28;20395;-79
2023/12/31 03:02:46;;;;;;;2.17;0.60;;;;;;;8.22;100.00;99889.84;5114355;28;20055;-79
2023/12/31 03:05:12;;;;;;;1.05;0.52;;;;;;;8.24;100.00;99886.91;5079209;28;20054;-80
2023/12/31 03:07:38;;;;;;;3.55;0.60;;;;;;;8.22;100.00;99875.50;5095899;28;20035;-79
2023/12/31 03:10:03;;;;;;;3.07;0.80;;;;;;;8.23;100.00;99869.03;5113900;28;20028;-79
2023/12/31 03:12:29;;;;;;;1.52;0.52;;;;;;;8.21;100.00;99877.38;5112690;28;20035;-79
2023/12/31 03:14:55;;;;;;;2.43;0.80;;;;;;;8.18;100.00;99872.41;5114204;28;20040;-79
2023/12/31 03:17:22;;;;;;;2.83;0.70;;;;;;;8.17;100.00;99862.66;5113925;28;20043;-79
2023/12/31 03:19:48;;;;;;;1.30;0.60;;;;;;;8.11;100.00;99841.94;5096591;28;20035;-79
2023/12/31 03:22:13;;;;;;;4.03;0.80;;;;;;;8.09;100.00;99825.13;5113777;28;20437;-79
2023/12/31 03:24:41;;;;;;;2.60;0.70;;;;;;;8.04;100.00;99827.66;5113768;28;20073;-79
2023/12/31 03:27:07;;;;;;;2.45;1.15;;;;;;;8.03;100.00;99823.31;5095599;28;20112;-79
2023/12/31 03:29:33;;;;;;;1.40;0.70;;;;;;;8.00;100.00;99815.66;5078780;28;20122;-79
2023/12/31 03:31:58;;;;;;;2.90;0.83;;;;;;;8.00;100.00;99811.09;5078745;28;20059;-79
2023/12/31 03:34:24;;;;;;;1.80;0.60;;;;;;;8.00;100.00;99808.41;5096015;28;20040;-80
2023/12/31 03:36:49;;;;;;;2.03;0.60;;;;;;;8.04;100.00;99792.56;5099493;28;20028;-79
2023/12/31 03:39:14;;;;;;;1.70;0.70;;;;;;;8.04;100.00;99779.84;5099435;28;20269;-79
2023/12/31 03:41:40;;;;;;;2.70;0.77;;;;;;;8.05;100.00;99775.31;5099354;28;20028;-79
2023/12/31 03:44:05;;;;;;;1.43;0.53;;;;;;;8.05;100.00;99769.91;5065901;28;20026;-79
2023/12/31 03:46:31;;;;;;;0.97;0.60;;;;;;;8.08;100.00;99762.16;5117364;28;20455;-79
2023/12/31 03:48:56;;;;;;;1.25;0.50;;;;;;;8.05;100.00;99761.78;5117346;28;20119;-80
2023/12/31 03:51:21;;;;;;;2.80;0.60;;;;;;;8.06;100.00;99747.22;5117565;28;20459;-80
2023/12/31 03:53:47;;;;;;;1.87;0.80;;;;;;;8.06;100.00;99744.50;5098840;28;20070;-80
2023/12/31 03:56:12;;;;;;;1.43;0.60;;;;;;;8.08;100.00;99737.84;5099253;28;20035;-79
2023/12/31 03:58:38;;;;;;;1.57;0.80;;;;;;;8.08;100.00;99735.13;5117503;28;20028;-79
2023/12/31 04:01:03;;;;;;;4.38;0.90;;;;;;;8.12;100.00;99740.09;5064934;28;20083;-79
2023/12/31 04:03:29;;;;;;;1.65;0.60;;;;;;;8.13;100.00;99729.06;5098544;28;20153;-80
2023/12/31 04:05:54;;;;;;;1.40;0.70;;;;;;;8.10;100.00;99710.59;5117291;28;20035;-80
2023/12/31 04:08:20;;;;;;;0.97;0.60;;;;;;;8.12;100.00;99716.63;5098550;28;20038;-79
2023/12/31 04:10:45;;;;;;;1.77;0.60;;;;;;;8.17;100.00;99711.34;5098701;28;20051;-79
2023/12/31 04:13:10;;;;;;;3.00;0.70;;;;;;;8.14;100.00;99714.50;5098685;28;20034;-79
2023/12/31 04:15:36;;;;;;;2.50;0.67;;;;;;;8.15;100.00;99699.09;5098654;28;20422;-79
2023/12/31 04:18:02;;;;;;;2.57;0.70;;;;;;;8.12;100.00;99686.06;5115310;28;20051;-79
2023/12/31 04:20:28;;;;;;;1.25;0.70;;;;;;;8.06;100.00;99683.22;5081955;28;20024;-79
2023/12/31 04:22:53;;;;;;;2.07;0.73;;;;;;;8.03;100.00;99685.53;5116718;28;20035;-79
2023/12/31 04:25:18;;;;;;;1.02;0.63;;;;;;;8.01;100.00;99674.16;5098509;28;20381;-79
2023/12/31 04:27:44;;;;;;;2.30;0.60;;;;;;;8.00;100.00;99670.63;5116360;28;20059;-79
2023/12/31 04:30:11;;;;;;;1.23;0.60;;;;;;;7.97;100.00;99670.25;5098610;28;20419;-80
2023/12/31 04:32:37;;;;;;;2.70;0.80;;;;;;;7.94;100.00;99659.91;5116302;28;20082;-79
2023/12/31 04:35:03;;;;;;;2.78;0.80;;;;;;;7.93;100.00;99672.59;5081275;28;20457;-79
2023/12/31 04:37:30;;;;;;;1.80;0.77;;;;;;;7.92;100.00;99670.13;5098164;28;20038;-80
2023/12/31 04:39:55;;;;;;;3.58;0.77;;;;;;;7.92;100.00;99665.53;5098644;28;20032;-79
2023/12/31 04:42:21;;;;;;;1.33;0.90;;;;;;;7.91;100.00;99669.28;5064208;28;20058;-79
2023/12/31 04:44:46;;;;;;;1.57;0.80;;;;;;;7.95;100.00;99661.56;5097242;28;20042;-79
2023/12/31 04:47:12;;;;;;;1.55;0.70;;;;;;;7.94;100.00;99641.81;5080966;28;20327;-79
2023/12/31 04:49:37;;;;;;;1.47;1.13;;;;;;;7.97;100.00;99638.69;5081144;28;20039;-79
2023/12/31 04:52:02;;;;;;;1.23;0.83;;;;;;;8.01;100.00;99639.03;5098201;28;20103;-80
2023/12/31 04:54:28;;;;;;;1.63;0.73;;;;;;;8.02;100.00;99633.41;5081024;28;20036;-79
2023/12/31 04:56:53;;;;;;;2.65;0.80;;;;;;;8.06;100.00;99623.78;5098137;28;20028;-79
2023/12/31 04:59:19;;;;;;;3.30;0.93;;;;;;;8.08;100.00;99629.78;5097798;28;20092;-79
2023/12/31 05:01:44;;;;;;;1.30;0.70;;;;;;;8.11;100.00;99623.09;5115725;28;20074;-79
2023/12/31 05:04:09;;;;;;;1.80;0.90;;;;;;;8.12;100.00;99623.91;5097880;28;20028;-79
2023/12/31 05:06:35;;;;;;;1.80;0.90;;;;;;;8.12;100.00;99622.06;5097996;28;20482;-79
2023/12/31 05:09:03;;;;;;;2.72;1.38;;;;;;;8.13;100.00;99610.19;5098147;28;20459;-79
2023/12/31 05:11:28;;;;;;;1.23;0.60;;;;;;;8.16;100.00;99603.50;5098156;28;20035;-79
2023/12/31 05:13:53;;;;;;;2.17;0.90;;;;;;;8.18;100.00;99598.69;5097267;28;20042;-80
2023/12/31 05:16:19;;;;;;;2.08;0.95;;;;;;;8.21;100.00;99607.16;5115326;28;20387;-80
2023/12/31 05:18:53;;;;;;;2.00;0.93;;;;;;;8.22;100.00;99595.31;5115924;28;20388;-80
2023/12/31 05:21:19;;;;;;;4.40;1.00;;;;;;;8.26;100.00;99591.06;5097092;28;20114;-79
2023/12/31 05:23:44;;;;;;;2.17;0.93;;;;;;;8.28;100.00;99568.41;5115051;28;20103;-80
2023/12/31 05:26:10;;;;;;;1.65;1.00;;;;;;;8.29;100.00;99554.66;5115997;28;20095;-80
2023/12/31 05:28:35;;;;;;;2.13;1.00;;;;;;;8.30;100.00;99577.94;5114146;28;20484;-80
2023/12/31 05:31:01;;;;;;;2.33;0.90;;;;;;;8.33;100.00;99573.94;5115661;28;20093;-80
2023/12/31 05:33:26;;;;;;;1.23;0.80;;;;;;;8.31;100.00;99559.81;5080239;28;20441;-79
2023/12/31 05:35:52;;;;;;;1.20;0.80;;;;;;;8.32;100.00;99556.09;5097378;28;20058;-80
2023/12/31 05:38:17;;;;;;;1.10;0.70;;;;;;;8.28;100.00;99544.09;5097322;28;20532;-80
2023/12/31 05:40:43;;;;;;;1.70;0.90;;;;;;;8.26;100.00;99557.81;5096560;28;20080;-80
2023/12/31 05:43:09;;;;;;;2.85;1.10;;;;;;;8.29;100.00;99549.25;5115064;28;20028;-79
2023/12/31 05:45:34;;;;;;;1.67;0.90;;;;;;;8.34;100.00;99537.75;5096937;28;20440;-79
2023/12/31 05:48:00;;;;;;;1.25;0.80;;;;;;;8.32;100.00;99532.56;5096629;28;20093;-80
2023/12/31 05:50:25;;;;;;;1.60;0.90;;;;;;;8.35;100.00;99520.47;5115285;28;20020;-79
2023/12/31 05:52:50;;;;;;;1.87;1.10;;;;;;;8.35;100.00;99523.19;5096535;28;20468;-79
2023/12/31 05:55:16;;;;;;;1.53;0.80;;;;;;;8.35;100.00;99521.28;5097004;28;20039;-79
2023/12/31 05:57:43;;;;;;;1.90;1.05;;;;;;;8.36;100.00;99527.53;5114010;28;20537;-79
2023/12/31 06:00:09;;;;;;;1.88;1.10;;;;;;;8.39;100.00;99541.41;5079916;28;20031;-79
2023/12/31 06:02:35;;;;;;;1.42;0.98;;;;;;;8.38;100.00;99528.13;5114476;28;20055;-79
2023/12/31 06:05:01;;;;;;;3.17;1.02;;;;;;;8.36;100.00;99519.44;5096459;28;20059;-79
2023/12/31 06:07:27;;;;;;;2.20;1.02;;;;;;;8.36;100.00;99524.84;5114365;28;20032;-79
2023/12/31 06:09:52;;;;;;;2.97;1.00;;;;;;;8.35;100.00;99520.47;5096005;28;20050;-80
2023/12/31 06:12:18;;;;;;;2.20;0.90;;;;;;;8.28;100.00;99503.53;5114391;28;20399;-79
2023/12/31 06:14:43;;;;;;;2.70;1.20;;;;;;;8.23;100.00;99507.75;5096686;28;20127;-79
2023/12/31 06:17:08;;;;;;;1.70;1.15;;;;;;;8.17;100.00;99505.19;5095905;28;20075;-80
2023/12/31 06:19:35;;;;;;;2.43;1.10;;;;;;;8.16;100.00;99488.13;5080551;28;20051;-79
2023/12/31 06:22:00;;;;;;;3.08;1.13;;;;;;;8.17;100.00;99487.09;5079321;28;20036;-79
2023/12/31 06:24:26;;;;;;;1.60;1.00;;;;;;;8.16;100.00;99496.22;5096217;28;20028;-79
2023/12/31 06:26:52;;;;;;;1.70;1.10;;;;;;;8.13;100.00;99480.50;5114583;28;20467;-79
2023/12/31 06:29:17;;;;;;;1.98;1.13;;;;;;;8.13;100.00;99488.59;5114580;28;20039;-79
2023/12/31 06:31:43;;;;;;;1.70;1.20;;;;;;;8.19;100.00;99473.34;5114547;28;20077;-80
2023/12/31 06:34:08;;;;;;;4.17;1.17;;;;;;;8.26;100.00;99476.75;5079164;28;20027;-80
2023/12/31 06:36:37;;;;;;;1.98;1.10;;;;;;;8.41;100.00;99474.44;5079326;28;20487;-80
2023/12/31 06:39:03;;;;;;;2.13;0.90;;;;;;;8.51;100.00;99454.13;5095985;28;20129;-80
2023/12/31 06:41:28;;;;;;;1.45;0.90;;;;;;;8.60;100.00;99437.28;5096528;28;20023;-81
2023/12/31 06:43:53;;;;;;;3.40;1.37;;;;;;;8.63;100.00;99433.28;5095944;28;20405;-80
2023/12/31 06:46:19;;;;;;;1.60;1.00;;;;;;;8.69;100.00;99442.34;5078631;28;20480;-79
2023/12/31 06:48:44;;;;;;;1.63;1.10;;;;;;;8.70;100.00;99423.19;5095585;28;20028;-79
2023/12/31 06:51:10;;;;;;;2.70;1.10;;;;;;;8.67;100.00;99417.44;5079814;28;20036;-79
2023/12/31 06:53:35;;;;;;;1.70;1.03;;;;;;;8.66;100.00;99411.19;5095477;28;20039;-79
2023/12/31 06:56:08;;;;;;;1.23;0.93;;;;;;;8.74;100.00;99428.91;5095637;28;20046;-80
2023/12/31 06:58:35;;;;;;;1.80;0.93;;;;;;;8.80;100.00;99413.63;5096212;28;20046;-79
2023/12/31 07:01:00;;;;;;;2.60;0.90;;;;;;;8.85;100.00;99406.44;5095830;28;20031;-79
2023/12/31 07:03:26;;;;;;;1.45;0.90;;;;;;;8.91;100.00;99401.97;5078931;28;20498;-79
2023/12/31 07:05:51;;;;;;;1.87;1.10;;;;;;;8.99;100.00;99398.91;5078984;28;20386;-79
2023/12/31 07:08:17;;;;;;;5.13;1.10;;;;;;;9.05;100.00;99413.31;5096041;28;20118;-79
2023/12/31 07:10:43;;;;;;;1.40;0.90;;;;;;;9.10;100.00;99399.91;5099762;28;20028;-78
2023/12/31 07:13:08;;;;;;;1.70;0.85;;;;;;;9.12;100.00;99385.09;5117759;28;20445;-79
2023/12/31 07:15:35;;;;;;;2.67;1.10;;;;;;;9.13;100.00;99394.00;5083603;28;20058;-78
2023/12/31 07:18:01;;;;;;;1.60;1.00;;;;;;;9.13;100.00;99373.19;5117819;28;20090;-78
2023/12/31 07:20:26;;;;;;;1.88;0.88;;;;;;;9.15;100.00;99364.00;5066146;28;20071;-78
2023/12/31 07:22:55;;;;;;;1.70;1.27;;;;;;;9.16;100.00;99363.75;5099713;28;20036;-79
2023/12/31 07:25:21;;;;;;;3.43;1.07;;;;;;;9.17;100.00;99370.81;5099526;28;20036;-79
2023/12/31 07:27:46;;;;;;;2.22;1.40;;;;;;;9.22;100.00;99357.38;5117356;28;20042;-79
2023/12/31 07:30:12;;;;;;;2.53;1.13;;;;;;;9.26;100.00;99360.44;5118174;28;20032;-78
2023/12/31 07:32:38;;;;;;;1.13;0.80;;;;;;;9.29;100.00;99352.63;5082558;28;20031;-79
2023/12/31 07:35:04;;;;;;;1.88;1.20;;;;;;;9.35;100.00;99347.31;5117676;28;20035;-79
2023/12/31 07:37:30;;;;;;;1.53;1.00;;;;;;;9.35;100.00;99342.72;5099800;28;20066;-79
2023/12/31 07:39:55;;;;;;;2.67;1.13;;;;;;;9.39;100.00;99340.34;5099388;28;20060;-78
2023/12/31 07:42:21;;;;;;;2.03;1.20;;;;;;;9.40;100.00;99350.91;5099115;28;20038;-79
2023/12/31 07:44:46;;;;;;;1.40;0.90;;;;;;;9.50;100.00;99349.47;5116039;28;20035;-80
2023/12/31 07:47:11;;;;;;;2.70;1.13;;;;;;;9.50;100.00;99338.63;5099830;28;20028;-81
2023/12/31 07:49:37;;;;;;;1.50;1.00;;;;;;;9.57;100.00;99333.88;5082226;28;20036;-79
2023/12/31 07:52:03;;;;;;;1.73;1.00;;;;;;;9.60;100.00;99338.81;5099217;28;20472;-79
2023/12/31 07:54:28;;;;;;;1.90;0.93;;;;;;;9.57;100.00;99334.69;5117508;28;20042;-77
2023/12/31 07:56:54;;;;;;;1.63;1.00;;;;;;;9.50;100.00;99319.69;5099311;28;20348;-79
2023/12/31 07:59:20;;;;;;;2.63;1.30;;;;;;;9.38;100.00;99331.41;5098792;28;20403;-79
2023/12/31 08:01:45;;;;;;;1.63;0.90;;;;;;;9.18;100.00;99333.75;5100529;28;20035;-79
2023/12/31 08:04:10;;;;;;;2.25;1.30;;;;;;;9.02;100.00;99327.22;5081709;28;20031;-79
2023/12/31 08:06:36;;;;;;;1.93;1.00;;;;;;;8.98;100.00;99324.19;5081978;28;20024;-78
2023/12/31 08:09:02;;;;;;;2.13;1.30;;;;;;;8.96;100.00;99329.00;5117149;28;20035;-79
2023/12/31 08:11:27;;;;;;;2.22;1.30;;;;;;;9.16;100.00;99327.78;5099839;28;20035;-79
2023/12/31 08:13:53;;;;;;;3.03;1.40;;;;;;;9.43;100.00;99319.84;5081973;28;20034;-79
2023/12/31 08:16:19;;;;;;;2.13;1.00;;;;;;;9.59;100.00;99327.13;5098618;28;20074;-79
2023/12/31 08:18:44;;;;;;;1.27;1.00;;;;;;;9.35;100.00;99323.78;5098525;28;20051;-77
2023/12/31 08:21:10;;;;;;;2.33;1.30;;;;;;;9.07;100.00;99316.53;5115468;28;20115;-79
2023/12/31 08:23:36;;;;;;;2.22;1.00;;;;;;;8.96;100.00;99323.59;5116238;28;20023;-79
2023/12/31 08:26:01;;;;;;;1.50;1.00;;;;;;;8.71;100.00;99332.06;5116877;28;20032;-79
2023/12/31 08:28:27;;;;;;;1.33;0.85;;;;;;;8.59;100.00;99321.28;5116310;28;20088;-79
2023/12/31 08:30:52;;;;;;;1.83;1.13;;;;;;;8.59;100.00;99326.69;5116452;28;20031;-79
2023/12/31 08:33:18;;;;;;;1.60;0.80;;;;;;;8.52;100.00;99328.69;5098633;28;20384;-79
2023/12/31 08:35:43;;;;;;;2.90;1.20;;;;;;;8.45;100.00;99326.16;5098852;28;20106;-79
2023/12/31 08:38:09;;;;;;;2.42;1.23;;;;;;;8.34;100.00;99326.94;5116744;28;20434;-79
2023/12/31 08:40:35;;;;;;;2.47;1.05;;;;;;;8.20;100.00;99332.59;5098576;28;20042;-80
2023/12/31 08:43:01;;;;;;;1.95;1.42;;;;;;;8.14;100.00;99322.75;5097947;28;20035;-79
2023/12/31 08:45:27;;;;;;;2.83;1.10;;;;;;;8.14;100.00;99324.66;5081974;28;20031;-81
2023/12/31 08:47:55;;;;;;;4.93;1.63;;;;;;;8.01;100.00;99325.69;5116153;28;20035;-80
2023/12/31 08:50:21;;;;;;;2.15;1.00;;;;;;;8.08;100.00;99323.69;5098572;28;20055;-81
2023/12/31 08:52:47;;;;;;;2.30;1.00;;;;;;;8.02;100.00;99311.97;5097927;28;20464;-80
2023/12/31 08:55:13;;;;;;;2.97;1.02;;;;;;;7.98;100.00;99327.00;5097817;28;20040;-81
2023/12/31 08:57:42;;;;;;;2.15;1.23;;;;;;;7.85;100.00;99325.38;5097643;28;20031;-81
2023/12/31 09:00:08;;;;;;;1.35;0.82;;;;;;;7.82;100.00;99333.91;5097659;28;20034;-80
2023/12/31 09:02:34;;;;;;;1.23;0.63;;;;;;;7.88;100.00;99341.09;5116295;28;20030;-80
2023/12/31 09:04:59;;;;;;;2.70;0.80;;;;;;;7.73;100.00;99349.63;5097678;28;20383;-81
2023/12/31 09:07:25;;;;;;;3.27;1.10;;;;;;;7.68;100.00;99340.63;5080702;28;20444;-80
2023/12/31 09:09:51;;;;;;;2.03;0.90;;;;;;;7.74;100.00;99339.66;5097803;28;20089;-79
2023/12/31 09:12:17;;;;;;;2.17;1.00;;;;;;;7.77;100.00;99351.91;5080902;28;20028;-79
2023/12/31 09:14:42;;;;;;;1.95;0.98;;;;;;;7.65;100.00;99341.91;5116458;28;20042;-80
2023/12/31 09:17:08;;;;;;;1.10;0.70;;;;;;;7.54;100.00;99351.63;5097123;28;20085;-79
2023/12/31 09:19:33;;;;;;;2.37;1.03;;;;;;;7.56;100.00;99356.78;5097444;28;20480;-79
2023/12/31 09:21:58;;;;;;;2.87;1.10;;;;;;;7.52;100.00;99356.41;5097340;28;20039;-79
2023/12/31 09:24:24;;;;;;;1.30;0.87;;;;;;;7.48;100.00;99366.03;5097096;28;20464;-80
2023/12/31 09:26:49;;;;;;;2.65;0.80;;;;;;;7.57;100.00;99357.59;5115425;28;20387;-80
2023/12/31 09:29:16;;;;;;;2.78;0.70;;;;;;;7.61;100.00;99354.22;5097323;28;20027;-80
2023/12/31 09:31:42;;;;;;;0.93;0.60;;;;;;;7.53;100.00;99349.97;5080748;28;20032;-80
2023/12/31 09:34:07;;;;;;;1.65;0.70;;;;;;;7.57;100.00;99371.91;5096770;28;20479;-79
2023/12/31 09:36:33;;;;;;;1.93;0.50;;;;;;;7.66;100.00;99384.03;5115503;28;20027;-79
2023/12/31 09:38:58;;;;;;;1.43;0.53;;;;;;;7.65;100.00;99376.19;5080930;28;20031;-80
2023/12/31 09:41:24;;;;;;;2.63;0.40;;;;;;;7.77;100.00;99374.31;5097332;28;20114;-79
2023/12/31 09:43:56;;;;;;;1.23;0.57;;;;;;;7.72;100.00;99376.88;5096879;28;20035;-78
2023/12/31 09:46:22;;;;;;;1.52;0.65;;;;;;;7.75;100.00;99395.31;5097422;28;20032;-79
2023/12/31 09:48:53;;;;;;;1.45;0.50;;;;;;;7.78;100.00;99389.47;5097202;28;20030;-78
2023/12/31 09:51:19;;;;;;;0.90;0.30;;;;;;;7.79;100.00;99390.28;5115310;28;20023;-79
2023/12/31 09:53:46;;;;;;;1.33;0.40;;;;;;;7.80;100.00;99405.44;5097118;28;20024;-79
2023/12/31 09:56:12;;;;;;;2.05;0.40;;;;;;;7.84;100.00;99398.47;5115443;28;20114;-79
2023/12/31 09:58:38;;;;;;;2.25;0.52;;;;;;;7.88;100.00;99405.06;5096822;28;20114;-81
2023/12/31 10:01:03;;;;;;;1.37;0.40;;;;;;;7.95;100.00;99413.88;5114998;28;20055;-79
2023/12/31 10:03:29;;;;;;;1.58;0.47;;;;;;;8.05;100.00;99408.72;5096525;28;20122;-79
2023/12/31 10:05:56;;;;;;;2.88;0.40;;;;;;;8.21;100.00;99399.09;5115593;28;20032;-79
2023/12/31 10:08:21;;;;;;;1.05;0.40;;;;;;;8.19;100.00;99393.13;5096569;28;20028;-78
2023/12/31 10:10:50;;;;;;;0.97;0.50;;;;;;;8.28;100.00;99379.25;5115431;28;20065;-79
2023/12/31 10:13:16;;;;;;;3.17;0.50;;;;;;;8.33;100.00;99390.19;5097192;28;20040;-78
2023/12/31 10:15:42;;;;;;;2.00;1.17;;;;;;;8.37;100.00;99397.56;5114878;28;20028;-79
2023/12/31 10:18:09;;;;;;;1.58;0.47;;;;;;;8.43;100.00;99383.09;5114598;28;20846;-78
2023/12/31 10:20:36;;;;;;;3.85;0.50;;;;;;;8.40;100.00;99389.00;5096776;28;20052;-78
2023/12/31 10:23:02;;;;;;;1.20;0.35;;;;;;;8.37;100.00;99385.94;5114713;28;20059;-78
2023/12/31 10:25:28;;;;;;;4.50;0.50;;;;;;;8.15;100.00;99402.75;5096314;28;20062;-79
2023/12/31 10:27:54;;;;;;;1.25;0.50;;;;;;;7.87;100.00;99398.03;5114180;28;20073;-79
2023/12/31 10:30:21;;;;;;;1.85;0.75;;;;;;;7.65;100.00;99395.06;5113230;28;20422;-79
2023/12/31 10:32:47;;;;;;;2.63;0.47;;;;;;;7.46;100.00;99405.13;5096682;28;20374;-79
2023/12/31 10:35:17;;;;;;;1.70;0.55;;;;;;;7.40;100.00;99392.50;5096571;28;20046;-78
2023/12/31 10:37:43;;;;;;;1.48;0.40;;;;;;;7.35;100.00;99404.00;5114238;28;20032;-80
2023/12/31 10:40:19;;;;;;;1.13;0.40;;;;;;;7.23;100.00;99405.84;5096522;28;20065;-79
2023/12/31 10:42:51;;;;;;;1.67;0.43;;;;;;;7.30;100.00;99414.69;5113661;28;20112;-79
2023/12/31 10:45:18;;;;;;;4.43;0.65;;;;;;;7.11;100.00;99417.41;5114266;28;20024;-79
2023/12/31 10:47:47;;;;;;;2.53;0.50;;;;;;;7.04;100.00;99419.34;5113994;28;20483;-78
2023/12/31 10:50:17;;;;;;;4.78;0.70;;;;;;;7.05;100.00;99420.19;5114741;28;20031;-80
2023/12/31 10:52:44;;;;;;;2.13;0.40;;;;;;;7.07;100.00;99407.31;5113984;28;20032;-78
2023/12/31 10:55:13;;;;;;;2.03;0.50;;;;;;;7.08;100.00;99408.94;5114031;28;20084;-78
2023/12/31 10:57:41;;;;;;;3.20;0.70;;;;;;;7.11;100.00;99392.31;5113921;28;20082;-79
2023/12/31 11:00:09;;;;;;;6.68;0.65;;;;;;;7.12;100.00;99405.56;5113555;28;20391;-79
2023/12/31 11:02:35;;;;;;;3.08;0.52;;;;;;;7.20;100.00;99399.03;5113958;28;20031;-78
2023/12/31 11:05:01;;;;;;;2.80;0.50;;;;;;;7.30;100.00;99403.88;5078823;28;20042;-78
2023/12/31 11:07:28;;;;;;;2.08;0.43;;;;;;;7.31;100.00;99411.75;5113829;28;20136;-78
2023/12/31 11:09:59;;;;;;;3.03;0.47;;;;;;;7.31;100.00;99410.94;5096355;28;20118;-79
2023/12/31 11:12:24;;;;;;;2.28;0.55;;;;;;;7.27;100.00;99404.34;5118852;28;20038;-78
2023/12/31 11:15:18;;;;;;;1.77;0.40;;;;;;;7.35;100.00;99415.63;5096054;28;20032;-78
2023/12/31 11:18:20;;;;;;;1.85;0.50;;;;;;;7.35;100.00;99417.50;5113878;28;20114;-78
2023/12/31 11:21:01;;;;;;;2.60;0.52;;;;;;;7.50;100.00;99426.00;5113824;28;20028;-78
2023/12/31 11:23:42;;;;;;;7.25;0.60;;;;;;;7.61;100.00;99407.38;5113693;28;20121;-79
2023/12/31 11:26:07;;;;;;;1.77;1.02;;;;;;;7.69;100.00;99412.44;5113713;28;20023;-80