Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:18;;;;;;;;;;;12.20;99.90;;;;;;5092032;28;20035;-83
2024/01/12 00:02:44;;;;;;;;;;;12.20;99.90;;;;;;5093528;28;19916;-81
2024/01/12 00:05:10;;;;;;;;;;;12.20;99.90;;;;;;5093276;28;20253;-84
2024/01/12 00:07:36;;;;;;;;;;;12.10;99.90;;;;;;5092142;28;20074;-83
2024/01/12 00:10:02;;;;;;;;;;;12.10;99.90;;;;;;5091865;28;19915;-82
2024/01/12 00:12:27;;;;;;;;;;;12.10;99.90;;;;;;5093384;28;20016;-82
2024/01/12 00:14:53;;;;;;;;;;;12.00;99.90;;;;;;5093239;28;19999;-82
2024/01/12 00:17:19;;;;;;;;;;;12.00;99.90;;;;;;5093097;28;19908;-81
2024/01/12 00:19:45;;;;;;;;;;;11.90;99.90;;;;;;5093266;28;19908;-81
2024/01/12 00:22:11;;;;;;;;;;;11.90;99.90;;;;;;5093002;28;20275;-81
2024/01/12 00:24:37;;;;;;;;;;;11.90;99.90;;;;;;5090291;28;20011;-82
2024/01/12 00:27:03;;;;;;;;;;;11.90;99.90;;;;;;5092988;28;19948;-82
2024/01/12 00:29:29;;;;;;;;;;;11.90;99.90;;;;;;5093311;28;19998;-82
2024/01/12 00:31:55;;;;;;;;;;;11.90;99.90;;;;;;5092949;28;19909;-82
2024/01/12 00:34:21;;;;;;;;;;;11.90;99.90;;;;;;5092645;28;19908;-82
2024/01/12 00:36:48;;;;;;;;;;;12.00;99.90;;;;;;5091148;28;19931;-79
2024/01/12 00:39:17;;;;;;;;;;;12.00;99.90;;;;;;5092596;28;19923;-82
2024/01/12 00:41:43;;;;;;;;;;;12.00;99.90;;;;;;5092541;28;19920;-80
2024/01/12 00:44:09;;;;;;;;;;;12.00;99.90;;;;;;5092649;28;19908;-81
2024/01/12 00:46:35;;;;;;;;;;;12.00;99.90;;;;;;5090996;28;20384;-81
2024/01/12 00:49:01;;;;;;;;;;;11.90;99.90;;;;;;5091239;28;19908;-81
2024/01/12 00:51:27;;;;;;;;;;;11.90;99.90;;;;;;5092556;28;19916;-82
2024/01/12 00:53:53;;;;;;;;;;;11.90;99.90;;;;;;5092723;28;19983;-81
2024/01/12 00:56:19;;;;;;;;;;;11.80;99.90;;;;;;5092546;28;19908;-81
2024/01/12 00:58:45;;;;;;;;;;;11.80;99.90;;;;;;5091131;28;19915;-81
2024/01/12 01:01:10;;;;;;;;;;;11.80;99.90;;;;;;5092669;28;20007;-81
2024/01/12 01:03:37;;;;;;;;;;;11.80;99.90;;;;;;5090510;28;19987;-82
2024/01/12 01:06:03;;;;;;;;;;;11.80;99.90;;;;;;5089462;28;19908;-82
2024/01/12 01:08:29;;;;;;;;;;;11.70;99.90;;;;;;5092663;28;19912;-81
2024/01/12 01:10:54;;;;;;;;;;;11.70;99.90;;;;;;5092002;28;20321;-82
2024/01/12 01:13:20;;;;;;;;;;;11.70;99.90;;;;;;5091581;28;19955;-81
2024/01/12 01:15:46;;;;;;;;;;;11.70;99.90;;;;;;5091745;28;20229;-83
2024/01/12 01:18:15;;;;;;;;;;;11.80;99.90;;;;;;5092417;28;19908;-82
2024/01/12 01:20:41;;;;;;;;;;;11.80;99.90;;;;;;5091610;28;20354;-82
2024/01/12 01:23:08;;;;;;;;;;;11.80;99.90;;;;;;5091649;28;19922;-82
2024/01/12 01:25:36;;;;;;;;;;;11.80;99.90;;;;;;5091570;28;19915;-82
2024/01/12 01:28:02;;;;;;;;;;;11.90;99.90;;;;;;5091164;28;20352;-82
2024/01/12 01:30:27;;;;;;;;;;;11.90;99.90;;;;;;5091408;28;20020;-82
2024/01/12 01:32:53;;;;;;;;;;;12.00;99.90;;;;;;5091494;28;19922;-82
2024/01/12 01:35:19;;;;;;;;;;;12.00;99.90;;;;;;5089159;28;20342;-82
2024/01/12 01:37:47;;;;;;;;;;;12.10;99.90;;;;;;5091322;28;20330;-82
2024/01/12 01:40:12;;;;;;;;;;;12.10;99.90;;;;;;5091041;28;19927;-83
2024/01/12 01:42:39;;;;;;;;;;;12.10;99.90;;;;;;5091293;28;20354;-82
2024/01/12 01:45:07;;;;;;;;;;;12.10;99.90;;;;;;5089068;28;20517;-82
2024/01/12 01:47:34;;;;;;;;;;;12.10;99.90;;;;;;5091214;28;20332;-83
2024/01/12 01:50:00;;;;;;;;;;;12.10;99.90;;;;;;5091072;28;19919;-82
2024/01/12 01:52:27;;;;;;;;;;;12.00;99.90;;;;;;5089525;28;19928;-82
2024/01/12 01:54:53;;;;;;;;;;;11.90;99.90;;;;;;5091029;28;19927;-81
2024/01/12 01:57:21;;;;;;;;;;;11.80;99.90;;;;;;5089375;28;19998;-81
2024/01/12 01:59:47;;;;;;;;;;;11.70;99.90;;;;;;5091021;28;20297;-81
2024/01/12 02:02:13;;;;;;;;;;;11.70;99.90;;;;;;5091249;28;19985;-82
2024/01/12 02:04:39;;;;;;;;;;;11.60;99.90;;;;;;5089421;28;19919;-84
2024/01/12 02:07:05;;;;;;;;;;;11.60;99.90;;;;;;5091012;28;20025;-82
2024/01/12 02:09:34;;;;;;;;;;;11.50;99.90;;;;;;5090675;28;19908;-81
2024/01/12 02:12:00;;;;;;;;;;;11.50;99.90;;;;;;5090772;28;20335;-81
2024/01/12 02:14:25;;;;;;;;;;;11.40;99.90;;;;;;5089188;28;19908;-82
2024/01/12 02:16:52;;;;;;;;;;;11.30;99.90;;;;;;5091139;28;19920;-81
2024/01/12 02:19:17;;;;;;;;;;;11.40;99.90;;;;;;5090616;28;19908;-81
2024/01/12 02:21:43;;;;;;;;;;;11.40;99.90;;;;;;5088978;28;19908;-82
2024/01/12 02:24:09;;;;;;;;;;;11.40;99.90;;;;;;5091080;28;19909;-80
2024/01/12 02:26:35;;;;;;;;;;;11.40;99.90;;;;;;5090982;28;19908;-82
2024/01/12 02:29:03;;;;;;;;;;;11.50;99.90;;;;;;5091231;28;20067;-81
2024/01/12 02:31:29;;;;;;;;;;;11.50;99.90;;;;;;5089316;28;19916;-80
2024/01/12 02:33:55;;;;;;;;;;;11.50;99.90;;;;;;5088876;28;19966;-81
2024/01/12 02:36:21;;;;;;;;;;;11.50;99.90;;;;;;5090926;28;19945;-81
2024/01/12 02:38:50;;;;;;;;;;;11.50;99.90;;;;;;5090576;28;19916;-80
2024/01/12 02:41:16;;;;;;;;;;;11.60;99.90;;;;;;5090302;28;20022;-82
2024/01/12 02:43:42;;;;;;;;;;;11.60;99.90;;;;;;5090265;28;19942;-81
2024/01/12 02:46:08;;;;;;;;;;;11.60;99.90;;;;;;5089021;28;20344;-81
2024/01/12 02:48:34;;;;;;;;;;;11.70;99.90;;;;;;5091925;28;19912;-81
2024/01/12 02:51:00;;;;;;;;;;;11.70;99.90;;;;;;5094884;28;20328;-80
2024/01/12 02:53:26;;;;;;;;;;;11.70;99.90;;;;;;5093139;28;19908;-82
2024/01/12 02:55:52;;;;;;;;;;;11.80;99.90;;;;;;5093114;28;19919;-82
2024/01/12 02:58:19;;;;;;;;;;;11.80;99.90;;;;;;5092751;28;19911;-82
2024/01/12 03:00:45;;;;;;;;;;;11.90;99.90;;;;;;5093042;28;19908;-82
2024/01/12 03:03:11;;;;;;;;;;;11.90;99.90;;;;;;5094602;28;20011;-81
2024/01/12 03:05:36;;;;;;;;;;;11.90;99.90;;;;;;5094066;28;19908;-82
2024/01/12 03:08:02;;;;;;;;;;;11.80;99.90;;;;;;5094481;28;20023;-82
2024/01/12 03:10:28;;;;;;;;;;;11.70;99.90;;;;;;5094191;28;19969;-82
2024/01/12 03:12:54;;;;;;;;;;;11.60;99.90;;;;;;5093958;28;20329;-82
2024/01/12 03:15:20;;;;;;;;;;;11.50;99.90;;;;;;5092422;28;19953;-82
2024/01/12 03:17:45;;;;;;;;;;;11.50;99.90;;;;;;5092376;28;20372;-81
2024/01/12 03:20:11;;;;;;;;;;;11.40;99.90;;;;;;5092412;28;19915;-83
2024/01/12 03:22:37;;;;;;;;;;;11.40;99.90;;;;;;5091964;28;20209;-82
2024/01/12 03:25:03;;;;;;;;;;;11.30;99.90;;;;;;5092793;28;19924;-83
2024/01/12 03:27:29;;;;;;;;;;;11.20;99.90;;;;;;5091233;28;20379;-82
2024/01/12 03:29:55;;;;;;;;;;;11.20;99.90;;;;;;5093063;28;19966;-83
2024/01/12 03:32:22;;;;;;;;;;;11.10;99.90;;;;;;5091470;28;20313;-82
2024/01/12 03:34:47;;;;;;;;;;;11.10;99.90;;;;;;5093296;28;20241;-82
2024/01/12 03:37:13;;;;;;;;;;;11.00;99.90;;;;;;5093455;28;19908;-82
2024/01/12 03:39:40;;;;;;;;;;;11.00;99.90;;;;;;5093033;28;19951;-81
2024/01/12 03:42:06;;;;;;;;;;;11.00;99.90;;;;;;5093350;28;19927;-82
2024/01/12 03:44:32;;;;;;;;;;;10.90;99.90;;;;;;5093654;28;19912;-82
2024/01/12 03:46:57;;;;;;;;;;;10.90;99.90;;;;;;5092919;28;19908;-82
2024/01/12 03:49:23;;;;;;;;;;;10.90;99.90;;;;;;5093475;28;19919;-82
2024/01/12 03:51:53;;;;;;;;;;;10.90;99.90;;;;;;5092556;28;19912;-81
2024/01/12 03:54:20;;;;;;;;;;;10.90;99.90;;;;;;5092882;28;19955;-81
2024/01/12 03:56:46;;;;;;;;;;;10.80;99.90;;;;;;5091456;28;20244;-80
2024/01/12 03:59:12;;;;;;;;;;;10.70;99.90;;;;;;5093337;28;20422;-82
2024/01/12 04:01:42;;;;;;;;;;;10.70;99.90;;;;;;5093557;28;19961;-81
2024/01/12 04:04:07;;;;;;;;;;;10.70;99.90;;;;;;5093098;28;19948;-81
2024/01/12 04:06:33;;;;;;;;;;;10.80;99.90;;;;;;5093463;28;19919;-81
2024/01/12 04:09:00;;;;;;;;;;;10.70;99.90;;;;;;5094111;28;19908;-81
2024/01/12 04:11:26;;;;;;;;;;;10.80;99.90;;;;;;5093968;28;19915;-81
2024/01/12 04:13:52;;;;;;;;;;;10.90;99.90;;;;;;5094378;28;19968;-81
2024/01/12 04:16:20;;;;;;;;;;;10.90;99.90;;;;;;5091584;28;19937;-81
2024/01/12 04:18:46;;;;;;;;;;;10.70;99.90;;;;;;5093249;28;19934;-80
2024/01/12 04:21:12;;;;;;;;;;;10.70;99.90;;;;;;5093398;28;19925;-82
2024/01/12 04:23:38;;;;;;;;;;;10.70;99.90;;;;;;5094262;28;19946;-82
2024/01/12 04:26:04;;;;;;;;;;;10.70;99.90;;;;;;5093170;28;20202;-82
2024/01/12 04:28:30;;;;;;;;;;;10.70;99.90;;;;;;5092840;28;20017;-82
2024/01/12 04:30:55;;;;;;;;;;;10.70;99.90;;;;;;5092766;28;19915;-82
2024/01/12 04:33:21;;;;;;;;;;;10.70;99.90;;;;;;5092839;28;19970;-81
2024/01/12 04:35:47;;;;;;;;;;;10.70;99.90;;;;;;5095073;28;19969;-80
2024/01/12 04:38:13;;;;;;;;;;;10.70;99.90;;;;;;5094332;28;19930;-82
2024/01/12 04:40:40;;;;;;;;;;;10.60;99.90;;;;;;5093621;28;19924;-82
2024/01/12 04:43:06;;;;;;;;;;;10.60;99.90;;;;;;5094041;28;20452;-82
2024/01/12 04:45:31;;;;;;;;;;;10.50;99.90;;;;;;5094158;28;19961;-81
2024/01/12 04:47:57;;;;;;;;;;;10.60;99.90;;;;;;5094237;28;20003;-82
2024/01/12 04:50:24;;;;;;;;;;;10.70;99.90;;;;;;5093960;28;20053;-82
2024/01/12 04:52:51;;;;;;;;;;;10.80;99.90;;;;;;5092558;28;19916;-82
2024/01/12 04:55:18;;;;;;;;;;;10.80;99.90;;;;;;5093887;28;20257;-83
2024/01/12 04:57:44;;;;;;;;;;;10.80;99.90;;;;;;5092579;28;19915;-83
2024/01/12 05:00:10;;;;;;;;;;;10.80;99.90;;;;;;5094301;28;19941;-83
2024/01/12 05:02:36;;;;;;;;;;;10.80;99.90;;;;;;5092741;28;19923;-82
2024/01/12 05:05:04;;;;;;;;;;;10.80;99.90;;;;;;5093602;28;20268;-82
2024/01/12 05:07:30;;;;;;;;;;;10.90;99.90;;;;;;5094487;28;20018;-82
2024/01/12 05:09:56;;;;;;;;;;;10.90;99.90;;;;;;5093536;28;19908;-82
2024/01/12 05:12:22;;;;;;;;;;;10.80;99.90;;;;;;5094043;28;19909;-81
2024/01/12 05:14:48;;;;;;;;;;;10.80;99.90;;;;;;5094441;28;20356;-82
2024/01/12 05:17:14;;;;;;;;;;;10.80;99.90;;;;;;5092906;28;20010;-83
2024/01/12 05:19:41;;;;;;;;;;;10.80;99.90;;;;;;5094388;28;19908;-83
2024/01/12 05:22:07;;;;;;;;;;;10.90;99.90;;;;;;5094261;28;20348;-83
2024/01/12 05:24:33;;;;;;;;;;;11.00;99.90;;;;;;5094546;28;19908;-81
2024/01/12 05:26:59;;;;;;;;;;;11.00;99.90;;;;;;5094190;28;20356;-82
2024/01/12 05:29:25;;;;;;;;;;;10.90;99.90;;;;;;5094729;28;19915;-82
2024/01/12 05:31:51;;;;;;;;;;;10.80;99.90;;;;;;5094217;28;19915;-82
2024/01/12 05:34:17;;;;;;;;;;;10.80;99.90;;;;;;5094656;28;19991;-82
2024/01/12 05:36:43;;;;;;;;;;;10.70;99.90;;;;;;5095797;28;20007;-82
2024/01/12 05:39:08;;;;;;;;;;;10.70;99.90;;;;;;5094119;28;19995;-83
2024/01/12 05:41:34;;;;;;;;;;;10.80;99.90;;;;;;5094506;28;19969;-83
2024/01/12 05:44:00;;;;;;;;;;;10.80;99.90;;;;;;5092880;28;19908;-83
2024/01/12 05:46:26;;;;;;;;;;;10.80;99.90;;;;;;5092747;28;20368;-82
2024/01/12 05:48:52;;;;;;;;;;;10.80;99.90;;;;;;5092911;28;19908;-82
2024/01/12 05:51:18;;;;;;;;;;;10.80;99.90;;;;;;5093787;28;19958;-81
2024/01/12 05:53:44;;;;;;;;;;;10.70;99.90;;;;;;5094628;28;19909;-81
2024/01/12 05:56:10;;;;;;;;;;;10.70;99.90;;;;;;5092512;28;20460;-81
2024/01/12 05:58:36;;;;;;;;;;;10.70;99.90;;;;;;5093630;28;19939;-80
2024/01/12 06:01:02;;;;;;;;;;;10.60;99.90;;;;;;5093706;28;20011;-80
2024/01/12 06:03:28;;;;;;;;;;;10.60;99.90;;;;;;5093547;28;20021;-81
2024/01/12 06:05:57;;;;;;;;;;;10.60;99.90;;;;;;5093993;28;20378;-80
2024/01/12 06:08:23;;;;;;;;;;;10.50;99.90;;;;;;5093268;28;19908;-80
2024/01/12 06:10:50;;;;;;;;;;;10.50;99.90;;;;;;5093329;28;19912;-80
2024/01/12 06:13:16;;;;;;;;;;;10.50;99.90;;;;;;5093229;28;19959;-81
2024/01/12 06:15:42;;;;;;;;;;;10.60;99.90;;;;;;5093203;28;20360;-80
2024/01/12 06:18:09;;;;;;;;;;;10.60;99.90;;;;;;5093623;28;20431;-80
2024/01/12 06:20:35;;;;;;;;;;;10.60;99.90;;;;;;5093257;28;20368;-81
2024/01/12 06:23:01;;;;;;;;;;;10.60;99.90;;;;;;5097114;28;19916;-80
2024/01/12 06:25:29;;;;;;;;;;;10.60;99.90;;;;;;5097575;28;19915;-80
2024/01/12 06:27:55;;;;;;;;;;;10.70;99.90;;;;;;5097071;28;19969;-81
2024/01/12 06:30:21;;;;;;;;;;;10.60;99.90;;;;;;5097284;28;19912;-81
2024/01/12 06:32:47;;;;;;;;;;;10.70;99.90;;;;;;5096851;28;19914;-80
2024/01/12 06:35:13;;;;;;;;;;;10.70;99.90;;;;;;5096440;28;19916;-81
2024/01/12 06:37:39;;;;;;;;;;;10.80;99.90;;;;;;5096772;28;19999;-80
2024/01/12 06:40:05;;;;;;;;;;;10.70;99.90;;;;;;5096635;28;20327;-81
2024/01/12 06:42:32;;;;;;;;;;;10.70;99.90;;;;;;5096328;28;20015;-81
2024/01/12 06:44:58;;;;;;;;;;;10.70;99.90;;;;;;5096817;28;20004;-81
2024/01/12 06:47:23;;;;;;;;;;;10.50;99.90;;;;;;5096340;28;19948;-80
2024/01/12 06:49:49;;;;;;;;;;;10.50;99.90;;;;;;5095693;28;19912;-80
2024/01/12 06:52:15;;;;;;;;;;;10.50;99.90;;;;;;5095642;28;19909;-80
2024/01/12 06:54:43;;;;;;;;;;;10.50;99.90;;;;;;5094113;28;19908;-80
2024/01/12 06:57:08;;;;;;;;;;;10.50;99.90;;;;;;5093689;28;19909;-81
2024/01/12 06:59:34;;;;;;;;;;;10.60;99.90;;;;;;5095580;28;19908;-80
2024/01/12 07:02:00;;;;;;;;;;;10.60;99.90;;;;;;5095579;28;19924;-81
2024/01/12 07:04:26;;;;;;;;;;;10.60;99.90;;;;;;5095124;28;19908;-81
2024/01/12 07:06:52;;;;;;;;;;;10.60;99.90;;;;;;5095727;28;20370;-80
2024/01/12 07:09:18;;;;;;;;;;;10.60;99.90;;;;;;5095677;28;19908;-80
2024/01/12 07:11:45;;;;;;;;;;;10.60;99.90;;;;;;5095363;28;20347;-81
2024/01/12 07:14:11;;;;;;;;;;;10.60;99.90;;;;;;5096388;28;19908;-81
2024/01/12 07:16:37;;;;;;;;;;;10.60;99.90;;;;;;5095862;28;19912;-79
2024/01/12 07:19:03;;;;;;;;;;;10.60;99.90;;;;;;5096313;28;19911;-79
2024/01/12 07:21:29;;;;;;;;;;;10.60;99.90;;;;;;5096257;28;20305;-79
2024/01/12 07:23:54;;;;;;;;;;;10.70;99.90;;;;;;5096582;28;19916;-81
2024/01/12 07:26:20;;;;;;;;;;;10.70;99.90;;;;;;5095407;28;20419;-79
2024/01/12 07:28:46;;;;;;;;;;;10.70;99.90;;;;;;5094691;28;20011;-80
2024/01/12 07:31:12;;;;;;;;;;;10.80;99.90;;;;;;5096199;28;20245;-80
2024/01/12 07:33:38;;;;;;;;;;;10.70;99.90;;;;;;5095098;28;20004;-80
2024/01/12 07:36:04;;;;;;;;;;;10.80;99.90;;;;;;5095881;28;19908;-80
2024/01/12 07:38:30;;;;;;;;;;;10.70;99.90;;;;;;5094533;28;19919;-80
2024/01/12 07:40:56;;;;;;;;;;;10.90;99.90;;;;;;5094200;28;19919;-80
2024/01/12 07:43:21;;;;;;;;;;;11.20;99.90;;;;;;5094197;28;19962;-81
2024/01/12 07:45:47;;;;;;;;;;;11.40;99.90;;;;;;5095511;28;19908;-81
2024/01/12 07:48:13;;;;;;;;;;;11.60;99.90;;;;;;5095471;28;20265;-83
2024/01/12 07:50:39;;;;;;;;;;;11.80;99.90;;;;;;5094897;28;19957;-80
2024/01/12 07:53:05;;;;;;;;;;;11.90;99.90;;;;;;5093600;28;19908;-80
2024/01/12 07:55:31;;;;;;;;;;;12.00;99.90;;;;;;5095462;28;19912;-79
2024/01/12 07:57:56;;;;;;;;;;;12.20;99.90;;;;;;5095645;28;20425;-79
2024/01/12 08:00:24;;;;;;;;;;;12.10;99.90;;;;;;5093562;28;19908;-81
2024/01/12 08:02:53;;;;;;;;;;;12.00;99.90;;;;;;5095072;28;19989;-79
2024/01/12 08:05:22;;;;;;;;;;;12.00;99.90;;;;;;5093353;28;19908;-80
2024/01/12 08:07:51;;;;;;;;;;;12.00;99.90;;;;;;5093196;28;19908;-80
2024/01/12 08:10:17;;;;;;;;;;;12.10;99.90;;;;;;5094481;28;19965;-80
2024/01/12 08:12:45;;;;;;;;;;;12.30;99.90;;;;;;5094476;28;20352;-79
2024/01/12 08:15:11;;;;;;;;;;;12.40;99.90;;;;;;5093527;28;20387;-80
2024/01/12 08:17:37;;;;;;;;;;;12.50;99.90;;;;;;5094400;28;19988;-79
2024/01/12 08:20:03;;;;;;;;;;;12.70;99.90;;;;;;5094254;28;19915;-81
2024/01/12 08:22:32;;;;;;;;;;;13.10;99.90;;;;;;5094682;28;19916;-79
2024/01/12 08:24:58;;;;;;;;;;;13.20;99.90;;;;;;5094097;28;19908;-81
2024/01/12 08:27:23;;;;;;;;;;;13.10;99.90;;;;;;5093134;28;19980;-80
2024/01/12 08:29:49;;;;;;;;;;;13.30;99.90;;;;;;5094780;28;20314;-81
2024/01/12 08:32:15;;;;;;;;;;;13.40;99.90;;;;;;5092775;28;19955;-81
2024/01/12 08:34:41;;;;;;;;;;;13.40;99.90;;;;;;5094335;28;19919;-81
2024/01/12 08:37:07;;;;;;;;;;;13.40;99.90;;;;;;5094822;28;19908;-81
2024/01/12 08:39:33;;;;;;;;;;;13.40;99.90;;;;;;5093762;28;19970;-80
2024/01/12 08:41:59;;;;;;;;;;;13.20;99.90;;;;;;5094165;28;19914;-82
2024/01/12 08:44:25;;;;;;;;;;;13.30;99.90;;;;;;5093851;28;19991;-79
2024/01/12 08:46:53;;;;;;;;;;;13.50;99.90;;;;;;5093351;28;20283;-80
2024/01/12 08:49:20;;;;;;;;;;;13.80;99.90;;;;;;5093305;28;19920;-79
2024/01/12 08:51:47;;;;;;;;;;;14.00;99.90;;;;;;5092255;28;20424;-80
2024/01/12 08:54:13;;;;;;;;;;;14.00;99.90;;;;;;5093471;28;20317;-80
2024/01/12 08:56:39;;;;;;;;;;;14.00;99.90;;;;;;5091920;28;19925;-80
2024/01/12 08:59:04;;;;;;;;;;;14.10;99.90;;;;;;5092228;28;19909;-80
2024/01/12 09:01:30;;;;;;;;;;;14.10;99.90;;;;;;5093425;28;19908;-79
2024/01/12 09:03:56;;;;;;;;;;;14.20;99.90;;;;;;5093478;28;20056;-81
2024/01/12 09:06:23;;;;;;;;;;;14.10;99.90;;;;;;5093650;28;19908;-81
2024/01/12 09:08:49;;;;;;;;;;;13.80;99.90;;;;;;5091710;28;19999;-80
2024/01/12 09:11:15;;;;;;;;;;;13.90;99.90;;;;;;5093763;28;20253;-80
2024/01/12 09:13:42;;;;;;;;;;;14.20;99.90;;;;;;5094004;28;19919;-80
2024/01/12 09:16:08;;;;;;;;;;;14.40;99.90;;;;;;5092260;28;19908;-82
2024/01/12 09:18:34;;;;;;;;;;;14.60;99.90;;;;;;5094093;28;19972;-82
2024/01/12 09:21:00;;;;;;;;;;;14.70;99.90;;;;;;5093798;28;19912;-80
2024/01/12 09:23:25;;;;;;;;;;;14.80;99.90;;;;;;5092789;28;20048;-81
2024/01/12 09:25:53;;;;;;;;;;;14.90;99.90;;;;;;5092495;28;19962;-82
2024/01/12 09:28:19;;;;;;;;;;;15.10;99.90;;;;;;5090821;28;20009;-81
2024/01/12 09:30:46;;;;;;;;;;;15.10;99.90;;;;;;5092243;28;19908;-76
2024/01/12 09:33:12;;;;;;;;;;;15.00;99.90;;;;;;5092437;28;19951;-81
2024/01/12 09:35:38;;;;;;;;;;;15.00;99.90;;;;;;5091824;28;19908;-81
2024/01/12 09:38:04;;;;;;;;;;;14.90;99.90;;;;;;5091924;28;19954;-77
2024/01/12 09:40:30;;;;;;;;;;;14.90;99.90;;;;;;5092179;28;19996;-82
2024/01/12 09:42:57;;;;;;;;;;;14.90;99.90;;;;;;5092222;28;19927;-81
2024/01/12 09:45:23;;;;;;;;;;;15.10;99.90;;;;;;5093300;28;19954;-83
2024/01/12 09:47:49;;;;;;;;;;;15.30;99.90;;;;;;5092515;28;19992;-82
2024/01/12 09:50:16;;;;;;;;;;;15.40;99.90;;;;;;5091708;28;20237;-82
2024/01/12 09:52:41;;;;;;;;;;;15.60;99.90;;;;;;5092519;28;19909;-80
2024/01/12 09:55:07;;;;;;;;;;;15.80;99.90;;;;;;5092410;28;19908;-80
2024/01/12 09:57:34;;;;;;;;;;;16.10;99.90;;;;;;5091976;28;19908;-76
2024/01/12 10:00:02;;;;;;;;;;;15.90;99.90;;;;;;5090800;28;20015;-80
2024/01/12 10:02:28;;;;;;;;;;;15.40;99.90;;;;;;5090572;28;19988;-80
2024/01/12 10:04:54;;;;;;;;;;;15.10;99.90;;;;;;5091876;28;19908;-80
2024/01/12 10:07:20;;;;;;;;;;;15.10;99.90;;;;;;5091861;28;20069;-80
2024/01/12 10:09:46;;;;;;;;;;;15.20;99.90;;;;;;5092234;28;20474;-81
2024/01/12 10:12:12;;;;;;;;;;;15.30;99.90;;;;;;5092360;28;19908;-81
2024/01/12 10:14:38;;;;;;;;;;;15.30;99.90;;;;;;5091994;28;20272;-80
2024/01/12 10:17:04;;;;;;;;;;;15.30;99.90;;;;;;5092359;28;19919;-82
2024/01/12 10:19:29;;;;;;;;;;;15.50;99.90;;;;;;5092281;28;20043;-80
2024/01/12 10:21:55;;;;;;;;;;;15.50;99.90;;;;;;5091799;28;19919;-81
2024/01/12 10:24:21;;;;;;;;;;;15.60;99.90;;;;;;5092394;28;19908;-81
2024/01/12 10:26:48;;;;;;;;;;;15.80;99.90;;;;;;5090586;28;19908;-82
2024/01/12 10:29:15;;;;;;;;;;;15.70;99.90;;;;;;5091674;28;19908;-81
2024/01/12 10:31:41;;;;;;;;;;;15.80;99.90;;;;;;5090973;28;19918;-80
2024/01/12 10:34:14;;;;;;;;;;;15.80;99.90;;;;;;5090442;28;20421;-81
2024/01/12 10:36:40;;;;;;;;;;;16.00;99.90;;;;;;5090488;28;19912;-78
2024/01/12 10:39:11;;;;;;;;;;;15.90;99.90;;;;;;5090031;28;19915;-82
2024/01/12 10:41:39;;;;;;;;;;;15.70;99.90;;;;;;5092105;28;19915;-81
2024/01/12 10:44:05;;;;;;;;;;;15.90;99.90;;;;;;5091687;28;19916;-81
2024/01/12 10:46:44;;;;;;;;;;;16.20;99.90;;;;;;5091998;28;19912;-82
2024/01/12 10:49:16;;;;;;;;;;;16.00;99.90;;;;;;5091893;28;19916;-80
2024/01/12 10:51:49;;;;;;;;;;;15.70;99.90;;;;;;5090333;28;20386;-80
2024/01/12 10:54:38;;;;;;;;;;;15.80;99.90;;;;;;5090132;28;19924;-82
2024/01/12 10:57:04;;;;;;;;;;;15.70;99.90;;;;;;5090117;28;20256;-80
2024/01/12 10:59:31;;;;;;;;;;;15.90;99.90;;;;;;5090215;28;19912;-78
2024/01/12 11:01:57;;;;;;;;;;;16.10;99.90;;;;;;5091392;28;20011;-80
2024/01/12 11:04:23;;;;;;;;;;;16.10;99.90;;;;;;5080426;28;19912;-82
2024/01/12 11:06:55;;;;;;;;;;;16.10;99.90;;;;;;5069948;28;19913;-82
2024/01/12 11:09:22;;;;;;;;;;;16.20;99.90;;;;;;5073236;28;20379;-80
2024/01/12 11:11:58;;;;;;;;;;;15.90;99.90;;;;;;5076499;28;19908;-81
2024/01/12 11:14:24;;;;;;;;;;;16.10;99.90;;;;;;5073393;28;20355;-80
2024/01/12 11:16:50;;;;;;;;;;;16.20;99.90;;;;;;5073921;28;19951;-80
2024/01/12 11:19:18;;;;;;;;;;;16.30;99.90;;;;;;5073104;28;19908;-81
2024/01/12 11:21:44;;;;;;;;;;;16.20;99.90;;;;;;5073390;28;20309;-81
2024/01/12 11:24:13;;;;;;;;;;;15.70;99.90;;;;;;5075344;28;19932;-81
2024/01/12 11:26:41;;;;;;;;;;;15.40;99.90;;;;;;5074334;28;19908;-82
2024/01/12 11:29:17;;;;;;;;;;;15.30;99.90;;;;;;5074954;28;20287;-82
2024/01/12 11:31:50;;;;;;;;;;;15.40;99.90;;;;;;5075143;28;19995;-82
2024/01/12 11:34:16;;;;;;;;;;;15.50;99.90;;;;;;5082176;28;19934;-76
2024/01/12 11:36:42;;;;;;;;;;;15.50;99.90;;;;;;5094951;28;20348;-82
2024/01/12 11:39:12;;;;;;;;;;;15.60;99.90;;;;;;5094584;28;19937;-82
2024/01/12 11:41:43;;;;;;;;;;;15.90;99.90;;;;;;5094482;28;19970;-81
2024/01/12 11:44:09;;;;;;;;;;;16.10;99.90;;;;;;5074097;28;19921;-82
2024/01/12 11:46:34;;;;;;;;;;;16.30;99.90;;;;;;5074621;28;19967;-82
2024/01/12 11:49:02;;;;;;;;;;;16.50;99.90;;;;;;5074491;28;20085;-79
2024/01/12 11:51:28;;;;;;;;;;;16.70;99.90;;;;;;5075051;28;19908;-84
2024/01/12 11:53:57;;;;;;;;;;;16.80;99.90;;;;;;5075372;28;20003;-84
2024/01/12 11:56:24;;;;;;;;;;;16.70;99.90;;;;;;5073879;28;19912;-84
2024/01/12 11:58:51;;;;;;;;;;;16.60;99.90;;;;;;5073315;28;20408;-83
2024/01/12 12:01:24;;;;;;;;;;;16.80;99.90;;;;;;5075179;28;19913;-82
2024/01/12 12:03:50;;;;;;;;;;;16.80;99.90;;;;;;5077777;28;20299;-83
2024/01/12 12:06:16;;;;;;;;;;;17.00;99.90;;;;;;5092817;28;20250;-78
2024/01/12 12:08:42;;;;;;;;;;;16.90;99.90;;;;;;5092942;28;20327;-83
2024/01/12 12:11:08;;;;;;;;;;;16.90;99.90;;;;;;5094571;28;19999;-81
2024/01/12 12:13:35;;;;;;;;;;;16.90;99.90;;;;;;5094013;28;20294;-83
2024/01/12 12:16:01;;;;;;;;;;;17.00;99.90;;;;;;5092721;28;19968;-84
2024/01/12 12:18:29;;;;;;;;;;;17.00;99.90;;;;;;5094401;28;19915;-75
2024/01/12 12:20:55;;;;;;;;;;;17.00;99.90;;;;;;5094576;28;19915;-79
2024/01/12 12:23:20;;;;;;;;;;;17.00;99.90;;;;;;5094552;28;19920;-80
2024/01/12 12:25:47;;;;;;;;;;;17.00;99.90;;;;;;5094243;28;19908;-78
2024/01/12 12:28:14;;;;;;;;;;;17.10;99.90;;;;;;5094379;28;19908;-78
2024/01/12 12:30:42;;;;;;;;;;;17.00;99.90;;;;;;5094293;28;20090;-79
2024/01/12 12:33:10;;;;;;;;;;;17.00;99.90;;;;;;5094251;28;20352;-78
2024/01/12 12:35:35;;;;;;;;;;;17.10;99.90;;;;;;5092330;28;19908;-78
2024/01/12 12:38:01;;;;;;;;;;;17.10;99.90;;;;;;5092495;28;19964;-77
2024/01/12 12:40:27;;;;;;;;;;;17.20;99.90;;;;;;5093950;28;19920;-78
2024/01/12 12:42:53;;;;;;;;;;;17.20;99.90;;;;;;5093934;28;20084;-79
2024/01/12 12:45:20;;;;;;;;;;;17.20;99.90;;;;;;5094293;28;19908;-78
2024/01/12 12:47:46;;;;;;;;;;;17.10;99.90;;;;;;5093435;28;19913;-80
2024/01/12 12:50:12;;;;;;;;;;;17.10;99.90;;;;;;5093800;28;19930;-80
2024/01/12 12:52:39;;;;;;;;;;;17.10;99.90;;;;;;5094120;28;20339;-79
2024/01/12 12:55:05;;;;;;;;;;;17.10;99.90;;;;;;5094292;28;19912;-79
2024/01/12 12:57:31;;;;;;;;;;;17.00;99.90;;;;;;5094070;28;19942;-79
2024/01/12 12:59:57;;;;;;;;;;;16.80;99.90;;;;;;5094356;28;19908;-79
2024/01/12 13:02:24;;;;;;;;;;;16.80;99.90;;;;;;5094172;28;19919;-79
2024/01/12 13:04:50;;;;;;;;;;;16.80;99.90;;;;;;5094129;28;20017;-78
2024/01/12 13:07:16;;;;;;;;;;;16.80;99.90;;;;;;5094642;28;19920;-78
2024/01/12 13:09:42;;;;;;;;;;;16.80;99.90;;;;;;5094260;28;20024;-78
2024/01/12 13:12:09;;;;;;;;;;;16.70;99.90;;;;;;5093986;28;20387;-79
2024/01/12 13:14:35;;;;;;;;;;;16.60;99.90;;;;;;5093754;28;19909;-79
2024/01/12 13:17:01;;;;;;;;;;;16.50;99.90;;;;;;5094740;28;19912;-78
2024/01/12 13:19:27;;;;;;;;;;;16.50;99.90;;;;;;5094256;28;19908;-78
2024/01/12 13:21:53;;;;;;;;;;;16.50;99.90;;;;;;5093889;28;19915;-78
2024/01/12 13:24:19;;;;;;;;;;;16.40;99.90;;;;;;5094439;28;20011;-77
2024/01/12 13:26:44;;;;;;;;;;;16.40;99.90;;;;;;5093897;28;20048;-76
2024/01/12 13:29:10;;;;;;;;;;;16.30;99.90;;;;;;5093845;28;19912;-77
2024/01/12 13:31:37;;;;;;;;;;;16.30;99.90;;;;;;5093857;28;19967;-79
2024/01/12 13:34:02;;;;;;;;;;;16.40;99.90;;;;;;5093752;28;20284;-80
2024/01/12 13:36:28;;;;;;;;;;;16.30;99.90;;;;;;5093671;28;19909;-79
2024/01/12 13:38:54;;;;;;;;;;;16.30;99.90;;;;;;5093778;28;19908;-78
2024/01/12 13:41:23;;;;;;;;;;;16.40;99.90;;;;;;5073284;28;19924;-79
2024/01/12 13:43:50;;;;;;;;;;;16.40;99.90;;;;;;5073341;28;19917;-79
2024/01/12 13:46:16;;;;;;;;;;;16.40;99.90;;;;;;5073841;28;19916;-79
2024/01/12 13:48:42;;;;;;;;;;;16.50;99.90;;;;;;5074493;28;19909;-79
2024/01/12 13:51:10;;;;;;;;;;;16.50;99.90;;;;;;5073121;28;20364;-75
2024/01/12 13:53:37;;;;;;;;;;;16.60;99.90;;;;;;5053247;28;19913;-79
2024/01/12 13:56:04;;;;;;;;;;;16.50;99.90;;;;;;5052547;28;19916;-78
2024/01/12 13:58:30;;;;;;;;;;;16.60;99.90;;;;;;5052950;28;19928;-79
2024/01/12 14:00:56;;;;;;;;;;;16.60;99.90;;;;;;5052585;28;19909;-78
2024/01/12 14:03:22;;;;;;;;;;;16.50;99.90;;;;;;5053917;28;19923;-79
2024/01/12 14:05:50;;;;;;;;;;;16.60;99.90;;;;;;5072863;28;19991;-79
2024/01/12 14:08:17;;;;;;;;;;;16.60;99.90;;;;;;5072480;28;20367;-79
2024/01/12 14:10:43;;;;;;;;;;;16.50;99.90;;;;;;5065125;28;20016;-78