Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:02:05;;;;;;;4.20;4.10;;;21.60;1.00;;;;;;2612077;54;20964;-71
2024/03/27 00:04:31;;;;;;;3.87;3.77;;;21.60;1.00;;;;;;2611962;39;20905;-68
2024/03/27 00:06:57;;;;;;;4.30;4.20;;;21.60;1.00;;;;;;2612184;54;20412;-69
2024/03/27 00:09:23;;;;;;;4.40;4.30;;;21.60;1.00;;;;;;2612759;54;20418;-68
2024/03/27 00:11:50;;;;;;;4.20;4.10;;;21.60;1.00;;;;;;2612538;47;20253;-68
2024/03/27 00:14:19;;;;;;;4.20;4.10;;;21.60;1.00;;;;;;2613657;54;20524;-68
2024/03/27 00:16:45;;;;;;;4.20;4.10;;;21.60;1.00;;;;;;2613031;54;20418;-68
2024/03/27 00:19:12;;;;;;;4.40;4.30;;;21.60;1.00;;;;;;2611626;39;20900;-68
2024/03/27 00:21:37;;;;;;;3.97;3.87;;;21.60;1.00;;;;;;2612106;54;20166;-70
2024/03/27 00:24:03;;;;;;;3.67;3.57;;;21.50;1.00;;;;;;2612327;54;20419;-69
2024/03/27 00:26:30;;;;;;;4.30;4.20;;;21.60;1.00;;;;;;2612311;54;20195;-69
2024/03/27 00:28:56;;;;;;;4.40;4.30;;;21.50;1.00;;;;;;2613135;54;20423;-69
2024/03/27 00:31:24;;;;;;;4.50;4.40;;;21.60;1.00;;;;;;2613133;47;20440;-68
2024/03/27 00:33:50;;;;;;;4.20;4.10;;;21.60;1.00;;;;;;2611653;54;20159;-69
2024/03/27 00:36:16;;;;;;;4.30;4.20;;;21.50;1.00;;;;;;2612620;49;20426;-69
2024/03/27 00:38:42;;;;;;;4.20;4.10;;;21.50;1.00;;;;;;2613194;54;20400;-69
2024/03/27 00:41:08;;;;;;;4.80;4.60;;;21.50;1.00;;;;;;2610869;54;21279;-70
2024/03/27 00:43:35;;;;;;;4.20;4.10;;;21.50;1.00;;;;;;2613849;54;20458;-69
2024/03/27 00:46:07;;;;;;;4.30;4.20;;;21.50;1.00;;;;;;2613865;54;20830;-68
2024/03/27 00:48:33;;;;;;;4.73;4.53;;;21.50;1.00;;;;;;2613188;54;20426;-68
2024/03/27 00:50:59;;;;;;;4.10;4.00;;;21.50;1.00;;;;;;2611988;54;20941;-68
2024/03/27 00:53:26;;;;;;;4.80;4.60;;;21.50;1.00;;;;;;2612881;54;21160;-67
2024/03/27 00:55:58;;;;;;;4.33;4.23;;;21.50;1.00;;;;;;2612765;47;20440;-70
2024/03/27 00:58:24;;;;;;;4.30;4.20;;;21.50;1.00;;;;;;2613038;54;20431;-70
2024/03/27 01:00:50;;;;;;;4.50;4.40;;;21.50;1.00;;;;;;2612437;54;20431;-70
2024/03/27 01:03:16;;;;;;;4.30;4.20;;;21.50;1.00;;;;;;2612995;54;20411;-70
2024/03/27 01:05:43;;;;;;;4.20;4.10;;;21.50;1.00;;;;;;2613321;47;20163;-73
2024/03/27 01:08:09;;;;;;;4.43;4.33;;;21.50;1.00;;;;;;2613658;39;20798;-73
2024/03/27 01:10:38;;;;;;;4.03;3.93;;;21.50;1.00;;;;;;2614267;54;20526;-73
2024/03/27 01:13:07;;;;;;;4.47;4.37;;;21.50;1.00;;;;;;2613834;47;20408;-72
2024/03/27 01:15:33;;;;;;;4.90;4.70;;;21.50;1.00;;;;;;2613476;51;20432;-71
2024/03/27 01:17:59;;;;;;;4.47;4.37;;;21.50;1.00;;;;;;2613686;54;20431;-70
2024/03/27 01:20:25;;;;;;;5.10;4.90;;;21.50;1.00;;;;;;2613751;54;20419;-71
2024/03/27 01:22:51;;;;;;;5.20;5.00;;;21.40;1.00;;;;;;2614166;54;20716;-70
2024/03/27 01:25:16;;;;;;;4.80;4.60;;;21.40;1.00;;;;;;2614970;39;20583;-70
2024/03/27 01:27:42;;;;;;;4.83;4.70;;;21.40;1.00;;;;;;2614871;54;20424;-70
2024/03/27 01:30:08;;;;;;;4.50;4.40;;;21.50;1.00;;;;;;2615922;54;20235;-70
2024/03/27 01:32:34;;;;;;;5.03;4.83;;;21.40;1.00;;;;;;2614756;54;20177;-71
2024/03/27 01:35:00;;;;;;;5.00;4.80;;;21.40;1.00;;;;;;2614404;54;20166;-70
2024/03/27 01:37:26;;;;;;;4.40;4.30;;;21.40;1.00;;;;;;2613637;54;20407;-71
2024/03/27 01:39:52;;;;;;;4.20;4.10;;;21.40;1.00;;;;;;2612704;39;20778;-72
2024/03/27 01:42:18;;;;;;;4.53;4.43;;;21.40;1.00;;;;;;2613947;54;20458;-70
2024/03/27 01:44:43;;;;;;;4.30;4.20;;;21.40;1.00;;;;;;2613638;54;20261;-70
2024/03/27 01:47:11;;;;;;;3.93;3.83;;;21.40;1.00;;;;;;2612453;39;20327;-71
2024/03/27 01:49:41;;;;;;;4.43;4.33;;;21.40;1.00;;;;;;2613544;39;20583;-71
2024/03/27 01:52:09;;;;;;;3.90;3.80;;;21.40;1.00;;;;;;2613508;39;20835;-70
2024/03/27 01:54:35;;;;;;;4.23;4.13;;;21.40;1.00;;;;;;2611878;54;21001;-71
2024/03/27 01:57:03;;;;;;;3.97;3.87;;;21.40;1.00;;;;;;2612295;54;20981;-71
2024/03/27 01:59:30;;;;;;;4.10;4.00;;;21.40;1.00;;;;;;2612622;54;20438;-71
2024/03/27 02:01:56;;;;;;;4.40;4.30;;;21.30;1.00;;;;;;2612624;54;20416;-72
2024/03/27 02:04:23;;;;;;;4.30;4.20;;;21.40;1.00;;;;;;2612850;54;20412;-69
2024/03/27 02:06:49;;;;;;;3.90;3.80;;;21.40;1.00;;;;;;2611552;54;20498;-68
2024/03/27 02:09:15;;;;;;;4.50;4.40;;;21.40;1.00;;;;;;2612613;54;21073;-67
2024/03/27 02:11:41;;;;;;;4.07;3.97;;;21.40;1.00;;;;;;2612925;54;20412;-68
2024/03/27 02:14:07;;;;;;;3.70;3.60;;;21.40;1.00;;;;;;2613291;39;20592;-68
2024/03/27 02:16:32;;;;;;;3.97;3.87;;;21.30;1.00;;;;;;2613292;39;20648;-70
2024/03/27 02:18:58;;;;;;;4.73;4.53;;;21.40;1.00;;;;;;2612714;54;20181;-71
2024/03/27 02:21:25;;;;;;;4.00;3.90;;;21.30;1.00;;;;;;2613115;54;20241;-70
2024/03/27 02:24:30;;;;;;;4.47;4.37;;;21.40;1.00;;;;;;2612235;54;20172;-71
2024/03/27 02:26:56;;;;;;;4.10;4.00;;;21.30;1.00;;;;;;2612676;47;20431;-70
2024/03/27 02:29:21;;;;;;;3.97;3.87;;;21.30;1.00;;;;;;2612737;54;20403;-68
2024/03/27 02:31:47;;;;;;;4.63;4.50;;;21.30;1.00;;;;;;2613070;54;20451;-66
2024/03/27 02:34:13;;;;;;;4.00;3.90;;;21.30;1.00;;;;;;2613438;54;20178;-70
2024/03/27 02:36:39;;;;;;;4.67;4.47;;;21.30;1.00;;;;;;2612426;54;20407;-70
2024/03/27 02:39:07;;;;;;;4.00;3.90;;;21.30;1.00;;;;;;2611604;54;20246;-69
2024/03/27 02:41:33;;;;;;;4.93;4.73;;;21.30;1.00;;;;;;2613194;54;20163;-70
2024/03/27 02:43:59;;;;;;;4.60;4.50;;;21.30;1.00;;;;;;2612997;54;20435;-70
2024/03/27 02:46:25;;;;;;;4.30;4.20;;;21.30;1.00;;;;;;2613352;54;20170;-71
2024/03/27 02:48:50;;;;;;;4.27;4.17;;;21.30;1.00;;;;;;2611707;54;20422;-69
2024/03/27 02:51:16;;;;;;;4.67;4.50;;;21.30;1.00;;;;;;2612629;54;20178;-70
2024/03/27 02:53:42;;;;;;;5.03;4.83;;;21.30;1.00;;;;;;2612272;39;20579;-71
2024/03/27 02:56:07;;;;;;;4.50;4.40;;;21.30;1.00;;;;;;2612454;54;20199;-70
2024/03/27 02:58:33;;;;;;;4.47;4.37;;;21.30;1.00;;;;;;2612718;54;20203;-69
2024/03/27 03:00:59;;;;;;;4.73;4.53;;;21.30;1.00;;;;;;2613527;54;20704;-68
2024/03/27 03:03:25;;;;;;;3.90;3.80;;;21.30;1.00;;;;;;2613573;54;20284;-68
2024/03/27 03:09:13;;;;;;;3.80;3.70;;;21.30;1.00;;;;;;2611453;54;20771;-70
2024/03/27 03:11:39;;;;;;;4.17;4.07;;;21.30;1.00;;;;;;2612714;54;20415;-70
2024/03/27 03:14:06;;;;;;;4.33;4.23;;;21.30;1.00;;;;;;2612764;54;20411;-70
2024/03/27 03:16:31;;;;;;;4.50;4.40;;;21.20;1.00;;;;;;2613121;54;20242;-73
2024/03/27 03:18:57;;;;;;;4.20;4.10;;;21.30;1.00;;;;;;2612376;39;20879;-73
2024/03/27 03:21:23;;;;;;;4.27;4.17;;;21.20;1.00;;;;;;2612722;47;20199;-73
2024/03/27 03:24:16;;;;;;;4.10;4.00;;;21.30;1.00;;;;;;2611646;54;20745;-73
2024/03/27 03:26:42;;;;;;;4.13;4.03;;;21.20;1.00;;;;;;2611159;46;20204;-66
2024/03/27 03:29:08;;;;;;;4.40;4.30;;;21.20;1.00;;;;;;2612592;39;20768;-66
2024/03/27 03:31:33;;;;;;;4.50;4.40;;;21.20;1.00;;;;;;2613067;39;20605;-66
2024/03/27 03:33:59;;;;;;;4.40;4.30;;;21.30;1.00;;;;;;2612921;54;20197;-65
2024/03/27 03:36:26;;;;;;;4.03;3.93;;;21.20;1.00;;;;;;2612731;54;20246;-69
2024/03/27 03:38:51;;;;;;;4.10;4.00;;;21.30;1.00;;;;;;2611375;54;20147;-69
2024/03/27 03:41:17;;;;;;;4.87;4.67;;;21.30;1.00;;;;;;2613187;54;20426;-69
2024/03/27 03:43:43;;;;;;;5.10;4.90;;;21.20;1.00;;;;;;2612802;54;20151;-69
2024/03/27 03:46:09;;;;;;;4.93;4.73;;;21.20;1.00;;;;;;2613153;54;20772;-69
2024/03/27 03:48:35;;;;;;;4.40;4.30;;;21.20;1.00;;;;;;2612884;54;20146;-69
2024/03/27 03:51:01;;;;;;;4.70;4.60;;;21.20;1.00;;;;;;2613144;54;20462;-69
2024/03/27 03:53:26;;;;;;;4.30;4.20;;;21.20;1.00;;;;;;2611223;54;20691;-69
2024/03/27 03:55:52;;;;;;;4.60;4.50;;;21.20;1.00;;;;;;2611930;47;21043;-70
2024/03/27 03:58:19;;;;;;;4.40;4.30;;;21.20;1.00;;;;;;2612951;54;20143;-70
2024/03/27 04:00:52;;;;;;;5.00;4.80;;;21.20;1.00;;;;;;2611557;54;20672;-70
2024/03/27 04:03:18;;;;;;;4.90;4.70;;;21.20;1.00;;;;;;2612508;54;20388;-70
2024/03/27 04:05:44;;;;;;;4.60;4.50;;;21.20;1.00;;;;;;2611871;54;20424;-70
2024/03/27 04:08:10;;;;;;;4.40;4.30;;;21.20;1.00;;;;;;2611346;54;20194;-70
2024/03/27 04:10:42;;;;;;;4.77;4.60;;;21.20;1.00;;;;;;2612476;47;20155;-70
2024/03/27 04:13:08;;;;;;;5.00;4.80;;;21.20;1.00;;;;;;2612872;54;20202;-70
2024/03/27 04:15:40;;;;;;;4.90;4.70;;;21.20;1.00;;;;;;2612834;39;20799;-70
2024/03/27 04:18:06;;;;;;;4.80;4.60;;;21.20;1.00;;;;;;2612646;47;20175;-69
2024/03/27 04:20:32;;;;;;;4.80;4.60;;;21.20;1.00;;;;;;2612812;54;20437;-69
2024/03/27 04:22:58;;;;;;;4.40;4.30;;;21.20;1.00;;;;;;2613041;54;20411;-69
2024/03/27 04:25:24;;;;;;;4.90;4.70;;;21.20;1.00;;;;;;2612732;54;20196;-70
2024/03/27 04:27:50;;;;;;;4.50;4.40;;;21.20;1.00;;;;;;2612799;54;20168;-70
2024/03/27 04:30:17;;;;;;;4.37;4.27;;;21.20;1.00;;;;;;2613596;47;20201;-69
2024/03/27 04:32:43;;;;;;;4.93;4.73;;;21.20;1.00;;;;;;2613482;54;20915;-68
2024/03/27 04:35:09;;;;;;;4.50;4.40;;;21.20;1.00;;;;;;2613332;54;20430;-66
2024/03/27 04:37:35;;;;;;;4.30;4.20;;;21.20;1.00;;;;;;2612872;54;20411;-65
2024/03/27 04:40:09;;;;;;;4.80;4.60;;;21.20;1.00;;;;;;2613005;54;20419;-66
2024/03/27 04:42:36;;;;;;;4.50;4.40;;;21.20;1.00;;;;;;2612358;47;20412;-66
2024/03/27 04:45:08;;;;;;;4.90;4.70;;;21.10;1.00;;;;;;2613754;54;20419;-66
2024/03/27 04:47:37;;;;;;;4.50;4.40;;;21.20;1.00;;;;;;2612589;54;20519;-67
2024/03/27 04:50:04;;;;;;;4.70;4.50;;;21.20;1.00;;;;;;2613755;39;20821;-65
2024/03/27 04:52:31;;;;;;;4.60;4.50;;;21.10;1.00;;;;;;2612971;54;20512;-67
2024/03/27 04:54:57;;;;;;;4.50;4.40;;;21.20;1.00;;;;;;2612061;54;20448;-65
2024/03/27 04:57:22;;;;;;;4.37;4.27;;;21.10;1.00;;;;;;2613195;54;20406;-66
2024/03/27 04:59:48;;;;;;;4.80;4.60;;;21.10;1.00;;;;;;2611949;54;20218;-67
2024/03/27 05:02:14;;;;;;;4.77;4.60;;;21.10;1.00;;;;;;2610623;54;20218;-66
2024/03/27 05:04:40;;;;;;;4.13;4.03;;;21.10;1.00;;;;;;2612869;47;20166;-65
2024/03/27 05:07:05;;;;;;;4.50;4.40;;;21.20;1.00;;;;;;2613025;54;20247;-66
2024/03/27 05:09:34;;;;;;;4.00;3.90;;;21.20;1.00;;;;;;2611721;47;20467;-66
2024/03/27 05:12:01;;;;;;;3.90;3.80;;;21.20;1.00;;;;;;2613632;39;20602;-66
2024/03/27 05:14:27;;;;;;;5.50;5.30;;;21.20;1.00;;;;;;2612562;39;20823;-67
2024/03/27 05:16:53;;;;;;;4.40;4.30;;;21.20;1.00;;;;;;2612950;54;20438;-66
2024/03/27 05:19:19;;;;;;;4.30;4.20;;;21.20;1.00;;;;;;2612493;47;20432;-66
2024/03/27 05:21:45;;;;;;;5.00;4.80;;;21.30;1.00;;;;;;2612562;47;20171;-65
2024/03/27 05:24:10;;;;;;;5.10;4.90;;;21.30;1.00;;;;;;2612036;54;20399;-66
2024/03/27 05:26:36;;;;;;;5.50;5.30;;;21.20;1.00;;;;;;2612137;54;20693;-66
2024/03/27 05:29:02;;;;;;;5.30;5.10;;;21.20;1.00;;;;;;2612377;54;20162;-65
2024/03/27 05:31:28;;;;;;;5.50;5.30;;;21.20;1.00;;;;;;2612807;54;20158;-65
2024/03/27 05:33:54;;;;;;;4.70;4.60;;;21.20;1.00;;;;;;2613266;54;20495;-65
2024/03/27 05:36:20;;;;;;;4.80;4.60;;;21.20;1.00;;;;;;2613820;54;20407;-73
2024/03/27 05:38:45;;;;;;;4.00;3.90;;;21.20;1.00;;;;;;2612269;54;20273;-73
2024/03/27 05:41:12;;;;;;;3.73;3.63;;;21.20;1.00;;;;;;2613246;54;20178;-73
2024/03/27 05:43:37;;;;;;;4.10;4.00;;;21.20;1.00;;;;;;2614192;39;20647;-72
2024/03/27 05:46:04;;;;;;;4.13;4.03;;;21.20;1.00;;;;;;2612710;54;20403;-69
2024/03/27 05:48:30;;;;;;;4.00;3.90;;;21.30;1.00;;;;;;2612995;54;20705;-69
2024/03/27 05:50:56;;;;;;;4.10;4.00;;;21.30;1.00;;;;;;2611773;39;22324;-70
2024/03/27 05:53:22;;;;;;;3.77;3.67;;;21.30;1.00;;;;;;2613495;31;20676;-69
2024/03/27 05:55:57;;;;;;;4.10;4.00;;;21.30;1.00;;;;;;2611506;54;20734;-66
2024/03/27 05:58:24;;;;;;;4.10;4.00;;;21.30;1.00;;;;;;2613245;39;20982;-67
2024/03/27 06:00:50;;;;;;;3.63;3.53;;;21.30;1.00;;;;;;2611434;47;20450;-67
2024/03/27 06:03:16;;;;;;;4.00;3.90;;;21.30;1.00;;;;;;2611548;47;20440;-67
2024/03/27 06:05:42;;;;;;;3.90;3.80;;;21.30;1.00;;;;;;2612206;47;20408;-67
2024/03/27 06:08:08;;;;;;;3.93;3.83;;;21.30;1.00;;;;;;2612638;54;20173;-66
2024/03/27 06:10:34;;;;;;;3.70;3.60;;;21.40;1.00;;;;;;2612168;54;20156;-65
2024/03/27 06:13:04;;;;;;;3.90;3.80;;;21.30;1.00;;;;;;2612723;54;20427;-67
2024/03/27 06:15:30;;;;;;;4.40;4.30;;;21.40;1.00;;;;;;2612463;54;20710;-67
2024/03/27 06:17:56;;;;;;;3.90;3.80;;;21.40;1.00;;;;;;2612988;54;20436;-67
2024/03/27 06:20:23;;;;;;;3.50;3.40;;;21.40;1.00;;;;;;2612594;54;21337;-67
2024/03/27 06:22:53;;;;;;;4.40;4.30;;;21.40;1.00;;;;;;2610948;54;20166;-64
2024/03/27 06:25:19;;;;;;;4.20;4.10;;;21.40;1.00;;;;;;2612521;54;20392;-65
2024/03/27 06:27:44;;;;;;;4.10;4.00;;;20.90;1.00;;;;;;2611653;54;20412;-66
2024/03/27 06:30:12;;;;;;;3.50;3.40;;;20.20;1.00;;;;;;2612039;54;20419;-66
2024/03/27 06:32:39;;;;;;;4.13;4.00;;;19.40;1.00;;;;;;2612340;31;20616;-68
2024/03/27 06:35:07;;;;;;;0.83;0.83;;;18.70;1.00;;;;;;2611224;54;21036;-64
2024/03/27 06:37:33;;;;;;;3.37;3.20;;;19.20;1.00;;;;;;2612044;54;20419;-70
2024/03/27 06:39:59;;;;;;;2.20;2.10;;;20.00;1.00;;;;;;2612788;54;20456;-68
2024/03/27 06:42:25;;;;;;;3.97;3.77;;;20.50;1.00;;;;;;2611736;54;20399;-68
2024/03/27 06:44:51;;;;;;;12.85;12.15;;;20.80;1.00;;;;;;2612735;39;20763;-68
2024/03/27 06:47:19;;;;;;;8.65;8.05;;;21.10;1.00;;;;;;2613522;39;20681;-65
2024/03/27 06:49:48;;;;;;;19.07;18.33;;;21.20;1.00;;;;;;2612929;46;20186;-68
2024/03/27 06:52:14;;;;;;;5.70;5.50;;;21.50;1.00;;;;;;2612534;54;20469;-68
2024/03/27 06:54:39;;;;;;;2.90;2.75;;;21.60;1.00;;;;;;2612777;54;20465;-65
2024/03/27 06:57:05;;;;;;;0.80;0.80;;;21.80;1.00;;;;;;2611959;54;20400;-65
2024/03/27 06:59:31;;;;;;;3.15;3.00;;;21.90;1.00;;;;;;2610600;54;20408;-64
2024/03/27 07:01:57;;;;;;;4.88;4.68;;;22.00;1.00;;;;;;2611192;54;20453;-64
2024/03/27 07:04:23;;;;;;;7.30;6.88;;;22.10;1.00;;;;;;2611985;54;20434;-76
2024/03/27 07:06:48;;;;;;;4.73;4.53;;;22.20;1.00;;;;;;2614081;54;20459;-78
2024/03/27 07:09:14;;;;;;;5.60;5.40;;;22.30;1.00;;;;;;2613781;54;20391;-76
2024/03/27 07:11:40;;;;;;;7.20;7.00;;;22.40;1.00;;;;;;2613468;54;20175;-76
2024/03/27 07:14:05;;;;;;;7.80;7.50;;;22.50;1.00;;;;;;2613400;54;20167;-76
2024/03/27 07:16:31;;;;;;;8.20;7.90;;;22.50;1.00;;;;;;2613568;54;20491;-73
2024/03/27 07:18:57;;;;;;;7.63;7.43;;;22.60;1.00;;;;;;2612744;54;20147;-71
2024/03/27 07:21:22;;;;;;;4.67;4.47;;;22.70;1.00;;;;;;2611104;54;20463;-65
2024/03/27 07:23:48;;;;;;;3.87;3.77;;;22.70;1.00;;;;;;2612512;47;20973;-65
2024/03/27 07:26:14;;;;;;;9.87;9.50;;;22.40;1.00;;;;;;2609015;50;20412;-75
2024/03/27 07:28:39;;;;;;;10.48;10.10;;;22.50;1.00;;;;;;2613560;54;20391;-65
2024/03/27 07:31:06;;;;;;;16.77;16.17;;;22.70;1.00;;;;;;2611678;54;20163;-66
2024/03/27 07:33:32;;;;;;;18.20;17.50;;;22.80;1.00;;;;;;2612472;31;20704;-64
2024/03/27 07:35:57;;;;;;;16.80;16.20;;;22.80;1.00;;;;;;2612568;54;20415;-66
2024/03/27 07:38:23;;;;;;;17.80;17.13;;;22.80;1.00;;;;;;2613595;47;20205;-68
2024/03/27 07:40:50;;;;;;;2.73;2.63;;;22.80;1.00;;;;;;2612510;54;20167;-67
2024/03/27 07:43:16;;;;;;;3.60;3.50;;;23.20;1.00;;;;;;2610249;54;20155;-63
2024/03/27 07:45:42;;;;;;;3.30;3.20;;;23.50;1.00;;;;;;2609994;54;21489;-62
2024/03/27 07:48:08;;;;;;;3.20;3.10;;;23.80;1.00;;;;;;2611425;47;20488;-63
2024/03/27 07:50:35;;;;;;;3.27;3.17;;;23.90;1.00;;;;;;2612408;54;20427;-64
2024/03/27 07:53:00;;;;;;;3.60;3.50;;;24.00;1.00;;;;;;2612085;47;20511;-63
2024/03/27 07:55:26;;;;;;;3.70;3.60;;;24.10;1.00;;;;;;2612133;54;20431;-62
2024/03/27 07:57:52;;;;;;;4.00;3.90;;;24.10;1.00;;;;;;2611957;54;20789;-62
2024/03/27 08:00:18;;;;;;;4.93;4.73;;;24.10;1.00;;;;;;2610937;54;20155;-61
2024/03/27 08:02:44;;;;;;;6.18;5.97;;;24.10;1.00;;;;;;2611828;54;20483;-62
2024/03/27 08:05:09;;;;;;;6.80;6.60;;;24.30;1.00;;;;;;2612413;54;20211;-62
2024/03/27 08:07:36;;;;;;;7.20;7.00;;;24.00;1.00;;;;;;2611528;54;20448;-66
2024/03/27 08:10:05;;;;;;;7.30;7.10;;;23.70;1.00;;;;;;2612818;54;20175;-62
2024/03/27 08:12:31;;;;;;;7.50;7.30;;;23.40;1.00;;;;;;2612916;54;20463;-63
2024/03/27 08:14:57;;;;;;;8.00;7.73;;;23.10;1.00;;;;;;2613384;51;20511;-62
2024/03/27 08:17:23;;;;;;;8.70;8.40;;;22.90;1.00;;;;;;2611946;54;20170;-61
2024/03/27 08:19:48;;;;;;;7.97;7.77;;;22.80;1.00;;;;;;2611239;54;21179;-61
2024/03/27 08:22:14;;;;;;;8.40;8.10;;;22.70;1.00;;;;;;2612530;54;20969;-62
2024/03/27 08:24:40;;;;;;;8.60;8.30;;;22.60;1.00;;;;;;2612580;47;20162;-61
2024/03/27 08:27:06;;;;;;;8.30;8.00;;;22.60;1.00;;;;;;2612594;49;20191;-62
2024/03/27 08:29:33;;;;;;;8.20;7.93;;;22.50;1.00;;;;;;2612637;54;20205;-62
2024/03/27 08:31:59;;;;;;;8.60;8.30;;;22.50;1.00;;;;;;2611485;54;21776;-61
2024/03/27 08:34:25;;;;;;;8.70;8.40;;;22.50;1.00;;;;;;2613257;39;20815;-62
2024/03/27 08:36:51;;;;;;;8.73;8.43;;;22.40;1.00;;;;;;2611720;47;20461;-62
2024/03/27 08:39:17;;;;;;;8.70;8.40;;;22.40;1.00;;;;;;2612638;54;20419;-62
2024/03/27 08:41:46;;;;;;;9.23;8.93;;;22.40;1.00;;;;;;2612272;54;20165;-63
2024/03/27 08:44:13;;;;;;;3.83;3.70;;;22.40;1.00;;;;;;2612561;54;20892;-61
2024/03/27 08:46:38;;;;;;;1.90;1.80;;;22.40;1.00;;;;;;2611858;54;20179;-62
2024/03/27 08:49:05;;;;;;;1.70;1.60;;;22.40;1.00;;;;;;2612527;54;20518;-66
2024/03/27 08:51:31;;;;;;;2.37;2.27;;;22.30;1.00;;;;;;2613048;47;20278;-61
2024/03/27 08:53:57;;;;;;;2.67;2.57;;;22.30;1.00;;;;;;2613398;54;20455;-62
2024/03/27 08:56:22;;;;;;;2.73;2.63;;;22.20;1.00;;;;;;2610457;54;20496;-62
2024/03/27 08:58:48;;;;;;;2.50;2.40;;;22.20;1.00;;;;;;2608685;47;20184;-62
2024/03/27 09:01:15;;;;;;;2.63;2.53;;;22.10;1.00;;;;;;2612044;47;20151;-63
2024/03/27 09:03:41;;;;;;;2.70;2.60;;;22.10;1.00;;;;;;2610245;54;20174;-62
2024/03/27 09:06:08;;;;;;;2.80;2.70;;;22.10;1.00;;;;;;2612832;54;20440;-62
2024/03/27 09:08:34;;;;;;;3.10;3.00;;;22.10;1.00;;;;;;2612347;54;20428;-63
2024/03/27 09:11:00;;;;;;;2.70;2.60;;;22.10;1.00;;;;;;2611764;54;20487;-63
2024/03/27 09:13:27;;;;;;;2.80;2.70;;;22.10;1.00;;;;;;2613128;47;20562;-62
2024/03/27 09:15:55;;;;;;;1.93;1.83;;;22.10;1.00;;;;;;2612743;54;20150;-67
2024/03/27 09:18:24;;;;;;;2.30;2.20;;;22.10;1.00;;;;;;2611052;47;20411;-67
2024/03/27 09:21:03;;;;;;;2.30;2.20;;;22.10;1.00;;;;;;2612912;46;20443;-67
2024/03/27 09:23:29;;;;;;;1.90;1.80;;;22.10;1.00;;;;;;2613359;54;20409;-67
2024/03/27 09:25:59;;;;;;;2.80;2.70;;;22.10;1.00;;;;;;2612536;54;20423;-64
2024/03/27 09:28:26;;;;;;;3.00;2.90;;;22.20;1.00;;;;;;2612544;54;21293;-64
2024/03/27 09:30:52;;;;;;;2.90;2.80;;;22.20;1.00;;;;;;2611471;54;20411;-65
2024/03/27 09:33:18;;;;;;;2.70;2.60;;;22.20;1.00;;;;;;2612361;54;20430;-64
2024/03/27 09:35:46;;;;;;;2.70;2.60;;;22.20;1.00;;;;;;2613170;54;20415;-65
2024/03/27 09:38:12;;;;;;;2.90;2.80;;;22.10;1.00;;;;;;2612418;54;20162;-65
2024/03/27 09:40:45;;;;;;;2.80;2.70;;;22.10;1.00;;;;;;2611014;54;21004;-65
2024/03/27 09:43:11;;;;;;;2.80;2.70;;;22.10;1.00;;;;;;2612314;54;20462;-64
2024/03/27 09:45:38;;;;;;;2.80;2.70;;;22.10;1.00;;;;;;2613200;54;20410;-65
2024/03/27 09:48:08;;;;;;;2.60;2.50;;;22.10;1.00;;;;;;2611358;47;20612;-64
2024/03/27 09:50:35;;;;;;;2.90;2.80;;;22.10;1.00;;;;;;2612541;54;20408;-64
2024/03/27 09:53:01;;;;;;;2.70;2.60;;;22.10;1.00;;;;;;2609089;39;20826;-64
2024/03/27 09:55:37;;;;;;;2.90;2.80;;;22.10;1.00;;;;;;2609372;39;20909;-64
2024/03/27 09:58:15;;;;;;;2.50;2.40;;;22.10;1.00;;;;;;2608744;47;20420;-65
2024/03/27 10:00:41;;;;;;;3.00;2.90;;;22.10;1.00;;;;;;2609072;54;20416;-66
2024/03/27 10:03:08;;;;;;;2.80;2.70;;;22.10;1.00;;;;;;2608855;39;20752;-65
2024/03/27 10:05:39;;;;;;;2.60;2.50;;;22.10;1.00;;;;;;2611647;54;20412;-66
2024/03/27 10:08:08;;;;;;;2.80;2.70;;;22.10;1.00;;;;;;2613454;54;20419;-65
2024/03/27 10:10:34;;;;;;;2.70;2.60;;;22.10;1.00;;;;;;2613515;54;20437;-64
2024/03/27 10:13:00;;;;;;;2.30;2.20;;;22.10;1.00;;;;;;2611426;54;20965;-64
2024/03/27 10:15:29;;;;;;;2.90;2.80;;;22.10;1.00;;;;;;2612028;47;20274;-65
2024/03/27 10:17:56;;;;;;;3.00;2.90;;;22.10;1.00;;;;;;2612596;54;20391;-65
2024/03/27 10:20:21;;;;;;;2.77;2.67;;;22.10;1.00;;;;;;2613173;54;20483;-66
2024/03/27 10:22:47;;;;;;;2.80;2.70;;;22.10;1.00;;;;;;2612559;54;20396;-65
2024/03/27 10:25:13;;;;;;;2.60;2.50;;;22.10;1.00;;;;;;2612367;54;20797;-66
2024/03/27 10:27:40;;;;;;;2.50;2.40;;;22.00;1.00;;;;;;2612572;54;20791;-66
2024/03/27 10:30:10;;;;;;;2.80;2.70;;;22.00;1.00;;;;;;2612984;54;20541;-65
2024/03/27 10:32:36;;;;;;;2.80;2.70;;;22.10;1.00;;;;;;2611883;39;20819;-64
2024/03/27 10:35:06;;;;;;;6.18;5.97;;;22.00;1.00;;;;;;2613273;54;20419;-66
2024/03/27 10:37:32;;;;;;;6.47;6.27;;;22.10;1.00;;;;;;2612504;54;20174;-67
2024/03/27 10:40:03;;;;;;;5.90;5.70;;;22.10;1.00;;;;;;2611944;47;20497;-67
2024/03/27 10:42:33;;;;;;;6.80;6.60;;;22.10;1.00;;;;;;2613415;47;20419;-68
2024/03/27 10:45:00;;;;;;;6.90;6.70;;;22.10;1.00;;;;;;2614344;39;20677;-67
2024/03/27 10:47:35;;;;;;;6.57;6.37;;;22.10;1.00;;;;;;2612909;54;20419;-67
2024/03/27 10:50:04;;;;;;;6.90;6.70;;;22.10;1.00;;;;;;2612449;54;20403;-68
2024/03/27 10:52:31;;;;;;;0.80;0.80;;;22.10;1.00;;;;;;2612642;54;20368;-68
2024/03/27 10:54:57;;;;;;;1.10;1.10;;;22.00;1.00;;;;;;2612415;39;20751;-68
2024/03/27 10:57:23;;;;;;;1.60;1.50;;;22.10;1.00;;;;;;2610280;39;20855;-70
2024/03/27 10:59:50;;;;;;;0.80;0.80;;;22.10;1.00;;;;;;2611302;39;20475;-70
2024/03/27 11:02:18;;;;;;;3.72;3.63;;;22.10;1.00;;;;;;2612526;54;20862;-69
2024/03/27 11:04:56;;;;;;;1.40;1.30;;;22.00;1.00;;;;;;2611476;54;20407;-68
2024/03/27 11:07:23;;;;;;;2.90;2.80;;;22.00;1.00;;;;;;2611438;54;20747;-68
2024/03/27 11:09:57;;;;;;;0.80;0.80;;;22.00;1.00;;;;;;2611971;47;20442;-67
2024/03/27 11:12:24;;;;;;;0.90;0.90;;;22.00;1.00;;;;;;2610632;47;20435;-67
2024/03/27 11:14:52;;;;;;;1.00;1.00;;;21.90;1.00;;;;;;2610981;54;20997;-67
2024/03/27 11:17:18;;;;;;;0.90;0.90;;;21.90;1.00;;;;;;2609545;54;20969;-67
2024/03/27 11:19:46;;;;;;;0.90;0.90;;;21.90;1.00;;;;;;2611556;54;20404;-68
2024/03/27 11:22:14;;;;;;;0.90;0.90;;;21.90;1.00;;;;;;2612372;47;20423;-68
2024/03/27 11:24:45;;;;;;;1.00;1.00;;;21.80;1.00;;;;;;2609520;54;20427;-67
2024/03/27 11:27:11;;;;;;;1.00;1.00;;;21.80;1.00;;;;;;2608608;54;20412;-67
2024/03/27 11:29:37;;;;;;;0.90;0.90;;;21.80;1.00;;;;;;2610681;39;20705;-67
2024/03/27 11:32:05;;;;;;;1.00;1.00;;;21.80;1.00;;;;;;2611665;54;20466;-67
2024/03/27 11:34:31;;;;;;;1.00;1.00;;;21.80;1.00;;;;;;2613100;39;20798;-69
2024/03/27 11:36:58;;;;;;;1.10;1.10;;;21.80;1.00;;;;;;2612640;47;20439;-69
2024/03/27 11:39:24;;;;;;;1.00;1.00;;;21.80;1.00;;;;;;2613255;54;20518;-69
2024/03/27 11:41:51;;;;;;;1.10;1.10;;;21.80;1.00;;;;;;2613012;54;20403;-69
2024/03/27 11:44:17;;;;;;;1.10;1.10;;;21.80;1.00;;;;;;2611510;39;20839;-66
2024/03/27 11:46:44;;;;;;;1.00;1.00;;;21.80;1.00;;;;;;2610744;54;21088;-70
2024/03/27 11:49:12;;;;;;;0.97;0.97;;;21.80;1.00;;;;;;2610550;47;20503;-71
2024/03/27 11:51:38;;;;;;;1.00;1.00;;;21.80;1.00;;;;;;2611369;54;20522;-70
2024/03/27 11:54:04;;;;;;;1.00;1.00;;;21.70;1.00;;;;;;2610814;54;21087;-70
2024/03/27 11:56:31;;;;;;;1.00;1.00;;;21.70;1.00;;;;;;2609760;39;20948;-66
2024/03/27 11:58:58;;;;;;;1.00;1.00;;;21.70;1.00;;;;;;2610168;47;20435;-67
2024/03/27 12:01:24;;;;;;;1.00;1.00;;;21.70;1.00;;;;;;2609510;54;20527;-66
2024/03/27 12:03:52;;;;;;;1.00;1.00;;;21.70;1.00;;;;;;2610053;54;20464;-66
2024/03/27 12:06:21;;;;;;;0.90;0.90;;;21.70;1.00;;;;;;2609760;54;20399;-65
2024/03/27 12:08:48;;;;;;;1.00;1.00;;;21.70;1.00;;;;;;2612348;54;20423;-67
2024/03/27 12:11:16;;;;;;;0.90;0.90;;;21.70;1.00;;;;;;2609728;39;20789;-67
2024/03/27 12:13:42;;;;;;;1.00;1.00;;;21.70;1.00;;;;;;2611744;54;20391;-69
2024/03/27 12:16:09;;;;;;;0.80;0.80;;;21.70;1.00;;;;;;2611641;54;20501;-66
2024/03/27 12:18:38;;;;;;;1.00;1.00;;;21.70;1.00;;;;;;2613160;54;20151;-66
2024/03/27 12:21:08;;;;;;;1.00;1.00;;;21.70;1.00;;;;;;2612866;54;20483;-66
2024/03/27 12:23:36;;;;;;;0.90;0.90;;;21.70;1.00;;;;;;2611783;54;21013;-66
2024/03/27 12:26:03;;;;;;;0.80;0.80;;;21.70;1.00;;;;;;2613169;54;20426;-67
2024/03/27 12:28:29;;;;;;;0.90;0.90;;;21.70;1.00;;;;;;2612758;54;20415;-67
2024/03/27 12:30:56;;;;;;;1.10;1.10;;;21.70;1.00;;;;;;2612075;47;20411;-65
2024/03/27 12:33:23;;;;;;;1.20;1.20;;;21.70;1.00;;;;;;2612951;54;20150;-67
2024/03/27 12:35:49;;;;;;;1.20;1.20;;;21.70;1.00;;;;;;2612201;54;20427;-65
2024/03/27 12:38:15;;;;;;;1.03;1.03;;;21.70;1.00;;;;;;2611326;47;20444;-66
2024/03/27 12:40:40;;;;;;;0.80;0.80;;;21.70;1.00;;;;;;2612568;54;20657;-66
2024/03/27 12:43:08;;;;;;;0.90;0.90;;;21.70;1.00;;;;;;2611875;54;21385;-66
2024/03/27 12:45:33;;;;;;;0.90;0.90;;;21.70;1.00;;;;;;2613706;54;20791;-67
2024/03/27 12:47:59;;;;;;;0.80;0.80;;;21.70;1.00;;;;;;2612748;54;20418;-66
2024/03/27 12:50:25;;;;;;;1.10;1.10;;;21.70;1.00;;;;;;2611971;54;20174;-67
2024/03/27 12:52:51;;;;;;;1.00;1.00;;;21.70;1.00;;;;;;2612597;54;20531;-67
2024/03/27 12:55:17;;;;;;;8.05;7.75;;;21.60;1.00;;;;;;2611740;39;20865;-66
2024/03/27 12:57:43;;;;;;;8.30;8.00;;;21.70;1.00;;;;;;2611963;47;20833;-70
2024/03/27 13:00:09;;;;;;;1.40;1.40;;;21.80;1.00;;;;;;2613146;54;20398;-67