Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:34;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5012115;28;20562;-66
2023/09/23 00:03:00;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011995;28;20944;-66
2023/09/23 00:05:29;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011820;28;20411;-67
2023/09/23 00:07:55;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5012043;28;20265;-66
2023/09/23 00:10:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5012107;28;20512;-68
2023/09/23 00:12:47;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011853;28;20553;-67
2023/09/23 00:15:12;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011724;28;20161;-66
2023/09/23 00:17:38;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011970;28;20661;-67
2023/09/23 00:20:16;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5012015;28;20166;-67
2023/09/23 00:22:45;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5012017;28;20421;-67
2023/09/23 00:25:10;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5011648;28;20460;-67
2023/09/23 00:27:36;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5011955;28;20400;-67
2023/09/23 00:30:04;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011868;28;20791;-67
2023/09/23 00:32:33;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5011591;28;21124;-67
2023/09/23 00:34:59;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5011722;28;20412;-68
2023/09/23 00:37:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5011821;28;20764;-68
2023/09/23 00:39:50;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5011785;28;20198;-67
2023/09/23 00:42:18;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5011653;28;20440;-67
2023/09/23 00:44:44;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5011430;28;20177;-67
2023/09/23 00:47:13;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5011725;28;20404;-68
2023/09/23 00:49:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5011840;28;20182;-68
2023/09/23 00:52:08;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5011631;28;20463;-68
2023/09/23 00:54:41;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5011417;28;20767;-66
2023/09/23 00:57:07;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5011645;28;20416;-66
2023/09/23 00:59:36;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5011525;28;20499;-66
2023/09/23 01:02:03;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5011645;28;20428;-66
2023/09/23 01:04:29;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014990;28;20492;-66
2023/09/23 01:06:56;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5015235;28;20844;-67
2023/09/23 01:09:22;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5015148;28;20711;-66
2023/09/23 01:11:51;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014892;28;20509;-67
2023/09/23 01:14:21;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014852;28;20407;-68
2023/09/23 01:16:53;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5015166;28;20408;-68
2023/09/23 01:19:26;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5015267;28;20400;-67
2023/09/23 01:21:54;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5015101;28;20434;-67
2023/09/23 01:24:19;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014703;28;20404;-68
2023/09/23 01:26:51;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014916;28;20946;-66
2023/09/23 01:29:21;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014963;28;20183;-68
2023/09/23 01:31:56;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014779;28;20447;-67
2023/09/23 01:34:22;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014549;28;20479;-67
2023/09/23 01:36:47;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014585;28;20499;-68
2023/09/23 01:39:13;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014666;28;20157;-67
2023/09/23 01:41:40;;;;;;;1999.90;999.90;;;;;;;;;;5014669;28;20655;-66
2023/09/23 01:44:06;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014748;28;20184;-66
2023/09/23 01:46:33;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014497;28;20406;-65
2023/09/23 01:49:01;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014532;28;20439;-66
2023/09/23 01:51:26;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5014373;28;20491;-66
2023/09/23 01:53:53;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014185;28;20459;-67
2023/09/23 01:56:19;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014138;28;20172;-66
2023/09/23 01:58:45;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014313;28;20435;-67
2023/09/23 02:01:10;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014436;28;20175;-66
2023/09/23 02:03:36;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014246;28;20653;-66
2023/09/23 02:06:02;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5013858;28;20176;-66
2023/09/23 02:08:28;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5014305;28;20919;-66
2023/09/23 02:10:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5013909;28;20443;-67
2023/09/23 02:13:19;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5013551;28;20696;-66
2023/09/23 02:15:45;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5013809;28;20261;-66
2023/09/23 02:18:10;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5013927;28;20220;-67
2023/09/23 02:20:36;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5013807;28;20199;-67
2023/09/23 02:23:03;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5013674;28;20206;-67
2023/09/23 02:25:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5014090;28;20173;-67
2023/09/23 02:27:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013847;28;20470;-67
2023/09/23 02:30:23;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013803;28;20549;-66
2023/09/23 02:32:48;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013538;28;20437;-66
2023/09/23 02:35:15;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013455;28;20506;-66
2023/09/23 02:37:43;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013951;28;20173;-66
2023/09/23 02:40:14;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013700;28;20410;-68
2023/09/23 02:42:53;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013281;28;20422;-67
2023/09/23 02:45:20;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013268;28;20484;-67
2023/09/23 02:47:46;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013288;28;20948;-66
2023/09/23 02:50:13;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013257;28;20406;-66
2023/09/23 02:52:44;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5013099;28;20245;-67
2023/09/23 02:55:12;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5012886;28;20406;-66
2023/09/23 02:57:44;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013179;28;20436;-68
2023/09/23 03:00:16;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013207;28;20413;-66
2023/09/23 03:02:48;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5013436;28;20429;-66
2023/09/23 03:05:17;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5012943;28;20404;-66
2023/09/23 03:07:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5013012;28;20401;-66
2023/09/23 03:10:19;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5013072;28;20405;-66
2023/09/23 03:12:56;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5012595;28;20476;-67
2023/09/23 03:15:33;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5012821;28;20416;-66
2023/09/23 03:18:00;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5012966;28;20515;-67
2023/09/23 03:20:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5012790;28;20413;-68
2023/09/23 03:22:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5012666;28;20439;-67
2023/09/23 03:25:20;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5011852;28;20414;-67
2023/09/23 03:27:52;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5012742;28;20456;-67
2023/09/23 03:30:18;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5012652;28;20412;-67
2023/09/23 03:32:45;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5012683;28;20425;-67
2023/09/23 03:35:20;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5012435;28;20893;-67
2023/09/23 03:37:47;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5012527;28;20403;-67
2023/09/23 03:40:15;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5012368;28;20401;-68
2023/09/23 03:42:41;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5012313;28;20432;-68
2023/09/23 03:45:10;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5012178;28;20499;-66
2023/09/23 03:47:38;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5012684;28;20409;-67
2023/09/23 03:50:04;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5012378;28;20417;-67
2023/09/23 03:52:30;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5012085;28;21057;-68
2023/09/23 03:54:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5011986;28;20408;-67
2023/09/23 03:57:22;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5012445;28;20654;-68
2023/09/23 03:59:49;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5012307;28;20420;-67
2023/09/23 04:02:14;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5012079;28;20191;-67
2023/09/23 04:04:40;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5011842;28;20470;-67
2023/09/23 04:07:06;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5012052;28;20647;-67
2023/09/23 04:09:33;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5012068;28;20583;-67
2023/09/23 04:12:00;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5011754;28;20470;-66
2023/09/23 04:14:27;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5011754;28;20411;-68
2023/09/23 04:16:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011973;28;20937;-68
2023/09/23 04:19:18;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5011953;28;20488;-67
2023/09/23 04:21:44;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011836;28;20451;-66
2023/09/23 04:24:10;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011843;28;20177;-67
2023/09/23 04:26:35;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011877;28;20177;-68
2023/09/23 04:29:01;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011845;28;20182;-67
2023/09/23 04:31:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5011863;28;20219;-68
2023/09/23 04:33:53;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5011708;28;20438;-68
2023/09/23 04:36:21;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5011576;28;20484;-67
2023/09/23 04:38:50;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5014486;28;20646;-67
2023/09/23 04:41:16;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5015682;28;20414;-66
2023/09/23 04:43:42;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5015633;28;20444;-66
2023/09/23 04:46:08;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5015517;28;20449;-67
2023/09/23 04:48:34;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5015575;28;20170;-67
2023/09/23 04:50:59;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5015498;28;20945;-67
2023/09/23 04:53:25;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5015561;28;20241;-66
2023/09/23 04:55:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5015269;28;20175;-66
2023/09/23 04:58:17;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5015510;28;20178;-67
2023/09/23 05:00:42;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5015336;28;20182;-66
2023/09/23 05:03:08;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5015149;28;20434;-67
2023/09/23 05:05:35;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5015338;28;20265;-68
2023/09/23 05:08:06;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5015282;28;20928;-66
2023/09/23 05:10:32;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5015290;28;20404;-67
2023/09/23 05:12:58;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5015041;28;20484;-67
2023/09/23 05:15:24;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5014886;28;20442;-67
2023/09/23 05:17:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5015043;28;20215;-67
2023/09/23 05:20:18;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5015250;28;20987;-67
2023/09/23 05:22:44;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014835;28;20486;-68
2023/09/23 05:25:11;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014681;28;20409;-67
2023/09/23 05:27:40;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014868;28;20188;-66
2023/09/23 05:30:07;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014783;28;20904;-67
2023/09/23 05:32:34;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014549;28;20470;-67
2023/09/23 05:35:00;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014689;28;20400;-68
2023/09/23 05:37:26;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014612;28;20783;-67
2023/09/23 05:39:53;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014828;28;20177;-67
2023/09/23 05:42:23;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014465;28;20546;-68
2023/09/23 05:44:48;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5014349;28;20424;-67
2023/09/23 05:47:14;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5014490;28;20849;-68
2023/09/23 05:49:40;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5013910;28;20186;-66
2023/09/23 05:52:06;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5014397;28;20742;-66
2023/09/23 05:54:32;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5014488;28;20409;-67
2023/09/23 05:56:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5014377;28;20172;-66
2023/09/23 05:59:23;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5014226;28;20693;-67
2023/09/23 06:01:48;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5014184;28;20562;-67
2023/09/23 06:04:14;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013925;28;20169;-67
2023/09/23 06:06:40;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5014218;28;20177;-67
2023/09/23 06:09:06;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5014081;28;20220;-68
2023/09/23 06:11:32;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5013933;28;20708;-67
2023/09/23 06:13:58;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5013925;28;20421;-67
2023/09/23 06:16:23;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5013717;28;20470;-66
2023/09/23 06:18:49;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5013916;28;20177;-67
2023/09/23 06:21:15;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5013900;28;20310;-66
2023/09/23 06:23:40;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5013715;28;20292;-67
2023/09/23 06:26:06;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5013692;28;20181;-67
2023/09/23 06:28:33;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5013751;28;20665;-65
2023/09/23 06:30:59;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5013798;28;20650;-67
2023/09/23 06:33:24;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013588;28;20441;-68
2023/09/23 06:35:50;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013402;28;20169;-66
2023/09/23 06:38:16;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013617;28;20597;-67
2023/09/23 06:40:42;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013646;28;20631;-66
2023/09/23 06:43:07;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013439;28;20436;-66
2023/09/23 06:45:33;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013427;28;20179;-66
2023/09/23 06:47:58;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013433;28;20162;-67
2023/09/23 06:50:24;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013353;28;20205;-68
2023/09/23 06:52:50;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013377;28;20186;-66
2023/09/23 06:55:16;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013090;28;20923;-67
2023/09/23 06:57:42;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5013321;28;20269;-68
2023/09/23 07:00:08;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012454;28;20400;-67
2023/09/23 07:02:34;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5013153;28;20199;-67
2023/09/23 07:05:00;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5013044;28;20463;-67
2023/09/23 07:07:27;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5013176;28;20414;-67
2023/09/23 07:09:52;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5013093;28;20421;-67
2023/09/23 07:12:18;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012714;28;20467;-67
2023/09/23 07:14:44;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012779;28;20180;-67
2023/09/23 07:17:09;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5013034;28;20546;-66
2023/09/23 07:19:35;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012878;28;20406;-67
2023/09/23 07:22:02;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012840;28;20741;-66
2023/09/23 07:24:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012559;28;20176;-67
2023/09/23 07:26:59;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012734;28;20491;-66
2023/09/23 07:29:25;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5012710;28;20421;-67
2023/09/23 07:31:55;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012854;28;20834;-68
2023/09/23 07:34:21;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5012448;28;20485;-67
2023/09/23 07:36:46;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5012597;28;20485;-68
2023/09/23 07:39:15;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5012581;28;20167;-67
2023/09/23 07:41:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5012439;28;20173;-66
2023/09/23 07:44:06;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5012662;28;20754;-67
2023/09/23 07:46:32;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5012228;28;20254;-66
2023/09/23 07:48:58;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5012551;28;20185;-67
2023/09/23 07:51:23;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5012339;28;20531;-66
2023/09/23 07:53:52;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012114;28;20196;-68
2023/09/23 07:56:18;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012021;28;20171;-66
2023/09/23 07:58:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012218;28;20433;-66
2023/09/23 08:01:09;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012243;28;20175;-68
2023/09/23 08:03:34;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012178;28;20639;-67
2023/09/23 08:06:00;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5011765;28;20203;-67
2023/09/23 08:08:26;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5010917;28;20180;-66
2023/09/23 08:10:53;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012330;28;20259;-68
2023/09/23 08:13:20;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5011676;28;20214;-66
2023/09/23 08:15:46;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012027;28;20482;-66
2023/09/23 08:18:12;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012104;28;20457;-66
2023/09/23 08:20:39;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012106;28;20543;-68
2023/09/23 08:23:06;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012024;28;20507;-66
2023/09/23 08:25:32;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5012092;28;20414;-68
2023/09/23 08:27:57;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5012096;28;20412;-67
2023/09/23 08:30:23;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5012056;28;20405;-67
2023/09/23 08:32:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5011925;28;20627;-67
2023/09/23 08:35:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5011806;28;20173;-66
2023/09/23 08:37:40;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5003219;28;20600;-68
2023/09/23 08:40:10;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4987929;28;20188;-67
2023/09/23 08:42:40;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4987559;28;20534;-65
2023/09/23 08:45:09;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4986381;28;20500;-64
2023/09/23 08:47:39;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4986973;28;20421;-64
2023/09/23 08:50:08;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4986993;28;20457;-66
2023/09/23 08:52:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4987343;28;20471;-66
2023/09/23 08:55:01;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4987164;28;20433;-65
2023/09/23 08:57:28;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4987178;28;20192;-66
2023/09/23 08:59:53;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4988216;28;20966;-66
2023/09/23 09:02:22;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4987576;28;20459;-65
2023/09/23 09:04:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4987135;28;20247;-63
2023/09/23 09:07:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4987947;28;20420;-68
2023/09/23 09:09:42;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4987701;28;20423;-66
2023/09/23 09:12:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4985646;28;20209;-65
2023/09/23 09:14:35;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4987226;28;20214;-68
2023/09/23 09:17:00;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4987481;28;20453;-64
2023/09/23 09:19:26;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4986945;28;20191;-66
2023/09/23 09:21:53;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4987735;28;20213;-67
2023/09/23 09:24:19;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4989094;28;20972;-65
2023/09/23 09:26:44;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4990711;28;20421;-66
2023/09/23 09:29:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4991268;28;20188;-69
2023/09/23 09:31:38;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4990465;28;20236;-66
2023/09/23 09:34:11;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4989757;28;20444;-67
2023/09/23 09:36:39;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4989992;28;20504;-66
2023/09/23 09:39:08;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4990686;28;20467;-69
2023/09/23 09:41:56;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4990835;28;20447;-67
2023/09/23 09:44:27;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4989979;28;20508;-68
2023/09/23 09:46:54;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4991175;28;20542;-66
2023/09/23 09:49:24;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4990560;28;20422;-67
2023/09/23 09:51:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4989831;28;20448;-66
2023/09/23 09:54:25;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4990360;28;20422;-67
2023/09/23 09:56:52;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4990507;28;20420;-66
2023/09/23 09:59:29;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4989113;28;20972;-65
2023/09/23 10:01:59;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4990389;28;20422;-65
2023/09/23 10:04:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4990100;28;20809;-66
2023/09/23 10:07:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4989938;28;20875;-67
2023/09/23 10:09:32;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4990040;28;20842;-66
2023/09/23 10:11:59;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4990548;28;20542;-65
2023/09/23 10:14:26;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4989826;28;20405;-66
2023/09/23 10:16:59;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4990001;28;21007;-66
2023/09/23 10:19:32;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4989629;28;20418;-66
2023/09/23 10:22:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4989613;28;20806;-69
2023/09/23 10:24:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4989599;28;20434;-66
2023/09/23 10:27:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4990818;28;20409;-67
2023/09/23 10:29:45;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4989900;28;20260;-66
2023/09/23 10:32:15;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4990049;28;20513;-69
2023/09/23 10:34:52;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4989182;28;20416;-65
2023/09/23 10:37:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4989435;28;20404;-64
2023/09/23 10:40:13;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4988128;28;20431;-70
2023/09/23 10:42:43;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4990201;28;20437;-67
2023/09/23 10:45:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4989267;28;20510;-66
2023/09/23 10:47:37;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4989485;28;20442;-66
2023/09/23 10:50:07;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4990215;28;20423;-69
2023/09/23 10:52:33;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4989845;28;20774;-66
2023/09/23 10:54:59;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4988941;28;20420;-67
2023/09/23 10:57:25;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4989336;28;20422;-67
2023/09/23 10:59:52;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4989488;28;20840;-68
2023/09/23 11:02:22;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4989424;28;20434;-65
2023/09/23 11:04:49;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4989128;28;20833;-65
2023/09/23 11:07:17;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4989728;28;20910;-64
2023/09/23 11:09:46;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4989371;28;20420;-66
2023/09/23 11:12:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4988782;28;20474;-68
2023/09/23 11:14:43;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4988212;28;20513;-66
2023/09/23 11:17:30;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4989529;28;20423;-66
2023/09/23 11:19:57;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4988497;28;20424;-66
2023/09/23 11:22:24;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4989111;28;20437;-65
2023/09/23 11:24:51;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4988904;28;20442;-66
2023/09/23 11:27:17;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4988734;28;20933;-66
2023/09/23 11:29:43;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4989130;28;20425;-65
2023/09/23 11:32:09;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4988875;28;20910;-66
2023/09/23 11:34:36;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4987924;28;20182;-65
2023/09/23 11:37:02;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4988623;28;20430;-64
2023/09/23 11:39:35;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4988706;28;20423;-66
2023/09/23 11:42:02;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4988159;28;20429;-66
2023/09/23 11:44:28;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4988097;28;20430;-66
2023/09/23 11:46:54;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4988449;28;20434;-65
2023/09/23 11:49:20;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4988488;28;20431;-66
2023/09/23 11:51:46;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4987966;28;20208;-66
2023/09/23 11:54:12;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4988735;28;20626;-65
2023/09/23 11:56:37;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4988130;28;20231;-66
2023/09/23 11:59:03;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4987792;28;20264;-66