Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:00:07;;;;;;;5.43;2.80;;;5.70;99.90;;;;;;5069860;28;20034;-61
2024/03/28 00:02:53;;;;;;;3.60;2.30;;;5.70;99.90;;;;;;5063163;28;20040;-60
2024/03/28 00:05:39;;;;;;;4.93;2.80;;;5.70;99.90;;;;;;5052546;28;20528;-60
2024/03/28 00:08:25;;;;;;;6.22;2.60;;;5.60;99.90;;;;;;5060990;28;20230;-61
2024/03/28 00:11:11;;;;;;;4.47;2.78;;;5.60;99.90;;;;;;5067464;28;20402;-61
2024/03/28 00:13:57;;;;;;;4.85;3.00;;;5.60;99.90;;;;;;5062893;28;20033;-60
2024/03/28 00:16:43;;;;;;;5.68;3.42;;;5.60;99.90;;;;;;5069795;28;20045;-60
2024/03/28 00:19:29;;;;;;;4.30;3.25;;;5.60;99.90;;;;;;5055110;28;20455;-61
2024/03/28 00:22:15;;;;;;;4.88;3.40;;;5.60;99.90;;;;;;5056828;28;20882;-61
2024/03/28 00:25:01;;;;;;;4.18;3.30;;;5.60;99.90;;;;;;5050711;28;20028;-61
2024/03/28 00:27:46;;;;;;;4.07;3.03;;;5.60;99.90;;;;;;5050811;28;20059;-61
2024/03/28 00:30:32;;;;;;;5.57;3.45;;;5.60;99.90;;;;;;5056897;28;20617;-60
2024/03/28 00:33:19;;;;;;;6.37;3.27;;;5.60;99.90;;;;;;5053046;28;20033;-61
2024/03/28 00:36:06;;;;;;;;;;;5.60;99.90;;;;;;5056896;28;20033;-60
2024/03/28 00:38:52;;;;;;;7.07;3.50;;;5.60;99.90;;;;;;5048105;28;20433;-61
2024/03/28 00:41:38;;;;;;;8.57;3.47;;;5.50;99.90;;;;;;5062348;28;20028;-60
2024/03/28 00:44:23;;;;;;;6.50;3.08;;;5.50;99.90;;;;;;5058766;28;20043;-60
2024/03/28 00:47:09;;;;;;;6.63;3.65;;;5.50;99.90;;;;;;5060488;28;20529;-60
2024/03/28 00:49:55;;;;;;;4.88;3.38;;;5.40;99.90;;;;;;5053691;28;20555;-61
2024/03/28 00:52:41;;;;;;;8.98;3.83;;;5.40;99.90;;;;;;5053635;28;20036;-61
2024/03/28 00:55:27;;;;;;;6.25;3.20;;;5.40;99.90;;;;;;5055238;28;20040;-61
2024/03/28 00:58:14;;;;;;;5.90;3.53;;;5.40;99.90;;;;;;5050044;28;20029;-61
2024/03/28 01:01:02;;;;;;;5.07;3.35;;;5.40;99.90;;;;;;5066582;28;20467;-61
2024/03/28 01:03:48;;;;;;;6.38;3.30;;;5.40;99.90;;;;;;5068216;28;20039;-61
2024/03/28 01:06:34;;;;;;;3.50;2.80;;;5.40;99.90;;;;;;5079809;28;20238;-61
2024/03/28 01:09:21;;;;;;;5.28;3.38;;;5.40;99.90;;;;;;5066086;28;20079;-60
2024/03/28 01:12:07;;;;;;;3.58;2.80;;;5.30;99.90;;;;;;5065306;28;20043;-61
2024/03/28 01:14:53;;;;;;;4.18;3.20;;;5.30;99.90;;;;;;5066844;28;20155;-61
2024/03/28 01:17:38;;;;;;;12.03;4.17;;;5.30;99.90;;;;;;5064589;28;20112;-61
2024/03/28 01:20:24;;;;;;;4.32;3.13;;;5.30;99.90;;;;;;5071202;28;20763;-61
2024/03/28 01:23:10;;;;;;;5.65;3.17;;;5.40;99.90;;;;;;5055690;22;20099;-62
2024/03/28 01:25:56;;;;;;;4.35;3.22;;;5.40;99.90;;;;;;5014740;28;20029;-62
2024/03/28 01:28:44;;;;;;;6.85;3.17;;;5.40;99.90;;;;;;5017114;28;20056;-62
2024/03/28 01:31:29;;;;;;;5.25;3.13;;;5.40;99.90;;;;;;5023399;28;20956;-62
2024/03/28 01:34:15;;;;;;;7.85;3.38;;;5.40;99.90;;;;;;5023433;28;20043;-62
2024/03/28 01:37:01;;;;;;;4.93;2.97;;;5.40;99.90;;;;;;5023131;28;20029;-62
2024/03/28 01:39:47;;;;;;;5.07;3.28;;;5.30;99.90;;;;;;5024208;28;20037;-62
2024/03/28 01:42:34;;;;;;;5.95;3.20;;;5.40;99.90;;;;;;5020592;28;20106;-62
2024/03/28 01:45:20;;;;;;;;;;;5.40;99.90;;;;;;5024783;28;20112;-62
2024/03/28 01:48:07;;;;;;;7.13;3.22;;;5.50;99.90;;;;;;5022959;28;20389;-62
2024/03/28 01:50:53;;;;;;;3.67;2.88;;;5.40;99.90;;;;;;5022589;28;20048;-62
2024/03/28 01:53:39;;;;;;;3.47;2.75;;;5.40;99.90;;;;;;5019518;28;20125;-62
2024/03/28 01:56:25;;;;;;;4.75;2.88;;;5.40;99.90;;;;;;5022405;28;20037;-62
2024/03/28 01:59:12;;;;;;;7.53;3.37;;;5.40;99.90;;;;;;5021553;28;20159;-62
2024/03/28 02:01:58;;;;;;;9.20;3.42;;;5.40;99.90;;;;;;5023199;28;20113;-62
2024/03/28 02:04:44;;;;;;;4.45;3.00;;;5.40;99.90;;;;;;5023264;28;20072;-62
2024/03/28 02:07:30;;;;;;;4.87;2.70;;;5.40;99.90;;;;;;5006818;28;20483;-62
2024/03/28 02:10:16;;;;;;;3.78;2.90;;;5.40;99.90;;;;;;5021863;28;20280;-62
2024/03/28 02:13:02;;;;;;;4.53;2.75;;;5.30;99.90;;;;;;5021934;28;20524;-62
2024/03/28 02:15:48;;;;;;;5.82;2.70;;;5.30;99.90;;;;;;5023494;28;20240;-62
2024/03/28 02:18:34;;;;;;;4.03;2.72;;;5.30;99.90;;;;;;5022780;28;20400;-62
2024/03/28 02:21:20;;;;;;;5.60;3.03;;;5.40;99.90;;;;;;5020574;28;20424;-62
2024/03/28 02:24:07;;;;;;;5.57;3.25;;;5.30;99.90;;;;;;5021952;28;20041;-61
2024/03/28 02:26:52;;;;;;;;;;;5.30;99.90;;;;;;5020975;28;20033;-62
2024/03/28 02:29:38;;;;;;;5.15;3.65;;;5.30;99.90;;;;;;5020425;28;19984;-62
2024/03/28 02:32:24;;;;;;;5.38;3.60;;;5.30;99.90;;;;;;5023912;28;20171;-62
2024/03/28 02:35:10;;;;;;;6.10;3.70;;;5.30;99.90;;;;;;5023485;28;20473;-62
2024/03/28 02:37:59;;;;;;;4.45;3.38;;;5.30;99.90;;;;;;5021222;28;20041;-62
2024/03/28 02:40:45;;;;;;;7.00;4.70;;;5.30;99.90;;;;;;5021005;28;20041;-62
2024/03/28 02:43:32;;;;;;;7.32;4.13;;;5.30;99.90;;;;;;5017244;28;20044;-62
2024/03/28 02:46:18;;;;;;;13.60;4.70;;;5.30;99.90;;;;;;5023941;28;20087;-62
2024/03/28 02:49:04;;;;;;;7.93;4.50;;;5.40;99.90;;;;;;5021033;28;20113;-62
2024/03/28 02:51:50;;;;;;;6.00;4.03;;;5.40;99.90;;;;;;5019745;28;20459;-62
2024/03/28 02:54:35;;;;;;;6.82;4.93;;;5.40;99.90;;;;;;5021967;28;20037;-62
2024/03/28 02:57:23;;;;;;;6.50;4.15;;;5.40;99.90;;;;;;5021834;28;20038;-62
2024/03/28 03:00:09;;;;;;;8.38;4.65;;;5.40;99.90;;;;;;5022342;28;20033;-62
2024/03/28 03:02:55;;;;;;;7.80;4.65;;;5.30;99.90;;;;;;5022406;28;20052;-62
2024/03/28 03:05:41;;;;;;;10.75;4.88;;;5.30;99.90;;;;;;5020743;28;20029;-62
2024/03/28 03:08:27;;;;;;;6.15;4.63;;;5.30;99.90;;;;;;5022110;28;20636;-62
2024/03/28 03:11:13;;;;;;;7.18;4.70;;;5.30;99.90;;;;;;5022697;28;20714;-62
2024/03/28 03:13:59;;;;;;;8.57;5.63;;;5.30;99.90;;;;;;5022522;28;20037;-62
2024/03/28 03:16:45;;;;;;;7.22;4.78;;;5.30;99.90;;;;;;5021790;28;20044;-62
2024/03/28 03:19:31;;;;;;;9.63;4.97;;;5.30;99.90;;;;;;5019351;28;20590;-62
2024/03/28 03:22:18;;;;;;;8.95;5.47;;;5.30;99.90;;;;;;5021985;28;20123;-62
2024/03/28 03:25:11;;;;;;;6.47;4.47;;;5.30;99.90;;;;;;5022209;28;20041;-62
2024/03/28 03:37:20;;;;;;;8.07;5.13;;;5.20;99.90;;;;;;5016942;28;20034;-62
2024/03/28 03:40:09;;;;;;;12.07;5.25;;;5.20;99.90;;;;;;5024388;28;20034;-62
2024/03/28 03:42:55;;;;;;;7.45;5.15;;;5.20;99.90;;;;;;5022999;28;20030;-62
2024/03/28 03:45:41;;;;;;;11.43;5.25;;;5.10;99.90;;;;;;5020175;28;20065;-62
2024/03/28 03:48:27;;;;;;;9.25;5.32;;;5.00;99.90;;;;;;5020812;28;20520;-62
2024/03/28 03:51:16;;;;;;;10.07;5.68;;;5.10;99.90;;;;;;5021296;28;20037;-62
2024/03/28 03:54:03;;;;;;;8.35;5.57;;;5.10;99.90;;;;;;5024606;28;20910;-62
2024/03/28 03:56:48;;;;;;;8.45;5.40;;;5.00;99.90;;;;;;5025545;28;20640;-62
2024/03/28 03:59:36;;;;;;;10.98;6.03;;;5.00;99.90;;;;;;5022827;28;20064;-62
2024/03/28 04:02:22;;;;;;;8.52;5.60;;;5.00;99.90;;;;;;5023210;28;20041;-62
2024/03/28 04:05:08;;;;;;;10.37;5.83;;;5.00;99.90;;;;;;5025346;28;20734;-62
2024/03/28 04:07:54;;;;;;;14.75;6.20;;;5.00;99.90;;;;;;5026799;28;20398;-62
2024/03/28 04:10:39;;;;;;;13.27;6.28;;;5.00;99.90;;;;;;5021984;28;20064;-62
2024/03/28 04:13:25;;;;;;;8.93;5.97;;;5.00;99.90;;;;;;5020258;28;20040;-62
2024/03/28 04:16:17;;;;;;;9.18;6.20;;;5.00;99.90;;;;;;5025703;28;20036;-62
2024/03/28 04:19:07;;;;;;;8.65;5.88;;;5.00;99.90;;;;;;5024112;28;20084;-62
2024/03/28 04:21:52;;;;;;;13.50;6.22;;;5.00;99.90;;;;;;5009376;28;20034;-62
2024/03/28 04:24:38;;;;;;;9.82;6.20;;;5.00;99.90;;;;;;5022996;28;20135;-62
2024/03/28 04:27:24;;;;;;;10.00;5.90;;;5.00;99.90;;;;;;5025107;28;20030;-62
2024/03/28 04:30:11;;;;;;;9.43;6.55;;;5.00;99.90;;;;;;5026833;28;20665;-62
2024/03/28 04:32:56;;;;;;;12.68;6.60;;;4.90;99.90;;;;;;5023950;28;20416;-62
2024/03/28 04:35:43;;;;;;;10.15;5.88;;;4.90;99.90;;;;;;5024906;28;20116;-62
2024/03/28 04:38:31;;;;;;;12.73;6.22;;;4.90;99.90;;;;;;5022082;28;20490;-62
2024/03/28 04:41:17;;;;;;;9.13;5.82;;;4.80;99.90;;;;;;5024357;28;20045;-62
2024/03/28 04:44:03;;;;;;;8.52;5.85;;;4.80;99.90;;;;;;5024751;28;20037;-62
2024/03/28 04:46:48;;;;;;;13.32;6.93;;;4.80;99.90;;;;;;5024945;28;20427;-62
2024/03/28 04:49:34;;;;;;;13.40;5.72;;;4.80;99.90;;;;;;5022020;28;20040;-62
2024/03/28 04:52:20;;;;;;;11.48;5.47;;;4.70;99.90;;;;;;5019399;28;20026;-62
2024/03/28 04:55:07;;;;;;;10.87;5.60;;;4.70;99.90;;;;;;5023531;28;20060;-62
2024/03/28 04:57:52;;;;;;;9.00;5.75;;;4.70;99.90;;;;;;5023001;28;20037;-62
2024/03/28 05:00:38;;;;;;;10.87;5.67;;;4.70;99.90;;;;;;5020639;28;20549;-62
2024/03/28 05:03:25;;;;;;;9.37;5.70;;;4.70;99.90;;;;;;5026191;28;20040;-62
2024/03/28 05:06:13;;;;;;;9.68;5.63;;;4.70;99.90;;;;;;5025659;28;20041;-62
2024/03/28 05:08:59;;;;;;;9.05;5.60;;;4.70;99.90;;;;;;5022467;28;20041;-62
2024/03/28 05:11:44;;;;;;;8.75;4.90;;;4.60;99.90;;;;;;5023536;28;20029;-62
2024/03/28 05:14:30;;;;;;;10.70;4.70;;;4.50;99.90;;;;;;5026988;28;20036;-62
2024/03/28 05:17:16;;;;;;;10.77;5.35;;;4.50;99.90;;;;;;5023771;28;20529;-62
2024/03/28 05:20:03;;;;;;;9.00;5.53;;;4.50;99.90;;;;;;5022873;28;20041;-62
2024/03/28 05:22:48;;;;;;;21.17;5.55;;;4.40;99.90;;;;;;5022356;28;20099;-62
2024/03/28 05:25:34;;;;;;;6.80;4.43;;;4.40;99.90;;;;;;5024165;28;20465;-62
2024/03/28 05:28:20;;;;;;;10.57;5.28;;;4.40;99.90;;;;;;5019457;28;20025;-62
2024/03/28 05:31:16;;;;;;;8.07;5.50;;;4.30;99.90;;;;;;5023467;28;20037;-62
2024/03/28 05:34:02;;;;;;;7.78;5.13;;;4.30;99.90;;;;;;5021008;28;20037;-62
2024/03/28 05:36:48;;;;;;;8.27;5.63;;;4.40;99.90;;;;;;5024022;28;20495;-62
2024/03/28 05:39:34;;;;;;;10.80;5.97;;;4.30;99.90;;;;;;5019196;28;20536;-62
2024/03/28 05:42:19;;;;;;;9.07;5.57;;;4.30;99.90;;;;;;5017319;28;20034;-62
2024/03/28 05:45:05;;;;;;;8.50;5.13;;;4.30;99.90;;;;;;5023693;28;20168;-62
2024/03/28 05:47:51;;;;;;;9.80;5.53;;;4.30;99.90;;;;;;5023322;28;20076;-62
2024/03/28 05:50:37;;;;;;;12.57;5.20;;;4.30;99.90;;;;;;5021392;28;20330;-62
2024/03/28 05:53:23;;;;;;;10.98;5.20;;;4.30;99.90;;;;;;5017803;28;20533;-62
2024/03/28 05:56:09;;;;;;;7.95;5.07;;;4.40;99.90;;;;;;5023061;28;20132;-62
2024/03/28 05:58:55;;;;;;;13.57;6.35;;;4.40;99.90;;;;;;5022627;28;20040;-62
2024/03/28 06:01:40;;;;;;;8.00;5.60;;;4.40;99.90;;;;;;5020948;28;20144;-62
2024/03/28 06:04:26;;;;;;;8.40;5.43;;;4.50;99.90;;;;;;5022661;28;20034;-62
2024/03/28 06:07:12;;;;;;;8.25;4.97;;;4.60;99.90;;;;;;5022969;28;20120;-62
2024/03/28 06:09:58;;;;;;;8.75;5.50;;;4.70;99.90;;;;;;5022624;28;20041;-62
2024/03/28 06:12:44;;;;;;;8.25;5.78;;;4.70;99.90;;;;;;5019909;28;20372;-62
2024/03/28 06:15:29;;;;;;;8.88;5.65;;;4.70;99.90;;;;;;5023362;28;20037;-62
2024/03/28 06:18:15;;;;;;;9.55;5.10;;;4.80;99.90;;;;;;5023166;28;20034;-62
2024/03/28 06:21:03;;;;;;;6.68;4.93;;;5.10;99.90;;;;;;5023637;28;20680;-62
2024/03/28 06:23:49;;;;;;;5.63;4.43;;;5.50;99.90;;;;;;5022547;28;20124;-62
2024/03/28 06:26:36;;;;;;;8.13;5.07;;;6.70;99.90;;;;;;5022954;28;20041;-62
2024/03/28 06:29:21;;;;;;;6.13;4.35;;;7.70;99.90;;;;;;5021488;28;20045;-62
2024/03/28 06:32:13;;;;;;;6.18;4.22;;;8.40;99.90;;;;;;5022215;28;20125;-63
2024/03/28 06:34:59;;;;;;;4.55;3.53;;;8.80;99.90;;;;;;5021132;28;20037;-62
2024/03/28 06:37:45;;;;;;;7.35;3.95;;;8.20;99.90;;;;;;5020906;28;20539;-62
2024/03/28 06:40:31;;;;;;;6.10;4.00;;;7.50;99.90;;;;;;5021823;28;20041;-62
2024/03/28 06:43:16;;;;;;;7.60;4.90;;;7.40;99.90;;;;;;5020762;28;20048;-63
2024/03/28 06:46:03;;;;;;;6.13;4.05;;;7.70;99.90;;;;;;5022617;28;20030;-62
2024/03/28 06:48:48;;;;;;;5.70;3.80;;;8.00;99.90;;;;;;5023384;28;20029;-62
2024/03/28 06:51:34;;;;;;;4.30;3.40;;;9.00;99.90;;;;;;5019162;28;20048;-63
2024/03/28 06:54:20;;;;;;;5.50;2.80;;;9.80;99.90;;;;;;5021752;28;20073;-62
2024/03/28 06:57:06;;;;;;;4.65;3.10;;;10.10;99.90;;;;;;5021862;28;20041;-63
2024/03/28 06:59:52;;;;;;;3.92;2.33;;;10.00;99.90;;;;;;5022980;28;20239;-63
2024/03/28 07:02:39;;;;;;;8.87;3.33;;;10.20;99.90;;;;;;5019143;28;20037;-63
2024/03/28 07:05:27;;;;;;;3.67;2.60;;;9.90;99.90;;;;;;5026857;28;20379;-62
2024/03/28 07:08:13;;;;;;;4.22;2.45;;;9.40;99.90;;;;;;5021673;28;20430;-62
2024/03/28 07:11:00;;;;;;;6.47;2.50;;;9.10;99.90;;;;;;5021470;28;20157;-62
2024/03/28 07:13:46;;;;;;;2.55;2.13;;;9.10;99.90;;;;;;5022256;28;20029;-62
2024/03/28 07:16:32;;;;;;;2.88;2.33;;;9.30;99.90;;;;;;5017577;28;20151;-62
2024/03/28 07:19:18;;;;;;;3.43;2.20;;;9.60;99.90;;;;;;5021160;28;20041;-62
2024/03/28 07:22:04;;;;;;;3.97;2.17;;;9.80;99.90;;;;;;5020933;28;20041;-63
2024/03/28 07:24:50;;;;;;;2.83;2.20;;;10.30;99.90;;;;;;5020707;28;20056;-62
2024/03/28 07:27:36;;;;;;;4.15;1.88;;;10.50;99.90;;;;;;5022798;28;20044;-63
2024/03/28 07:30:22;;;;;;;4.13;1.85;;;10.50;99.90;;;;;;5027116;28;20452;-63
2024/03/28 07:33:07;;;;;;;3.22;1.90;;;10.60;99.90;;;;;;5025202;28;20123;-63
2024/03/28 07:35:53;;;;;;;4.10;1.90;;;10.80;99.90;;;;;;5026642;28;20033;-63
2024/03/28 07:38:39;;;;;;;2.00;1.60;;;11.00;99.90;;;;;;5025552;28;20063;-63
2024/03/28 07:41:25;;;;;;;2.58;1.55;;;10.60;99.90;;;;;;5021443;28;20096;-63
2024/03/28 07:44:11;;;;;;;1.42;1.33;;;10.40;99.90;;;;;;5026048;28;20041;-63
2024/03/28 07:46:57;;;;;;;1.93;1.60;;;10.40;99.90;;;;;;5025926;28;20033;-63
2024/03/28 07:49:46;;;;;;;3.05;1.75;;;10.30;99.90;;;;;;5023588;28;20124;-63
2024/03/28 07:52:31;;;;;;;3.00;1.70;;;10.30;99.90;;;;;;5025100;28;20044;-63
2024/03/28 07:55:17;;;;;;;2.28;1.48;;;10.40;99.90;;;;;;5019520;28;20033;-63
2024/03/28 07:58:05;;;;;;;;;;;10.40;99.90;;;;;;5024737;28;20037;-63
2024/03/28 08:00:51;;;;;;;2.92;1.58;;;10.50;99.90;;;;;;5026196;28;19917;-62
2024/03/28 08:03:37;;;;;;;2.58;1.83;;;9.90;99.90;;;;;;5021445;28;20071;-63
2024/03/28 08:06:23;;;;;;;2.15;1.58;;;9.70;99.90;;;;;;5025384;28;20037;-63
2024/03/28 08:09:09;;;;;;;4.18;1.83;;;9.40;99.90;;;;;;5025543;28;20040;-62
2024/03/28 08:11:55;;;;;;;2.47;1.70;;;9.10;99.90;;;;;;5025919;28;20030;-62
2024/03/28 08:14:41;;;;;;;3.80;1.80;;;8.70;99.90;;;;;;5027234;28;20045;-62
2024/03/28 08:17:27;;;;;;;2.47;1.92;;;8.50;99.90;;;;;;5021076;28;20048;-62
2024/03/28 08:20:16;;;;;;;2.72;1.63;;;8.30;99.90;;;;;;5024597;28;20459;-62
2024/03/28 08:23:02;;;;;;;3.58;2.03;;;8.30;99.90;;;;;;5025945;28;20041;-62
2024/03/28 08:25:48;;;;;;;2.05;1.42;;;8.00;99.90;;;;;;5026604;28;20036;-62
2024/03/28 08:28:34;;;;;;;5.10;1.95;;;8.00;99.90;;;;;;5024557;28;20037;-62
2024/03/28 08:31:21;;;;;;;3.20;2.38;;;7.80;99.90;;;;;;5020786;28;20037;-62
2024/03/28 08:34:07;;;;;;;2.88;1.75;;;7.90;99.90;;;;;;5026687;28;20407;-62
2024/03/28 08:36:53;;;;;;;3.23;2.03;;;8.20;99.90;;;;;;5025089;28;20045;-62
2024/03/28 08:39:39;;;;;;;3.38;2.08;;;8.20;99.90;;;;;;5007009;28;20047;-62
2024/03/28 08:42:24;;;;;;;4.25;2.40;;;8.50;99.90;;;;;;5021875;28;20041;-62
2024/03/28 08:45:12;;;;;;;4.50;2.20;;;8.80;99.90;;;;;;5024152;28;20033;-63
2024/03/28 08:47:58;;;;;;;4.05;2.17;;;9.10;99.90;;;;;;5024192;28;20483;-62
2024/03/28 08:50:44;;;;;;;4.23;2.10;;;9.50;99.90;;;;;;5022591;28;20544;-63
2024/03/28 08:53:30;;;;;;;2.70;2.03;;;9.40;99.90;;;;;;5020906;28;20037;-62
2024/03/28 08:56:17;;;;;;;2.90;2.20;;;9.30;99.90;;;;;;5026372;28;20037;-63
2024/03/28 08:59:03;;;;;;;4.65;2.10;;;9.30;99.90;;;;;;5023393;28;20044;-63
2024/03/28 09:01:49;;;;;;;4.68;2.78;;;9.20;99.90;;;;;;5024771;28;20075;-62
2024/03/28 09:04:35;;;;;;;3.17;2.37;;;9.00;99.90;;;;;;5022108;28;20045;-62
2024/03/28 09:07:21;;;;;;;2.90;2.30;;;8.90;99.90;;;;;;5024525;28;20296;-62
2024/03/28 09:10:07;;;;;;;3.85;2.70;;;8.60;99.90;;;;;;5022622;28;20025;-62
2024/03/28 09:12:54;;;;;;;4.22;3.10;;;8.20;99.90;;;;;;5017940;28;20582;-62
2024/03/28 09:15:40;;;;;;;;;;;7.80;99.90;;;;;;5019312;28;20045;-62
2024/03/28 09:18:25;;;;;;;4.97;3.30;;;7.70;99.90;;;;;;5020765;28;19917;-62
2024/03/28 09:21:11;;;;;;;6.18;3.58;;;7.60;99.90;;;;;;5020306;28;20029;-62
2024/03/28 09:23:57;;;;;;;8.02;3.50;;;7.50;99.90;;;;;;5023350;28;20037;-62
2024/03/28 09:26:44;;;;;;;5.82;4.03;;;7.50;99.90;;;;;;5020858;28;20113;-62
2024/03/28 09:29:30;;;;;;;5.65;3.63;;;7.40;99.90;;;;;;5024331;28;20046;-62
2024/03/28 09:32:16;;;;;;;5.00;3.30;;;7.70;99.90;;;;;;5023214;28;20033;-62
2024/03/28 09:35:02;;;;;;;5.22;3.15;;;7.90;99.90;;;;;;5022960;28;20060;-63
2024/03/28 09:37:48;;;;;;;6.63;3.60;;;8.10;99.90;;;;;;5021585;28;20623;-63
2024/03/28 09:40:51;;;;;;;4.20;2.80;;;8.10;99.90;;;;;;5021063;28;20029;-63
2024/03/28 09:43:39;;;;;;;3.35;2.58;;;8.20;99.90;;;;;;5014598;28;20116;-62
2024/03/28 09:46:28;;;;;;;4.60;2.63;;;8.20;99.90;;;;;;5024446;28;20029;-63
2024/03/28 09:49:17;;;;;;;3.90;2.60;;;8.20;99.90;;;;;;5023824;28;20402;-63
2024/03/28 09:52:07;;;;;;;2.90;1.98;;;8.30;99.90;;;;;;5024770;28;20551;-63
2024/03/28 09:54:53;;;;;;;3.00;2.55;;;8.40;99.90;;;;;;5021898;28;20033;-62
2024/03/28 09:57:39;;;;;;;3.13;2.07;;;8.30;99.90;;;;;;5020160;28;20037;-63
2024/03/28 10:00:25;;;;;;;2.55;2.30;;;8.20;99.90;;;;;;5019842;28;20041;-63
2024/03/28 10:03:32;;;;;;;2.75;2.08;;;8.10;99.90;;;;;;5024708;28;20195;-62
2024/03/28 10:06:19;;;;;;;4.13;2.42;;;8.00;99.90;;;;;;5016204;28;20037;-63
2024/03/28 10:09:07;;;;;;;2.85;2.05;;;8.00;99.90;;;;;;5023593;28;20454;-63
2024/03/28 10:11:53;;;;;;;3.30;2.30;;;7.70;99.90;;;;;;5022006;28;20032;-63
2024/03/28 10:14:42;;;;;;;2.83;2.10;;;7.60;99.90;;;;;;5020362;28;20084;-62
2024/03/28 10:17:28;;;;;;;3.65;2.58;;;7.30;99.90;;;;;;5023788;28;20045;-63
2024/03/28 10:20:14;;;;;;;2.55;1.80;;;7.10;99.90;;;;;;5022746;28;20048;-62
2024/03/28 10:23:07;;;;;;;4.13;2.35;;;7.10;99.90;;;;;;5023352;28;20049;-62
2024/03/28 10:25:53;;;;;;;3.30;2.10;;;7.00;99.90;;;;;;5021051;28;20541;-63
2024/03/28 10:28:41;;;;;;;2.80;1.95;;;6.80;99.90;;;;;;5022307;28;20169;-63
2024/03/28 10:31:27;;;;;;;2.53;1.52;;;6.80;99.90;;;;;;5017302;28;20064;-62
2024/03/28 10:34:17;;;;;;;1.83;1.40;;;6.70;99.90;;;;;;5022525;28;20029;-63
2024/03/28 10:37:07;;;;;;;1.58;1.20;;;6.90;99.90;;;;;;5022786;28;20026;-62
2024/03/28 10:39:53;;;;;;;2.88;1.50;;;6.90;99.90;;;;;;5021959;28;20061;-63
2024/03/28 10:42:43;;;;;;;4.45;1.40;;;6.90;99.90;;;;;;5019617;28;20037;-62
2024/03/28 10:45:33;;;;;;;3.75;1.00;;;7.00;99.90;;;;;;5018471;28;20041;-62
2024/03/28 10:48:19;;;;;;;1.88;1.00;;;7.10;99.90;;;;;;5022804;28;20112;-62
2024/03/28 10:51:14;;;;;;;1.80;1.10;;;7.00;99.90;;;;;;5022193;28;20041;-62
2024/03/28 10:54:05;;;;;;;1.67;1.00;;;7.00;99.90;;;;;;5021005;28;20108;-62
2024/03/28 10:56:53;;;;;;;2.47;1.15;;;6.90;99.90;;;;;;5020280;28;20044;-62
2024/03/28 10:59:40;;;;;;;1.27;0.80;;;6.80;99.90;;;;;;5019256;28;20038;-62
2024/03/28 11:02:27;;;;;;;;;;;6.60;99.90;;;;;;5038056;28;20123;-62
2024/03/28 11:05:13;;;;;;;1.08;0.80;;;6.50;99.90;;;;;;5041123;28;19994;-62
2024/03/28 11:08:00;;;;;;;0.85;0.80;;;6.50;99.90;;;;;;5041827;28;20410;-62
2024/03/28 11:10:49;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;5042346;28;20378;-62
2024/03/28 11:13:34;;;;;;;1.05;0.80;;;6.50;99.90;;;;;;5042359;28;20429;-62
2024/03/28 11:16:22;;;;;;;5.47;0.90;;;6.50;99.90;;;;;;5042255;28;20060;-62
2024/03/28 11:19:08;;;;;;;0.80;0.60;;;6.70;99.90;;;;;;5042313;28;20641;-62
2024/03/28 11:21:56;;;;;;;1.08;0.70;;;6.70;99.90;;;;;;5042277;28;20029;-62
2024/03/28 11:24:42;;;;;;;2.10;0.80;;;6.60;99.90;;;;;;5040369;28;20154;-62
2024/03/28 11:27:28;;;;;;;0.60;0.43;;;6.40;99.90;;;;;;5042570;28;20033;-62
2024/03/28 11:30:15;;;;;;;1.60;0.63;;;6.30;99.90;;;;;;5043056;28;20025;-62
2024/03/28 11:33:11;;;;;;;0.82;0.47;;;6.30;99.90;;;;;;5038887;28;20033;-62
2024/03/28 11:35:59;;;;;;;1.08;0.80;;;6.30;99.90;;;;;;5041863;28;20414;-62
2024/03/28 11:38:45;;;;;;;4.93;0.63;;;6.30;99.90;;;;;;5038505;28;20028;-62
2024/03/28 11:41:32;;;;;;;0.80;0.60;;;6.30;99.90;;;;;;5041883;28;20108;-62
2024/03/28 11:44:19;;;;;;;1.38;0.93;;;6.20;99.90;;;;;;5044539;28;20035;-62
2024/03/28 11:47:08;;;;;;;1.98;0.98;;;6.30;99.90;;;;;;5044246;28;20046;-62
2024/03/28 11:50:06;;;;;;;2.10;0.73;;;6.50;99.90;;;;;;5043548;28;20057;-62
2024/03/28 11:52:52;;;;;;;1.30;0.73;;;6.70;99.90;;;;;;5039301;28;20037;-62
2024/03/28 11:55:42;;;;;;;3.15;0.82;;;7.10;99.90;;;;;;5045029;28;20028;-62
2024/03/28 11:58:29;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5038871;28;20041;-62
2024/03/28 12:01:18;;;;;;;9.40;0.70;;;7.80;99.90;;;;;;5040550;28;20029;-62
2024/03/28 12:04:04;;;;;;;1.33;0.50;;;7.90;99.90;;;;;;5041139;28;20048;-62
2024/03/28 12:06:50;;;;;;;2.50;0.52;;;7.90;99.90;;;;;;5040195;28;20491;-62
2024/03/28 12:09:38;;;;;;;7.38;0.47;;;7.90;99.90;;;;;;5044477;28;20151;-62
2024/03/28 12:12:24;;;;;;;2.38;0.60;;;7.90;99.90;;;;;;5040060;28;20715;-62
2024/03/28 12:15:10;;;;;;;0.80;0.50;;;7.80;99.90;;;;;;5043866;28;20506;-62
2024/03/28 12:17:57;;;;;;;1.52;0.70;;;7.80;99.90;;;;;;5044579;28;20025;-62
2024/03/28 12:20:43;;;;;;;;;;;8.00;99.90;;;;;;5043164;28;20067;-63
2024/03/28 12:23:29;;;;;;;1.38;0.50;;;8.20;99.90;;;;;;5049795;28;20371;-62
2024/03/28 12:26:18;;;;;;;;;;;8.40;99.90;;;;;;5044407;28;20116;-62
2024/03/28 12:29:04;;;;;;;4.03;0.52;;;8.50;99.90;;;;;;5045045;28;19908;-62
2024/03/28 12:31:51;;;;;;;0.57;0.40;;;8.60;99.90;;;;;;5041185;28;20052;-62
2024/03/28 12:34:37;;;;;;;1.40;0.68;;;8.60;99.90;;;;;;5043628;28;20041;-62
2024/03/28 12:37:23;;;;;;;1.23;0.55;;;8.70;99.90;;;;;;5041196;28;21066;-62
2024/03/28 12:40:13;;;;;;;0.75;0.40;;;8.70;99.90;;;;;;5045011;28;20036;-62
2024/03/28 12:42:59;;;;;;;1.02;0.50;;;8.80;99.90;;;;;;5043675;28;20037;-62
2024/03/28 12:45:46;;;;;;;2.23;0.57;;;9.00;99.90;;;;;;5043603;28;20037;-62
2024/03/28 12:48:32;;;;;;;;;;;9.00;99.90;;;;;;5043071;28;20609;-64
2024/03/28 12:51:18;;;;;;;0.95;0.45;;;9.20;99.90;;;;;;5042144;28;20056;-65
2024/03/28 12:54:04;;;;;;;0.60;0.40;;;9.30;99.90;;;;;;5042574;28;20067;-64
2024/03/28 12:56:51;;;;;;;0.65;0.45;;;9.40;99.90;;;;;;5043627;28;20552;-64
2024/03/28 12:59:37;;;;;;;0.68;0.30;;;9.60;99.90;;;;;;5044709;28;20029;-64
2024/03/28 13:02:23;;;;;;;0.63;0.30;;;9.50;99.90;;;;;;5043062;28;20080;-64
2024/03/28 13:05:11;;;;;;;1.65;0.45;;;9.40;99.90;;;;;;5045136;28;20121;-64
2024/03/28 13:07:57;;;;;;;1.77;0.57;;;9.60;99.90;;;;;;5042574;28;20064;-64
2024/03/28 13:10:43;;;;;;;1.20;0.32;;;9.60;99.90;;;;;;5044785;28;20029;-64
2024/03/28 13:13:29;;;;;;;2.20;0.30;;;9.50;99.90;;;;;;5041322;28;20047;-64
2024/03/28 13:16:17;;;;;;;0.75;0.25;;;9.40;99.90;;;;;;5043648;28;20463;-64
2024/03/28 13:19:02;;;;;;;3.92;0.32;;;9.50;99.90;;;;;;5042843;28;20044;-64
2024/03/28 13:21:50;;;;;;;2.97;0.40;;;9.60;99.90;;;;;;5045584;28;20686;-64
2024/03/28 13:24:36;;;;;;;0.93;0.68;;;9.60;99.90;;;;;;5041941;28;20687;-64
2024/03/28 13:27:23;;;;;;;3.47;0.55;;;9.70;99.90;;;;;;5039685;28;20052;-64
2024/03/28 13:30:09;;;;;;;2.95;0.40;;;9.80;99.90;;;;;;5042686;28;20414;-64
2024/03/28 13:32:55;;;;;;;1.00;0.33;;;9.80;99.90;;;;;;5041492;28;20071;-64
2024/03/28 13:35:42;;;;;;;3.30;0.30;;;9.60;99.90;;;;;;5044377;28;20761;-64
2024/03/28 13:38:28;;;;;;;2.00;0.60;;;9.30;99.90;;;;;;5041961;28;20045;-64
2024/03/28 13:41:14;;;;;;;4.95;0.52;;;9.30;99.90;;;;;;5043690;28;20033;-64
2024/03/28 13:44:00;;;;;;;1.25;0.30;;;9.20;99.90;;;;;;5041802;28;20478;-64
2024/03/28 13:46:47;;;;;;;1.23;0.30;;;9.00;99.90;;;;;;5041532;28;20398;-64
2024/03/28 13:49:33;;;;;;;1.77;0.40;;;8.70;99.90;;;;;;5043184;28;20029;-64
2024/03/28 13:52:19;;;;;;;0.32;0.28;;;8.20;99.90;;;;;;5042095;28;20489;-64
2024/03/28 13:55:05;;;;;;;0.70;0.40;;;7.90;99.90;;;;;;5043671;28;20044;-64
2024/03/28 13:57:51;;;;;;;1.23;0.33;;;7.60;99.90;;;;;;5042698;28;20554;-64
2024/03/28 14:00:37;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5041395;28;21168;-64
2024/03/28 14:03:23;;;;;;;1.67;0.30;;;7.30;99.90;;;;;;5041637;28;20102;-64
2024/03/28 14:06:08;;;;;;;1.63;0.35;;;7.50;99.90;;;;;;5042588;28;20040;-64
2024/03/28 14:08:54;;;;;;;2.10;0.68;;;7.90;99.90;;;;;;5042457;28;20440;-64
2024/03/28 14:11:41;;;;;;;2.85;0.50;;;7.90;99.90;;;;;;5043518;28;20421;-64
2024/03/28 14:14:26;;;;;;;2.10;0.60;;;8.10;99.90;;;;;;5043808;28;20584;-64
2024/03/28 14:17:12;;;;;;;1.15;0.40;;;7.90;99.90;;;;;;5043545;28;20056;-64
2024/03/28 14:19:58;;;;;;;1.70;0.50;;;7.80;99.90;;;;;;5043569;28;20121;-64
2024/03/28 14:22:44;;;;;;;0.75;0.40;;;7.70;99.90;;;;;;5039295;28;20033;-64
2024/03/28 14:25:30;;;;;;;4.53;0.75;;;7.90;99.90;;;;;;5041091;28;20036;-64
2024/03/28 14:28:16;;;;;;;2.00;0.55;;;8.00;99.90;;;;;;5046308;28;20394;-64
2024/03/28 14:31:06;;;;;;;0.70;0.40;;;8.20;99.90;;;;;;5042600;28;20041;-64
2024/03/28 14:33:52;;;;;;;0.68;0.30;;;8.20;99.90;;;;;;5042080;28;20047;-64
2024/03/28 14:36:38;;;;;;;2.58;0.38;;;8.20;99.90;;;;;;5045984;28;20037;-64
2024/03/28 14:39:24;;;;;;;2.83;0.38;;;8.30;99.90;;;;;;5042123;28;20040;-64
2024/03/28 14:42:09;;;;;;;2.38;0.30;;;8.40;99.90;;;;;;5042970;28;20032;-64
2024/03/28 14:44:58;;;;;;;0.98;0.30;;;8.30;99.90;;;;;;5039178;28;20032;-64
2024/03/28 14:47:44;;;;;;;0.98;0.32;;;8.20;99.90;;;;;;5040239;28;20061;-64