Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:43;;;;;;;22.40;14.65;;;10.50;81.80;;;;;;5034281;28;20025;-64
2022/11/30 00:04:08;;;;;;;22.35;15.35;;;10.50;81.80;;;;;;5034046;28;20022;-64
2022/11/30 00:06:34;;;;;;;23.42;15.70;;;10.50;81.70;;;;;;5033850;28;20112;-64
2022/11/30 00:09:00;;;;;;;19.80;13.55;;;10.50;81.70;;;;;;5032980;28;20417;-64
2022/11/30 00:11:27;;;;;;;22.23;15.75;;;10.50;81.60;;;;;;5034877;28;20025;-64
2022/11/30 00:13:53;;;;;;;18.95;13.43;;;10.50;81.50;;;;;;5032743;28;20414;-64
2022/11/30 00:16:18;;;;;;;19.77;13.88;;;10.50;81.50;;;;;;5033937;28;20026;-64
2022/11/30 00:18:44;;;;;;;20.50;14.75;;;10.50;81.30;;;;;;5035024;28;20033;-64
2022/11/30 00:21:13;;;;;;;19.98;14.10;;;10.40;81.20;;;;;;5033177;28;20094;-64
2022/11/30 00:23:40;;;;;;;21.42;14.50;;;10.50;81.20;;;;;;5034199;28;20100;-64
2022/11/30 00:26:08;;;;;;;22.70;15.50;;;10.50;81.20;;;;;;5034002;28;20513;-64
2022/11/30 00:28:35;;;;;;;22.42;15.32;;;10.40;81.10;;;;;;5032246;28;20099;-65
2022/11/30 00:31:04;;;;;;;19.52;13.48;;;10.40;81.10;;;;;;5035105;28;20033;-63
2022/11/30 00:33:32;;;;;;;22.10;14.32;;;10.40;81.10;;;;;;5032735;28;20025;-64
2022/11/30 00:36:00;;;;;;;20.77;13.98;;;10.40;81.10;;;;;;5035253;28;20044;-64
2022/11/30 00:38:27;;;;;;;22.23;15.48;;;10.40;81.10;;;;;;5034371;28;20033;-63
2022/11/30 00:40:53;;;;;;;22.92;14.98;;;10.40;81.10;;;;;;5034829;28;20030;-64
2022/11/30 00:43:19;;;;;;;21.00;14.27;;;10.40;81.00;;;;;;5034735;28;20036;-64
2022/11/30 00:45:45;;;;;;;21.27;14.35;;;10.40;81.00;;;;;;5034267;28;20426;-64
2022/11/30 00:48:11;;;;;;;21.27;14.55;;;10.40;81.00;;;;;;5034610;28;20042;-64
2022/11/30 00:50:36;;;;;;;22.23;16.00;;;10.40;80.90;;;;;;5034798;28;20064;-64
2022/11/30 00:53:02;;;;;;;25.33;16.17;;;10.40;80.90;;;;;;5033087;28;20033;-64
2022/11/30 00:55:28;;;;;;;22.20;15.35;;;10.40;81.00;;;;;;5034564;28;20095;-64
2022/11/30 00:57:53;;;;;;;22.17;14.30;;;10.40;81.00;;;;;;5048259;28;20033;-64
2022/11/30 01:00:19;;;;;;;20.67;14.77;;;10.30;81.00;;;;;;5032271;28;20362;-64
2022/11/30 01:02:45;;;;;;;23.90;15.55;;;10.30;81.00;;;;;;5031724;28;20041;-64
2022/11/30 01:05:10;;;;;;;20.42;14.73;;;10.30;81.00;;;;;;5033044;28;20032;-64
2022/11/30 01:07:36;;;;;;;22.60;14.57;;;10.30;81.00;;;;;;5033466;28;20075;-63
2022/11/30 01:10:02;;;;;;;22.02;15.35;;;10.30;81.00;;;;;;5033761;28;20033;-63
2022/11/30 01:12:28;;;;;;;22.38;15.20;;;10.30;81.00;;;;;;5031945;28;20056;-64
2022/11/30 01:14:53;;;;;;;23.40;15.55;;;10.30;81.00;;;;;;5033264;28;20061;-64
2022/11/30 01:17:19;;;;;;;24.17;16.30;;;10.30;81.00;;;;;;5032003;28;20036;-64
2022/11/30 01:19:45;;;;;;;22.23;15.07;;;10.30;81.00;;;;;;5032569;28;20049;-64
2022/11/30 01:22:10;;;;;;;21.13;14.98;;;10.30;81.00;;;;;;5032495;28;20033;-64
2022/11/30 01:24:36;;;;;;;25.20;15.02;;;10.30;81.00;;;;;;5031813;28;20035;-64
2022/11/30 01:27:02;;;;;;;22.45;14.32;;;10.20;81.00;;;;;;5033567;28;20116;-64
2022/11/30 01:29:29;;;;;;;22.55;15.40;;;10.20;81.00;;;;;;5033468;28;20029;-64
2022/11/30 01:31:54;;;;;;;22.13;15.05;;;10.30;81.10;;;;;;5032169;28;20029;-64
2022/11/30 01:34:20;;;;;;;20.88;14.57;;;10.20;81.10;;;;;;5031984;28;20100;-64
2022/11/30 01:36:47;;;;;;;22.67;15.07;;;10.20;81.10;;;;;;5034759;28;20060;-63
2022/11/30 01:39:13;;;;;;;22.58;15.23;;;10.20;81.10;;;;;;5034238;28;20029;-64
2022/11/30 01:41:39;;;;;;;20.60;14.73;;;10.20;81.20;;;;;;5033322;28;20047;-64
2022/11/30 01:44:04;;;;;;;24.40;16.35;;;10.20;81.10;;;;;;5033960;28;20029;-64
2022/11/30 01:46:38;;;;;;;23.67;15.57;;;10.20;81.10;;;;;;5033707;28;20022;-64
2022/11/30 01:49:10;;;;;;;21.35;14.15;;;10.20;81.10;;;;;;5033883;28;20479;-63
2022/11/30 01:51:41;;;;;;;24.23;15.93;;;10.20;81.10;;;;;;5031631;28;20017;-63
2022/11/30 01:54:10;;;;;;;21.48;14.82;;;10.20;81.20;;;;;;5033833;28;20022;-64
2022/11/30 01:56:49;;;;;;;22.45;14.70;;;10.20;81.20;;;;;;5033650;28;20026;-64
2022/11/30 01:59:16;;;;;;;23.65;15.32;;;10.20;81.10;;;;;;5033937;28;20087;-64
2022/11/30 02:01:41;;;;;;;22.80;15.50;;;10.10;81.10;;;;;;5033124;28;20348;-64
2022/11/30 02:04:28;;;;;;;24.40;15.88;;;10.20;81.20;;;;;;5032195;28;20033;-64
2022/11/30 02:06:56;;;;;;;21.02;13.70;;;10.10;81.00;;;;;;5031868;28;20412;-64
2022/11/30 02:09:23;;;;;;;23.48;15.27;;;10.10;81.10;;;;;;5032691;28;20033;-64
2022/11/30 02:11:49;;;;;;;20.65;14.50;;;10.20;81.20;;;;;;5034977;28;20033;-64
2022/11/30 02:14:41;;;;;;;21.45;14.23;;;10.10;81.20;;;;;;5032747;28;20036;-64
2022/11/30 02:17:30;;;;;;;23.40;15.15;;;10.10;81.00;;;;;;5036531;28;20026;-64
2022/11/30 02:20:25;;;;;;;24.23;16.20;;;10.10;81.10;;;;;;5032047;28;20077;-64
2022/11/30 02:23:22;;;;;;;22.92;14.90;;;10.10;81.20;;;;;;5024741;28;20021;-64
2022/11/30 02:26:34;;;;;;;21.25;13.70;;;10.10;81.20;;;;;;5033191;28;20025;-63
2022/11/30 02:29:12;;;;;;;20.50;13.65;;;10.10;81.30;;;;;;4992882;28;20462;-64
2022/11/30 02:31:45;;;;;;;21.17;12.98;;;10.10;81.30;;;;;;5000462;28;20550;-64
2022/11/30 02:34:14;;;;;;;24.00;16.05;;;10.10;81.40;;;;;;4998995;28;20034;-63
2022/11/30 02:36:41;;;;;;;23.48;14.27;;;10.10;81.40;;;;;;4995814;28;20046;-64
2022/11/30 02:39:08;;;;;;;22.15;14.25;;;10.10;81.30;;;;;;4997652;28;20074;-63
2022/11/30 02:41:38;;;;;;;22.23;14.60;;;10.10;81.30;;;;;;4999703;28;20034;-64
2022/11/30 02:44:04;;;;;;;23.02;14.07;;;10.10;81.30;;;;;;5004486;28;20503;-64
2022/11/30 02:46:53;;;;;;;22.58;15.05;;;10.10;81.30;;;;;;4993034;28;20045;-63
2022/11/30 02:49:56;;;;;;;22.10;14.05;;;10.10;81.20;;;;;;4994011;28;20087;-63
2022/11/30 02:52:26;;;;;;;22.70;14.00;;;10.10;81.10;;;;;;5009059;28;20041;-64
2022/11/30 02:54:57;;;;;;;21.77;14.70;;;10.10;81.20;;;;;;4998130;28;20038;-64
2022/11/30 02:57:22;;;;;;;23.33;15.93;;;10.10;81.20;;;;;;4987160;28;20053;-64
2022/11/30 02:59:48;;;;;;;23.30;15.43;;;10.10;81.20;;;;;;5003017;28;20359;-63
2022/11/30 03:02:14;;;;;;;24.55;15.55;;;10.10;81.20;;;;;;5006453;28;20046;-63
2022/11/30 03:04:40;;;;;;;21.60;14.32;;;10.10;81.20;;;;;;5030559;28;20029;-64
2022/11/30 03:07:05;;;;;;;22.95;15.52;;;10.10;81.20;;;;;;5033885;28;20025;-64
2022/11/30 03:09:31;;;;;;;21.70;14.27;;;10.10;81.30;;;;;;5032981;28;20076;-63
2022/11/30 03:11:56;;;;;;;22.20;14.05;;;10.10;81.30;;;;;;5031431;28;20026;-64
2022/11/30 03:14:22;;;;;;;25.00;15.73;;;10.10;81.20;;;;;;5032401;28;20395;-63
2022/11/30 03:16:48;;;;;;;24.85;14.77;;;10.10;81.20;;;;;;5033209;28;20021;-64
2022/11/30 03:19:13;;;;;;;23.88;14.20;;;10.00;81.20;;;;;;5032146;28;20053;-64
2022/11/30 03:21:39;;;;;;;25.27;14.57;;;10.10;81.30;;;;;;5031938;28;20037;-64
2022/11/30 03:24:05;;;;;;;23.65;15.13;;;10.10;81.30;;;;;;5031616;28;20036;-64
2022/11/30 03:26:31;;;;;;;23.08;14.60;;;10.00;81.20;;;;;;5032064;28;20446;-64
2022/11/30 03:28:57;;;;;;;22.75;13.90;;;10.10;81.30;;;;;;5032638;28;20132;-64
2022/11/30 03:31:23;;;;;;;21.45;13.63;;;10.00;81.20;;;;;;5031912;28;20437;-64
2022/11/30 03:33:49;;;;;;;22.15;15.23;;;10.00;81.20;;;;;;5032287;28;20026;-64
2022/11/30 03:36:14;;;;;;;24.67;15.18;;;10.00;81.20;;;;;;5031555;28;20082;-64
2022/11/30 03:38:40;;;;;;;23.65;15.32;;;10.00;81.20;;;;;;5017087;28;20031;-64
2022/11/30 03:41:09;;;;;;;23.48;14.38;;;10.00;81.20;;;;;;5031182;28;20022;-64
2022/11/30 03:43:35;;;;;;;22.70;14.13;;;9.90;81.20;;;;;;5033303;28;20029;-64
2022/11/30 03:46:01;;;;;;;22.45;14.05;;;9.90;81.20;;;;;;5033647;28;20033;-64
2022/11/30 03:48:27;;;;;;;21.60;14.63;;;9.90;81.20;;;;;;5035905;28;20017;-64
2022/11/30 03:50:52;;;;;;;21.05;13.70;;;9.90;81.20;;;;;;5035811;28;20025;-64
2022/11/30 03:53:20;;;;;;;22.40;14.35;;;9.90;81.20;;;;;;5035953;28;20032;-64
2022/11/30 03:55:50;;;;;;;23.90;14.95;;;9.80;81.10;;;;;;5038814;28;20082;-64
2022/11/30 03:58:16;;;;;;;24.35;14.82;;;9.80;81.10;;;;;;5034608;28;20022;-64
2022/11/30 04:00:41;;;;;;;22.02;14.00;;;9.80;81.10;;;;;;5035821;28;20033;-63
2022/11/30 04:03:07;;;;;;;22.95;14.15;;;9.70;81.10;;;;;;5034903;28;20060;-64
2022/11/30 04:05:33;;;;;;;27.15;15.10;;;9.70;81.00;;;;;;5043028;28;20026;-64
2022/11/30 04:07:58;;;;;;;21.33;13.77;;;9.60;81.00;;;;;;5035152;28;20481;-64
2022/11/30 04:10:24;;;;;;;20.17;12.73;;;9.60;81.00;;;;;;5033049;28;20068;-64
2022/11/30 04:12:50;;;;;;;22.52;13.82;;;9.60;81.00;;;;;;5033530;28;20053;-64
2022/11/30 04:15:15;;;;;;;21.35;13.50;;;9.50;81.00;;;;;;5035862;28;20424;-64
2022/11/30 04:17:41;;;;;;;19.35;12.77;;;9.50;81.00;;;;;;5034539;28;20029;-64
2022/11/30 04:20:07;;;;;;;20.80;12.73;;;9.50;81.00;;;;;;5034592;28;20481;-64
2022/11/30 04:22:33;;;;;;;23.27;13.85;;;9.50;80.90;;;;;;5032367;28;20021;-64
2022/11/30 04:24:58;;;;;;;21.27;13.23;;;9.40;80.90;;;;;;5034087;28;20567;-64
2022/11/30 04:27:24;;;;;;;21.30;13.27;;;9.40;80.90;;;;;;5036709;28;20029;-63
2022/11/30 04:29:50;;;;;;;20.30;12.60;;;9.40;80.90;;;;;;5037483;28;20028;-64
2022/11/30 04:32:15;;;;;;;20.85;13.25;;;9.40;80.90;;;;;;5033324;28;20411;-64
2022/11/30 04:34:41;;;;;;;23.35;13.57;;;9.30;80.80;;;;;;5037691;28;20413;-64
2022/11/30 04:37:07;;;;;;;21.30;12.82;;;9.30;80.80;;;;;;5038178;28;20480;-64
2022/11/30 04:39:33;;;;;;;22.20;13.23;;;9.30;80.80;;;;;;5036330;28;20029;-63
2022/11/30 04:41:59;;;;;;;21.05;13.00;;;9.20;80.70;;;;;;5038523;28;20048;-64
2022/11/30 04:44:24;;;;;;;20.33;12.57;;;9.20;80.70;;;;;;5034225;28;20130;-64
2022/11/30 04:46:50;;;;;;;21.10;12.90;;;9.20;80.70;;;;;;5036968;28;20029;-64
2022/11/30 04:49:16;;;;;;;20.05;12.02;;;9.20;80.70;;;;;;5035392;28;20026;-64
2022/11/30 04:51:42;;;;;;;20.63;12.93;;;9.20;80.70;;;;;;5035874;28;20100;-64
2022/11/30 04:54:08;;;;;;;19.92;11.90;;;9.10;80.70;;;;;;5034921;28;20334;-64
2022/11/30 04:56:33;;;;;;;18.17;11.93;;;9.10;80.60;;;;;;5032313;28;20112;-64
2022/11/30 04:59:01;;;;;;;20.67;12.60;;;9.10;80.60;;;;;;5032503;28;20025;-64
2022/11/30 05:01:27;;;;;;;18.63;12.40;;;9.10;80.60;;;;;;5032430;28;20099;-64
2022/11/30 05:03:52;;;;;;;19.70;12.65;;;9.10;80.60;;;;;;5035925;28;20045;-64
2022/11/30 05:06:18;;;;;;;20.55;12.50;;;9.00;80.50;;;;;;5033823;28;20036;-63
2022/11/30 05:08:43;;;;;;;20.73;12.65;;;9.00;80.50;;;;;;5034057;28;20442;-63
2022/11/30 05:11:09;;;;;;;21.38;13.15;;;9.00;80.50;;;;;;5037739;28;20329;-64
2022/11/30 05:13:35;;;;;;;18.58;12.73;;;9.00;80.50;;;;;;5036650;28;20049;-64
2022/11/30 05:16:00;;;;;;;18.95;11.93;;;9.00;80.50;;;;;;5036035;28;20457;-63
2022/11/30 05:18:26;;;;;;;20.05;13.50;;;8.90;80.40;;;;;;5034303;28;20038;-64
2022/11/30 05:20:52;;;;;;;19.92;12.75;;;8.90;80.40;;;;;;5035295;28;20046;-64
2022/11/30 05:23:19;;;;;;;20.77;12.45;;;8.90;80.40;;;;;;5036500;28;20036;-63
2022/11/30 05:25:45;;;;;;;18.73;11.50;;;8.80;80.30;;;;;;5034618;28;20403;-64
2022/11/30 05:28:11;;;;;;;21.08;12.10;;;8.80;80.30;;;;;;5033544;28;20018;-64
2022/11/30 05:30:40;;;;;;;19.52;13.15;;;8.80;80.30;;;;;;5034364;28;20511;-64
2022/11/30 05:33:06;;;;;;;22.17;12.30;;;8.80;80.30;;;;;;5035428;28;20441;-64
2022/11/30 05:35:32;;;;;;;20.38;12.73;;;8.80;80.30;;;;;;5034173;28;20026;-64
2022/11/30 05:37:58;;;;;;;18.65;12.10;;;8.80;80.30;;;;;;5035117;28;20442;-64
2022/11/30 05:40:24;;;;;;;19.50;12.73;;;8.80;80.20;;;;;;5028347;28;20685;-64
2022/11/30 05:42:57;;;;;;;20.60;12.52;;;8.70;80.20;;;;;;5032731;28;20353;-64
2022/11/30 05:45:23;;;;;;;21.25;13.57;;;8.70;80.10;;;;;;5032614;28;20036;-64
2022/11/30 05:47:49;;;;;;;19.52;12.60;;;8.70;80.10;;;;;;5032222;28;20029;-64
2022/11/30 05:50:15;;;;;;;21.35;13.32;;;8.70;80.20;;;;;;5030587;28;20052;-63
2022/11/30 05:52:40;;;;;;;20.25;12.48;;;8.70;80.90;;;;;;5032555;28;20032;-64
2022/11/30 05:55:06;;;;;;;21.55;13.60;;;8.70;80.20;;;;;;5030587;28;20048;-64
2022/11/30 05:57:36;;;;;;;19.67;12.23;;;8.70;80.20;;;;;;5033167;28;20061;-63
2022/11/30 06:00:04;;;;;;;19.65;13.02;;;8.60;80.10;;;;;;5030971;28;20044;-64
2022/11/30 06:02:37;;;;;;;21.83;14.13;;;8.60;80.10;;;;;;5033660;28;20076;-63
2022/11/30 06:05:03;;;;;;;21.30;13.30;;;8.60;80.20;;;;;;5048278;28;20068;-64
2022/11/30 06:07:28;;;;;;;21.83;12.43;;;8.60;80.10;;;;;;5034118;28;20056;-64
2022/11/30 06:09:54;;;;;;;21.15;13.57;;;8.60;80.10;;;;;;5041040;28;20040;-63
2022/11/30 06:12:19;;;;;;;19.83;12.90;;;8.60;80.00;;;;;;5032833;28;20045;-63
2022/11/30 06:14:45;;;;;;;20.92;13.63;;;8.50;80.00;;;;;;5066581;28;20053;-63
2022/11/30 06:17:11;;;;;;;19.95;12.82;;;8.50;80.00;;;;;;5033050;28;20026;-63
2022/11/30 06:19:36;;;;;;;19.85;12.13;;;8.50;80.00;;;;;;5035668;28;20037;-63
2022/11/30 06:22:02;;;;;;;21.40;12.80;;;8.50;80.70;;;;;;5036474;28;20402;-63
2022/11/30 06:24:27;;;;;;;19.67;12.25;;;8.50;80.00;;;;;;5043314;28;20381;-64
2022/11/30 06:26:53;;;;;;;21.02;13.50;;;8.40;79.90;;;;;;5032103;28;20033;-63
2022/11/30 06:29:19;;;;;;;21.75;12.77;;;8.40;79.90;;;;;;5032946;28;20029;-63
2022/11/30 06:31:44;;;;;;;17.30;12.00;;;8.40;79.90;;;;;;5031433;28;20029;-63
2022/11/30 06:34:10;;;;;;;18.73;12.00;;;8.40;79.90;;;;;;5033988;28;20099;-63
2022/11/30 06:36:35;;;;;;;18.13;11.50;;;8.40;79.90;;;;;;5033260;28;20108;-63
2022/11/30 06:39:01;;;;;;;17.48;10.95;;;8.40;80.00;;;;;;5032836;28;20188;-63
2022/11/30 06:41:27;;;;;;;17.05;11.38;;;8.40;80.00;;;;;;5032248;28;20025;-63
2022/11/30 06:43:52;;;;;;;18.65;10.70;;;8.40;79.90;;;;;;5031286;28;20029;-63
2022/11/30 06:46:18;;;;;;;18.60;10.85;;;8.30;79.80;;;;;;5048411;28;20036;-63
2022/11/30 06:48:48;;;;;;;18.38;10.38;;;8.30;79.90;;;;;;5033299;28;20049;-63
2022/11/30 06:51:14;;;;;;;17.65;11.65;;;8.30;79.90;;;;;;5033061;28;20026;-63
2022/11/30 06:53:43;;;;;;;15.32;10.13;;;8.30;79.80;;;;;;5033582;28;20022;-64
2022/11/30 06:56:09;;;;;;;15.50;10.35;;;8.30;79.80;;;;;;5033443;28;20060;-64
2022/11/30 06:58:35;;;;;;;17.75;10.98;;;8.30;80.50;;;;;;5033495;28;20096;-64
2022/11/30 07:01:04;;;;;;;15.85;9.90;;;8.30;79.80;;;;;;5031234;28;20037;-64
2022/11/30 07:03:29;;;;;;;15.80;10.70;;;8.30;79.80;;;;;;5041831;28;20085;-63
2022/11/30 07:05:55;;;;;;;13.57;9.43;;;8.20;79.70;;;;;;5053620;28;20400;-64
2022/11/30 07:08:21;;;;;;;14.43;9.73;;;8.20;79.70;;;;;;5035554;28;20029;-64
2022/11/30 07:10:47;;;;;;;14.65;9.65;;;8.20;79.70;;;;;;5033792;28;20026;-64
2022/11/30 07:13:15;;;;;;;15.68;10.13;;;8.20;79.70;;;;;;5038466;28;20025;-65
2022/11/30 07:15:42;;;;;;;15.90;10.30;;;8.20;79.70;;;;;;5042848;28;20029;-64
2022/11/30 07:18:09;;;;;;;16.63;10.45;;;8.20;79.70;;;;;;5039727;28;20029;-69
2022/11/30 07:20:36;;;;;;;14.95;9.90;;;8.20;79.70;;;;;;5040964;28;20063;-65
2022/11/30 07:26:05;;;;;;;16.77;10.75;;;8.20;79.70;;;;;;5039287;28;20037;-66
2022/11/30 07:26:05;;;;;;;16.20;10.20;;;8.20;79.60;;;;;;5046645;28;20029;-65
2022/11/30 07:28:31;;;;;;;18.45;10.63;;;8.20;79.60;;;;;;5045548;28;20117;-66
2022/11/30 07:30:56;;;;;;;19.17;11.55;;;8.30;79.60;;;;;;5040710;28;20041;-66
2022/11/30 07:33:22;;;;;;;18.45;11.75;;;8.30;79.60;;;;;;5054347;28;20322;-66
2022/11/30 07:35:47;;;;;;;28.15;13.40;;;8.30;79.50;;;;;;5036659;28;20021;-66
2022/11/30 07:38:13;;;;;;;18.63;12.18;;;8.30;79.60;;;;;;5040664;28;20033;-67
2022/11/30 07:40:39;;;;;;;18.58;12.35;;;8.40;79.60;;;;;;5050204;28;20029;-67
2022/11/30 07:43:04;;;;;;;18.25;12.23;;;8.40;79.70;;;;;;5039714;28;20033;-65
2022/11/30 07:45:30;;;;;;;18.17;11.52;;;8.40;79.70;;;;;;5043910;28;20025;-66
2022/11/30 07:47:57;;;;;;;17.33;11.32;;;8.40;79.70;;;;;;5035704;28;20454;-67
2022/11/30 07:50:23;;;;;;;18.83;10.93;;;8.40;79.70;;;;;;5051897;28;20036;-67
2022/11/30 07:52:49;;;;;;;16.48;9.73;;;8.40;80.30;;;;;;5039948;28;20021;-67
2022/11/30 07:55:15;;;;;;;17.83;11.65;;;8.40;79.80;;;;;;5041637;28;20465;-66
2022/11/30 07:57:40;;;;;;;17.13;11.00;;;8.50;79.80;;;;;;5044227;28;20025;-66
2022/11/30 08:00:08;;;;;;;18.95;11.93;;;8.50;79.80;;;;;;5033980;28;20090;-66
2022/11/30 08:02:37;;;;;;;18.25;11.02;;;8.50;79.80;;;;;;5039394;28;20470;-67
2022/11/30 08:05:03;;;;;;;16.90;11.73;;;8.50;79.90;;;;;;5044919;28;20079;-66
2022/11/30 08:07:29;;;;;;;19.45;12.77;;;8.50;79.90;;;;;;5047875;28;20025;-66
2022/11/30 08:09:54;;;;;;;19.23;12.63;;;8.50;80.00;;;;;;5052653;28;20048;-67
2022/11/30 08:12:20;;;;;;;19.30;12.02;;;8.50;80.00;;;;;;5044222;28;20025;-66
2022/11/30 08:14:46;;;;;;;18.02;11.60;;;8.50;80.00;;;;;;5050550;28;20339;-67
2022/11/30 08:17:11;;;;;;;18.77;11.23;;;8.50;80.00;;;;;;5036213;28;20064;-66
2022/11/30 08:19:37;;;;;;;19.48;11.60;;;8.50;80.00;;;;;;5048835;28;20073;-66
2022/11/30 08:22:02;;;;;;;19.02;11.93;;;8.50;80.00;;;;;;5036193;28;20430;-66
2022/11/30 08:24:28;;;;;;;18.75;12.30;;;8.60;80.10;;;;;;5048292;28;20044;-66
2022/11/30 08:26:53;;;;;;;17.77;11.38;;;8.50;80.00;;;;;;5038204;28;20446;-63
2022/11/30 08:29:19;;;;;;;20.08;12.13;;;8.60;80.10;;;;;;5037958;28;20026;-63
2022/11/30 08:31:45;;;;;;;19.27;12.73;;;8.60;80.10;;;;;;5038178;28;20025;-63
2022/11/30 08:34:12;;;;;;;16.90;10.73;;;8.60;80.10;;;;;;5039830;28;20104;-63
2022/11/30 08:36:39;;;;;;;20.17;13.07;;;8.60;80.10;;;;;;5037323;28;20033;-63
2022/11/30 08:39:07;;;;;;;21.45;12.70;;;8.70;80.20;;;;;;5043724;28;20033;-63
2022/11/30 08:41:34;;;;;;;19.80;12.68;;;8.70;80.20;;;;;;5045003;28;20053;-65
2022/11/30 08:44:00;;;;;;;18.95;13.00;;;8.70;80.20;;;;;;5054977;28;20032;-65
2022/11/30 08:46:26;;;;;;;23.60;14.35;;;8.70;80.20;;;;;;5055212;28;20032;-65
2022/11/30 08:48:53;;;;;;;20.83;13.02;;;8.70;80.30;;;;;;5056196;28;20479;-66
2022/11/30 08:51:19;;;;;;;21.33;13.73;;;8.70;80.40;;;;;;5047264;28;20060;-65
2022/11/30 08:53:46;;;;;;;24.63;15.02;;;8.70;80.50;;;;;;5067326;28;20428;-65
2022/11/30 08:56:17;;;;;;;24.88;14.63;;;8.80;80.50;;;;;;5055891;28;20103;-65
2022/11/30 08:58:43;;;;;;;23.23;14.98;;;8.80;80.60;;;;;;5054909;28;20041;-65
2022/11/30 09:01:14;;;;;;;27.60;16.80;;;8.80;80.60;;;;;;5037941;28;20032;-65
2022/11/30 09:03:42;;;;;;;24.25;15.88;;;8.80;80.60;;;;;;5053606;28;20033;-65
2022/11/30 09:06:09;;;;;;;24.50;16.67;;;8.90;80.70;;;;;;5041978;28;20037;-65
2022/11/30 09:08:35;;;;;;;24.63;15.77;;;8.90;80.70;;;;;;5048079;28;20387;-65
2022/11/30 09:11:13;;;;;;;27.55;16.83;;;8.90;80.70;;;;;;5044174;28;20117;-66
2022/11/30 09:13:40;;;;;;;27.05;16.27;;;9.00;80.80;;;;;;5035160;28;20148;-65
2022/11/30 09:16:07;;;;;;;25.63;16.52;;;9.00;80.80;;;;;;5049424;28;20025;-65
2022/11/30 09:18:33;;;;;;;26.63;16.83;;;9.00;80.80;;;;;;5056012;28;20035;-65
2022/11/30 09:21:05;;;;;;;28.65;16.38;;;9.00;80.70;;;;;;5049172;28;20136;-66
2022/11/30 09:23:31;;;;;;;29.02;17.90;;;9.00;80.70;;;;;;5053366;28;20426;-69
2022/11/30 09:25:58;;;;;;;31.23;18.65;;;9.10;80.70;;;;;;5055659;28;20053;-65
2022/11/30 09:28:24;;;;;;;31.23;18.23;;;9.10;80.70;;;;;;5055287;28;20381;-65
2022/11/30 09:30:50;;;;;;;26.67;15.95;;;9.10;80.80;;;;;;5051419;28;20055;-65
2022/11/30 09:33:16;;;;;;;30.10;18.13;;;9.10;80.80;;;;;;5050851;28;20059;-65
2022/11/30 09:35:42;;;;;;;32.65;18.70;;;9.20;80.80;;;;;;5037921;28;20033;-65
2022/11/30 09:38:07;;;;;;;28.85;17.92;;;9.20;80.80;;;;;;5055155;28;20037;-65
2022/11/30 09:40:36;;;;;;;32.92;18.25;;;9.20;80.80;;;;;;5053158;28;20404;-65
2022/11/30 09:43:18;;;;;;;27.67;16.92;;;9.20;80.80;;;;;;5062305;28;20035;-65
2022/11/30 09:45:53;;;;;;;28.15;17.48;;;9.20;80.70;;;;;;5053902;28;20469;-65
2022/11/30 09:48:46;;;;;;;28.33;16.83;;;9.30;80.70;;;;;;5055176;28;20116;-65
2022/11/30 09:51:33;;;;;;;29.05;18.27;;;9.30;80.80;;;;;;5048721;28;20037;-65
2022/11/30 09:54:08;;;;;;;26.98;16.65;;;9.30;80.70;;;;;;5068090;28;20441;-66
2022/11/30 09:56:38;;;;;;;27.90;17.40;;;9.30;80.70;;;;;;5054939;28;20037;-65
2022/11/30 09:59:28;;;;;;;29.48;18.27;;;9.40;80.80;;;;;;5055046;28;20448;-65
2022/11/30 10:01:54;;;;;;;27.50;16.63;;;9.50;80.70;;;;;;5035085;28;20071;-65
2022/11/30 10:04:26;;;;;;;27.67;17.00;;;9.50;80.70;;;;;;5025927;28;20034;-65
2022/11/30 10:07:28;;;;;;;28.17;16.58;;;9.60;80.70;;;;;;5054927;28;20052;-66
2022/11/30 10:10:16;;;;;;;27.98;16.50;;;9.80;80.50;;;;;;5053596;28;20029;-66
2022/11/30 10:12:52;;;;;;;27.80;16.05;;;10.20;79.80;;;;;;5038535;28;20025;-65
2022/11/30 10:15:32;;;;;;;23.73;15.18;;;10.50;79.20;;;;;;5046247;28;20166;-65
2022/11/30 10:18:06;;;;;;;24.35;15.25;;;10.80;78.70;;;;;;5028451;28;20128;-66
2022/11/30 10:20:50;;;;;;;25.88;16.08;;;11.00;78.30;;;;;;5028625;28;20053;-66
2022/11/30 10:23:47;;;;;;;23.45;14.52;;;11.10;77.80;;;;;;5029793;28;20140;-66
2022/11/30 10:26:19;;;;;;;23.58;14.10;;;11.30;77.60;;;;;;5027753;28;20037;-66
2022/11/30 10:28:50;;;;;;;21.55;13.18;;;11.40;77.10;;;;;;5030426;28;20037;-65
2022/11/30 10:31:17;;;;;;;22.45;14.15;;;11.60;76.90;;;;;;5031171;28;20124;-64
2022/11/30 10:33:49;;;;;;;23.02;14.52;;;11.70;76.60;;;;;;5033413;28;20025;-64
2022/11/30 10:36:40;;;;;;;24.40;14.90;;;11.80;76.20;;;;;;5029938;28;20469;-65
2022/11/30 10:39:18;;;;;;;19.23;12.18;;;11.90;76.00;;;;;;5031960;28;20397;-66
2022/11/30 10:41:50;;;;;;;22.10;13.43;;;11.90;75.60;;;;;;5025800;28;20029;-65
2022/11/30 10:44:26;;;;;;;22.40;13.38;;;12.00;75.50;;;;;;5027850;28;20017;-66
2022/11/30 10:47:04;;;;;;;20.42;13.00;;;12.10;75.30;;;;;;5030310;28;20029;-65
2022/11/30 10:49:31;;;;;;;21.92;13.38;;;12.10;75.10;;;;;;5029239;28;20342;-66
2022/11/30 10:52:07;;;;;;;19.42;11.75;;;12.20;74.90;;;;;;5028370;28;20369;-66
2022/11/30 10:54:35;;;;;;;18.52;12.00;;;12.30;74.40;;;;;;5029385;28;20056;-66
2022/11/30 10:57:02;;;;;;;20.98;13.25;;;12.30;74.30;;;;;;5032275;28;20025;-66
2022/11/30 10:59:39;;;;;;;19.90;12.75;;;12.30;74.00;;;;;;5030223;28;20033;-66
2022/11/30 11:02:44;;;;;;;18.58;11.60;;;12.40;73.80;;;;;;5029264;28;20033;-66
2022/11/30 11:05:23;;;;;;;19.23;12.20;;;12.40;73.60;;;;;;5029260;28;20026;-66
2022/11/30 11:08:24;;;;;;;20.33;12.25;;;12.40;73.60;;;;;;5025517;28;20152;-64
2022/11/30 11:10:52;;;;;;;18.25;12.52;;;12.40;73.60;;;;;;5026980;28;20386;-64
2022/11/30 11:13:39;;;;;;;20.27;11.52;;;12.30;73.70;;;;;;5045429;28;20021;-65
2022/11/30 11:16:07;;;;;;;20.77;12.35;;;12.30;73.70;;;;;;5041193;28;20061;-65
2022/11/30 11:18:35;;;;;;;18.90;12.10;;;12.10;73.80;;;;;;5053615;28;20028;-65
2022/11/30 11:21:15;;;;;;;20.48;12.98;;;12.00;74.10;;;;;;5051270;28;20056;-65
2022/11/30 11:23:43;;;;;;;18.33;11.45;;;11.90;74.30;;;;;;5026605;28;20036;-64
2022/11/30 11:26:28;;;;;;;21.45;12.35;;;11.80;74.50;;;;;;5041691;28;20072;-64
2022/11/30 11:28:58;;;;;;;18.42;11.75;;;11.70;74.60;;;;;;5020691;28;20050;-64
2022/11/30 11:31:46;;;;;;;19.02;12.43;;;11.60;74.90;;;;;;5035880;28;20025;-65
2022/11/30 11:34:31;;;;;;;20.45;12.98;;;11.50;75.00;;;;;;5032757;28;20369;-65
2022/11/30 11:37:15;;;;;;;19.85;12.45;;;11.50;75.10;;;;;;5039084;28;20024;-64
2022/11/30 11:39:41;;;;;;;20.05;12.48;;;11.40;75.20;;;;;;5052324;28;20029;-65
2022/11/30 11:42:16;;;;;;;21.88;13.18;;;11.30;75.30;;;;;;5043006;28;20436;-65
2022/11/30 11:44:42;;;;;;;19.45;11.90;;;11.20;75.30;;;;;;5035691;28;20037;-65
2022/11/30 11:47:40;;;;;;;20.00;12.75;;;11.20;75.40;;;;;;5049808;28;20033;-64
2022/11/30 11:50:21;;;;;;;19.58;12.30;;;11.10;75.40;;;;;;5053406;28;20041;-65
2022/11/30 11:52:47;;;;;;;17.98;10.52;;;11.10;75.40;;;;;;5045931;28;20029;-64
2022/11/30 11:55:18;;;;;;;19.70;12.18;;;11.10;75.40;;;;;;5052528;28;20060;-65
2022/11/30 11:57:59;;;;;;;19.90;12.48;;;11.10;75.50;;;;;;5053443;28;20108;-65
2022/11/30 12:00:25;;;;;;;19.17;12.53;;;11.10;75.70;;;;;;5043024;28;20075;-64
2022/11/30 12:03:18;;;;;;;21.00;12.40;;;11.00;75.50;;;;;;5036393;28;20033;-65
2022/11/30 12:05:48;;;;;;;19.65;11.85;;;11.00;75.40;;;;;;5036424;28;20032;-65
2022/11/30 12:08:34;;;;;;;17.92;11.85;;;11.00;75.50;;;;;;5036991;28;20456;-65
2022/11/30 12:11:13;;;;;;;18.15;11.00;;;11.00;75.60;;;;;;5040438;28;20030;-65
2022/11/30 12:13:41;;;;;;;19.95;12.05;;;11.00;75.60;;;;;;5034864;28;20331;-65
2022/11/30 12:16:18;;;;;;;19.02;11.45;;;10.90;75.60;;;;;;5050339;28;20082;-64
2022/11/30 12:19:09;;;;;;;17.67;10.68;;;10.90;75.50;;;;;;5038989;28;20021;-64
2022/11/30 12:21:53;;;;;;;18.80;10.73;;;10.90;75.50;;;;;;5047856;28;20102;-65
2022/11/30 12:24:26;;;;;;;20.40;11.13;;;10.80;75.50;;;;;;5047888;28;20032;-65
2022/11/30 12:27:03;;;;;;;20.35;12.02;;;10.80;75.50;;;;;;5056649;28;20033;-65
2022/11/30 12:29:49;;;;;;;19.20;11.80;;;10.80;75.50;;;;;;5032528;28;20026;-65
2022/11/30 12:32:31;;;;;;;19.80;11.43;;;10.80;75.50;;;;;;5028862;28;20048;-64
2022/11/30 12:35:25;;;;;;;20.73;11.85;;;10.80;75.50;;;;;;5045891;28;20359;-63
2022/11/30 12:38:25;;;;;;;19.73;11.20;;;10.80;75.50;;;;;;5034378;28;20021;-63
2022/11/30 12:40:51;;;;;;;22.10;12.70;;;10.80;75.50;;;;;;5028933;28;20044;-64
2022/11/30 12:43:42;;;;;;;19.52;11.70;;;10.80;75.50;;;;;;5048151;28;20036;-65
2022/11/30 12:46:18;;;;;;;21.20;12.10;;;10.80;75.40;;;;;;5030759;28;20052;-64
2022/11/30 12:48:47;;;;;;;19.27;11.25;;;10.80;75.40;;;;;;5052601;28;20484;-64