Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:15;;;;;;;3.77;2.30;;;;;;;;;;5075283;28;20757;-75
2023/04/23 00:04:49;;;;;;;4.13;3.00;;;;;;;;;;5081802;28;20236;-75
2023/04/23 00:07:18;;;;;;;3.50;2.40;;;;;;;;;;5077927;28;20639;-75
2023/04/23 00:09:46;;;;;;;4.23;2.50;;;;;;;;;;5070281;28;20256;-75
2023/04/23 00:12:13;;;;;;;4.20;2.40;;;;;;;;;;5070667;28;20296;-75
2023/04/23 00:14:40;;;;;;;4.23;2.60;;;;;;;;;;5070140;28;20202;-76
2023/04/23 00:17:08;;;;;;;5.50;2.60;;;;;;;;;;5065977;28;20234;-76
2023/04/23 00:19:35;;;;;;;2.83;2.50;;;;;;;;;;5089132;28;20248;-75
2023/04/23 00:22:03;;;;;;;3.90;2.70;;;;;;;;;;5090020;28;20228;-75
2023/04/23 00:24:30;;;;;;;3.63;2.40;;;;;;;;;;5089220;28;20362;-75
2023/04/23 00:26:58;;;;;;;3.67;2.50;;;;;;;;;;5070868;28;20237;-76
2023/04/23 00:29:25;;;;;;;2.97;2.60;;;;;;;;;;5079937;28;20333;-75
2023/04/23 00:31:52;;;;;;;6.87;2.73;;;;;;;;;;5055421;28;20519;-75
2023/04/23 00:34:19;;;;;;;2.83;2.40;;;;;;;;;;5073011;28;20602;-75
2023/04/23 00:36:47;;;;;;;3.63;2.63;;;;;;;;;;5089855;28;20215;-75
2023/04/23 00:39:14;;;;;;;4.63;2.77;;;;;;;;;;5089180;28;20578;-75
2023/04/23 00:41:42;;;;;;;3.40;2.50;;;;;;;;;;5088582;28;20231;-76
2023/04/23 00:44:10;;;;;;;4.27;2.70;;;;;;;;;;5089560;28;20240;-75
2023/04/23 00:46:38;;;;;;;4.90;2.90;;;;;;;;;;5089911;28;20231;-75
2023/04/23 00:49:05;;;;;;;4.17;2.47;;;;;;;;;;5075555;28;20233;-75
2023/04/23 00:51:33;;;;;;;3.57;2.97;;;;;;;;;;5069469;28;20551;-75
2023/04/23 00:54:00;;;;;;;3.13;2.40;;;;;;;;;;5069332;28;20205;-75
2023/04/23 00:56:27;;;;;;;5.33;2.80;;;;;;;;;;5069353;28;20241;-76
2023/04/23 00:58:55;;;;;;;2.83;2.50;;;;;;;;;;5068464;28;20260;-75
2023/04/23 01:01:24;;;;;;;4.67;2.70;;;;;;;;;;5049441;28;20371;-75
2023/04/23 01:03:52;;;;;;;4.73;2.47;;;;;;;;;;5078951;28;20255;-76
2023/04/23 01:06:20;;;;;;;3.27;2.80;;;;;;;;;;5070343;28;20208;-75
2023/04/23 01:08:48;;;;;;;4.80;2.80;;;;;;;;;;5068981;28;20660;-75
2023/04/23 01:11:15;;;;;;;4.17;2.50;;;;;;;;;;5069376;28;20316;-75
2023/04/23 01:13:43;;;;;;;2.73;2.53;;;;;;;;;;5069775;28;20210;-76
2023/04/23 01:16:10;;;;;;;2.93;2.67;;;;;;;;;;5068911;28;20205;-76
2023/04/23 01:18:39;;;;;;;3.70;2.60;;;;;;;;;;5068173;28;20252;-76
2023/04/23 01:21:08;;;;;;;2.67;2.47;;;;;;;;;;5074229;28;20217;-75
2023/04/23 01:23:35;;;;;;;2.73;2.53;;;;;;;;;;5071957;28;20292;-76
2023/04/23 01:26:03;;;;;;;2.87;2.67;;;;;;;;;;5088533;28;20296;-75
2023/04/23 01:28:30;;;;;;;2.83;2.63;;;;;;;;;;5075728;28;20266;-76
2023/04/23 01:30:57;;;;;;;4.33;2.83;;;;;;;;;;5069147;28;20292;-76
2023/04/23 01:33:25;;;;;;;2.80;2.60;;;;;;;;;;5072578;28;20205;-74
2023/04/23 01:35:52;;;;;;;6.07;3.10;;;;;;;;;;5068825;28;20233;-75
2023/04/23 01:38:22;;;;;;;4.50;2.70;;;;;;;;;;5068063;28;20248;-75
2023/04/23 01:40:49;;;;;;;3.77;3.07;;;;;;;;;;5068508;28;20712;-75
2023/04/23 01:43:16;;;;;;;4.37;3.10;;;;;;;;;;5068945;28;20679;-75
2023/04/23 01:45:44;;;;;;;3.10;2.50;;;;;;;;;;5068457;28;20255;-74
2023/04/23 01:48:11;;;;;;;5.70;2.93;;;;;;;;;;5070372;28;20216;-75
2023/04/23 01:50:38;;;;;;;5.17;3.13;;;;;;;;;;5073635;28;20253;-75
2023/04/23 01:53:06;;;;;;;4.80;3.50;;;;;;;;;;5068204;28;20206;-74
2023/04/23 01:55:34;;;;;;;4.40;3.10;;;;;;;;;;5050731;28;20622;-75
2023/04/23 01:58:01;;;;;;;5.70;3.10;;;;;;;;;;5068245;28;20212;-75
2023/04/23 02:00:28;;;;;;;4.47;2.77;;;;;;;;;;5068315;28;20799;-75
2023/04/23 02:02:55;;;;;;;3.23;2.93;;;;;;;;;;5070485;28;20282;-75
2023/04/23 02:05:23;;;;;;;3.07;2.80;;;;;;;;;;5086736;28;20240;-74
2023/04/23 02:07:51;;;;;;;3.53;3.07;;;;;;;;;;5088209;28;20247;-74
2023/04/23 02:10:19;;;;;;;3.53;2.73;;;;;;;;;;5088489;28;20220;-74
2023/04/23 02:12:46;;;;;;;3.20;2.90;;;;;;;;;;5088730;28;20666;-74
2023/04/23 02:15:14;;;;;;;3.63;2.97;;;;;;;;;;5088338;28;20208;-75
2023/04/23 02:17:41;;;;;;;4.83;3.40;;;;;;;;;;5088069;28;20296;-74
2023/04/23 02:20:10;;;;;;;5.40;3.27;;;;;;;;;;5075811;28;20256;-75
2023/04/23 02:22:38;;;;;;;3.77;3.00;;;;;;;;;;5074775;28;20662;-74
2023/04/23 02:25:07;;;;;;;4.70;3.43;;;;;;;;;;5088556;28;20698;-74
2023/04/23 02:27:36;;;;;;;3.13;2.77;;;;;;;;;;5054717;28;20721;-74
2023/04/23 02:30:03;;;;;;;3.23;2.97;;;;;;;;;;5050449;28;20225;-75
2023/04/23 02:32:30;;;;;;;3.80;2.97;;;;;;;;;;5066316;28;20209;-75
2023/04/23 02:34:58;;;;;;;4.30;2.93;;;;;;;;;;5079557;28;20201;-75
2023/04/23 02:37:25;;;;;;;3.50;2.80;;;;;;;;;;5087983;28;20217;-74
2023/04/23 02:39:53;;;;;;;4.03;2.80;;;;;;;;;;5079583;28;20656;-74
2023/04/23 02:42:20;;;;;;;2.90;2.60;;;;;;;;;;5067865;28;20660;-74
2023/04/23 02:44:47;;;;;;;2.80;2.47;;;;;;;;;;5050268;28;20296;-74
2023/04/23 02:47:15;;;;;;;2.53;2.30;;;;;;;;;;5068653;28;20711;-74
2023/04/23 02:49:42;;;;;;;2.67;2.27;;;;;;;;;;5067584;28;20257;-74
2023/04/23 02:52:10;;;;;;;2.70;2.50;;;;;;;;;;5090116;28;20201;-75
2023/04/23 02:54:37;;;;;;;2.83;2.27;;;;;;;;;;5092393;28;20209;-75
2023/04/23 02:57:05;;;;;;;2.70;2.50;;;;;;;;;;5063623;28;20626;-74
2023/04/23 02:59:32;;;;;;;5.43;3.20;;;;;;;;;;5071045;28;20231;-75
2023/04/23 03:02:00;;;;;;;2.90;2.17;;;;;;;;;;5065980;28;20680;-75
2023/04/23 03:04:27;;;;;;;2.40;2.20;;;;;;;;;;5082781;28;20208;-74
2023/04/23 03:06:55;;;;;;;3.37;2.30;;;;;;;;;;5091936;28;20201;-75
2023/04/23 03:09:22;;;;;;;4.07;2.33;;;;;;;;;;5091019;28;20256;-75
2023/04/23 03:11:49;;;;;;;1.90;1.80;;;;;;;;;;5091810;28;20579;-75
2023/04/23 03:14:17;;;;;;;2.10;1.93;;;;;;;;;;5091115;28;20406;-75
2023/04/23 03:16:44;;;;;;;2.60;1.90;;;;;;;;;;5091413;28;20296;-75
2023/04/23 03:19:11;;;;;;;2.20;2.03;;;;;;;;;;5063079;28;20242;-75
2023/04/23 03:21:39;;;;;;;2.20;2.00;;;;;;;;;;5083655;28;20261;-75
2023/04/23 03:24:06;;;;;;;2.60;2.10;;;;;;;;;;5065613;28;20657;-75
2023/04/23 03:26:33;;;;;;;3.73;2.40;;;;;;;;;;5078077;28;20300;-75
2023/04/23 03:29:01;;;;;;;1.87;1.73;;;;;;;;;;5082484;28;20304;-75
2023/04/23 03:31:28;;;;;;;4.97;1.80;;;;;;;;;;5074080;28;20626;-74
2023/04/23 03:33:55;;;;;;;2.23;2.10;;;;;;;;;;5080112;28;20204;-75
2023/04/23 03:36:22;;;;;;;2.13;1.70;;;;;;;;;;5090801;28;20201;-74
2023/04/23 03:38:50;;;;;;;2.23;2.03;;;;;;;;;;5090595;28;20221;-75
2023/04/23 03:41:17;;;;;;;2.00;1.90;;;;;;;;;;5073671;28;20258;-75
2023/04/23 03:43:44;;;;;;;1.70;1.60;;;;;;;;;;5090652;28;20200;-75
2023/04/23 03:46:11;;;;;;;1.70;1.60;;;;;;;;;;5090962;28;20672;-75
2023/04/23 03:48:39;;;;;;;1.60;1.50;;;;;;;;;;5074414;28;20257;-75
2023/04/23 03:51:06;;;;;;;1.60;1.50;;;;;;;;;;5052838;28;20263;-75
2023/04/23 03:53:33;;;;;;;3.03;2.00;;;;;;;;;;5070379;28;20236;-75
2023/04/23 03:56:01;;;;;;;2.00;1.80;;;;;;;;;;5070471;28;20680;-75
2023/04/23 03:58:28;;;;;;;1.60;1.60;;;;;;;;;;5069787;28;20647;-75
2023/04/23 04:00:56;;;;;;;2.00;1.80;;;;;;;;;;5069854;28;20255;-75
2023/04/23 04:03:23;;;;;;;1.80;1.70;;;;;;;;;;5064174;28;20309;-75
2023/04/23 04:05:51;;;;;;;2.00;1.80;;;;;;;;;;5070372;28;20515;-74
2023/04/23 04:08:18;;;;;;;1.83;1.73;;;;;;;;;;5069155;28;20648;-75
2023/04/23 04:10:45;;;;;;;2.10;1.80;;;;;;;;;;5079979;28;20233;-75
2023/04/23 04:13:14;;;;;;;2.17;2.00;;;;;;;;;;5068977;28;20231;-75
2023/04/23 04:15:42;;;;;;;2.70;2.20;;;;;;;;;;5069192;28;20247;-75
2023/04/23 04:18:09;;;;;;;2.27;2.10;;;;;;;;;;5068418;28;20197;-75
2023/04/23 04:20:36;;;;;;;1.97;1.87;;;;;;;;;;5064876;28;20889;-75
2023/04/23 04:23:03;;;;;;;2.47;2.27;;;;;;;;;;5074083;28;20320;-72
2023/04/23 04:25:31;;;;;;;4.73;3.23;;;;;;;;;;5068979;28;20304;-75
2023/04/23 04:27:59;;;;;;;4.10;2.37;;;;;;;;;;5068511;28;20206;-75
2023/04/23 04:30:26;;;;;;;2.50;2.30;;;;;;;;;;5068796;28;20226;-74
2023/04/23 04:32:53;;;;;;;3.10;2.73;;;;;;;;;;5062041;28;20202;-75
2023/04/23 04:35:20;;;;;;;2.87;2.10;;;;;;;;;;5051097;28;20208;-75
2023/04/23 04:37:48;;;;;;;2.03;1.90;;;;;;;;;;5050580;28;20209;-74
2023/04/23 04:40:15;;;;;;;2.10;1.90;;;;;;;;;;5068777;28;20239;-75
2023/04/23 04:42:45;;;;;;;2.00;1.87;;;;;;;;;;5068653;28;20267;-75
2023/04/23 04:45:12;;;;;;;2.40;2.17;;;;;;;;;;5069101;28;20206;-73
2023/04/23 04:47:40;;;;;;;4.53;2.03;;;;;;;;;;5069214;28;20743;-75
2023/04/23 04:50:08;;;;;;;2.80;1.93;;;;;;;;;;5071361;28;20275;-76
2023/04/23 04:52:35;;;;;;;2.17;2.07;;;;;;;;;;5088781;28;20292;-74
2023/04/23 04:55:05;;;;;;;2.50;2.30;;;;;;;;;;5086485;28;21012;-74
2023/04/23 04:57:32;;;;;;;2.50;2.40;;;;;;;;;;5068297;28;20217;-75
2023/04/23 05:00:03;;;;;;;2.70;2.00;;;;;;;;;;5068681;28;20317;-75
2023/04/23 05:02:31;;;;;;;2.77;2.57;;;;;;;;;;5063200;28;20261;-75
2023/04/23 05:04:58;;;;;;;2.40;2.20;;;;;;;;;;5076429;28;20280;-75
2023/04/23 05:07:25;;;;;;;4.40;2.90;;;;;;;;;;5067439;28;20249;-75
2023/04/23 05:09:53;;;;;;;3.40;3.10;;;;;;;;;;5068624;28;20253;-74
2023/04/23 05:12:20;;;;;;;7.87;6.40;;;;;;;;;;5067953;28;20245;-74
2023/04/23 05:14:47;;;;;;;8.50;6.27;;;;;;;;;;5068322;28;20205;-75
2023/04/23 05:17:14;;;;;;;2.60;2.40;;;;;;;;;;5068190;28;20634;-74
2023/04/23 05:19:42;;;;;;;2.57;2.30;;;;;;;;;;5047884;28;20748;-75
2023/04/23 05:22:09;;;;;;;2.37;2.17;;;;;;;;;;5063249;28;20305;-75
2023/04/23 05:24:36;;;;;;;3.23;2.50;;;;;;;;;;5048158;28;20296;-75
2023/04/23 05:27:03;;;;;;;3.77;2.53;;;;;;;;;;5073957;28;20208;-75
2023/04/23 05:29:30;;;;;;;3.60;2.50;;;;;;;;;;5067688;28;20220;-75
2023/04/23 05:31:58;;;;;;;2.70;2.50;;;;;;;;;;5062455;28;20245;-75
2023/04/23 05:34:25;;;;;;;2.50;2.30;;;;;;;;;;5088311;28;20254;-75
2023/04/23 05:36:52;;;;;;;2.70;2.50;;;;;;;;;;5088668;28;20197;-75
2023/04/23 05:39:20;;;;;;;3.60;2.63;;;;;;;;;;5070107;28;20228;-75
2023/04/23 05:41:47;;;;;;;2.50;2.30;;;;;;;;;;5076247;28;20663;-75
2023/04/23 05:44:14;;;;;;;2.80;2.60;;;;;;;;;;5067702;28;20320;-74
2023/04/23 05:46:41;;;;;;;2.83;2.50;;;;;;;;;;5067572;28;20622;-75
2023/04/23 05:49:09;;;;;;;2.90;2.30;;;;;;;;;;5067279;28;20598;-75
2023/04/23 05:51:36;;;;;;;2.70;2.50;;;;;;;;;;5067859;28;20233;-74
2023/04/23 05:54:03;;;;;;;2.80;2.50;;;;;;;;;;5067657;28;20241;-75
2023/04/23 05:56:30;;;;;;;2.77;2.57;;;;;;;;;;5067621;28;20245;-75
2023/04/23 05:58:58;;;;;;;3.00;2.40;;;;;;;;;;5066987;28;20240;-75
2023/04/23 06:01:25;;;;;;;2.77;2.40;;;;;;;;;;5062944;28;20215;-75
2023/04/23 06:03:52;;;;;;;3.20;2.80;;;;;;;;;;5045616;28;20264;-75
2023/04/23 06:06:20;;;;;;;3.37;2.80;;;;;;;;;;5067454;28;20205;-75
2023/04/23 06:08:47;;;;;;;5.57;3.70;;;;;;;;;;5066790;28;20252;-75
2023/04/23 06:11:14;;;;;;;6.33;3.90;;;;;;;;;;5067835;28;20819;-75
2023/04/23 06:13:42;;;;;;;8.07;5.30;;;;;;;;;;5049820;28;20260;-75
2023/04/23 06:16:10;;;;;;;9.93;5.80;;;;;;;;;;5067518;28;20204;-75
2023/04/23 06:18:38;;;;;;;5.67;5.07;;;;;;;;;;5066688;28;20209;-75
2023/04/23 06:21:05;;;;;;;7.67;5.20;;;;;;;;;;5065276;28;20239;-75
2023/04/23 06:23:35;;;;;;;8.20;5.10;;;;;;;;;;5052812;28;20271;-75
2023/04/23 06:26:03;;;;;;;7.90;4.90;;;;;;;;;;5071599;28;20208;-74
2023/04/23 06:28:30;;;;;;;8.30;5.97;;;;;;;;;;5071309;28;20201;-75
2023/04/23 06:30:58;;;;;;;7.43;6.13;;;;;;;;;;5053905;28;20628;-75
2023/04/23 06:33:25;;;;;;;5.93;4.97;;;;;;;;;;5053153;28;20675;-74
2023/04/23 06:35:52;;;;;;;7.33;6.60;;;;;;;;;;5085839;28;20201;-74
2023/04/23 06:38:21;;;;;;;10.87;8.40;;;;;;;;;;5090455;28;20273;-75
2023/04/23 06:40:49;;;;;;;11.63;9.80;;;;;;;;;;5091119;28;20220;-76
2023/04/23 06:43:16;;;;;;;7.87;6.40;;;;;;;;;;5091305;28;20281;-75
2023/04/23 06:45:43;;;;;;;4.63;4.23;;;;;;;;;;5090877;28;20201;-75
2023/04/23 06:48:10;;;;;;;5.33;4.30;;;;;;;;;;5073009;28;20201;-75
2023/04/23 06:50:39;;;;;;;5.10;4.33;;;;;;;;;;5091163;28;20252;-75
2023/04/23 06:53:06;;;;;;;5.20;4.70;;;;;;;;;;5091152;28;20722;-75
2023/04/23 06:55:33;;;;;;;5.07;4.53;;;;;;;;;;5090535;28;20213;-75
2023/04/23 06:58:00;;;;;;;5.13;4.63;;;;;;;;;;5072717;28;20296;-74
2023/04/23 07:00:27;;;;;;;4.67;4.27;;;;;;;;;;5090813;28;20225;-75
2023/04/23 07:02:55;;;;;;;4.50;4.10;;;;;;;;;;5068715;28;20952;-75
2023/04/23 07:05:22;;;;;;;3.80;3.50;;;;;;;;;;5070639;28;20722;-75
2023/04/23 07:07:49;;;;;;;4.17;3.20;;;;;;;;;;5052351;28;20213;-75
2023/04/23 07:10:17;;;;;;;4.13;3.73;;;;;;;;;;5070465;28;20260;-75
2023/04/23 07:12:44;;;;;;;4.00;3.70;;;;;;;;;;5069809;28;20309;-75
2023/04/23 07:15:11;;;;;;;4.80;3.30;;;;;;;;;;5052873;28;20205;-75
2023/04/23 07:17:39;;;;;;;3.90;3.50;;;;;;;;;;5069951;28;20251;-75
2023/04/23 07:20:07;;;;;;;3.57;3.27;;;;;;;;;;5066075;28;20250;-75
2023/04/23 07:22:35;;;;;;;3.63;3.20;;;;;;;;;;5081451;28;20193;-74
2023/04/23 07:25:04;;;;;;;3.93;3.50;;;;;;;;;;5088708;28;20705;-75
2023/04/23 07:27:31;;;;;;;4.10;3.80;;;;;;;;;;5081610;28;20296;-74
2023/04/23 07:29:58;;;;;;;3.83;3.40;;;;;;;;;;5072003;28;20260;-74
2023/04/23 07:32:26;;;;;;;3.50;3.20;;;;;;;;;;5068249;28;20639;-75
2023/04/23 07:34:57;;;;;;;3.10;2.80;;;;;;;;;;5089615;28;20193;-75
2023/04/23 07:37:25;;;;;;;3.17;2.97;;;;;;;;;;5089438;28;20206;-75
2023/04/23 07:39:52;;;;;;;3.60;3.30;;;;;;;;;;5089750;28;20252;-75
2023/04/23 07:42:20;;;;;;;3.67;3.37;;;;;;;;;;5072263;28;20207;-75
2023/04/23 07:44:47;;;;;;;2.90;2.70;;;;;;;;;;5090144;28;20613;-75
2023/04/23 07:47:14;;;;;;;2.97;2.77;;;;;;;;;;5089632;28;20740;-75
2023/04/23 07:49:42;;;;;;;2.77;2.57;;;;;;;;;;5089518;28;20963;-74
2023/04/23 07:52:09;;;;;;;3.07;2.77;;;;;;;;;;5090492;28;20240;-75
2023/04/23 07:54:37;;;;;;;4.22;3.20;;;;;;;;;;5071631;28;20216;-75
2023/04/23 07:57:04;;;;;;;3.97;2.70;;;;;;;;;;5090346;28;20566;-75
2023/04/23 07:59:31;;;;;;;2.95;2.72;;;;;;;;;;5090001;28;20760;-75
2023/04/23 08:01:58;;;;;;;3.17;2.63;;;;;;;;;;5076544;28;20330;-74
2023/04/23 08:04:26;;;;;;;2.80;2.60;;;;;;;;;;5069830;28;20210;-75
2023/04/23 08:06:53;;;;;;;3.00;2.80;;;;;;;;;;5069638;28;20232;-75
2023/04/23 08:09:20;;;;;;;3.00;2.37;;;;;;;;;;5069346;28;20769;-75
2023/04/23 08:11:48;;;;;;;3.25;2.50;;;;;;;;;;5051635;28;20292;-75
2023/04/23 08:14:15;;;;;;;3.10;2.70;;;;;;;;;;5069566;28;20305;-74
2023/04/23 08:16:42;;;;;;;2.27;2.17;;;;;;;;;;5069295;28;20233;-75
2023/04/23 08:19:10;;;;;;;2.92;2.53;;;;;;;;;;5067588;28;20308;-75
2023/04/23 08:21:37;;;;;;;3.25;2.35;;;;;;;;;;5075759;28;20660;-75
2023/04/23 08:24:08;;;;;;;2.90;2.70;;;;;;;;;;5069350;28;20711;-74
2023/04/23 08:26:36;;;;;;;3.63;3.30;;;;;;;;;;5069570;28;20697;-75
2023/04/23 08:29:04;;;;;;;3.20;3.00;;;;;;;;;;5069022;28;20233;-74
2023/04/23 08:31:31;;;;;;;3.53;3.13;;;;;;;;;;5048095;28;20207;-74
2023/04/23 08:33:58;;;;;;;2.90;2.70;;;;;;;;;;5083746;28;20205;-74
2023/04/23 08:36:26;;;;;;;3.05;2.85;;;;;;;;;;5083898;28;20233;-75
2023/04/23 08:38:54;;;;;;;3.10;2.90;;;;;;;;;;5068395;28;20229;-75
2023/04/23 08:41:23;;;;;;;6.23;3.47;;;;;;;;;;5068659;28;20253;-75
2023/04/23 08:44:07;;;;;;;3.87;3.57;;;;;;;;;;5068627;28;20312;-75
2023/04/23 08:46:35;;;;;;;4.70;3.20;;;;;;;;;;5050067;28;20210;-75
2023/04/23 08:49:02;;;;;;;3.00;2.80;;;;;;;;;;5068224;28;20284;-75
2023/04/23 08:51:32;;;;;;;2.90;2.70;;;;;;;;;;5069094;28;20224;-74
2023/04/23 08:54:02;;;;;;;2.95;2.50;;;;;;;;;;5068471;28;20209;-75
2023/04/23 08:56:29;;;;;;;2.88;2.63;;;;;;;;;;5068442;28;20205;-76
2023/04/23 08:58:56;;;;;;;3.40;3.10;;;;;;;;;;5068471;28;20317;-75
2023/04/23 09:01:24;;;;;;;4.22;3.35;;;;;;;;;;5065939;28;20205;-75
2023/04/23 09:03:52;;;;;;;4.72;3.22;;;;;;;;;;5081704;28;20217;-75
2023/04/23 09:06:20;;;;;;;3.30;3.00;;;;;;;;;;5070896;28;20197;-75
2023/04/23 09:08:47;;;;;;;2.50;2.30;;;;;;;;;;5069983;28;20259;-75
2023/04/23 09:11:15;;;;;;;2.53;2.35;;;;;;;;;;5088487;28;20359;-75
2023/04/23 09:13:42;;;;;;;2.70;2.53;;;;;;;;;;5078810;28;20236;-73
2023/04/23 09:16:10;;;;;;;2.95;2.55;;;;;;;;;;5084725;28;20443;-76
2023/04/23 09:18:37;;;;;;;2.47;2.33;;;;;;;;;;5078460;28;20212;-75
2023/04/23 09:21:05;;;;;;;2.58;2.20;;;;;;;;;;5077193;28;20284;-76
2023/04/23 09:23:33;;;;;;;2.90;2.17;;;;;;;;;;5089148;28;20259;-75
2023/04/23 09:26:05;;;;;;;2.38;2.10;;;;;;;;;;5089155;28;20197;-76
2023/04/23 09:28:36;;;;;;;1.95;1.85;;;;;;;;;;5088183;28;20205;-75
2023/04/23 09:31:06;;;;;;;2.20;2.10;;;;;;;;;;5089023;28;20295;-75
2023/04/23 09:33:37;;;;;;;2.40;2.20;;;;;;;;;;5077430;28;20204;-75
2023/04/23 09:36:13;;;;;;;2.00;1.80;;;;;;;;;;5089074;28;20205;-75
2023/04/23 09:38:41;;;;;;;3.13;2.13;;;;;;;;;;5088945;28;20224;-76
2023/04/23 09:41:24;;;;;;;2.22;2.10;;;;;;;;;;5071070;28;20295;-75
2023/04/23 09:43:55;;;;;;;2.13;2.03;;;;;;;;;;5088838;28;20735;-75
2023/04/23 09:46:52;;;;;;;2.20;2.10;;;;;;;;;;5068559;28;20233;-75
2023/04/23 09:49:19;;;;;;;1.88;1.77;;;;;;;;;;5059834;28;20630;-75
2023/04/23 09:51:47;;;;;;;2.05;1.88;;;;;;;;;;5089052;28;20728;-75
2023/04/23 09:54:15;;;;;;;1.42;1.33;;;;;;;;;;5070957;28;20291;-75
2023/04/23 09:56:42;;;;;;;1.38;1.38;;;;;;;;;;5088544;28;20211;-75
2023/04/23 09:59:22;;;;;;;2.45;1.40;;;;;;;;;;5091823;28;20271;-75
2023/04/23 10:02:10;;;;;;;1.70;1.60;;;;;;;;;;5065079;28;20225;-73
2023/04/23 10:04:38;;;;;;;1.55;1.45;;;;;;;;;;5088100;28;20232;-75
2023/04/23 10:07:12;;;;;;;2.00;1.30;;;;;;;;;;5070778;28;20197;-75
2023/04/23 10:09:46;;;;;;;1.35;1.25;;;;;;;;;;5077858;28;20687;-75
2023/04/23 10:12:14;;;;;;;1.50;1.27;;;;;;;;;;5087319;28;20204;-75
2023/04/23 10:14:48;;;;;;;1.50;1.40;;;;;;;;;;5073184;28;20724;-75
2023/04/23 10:17:15;;;;;;;1.38;1.25;;;;;;;;;;5054793;28;20567;-75
2023/04/23 10:19:43;;;;;;;1.40;1.30;;;;;;;;;;5072138;28;20257;-75
2023/04/23 10:22:12;;;;;;;1.88;1.73;;;;;;;;;;5089552;28;20662;-75
2023/04/23 10:24:43;;;;;;;1.20;1.10;;;;;;;;;;5092637;28;20219;-75
2023/04/23 10:27:11;;;;;;;1.20;1.20;;;;;;;;;;5092767;28;20615;-75
2023/04/23 10:29:55;;;;;;;1.20;1.20;;;;;;;;;;5077192;28;20221;-75
2023/04/23 10:32:23;;;;;;;1.67;1.40;;;;;;;;;;5079396;28;20197;-76
2023/04/23 10:34:50;;;;;;;1.30;1.30;;;;;;;;;;5075606;28;20296;-75
2023/04/23 10:37:18;;;;;;;1.48;1.38;;;;;;;;;;5071920;28;20217;-74
2023/04/23 10:39:47;;;;;;;1.70;1.30;;;;;;;;;;5072167;28;20677;-75
2023/04/23 10:42:16;;;;;;;1.35;1.17;;;;;;;;;;5072432;28;20292;-75
2023/04/23 10:44:43;;;;;;;1.10;1.10;;;;;;;;;;5072083;28;20265;-75
2023/04/23 10:47:27;;;;;;;1.48;1.20;;;;;;;;;;5056270;28;20186;-75
2023/04/23 10:49:54;;;;;;;1.77;1.27;;;;;;;;;;5071765;28;20713;-75
2023/04/23 10:52:21;;;;;;;1.30;1.20;;;;;;;;;;5075863;28;20231;-75
2023/04/23 10:55:01;;;;;;;1.65;1.00;;;;;;;;;;5074532;28;20205;-75
2023/04/23 10:57:28;;;;;;;0.98;0.98;;;;;;;;;;5073776;28;20702;-75
2023/04/23 10:59:57;;;;;;;1.40;1.30;;;;;;;;;;5092157;28;20224;-75
2023/04/23 11:02:25;;;;;;;1.40;1.30;;;;;;;;;;5078642;28;20246;-75
2023/04/23 11:04:57;;;;;;;1.35;1.27;;;;;;;;;;5081142;28;20227;-75
2023/04/23 11:07:31;;;;;;;1.15;1.13;;;;;;;;;;5091258;28;20246;-76
2023/04/23 11:09:59;;;;;;;1.85;1.20;;;;;;;;;;5089696;28;20224;-75
2023/04/23 11:12:27;;;;;;;1.17;1.10;;;;;;;;;;5091537;28;20674;-75
2023/04/23 11:14:54;;;;;;;1.20;1.10;;;;;;;;;;5081536;28;20731;-75
2023/04/23 11:17:23;;;;;;;1.17;1.17;;;;;;;;;;5071183;28;20730;-76
2023/04/23 11:20:09;;;;;;;1.23;1.10;;;;;;;;;;5071231;28;20302;-75
2023/04/23 11:22:36;;;;;;;1.10;1.00;;;;;;;;;;5050979;28;20288;-75
2023/04/23 11:25:05;;;;;;;1.38;0.90;;;;;;;;;;5051124;28;20318;-75
2023/04/23 11:27:32;;;;;;;1.13;1.02;;;;;;;;;;5065298;28;20210;-75
2023/04/23 11:29:59;;;;;;;2.25;0.90;;;;;;;;;;5071400;28;20221;-75
2023/04/23 11:32:27;;;;;;;1.27;1.02;;;;;;;;;;5069542;28;20201;-75
2023/04/23 11:34:56;;;;;;;1.02;1.02;;;;;;;;;;5090814;28;20201;-75
2023/04/23 11:37:24;;;;;;;2.38;0.77;;;;;;;;;;5090689;28;20276;-75
2023/04/23 11:39:51;;;;;;;1.40;1.15;;;;;;;;;;5073136;28;20232;-75
2023/04/23 11:42:19;;;;;;;1.02;1.02;;;;;;;;;;5078745;28;20293;-75
2023/04/23 11:44:46;;;;;;;1.27;1.17;;;;;;;;;;5070830;28;20232;-75
2023/04/23 11:47:18;;;;;;;1.30;1.20;;;;;;;;;;5070794;28;20236;-75
2023/04/23 11:49:45;;;;;;;2.22;2.03;;;;;;;;;;5052858;28;20233;-75
2023/04/23 11:52:14;;;;;;;2.47;1.13;;;;;;;;;;5070485;28;20224;-76
2023/04/23 11:54:41;;;;;;;1.80;1.60;;;;;;;;;;5052590;28;20263;-75
2023/04/23 11:57:09;;;;;;;1.60;1.50;;;;;;;;;;5051832;28;20424;-76
2023/04/23 11:59:36;;;;;;;1.40;1.30;;;;;;;;;;5031857;28;20644;-75
2023/04/23 12:02:04;;;;;;;1.50;1.17;;;;;;;;;;5074683;28;20257;-76
2023/04/23 12:04:33;;;;;;;2.33;1.10;;;;;;;;;;5079408;28;20224;-75
2023/04/23 12:07:00;;;;;;;1.98;1.50;;;;;;;;;;5070089;28;20241;-75
2023/04/23 12:09:38;;;;;;;1.42;1.25;;;;;;;;;;5069436;28;20339;-76
2023/04/23 12:12:06;;;;;;;2.60;1.40;;;;;;;;;;5069550;28;20201;-76
2023/04/23 12:14:33;;;;;;;2.25;1.13;;;;;;;;;;5069624;28;20248;-75
2023/04/23 12:17:08;;;;;;;1.60;1.40;;;;;;;;;;5068860;28;20679;-75
2023/04/23 12:19:36;;;;;;;1.33;1.23;;;;;;;;;;5062794;28;20616;-75
2023/04/23 12:22:03;;;;;;;1.80;1.45;;;;;;;;;;5069063;28;20224;-74
2023/04/23 12:24:44;;;;;;;1.20;1.10;;;;;;;;;;5061231;28;20308;-75
2023/04/23 12:27:14;;;;;;;1.65;1.25;;;;;;;;;;5069146;28;20206;-76
2023/04/23 12:29:42;;;;;;;1.45;1.30;;;;;;;;;;5049604;28;20436;-76
2023/04/23 12:32:10;;;;;;;1.35;1.02;;;;;;;;;;5051311;28;20202;-75
2023/04/23 12:34:37;;;;;;;1.25;1.20;;;;;;;;;;5073805;28;20197;-75
2023/04/23 12:37:06;;;;;;;2.20;1.42;;;;;;;;;;5089457;28;20200;-75
2023/04/23 12:39:34;;;;;;;1.30;1.20;;;;;;;;;;5089032;28;20781;-76
2023/04/23 12:42:05;;;;;;;3.55;1.27;;;;;;;;;;5085101;28;20205;-75
2023/04/23 12:44:37;;;;;;;1.50;1.40;;;;;;;;;;5031192;28;20217;-75
2023/04/23 12:47:06;;;;;;;1.50;1.30;;;;;;;;;;5049249;28;20202;-75
2023/04/23 12:49:34;;;;;;;1.20;1.10;;;;;;;;;;5048792;28;20226;-75
2023/04/23 12:52:02;;;;;;;1.50;1.35;;;;;;;;;;5058777;28;20212;-75
2023/04/23 12:54:36;;;;;;;1.38;1.20;;;;;;;;;;5068970;28;20224;-75
2023/04/23 12:57:04;;;;;;;3.22;1.48;;;;;;;;;;5068865;28;20283;-75
2023/04/23 12:59:32;;;;;;;1.30;1.20;;;;;;;;;;5050401;28;20226;-75
2023/04/23 13:02:03;;;;;;;1.20;1.10;;;;;;;;;;5063072;28;20206;-75
2023/04/23 13:04:32;;;;;;;2.03;1.20;;;;;;;;;;5072001;28;20301;-76
2023/04/23 13:06:59;;;;;;;2.42;1.30;;;;;;;;;;5068128;28;20202;-75
2023/04/23 13:09:27;;;;;;;1.67;1.33;;;;;;;;;;5067982;28;20628;-75
2023/04/23 13:11:55;;;;;;;1.58;1.48;;;;;;;;;;5068800;28;20232;-76
2023/04/23 13:14:22;;;;;;;2.85;1.40;;;;;;;;;;5068486;28;20209;-75
2023/04/23 13:16:51;;;;;;;1.85;1.30;;;;;;;;;;5060308;28;20275;-76
2023/04/23 13:19:18;;;;;;;2.25;1.40;;;;;;;;;;5064379;28;20247;-76
2023/04/23 13:21:46;;;;;;;1.92;1.40;;;;;;;;;;5076394;28;20244;-75
2023/04/23 13:24:13;;;;;;;1.70;1.60;;;;;;;;;;5082946;28;20244;-75
2023/04/23 13:26:41;;;;;;;2.25;1.40;;;;;;;;;;5068131;28;20296;-75
2023/04/23 13:29:08;;;;;;;2.05;1.20;;;;;;;;;;5068263;28;20221;-75
2023/04/23 13:31:35;;;;;;;1.42;1.20;;;;;;;;;;5064350;28;20293;-74
2023/04/23 13:34:02;;;;;;;1.60;1.33;;;;;;;;;;5071156;28;20198;-75
2023/04/23 13:36:30;;;;;;;1.55;1.20;;;;;;;;;;5088681;28;20291;-76
2023/04/23 13:38:57;;;;;;;1.77;1.40;;;;;;;;;;5069777;28;20225;-75
2023/04/23 13:41:24;;;;;;;1.42;1.30;;;;;;;;;;5088536;28;20201;-75
2023/04/23 13:43:51;;;;;;;1.65;1.40;;;;;;;;;;5071396;28;20251;-76
2023/04/23 13:46:19;;;;;;;2.08;1.48;;;;;;;;;;5050213;28;20225;-75
2023/04/23 13:48:46;;;;;;;3.00;1.35;;;;;;;;;;5067925;28;20249;-75
2023/04/23 13:51:13;;;;;;;1.70;1.38;;;;;;;;;;5050414;28;20222;-76
2023/04/23 13:54:00;;;;;;;3.58;1.38;;;;;;;;;;5068255;28;20207;-76
2023/04/23 13:56:29;;;;;;;2.55;1.55;;;;;;;;;;5068036;28;20209;-76
2023/04/23 13:59:00;;;;;;;2.22;1.20;;;;;;;;;;5069255;28;20582;-75
2023/04/23 14:01:48;;;;;;;1.88;1.30;;;;;;;;;;5077036;28;20692;-76
2023/04/23 14:04:16;;;;;;;2.25;1.33;;;;;;;;;;5067676;28;20200;-76
2023/04/23 14:06:44;;;;;;;1.67;1.50;;;;;;;;;;5067904;28;20232;-75
2023/04/23 14:09:11;;;;;;;1.40;1.30;;;;;;;;;;5068421;28;20240;-76
2023/04/23 14:11:40;;;;;;;1.70;1.23;;;;;;;;;;5050244;28;20205;-76
2023/04/23 14:14:07;;;;;;;2.25;1.27;;;;;;;;;;5068985;28;20705;-76
2023/04/23 14:16:34;;;;;;;4.85;1.38;;;;;;;;;;5056520;28;20205;-76
2023/04/23 14:19:02;;;;;;;1.80;1.13;;;;;;;;;;5062248;28;20237;-76
2023/04/23 14:21:29;;;;;;;1.30;1.20;;;;;;;;;;5068029;28;20259;-76
2023/04/23 14:24:01;;;;;;;2.15;1.67;;;;;;;;;;5067760;28;20201;-75
2023/04/23 14:26:32;;;;;;;2.95;1.48;;;;;;;;;;5067754;28;20317;-76
2023/04/23 14:29:28;;;;;;;1.17;1.17;;;;;;;;;;5067250;28;20228;-76
2023/04/23 14:31:56;;;;;;;3.40;1.40;;;;;;;;;;5061531;28;20214;-76
2023/04/23 14:34:23;;;;;;;2.38;1.40;;;;;;;;;;5068017;28;20655;-75
2023/04/23 14:36:51;;;;;;;1.95;1.45;;;;;;;;;;5067865;28;20235;-75
2023/04/23 14:39:19;;;;;;;1.58;1.40;;;;;;;;;;5067224;28;20304;-75
2023/04/23 14:41:47;;;;;;;1.55;1.45;;;;;;;;;;5068285;28;20219;-75
2023/04/23 14:44:14;;;;;;;1.75;1.23;;;;;;;;;;5068652;28;20224;-75
2023/04/23 14:46:41;;;;;;;2.35;1.10;;;;;;;;;;5071266;28;20208;-75
2023/04/23 14:49:08;;;;;;;3.05;1.30;;;;;;;;;;5070707;28;20567;-75
2023/04/23 14:51:36;;;;;;;1.30;1.00;;;;;;;;;;5071503;28;20241;-74