Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:32;;;;;;;3.63;1.55;;;;;;;7.86;61.29;98212.50;6182489;23;20440;-65
2023/01/17 00:12:14;;;;;;;5.05;1.13;;;;;;;7.95;61.38;98236.47;6182027;23;20017;-66
2023/01/17 00:14:40;;;;;;;5.10;1.73;;;;;;;7.98;61.51;98232.63;6182515;23;20017;-66
2023/01/17 00:17:07;;;;;;;6.22;1.73;;;;;;;8.00;61.60;98237.81;6181988;23;20092;-66
2023/01/17 01:35:35;;;;;;;0.60;0.50;;;;;;;6.19;60.82;98389.75;6181698;23;20013;-65
2023/01/17 01:38:02;;;;;;;0.60;0.40;;;;;;;6.19;60.90;98400.41;6181795;23;20256;-65
2023/01/17 01:40:29;;;;;;;0.55;0.40;;;;;;;6.20;60.89;98410.09;6181757;23;20092;-65
2023/01/17 01:42:58;;;;;;;0.60;0.50;;;;;;;6.21;61.00;98401.13;6181457;23;20443;-66
2023/01/17 01:45:28;;;;;;;0.55;0.50;;;;;;;6.21;60.92;98407.28;6182074;23;20023;-66
2023/01/17 01:48:10;;;;;;;1.10;0.60;;;;;;;6.22;60.92;98416.97;6181595;23;20017;-65
2023/01/17 01:50:37;;;;;;;0.75;0.50;;;;;;;6.21;60.83;98420.63;6182443;23;20352;-66
2023/01/17 01:53:06;;;;;;;0.65;0.55;;;;;;;6.22;61.01;98432.13;6181457;23;20021;-65
2023/01/17 01:55:37;;;;;;;1.08;0.75;;;;;;;6.22;60.97;98437.44;6155379;23;20020;-65
2023/01/17 01:58:13;;;;;;;1.23;0.65;;;;;;;6.22;60.97;98438.28;6184833;23;20496;-65
2023/01/17 02:00:40;;;;;;;0.98;0.70;;;;;;;6.23;60.84;98439.97;6188227;23;20020;-66
2023/01/17 02:03:12;;;;;;;2.05;0.60;;;;;;;6.23;61.03;98434.63;6181344;23;20017;-65
2023/01/17 02:05:42;;;;;;;2.78;0.95;;;;;;;6.24;60.79;98439.00;6181732;23;20063;-65
2023/01/17 02:08:18;;;;;;;1.10;0.80;;;;;;;6.25;61.06;98448.66;6182466;23;20024;-65
2023/01/17 02:10:46;;;;;;;1.20;1.10;;;;;;;6.28;61.04;98452.88;6182169;23;20071;-65
2023/01/17 02:13:16;;;;;;;1.40;0.95;;;;;;;6.28;60.91;98456.38;6181431;23;20074;-65
2023/01/17 02:16:00;;;;;;;1.95;1.02;;;;;;;6.29;60.96;98458.06;6181787;23;20059;-66
2023/01/17 02:18:52;;;;;;;3.05;1.20;;;;;;;6.29;61.08;98462.56;6182055;23;20021;-66
2023/01/17 02:21:42;;;;;;;0.98;0.88;;;;;;;6.29;60.91;98462.56;6181576;23;20463;-66
2023/01/17 02:24:45;;;;;;;1.80;1.00;;;;;;;6.32;61.18;98465.78;6181539;23;20079;-65
2023/01/17 02:27:24;;;;;;;2.25;0.90;;;;;;;6.34;61.07;98470.97;6181551;23;20091;-65
2023/01/17 02:30:09;;;;;;;2.85;1.42;;;;;;;6.35;61.09;98472.66;6155628;23;20013;-65
2023/01/17 02:32:56;;;;;;;3.00;1.50;;;;;;;6.37;60.87;98476.88;6181441;23;20021;-65
2023/01/17 02:35:38;;;;;;;3.63;1.65;;;;;;;6.40;60.97;98481.06;6181391;23;20118;-65
2023/01/17 02:38:16;;;;;;;3.10;1.85;;;;;;;6.41;61.07;98476.59;6155517;23;20024;-66
2023/01/17 02:40:54;;;;;;;5.70;1.95;;;;;;;6.42;61.06;98476.44;6181768;23;20465;-66
2023/01/17 02:43:23;;;;;;;3.22;1.42;;;;;;;6.44;61.05;98476.31;6181609;23;20013;-66
2023/01/17 02:45:49;;;;;;;3.08;1.67;;;;;;;6.47;61.14;98478.69;6181396;23;20017;-66
2023/01/17 02:48:23;;;;;;;2.88;1.50;;;;;;;6.47;61.19;98484.84;6181302;23;20016;-65
2023/01/17 02:51:14;;;;;;;3.95;2.22;;;;;;;6.48;61.20;98483.88;6181306;23;20013;-65
2023/01/17 02:54:28;;;;;;;2.03;1.80;;;;;;;6.49;61.09;98485.56;6181125;23;20507;-66
2023/01/17 02:57:12;;;;;;;3.20;2.20;;;;;;;6.51;61.18;98470.25;6091866;23;20036;-65
2023/01/17 02:59:38;;;;;;;3.42;3.13;;;;;;;6.52;61.21;98479.09;6181442;23;20394;-66
2023/01/17 03:02:24;;;;;;;5.28;2.97;;;;;;;6.53;61.28;98480.78;6181052;23;20044;-66
2023/01/17 03:05:15;;;;;;;3.70;3.03;;;;;;;6.55;61.19;98492.16;6155013;23;20013;-66
2023/01/17 03:07:44;;;;;;;4.95;3.03;;;;;;;6.58;61.21;98494.53;6155864;23;20444;-65
2023/01/17 03:10:13;;;;;;;5.50;3.00;;;;;;;6.58;61.17;98498.03;6181352;23;20017;-66
2023/01/17 03:12:41;;;;;;;3.40;3.08;;;;;;;6.60;61.13;98498.75;6180753;23;20020;-65
2023/01/17 03:15:12;;;;;;;3.50;3.13;;;;;;;6.62;61.33;98503.94;6181147;23;20021;-65
2023/01/17 03:17:46;;;;;;;3.92;2.97;;;;;;;6.62;61.12;98503.94;6181176;23;20446;-66
2023/01/17 03:20:13;;;;;;;4.40;2.58;;;;;;;6.62;61.04;98506.59;6181092;23;20116;-66
2023/01/17 03:22:39;;;;;;;2.50;2.30;;;;;;;6.62;60.76;98503.94;6154681;23;20021;-66
2023/01/17 03:25:06;;;;;;;3.70;2.47;;;;;;;6.64;61.11;98509.97;6181979;23;20495;-66
2023/01/17 03:27:33;;;;;;;4.57;2.47;;;;;;;6.64;61.22;98515.31;6181258;23;20018;-66
2023/01/17 03:30:00;;;;;;;2.95;2.13;;;;;;;6.65;61.00;98519.66;6181039;23;20389;-66
2023/01/17 03:32:27;;;;;;;1.83;1.58;;;;;;;6.63;60.96;98514.47;6180473;23;20100;-66
2023/01/17 03:34:54;;;;;;;4.65;1.77;;;;;;;6.62;60.98;98525.28;6180955;23;20484;-66
2023/01/17 03:37:21;;;;;;;4.28;1.70;;;;;;;6.62;60.88;98526.13;6154930;23;20455;-65
2023/01/17 03:39:47;;;;;;;5.00;1.60;;;;;;;6.62;60.98;98533.28;6180954;23;20017;-66
2023/01/17 03:42:14;;;;;;;2.88;1.60;;;;;;;6.61;60.85;98531.59;6180597;23;20086;-65
2023/01/17 03:44:40;;;;;;;3.90;1.60;;;;;;;6.59;60.83;98525.56;6181033;23;20024;-66
2023/01/17 03:47:10;;;;;;;2.25;1.50;;;;;;;6.58;60.98;98537.22;6154796;23;20040;-65
2023/01/17 03:49:38;;;;;;;1.85;1.30;;;;;;;6.57;60.91;98533.69;6180865;23;20017;-66
2023/01/17 03:52:05;;;;;;;2.15;1.65;;;;;;;6.57;60.75;98535.53;6180469;23;20031;-66
2023/01/17 03:54:32;;;;;;;3.35;1.30;;;;;;;6.55;60.86;98538.34;6154844;22;20013;-65
2023/01/17 03:56:59;;;;;;;1.90;1.33;;;;;;;6.51;60.61;98533.41;6155865;23;20024;-65
2023/01/17 03:59:25;;;;;;;1.65;1.13;;;;;;;6.48;60.76;98539.03;6182418;23;20108;-65
2023/01/17 04:01:52;;;;;;;1.77;1.33;;;;;;;6.44;60.75;98534.97;6181965;23;20029;-65
2023/01/17 04:04:19;;;;;;;2.70;1.10;;;;;;;6.40;60.62;98544.22;6182517;23;20024;-66
2023/01/17 04:06:46;;;;;;;2.35;1.17;;;;;;;6.38;60.71;98544.34;6182257;23;20071;-65
2023/01/17 04:09:13;;;;;;;1.70;1.05;;;;;;;6.38;60.85;98539.88;6156416;23;20440;-66
2023/01/17 04:11:40;;;;;;;2.70;1.10;;;;;;;6.38;60.69;98550.53;6181683;23;20017;-66
2023/01/17 04:14:06;;;;;;;4.38;1.20;;;;;;;6.37;60.69;98551.50;6182092;23;20074;-64
2023/01/17 04:16:33;;;;;;;5.28;1.10;;;;;;;6.35;60.59;98553.47;6182527;23;20017;-66
2023/01/17 04:18:59;;;;;;;2.15;1.27;;;;;;;6.32;60.69;98556.41;6182570;23;20021;-65
2023/01/17 04:21:26;;;;;;;1.92;0.80;;;;;;;6.30;60.61;98553.03;6182249;23;20092;-66
2023/01/17 04:23:53;;;;;;;2.50;0.90;;;;;;;6.32;60.67;98553.75;6182356;23;20040;-65
2023/01/17 04:26:19;;;;;;;3.30;0.98;;;;;;;6.32;60.70;98561.75;6182245;23;20347;-65
2023/01/17 04:28:46;;;;;;;1.67;1.15;;;;;;;6.29;60.71;98563.84;6182193;23;20013;-66
2023/01/17 04:31:16;;;;;;;3.28;0.90;;;;;;;6.28;60.72;98568.34;6182083;23;20017;-66
2023/01/17 04:33:43;;;;;;;2.15;0.82;;;;;;;6.28;60.65;98564.81;6182213;22;20049;-66
2023/01/17 04:36:09;;;;;;;4.60;1.20;;;;;;;6.29;60.73;98562.03;6182002;23;20391;-65
2023/01/17 04:38:36;;;;;;;1.42;0.70;;;;;;;6.32;60.69;98560.91;6182185;23;20021;-67
2023/01/17 04:41:03;;;;;;;3.30;0.93;;;;;;;6.34;61.00;98567.78;6182067;23;20501;-66
2023/01/17 04:43:29;;;;;;;3.10;1.05;;;;;;;6.36;60.72;98568.47;6181923;23;20017;-65
2023/01/17 04:45:57;;;;;;;2.05;0.90;;;;;;;6.37;60.75;98556.84;6155970;23;20017;-65
2023/01/17 04:48:24;;;;;;;3.10;0.95;;;;;;;6.41;60.71;98560.06;6181985;23;20037;-66
2023/01/17 04:50:50;;;;;;;5.70;1.00;;;;;;;6.44;60.82;98557.13;6181991;23;20021;-65
2023/01/17 04:53:17;;;;;;;4.25;1.30;;;;;;;6.44;60.74;98561.63;6155835;23;20328;-66
2023/01/17 04:55:45;;;;;;;2.25;1.20;;;;;;;6.42;60.53;98560.91;6181974;23;20013;-65
2023/01/17 04:58:12;;;;;;;4.45;1.10;;;;;;;6.37;60.56;98566.66;6156035;22;20344;-65
2023/01/17 05:00:38;;;;;;;3.95;1.45;;;;;;;6.34;60.57;98557.13;6182254;23;20017;-66
2023/01/17 05:03:06;;;;;;;4.45;1.58;;;;;;;6.32;60.58;98552.91;6182005;23;20013;-65
2023/01/17 05:05:32;;;;;;;3.40;1.60;;;;;;;6.31;60.44;98560.06;6181967;23;20017;-66
2023/01/17 05:07:59;;;;;;;2.38;1.52;;;;;;;6.32;60.58;98564.41;6181219;23;20015;-66
2023/01/17 05:10:26;;;;;;;2.65;1.40;;;;;;;6.32;60.51;98560.91;6181996;23;20044;-65
2023/01/17 05:12:54;;;;;;;6.35;1.67;;;;;;;6.32;60.56;98561.75;6181517;23;20539;-66
2023/01/17 05:15:21;;;;;;;2.35;1.60;;;;;;;6.34;60.51;98558.94;6155771;23;20395;-66
2023/01/17 05:17:49;;;;;;;5.97;1.95;;;;;;;6.34;60.37;98561.59;6182337;23;20009;-66
2023/01/17 05:20:16;;;;;;;3.30;1.75;;;;;;;6.32;60.28;98567.06;6181705;23;20028;-65
2023/01/17 05:22:42;;;;;;;4.68;1.67;;;;;;;6.31;60.20;98569.88;6181625;23;20048;-65
2023/01/17 05:25:09;;;;;;;3.90;1.88;;;;;;;6.33;60.27;98571.44;6182673;23;20489;-65
2023/01/17 05:27:35;;;;;;;4.38;2.47;;;;;;;6.34;60.27;98574.94;6181880;23;20092;-66
2023/01/17 05:30:05;;;;;;;4.68;1.70;;;;;;;6.35;60.04;98571.28;6182226;23;20395;-66
2023/01/17 05:32:32;;;;;;;4.47;2.15;;;;;;;6.36;60.26;98589.81;6181573;23;20092;-65
2023/01/17 05:34:59;;;;;;;3.80;2.00;;;;;;;6.37;60.26;98596.00;6181721;23;20020;-66
2023/01/17 05:37:25;;;;;;;4.85;2.22;;;;;;;6.37;60.15;98596.00;6181754;23;20073;-66
2023/01/17 05:39:52;;;;;;;6.10;2.35;;;;;;;6.35;60.12;98598.78;6155878;23;20101;-65
2023/01/17 05:42:18;;;;;;;4.18;2.15;;;;;;;6.35;60.01;98609.44;6181558;23;20466;-66
2023/01/17 05:44:45;;;;;;;5.95;2.50;;;;;;;6.32;60.11;98612.38;6181798;23;20017;-66
2023/01/17 05:47:12;;;;;;;3.45;2.28;;;;;;;6.31;60.12;98609.88;6181919;23;20023;-65
2023/01/17 05:49:38;;;;;;;5.32;2.42;;;;;;;6.30;60.09;98601.03;6182036;23;20010;-66
2023/01/17 05:52:05;;;;;;;5.47;3.17;;;;;;;6.31;60.14;98601.88;6181270;23;20370;-66
2023/01/17 05:54:32;;;;;;;6.47;2.85;;;;;;;6.30;60.17;98602.84;6155447;23;20017;-66
2023/01/17 05:56:58;;;;;;;7.03;3.40;;;;;;;6.31;60.09;98600.03;6182178;23;20021;-67
2023/01/17 05:59:25;;;;;;;7.03;4.38;;;;;;;6.32;60.14;98593.72;6155458;23;20017;-66
2023/01/17 06:02:02;;;;;;;5.30;3.92;;;;;;;6.35;60.25;98604.13;6181358;23;20009;-66
2023/01/17 06:04:29;;;;;;;6.80;3.90;;;;;;;6.36;60.12;98610.28;6181600;23;20010;-66
2023/01/17 06:06:56;;;;;;;7.38;4.75;;;;;;;6.37;59.95;98609.31;6181679;23;20025;-67
2023/01/17 06:09:22;;;;;;;7.60;4.47;;;;;;;6.35;60.19;98606.78;6181687;23;20440;-66
2023/01/17 06:11:49;;;;;;;6.57;4.72;;;;;;;6.36;60.28;98612.97;6181293;23;20348;-66
2023/01/17 06:14:15;;;;;;;13.57;4.50;;;;;;;6.35;60.16;98617.44;6181900;22;20017;-66
2023/01/17 06:16:42;;;;;;;6.93;5.00;;;;;;;6.35;60.03;98625.44;6181987;23;20370;-66
2023/01/17 06:19:08;;;;;;;8.15;4.13;;;;;;;6.34;60.02;98633.59;6181269;23;20013;-66
2023/01/17 06:21:35;;;;;;;8.60;4.45;;;;;;;6.33;60.10;98611.41;6181308;23;20017;-67
2023/01/17 06:24:02;;;;;;;7.85;4.25;;;;;;;6.35;60.07;98614.78;6181499;23;20028;-66
2023/01/17 06:26:29;;;;;;;8.70;4.78;;;;;;;6.36;60.02;98607.63;6181586;23;20092;-66
2023/01/17 06:28:56;;;;;;;9.45;5.45;;;;;;;6.34;59.87;98610.44;6181558;23;20017;-67
2023/01/17 06:31:22;;;;;;;9.57;5.90;;;;;;;6.33;60.10;98606.09;6181567;23;20025;-66
2023/01/17 06:33:49;;;;;;;9.57;5.63;;;;;;;6.34;60.07;98610.44;6181583;23;20335;-67
2023/01/17 06:36:16;;;;;;;10.02;5.75;;;;;;;6.36;60.12;98612.97;6181469;23;20025;-66
2023/01/17 06:38:42;;;;;;;9.27;6.05;;;;;;;6.38;60.00;98614.50;6181261;23;20063;-66
2023/01/17 06:41:09;;;;;;;10.70;6.55;;;;;;;6.41;59.98;98609.88;6181252;23;20070;-66
2023/01/17 06:43:35;;;;;;;9.77;6.10;;;;;;;6.41;59.94;98608.06;6181255;23;20024;-66
2023/01/17 06:46:02;;;;;;;10.68;6.68;;;;;;;6.43;59.83;98618.59;6155611;23;20092;-66
2023/01/17 06:48:28;;;;;;;9.80;6.45;;;;;;;6.42;60.04;98616.91;6181508;23;20083;-66
2023/01/17 06:50:56;;;;;;;11.05;6.78;;;;;;;6.38;59.84;98619.00;6181206;23;20021;-65
2023/01/17 06:53:23;;;;;;;13.27;7.50;;;;;;;6.35;59.77;98629.94;6181003;23;20428;-67
2023/01/17 06:55:51;;;;;;;9.30;6.57;;;;;;;6.31;59.63;98621.38;6181280;23;20020;-66
2023/01/17 06:58:17;;;;;;;9.82;6.72;;;;;;;6.29;59.70;98628.66;6181278;23;20092;-66
2023/01/17 07:00:44;;;;;;;12.00;7.25;;;;;;;6.29;59.68;98636.66;6154723;23;20067;-65
2023/01/17 07:03:17;;;;;;;13.25;7.60;;;;;;;6.26;59.59;98634.25;6180851;23;20041;-65
2023/01/17 07:05:44;;;;;;;10.20;7.05;;;;;;;6.25;59.43;98637.91;6181253;23;20499;-66
2023/01/17 07:08:11;;;;;;;11.73;7.50;;;;;;;6.23;59.66;98637.19;6155884;23;20084;-66
2023/01/17 07:10:37;;;;;;;12.10;7.68;;;;;;;6.23;59.57;98633.69;6181326;23;20100;-66
2023/01/17 07:13:04;;;;;;;11.65;7.55;;;;;;;6.22;59.45;98634.66;6180848;23;20023;-65
2023/01/17 07:15:30;;;;;;;15.20;7.60;;;;;;;6.18;59.54;98633.25;6181013;23;20040;-66
2023/01/17 07:17:59;;;;;;;10.35;7.32;;;;;;;6.15;59.45;98636.19;6181436;23;20025;-66
2023/01/17 07:20:26;;;;;;;9.25;7.00;;;;;;;6.14;59.54;98632.69;6154984;23;20051;-66
2023/01/17 07:22:53;;;;;;;10.50;8.07;;;;;;;6.15;59.49;98638.84;6154559;23;20482;-65
2023/01/17 07:25:19;;;;;;;10.68;8.05;;;;;;;6.13;59.28;98636.31;6181148;23;20017;-65
2023/01/17 07:27:46;;;;;;;12.80;7.57;;;;;;;6.13;59.51;98639.00;6155115;23;20401;-65
2023/01/17 07:30:13;;;;;;;10.35;7.03;;;;;;;6.12;59.39;98629.31;6181028;23;20017;-65
2023/01/17 07:32:39;;;;;;;14.20;8.00;;;;;;;6.12;59.21;98634.63;6182168;23;20399;-65
2023/01/17 07:35:06;;;;;;;11.70;7.82;;;;;;;6.11;59.14;98632.09;6182327;23;20021;-65
2023/01/17 07:37:37;;;;;;;9.27;7.22;;;;;;;6.09;59.33;98640.25;6182453;23;20017;-65
2023/01/17 07:40:05;;;;;;;12.18;7.78;;;;;;;6.06;59.15;98640.50;6131735;23;20509;-66
2023/01/17 07:42:31;;;;;;;13.20;7.60;;;;;;;6.03;59.21;98646.09;6182106;23;20017;-65
2023/01/17 07:44:59;;;;;;;11.25;8.32;;;;;;;6.00;59.04;98646.38;6182365;23;20021;-66
2023/01/17 07:47:26;;;;;;;15.40;8.25;;;;;;;5.98;59.26;98648.31;6182303;23;20555;-65
2023/01/17 07:49:53;;;;;;;13.27;8.43;;;;;;;5.97;59.18;98646.63;6182179;23;20496;-64
2023/01/17 07:52:20;;;;;;;14.48;7.68;;;;;;;5.96;59.26;98642.28;6181885;23;20020;-65
2023/01/17 07:54:46;;;;;;;15.35;7.85;;;;;;;5.94;59.07;98649.53;6182012;22;20100;-64
2023/01/17 07:57:13;;;;;;;12.93;8.18;;;;;;;5.94;58.98;98655.72;6182219;23;20021;-65
2023/01/17 07:59:39;;;;;;;14.65;8.20;;;;;;;5.94;59.01;98657.53;6182472;23;20013;-65
2023/01/17 08:02:13;;;;;;;12.55;8.05;;;;;;;5.93;59.10;98658.50;6181685;23;20025;-64
2023/01/17 08:04:39;;;;;;;15.32;9.25;;;;;;;5.93;59.04;98666.50;6156453;23;20025;-66
2023/01/17 08:07:06;;;;;;;12.68;8.23;;;;;;;5.91;58.90;98660.47;6182240;23;20021;-65
2023/01/17 08:09:34;;;;;;;10.65;8.00;;;;;;;5.88;59.14;98658.03;6182514;23;20025;-65
2023/01/17 08:12:00;;;;;;;12.63;7.95;;;;;;;5.87;59.05;98659.84;6155380;23;20077;-65
2023/01/17 08:14:27;;;;;;;12.70;7.88;;;;;;;5.89;59.17;98657.94;6155975;23;20025;-66
2023/01/17 08:16:53;;;;;;;14.32;8.75;;;;;;;5.93;59.15;98651.34;6182049;22;20344;-65
2023/01/17 08:19:21;;;;;;;12.80;8.68;;;;;;;5.95;59.14;98651.25;6182315;23;20013;-66
2023/01/17 08:21:49;;;;;;;14.40;9.07;;;;;;;5.99;59.17;98650.00;6154791;23;20394;-65
2023/01/17 08:24:15;;;;;;;12.93;8.13;;;;;;;6.03;59.17;98656.75;6181906;23;20019;-65
2023/01/17 08:26:42;;;;;;;16.33;8.43;;;;;;;6.09;59.24;98652.72;6182090;23;20017;-66
2023/01/17 08:29:08;;;;;;;13.80;8.68;;;;;;;6.14;59.22;98661.16;6181891;23;20083;-65
2023/01/17 08:31:35;;;;;;;11.60;8.48;;;;;;;6.18;59.25;98659.91;6181770;23;20036;-65
2023/01/17 08:34:02;;;;;;;13.75;8.65;;;;;;;6.22;59.57;98656.84;6181078;23;20022;-66
2023/01/17 08:36:30;;;;;;;13.00;8.05;;;;;;;6.26;59.22;98646.75;6181861;23;20436;-65
2023/01/17 08:38:57;;;;;;;15.23;8.52;;;;;;;6.30;59.18;98653.50;6182270;23;20017;-64
2023/01/17 08:41:26;;;;;;;15.02;7.45;;;;;;;6.34;59.14;98650.41;6181591;23;20023;-65
2023/01/17 08:43:52;;;;;;;11.43;7.80;;;;;;;6.41;59.13;98647.22;6181631;23;20020;-65
2023/01/17 08:46:19;;;;;;;12.57;7.88;;;;;;;6.48;59.41;98661.69;6181711;23;20017;-66
2023/01/17 08:48:45;;;;;;;11.85;8.00;;;;;;;6.55;59.35;98663.66;6181651;23;20088;-67
2023/01/17 08:51:12;;;;;;;12.90;7.97;;;;;;;6.64;59.27;98657.50;6181943;23;20017;-67
2023/01/17 08:53:39;;;;;;;12.43;8.02;;;;;;;6.72;59.25;98664.00;6181209;22;20066;-67
2023/01/17 08:56:06;;;;;;;11.65;8.50;;;;;;;6.76;59.21;98662.75;6155869;23;20029;-67
2023/01/17 08:58:34;;;;;;;12.77;8.38;;;;;;;6.82;59.24;98665.72;6181785;23;20532;-67
2023/01/17 09:01:02;;;;;;;11.75;7.60;;;;;;;6.91;59.36;98670.22;6182589;23;20017;-67
2023/01/17 09:03:30;;;;;;;11.13;8.05;;;;;;;7.01;59.36;98663.06;6190239;22;20052;-66
2023/01/17 09:06:05;;;;;;;11.82;7.72;;;;;;;7.11;59.18;98670.22;6184307;23;20031;-66
2023/01/17 09:08:38;;;;;;;9.70;7.18;;;;;;;7.19;59.16;98673.03;6181733;23;20013;-66
2023/01/17 09:11:11;;;;;;;15.38;8.50;;;;;;;7.27;59.02;98679.34;6155180;23;20090;-66
2023/01/17 09:13:38;;;;;;;15.80;7.32;;;;;;;7.36;59.10;98676.81;6180832;23;20612;-67
2023/01/17 09:16:05;;;;;;;11.43;7.45;;;;;;;7.42;58.81;98685.09;6179011;23;20017;-67
2023/01/17 09:18:34;;;;;;;9.68;6.60;;;;;;;7.48;59.01;98681.88;6180642;23;20343;-67
2023/01/17 09:21:15;;;;;;;11.48;7.47;;;;;;;7.55;58.67;98690.19;6180889;23;20058;-65
2023/01/17 09:23:42;;;;;;;9.68;6.93;;;;;;;7.60;58.53;98690.59;6181524;23;20042;-67
2023/01/17 09:26:27;;;;;;;13.82;7.35;;;;;;;7.63;58.50;98693.81;6181612;22;20024;-66
2023/01/17 09:28:54;;;;;;;10.90;7.93;;;;;;;7.65;58.34;98699.03;6181583;23;20021;-66
2023/01/17 09:31:22;;;;;;;13.68;7.63;;;;;;;7.64;58.21;98702.69;6181796;23;20479;-66
2023/01/17 09:33:50;;;;;;;13.25;8.18;;;;;;;7.63;58.05;98704.50;6181536;23;20063;-66
2023/01/17 09:36:18;;;;;;;11.60;7.95;;;;;;;7.64;58.24;98706.19;6181105;22;20066;-67
2023/01/17 09:38:44;;;;;;;11.20;8.65;;;;;;;7.66;57.81;98711.38;6181597;23;20017;-66
2023/01/17 09:41:27;;;;;;;13.90;8.30;;;;;;;7.69;57.91;98711.09;6181220;23;20017;-67
2023/01/17 09:44:16;;;;;;;11.00;8.07;;;;;;;7.70;57.81;98704.78;6180170;23;20028;-68
2023/01/17 09:46:46;;;;;;;13.77;7.90;;;;;;;7.74;58.04;98718.69;6180931;22;20470;-67
2023/01/17 09:49:38;;;;;;;14.80;8.35;;;;;;;7.74;57.89;98711.53;6181485;23;20017;-68
2023/01/17 09:52:07;;;;;;;12.32;8.07;;;;;;;7.74;57.67;98716.88;6180675;22;20025;-68
2023/01/17 09:54:38;;;;;;;13.65;8.93;;;;;;;7.76;57.79;98716.72;6181143;23;20027;-68
2023/01/17 09:57:14;;;;;;;15.90;10.18;;;;;;;7.74;57.85;98722.22;6181563;23;20096;-68
2023/01/17 09:59:48;;;;;;;15.18;8.65;;;;;;;7.74;57.72;98722.22;6181426;23;20017;-68
2023/01/17 10:02:54;;;;;;;12.23;8.02;;;;;;;7.75;57.56;98723.06;6181122;23;20021;-68
2023/01/17 10:05:42;;;;;;;12.02;8.70;;;;;;;7.75;57.52;98725.72;6181448;23;20044;-67
2023/01/17 10:08:47;;;;;;;15.57;9.10;;;;;;;7.75;57.55;98715.88;6181161;23;20016;-68
2023/01/17 10:11:28;;;;;;;14.90;8.20;;;;;;;7.76;57.46;98711.38;6181309;23;20021;-68
2023/01/17 10:13:55;;;;;;;13.75;9.07;;;;;;;7.81;57.75;98709.13;6181117;23;20329;-68
2023/01/17 10:16:48;;;;;;;11.38;7.82;;;;;;;7.86;57.62;98713.03;6181504;23;20019;-67
2023/01/17 10:19:34;;;;;;;13.45;8.55;;;;;;;7.91;57.61;98705.44;6181208;23;20527;-67
2023/01/17 10:22:09;;;;;;;11.38;8.13;;;;;;;8.00;57.88;98711.75;6181590;22;20096;-68
2023/01/17 10:25:13;;;;;;;13.38;8.23;;;;;;;8.08;57.64;98706.50;6181490;23;20400;-68
2023/01/17 10:27:46;;;;;;;12.27;8.70;;;;;;;8.21;57.71;98708.88;6181394;23;20021;-68
2023/01/17 10:30:25;;;;;;;12.93;8.55;;;;;;;8.27;57.69;98706.47;6181383;23;20344;-68
2023/01/17 10:32:55;;;;;;;12.63;8.45;;;;;;;8.37;57.62;98710.97;6181275;23;20091;-69
2023/01/17 10:35:27;;;;;;;11.85;8.65;;;;;;;8.40;57.36;98708.00;6181135;23;20017;-66
2023/01/17 10:37:57;;;;;;;11.57;8.32;;;;;;;8.43;57.34;98708.56;6181715;23;20017;-68
2023/01/17 10:40:31;;;;;;;12.40;7.57;;;;;;;8.47;57.43;98707.25;6181700;23;20025;-67
2023/01/17 10:43:03;;;;;;;12.57;8.20;;;;;;;8.53;57.20;98709.34;6180938;23;20096;-67
2023/01/17 10:45:38;;;;;;;11.75;7.95;;;;;;;8.58;57.45;98706.22;6181317;23;20024;-68
2023/01/17 10:48:19;;;;;;;13.43;8.05;;;;;;;8.62;57.23;98701.41;6181132;23;20101;-68
2023/01/17 10:51:00;;;;;;;12.52;8.70;;;;;;;8.62;57.25;98699.59;6181176;23;20526;-66
2023/01/17 10:54:03;;;;;;;12.50;8.60;;;;;;;8.65;57.12;98710.00;6181068;23;20067;-67
2023/01/17 10:56:29;;;;;;;10.48;7.97;;;;;;;8.69;57.18;98699.84;6181411;22;20017;-68
2023/01/17 10:59:25;;;;;;;13.75;8.65;;;;;;;8.76;57.37;98706.28;6180929;23;20023;-68
2023/01/17 11:01:51;;;;;;;10.27;7.45;;;;;;;8.81;57.15;98702.16;6154725;22;20027;-68
2023/01/17 11:04:37;;;;;;;12.85;7.97;;;;;;;8.87;57.25;98698.03;6155245;23;20403;-67
2023/01/17 11:07:17;;;;;;;14.13;8.75;;;;;;;8.90;57.14;98701.25;6182352;22;20019;-66
2023/01/17 11:09:48;;;;;;;10.48;7.60;;;;;;;8.95;57.06;98699.97;6182234;23;20017;-67
2023/01/17 11:12:31;;;;;;;15.23;9.13;;;;;;;9.00;57.01;98695.03;6182148;22;20017;-66
2023/01/17 11:15:02;;;;;;;15.40;8.63;;;;;;;9.07;56.94;98694.25;6131282;23;20021;-67
2023/01/17 11:17:30;;;;;;;13.80;7.78;;;;;;;9.14;56.95;98687.31;6182911;23;20021;-67
2023/01/17 11:20:18;;;;;;;12.10;7.68;;;;;;;9.23;57.13;98694.41;6182393;23;20097;-67
2023/01/17 11:23:02;;;;;;;8.88;6.95;;;;;;;9.33;56.79;98688.97;6181934;23;20019;-69
2023/01/17 11:25:33;;;;;;;19.65;7.80;;;;;;;9.46;56.86;98684.06;6181380;23;20044;-67
2023/01/17 11:28:29;;;;;;;11.23;7.30;;;;;;;9.59;56.77;98683.69;6182261;23;20108;-67
2023/01/17 11:31:07;;;;;;;13.68;7.85;;;;;;;9.73;56.46;98693.03;6131945;23;20013;-67
2023/01/17 11:33:46;;;;;;;13.13;6.78;;;;;;;9.86;56.87;98691.63;6181533;23;20313;-66
2023/01/17 11:36:26;;;;;;;10.13;6.18;;;;;;;9.99;56.59;98696.56;6182536;23;20063;-67
2023/01/17 11:38:56;;;;;;;14.55;5.80;;;;;;;10.11;56.74;98694.44;6182178;22;20017;-68
2023/01/17 11:41:26;;;;;;;10.65;6.03;;;;;;;10.18;56.28;98696.34;6182276;23;20017;-67
2023/01/17 11:43:57;;;;;;;8.52;5.78;;;;;;;10.25;56.27;98685.00;6181811;23;20253;-67
2023/01/17 11:46:29;;;;;;;9.43;6.22;;;;;;;10.26;55.96;98689.38;6182638;22;20024;-67
2023/01/17 11:48:59;;;;;;;9.02;5.85;;;;;;;10.32;55.82;98683.38;6182234;23;20344;-66
2023/01/17 11:51:31;;;;;;;10.35;5.40;;;;;;;10.36;56.12;98685.56;6156392;23;20106;-67
2023/01/17 11:54:16;;;;;;;10.02;5.30;;;;;;;10.44;55.76;98679.44;6182161;22;20019;-68
2023/01/17 11:56:45;;;;;;;9.83;5.30;;;;;;;10.53;55.71;98681.16;6182638;23;20013;-67
2023/01/17 11:59:17;;;;;;;9.32;5.13;;;;;;;10.59;55.82;98675.13;6181941;23;20017;-67
2023/01/17 12:02:09;;;;;;;7.30;4.38;;;;;;;10.62;55.17;98677.47;6181916;23;20037;-68
2023/01/17 12:04:44;;;;;;;7.68;3.80;;;;;;;10.65;55.25;98673.63;6181887;23;20017;-69
2023/01/17 12:07:30;;;;;;;10.33;4.70;;;;;;;10.67;54.83;98683.22;6182141;23;20037;-68
2023/01/17 12:10:05;;;;;;;7.82;3.95;;;;;;;10.67;54.98;98683.22;6182301;23;20021;-69
2023/01/17 12:16:29;;;;;;;6.60;4.13;;;;;;;10.63;54.74;98681.00;6182051;23;20503;-69
2023/01/17 12:19:14;;;;;;;6.57;4.40;;;;;;;10.62;54.47;98673.97;6181885;23;20027;-70
2023/01/17 12:21:55;;;;;;;6.25;3.90;;;;;;;10.57;54.31;98679.81;6181613;23;20355;-69
2023/01/17 12:24:34;;;;;;;6.80;3.55;;;;;;;10.50;53.97;98676.94;6181515;23;20017;-68
2023/01/17 12:27:33;;;;;;;7.53;4.07;;;;;;;10.47;54.17;98671.91;6181969;23;20088;-67
2023/01/17 12:30:15;;;;;;;7.95;4.07;;;;;;;10.45;54.01;98673.06;6176544;23;20024;-67
2023/01/17 12:32:56;;;;;;;5.38;3.83;;;;;;;10.43;53.97;98677.75;6155654;23;20024;-68
2023/01/17 12:35:30;;;;;;;8.07;4.18;;;;;;;10.41;53.64;98677.06;6155541;23;20067;-69
2023/01/17 12:38:07;;;;;;;4.60;3.17;;;;;;;10.36;53.49;98672.16;6181824;23;20016;-68
2023/01/17 12:40:43;;;;;;;8.30;3.55;;;;;;;10.35;53.27;98669.63;6181996;23;20346;-68
2023/01/17 12:43:18;;;;;;;5.43;3.65;;;;;;;10.35;53.22;98661.56;6181409;23;20435;-68
2023/01/17 12:45:48;;;;;;;4.38;3.13;;;;;;;10.38;53.44;98662.09;6181985;23;20024;-68
2023/01/17 12:48:19;;;;;;;4.57;3.15;;;;;;;10.36;53.17;98658.72;6155748;23;20023;-69
2023/01/17 12:51:14;;;;;;;5.63;2.80;;;;;;;10.34;52.54;98667.94;6181736;23;20439;-68
2023/01/17 12:53:45;;;;;;;5.38;3.22;;;;;;;10.35;52.65;98664.25;6181484;23;20344;-68
2023/01/17 12:56:47;;;;;;;7.05;3.58;;;;;;;10.35;52.53;98670.47;6181328;22;20104;-68
2023/01/17 12:59:38;;;;;;;5.97;3.70;;;;;;;10.38;52.55;98661.25;6136687;23;20017;-69
2023/01/17 13:02:21;;;;;;;5.78;3.35;;;;;;;10.42;52.47;98662.66;6181114;23;20058;-68
2023/01/17 13:05:14;;;;;;;10.10;3.45;;;;;;;10.42;52.22;98666.16;6181841;23;20347;-67
2023/01/17 13:08:05;;;;;;;3.63;2.75;;;;;;;10.45;52.19;98668.53;6182407;23;20041;-69
2023/01/17 13:10:39;;;;;;;4.88;2.60;;;;;;;10.44;52.14;98666.00;6182057;23;20325;-68
2023/01/17 13:13:26;;;;;;;5.57;2.63;;;;;;;10.42;51.96;98662.66;6181298;23;20092;-68
2023/01/17 13:16:06;;;;;;;4.05;2.22;;;;;;;10.48;52.07;98667.38;6181444;23;20025;-69
2023/01/17 13:18:36;;;;;;;5.20;2.97;;;;;;;10.54;52.16;98664.03;6181778;23;20060;-68
2023/01/17 13:21:18;;;;;;;6.10;2.70;;;;;;;10.61;52.01;98670.44;6181700;23;20077;-68
2023/01/17 13:24:02;;;;;;;2.78;1.80;;;;;;;10.65;51.56;98669.09;6181595;23;20016;-68
2023/01/17 13:26:49;;;;;;;5.85;2.30;;;;;;;10.66;51.37;98660.06;6181870;23;20340;-68
2023/01/17 13:29:34;;;;;;;4.18;2.38;;;;;;;10.64;51.26;98664.75;6180567;23;20340;-68