Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:00:47;;;;;;;;;;;5.70;99.90;;;4.56;100.00;95182.53;4959506;28;2685;-70
2024/03/28 00:03:13;;;;;;;;;;;5.60;99.90;;;4.38;100.00;95166.44;4944597;28;1612;-70
2024/03/28 00:05:39;;;;;;;;;;;5.60;99.90;;;4.41;100.00;95168.84;4978671;28;1617;-70
2024/03/28 00:08:05;;;;;;;;;;;5.50;99.90;;;4.37;100.00;95168.16;4958927;28;1772;-70
2024/03/28 00:10:31;;;;;;;;;;;5.50;99.90;;;4.39;100.00;95165.53;4957563;28;1530;-69
2024/03/28 00:12:57;;;;;;;;;;;5.50;99.90;;;4.42;100.00;95151.69;4990255;28;3061;-70
2024/03/28 00:15:23;;;;;;;;;;;5.40;99.90;;;4.33;100.00;95153.88;4959753;28;1895;-70
2024/03/28 00:17:49;;;;;;;;;;;5.40;99.90;;;4.31;100.00;95152.28;4978876;28;1885;-70
2024/03/28 00:20:15;;;;;;;;;;;5.40;99.90;;;4.24;100.00;95158.69;4994688;28;1368;-70
2024/03/28 00:22:40;;;;;;;;;;;5.40;99.90;;;4.12;100.00;95158.44;4964460;28;2427;-70
2024/03/28 00:25:07;;;;;;;;;;;5.30;99.90;;;4.10;100.00;95160.28;4963802;28;2686;-70
2024/03/28 00:27:33;;;;;;;;;;;5.30;99.90;;;4.11;100.00;95153.41;4961413;28;1430;-70
2024/03/28 00:29:58;;;;;;;;;;;5.30;99.90;;;4.12;100.00;95150.75;4962874;28;1635;-70
2024/03/28 00:32:24;;;;;;;;;;;5.20;99.90;;;4.05;100.00;95156.31;4978081;28;2301;-70
2024/03/28 00:34:51;;;;;;;;;;;5.20;99.90;;;4.07;100.00;95154.50;4961264;28;1977;-70
2024/03/28 00:37:17;;;;;;;;;;;5.20;99.90;;;4.02;100.00;95151.38;4961971;28;1605;-70
2024/03/28 00:39:42;;;;;;;;;;;5.10;99.90;;;4.07;100.00;95154.50;4962426;28;2012;-70
2024/03/28 00:42:08;;;;;;;;;;;5.20;99.90;;;4.07;100.00;95150.19;4976209;28;1738;-70
2024/03/28 00:44:34;;;;;;;;;;;5.20;99.90;;;4.05;100.00;95164.03;4976147;28;1416;-69
2024/03/28 00:47:00;;;;;;;;;;;5.20;99.90;;;3.99;100.00;95160.03;4964655;28;1588;-70
2024/03/28 00:49:26;;;;;;;;;;;5.10;99.90;;;4.02;100.00;95151.38;4963652;28;1560;-70
2024/03/28 00:51:52;;;;;;;;;;;5.20;99.90;;;3.99;100.00;95154.91;4960711;28;1391;-70
2024/03/28 00:54:18;;;;;;;;;;;5.20;99.90;;;4.01;100.00;95154.84;4995756;28;3129;-70
2024/03/28 00:56:43;;;;;;;;;;;5.10;99.90;;;4.02;100.00;95151.38;4959718;28;1607;-70
2024/03/28 00:59:09;;;;;;;;;;;5.10;99.90;;;3.95;100.00;95145.75;4961390;28;1565;-69
2024/03/28 01:01:35;;;;;;;;;;;5.10;99.90;;;3.85;100.00;95147.16;4961815;28;1609;-70
2024/03/28 01:04:01;;;;;;;;;;;5.10;99.90;;;3.79;100.00;95140.63;4979406;28;1590;-69
2024/03/28 01:06:27;;;;;;;;;;;5.00;99.90;;;3.92;100.00;95151.03;4963756;28;1815;-70
2024/03/28 01:08:52;;;;;;;;;;;5.00;99.90;;;3.87;100.00;95151.28;4959829;28;1932;-70
2024/03/28 01:11:19;;;;;;;;;;;5.00;99.90;;;3.68;100.00;95140.38;4964704;28;1753;-70
2024/03/28 01:13:45;;;;;;;;;;;4.90;99.90;;;3.70;100.00;95149.66;4963155;28;1989;-70
2024/03/28 01:16:11;;;;;;;;;;;4.80;99.90;;;3.54;100.00;95143.69;4975929;28;1732;-70
2024/03/28 01:18:36;;;;;;;;;;;4.70;99.90;;;3.50;100.00;95147.34;4956938;28;1571;-70
2024/03/28 01:21:03;;;;;;;;;;;4.70;99.90;;;3.38;100.00;95148.00;4962265;28;1768;-70
2024/03/28 01:23:30;;;;;;;;;;;4.60;99.90;;;3.47;100.00;95150.88;4979317;28;2054;-70
2024/03/28 01:26:01;;;;;;;;;;;4.60;99.90;;;3.54;100.00;95153.97;4960077;28;1587;-70
2024/03/28 01:28:27;;;;;;;;;;;4.60;99.90;;;3.57;100.00;95146.09;4962338;28;1527;-69
2024/03/28 01:31:01;;;;;;;;;;;4.60;99.90;;;3.55;100.00;95137.66;4991862;28;1586;-70
2024/03/28 01:33:28;;;;;;;;;;;4.60;99.90;;;3.46;100.00;95133.00;4960138;28;1651;-70
2024/03/28 01:35:53;;;;;;;;;;;4.60;99.90;;;3.38;100.00;95137.75;4978623;28;3278;-70
2024/03/28 01:38:19;;;;;;;;;;;4.60;99.90;;;3.34;100.00;95143.00;4960036;28;1812;-70
2024/03/28 01:40:45;;;;;;;;;;;4.50;99.90;;;3.28;100.00;95140.75;4959118;28;2408;-69
2024/03/28 01:43:11;;;;;;;;;;;4.50;99.90;;;3.20;100.00;95139.53;4962884;28;1361;-70
2024/03/28 01:45:37;;;;;;;;;;;4.40;99.90;;;3.31;100.00;95137.25;4961839;28;1650;-69
2024/03/28 01:48:03;;;;;;;;;;;4.40;99.90;;;3.23;100.00;95142.75;4962269;28;1677;-70
2024/03/28 01:50:29;;;;;;;;;;;4.40;99.90;;;3.21;100.00;95138.63;4961855;28;1304;-70
2024/03/28 01:52:55;;;;;;;;;;;4.30;99.90;;;3.12;100.00;95122.84;4975051;28;1592;-70
2024/03/28 01:55:21;;;;;;;;;;;4.20;99.90;;;3.04;100.00;95111.31;4993176;28;2021;-69
2024/03/28 01:57:47;;;;;;;;;;;4.20;99.90;;;3.20;100.00;95122.41;4959799;28;1674;-69
2024/03/28 02:00:14;;;;;;;;;;;4.20;99.90;;;3.16;100.00;95117.53;4961172;28;1825;-69
2024/03/28 02:02:40;;;;;;;;;;;4.20;99.90;;;3.10;100.00;95118.66;4965994;28;1736;-70
2024/03/28 02:05:07;;;;;;;;;;;4.10;99.90;;;3.07;100.00;95118.84;4960473;28;1637;-70
2024/03/28 02:07:33;;;;;;;;;;;4.00;99.90;;;2.96;100.00;95118.56;4960790;28;1550;-69
2024/03/28 02:09:58;;;;;;;;;;;3.90;99.90;;;2.93;100.00;95111.88;4962585;28;1587;-69
2024/03/28 02:12:24;;;;;;;;;;;3.90;99.90;;;2.97;100.00;95110.81;4991000;28;2164;-70
2024/03/28 02:14:50;;;;;;;;;;;4.00;99.90;;;2.93;100.00;95104.19;4960681;28;2001;-70
2024/03/28 02:17:16;;;;;;;;;;;4.00;99.90;;;2.93;100.00;95106.75;4994065;28;1713;-70
2024/03/28 02:19:42;;;;;;;;;;;4.00;99.90;;;2.91;100.00;95100.88;4959251;28;1543;-69
2024/03/28 02:22:08;;;;;;;;;;;3.90;99.90;;;2.87;100.00;95089.97;4990801;28;3484;-70
2024/03/28 02:24:34;;;;;;;;;;;3.80;99.90;;;2.77;100.00;95088.78;4959051;28;2649;-69
2024/03/28 02:27:00;;;;;;;;;;;3.80;99.90;;;2.75;100.00;95092.34;4943635;28;1740;-69
2024/03/28 02:29:26;;;;;;;;;;;3.80;99.90;;;2.87;100.00;95095.09;4958759;28;1672;-70
2024/03/28 02:31:52;;;;;;;;;;;3.80;99.90;;;2.79;100.00;95091.28;4964865;28;1580;-69
2024/03/28 02:34:18;;;;;;;;;;;3.80;99.90;;;2.90;100.00;95082.13;4959050;28;1895;-69
2024/03/28 02:36:44;;;;;;;;;;;3.80;99.90;;;2.78;100.00;95090.41;4959199;28;1568;-69
2024/03/28 02:39:10;;;;;;;;;;;3.90;99.90;;;2.88;100.00;95089.06;4963344;28;2133;-70
2024/03/28 02:41:36;;;;;;;;;;;3.90;99.90;;;2.89;100.00;95097.56;4961458;28;1582;-70
2024/03/28 02:44:03;;;;;;;;;;;4.00;99.90;;;3.09;100.00;95092.22;4960589;28;1546;-70
2024/03/28 02:46:28;;;;;;;;;;;4.00;99.90;;;3.09;100.00;95084.53;4961161;28;1604;-70
2024/03/28 02:48:54;;;;;;;;;;;4.10;99.90;;;3.16;100.00;95085.03;4960576;28;1553;-70
2024/03/28 02:51:20;;;;;;;;;;;4.20;99.90;;;3.04;100.00;95080.56;4959591;28;1697;-70
2024/03/28 02:53:46;;;;;;;;;;;4.10;99.90;;;2.97;100.00;95087.75;4960220;28;2143;-70
2024/03/28 02:56:12;;;;;;;;;;;4.00;99.90;;;2.69;100.00;95084.06;4961385;28;2422;-70
2024/03/28 02:58:38;;;;;;;;;;;3.90;99.90;;;2.60;100.00;95073.44;4961897;28;1788;-70
2024/03/28 03:01:04;;;;;;;;;;;3.80;99.90;;;2.57;100.00;95071.88;4976306;28;2411;-70
2024/03/28 03:03:30;;;;;;;;;;;3.70;99.90;;;2.67;100.00;95072.25;4965317;28;1456;-70
2024/03/28 03:05:56;;;;;;;;;;;3.60;99.90;;;2.58;100.00;95073.53;4943360;28;1805;-70
2024/03/28 03:08:21;;;;;;;;;;;3.50;99.90;;;2.58;100.00;95078.66;4956525;28;3375;-70
2024/03/28 03:10:49;;;;;;;;;;;3.50;99.90;;;2.48;100.00;95077.47;4958311;28;1558;-70
2024/03/28 03:13:15;;;;;;;;;;;3.50;99.90;;;2.41;100.00;95073.56;4944159;28;1616;-70
2024/03/28 03:15:41;;;;;;;;;;;3.50;99.90;;;2.27;100.00;95074.25;4946081;28;1989;-70
2024/03/28 03:18:07;;;;;;;;;;;3.40;99.90;;;2.38;100.00;95078.84;4963736;28;1601;-70
2024/03/28 03:20:38;;;;;;;;;;;3.40;99.90;;;2.49;100.00;95076.56;4959825;28;2028;-70
2024/03/28 03:23:04;;;;;;;;;;;3.50;99.90;;;2.54;100.00;95081.47;4976204;28;1754;-70
2024/03/28 03:25:41;;;;;;;;;;;3.60;99.90;;;2.64;100.00;95075.75;4959123;28;1574;-70
2024/03/28 03:36:22;;;;;;;;;;;3.80;99.90;;;2.67;100.00;95074.81;4974046;28;1619;-70
2024/03/28 03:38:48;;;;;;;;;;;3.80;99.90;;;2.66;100.00;95068.00;4959985;28;1655;-70
2024/03/28 03:41:14;;;;;;;;;;;3.80;99.90;;;2.69;100.00;95062.72;4964275;28;1749;-70
2024/03/28 03:43:40;;;;;;;;;;;3.80;99.90;;;2.69;100.00;95050.75;4964151;28;1622;-69
2024/03/28 03:46:06;;;;;;;;;;;3.90;99.90;;;2.75;100.00;95035.97;4962565;28;1624;-69
2024/03/28 03:48:31;;;;;;;;;;;3.80;99.90;;;2.72;100.00;95032.66;4997324;28;1566;-70
2024/03/28 03:50:57;;;;;;;;;;;3.80;99.90;;;2.86;100.00;95026.00;4966198;28;3636;-70
2024/03/28 03:53:23;;;;;;;;;;;3.80;99.90;;;2.80;100.00;95024.56;4960699;28;1587;-70
2024/03/28 03:55:53;;;;;;;;;;;3.90;99.90;;;2.82;100.00;95012.50;4963117;28;1946;-70
2024/03/28 03:58:19;;;;;;;;;;;3.90;99.90;;;2.77;100.00;95003.44;4978280;28;2398;-70
2024/03/28 04:00:45;;;;;;;;;;;3.90;99.90;;;2.80;100.00;95021.19;4962209;28;2435;-69
2024/03/28 04:03:11;;;;;;;;;;;3.90;99.90;;;2.89;100.00;95008.69;4951880;28;2508;-70
2024/03/28 04:05:37;;;;;;;;;;;3.90;99.90;;;2.82;100.00;95004.81;4962289;28;1675;-69
2024/03/28 04:08:02;;;;;;;;;;;4.00;99.90;;;2.89;100.00;94995.88;4964195;28;1832;-69
2024/03/28 04:10:28;;;;;;;;;;;3.90;99.90;;;2.94;100.00;94998.22;4995278;28;1754;-70
2024/03/28 04:12:56;;;;;;;;;;;4.00;99.90;;;2.95;100.00;94989.63;4959972;28;1320;-70
2024/03/28 04:15:22;;;;;;;;;;;4.00;99.90;;;2.93;100.00;94979.44;4965254;28;2326;-70
2024/03/28 04:17:48;;;;;;;;;;;4.00;99.90;;;3.00;100.00;94971.44;4959200;28;1413;-70
2024/03/28 04:20:14;;;;;;;;;;;4.10;99.90;;;3.01;100.00;94960.28;4977813;28;1786;-70
2024/03/28 04:22:40;;;;;;;;;;;4.10;99.90;;;3.08;100.00;94956.44;4961504;28;2410;-70
2024/03/28 04:25:06;;;;;;;;;;;4.10;99.90;;;3.07;100.00;94944.56;4961570;28;1714;-69
2024/03/28 04:27:32;;;;;;;;;;;4.10;99.90;;;2.99;100.00;94939.88;4960029;28;3436;-70
2024/03/28 04:29:58;;;;;;;;;;;4.10;99.90;;;2.84;100.00;94936.41;4949908;28;1587;-69
2024/03/28 04:32:24;;;;;;;;;;;4.00;99.90;;;2.96;100.00;94934.91;4944596;28;1307;-70
2024/03/28 04:34:49;;;;;;;;;;;4.00;99.90;;;2.85;100.00;94944.91;4975339;28;1981;-70
2024/03/28 04:37:15;;;;;;;;;;;3.90;99.90;;;2.79;100.00;94940.13;4961138;28;1907;-70
2024/03/28 04:39:41;;;;;;;;;;;3.90;99.90;;;2.73;100.00;94947.22;4966693;28;1604;-70
2024/03/28 04:42:07;;;;;;;;;;;3.80;99.90;;;2.72;100.00;94939.63;4961566;28;2264;-70
2024/03/28 04:44:33;;;;;;;;;;;3.80;99.90;;;2.83;100.00;94934.75;4963224;28;1784;-70
2024/03/28 04:46:59;;;;;;;;;;;3.80;99.90;;;2.87;100.00;94936.25;4959561;28;1757;-70
2024/03/28 04:49:25;;;;;;;;;;;3.90;99.90;;;2.94;100.00;94934.16;4963410;28;1489;-70
2024/03/28 04:51:51;;;;;;;;;;;4.00;99.90;;;3.03;100.00;94943.06;4961790;28;1823;-70
2024/03/28 04:54:16;;;;;;;;;;;4.10;99.90;;;3.16;100.00;94938.94;4958722;28;1894;-70
2024/03/28 04:56:42;;;;;;;;;;;4.20;99.90;;;3.21;100.00;94934.38;4964113;28;2159;-70
2024/03/28 04:59:09;;;;;;;;;;;4.20;99.90;;;3.26;100.00;94934.97;4965844;28;1848;-70
2024/03/28 05:01:35;;;;;;;;;;;4.30;99.90;;;3.47;100.00;94937.22;4961153;28;1648;-70
2024/03/28 05:04:01;;;;;;;;;;;4.40;99.90;;;3.52;100.00;94933.47;4961239;28;1631;-70
2024/03/28 05:06:27;;;;;;;;;;;4.50;99.90;;;3.51;100.00;94931.81;4958823;28;1627;-70
2024/03/28 05:08:53;;;;;;;;;;;4.50;99.90;;;3.60;100.00;94925.31;4962331;28;1662;-70
2024/03/28 05:11:23;;;;;;;;;;;4.60;99.90;;;3.67;100.00;94918.09;4960352;28;3101;-70
2024/03/28 05:13:49;;;;;;;;;;;4.60;99.90;;;3.88;100.00;94908.34;4961282;28;1598;-70
2024/03/28 05:16:15;;;;;;;;;;;4.70;99.90;;;4.11;100.00;94909.53;4946518;28;1907;-70
2024/03/28 05:18:42;;;;;;;;;;;4.90;99.90;;;4.14;100.00;94897.34;4991710;28;1717;-70
2024/03/28 05:21:08;;;;;;;;;;;5.00;99.90;;;4.19;100.00;94904.75;4962485;28;1448;-70
2024/03/28 05:23:34;;;;;;;;;;;5.10;99.90;;;4.37;100.00;94895.13;4962073;28;1621;-70
2024/03/28 05:26:00;;;;;;;;;;;5.20;99.90;;;4.44;100.00;94891.25;4945496;28;2017;-70
2024/03/28 05:28:25;;;;;;;;;;;5.30;99.90;;;4.53;100.00;94884.72;4959911;28;1747;-70
2024/03/28 05:30:54;;;;;;;;;;;5.40;99.90;;;4.70;100.00;94884.53;4961535;28;1592;-70
2024/03/28 05:33:20;;;;;;;;;;;5.50;99.90;;;4.88;100.00;94892.81;4962326;28;2549;-70
2024/03/28 05:35:46;;;;;;;;;;;5.60;99.90;;;4.94;100.00;94877.00;4961525;28;1918;-70
2024/03/28 05:38:12;;;;;;;;;;;5.70;99.90;;;5.27;100.00;94865.47;4990242;28;1971;-70
2024/03/28 05:40:38;;;;;;;;;;;5.90;99.90;;;5.51;100.00;94881.03;4964700;28;1663;-70
2024/03/28 05:43:03;;;;;;;;;;;6.20;99.90;;;5.63;100.00;94877.69;4958575;28;1183;-70
2024/03/28 05:45:29;;;;;;;;;;;6.40;99.90;;;5.63;100.00;94863.97;4961626;28;1527;-70
2024/03/28 05:47:55;;;;;;;;;;;6.50;99.90;;;5.57;100.00;94870.34;4961806;28;1250;-68
2024/03/28 05:50:21;;;;;;;;;;;6.50;99.90;;;5.42;100.00;94879.88;4965753;28;1605;-70
2024/03/28 05:52:47;;;;;;;;;;;6.40;99.90;;;5.39;100.00;94907.59;4958944;28;3250;-70
2024/03/28 05:55:13;;;;;;;;;;;6.30;99.90;;;5.05;100.00;94925.16;4959940;28;2001;-69
2024/03/28 05:57:38;;;;;;;;;;;6.10;99.90;;;4.63;100.00;94951.78;4961085;28;2443;-70
2024/03/28 06:00:05;;;;;;;;;;;5.90;99.90;;;4.36;100.00;94976.47;4976074;28;1884;-70
2024/03/28 06:02:31;;;;;;;;;;;5.60;99.90;;;4.23;100.00;94973.00;4958367;28;1652;-69
2024/03/28 06:04:57;;;;;;;;;;;5.40;99.90;;;4.24;100.00;94961.78;4965709;28;1647;-69
2024/03/28 06:07:23;;;;;;;;;;;5.30;99.90;;;4.21;100.00;94966.28;4960135;28;1655;-70
2024/03/28 06:09:49;;;;;;;;;;;5.20;99.90;;;4.08;100.00;94972.16;4944815;28;1623;-69
2024/03/28 06:12:15;;;;;;;;;;;5.10;99.90;;;4.01;100.00;94986.25;4959854;28;2212;-69
2024/03/28 06:14:41;;;;;;;;;;;5.10;99.90;;;4.02;100.00;94994.78;4991679;28;1907;-70
2024/03/28 06:17:07;;;;;;;;;;;5.00;99.90;;;3.99;100.00;95003.47;4961084;28;1451;-69
2024/03/28 06:19:33;;;;;;;;;;;5.00;99.90;;;3.92;100.00;95018.44;4956338;28;1567;-70
2024/03/28 06:21:59;;;;;;;;;;;5.00;99.90;;;3.99;100.00;95008.59;4961779;28;2495;-70
2024/03/28 06:24:25;;;;;;;;;;;4.90;99.90;;;3.92;100.00;95018.44;4988168;28;1579;-69
2024/03/28 06:26:51;;;;;;;;;;;4.90;99.90;;;3.92;100.00;95022.72;4957742;28;1312;-69
2024/03/28 06:29:17;;;;;;;;;;;4.90;99.90;;;3.97;100.00;95020.72;4972515;28;1670;-69
2024/03/28 06:31:44;;;;;;;;;;;4.90;99.90;;;4.02;100.00;95028.16;4960010;28;1608;-69
2024/03/28 06:34:11;;;;;;;;;;;4.90;99.90;;;4.01;100.00;95021.34;4960012;28;1965;-69
2024/03/28 06:36:36;;;;;;;;;;;4.90;99.90;;;4.06;100.00;95027.91;4960659;28;3458;-70
2024/03/28 06:39:02;;;;;;;;;;;4.90;99.90;;;4.10;100.00;95036.22;4960105;28;1556;-70
2024/03/28 06:41:28;;;;;;;;;;;4.90;99.90;;;4.10;100.00;95044.75;4961876;28;1738;-69
2024/03/28 06:43:54;;;;;;;;;;;5.00;99.90;;;4.17;100.00;95048.66;4960321;28;1571;-69
2024/03/28 06:46:20;;;;;;;;;;;5.00;99.90;;;4.20;100.00;95042.50;4962712;28;1415;-70
2024/03/28 06:48:46;;;;;;;;;;;5.10;99.90;;;4.16;100.00;95049.53;4959515;28;1934;-70
2024/03/28 06:51:12;;;;;;;;;;;5.10;99.90;;;4.33;100.00;95050.31;4993621;28;1954;-70
2024/03/28 06:53:37;;;;;;;;;;;5.10;99.90;;;4.33;100.00;95065.72;4962761;28;1746;-69
2024/03/28 06:56:05;;;;;;;;;;;5.10;99.90;;;4.35;100.00;95053.59;4961986;28;1907;-70
2024/03/28 06:58:30;;;;;;;;;;;5.20;99.90;;;4.44;100.00;95041.97;4959286;28;1600;-70
2024/03/28 07:01:00;;;;;;;;;;;5.30;99.90;;;4.47;100.00;95054.63;4975857;28;1603;-70
2024/03/28 07:03:26;;;;;;;;;;;5.30;99.90;;;4.56;100.00;95046.38;4959051;28;1811;-69
2024/03/28 07:05:51;;;;;;;;;;;5.40;99.90;;;4.59;100.00;95057.31;4960619;28;1624;-70
2024/03/28 07:08:17;;;;;;;;;;;5.40;99.90;;;4.64;100.00;95059.59;4961456;28;1414;-70
2024/03/28 07:10:43;;;;;;;;;;;5.50;99.90;;;4.62;100.00;95069.13;4993677;28;1783;-69
2024/03/28 07:13:09;;;;;;;;;;;5.50;99.90;;;4.63;100.00;95093.09;4962381;28;1845;-70
2024/03/28 07:15:35;;;;;;;;;;;5.50;99.90;;;4.69;100.00;95113.28;4995229;28;2167;-70
2024/03/28 07:18:01;;;;;;;;;;;5.60;99.90;;;4.66;100.00;95126.31;4962684;28;3342;-69
2024/03/28 07:20:27;;;;;;;;;;;5.60;99.90;;;4.68;100.00;95135.59;4965949;28;1617;-70
2024/03/28 07:22:52;;;;;;;;;;;5.60;99.90;;;4.69;100.00;95144.13;4982481;28;1744;-69
2024/03/28 07:25:18;;;;;;;;;;;5.60;99.90;;;4.69;100.00;95170.63;4966798;28;1509;-70
2024/03/28 07:27:44;;;;;;;;;;;5.60;99.90;;;4.77;100.00;95117.06;4983938;28;1436;-70
2024/03/28 07:30:11;;;;;;;;;;;5.70;99.90;;;4.84;100.00;95125.25;4963215;28;1596;-70
2024/03/28 07:32:37;;;;;;;;;;;5.80;99.90;;;4.86;100.00;95133.69;4996674;28;1954;-70
2024/03/28 07:35:03;;;;;;;;;;;5.80;99.90;;;4.88;100.00;95139.56;4962190;28;1983;-70
2024/03/28 07:37:29;;;;;;;;;;;5.80;99.90;;;4.84;100.00;95148.38;4962619;28;1748;-69
2024/03/28 07:39:55;;;;;;;;;;;5.80;99.90;;;4.82;100.00;95158.72;4965767;28;1675;-70
2024/03/28 07:42:21;;;;;;;;;;;5.80;99.90;;;4.85;100.00;95155.16;4962419;28;1964;-69
2024/03/28 07:44:47;;;;;;;;;;;5.80;99.90;;;4.88;100.00;95178.13;4962300;28;2167;-70
2024/03/28 07:47:13;;;;;;;;;;;5.80;99.90;;;4.95;100.00;95166.56;4982365;28;1745;-69
2024/03/28 07:49:39;;;;;;;;;;;5.90;99.90;;;4.99;100.00;95160.31;4961843;28;1694;-70
2024/03/28 07:52:05;;;;;;;;;;;5.90;99.90;;;5.05;100.00;95153.16;4963957;28;1769;-69
2024/03/28 07:54:32;;;;;;;;;;;6.00;99.90;;;5.09;100.00;95126.34;4969236;28;2464;-70
2024/03/28 07:56:58;;;;;;;;;;;6.00;99.90;;;5.26;100.00;95099.59;4963523;28;3068;-70
2024/03/28 07:59:23;;;;;;;;;;;6.00;99.90;;;5.42;100.00;95075.41;4965422;28;1823;-69
2024/03/28 08:01:49;;;;;;;;;;;6.20;99.90;;;5.50;100.00;95092.13;4963771;28;1785;-70
2024/03/28 08:04:16;;;;;;;;;;;6.30;99.90;;;5.60;100.00;95075.19;4995297;28;1770;-70
2024/03/28 08:06:42;;;;;;;;;;;6.50;99.90;;;5.80;100.00;95087.63;4964613;28;1618;-70
2024/03/28 08:09:08;;;;;;;;;;;6.60;99.90;;;5.68;100.00;95111.56;4963262;28;1840;-70
2024/03/28 08:11:34;;;;;;;;;;;6.70;99.90;;;5.66;100.00;95137.41;4963435;28;2444;-70
2024/03/28 08:14:00;;;;;;;;;;;6.80;99.90;;;5.62;100.00;95158.25;4964693;28;2503;-70
2024/03/28 08:16:26;;;;;;;;;;;6.60;99.90;;;5.65;100.00;95173.50;4962833;28;1985;-69
2024/03/28 08:18:53;;;;;;;;;;;6.50;99.90;;;5.44;100.00;95204.78;4992603;28;1706;-70
2024/03/28 08:21:19;;;;;;;;;;;6.50;99.90;;;5.43;100.00;95212.59;4994149;28;2425;-70
2024/03/28 08:23:45;;;;;;;;;;;6.50;99.90;;;5.42;100.00;95239.22;4966424;28;2700;-70
2024/03/28 08:26:11;;;;;;;;;;;6.30;99.90;;;5.41;100.00;95233.25;4994691;28;1590;-70
2024/03/28 08:28:37;;;;;;;;;;;6.40;99.90;;;5.41;100.00;95220.41;4995798;28;1535;-70
2024/03/28 08:31:06;;;;;;;;;;;6.40;99.90;;;5.45;100.00;95219.31;4961119;28;1463;-70
2024/03/28 08:33:35;;;;;;;;;;;6.40;99.90;;;5.58;100.00;95213.41;4959240;28;2395;-70
2024/03/28 08:36:19;;;;;;;;;;;6.40;99.90;;;5.58;100.00;95211.66;4963593;28;3257;-70
2024/03/28 08:38:46;;;;;;;;;;;6.50;99.90;;;5.70;100.00;95227.28;4992239;28;1550;-70
2024/03/28 08:41:11;;;;;;;;;;;6.60;99.90;;;5.79;100.00;95248.16;4962969;28;1550;-70
2024/03/28 08:43:37;;;;;;;;;;;6.50;99.90;;;5.70;100.00;95269.28;4960147;28;2453;-69
2024/03/28 08:46:03;;;;;;;;;;;6.50;99.90;;;5.72;100.00;95270.00;4960449;28;1880;-70
2024/03/28 08:48:29;;;;;;;;;;;6.60;99.90;;;5.79;100.00;95263.59;4959242;28;1657;-70
2024/03/28 08:50:58;;;;;;;;;;;6.60;99.90;;;5.96;100.00;95278.03;4959209;28;1627;-70
2024/03/28 08:53:27;;;;;;;;;;;6.70;99.90;;;6.13;100.00;95274.41;4968890;28;1556;-70
2024/03/28 08:55:53;;;;;;;;;;;6.90;99.90;;;6.28;100.00;95276.03;4961872;28;1981;-70
2024/03/28 08:58:19;;;;;;;;;;;6.90;99.90;;;6.40;100.00;95283.94;4962095;28;2036;-70
2024/03/28 09:00:46;;;;;;;;;;;7.00;99.90;;;6.41;100.00;95281.28;4959130;28;1403;-69
2024/03/28 09:03:12;;;;;;;;;;;7.10;99.90;;;6.46;100.00;95310.16;4964108;28;1569;-70
2024/03/28 09:05:38;;;;;;;;;;;7.10;99.90;;;6.59;100.00;95297.31;4960816;28;1738;-70
2024/03/28 09:08:04;;;;;;;;;;;7.20;99.90;;;6.51;100.00;95299.53;4962619;28;1377;-70
2024/03/28 09:10:30;;;;;;;;;;;7.20;99.90;;;6.34;100.00;95287.72;4976440;28;1778;-70
2024/03/28 09:12:56;;;;;;;;;;;7.20;99.90;;;6.11;100.00;95327.75;4963893;28;2173;-70
2024/03/28 09:15:22;;;;;;;;;;;7.00;99.90;;;5.88;100.00;95313.69;4960357;28;1915;-69
2024/03/28 09:17:48;;;;;;;;;;;6.90;99.90;;;5.59;100.00;95277.66;4960631;28;3683;-70
2024/03/28 09:20:14;;;;;;;;;;;6.80;99.90;;;5.32;100.00;95329.00;4994815;28;3167;-70
2024/03/28 09:22:40;;;;;;;;;;;6.40;99.90;;;4.92;100.00;95333.81;4959732;28;1914;-70
2024/03/28 09:25:06;;;;;;;;;;;6.10;99.90;;;4.42;100.00;95282.66;4945560;28;1822;-69
2024/03/28 09:27:32;;;;;;;;;;;5.80;99.90;;;4.06;100.00;95343.66;4991412;28;1614;-70
2024/03/28 09:29:58;;;;;;;;;;;5.30;99.90;;;3.75;100.00;95364.94;4960991;28;1778;-69
2024/03/28 09:32:24;;;;;;;;;;;5.00;99.90;;;3.85;100.00;95344.75;4994068;28;1498;-69
2024/03/28 09:34:50;;;;;;;;;;;4.90;99.90;;;4.27;100.00;95338.28;4959919;28;2116;-69
2024/03/28 09:37:17;;;;;;;;;;;5.00;99.90;;;4.77;100.00;95350.94;4961055;28;1596;-69
2024/03/28 09:39:49;;;;;;;;;;;5.40;99.90;;;5.81;100.00;95345.88;4965804;28;1483;-69
2024/03/28 09:42:19;;;;;;;;;;;6.20;99.90;;;6.84;100.00;95337.00;4977411;28;1601;-69
2024/03/28 09:44:46;;;;;;;;;;;7.20;99.90;;;6.75;100.00;95346.16;4984202;28;1770;-69
2024/03/28 09:47:15;;;;;;;;;;;7.70;99.90;;;6.98;100.00;95326.66;4975738;28;1854;-70
2024/03/28 09:49:42;;;;;;;;;;;7.90;99.90;;;7.22;100.00;95338.88;4958843;28;2433;-69
2024/03/28 09:52:09;;;;;;;;;;;8.10;99.90;;;6.72;100.00;95337.78;4976572;28;1456;-70
2024/03/28 09:54:39;;;;;;;;;;;7.90;99.90;;;6.64;100.00;95333.13;4961229;28;1899;-70
2024/03/28 09:57:05;;;;;;;;;;;7.70;99.90;;;6.46;100.00;95328.19;4960430;28;3495;-70
2024/03/28 09:59:32;;;;;;;;;;;7.60;99.90;;;6.41;100.00;95361.16;4959074;28;1537;-70
2024/03/28 10:02:03;;;;;;;;;;;7.40;99.90;;;6.02;100.00;95403.00;4960016;28;1730;-70
2024/03/28 10:04:29;;;;;;;;;;;7.10;99.90;;;5.82;100.00;95378.44;4965751;28;1590;-70
2024/03/28 10:06:56;;;;;;;;;;;6.90;99.90;;;5.50;100.00;95381.13;4992684;28;1759;-70
2024/03/28 10:09:23;;;;;;;;;;;6.60;99.90;;;5.32;100.00;95392.47;4960471;28;1927;-69
2024/03/28 10:11:52;;;;;;;;;;;6.40;99.90;;;4.60;100.00;95430.66;4960353;28;2156;-71
2024/03/28 10:14:36;;;;;;;;;;;6.00;99.90;;;4.28;100.00;95478.59;4961131;28;2000;-71
2024/03/28 10:17:03;;;;;;;;;;;5.50;99.90;;;4.10;100.00;95483.75;4960459;28;1615;-71
2024/03/28 10:19:29;;;;;;;;;;;5.20;99.90;;;4.10;100.00;95506.84;4963788;28;1645;-70
2024/03/28 10:22:09;;;;;;;;;;;4.90;99.90;;;4.02;100.00;95492.78;4961112;28;1732;-70
2024/03/28 10:24:36;;;;;;;;;;;4.90;99.90;;;3.96;100.00;95473.34;4957322;28;1501;-69
2024/03/28 10:27:15;;;;;;;;;;;4.80;99.90;;;3.93;100.00;95463.25;4965559;28;1582;-70
2024/03/28 10:30:11;;;;;;;;;;;4.80;99.90;;;4.06;100.00;95481.41;4961291;28;1615;-71
2024/03/28 10:32:37;;;;;;;;;;;4.80;99.90;;;4.15;100.00;95483.50;4960430;28;1611;-70
2024/03/28 10:35:03;;;;;;;;;;;4.80;99.90;;;4.21;100.00;95449.84;4943257;28;2102;-70
2024/03/28 10:37:29;;;;;;;;;;;5.00;99.90;;;4.68;100.00;95425.16;4974640;28;1649;-70
2024/03/28 10:39:55;;;;;;;;;;;5.40;99.90;;;4.98;100.00;95433.75;4960174;28;1903;-70
2024/03/28 10:42:21;;;;;;;;;;;6.00;99.90;;;5.38;100.00;95452.13;4957629;28;1727;-70
2024/03/28 10:44:48;;;;;;;;;;;6.30;99.90;;;5.59;100.00;95460.38;4958607;28;1545;-71
2024/03/28 10:47:17;;;;;;;;;;;6.70;99.90;;;5.47;100.00;95461.06;4982589;28;1595;-71
2024/03/28 10:49:54;;;;;;;;;;;6.70;99.90;;;5.36;100.00;95456.53;4976354;28;3462;-71
2024/03/28 10:52:24;;;;;;;;;;;6.40;99.90;;;5.49;100.00;95473.84;4992343;28;1638;-70
2024/03/28 10:55:12;;;;;;;;;;;6.30;99.90;;;5.74;100.00;95470.72;4958474;28;1914;-70
2024/03/28 10:57:41;;;;;;;;;;;6.40;99.90;;;6.23;100.00;95455.03;4961689;28;1409;-70
2024/03/28 11:00:09;;;;;;;;;;;6.80;99.90;;;6.51;100.00;95474.81;4965774;28;1766;-71
2024/03/28 11:02:37;;;;;;;;;;;7.00;99.90;;;6.57;100.00;95450.41;4991989;28;2108;-71
2024/03/28 11:05:06;;;;;;;;;;;7.20;99.90;;;6.78;100.00;95453.44;4976123;28;1410;-71
2024/03/28 11:07:35;;;;;;;;;;;7.40;99.90;;;6.91;100.00;95467.19;4992265;28;1317;-71
2024/03/28 11:10:01;;;;;;;;;;;7.50;99.90;;;6.96;100.00;95487.59;4961275;28;1775;-70
2024/03/28 11:12:28;;;;;;;;;;;7.50;99.90;;;7.24;100.00;95450.56;4957514;28;1766;-71
2024/03/28 11:15:04;;;;;;;;;;;7.70;99.90;;;7.21;100.00;95453.34;4953873;28;1919;-70
2024/03/28 11:17:39;;;;;;;;;;;7.70;99.90;;;7.64;100.00;95442.81;4960334;28;2191;-71
2024/03/28 11:20:09;;;;;;;;;;;8.00;99.90;;;7.65;100.00;95447.91;4959676;28;1384;-70
2024/03/28 11:22:36;;;;;;;;;;;8.10;99.90;;;7.60;100.00;95475.78;4958204;28;1397;-71
2024/03/28 11:25:02;;;;;;;;;;;8.10;99.90;;;7.56;100.00;95484.63;4958481;28;1452;-71
2024/03/28 11:27:28;;;;;;;;;;;8.20;99.90;;;7.71;100.00;95459.59;4972299;28;1645;-71
2024/03/28 11:30:13;;;;;;;;;;;8.40;99.90;;;7.79;100.00;95477.16;4959513;28;3243;-71
2024/03/28 11:32:39;;;;;;;;;;;8.40;99.90;;;7.70;100.00;95476.81;4962783;28;1886;-71
2024/03/28 11:35:07;;;;;;;;;;;8.40;99.90;;;7.68;100.00;95470.94;4962644;28;1977;-71
2024/03/28 11:37:33;;;;;;;;;;;8.30;99.90;;;7.81;100.00;95434.81;4989220;28;1632;-71
2024/03/28 11:39:59;;;;;;;;;;;8.40;99.90;;;7.94;100.00;95433.06;4957845;28;1524;-70