Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:40;;;;;;;;;17.67;16.33;;;;;24.76;64.63;97935.84;6156829;22;103652;-90
2022/08/22 00:03:16;;;;;;;;;22.33;19.00;;;;;24.78;64.58;97945.44;6064903;22;102506;-89
2022/08/22 00:06:03;;;;;;;;;16.00;13.00;;;;;24.78;64.53;97948.22;6103289;22;102589;-89
2022/08/22 00:08:45;;;;;;;;;21.00;18.00;;;;;24.77;64.45;97940.22;6095854;22;102149;-90
2022/08/22 00:11:26;;;;;;;;;17.67;15.67;;;;;24.69;64.49;97936.25;6105279;22;107846;-90
2022/08/22 00:14:23;;;;;;;;;17.00;14.67;;;;;24.77;64.39;97941.03;6086973;22;102336;-90
2022/08/22 00:17:12;;;;;;;;;19.00;16.00;;;;;24.77;64.42;97938.28;6105051;22;102566;-90
2022/08/22 00:19:53;;;;;;;;;17.00;15.00;;;;;24.76;64.26;97941.38;6106238;22;102536;-90
2022/08/22 00:22:23;;;;;;;;;18.67;15.67;;;;;24.76;64.39;97933.06;6090065;22;107513;-90
2022/08/22 00:25:09;;;;;;;;;13.33;12.67;;;;;24.75;64.57;97937.78;6095071;22;102253;-90
2022/08/22 00:28:14;;;;;;;;;17.00;16.00;;;;;24.73;64.70;97936.44;6099784;22;102257;-90
2022/08/22 00:31:08;;;;;;;;;17.67;16.33;;;;;24.75;64.65;97943.31;6094790;22;102641;-90
2022/08/22 00:33:49;;;;;;;;;17.33;15.67;;;;;24.74;64.66;97944.44;6045626;22;109612;-89
2022/08/22 00:36:26;;;;;;;;;17.00;14.33;;;;;24.69;64.47;97936.25;6066722;22;102452;-88
2022/08/22 00:39:08;;;;;;;;;15.00;14.33;;;;;24.75;64.53;97942.50;6068768;22;102653;-90
2022/08/22 00:41:50;;;;;;;;;15.33;12.33;;;;;24.74;64.50;97938.06;6021332;22;102492;-90
2022/08/22 00:44:42;;;;;;;;;16.00;14.67;;;;;24.74;64.61;97944.44;6063988;22;108336;-89
2022/08/22 00:47:34;;;;;;;;;14.33;13.33;;;;;24.67;64.59;97941.28;6115255;22;102504;-90
2022/08/22 00:50:17;;;;;;;;;17.67;12.33;;;;;24.73;64.43;97933.66;6144892;22;102723;-90
2022/08/22 00:53:22;;;;;;;;;14.00;12.00;;;;;24.73;64.49;97936.44;6090174;22;102719;-89
2022/08/22 00:55:57;;;;;;;;;17.00;13.33;;;;;24.72;64.26;97934.81;6074519;22;108981;-90
2022/08/22 00:59:03;;;;;;;;;16.67;15.67;;;;;24.64;64.68;97928.03;6108960;22;105442;-90
2022/08/22 01:02:13;;;;;;;;;16.67;13.67;;;;;24.73;64.54;97939.19;6089136;22;104462;-90
2022/08/22 01:05:06;;;;;;;;;14.67;13.00;;;;;24.72;64.55;97938.38;6020649;22;102531;-90
2022/08/22 01:08:05;;;;;;;;;15.67;13.67;;;;;24.72;64.75;97934.81;6119582;22;110548;-90
2022/08/22 01:10:56;;;;;;;;;19.33;13.00;;;;;24.72;64.58;97927.31;6008834;22;102520;-90
2022/08/22 01:13:57;;;;;;;;;12.00;10.00;;;;;24.72;64.81;97929.28;6136226;22;102123;-90
2022/08/22 01:16:59;;;;;;;;;11.00;10.00;;;;;24.72;64.62;97929.28;6086253;22;102566;-90
2022/08/22 01:20:27;;;;;;;;;17.00;12.00;;;;;24.71;64.52;97936.75;6061212;22;108467;-89
2022/08/22 01:23:57;;;;;;;;;;;;;;;;;;;;;
2022/08/22 01:27:09;;;;;;;;;16.00;13.33;;;;;24.70;64.53;97937.88;6077334;22;102434;-90
2022/08/22 01:29:45;;;;;;;;;15.67;13.67;;;;;24.69;64.81;97930.72;6066017;22;102262;-90
2022/08/22 01:32:54;;;;;;;;;14.00;12.00;;;;;24.69;64.61;97933.47;6085245;22;108926;-90
2022/08/22 01:35:41;;;;;;;;;10.67;10.00;;;;;24.69;64.80;97933.47;6090970;22;102244;-90
2022/08/22 01:38:13;;;;;;;;;10.67;8.33;;;;;24.61;64.73;97934.19;6129662;22;102385;-90
2022/08/22 01:41:10;;;;;;;;;16.33;10.67;;;;;24.69;64.63;97944.53;6117454;22;102394;-90
2022/08/22 01:44:06;;;;;;;;;12.67;12.00;;;;;24.70;64.49;97948.94;6078125;22;108157;-90
2022/08/22 01:46:59;;;;;;;;;16.00;11.67;;;;;24.61;64.80;97928.69;6077062;22;102510;-90
2022/08/22 01:49:34;;;;;;;;;12.33;10.33;;;;;24.69;64.81;97950.06;6087245;22;102104;-90
2022/08/22 01:52:35;;;;;;;;;15.00;13.67;;;;;24.62;64.71;97922.03;6066216;22;105379;-90
2022/08/22 01:55:23;;;;;;;;;14.00;10.67;;;;;24.68;64.57;97936.53;6143182;22;108038;-90
2022/08/22 01:58:02;;;;;;;;;11.67;11.00;;;;;24.67;64.81;97946.81;6076286;22;102585;-90
2022/08/22 02:00:33;;;;;;;;;8.67;8.67;;;;;24.66;64.67;97936.88;6052829;22;104317;-90
2022/08/22 02:03:19;;;;;;;;;11.67;10.67;;;;;24.67;64.86;97941.28;6085386;22;102402;-90
2022/08/22 02:05:53;;;;;;;;;14.33;9.67;;;;;24.66;64.92;97941.56;6058091;22;109076;-91
2022/08/22 02:08:51;;;;;;;;;11.67;11.00;;;;;24.67;64.74;97941.28;6102993;22;102555;-90
2022/08/22 02:11:42;;;;;;;;;11.33;9.33;;;;;24.59;64.61;97930.91;6136158;22;102807;-91
2022/08/22 02:14:37;;;;;;;;;12.00;10.00;;;;;24.66;64.74;97942.41;6115157;22;102632;-90
2022/08/22 02:17:18;;;;;;;;;8.67;7.00;;;;;24.67;64.90;97940.44;6126003;22;108711;-90
2022/08/22 02:20:17;;;;;;;;;10.00;10.00;;;;;24.58;64.58;97926.53;6135122;22;102545;-89
2022/08/22 02:23:14;;;;;;;;;12.33;9.33;;;;;24.66;64.98;97931.34;6105191;22;102544;-90
2022/08/22 02:26:06;;;;;;;;;12.33;9.00;;;;;24.61;64.83;97923.16;6129551;22;102395;-91
2022/08/22 02:28:53;;;;;;;;;11.00;9.67;;;;;24.56;64.80;97914.13;6116225;22;109875;-91
2022/08/22 02:31:45;;;;;;;;;12.33;9.67;;;;;24.65;64.82;97935.22;6143168;22;102169;-90
2022/08/22 02:34:49;;;;;;;;;10.00;8.00;;;;;24.65;64.67;97940.75;6114597;22;102649;-90
2022/08/22 02:37:41;;;;;;;;;11.67;9.33;;;;;24.57;64.69;97933.19;6087835;22;102302;-90
2022/08/22 02:40:33;;;;;;;;;12.33;10.67;;;;;24.64;65.00;97938.28;6071821;22;103929;-90
2022/08/22 02:43:17;;;;;;;;;12.67;10.67;;;;;24.63;64.47;97929.16;6119094;22;102181;-91
2022/08/22 02:46:02;;;;;;;;;11.00;9.33;;;;;24.63;64.80;97929.16;6036816;22;102219;-89
2022/08/22 02:49:03;;;;;;;;;10.00;8.00;;;;;24.63;65.04;97929.16;6103361;22;102516;-91
2022/08/22 02:51:53;;;;;;;;;11.33;8.00;;;;;24.63;64.90;97918.09;6125234;22;108309;-90
2022/08/22 02:54:42;;;;;;;;;8.67;8.33;;;;;24.63;64.47;97925.63;6069368;22;102150;-90
2022/08/22 02:57:14;;;;;;;;;9.33;7.00;;;;;24.60;65.13;97924.25;6050112;22;102749;-90
2022/08/22 03:00:06;;;;;;;;;11.33;9.67;;;;;24.64;64.86;97930.81;6049763;22;102666;-90
2022/08/22 03:03:04;;;;;;;;;7.00;7.00;;;;;24.54;64.91;97908.09;6061825;22;110040;-90
2022/08/22 03:05:37;;;;;;;;;9.33;8.00;;;;;24.64;64.76;97928.03;6093075;22;102203;-90
2022/08/22 03:08:19;;;;;;;;;10.67;8.67;;;;;24.63;64.71;97926.41;6056948;22;102346;-90
2022/08/22 03:11:10;;;;;;;;;7.33;7.33;;;;;24.64;64.80;97939.09;6116091;22;102628;-90
2022/08/22 03:14:08;;;;;;;;;8.67;7.67;;;;;24.63;64.79;97925.63;6076602;22;105011;-90
2022/08/22 03:16:45;;;;;;;;;10.00;9.00;;;;;24.56;65.19;97923.25;6091337;22;102152;-90
2022/08/22 03:20:00;;;;;;;;;8.67;7.00;;;;;24.52;64.82;97905.66;6086359;22;102461;-90
2022/08/22 03:22:38;;;;;;;;;11.00;10.00;;;;;24.53;64.75;97907.28;6061996;22;102526;-90
2022/08/22 03:25:32;;;;;;;;;10.67;9.67;;;;;24.62;64.98;97924.78;6053471;22;104057;-90
2022/08/22 03:28:09;;;;;;;;;9.67;7.67;;;;;24.55;65.01;97918.84;6045288;22;102468;-90
2022/08/22 03:30:40;;;;;;;;;9.00;8.00;;;;;24.58;64.71;97925.72;6049342;22;101816;-91
2022/08/22 03:33:20;;;;;;;;;7.67;7.00;;;;;24.63;65.30;97939.44;6135280;22;102595;-91
2022/08/22 03:35:48;;;;;;;;;10.67;9.00;;;;;24.62;64.95;97927.56;6107525;22;107911;-90
2022/08/22 03:38:32;;;;;;;;;9.33;8.67;;;;;24.62;65.06;97932.25;6088002;22;102160;-90
2022/08/22 03:41:17;;;;;;;;;8.67;6.33;;;;;24.63;65.04;97925.63;6076372;22;102554;-90
2022/08/22 03:43:58;;;;;;;;;8.67;7.00;;;;;24.56;64.84;97914.94;6037230;22;104366;-91
2022/08/22 03:46:44;;;;;;;;;9.00;8.00;;;;;24.62;65.01;97912.91;6140248;22;103987;-90
2022/08/22 03:49:55;;;;;;;;;9.00;8.00;;;;;24.51;64.93;97906.75;6038528;22;102196;-90
2022/08/22 03:53:09;;;;;;;;;8.67;7.00;;;;;24.55;64.97;97902.25;6013000;22;102783;-90
2022/08/22 03:56:19;;;;;;;;;7.67;6.33;;;;;24.60;64.80;97920.69;6116207;22;105098;-89
2022/08/22 03:59:21;;;;;;;;;8.33;7.00;;;;;24.61;64.72;97931.44;6065670;22;108590;-88
2022/08/22 04:02:13;;;;;;;;;6.67;6.33;;;;;24.62;64.73;97927.56;6028417;22;102224;-90
2022/08/22 04:05:25;;;;;;;;;9.00;6.33;;;;;24.51;64.94;97908.69;6125041;22;102330;-90
2022/08/22 04:07:52;;;;;;;;;7.00;6.67;;;;;24.61;64.45;97928.69;6099622;22;102076;-89
2022/08/22 04:10:31;;;;;;;;;8.67;6.00;;;;;24.60;65.09;97929.78;6135124;22;105159;-90
2022/08/22 04:13:04;;;;;;;;;7.00;6.33;;;;;24.61;64.82;97933.38;6146072;22;102136;-90
2022/08/22 04:15:46;;;;;;;;;5.67;5.00;;;;;24.60;64.90;97938.09;6145506;22;102616;-90
2022/08/22 04:18:35;;;;;;;;;7.00;6.00;;;;;24.60;64.89;97937.25;6142189;22;102407;-90
2022/08/22 04:21:39;;;;;;;;;6.00;5.00;;;;;24.60;64.94;97932.56;6126306;22;110721;-89
2022/08/22 04:24:25;;;;;;;;;6.00;6.00;;;;;24.60;65.24;97940.84;6139893;22;102690;-89
2022/08/22 04:27:03;;;;;;;;;5.00;5.00;;;;;24.59;64.61;97941.97;6126090;22;102259;-89
2022/08/22 04:29:41;;;;;;;;;8.00;6.67;;;;;24.59;65.18;97938.38;6098226;22;102494;-91
2022/08/22 04:32:13;;;;;;;;;6.33;4.67;;;;;24.49;64.94;97925.63;6097884;22;104899;-91
2022/08/22 04:34:42;;;;;;;;;7.33;5.67;;;;;24.53;64.58;97937.69;6058701;22;102364;-91
2022/08/22 04:37:36;;;;;;;;;8.33;7.00;;;;;24.55;64.31;97940.13;6077229;22;102446;-91
2022/08/22 04:40:12;;;;;;;;;8.00;4.00;;;;;24.52;64.22;97941.56;6084190;22;102730;-91
2022/08/22 04:42:44;;;;;;;;;5.67;5.33;;;;;24.52;64.58;97946.28;6033909;22;108606;-92
2022/08/22 04:45:21;;;;;;;;;6.33;5.00;;;;;24.55;64.60;97948.41;6085748;22;102171;-92
2022/08/22 04:47:53;;;;;;;;;4.00;4.00;;;;;24.53;64.73;97945.16;6056472;22;102413;-92
2022/08/22 04:50:32;;;;;;;;;5.00;4.00;;;;;24.53;64.72;97951.50;6097388;22;102500;-91
2022/08/22 04:53:14;;;;;;;;;5.00;4.33;;;;;24.60;64.92;97960.19;6099081;22;103763;-92
2022/08/22 04:55:44;;;;;;;;;5.33;5.00;;;;;24.61;64.68;97961.84;6118615;22;102466;-91
2022/08/22 04:58:11;;;;;;;;;5.00;5.00;;;;;24.60;64.76;97964.91;6105990;22;102858;-92
2022/08/22 05:00:55;;;;;;;;;6.00;6.00;;;;;24.59;64.63;97969.63;6134728;22;102202;-91
2022/08/22 05:03:24;;;;;;;;;5.33;4.00;;;;;24.54;64.90;97975.25;6087761;22;108170;-91
2022/08/22 05:05:52;;;;;;;;;6.00;6.00;;;;;24.53;64.81;97972.81;6114404;22;102360;-91
2022/08/22 05:08:21;;;;;;;;;7.00;6.00;;;;;24.52;64.92;97973.94;6028538;22;102310;-91
2022/08/22 05:10:48;;;;;;;;;5.00;5.00;;;;;24.54;64.98;97983.53;6071551;22;103049;-91
2022/08/22 05:13:30;;;;;;;;;4.33;3.33;;;;;24.54;65.11;97989.06;6127152;22;105847;-89
2022/08/22 05:16:02;;;;;;;;;7.00;7.00;;;;;24.51;65.09;97983.34;6056643;22;102800;-91
2022/08/22 05:18:33;;;;;;;;;5.00;5.00;;;;;24.53;64.99;98004.03;6081050;22;104870;-90
2022/08/22 05:21:01;;;;;;;;;6.67;5.33;;;;;24.52;64.79;97996.88;6133253;22;102507;-89
2022/08/22 05:23:36;;;;;;;;;6.00;5.00;;;;;24.54;64.95;98002.88;6073603;22;104597;-90
2022/08/22 05:26:05;;;;;;;;;5.00;5.00;;;;;24.52;65.00;98013.44;6016968;22;102564;-90
2022/08/22 05:28:41;;;;;;;;;6.67;5.33;;;;;24.51;65.02;97995.22;6019764;22;102178;-90
2022/08/22 05:31:14;;;;;;;;;6.00;5.67;;;;;24.54;64.89;98002.88;6000522;22;102370;-89
2022/08/22 05:33:45;;;;;;;;;7.33;6.33;;;;;24.55;64.89;98007.28;6072994;22;110243;-89
2022/08/22 05:36:18;;;;;;;;;6.67;5.00;;;;;24.60;64.83;98015.50;6058474;22;102363;-89
2022/08/22 05:39:06;;;;;;;;;5.00;4.00;;;;;24.55;64.82;97999.00;5980080;22;102258;-90
2022/08/22 05:41:35;;;;;;;;;7.00;5.00;;;;;24.56;64.80;98008.94;6071659;22;102397;-90
2022/08/22 05:44:02;;;;;;;;;5.67;4.67;;;;;24.51;64.89;97995.22;6043332;22;104097;-89
2022/08/22 05:46:43;;;;;;;;;7.00;6.00;;;;;24.59;64.74;98021.31;6091724;22;102567;-89
2022/08/22 05:49:21;;;;;;;;;6.33;6.00;;;;;24.51;64.54;98010.97;6075477;22;102512;-89
2022/08/22 05:52:00;;;;;;;;;9.00;5.67;;;;;24.50;64.69;98007.38;6103443;22;102468;-89
2022/08/22 05:54:29;;;;;;;;;7.67;6.00;;;;;24.48;65.00;98004.13;6077455;22;105419;-89
2022/08/22 05:57:19;;;;;;;;;5.67;5.00;;;;;24.53;64.70;98015.09;6081473;22;102456;-89
2022/08/22 05:59:46;;;;;;;;;6.67;6.00;;;;;24.56;64.67;98014.47;6055570;22;102310;-89
2022/08/22 06:02:22;;;;;;;;;5.00;4.33;;;;;24.56;64.88;98014.47;6074441;22;102421;-89
2022/08/22 06:04:50;;;;;;;;;5.00;4.67;;;;;24.59;64.89;98024.91;6128175;22;110207;-89
2022/08/22 06:07:44;;;;;;;;;4.33;4.33;;;;;24.59;64.97;98024.91;6087253;22;102776;-89
2022/08/22 06:10:26;;;;;;;;;5.67;4.33;;;;;24.59;64.81;98032.38;6083600;22;102442;-89
2022/08/22 06:13:07;;;;;;;;;5.33;4.33;;;;;24.50;64.86;98012.91;6124946;22;102127;-89
2022/08/22 06:16:12;;;;;;;;;6.00;5.67;;;;;24.58;65.13;98026.06;6087332;22;102969;-89
2022/08/22 06:18:40;;;;;;;;;5.33;5.00;;;;;24.51;64.77;98013.75;6046365;22;102468;-89
2022/08/22 06:21:21;;;;;;;;;6.00;5.33;;;;;24.59;64.78;98029.63;6117423;22;102273;-89
2022/08/22 06:23:58;;;;;;;;;4.67;4.67;;;;;24.52;64.82;98018.97;6136744;22;102546;-90
2022/08/22 06:26:30;;;;;;;;;5.33;5.00;;;;;24.51;64.93;98028.38;6099231;22;103603;-89
2022/08/22 06:28:58;;;;;;;;;4.00;3.00;;;;;24.57;64.80;98032.69;6098877;22;102549;-89
2022/08/22 06:31:46;;;;;;;;;4.67;4.00;;;;;24.53;64.97;98028.91;6097078;22;102521;-89
2022/08/22 06:34:43;;;;;;;;;5.33;4.00;;;;;24.56;64.73;98031.06;6122150;22;102389;-89
2022/08/22 06:37:19;;;;;;;;;5.33;4.33;;;;;24.49;65.08;98030.66;6021044;22;109510;-89
2022/08/22 06:39:48;;;;;;;;;8.00;6.67;;;;;24.49;65.18;98036.19;6081312;22;102612;-89
2022/08/22 06:42:27;;;;;;;;;7.33;5.33;;;;;24.52;65.23;98030.03;6100601;22;102573;-87
2022/08/22 06:45:01;;;;;;;;;5.00;4.00;;;;;24.58;65.10;98048.16;6093655;22;102620;-89
2022/08/22 06:47:41;;;;;;;;;5.00;4.00;;;;;24.58;64.93;98050.13;6074196;22;104335;-89
2022/08/22 06:50:29;;;;;;;;;6.00;5.00;;;;;24.57;64.91;98043.75;6107503;22;103332;-89
2022/08/22 06:53:07;;;;;;;;;4.67;4.33;;;;;24.54;64.80;98044.34;6118561;22;102288;-89
2022/08/22 06:55:34;;;;;;;;;7.00;5.67;;;;;24.50;64.89;98037.78;6052913;22;102083;-89
2022/08/22 06:58:16;;;;;;;;;4.00;3.33;;;;;24.48;65.15;98037.31;6081154;22;104406;-90
2022/08/22 07:00:46;;;;;;;;;4.00;4.00;;;;;24.49;64.83;98036.19;6095801;22;102366;-88
2022/08/22 07:03:42;;;;;;;;;5.00;4.00;;;;;24.55;64.95;98051.53;6038313;23;102416;-89
2022/08/22 07:06:17;;;;;;;;;7.00;5.67;;;;;24.52;65.07;98040.25;6079505;22;102576;-89
2022/08/22 07:08:44;;;;;;;;;4.00;4.00;;;;;24.55;65.02;98059.00;6053193;22;110489;-89
2022/08/22 07:11:22;;;;;;;;;3.00;3.00;;;;;24.50;64.86;98048.84;6071268;22;102970;-89
2022/08/22 07:14:10;;;;;;;;;6.00;3.33;;;;;24.49;64.92;98040.88;6064633;22;102395;-89
2022/08/22 07:16:52;;;;;;;;;3.67;3.67;;;;;24.56;64.97;98057.88;6078185;22;102535;-90
2022/08/22 07:19:26;;;;;;;;;3.33;3.00;;;;;24.52;65.05;98046.63;6068391;22;108685;-89
2022/08/22 07:21:54;;;;;;;;;3.67;3.67;;;;;24.51;64.94;98039.44;6035757;22;102524;-89
2022/08/22 07:24:23;;;;;;;;;4.00;4.00;;;;;24.54;64.79;98047.13;6053999;22;102214;-89
2022/08/22 07:27:15;;;;;;;;;6.00;3.33;;;;;24.54;65.06;98047.13;6037912;22;102500;-89
2022/08/22 07:30:02;;;;;;;;;4.67;4.33;;;;;24.49;64.74;98041.72;6144296;22;105386;-89
2022/08/22 07:32:50;;;;;;;;;6.67;5.67;;;;;24.53;64.88;98053.78;6143814;22;102208;-89
2022/08/22 07:35:22;;;;;;;;;4.00;2.00;;;;;24.54;65.09;98051.84;6119094;22;102652;-89
2022/08/22 07:38:15;;;;;;;;;6.00;5.67;;;;;24.51;64.90;98047.75;6126244;22;102610;-90
2022/08/22 07:41:07;;;;;;;;;5.00;4.00;;;;;24.54;64.80;98049.88;6038552;22;108482;-90
2022/08/22 07:43:39;;;;;;;;;4.00;4.00;;;;;24.45;64.90;98035.16;6082597;22;102333;-90
2022/08/22 07:46:28;;;;;;;;;4.33;4.00;;;;;24.53;65.10;98048.25;6097915;22;102384;-89
2022/08/22 07:49:12;;;;;;;;;6.00;4.33;;;;;24.53;64.92;98047.44;6058589;22;102421;-89
2022/08/22 07:51:45;;;;;;;;;6.00;5.33;;;;;24.49;65.08;98036.19;6102949;22;103268;-89
2022/08/22 07:54:14;;;;;;;;;3.67;3.00;;;;;24.50;64.93;98043.31;6073271;22;102437;-89
2022/08/22 07:56:53;;;;;;;;;4.00;4.00;;;;;24.51;64.89;98044.97;6060677;22;102315;-89
2022/08/22 07:59:21;;;;;;;;;4.00;3.00;;;;;24.53;65.04;98036.38;6104445;22;102648;-89
2022/08/22 08:01:52;;;;;;;;;4.00;4.00;;;;;24.47;65.13;98038.41;6116347;22;105736;-89
2022/08/22 08:04:28;;;;;;;;;4.33;4.33;;;;;24.52;64.90;98041.09;6089626;22;102466;-88
2022/08/22 08:06:57;;;;;;;;;3.00;3.00;;;;;24.49;64.90;98043.66;6087403;22;103287;-89
2022/08/22 08:09:32;;;;;;;;;5.67;4.33;;;;;24.52;65.01;98052.16;6031173;22;102356;-89
2022/08/22 08:12:00;;;;;;;;;7.33;4.33;;;;;24.50;64.90;98059.09;6032723;22;103226;-90
2022/08/22 08:14:28;;;;;;;;;4.33;3.33;;;;;24.53;64.88;98053.78;6034376;22;102493;-90
2022/08/22 08:17:03;;;;;;;;;3.33;3.33;;;;;24.49;64.83;98055.53;6033151;22;102324;-89
2022/08/22 08:19:33;;;;;;;;;4.33;3.33;;;;;24.45;64.97;98046.22;6059708;22;102525;-89
2022/08/22 08:22:00;;;;;;;;;3.67;3.33;;;;;24.48;64.90;98051.13;6061520;22;103453;-90
2022/08/22 08:24:29;;;;;;;;;3.67;3.67;;;;;24.44;64.88;98037.09;6089001;22;102258;-89
2022/08/22 08:30:00;;;;;;;;;3.67;3.67;;;;;24.53;65.00;98062.09;6081630;22;102525;-89
2022/08/22 08:32:30;;;;;;;;;4.00;2.33;;;;;24.49;65.00;98047.25;6116833;22;103912;-89
2022/08/22 08:34:58;;;;;;;;;4.33;4.00;;;;;24.44;64.72;98039.03;6116369;22;102287;-89
2022/08/22 08:37:40;;;;;;;;;3.33;3.00;;;;;24.50;64.96;98048.84;6067341;22;102384;-89
2022/08/22 08:40:17;;;;;;;;;3.67;3.67;;;;;24.48;65.07;98048.34;6080408;22;102428;-90
2022/08/22 08:43:28;;;;;;;;;3.00;3.00;;;;;24.49;64.93;98052.75;6093955;22;110495;-89
2022/08/22 08:46:16;;;;;;;;;3.00;2.67;;;;;24.53;64.77;98045.50;5959821;22;102332;-89
2022/08/22 08:48:56;;;;;;;;;4.00;3.00;;;;;24.52;64.71;98035.56;6091329;22;102223;-89
2022/08/22 08:51:44;;;;;;;;;3.00;3.00;;;;;24.51;65.01;98022.84;6127051;22;102501;-89
2022/08/22 08:54:48;;;;;;;;;4.67;4.00;;;;;24.50;64.93;98020.38;6142611;22;111261;-89
2022/08/22 08:57:19;;;;;;;;;4.00;3.00;;;;;24.49;64.95;98033.41;6139583;22;102998;-89
2022/08/22 08:59:48;;;;;;;;;3.67;2.67;;;;;24.51;64.92;98047.75;6117013;22;102296;-89
2022/08/22 09:02:36;;;;;;;;;3.33;2.67;;;;;24.53;65.05;98048.25;6120207;22;102580;-89
2022/08/22 09:05:38;;;;;;;;;4.67;3.00;;;;;24.52;65.09;98043.03;6128062;22;108840;-89
2022/08/22 09:08:41;;;;;;;;;3.33;3.33;;;;;24.50;65.19;98043.31;6111260;22;102365;-90
2022/08/22 09:11:29;;;;;;;;;4.00;3.00;;;;;24.51;65.02;98050.50;6143435;22;102608;-90
2022/08/22 09:14:25;;;;;;;;;3.33;2.67;;;;;24.45;64.81;98046.22;6129650;22;102281;-89
2022/08/22 09:17:26;;;;;;;;;5.00;4.00;;;;;24.52;65.24;98057.69;6139116;22;108684;-89
2022/08/22 09:20:19;;;;;;;;;4.00;3.00;;;;;24.46;64.93;98042.28;6092829;22;102472;-89
2022/08/22 09:23:18;;;;;;;;;3.00;3.00;;;;;24.52;64.73;98046.63;6134419;22;102196;-89
2022/08/22 09:25:54;;;;;;;;;2.67;2.00;;;;;24.51;65.10;98050.50;6118636;22;102299;-89
2022/08/22 09:28:58;;;;;;;;;3.33;3.00;;;;;24.51;65.01;98050.50;6125412;22;109157;-89
2022/08/22 09:31:28;;;;;;;;;4.00;3.00;;;;;24.51;64.86;98053.25;6102336;22;102222;-89
2022/08/22 09:34:52;;;;;;;;;3.00;3.00;;;;;24.51;64.94;98053.25;6144513;22;103630;-90
2022/08/22 09:37:28;;;;;;;;;4.00;3.00;;;;;24.42;64.93;98044.84;6137889;22;105525;-87
2022/08/22 09:40:29;;;;;;;;;3.00;3.00;;;;;24.45;64.96;98054.50;6140720;22;109466;-89
2022/08/22 09:43:33;;;;;;;;;4.00;4.00;;;;;24.51;64.84;98058.78;6085845;22;102448;-89
2022/08/22 09:46:13;;;;;;;;;3.00;3.00;;;;;24.43;64.72;98043.75;6036972;22;102568;-89
2022/08/22 09:49:02;;;;;;;;;3.67;3.33;;;;;24.50;64.81;98054.38;6092100;22;103719;-89
2022/08/22 09:51:55;;;;;;;;;2.00;2.00;;;;;24.51;64.93;98061.56;6140940;22;109314;-89
2022/08/22 09:54:33;;;;;;;;;2.67;2.67;;;;;24.51;64.99;98067.09;6126733;22;102583;-89
2022/08/22 09:57:27;;;;;;;;;5.00;4.00;;;;;24.51;65.21;98069.03;6092173;22;104920;-89
2022/08/22 10:00:18;;;;;;;;;3.00;2.00;;;;;24.42;65.20;98058.69;6138758;22;102477;-89
2022/08/22 10:02:50;;;;;;;;;4.67;3.00;;;;;24.48;65.15;98067.69;6063335;22;107726;-89
2022/08/22 10:05:20;;;;;;;;;3.00;2.00;;;;;24.48;65.06;98066.88;6118942;22;102280;-90
2022/08/22 10:08:32;;;;;;;;;3.00;1.67;;;;;24.48;65.11;98070.47;6140684;22;102159;-90
2022/08/22 10:11:11;;;;;;;;;3.67;3.67;;;;;24.42;65.01;98057.84;6143336;22;102435;-90
2022/08/22 10:14:01;;;;;;;;;4.00;3.00;;;;;24.47;64.70;98071.59;6116397;22;105440;-90
2022/08/22 10:16:39;;;;;;;;;5.67;3.33;;;;;24.46;64.99;98069.94;6120462;22;102535;-89
2022/08/22 10:19:18;;;;;;;;;3.00;2.00;;;;;24.41;64.96;98070.03;6108220;22;102598;-90
2022/08/22 10:22:11;;;;;;;;;3.00;3.00;;;;;24.47;64.66;98081.81;6120822;22;102582;-90
2022/08/22 10:25:14;;;;;;;;;3.33;2.67;;;;;24.50;65.07;98086.72;6104259;22;108254;-90
2022/08/22 10:28:08;;;;;;;;;3.00;2.00;;;;;24.47;64.64;98079.88;5994758;23;102277;-90
2022/08/22 10:30:54;;;;;;;;;3.00;2.00;;;;;24.50;65.05;98083.97;6118120;22;102449;-89
2022/08/22 10:33:33;;;;;;;;;2.00;2.00;;;;;24.40;65.21;98074.75;6093425;22;102626;-89
2022/08/22 10:36:12;;;;;;;;;3.00;3.00;;;;;24.42;65.11;98072.50;6122786;22;109151;-90
2022/08/22 10:38:45;;;;;;;;;5.00;5.00;;;;;24.49;65.21;98082.34;6110684;22;102144;-90
2022/08/22 10:41:20;;;;;;;;;2.00;2.00;;;;;24.47;65.24;98082.63;6112830;22;102528;-89
2022/08/22 10:43:56;;;;;;;;;3.33;3.33;;;;;24.48;65.49;98081.53;6141763;22;102417;-89
2022/08/22 10:46:50;;;;;;;;;2.33;2.00;;;;;24.48;65.17;98084.28;6097650;22;108558;-89
2022/08/22 10:49:35;;;;;;;;;3.33;1.67;;;;;24.43;65.23;98076.09;6117007;22;102223;-90
2022/08/22 10:52:12;;;;;;;;;3.00;2.00;;;;;24.39;65.13;98066.75;6075674;22;102538;-90
2022/08/22 10:54:59;;;;;;;;;3.00;3.00;;;;;24.43;64.84;98070.56;6068633;22;102352;-90
2022/08/22 10:57:54;;;;;;;;;4.00;3.00;;;;;24.50;64.84;98082.03;6140117;22;108651;-90
2022/08/22 11:00:43;;;;;;;;;5.33;3.00;;;;;24.49;65.03;98080.41;6139433;22;102322;-90
2022/08/22 11:03:37;;;;;;;;;2.67;2.67;;;;;24.50;64.92;98076.50;6135867;22;102307;-90
2022/08/22 11:06:23;;;;;;;;;3.00;2.00;;;;;24.49;64.59;98074.88;6122156;22;102531;-90
2022/08/22 11:09:27;;;;;;;;;2.33;2.00;;;;;24.48;65.10;98078.75;6139279;22;108951;-89
2022/08/22 11:12:13;;;;;;;;;3.33;2.67;;;;;24.45;65.14;98068.31;6123802;22;102514;-90
2022/08/22 11:14:40;;;;;;;;;2.00;2.00;;;;;24.48;65.03;98080.69;6104328;22;102557;-90
2022/08/22 11:17:43;;;;;;;;;2.00;2.00;;;;;24.40;65.01;98057.34;6135275;22;102373;-90
2022/08/22 11:20:35;;;;;;;;;3.00;3.00;;;;;24.47;65.13;98077.13;6126411;22;108872;-90
2022/08/22 11:23:16;;;;;;;;;3.67;3.67;;;;;24.48;65.00;98078.75;6123326;22;102077;-90
2022/08/22 11:25:52;;;;;;;;;3.33;3.33;;;;;24.45;65.14;98068.31;6130489;22;102603;-90
2022/08/22 11:28:36;;;;;;;;;2.00;2.00;;;;;24.50;64.68;98079.25;6120976;22;102073;-90
2022/08/22 11:31:15;;;;;;;;;2.00;2.00;;;;;24.50;64.79;98081.19;6142411;22;110240;-90
2022/08/22 11:33:51;;;;;;;;;3.00;2.33;;;;;24.46;64.29;98069.94;6128120;22;109847;-90
2022/08/22 11:36:27;;;;;;;;;3.00;3.00;;;;;24.52;64.12;98074.25;6115005;22;102418;-89
2022/08/22 11:39:13;;;;;;;;;2.00;2.00;;;;;24.51;64.15;98078.16;6140381;22;102247;-90
2022/08/22 11:41:53;;;;;;;;;3.33;3.33;;;;;24.48;64.01;98076.00;6142285;22;104752;-90
2022/08/22 11:44:36;;;;;;;;;2.00;2.00;;;;;24.46;64.19;98072.69;6120120;22;102258;-90
2022/08/22 11:47:18;;;;;;;;;2.00;2.00;;;;;24.51;64.51;98069.84;6144802;22;102294;-90
2022/08/22 11:50:22;;;;;;;;;2.00;2.00;;;;;24.55;64.28;98084.69;6037947;22;102166;-90
2022/08/22 11:52:56;;;;;;;;;3.00;3.00;;;;;24.54;64.20;98073.97;6125016;22;108265;-90
2022/08/22 11:55:39;;;;;;;;;3.33;3.33;;;;;24.54;64.11;98072.00;6139984;22;102960;-90
2022/08/22 11:58:37;;;;;;;;;3.67;3.67;;;;;24.55;64.27;98073.63;6144941;22;101950;-90
2022/08/22 12:01:18;;;;;;;;;4.33;2.67;;;;;24.54;64.06;98060.94;6128130;22;102835;-90
2022/08/22 12:04:19;;;;;;;;;2.00;2.00;;;;;24.55;63.92;98057.06;6098452;22;103253;-90
2022/08/22 12:07:00;;;;;;;;;3.00;3.00;;;;;24.52;64.05;98052.16;6104245;22;102577;-90
2022/08/22 12:09:50;;;;;;;;;2.67;2.67;;;;;24.57;64.05;98052.06;6109325;22;102907;-90
2022/08/22 12:12:37;;;;;;;;;3.00;2.00;;;;;24.56;64.00;98050.41;6110206;22;102650;-90
2022/08/22 12:15:30;;;;;;;;;3.00;3.00;;;;;24.59;64.06;98060.84;6140960;22;108206;-90
2022/08/22 12:18:20;;;;;;;;;2.00;2.00;;;;;24.58;63.76;98053.69;6142027;22;102077;-90
2022/08/22 12:21:06;;;;;;;;;3.00;2.33;;;;;24.60;63.81;98054.19;6105568;22;102275;-90
2022/08/22 12:23:52;;;;;;;;;2.00;2.00;;;;;24.61;63.79;98055.03;6127262;22;102610;-90
2022/08/22 12:26:56;;;;;;;;;3.33;2.00;;;;;24.59;64.08;98047.03;6124188;22;110244;-90
2022/08/22 12:29:37;;;;;;;;;2.67;2.33;;;;;24.63;63.92;98038.97;6126365;22;102126;-89
2022/08/22 12:32:32;;;;;;;;;2.33;2.00;;;;;24.62;63.77;98035.38;6123306;22;102165;-90
2022/08/22 12:35:08;;;;;;;;;3.00;2.00;;;;;24.62;63.99;98040.91;6126438;22;102115;-90
2022/08/22 12:37:49;;;;;;;;;4.67;3.33;;;;;24.52;64.13;98021.75;6099720;22;104008;-90
2022/08/22 12:40:34;;;;;;;;;2.67;2.00;;;;;24.59;63.83;98030.44;6103606;22;102706;-90
2022/08/22 12:43:29;;;;;;;;;4.00;3.33;;;;;24.65;64.07;98040.28;6131227;22;102343;-90
2022/08/22 12:46:16;;;;;;;;;2.00;2.00;;;;;24.63;63.73;98034.22;6122144;22;102597;-90