Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:22;;;;;;;18.80;10.45;;;15.80;99.90;;;;;;5046354;28;20052;-60
2023/01/01 00:02:48;;;;;;;16.45;10.20;;;15.80;99.90;;;;;;5046682;28;20377;-61
2023/01/01 00:05:13;;;;;;;22.50;9.77;;;15.80;99.90;;;;;;5046251;28;20033;-60
2023/01/01 00:07:39;;;;;;;18.77;8.90;;;15.70;99.90;;;;;;5047383;28;20112;-60
2023/01/01 00:12:49;;;;;;;18.40;7.70;;;15.80;99.90;;;;;;5043214;28;20507;-60
2023/01/01 00:15:14;;;;;;;14.68;7.53;;;15.80;99.90;;;;;;5041004;28;20029;-61
2023/01/01 00:17:40;;;;;;;16.45;7.22;;;15.80;99.90;;;;;;5028853;28;20472;-60
2023/01/01 00:20:06;;;;;;;18.17;7.43;;;15.80;99.90;;;;;;5043769;28;20036;-60
2023/01/01 00:22:32;;;;;;;18.33;7.78;;;15.80;99.90;;;;;;5041581;28;20041;-60
2023/01/01 00:24:58;;;;;;;18.08;8.55;;;15.80;99.90;;;;;;5045370;28;20401;-61
2023/01/01 00:27:23;;;;;;;15.50;7.43;;;15.80;99.90;;;;;;5045485;28;20040;-61
2023/01/01 00:29:49;;;;;;;17.67;7.55;;;15.80;99.90;;;;;;5042958;28;20592;-61
2023/01/01 00:32:14;;;;;;;13.77;7.45;;;15.80;99.90;;;;;;5039099;28;20029;-60
2023/01/01 00:34:40;;;;;;;17.10;7.30;;;15.80;99.90;;;;;;5046891;28;20120;-61
2023/01/01 00:37:05;;;;;;;19.88;6.85;;;15.80;99.90;;;;;;5045956;28;20033;-61
2023/01/01 00:39:31;;;;;;;13.88;7.03;;;15.80;99.90;;;;;;5045385;28;20040;-60
2023/01/01 00:41:56;;;;;;;16.63;6.85;;;15.80;99.90;;;;;;5046032;28;20036;-60
2023/01/01 00:44:22;;;;;;;14.02;7.05;;;15.80;99.90;;;;;;5044526;28;20033;-60
2023/01/01 00:46:47;;;;;;;12.00;6.85;;;15.70;99.90;;;;;;5044241;28;20069;-61
2023/01/01 00:49:13;;;;;;;17.73;7.75;;;15.80;99.90;;;;;;5045683;28;20024;-60
2023/01/01 00:51:38;;;;;;;17.33;7.65;;;15.80;99.90;;;;;;5045184;28;20037;-61
2023/01/01 00:54:04;;;;;;;15.93;7.07;;;15.70;99.90;;;;;;5043681;28;20128;-60
2023/01/01 00:56:30;;;;;;;18.65;6.53;;;15.80;99.90;;;;;;5039015;28;20157;-61
2023/01/01 00:58:56;;;;;;;17.33;6.63;;;15.70;99.90;;;;;;5045359;28;20036;-61
2023/01/01 01:01:21;;;;;;;15.98;6.00;;;15.70;99.90;;;;;;5044691;28;20112;-61
2023/01/01 01:03:47;;;;;;;11.93;5.55;;;15.70;99.90;;;;;;5046359;28;20380;-61
2023/01/01 01:06:15;;;;;;;15.15;5.25;;;15.70;99.90;;;;;;5042979;28;20025;-60
2023/01/01 01:08:43;;;;;;;10.70;4.78;;;15.60;99.90;;;;;;5049878;28;20028;-61
2023/01/01 01:11:20;;;;;;;11.40;4.60;;;15.60;99.90;;;;;;5025419;28;20475;-60
2023/01/01 01:13:49;;;;;;;10.90;4.47;;;15.60;99.90;;;;;;5025113;28;20049;-61
2023/01/01 01:16:18;;;;;;;10.38;4.20;;;15.60;99.90;;;;;;5030442;28;20524;-61
2023/01/01 01:18:44;;;;;;;9.07;3.40;;;15.60;99.90;;;;;;5023459;28;20124;-60
2023/01/01 01:21:14;;;;;;;11.90;3.67;;;15.50;99.90;;;;;;5031253;28;20049;-60
2023/01/01 01:23:40;;;;;;;9.30;2.90;;;15.60;99.90;;;;;;5020784;28;20052;-61
2023/01/01 01:26:24;;;;;;;6.78;2.63;;;15.60;99.90;;;;;;5006839;28;20444;-61
2023/01/01 01:28:51;;;;;;;6.40;2.30;;;15.60;99.90;;;;;;5024006;28;20489;-60
2023/01/01 01:31:18;;;;;;;6.82;2.50;;;15.60;99.90;;;;;;5027794;28;20500;-61
2023/01/01 01:33:44;;;;;;;6.80;2.33;;;15.60;99.90;;;;;;5044797;28;20082;-60
2023/01/01 01:36:10;;;;;;;9.57;2.65;;;15.60;99.90;;;;;;5045091;28;20029;-60
2023/01/01 01:38:36;;;;;;;6.95;2.63;;;15.40;99.90;;;;;;5044193;28;20040;-61
2023/01/01 01:41:02;;;;;;;6.40;2.22;;;15.50;99.90;;;;;;5042219;28;20039;-61
2023/01/01 01:43:31;;;;;;;5.82;2.60;;;15.40;99.90;;;;;;5043907;28;20609;-61
2023/01/01 01:46:01;;;;;;;10.35;2.20;;;15.40;99.90;;;;;;5041570;28;20533;-60
2023/01/01 01:48:27;;;;;;;9.45;2.28;;;15.40;99.90;;;;;;5045258;28;20112;-60
2023/01/01 01:50:55;;;;;;;7.50;2.05;;;15.40;99.90;;;;;;5044581;28;20456;-61
2023/01/01 01:53:31;;;;;;;5.03;2.08;;;15.30;99.90;;;;;;5038528;28;20049;-60
2023/01/01 01:56:03;;;;;;;5.07;2.38;;;15.30;99.90;;;;;;5042814;28;20029;-61
2023/01/01 01:58:30;;;;;;;7.25;2.30;;;15.30;99.90;;;;;;5042137;28;20496;-61
2023/01/01 02:00:56;;;;;;;10.13;2.80;;;15.30;99.90;;;;;;5045358;28;20040;-60
2023/01/01 02:03:29;;;;;;;12.07;2.40;;;15.30;99.90;;;;;;5044933;28;20037;-61
2023/01/01 02:05:55;;;;;;;;;;;15.30;99.90;;;;;;5037640;28;20044;-60
2023/01/01 02:08:21;;;;;;;8.23;2.30;;;15.30;99.90;;;;;;5042113;28;19909;-60
2023/01/01 02:10:47;;;;;;;6.82;2.10;;;15.30;99.90;;;;;;5038895;28;20033;-62
2023/01/01 02:13:13;;;;;;;5.57;1.85;;;15.30;99.90;;;;;;5042335;28;20025;-61
2023/01/01 02:15:50;;;;;;;6.05;1.90;;;15.30;99.90;;;;;;5043934;28;20037;-60
2023/01/01 02:18:22;;;;;;;8.23;1.70;;;15.20;99.90;;;;;;5040114;28;20083;-60
2023/01/01 02:21:06;;;;;;;6.00;2.00;;;15.20;99.90;;;;;;5025861;28;20698;-61
2023/01/01 02:23:56;;;;;;;8.02;2.03;;;15.20;99.90;;;;;;5039810;28;20033;-61
2023/01/01 02:26:55;;;;;;;7.38;1.88;;;15.20;99.90;;;;;;5040168;28;20041;-61
2023/01/01 02:29:45;;;;;;;5.63;1.65;;;15.20;99.90;;;;;;5042331;28;20478;-61
2023/01/01 02:32:16;;;;;;;8.70;2.08;;;15.20;99.90;;;;;;5038099;28;20479;-60
2023/01/01 02:34:48;;;;;;;7.75;1.80;;;15.20;99.90;;;;;;5044701;28;20503;-61
2023/01/01 02:37:17;;;;;;;5.05;1.55;;;15.20;99.90;;;;;;5044683;28;20071;-60
2023/01/01 02:39:53;;;;;;;8.05;2.10;;;15.10;99.90;;;;;;5042200;28;20485;-61
2023/01/01 02:42:19;;;;;;;5.80;1.80;;;15.10;99.90;;;;;;5040202;28;20704;-61
2023/01/01 02:44:49;;;;;;;5.70;1.45;;;15.00;99.90;;;;;;5044462;28;20033;-61
2023/01/01 02:47:18;;;;;;;5.97;2.00;;;15.10;99.90;;;;;;5042413;28;20048;-61
2023/01/01 02:49:57;;;;;;;10.02;2.03;;;15.10;99.90;;;;;;5043248;28;20039;-61
2023/01/01 02:53:07;;;;;;;4.78;1.70;;;15.10;99.90;;;;;;5039585;28;20086;-61
2023/01/01 02:55:36;;;;;;;8.10;2.15;;;15.10;99.90;;;;;;5012673;28;20036;-61
2023/01/01 03:01:36;;;;;;;5.55;2.00;;;15.00;99.90;;;;;;5040464;28;20040;-61
2023/01/01 03:04:28;;;;;;;8.85;2.10;;;15.00;99.90;;;;;;5044732;28;20056;-61
2023/01/01 03:07:22;;;;;;;7.40;1.80;;;15.00;99.90;;;;;;5039330;28;20496;-62
2023/01/01 03:10:08;;;;;;;5.45;1.80;;;15.00;99.90;;;;;;5039803;28;20399;-61
2023/01/01 03:12:43;;;;;;;3.22;1.35;;;15.00;99.90;;;;;;5043935;28;20048;-62
2023/01/01 03:15:29;;;;;;;5.25;2.10;;;15.10;99.90;;;;;;5037932;28;20037;-60
2023/01/01 03:18:05;;;;;;;6.43;1.75;;;15.00;99.90;;;;;;5023638;28;20052;-60
2023/01/01 03:20:33;;;;;;;5.68;1.92;;;15.00;99.90;;;;;;5026557;28;20832;-61
2023/01/01 03:23:10;;;;;;;7.15;2.00;;;15.00;99.90;;;;;;5037761;28;20041;-61
2023/01/01 03:25:44;;;;;;;5.55;1.95;;;15.00;99.90;;;;;;5046731;28;20067;-60
2023/01/01 03:28:18;;;;;;;3.85;1.65;;;15.00;99.90;;;;;;5044098;28;20032;-60
2023/01/01 03:30:46;;;;;;;5.80;1.95;;;15.00;99.90;;;;;;5048159;28;20425;-60
2023/01/01 03:33:17;;;;;;;11.25;2.17;;;15.00;99.90;;;;;;5039731;28;20033;-61
2023/01/01 03:35:55;;;;;;;5.88;1.88;;;15.00;99.90;;;;;;5048258;28;20560;-61
2023/01/01 03:38:34;;;;;;;7.65;1.88;;;15.00;99.90;;;;;;5043836;28;20472;-60
2023/01/01 03:41:14;;;;;;;6.53;2.00;;;15.00;99.90;;;;;;5043542;28;20025;-60
2023/01/01 03:43:51;;;;;;;6.30;2.03;;;15.10;99.90;;;;;;5046371;28;20033;-60
2023/01/01 03:46:22;;;;;;;6.57;1.92;;;15.00;99.90;;;;;;5026922;28;20033;-60
2023/01/01 03:48:55;;;;;;;6.38;1.83;;;15.00;99.90;;;;;;5048287;28;20075;-60
2023/01/01 03:52:01;;;;;;;7.07;2.10;;;15.00;99.90;;;;;;5048413;28;20045;-60
2023/01/01 03:55:03;;;;;;;6.47;1.42;;;15.00;99.90;;;;;;4987569;28;20059;-61
2023/01/01 03:57:41;;;;;;;4.60;1.52;;;15.00;99.90;;;;;;5046870;28;20041;-61
2023/01/01 04:00:15;;;;;;;7.57;2.05;;;15.00;99.90;;;;;;5046065;28;20642;-61
2023/01/01 04:02:47;;;;;;;6.20;1.70;;;15.00;99.90;;;;;;5047400;28;20332;-61
2023/01/01 04:05:13;;;;;;;6.13;1.75;;;15.00;99.90;;;;;;5046527;28;20480;-61
2023/01/01 04:07:39;;;;;;;3.55;1.80;;;15.00;99.90;;;;;;5045207;28;20543;-61
2023/01/01 04:10:16;;;;;;;6.97;1.88;;;15.00;99.90;;;;;;5044961;28;20043;-61
2023/01/01 04:12:55;;;;;;;4.75;1.60;;;14.90;99.90;;;;;;5046890;28;20124;-61
2023/01/01 04:15:26;;;;;;;5.10;1.95;;;14.90;99.90;;;;;;5046572;28;20029;-61
2023/01/01 04:17:52;;;;;;;5.45;2.00;;;14.90;99.90;;;;;;5046200;28;20484;-62
2023/01/01 04:20:19;;;;;;;6.65;1.77;;;14.90;99.90;;;;;;5040020;28;20021;-61
2023/01/01 04:22:45;;;;;;;4.30;1.60;;;14.80;99.90;;;;;;5047704;28;20554;-61
2023/01/01 04:25:11;;;;;;;7.00;1.98;;;14.80;99.90;;;;;;5045388;28;20507;-60
2023/01/01 04:27:37;;;;;;;5.65;2.00;;;14.80;99.90;;;;;;5046727;28;20057;-61
2023/01/01 04:30:05;;;;;;;6.28;1.95;;;14.80;99.90;;;;;;5044546;28;20116;-61
2023/01/01 04:32:30;;;;;;;8.30;2.10;;;14.90;99.90;;;;;;5043799;28;20036;-61
2023/01/01 04:34:56;;;;;;;4.55;2.00;;;14.80;99.90;;;;;;5046736;28;20043;-61
2023/01/01 04:37:21;;;;;;;11.05;2.45;;;14.80;99.90;;;;;;5046589;28;20540;-61
2023/01/01 04:39:47;;;;;;;5.88;2.20;;;14.90;99.90;;;;;;5043763;28;20029;-61
2023/01/01 04:42:12;;;;;;;4.60;1.52;;;14.90;99.90;;;;;;5040919;28;20037;-61
2023/01/01 04:44:38;;;;;;;6.68;1.88;;;14.90;99.90;;;;;;5046677;28;20389;-61
2023/01/01 04:47:04;;;;;;;7.70;1.95;;;14.90;99.90;;;;;;5046335;28;20630;-61
2023/01/01 04:49:29;;;;;;;6.63;1.75;;;14.90;99.90;;;;;;5044458;28;20036;-61
2023/01/01 04:51:55;;;;;;;6.72;1.90;;;14.80;99.90;;;;;;5046325;28;20053;-61
2023/01/01 04:54:20;;;;;;;6.13;1.98;;;14.80;99.90;;;;;;5038032;28;20045;-60
2023/01/01 04:56:46;;;;;;;7.30;1.70;;;14.80;99.90;;;;;;5049139;28;20025;-62
2023/01/01 04:59:11;;;;;;;2.88;1.38;;;14.80;99.90;;;;;;5050241;28;20116;-61
2023/01/01 05:01:37;;;;;;;5.88;2.00;;;14.90;99.90;;;;;;5045926;28;20064;-62
2023/01/01 05:04:03;;;;;;;5.25;1.58;;;14.80;99.90;;;;;;5046228;28;20037;-61
2023/01/01 05:06:28;;;;;;;7.13;1.60;;;14.80;99.90;;;;;;5049068;28;20377;-60
2023/01/01 05:08:56;;;;;;;5.13;1.70;;;14.80;99.90;;;;;;5045842;28;20029;-61
2023/01/01 05:11:24;;;;;;;5.32;1.70;;;14.80;99.90;;;;;;5049255;28;20593;-62
2023/01/01 05:13:52;;;;;;;6.35;1.60;;;14.80;99.90;;;;;;5041032;28;20524;-60
2023/01/01 05:16:20;;;;;;;6.68;1.80;;;14.80;99.90;;;;;;5046429;28;20036;-60
2023/01/01 05:18:46;;;;;;;5.28;1.85;;;14.80;99.90;;;;;;5046642;28;20287;-61
2023/01/01 05:21:15;;;;;;;7.85;2.00;;;14.70;99.90;;;;;;5043192;28;20436;-62
2023/01/01 05:23:41;;;;;;;7.05;1.70;;;14.70;99.90;;;;;;5046012;28;20044;-61
2023/01/01 05:26:15;;;;;;;7.18;1.70;;;14.70;99.90;;;;;;5043597;28;20037;-61
2023/01/01 05:28:41;;;;;;;3.67;1.65;;;14.70;99.90;;;;;;5044539;28;20033;-61
2023/01/01 05:31:11;;;;;;;7.57;1.67;;;14.70;99.90;;;;;;5045096;28;20071;-60
2023/01/01 05:33:37;;;;;;;9.25;1.85;;;14.80;99.90;;;;;;5045419;28;20076;-60
2023/01/01 05:36:04;;;;;;;5.05;1.50;;;14.80;99.90;;;;;;5044347;28;20118;-62
2023/01/01 05:38:30;;;;;;;6.35;2.10;;;14.80;99.90;;;;;;5046417;28;20036;-60
2023/01/01 05:40:56;;;;;;;4.95;1.75;;;14.70;99.90;;;;;;5025980;28;20534;-61
2023/01/01 05:43:22;;;;;;;6.43;1.90;;;14.70;99.90;;;;;;5044506;28;20055;-61
2023/01/01 05:45:47;;;;;;;5.88;1.38;;;14.70;99.90;;;;;;5044175;28;20052;-62
2023/01/01 05:48:13;;;;;;;4.45;1.42;;;14.80;99.90;;;;;;5044227;28;20528;-61
2023/01/01 05:50:38;;;;;;;6.70;1.60;;;14.70;99.90;;;;;;5045395;28;20147;-60
2023/01/01 05:53:04;;;;;;;4.68;2.13;;;14.70;99.90;;;;;;5044693;28;20041;-61
2023/01/01 05:55:30;;;;;;;6.40;1.70;;;14.70;99.90;;;;;;5038617;28;20025;-61
2023/01/01 05:57:56;;;;;;;5.30;1.73;;;14.70;99.90;;;;;;5043581;28;20041;-61
2023/01/01 06:00:22;;;;;;;5.63;1.58;;;14.70;99.90;;;;;;5043517;28;20033;-60
2023/01/01 06:02:50;;;;;;;6.10;2.05;;;14.70;99.90;;;;;;5043439;28;20025;-61
2023/01/01 06:05:16;;;;;;;5.55;1.90;;;14.70;99.90;;;;;;5044986;28;20017;-60
2023/01/01 06:07:42;;;;;;;4.03;1.50;;;14.70;99.90;;;;;;5045161;28;20032;-60
2023/01/01 06:10:08;;;;;;;6.78;1.95;;;14.60;99.90;;;;;;5041446;28;20764;-60
2023/01/01 06:12:34;;;;;;;5.65;1.80;;;14.60;99.90;;;;;;5045209;28;20041;-61
2023/01/01 06:14:59;;;;;;;8.27;1.80;;;14.70;99.90;;;;;;5040959;28;20032;-61
2023/01/01 06:17:25;;;;;;;7.38;2.10;;;14.70;99.90;;;;;;5043618;28;20067;-61
2023/01/01 06:19:50;;;;;;;3.67;1.50;;;14.60;99.90;;;;;;5039104;28;20083;-61
2023/01/01 06:22:16;;;;;;;6.65;1.80;;;14.60;99.90;;;;;;5042515;28;20036;-61
2023/01/01 06:24:41;;;;;;;5.95;1.83;;;14.70;99.90;;;;;;5023291;28;20041;-61
2023/01/01 06:27:07;;;;;;;7.53;1.90;;;14.60;99.90;;;;;;5020295;28;20041;-60
2023/01/01 06:29:32;;;;;;;5.93;2.15;;;14.60;99.90;;;;;;5018990;28;20041;-60
2023/01/01 06:31:58;;;;;;;7.35;2.03;;;14.60;99.90;;;;;;5019461;28;20042;-60
2023/01/01 06:34:24;;;;;;;4.55;1.75;;;14.60;99.90;;;;;;5024688;28;20654;-61
2023/01/01 06:36:49;;;;;;;7.13;1.85;;;14.50;99.90;;;;;;5019468;28;20059;-60
2023/01/01 06:39:15;;;;;;;6.35;2.00;;;14.60;99.90;;;;;;5014674;28;20119;-60
2023/01/01 06:41:40;;;;;;;6.53;1.63;;;14.60;99.90;;;;;;5041922;28;20029;-61
2023/01/01 06:44:06;;;;;;;5.68;2.00;;;14.60;99.90;;;;;;5043849;28;20052;-60
2023/01/01 06:46:33;;;;;;;8.80;2.03;;;14.70;99.90;;;;;;5044093;28;20532;-60
2023/01/01 06:49:03;;;;;;;5.10;1.60;;;14.60;99.90;;;;;;5040832;28;20040;-61
2023/01/01 06:51:31;;;;;;;5.47;1.88;;;14.60;99.90;;;;;;5041156;28;20044;-61
2023/01/01 06:53:59;;;;;;;5.00;1.80;;;14.50;99.90;;;;;;5035801;28;20119;-60
2023/01/01 06:56:25;;;;;;;5.93;1.75;;;14.50;99.90;;;;;;5025234;28;20041;-61
2023/01/01 06:58:51;;;;;;;7.53;1.90;;;14.60;99.90;;;;;;5044464;28;20384;-60
2023/01/01 07:01:22;;;;;;;5.25;2.00;;;14.50;99.90;;;;;;5025042;28;20511;-60
2023/01/01 07:03:53;;;;;;;7.35;2.00;;;14.50;99.90;;;;;;5038455;28;20045;-62
2023/01/01 07:06:19;;;;;;;8.93;2.45;;;14.60;99.90;;;;;;5014868;28;20092;-61
2023/01/01 07:08:44;;;;;;;6.85;2.15;;;14.50;99.90;;;;;;5007220;28;20038;-60
2023/01/01 07:11:10;;;;;;;12.20;2.17;;;14.60;99.90;;;;;;5040490;28;20029;-61
2023/01/01 07:13:35;;;;;;;5.93;1.90;;;14.60;99.90;;;;;;5043842;28;20041;-60
2023/01/01 07:16:01;;;;;;;4.38;1.60;;;14.50;99.90;;;;;;5044857;28;20033;-60
2023/01/01 07:18:27;;;;;;;6.57;1.90;;;14.50;99.90;;;;;;5037427;28;20029;-61
2023/01/01 07:20:57;;;;;;;4.00;1.98;;;14.50;99.90;;;;;;5043895;28;20029;-61
2023/01/01 07:23:24;;;;;;;9.05;2.00;;;14.40;99.90;;;;;;5044041;28;20037;-60
2023/01/01 07:25:51;;;;;;;6.20;2.05;;;14.30;99.90;;;;;;5042851;28;20524;-61
2023/01/01 07:28:18;;;;;;;9.20;2.28;;;14.30;99.90;;;;;;5042314;28;20432;-61
2023/01/01 07:30:43;;;;;;;13.10;2.25;;;14.20;99.90;;;;;;5039387;28;20401;-60
2023/01/01 07:33:14;;;;;;;8.90;2.50;;;14.20;99.90;;;;;;5037888;28;20059;-60
2023/01/01 07:35:40;;;;;;;5.43;1.80;;;14.10;99.90;;;;;;5043653;28;20605;-61
2023/01/01 07:38:05;;;;;;;5.45;2.28;;;14.10;99.90;;;;;;5039051;28;20037;-61
2023/01/01 07:40:31;;;;;;;5.97;2.35;;;14.00;99.90;;;;;;5038845;28;20033;-60
2023/01/01 07:42:57;;;;;;;6.10;2.22;;;14.00;99.90;;;;;;5042690;28;20490;-61
2023/01/01 07:45:23;;;;;;;12.18;2.00;;;13.90;99.90;;;;;;5043851;28;20044;-60
2023/01/01 07:47:52;;;;;;;8.98;2.55;;;14.00;99.90;;;;;;5035927;28;20037;-60
2023/01/01 07:50:19;;;;;;;8.57;2.10;;;14.00;99.90;;;;;;5043578;28;20029;-61
2023/01/01 07:52:44;;;;;;;6.63;2.10;;;14.00;99.90;;;;;;5021378;28;20037;-60
2023/01/01 07:55:14;;;;;;;6.45;2.30;;;14.00;99.90;;;;;;5038133;28;20028;-60
2023/01/01 07:57:40;;;;;;;11.68;2.45;;;14.00;99.90;;;;;;5038211;28;20450;-60
2023/01/01 08:00:07;;;;;;;8.23;2.58;;;14.00;99.90;;;;;;5043083;28;20029;-60
2023/01/01 08:02:32;;;;;;;9.30;2.35;;;14.00;99.90;;;;;;5043530;28;20664;-61
2023/01/01 08:04:58;;;;;;;4.70;2.10;;;14.00;99.90;;;;;;5043822;28;20032;-61
2023/01/01 08:07:23;;;;;;;8.20;2.28;;;14.00;99.90;;;;;;5043269;28;20043;-60
2023/01/01 08:09:49;;;;;;;9.38;2.03;;;14.00;99.90;;;;;;5045790;28;20039;-60
2023/01/01 08:12:14;;;;;;;11.23;2.40;;;14.00;99.90;;;;;;5047652;28;20036;-61
2023/01/01 08:14:40;;;;;;;4.43;1.90;;;14.00;99.90;;;;;;5047932;28;20090;-60
2023/01/01 08:17:05;;;;;;;7.45;2.40;;;14.00;99.90;;;;;;5046574;28;20103;-61
2023/01/01 08:19:31;;;;;;;8.48;2.28;;;13.90;99.90;;;;;;5043466;28;21002;-61
2023/01/01 08:21:56;;;;;;;6.65;2.08;;;14.00;99.90;;;;;;5029025;28;20072;-60
2023/01/01 08:24:22;;;;;;;8.50;2.40;;;13.90;99.90;;;;;;5036672;28;20022;-62
2023/01/01 08:26:49;;;;;;;6.28;2.20;;;13.90;99.90;;;;;;5024447;28;20054;-60
2023/01/01 08:29:16;;;;;;;4.88;2.08;;;13.80;99.90;;;;;;5027648;28;20037;-60
2023/01/01 08:31:41;;;;;;;9.75;2.20;;;13.90;99.90;;;;;;5025104;28;20041;-61
2023/01/01 08:34:07;;;;;;;6.97;2.10;;;13.90;99.90;;;;;;5031641;28;20518;-60
2023/01/01 08:36:33;;;;;;;7.53;2.03;;;13.90;99.90;;;;;;5032341;28;20033;-62
2023/01/01 08:38:59;;;;;;;6.75;2.30;;;14.00;99.90;;;;;;5026281;28;20034;-61
2023/01/01 08:41:24;;;;;;;8.65;2.38;;;13.90;99.90;;;;;;5032914;28;20075;-61
2023/01/01 08:43:50;;;;;;;17.00;3.00;;;14.00;99.90;;;;;;5033522;28;20041;-61
2023/01/01 08:46:15;;;;;;;6.32;2.17;;;14.00;99.90;;;;;;5026439;28;20034;-61
2023/01/01 08:48:41;;;;;;;8.63;2.28;;;14.10;99.90;;;;;;5009982;28;20103;-61
2023/01/01 08:51:09;;;;;;;7.05;2.35;;;14.00;99.90;;;;;;5030836;28;20044;-60
2023/01/01 08:53:34;;;;;;;7.40;2.00;;;14.10;99.90;;;;;;5025262;28;20477;-61
2023/01/01 08:56:06;;;;;;;6.28;2.20;;;14.10;99.90;;;;;;5033108;28;20064;-61
2023/01/01 08:58:33;;;;;;;6.53;2.58;;;14.00;99.90;;;;;;5016777;28;20037;-62
2023/01/01 09:00:59;;;;;;;7.72;2.50;;;14.00;99.90;;;;;;5017819;28;20042;-61
2023/01/01 09:03:25;;;;;;;9.77;2.50;;;14.10;99.90;;;;;;5016083;28;21750;-60
2023/01/01 09:05:51;;;;;;;11.10;2.53;;;14.10;99.90;;;;;;5017540;28;20133;-60
2023/01/01 09:08:17;;;;;;;6.00;2.10;;;14.10;99.90;;;;;;5034065;28;20746;-62
2023/01/01 09:10:43;;;;;;;7.38;2.10;;;14.10;99.90;;;;;;5028676;28;20038;-60
2023/01/01 09:13:13;;;;;;;8.13;2.05;;;14.20;99.90;;;;;;5034845;28;20562;-60
2023/01/01 09:15:43;;;;;;;8.40;2.22;;;14.10;99.90;;;;;;5040472;28;20331;-60
2023/01/01 09:18:09;;;;;;;8.40;2.25;;;14.20;99.90;;;;;;5041887;28;20030;-61
2023/01/01 09:20:35;;;;;;;11.10;2.20;;;14.20;99.90;;;;;;5044974;28;20034;-61
2023/01/01 09:23:01;;;;;;;8.25;2.20;;;14.20;99.90;;;;;;5048151;28;20052;-61
2023/01/01 09:25:27;;;;;;;7.20;2.10;;;14.10;99.90;;;;;;5044452;28;20083;-60
2023/01/01 09:27:57;;;;;;;6.00;1.75;;;14.10;99.90;;;;;;5045031;28;20068;-61
2023/01/01 09:30:23;;;;;;;8.93;2.30;;;14.10;99.90;;;;;;5026721;28;20033;-61
2023/01/01 09:32:49;;;;;;;9.43;2.58;;;14.10;99.90;;;;;;5046011;28;20428;-60
2023/01/01 09:35:14;;;;;;;9.77;2.35;;;14.10;99.90;;;;;;5045633;28;20029;-60
2023/01/01 09:37:40;;;;;;;8.35;2.38;;;14.10;99.90;;;;;;5045260;28;20033;-60
2023/01/01 09:40:07;;;;;;;8.85;2.30;;;14.20;99.90;;;;;;5041853;28;20676;-61
2023/01/01 09:42:47;;;;;;;8.95;2.38;;;14.20;99.90;;;;;;5045915;28;20060;-61
2023/01/01 09:45:24;;;;;;;9.18;2.35;;;14.20;99.90;;;;;;5037628;28;20400;-61
2023/01/01 09:47:54;;;;;;;8.70;2.40;;;14.10;99.90;;;;;;5046463;28;20039;-60
2023/01/01 09:50:22;;;;;;;7.00;2.13;;;14.10;99.90;;;;;;5027025;28;20693;-60
2023/01/01 09:52:48;;;;;;;9.80;2.17;;;14.20;99.90;;;;;;5044944;28;20047;-61
2023/01/01 09:55:28;;;;;;;8.23;2.30;;;14.20;99.90;;;;;;5038078;28;20036;-60
2023/01/01 09:57:55;;;;;;;10.40;2.40;;;14.20;99.90;;;;;;5045644;28;20025;-60
2023/01/01 10:00:20;;;;;;;7.57;2.40;;;14.20;99.90;;;;;;5045057;28;20381;-61
2023/01/01 10:03:01;;;;;;;8.18;2.08;;;14.20;99.90;;;;;;5044851;28;20029;-61
2023/01/01 10:05:51;;;;;;;9.32;2.35;;;14.20;99.90;;;;;;5007374;28;20114;-61
2023/01/01 10:08:32;;;;;;;6.30;2.22;;;14.20;99.90;;;;;;5016056;28;20164;-60
2023/01/01 10:11:32;;;;;;;7.10;2.47;;;14.20;99.90;;;;;;5018026;28;20030;-60
2023/01/01 10:14:00;;;;;;;5.57;2.30;;;14.30;99.90;;;;;;5041469;28;20082;-60
2023/01/01 10:16:31;;;;;;;6.93;2.22;;;14.20;99.90;;;;;;5045403;28;20483;-60
2023/01/01 10:19:19;;;;;;;10.77;2.45;;;14.20;99.90;;;;;;5042913;28;20051;-61
2023/01/01 10:21:46;;;;;;;9.18;2.40;;;14.20;99.90;;;;;;5042615;28;20541;-61
2023/01/01 10:24:29;;;;;;;11.10;2.60;;;14.30;99.90;;;;;;5044913;28;20098;-61
2023/01/01 10:26:56;;;;;;;8.27;2.50;;;14.30;99.90;;;;;;5044009;28;20033;-61
2023/01/01 10:29:37;;;;;;;9.27;2.30;;;14.30;99.90;;;;;;5044221;28;20120;-60
2023/01/01 10:32:20;;;;;;;7.28;2.40;;;14.30;99.90;;;;;;5043504;28;20037;-60
2023/01/01 10:34:47;;;;;;;7.53;2.60;;;14.40;99.90;;;;;;5044978;28;20129;-60
2023/01/01 10:37:14;;;;;;;9.32;2.10;;;14.40;99.90;;;;;;5036601;28;20040;-60
2023/01/01 10:39:40;;;;;;;7.25;2.30;;;14.30;99.90;;;;;;5044387;28;20439;-61
2023/01/01 10:42:06;;;;;;;10.95;2.92;;;14.30;99.90;;;;;;5043113;28;20033;-60
2023/01/01 10:44:33;;;;;;;8.10;2.33;;;14.30;99.90;;;;;;5044287;28;20547;-61
2023/01/01 10:47:18;;;;;;;11.80;2.53;;;14.30;99.90;;;;;;5039670;28;20620;-60
2023/01/01 10:50:13;;;;;;;7.88;2.40;;;14.40;99.90;;;;;;5025831;28;20037;-61
2023/01/01 10:52:40;;;;;;;7.35;1.95;;;14.30;99.90;;;;;;5015668;28;20049;-61
2023/01/01 10:55:18;;;;;;;8.73;2.22;;;14.40;99.90;;;;;;5042563;28;20036;-62
2023/01/01 10:57:44;;;;;;;8.27;2.80;;;14.50;99.90;;;;;;5024050;28;20095;-61
2023/01/01 11:00:27;;;;;;;9.13;2.50;;;14.50;99.90;;;;;;5042222;28;20025;-61
2023/01/01 11:03:25;;;;;;;8.27;2.28;;;14.50;99.90;;;;;;5042871;28;20021;-60
2023/01/01 11:06:16;;;;;;;7.07;2.13;;;14.50;99.90;;;;;;5005920;28;20156;-61
2023/01/01 11:08:50;;;;;;;10.88;2.55;;;14.60;99.90;;;;;;5044073;28;20036;-61
2023/01/01 11:11:21;;;;;;;7.72;2.22;;;14.50;99.90;;;;;;5036210;28;20230;-60
2023/01/01 11:13:53;;;;;;;8.90;2.33;;;14.40;99.90;;;;;;5045321;28;20139;-62
2023/01/01 11:16:19;;;;;;;9.45;2.22;;;14.50;99.90;;;;;;5048601;28;20457;-61
2023/01/01 11:18:45;;;;;;;8.05;2.65;;;14.50;99.90;;;;;;5046836;28;20029;-61
2023/01/01 11:21:19;;;;;;;13.73;2.72;;;14.50;99.90;;;;;;5048610;28;20033;-61
2023/01/01 11:23:45;;;;;;;9.65;2.60;;;14.60;99.90;;;;;;5051347;28;20033;-61
2023/01/01 11:26:16;;;;;;;7.80;2.20;;;14.60;99.90;;;;;;5047572;28;20032;-61
2023/01/01 11:28:58;;;;;;;11.23;2.22;;;14.60;99.90;;;;;;5040740;28;20350;-60
2023/01/01 11:31:34;;;;;;;5.05;2.10;;;14.50;99.90;;;;;;5037324;28;20029;-60
2023/01/01 11:34:02;;;;;;;9.80;2.83;;;14.60;99.90;;;;;;5045814;28;20154;-61
2023/01/01 11:36:32;;;;;;;6.43;2.05;;;14.50;99.90;;;;;;5044557;28;20041;-60
2023/01/01 11:39:25;;;;;;;8.23;2.55;;;14.50;99.90;;;;;;5043352;28;20086;-61
2023/01/01 11:41:56;;;;;;;11.38;2.42;;;14.50;99.90;;;;;;5041808;28;21488;-60
2023/01/01 11:44:39;;;;;;;8.90;2.25;;;14.50;99.90;;;;;;5047097;28;20492;-61
2023/01/01 11:47:06;;;;;;;8.60;2.28;;;14.50;99.90;;;;;;5046012;28;20061;-60
2023/01/01 11:49:33;;;;;;;6.80;2.40;;;14.60;99.90;;;;;;5047306;28;20041;-60
2023/01/01 11:51:59;;;;;;;9.85;2.42;;;14.70;99.90;;;;;;5027871;28;20185;-61
2023/01/01 11:54:31;;;;;;;11.93;2.78;;;14.60;99.90;;;;;;5029317;28;20049;-61
2023/01/01 11:57:08;;;;;;;10.70;2.23;;;14.60;99.90;;;;;;5022024;28;20052;-60
2023/01/01 11:59:57;;;;;;;7.32;2.38;;;14.50;99.90;;;;;;5025239;28;20079;-60
2023/01/01 12:02:37;;;;;;;11.88;2.53;;;14.60;99.90;;;;;;5045383;28;20037;-60
2023/01/01 12:05:25;;;;;;;11.60;2.70;;;14.60;99.90;;;;;;5045242;28;20400;-60
2023/01/01 12:07:51;;;;;;;10.75;2.30;;;14.60;99.90;;;;;;5046744;28;20036;-61
2023/01/01 12:10:24;;;;;;;7.72;2.38;;;14.60;99.90;;;;;;5043949;28;20025;-61
2023/01/01 12:12:56;;;;;;;11.07;2.70;;;14.50;99.90;;;;;;5046697;28;20556;-60
2023/01/01 12:15:35;;;;;;;11.80;2.53;;;14.50;99.90;;;;;;5046673;28;20518;-60
2023/01/01 12:18:12;;;;;;;17.25;2.88;;;14.60;99.90;;;;;;5045842;28;20451;-61
2023/01/01 12:20:43;;;;;;;8.25;2.22;;;14.70;99.90;;;;;;5013736;28;20120;-61
2023/01/01 12:23:11;;;;;;;11.82;2.67;;;14.70;99.90;;;;;;5018024;28;20492;-61
2023/01/01 12:25:43;;;;;;;9.35;2.38;;;14.70;99.90;;;;;;5016628;28;20667;-61
2023/01/01 12:28:29;;;;;;;9.27;2.30;;;14.70;99.90;;;;;;5020795;28;20396;-60
2023/01/01 12:31:40;;;;;;;7.05;2.28;;;14.60;99.90;;;;;;5016311;28;20485;-60
2023/01/01 12:34:19;;;;;;;8.43;2.22;;;14.70;99.90;;;;;;5025041;28;20033;-61
2023/01/01 12:37:07;;;;;;;11.25;2.22;;;14.60;99.90;;;;;;5035336;28;20037;-60
2023/01/01 12:40:16;;;;;;;10.27;2.60;;;14.60;99.90;;;;;;5041091;28;20029;-60
2023/01/01 12:43:06;;;;;;;8.57;2.22;;;14.60;99.90;;;;;;5045290;28;20071;-61
2023/01/01 12:45:39;;;;;;;8.52;2.30;;;14.50;99.90;;;;;;5044444;28;20052;-62
2023/01/01 12:48:07;;;;;;;;;;;14.50;99.90;;;;;;5047973;28;20040;-61
2023/01/01 12:50:57;;;;;;;8.35;2.30;;;14.60;99.90;;;;;;5046861;28;20335;-61
2023/01/01 12:53:56;;;;;;;7.38;2.10;;;14.60;99.90;;;;;;5035160;28;20087;-62
2023/01/01 12:56:51;;;;;;;9.45;2.60;;;14.50;99.90;;;;;;5041169;28;20432;-61
2023/01/01 12:59:22;;;;;;;7.88;2.08;;;14.40;99.90;;;;;;5044500;28;20044;-60
2023/01/01 13:01:54;;;;;;;7.90;2.50;;;14.50;99.90;;;;;;5046012;28;20396;-60
2023/01/01 13:04:21;;;;;;;15.82;2.75;;;14.40;99.90;;;;;;5043128;28;20279;-60
2023/01/01 13:06:51;;;;;;;8.40;2.20;;;14.40;99.90;;;;;;5051351;28;20650;-61
2023/01/01 13:09:18;;;;;;;10.32;2.50;;;14.50;99.90;;;;;;5044152;28;20520;-61