Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:05:05;;;;;;;17.93;14.60;;;7.40;90.30;;;;;;10481363;28;20259;-78
2021/03/25 00:10:15;;;;;;;18.93;14.10;;;7.30;90.20;;;;;;10505288;28;20260;-78
2021/03/25 00:15:20;;;;;;;16.60;13.63;;;7.30;90.30;;;;;;10472010;28;20688;-78
2021/03/25 00:20:25;;;;;;;17.73;13.30;;;7.30;90.40;;;;;;10510071;28;20227;-78
2021/03/25 00:25:31;;;;;;;17.33;13.50;;;7.20;90.50;;;;;;10489326;28;20227;-78
2021/03/25 00:30:33;;;;;;;16.07;14.37;;;7.20;90.50;;;;;;10488421;28;20201;-78
2021/03/25 00:35:36;;;;;;;18.27;14.37;;;7.20;90.70;;;;;;10492081;28;20212;-78
2021/03/25 00:40:39;;;;;;;17.83;13.23;;;7.10;90.40;;;;;;10488135;28;20537;-78
2021/03/25 00:45:42;;;;;;;16.63;13.90;;;7.10;90.60;;;;;;10480998;28;20579;-78
2021/03/25 00:50:49;;;;;;;16.43;13.63;;;7.10;90.70;;;;;;10481558;28;20275;-79
2021/03/25 00:55:53;;;;;;;18.00;13.33;;;7.10;90.60;;;;;;10476265;28;20259;-78
2021/03/25 01:00:55;;;;;;;15.90;13.10;;;7.10;90.70;;;;;;10483116;28;20251;-78
2021/03/25 01:05:58;;;;;;;15.93;13.30;;;7.10;90.70;;;;;;10485963;28;20307;-78
2021/03/25 01:11:06;;;;;;;18.80;14.20;;;7.00;90.80;;;;;;10486712;28;20204;-79
2021/03/25 01:16:12;;;;;;;16.13;13.93;;;6.90;90.80;;;;;;10498430;28;20261;-78
2021/03/25 01:21:15;;;;;;;14.03;12.60;;;6.90;90.90;;;;;;10486668;28;20547;-78
2021/03/25 01:26:18;;;;;;;18.10;13.60;;;6.80;90.90;;;;;;10476095;28;20253;-79
2021/03/25 01:31:21;;;;;;;14.93;11.73;;;6.80;91.00;;;;;;10464750;28;20303;-79
2021/03/25 01:36:24;;;;;;;13.97;12.40;;;6.80;91.20;;;;;;10477541;28;20228;-79
2021/03/25 01:41:29;;;;;;;15.70;12.57;;;6.70;91.20;;;;;;10505677;28;20567;-79
2021/03/25 01:46:33;;;;;;;15.67;12.87;;;6.70;91.20;;;;;;10494976;28;20284;-79
2021/03/25 01:51:52;;;;;;;12.63;10.97;;;6.60;91.10;;;;;;10473665;28;20291;-79
2021/03/25 01:57:28;;;;;;;14.27;11.30;;;6.60;91.20;;;;;;10476106;28;20223;-78
2021/03/25 02:02:35;;;;;;;12.73;11.27;;;6.50;91.30;;;;;;10474019;28;20661;-78
2021/03/25 02:07:53;;;;;;;14.60;11.50;;;6.50;91.40;;;;;;10474976;28;20312;-78
2021/03/25 02:13:06;;;;;;;13.43;11.30;;;6.50;91.40;;;;;;10476770;28;20549;-79
2021/03/25 02:18:16;;;;;;;15.00;11.13;;;6.40;91.50;;;;;;10476793;28;20703;-78
2021/03/25 02:24:03;;;;;;;12.00;10.43;;;6.40;91.50;;;;;;10463339;28;20207;-78
2021/03/25 02:29:20;;;;;;;14.77;10.20;;;6.30;91.50;;;;;;10511260;22;20222;-79
2021/03/25 02:34:27;;;;;;;14.77;10.90;;;6.30;91.70;;;;;;10516143;28;20559;-78
2021/03/25 02:39:34;;;;;;;12.73;10.60;;;6.30;91.90;;;;;;10524841;28;20254;-77
2021/03/25 02:44:43;;;;;;;10.63;9.53;;;6.30;91.60;;;;;;10525722;28;20348;-77
2021/03/25 02:49:50;;;;;;;10.37;9.03;;;6.20;91.60;;;;;;10527820;28;20242;-78
2021/03/25 02:54:53;;;;;;;14.13;10.00;;;6.20;91.90;;;;;;10510317;28;20196;-77
2021/03/25 03:00:01;;;;;;;13.23;11.03;;;6.10;92.00;;;;;;10528511;28;20713;-78
2021/03/25 03:05:07;;;;;;;10.53;9.43;;;6.10;92.10;;;;;;10508810;28;20212;-78
2021/03/25 03:10:12;;;;;;;9.63;8.70;;;6.10;92.30;;;;;;10546971;28;20234;-78
2021/03/25 03:15:25;;;;;;;10.47;9.40;;;6.10;92.40;;;;;;10527497;28;20214;-77
2021/03/25 03:20:36;;;;;;;10.77;9.07;;;6.10;92.40;;;;;;10543547;28;20200;-77
2021/03/25 03:26:01;;;;;;;10.10;8.60;;;6.10;92.50;;;;;;10544519;28;20683;-78
2021/03/25 03:31:07;;;;;;;9.33;8.00;;;6.10;92.60;;;;;;10525216;28;20203;-78
2021/03/25 03:36:14;;;;;;;8.77;7.90;;;6.10;92.50;;;;;;10525962;28;20695;-78
2021/03/25 03:41:28;;;;;;;8.70;7.80;;;6.10;92.40;;;;;;10525258;28;20195;-78
2021/03/25 03:46:33;;;;;;;7.80;7.03;;;6.00;92.90;;;;;;10523812;28;20249;-78
2021/03/25 03:51:42;;;;;;;8.37;7.67;;;6.00;92.70;;;;;;10542352;28;20241;-77
2021/03/25 03:56:56;;;;;;;9.00;7.23;;;6.00;92.70;;;;;;10540916;28;20691;-79
2021/03/25 04:02:05;;;;;;;8.63;7.77;;;5.90;92.70;;;;;;10545212;28;20203;-78
2021/03/25 04:07:15;;;;;;;8.53;7.57;;;5.90;92.70;;;;;;10528274;28;20223;-78
2021/03/25 04:12:48;;;;;;;9.73;7.97;;;5.90;92.80;;;;;;10525341;28;20303;-78
2021/03/25 04:18:01;;;;;;;9.83;8.20;;;5.80;92.90;;;;;;10540756;28;20556;-77
2021/03/25 04:23:25;;;;;;;8.47;7.60;;;5.80;92.90;;;;;;10540920;28;20219;-78
2021/03/25 04:28:33;;;;;;;9.20;7.90;;;5.80;93.00;;;;;;10541528;28;20349;-77
2021/03/25 04:33:38;;;;;;;8.73;7.80;;;5.80;92.90;;;;;;10539614;28;20199;-78
2021/03/25 04:38:42;;;;;;;8.50;7.80;;;5.80;92.90;;;;;;10522037;28;20218;-77
2021/03/25 04:43:46;;;;;;;8.20;7.43;;;5.80;93.00;;;;;;10540285;28;20728;-78
2021/03/25 04:48:49;;;;;;;10.73;7.80;;;5.70;92.80;;;;;;10538323;28;20227;-77
2021/03/25 04:54:07;;;;;;;8.40;7.60;;;5.70;93.20;;;;;;10538937;28;20202;-78
2021/03/25 04:59:10;;;;;;;10.80;7.83;;;5.60;93.10;;;;;;10534424;28;20221;-78
2021/03/25 05:04:13;;;;;;;9.37;7.27;;;5.60;92.90;;;;;;10534337;28;20720;-78
2021/03/25 05:09:18;;;;;;;8.63;7.73;;;5.60;93.00;;;;;;10539240;28;20220;-78
2021/03/25 05:14:22;;;;;;;9.47;6.73;;;5.60;93.20;;;;;;10539588;28;20206;-78
2021/03/25 05:19:34;;;;;;;8.63;7.83;;;5.60;93.10;;;;;;10572027;28;20215;-78
2021/03/25 05:24:42;;;;;;;8.20;7.40;;;5.60;93.20;;;;;;10539437;28;20233;-78
2021/03/25 05:29:46;;;;;;;8.20;7.40;;;5.50;93.20;;;;;;10543337;28;20200;-77
2021/03/25 05:34:50;;;;;;;9.00;7.77;;;5.50;93.30;;;;;;10529730;28;20675;-78
2021/03/25 05:39:52;;;;;;;9.63;8.17;;;5.50;93.50;;;;;;10520968;28;20676;-78
2021/03/25 05:45:22;;;;;;;8.60;7.80;;;5.50;93.30;;;;;;10518108;28;20254;-78
2021/03/25 05:50:33;;;;;;;8.97;7.43;;;5.50;93.50;;;;;;10523627;28;20192;-78
2021/03/25 05:55:58;;;;;;;7.90;7.20;;;5.60;93.60;;;;;;10526632;28;20300;-78
2021/03/25 06:01:10;;;;;;;9.40;8.37;;;5.60;93.50;;;;;;10521030;28;20559;-79
2021/03/25 06:06:22;;;;;;;8.90;8.00;;;5.60;93.50;;;;;;10529326;28;20418;-79
2021/03/25 06:11:37;;;;;;;8.77;7.60;;;5.60;93.70;;;;;;10559053;28;20547;-79
2021/03/25 06:17:09;;;;;;;8.30;7.40;;;5.70;93.70;;;;;;10521746;28;20214;-79
2021/03/25 06:22:17;;;;;;;9.53;8.07;;;5.80;93.70;;;;;;10522800;28;20283;-79
2021/03/25 06:27:30;;;;;;;7.70;7.00;;;5.90;93.60;;;;;;10523809;28;20223;-79
2021/03/25 06:32:41;;;;;;;8.27;7.27;;;6.00;93.50;;;;;;10533021;28;20210;-79
2021/03/25 06:37:49;;;;;;;7.90;7.20;;;6.10;93.70;;;;;;10496449;28;20306;-79
2021/03/25 06:42:58;;;;;;;11.17;8.50;;;6.30;93.60;;;;;;10522244;28;20227;-79
2021/03/25 06:48:04;;;;;;;8.73;7.70;;;6.40;93.40;;;;;;10527652;28;20298;-79
2021/03/25 06:53:19;;;;;;;11.37;9.33;;;6.60;93.40;;;;;;10529932;28;20218;-79
2021/03/25 06:58:27;;;;;;;9.03;8.10;;;6.80;93.10;;;;;;10524890;28;20216;-78
2021/03/25 07:03:30;;;;;;;9.27;8.37;;;7.00;93.00;;;;;;10516420;28;20234;-79
2021/03/25 07:08:32;;;;;;;8.90;8.10;;;7.10;92.70;;;;;;10519488;28;20262;-79
2021/03/25 07:13:39;;;;;;;8.93;8.03;;;7.30;92.60;;;;;;10518790;28;20200;-79
2021/03/25 07:18:52;;;;;;;9.97;8.20;;;7.40;92.70;;;;;;10517588;28;20212;-78
2021/03/25 07:23:56;;;;;;;12.70;10.10;;;7.50;92.50;;;;;;10516732;28;20237;-79
2021/03/25 07:29:01;;;;;;;10.83;9.47;;;7.70;92.60;;;;;;10480184;28;630289;-77
2021/03/25 07:34:04;;;;;;;9.63;8.73;;;7.80;92.50;;;;;;10520179;28;20204;-78
2021/03/25 07:39:08;;;;;;;8.90;8.00;;;7.90;92.30;;;;;;10505511;28;20212;-78
2021/03/25 07:44:30;;;;;;;11.87;10.67;;;8.00;92.40;;;;;;10521036;28;20208;-79
2021/03/25 07:49:34;;;;;;;18.03;11.87;;;8.20;92.40;;;;;;10523604;28;20298;-78
2021/03/25 07:54:37;;;;;;;12.50;11.20;;;8.30;92.50;;;;;;10522034;28;20200;-79
2021/03/25 07:59:43;;;;;;;14.73;12.03;;;8.50;91.60;;;;;;10504240;28;20220;-82
2021/03/25 08:04:44;;;;;;;13.57;12.17;;;8.70;91.70;;;;;;10520294;28;20216;-78
2021/03/25 08:09:50;;;;;;;12.70;11.40;;;8.90;91.90;;;;;;10501332;28;20203;-79
2021/03/25 08:15:16;;;;;;;16.00;12.07;;;9.10;91.90;;;;;;10541259;28;20245;-80
2021/03/25 08:20:25;;;;;;;13.23;11.60;;;9.30;91.70;;;;;;10544570;28;20290;-79
2021/03/25 08:25:42;;;;;;;11.93;10.60;;;9.50;91.00;;;;;;10528651;28;20224;-79
2021/03/25 08:30:58;;;;;;;13.80;10.97;;;9.80;91.00;;;;;;10531699;28;20196;-79
2021/03/25 08:36:07;;;;;;;13.13;11.50;;;10.00;90.10;;;;;;10534479;28;20207;-80
2021/03/25 08:41:14;;;;;;;11.30;10.10;;;10.30;89.70;;;;;;10550559;28;20207;-80
2021/03/25 08:46:24;;;;;;;18.07;11.10;;;10.50;88.80;;;;;;10548370;28;20219;-80
2021/03/25 08:51:30;;;;;;;12.30;11.00;;;10.60;87.90;;;;;;10556660;28;20195;-79
2021/03/25 08:56:38;;;;;;;12.23;10.10;;;10.80;87.40;;;;;;10527419;28;20212;-79
2021/03/25 09:01:45;;;;;;;15.70;11.17;;;11.00;87.00;;;;;;10533892;28;20625;-79
2021/03/25 09:06:50;;;;;;;11.27;10.13;;;11.20;86.10;;;;;;10521151;28;20219;-81
2021/03/25 09:11:52;;;;;;;12.10;10.53;;;11.40;85.90;;;;;;10520650;28;20393;-78
2021/03/25 09:17:03;;;;;;;12.20;10.23;;;11.60;85.40;;;;;;10524567;28;20220;-80
2021/03/25 09:22:06;;;;;;;10.67;9.67;;;11.90;84.50;;;;;;10521455;28;20203;-80
2021/03/25 09:27:08;;;;;;;10.30;9.30;;;12.20;84.20;;;;;;10522053;28;20594;-79
2021/03/25 09:32:34;;;;;;;14.63;9.97;;;12.40;83.50;;;;;;10521725;28;20330;-80
2021/03/25 09:37:38;;;;;;;18.77;10.00;;;12.70;83.00;;;;;;10522327;28;20346;-80
2021/03/25 09:42:40;;;;;;;10.70;9.23;;;13.00;82.40;;;;;;10520032;28;20223;-80
2021/03/25 09:47:55;;;;;;;12.63;9.60;;;13.30;81.60;;;;;;10543191;28;20298;-81
2021/03/25 09:53:07;;;;;;;11.90;9.47;;;13.50;80.90;;;;;;10544643;28;20203;-80
2021/03/25 09:58:44;;;;;;;9.07;8.10;;;13.70;81.00;;;;;;10546900;28;20210;-80
2021/03/25 10:04:24;;;;;;;12.70;9.27;;;14.00;79.90;;;;;;10550837;28;20219;-80
2021/03/25 10:10:05;;;;;;;9.33;8.10;;;14.20;79.60;;;;;;10545006;28;20250;-80
2021/03/25 10:15:47;;;;;;;9.07;8.17;;;14.40;77.90;;;;;;10557174;28;20219;-79
2021/03/25 10:20:57;;;;;;;10.87;8.73;;;14.40;77.90;;;;;;10531724;28;20199;-80
2021/03/25 10:26:21;;;;;;;12.20;7.70;;;14.30;76.40;;;;;;10523885;28;20223;-80
2021/03/25 10:31:26;;;;;;;6.80;6.07;;;14.10;76.10;;;;;;10532654;28;20207;-80
2021/03/25 10:36:38;;;;;;;12.60;7.13;;;14.00;73.20;;;;;;10517412;28;20265;-80
2021/03/25 10:41:39;;;;;;;10.27;7.40;;;13.90;73.10;;;;;;10520363;28;20192;-80
2021/03/25 10:46:41;;;;;;;10.07;6.97;;;13.90;73.00;;;;;;10516812;28;20227;-80
2021/03/25 10:51:46;;;;;;;8.53;7.00;;;13.90;71.00;;;;;;10522448;28;20279;-80
2021/03/25 10:56:48;;;;;;;9.17;6.43;;;13.90;72.10;;;;;;10528169;28;20592;-80
2021/03/25 11:01:52;;;;;;;8.20;5.83;;;13.90;70.50;;;;;;10532529;28;20234;-80
2021/03/25 11:06:56;;;;;;;9.00;6.90;;;13.80;71.70;;;;;;10533565;28;20722;-80
2021/03/25 11:12:00;;;;;;;7.60;6.23;;;13.70;71.90;;;;;;10546387;28;20184;-79
2021/03/25 11:17:13;;;;;;;7.07;5.80;;;13.70;70.30;;;;;;10519319;28;20375;-80
2021/03/25 11:22:16;;;;;;;7.50;6.43;;;13.60;72.20;;;;;;10503640;28;20203;-80
2021/03/25 11:27:20;;;;;;;7.20;5.87;;;13.50;69.80;;;;;;10527301;28;20220;-80
2021/03/25 11:32:24;;;;;;;6.00;4.87;;;13.60;67.00;;;;;;10529638;28;20206;-80
2021/03/25 11:37:37;;;;;;;6.00;4.43;;;13.70;64.50;;;;;;10549517;28;20216;-80
2021/03/25 11:42:40;;;;;;;7.53;5.40;;;13.90;68.20;;;;;;10537075;28;20290;-79
2021/03/25 11:47:44;;;;;;;7.50;6.10;;;13.90;68.10;;;;;;10530173;28;20265;-79
2021/03/25 11:52:49;;;;;;;6.63;5.23;;;14.00;70.30;;;;;;10536830;28;20747;-79
2021/03/25 11:57:53;;;;;;;10.17;6.63;;;14.00;66.50;;;;;;10522466;28;20389;-79
2021/03/25 12:02:55;;;;;;;8.70;6.00;;;14.10;67.00;;;;;;10555119;28;20199;-80
2021/03/25 12:08:03;;;;;;;8.60;7.50;;;14.10;67.80;;;;;;10541416;28;20255;-80
2021/03/25 12:13:07;;;;;;;9.47;6.90;;;14.20;67.00;;;;;;10546366;28;20785;-80
2021/03/25 12:18:22;;;;;;;9.83;6.40;;;14.20;68.00;;;;;;10566220;28;20200;-79
2021/03/25 12:23:27;;;;;;;7.43;6.27;;;14.10;69.00;;;;;;10547373;28;20202;-80
2021/03/25 12:28:29;;;;;;;10.70;7.43;;;14.00;70.10;;;;;;10537483;28;20231;-79
2021/03/25 12:33:33;;;;;;;11.27;6.87;;;14.20;67.20;;;;;;10536530;28;20204;-80
2021/03/25 12:38:37;;;;;;;9.27;6.60;;;14.30;70.10;;;;;;10536976;28;20243;-79
2021/03/25 12:43:38;;;;;;;8.30;6.40;;;14.40;69.70;;;;;;10542680;28;20223;-79
2021/03/25 12:48:40;;;;;;;10.90;7.23;;;14.50;70.90;;;;;;10536397;28;20224;-79
2021/03/25 12:53:45;;;;;;;10.73;7.93;;;14.50;72.00;;;;;;10534898;28;20255;-79
2021/03/25 12:58:47;;;;;;;10.80;7.50;;;14.40;71.00;;;;;;10539482;28;20216;-79
2021/03/25 13:03:49;;;;;;;11.23;7.50;;;14.50;72.40;;;;;;10554066;28;20196;-83
2021/03/25 13:08:53;;;;;;;9.83;7.60;;;14.50;72.30;;;;;;10511605;28;20227;-80
2021/03/25 13:13:55;;;;;;;12.03;7.60;;;14.60;72.40;;;;;;10517425;28;20253;-80
2021/03/25 13:18:57;;;;;;;14.17;7.57;;;14.70;73.40;;;;;;10517598;28;20310;-80
2021/03/25 13:23:59;;;;;;;8.97;7.20;;;14.80;75.20;;;;;;10522391;28;20278;-80
2021/03/25 13:29:02;;;;;;;9.23;6.80;;;14.90;72.50;;;;;;10515616;28;20268;-80
2021/03/25 13:34:03;;;;;;;6.57;5.90;;;15.10;71.70;;;;;;10509590;28;20291;-81
2021/03/25 13:39:06;;;;;;;9.03;5.70;;;15.30;70.50;;;;;;10505791;28;20231;-78
2021/03/25 13:44:08;;;;;;;8.10;6.23;;;15.40;69.70;;;;;;10506132;28;20618;-79
2021/03/25 13:49:28;;;;;;;7.80;5.73;;;15.50;67.80;;;;;;10510210;28;20235;-79
2021/03/25 13:54:30;;;;;;;5.97;5.37;;;15.50;68.40;;;;;;10503960;28;20204;-81
2021/03/25 13:59:35;;;;;;;5.93;5.33;;;15.50;67.60;;;;;;10512679;28;20715;-81
2021/03/25 14:04:37;;;;;;;10.23;6.40;;;15.50;68.70;;;;;;10502306;28;20199;-81
2021/03/25 14:09:39;;;;;;;7.23;5.73;;;15.50;68.50;;;;;;10519261;28;20259;-79
2021/03/25 14:14:41;;;;;;;8.20;6.03;;;15.50;68.20;;;;;;10526425;28;20204;-83
2021/03/25 14:19:43;;;;;;;7.60;5.60;;;15.60;67.20;;;;;;10517171;28;20203;-78
2021/03/25 14:24:45;;;;;;;7.80;6.10;;;15.60;67.40;;;;;;10527375;28;20281;-83
2021/03/25 14:29:47;;;;;;;10.00;6.93;;;15.60;67.40;;;;;;10540267;22;20247;-78
2021/03/25 14:34:49;;;;;;;7.50;5.70;;;15.50;66.90;;;;;;10526971;28;20202;-78
2021/03/25 14:39:51;;;;;;;9.10;5.57;;;15.30;67.00;;;;;;10567035;28;20612;-77
2021/03/25 14:44:53;;;;;;;8.13;6.33;;;15.20;68.10;;;;;;10542621;28;20220;-77
2021/03/25 14:49:55;;;;;;;10.30;6.83;;;15.00;67.80;;;;;;10512395;28;20543;-78
2021/03/25 14:54:57;;;;;;;10.90;7.30;;;14.90;67.50;;;;;;10509655;28;20200;-78
2021/03/25 14:59:59;;;;;;;8.90;6.37;;;14.80;67.50;;;;;;10515883;28;20720;-78
2021/03/25 15:05:01;;;;;;;10.40;6.17;;;14.80;69.90;;;;;;10517148;28;20232;-78
2021/03/25 15:10:05;;;;;;;10.33;7.20;;;14.70;70.40;;;;;;10519671;28;20637;-78
2021/03/25 15:15:08;;;;;;;10.77;7.57;;;14.70;69.80;;;;;;10523351;28;20231;-78
2021/03/25 15:20:13;;;;;;;9.67;7.53;;;14.70;70.30;;;;;;10518093;28;20244;-78
2021/03/25 15:25:18;;;;;;;8.80;7.90;;;14.70;70.20;;;;;;10521933;28;20729;-78
2021/03/25 15:30:23;;;;;;;11.07;7.80;;;14.80;70.30;;;;;;10511732;28;20679;-78
2021/03/25 15:35:28;;;;;;;11.63;8.40;;;14.70;70.10;;;;;;10531850;28;20420;-78
2021/03/25 15:40:31;;;;;;;10.83;7.50;;;14.70;71.10;;;;;;10537470;28;20551;-78
2021/03/25 15:45:34;;;;;;;11.80;9.53;;;14.80;71.20;;;;;;10544739;28;20224;-78
2021/03/25 15:50:36;;;;;;;11.60;9.10;;;14.80;71.60;;;;;;10568428;28;20203;-78
2021/03/25 15:55:39;;;;;;;8.80;6.90;;;14.80;70.10;;;;;;10574157;28;20260;-78
2021/03/25 16:00:41;;;;;;;9.07;7.13;;;14.70;69.00;;;;;;10583562;28;20274;-77
2021/03/25 16:05:43;;;;;;;13.10;7.20;;;14.70;69.20;;;;;;10541638;28;20311;-78
2021/03/25 16:10:45;;;;;;;8.63;6.40;;;14.60;70.30;;;;;;10539755;28;20207;-77
2021/03/25 16:15:50;;;;;;;6.67;5.60;;;14.50;69.20;;;;;;10527031;28;20245;-78
2021/03/25 16:20:53;;;;;;;6.33;5.63;;;14.50;71.00;;;;;;10518948;28;20244;-78
2021/03/25 16:25:56;;;;;;;12.53;6.77;;;14.30;70.80;;;;;;10525121;28;20223;-77
2021/03/25 16:30:59;;;;;;;6.03;5.30;;;14.30;71.30;;;;;;10529254;28;20671;-78
2021/03/25 16:36:01;;;;;;;7.60;6.37;;;14.20;71.70;;;;;;10512589;28;20235;-77
2021/03/25 16:41:04;;;;;;;6.23;5.40;;;14.10;70.00;;;;;;10538412;28;20204;-77
2021/03/25 16:46:07;;;;;;;5.80;5.07;;;14.10;70.60;;;;;;10517672;28;20334;-77
2021/03/25 16:51:12;;;;;;;6.60;5.30;;;14.10;70.10;;;;;;10519652;28;20200;-77
2021/03/25 16:56:16;;;;;;;4.67;4.27;;;14.00;70.70;;;;;;10521506;28;20239;-77
2021/03/25 17:01:18;;;;;;;5.87;4.73;;;14.00;69.80;;;;;;10527896;28;20200;-77
2021/03/25 17:06:21;;;;;;;7.27;5.57;;;13.90;69.50;;;;;;10517485;28;20228;-77
2021/03/25 17:11:24;;;;;;;6.37;5.60;;;13.90;70.10;;;;;;10522005;28;20227;-77
2021/03/25 17:16:25;;;;;;;7.97;5.80;;;13.80;69.60;;;;;;10525379;28;20227;-77
2021/03/25 17:21:27;;;;;;;12.07;7.83;;;13.80;71.30;;;;;;10525828;28;20651;-77
2021/03/25 17:26:30;;;;;;;11.13;8.60;;;13.70;73.80;;;;;;10531847;28;20707;-77
2021/03/25 17:31:32;;;;;;;13.70;9.60;;;13.60;73.70;;;;;;10533100;28;20196;-77
2021/03/25 17:36:33;;;;;;;10.37;8.93;;;13.50;74.70;;;;;;10532966;28;20208;-77
2021/03/25 17:41:38;;;;;;;11.90;9.17;;;13.50;75.00;;;;;;10528836;28;20199;-77
2021/03/25 17:46:42;;;;;;;12.93;10.47;;;13.40;76.40;;;;;;10525350;28;20227;-77
2021/03/25 17:51:44;;;;;;;11.00;9.30;;;13.30;78.20;;;;;;10523480;28;20294;-77
2021/03/25 17:56:46;;;;;;;12.60;10.10;;;13.10;79.30;;;;;;10526573;28;20230;-77
2021/03/25 18:01:48;;;;;;;18.20;9.57;;;12.90;81.00;;;;;;10511888;28;20287;-77
2021/03/25 18:06:50;;;;;;;14.13;11.03;;;12.70;81.50;;;;;;10526340;28;20687;-77
2021/03/25 18:11:53;;;;;;;13.90;11.10;;;12.60;81.00;;;;;;10528225;28;20207;-76
2021/03/25 18:16:54;;;;;;;14.00;10.40;;;12.50;80.20;;;;;;10528990;28;20223;-77
2021/03/25 18:21:56;;;;;;;11.47;10.13;;;12.50;81.50;;;;;;10528982;28;20253;-77
2021/03/25 18:26:58;;;;;;;15.83;11.03;;;12.40;82.90;;;;;;10528585;28;20255;-77
2021/03/25 18:32:00;;;;;;;13.30;10.83;;;12.40;84.20;;;;;;10520138;28;20254;-77
2021/03/25 18:37:02;;;;;;;13.47;12.07;;;12.30;83.90;;;;;;10541260;28;20243;-76
2021/03/25 18:42:06;;;;;;;15.60;11.20;;;12.20;83.80;;;;;;10568448;28;20524;-76
2021/03/25 18:47:08;;;;;;;13.00;11.33;;;12.20;85.00;;;;;;10548978;28;20239;-77
2021/03/25 18:52:14;;;;;;;13.27;11.07;;;12.10;85.90;;;;;;10525350;28;20225;-76
2021/03/25 18:57:17;;;;;;;12.37;9.90;;;12.00;85.60;;;;;;10525546;28;20223;-77
2021/03/25 19:02:19;;;;;;;14.20;11.93;;;12.00;83.40;;;;;;10504672;28;20195;-76
2021/03/25 19:07:21;;;;;;;13.57;12.10;;;12.00;83.60;;;;;;10542171;28;20215;-77
2021/03/25 19:12:24;;;;;;;12.93;10.90;;;12.00;82.90;;;;;;10569287;28;20697;-77
2021/03/25 19:17:25;;;;;;;12.87;9.90;;;12.00;82.70;;;;;;10558552;28;20816;-77
2021/03/25 19:22:27;;;;;;;15.00;10.30;;;12.10;82.20;;;;;;10535148;28;20636;-77
2021/03/25 19:27:30;;;;;;;13.37;10.73;;;12.10;82.10;;;;;;10533661;28;20638;-77
2021/03/25 19:32:31;;;;;;;16.77;11.20;;;12.00;81.30;;;;;;10520095;28;20215;-77
2021/03/25 19:37:33;;;;;;;12.90;11.47;;;12.00;81.90;;;;;;10524269;28;20220;-77
2021/03/25 19:42:37;;;;;;;13.40;11.10;;;11.90;81.90;;;;;;10521243;28;20214;-77
2021/03/25 19:47:38;;;;;;;12.50;10.97;;;11.80;82.20;;;;;;10563292;28;20231;-77
2021/03/25 19:52:40;;;;;;;11.87;10.57;;;11.70;82.40;;;;;;10533749;28;20692;-77
2021/03/25 19:57:42;;;;;;;12.10;10.50;;;11.70;82.20;;;;;;10530674;28;20212;-77
2021/03/25 20:02:46;;;;;;;14.07;10.00;;;11.60;81.80;;;;;;10510395;28;20204;-77
2021/03/25 20:07:48;;;;;;;11.90;10.70;;;11.60;82.30;;;;;;10577654;28;20239;-77
2021/03/25 20:12:51;;;;;;;12.33;10.67;;;11.60;82.10;;;;;;10537120;28;20867;-77
2021/03/25 20:17:53;;;;;;;12.37;10.67;;;11.60;82.00;;;;;;10535209;28;20239;-77
2021/03/25 20:22:56;;;;;;;13.40;11.03;;;11.60;82.30;;;;;;10531511;28;20323;-76
2021/03/25 20:27:59;;;;;;;14.27;11.13;;;11.60;82.70;;;;;;10549816;22;20668;-80
2021/03/25 20:33:01;;;;;;;15.37;13.03;;;11.70;82.70;;;;;;10533755;28;20196;-79
2021/03/25 20:38:04;;;;;;;12.20;10.93;;;11.70;82.70;;;;;;10529212;28;20220;-79
2021/03/25 20:43:06;;;;;;;16.43;11.23;;;11.80;83.30;;;;;;10541405;28;20287;-80
2021/03/25 20:48:10;;;;;;;11.23;10.10;;;11.80;82.70;;;;;;10536796;28;20224;-79
2021/03/25 20:53:13;;;;;;;19.57;14.20;;;11.90;82.70;;;;;;10521444;28;20204;-80
2021/03/25 20:58:16;;;;;;;21.73;15.30;;;11.90;82.30;;;;;;10527329;28;20218;-80
2021/03/25 21:03:21;;;;;;;10.53;8.90;;;11.90;82.20;;;;;;10499108;28;20531;-80
2021/03/25 21:08:23;;;;;;;13.27;9.90;;;12.00;82.00;;;;;;10498917;28;20228;-79
2021/03/25 21:13:28;;;;;;;11.10;9.73;;;12.00;81.70;;;;;;10512845;28;20261;-79
2021/03/25 21:18:31;;;;;;;12.43;9.83;;;12.00;82.60;;;;;;10515352;28;20250;-79
2021/03/25 21:23:33;;;;;;;9.50;8.57;;;12.00;81.90;;;;;;10522457;28;20577;-79
2021/03/25 21:28:36;;;;;;;12.00;9.07;;;12.00;81.70;;;;;;10525344;28;20280;-80
2021/03/25 21:33:40;;;;;;;9.40;6.60;;;12.00;83.20;;;;;;10540715;28;20204;-82
2021/03/25 21:38:42;;;;;;;8.40;7.60;;;12.10;82.40;;;;;;10533646;28;20239;-81
2021/03/25 21:43:45;;;;;;;8.53;7.57;;;12.10;82.10;;;;;;10531447;28;20203;-83
2021/03/25 21:48:48;;;;;;;10.70;7.47;;;12.20;82.60;;;;;;10533074;28;20251;-79
2021/03/25 21:53:52;;;;;;;10.13;7.53;;;12.10;82.70;;;;;;10532098;28;20242;-79
2021/03/25 21:58:54;;;;;;;9.87;7.50;;;12.10;83.40;;;;;;10533939;28;20211;-80
2021/03/25 22:03:58;;;;;;;10.00;7.50;;;12.00;83.50;;;;;;10533682;28;20667;-84
2021/03/25 22:09:01;;;;;;;7.97;7.00;;;11.80;84.20;;;;;;10526066;28;20745;-81
2021/03/25 22:14:04;;;;;;;7.73;7.03;;;11.80;84.10;;;;;;10530423;28;20209;-83
2021/03/25 22:19:06;;;;;;;8.10;7.40;;;11.70;84.20;;;;;;10494343;28;20212;-81
2021/03/25 22:24:09;;;;;;;11.00;7.20;;;11.60;84.20;;;;;;10496300;28;20658;-80
2021/03/25 22:29:11;;;;;;;9.30;7.47;;;11.50;84.00;;;;;;10522921;28;20610;-79
2021/03/25 22:34:18;;;;;;;7.83;7.03;;;11.40;83.90;;;;;;10532002;28;20204;-79
2021/03/25 22:39:20;;;;;;;8.17;7.20;;;11.30;84.50;;;;;;10534080;28;20295;-79
2021/03/25 22:44:35;;;;;;;11.47;7.43;;;11.20;84.40;;;;;;10517537;28;20203;-80
2021/03/25 22:49:37;;;;;;;8.30;7.50;;;11.00;84.70;;;;;;10517659;28;20254;-81
2021/03/25 22:54:41;;;;;;;6.10;5.50;;;10.90;84.70;;;;;;10524863;28;20203;-78
2021/03/25 22:59:44;;;;;;;7.77;6.90;;;10.70;84.70;;;;;;10525377;28;20763;-79
2021/03/25 23:04:46;;;;;;;6.60;6.00;;;10.50;84.80;;;;;;10537862;28;20223;-78
2021/03/25 23:09:48;;;;;;;7.60;6.80;;;10.40;84.90;;;;;;10538405;28;20227;-79
2021/03/25 23:14:51;;;;;;;9.63;7.53;;;10.30;85.10;;;;;;10524191;28;20199;-79
2021/03/25 23:19:53;;;;;;;8.80;7.90;;;10.20;85.40;;;;;;10555879;27;20586;-80
2021/03/25 23:24:59;;;;;;;8.83;7.93;;;10.10;86.10;;;;;;10530178;28;20274;-77
2021/03/25 23:30:03;;;;;;;8.43;7.60;;;10.00;86.40;;;;;;10534374;28;20216;-79
2021/03/25 23:35:08;;;;;;;8.80;7.23;;;10.10;86.70;;;;;;10527248;28;20339;-77
2021/03/25 23:40:14;;;;;;;10.60;8.40;;;10.20;86.60;;;;;;10497837;28;20219;-78
2021/03/25 23:45:19;;;;;;;8.27;7.47;;;10.20;86.50;;;;;;10538075;28;20200;-80
2021/03/25 23:50:24;;;;;;;8.70;7.80;;;10.20;86.90;;;;;;10526243;28;20253;-78
2021/03/25 23:55:29;;;;;;;10.97;8.60;;;10.30;87.00;;;;;;10522802;28;20742;-80
