Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:38;;;;;;;4.13;1.30;;;;;;;;;;5023276;28;20537;-77
2023/04/27 00:04:06;;;;;;;6.22;1.65;;;;;;;;;;5049197;28;20123;-76
2023/04/27 00:06:33;;;;;;;4.60;1.27;;;;;;;;;;5045739;28;20023;-76
2023/04/27 00:08:59;;;;;;;5.82;1.65;;;;;;;;;;5033796;28;20097;-77
2023/04/27 00:11:25;;;;;;;5.80;1.30;;;;;;;;;;5040538;28;20321;-76
2023/04/27 00:13:52;;;;;;;6.65;1.60;;;;;;;;;;5044846;28;20584;-78
2023/04/27 00:16:18;;;;;;;7.25;1.50;;;;;;;;;;5047081;28;20033;-76
2023/04/27 00:18:44;;;;;;;6.20;1.50;;;;;;;;;;5035816;28;20040;-76
2023/04/27 00:21:11;;;;;;;5.45;1.10;;;;;;;;;;5049292;28;20040;-75
2023/04/27 00:23:37;;;;;;;3.42;1.13;;;;;;;;;;5044131;28;20033;-76
2023/04/27 00:26:03;;;;;;;3.88;1.27;;;;;;;;;;5049230;28;20123;-75
2023/04/27 00:28:29;;;;;;;4.50;1.08;;;;;;;;;;5043630;28;20044;-76
2023/04/27 00:30:55;;;;;;;2.70;0.80;;;;;;;;;;5043093;28;20021;-76
2023/04/27 00:33:22;;;;;;;5.13;1.00;;;;;;;;;;5041721;28;20282;-76
2023/04/27 00:35:48;;;;;;;4.85;1.00;;;;;;;;;;5047770;28;20429;-76
2023/04/27 00:38:14;;;;;;;3.20;0.90;;;;;;;;;;5045054;28;20340;-76
2023/04/27 00:40:40;;;;;;;2.33;0.70;;;;;;;;;;5025949;28;20540;-77
2023/04/27 00:43:06;;;;;;;2.97;0.98;;;;;;;;;;5029578;28;20370;-76
2023/04/27 00:45:36;;;;;;;4.32;1.00;;;;;;;;;;5040095;28;20033;-76
2023/04/27 00:48:02;;;;;;;3.30;0.80;;;;;;;;;;5046247;28;20053;-77
2023/04/27 00:50:29;;;;;;;3.15;0.85;;;;;;;;;;5045121;28;20357;-76
2023/04/27 00:52:55;;;;;;;3.63;1.02;;;;;;;;;;5047734;28;20447;-76
2023/04/27 00:55:22;;;;;;;2.20;0.80;;;;;;;;;;5047976;28;20481;-76
2023/04/27 00:57:48;;;;;;;3.42;0.98;;;;;;;;;;5047069;28;20025;-77
2023/04/27 01:00:14;;;;;;;2.38;0.73;;;;;;;;;;5031211;28;20034;-76
2023/04/27 01:02:41;;;;;;;2.42;0.73;;;;;;;;;;5044707;28;20143;-76
2023/04/27 01:05:07;;;;;;;3.55;0.60;;;;;;;;;;5051683;28;20036;-76
2023/04/27 01:07:36;;;;;;;3.20;0.73;;;;;;;;;;5028825;28;20051;-76
2023/04/27 01:10:03;;;;;;;1.52;0.63;;;;;;;;;;5042424;28;20106;-76
2023/04/27 01:12:30;;;;;;;3.20;0.60;;;;;;;;;;5043879;28;20092;-76
2023/04/27 01:14:56;;;;;;;2.33;0.60;;;;;;;;;;5031447;28;20427;-76
2023/04/27 01:17:23;;;;;;;2.20;0.80;;;;;;;;;;5032158;28;20135;-76
2023/04/27 01:19:50;;;;;;;2.28;0.70;;;;;;;;;;5043882;28;20031;-76
2023/04/27 01:22:16;;;;;;;2.17;0.60;;;;;;;;;;5043422;28;20033;-76
2023/04/27 01:24:43;;;;;;;2.30;0.80;;;;;;;;;;5035476;28;20134;-76
2023/04/27 01:27:09;;;;;;;1.17;0.60;;;;;;;;;;5027617;28;20378;-76
2023/04/27 01:29:35;;;;;;;1.15;0.52;;;;;;;;;;5047061;28;20044;-76
2023/04/27 01:32:01;;;;;;;2.35;0.75;;;;;;;;;;5048998;28;20032;-76
2023/04/27 01:34:27;;;;;;;2.28;0.75;;;;;;;;;;5028021;28;20028;-76
2023/04/27 01:36:53;;;;;;;2.75;0.70;;;;;;;;;;5045163;28;20028;-75
2023/04/27 01:39:19;;;;;;;2.15;0.65;;;;;;;;;;5040485;28;20090;-76
2023/04/27 01:41:46;;;;;;;2.63;0.60;;;;;;;;;;5043783;28;20124;-76
2023/04/27 01:44:12;;;;;;;1.92;0.57;;;;;;;;;;5042247;28;20542;-76
2023/04/27 01:46:38;;;;;;;1.90;0.50;;;;;;;;;;5042466;28;20035;-76
2023/04/27 01:49:04;;;;;;;2.30;0.60;;;;;;;;;;5043130;28;20509;-77
2023/04/27 01:51:31;;;;;;;2.75;0.65;;;;;;;;;;5045584;28;20024;-76
2023/04/27 01:53:58;;;;;;;2.00;0.60;;;;;;;;;;5045018;28;20016;-75
2023/04/27 01:56:24;;;;;;;3.83;0.68;;;;;;;;;;5044496;28;20114;-77
2023/04/27 01:58:52;;;;;;;1.65;0.70;;;;;;;;;;5027611;28;20806;-77
2023/04/27 02:01:18;;;;;;;3.22;0.70;;;;;;;;;;5027423;28;20044;-77
2023/04/27 02:03:44;;;;;;;2.55;0.70;;;;;;;;;;5043741;28;20399;-77
2023/04/27 02:06:10;;;;;;;2.58;0.63;;;;;;;;;;5039761;28;20619;-76
2023/04/27 02:08:37;;;;;;;4.40;0.60;;;;;;;;;;5041984;28;20810;-76
2023/04/27 02:11:03;;;;;;;1.35;0.47;;;;;;;;;;5041279;28;20220;-76
2023/04/27 02:13:29;;;;;;;1.40;0.60;;;;;;;;;;5038219;28;20029;-76
2023/04/27 02:15:55;;;;;;;3.28;0.80;;;;;;;;;;5048853;28;20048;-76
2023/04/27 02:18:21;;;;;;;1.30;0.50;;;;;;;;;;5041380;28;20037;-76
2023/04/27 02:20:48;;;;;;;2.15;0.60;;;;;;;;;;5048117;28;20058;-77
2023/04/27 02:23:14;;;;;;;1.92;0.50;;;;;;;;;;5047329;28;20032;-76
2023/04/27 02:25:45;;;;;;;2.28;0.50;;;;;;;;;;5038598;28;20540;-76
2023/04/27 02:28:11;;;;;;;1.70;0.52;;;;;;;;;;5030761;28;20068;-77
2023/04/27 02:30:37;;;;;;;2.53;0.70;;;;;;;;;;5021704;28;20033;-77
2023/04/27 02:33:03;;;;;;;1.75;0.40;;;;;;;;;;5042142;28;20305;-77
2023/04/27 02:35:32;;;;;;;3.50;0.60;;;;;;;;;;5037854;28;20509;-76
2023/04/27 02:37:58;;;;;;;2.63;0.80;;;;;;;;;;5026185;28;20037;-76
2023/04/27 02:40:24;;;;;;;2.92;0.80;;;;;;;;;;5040785;28;20482;-76
2023/04/27 02:42:50;;;;;;;2.90;0.70;;;;;;;;;;5043938;28;20090;-76
2023/04/27 02:45:17;;;;;;;2.45;0.65;;;;;;;;;;5045428;28;20438;-76
2023/04/27 02:47:43;;;;;;;2.75;0.50;;;;;;;;;;5018418;28;20033;-76
2023/04/27 02:50:09;;;;;;;1.73;0.70;;;;;;;;;;5039073;28;20071;-76
2023/04/27 02:52:35;;;;;;;1.20;0.43;;;;;;;;;;5020995;28;20032;-77
2023/04/27 02:55:01;;;;;;;2.65;0.65;;;;;;;;;;5028070;28;20119;-77
2023/04/27 02:57:28;;;;;;;2.88;0.80;;;;;;;;;;5035935;28;20033;-76
2023/04/27 02:59:54;;;;;;;1.75;0.77;;;;;;;;;;5028445;28;20028;-76
2023/04/27 03:02:20;;;;;;;4.00;0.90;;;;;;;;;;5043322;28;20064;-76
2023/04/27 03:04:46;;;;;;;;;;;;;;;;;;5034524;28;20029;-76
2023/04/27 03:07:12;;;;;;;3.13;0.90;;;;;;;;;;5038556;28;19913;-76
2023/04/27 03:09:38;;;;;;;2.63;0.80;;;;;;;;;;5035049;28;20495;-76
2023/04/27 03:12:04;;;;;;;4.13;0.93;;;;;;;;;;5038741;28;20384;-76
2023/04/27 03:14:31;;;;;;;4.85;1.50;;;;;;;;;;5037505;28;20101;-76
2023/04/27 03:16:57;;;;;;;6.88;2.05;;;;;;;;;;5038551;28;20437;-75
2023/04/27 03:19:23;;;;;;;6.85;2.17;;;;;;;;;;5035631;28;20032;-76
2023/04/27 03:21:49;;;;;;;7.88;2.30;;;;;;;;;;5022877;28;20386;-75
2023/04/27 03:24:16;;;;;;;5.70;1.73;;;;;;;;;;5025010;28;20466;-75
2023/04/27 03:26:42;;;;;;;6.80;1.50;;;;;;;;;;5022867;28;20697;-75
2023/04/27 03:29:08;;;;;;;4.85;1.20;;;;;;;;;;5041881;28;20556;-76
2023/04/27 03:31:34;;;;;;;4.10;1.15;;;;;;;;;;5037384;28;20031;-75
2023/04/27 03:34:01;;;;;;;6.80;0.98;;;;;;;;;;5041495;28;20331;-75
2023/04/27 03:36:27;;;;;;;3.78;0.90;;;;;;;;;;5026694;28;20124;-76
2023/04/27 03:38:53;;;;;;;3.40;0.90;;;;;;;;;;5022466;28;20033;-75
2023/04/27 03:41:20;;;;;;;;;;;;;;;;;;5048414;28;20063;-77
2023/04/27 03:43:46;;;;;;;2.28;0.80;;;;;;;;;;5027997;28;20365;-75
2023/04/27 03:46:12;;;;;;;7.32;0.98;;;;;;;;;;5048093;28;20086;-75
2023/04/27 03:48:38;;;;;;;2.47;0.80;;;;;;;;;;5027114;28;20166;-76
2023/04/27 03:51:05;;;;;;;2.50;0.80;;;;;;;;;;5043966;28;20028;-76
2023/04/27 03:53:31;;;;;;;2.40;0.70;;;;;;;;;;5035411;28;20043;-75
2023/04/27 03:55:57;;;;;;;2.88;0.80;;;;;;;;;;5048805;28;20386;-76
2023/04/27 03:58:23;;;;;;;;;;;;;;;;;;5028175;28;20120;-75
2023/04/27 04:00:50;;;;;;;4.63;1.00;;;;;;;;;;5048239;28;19912;-76
2023/04/27 04:03:16;;;;;;;7.95;0.90;;;;;;;;;;5042734;28;20037;-76
2023/04/27 04:05:42;;;;;;;3.78;1.00;;;;;;;;;;5040990;28;20502;-77
2023/04/27 04:08:08;;;;;;;7.75;1.60;;;;;;;;;;5026396;28;20147;-76
2023/04/27 04:10:34;;;;;;;8.75;2.33;;;;;;;;;;5040390;28;20380;-76
2023/04/27 04:13:00;;;;;;;;;;;;;;;;;;5026304;28;20137;-76
2023/04/27 04:15:26;;;;;;;7.90;3.03;;;;;;;;;;5044818;28;19912;-76
2023/04/27 04:17:52;;;;;;;7.28;2.17;;;;;;;;;;5042565;28;20024;-76
2023/04/27 04:20:18;;;;;;;;;;;;;;;;;;5023686;28;20505;-76
2023/04/27 04:22:44;;;;;;;4.80;1.50;;;;;;;;;;5041706;28;19919;-76
2023/04/27 04:25:11;;;;;;;8.55;1.58;;;;;;;;;;5043304;28;20028;-77
2023/04/27 04:27:37;;;;;;;4.88;1.35;;;;;;;;;;5037726;28;20039;-76
2023/04/27 04:30:05;;;;;;;6.47;1.30;;;;;;;;;;5045753;28;20454;-78
2023/04/27 04:32:32;;;;;;;9.52;1.80;;;;;;;;;;5020045;28;20160;-77
2023/04/27 04:35:00;;;;;;;10.27;1.92;;;;;;;;;;5045312;28;20897;-76
2023/04/27 04:37:27;;;;;;;8.38;1.83;;;;;;;;;;5038695;28;20028;-77
2023/04/27 04:39:53;;;;;;;10.02;2.28;;;;;;;;;;5027156;28;20040;-77
2023/04/27 04:42:19;;;;;;;19.70;3.22;;;;;;;;;;5039725;28;20028;-76
2023/04/27 04:44:46;;;;;;;19.23;3.45;;;;;;;;;;5019452;28;20024;-75
2023/04/27 04:47:12;;;;;;;11.07;2.22;;;;;;;;;;5043206;28;20344;-78
2023/04/27 04:49:38;;;;;;;7.20;2.30;;;;;;;;;;5024888;28;20124;-77
2023/04/27 04:52:04;;;;;;;5.25;1.67;;;;;;;;;;5026162;28;20033;-76
2023/04/27 04:54:30;;;;;;;5.47;1.83;;;;;;;;;;5036317;28;20020;-76
2023/04/27 04:57:02;;;;;;;6.68;2.10;;;;;;;;;;5042452;28;20379;-77
2023/04/27 04:59:28;;;;;;;7.72;2.47;;;;;;;;;;5042370;28;20098;-77
2023/04/27 05:01:54;;;;;;;8.25;2.67;;;;;;;;;;5026288;28;20030;-77
2023/04/27 05:04:21;;;;;;;7.57;2.58;;;;;;;;;;5052647;28;20206;-77
2023/04/27 05:06:47;;;;;;;11.15;2.65;;;;;;;;;;5042199;28;20029;-75
2023/04/27 05:09:13;;;;;;;9.05;2.25;;;;;;;;;;5043669;28;20068;-76
2023/04/27 05:11:39;;;;;;;7.93;1.98;;;;;;;;;;5040774;28;20033;-77
2023/04/27 05:14:05;;;;;;;5.82;1.95;;;;;;;;;;5041697;28;20025;-77
2023/04/27 05:16:32;;;;;;;;;;;;;;;;;;5043201;28;20029;-77
2023/04/27 05:18:58;;;;;;;6.82;1.75;;;;;;;;;;5039226;28;19916;-77
2023/04/27 05:21:24;;;;;;;;;;;;;;;;;;5037327;28;20573;-74
2023/04/27 05:23:50;;;;;;;5.22;1.38;;;;;;;;;;5038167;28;19966;-76
2023/04/27 05:26:17;;;;;;;5.68;1.60;;;;;;;;;;5023548;28;20037;-77
2023/04/27 05:28:45;;;;;;;4.07;1.48;;;;;;;;;;5021384;28;20636;-76
2023/04/27 05:31:12;;;;;;;4.78;1.60;;;;;;;;;;5040197;28;20074;-75
2023/04/27 05:33:38;;;;;;;5.30;1.48;;;;;;;;;;5022489;28;20036;-76
2023/04/27 05:36:04;;;;;;;5.28;1.50;;;;;;;;;;5018007;28;20139;-76
2023/04/27 05:38:32;;;;;;;4.82;1.40;;;;;;;;;;5023680;28;20024;-77
2023/04/27 05:40:58;;;;;;;5.57;1.70;;;;;;;;;;5033175;28;20586;-76
2023/04/27 05:43:25;;;;;;;8.90;2.40;;;;;;;;;;5036593;28;20478;-76
2023/04/27 05:45:51;;;;;;;9.00;2.60;;;;;;;;;;5044958;28;20542;-76
2023/04/27 05:48:18;;;;;;;7.60;2.58;;;;;;;;;;5039405;28;20039;-77
2023/04/27 05:50:44;;;;;;;8.43;2.70;;;;;;;;;;5025018;28;20624;-77
2023/04/27 05:53:10;;;;;;;14.15;4.22;;;;;;;;;;5042361;28;20538;-71
2023/04/27 05:55:37;;;;;;;11.13;4.72;;;;;;;;;;5039090;28;20212;-70
2023/04/27 05:58:04;;;;;;;11.60;3.45;;;;;;;;;;5025580;28;20033;-69
2023/04/27 06:00:30;;;;;;;12.57;3.63;;;;;;;;;;5018370;28;20446;-70
2023/04/27 06:02:56;;;;;;;9.77;3.00;;;;;;;;;;5024574;28;20032;-72
2023/04/27 06:05:22;;;;;;;10.43;3.15;;;;;;;;;;5039500;28;20342;-69
2023/04/27 06:07:49;;;;;;;11.88;3.00;;;;;;;;;;5039834;28;20352;-70
2023/04/27 06:10:15;;;;;;;11.48;2.72;;;;;;;;;;5037214;28;20044;-71
2023/04/27 06:12:41;;;;;;;9.13;2.20;;;;;;;;;;5019568;28;20861;-70
2023/04/27 06:15:08;;;;;;;7.30;2.20;;;;;;;;;;5024464;28;20368;-72
2023/04/27 06:17:35;;;;;;;7.75;2.08;;;;;;;;;;5020404;28;20020;-70
2023/04/27 06:20:05;;;;;;;7.25;2.20;;;;;;;;;;5035999;28;20035;-69
2023/04/27 06:22:31;;;;;;;10.73;5.68;;;;;;;;;;5018275;28;20091;-71
2023/04/27 06:24:58;;;;;;;9.00;3.10;;;;;;;;;;5035634;28;20055;-70
2023/04/27 06:27:24;;;;;;;12.57;5.97;;;;;;;;;;5020926;28;20024;-70
2023/04/27 06:29:50;;;;;;;17.05;8.32;;;;;;;;;;5040189;28;20252;-70
2023/04/27 06:32:17;;;;;;;20.65;11.15;;;;;;;;;;5038303;28;20074;-70
2023/04/27 06:34:43;;;;;;;29.60;17.17;;;;;;;;;;5014855;28;20897;-71
2023/04/27 06:37:09;;;;;;;24.92;13.13;;;;;;;;;;5024892;28;20107;-69
2023/04/27 06:39:35;;;;;;;19.38;11.00;;;;;;;;;;5035920;28;20093;-69
2023/04/27 06:42:05;;;;;;;17.73;9.88;;;;;;;;;;5037726;28;20086;-69
2023/04/27 06:44:31;;;;;;;16.02;6.72;;;;;;;;;;5035358;28;20032;-70
2023/04/27 06:46:57;;;;;;;12.68;6.20;;;;;;;;;;5035236;28;20036;-70
2023/04/27 06:49:23;;;;;;;10.20;4.30;;;;;;;;;;5015407;28;20517;-69
2023/04/27 06:51:50;;;;;;;10.73;3.50;;;;;;;;;;5019468;28;20456;-70
2023/04/27 06:54:16;;;;;;;8.73;2.72;;;;;;;;;;5037301;28;20035;-70
2023/04/27 06:56:43;;;;;;;9.68;2.83;;;;;;;;;;5038490;28;21765;-70
2023/04/27 06:59:10;;;;;;;7.47;2.72;;;;;;;;;;5019672;28;20571;-69
2023/04/27 07:01:36;;;;;;;6.95;2.13;;;;;;;;;;5016098;28;20033;-69
2023/04/27 07:04:06;;;;;;;8.10;1.35;;;;;;;;;;5022976;28;20579;-68
2023/04/27 07:06:32;;;;;;;8.10;1.50;;;;;;;;;;5034196;28;20044;-68
2023/04/27 07:08:58;;;;;;;5.35;1.23;;;;;;;;;;5041168;28;20056;-68
2023/04/27 07:11:25;;;;;;;5.03;0.90;;;;;;;;;;5026411;28;20029;-68
2023/04/27 07:13:51;;;;;;;3.85;0.70;;;;;;;;;;5026305;28;20038;-71
2023/04/27 07:16:18;;;;;;;2.50;0.90;;;;;;;;;;5037986;28;20120;-69
2023/04/27 07:18:45;;;;;;;4.20;1.08;;;;;;;;;;5024321;28;20646;-70
2023/04/27 07:21:11;;;;;;;4.57;1.08;;;;;;;;;;5040977;28;20024;-71
2023/04/27 07:23:38;;;;;;;4.75;0.75;;;;;;;;;;5038208;28;20091;-69
2023/04/27 07:26:07;;;;;;;4.68;1.25;;;;;;;;;;5039587;28;20025;-70
2023/04/27 07:28:34;;;;;;;5.60;1.20;;;;;;;;;;5038175;28;20462;-70
2023/04/27 07:31:00;;;;;;;4.78;1.10;;;;;;;;;;5041603;28;20032;-71
2023/04/27 07:33:27;;;;;;;6.60;1.20;;;;;;;;;;5038797;28;20445;-69
2023/04/27 07:35:53;;;;;;;3.53;0.90;;;;;;;;;;5038230;28;20104;-70
2023/04/27 07:38:19;;;;;;;4.85;0.80;;;;;;;;;;5025859;28;20033;-70
2023/04/27 07:40:46;;;;;;;2.38;0.70;;;;;;;;;;5039711;28;20521;-70
2023/04/27 07:43:12;;;;;;;4.47;0.93;;;;;;;;;;5039171;28;20145;-69
2023/04/27 07:45:40;;;;;;;2.83;0.80;;;;;;;;;;5041937;28;20446;-69
2023/04/27 07:48:06;;;;;;;3.30;0.90;;;;;;;;;;5042475;28;20036;-69
2023/04/27 07:50:32;;;;;;;5.68;1.00;;;;;;;;;;5036600;28;20040;-69
2023/04/27 07:52:59;;;;;;;5.85;0.77;;;;;;;;;;5026517;28;20407;-69
2023/04/27 07:55:25;;;;;;;4.35;0.90;;;;;;;;;;5024535;28;20505;-70
2023/04/27 07:57:58;;;;;;;4.28;0.75;;;;;;;;;;5040376;28;20024;-69
2023/04/27 08:00:24;;;;;;;2.38;0.82;;;;;;;;;;5035869;28;20039;-70
2023/04/27 08:02:51;;;;;;;2.92;0.90;;;;;;;;;;5038794;28;20263;-68
2023/04/27 08:05:18;;;;;;;2.58;0.82;;;;;;;;;;5043890;28;20032;-68
2023/04/27 08:07:44;;;;;;;3.83;0.80;;;;;;;;;;5041204;28;20592;-68
2023/04/27 08:10:10;;;;;;;2.60;0.70;;;;;;;;;;5047193;28;20048;-68
2023/04/27 08:12:36;;;;;;;2.88;0.93;;;;;;;;;;5039513;28;20195;-70
2023/04/27 08:15:03;;;;;;;4.35;1.20;;;;;;;;;;5027825;28;20024;-70
2023/04/27 08:17:29;;;;;;;4.35;0.98;;;;;;;;;;5041385;28;20032;-70
2023/04/27 08:19:55;;;;;;;2.83;0.93;;;;;;;;;;5025946;28;20028;-67
2023/04/27 08:22:21;;;;;;;3.03;0.90;;;;;;;;;;5022357;28;20317;-68
2023/04/27 08:24:47;;;;;;;3.60;1.08;;;;;;;;;;5041057;28;20033;-68
2023/04/27 08:27:14;;;;;;;4.30;1.15;;;;;;;;;;5035653;28;20115;-71
2023/04/27 08:29:45;;;;;;;3.05;1.02;;;;;;;;;;5036948;28;20136;-69
2023/04/27 08:32:12;;;;;;;5.50;1.15;;;;;;;;;;5037419;28;20124;-68
2023/04/27 08:34:38;;;;;;;7.57;1.05;;;;;;;;;;5013185;28;20664;-68
2023/04/27 08:37:04;;;;;;;2.65;0.90;;;;;;;;;;5024911;28;20037;-68
2023/04/27 08:39:30;;;;;;;4.85;1.40;;;;;;;;;;5035411;28;20029;-69
2023/04/27 08:41:56;;;;;;;5.07;1.30;;;;;;;;;;5043796;28;20035;-69
2023/04/27 08:44:23;;;;;;;6.30;1.42;;;;;;;;;;5024931;28;20028;-69
2023/04/27 08:46:50;;;;;;;4.47;1.20;;;;;;;;;;5042461;28;20024;-70
2023/04/27 08:49:16;;;;;;;6.72;1.30;;;;;;;;;;5039393;28;20086;-68
2023/04/27 08:51:42;;;;;;;3.90;1.25;;;;;;;;;;5040605;28;21092;-68
2023/04/27 08:54:08;;;;;;;5.60;1.50;;;;;;;;;;5021590;28;20024;-71
2023/04/27 08:56:35;;;;;;;5.80;1.38;;;;;;;;;;5039985;28;20124;-69
2023/04/27 08:59:03;;;;;;;3.92;1.17;;;;;;;;;;5025525;28;20024;-69
2023/04/27 09:01:31;;;;;;;5.05;1.50;;;;;;;;;;5036522;28;20037;-69
2023/04/27 09:04:01;;;;;;;5.32;1.52;;;;;;;;;;5043020;28;20020;-69
2023/04/27 09:06:34;;;;;;;5.25;1.45;;;;;;;;;;5038028;28;20721;-70
2023/04/27 09:09:01;;;;;;;5.28;1.50;;;;;;;;;;5021507;28;20612;-69
2023/04/27 09:11:34;;;;;;;6.47;1.20;;;;;;;;;;5042457;28;20024;-69
2023/04/27 09:14:02;;;;;;;6.57;1.40;;;;;;;;;;5040383;28;20033;-69
2023/04/27 09:16:29;;;;;;;5.63;1.40;;;;;;;;;;5024976;28;20068;-71
2023/04/27 09:18:56;;;;;;;5.40;1.40;;;;;;;;;;5021022;28;20502;-69
2023/04/27 09:21:23;;;;;;;5.82;1.45;;;;;;;;;;5039332;28;20032;-69
2023/04/27 09:23:50;;;;;;;4.20;1.40;;;;;;;;;;5037360;28;20395;-69
2023/04/27 09:26:26;;;;;;;3.60;1.02;;;;;;;;;;5038595;28;20044;-69
2023/04/27 09:28:53;;;;;;;5.38;1.20;;;;;;;;;;5042374;28;20033;-69
2023/04/27 09:31:20;;;;;;;5.68;1.42;;;;;;;;;;5041849;28;20085;-71
2023/04/27 09:33:47;;;;;;;4.78;1.30;;;;;;;;;;5040744;28;20039;-69
2023/04/27 09:36:13;;;;;;;5.10;1.30;;;;;;;;;;5042405;28;20493;-70
2023/04/27 09:38:39;;;;;;;5.22;1.35;;;;;;;;;;5037800;28;20083;-69
2023/04/27 09:41:07;;;;;;;4.65;1.10;;;;;;;;;;5036195;28;20492;-69
2023/04/27 09:43:33;;;;;;;5.13;1.20;;;;;;;;;;5038975;28;20029;-70
2023/04/27 09:46:00;;;;;;;3.38;1.10;;;;;;;;;;5024679;28;20082;-70
2023/04/27 09:48:26;;;;;;;4.40;1.15;;;;;;;;;;5036373;28;20468;-70
2023/04/27 09:50:52;;;;;;;4.32;1.08;;;;;;;;;;5022199;28;20052;-69
2023/04/27 09:53:27;;;;;;;4.45;1.30;;;;;;;;;;5039043;28;20032;-69
2023/04/27 09:55:53;;;;;;;6.22;1.25;;;;;;;;;;5038024;28;20028;-69
2023/04/27 09:58:38;;;;;;;5.15;1.17;;;;;;;;;;5024451;28;20028;-70
2023/04/27 10:01:18;;;;;;;5.70;1.30;;;;;;;;;;5043325;28;20036;-71
2023/04/27 10:03:56;;;;;;;4.45;1.10;;;;;;;;;;5023421;28;20032;-70
2023/04/27 10:06:41;;;;;;;3.33;0.80;;;;;;;;;;5039888;28;20036;-70
2023/04/27 10:09:07;;;;;;;6.22;0.93;;;;;;;;;;5041773;28;20054;-70
2023/04/27 10:11:39;;;;;;;4.82;0.90;;;;;;;;;;5020873;28;20035;-70
2023/04/27 10:14:07;;;;;;;3.85;0.70;;;;;;;;;;5035980;28;20029;-68
2023/04/27 10:16:53;;;;;;;3.55;0.88;;;;;;;;;;5037351;28;20143;-69
2023/04/27 10:19:20;;;;;;;4.63;0.93;;;;;;;;;;5035569;28;20056;-69
2023/04/27 10:21:57;;;;;;;3.28;0.90;;;;;;;;;;5020755;28;20035;-69
2023/04/27 10:24:41;;;;;;;2.40;0.70;;;;;;;;;;5038628;28;20029;-69
2023/04/27 10:27:09;;;;;;;4.28;0.93;;;;;;;;;;5024771;28;20397;-69
2023/04/27 10:29:37;;;;;;;4.63;0.70;;;;;;;;;;5037279;28;20028;-69
2023/04/27 10:32:07;;;;;;;4.57;0.90;;;;;;;;;;5032537;28;20124;-70
2023/04/27 10:34:35;;;;;;;5.00;0.80;;;;;;;;;;5019575;28;20043;-68
2023/04/27 10:37:11;;;;;;;4.40;0.90;;;;;;;;;;5019803;28;20909;-69
2023/04/27 10:39:37;;;;;;;;;;;;;;;;;;5033351;28;20044;-69
2023/04/27 10:42:03;;;;;;;;;;;;;;;;;;5025074;28;19920;-69
2023/04/27 10:44:29;;;;;;;;;;;;;;;;;;5020739;28;19971;-70
2023/04/27 10:46:55;;;;;;;;;;;;;;;;;;5040603;28;19916;-69
2023/04/27 10:49:21;;;;;;;;;;;;;;;;;;5043265;28;20007;-68
2023/04/27 10:51:47;;;;;;;;;;;;;;;;;;5041468;28;20263;-69
2023/04/27 10:54:13;;;;;;;3.63;0.90;;;;;;;;;;5043353;28;19913;-69
2023/04/27 10:56:40;;;;;;;5.03;1.10;;;;;;;;;;5044303;28;20474;-69
2023/04/27 10:59:07;;;;;;;4.57;0.90;;;;;;;;;;5045349;28;20344;-68
2023/04/27 11:01:33;;;;;;;4.72;1.10;;;;;;;;;;5035759;28;20114;-69
2023/04/27 11:04:00;;;;;;;4.88;1.10;;;;;;;;;;5043904;28;20039;-69
2023/04/27 11:06:27;;;;;;;7.40;1.05;;;;;;;;;;5039975;28;20510;-69
2023/04/27 11:08:53;;;;;;;4.60;1.10;;;;;;;;;;5043060;28;20032;-69
2023/04/27 11:11:21;;;;;;;6.90;1.10;;;;;;;;;;5025331;28;20037;-69
2023/04/27 11:13:51;;;;;;;4.60;1.08;;;;;;;;;;5037678;28;20430;-69
2023/04/27 11:16:21;;;;;;;4.05;1.00;;;;;;;;;;5023316;28;20037;-68
2023/04/27 11:18:47;;;;;;;6.63;0.90;;;;;;;;;;5037454;28;20020;-70
2023/04/27 11:21:19;;;;;;;3.20;0.90;;;;;;;;;;5027160;28;20348;-70
2023/04/27 11:23:45;;;;;;;5.03;1.08;;;;;;;;;;5037279;28;20024;-67
2023/04/27 11:26:15;;;;;;;16.95;2.13;;;;;;;;;;5040871;28;20099;-68
2023/04/27 11:28:42;;;;;;;6.45;1.20;;;;;;;;;;5018049;28;20051;-66
2023/04/27 11:31:08;;;;;;;7.85;0.85;;;;;;;;;;5046333;28;20112;-70
2023/04/27 11:33:35;;;;;;;4.78;0.95;;;;;;;;;;5035177;28;20502;-68
2023/04/27 11:36:01;;;;;;;5.68;0.90;;;;;;;;;;5039717;28;20135;-68
2023/04/27 11:38:32;;;;;;;6.30;1.00;;;;;;;;;;5038087;28;20449;-69
2023/04/27 11:41:03;;;;;;;3.63;1.20;;;;;;;;;;5043629;28;20256;-69
2023/04/27 11:43:30;;;;;;;4.00;0.80;;;;;;;;;;5019601;28;20090;-68
2023/04/27 11:45:57;;;;;;;5.47;1.10;;;;;;;;;;5020546;28;20028;-68
2023/04/27 11:48:24;;;;;;;4.47;0.95;;;;;;;;;;5018007;28;20036;-70
2023/04/27 11:50:52;;;;;;;4.22;0.93;;;;;;;;;;5036110;28;20037;-68
2023/04/27 11:53:29;;;;;;;3.63;0.80;;;;;;;;;;5038716;28;20717;-68
2023/04/27 11:55:55;;;;;;;4.65;0.90;;;;;;;;;;5040375;28;20027;-69
2023/04/27 11:58:21;;;;;;;4.88;1.05;;;;;;;;;;5022208;28;20497;-67
2023/04/27 12:00:48;;;;;;;4.85;0.98;;;;;;;;;;5019097;28;20719;-68
2023/04/27 12:03:14;;;;;;;6.55;1.00;;;;;;;;;;5037953;28;20955;-69
2023/04/27 12:05:50;;;;;;;3.42;0.80;;;;;;;;;;5020311;28;20481;-69
2023/04/27 12:08:16;;;;;;;4.97;0.90;;;;;;;;;;5028663;28;20049;-69
2023/04/27 12:10:43;;;;;;;3.55;0.80;;;;;;;;;;5036900;28;20692;-69
2023/04/27 12:13:09;;;;;;;3.97;0.75;;;;;;;;;;5040295;28;20087;-69
2023/04/27 12:15:35;;;;;;;5.95;1.10;;;;;;;;;;5033646;28;20029;-69
2023/04/27 12:18:01;;;;;;;6.00;0.95;;;;;;;;;;5022052;28;20019;-68
2023/04/27 12:20:40;;;;;;;4.45;0.90;;;;;;;;;;5019478;28;20063;-69
2023/04/27 12:23:07;;;;;;;4.30;0.90;;;;;;;;;;5040843;28;20577;-68
2023/04/27 12:25:36;;;;;;;7.57;0.95;;;;;;;;;;5038739;28;20060;-68
2023/04/27 12:28:04;;;;;;;5.93;1.05;;;;;;;;;;5024973;28;20030;-68
2023/04/27 12:30:31;;;;;;;7.20;1.00;;;;;;;;;;5023572;28;20073;-69
2023/04/27 12:32:59;;;;;;;4.88;1.00;;;;;;;;;;5040778;28;20170;-69
2023/04/27 12:35:25;;;;;;;8.13;1.00;;;;;;;;;;5036841;28;20083;-69
2023/04/27 12:37:51;;;;;;;4.63;1.10;;;;;;;;;;5042254;28;20603;-68
2023/04/27 12:40:17;;;;;;;5.53;1.00;;;;;;;;;;5022609;28;20582;-69
2023/04/27 12:42:43;;;;;;;2.92;0.73;;;;;;;;;;5036137;28;20032;-68
2023/04/27 12:45:10;;;;;;;3.70;0.68;;;;;;;;;;5040674;28;20139;-68
2023/04/27 12:47:36;;;;;;;4.65;0.90;;;;;;;;;;5035498;28;20043;-68
2023/04/27 12:50:02;;;;;;;3.50;0.90;;;;;;;;;;5035001;28;20032;-69
2023/04/27 12:52:28;;;;;;;5.85;1.10;;;;;;;;;;5017965;28;20131;-69
2023/04/27 12:54:58;;;;;;;5.63;0.95;;;;;;;;;;5036726;28;20013;-69
2023/04/27 12:57:24;;;;;;;3.88;0.82;;;;;;;;;;5039681;28;20394;-68
2023/04/27 12:59:50;;;;;;;5.13;0.80;;;;;;;;;;5041697;28;20037;-69
2023/04/27 13:02:16;;;;;;;3.45;0.70;;;;;;;;;;5041749;28;20134;-70
2023/04/27 13:04:42;;;;;;;4.47;0.73;;;;;;;;;;5036587;28;20265;-70
2023/04/27 13:07:09;;;;;;;4.97;1.10;;;;;;;;;;5020252;28;20077;-70
2023/04/27 13:09:35;;;;;;;4.28;0.77;;;;;;;;;;5020904;28;20037;-71
2023/04/27 13:12:01;;;;;;;5.60;0.70;;;;;;;;;;5040053;28;20059;-70
2023/04/27 13:14:27;;;;;;;7.47;1.60;;;;;;;;;;5040564;28;20210;-70
2023/04/27 13:16:54;;;;;;;5.53;1.05;;;;;;;;;;5044990;28;20032;-71
2023/04/27 13:19:20;;;;;;;5.03;1.00;;;;;;;;;;5040388;28;20160;-71
2023/04/27 13:21:46;;;;;;;4.07;0.73;;;;;;;;;;5033758;28;20028;-71
2023/04/27 13:24:12;;;;;;;3.20;0.77;;;;;;;;;;5046795;28;20040;-71
2023/04/27 13:26:38;;;;;;;2.58;0.70;;;;;;;;;;5017962;28;20538;-71
2023/04/27 13:29:04;;;;;;;3.80;0.68;;;;;;;;;;5017483;28;20155;-71
2023/04/27 13:31:33;;;;;;;5.45;0.93;;;;;;;;;;5041728;28;20133;-72
2023/04/27 13:34:00;;;;;;;2.97;0.60;;;;;;;;;;5038050;28;20021;-72
2023/04/27 13:36:27;;;;;;;5.22;1.00;;;;;;;;;;5042275;28;20147;-72
2023/04/27 13:38:53;;;;;;;2.28;0.80;;;;;;;;;;5025545;28;20139;-71
2023/04/27 13:41:19;;;;;;;3.53;0.90;;;;;;;;;;5025139;28;20036;-70
2023/04/27 13:43:46;;;;;;;3.67;0.85;;;;;;;;;;5023090;28;20538;-71
2023/04/27 13:46:12;;;;;;;5.22;0.75;;;;;;;;;;5042309;28;20114;-70
2023/04/27 13:48:38;;;;;;;3.03;0.57;;;;;;;;;;5043418;28;20036;-73
2023/04/27 13:51:05;;;;;;;2.45;0.60;;;;;;;;;;5038852;28;20630;-72
2023/04/27 13:53:31;;;;;;;3.80;0.80;;;;;;;;;;5032580;28;20052;-71
2023/04/27 13:55:57;;;;;;;6.30;0.75;;;;;;;;;;5041723;28;20116;-71
2023/04/27 13:58:24;;;;;;;2.47;0.50;;;;;;;;;;5034845;28;20544;-70
2023/04/27 14:00:51;;;;;;;4.03;0.68;;;;;;;;;;5036962;28;20135;-71
2023/04/27 14:03:18;;;;;;;4.35;0.70;;;;;;;;;;5020674;28;20058;-72
2023/04/27 14:05:44;;;;;;;4.65;0.70;;;;;;;;;;5035408;28;20733;-71
2023/04/27 14:08:11;;;;;;;4.47;0.80;;;;;;;;;;5038183;28;20606;-71
2023/04/27 14:10:39;;;;;;;3.85;0.88;;;;;;;;;;5040667;28;20041;-70
2023/04/27 14:13:05;;;;;;;6.50;0.75;;;;;;;;;;5048618;28;20133;-72
2023/04/27 14:15:38;;;;;;;2.72;0.63;;;;;;;;;;5037391;28;20032;-72
2023/04/27 14:18:05;;;;;;;3.15;0.70;;;;;;;;;;5042347;28;20157;-72
2023/04/27 14:20:31;;;;;;;2.80;0.65;;;;;;;;;;5034725;28;20264;-70
2023/04/27 14:23:00;;;;;;;2.65;0.63;;;;;;;;;;5044788;28;20085;-71
2023/04/27 14:25:31;;;;;;;2.88;0.80;;;;;;;;;;5021685;28;20594;-70
2023/04/27 14:27:57;;;;;;;7.53;0.88;;;;;;;;;;5025025;28;20037;-71
2023/04/27 14:30:24;;;;;;;6.07;1.05;;;;;;;;;;5020668;28;20044;-72
2023/04/27 14:32:50;;;;;;;3.90;0.73;;;;;;;;;;5040242;28;20032;-71
2023/04/27 14:35:17;;;;;;;5.25;0.90;;;;;;;;;;5027747;28;20539;-71
2023/04/27 14:37:43;;;;;;;3.90;0.88;;;;;;;;;;5025860;28;20356;-72
2023/04/27 14:40:09;;;;;;;5.15;1.17;;;;;;;;;;5023890;28;20498;-70
2023/04/27 14:42:37;;;;;;;4.47;0.77;;;;;;;;;;5049052;28;20475;-71
2023/04/27 14:45:03;;;;;;;2.95;0.60;;;;;;;;;;5026283;28;20459;-71