Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:17;;;;;;;261.47;134.17;;;;;;;;;;4417127;32;319522;-85
2023/01/23 00:03:43;;;;;;;254.43;134.93;;;;;;;;;;4404466;32;418769;-85
2023/01/23 00:06:13;;;;;;;263.90;134.77;;;;;;;;;;4416143;32;319581;-85
2023/01/23 00:08:41;;;;;;;245.00;134.47;;;;;;;;;;4403789;32;419475;-85
2023/01/23 00:11:09;;;;;;;267.13;139.13;;;;;;;;;;4417293;32;320236;-85
2023/01/23 00:13:36;;;;;;;261.73;141.07;;;;;;;;;;4406400;32;357949;-84
2023/01/23 00:16:05;;;;;;;272.50;144.60;;;;;;;;;;4415499;32;337959;-85
2023/01/23 00:18:33;;;;;;;268.03;147.33;;;;;;;;;;4407417;32;320368;-85
2023/01/23 00:21:04;;;;;;;271.33;147.40;;;;;;;;;;4408443;32;319595;-85
2023/01/23 00:23:31;;;;;;;253.33;138.00;;;;;;;;;;4405828;32;350608;-84
2023/01/23 00:26:02;;;;;;;247.00;134.60;;;;;;;;;;4417108;32;324578;-85
2023/01/23 00:28:29;;;;;;;268.10;135.83;;;;;;;;;;4405175;32;358117;-85
2023/01/23 00:31:02;;;;;;;202.20;106.77;;;;;;;;;;4417349;32;319570;-84
2023/01/23 00:33:29;;;;;;;197.10;109.10;;;;;;;;;;4406298;32;320504;-85
2023/01/23 00:35:57;;;;;;;240.33;129.33;;;;;;;;;;4417219;32;320440;-85
2023/01/23 00:38:24;;;;;;;250.90;132.10;;;;;;;;;;4405490;32;342834;-85
2023/01/23 00:40:53;;;;;;;264.57;134.10;;;;;;;;;;4417059;32;320324;-85
2023/01/23 00:43:20;;;;;;;263.40;133.03;;;;;;;;;;4407136;32;320006;-85
2023/01/23 00:45:46;;;;;;;262.27;129.13;;;;;;;;;;4417068;32;319730;-85
2023/01/23 00:48:13;;;;;;;242.77;120.07;;;;;;;;;;4410658;32;320626;-85
2023/01/23 00:50:40;;;;;;;255.17;121.23;;;;;;;;;;4415926;32;320585;-85
2023/01/23 00:53:09;;;;;;;247.73;123.10;;;;;;;;;;4415913;32;323701;-85
2023/01/23 00:55:36;;;;;;;247.40;126.40;;;;;;;;;;4408195;32;320170;-85
2023/01/23 00:58:02;;;;;;;236.67;121.57;;;;;;;;;;4419153;32;320850;-85
2023/01/23 01:00:29;;;;;;;231.53;122.37;;;;;;;;;;4408678;32;320606;-85
2023/01/23 01:02:56;;;;;;;236.67;122.47;;;;;;;;;;4418980;32;349544;-85
2023/01/23 01:05:23;;;;;;;237.57;125.60;;;;;;;;;;4409798;32;320381;-85
2023/01/23 01:07:50;;;;;;;241.17;124.33;;;;;;;;;;4420069;32;320907;-85
2023/01/23 01:10:19;;;;;;;250.37;123.03;;;;;;;;;;4409609;32;320303;-85
2023/01/23 01:12:46;;;;;;;228.03;123.43;;;;;;;;;;4418535;32;320538;-85
2023/01/23 01:15:13;;;;;;;264.00;128.40;;;;;;;;;;4418168;32;323598;-85
2023/01/23 01:17:40;;;;;;;239.73;122.07;;;;;;;;;;4406441;32;420185;-85
2023/01/23 01:20:08;;;;;;;240.43;119.50;;;;;;;;;;4419521;32;321089;-85
2023/01/23 01:22:35;;;;;;;228.93;123.20;;;;;;;;;;4409637;32;320472;-85
2023/01/23 01:25:02;;;;;;;236.00;126.03;;;;;;;;;;4419391;32;320959;-85
2023/01/23 01:27:30;;;;;;;242.63;132.60;;;;;;;;;;4408258;32;320545;-85
2023/01/23 01:29:57;;;;;;;252.30;132.53;;;;;;;;;;4418064;32;320883;-85
2023/01/23 01:32:24;;;;;;;242.00;128.70;;;;;;;;;;4409437;32;319683;-85
2023/01/23 01:34:51;;;;;;;248.47;126.13;;;;;;;;;;4419443;32;320475;-85
2023/01/23 01:37:21;;;;;;;235.63;126.53;;;;;;;;;;4408345;32;320851;-85
2023/01/23 01:39:48;;;;;;;237.10;128.53;;;;;;;;;;4419477;32;320104;-85
2023/01/23 01:42:15;;;;;;;235.50;122.23;;;;;;;;;;4409412;32;319898;-85
2023/01/23 01:44:57;;;;;;;230.43;121.17;;;;;;;;;;4418071;32;320033;-85
2023/01/23 01:47:23;;;;;;;238.47;124.00;;;;;;;;;;4408168;32;319845;-85
2023/01/23 01:49:54;;;;;;;221.90;120.90;;;;;;;;;;4417974;32;320392;-85
2023/01/23 01:52:22;;;;;;;207.50;115.57;;;;;;;;;;4409317;32;320584;-85
2023/01/23 01:54:52;;;;;;;203.63;110.47;;;;;;;;;;4419082;32;319450;-85
2023/01/23 01:57:22;;;;;;;184.60;104.70;;;;;;;;;;4409245;32;320487;-85
2023/01/23 01:59:50;;;;;;;217.47;112.20;;;;;;;;;;4417412;32;320296;-85
2023/01/23 02:02:23;;;;;;;250.80;123.67;;;;;;;;;;4407812;32;320828;-85
2023/01/23 02:04:54;;;;;;;264.27;129.27;;;;;;;;;;4417850;32;319860;-85
2023/01/23 02:07:26;;;;;;;234.67;116.47;;;;;;;;;;4408763;32;319662;-85
2023/01/23 02:09:54;;;;;;;223.03;109.40;;;;;;;;;;4417833;32;320158;-84
2023/01/23 02:12:22;;;;;;;186.73;97.40;;;;;;;;;;4408949;32;320570;-85
2023/01/23 02:14:48;;;;;;;184.97;97.53;;;;;;;;;;4418177;32;319849;-85
2023/01/23 02:17:15;;;;;;;197.17;98.07;;;;;;;;;;4415517;32;319260;-85
2023/01/23 02:19:54;;;;;;;222.00;105.17;;;;;;;;;;4428515;32;319273;-85
2023/01/23 02:22:32;;;;;;;228.27;103.90;;;;;;;;;;4416103;32;319631;-85
2023/01/23 02:25:09;;;;;;;246.27;102.20;;;;;;;;;;4425160;32;320988;-86
2023/01/23 02:27:37;;;;;;;195.20;85.27;;;;;;;;;;4414804;32;319743;-85
2023/01/23 02:30:04;;;;;;;183.07;79.73;;;;;;;;;;4431129;32;318943;-85
2023/01/23 02:32:31;;;;;;;154.20;74.87;;;;;;;;;;4410059;32;318549;-85
2023/01/23 02:35:09;;;;;;;147.13;71.00;;;;;;;;;;4419222;32;318981;-85
2023/01/23 02:37:40;;;;;;;173.33;72.47;;;;;;;;;;4408003;32;350448;-86
2023/01/23 02:40:09;;;;;;;115.80;63.67;;;;;;;;;;4419294;32;319405;-84
2023/01/23 02:42:41;;;;;;;132.33;70.40;;;;;;;;;;4410194;32;319526;-85
2023/01/23 02:45:09;;;;;;;161.67;71.53;;;;;;;;;;4423008;32;322463;-85
2023/01/23 02:47:36;;;;;;;132.20;70.10;;;;;;;;;;4411008;32;320010;-85
2023/01/23 02:50:03;;;;;;;152.77;72.77;;;;;;;;;;4420562;32;319444;-85
2023/01/23 02:52:30;;;;;;;137.43;72.13;;;;;;;;;;4409836;32;319373;-85
2023/01/23 02:54:57;;;;;;;148.17;73.50;;;;;;;;;;4420109;32;319724;-84
2023/01/23 02:57:24;;;;;;;166.10;77.77;;;;;;;;;;4414333;32;319319;-85
2023/01/23 03:02:37;;;;;;;171.33;77.13;;;;;;;;;;4408794;32;319353;-85
2023/01/23 03:05:04;;;;;;;173.60;81.83;;;;;;;;;;4418650;32;319319;-85
2023/01/23 03:07:31;;;;;;;148.67;78.37;;;;;;;;;;4408300;32;319338;-85
2023/01/23 03:09:57;;;;;;;179.70;85.47;;;;;;;;;;4416605;32;319003;-85
2023/01/23 03:12:24;;;;;;;192.37;90.50;;;;;;;;;;4406947;32;321405;-86
2023/01/23 03:14:54;;;;;;;204.77;97.77;;;;;;;;;;4418319;32;319395;-85
2023/01/23 03:17:22;;;;;;;204.60;101.93;;;;;;;;;;4405645;32;342321;-85
2023/01/23 03:19:49;;;;;;;195.90;99.53;;;;;;;;;;4417831;32;320144;-85
2023/01/23 03:22:18;;;;;;;197.50;99.37;;;;;;;;;;4407076;32;319090;-86
2023/01/23 03:24:45;;;;;;;186.57;95.70;;;;;;;;;;4416354;32;318749;-85
2023/01/23 03:27:12;;;;;;;174.43;90.17;;;;;;;;;;4417851;32;319577;-85
2023/01/23 03:32:30;;;;;;;189.53;94.73;;;;;;;;;;4391904;32;318985;-86
2023/01/23 03:34:58;;;;;;;185.90;94.13;;;;;;;;;;4417550;32;319034;-85
2023/01/23 03:37:25;;;;;;;182.40;95.30;;;;;;;;;;4406527;32;319497;-86
2023/01/23 03:42:36;;;;;;;172.53;91.70;;;;;;;;;;4407573;32;318972;-85
2023/01/23 03:45:04;;;;;;;137.60;77.00;;;;;;;;;;4417335;32;319312;-85
2023/01/23 03:47:32;;;;;;;163.50;84.40;;;;;;;;;;4406447;32;318619;-85
2023/01/23 03:49:59;;;;;;;176.27;92.03;;;;;;;;;;4417287;32;319191;-85
2023/01/23 03:52:25;;;;;;;165.17;89.97;;;;;;;;;;4406388;32;318876;-85
2023/01/23 03:54:52;;;;;;;179.07;95.87;;;;;;;;;;4417010;32;319629;-85
2023/01/23 03:57:19;;;;;;;166.70;88.20;;;;;;;;;;4407225;32;319812;-85
2023/01/23 03:59:46;;;;;;;172.47;91.43;;;;;;;;;;4417202;32;318411;-85
2023/01/23 04:02:15;;;;;;;177.00;88.97;;;;;;;;;;4416017;32;318957;-85
2023/01/23 04:04:43;;;;;;;146.50;82.50;;;;;;;;;;4404528;32;418278;-85
2023/01/23 04:07:10;;;;;;;168.03;89.40;;;;;;;;;;4417095;32;319452;-85
2023/01/23 04:09:37;;;;;;;165.17;86.67;;;;;;;;;;4407123;32;319799;-85
2023/01/23 04:12:04;;;;;;;166.40;90.10;;;;;;;;;;4416065;32;319733;-85
2023/01/23 04:14:36;;;;;;;170.00;86.23;;;;;;;;;;4406167;32;319389;-85
2023/01/23 04:17:03;;;;;;;151.23;84.23;;;;;;;;;;4416338;32;318719;-85
2023/01/23 04:19:30;;;;;;;166.93;87.77;;;;;;;;;;4407195;32;319777;-85
2023/01/23 04:21:58;;;;;;;157.27;86.17;;;;;;;;;;4417392;32;319675;-85
2023/01/23 04:24:25;;;;;;;163.10;88.30;;;;;;;;;;4407464;32;319211;-85
2023/01/23 04:26:52;;;;;;;153.63;84.63;;;;;;;;;;4417457;32;319566;-85
2023/01/23 04:29:19;;;;;;;162.17;89.23;;;;;;;;;;4407780;32;319788;-85
2023/01/23 04:31:46;;;;;;;161.77;86.63;;;;;;;;;;4419571;32;319753;-85
2023/01/23 04:34:12;;;;;;;159.90;86.43;;;;;;;;;;4419255;32;317870;-85
2023/01/23 04:36:39;;;;;;;163.17;87.30;;;;;;;;;;4407682;32;417906;-85
2023/01/23 04:39:07;;;;;;;157.37;85.80;;;;;;;;;;4420158;32;318784;-85
2023/01/23 04:41:34;;;;;;;162.27;89.37;;;;;;;;;;4410566;32;319737;-85
2023/01/23 04:44:18;;;;;;;153.87;84.40;;;;;;;;;;4420250;32;319708;-85
2023/01/23 04:46:46;;;;;;;154.83;85.23;;;;;;;;;;4406483;32;418388;-85
2023/01/23 04:49:13;;;;;;;175.40;85.87;;;;;;;;;;4418841;32;319473;-85
2023/01/23 04:51:39;;;;;;;148.53;84.97;;;;;;;;;;4406040;32;418438;-85
2023/01/23 04:54:07;;;;;;;191.33;111.63;;;;;;;;;;4419989;32;319031;-85
2023/01/23 04:56:34;;;;;;;182.67;107.87;;;;;;;;;;4408034;32;340575;-85
2023/01/23 04:59:01;;;;;;;168.03;93.93;;;;;;;;;;4420046;32;320779;-85
2023/01/23 05:01:28;;;;;;;172.13;90.03;;;;;;;;;;4410165;32;319560;-85
2023/01/23 05:03:55;;;;;;;156.53;90.90;;;;;;;;;;4419069;32;319398;-85
2023/01/23 05:06:21;;;;;;;161.97;90.20;;;;;;;;;;4408863;32;318491;-85
2023/01/23 05:08:48;;;;;;;166.87;95.83;;;;;;;;;;4419791;32;319206;-85
2023/01/23 05:11:17;;;;;;;172.90;100.70;;;;;;;;;;4409887;32;318601;-85
2023/01/23 05:13:43;;;;;;;196.07;113.20;;;;;;;;;;4418492;32;320675;-85
2023/01/23 05:16:10;;;;;;;221.70;125.17;;;;;;;;;;4419823;32;319514;-85
2023/01/23 05:18:37;;;;;;;172.13;102.73;;;;;;;;;;4409720;32;320868;-85
2023/01/23 05:21:04;;;;;;;150.17;83.57;;;;;;;;;;4419769;32;320518;-85
2023/01/23 05:23:31;;;;;;;122.70;72.47;;;;;;;;;;4409450;32;318798;-85
2023/01/23 05:25:58;;;;;;;105.20;62.93;;;;;;;;;;4417673;32;318624;-85
2023/01/23 05:28:26;;;;;;;102.57;59.83;;;;;;;;;;4408257;32;318957;-85
2023/01/23 05:30:52;;;;;;;118.60;71.03;;;;;;;;;;4418495;32;319628;-85
2023/01/23 05:33:21;;;;;;;121.20;68.07;;;;;;;;;;4408428;32;319369;-85
2023/01/23 05:35:47;;;;;;;112.53;69.03;;;;;;;;;;4418519;32;319674;-86
2023/01/23 05:38:14;;;;;;;109.63;64.67;;;;;;;;;;4400647;32;318623;-86
2023/01/23 05:40:41;;;;;;;133.03;73.27;;;;;;;;;;4417472;32;318749;-85
2023/01/23 05:43:08;;;;;;;131.63;74.50;;;;;;;;;;4418171;32;318783;-85
2023/01/23 05:45:36;;;;;;;118.90;71.27;;;;;;;;;;4408951;32;319278;-85
2023/01/23 05:48:03;;;;;;;121.00;77.77;;;;;;;;;;4419647;32;319565;-85
2023/01/23 05:50:30;;;;;;;122.93;73.33;;;;;;;;;;4409160;32;319407;-85
2023/01/23 05:52:57;;;;;;;123.43;70.53;;;;;;;;;;4419867;32;319155;-85
2023/01/23 05:55:24;;;;;;;128.97;76.30;;;;;;;;;;4408472;32;318987;-85
2023/01/23 05:57:50;;;;;;;127.00;74.03;;;;;;;;;;4417721;32;319342;-85
2023/01/23 06:00:18;;;;;;;135.90;76.37;;;;;;;;;;4408384;32;372130;-84
2023/01/23 06:02:47;;;;;;;127.93;73.47;;;;;;;;;;4419435;32;318710;-84
2023/01/23 06:05:14;;;;;;;112.13;68.40;;;;;;;;;;4412735;32;319008;-87
2023/01/23 06:07:41;;;;;;;121.83;72.60;;;;;;;;;;4417722;32;319514;-85
2023/01/23 06:10:08;;;;;;;130.23;72.80;;;;;;;;;;4417276;32;319801;-85
2023/01/23 06:12:35;;;;;;;116.03;71.23;;;;;;;;;;4410807;32;318411;-84
2023/01/23 06:15:02;;;;;;;120.23;73.17;;;;;;;;;;4420428;32;318952;-84
2023/01/23 06:17:29;;;;;;;119.70;73.57;;;;;;;;;;4408610;32;318683;-84
2023/01/23 06:19:57;;;;;;;118.43;72.93;;;;;;;;;;4418102;32;318944;-84
2023/01/23 06:22:24;;;;;;;133.27;78.60;;;;;;;;;;4409472;32;319279;-84
2023/01/23 06:24:51;;;;;;;131.70;84.13;;;;;;;;;;4419488;32;318908;-84
2023/01/23 06:27:18;;;;;;;137.23;82.33;;;;;;;;;;4408250;32;319365;-84
2023/01/23 06:29:45;;;;;;;158.70;90.50;;;;;;;;;;4417646;32;319040;-84
2023/01/23 06:32:11;;;;;;;154.20;92.97;;;;;;;;;;4416496;32;319308;-84
2023/01/23 06:34:38;;;;;;;152.87;94.70;;;;;;;;;;4407251;32;329792;-85
2023/01/23 06:37:06;;;;;;;138.70;88.47;;;;;;;;;;4417246;32;318557;-82
2023/01/23 06:39:34;;;;;;;160.87;97.27;;;;;;;;;;4407751;32;317689;-82
2023/01/23 06:42:00;;;;;;;153.33;91.67;;;;;;;;;;4415325;32;355183;-83
2023/01/23 06:44:27;;;;;;;145.03;92.97;;;;;;;;;;4407731;32;319271;-83
2023/01/23 06:46:54;;;;;;;149.97;98.60;;;;;;;;;;4417687;32;319416;-83
2023/01/23 06:49:21;;;;;;;178.03;102.30;;;;;;;;;;4407681;32;318573;-83
2023/01/23 06:51:48;;;;;;;155.57;100.80;;;;;;;;;;4418071;32;319493;-83
2023/01/23 06:54:16;;;;;;;157.00;97.30;;;;;;;;;;4407473;32;320504;-83
2023/01/23 06:56:43;;;;;;;126.70;80.90;;;;;;;;;;4416631;32;319310;-85
2023/01/23 06:59:09;;;;;;;129.50;80.10;;;;;;;;;;4416639;32;326542;-85
2023/01/23 07:01:36;;;;;;;126.80;80.30;;;;;;;;;;4408545;32;319251;-83
2023/01/23 07:04:03;;;;;;;112.30;69.73;;;;;;;;;;4418322;32;317619;-85
2023/01/23 07:06:30;;;;;;;120.77;72.40;;;;;;;;;;4407639;32;319368;-83
2023/01/23 07:08:57;;;;;;;120.23;72.93;;;;;;;;;;4418259;32;318586;-84
2023/01/23 07:11:25;;;;;;;132.87;77.70;;;;;;;;;;4407714;32;319548;-86
2023/01/23 07:13:52;;;;;;;180.17;110.27;;;;;;;;;;4417673;32;318925;-86
2023/01/23 07:16:19;;;;;;;191.73;120.90;;;;;;;;;;4408039;32;319687;-84
2023/01/23 07:18:46;;;;;;;203.87;129.60;;;;;;;;;;4417313;32;320472;-84
2023/01/23 07:21:16;;;;;;;214.40;137.63;;;;;;;;;;4417194;32;319645;-83
2023/01/23 07:23:43;;;;;;;226.83;142.73;;;;;;;;;;4402847;32;419482;-84
2023/01/23 07:26:11;;;;;;;239.83;149.30;;;;;;;;;;4416817;32;326989;-84
2023/01/23 07:28:39;;;;;;;245.97;155.70;;;;;;;;;;4406280;32;319518;-84
2023/01/23 07:31:06;;;;;;;241.37;144.63;;;;;;;;;;4415796;32;320560;-83
2023/01/23 07:33:33;;;;;;;190.47;117.53;;;;;;;;;;4405534;32;320072;-85
2023/01/23 07:36:00;;;;;;;170.90;105.83;;;;;;;;;;4415164;32;320642;-84
2023/01/23 07:38:27;;;;;;;148.77;95.63;;;;;;;;;;4405502;32;319318;-84
2023/01/23 07:40:58;;;;;;;147.60;95.77;;;;;;;;;;4415559;32;318395;-84
2023/01/23 07:43:26;;;;;;;169.90;112.27;;;;;;;;;;4407124;32;318642;-84
2023/01/23 07:45:54;;;;;;;150.00;97.33;;;;;;;;;;4416689;32;320421;-84
2023/01/23 07:48:21;;;;;;;170.27;105.50;;;;;;;;;;4406827;32;318969;-83
2023/01/23 07:50:48;;;;;;;184.33;114.73;;;;;;;;;;4416230;32;320328;-84
2023/01/23 07:53:14;;;;;;;171.37;104.10;;;;;;;;;;4403290;32;354516;-84
2023/01/23 07:55:41;;;;;;;166.63;102.43;;;;;;;;;;4416643;32;319582;-84
2023/01/23 07:58:08;;;;;;;167.43;106.43;;;;;;;;;;4416988;32;319543;-83
2023/01/23 08:00:35;;;;;;;134.50;84.40;;;;;;;;;;4406442;32;320429;-84
2023/01/23 08:03:03;;;;;;;142.03;81.93;;;;;;;;;;4415383;32;318544;-83
2023/01/23 08:05:30;;;;;;;118.57;74.20;;;;;;;;;;4406793;32;319358;-84
2023/01/23 08:07:57;;;;;;;132.50;80.70;;;;;;;;;;4415179;32;318679;-84
2023/01/23 08:10:24;;;;;;;150.17;90.63;;;;;;;;;;4405873;32;318392;-83
2023/01/23 08:12:50;;;;;;;155.67;101.50;;;;;;;;;;4417050;32;318689;-83
2023/01/23 08:15:17;;;;;;;164.73;105.50;;;;;;;;;;4406755;32;320492;-86
2023/01/23 08:17:44;;;;;;;200.27;123.10;;;;;;;;;;4416941;32;319874;-84
2023/01/23 08:20:13;;;;;;;215.17;127.20;;;;;;;;;;4417149;32;319856;-84
2023/01/23 08:22:40;;;;;;;210.37;130.30;;;;;;;;;;4408295;32;419720;-83
2023/01/23 08:25:08;;;;;;;195.10;118.00;;;;;;;;;;4418128;32;319876;-84
2023/01/23 08:27:35;;;;;;;185.90;118.37;;;;;;;;;;4406376;32;320624;-84
2023/01/23 08:30:02;;;;;;;164.07;105.80;;;;;;;;;;4408102;32;319917;-84
2023/01/23 08:32:29;;;;;;;185.93;108.10;;;;;;;;;;4406635;32;319602;-85
2023/01/23 08:34:56;;;;;;;149.17;95.17;;;;;;;;;;4416982;32;320325;-84
2023/01/23 08:37:24;;;;;;;143.80;93.07;;;;;;;;;;4417305;32;319741;-83
2023/01/23 08:39:51;;;;;;;194.77;104.90;;;;;;;;;;4428843;32;317468;-84
2023/01/23 08:42:18;;;;;;;478.77;262.90;;;;;;;;;;4419948;32;319406;-84
2023/01/23 08:44:45;;;;;;;384.00;230.70;;;;;;;;;;4430353;32;319637;-84
2023/01/23 08:47:12;;;;;;;226.70;143.43;;;;;;;;;;4418100;32;319631;-84
2023/01/23 08:49:39;;;;;;;180.17;113.07;;;;;;;;;;4403325;32;420318;-85
2023/01/23 08:52:06;;;;;;;184.33;115.20;;;;;;;;;;4417330;32;319518;-85
2023/01/23 08:54:35;;;;;;;176.47;109.53;;;;;;;;;;4406421;32;320102;-86
2023/01/23 08:57:01;;;;;;;165.73;106.10;;;;;;;;;;4385667;32;320558;-84
2023/01/23 08:59:28;;;;;;;153.70;98.17;;;;;;;;;;4376025;32;319520;-84
2023/01/23 09:01:55;;;;;;;166.37;97.83;;;;;;;;;;4386064;32;319394;-84
2023/01/23 09:04:22;;;;;;;160.70;104.83;;;;;;;;;;4375371;32;318864;-86
2023/01/23 09:06:49;;;;;;;212.90;129.13;;;;;;;;;;4384895;32;319635;-83
2023/01/23 09:09:17;;;;;;;225.93;133.23;;;;;;;;;;4373950;32;384295;-84
2023/01/23 09:11:45;;;;;;;243.40;138.10;;;;;;;;;;4386354;32;320514;-85
2023/01/23 09:14:12;;;;;;;230.90;142.20;;;;;;;;;;4385763;32;319747;-84
2023/01/23 09:16:40;;;;;;;234.47;146.53;;;;;;;;;;4374845;32;419609;-83
2023/01/23 09:19:09;;;;;;;251.93;157.43;;;;;;;;;;4387831;32;319960;-85
2023/01/23 09:21:35;;;;;;;255.53;158.03;;;;;;;;;;4378126;32;320284;-84
2023/01/23 09:24:03;;;;;;;264.33;145.00;;;;;;;;;;4388812;32;319850;-84
2023/01/23 09:26:30;;;;;;;220.43;136.50;;;;;;;;;;4379788;32;319616;-87
2023/01/23 09:28:58;;;;;;;221.33;141.43;;;;;;;;;;4388982;32;319638;-83
2023/01/23 09:31:24;;;;;;;209.73;140.57;;;;;;;;;;4378518;32;320409;-84
2023/01/23 09:33:51;;;;;;;228.03;145.17;;;;;;;;;;4388355;32;320207;-84
2023/01/23 09:36:18;;;;;;;221.80;141.73;;;;;;;;;;4378518;32;320560;-84
2023/01/23 09:38:47;;;;;;;219.53;140.10;;;;;;;;;;4386992;32;319603;-84
2023/01/23 09:41:17;;;;;;;210.13;139.67;;;;;;;;;;4379245;32;320425;-86
2023/01/23 09:43:51;;;;;;;204.50;136.93;;;;;;;;;;4389412;32;319356;-83
2023/01/23 09:46:22;;;;;;;204.37;134.53;;;;;;;;;;4377425;32;364174;-84
2023/01/23 09:48:54;;;;;;;222.23;144.33;;;;;;;;;;4388425;32;320612;-84
2023/01/23 09:51:27;;;;;;;238.60;147.20;;;;;;;;;;4377285;32;321009;-84
2023/01/23 09:53:58;;;;;;;235.83;147.97;;;;;;;;;;4388195;32;320425;-84
2023/01/23 09:56:31;;;;;;;219.33;139.63;;;;;;;;;;4400337;32;323366;-84
2023/01/23 09:59:08;;;;;;;222.90;139.53;;;;;;;;;;4417847;32;320596;-84
2023/01/23 10:01:37;;;;;;;196.57;122.00;;;;;;;;;;4406378;32;319631;-84
2023/01/23 10:04:05;;;;;;;176.30;110.83;;;;;;;;;;4416732;32;320056;-84
2023/01/23 10:06:49;;;;;;;177.23;109.50;;;;;;;;;;4406727;32;320291;-84
2023/01/23 10:09:32;;;;;;;159.10;105.50;;;;;;;;;;4407543;32;320569;-84
2023/01/23 10:12:06;;;;;;;170.53;110.13;;;;;;;;;;4417346;32;319553;-84
2023/01/23 10:14:51;;;;;;;156.27;101.07;;;;;;;;;;4408057;32;319549;-84
2023/01/23 10:17:30;;;;;;;135.37;85.23;;;;;;;;;;4407676;32;319629;-84
2023/01/23 10:20:48;;;;;;;150.27;89.67;;;;;;;;;;4416710;32;319004;-84
2023/01/23 10:23:36;;;;;;;138.17;84.47;;;;;;;;;;4315674;32;419034;-84
2023/01/23 10:26:04;;;;;;;161.53;100.93;;;;;;;;;;4340650;32;318597;-84
2023/01/23 10:28:37;;;;;;;126.60;81.00;;;;;;;;;;4385622;32;320552;-84
2023/01/23 10:31:08;;;;;;;145.30;93.50;;;;;;;;;;4418951;32;318455;-84
2023/01/23 10:33:45;;;;;;;114.13;79.30;;;;;;;;;;4406842;32;318532;-84
2023/01/23 10:36:20;;;;;;;126.47;80.23;;;;;;;;;;4419366;32;319543;-85
2023/01/23 10:38:53;;;;;;;108.80;72.53;;;;;;;;;;4407043;32;419374;-84
2023/01/23 10:41:20;;;;;;;116.83;71.23;;;;;;;;;;4413422;32;348401;-84
2023/01/23 10:43:49;;;;;;;82.40;56.27;;;;;;;;;;4427972;32;344269;-83
2023/01/23 10:46:18;;;;;;;125.27;77.97;;;;;;;;;;4409977;32;318535;-84
2023/01/23 10:48:48;;;;;;;127.93;74.63;;;;;;;;;;4417370;32;320482;-84
2023/01/23 10:51:30;;;;;;;91.37;62.63;;;;;;;;;;4407150;32;319600;-85
2023/01/23 10:54:04;;;;;;;102.93;58.53;;;;;;;;;;4416027;32;318590;-84
2023/01/23 10:56:34;;;;;;;112.60;70.60;;;;;;;;;;4407482;32;320500;-84
2023/01/23 10:59:02;;;;;;;108.33;68.57;;;;;;;;;;4416453;32;320674;-84
2023/01/23 11:01:31;;;;;;;91.10;61.10;;;;;;;;;;4406704;32;319558;-84
2023/01/23 11:04:10;;;;;;;103.27;65.93;;;;;;;;;;4415453;32;318506;-84
2023/01/23 11:06:37;;;;;;;95.30;60.93;;;;;;;;;;4406074;32;319601;-84
2023/01/23 11:09:18;;;;;;;86.33;58.10;;;;;;;;;;4415884;32;319380;-84
2023/01/23 11:11:58;;;;;;;77.80;48.53;;;;;;;;;;4404542;32;418097;-84
2023/01/23 11:14:25;;;;;;;80.40;49.30;;;;;;;;;;4406333;32;319433;-84
2023/01/23 11:17:00;;;;;;;96.10;55.30;;;;;;;;;;4415910;32;318712;-84
2023/01/23 11:19:31;;;;;;;94.47;57.90;;;;;;;;;;4405442;32;319379;-84
2023/01/23 11:21:59;;;;;;;92.97;58.50;;;;;;;;;;4414363;32;355144;-84
2023/01/23 11:24:44;;;;;;;129.40;79.93;;;;;;;;;;4406471;32;318688;-84
2023/01/23 11:27:19;;;;;;;145.30;87.33;;;;;;;;;;4415814;32;319602;-84
2023/01/23 11:30:22;;;;;;;168.00;105.60;;;;;;;;;;4402475;32;419205;-84
2023/01/23 11:32:55;;;;;;;164.13;98.70;;;;;;;;;;4402598;32;421215;-84
2023/01/23 11:35:30;;;;;;;184.30;103.97;;;;;;;;;;4407245;32;320975;-84
2023/01/23 11:37:59;;;;;;;159.40;97.90;;;;;;;;;;4416556;32;320636;-85
2023/01/23 11:40:26;;;;;;;181.30;114.03;;;;;;;;;;4406631;32;320528;-84
2023/01/23 11:42:54;;;;;;;180.57;112.53;;;;;;;;;;4415466;32;321650;-84
2023/01/23 11:45:38;;;;;;;186.17;115.33;;;;;;;;;;4405377;32;321520;-84
2023/01/23 11:48:26;;;;;;;180.47;110.17;;;;;;;;;;4401856;32;320791;-84
2023/01/23 11:50:58;;;;;;;195.53;115.47;;;;;;;;;;4404316;32;421268;-84
2023/01/23 11:53:34;;;;;;;175.27;111.93;;;;;;;;;;4405882;32;320519;-84
2023/01/23 11:56:29;;;;;;;147.07;98.37;;;;;;;;;;4416412;32;320790;-84
2023/01/23 11:59:24;;;;;;;147.80;95.80;;;;;;;;;;4403850;32;420321;-84
2023/01/23 12:02:05;;;;;;;204.63;122.37;;;;;;;;;;4403397;32;420196;-84
2023/01/23 12:05:07;;;;;;;175.83;105.90;;;;;;;;;;4405025;32;320494;-84
2023/01/23 12:07:41;;;;;;;138.67;85.33;;;;;;;;;;4360768;32;321873;-84
2023/01/23 12:10:17;;;;;;;134.37;80.33;;;;;;;;;;4400357;32;320126;-84
2023/01/23 12:12:59;;;;;;;111.07;68.80;;;;;;;;;;4388808;32;420232;-84
2023/01/23 12:15:36;;;;;;;76.23;55.83;;;;;;;;;;4390446;32;319638;-84
2023/01/23 12:18:12;;;;;;;67.07;43.50;;;;;;;;;;4401619;32;319285;-84
2023/01/23 12:20:50;;;;;;;52.33;37.13;;;;;;;;;;4387190;32;345780;-84
2023/01/23 12:23:27;;;;;;;48.70;31.77;;;;;;;;;;4389343;32;381247;-84
2023/01/23 12:26:03;;;;;;;54.67;30.97;;;;;;;;;;4403210;32;318547;-84
2023/01/23 12:28:51;;;;;;;65.13;41.90;;;;;;;;;;4392941;32;319837;-84
2023/01/23 12:31:40;;;;;;;89.73;51.97;;;;;;;;;;4391511;32;318946;-85
2023/01/23 12:34:26;;;;;;;70.90;44.70;;;;;;;;;;4400473;32;318632;-84
2023/01/23 12:37:14;;;;;;;71.40;47.13;;;;;;;;;;4388963;32;419397;-84
2023/01/23 12:39:59;;;;;;;47.53;31.70;;;;;;;;;;4387487;32;419305;-84
2023/01/23 12:42:31;;;;;;;40.20;28.63;;;;;;;;;;4390628;32;319503;-84
2023/01/23 12:45:03;;;;;;;60.93;41.30;;;;;;;;;;4400347;32;319437;-84
2023/01/23 12:47:36;;;;;;;59.13;42.17;;;;;;;;;;4390427;32;319558;-84
2023/01/23 12:50:06;;;;;;;69.50;46.67;;;;;;;;;;4402398;32;319527;-84
2023/01/23 12:52:38;;;;;;;67.03;46.20;;;;;;;;;;4394834;32;318611;-84
2023/01/23 12:55:16;;;;;;;58.80;41.40;;;;;;;;;;4404039;32;319494;-84
2023/01/23 12:57:50;;;;;;;57.43;40.13;;;;;;;;;;4391630;32;419099;-84
2023/01/23 13:00:30;;;;;;;52.87;38.73;;;;;;;;;;4394691;32;319393;-84
2023/01/23 13:03:13;;;;;;;91.57;58.73;;;;;;;;;;4404346;32;318737;-84
2023/01/23 13:05:47;;;;;;;88.17;60.30;;;;;;;;;;4391506;32;419382;-84
2023/01/23 13:08:22;;;;;;;78.47;54.63;;;;;;;;;;4403390;32;318849;-84
2023/01/23 13:13:50;;;;;;;84.93;46.80;;;;;;;;;;4392478;32;389866;-84
2023/01/23 13:16:20;;;;;;;117.87;57.83;;;;;;;;;;4393429;32;319594;-84
2023/01/23 13:27:44;;;;;;;53.80;38.70;;;;;;;;;;4393154;32;319152;-85
2023/01/23 13:30:39;;;;;;;71.43;45.50;;;;;;;;;;4403665;32;318789;-85
2023/01/23 13:33:54;;;;;;;74.73;49.53;;;;;;;;;;4389918;32;419427;-85
2023/01/23 13:36:25;;;;;;;77.23;46.73;;;;;;;;;;4405134;32;418898;-85
2023/01/23 13:39:16;;;;;;;90.73;55.87;;;;;;;;;;4418921;32;319487;-85
2023/01/23 13:41:44;;;;;;;90.63;59.77;;;;;;;;;;4402570;32;419386;-85
2023/01/23 13:44:20;;;;;;;92.57;62.23;;;;;;;;;;4418994;32;319674;-85
2023/01/23 13:50:00;;;;;;;106.43;70.20;;;;;;;;;;4405689;32;391060;-85
2023/01/23 13:58:03;;;;;;;96.27;64.63;;;;;;;;;;4417632;32;319760;-85
2023/01/23 14:00:34;;;;;;;105.33;71.13;;;;;;;;;;4408756;32;319531;-85
2023/01/23 14:06:08;;;;;;;139.90;81.17;;;;;;;;;;4405148;32;389990;-85
2023/01/23 14:08:45;;;;;;;128.67;86.33;;;;;;;;;;4408220;32;319717;-85
2023/01/23 14:11:14;;;;;;;140.70;94.00;;;;;;;;;;4417465;32;360369;-85
2023/01/23 14:13:48;;;;;;;151.17;94.53;;;;;;;;;;4405413;32;420294;-85
2023/01/23 14:16:23;;;;;;;180.60;108.77;;;;;;;;;;4408126;32;336777;-86
2023/01/23 14:18:52;;;;;;;176.83;111.80;;;;;;;;;;4418345;32;321688;-85
2023/01/23 14:21:21;;;;;;;170.87;108.60;;;;;;;;;;4408387;32;321522;-85
2023/01/23 14:23:50;;;;;;;158.87;100.77;;;;;;;;;;4416895;32;320976;-85
2023/01/23 14:26:19;;;;;;;133.17;88.83;;;;;;;;;;4406998;32;321523;-85
2023/01/23 14:28:54;;;;;;;108.40;74.33;;;;;;;;;;4417202;32;320705;-85
2023/01/23 14:31:25;;;;;;;102.60;68.07;;;;;;;;;;4407468;32;320547;-85
2023/01/23 14:34:02;;;;;;;109.43;69.57;;;;;;;;;;4418420;32;319676;-85
2023/01/23 14:36:32;;;;;;;54.37;38.47;;;;;;;;;;4408505;32;320402;-85
2023/01/23 14:39:00;;;;;;;43.77;30.20;;;;;;;;;;4418109;32;319443;-85