Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:49;;;;;;;0.20;0.20;;;;;;;6.43;69.50;98131.06;5052079;28;20048;-66
2022/05/12 00:03:17;;;;;;;12.20;0.93;;;;;;;6.48;69.49;98139.44;5052092;28;20106;-66
2022/05/12 00:05:43;;;;;;;0.47;0.47;;;;;;;6.49;69.28;98135.63;5052104;28;20055;-67
2022/05/12 00:08:10;;;;;;;0.30;0.30;;;;;;;6.51;69.18;98133.53;5051803;28;20044;-68
2022/05/12 00:10:36;;;;;;;0.50;0.50;;;;;;;6.55;69.39;98142.94;5052185;28;20041;-66
2022/05/12 00:13:03;;;;;;;0.28;0.28;;;;;;;6.58;69.02;98142.47;5051922;28;20388;-66
2022/05/12 00:15:31;;;;;;;0.25;0.25;;;;;;;6.57;68.97;98135.34;5052359;28;20170;-67
2022/05/12 00:17:58;;;;;;;0.28;0.28;;;;;;;6.62;68.72;98146.41;5066887;28;20535;-67
2022/05/12 00:20:25;;;;;;;0.15;0.15;;;;;;;6.64;68.76;98148.91;5052522;28;20186;-65
2022/05/12 00:22:51;;;;;;;0.45;0.43;;;;;;;6.72;68.62;98145.88;5052378;28;20041;-66
2022/05/12 00:25:20;;;;;;;0.20;0.20;;;;;;;6.78;68.23;98149.59;5052172;28;20060;-65
2022/05/12 00:27:46;;;;;;;0.45;0.30;;;;;;;6.83;68.34;98153.31;5052108;28;20041;-65
2022/05/12 00:30:13;;;;;;;0.22;0.22;;;;;;;6.90;68.08;98146.97;5052072;28;20495;-65
2022/05/12 00:32:42;;;;;;;0.25;0.25;;;;;;;7.06;67.88;98156.44;5067199;28;20499;-65
2022/05/12 00:35:09;;;;;;;0.20;0.20;;;;;;;7.95;65.96;98151.22;5051858;28;20041;-65
2022/05/12 00:37:35;;;;;;;0.17;0.17;;;;;;;9.92;61.58;98154.41;5052166;28;20499;-65
2022/05/12 00:40:01;;;;;;;0.20;0.20;;;;;;;11.99;56.94;98161.72;5052118;28;20076;-68
2022/05/12 00:42:27;;;;;;;0.38;0.38;;;;;;;13.86;53.03;98146.88;5052478;28;20049;-66
2022/05/12 00:44:52;;;;;;;0.20;0.20;;;;;;;15.52;50.40;98154.75;5033921;28;20389;-65
2022/05/12 00:47:18;;;;;;;0.15;0.15;;;;;;;16.74;48.64;98157.00;5051044;28;20041;-66
2022/05/12 00:49:46;;;;;;;0.20;0.20;;;;;;;17.89;47.15;98149.88;5051904;28;20049;-65
2022/05/12 00:52:16;;;;;;;0.52;0.17;;;;;;;18.90;46.20;98151.41;5052026;28;20041;-68
2022/05/12 00:54:46;;;;;;;0.32;0.25;;;;;;;19.58;45.79;98162.88;5052330;28;20049;-66
2022/05/12 00:57:26;;;;;;;0.15;0.15;;;;;;;20.43;45.36;98159.59;5051076;28;20037;-66
2022/05/12 00:59:52;;;;;;;0.20;0.20;;;;;;;20.93;44.79;98164.25;5051627;28;20100;-65
2022/05/12 01:02:19;;;;;;;0.13;0.13;;;;;;;21.24;44.78;98157.84;5050165;28;20053;-64
2022/05/12 01:04:47;;;;;;;0.20;0.20;;;;;;;21.64;44.60;98160.69;5051974;28;20095;-65
2022/05/12 01:07:13;;;;;;;0.10;0.10;;;;;;;22.19;44.06;98169.66;5051921;28;20041;-70
2022/05/12 01:09:40;;;;;;;0.10;0.10;;;;;;;22.59;43.74;98161.13;5051137;28;20048;-65
2022/05/12 01:12:05;;;;;;;0.10;0.10;;;;;;;23.00;42.94;98156.94;5051423;28;20135;-66
2022/05/12 01:14:31;;;;;;;0.20;0.20;;;;;;;23.25;42.92;98157.25;5051490;28;20111;-66
2022/05/12 01:17:00;;;;;;;0.20;0.20;;;;;;;23.55;42.92;98162.88;5051182;28;20041;-65
2022/05/12 01:19:32;;;;;;;0.10;0.10;;;;;;;24.13;41.99;98157.59;5051660;28;20119;-66
2022/05/12 01:22:00;;;;;;;0.20;0.20;;;;;;;24.55;41.76;98173.63;5035011;28;20037;-67
2022/05/12 01:24:34;;;;;;;0.10;0.10;;;;;;;25.00;41.16;98170.91;5055367;28;20040;-67
2022/05/12 01:27:18;;;;;;;0.10;0.10;;;;;;;25.38;40.82;98173.84;5055342;28;20123;-68
2022/05/12 01:29:56;;;;;;;0.10;0.10;;;;;;;26.16;39.87;98169.16;5055352;28;20140;-65
2022/05/12 01:32:25;;;;;;;0.10;0.10;;;;;;;26.85;38.87;98174.84;5055221;28;20041;-67
2022/05/12 01:34:52;;;;;;;0.15;0.15;;;;;;;27.26;38.37;98179.19;5055390;28;20128;-66
2022/05/12 01:37:19;;;;;;;0.10;0.10;;;;;;;27.74;38.09;98182.09;5055191;28;20103;-70
2022/05/12 01:39:45;;;;;;;0.10;0.10;;;;;;;28.11;37.62;98193.06;5059736;28;20139;-67
2022/05/12 01:42:12;;;;;;;0.10;0.10;;;;;;;28.56;37.35;98182.38;5055031;28;20051;-67
2022/05/12 01:44:39;;;;;;;0.10;0.10;;;;;;;28.80;36.92;98174.84;5074503;28;20040;-66
2022/05/12 01:47:05;;;;;;;0.63;0.63;;;;;;;28.97;36.50;98176.38;5073752;28;20056;-67
2022/05/12 01:49:31;;;;;;;0.10;0.10;;;;;;;29.21;36.40;98189.38;5073718;28;20099;-68
2022/05/12 01:51:59;;;;;;;0.10;0.10;;;;;;;29.61;35.87;98182.44;5074433;28;20122;-67
2022/05/12 01:54:26;;;;;;;0.10;0.10;;;;;;;30.03;35.68;98189.22;5056109;28;20037;-67
2022/05/12 01:56:52;;;;;;;0.10;0.10;;;;;;;30.45;35.34;98196.75;5074500;28;20040;-68
2022/05/12 01:59:19;;;;;;;0.10;0.10;;;;;;;30.97;34.65;98191.34;5071490;28;20032;-65
2022/05/12 02:01:47;;;;;;;0.10;0.10;;;;;;;31.71;33.66;98188.91;5073879;28;20127;-72
2022/05/12 02:04:14;;;;;;;0.10;0.10;;;;;;;32.11;33.36;98190.88;5074658;28;20047;-68
2022/05/12 02:10:45;;;;;;;0.10;0.10;;;;;;;32.90;32.83;98192.56;5052048;28;20106;-69
2022/05/12 02:13:51;;;;;;;0.10;0.10;;;;;;;33.22;32.29;98194.75;5054141;28;20037;-68
2022/05/12 02:16:56;;;;;;;0.10;0.10;;;;;;;33.15;32.66;98196.28;5094949;28;20490;-69
2022/05/12 02:30:10;;;;;;;0.20;0.20;;;;;;;33.84;31.78;98208.66;5089132;28;20513;-69
2022/05/12 02:36:37;;;;;;;0.10;0.10;;;;;;;34.50;31.11;98210.25;5073519;28;20063;-68
2022/05/12 02:39:43;;;;;;;0.20;0.20;;;;;;;35.16;30.16;98210.84;5064601;28;20052;-69
2022/05/12 02:52:57;;;;;;;0.10;0.10;;;;;;;35.88;29.84;98216.16;5066782;28;20106;-69
2022/05/12 02:56:02;;;;;;;0.10;0.10;;;;;;;36.14;29.20;98220.41;5073430;28;20051;-65
2022/05/12 03:02:36;;;;;;;0.10;0.10;;;;;;;36.46;28.60;98227.91;5008347;28;20137;-66
2022/05/12 03:05:02;;;;;;;0.10;0.10;;;;;;;36.52;28.53;98231.91;5043253;28;20048;-66
2022/05/12 03:07:28;;;;;;;0.10;0.10;;;;;;;36.65;28.70;98240.78;5063798;28;20036;-63
2022/05/12 03:09:54;;;;;;;0.17;0.17;;;;;;;36.91;28.08;98230.72;5057336;28;20047;-65
2022/05/12 03:12:19;;;;;;;0.10;0.10;;;;;;;38.08;26.88;98228.66;5058209;28;20099;-64
2022/05/12 03:14:45;;;;;;;0.10;0.10;;;;;;;39.14;25.86;98239.84;5072805;28;20494;-65
2022/05/12 03:17:11;;;;;;;0.10;0.10;;;;;;;39.34;25.55;98236.94;5055568;28;20040;-65
2022/05/12 03:19:36;;;;;;;0.10;0.10;;;;;;;38.71;26.13;98242.31;5073351;28;20095;-66
2022/05/12 03:22:02;;;;;;;0.10;0.10;;;;;;;37.81;26.91;98238.09;5064278;28;20048;-64
2022/05/12 03:24:28;;;;;;;0.10;0.10;;;;;;;37.44;27.23;98239.03;5053556;28;20446;-64
2022/05/12 03:26:54;;;;;;;0.10;0.10;;;;;;;37.34;27.67;98247.34;5051476;28;20037;-66
2022/05/12 03:29:20;;;;;;;0.10;0.10;;;;;;;37.30;27.12;98235.13;5052508;28;20100;-67
2022/05/12 03:31:46;;;;;;;0.10;0.10;;;;;;;37.57;27.20;98242.13;5052627;28;20131;-65
2022/05/12 03:34:12;;;;;;;0.10;0.10;;;;;;;37.92;26.70;98246.50;5052833;28;20075;-67
2022/05/12 03:36:39;;;;;;;0.10;0.10;;;;;;;38.18;26.15;98242.00;5052865;28;20045;-70
2022/05/12 03:39:07;;;;;;;0.10;0.10;;;;;;;38.12;26.07;98243.75;5051959;28;20040;-68
2022/05/12 03:41:33;;;;;;;0.10;0.10;;;;;;;38.01;25.85;98255.38;5050729;28;20037;-70
2022/05/12 03:46:43;;;;;;;0.10;0.10;;;;;;;37.72;25.91;98257.03;5051756;28;20040;-67
2022/05/12 03:49:08;;;;;;;0.10;0.10;;;;;;;37.52;25.75;98257.75;5052646;28;20045;-67
2022/05/12 03:51:34;;;;;;;0.20;0.20;;;;;;;37.57;25.83;98254.38;5052472;28;20047;-66
2022/05/12 03:54:01;;;;;;;0.10;0.10;;;;;;;37.54;25.57;98255.25;5053030;28;20040;-66
2022/05/12 03:56:27;;;;;;;0.30;0.30;;;;;;;37.86;25.31;98274.84;5052494;28;20037;-67
2022/05/12 03:58:52;;;;;;;0.10;0.10;;;;;;;38.15;24.51;98267.84;5052174;28;20495;-66
2022/05/12 04:01:18;;;;;;;0.10;0.10;;;;;;;38.59;24.47;98256.44;5052360;28;20043;-68
2022/05/12 04:03:45;;;;;;;0.10;0.10;;;;;;;38.84;23.95;98270.34;5064830;28;20098;-66
2022/05/12 04:06:11;;;;;;;0.10;0.10;;;;;;;38.70;24.15;98260.75;5073763;28;20098;-66
2022/05/12 04:08:37;;;;;;;0.10;0.10;;;;;;;38.72;24.03;98264.03;5073495;28;20046;-66
2022/05/12 04:11:07;;;;;;;0.10;0.10;;;;;;;38.92;24.02;98266.09;5072503;28;20394;-69
2022/05/12 04:13:33;;;;;;;0.10;0.10;;;;;;;39.17;23.65;98259.06;5072614;28;20082;-66
2022/05/12 04:15:59;;;;;;;0.10;0.10;;;;;;;38.88;23.75;98262.47;5072307;28;20062;-66
2022/05/12 04:18:25;;;;;;;0.10;0.10;;;;;;;38.48;23.99;98271.81;5071976;28;20400;-66
2022/05/12 04:20:52;;;;;;;0.10;0.10;;;;;;;37.94;24.41;98255.47;5073129;28;20464;-66
2022/05/12 04:23:18;;;;;;;0.10;0.10;;;;;;;37.65;24.29;98260.84;5074095;28;20091;-65
2022/05/12 04:25:44;;;;;;;0.10;0.10;;;;;;;37.61;24.40;98271.53;5071780;28;20052;-66
2022/05/12 04:28:11;;;;;;;0.20;0.20;;;;;;;37.45;24.32;98258.63;5071773;28;20033;-64
2022/05/12 04:30:38;;;;;;;0.10;0.10;;;;;;;37.09;23.96;98258.25;5071772;28;20048;-66
2022/05/12 04:35:49;;;;;;;0.10;0.10;;;;;;;37.51;23.61;98270.44;5072798;28;20261;-65
2022/05/12 04:38:14;;;;;;;0.10;0.10;;;;;;;37.65;23.21;98258.78;5071693;28;20130;-65
2022/05/12 04:40:40;;;;;;;0.10;0.10;;;;;;;37.64;23.17;98257.13;5072087;28;20049;-66
2022/05/12 04:43:06;;;;;;;0.10;0.10;;;;;;;37.26;22.99;98270.78;5073723;28;20124;-66
2022/05/12 04:45:34;;;;;;;0.10;0.10;;;;;;;37.08;23.40;98259.53;5071317;28;20066;-66
2022/05/12 04:48:00;;;;;;;0.10;0.10;;;;;;;36.77;23.71;98265.19;5070905;28;20049;-65
2022/05/12 04:50:32;;;;;;;0.10;0.10;;;;;;;36.36;23.89;98266.00;5073080;28;20068;-65
2022/05/12 04:52:59;;;;;;;0.10;0.10;;;;;;;36.57;23.36;98257.19;5083807;28;20043;-65
2022/05/12 04:55:25;;;;;;;0.22;0.22;;;;;;;36.65;22.99;98263.66;5081112;28;20040;-65
2022/05/12 04:57:56;;;;;;;0.10;0.10;;;;;;;36.58;22.64;98261.66;5081445;28;20044;-67
2022/05/12 05:00:43;;;;;;;0.17;0.17;;;;;;;36.74;22.88;98263.16;5086321;28;20047;-66
2022/05/12 05:03:10;;;;;;;0.10;0.10;;;;;;;36.38;22.54;98254.94;5062509;28;20440;-66
2022/05/12 05:05:36;;;;;;;0.10;0.10;;;;;;;36.26;22.94;98259.09;5078920;28;20041;-66
2022/05/12 05:08:04;;;;;;;0.10;0.10;;;;;;;36.30;22.77;98263.56;5081582;28;20040;-64
2022/05/12 05:10:32;;;;;;;0.10;0.10;;;;;;;36.62;22.18;98265.31;5090599;28;20071;-66
2022/05/12 05:12:58;;;;;;;0.10;0.10;;;;;;;36.50;22.42;98271.56;5092851;28;20024;-65
2022/05/12 05:15:25;;;;;;;0.20;0.20;;;;;;;36.13;22.07;98259.63;5087157;28;20040;-65
2022/05/12 05:17:51;;;;;;;0.10;0.10;;;;;;;35.67;22.57;98275.00;5083531;28;20036;-65
2022/05/12 05:20:22;;;;;;;1.65;1.05;;;;;;;34.72;22.91;98268.03;5082664;28;20067;-66
2022/05/12 05:22:47;;;;;;;0.40;0.22;;;;;;;32.34;25.24;98268.53;5084126;28;20095;-65
2022/05/12 05:25:15;;;;;;;0.40;0.40;;;;;;;28.96;28.02;98266.00;5091594;28;20044;-66
2022/05/12 05:27:56;;;;;;;0.10;0.10;;;;;;;26.29;30.78;98262.84;5094092;28;20056;-66
2022/05/12 05:30:24;;;;;;;0.35;0.20;;;;;;;24.27;32.29;98263.97;5077720;28;20052;-69
2022/05/12 05:32:50;;;;;;;0.10;0.10;;;;;;;22.56;33.82;98274.53;5088760;28;20434;-64
2022/05/12 05:35:17;;;;;;;0.10;0.10;;;;;;;21.28;34.54;98273.34;5087139;28;20041;-65
2022/05/12 05:37:44;;;;;;;0.10;0.10;;;;;;;20.23;34.92;98271.59;5088823;28;20036;-66
2022/05/12 05:40:13;;;;;;;0.55;0.10;;;;;;;19.36;35.23;98260.19;5090006;28;20052;-66
2022/05/12 05:42:40;;;;;;;0.10;0.10;;;;;;;18.83;34.91;98276.09;5087933;28;20037;-67
2022/05/12 05:45:15;;;;;;;0.17;0.17;;;;;;;18.45;34.59;98264.97;5086612;28;20071;-66
2022/05/12 05:47:44;;;;;;;0.45;0.25;;;;;;;18.07;34.08;98270.50;5087793;28;20045;-66
2022/05/12 05:50:10;;;;;;;0.10;0.10;;;;;;;17.74;34.07;98275.88;5088693;28;20041;-68
2022/05/12 05:55:21;;;;;;;0.10;0.10;;;;;;;17.12;33.69;98267.31;5088502;28;20075;-67
2022/05/12 05:57:48;;;;;;;0.10;0.10;;;;;;;16.74;33.59;98276.22;5088040;28;20452;-66
2022/05/12 06:00:15;;;;;;;0.20;0.20;;;;;;;16.40;33.55;98265.91;5087764;28;20098;-65
2022/05/12 06:02:41;;;;;;;0.20;0.20;;;;;;;16.27;33.09;98272.09;5090631;28;20049;-66
2022/05/12 06:05:07;;;;;;;0.15;0.15;;;;;;;16.20;32.72;98274.34;5087190;28;20039;-66
2022/05/12 06:07:37;;;;;;;0.10;0.10;;;;;;;16.06;32.73;98269.41;5086210;28;20048;-66
2022/05/12 06:10:06;;;;;;;0.20;0.20;;;;;;;15.93;32.59;98275.56;5065452;28;20032;-67
2022/05/12 06:12:33;;;;;;;0.10;0.10;;;;;;;15.83;32.45;98270.91;5082482;28;20082;-66
2022/05/12 06:14:59;;;;;;;0.10;0.10;;;;;;;15.80;32.09;98273.38;5084330;28;20047;-66
2022/05/12 06:17:26;;;;;;;0.38;0.38;;;;;;;15.73;31.91;98277.25;5083137;28;20040;-66
2022/05/12 06:19:53;;;;;;;0.10;0.10;;;;;;;15.71;31.77;98273.13;5082411;28;20044;-65
2022/05/12 06:22:20;;;;;;;0.32;0.32;;;;;;;15.64;31.93;98275.38;5083118;28;20051;-65
2022/05/12 06:24:49;;;;;;;0.20;0.20;;;;;;;15.52;31.68;98264.59;5084357;28;20099;-65
2022/05/12 06:27:19;;;;;;;0.10;0.10;;;;;;;15.47;31.67;98256.31;5084210;28;20096;-65
2022/05/12 06:29:45;;;;;;;0.10;0.10;;;;;;;15.41;31.30;98264.63;5085970;28;20028;-65
2022/05/12 06:32:11;;;;;;;0.10;0.10;;;;;;;15.38;31.45;98267.94;5083344;28;20487;-64
2022/05/12 06:34:37;;;;;;;0.52;0.52;;;;;;;15.38;31.49;98275.41;5083092;28;20406;-66
2022/05/12 06:37:04;;;;;;;0.13;0.13;;;;;;;15.41;31.22;98277.63;5079363;28;20036;-66
2022/05/12 06:39:30;;;;;;;0.13;0.13;;;;;;;15.45;30.98;98269.59;5074768;28;20047;-67
2022/05/12 06:41:57;;;;;;;0.10;0.10;;;;;;;15.45;31.15;98264.06;5071611;28;20102;-66
2022/05/12 06:44:23;;;;;;;0.60;0.60;;;;;;;15.44;31.18;98262.41;5072592;28;20139;-65
2022/05/12 06:46:48;;;;;;;0.38;0.38;;;;;;;15.37;30.84;98263.53;5053658;28;20064;-65
2022/05/12 06:49:17;;;;;;;0.20;0.20;;;;;;;15.28;30.85;98265.19;5072190;28;20041;-65
2022/05/12 06:51:44;;;;;;;0.20;0.20;;;;;;;15.15;30.85;98263.84;5069330;28;20045;-65
2022/05/12 06:54:10;;;;;;;0.10;0.10;;;;;;;15.02;31.12;98268.00;5068758;28;20554;-66
2022/05/12 06:56:36;;;;;;;8.27;0.95;;;;;;;14.98;31.19;98277.94;5071684;28;20514;-69
2022/05/12 06:59:02;;;;;;;0.10;0.10;;;;;;;14.95;31.16;98266.63;5071226;28;20044;-68
2022/05/12 07:01:28;;;;;;;0.32;0.32;;;;;;;14.92;30.94;98265.22;5071839;28;20414;-67
2022/05/12 07:03:57;;;;;;;0.10;0.10;;;;;;;14.91;30.65;98263.56;5071155;28;20052;-66
2022/05/12 07:06:22;;;;;;;0.20;0.20;;;;;;;14.93;30.67;98253.06;5071170;28;20036;-64
2022/05/12 07:08:48;;;;;;;0.28;0.28;;;;;;;14.91;30.71;98255.28;5073212;28;20045;-66
2022/05/12 07:11:14;;;;;;;0.17;0.17;;;;;;;14.89;30.51;98260.25;5073329;28;20032;-65
2022/05/12 07:13:40;;;;;;;0.30;0.30;;;;;;;14.89;30.56;98246.44;5073182;28;20162;-66
2022/05/12 07:16:08;;;;;;;0.20;0.20;;;;;;;14.87;30.53;98260.53;5073071;28;20033;-65
2022/05/12 07:18:34;;;;;;;0.47;0.35;;;;;;;14.89;30.54;98255.56;5071182;28;20051;-68
2022/05/12 07:26:36;;;;;;;0.10;0.10;;;;;;;15.02;30.12;98237.59;5073042;28;20047;-64
2022/05/12 07:29:15;;;;;;;0.20;0.20;;;;;;;15.03;30.01;98225.44;5073491;28;20044;-65
2022/05/12 07:31:41;;;;;;;0.20;0.20;;;;;;;15.00;30.17;98228.75;5072828;28;20037;-64
2022/05/12 07:34:07;;;;;;;0.55;0.38;;;;;;;14.97;30.01;98223.78;5072824;28;20024;-65
2022/05/12 07:36:39;;;;;;;0.10;0.10;;;;;;;14.96;30.33;98233.16;5072969;28;20037;-66
2022/05/12 07:39:05;;;;;;;0.13;0.13;;;;;;;14.96;29.99;98224.03;5072648;28;20464;-65
2022/05/12 07:41:32;;;;;;;0.20;0.20;;;;;;;14.94;30.38;98229.03;5072892;28;20040;-65
2022/05/12 07:44:00;;;;;;;0.10;0.10;;;;;;;14.99;30.09;98223.50;5072915;28;20036;-65
2022/05/12 07:46:28;;;;;;;0.10;0.10;;;;;;;15.01;30.22;98224.84;5072736;28;20036;-66
2022/05/12 07:48:54;;;;;;;0.15;0.15;;;;;;;15.02;29.81;98221.00;5072439;28;20428;-65
2022/05/12 07:51:21;;;;;;;0.10;0.10;;;;;;;15.03;29.99;98219.91;5070138;28;20036;-65
2022/05/12 07:53:48;;;;;;;0.65;0.63;;;;;;;15.06;30.05;98212.97;5070229;28;20055;-66
2022/05/12 07:56:15;;;;;;;0.40;0.40;;;;;;;15.11;30.03;98209.38;5067366;28;20044;-68
2022/05/12 07:58:40;;;;;;;0.20;0.20;;;;;;;15.13;29.99;98212.69;5069829;28;20055;-66
2022/05/12 08:01:06;;;;;;;0.10;0.10;;;;;;;15.13;29.68;98223.75;5069776;28;20487;-66
2022/05/12 08:03:32;;;;;;;0.55;0.40;;;;;;;15.13;29.80;98216.25;5069747;28;20064;-65
2022/05/12 08:06:18;;;;;;;1.95;0.80;;;;;;;15.22;29.70;98208.22;5079181;28;20521;-66
2022/05/12 08:08:46;;;;;;;0.10;0.10;;;;;;;15.33;29.78;98207.09;5074631;28;20048;-66
2022/05/12 08:11:12;;;;;;;0.20;0.20;;;;;;;15.39;29.90;98205.97;5069721;28;20068;-65
2022/05/12 08:13:39;;;;;;;0.20;0.20;;;;;;;15.44;29.66;98205.13;5069484;28;20048;-65
2022/05/12 08:16:06;;;;;;;0.10;0.10;;;;;;;15.44;30.00;98218.13;5069872;28;20445;-67
2022/05/12 08:18:33;;;;;;;0.20;0.20;;;;;;;15.40;29.70;98206.81;5069244;28;20045;-65
2022/05/12 08:20:59;;;;;;;0.28;0.20;;;;;;;15.47;29.67;98204.56;5069250;28;20037;-65
2022/05/12 08:23:25;;;;;;;0.10;0.10;;;;;;;15.49;29.90;98201.50;5069671;28;20049;-66
2022/05/12 08:25:51;;;;;;;0.55;0.40;;;;;;;15.48;29.96;98203.47;5069404;28;20040;-67
2022/05/12 08:28:24;;;;;;;0.15;0.15;;;;;;;15.44;29.78;98196.00;5051803;28;20051;-66
2022/05/12 08:30:50;;;;;;;0.10;0.10;;;;;;;15.37;30.07;98197.13;5069415;28;20119;-67
2022/05/12 08:33:17;;;;;;;0.10;0.10;;;;;;;15.34;30.24;98196.84;5068807;28;20036;-67
2022/05/12 08:35:43;;;;;;;0.10;0.10;;;;;;;15.33;30.33;98193.28;5069384;28;20131;-65
2022/05/12 08:38:11;;;;;;;0.30;0.30;;;;;;;15.36;29.90;98200.19;5069720;28;20816;-66
2022/05/12 08:41:04;;;;;;;0.68;0.68;;;;;;;15.39;30.11;98189.38;5069461;28;20068;-67
2022/05/12 08:43:45;;;;;;;0.10;0.10;;;;;;;15.45;29.91;98194.91;5069582;28;20052;-66
2022/05/12 08:46:24;;;;;;;0.30;0.30;;;;;;;15.49;29.95;98198.75;5069338;28;20513;-66
2022/05/12 08:49:04;;;;;;;0.55;0.50;;;;;;;15.46;29.97;98194.63;5070792;28;20123;-65
2022/05/12 08:51:33;;;;;;;0.20;0.20;;;;;;;15.46;30.19;98183.56;5071199;28;20036;-65
2022/05/12 08:54:04;;;;;;;0.20;0.20;;;;;;;15.52;30.29;98187.13;5071304;28;20056;-68
2022/05/12 08:56:30;;;;;;;0.30;0.30;;;;;;;15.58;30.05;98194.31;5069599;28;20041;-65
2022/05/12 08:58:57;;;;;;;0.20;0.20;;;;;;;15.63;30.07;98179.63;5069305;28;20051;-67
2022/05/12 09:01:28;;;;;;;0.20;0.20;;;;;;;15.74;29.73;98179.28;5071115;28;20044;-66
2022/05/12 09:04:13;;;;;;;0.15;0.15;;;;;;;15.82;29.69;98188.13;5070982;28;20060;-65
2022/05/12 09:06:55;;;;;;;6.13;1.75;;;;;;;15.75;29.87;98183.72;5071047;28;20032;-67
2022/05/12 09:09:36;;;;;;;0.17;0.17;;;;;;;15.73;29.96;98188.69;5070531;28;20044;-67
2022/05/12 09:12:32;;;;;;;0.10;0.10;;;;;;;15.77;29.87;98170.41;5069707;28;20045;-67
2022/05/12 09:15:26;;;;;;;0.15;0.15;;;;;;;15.74;29.69;98179.28;5070539;28;20037;-64
2022/05/12 09:22:04;;;;;;;0.10;0.10;;;;;;;15.82;29.74;98166.81;5064063;28;20059;-67
2022/05/12 09:25:08;;;;;;;0.17;0.15;;;;;;;15.88;29.75;98170.38;5069579;28;20151;-65
2022/05/12 09:27:36;;;;;;;0.10;0.10;;;;;;;15.91;29.45;98167.03;5059322;28;20045;-65
2022/05/12 09:30:06;;;;;;;0.10;0.10;;;;;;;15.89;29.40;98167.31;5068651;28;20167;-65
2022/05/12 09:32:37;;;;;;;0.20;0.20;;;;;;;15.89;29.77;98156.25;5070844;28;20150;-65
2022/05/12 09:35:20;;;;;;;0.20;0.20;;;;;;;15.94;29.75;98166.47;5070111;28;20507;-66
2022/05/12 09:37:47;;;;;;;0.10;0.10;;;;;;;16.00;29.40;98162.53;5063920;28;20044;-66
2022/05/12 09:40:39;;;;;;;0.40;0.40;;;;;;;16.05;29.40;98153.41;5067877;28;20048;-65
2022/05/12 09:43:31;;;;;;;0.10;0.10;;;;;;;16.06;29.40;98144.81;5068125;28;20041;-65
2022/05/12 09:46:29;;;;;;;0.10;0.10;;;;;;;16.06;29.40;98138.44;5061866;28;20049;-66
2022/05/12 09:49:14;;;;;;;0.20;0.20;;;;;;;16.08;29.47;98139.81;5070722;28;20048;-66
2022/05/12 09:51:40;;;;;;;0.10;0.10;;;;;;;16.16;29.38;98138.34;5069707;28;20130;-66
2022/05/12 09:54:32;;;;;;;1.08;0.98;;;;;;;16.26;29.29;98137.47;5069629;28;20063;-66
2022/05/12 09:57:14;;;;;;;0.25;0.25;;;;;;;16.29;29.20;98139.66;5067700;28;20039;-65
2022/05/12 09:59:42;;;;;;;0.13;0.13;;;;;;;16.31;29.31;98137.41;5071555;28;20049;-65
2022/05/12 10:09:14;;;;;;;0.20;0.20;;;;;;;16.37;29.32;98136.28;5043111;28;20103;-66
2022/05/12 10:12:46;;;;;;;0.30;0.30;;;;;;;16.42;29.46;98129.84;5051091;28;20044;-65
2022/05/12 10:15:26;;;;;;;0.10;0.10;;;;;;;16.46;29.02;98117.91;5030614;28;20033;-64
2022/05/12 10:21:34;;;;;;;0.10;0.10;;;;;;;16.59;29.19;98115.56;5045690;28;20510;-64
2022/05/12 10:24:18;;;;;;;0.10;0.10;;;;;;;16.57;29.10;98113.09;5050776;28;20078;-66
2022/05/12 10:26:50;;;;;;;0.20;0.20;;;;;;;16.55;29.05;98112.56;5050809;28;20436;-67
2022/05/12 10:29:31;;;;;;;0.10;0.10;;;;;;;16.59;28.92;98105.31;5050816;28;20080;-66
2022/05/12 10:32:40;;;;;;;0.28;0.13;;;;;;;16.65;29.17;98097.75;5051111;28;20059;-69
2022/05/12 10:35:24;;;;;;;0.10;0.10;;;;;;;16.69;29.14;98103.56;5052557;28;20427;-68
2022/05/12 10:38:19;;;;;;;0.20;0.20;;;;;;;16.60;28.98;98095.06;5053017;28;20073;-65
2022/05/12 10:40:50;;;;;;;0.10;0.10;;;;;;;16.67;29.02;98095.53;5052869;28;20041;-67
2022/05/12 10:43:33;;;;;;;0.10;0.10;;;;;;;16.76;28.97;98091.00;5052534;28;20515;-67
2022/05/12 10:46:26;;;;;;;0.20;0.20;;;;;;;16.81;29.16;98088.19;5052825;28;20040;-69
2022/05/12 10:49:18;;;;;;;0.20;0.20;;;;;;;16.87;28.82;98088.13;5052200;28;20498;-68
2022/05/12 10:51:49;;;;;;;0.30;0.30;;;;;;;16.86;28.71;98090.06;5043947;28;20415;-66
2022/05/12 10:54:39;;;;;;;0.47;0.45;;;;;;;16.83;28.82;98090.66;5052145;28;20072;-68
2022/05/12 10:57:16;;;;;;;0.20;0.20;;;;;;;16.82;29.07;98078.72;5058094;28;20049;-67
2022/05/12 10:59:52;;;;;;;0.30;0.30;;;;;;;16.87;29.09;98079.81;5052455;28;20102;-66
2022/05/12 11:02:35;;;;;;;0.10;0.10;;;;;;;16.88;28.88;98075.94;5052453;28;20044;-65
2022/05/12 11:05:38;;;;;;;0.10;0.10;;;;;;;16.66;29.05;98066.16;5072244;28;20045;-66
2022/05/12 11:08:21;;;;;;;0.17;0.17;;;;;;;16.59;29.45;98068.44;4981984;28;20505;-67
2022/05/12 11:10:52;;;;;;;0.10;0.10;;;;;;;16.64;29.03;98080.31;5064382;28;20099;-66
2022/05/12 11:13:23;;;;;;;0.10;0.10;;;;;;;16.73;29.12;98074.97;5071598;28;20039;-65
2022/05/12 11:16:06;;;;;;;0.10;0.10;;;;;;;16.88;28.94;98062.09;5072108;28;20051;-64
2022/05/12 11:18:40;;;;;;;0.15;0.10;;;;;;;17.00;28.75;98054.16;5071380;28;20045;-67
2022/05/12 11:21:29;;;;;;;1.13;0.30;;;;;;;17.08;28.57;98061.84;5072132;28;20127;-66
2022/05/12 11:24:18;;;;;;;1.95;0.30;;;;;;;17.07;28.73;98054.63;5072278;28;20044;-67
2022/05/12 11:26:58;;;;;;;0.10;0.10;;;;;;;17.05;28.87;98064.38;5072235;28;20545;-67
2022/05/12 11:29:51;;;;;;;0.20;0.20;;;;;;;17.09;28.92;98063.50;5072827;28;20068;-66
2022/05/12 11:32:26;;;;;;;0.40;0.40;;;;;;;17.14;28.67;98066.19;5058702;28;20032;-66
2022/05/12 11:34:56;;;;;;;0.13;0.13;;;;;;;17.24;28.39;98054.16;5072295;28;20036;-68
2022/05/12 11:37:28;;;;;;;0.10;0.10;;;;;;;17.32;28.52;98047.94;5071492;28;20056;-67
2022/05/12 11:39:57;;;;;;;0.10;0.10;;;;;;;17.38;28.71;98048.69;5071437;28;20040;-69
2022/05/12 11:45:48;;;;;;;0.30;0.30;;;;;;;17.42;28.53;98049.75;5071566;28;20070;-67
2022/05/12 11:48:17;;;;;;;0.10;0.10;;;;;;;17.41;28.44;98034.22;5071507;28;20036;-69
2022/05/12 11:51:11;;;;;;;0.10;0.10;;;;;;;17.38;28.76;98028.47;5075112;28;20112;-67
2022/05/12 11:53:50;;;;;;;0.40;0.40;;;;;;;17.36;28.62;98042.63;5071783;28;20041;-67
2022/05/12 11:56:44;;;;;;;0.22;0.22;;;;;;;17.39;28.76;98042.03;5059752;28;20060;-67
2022/05/12 11:59:20;;;;;;;0.30;0.30;;;;;;;17.34;28.59;98034.59;5071728;28;20044;-66
2022/05/12 12:01:56;;;;;;;0.30;0.30;;;;;;;17.34;28.42;98033.75;5068959;28;20283;-68
2022/05/12 12:04:43;;;;;;;0.10;0.10;;;;;;;17.29;28.57;98034.66;5075854;28;20147;-66
2022/05/12 12:07:30;;;;;;;0.20;0.20;;;;;;;17.27;28.79;98020.28;5071153;28;20095;-71
2022/05/12 12:10:05;;;;;;;0.10;0.10;;;;;;;17.32;28.75;98027.69;5071674;28;20076;-67
2022/05/12 12:12:53;;;;;;;0.10;0.10;;;;;;;17.36;28.69;98020.44;5054101;28;20044;-70
2022/05/12 12:15:27;;;;;;;0.55;0.30;;;;;;;17.40;28.59;98023.41;5071858;28;20392;-66
2022/05/12 12:17:53;;;;;;;0.40;0.40;;;;;;;17.44;28.60;98007.81;5071377;28;20037;-68
2022/05/12 12:20:28;;;;;;;0.20;0.20;;;;;;;17.49;28.63;98022.47;5071609;28;20036;-67
2022/05/12 12:22:55;;;;;;;0.10;0.10;;;;;;;17.48;28.46;98014.44;5071717;28;20041;-69
2022/05/12 12:25:36;;;;;;;0.10;0.10;;;;;;;17.57;28.34;98018.19;5071895;28;20183;-68
2022/05/12 12:28:24;;;;;;;0.10;0.10;;;;;;;17.74;27.99;98012.09;5071717;28;20041;-69
2022/05/12 12:30:58;;;;;;;0.20;0.20;;;;;;;17.90;28.03;98006.31;5071492;28;20455;-68
2022/05/12 12:33:29;;;;;;;0.15;0.15;;;;;;;17.95;28.03;98009.03;5071213;28;20033;-67
2022/05/12 12:36:00;;;;;;;0.10;0.10;;;;;;;17.97;27.97;98006.75;5071575;28;20040;-67
2022/05/12 12:39:06;;;;;;;0.10;0.10;;;;;;;18.00;27.79;98004.19;5071724;28;20028;-68
2022/05/12 12:41:38;;;;;;;0.10;0.10;;;;;;;18.06;28.00;98012.44;5032130;28;20040;-67
2022/05/12 12:44:21;;;;;;;0.10;0.10;;;;;;;18.13;27.65;98013.69;5072328;28;20527;-68
2022/05/12 12:46:52;;;;;;;0.10;0.10;;;;;;;18.11;27.71;98007.63;5072573;28;20135;-70
2022/05/12 12:49:23;;;;;;;0.17;0.17;;;;;;;18.11;27.67;98004.84;5072751;28;20036;-69
2022/05/12 12:52:05;;;;;;;0.20;0.20;;;;;;;18.18;27.56;98002.53;5072774;28;20067;-67
2022/05/12 12:57:28;;;;;;;0.20;0.20;;;;;;;18.49;27.46;97995.56;5065493;28;20070;-69
2022/05/12 12:59:58;;;;;;;0.20;0.20;;;;;;;18.61;27.39;97995.91;5087113;28;20098;-68
2022/05/12 13:02:42;;;;;;;0.20;0.20;;;;;;;18.68;27.23;97989.91;5071832;28;20561;-68
2022/05/12 13:05:19;;;;;;;0.47;0.30;;;;;;;18.55;27.48;97985.97;5071592;28;20084;-68