Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:02:07;;;;;;;9.98;2.97;;;16.70;92.60;;;;;;5138153;27;20060;-85
2021/07/21 00:04:33;;;;;;;5.80;3.35;;;16.70;92.60;;;;;;5118217;27;20092;-85
2021/07/21 00:06:58;;;;;;;3.58;2.55;;;16.70;92.70;;;;;;5134869;27;20289;-84
2021/07/21 00:09:24;;;;;;;3.95;2.85;;;16.70;92.70;;;;;;5136632;27;20047;-85
2021/07/21 00:14:35;;;;;;;4.05;2.55;;;16.70;92.80;;;;;;5137167;27;20068;-84
2021/07/21 00:17:04;;;;;;;5.25;2.88;;;16.60;92.80;;;;;;5133205;27;20548;-85
2021/07/21 00:22:14;;;;;;;4.30;2.65;;;16.70;93.00;;;;;;5135719;27;20111;-84
2021/07/21 00:24:44;;;;;;;7.10;3.08;;;16.60;93.10;;;;;;5135912;27;20389;-84
2021/07/21 00:27:10;;;;;;;3.97;2.70;;;16.60;93.10;;;;;;5136386;27;20293;-84
2021/07/21 00:29:36;;;;;;;4.32;3.22;;;16.60;93.20;;;;;;5135743;27;20104;-85
2021/07/21 00:32:03;;;;;;;4.13;2.80;;;16.60;93.20;;;;;;5124347;27;20295;-84
2021/07/21 00:34:29;;;;;;;4.90;2.97;;;16.50;93.30;;;;;;5118433;27;20043;-84
2021/07/21 00:36:54;;;;;;;5.00;2.97;;;16.50;93.40;;;;;;5136160;27;20626;-85
2021/07/21 00:39:20;;;;;;;4.70;3.70;;;16.50;93.40;;;;;;5122725;27;20062;-85
2021/07/21 00:41:46;;;;;;;6.07;3.22;;;16.40;93.50;;;;;;5139918;27;20126;-86
2021/07/21 00:44:12;;;;;;;9.63;3.25;;;16.40;93.60;;;;;;5119244;27;20043;-84
2021/07/21 00:46:38;;;;;;;7.70;3.40;;;16.40;93.70;;;;;;5136693;27;20118;-84
2021/07/21 00:49:04;;;;;;;4.70;3.42;;;16.40;93.70;;;;;;5116443;28;20134;-85
2021/07/21 00:51:30;;;;;;;3.78;2.85;;;16.40;93.70;;;;;;5133014;27;20051;-84
2021/07/21 00:53:56;;;;;;;5.28;3.15;;;16.30;93.70;;;;;;5115915;28;20031;-86
2021/07/21 00:56:21;;;;;;;4.50;3.28;;;16.30;93.80;;;;;;5118743;27;20042;-85
2021/07/21 00:58:47;;;;;;;10.20;3.38;;;16.30;93.90;;;;;;5125679;27;20034;-85
2021/07/21 01:01:13;;;;;;;7.25;3.53;;;16.30;93.90;;;;;;5130494;27;20118;-85
2021/07/21 01:03:38;;;;;;;9.23;3.67;;;16.20;93.90;;;;;;5118268;27;20089;-84
2021/07/21 01:06:04;;;;;;;5.97;3.25;;;16.20;93.90;;;;;;5119702;28;20121;-85
2021/07/21 01:08:30;;;;;;;6.95;3.45;;;16.20;93.90;;;;;;5117690;27;20035;-85
2021/07/21 01:11:12;;;;;;;4.68;3.60;;;16.20;93.80;;;;;;5136797;27;20035;-85
2021/07/21 01:14:08;;;;;;;5.45;3.47;;;16.20;93.80;;;;;;5115538;28;20108;-85
2021/07/21 01:16:38;;;;;;;7.35;3.72;;;16.20;93.90;;;;;;5111822;27;20080;-84
2021/07/21 01:19:19;;;;;;;8.65;3.80;;;16.20;94.00;;;;;;5135254;27;20039;-85
2021/07/21 01:22:09;;;;;;;8.25;4.20;;;16.20;94.10;;;;;;5108638;28;20046;-84
2021/07/21 01:24:51;;;;;;;4.65;3.28;;;16.10;94.00;;;;;;5126075;27;20510;-84
2021/07/21 01:27:41;;;;;;;6.75;3.38;;;16.10;94.00;;;;;;5137704;27;20096;-85
2021/07/21 01:30:13;;;;;;;8.35;4.20;;;16.10;94.00;;;;;;5132351;27;20409;-85
2021/07/21 01:32:42;;;;;;;6.90;3.83;;;16.10;94.00;;;;;;5119147;28;20049;-84
2021/07/21 01:35:21;;;;;;;5.13;3.63;;;16.10;94.00;;;;;;5129972;27;20045;-85
2021/07/21 01:37:58;;;;;;;6.85;4.00;;;16.00;94.00;;;;;;5117604;28;20026;-85
2021/07/21 01:40:27;;;;;;;4.90;3.50;;;16.00;94.00;;;;;;5136113;28;20047;-85
2021/07/21 01:42:56;;;;;;;5.32;3.92;;;16.00;94.10;;;;;;5118457;28;20111;-85
2021/07/21 01:45:26;;;;;;;6.13;4.28;;;16.00;94.10;;;;;;5120913;28;20071;-85
2021/07/21 01:47:51;;;;;;;8.05;4.10;;;16.00;94.10;;;;;;5116274;28;20078;-85
2021/07/21 01:50:18;;;;;;;7.38;3.95;;;16.00;94.00;;;;;;5109360;28;20059;-85
2021/07/21 01:52:48;;;;;;;7.47;4.05;;;15.90;93.90;;;;;;5115913;28;20071;-84
2021/07/21 01:55:16;;;;;;;6.40;4.18;;;15.90;93.90;;;;;;5132551;28;20700;-85
2021/07/21 01:57:43;;;;;;;10.05;4.07;;;15.90;93.80;;;;;;5117543;28;20046;-85
2021/07/21 02:00:12;;;;;;;8.98;4.60;;;15.90;93.90;;;;;;5118253;28;20035;-85
2021/07/21 02:02:40;;;;;;;6.47;4.28;;;16.00;93.90;;;;;;5121522;28;20027;-87
2021/07/21 02:05:06;;;;;;;7.63;3.92;;;15.90;93.80;;;;;;5134764;28;20039;-86
2021/07/21 02:07:34;;;;;;;5.88;4.38;;;16.00;93.80;;;;;;5118723;28;20035;-86
2021/07/21 02:10:01;;;;;;;5.40;3.83;;;15.90;93.70;;;;;;5136702;28;20071;-85
2021/07/21 02:12:27;;;;;;;5.75;3.92;;;16.00;93.70;;;;;;5118223;28;20101;-86
2021/07/21 02:14:53;;;;;;;5.30;4.25;;;15.90;93.70;;;;;;5118599;27;20710;-85
2021/07/21 02:17:20;;;;;;;8.10;4.97;;;15.90;93.70;;;;;;5139234;27;20322;-85
2021/07/21 02:19:48;;;;;;;6.25;3.70;;;15.90;93.80;;;;;;5121838;27;20404;-85
2021/07/21 02:22:18;;;;;;;8.93;4.25;;;15.90;93.80;;;;;;5141005;27;20047;-84
2021/07/21 02:24:44;;;;;;;6.80;4.53;;;15.90;93.70;;;;;;5138275;27;20215;-84
2021/07/21 02:27:10;;;;;;;7.57;4.63;;;15.90;93.80;;;;;;5120601;27;20031;-84
2021/07/21 02:29:35;;;;;;;7.22;4.13;;;15.90;93.70;;;;;;5136307;27;20070;-84
2021/07/21 02:32:04;;;;;;;9.35;4.97;;;15.90;93.90;;;;;;5121261;27;20047;-84
2021/07/21 02:34:30;;;;;;;7.18;4.00;;;15.80;93.90;;;;;;5140420;27;20035;-85
2021/07/21 02:36:57;;;;;;;6.13;4.15;;;15.80;93.90;;;;;;5121865;27;20051;-84
2021/07/21 02:39:23;;;;;;;4.78;3.67;;;15.80;93.90;;;;;;5122712;27;20047;-85
2021/07/21 02:41:49;;;;;;;8.60;4.55;;;15.80;94.10;;;;;;5146223;27;20302;-84
2021/07/21 02:44:17;;;;;;;7.03;4.75;;;15.70;94.10;;;;;;5127648;27;20049;-84
2021/07/21 02:46:42;;;;;;;6.82;4.55;;;15.70;94.10;;;;;;5120096;27;20035;-83
2021/07/21 02:49:09;;;;;;;5.35;4.38;;;15.70;94.20;;;;;;5120711;27;20046;-85
2021/07/21 02:51:45;;;;;;;7.53;4.97;;;15.70;94.20;;;;;;5117923;28;20035;-85
2021/07/21 02:54:16;;;;;;;7.18;5.30;;;15.60;94.40;;;;;;5107578;27;20043;-85
2021/07/21 02:56:47;;;;;;;9.90;5.95;;;15.60;94.30;;;;;;5138800;27;20106;-85
2021/07/21 02:59:15;;;;;;;9.00;4.85;;;15.60;94.30;;;;;;5131198;27;20062;-85
2021/07/21 03:01:45;;;;;;;8.82;5.93;;;15.60;94.50;;;;;;5120789;27;20087;-85
2021/07/21 03:04:11;;;;;;;10.23;6.45;;;15.60;94.30;;;;;;5120886;27;20039;-85
2021/07/21 03:06:39;;;;;;;8.40;5.68;;;15.50;94.30;;;;;;5137830;27;20095;-84
2021/07/21 03:09:06;;;;;;;12.40;7.50;;;15.50;94.30;;;;;;5121857;27;20469;-85
2021/07/21 03:11:33;;;;;;;10.57;7.60;;;15.50;94.40;;;;;;5120994;27;20043;-85
2021/07/21 03:14:01;;;;;;;15.35;8.43;;;15.50;94.40;;;;;;5139239;27;20063;-85
2021/07/21 03:16:32;;;;;;;15.60;8.90;;;15.50;94.40;;;;;;5118433;28;20042;-85
2021/07/21 03:19:01;;;;;;;16.60;9.15;;;15.50;94.40;;;;;;5123611;27;20046;-85
2021/07/21 03:21:28;;;;;;;14.25;8.35;;;15.40;94.40;;;;;;5121246;27;20049;-84
2021/07/21 03:23:54;;;;;;;10.60;8.23;;;15.40;94.50;;;;;;5120077;27;20042;-84
2021/07/21 03:26:20;;;;;;;12.30;7.63;;;15.40;94.60;;;;;;5135938;27;20065;-85
2021/07/21 03:28:49;;;;;;;12.88;7.78;;;15.40;94.60;;;;;;5119894;27;20047;-85
2021/07/21 03:31:16;;;;;;;9.18;6.93;;;15.40;94.60;;;;;;5118888;27;20035;-85
2021/07/21 03:33:45;;;;;;;12.10;6.85;;;15.40;94.60;;;;;;5120710;27;20131;-85
2021/07/21 03:36:11;;;;;;;13.18;7.95;;;15.40;94.70;;;;;;5133659;27;20442;-84
2021/07/21 03:38:39;;;;;;;11.18;7.45;;;15.40;94.60;;;;;;5125089;27;20421;-85
2021/07/21 03:41:05;;;;;;;13.57;7.53;;;15.40;94.60;;;;;;5131524;27;20414;-84
2021/07/21 03:43:31;;;;;;;8.77;6.47;;;15.40;94.60;;;;;;5120329;27;20425;-85
2021/07/21 03:45:59;;;;;;;10.75;6.43;;;15.40;94.50;;;;;;5120961;27;20326;-84
2021/07/21 03:48:26;;;;;;;11.55;7.07;;;15.40;94.50;;;;;;5138276;27;20398;-85
2021/07/21 03:50:55;;;;;;;13.38;7.60;;;15.40;94.70;;;;;;5116610;27;20058;-85
2021/07/21 03:53:21;;;;;;;12.48;6.93;;;15.30;94.70;;;;;;5127917;27;20032;-85
2021/07/21 03:55:47;;;;;;;10.20;6.25;;;15.40;94.60;;;;;;5119648;27;20040;-85
2021/07/21 03:58:13;;;;;;;8.98;5.68;;;15.40;94.70;;;;;;5125291;27;20038;-84
2021/07/21 04:00:38;;;;;;;8.02;6.03;;;15.30;94.60;;;;;;5120972;27;20034;-84
2021/07/21 04:03:04;;;;;;;9.27;5.43;;;15.30;94.70;;;;;;5132667;27;20051;-84
2021/07/21 04:05:33;;;;;;;6.60;5.40;;;15.30;94.70;;;;;;5132430;27;20043;-84
2021/07/21 04:07:59;;;;;;;7.43;6.13;;;15.40;94.70;;;;;;5129224;27;20046;-84
2021/07/21 04:10:27;;;;;;;7.70;5.03;;;15.40;94.70;;;;;;5127861;27;20054;-85
2021/07/21 04:12:57;;;;;;;9.27;5.28;;;15.40;94.80;;;;;;5111459;27;20315;-84
2021/07/21 04:15:23;;;;;;;7.75;4.93;;;15.50;94.80;;;;;;5138368;27;20031;-85
2021/07/21 04:17:51;;;;;;;7.70;5.30;;;15.60;94.70;;;;;;5117183;27;20035;-85
2021/07/21 04:20:17;;;;;;;8.35;5.97;;;15.60;94.50;;;;;;5123623;27;20031;-84
2021/07/21 04:22:44;;;;;;;9.10;5.50;;;15.60;94.60;;;;;;5137897;27;20043;-83
2021/07/21 04:25:11;;;;;;;7.22;4.90;;;15.70;94.30;;;;;;5138093;27;20458;-84
2021/07/21 04:27:40;;;;;;;8.20;5.70;;;15.70;94.20;;;;;;5120203;27;20049;-85
2021/07/21 04:30:06;;;;;;;10.55;5.45;;;15.80;94.50;;;;;;5135034;27;20047;-84
2021/07/21 04:32:32;;;;;;;10.18;6.93;;;15.80;94.50;;;;;;5138652;27;20046;-84
2021/07/21 04:34:58;;;;;;;8.90;5.47;;;15.90;94.50;;;;;;5113834;27;20399;-84
2021/07/21 04:37:24;;;;;;;7.55;5.22;;;15.90;94.30;;;;;;5131884;27;20122;-84
2021/07/21 04:39:51;;;;;;;7.50;5.20;;;15.90;94.20;;;;;;5117623;27;20131;-84
2021/07/21 04:42:18;;;;;;;8.45;5.25;;;16.00;94.30;;;;;;5150898;27;20086;-84
2021/07/21 04:44:44;;;;;;;6.90;5.20;;;16.00;94.20;;;;;;5116849;27;20043;-85
2021/07/21 04:47:11;;;;;;;6.57;4.82;;;16.10;94.10;;;;;;5116694;27;20031;-84
2021/07/21 04:49:39;;;;;;;7.18;4.80;;;16.10;94.00;;;;;;5118635;27;20316;-86
2021/07/21 04:52:05;;;;;;;13.25;4.93;;;16.10;94.20;;;;;;5120698;27;20047;-85
2021/07/21 04:54:32;;;;;;;11.60;5.03;;;16.10;94.00;;;;;;5136797;27;20038;-85
2021/07/21 04:56:58;;;;;;;10.80;4.47;;;16.20;94.00;;;;;;5124075;27;20068;-86
2021/07/21 04:59:24;;;;;;;7.15;5.05;;;16.20;94.10;;;;;;5116705;27;20066;-86
2021/07/21 05:01:50;;;;;;;12.43;5.50;;;16.30;93.90;;;;;;5136349;27;20038;-84
2021/07/21 05:04:17;;;;;;;6.90;4.70;;;16.20;93.90;;;;;;5138990;27;20058;-84
2021/07/21 05:06:43;;;;;;;7.75;4.60;;;16.30;93.90;;;;;;5136056;27;20047;-85
2021/07/21 05:09:09;;;;;;;8.05;4.22;;;16.40;93.90;;;;;;5120768;27;20129;-83
2021/07/21 05:11:34;;;;;;;6.30;4.72;;;16.40;93.90;;;;;;5134974;27;20381;-84
2021/07/21 05:14:00;;;;;;;8.07;4.05;;;16.40;93.70;;;;;;5129865;27;20027;-85
2021/07/21 05:16:25;;;;;;;9.73;4.70;;;16.50;93.40;;;;;;5117143;27;20078;-85
2021/07/21 05:18:51;;;;;;;8.75;4.70;;;16.50;93.50;;;;;;5134680;27;20042;-85
2021/07/21 05:21:17;;;;;;;6.20;4.85;;;16.50;93.40;;;;;;5116548;27;20031;-85
2021/07/21 05:23:42;;;;;;;8.90;4.88;;;16.50;93.60;;;;;;5135432;27;20182;-85
2021/07/21 05:26:08;;;;;;;6.80;4.47;;;16.60;93.90;;;;;;5117017;27;20050;-85
2021/07/21 05:28:37;;;;;;;11.68;4.55;;;16.70;93.80;;;;;;5134633;27;20073;-85
2021/07/21 05:31:03;;;;;;;5.60;4.50;;;16.70;93.70;;;;;;5117118;28;20134;-85
2021/07/21 05:33:29;;;;;;;7.30;4.70;;;16.80;93.40;;;;;;5126721;27;20076;-86
2021/07/21 05:35:54;;;;;;;9.57;4.88;;;16.80;93.50;;;;;;5115329;28;20146;-83
2021/07/21 05:38:20;;;;;;;6.20;4.57;;;16.90;93.40;;;;;;5131623;28;20114;-84
2021/07/21 05:40:46;;;;;;;12.20;5.65;;;17.00;93.20;;;;;;5133899;28;20046;-84
2021/07/21 05:43:11;;;;;;;6.82;4.55;;;17.00;93.00;;;;;;5108800;28;20051;-84
2021/07/21 05:45:37;;;;;;;10.05;5.28;;;17.10;93.20;;;;;;5110774;28;20035;-86
2021/07/21 05:48:03;;;;;;;11.68;4.53;;;17.20;93.00;;;;;;5124990;27;20116;-84
2021/07/21 05:50:28;;;;;;;19.90;6.95;;;17.20;93.10;;;;;;5140542;27;20114;-85
2021/07/21 05:52:54;;;;;;;9.63;4.65;;;17.30;93.20;;;;;;5139270;27;20035;-84
2021/07/21 05:55:20;;;;;;;5.95;4.45;;;17.40;93.30;;;;;;5139192;27;20035;-85
2021/07/21 05:57:46;;;;;;;12.73;4.63;;;17.40;93.10;;;;;;5138226;27;20566;-85
2021/07/21 06:00:13;;;;;;;6.40;4.40;;;17.50;93.00;;;;;;5137989;27;20047;-84
2021/07/21 06:02:39;;;;;;;6.20;4.53;;;17.50;92.80;;;;;;5121453;27;20096;-85
2021/07/21 06:05:06;;;;;;;7.00;4.20;;;17.60;92.80;;;;;;5120403;27;20622;-85
2021/07/21 06:07:31;;;;;;;11.88;5.30;;;17.60;92.80;;;;;;5139572;27;20035;-84
2021/07/21 06:09:57;;;;;;;5.95;4.18;;;17.70;92.70;;;;;;5120984;27;20104;-85
2021/07/21 06:12:22;;;;;;;9.27;5.45;;;17.80;92.80;;;;;;5121375;27;20073;-86
2021/07/21 06:14:48;;;;;;;12.68;4.75;;;17.80;92.90;;;;;;5139307;27;20540;-85
2021/07/21 06:17:14;;;;;;;5.13;4.13;;;17.90;92.90;;;;;;5139184;27;20035;-84
2021/07/21 06:19:40;;;;;;;8.65;4.53;;;17.90;92.50;;;;;;5142318;27;20039;-84
2021/07/21 06:22:06;;;;;;;7.15;4.72;;;18.00;92.50;;;;;;5141694;27;20041;-84
2021/07/21 06:24:33;;;;;;;6.97;4.75;;;18.00;92.80;;;;;;5140224;27;20042;-84
2021/07/21 06:27:00;;;;;;;6.72;4.22;;;18.10;92.90;;;;;;5139132;27;20047;-84
2021/07/21 06:29:26;;;;;;;5.00;4.32;;;18.20;92.80;;;;;;5139518;27;20048;-85
2021/07/21 06:31:51;;;;;;;9.18;4.60;;;18.30;92.60;;;;;;5120686;27;20062;-85
2021/07/21 06:34:17;;;;;;;11.75;5.53;;;18.30;92.60;;;;;;5122484;27;20097;-85
2021/07/21 06:36:43;;;;;;;10.93;5.00;;;18.40;92.30;;;;;;5121672;27;20381;-85
2021/07/21 06:39:10;;;;;;;4.95;4.15;;;18.50;92.30;;;;;;5156756;27;20031;-84
2021/07/21 06:41:36;;;;;;;8.45;4.82;;;18.50;92.40;;;;;;5137217;27;20043;-85
2021/07/21 06:44:01;;;;;;;7.25;4.53;;;18.60;92.30;;;;;;5141135;27;20035;-85
2021/07/21 06:46:30;;;;;;;6.30;4.50;;;18.70;92.20;;;;;;5121795;27;20043;-85
2021/07/21 06:48:55;;;;;;;11.93;5.13;;;18.70;92.50;;;;;;5130276;27;20035;-85
2021/07/21 06:51:21;;;;;;;8.50;5.40;;;18.70;92.30;;;;;;5152964;27;20336;-86
2021/07/21 06:53:47;;;;;;;6.97;4.78;;;18.80;91.90;;;;;;5122493;27;20035;-86
2021/07/21 06:56:13;;;;;;;13.40;4.85;;;18.90;91.70;;;;;;5130177;27;20039;-87
2021/07/21 06:58:38;;;;;;;12.05;5.05;;;19.00;91.70;;;;;;5123805;27;20426;-86
2021/07/21 07:01:04;;;;;;;11.68;5.40;;;19.00;91.80;;;;;;5138006;27;20046;-86
2021/07/21 07:03:29;;;;;;;10.15;6.30;;;19.10;91.60;;;;;;5119292;27;20035;-84
2021/07/21 07:05:55;;;;;;;9.18;5.13;;;19.10;91.80;;;;;;5137936;27;20043;-86
2021/07/21 07:08:21;;;;;;;9.30;5.50;;;19.20;92.10;;;;;;5119007;27;20145;-85
2021/07/21 07:10:47;;;;;;;8.23;5.40;;;19.30;91.70;;;;;;5138905;27;20165;-86
2021/07/21 07:13:12;;;;;;;8.70;5.45;;;19.30;91.70;;;;;;5122492;27;20107;-84
2021/07/21 07:15:38;;;;;;;9.10;5.97;;;19.40;91.80;;;;;;5138578;27;20044;-86
2021/07/21 07:18:04;;;;;;;6.97;5.13;;;19.50;91.60;;;;;;5138010;27;20069;-86
2021/07/21 07:20:29;;;;;;;10.05;4.93;;;19.60;91.90;;;;;;5124055;27;20038;-84
2021/07/21 07:22:55;;;;;;;10.68;5.47;;;19.70;91.50;;;;;;5122000;27;20038;-85
2021/07/21 07:25:20;;;;;;;7.18;5.30;;;19.80;91.40;;;;;;5139095;27;20038;-86
2021/07/21 07:27:46;;;;;;;7.15;5.22;;;19.90;91.20;;;;;;5119302;27;20035;-86
2021/07/21 07:30:14;;;;;;;7.90;5.10;;;20.10;91.50;;;;;;5118830;27;20051;-85
2021/07/21 07:32:40;;;;;;;10.52;5.13;;;20.20;91.00;;;;;;5137437;27;20035;-85
2021/07/21 07:35:05;;;;;;;8.38;5.10;;;20.30;90.90;;;;;;5137586;27;20027;-85
2021/07/21 07:37:31;;;;;;;6.35;4.78;;;20.40;91.00;;;;;;5119446;27;20558;-86
2021/07/21 07:39:57;;;;;;;8.50;5.70;;;20.50;91.10;;;;;;5115529;28;20040;-85
2021/07/21 07:42:22;;;;;;;8.23;5.40;;;20.70;91.20;;;;;;5099454;28;20028;-85
2021/07/21 07:44:48;;;;;;;13.43;5.75;;;20.70;90.50;;;;;;5114225;27;20043;-86
2021/07/21 07:47:14;;;;;;;6.90;4.72;;;20.70;90.20;;;;;;5119454;27;20310;-87
2021/07/21 07:49:40;;;;;;;7.50;5.03;;;20.90;90.50;;;;;;5132482;27;20047;-86
2021/07/21 07:52:06;;;;;;;7.28;5.03;;;21.00;90.40;;;;;;5119001;27;20071;-86
2021/07/21 07:54:31;;;;;;;7.47;5.43;;;21.10;90.00;;;;;;5123345;28;20084;-87
2021/07/21 07:56:57;;;;;;;8.30;5.57;;;21.20;90.40;;;;;;5116003;28;20149;-87
2021/07/21 07:59:22;;;;;;;10.38;6.53;;;21.30;89.40;;;;;;5118375;28;20153;-87
2021/07/21 08:01:48;;;;;;;9.50;5.72;;;21.40;89.00;;;;;;5117989;28;20084;-87
2021/07/21 08:04:13;;;;;;;9.68;5.35;;;21.50;89.20;;;;;;5119106;27;20472;-87
2021/07/21 08:06:39;;;;;;;7.15;5.10;;;21.50;88.40;;;;;;5136059;27;20050;-87
2021/07/21 08:09:12;;;;;;;7.57;4.97;;;21.60;89.00;;;;;;5117994;27;20050;-87
2021/07/21 08:11:40;;;;;;;9.93;5.78;;;21.70;88.70;;;;;;5133520;27;20031;-87
2021/07/21 08:14:05;;;;;;;7.10;5.20;;;21.80;88.90;;;;;;5136557;27;20103;-87
2021/07/21 08:16:31;;;;;;;8.98;4.82;;;22.00;88.00;;;;;;5118279;27;20043;-87
2021/07/21 08:18:56;;;;;;;8.52;5.15;;;22.10;87.50;;;;;;5137004;27;20106;-86
2021/07/21 08:21:21;;;;;;;6.97;5.13;;;22.10;86.60;;;;;;5117993;27;20445;-87
2021/07/21 08:23:47;;;;;;;8.20;5.57;;;22.20;86.70;;;;;;5118830;27;20043;-85
2021/07/21 08:26:12;;;;;;;7.43;4.95;;;22.20;86.40;;;;;;5118005;27;20039;-86
2021/07/21 08:28:38;;;;;;;8.95;5.13;;;22.20;86.00;;;;;;5122826;27;20035;-85
2021/07/21 08:31:04;;;;;;;8.23;5.13;;;22.20;85.10;;;;;;5118788;27;20114;-85
2021/07/21 08:33:30;;;;;;;8.90;5.28;;;22.20;85.20;;;;;;5118635;27;20085;-86
2021/07/21 08:35:55;;;;;;;9.35;5.13;;;22.20;86.80;;;;;;5136021;27;20350;-86
2021/07/21 08:38:21;;;;;;;8.77;5.30;;;22.30;87.70;;;;;;5137190;27;20070;-87
2021/07/21 08:40:48;;;;;;;9.27;5.32;;;22.50;86.10;;;;;;5118127;27;20036;-86
2021/07/21 08:43:14;;;;;;;6.95;5.28;;;22.50;86.60;;;;;;5098598;28;20039;-86
2021/07/21 08:45:40;;;;;;;14.63;5.00;;;22.60;84.70;;;;;;5097022;28;20460;-85
2021/07/21 08:48:06;;;;;;;7.68;4.80;;;22.80;84.60;;;;;;5097977;28;20055;-86
2021/07/21 08:50:31;;;;;;;9.73;5.47;;;23.00;85.00;;;;;;5097311;28;20047;-86
2021/07/21 08:52:58;;;;;;;7.88;5.07;;;23.00;85.20;;;;;;5097014;28;20291;-85
2021/07/21 08:55:25;;;;;;;9.98;5.07;;;23.20;84.10;;;;;;5104105;27;20039;-84
2021/07/21 08:57:51;;;;;;;8.20;5.32;;;23.20;82.80;;;;;;5116875;27;20027;-85
2021/07/21 09:00:17;;;;;;;7.22;5.05;;;23.20;82.60;;;;;;5135815;27;20039;-85
2021/07/21 09:02:44;;;;;;;8.25;5.75;;;23.20;83.60;;;;;;5122556;27;20526;-87
2021/07/21 09:05:13;;;;;;;8.13;5.00;;;23.20;83.40;;;;;;5141094;27;20054;-87
2021/07/21 09:07:39;;;;;;;7.65;4.78;;;23.20;83.10;;;;;;5118164;27;20043;-87
2021/07/21 09:10:10;;;;;;;7.65;5.18;;;23.20;81.80;;;;;;5103293;27;20043;-87
2021/07/21 09:12:42;;;;;;;7.40;5.57;;;23.30;82.20;;;;;;5115885;27;20687;-87
2021/07/21 09:15:09;;;;;;;7.50;5.15;;;23.30;81.80;;;;;;5137259;27;20023;-85
2021/07/21 09:17:35;;;;;;;7.78;4.72;;;23.30;83.10;;;;;;5135537;27;20047;-86
2021/07/21 09:20:01;;;;;;;6.47;4.40;;;23.40;81.30;;;;;;5135341;27;20100;-85
2021/07/21 09:22:29;;;;;;;8.57;4.60;;;23.40;80.80;;;;;;5135883;27;20070;-85
2021/07/21 09:25:18;;;;;;;11.00;5.00;;;23.30;81.20;;;;;;5117400;27;20402;-86
2021/07/21 09:27:46;;;;;;;7.60;4.47;;;23.30;81.80;;;;;;5117571;28;20039;-86
2021/07/21 09:30:18;;;;;;;6.53;4.88;;;23.20;82.70;;;;;;5134821;27;20031;-86
2021/07/21 09:32:58;;;;;;;7.97;4.47;;;23.20;82.10;;;;;;5135414;27;20047;-86
2021/07/21 09:35:27;;;;;;;11.20;5.40;;;23.10;83.10;;;;;;5118630;28;20046;-87
2021/07/21 09:37:52;;;;;;;6.82;4.25;;;23.10;82.70;;;;;;5121733;28;20031;-86
2021/07/21 09:40:19;;;;;;;8.88;4.63;;;23.10;83.40;;;;;;5128145;28;20461;-86
2021/07/21 09:42:44;;;;;;;8.48;4.75;;;23.00;83.70;;;;;;5152326;28;20042;-86
2021/07/21 09:45:19;;;;;;;9.90;4.57;;;23.00;82.90;;;;;;5135007;28;20110;-87
2021/07/21 09:47:49;;;;;;;6.60;4.75;;;23.00;83.30;;;;;;5140501;28;20066;-85
2021/07/21 09:50:20;;;;;;;6.85;4.53;;;23.10;83.10;;;;;;5139854;28;20046;-85
2021/07/21 09:52:55;;;;;;;8.07;5.00;;;23.10;81.90;;;;;;5138732;28;20095;-86
2021/07/21 09:55:22;;;;;;;6.63;4.63;;;23.10;81.50;;;;;;5124212;28;20047;-87
2021/07/21 09:58:05;;;;;;;7.55;4.55;;;23.00;82.20;;;;;;5124161;28;20342;-86
2021/07/21 10:00:38;;;;;;;8.93;4.78;;;22.90;81.90;;;;;;5136354;28;20039;-85
2021/07/21 10:03:10;;;;;;;6.47;4.90;;;22.80;83.30;;;;;;5120258;28;20039;-87
2021/07/21 10:05:59;;;;;;;7.53;4.43;;;22.80;82.10;;;;;;5118869;28;20074;-86
2021/07/21 10:08:26;;;;;;;11.27;3.90;;;22.80;83.80;;;;;;5136970;28;20035;-87
2021/07/21 10:10:51;;;;;;;7.72;4.10;;;22.80;83.80;;;;;;5135414;28;20115;-86
2021/07/21 10:13:17;;;;;;;6.47;4.43;;;22.90;83.10;;;;;;5124393;28;20031;-87
2021/07/21 10:15:45;;;;;;;5.78;3.67;;;22.90;80.10;;;;;;5135979;28;20565;-86
2021/07/21 10:18:13;;;;;;;7.72;3.90;;;23.00;80.60;;;;;;5118021;28;20418;-86
2021/07/21 10:20:41;;;;;;;5.63;3.90;;;23.00;81.40;;;;;;5132693;28;20050;-86
2021/07/21 10:23:07;;;;;;;5.07;3.55;;;23.00;81.20;;;;;;5117557;28;20042;-85
2021/07/21 10:25:34;;;;;;;7.22;4.30;;;23.20;79.80;;;;;;5135108;28;20543;-85
2021/07/21 10:28:00;;;;;;;10.38;3.95;;;23.20;82.50;;;;;;5116974;28;20327;-85
2021/07/21 10:30:28;;;;;;;6.93;4.50;;;23.30;82.50;;;;;;5118000;28;20115;-87
2021/07/21 10:32:55;;;;;;;6.70;4.85;;;23.40;81.30;;;;;;5118296;28;20450;-87
2021/07/21 10:35:23;;;;;;;6.60;4.43;;;23.40;80.30;;;;;;5134977;27;20099;-88
2021/07/21 10:37:49;;;;;;;7.10;4.45;;;23.50;79.60;;;;;;5115874;28;20032;-87
2021/07/21 10:40:18;;;;;;;9.20;5.07;;;23.40;80.10;;;;;;5121239;27;20070;-87
2021/07/21 10:42:45;;;;;;;9.45;5.28;;;23.30;80.10;;;;;;5138263;27;20286;-86
2021/07/21 10:45:19;;;;;;;7.32;4.95;;;23.30;80.60;;;;;;5120710;27;20574;-86
2021/07/21 10:47:50;;;;;;;6.97;3.97;;;23.20;80.10;;;;;;5120292;27;20122;-85
2021/07/21 10:59:14;;;;;;;7.85;4.60;;;23.20;81.90;;;;;;5138004;27;20041;-86
2021/07/21 11:01:47;;;;;;;6.32;4.47;;;23.20;79.60;;;;;;5123596;27;20387;-86
2021/07/21 11:04:13;;;;;;;7.35;3.63;;;23.20;79.70;;;;;;5120140;27;20039;-86
2021/07/21 11:06:50;;;;;;;7.22;4.78;;;23.20;77.90;;;;;;5137515;27;20054;-87
2021/07/21 11:09:25;;;;;;;7.95;4.47;;;23.10;80.40;;;;;;5138571;27;20123;-85
2021/07/21 11:11:57;;;;;;;5.60;4.07;;;23.10;78.40;;;;;;5117931;27;20036;-87
2021/07/21 11:14:27;;;;;;;;;;;23.10;77.00;;;;;;5129762;27;20417;-85
2021/07/21 11:17:08;;;;;;;7.15;4.15;;;23.10;78.20;;;;;;5137069;27;19911;-85
2021/07/21 11:19:46;;;;;;;5.95;3.67;;;23.10;78.90;;;;;;5120206;27;20035;-86
2021/07/21 11:22:18;;;;;;;6.00;4.00;;;23.20;79.40;;;;;;5139015;27;20050;-88
2021/07/21 11:25:12;;;;;;;6.57;4.07;;;23.40;78.60;;;;;;5147125;27;20043;-87
2021/07/21 11:27:49;;;;;;;6.10;3.85;;;23.60;79.30;;;;;;5121168;27;20039;-86
2021/07/21 11:30:41;;;;;;;6.18;4.50;;;23.80;75.90;;;;;;5120044;27;20046;-87
2021/07/21 11:33:46;;;;;;;5.77;3.57;;;23.90;77.80;;;;;;5136285;27;20043;-86
2021/07/21 11:36:32;;;;;;;7.55;4.03;;;24.00;77.80;;;;;;5140629;27;20050;-86
2021/07/21 11:38:58;;;;;;;6.30;3.63;;;24.10;75.50;;;;;;5139281;27;20041;-83
2021/07/21 11:41:47;;;;;;;6.45;4.38;;;24.10;76.30;;;;;;5140943;27;20122;-87
2021/07/21 11:44:22;;;;;;;6.20;4.38;;;24.10;75.20;;;;;;5139397;27;20126;-88
2021/07/21 11:46:48;;;;;;;6.95;4.78;;;24.10;76.20;;;;;;5137186;27;20030;-88
2021/07/21 11:49:22;;;;;;;8.07;5.03;;;24.10;75.60;;;;;;5160004;27;20054;-88
2021/07/21 11:51:52;;;;;;;7.25;4.07;;;24.10;77.10;;;;;;5142108;27;20290;-88
2021/07/21 11:54:19;;;;;;;5.95;4.47;;;24.10;74.70;;;;;;5104020;27;20062;-89
2021/07/21 11:56:47;;;;;;;6.13;4.00;;;24.10;75.20;;;;;;5102350;28;20398;-88
2021/07/21 11:59:13;;;;;;;6.97;4.70;;;24.20;77.40;;;;;;5113623;28;20283;-88
2021/07/21 12:01:38;;;;;;;5.78;4.78;;;24.30;77.00;;;;;;5101639;28;20043;-85
2021/07/21 12:04:04;;;;;;;6.25;3.95;;;24.40;75.50;;;;;;5101456;28;20043;-88
2021/07/21 12:06:29;;;;;;;8.43;4.60;;;24.30;75.70;;;;;;5100944;28;20046;-89
2021/07/21 12:08:56;;;;;;;6.30;3.88;;;24.40;75.80;;;;;;5101313;28;20031;-88
2021/07/21 12:11:23;;;;;;;7.35;4.13;;;24.40;75.20;;;;;;5100776;28;20130;-87
2021/07/21 12:14:04;;;;;;;6.50;3.90;;;24.40;75.90;;;;;;5101369;28;20036;-86
2021/07/21 12:16:37;;;;;;;5.65;4.03;;;24.30;75.70;;;;;;5118876;28;20039;-87
2021/07/21 12:19:05;;;;;;;5.80;3.67;;;24.30;75.50;;;;;;5100560;28;20137;-87
2021/07/21 12:21:33;;;;;;;4.72;3.60;;;24.30;76.10;;;;;;5101848;28;20383;-87
2021/07/21 12:24:02;;;;;;;5.25;3.95;;;24.20;74.90;;;;;;5118050;28;20096;-87
2021/07/21 12:26:39;;;;;;;7.93;3.83;;;24.10;74.50;;;;;;5118269;28;20036;-87
2021/07/21 12:29:04;;;;;;;7.55;4.03;;;24.10;74.50;;;;;;5118073;28;20028;-87
2021/07/21 12:31:30;;;;;;;5.13;4.00;;;24.00;74.50;;;;;;5100639;28;20040;-87
2021/07/21 12:34:10;;;;;;;6.43;4.32;;;23.90;76.10;;;;;;5126715;28;20027;-87
2021/07/21 12:36:36;;;;;;;5.13;4.00;;;23.80;76.00;;;;;;5107027;28;20024;-87
2021/07/21 12:39:03;;;;;;;5.50;3.63;;;23.70;75.50;;;;;;5100452;28;20050;-87
2021/07/21 12:41:29;;;;;;;6.72;3.88;;;23.70;77.70;;;;;;5100930;28;20126;-85
2021/07/21 12:43:54;;;;;;;5.15;3.90;;;23.60;79.00;;;;;;5116143;28;20031;-87
2021/07/21 12:46:20;;;;;;;6.00;3.65;;;23.50;79.50;;;;;;5117739;28;20059;-87
2021/07/21 12:48:46;;;;;;;5.70;3.92;;;23.50;79.70;;;;;;5121633;28;20359;-87
2021/07/21 12:51:12;;;;;;;5.72;4.35;;;23.50;76.50;;;;;;5101481;28;20044;-87
2021/07/21 12:53:37;;;;;;;4.50;3.10;;;23.50;79.80;;;;;;5127293;28;20041;-87
2021/07/21 12:56:03;;;;;;;4.97;3.55;;;23.40;79.10;;;;;;5134505;28;20371;-87
2021/07/21 12:58:29;;;;;;;6.07;3.60;;;23.50;77.00;;;;;;5121815;28;20055;-86
2021/07/21 13:00:56;;;;;;;7.03;4.07;;;23.50;78.10;;;;;;5100923;28;20035;-87
2021/07/21 13:03:23;;;;;;;8.05;4.10;;;23.50;78.10;;;;;;5117777;28;20023;-87
2021/07/21 13:05:49;;;;;;;5.28;4.07;;;23.50;77.70;;;;;;5099853;28;20054;-87