Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:17;;;;;;;;;;;12.30;99.90;;;;;;4963496;28;19937;-77
2022/11/11 00:03:04;;;;;;;;;;;12.20;99.90;;;;;;4964054;28;20436;-76
2022/11/11 00:05:49;;;;;;;;;;;12.10;99.90;;;;;;4964802;28;19928;-76
2022/11/11 00:08:35;;;;;;;;;;;12.10;99.90;;;;;;4963462;28;20405;-78
2022/11/11 00:11:21;;;;;;;;;;;12.10;99.90;;;;;;4965582;28;19934;-75
2022/11/11 00:14:08;;;;;;;;;;;12.10;99.90;;;;;;4966134;28;19932;-75
2022/11/11 00:26:04;;;;;;;;;;;12.20;99.90;;;;;;4970203;28;19933;-76
2022/11/11 00:28:49;;;;;;;;;;;12.20;99.90;;;;;;4979539;28;19934;-75
2022/11/11 00:32:21;;;;;;;;;;;12.20;99.90;;;;;;4980606;28;19989;-75
2022/11/11 00:35:52;;;;;;;;;;;12.20;99.90;;;;;;4964767;28;19950;-74
2022/11/11 00:37:47;;;;;;;;;;;12.20;99.90;;;;;;4964582;28;19980;-76
2022/11/11 00:40:33;;;;;;;;;;;12.10;99.90;;;;;;4963936;28;19977;-74
2022/11/11 00:43:18;;;;;;;;;;;12.10;99.90;;;;;;4962989;28;19977;-75
2022/11/11 00:52:12;;;;;;;;;;;12.10;99.90;;;;;;4968645;28;19933;-77
2022/11/11 00:54:58;;;;;;;;;;;12.10;99.90;;;;;;4981951;28;19929;-75
2022/11/11 00:57:43;;;;;;;;;;;12.10;99.90;;;;;;4970951;28;19933;-76
2022/11/11 01:00:29;;;;;;;;;;;12.20;99.90;;;;;;4983581;28;19935;-79
2022/11/11 01:03:14;;;;;;;;;;;12.00;99.90;;;;;;4982888;28;20050;-74
2022/11/11 01:06:02;;;;;;;;;;;11.90;99.90;;;;;;4967912;28;20448;-78
2022/11/11 01:08:47;;;;;;;;;;;11.80;99.90;;;;;;4963460;28;19949;-78
2022/11/11 01:11:33;;;;;;;;;;;11.70;99.90;;;;;;4964163;28;19933;-74
2022/11/11 01:14:18;;;;;;;;;;;11.70;99.90;;;;;;4962848;28;20036;-75
2022/11/11 01:17:05;;;;;;;;;;;11.70;99.90;;;;;;4964153;28;19933;-76
2022/11/11 01:19:50;;;;;;;;;;;11.60;99.90;;;;;;4963093;28;19928;-79
2022/11/11 01:22:37;;;;;;;;;;;11.50;99.90;;;;;;4962392;28;19933;-77
2022/11/11 01:25:23;;;;;;;;;;;11.50;99.90;;;;;;4963787;28;20538;-75
2022/11/11 01:28:09;;;;;;;;;;;11.40;99.90;;;;;;4963796;28;19929;-76
2022/11/11 01:31:00;;;;;;;;;;;11.40;99.90;;;;;;4965390;28;20107;-75
2022/11/11 01:33:45;;;;;;;;;;;11.30;99.90;;;;;;4968416;28;20006;-76
2022/11/11 01:36:31;;;;;;;;;;;11.30;99.90;;;;;;4968660;28;19929;-76
2022/11/11 01:39:18;;;;;;;;;;;11.20;99.90;;;;;;4984103;28;19937;-76
2022/11/11 01:42:04;;;;;;;;;;;11.00;99.90;;;;;;4981395;28;19929;-75
2022/11/11 01:44:49;;;;;;;;;;;10.90;99.90;;;;;;4966779;28;19930;-76
2022/11/11 01:50:34;;;;;;;;;;;10.70;99.90;;;;;;4961372;28;19977;-74
2022/11/11 01:53:20;;;;;;;;;;;10.80;99.90;;;;;;4962977;28;19933;-76
2022/11/11 01:56:08;;;;;;;;;;;10.80;99.90;;;;;;4964099;28;19933;-75
2022/11/11 01:58:56;;;;;;;;;;;10.80;99.90;;;;;;4961878;28;20266;-74
2022/11/11 02:01:41;;;;;;;;;;;10.90;99.90;;;;;;4962274;28;20025;-77
2022/11/11 02:07:31;;;;;;;;;;;11.10;99.90;;;;;;4962653;28;20385;-76
2022/11/11 02:10:18;;;;;;;;;;;11.10;99.90;;;;;;4962291;28;19933;-75
2022/11/11 02:16:09;;;;;;;;;;;11.20;99.90;;;;;;4962269;28;20385;-74
2022/11/11 02:18:54;;;;;;;;;;;11.30;99.90;;;;;;4963219;28;19929;-75
2022/11/11 02:21:44;;;;;;;;;;;11.30;99.90;;;;;;4962257;28;20364;-75
2022/11/11 02:24:32;;;;;;;;;;;11.30;99.90;;;;;;4960423;28;20085;-76
2022/11/11 02:27:19;;;;;;;;;;;11.30;99.90;;;;;;4961641;28;19933;-74
2022/11/11 02:30:05;;;;;;;;;;;11.30;99.90;;;;;;4961623;28;19976;-76
2022/11/11 02:32:52;;;;;;;;;;;11.20;99.90;;;;;;4961331;28;19929;-76
2022/11/11 02:35:39;;;;;;;;;;;11.20;99.90;;;;;;4962520;28;19929;-78
2022/11/11 02:38:25;;;;;;;;;;;11.20;99.90;;;;;;4961474;28;19929;-75
2022/11/11 02:44:17;;;;;;;;;;;11.20;99.90;;;;;;4963567;28;19969;-75
2022/11/11 02:47:02;;;;;;;;;;;11.10;99.90;;;;;;4964073;28;19929;-74
2022/11/11 02:49:48;;;;;;;;;;;11.10;99.90;;;;;;4960053;28;19930;-75
2022/11/11 02:52:33;;;;;;;;;;;11.00;99.90;;;;;;4963345;28;19933;-77
2022/11/11 02:55:20;;;;;;;;;;;11.00;99.90;;;;;;4965497;28;20381;-75
2022/11/11 02:58:07;;;;;;;;;;;11.00;99.90;;;;;;4964229;28;19955;-75
2022/11/11 03:00:53;;;;;;;;;;;10.90;99.90;;;;;;4960701;28;20016;-77
2022/11/11 03:03:38;;;;;;;;;;;10.80;99.90;;;;;;4962435;28;19929;-76
2022/11/11 03:06:24;;;;;;;;;;;10.80;99.90;;;;;;4964677;28;19936;-76
2022/11/11 03:09:09;;;;;;;;;;;10.80;99.90;;;;;;4961792;28;20022;-75
2022/11/11 03:11:55;;;;;;;;;;;10.70;99.90;;;;;;4963333;28;20031;-76
2022/11/11 03:14:42;;;;;;;;;;;10.70;99.90;;;;;;4971221;28;19970;-77
2022/11/11 03:17:39;;;;;;;;;;;10.60;99.90;;;;;;4975649;28;19989;-75
2022/11/11 03:23:28;;;;;;;;;;;10.60;99.90;;;;;;4964993;28;19937;-75
2022/11/11 03:26:14;;;;;;;;;;;10.60;99.90;;;;;;4971163;28;19933;-74
2022/11/11 03:29:00;;;;;;;;;;;10.60;99.90;;;;;;4966431;28;19929;-75
2022/11/11 03:31:47;;;;;;;;;;;10.60;99.90;;;;;;4970798;28;19934;-76
2022/11/11 03:34:33;;;;;;;;;;;10.60;99.90;;;;;;4975400;28;19964;-76
2022/11/11 03:40:22;;;;;;;;;;;10.50;99.90;;;;;;4963577;28;19968;-76
2022/11/11 03:43:07;;;;;;;;;;;10.40;99.90;;;;;;4966804;28;20282;-75
2022/11/11 03:45:54;;;;;;;;;;;10.30;99.90;;;;;;4979394;28;19924;-74
2022/11/11 03:48:41;;;;;;;;;;;10.20;99.90;;;;;;4987375;28;19933;-76
2022/11/11 03:51:27;;;;;;;;;;;10.10;99.90;;;;;;4979373;28;20389;-77
2022/11/11 03:54:12;;;;;;;;;;;10.00;99.90;;;;;;4970187;28;19930;-77
2022/11/11 03:57:29;;;;;;;;;;;9.90;99.90;;;;;;4987926;28;19941;-75
2022/11/11 04:00:05;;;;;;;;;;;9.90;99.90;;;;;;4985132;28;19934;-76
2022/11/11 04:12:07;;;;;;;;;;;9.90;99.90;;;;;;4970708;28;19950;-77
2022/11/11 04:17:56;;;;;;;;;;;9.70;99.90;;;;;;4973922;28;19929;-77
2022/11/11 04:23:47;;;;;;;;;;;9.60;99.90;;;;;;4968874;28;19933;-74
2022/11/11 04:26:32;;;;;;;;;;;9.50;99.90;;;;;;4975829;28;20392;-76
2022/11/11 04:29:30;;;;;;;;;;;9.40;99.90;;;;;;4962021;28;19937;-79
2022/11/11 04:35:19;;;;;;;;;;;9.30;99.90;;;;;;4963684;28;19933;-74
2022/11/11 04:41:11;;;;;;;;;;;9.30;99.90;;;;;;4980193;28;19941;-75
2022/11/11 04:47:00;;;;;;;;;;;9.30;99.90;;;;;;4963295;28;19977;-76
2022/11/11 04:49:51;;;;;;;;;;;9.40;99.90;;;;;;4963179;28;19929;-77
2022/11/11 04:52:36;;;;;;;;;;;9.40;99.90;;;;;;4962869;28;20016;-78
2022/11/11 04:58:27;;;;;;;;;;;9.30;99.90;;;;;;4964528;28;19946;-78
2022/11/11 05:03:14;;;;;;;;;;;9.30;99.90;;;;;;4963898;28;19929;-77
2022/11/11 05:04:18;;;;;;;;;;;9.30;99.90;;;;;;4965127;28;20030;-78
2022/11/11 05:10:03;;;;;;;;;;;9.20;99.90;;;;;;4931188;28;19974;-78
2022/11/11 05:12:49;;;;;;;;;;;9.20;99.90;;;;;;4963915;28;19928;-76
2022/11/11 05:21:39;;;;;;;;;;;9.00;99.90;;;;;;4964162;28;20379;-78
2022/11/11 05:27:28;;;;;;;;;;;8.90;99.90;;;;;;4963937;28;19970;-78
2022/11/11 05:30:14;;;;;;;;;;;8.90;99.90;;;;;;4964642;28;20016;-75
2022/11/11 05:33:02;;;;;;;;;;;8.90;99.90;;;;;;4962967;28;20269;-74
2022/11/11 05:35:48;;;;;;;;;;;8.90;99.90;;;;;;4978889;28;19929;-77
2022/11/11 05:38:34;;;;;;;;;;;8.80;99.90;;;;;;4987368;28;19941;-75
2022/11/11 05:41:19;;;;;;;;;;;8.80;99.90;;;;;;4986222;28;19957;-76
2022/11/11 05:44:05;;;;;;;;;;;8.80;99.90;;;;;;4963695;28;20012;-77
2022/11/11 05:46:50;;;;;;;;;;;8.80;99.90;;;;;;4964453;28;19930;-78
2022/11/11 05:49:38;;;;;;;;;;;8.70;99.90;;;;;;4964865;28;20284;-79
2022/11/11 05:52:23;;;;;;;;;;;8.70;99.90;;;;;;4963792;28;19933;-78
2022/11/11 05:55:09;;;;;;;;;;;8.80;99.90;;;;;;4964174;28;19954;-78
2022/11/11 05:57:55;;;;;;;;;;;8.80;99.90;;;;;;4963321;28;19941;-77
2022/11/11 06:00:40;;;;;;;;;;;8.90;99.90;;;;;;4962048;28;19929;-78
2022/11/11 06:03:26;;;;;;;;;;;8.90;99.90;;;;;;4981211;28;19946;-76
2022/11/11 06:06:14;;;;;;;;;;;8.90;99.90;;;;;;4971276;28;19945;-76
2022/11/11 06:09:00;;;;;;;;;;;8.90;99.90;;;;;;4967903;28;20009;-76
2022/11/11 06:11:45;;;;;;;;;;;8.90;99.90;;;;;;4973128;28;20040;-75
2022/11/11 06:14:31;;;;;;;;;;;9.00;99.90;;;;;;4964511;28;19928;-75
2022/11/11 06:17:16;;;;;;;;;;;9.00;99.90;;;;;;4969836;28;19953;-76
2022/11/11 06:20:02;;;;;;;;;;;9.00;99.90;;;;;;4962792;28;20562;-79
2022/11/11 06:22:58;;;;;;;;;;;9.10;99.90;;;;;;4960799;28;19953;-76
2022/11/11 06:28:48;;;;;;;;;;;9.00;99.90;;;;;;4963698;28;19944;-75
2022/11/11 06:31:34;;;;;;;;;;;9.00;99.90;;;;;;4963115;28;20117;-78
2022/11/11 06:34:19;;;;;;;;;;;9.10;99.90;;;;;;4959305;28;19933;-75
2022/11/11 06:37:05;;;;;;;;;;;9.10;99.90;;;;;;4961132;28;20069;-76
2022/11/11 06:39:52;;;;;;;;;;;9.20;99.90;;;;;;4962266;28;20000;-77
2022/11/11 06:42:38;;;;;;;;;;;9.30;99.90;;;;;;4962703;28;19937;-76
2022/11/11 06:45:25;;;;;;;;;;;9.30;99.90;;;;;;4963973;28;19977;-77
2022/11/11 06:48:11;;;;;;;;;;;9.30;99.90;;;;;;4962681;28;19981;-78
2022/11/11 06:51:01;;;;;;;;;;;9.10;99.90;;;;;;4961801;28;19929;-77
2022/11/11 06:53:47;;;;;;;;;;;9.10;99.90;;;;;;4960533;28;20395;-77
2022/11/11 06:56:34;;;;;;;;;;;9.10;99.90;;;;;;4963667;28;20627;-75
2022/11/11 06:59:19;;;;;;;;;;;9.10;99.90;;;;;;4962773;28;20286;-76
2022/11/11 07:02:05;;;;;;;;;;;9.10;99.90;;;;;;4962085;28;19929;-76
2022/11/11 07:04:50;;;;;;;;;;;9.20;99.90;;;;;;4962614;28;19930;-75
2022/11/11 07:07:36;;;;;;;;;;;9.30;99.90;;;;;;4965324;28;19929;-76
2022/11/11 07:10:22;;;;;;;;;;;9.20;99.90;;;;;;4961216;28;19980;-77
2022/11/11 07:13:09;;;;;;;;;;;9.50;99.90;;;;;;4960839;28;19929;-74
2022/11/11 07:15:54;;;;;;;;;;;9.50;99.90;;;;;;4963447;28;20301;-74
2022/11/11 07:18:40;;;;;;;;;;;9.50;99.90;;;;;;4963011;28;19952;-75
2022/11/11 07:21:25;;;;;;;;;;;9.50;99.90;;;;;;4962894;28;19933;-74
2022/11/11 07:24:11;;;;;;;;;;;9.50;99.90;;;;;;4961397;28;19953;-77
2022/11/11 07:26:58;;;;;;;;;;;9.60;99.90;;;;;;4962907;28;19929;-75
2022/11/11 07:29:47;;;;;;;;;;;9.50;99.90;;;;;;4963621;28;19973;-78
2022/11/11 07:32:33;;;;;;;;;;;9.60;99.90;;;;;;4964714;28;20024;-75
2022/11/11 07:35:19;;;;;;;;;;;9.70;99.90;;;;;;4960480;28;19932;-77
2022/11/11 07:38:04;;;;;;;;;;;9.70;99.90;;;;;;4961290;28;20020;-77
2022/11/11 07:40:50;;;;;;;;;;;9.80;99.90;;;;;;4963142;28;20408;-75
2022/11/11 07:43:36;;;;;;;;;;;9.70;99.90;;;;;;4964580;28;19929;-77
2022/11/11 07:46:23;;;;;;;;;;;9.80;99.90;;;;;;4962072;28;19929;-75
2022/11/11 07:49:08;;;;;;;;;;;10.00;99.90;;;;;;4964679;28;19937;-76
2022/11/11 07:51:54;;;;;;;;;;;10.20;99.90;;;;;;4962887;28;20288;-76
2022/11/11 07:54:40;;;;;;;;;;;10.40;99.90;;;;;;4966202;28;19933;-75
2022/11/11 07:57:25;;;;;;;;;;;10.50;99.90;;;;;;4963909;28;19993;-75
2022/11/11 08:00:11;;;;;;;;;;;10.70;99.90;;;;;;4962759;28;20365;-77
2022/11/11 08:02:58;;;;;;;;;;;10.60;99.90;;;;;;4960859;28;19952;-75
2022/11/11 08:05:44;;;;;;;;;;;10.60;99.90;;;;;;4962455;28;20405;-75
2022/11/11 08:08:29;;;;;;;;;;;10.50;99.90;;;;;;4963748;28;20432;-76
2022/11/11 08:11:15;;;;;;;;;;;10.60;99.90;;;;;;4963640;28;19930;-76
2022/11/11 08:14:00;;;;;;;;;;;10.70;99.90;;;;;;4963915;28;19933;-74
2022/11/11 08:16:45;;;;;;;;;;;10.70;99.90;;;;;;4964696;28;19978;-75
2022/11/11 08:19:33;;;;;;;;;;;10.80;99.90;;;;;;4966991;28;19973;-75
2022/11/11 08:22:18;;;;;;;;;;;10.80;99.90;;;;;;4969298;28;20318;-78
2022/11/11 08:25:05;;;;;;;;;;;10.90;99.90;;;;;;4965864;28;20428;-77
2022/11/11 08:27:56;;;;;;;;;;;10.90;99.90;;;;;;4966957;28;19932;-75
2022/11/11 08:30:41;;;;;;;;;;;11.10;99.90;;;;;;4970476;28;19929;-76
2022/11/11 08:33:27;;;;;;;;;;;11.30;99.90;;;;;;4968623;28;20401;-77
2022/11/11 08:36:14;;;;;;;;;;;11.40;99.90;;;;;;4967200;28;20013;-78
2022/11/11 08:39:00;;;;;;;;;;;11.50;99.90;;;;;;4964910;28;19984;-76
2022/11/11 08:41:45;;;;;;;;;;;11.70;99.90;;;;;;4966881;28;19988;-78
2022/11/11 08:44:30;;;;;;;;;;;11.80;99.90;;;;;;4964267;28;19958;-78
2022/11/11 08:47:19;;;;;;;;;;;11.90;99.90;;;;;;4965141;28;19933;-77
2022/11/11 08:50:06;;;;;;;;;;;11.90;99.90;;;;;;4974314;28;19933;-78
2022/11/11 08:52:53;;;;;;;;;;;12.00;99.90;;;;;;4979411;28;19985;-78
2022/11/11 08:55:38;;;;;;;;;;;12.00;99.90;;;;;;4973355;28;20061;-76
2022/11/11 08:58:24;;;;;;;;;;;12.00;99.90;;;;;;4967256;28;20114;-77
2022/11/11 09:01:12;;;;;;;;;;;11.80;99.90;;;;;;4966833;28;19936;-75
2022/11/11 09:03:57;;;;;;;;;;;11.80;99.90;;;;;;4967345;28;19949;-76
2022/11/11 09:06:44;;;;;;;;;;;11.90;99.90;;;;;;4964017;28;19933;-77
2022/11/11 09:09:31;;;;;;;;;;;11.90;99.90;;;;;;4965085;28;20214;-78
2022/11/11 09:12:16;;;;;;;;;;;11.80;99.90;;;;;;4963936;28;20421;-76
2022/11/11 09:15:02;;;;;;;;;;;11.90;99.90;;;;;;4966518;28;19929;-75
2022/11/11 09:17:48;;;;;;;;;;;12.00;99.90;;;;;;4960523;28;21195;-73
2022/11/11 09:20:33;;;;;;;;;;;12.10;99.90;;;;;;4963264;28;19929;-77
2022/11/11 09:23:20;;;;;;;;;;;12.10;99.90;;;;;;4964019;28;20027;-75
2022/11/11 09:26:07;;;;;;;;;;;11.80;99.90;;;;;;4963861;28;20086;-75
2022/11/11 09:28:53;;;;;;;;;;;11.80;99.90;;;;;;4963859;28;19945;-77
2022/11/11 09:31:39;;;;;;;;;;;12.00;99.90;;;;;;4964236;28;19929;-77
2022/11/11 09:34:25;;;;;;;;;;;12.10;99.90;;;;;;4963359;28;19976;-77
2022/11/11 09:37:10;;;;;;;;;;;12.30;99.90;;;;;;4971544;28;20005;-77
2022/11/11 09:39:56;;;;;;;;;;;12.40;99.90;;;;;;4964472;28;19929;-75
2022/11/11 09:42:44;;;;;;;;;;;12.50;99.90;;;;;;4976184;28;19953;-76
2022/11/11 09:45:33;;;;;;;;;;;12.60;99.90;;;;;;4977483;28;19932;-76
2022/11/11 09:48:34;;;;;;;;;;;12.50;99.90;;;;;;4969253;28;19930;-75
2022/11/11 09:51:25;;;;;;;;;;;12.30;99.90;;;;;;4962674;28;19929;-76
2022/11/11 09:54:14;;;;;;;;;;;12.30;99.90;;;;;;4965150;28;19945;-75
2022/11/11 09:57:02;;;;;;;;;;;12.50;99.90;;;;;;4964487;28;19929;-78
2022/11/11 09:59:52;;;;;;;;;;;12.50;99.90;;;;;;4965131;28;20016;-77
2022/11/11 10:02:41;;;;;;;;;;;12.40;99.90;;;;;;4964830;28;19933;-76
2022/11/11 10:05:31;;;;;;;;;;;12.60;99.90;;;;;;4964312;28;19929;-76
2022/11/11 10:08:19;;;;;;;;;;;12.70;99.90;;;;;;4963106;28;19938;-75
2022/11/11 10:11:10;;;;;;;;;;;12.80;99.90;;;;;;4963719;28;19941;-76
2022/11/11 10:13:56;;;;;;;;;;;12.90;99.90;;;;;;4980399;28;19933;-76
2022/11/11 10:16:51;;;;;;;;;;;13.00;99.90;;;;;;4971637;28;20384;-76
2022/11/11 10:19:42;;;;;;;;;;;12.90;99.90;;;;;;4983179;28;19934;-77
2022/11/11 10:22:32;;;;;;;;;;;12.70;99.90;;;;;;4983314;28;19929;-76
2022/11/11 10:25:20;;;;;;;;;;;12.80;99.90;;;;;;4981099;28;19976;-75
2022/11/11 10:28:13;;;;;;;;;;;13.00;99.90;;;;;;4975039;28;19989;-76
2022/11/11 10:31:01;;;;;;;;;;;13.10;99.90;;;;;;4974910;28;19992;-76
2022/11/11 10:33:50;;;;;;;;;;;13.30;99.90;;;;;;4974377;28;19968;-76
2022/11/11 10:36:38;;;;;;;;;;;13.10;99.90;;;;;;4968189;28;20301;-77
2022/11/11 10:39:26;;;;;;;;;;;12.90;99.90;;;;;;4965916;28;20451;-75
2022/11/11 10:42:15;;;;;;;;;;;13.10;99.90;;;;;;4962632;28;20017;-76
2022/11/11 10:45:01;;;;;;;;;;;13.40;99.90;;;;;;4965607;28;19929;-75
2022/11/11 10:47:53;;;;;;;;;;;13.40;99.90;;;;;;4966766;28;19928;-75
2022/11/11 10:50:42;;;;;;;;;;;13.70;99.90;;;;;;4963881;28;19933;-75
2022/11/11 10:53:31;;;;;;;;;;;14.00;99.90;;;;;;4961236;28;19976;-75
2022/11/11 10:56:19;;;;;;;;;;;14.00;99.90;;;;;;4961024;28;19929;-76
2022/11/11 10:59:11;;;;;;;;;;;14.00;99.90;;;;;;4961251;28;19929;-76
2022/11/11 11:02:00;;;;;;;;;;;13.90;99.90;;;;;;4962047;28;20426;-74
2022/11/11 11:04:51;;;;;;;;;;;13.80;99.90;;;;;;4959714;28;20052;-74
2022/11/11 11:07:40;;;;;;;;;;;13.80;99.90;;;;;;4961238;28;19932;-75
2022/11/11 11:10:28;;;;;;;;;;;14.20;99.90;;;;;;4962668;28;20705;-75
2022/11/11 11:13:16;;;;;;;;;;;14.60;99.90;;;;;;4961445;28;20282;-75
2022/11/11 11:16:04;;;;;;;;;;;14.80;99.90;;;;;;4961865;28;20142;-75
2022/11/11 11:19:05;;;;;;;;;;;14.80;99.90;;;;;;4962821;28;19932;-75
2022/11/11 11:21:51;;;;;;;;;;;14.90;99.90;;;;;;4962041;28;19933;-75
2022/11/11 11:24:39;;;;;;;;;;;14.60;99.90;;;;;;4962298;28;19949;-76
2022/11/11 11:27:26;;;;;;;;;;;14.30;99.90;;;;;;4962688;28;19933;-75
2022/11/11 11:30:13;;;;;;;;;;;14.10;99.90;;;;;;4963613;28;19956;-76
2022/11/11 11:32:59;;;;;;;;;;;13.80;99.90;;;;;;4961708;28;20072;-75
2022/11/11 11:35:45;;;;;;;;;;;13.70;99.90;;;;;;4962202;28;19934;-75
2022/11/11 11:38:40;;;;;;;;;;;13.50;99.90;;;;;;4958069;23;20305;-75
2022/11/11 11:41:38;;;;;;;;;;;13.40;99.90;;;;;;4942495;29;19969;-75
2022/11/11 11:44:27;;;;;;;;;;;13.30;99.90;;;;;;4941676;29;19929;-75
2022/11/11 11:47:18;;;;;;;;;;;13.40;99.90;;;;;;4937424;29;19934;-74
2022/11/11 11:50:12;;;;;;;;;;;13.40;99.90;;;;;;4934696;29;19942;-75
2022/11/11 11:53:01;;;;;;;;;;;13.60;99.90;;;;;;4933467;29;20282;-77
2022/11/11 11:55:50;;;;;;;;;;;13.70;99.90;;;;;;4934012;29;19934;-76
2022/11/11 11:58:43;;;;;;;;;;;13.70;99.90;;;;;;4936788;29;20086;-77
2022/11/11 12:01:32;;;;;;;;;;;13.90;99.90;;;;;;4935848;29;20015;-76
2022/11/11 12:04:33;;;;;;;;;;;14.10;99.90;;;;;;4937594;29;20025;-74
2022/11/11 12:07:24;;;;;;;;;;;14.30;99.90;;;;;;4939109;29;19930;-74
2022/11/11 12:10:20;;;;;;;;;;;14.30;99.90;;;;;;4938629;29;20386;-77
2022/11/11 12:13:10;;;;;;;;;;;14.40;99.90;;;;;;4942924;29;19929;-75
2022/11/11 12:16:03;;;;;;;;;;;14.40;99.90;;;;;;4943183;29;20393;-74
2022/11/11 12:18:56;;;;;;;;;;;14.30;99.90;;;;;;4938332;29;20002;-75
2022/11/11 12:21:44;;;;;;;;;;;14.30;99.90;;;;;;4936235;29;19933;-75
2022/11/11 12:24:49;;;;;;;;;;;14.30;99.90;;;;;;4938464;29;19929;-76
2022/11/11 12:27:39;;;;;;;;;;;14.40;99.90;;;;;;4936669;29;19970;-74
2022/11/11 12:30:28;;;;;;;;;;;14.30;99.90;;;;;;4938039;29;19949;-75
2022/11/11 12:33:28;;;;;;;;;;;14.20;99.90;;;;;;4936921;29;20006;-75
2022/11/11 12:36:19;;;;;;;;;;;14.20;99.90;;;;;;4938144;29;20291;-75
2022/11/11 12:39:07;;;;;;;;;;;14.20;99.90;;;;;;4920158;29;20133;-75
2022/11/11 12:41:59;;;;;;;;;;;14.20;99.90;;;;;;4925620;29;20003;-76
2022/11/11 12:44:52;;;;;;;;;;;14.20;99.90;;;;;;4932545;29;20015;-77
2022/11/11 12:47:43;;;;;;;;;;;14.40;99.90;;;;;;4930675;29;19929;-77
2022/11/11 12:50:34;;;;;;;;;;;14.80;99.90;;;;;;4934288;29;19948;-76
2022/11/11 12:53:26;;;;;;;;;;;15.00;99.90;;;;;;4937923;28;19987;-78
2022/11/11 12:56:18;;;;;;;;;;;15.30;99.90;;;;;;4936971;29;19956;-77
2022/11/11 12:59:08;;;;;;;;;;;15.40;99.90;;;;;;4933520;29;20291;-76
2022/11/11 13:01:57;;;;;;;;;;;15.30;99.90;;;;;;4934087;28;19942;-74
2022/11/11 13:04:49;;;;;;;;;;;15.20;99.90;;;;;;4924529;29;19952;-75
2022/11/11 13:07:59;;;;;;;;;;;15.10;99.90;;;;;;4924839;29;19978;-75
2022/11/11 13:10:51;;;;;;;;;;;15.20;99.90;;;;;;4925710;29;19934;-74
2022/11/11 13:13:52;;;;;;;;;;;15.00;99.90;;;;;;4925359;29;19982;-74
2022/11/11 13:16:38;;;;;;;;;;;14.80;99.90;;;;;;4918690;29;20332;-78
2022/11/11 13:19:29;;;;;;;;;;;14.70;99.90;;;;;;4919706;29;19934;-77
2022/11/11 13:22:20;;;;;;;;;;;14.60;99.90;;;;;;4919122;28;19938;-77
2022/11/11 13:25:06;;;;;;;;;;;14.60;99.90;;;;;;4916278;29;19998;-76
2022/11/11 13:28:21;;;;;;;;;;;14.60;99.90;;;;;;4916795;29;20286;-82
2022/11/11 13:31:11;;;;;;;;;;;14.60;99.90;;;;;;4917331;29;20009;-73
2022/11/11 13:33:58;;;;;;;;;;;14.60;99.90;;;;;;4918221;29;20014;-76
2022/11/11 13:36:45;;;;;;;;;;;14.70;99.90;;;;;;4925605;29;19971;-75
2022/11/11 13:39:32;;;;;;;;;;;14.80;99.90;;;;;;4955978;28;19938;-74
2022/11/11 13:42:21;;;;;;;;;;;14.70;99.90;;;;;;4947026;29;20008;-75
2022/11/11 13:45:26;;;;;;;;;;;14.70;99.90;;;;;;4957685;28;19926;-76
2022/11/11 13:48:19;;;;;;;;;;;14.80;99.90;;;;;;4939954;29;19971;-75
2022/11/11 13:51:13;;;;;;;;;;;14.90;99.90;;;;;;4941096;29;20327;-75
2022/11/11 13:54:00;;;;;;;;;;;14.90;99.90;;;;;;4937575;29;20442;-75
2022/11/11 13:56:47;;;;;;;;;;;14.80;99.90;;;;;;4945503;29;19938;-74
2022/11/11 13:59:34;;;;;;;;;;;14.70;99.90;;;;;;4937173;29;19929;-73
2022/11/11 14:02:30;;;;;;;;;;;14.60;99.90;;;;;;4936907;29;19933;-76
2022/11/11 14:05:21;;;;;;;;;;;14.60;99.90;;;;;;4939954;29;19930;-75
2022/11/11 14:08:08;;;;;;;;;;;14.70;99.90;;;;;;4941937;29;19933;-76
2022/11/11 14:10:57;;;;;;;;;;;14.80;99.90;;;;;;4946832;29;19929;-74
2022/11/11 14:13:43;;;;;;;;;;;14.90;99.90;;;;;;4943472;29;19934;-75
2022/11/11 14:16:47;;;;;;;;;;;15.00;99.90;;;;;;4954517;29;19974;-73
2022/11/11 14:19:35;;;;;;;;;;;15.00;99.90;;;;;;4971450;28;19931;-76
2022/11/11 14:22:27;;;;;;;;;;;15.10;99.90;;;;;;4957755;28;19929;-75
2022/11/11 14:25:21;;;;;;;;;;;15.10;99.90;;;;;;4957545;28;19930;-74
2022/11/11 14:28:19;;;;;;;;;;;14.90;99.90;;;;;;4957354;28;19965;-75
2022/11/11 14:31:20;;;;;;;;;;;14.80;99.90;;;;;;4957214;29;19987;-76
2022/11/11 14:34:13;;;;;;;;;;;14.60;99.90;;;;;;4955583;29;19918;-74
2022/11/11 14:37:04;;;;;;;;;;;14.50;99.90;;;;;;4950586;29;19937;-77
2022/11/11 14:39:52;;;;;;;;;;;14.20;99.90;;;;;;4935217;29;19930;-77
2022/11/11 14:42:45;;;;;;;;;;;14.00;99.90;;;;;;4939086;29;19930;-76
2022/11/11 14:45:58;;;;;;;;;;;13.90;99.90;;;;;;4935287;29;19933;-77
2022/11/11 14:48:51;;;;;;;;;;;13.70;99.90;;;;;;4933628;29;19940;-76
2022/11/11 14:51:39;;;;;;;;;;;13.60;99.90;;;;;;4938174;29;19933;-77
2022/11/11 14:54:32;;;;;;;;;;;13.40;99.90;;;;;;4935661;29;19977;-76
2022/11/11 14:57:24;;;;;;;;;;;13.20;99.90;;;;;;4936382;29;19929;-76
2022/11/11 15:00:13;;;;;;;;;;;13.10;99.90;;;;;;4949126;29;19931;-76
2022/11/11 15:03:01;;;;;;;;;;;13.00;99.90;;;;;;4944434;29;19933;-77
2022/11/11 15:05:50;;;;;;;;;;;13.00;99.90;;;;;;4937128;29;20442;-76
2022/11/11 15:08:40;;;;;;;;;;;12.90;99.90;;;;;;4935363;29;20410;-74
2022/11/11 15:11:31;;;;;;;;;;;12.90;99.90;;;;;;4934878;29;19933;-73
2022/11/11 15:14:23;;;;;;;;;;;12.80;99.90;;;;;;4935093;29;19930;-76
2022/11/11 15:17:16;;;;;;;;;;;12.60;99.90;;;;;;4935787;29;19963;-76
2022/11/11 15:20:08;;;;;;;;;;;12.50;99.90;;;;;;4935006;29;19930;-74
2022/11/11 15:22:57;;;;;;;;;;;12.40;99.90;;;;;;4933853;29;20305;-74
2022/11/11 15:25:49;;;;;;;;;;;12.30;99.90;;;;;;4934525;29;20494;-77
2022/11/11 15:28:42;;;;;;;;;;;12.30;99.90;;;;;;4936850;29;19937;-74
2022/11/11 15:31:32;;;;;;;;;;;12.20;99.90;;;;;;4937536;29;19942;-75
2022/11/11 15:34:24;;;;;;;;;;;12.20;99.90;;;;;;4938909;29;20340;-74
2022/11/11 15:37:11;;;;;;;;;;;12.00;99.90;;;;;;4937705;29;19986;-76
2022/11/11 15:39:57;;;;;;;;;;;11.90;99.90;;;;;;4938001;29;20305;-74
2022/11/11 15:42:46;;;;;;;;;;;11.70;99.90;;;;;;4938358;29;20058;-75
2022/11/11 15:45:35;;;;;;;;;;;11.60;99.90;;;;;;4939075;29;20394;-75
2022/11/11 15:48:23;;;;;;;;;;;11.40;99.90;;;;;;4948728;29;19952;-74
2022/11/11 15:51:15;;;;;;;;;;;11.30;99.90;;;;;;4938439;29;19934;-75
2022/11/11 15:54:14;;;;;;;;;;;11.20;99.90;;;;;;4945807;29;20012;-74
2022/11/11 15:57:00;;;;;;;;;;;11.10;99.90;;;;;;4936784;29;20286;-76
2022/11/11 15:59:45;;;;;;;;;;;11.00;99.90;;;;;;4937140;29;19930;-75
2022/11/11 16:02:34;;;;;;;;;;;10.90;99.90;;;;;;4937264;29;19978;-74
2022/11/11 16:05:20;;;;;;;;;;;10.70;99.90;;;;;;4938885;29;19933;-74
2022/11/11 16:08:09;;;;;;;;;;;10.60;99.90;;;;;;4939858;29;20013;-75
2022/11/11 16:10:57;;;;;;;;;;;10.60;99.90;;;;;;4944048;29;19929;-75
2022/11/11 16:13:47;;;;;;;;;;;10.60;99.90;;;;;;4944700;29;20386;-76
2022/11/11 16:16:36;;;;;;;;;;;10.50;99.90;;;;;;4939647;29;19934;-75
2022/11/11 16:19:27;;;;;;;;;;;10.50;99.90;;;;;;4940253;29;19978;-75
2022/11/11 16:22:16;;;;;;;;;;;10.40;99.90;;;;;;4955961;29;19918;-74
2022/11/11 16:25:03;;;;;;;;;;;10.30;99.90;;;;;;4943951;29;19978;-74
2022/11/11 16:27:49;;;;;;;;;;;10.30;99.90;;;;;;4937824;29;19934;-73
2022/11/11 16:30:36;;;;;;;;;;;10.20;99.90;;;;;;4936944;29;20401;-74
2022/11/11 16:33:34;;;;;;;;;;;10.10;99.90;;;;;;4937562;29;20055;-75
2022/11/11 16:36:23;;;;;;;;;;;10.10;99.90;;;;;;4936445;29;19933;-75
2022/11/11 16:39:13;;;;;;;;;;;9.90;99.90;;;;;;4918782;29;19930;-73
2022/11/11 16:42:00;;;;;;;;;;;9.80;99.90;;;;;;4917764;29;20006;-75
2022/11/11 16:44:49;;;;;;;;;;;9.80;99.90;;;;;;4917140;29;20411;-75
2022/11/11 16:47:42;;;;;;;;;;;9.70;99.90;;;;;;4918805;29;20000;-73
2022/11/11 16:50:29;;;;;;;;;;;9.60;99.90;;;;;;4921361;29;19930;-75
2022/11/11 16:53:32;;;;;;;;;;;9.40;99.90;;;;;;4933841;29;20006;-76
2022/11/11 16:56:21;;;;;;;;;;;9.30;99.90;;;;;;4939440;28;19990;-75
2022/11/11 16:59:08;;;;;;;;;;;9.30;99.90;;;;;;4927762;29;19930;-78
2022/11/11 17:01:56;;;;;;;;;;;9.40;99.90;;;;;;4922397;29;19942;-73
2022/11/11 17:04:46;;;;;;;;;;;9.40;99.90;;;;;;4929820;29;19937;-75
2022/11/11 17:07:34;;;;;;;;;;;9.50;99.90;;;;;;4929931;29;19935;-75
2022/11/11 17:10:22;;;;;;;;;;;9.60;99.90;;;;;;4920491;29;19930;-75
2022/11/11 17:13:12;;;;;;;;;;;9.60;99.90;;;;;;4918106;29;19930;-75
2022/11/11 17:15:59;;;;;;;;;;;9.60;99.90;;;;;;4917587;29;20406;-76
2022/11/11 17:18:47;;;;;;;;;;;9.60;99.90;;;;;;4918327;29;20029;-74
2022/11/11 17:21:32;;;;;;;;;;;9.60;99.90;;;;;;4917271;29;19929;-75
2022/11/11 17:24:19;;;;;;;;;;;9.60;99.90;;;;;;4922078;29;19933;-74
2022/11/11 17:27:09;;;;;;;;;;;9.50;99.90;;;;;;4918728;29;20090;-77
2022/11/11 17:29:55;;;;;;;;;;;9.40;99.90;;;;;;4920217;29;20392;-77
2022/11/11 17:32:42;;;;;;;;;;;9.40;99.90;;;;;;4923479;29;20104;-74
2022/11/11 17:35:28;;;;;;;;;;;9.20;99.90;;;;;;4922404;29;19948;-76
2022/11/11 17:38:13;;;;;;;;;;;9.20;99.90;;;;;;4946645;23;19946;-77
2022/11/11 17:40:59;;;;;;;;;;;9.10;99.90;;;;;;4950745;29;19942;-77