Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:24;;;;;;;10.35;7.68;;;10.30;39.00;;;;;;5055225;28;20025;-70
2022/03/22 00:03:50;;;;;;;12.40;7.65;;;10.30;39.30;;;;;;5055256;28;20040;-70
2022/03/22 00:06:18;;;;;;;13.73;8.60;;;10.30;39.10;;;;;;5055033;28;20356;-70
2022/03/22 00:08:44;;;;;;;15.32;7.78;;;10.30;39.60;;;;;;5055359;28;20029;-70
2022/03/22 00:11:11;;;;;;;12.13;7.63;;;10.30;39.50;;;;;;5054865;28;20108;-69
2022/03/22 00:13:37;;;;;;;15.52;8.40;;;10.30;39.40;;;;;;5054679;28;20040;-69
2022/03/22 00:16:04;;;;;;;10.75;8.07;;;10.20;39.30;;;;;;5054872;28;20459;-72
2022/03/22 00:18:30;;;;;;;11.75;8.52;;;10.20;39.70;;;;;;5054583;28;20379;-69
2022/03/22 00:20:56;;;;;;;11.98;8.10;;;10.20;39.90;;;;;;5054555;28;20032;-70
2022/03/22 00:23:23;;;;;;;13.13;8.30;;;10.20;39.60;;;;;;5054703;28;20033;-69
2022/03/22 00:25:49;;;;;;;13.45;8.55;;;10.20;39.70;;;;;;5054485;28;20079;-70
2022/03/22 00:28:15;;;;;;;13.98;8.77;;;10.20;40.00;;;;;;5054545;28;20037;-69
2022/03/22 00:30:42;;;;;;;13.88;8.55;;;10.20;39.80;;;;;;5054610;28;20038;-69
2022/03/22 00:33:08;;;;;;;12.18;8.82;;;10.10;40.00;;;;;;5054761;28;20025;-71
2022/03/22 00:35:36;;;;;;;14.98;9.13;;;10.20;40.00;;;;;;5054510;28;20040;-70
2022/03/22 00:38:04;;;;;;;14.10;9.50;;;10.20;40.00;;;;;;5053138;28;20497;-69
2022/03/22 00:40:30;;;;;;;15.55;8.70;;;10.20;40.00;;;;;;5054025;28;20509;-70
2022/03/22 00:42:57;;;;;;;15.18;8.98;;;10.20;39.90;;;;;;5054281;28;20529;-71
2022/03/22 00:45:28;;;;;;;14.50;9.63;;;10.20;40.00;;;;;;5054253;28;20017;-70
2022/03/22 00:47:54;;;;;;;14.98;9.20;;;10.20;40.30;;;;;;5052994;28;20036;-72
2022/03/22 00:50:23;;;;;;;16.52;9.57;;;10.20;40.10;;;;;;5054222;28;20024;-69
2022/03/22 00:52:49;;;;;;;15.35;9.60;;;10.10;40.00;;;;;;5054307;28;20074;-69
2022/03/22 00:55:15;;;;;;;13.20;8.52;;;10.10;40.20;;;;;;5054267;28;20029;-70
2022/03/22 00:57:43;;;;;;;14.23;8.65;;;10.10;40.00;;;;;;5052760;28;20062;-69
2022/03/22 01:00:12;;;;;;;14.85;9.50;;;10.00;40.00;;;;;;5054399;28;20024;-72
2022/03/22 01:02:42;;;;;;;12.27;9.10;;;9.90;41.10;;;;;;5054110;28;20036;-70
2022/03/22 01:05:11;;;;;;;16.83;9.63;;;9.90;41.10;;;;;;5053233;28;20083;-70
2022/03/22 01:07:38;;;;;;;15.82;9.38;;;9.80;41.20;;;;;;5052672;28;20029;-68
2022/03/22 01:10:06;;;;;;;14.40;9.48;;;9.70;41.40;;;;;;5053705;28;20029;-70
2022/03/22 01:12:34;;;;;;;14.65;9.75;;;9.70;41.60;;;;;;5054102;28;20024;-70
2022/03/22 01:15:00;;;;;;;14.23;9.40;;;9.60;41.50;;;;;;5053945;28;20040;-69
2022/03/22 01:17:26;;;;;;;15.82;10.45;;;9.50;41.60;;;;;;5053714;28;20025;-71
2022/03/22 01:19:52;;;;;;;16.08;10.05;;;9.50;42.00;;;;;;5053448;28;20029;-69
2022/03/22 01:22:17;;;;;;;18.55;10.50;;;9.40;41.90;;;;;;5053669;28;20024;-70
2022/03/22 01:24:44;;;;;;;15.50;9.88;;;9.40;42.00;;;;;;5052362;28;20025;-71
2022/03/22 01:27:11;;;;;;;13.68;10.07;;;9.30;42.00;;;;;;5053641;28;20027;-69
2022/03/22 01:29:37;;;;;;;14.48;10.20;;;9.30;42.30;;;;;;5052480;28;20036;-69
2022/03/22 01:32:05;;;;;;;19.02;12.35;;;9.30;42.50;;;;;;5053478;28;20386;-70
2022/03/22 01:34:31;;;;;;;15.00;9.90;;;9.20;42.70;;;;;;5052115;28;20025;-70
2022/03/22 01:36:56;;;;;;;13.50;10.23;;;9.20;42.80;;;;;;5053467;28;20107;-70
2022/03/22 01:39:22;;;;;;;18.55;9.38;;;9.20;42.60;;;;;;5053071;28;20025;-72
2022/03/22 01:41:48;;;;;;;13.57;9.48;;;9.20;42.70;;;;;;5053432;28;20048;-69
2022/03/22 01:44:14;;;;;;;12.70;9.32;;;9.20;42.70;;;;;;5052978;28;20025;-69
2022/03/22 01:46:40;;;;;;;14.75;9.32;;;9.30;42.40;;;;;;5053313;28;20096;-71
2022/03/22 01:49:06;;;;;;;11.48;8.57;;;9.30;42.40;;;;;;5053123;28;20029;-70
2022/03/22 01:51:33;;;;;;;16.33;8.73;;;9.30;42.20;;;;;;5053053;28;20033;-69
2022/03/22 01:54:00;;;;;;;13.98;8.57;;;9.30;42.10;;;;;;5053285;28;20045;-69
2022/03/22 01:56:25;;;;;;;13.95;9.05;;;9.30;41.70;;;;;;5053105;28;20108;-71
2022/03/22 01:58:51;;;;;;;13.23;8.60;;;9.30;42.00;;;;;;5051885;28;20056;-71
2022/03/22 02:06:54;;;;;;;13.02;7.88;;;9.20;41.80;;;;;;5053427;28;20509;-69
2022/03/22 02:09:20;;;;;;;11.52;8.07;;;9.10;41.10;;;;;;5052563;28;20107;-70
2022/03/22 02:11:45;;;;;;;9.98;7.72;;;9.10;41.30;;;;;;5052848;28;20029;-70
2022/03/22 02:14:11;;;;;;;17.45;8.38;;;9.00;41.30;;;;;;5052907;28;20115;-70
2022/03/22 02:16:37;;;;;;;12.40;7.75;;;8.90;40.90;;;;;;5052718;28;20029;-69
2022/03/22 02:19:07;;;;;;;10.43;7.68;;;8.90;40.90;;;;;;5052796;28;20455;-69
2022/03/22 02:21:36;;;;;;;12.88;8.35;;;8.90;40.70;;;;;;5052748;28;20029;-70
2022/03/22 02:24:03;;;;;;;10.48;6.97;;;8.90;40.50;;;;;;5053049;28;20032;-70
2022/03/22 02:26:28;;;;;;;10.68;7.35;;;8.90;40.50;;;;;;5052991;28;20046;-71
2022/03/22 02:28:54;;;;;;;10.35;7.25;;;8.90;40.80;;;;;;5052738;28;20045;-69
2022/03/22 02:31:25;;;;;;;11.93;8.25;;;8.80;40.30;;;;;;5052854;28;20021;-70
2022/03/22 02:33:51;;;;;;;12.23;6.35;;;8.80;40.30;;;;;;5052703;28;20017;-69
2022/03/22 02:36:17;;;;;;;11.63;7.15;;;8.80;40.40;;;;;;5052581;28;20466;-72
2022/03/22 02:38:43;;;;;;;10.98;6.68;;;8.90;40.70;;;;;;5052587;28;20022;-71
2022/03/22 02:41:16;;;;;;;9.93;6.28;;;8.90;40.20;;;;;;5051254;28;20106;-69
2022/03/22 02:43:44;;;;;;;12.07;6.70;;;8.90;40.10;;;;;;5052544;28;20053;-69
2022/03/22 02:46:09;;;;;;;10.38;6.68;;;8.80;40.00;;;;;;5052915;28;20134;-71
2022/03/22 02:48:35;;;;;;;11.10;7.03;;;8.80;40.20;;;;;;5052407;28;20477;-69
2022/03/22 02:51:01;;;;;;;12.90;7.03;;;8.80;40.30;;;;;;5052410;28;20017;-71
2022/03/22 02:53:27;;;;;;;9.70;6.72;;;8.80;40.30;;;;;;5052589;28;20331;-70
2022/03/22 02:55:52;;;;;;;9.63;6.50;;;8.80;40.20;;;;;;5052452;28;20025;-70
2022/03/22 02:58:18;;;;;;;9.75;6.65;;;8.80;40.20;;;;;;5052316;28;20036;-69
2022/03/22 03:00:44;;;;;;;11.50;7.15;;;8.80;40.00;;;;;;5052670;28;20067;-71
2022/03/22 03:03:10;;;;;;;9.75;6.78;;;8.80;40.00;;;;;;5052108;28;20029;-70
2022/03/22 03:05:35;;;;;;;9.30;6.70;;;8.90;40.00;;;;;;5052538;28;20074;-69
2022/03/22 03:08:02;;;;;;;13.43;6.03;;;8.80;39.70;;;;;;5051959;28;20112;-68
2022/03/22 03:10:28;;;;;;;10.50;6.28;;;8.80;39.50;;;;;;5052251;28;20036;-71
2022/03/22 03:13:04;;;;;;;10.35;6.75;;;8.80;40.40;;;;;;5052375;28;20420;-69
2022/03/22 03:15:31;;;;;;;11.88;6.90;;;8.70;39.10;;;;;;5052526;28;20032;-70
2022/03/22 03:17:57;;;;;;;8.90;6.13;;;8.70;39.50;;;;;;5052362;28;20025;-70
2022/03/22 03:20:23;;;;;;;8.38;6.00;;;8.70;39.30;;;;;;5052194;28;20488;-69
2022/03/22 03:22:49;;;;;;;9.40;6.38;;;8.70;39.20;;;;;;5052185;28;20044;-68
2022/03/22 03:25:15;;;;;;;9.40;6.22;;;8.60;39.20;;;;;;5052277;28;20104;-69
2022/03/22 03:27:41;;;;;;;10.40;6.10;;;8.60;39.10;;;;;;5053113;28;20132;-68
2022/03/22 03:30:07;;;;;;;12.70;6.25;;;8.60;39.30;;;;;;5055799;28;20040;-69
2022/03/22 03:32:33;;;;;;;10.10;6.82;;;8.60;39.10;;;;;;5055575;28;20032;-69
2022/03/22 03:34:59;;;;;;;13.43;6.25;;;8.60;38.90;;;;;;5056033;28;20371;-69
2022/03/22 03:37:31;;;;;;;8.23;5.97;;;8.60;39.20;;;;;;5055467;28;20024;-69
2022/03/22 03:39:56;;;;;;;11.15;6.68;;;8.60;38.90;;;;;;5055486;28;20455;-69
2022/03/22 03:42:22;;;;;;;10.13;5.90;;;8.50;38.90;;;;;;5055405;28;20056;-70
2022/03/22 03:47:34;;;;;;;10.57;6.22;;;8.50;39.80;;;;;;5055450;28;20072;-70
2022/03/22 03:50:02;;;;;;;9.80;6.32;;;8.60;39.30;;;;;;5055148;28;20017;-69
2022/03/22 03:52:30;;;;;;;9.10;6.60;;;8.50;39.10;;;;;;5055252;28;20025;-71
2022/03/22 03:54:57;;;;;;;10.70;6.55;;;8.40;38.50;;;;;;5055445;28;20025;-69
2022/03/22 03:57:24;;;;;;;13.55;6.05;;;8.30;38.40;;;;;;5055421;28;20492;-71
2022/03/22 03:59:50;;;;;;;9.80;6.10;;;8.30;38.80;;;;;;5055162;28;20021;-69
2022/03/22 04:02:17;;;;;;;9.95;6.20;;;8.30;38.60;;;;;;5055298;28;20074;-69
2022/03/22 04:04:44;;;;;;;11.20;6.70;;;8.30;38.30;;;;;;5055080;28;20029;-69
2022/03/22 04:07:12;;;;;;;12.13;5.88;;;8.30;38.50;;;;;;5055013;28;20025;-70
2022/03/22 04:09:39;;;;;;;9.27;6.03;;;8.30;38.70;;;;;;5055027;28;20032;-71
2022/03/22 04:12:06;;;;;;;8.90;6.13;;;8.40;38.60;;;;;;5055029;28;20025;-69
2022/03/22 04:14:32;;;;;;;10.38;6.47;;;8.40;38.90;;;;;;5055170;28;20025;-69
2022/03/22 04:16:58;;;;;;;11.90;6.38;;;8.40;38.70;;;;;;5055314;28;20442;-70
2022/03/22 04:19:25;;;;;;;10.15;6.28;;;8.40;38.60;;;;;;5053727;28;20056;-69
2022/03/22 04:21:51;;;;;;;9.15;6.05;;;8.40;38.60;;;;;;5054710;28;20104;-69
2022/03/22 04:24:18;;;;;;;11.05;6.88;;;8.40;38.50;;;;;;5054849;28;20542;-70
2022/03/22 04:26:44;;;;;;;8.48;5.95;;;8.40;38.70;;;;;;5055135;28;20017;-70
2022/03/22 04:32:41;;;;;;;9.88;6.82;;;8.20;38.60;;;;;;5055144;28;20424;-70
2022/03/22 04:34:43;;;;;;;10.30;6.35;;;8.20;38.20;;;;;;5054257;28;20128;-69
2022/03/22 04:37:13;;;;;;;9.98;6.43;;;8.10;38.10;;;;;;5054594;28;20584;-69
2022/03/22 04:39:44;;;;;;;9.75;6.47;;;8.20;38.40;;;;;;5054155;28;20439;-69
2022/03/22 04:42:13;;;;;;;13.25;6.63;;;8.20;38.20;;;;;;5054373;28;20048;-70
2022/03/22 04:44:39;;;;;;;11.32;6.15;;;8.20;38.20;;;;;;5054621;28;20024;-71
2022/03/22 04:47:05;;;;;;;8.88;5.93;;;8.10;38.20;;;;;;5054336;28;20056;-71
2022/03/22 04:49:33;;;;;;;12.50;6.45;;;8.10;38.60;;;;;;5054344;28;20053;-71
2022/03/22 04:57:27;;;;;;;13.23;8.02;;;7.90;38.60;;;;;;5054698;28;20124;-70
2022/03/22 04:59:54;;;;;;;9.82;6.00;;;7.90;38.00;;;;;;5054236;28;20867;-68
2022/03/22 05:02:20;;;;;;;10.48;6.22;;;7.80;37.70;;;;;;5052801;28;20074;-68
2022/03/22 05:04:46;;;;;;;9.25;6.43;;;7.80;37.80;;;;;;5053992;28;20096;-71
2022/03/22 05:07:12;;;;;;;11.88;7.28;;;7.80;37.90;;;;;;5053757;28;20112;-69
2022/03/22 05:09:38;;;;;;;11.20;6.60;;;7.80;38.00;;;;;;5054056;28;20487;-70
2022/03/22 05:12:04;;;;;;;9.40;6.13;;;7.80;38.00;;;;;;5053854;28;20032;-69
2022/03/22 05:14:30;;;;;;;10.52;6.47;;;7.80;38.60;;;;;;5054070;28;20033;-71
2022/03/22 05:16:58;;;;;;;9.82;6.35;;;7.80;38.30;;;;;;5053880;28;20086;-70
2022/03/22 05:19:24;;;;;;;13.40;6.00;;;7.90;38.30;;;;;;5053719;28;20032;-69
2022/03/22 05:21:50;;;;;;;10.88;6.72;;;7.80;37.80;;;;;;5053660;28;20449;-69
2022/03/22 05:24:16;;;;;;;10.57;6.30;;;7.80;38.40;;;;;;5053553;28;20035;-71
2022/03/22 05:26:42;;;;;;;9.52;6.53;;;7.90;38.40;;;;;;5053712;28;20035;-69
2022/03/22 05:29:07;;;;;;;9.95;6.00;;;7.90;38.20;;;;;;5053508;28;20559;-70
2022/03/22 05:31:34;;;;;;;10.13;6.40;;;7.80;38.10;;;;;;5053707;28;20060;-69
2022/03/22 05:34:01;;;;;;;11.23;6.15;;;7.70;37.60;;;;;;5053410;28;20040;-73
2022/03/22 05:36:27;;;;;;;10.00;6.28;;;7.70;37.60;;;;;;5054061;28;20029;-72
2022/03/22 05:38:54;;;;;;;12.77;6.43;;;7.60;37.60;;;;;;5053491;28;20053;-70
2022/03/22 05:41:20;;;;;;;12.48;8.27;;;7.70;37.50;;;;;;5053549;28;20529;-71
2022/03/22 05:43:47;;;;;;;9.20;6.35;;;7.70;37.50;;;;;;5053312;28;20032;-68
2022/03/22 05:46:16;;;;;;;11.90;6.80;;;7.60;37.30;;;;;;5053231;28;20029;-71
2022/03/22 05:48:43;;;;;;;12.05;6.13;;;7.60;38.70;;;;;;5053036;28;20095;-68
2022/03/22 05:51:09;;;;;;;12.90;6.78;;;7.60;37.60;;;;;;5052809;28;20100;-69
2022/03/22 05:53:35;;;;;;;11.13;6.75;;;7.60;37.70;;;;;;5053576;28;20057;-70
2022/03/22 05:56:01;;;;;;;13.45;7.00;;;7.60;37.60;;;;;;5053267;28;20025;-71
2022/03/22 05:58:27;;;;;;;12.43;6.80;;;7.60;38.30;;;;;;5052694;28;20029;-72
2022/03/22 06:00:52;;;;;;;10.93;6.72;;;7.60;37.60;;;;;;5051510;28;20158;-70
2022/03/22 06:03:18;;;;;;;10.98;6.85;;;7.70;38.00;;;;;;5053165;28;20025;-71
2022/03/22 06:05:44;;;;;;;10.35;6.90;;;7.80;37.80;;;;;;5053571;28;20025;-73
2022/03/22 06:08:10;;;;;;;10.20;6.78;;;7.90;37.80;;;;;;5052667;28;20518;-69
2022/03/22 06:10:36;;;;;;;10.98;6.57;;;8.00;37.80;;;;;;5052752;28;20056;-69
2022/03/22 06:13:02;;;;;;;10.90;7.03;;;8.10;37.80;;;;;;5052916;28;20147;-69
2022/03/22 06:15:29;;;;;;;13.48;7.43;;;8.10;37.60;;;;;;5052845;28;20063;-72
2022/03/22 06:18:06;;;;;;;11.82;6.75;;;8.40;37.90;;;;;;5052802;28;20052;-70
2022/03/22 06:20:41;;;;;;;11.73;6.93;;;8.50;37.60;;;;;;5051525;28;20025;-69
2022/03/22 06:23:08;;;;;;;13.93;7.15;;;8.60;37.30;;;;;;5053203;28;20025;-69
2022/03/22 06:25:34;;;;;;;9.88;7.30;;;8.70;37.10;;;;;;5052878;28;20053;-69
2022/03/22 06:28:01;;;;;;;14.10;7.93;;;8.80;37.20;;;;;;5052735;28;20071;-69
2022/03/22 06:30:27;;;;;;;14.88;7.45;;;8.90;36.90;;;;;;5052514;28;20029;-69
2022/03/22 06:32:58;;;;;;;11.43;7.35;;;9.00;37.00;;;;;;5052738;28;20381;-71
2022/03/22 06:35:30;;;;;;;10.65;7.32;;;9.20;36.80;;;;;;5052608;28;20489;-72
2022/03/22 06:37:57;;;;;;;11.38;7.35;;;9.30;36.70;;;;;;5052446;28;20112;-71
2022/03/22 06:40:27;;;;;;;12.90;7.90;;;9.40;36.80;;;;;;5052045;28;20045;-69
2022/03/22 06:42:53;;;;;;;11.48;8.15;;;9.70;36.70;;;;;;5052173;28;20115;-73
2022/03/22 06:45:19;;;;;;;13.23;8.00;;;9.80;36.10;;;;;;5052203;28;20120;-71
2022/03/22 06:47:46;;;;;;;10.63;6.78;;;10.00;35.10;;;;;;5052263;28;20033;-72
2022/03/22 06:50:14;;;;;;;13.18;7.63;;;10.10;35.40;;;;;;5052215;28;20057;-72
2022/03/22 06:52:40;;;;;;;13.50;8.38;;;10.20;34.60;;;;;;5051126;28;20377;-74
2022/03/22 06:55:08;;;;;;;11.10;7.25;;;10.30;34.20;;;;;;5052342;28;20032;-69
2022/03/22 06:57:35;;;;;;;11.30;7.82;;;10.40;34.00;;;;;;5052297;28;20017;-73
2022/03/22 07:00:04;;;;;;;12.60;8.05;;;10.60;34.20;;;;;;5052539;28;20028;-73
2022/03/22 07:02:31;;;;;;;12.52;7.28;;;10.70;33.60;;;;;;5053563;28;20104;-70
2022/03/22 07:04:56;;;;;;;12.38;7.97;;;10.70;33.60;;;;;;5056104;28;20120;-70
2022/03/22 07:07:23;;;;;;;14.05;8.80;;;10.90;33.80;;;;;;5056381;28;20021;-70
2022/03/22 07:09:49;;;;;;;14.15;8.88;;;10.80;32.70;;;;;;5054904;28;20175;-70
2022/03/22 07:12:15;;;;;;;12.48;8.25;;;10.70;32.60;;;;;;5056132;28;20029;-70
2022/03/22 07:14:41;;;;;;;14.70;8.18;;;10.70;33.10;;;;;;5056133;28;20091;-71
2022/03/22 07:17:10;;;;;;;20.92;9.23;;;10.80;33.20;;;;;;5056159;28;20021;-71
2022/03/22 07:19:37;;;;;;;13.43;8.40;;;10.70;32.90;;;;;;5055873;28;20031;-70
2022/03/22 07:22:03;;;;;;;17.92;8.73;;;10.80;33.10;;;;;;5056202;28;20488;-72
2022/03/22 07:24:29;;;;;;;13.45;7.55;;;11.00;33.50;;;;;;5055686;28;20038;-71
2022/03/22 07:26:55;;;;;;;18.00;7.70;;;11.20;33.60;;;;;;5055955;28;20470;-69
2022/03/22 07:29:22;;;;;;;14.30;8.07;;;11.30;32.90;;;;;;5055923;28;20090;-70
2022/03/22 07:31:48;;;;;;;13.55;7.53;;;11.40;32.70;;;;;;5055899;28;20025;-71
2022/03/22 07:34:16;;;;;;;17.50;9.55;;;11.50;33.10;;;;;;5055653;28;20094;-72
2022/03/22 07:36:46;;;;;;;9.73;6.63;;;11.70;33.10;;;;;;5055815;28;20082;-71
2022/03/22 07:39:14;;;;;;;12.63;7.10;;;11.80;32.30;;;;;;5055053;28;20428;-72
2022/03/22 07:41:43;;;;;;;12.63;7.05;;;11.80;32.30;;;;;;5055297;28;20057;-71
2022/03/22 07:44:13;;;;;;;12.82;7.65;;;11.90;32.40;;;;;;5055164;28;20037;-71
2022/03/22 07:46:40;;;;;;;10.68;7.10;;;11.90;32.20;;;;;;5055217;28;20029;-72
2022/03/22 07:54:34;;;;;;;14.77;6.75;;;12.10;32.00;;;;;;5055485;28;19911;-69
2022/03/22 07:56:59;;;;;;;11.52;7.68;;;12.20;32.50;;;;;;5055189;28;20025;-73
2022/03/22 07:59:27;;;;;;;30.08;8.02;;;12.30;32.90;;;;;;5054827;28;20024;-71
2022/03/22 08:01:53;;;;;;;20.33;7.85;;;12.30;32.60;;;;;;5055051;28;20021;-71
2022/03/22 08:04:20;;;;;;;13.95;7.32;;;12.30;32.00;;;;;;5054653;28;20040;-70
2022/03/22 08:06:46;;;;;;;13.93;6.93;;;12.20;31.80;;;;;;5055216;28;20058;-74
2022/03/22 08:09:11;;;;;;;21.23;8.10;;;12.10;31.90;;;;;;5054929;28;20111;-70
2022/03/22 08:11:39;;;;;;;20.95;8.43;;;12.10;31.70;;;;;;5053564;28;20118;-70
2022/03/22 08:14:05;;;;;;;13.15;7.18;;;11.90;31.30;;;;;;5054621;28;20491;-71
2022/03/22 08:16:31;;;;;;;12.65;7.45;;;12.00;31.70;;;;;;5055018;28;20378;-70
2022/03/22 08:18:57;;;;;;;19.88;14.00;;;12.00;32.10;;;;;;5054839;28;20406;-70
2022/03/22 08:21:23;;;;;;;37.47;21.27;;;12.10;31.90;;;;;;5054543;28;20017;-69
2022/03/22 08:23:49;;;;;;;16.83;9.32;;;12.10;32.10;;;;;;5053202;28;20028;-69
2022/03/22 08:26:15;;;;;;;12.63;7.28;;;12.10;32.10;;;;;;5054933;28;20021;-70
2022/03/22 08:28:42;;;;;;;15.80;7.50;;;12.20;32.00;;;;;;5054622;28;20478;-71
2022/03/22 08:31:11;;;;;;;14.35;7.38;;;12.10;32.10;;;;;;5054338;28;20060;-74
2022/03/22 08:33:37;;;;;;;13.25;7.30;;;12.00;31.60;;;;;;5053143;28;20438;-71
2022/03/22 08:36:03;;;;;;;11.55;7.15;;;12.00;31.60;;;;;;5054653;28;20021;-71
2022/03/22 08:38:28;;;;;;;14.10;7.55;;;11.90;30.90;;;;;;5054813;28;20055;-73
2022/03/22 08:40:57;;;;;;;12.05;7.05;;;11.90;31.70;;;;;;5054212;28;20073;-73
2022/03/22 08:43:26;;;;;;;18.05;7.72;;;11.90;30.50;;;;;;5054352;28;20025;-70
2022/03/22 08:45:53;;;;;;;11.13;6.68;;;11.80;31.70;;;;;;5054444;28;20018;-71
2022/03/22 08:48:19;;;;;;;12.43;7.88;;;11.80;32.00;;;;;;5053178;28;20028;-73
2022/03/22 08:50:48;;;;;;;15.10;7.63;;;11.90;31.90;;;;;;5053990;28;20438;-75
2022/03/22 08:53:16;;;;;;;11.13;7.18;;;11.90;31.90;;;;;;5053957;28;20033;-73
2022/03/22 08:55:44;;;;;;;14.27;8.00;;;11.90;31.70;;;;;;5054348;28;20078;-71
2022/03/22 08:58:10;;;;;;;12.38;7.78;;;12.00;32.00;;;;;;5054383;28;20036;-73
2022/03/22 09:00:37;;;;;;;11.63;7.43;;;12.10;32.00;;;;;;5053990;28;20017;-71
2022/03/22 09:03:04;;;;;;;15.90;8.00;;;12.10;33.10;;;;;;5054259;28;20414;-72
2022/03/22 09:08:14;;;;;;;20.77;11.07;;;12.20;31.60;;;;;;5054754;28;20060;-71
2022/03/22 09:10:41;;;;;;;19.33;9.48;;;12.30;31.90;;;;;;5054242;28;20067;-71
2022/03/22 09:13:07;;;;;;;13.48;7.70;;;12.40;32.20;;;;;;5053859;28;20504;-70
2022/03/22 09:15:39;;;;;;;11.90;8.07;;;12.40;32.00;;;;;;5053665;28;20035;-69
2022/03/22 09:18:13;;;;;;;13.80;7.72;;;12.50;32.20;;;;;;5054138;28;20359;-71
2022/03/22 09:20:39;;;;;;;16.00;8.80;;;12.60;32.10;;;;;;5052381;28;20032;-71
2022/03/22 09:23:05;;;;;;;16.98;7.90;;;12.60;31.70;;;;;;5052330;28;20036;-71
2022/03/22 09:25:31;;;;;;;15.65;7.65;;;12.60;32.10;;;;;;5052842;28;20017;-71
2022/03/22 09:28:00;;;;;;;16.65;7.72;;;12.70;31.90;;;;;;5053643;28;20484;-73
2022/03/22 09:30:27;;;;;;;10.10;6.90;;;12.70;32.00;;;;;;5053375;28;20037;-74
2022/03/22 09:32:52;;;;;;;12.45;7.07;;;12.80;32.00;;;;;;5052369;28;20017;-69
2022/03/22 09:35:21;;;;;;;11.88;7.80;;;12.80;31.70;;;;;;5053710;28;20566;-71
2022/03/22 09:37:48;;;;;;;15.93;9.75;;;12.90;31.10;;;;;;5051997;28;20084;-71
2022/03/22 09:40:16;;;;;;;15.35;7.75;;;13.00;31.90;;;;;;5067443;22;20045;-72
2022/03/22 09:42:42;;;;;;;10.80;7.28;;;13.10;31.70;;;;;;5053296;28;20037;-73
2022/03/22 09:45:09;;;;;;;14.55;7.03;;;13.10;30.40;;;;;;5053152;28;20013;-71
2022/03/22 09:47:36;;;;;;;12.32;7.53;;;13.20;30.00;;;;;;5053156;28;20029;-72
2022/03/22 09:50:03;;;;;;;12.60;7.10;;;13.30;30.40;;;;;;5053170;28;20047;-72
2022/03/22 09:52:29;;;;;;;12.73;7.95;;;13.40;30.60;;;;;;5053217;28;20025;-72
2022/03/22 09:54:55;;;;;;;13.40;7.65;;;13.50;30.40;;;;;;5053221;28;20430;-70
2022/03/22 09:57:21;;;;;;;16.92;7.20;;;13.50;30.10;;;;;;5053201;28;20032;-72
2022/03/22 09:59:46;;;;;;;16.38;8.68;;;13.70;30.10;;;;;;5053275;28;20064;-72
2022/03/22 10:02:12;;;;;;;16.58;7.60;;;13.80;30.20;;;;;;5053017;28;20043;-71
2022/03/22 10:04:44;;;;;;;13.55;7.40;;;13.80;30.20;;;;;;5052992;28;20074;-73
2022/03/22 10:07:21;;;;;;;11.52;6.78;;;13.90;29.80;;;;;;5052943;28;20052;-73
2022/03/22 10:10:02;;;;;;;10.50;6.85;;;14.00;29.50;;;;;;5053170;28;20490;-74
2022/03/22 10:12:38;;;;;;;12.50;7.10;;;14.20;29.40;;;;;;5053077;28;20017;-73
2022/03/22 10:15:12;;;;;;;13.48;7.65;;;14.20;29.00;;;;;;5053072;28;20099;-72
2022/03/22 10:17:39;;;;;;;10.65;7.18;;;14.40;29.00;;;;;;5053311;28;20051;-72
2022/03/22 10:20:06;;;;;;;11.50;7.93;;;14.40;29.30;;;;;;5054117;28;20378;-72
2022/03/22 10:22:33;;;;;;;12.68;7.10;;;14.50;28.30;;;;;;5053223;28;20078;-72
2022/03/22 10:25:01;;;;;;;11.32;6.43;;;14.60;27.50;;;;;;5052947;28;20029;-72
2022/03/22 10:27:30;;;;;;;16.15;6.90;;;14.60;27.20;;;;;;5052816;28;20020;-71
2022/03/22 10:29:57;;;;;;;10.13;7.00;;;14.70;25.70;;;;;;5052506;28;20040;-72
2022/03/22 10:32:51;;;;;;;15.15;9.05;;;14.80;26.10;;;;;;5053153;28;20390;-72
2022/03/22 10:35:24;;;;;;;;;;;14.90;27.40;;;;;;5051230;28;20065;-72
2022/03/22 10:37:55;;;;;;;11.38;7.35;;;15.00;26.40;;;;;;5055919;28;19974;-72
2022/03/22 10:40:24;;;;;;;14.38;7.40;;;15.10;27.40;;;;;;5056529;28;20041;-72
2022/03/22 10:42:51;;;;;;;14.75;6.70;;;15.20;26.00;;;;;;5057049;28;20044;-73
2022/03/22 10:45:17;;;;;;;13.57;7.00;;;15.30;25.40;;;;;;5056945;28;20024;-72
2022/03/22 10:47:43;;;;;;;14.82;8.50;;;15.30;25.20;;;;;;5056670;28;20396;-73
2022/03/22 10:50:09;;;;;;;12.07;7.45;;;15.50;26.30;;;;;;5056652;28;20021;-73
2022/03/22 10:52:50;;;;;;;11.82;7.10;;;15.50;25.90;;;;;;5055249;28;20078;-72
2022/03/22 10:55:19;;;;;;;12.38;7.47;;;15.60;25.40;;;;;;5055335;28;20025;-73
2022/03/22 10:57:48;;;;;;;13.88;7.43;;;15.70;25.70;;;;;;5056107;28;20037;-74
2022/03/22 11:00:15;;;;;;;18.60;12.57;;;15.60;24.50;;;;;;5056266;28;20434;-73
2022/03/22 11:02:42;;;;;;;16.65;8.07;;;15.70;24.30;;;;;;5056396;28;20035;-72
2022/03/22 11:05:08;;;;;;;12.00;7.40;;;15.70;23.30;;;;;;5056452;28;20024;-73
2022/03/22 11:07:40;;;;;;;11.85;7.68;;;15.80;23.50;;;;;;5056216;28;20037;-73
2022/03/22 11:10:06;;;;;;;10.30;7.53;;;15.90;23.80;;;;;;5056090;28;20032;-72
2022/03/22 11:12:33;;;;;;;12.50;7.57;;;16.00;24.70;;;;;;5056028;28;20408;-73
2022/03/22 11:15:01;;;;;;;14.27;7.28;;;16.10;24.30;;;;;;5056147;28;20017;-73
2022/03/22 11:17:32;;;;;;;11.32;7.43;;;16.20;24.10;;;;;;5054913;28;20078;-72
2022/03/22 11:19:59;;;;;;;15.32;7.53;;;16.20;23.60;;;;;;5054604;28;20021;-72
2022/03/22 11:22:25;;;;;;;14.82;8.02;;;16.30;23.90;;;;;;5055719;28;20129;-72
2022/03/22 11:24:52;;;;;;;11.90;7.50;;;16.30;23.70;;;;;;5055831;28;20025;-72
2022/03/22 11:27:29;;;;;;;14.98;7.70;;;16.40;24.10;;;;;;5055804;28;20044;-73
2022/03/22 11:29:56;;;;;;;10.75;8.05;;;16.50;24.20;;;;;;5055745;28;20029;-72
2022/03/22 11:35:13;;;;;;;14.95;7.90;;;16.70;24.10;;;;;;5056116;28;20028;-71
2022/03/22 11:37:40;;;;;;;14.85;7.70;;;16.80;24.30;;;;;;5055946;28;20061;-73
2022/03/22 11:43:07;;;;;;;11.68;7.90;;;16.90;24.30;;;;;;5055986;28;20055;-72
2022/03/22 11:45:34;;;;;;;14.52;8.00;;;17.00;24.80;;;;;;5055841;28;20035;-72
2022/03/22 11:48:07;;;;;;;12.32;7.57;;;17.10;23.90;;;;;;5054922;28;20033;-72
2022/03/22 11:50:34;;;;;;;11.45;7.93;;;17.10;23.90;;;;;;5054545;28;20021;-72
2022/03/22 11:53:01;;;;;;;12.20;7.78;;;17.20;23.60;;;;;;5055993;28;20029;-72
2022/03/22 11:55:27;;;;;;;15.43;8.38;;;17.20;23.80;;;;;;5055226;28;20419;-73
2022/03/22 11:57:58;;;;;;;16.48;8.15;;;17.30;23.90;;;;;;5055185;28;20025;-74
2022/03/22 12:00:55;;;;;;;12.77;7.60;;;17.40;24.00;;;;;;5055415;28;20037;-73
2022/03/22 12:03:25;;;;;;;12.45;7.43;;;17.50;24.40;;;;;;5054969;28;20111;-75
2022/03/22 12:05:54;;;;;;;11.90;7.60;;;17.60;24.00;;;;;;5055174;28;20037;-72
2022/03/22 12:08:20;;;;;;;13.70;7.65;;;17.60;24.10;;;;;;5055098;28;20144;-72
2022/03/22 12:10:51;;;;;;;9.68;7.03;;;17.60;23.80;;;;;;5055222;28;20040;-72
2022/03/22 12:13:17;;;;;;;9.95;6.95;;;17.70;23.80;;;;;;5054922;28;20087;-73
2022/03/22 12:15:43;;;;;;;14.77;8.45;;;17.70;23.70;;;;;;5054953;28;20032;-72
2022/03/22 12:18:11;;;;;;;10.95;7.38;;;17.80;24.10;;;;;;5054860;28;20033;-74
2022/03/22 12:20:36;;;;;;;9.32;6.43;;;17.90;24.10;;;;;;5054821;28;20041;-72
2022/03/22 12:23:03;;;;;;;13.60;7.40;;;17.90;23.20;;;;;;5054626;28;20028;-73
2022/03/22 12:25:34;;;;;;;13.07;7.45;;;17.90;23.50;;;;;;5054646;28;20021;-73
2022/03/22 12:28:09;;;;;;;12.52;6.82;;;17.90;23.40;;;;;;5054920;28;20040;-73
2022/03/22 12:30:42;;;;;;;14.93;7.45;;;18.00;23.60;;;;;;5054733;28;20029;-73
2022/03/22 12:33:11;;;;;;;10.07;7.47;;;18.00;23.80;;;;;;5054931;28;20017;-72
2022/03/22 12:35:37;;;;;;;12.15;7.25;;;18.10;23.70;;;;;;5054551;28;20021;-73
2022/03/22 12:38:04;;;;;;;11.13;7.05;;;18.20;23.50;;;;;;5054730;28;20033;-72
2022/03/22 12:40:31;;;;;;;10.90;6.78;;;18.20;23.70;;;;;;5054702;28;20087;-72
2022/03/22 12:42:57;;;;;;;12.80;7.40;;;18.10;23.10;;;;;;5054192;28;20048;-72
2022/03/22 12:45:25;;;;;;;12.07;7.43;;;18.00;22.90;;;;;;5054395;28;20021;-73
2022/03/22 12:47:52;;;;;;;10.73;7.35;;;18.00;23.00;;;;;;5054228;28;20045;-73
2022/03/22 12:50:20;;;;;;;10.82;7.57;;;17.90;23.00;;;;;;5052836;28;20409;-72
2022/03/22 12:52:47;;;;;;;12.70;8.05;;;18.00;23.40;;;;;;5054303;28;20098;-72
2022/03/22 12:55:15;;;;;;;10.73;7.65;;;18.00;23.00;;;;;;5055474;28;20385;-72
2022/03/22 12:57:44;;;;;;;11.30;7.38;;;18.10;23.30;;;;;;5054275;28;20075;-73
2022/03/22 13:00:10;;;;;;;12.30;6.80;;;18.20;23.50;;;;;;5052842;28;20017;-73
2022/03/22 13:02:38;;;;;;;11.38;7.25;;;18.30;23.10;;;;;;5054349;28;20025;-73
2022/03/22 13:05:05;;;;;;;11.75;6.85;;;18.30;22.90;;;;;;5052970;28;20052;-73
2022/03/22 13:07:31;;;;;;;18.58;9.25;;;18.30;23.30;;;;;;5053975;28;20478;-72
2022/03/22 13:12:43;;;;;;;14.38;5.80;;;18.50;23.10;;;;;;5054478;28;20106;-72
2022/03/22 13:15:14;;;;;;;11.90;8.45;;;18.70;23.80;;;;;;5053792;28;20021;-73
2022/03/22 13:17:45;;;;;;;11.85;6.57;;;18.70;24.80;;;;;;5053801;28;20037;-74