Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:15;;;;;;;;;;;487.30;1587.20;;;;;;5097573;28;20306;-66
2022/05/16 00:04:42;;;;;;;;;;;487.30;1638.40;;;;;;5097190;28;19904;-66
2022/05/16 00:07:08;;;;;;;;;;;487.30;1612.80;;;;;;5079004;28;19909;-66
2022/05/16 00:09:34;;;;;;;;;;;487.00;1664.00;;;;;;5097114;28;20418;-66
2022/05/16 00:12:00;;;;;;;;;;;486.90;1664.00;;;;;;5097288;28;19904;-66
2022/05/16 00:14:26;;;;;;;;;;;486.90;1689.60;;;;;;5097308;28;20383;-66
2022/05/16 00:16:52;;;;;;;;;;;486.90;1664.00;;;;;;5097176;28;19962;-66
2022/05/16 00:19:17;;;;;;;;;;;486.90;1689.60;;;;;;5096941;28;19919;-66
2022/05/16 00:21:43;;;;;;;;;;;487.00;1689.60;;;;;;5097164;28;19911;-66
2022/05/16 00:24:09;;;;;;;;;;;486.90;1715.20;;;;;;5097164;28;19904;-66
2022/05/16 00:26:34;;;;;;;;;;;486.90;1689.60;;;;;;5096829;28;20422;-66
2022/05/16 00:29:00;;;;;;;;;;;486.90;1715.20;;;;;;5096808;28;19904;-66
2022/05/16 00:31:26;;;;;;;;;;;486.90;1689.60;;;;;;5096733;28;19949;-66
2022/05/16 00:33:52;;;;;;;;;;;486.90;1689.60;;;;;;5096732;28;19910;-66
2022/05/16 00:36:17;;;;;;;;;;;486.70;1715.20;;;;;;5096564;28;19968;-66
2022/05/16 00:38:43;;;;;;;;;;;486.80;1689.60;;;;;;5096885;28;19947;-67
2022/05/16 00:41:09;;;;;;;;;;;486.80;1715.20;;;;;;5096749;28;20336;-67
2022/05/16 00:43:41;;;;;;;;;;;486.90;1689.60;;;;;;5096438;28;20357;-66
2022/05/16 00:46:06;;;;;;;;;;;486.80;1664.00;;;;;;5096730;28;19904;-67
2022/05/16 00:48:32;;;;;;;;;;;486.80;1715.20;;;;;;5096371;28;20323;-67
2022/05/16 00:50:58;;;;;;;;;;;486.60;1715.20;;;;;;5096613;28;19915;-66
2022/05/16 00:53:24;;;;;;;;;;;486.40;1740.80;;;;;;5096257;28;19911;-66
2022/05/16 00:55:50;;;;;;;;;;;486.50;1715.20;;;;;;5096539;28;19904;-66
2022/05/16 00:58:17;;;;;;;;;;;486.50;1689.60;;;;;;5094924;28;19916;-66
2022/05/16 01:00:43;;;;;;;;;;;486.60;1715.20;;;;;;5096263;28;19911;-66
2022/05/16 01:05:54;;;;;;;;;;;486.70;1715.20;;;;;;5096355;28;19912;-66
2022/05/16 01:08:25;;;;;;;;;;;486.70;1715.20;;;;;;5095976;28;19904;-66
2022/05/16 01:10:52;;;;;;;;;;;486.70;1689.60;;;;;;5096317;28;20253;-66
2022/05/16 01:13:17;;;;;;;;;;;486.70;1689.60;;;;;;5095880;28;19911;-66
2022/05/16 01:15:45;;;;;;;;;;;486.80;1689.60;;;;;;5095822;28;19907;-66
2022/05/16 01:18:13;;;;;;;;;;;486.80;1715.20;;;;;;5095747;28;19912;-66
2022/05/16 01:20:57;;;;;;;;;;;486.60;1689.60;;;;;;5095782;28;19904;-66
2022/05/16 01:23:24;;;;;;;;;;;486.60;1689.60;;;;;;5095971;28;19904;-66
2022/05/16 01:25:50;;;;;;;;;;;486.80;1689.60;;;;;;5095914;28;20372;-66
2022/05/16 01:28:20;;;;;;;;;;;486.80;1689.60;;;;;;5095620;28;19908;-66
2022/05/16 01:30:47;;;;;;;;;;;486.90;1664.00;;;;;;5095650;28;19990;-66
2022/05/16 01:33:13;;;;;;;;;;;486.80;1689.60;;;;;;5095445;28;19911;-66
2022/05/16 01:35:39;;;;;;;;;;;486.70;1715.20;;;;;;5095251;28;19904;-67
2022/05/16 01:38:21;;;;;;;;;;;486.60;1715.20;;;;;;5095409;28;19919;-66
2022/05/16 01:41:19;;;;;;;;;;;486.50;1715.20;;;;;;5095621;28;19910;-66
2022/05/16 01:43:47;;;;;;;;;;;486.40;1715.20;;;;;;5033229;28;19909;-66
2022/05/16 01:46:25;;;;;;;;;;;461.70;1715.20;;;;;;5033046;28;20012;-66
2022/05/16 01:48:52;;;;;;;;;;;461.60;1715.20;;;;;;5032915;28;19948;-67
2022/05/16 01:51:17;;;;;;;;;;;461.50;1740.80;;;;;;5033583;28;19973;-66
2022/05/16 01:53:44;;;;;;;;;;;461.50;1740.80;;;;;;5033717;28;19909;-66
2022/05/16 01:56:09;;;;;;;;;;;461.50;1715.20;;;;;;5032908;28;19905;-66
2022/05/16 01:58:35;;;;;;;;;;;461.50;1715.20;;;;;;5033082;28;20278;-66
2022/05/16 02:01:02;;;;;;;;;;;461.40;1740.80;;;;;;5032770;28;19905;-66
2022/05/16 02:03:28;;;;;;;;;;;461.00;1817.60;;;;;;5032804;28;19916;-67
2022/05/16 02:05:53;;;;;;;;;;;461.10;1766.40;;;;;;5032726;28;19905;-67
2022/05/16 02:08:19;;;;;;;;;;;461.20;1766.40;;;;;;5032642;28;19905;-67
2022/05/16 02:10:45;;;;;;;;;;;461.20;1792.00;;;;;;5032584;28;20051;-67
2022/05/16 02:13:11;;;;;;;;;;;461.30;1766.40;;;;;;5032696;28;19905;-66
2022/05/16 02:15:38;;;;;;;;;;;461.30;1766.40;;;;;;5032886;28;19905;-66
2022/05/16 02:18:04;;;;;;;;;;;461.20;1792.00;;;;;;5032405;28;19936;-67
2022/05/16 02:20:30;;;;;;;;;;;461.20;1766.40;;;;;;5094160;28;19904;-67
2022/05/16 02:25:44;;;;;;;;;;;461.40;1740.80;;;;;;5094808;28;20049;-66
2022/05/16 02:28:11;;;;;;;;;;;461.40;1766.40;;;;;;5094495;28;20268;-66
2022/05/16 02:30:37;;;;;;;;;;;461.20;1766.40;;;;;;5094422;28;19904;-67
2022/05/16 02:33:03;;;;;;;;;;;461.30;1766.40;;;;;;5094757;28;20276;-66
2022/05/16 02:35:32;;;;;;;;;;;461.20;1792.00;;;;;;5094711;28;19904;-66
2022/05/16 02:37:58;;;;;;;;;;;461.00;1817.60;;;;;;5094078;28;19963;-66
2022/05/16 02:40:25;;;;;;;;;;;461.20;1817.60;;;;;;5094569;28;19911;-66
2022/05/16 02:42:51;;;;;;;;;;;461.10;1817.60;;;;;;5094546;28;19904;-67
2022/05/16 02:45:17;;;;;;;;;;;461.20;1792.00;;;;;;5094224;28;19956;-66
2022/05/16 02:47:43;;;;;;;;;;;461.20;1817.60;;;;;;5094230;28;19959;-66
2022/05/16 02:50:09;;;;;;;;;;;461.20;1792.00;;;;;;5094197;28;19904;-66
2022/05/16 02:52:35;;;;;;;;;;;461.20;1817.60;;;;;;5094166;28;19904;-66
2022/05/16 02:55:01;;;;;;;;;;;;;;;;;;5094084;28;19904;-67
2022/05/16 02:57:27;;;;;;;;;;;;;;;;;;5094004;28;20406;-66
2022/05/16 02:59:53;;;;;;;;;;;;;;;;;;5094089;28;20033;-66
2022/05/16 03:02:19;;;;;;;;;;;;;;;;;;5094060;28;19965;-67
2022/05/16 03:04:45;;;;;;;;;;;;;;;;;;5094608;28;19911;-66
2022/05/16 03:07:11;;;;;;;;;;;;;;;;;;5093962;28;20348;-66
2022/05/16 03:09:37;;;;;;;;;;;;;;;;;;5094220;28;20433;-66
2022/05/16 03:12:03;;;;;;;;;;;;;;;;;;5094121;28;19927;-66
2022/05/16 03:14:29;;;;;;;;;;;;;;;;;;5093949;28;19999;-67
2022/05/16 03:16:55;;;;;;;;;;;;;;;;;;5093830;28;20073;-66
2022/05/16 03:19:21;;;;;;;;;;;;;;;;;;5094091;28;19915;-66
2022/05/16 03:21:47;;;;;;;;;;;;;;;;;;5095403;28;19903;-66
2022/05/16 03:24:13;;;;;;;;;;;;;;;;;;5097941;28;20017;-67
2022/05/16 03:26:39;;;;;;;;;;;;;;;;;;5097907;28;19918;-66
2022/05/16 03:29:11;;;;;;;;;;;;;;;;;;5098583;28;19998;-66
2022/05/16 03:31:37;;;;;;;;;;;;;;;;;;5098166;28;19904;-66
2022/05/16 03:34:03;;;;;;;;;;;;;;;;;;5098056;28;20272;-66
2022/05/16 03:36:29;;;;;;;;;;;;;;;;;;5097478;28;19916;-67
2022/05/16 03:41:39;;;;;;;;;;;;;;;;;;5097748;28;19911;-66
2022/05/16 03:44:05;;;;;;;;;;;;;;;;;;5097730;28;19957;-66
2022/05/16 03:46:31;;;;;;;;;;;;;;;;;;5097879;28;19972;-67
2022/05/16 03:48:57;;;;;;;;;;;;;;;;;;5097547;28;20352;-66
2022/05/16 03:51:23;;;;;;;;;;;;;;;;;;5097497;28;19904;-67
2022/05/16 03:53:49;;;;;;;;;;;461.10;1894.40;;;;;;5097462;28;20038;-67
2022/05/16 03:56:22;;;;;;;;;;;460.80;2176.00;;;;;;5097381;28;20048;-66
2022/05/16 03:58:49;;;;;;;;;;;436.00;1920.00;;;;;;5097656;28;19911;-66
2022/05/16 04:01:15;;;;;;;;;;;436.00;1920.00;;;;;;5097288;28;19904;-66
2022/05/16 04:03:40;;;;;;;;;;;436.00;1971.20;;;;;;5097403;28;19904;-66
2022/05/16 04:06:06;;;;;;;;;;;460.80;1971.20;;;;;;5097247;28;19911;-66
2022/05/16 04:08:32;;;;;;;;;;;461.00;1945.60;;;;;;5097165;28;20353;-66
2022/05/16 04:10:58;;;;;;;;;;;461.10;1920.00;;;;;;5097023;28;19918;-66
2022/05/16 04:13:24;;;;;;;;;;;461.10;1945.60;;;;;;5097134;28;19904;-66
2022/05/16 04:15:50;;;;;;;;;;;460.90;1971.20;;;;;;5097012;28;19943;-66
2022/05/16 04:18:16;;;;;;;;;;;461.10;1920.00;;;;;;5097148;28;19955;-67
2022/05/16 04:20:42;;;;;;;;;;;461.10;1971.20;;;;;;5078720;28;19904;-67
2022/05/16 04:23:08;;;;;;;;;;;461.20;1971.20;;;;;;5096777;28;19911;-67
2022/05/16 04:25:34;;;;;;;;;;;461.20;1996.80;;;;;;5096831;28;19910;-66
2022/05/16 04:27:59;;;;;;;;;;;461.20;1945.60;;;;;;5096840;28;20006;-66
2022/05/16 04:30:25;;;;;;;;;;;461.30;1971.20;;;;;;5096656;28;20341;-66
2022/05/16 04:32:51;;;;;;;;;;;461.20;1996.80;;;;;;5096598;28;19910;-67
2022/05/16 04:35:17;;;;;;;;;;;461.10;2022.40;;;;;;5096639;28;19908;-67
2022/05/16 04:37:42;;;;;;;;;;;461.20;1996.80;;;;;;5096405;28;20269;-67
2022/05/16 04:40:08;;;;;;;;;;;;;;;;;;5096555;28;19933;-66
2022/05/16 04:42:40;;;;;;;;;;;461.50;1971.20;;;;;;5096755;28;19946;-66
2022/05/16 04:45:26;;;;;;;;;;;461.50;1945.60;;;;;;5096506;28;20379;-66
2022/05/16 04:47:53;;;;;;;;;;;461.60;2124.80;;;;;;5095796;28;19926;-66
2022/05/16 04:50:21;;;;;;;;;;;486.40;1894.40;;;;;;5096438;28;20049;-67
2022/05/16 04:52:47;;;;;;;;;;;486.60;1843.20;;;;;;5096573;28;19911;-66
2022/05/16 04:55:13;;;;;;;;;;;486.80;1817.60;;;;;;5096571;28;20276;-66
2022/05/16 04:57:40;;;;;;;;;;;486.70;1843.20;;;;;;5096747;28;19912;-66
2022/05/16 05:00:06;;;;;;;;;;;486.80;2073.60;;;;;;5095922;28;19910;-66
2022/05/16 05:02:32;;;;;;;;;;;486.80;1843.20;;;;;;5096061;28;20313;-66
2022/05/16 05:04:59;;;;;;;;;;;486.80;1843.20;;;;;;5095995;28;19908;-66
2022/05/16 05:07:24;;;;;;;;;;;486.90;1843.20;;;;;;5096025;28;19904;-66
2022/05/16 05:15:19;;;;;;;;;;;512.00;1971.20;;;;;;5096019;28;19914;-66
2022/05/16 05:17:45;;;;;;;;;;;512.00;1817.60;;;;;;5095882;28;19937;-66
2022/05/16 05:20:13;;;;;;;;;;;512.00;1817.60;;;;;;5095821;28;19904;-66
2022/05/16 05:22:40;;;;;;;;;;;487.30;1843.20;;;;;;5095742;28;19956;-66
2022/05/16 05:25:07;;;;;;;;;;;512.10;1817.60;;;;;;5096013;28;19904;-65
2022/05/16 05:27:33;;;;;;;;;;;512.10;1792.00;;;;;;5095951;28;19904;-69
2022/05/16 05:29:59;;;;;;;;;;;512.20;1792.00;;;;;;5095608;28;19904;-66
2022/05/16 05:32:24;;;;;;;;;;;512.30;1766.40;;;;;;5095832;28;19904;-66
2022/05/16 05:34:50;;;;;;;;;;;512.40;1766.40;;;;;;5095475;28;20280;-65
2022/05/16 05:37:16;;;;;;;;;;;512.40;1766.40;;;;;;5095369;28;19963;-66
2022/05/16 05:39:42;;;;;;;;;;;512.60;1792.00;;;;;;5095494;28;19904;-68
2022/05/16 05:42:07;;;;;;;;;;;512.80;1766.40;;;;;;5095747;28;20442;-66
2022/05/16 05:44:33;;;;;;;;;;;512.90;1740.80;;;;;;5094700;28;19903;-66
2022/05/16 05:47:00;;;;;;;;;;;537.60;1766.40;;;;;;5095367;28;19951;-66
2022/05/16 05:49:25;;;;;;;;;;;537.70;1766.40;;;;;;5095545;28;19904;-66
2022/05/16 05:51:51;;;;;;;;;;;537.70;1740.80;;;;;;5095474;28;20367;-66
2022/05/16 05:54:17;;;;;;;;;;;537.80;1715.20;;;;;;5095170;28;20288;-66
2022/05/16 05:56:42;;;;;;;;;;;537.90;1740.80;;;;;;5094972;28;20360;-66
2022/05/16 05:59:08;;;;;;;;;;;538.00;1689.60;;;;;;5095327;28;20002;-67
2022/05/16 06:01:34;;;;;;;;;;;538.10;1715.20;;;;;;5095299;28;20237;-66
2022/05/16 06:03:59;;;;;;;;;;;538.20;1715.20;;;;;;5094920;28;20356;-66
2022/05/16 06:06:25;;;;;;;;;;;538.30;1715.20;;;;;;5095205;28;19911;-67
2022/05/16 06:08:51;;;;;;;;;;;538.50;1689.60;;;;;;5094905;28;20326;-66
2022/05/16 06:11:17;;;;;;;;;;;563.20;1689.60;;;;;;5076715;28;19904;-66
2022/05/16 06:13:43;;;;;;;;;;;563.30;1689.60;;;;;;5095050;28;19911;-66
2022/05/16 06:16:08;;;;;;;;;;;563.30;1715.20;;;;;;5094738;28;19912;-67
2022/05/16 06:18:35;;;;;;;;;;;563.50;1664.00;;;;;;5094601;28;20065;-66
2022/05/16 06:21:00;;;;;;;;;;;563.60;1638.40;;;;;;5094669;28;19911;-66
2022/05/16 06:23:26;;;;;;;;;;;563.70;1664.00;;;;;;5094630;28;19908;-67
2022/05/16 06:25:53;;;;;;;;;;;563.70;1638.40;;;;;;5094514;28;19957;-66
2022/05/16 06:28:24;;;;;;;;;;;563.90;1638.40;;;;;;5094547;28;19964;-66
2022/05/16 06:30:53;;;;;;;;;;;563.90;1664.00;;;;;;5094499;28;20006;-66
2022/05/16 06:33:20;;;;;;;;;;;564.10;1612.80;;;;;;5094446;28;19914;-66
2022/05/16 06:35:47;;;;;;;;;;;588.80;1587.20;;;;;;5094205;28;20049;-67
2022/05/16 06:38:13;;;;;;;;;;;;;;;;;;5094302;28;19916;-66
2022/05/16 06:40:40;;;;;;;;;;;589.30;1587.20;;;;;;5094253;28;19915;-67
2022/05/16 06:43:06;;;;;;;;;;;589.20;1561.60;;;;;;5094249;28;19988;-66
2022/05/16 06:45:32;;;;;;;;;;;589.30;1561.60;;;;;;5094485;28;19904;-66
2022/05/16 06:47:57;;;;;;;;;;;589.40;1536.00;;;;;;5094668;28;20380;-66
2022/05/16 06:50:23;;;;;;;;;;;589.60;1587.20;;;;;;5094138;28;19911;-66
2022/05/16 06:52:49;;;;;;;;;;;614.40;1536.00;;;;;;5094058;28;19911;-67
2022/05/16 06:55:15;;;;;;;;;;;589.70;1510.40;;;;;;5094119;28;19911;-67
2022/05/16 06:57:41;;;;;;;;;;;614.80;1510.40;;;;;;5093290;28;19963;-67
2022/05/16 07:00:08;;;;;;;5.18;2.53;;;614.90;1510.40;;;;;;5094002;28;19904;-67
2022/05/16 07:02:34;;;;;;;5.07;2.10;;;615.00;1433.60;;;;;;5093889;28;20016;-67
2022/05/16 07:05:00;;;;;;;5.05;2.22;;;615.00;1408.00;;;;;;5093241;28;20103;-66
2022/05/16 07:07:27;;;;;;;4.85;1.85;;;615.10;1382.40;;;;;;5093086;28;20028;-67
2022/05/16 07:09:53;;;;;;;6.07;1.98;;;615.30;1382.40;;;;;;5093213;28;20457;-67
2022/05/16 07:12:19;;;;;;;5.00;1.73;;;640.10;1408.00;;;;;;5093609;28;20028;-68
2022/05/16 07:14:45;;;;;;;9.65;2.70;;;640.20;1408.00;;;;;;5093483;28;20024;-67
2022/05/16 07:17:12;;;;;;;5.13;2.10;;;640.70;1356.80;;;;;;5093374;28;20059;-67
2022/05/16 07:19:38;;;;;;;6.88;2.20;;;665.80;1356.80;;;;;;5093359;28;20084;-67
2022/05/16 07:22:14;;;;;;;12.65;2.58;;;666.20;1331.20;;;;;;5093321;28;20483;-67
2022/05/16 07:24:41;;;;;;;6.20;2.53;;;666.30;1331.20;;;;;;5093312;28;20062;-68
2022/05/16 07:29:51;;;;;;;9.82;3.03;;;691.50;1254.40;;;;;;5073807;28;20038;-66
2022/05/16 07:32:17;;;;;;;15.55;3.03;;;691.90;1254.40;;;;;;5073209;28;20013;-67
2022/05/16 07:34:43;;;;;;;3.67;2.05;;;717.00;1254.40;;;;;;5073159;28;20028;-66
2022/05/16 07:37:09;;;;;;;7.75;2.17;;;717.20;1203.20;;;;;;5072825;28;20045;-65
2022/05/16 07:39:36;;;;;;;18.52;2.33;;;;;;;;;;5072975;28;20028;-66
2022/05/16 07:42:03;;;;;;;9.98;1.88;;;;;;;;;;5072985;28;20031;-66
2022/05/16 07:44:29;;;;;;;8.60;2.42;;;;;;;;;;5073244;28;20108;-68
2022/05/16 07:46:56;;;;;;;5.28;1.60;;;;;;;;;;5072960;28;20032;-69
2022/05/16 07:49:22;;;;;;;3.20;1.50;;;;;;;;;;5072893;28;20473;-68
2022/05/16 07:51:48;;;;;;;7.38;1.77;;;742.70;1126.40;;;;;;5072179;28;20098;-69
2022/05/16 07:54:14;;;;;;;;;;;;;;;;;;5073311;28;20020;-67
2022/05/16 07:56:40;;;;;;;4.97;2.00;;;;;;;;;;5073081;28;19908;-68
2022/05/16 07:59:09;;;;;;;6.20;2.08;;;743.20;1126.40;;;;;;5073147;28;20102;-68
2022/05/16 08:01:36;;;;;;;5.28;1.42;;;742.90;1100.80;;;;;;5072856;28;20024;-68
2022/05/16 08:04:05;;;;;;;7.57;1.90;;;743.10;1100.80;;;;;;5072807;28;20016;-69
2022/05/16 08:06:31;;;;;;;4.57;1.60;;;743.00;1100.80;;;;;;5073083;28;20107;-68
2022/05/16 08:11:43;;;;;;;5.38;1.27;;;768.20;1049.60;;;;;;5065303;28;20055;-68
2022/05/16 08:14:11;;;;;;;5.70;1.42;;;768.20;1049.60;;;;;;5076679;28;20481;-68
2022/05/16 08:16:37;;;;;;;5.22;1.90;;;768.00;1049.60;;;;;;5058625;28;20491;-68
2022/05/16 08:19:03;;;;;;;6.18;1.55;;;743.20;1049.60;;;;;;5076342;28;20074;-68
2022/05/16 08:21:30;;;;;;;4.38;1.50;;;768.00;1049.60;;;;;;5076501;28;20378;-68
2022/05/16 08:23:56;;;;;;;3.13;1.67;;;768.00;1049.60;;;;;;5076207;28;20028;-68
2022/05/16 08:26:22;;;;;;;9.07;1.80;;;768.40;1049.60;;;;;;5058255;28;20408;-68
2022/05/16 08:28:48;;;;;;;5.18;1.70;;;;;;;;;;5076453;28;20059;-68
2022/05/16 08:31:14;;;;;;;;;;;;;;;;;;5077296;28;20438;-68
2022/05/16 08:33:41;;;;;;;8.10;1.80;;;;;;;;;;5076088;28;19940;-68
2022/05/16 08:41:46;;;;;;;4.22;1.35;;;794.10;972.80;;;;;;5076505;28;20492;-68
2022/05/16 08:44:45;;;;;;;4.25;1.42;;;793.80;947.20;;;;;;5075914;28;20477;-68
2022/05/16 08:47:35;;;;;;;5.50;1.70;;;794.10;947.20;;;;;;5075775;28;20499;-68
2022/05/16 08:50:09;;;;;;;4.28;1.58;;;794.00;972.80;;;;;;5075369;28;20024;-68
2022/05/16 08:53:02;;;;;;;5.30;1.88;;;794.10;947.20;;;;;;5076522;28;20058;-68
2022/05/16 08:55:33;;;;;;;4.00;1.60;;;794.00;921.60;;;;;;5069403;28;20089;-68
2022/05/16 08:58:17;;;;;;;3.85;1.77;;;794.20;947.20;;;;;;5075761;28;20362;-68
2022/05/16 09:00:59;;;;;;;4.20;1.35;;;819.20;921.60;;;;;;5075578;28;20055;-68
2022/05/16 09:03:27;;;;;;;36.60;16.30;;;794.30;947.20;;;;;;5075886;28;20123;-68
2022/05/16 09:05:58;;;;;;;7.72;2.10;;;794.30;921.60;;;;;;5075397;28;20025;-68
2022/05/16 09:08:46;;;;;;;3.47;1.60;;;794.30;947.20;;;;;;5075477;28;20114;-68
2022/05/16 09:11:24;;;;;;;2.78;1.42;;;768.80;921.60;;;;;;5075643;28;20095;-67
2022/05/16 09:14:04;;;;;;;5.70;1.65;;;768.30;947.20;;;;;;5075462;28;20481;-69
2022/05/16 09:16:37;;;;;;;4.93;1.55;;;793.70;972.80;;;;;;5075184;28;20029;-68
2022/05/16 09:19:13;;;;;;;3.75;1.58;;;794.20;972.80;;;;;;5074503;28;20385;-68
2022/05/16 09:21:44;;;;;;;2.63;1.63;;;794.20;947.20;;;;;;5076021;28;20044;-68
2022/05/16 09:24:21;;;;;;;6.30;2.13;;;794.20;947.20;;;;;;5075052;28;20481;-68
2022/05/16 09:27:01;;;;;;;5.05;1.90;;;794.30;947.20;;;;;;5075298;28;20017;-68
2022/05/16 09:29:39;;;;;;;5.45;1.80;;;793.70;972.80;;;;;;5075322;28;20418;-68
2022/05/16 09:32:11;;;;;;;5.78;1.80;;;768.30;998.40;;;;;;5075409;28;20074;-68
2022/05/16 09:34:37;;;;;;;8.20;1.73;;;793.70;998.40;;;;;;5075260;28;20397;-68
2022/05/16 09:37:04;;;;;;;5.38;1.92;;;793.90;972.80;;;;;;5074670;28;20041;-68
2022/05/16 09:39:35;;;;;;;10.65;1.92;;;794.30;998.40;;;;;;5074763;28;20028;-68
2022/05/16 09:42:20;;;;;;;11.25;2.08;;;819.40;972.80;;;;;;5075390;28;20394;-67
2022/05/16 09:45:07;;;;;;;6.55;3.10;;;;;;;;;;5074951;28;20032;-67
2022/05/16 09:47:34;;;;;;;6.07;1.80;;;;;;;;;;5064420;28;20036;-68
2022/05/16 09:50:03;;;;;;;3.95;1.73;;;;;;;;;;5074547;28;20020;-68
2022/05/16 09:52:30;;;;;;;5.70;1.83;;;;;;;;;;5074534;28;20036;-68
2022/05/16 09:55:04;;;;;;;4.22;1.90;;;;;;;;;;5074474;28;20070;-67
2022/05/16 09:57:32;;;;;;;10.65;2.33;;;;;;;;;;5074668;28;20056;-68
2022/05/16 10:00:15;;;;;;;3.33;1.70;;;;;;;;;;5074458;28;20055;-68
2022/05/16 10:02:42;;;;;;;7.40;2.72;;;;;;;;;;5074464;28;20024;-68
2022/05/16 10:05:20;;;;;;;10.68;2.53;;;;;;;;;;5074302;28;20028;-68
2022/05/16 10:07:48;;;;;;;5.30;1.70;;;;;;;;;;5074474;28;20389;-68
2022/05/16 10:10:18;;;;;;;6.63;2.50;;;;;;;;;;5074127;28;20024;-68
2022/05/16 10:12:45;;;;;;;4.57;1.85;;;;;;;;;;5074162;28;20029;-68
2022/05/16 10:15:12;;;;;;;6.65;2.13;;;;;;;;;;5074020;28;20435;-68
2022/05/16 10:17:40;;;;;;;6.72;1.80;;;;;;;;;;5074014;28;20489;-68
2022/05/16 10:20:10;;;;;;;22.80;11.70;;;;;;;;;;5074204;28;20350;-68
2022/05/16 10:22:37;;;;;;;8.10;2.30;;;;;;;;;;5074218;28;20029;-67
2022/05/16 10:25:06;;;;;;;3.35;1.88;;;;;;;;;;5073842;28;20028;-67
2022/05/16 10:27:34;;;;;;;10.13;1.90;;;;;;;;;;5074039;28;20384;-68
2022/05/16 10:30:03;;;;;;;5.57;1.70;;;;;;;;;;5073958;28;20493;-67
2022/05/16 10:35:33;;;;;;;5.18;1.95;;;;;;;;;;5074035;28;20131;-66
2022/05/16 10:38:02;;;;;;;5.22;1.90;;;;;;;;;;5073444;28;20131;-67
2022/05/16 10:40:39;;;;;;;8.32;1.92;;;;;;;;;;5073412;28;20020;-68
2022/05/16 10:43:24;;;;;;;3.63;1.92;;;;;;;;;;5073623;28;20485;-67
2022/05/16 10:45:55;;;;;;;4.32;1.77;;;;;;;;;;5074200;28;20062;-67
2022/05/16 10:48:27;;;;;;;4.82;1.65;;;;;;;;;;5073826;28;20025;-67
2022/05/16 10:50:58;;;;;;;6.22;2.20;;;;;;;;;;5072391;28;20029;-67
2022/05/16 10:53:28;;;;;;;6.53;1.75;;;;;;;;;;5074032;28;20021;-67
2022/05/16 10:56:15;;;;;;;6.60;1.60;;;;;;;;;;5073809;28;20029;-67
2022/05/16 10:59:00;;;;;;;4.97;1.73;;;845.00;947.20;;;;;;5072864;28;20049;-67
2022/05/16 11:01:42;;;;;;;5.63;2.00;;;820.10;921.60;;;;;;5072556;28;20359;-67
2022/05/16 11:04:32;;;;;;;11.35;4.30;;;845.00;921.60;;;;;;5073733;28;20025;-67
2022/05/16 11:07:09;;;;;;;6.57;2.10;;;845.30;896.00;;;;;;5073243;28;20535;-67
2022/05/16 11:10:01;;;;;;;5.10;2.03;;;845.10;896.00;;;;;;5073430;28;20029;-67
2022/05/16 11:12:43;;;;;;;13.60;2.20;;;845.20;921.60;;;;;;5073581;28;20476;-67
2022/05/16 11:15:27;;;;;;;4.90;1.70;;;845.50;947.20;;;;;;5073670;28;20036;-67
2022/05/16 11:18:43;;;;;;;17.48;2.42;;;845.40;921.60;;;;;;5073160;28;20037;-67
2022/05/16 11:21:40;;;;;;;7.15;2.00;;;845.00;921.60;;;;;;5039706;28;20036;-67
2022/05/16 11:24:07;;;;;;;17.50;3.15;;;820.00;896.00;;;;;;5073199;28;20473;-68
2022/05/16 11:27:09;;;;;;;6.35;1.92;;;844.80;947.20;;;;;;5073342;28;20381;-68
2022/05/16 11:30:05;;;;;;;5.38;1.83;;;844.80;921.60;;;;;;5060323;28;20035;-68
2022/05/16 11:32:49;;;;;;;7.18;1.90;;;845.10;921.60;;;;;;5071895;28;20053;-68
2022/05/16 11:35:31;;;;;;;8.63;1.92;;;;;;;;;;5073050;28;20028;-68
2022/05/16 11:37:56;;;;;;;8.55;2.10;;;819.20;947.20;;;;;;5072890;28;20489;-68
2022/05/16 11:40:50;;;;;;;10.18;2.10;;;794.50;947.20;;;;;;5073086;28;20029;-68
2022/05/16 11:43:27;;;;;;;7.35;2.03;;;819.50;947.20;;;;;;5074806;28;20016;-68
2022/05/16 11:46:12;;;;;;;4.45;1.58;;;819.90;921.60;;;;;;5094020;28;20062;-69
2022/05/16 11:49:15;;;;;;;6.60;2.00;;;819.90;921.60;;;;;;5097080;28;20032;-69
2022/05/16 11:51:44;;;;;;;4.20;2.03;;;845.10;921.60;;;;;;5097033;28;20069;-69
2022/05/16 11:54:14;;;;;;;5.32;1.50;;;845.30;896.00;;;;;;5096815;28;20437;-68
2022/05/16 12:02:29;;;;;;;3.50;1.60;;;845.10;921.60;;;;;;5094003;28;20429;-69
2022/05/16 12:05:08;;;;;;;4.07;1.88;;;820.00;921.60;;;;;;5096289;28;20380;-69
2022/05/16 12:07:34;;;;;;;4.70;1.80;;;819.70;947.20;;;;;;5095100;28;20020;-68
2022/05/16 12:10:15;;;;;;;3.35;1.80;;;;;;;;;;5096669;28;20047;-68
2022/05/16 12:12:43;;;;;;;2.75;1.70;;;;;;;;;;5078550;28;20020;-68
2022/05/16 12:15:24;;;;;;;4.00;1.70;;;;;;;;;;5096607;28;20028;-68
2022/05/16 12:17:59;;;;;;;2.28;1.50;;;;;;;;;;5096444;28;20410;-68
2022/05/16 12:20:43;;;;;;;4.47;1.70;;;844.80;947.20;;;;;;5096419;28;20073;-68
2022/05/16 12:23:13;;;;;;;5.13;1.77;;;820.10;896.00;;;;;;5096345;28;20017;-68
2022/05/16 12:25:41;;;;;;;3.65;1.52;;;845.20;921.60;;;;;;5095850;28;20024;-69
2022/05/16 12:28:12;;;;;;;4.95;2.00;;;845.40;921.60;;;;;;5096063;28;20119;-69
2022/05/16 12:30:38;;;;;;;6.22;1.85;;;845.30;921.60;;;;;;5090726;28;20020;-68
2022/05/16 12:33:48;;;;;;;3.88;1.52;;;845.20;921.60;;;;;;5095761;28;20019;-69
2022/05/16 12:36:23;;;;;;;3.47;1.70;;;845.70;896.00;;;;;;5095284;28;20036;-69
2022/05/16 12:39:04;;;;;;;4.30;1.80;;;;;;;;;;5095540;28;20450;-69
2022/05/16 12:41:39;;;;;;;8.32;2.47;;;;;;;;;;5095682;28;20090;-69
2022/05/16 12:44:44;;;;;;;4.30;1.95;;;845.30;896.00;;;;;;5093620;28;20063;-69
2022/05/16 12:47:58;;;;;;;5.07;1.90;;;845.20;921.60;;;;;;5094288;28;20012;-69
2022/05/16 12:51:07;;;;;;;8.57;2.00;;;820.00;896.00;;;;;;5017099;28;20035;-68
2022/05/16 12:53:48;;;;;;;5.70;1.90;;;819.70;921.60;;;;;;5094594;28;20042;-68
2022/05/16 12:56:40;;;;;;;5.20;1.83;;;819.70;921.60;;;;;;5091817;28;20018;-68
2022/05/16 12:59:12;;;;;;;6.07;1.95;;;819.60;921.60;;;;;;5095815;28;20067;-67
2022/05/16 13:01:47;;;;;;;8.97;1.77;;;819.20;921.60;;;;;;5095376;28;20032;-68
2022/05/16 13:04:19;;;;;;;6.15;2.03;;;;;;;;;;5095544;28;20024;-68
2022/05/16 13:06:48;;;;;;;5.30;2.20;;;;;;;;;;5093336;28;20551;-68
2022/05/16 13:09:20;;;;;;;5.60;1.90;;;;;;;;;;5095929;28;20028;-68
2022/05/16 13:11:47;;;;;;;5.45;1.90;;;;;;;;;;5095535;28;20024;-68
2022/05/16 13:14:20;;;;;;;4.00;1.73;;;;;;;;;;5095395;28;20036;-68
2022/05/16 13:16:52;;;;;;;8.30;1.90;;;;;;;;;;5093518;28;20027;-68
2022/05/16 13:19:19;;;;;;;3.03;1.77;;;;;;;;;;5093576;28;20024;-68
2022/05/16 13:21:50;;;;;;;6.47;1.70;;;;;;;;;;5093504;28;20024;-68
2022/05/16 13:24:18;;;;;;;4.90;1.67;;;;;;;;;;5093411;28;20030;-68
2022/05/16 13:29:34;;;;;;;8.73;1.90;;;;;;;;;;5095362;28;20503;-67
2022/05/16 13:32:17;;;;;;;4.75;1.80;;;;;;;;;;5095213;28;20030;-67
2022/05/16 13:34:45;;;;;;;8.30;1.92;;;;;;;;;;5095505;28;20031;-67
2022/05/16 13:37:12;;;;;;;4.18;2.05;;;;;;;;;;5094803;28;20044;-67
2022/05/16 13:39:42;;;;;;;6.88;2.00;;;;;;;;;;5095411;28;20034;-67
2022/05/16 13:42:09;;;;;;;10.55;2.20;;;;;;;;;;5076964;28;20020;-68
2022/05/16 13:44:37;;;;;;;4.30;1.60;;;;;;;;;;5095244;28;20028;-68
2022/05/16 13:47:08;;;;;;;4.50;1.80;;;;;;;;;;5094909;28;20495;-67
2022/05/16 13:49:35;;;;;;;6.70;1.75;;;;;;;;;;5094829;28;20111;-68
2022/05/16 13:52:01;;;;;;;6.07;2.15;;;;;;;;;;5094883;28;20027;-68
2022/05/16 13:54:32;;;;;;;6.47;2.28;;;;;;;;;;5094782;28;20381;-68
2022/05/16 13:57:06;;;;;;;6.45;2.35;;;;;;;;;;5094676;28;20027;-69
2022/05/16 13:59:33;;;;;;;4.82;2.05;;;;;;;;;;5094667;28;20024;-69
2022/05/16 14:02:08;;;;;;;4.97;2.05;;;;;;;;;;5094591;28;20032;-70
2022/05/16 14:05:01;;;;;;;5.53;1.60;;;;;;;;;;5094805;28;20073;-70
2022/05/16 14:07:33;;;;;;;9.18;2.45;;;;;;;;;;5090916;28;20036;-69
2022/05/16 14:10:02;;;;;;;4.70;2.28;;;;;;;;;;5094833;28;20497;-69
2022/05/16 14:12:35;;;;;;;3.15;1.95;;;;;;;;;;5094492;28;20047;-67
2022/05/16 14:15:10;;;;;;;4.20;1.70;;;;;;;;;;5094344;28;20499;-69
2022/05/16 14:17:36;;;;;;;6.97;2.10;;;;;;;;;;5094288;28;20039;-67
2022/05/16 14:20:07;;;;;;;4.93;2.00;;;;;;;;;;5094346;28;20433;-67
2022/05/16 14:22:37;;;;;;;7.55;2.55;;;;;;;;;;5094295;28;20024;-69
2022/05/16 14:25:09;;;;;;;6.18;2.00;;;;;;;;;;5094514;28;20076;-69
2022/05/16 14:27:37;;;;;;;5.15;1.88;;;;;;;;;;5094343;28;20028;-66
2022/05/16 14:30:23;;;;;;;9.20;2.47;;;;;;;;;;5093347;28;20012;-68
2022/05/16 14:32:51;;;;;;;2.65;1.60;;;;;;;;;;5091949;28;20035;-66
2022/05/16 14:35:26;;;;;;;11.98;1.85;;;;;;;;;;5094053;28;20027;-70
2022/05/16 14:37:53;;;;;;;6.20;2.20;;;;;;;;;;5093766;28;20485;-68
2022/05/16 14:40:20;;;;;;;10.63;2.08;;;;;;;;;;5093427;28;20210;-66