Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:13;;;;;;;73.30;27.23;;;;;;;;;;5061225;28;20267;-63
2021/07/02 00:02:42;;;;;;;64.18;25.52;;;;;;;;;;5061939;28;20461;-63
2021/07/02 00:05:08;;;;;;;61.28;22.30;;;;;;;;;;5064500;28;20436;-63
2021/07/02 00:07:33;;;;;;;76.15;26.08;;;;;;;;;;5062761;28;20035;-65
2021/07/02 00:09:58;;;;;;;76.05;28.75;;;;;;;;;;5061457;28;20075;-66
2021/07/02 00:12:24;;;;;;;58.33;24.90;;;;;;;;;;5060632;28;20566;-66
2021/07/02 00:14:49;;;;;;;72.85;27.10;;;;;;;;;;5060306;28;20274;-66
2021/07/02 00:17:14;;;;;;;72.27;24.30;;;;;;;;;;5063190;28;20028;-66
2021/07/02 00:19:39;;;;;;;60.13;22.52;;;;;;;;;;5063128;28;20271;-66
2021/07/02 00:22:05;;;;;;;75.40;26.47;;;;;;;;;;5061273;28;20031;-65
2021/07/02 00:24:30;;;;;;;56.55;19.42;;;;;;;;;;5061932;28;20266;-66
2021/07/02 00:26:55;;;;;;;59.25;23.15;;;;;;;;;;5061194;28;20013;-65
2021/07/02 00:29:20;;;;;;;72.45;27.25;;;;;;;;;;5061545;28;20404;-65
2021/07/02 00:31:45;;;;;;;73.50;27.27;;;;;;;;;;5063439;28;20400;-66
2021/07/02 00:34:10;;;;;;;87.40;27.77;;;;;;;;;;5061902;28;20380;-66
2021/07/02 00:36:36;;;;;;;70.83;25.23;;;;;;;;;;5063435;28;20335;-66
2021/07/02 00:39:01;;;;;;;70.00;26.73;;;;;;;;;;5060716;28;20357;-66
2021/07/02 00:41:26;;;;;;;77.07;25.55;;;;;;;;;;5060991;28;20773;-66
2021/07/02 00:43:52;;;;;;;79.50;25.65;;;;;;;;;;5041275;28;20823;-66
2021/07/02 00:46:18;;;;;;;87.97;28.48;;;;;;;;;;5060945;28;20099;-66
2021/07/02 00:48:44;;;;;;;64.60;24.30;;;;;;;;;;5062365;28;20628;-66
2021/07/02 00:51:09;;;;;;;94.80;28.17;;;;;;;;;;5059556;28;20017;-66
2021/07/02 00:53:34;;;;;;;80.72;29.00;;;;;;;;;;5063537;28;20450;-66
2021/07/02 00:56:00;;;;;;;79.35;25.10;;;;;;;;;;5062551;28;20680;-66
2021/07/02 00:58:29;;;;;;;68.47;25.73;;;;;;;;;;5061753;28;20021;-66
2021/07/02 01:00:54;;;;;;;63.33;24.42;;;;;;;;;;5058852;28;20028;-65
2021/07/02 01:03:19;;;;;;;70.65;25.38;;;;;;;;;;5061277;28;20357;-66
2021/07/02 01:05:44;;;;;;;75.53;26.50;;;;;;;;;;5062727;28;20472;-66
2021/07/02 01:08:09;;;;;;;71.55;23.90;;;;;;;;;;5061634;28;20346;-66
2021/07/02 01:10:35;;;;;;;67.88;24.25;;;;;;;;;;5058838;28;20115;-66
2021/07/02 01:13:00;;;;;;;74.70;27.05;;;;;;;;;;5061396;28;20028;-66
2021/07/02 01:15:26;;;;;;;79.15;27.67;;;;;;;;;;5059120;28;20028;-65
2021/07/02 01:17:51;;;;;;;77.68;27.02;;;;;;;;;;5060532;28;20027;-66
2021/07/02 01:20:17;;;;;;;81.63;25.88;;;;;;;;;;5060995;28;20103;-65
2021/07/02 01:22:42;;;;;;;80.93;27.10;;;;;;;;;;5059988;28;20062;-66
2021/07/02 01:25:08;;;;;;;72.75;26.15;;;;;;;;;;5058934;28;20023;-66
2021/07/02 01:27:33;;;;;;;82.63;27.70;;;;;;;;;;5060645;28;20078;-66
2021/07/02 01:29:59;;;;;;;76.75;28.17;;;;;;;;;;5059702;28;20020;-66
2021/07/02 01:32:24;;;;;;;81.60;26.60;;;;;;;;;;5059832;28;20028;-67
2021/07/02 01:34:49;;;;;;;89.90;28.10;;;;;;;;;;5059769;28;20020;-66
2021/07/02 01:37:14;;;;;;;71.33;25.20;;;;;;;;;;5060441;28;20032;-66
2021/07/02 01:39:40;;;;;;;81.63;27.60;;;;;;;;;;5059189;28;20684;-66
2021/07/02 01:42:06;;;;;;;85.40;27.55;;;;;;;;;;5060238;28;20020;-66
2021/07/02 01:44:31;;;;;;;85.50;28.73;;;;;;;;;;5059707;28;20366;-66
2021/07/02 01:46:56;;;;;;;80.00;27.77;;;;;;;;;;5060827;28;20027;-65
2021/07/02 01:49:21;;;;;;;82.97;26.90;;;;;;;;;;5060875;28;20162;-67
2021/07/02 01:51:46;;;;;;;81.50;28.38;;;;;;;;;;5059891;28;20278;-66
2021/07/02 01:54:12;;;;;;;79.25;26.88;;;;;;;;;;5060338;28;20028;-66
2021/07/02 01:56:37;;;;;;;78.17;27.30;;;;;;;;;;5061318;28;20032;-66
2021/07/02 01:59:02;;;;;;;75.13;26.40;;;;;;;;;;5059515;28;20270;-66
2021/07/02 02:01:28;;;;;;;80.20;25.88;;;;;;;;;;5057365;28;20758;-65
2021/07/02 02:03:53;;;;;;;90.27;28.43;;;;;;;;;;5064179;28;20016;-65
2021/07/02 02:06:18;;;;;;;90.90;29.38;;;;;;;;;;5025670;28;1063709;-66
2021/07/02 02:08:44;;;;;;;90.70;28.15;;;;;;;;;;5060525;28;20465;-66
2021/07/02 02:11:09;;;;;;;87.93;28.73;;;;;;;;;;5059416;28;20101;-66
2021/07/02 02:13:34;;;;;;;75.65;26.27;;;;;;;;;;5062040;28;20278;-65
2021/07/02 02:15:59;;;;;;;91.60;28.80;;;;;;;;;;5059719;28;20032;-66
2021/07/02 02:18:24;;;;;;;86.30;28.07;;;;;;;;;;5060609;28;20791;-66
2021/07/02 02:20:50;;;;;;;83.90;28.90;;;;;;;;;;5059990;28;20266;-66
2021/07/02 02:23:15;;;;;;;85.32;27.38;;;;;;;;;;5058756;28;20786;-66
2021/07/02 02:25:40;;;;;;;99.80;28.90;;;;;;;;;;5061384;28;20029;-65
2021/07/02 02:28:05;;;;;;;86.73;27.60;;;;;;;;;;5059916;28;20032;-65
2021/07/02 02:30:31;;;;;;;102.22;30.02;;;;;;;;;;5060196;28;20270;-65
2021/07/02 02:32:57;;;;;;;97.30;29.45;;;;;;;;;;5058565;28;20025;-65
2021/07/02 02:35:22;;;;;;;86.82;26.95;;;;;;;;;;5059979;28;20020;-65
2021/07/02 02:37:48;;;;;;;89.65;27.77;;;;;;;;;;5058952;28;20067;-66
2021/07/02 02:40:13;;;;;;;94.90;29.15;;;;;;;;;;5060052;28;20421;-65
2021/07/02 02:42:38;;;;;;;91.68;27.58;;;;;;;;;;5063632;28;20031;-65
2021/07/02 02:45:04;;;;;;;85.10;26.17;;;;;;;;;;5058427;28;20929;-65
2021/07/02 02:47:29;;;;;;;83.25;27.02;;;;;;;;;;5060417;28;20029;-65
2021/07/02 02:49:54;;;;;;;85.57;26.08;;;;;;;;;;5061145;28;21485;-66
2021/07/02 02:52:19;;;;;;;81.70;26.83;;;;;;;;;;5057667;28;20034;-65
2021/07/02 02:54:44;;;;;;;96.07;27.67;;;;;;;;;;5059887;28;20267;-65
2021/07/02 02:57:10;;;;;;;94.72;28.30;;;;;;;;;;5061489;28;20838;-65
2021/07/02 02:59:36;;;;;;;92.30;27.73;;;;;;;;;;5060968;28;20231;-65
2021/07/02 03:02:02;;;;;;;72.80;24.33;;;;;;;;;;5059546;28;20267;-65
2021/07/02 03:04:27;;;;;;;93.00;27.95;;;;;;;;;;5064380;28;20055;-65
2021/07/02 03:06:52;;;;;;;86.93;26.70;;;;;;;;;;5065236;28;20044;-65
2021/07/02 03:09:18;;;;;;;91.70;28.73;;;;;;;;;;5062738;28;20089;-66
2021/07/02 03:11:44;;;;;;;89.15;26.70;;;;;;;;;;5063595;28;20033;-66
2021/07/02 03:14:10;;;;;;;89.63;26.80;;;;;;;;;;5063038;28;20020;-65
2021/07/02 03:16:35;;;;;;;85.82;26.50;;;;;;;;;;5062991;28;20020;-66
2021/07/02 03:19:00;;;;;;;95.63;27.40;;;;;;;;;;5065086;28;20024;-65
2021/07/02 03:21:25;;;;;;;93.30;26.52;;;;;;;;;;5062772;28;20265;-65
2021/07/02 03:23:50;;;;;;;88.73;26.30;;;;;;;;;;5061845;28;20682;-65
2021/07/02 03:26:17;;;;;;;90.93;27.67;;;;;;;;;;5064810;28;20283;-65
2021/07/02 03:28:42;;;;;;;85.22;26.13;;;;;;;;;;5062645;28;20024;-65
2021/07/02 03:31:08;;;;;;;89.57;25.77;;;;;;;;;;5065376;28;20104;-65
2021/07/02 03:33:33;;;;;;;87.32;24.17;;;;;;;;;;5061930;28;20036;-66
2021/07/02 03:35:58;;;;;;;107.28;27.17;;;;;;;;;;5064456;28;20036;-65
2021/07/02 03:38:23;;;;;;;80.53;24.33;;;;;;;;;;5060776;28;20027;-65
2021/07/02 03:40:48;;;;;;;74.17;26.07;;;;;;;;;;5061892;28;20317;-65
2021/07/02 03:43:14;;;;;;;91.00;24.43;;;;;;;;;;5064910;28;20634;-66
2021/07/02 03:45:39;;;;;;;75.10;23.42;;;;;;;;;;5063128;28;20274;-65
2021/07/02 03:48:04;;;;;;;79.57;24.97;;;;;;;;;;5063576;28;20024;-65
2021/07/02 03:50:29;;;;;;;75.55;25.48;;;;;;;;;;5061790;28;21482;-65
2021/07/02 03:52:54;;;;;;;78.43;26.07;;;;;;;;;;5062035;28;20074;-65
2021/07/02 03:55:20;;;;;;;84.40;27.73;;;;;;;;;;5065314;28;20273;-65
2021/07/02 03:57:45;;;;;;;74.00;24.63;;;;;;;;;;5062381;28;20291;-65
2021/07/02 04:00:10;;;;;;;74.43;23.10;;;;;;;;;;5062687;28;20028;-65
2021/07/02 04:02:36;;;;;;;83.50;26.45;;;;;;;;;;5062129;28;20876;-65
2021/07/02 04:05:01;;;;;;;87.85;27.23;;;;;;;;;;5062161;28;20111;-65
2021/07/02 04:07:28;;;;;;;79.90;24.77;;;;;;;;;;5061144;28;20036;-65
2021/07/02 04:09:53;;;;;;;69.13;22.45;;;;;;;;;;5063408;28;20465;-65
2021/07/02 04:12:18;;;;;;;79.15;24.88;;;;;;;;;;5062752;28;20028;-65
2021/07/02 04:14:44;;;;;;;72.77;24.00;;;;;;;;;;5062626;28;20020;-65
2021/07/02 04:17:09;;;;;;;70.03;22.33;;;;;;;;;;5061814;28;20289;-65
2021/07/02 04:19:36;;;;;;;71.63;23.80;;;;;;;;;;5062722;28;20039;-65
2021/07/02 04:22:01;;;;;;;63.03;22.73;;;;;;;;;;5061302;28;20064;-65
2021/07/02 04:24:28;;;;;;;61.92;20.80;;;;;;;;;;5060268;28;20428;-65
2021/07/02 04:26:54;;;;;;;76.03;22.85;;;;;;;;;;5062883;28;20495;-65
2021/07/02 04:29:19;;;;;;;72.40;21.92;;;;;;;;;;5062206;28;20024;-65
2021/07/02 04:31:44;;;;;;;72.27;21.93;;;;;;;;;;5061206;28;20036;-65
2021/07/02 04:34:09;;;;;;;64.28;21.58;;;;;;;;;;5061607;28;20329;-65
2021/07/02 04:36:35;;;;;;;64.30;21.73;;;;;;;;;;5059120;28;20036;-65
2021/07/02 04:39:00;;;;;;;59.42;21.35;;;;;;;;;;5060591;28;20267;-65
2021/07/02 04:41:26;;;;;;;79.53;24.57;;;;;;;;;;5061642;28;20012;-65
2021/07/02 04:43:51;;;;;;;63.92;23.13;;;;;;;;;;5059971;28;20843;-65
2021/07/02 04:46:16;;;;;;;65.05;22.13;;;;;;;;;;5061912;28;20021;-65
2021/07/02 04:48:42;;;;;;;61.25;20.02;;;;;;;;;;5058299;28;20012;-65
2021/07/02 04:51:07;;;;;;;60.40;20.75;;;;;;;;;;5062123;28;20472;-65
2021/07/02 04:53:33;;;;;;;58.80;21.00;;;;;;;;;;5066180;28;20025;-65
2021/07/02 04:55:58;;;;;;;66.68;20.75;;;;;;;;;;5063407;28;20062;-65
2021/07/02 04:58:23;;;;;;;70.10;23.23;;;;;;;;;;5060211;28;20025;-65
2021/07/02 05:00:48;;;;;;;62.55;20.77;;;;;;;;;;5060263;28;20288;-65
2021/07/02 05:03:14;;;;;;;70.30;20.75;;;;;;;;;;5060349;28;20017;-65
2021/07/02 05:05:43;;;;;;;62.05;20.23;;;;;;;;;;5062397;22;20049;-90
2021/07/02 05:08:11;;;;;;;52.47;21.00;;;;;;;;;;5015160;28;20473;-90
2021/07/02 05:10:37;;;;;;;57.63;20.02;;;;;;;;;;5020079;28;20543;-90
2021/07/02 05:13:04;;;;;;;50.42;20.67;;;;;;;;;;5031228;28;20025;-91
2021/07/02 05:15:30;;;;;;;51.88;20.33;;;;;;;;;;4996408;28;20405;-91
2021/07/02 05:18:01;;;;;;;53.97;20.45;;;;;;;;;;4999938;28;20458;-91
2021/07/02 05:20:36;;;;;;;54.72;20.95;;;;;;;;;;5001513;28;20045;-90
2021/07/02 05:23:06;;;;;;;56.72;20.52;;;;;;;;;;4999319;28;20109;-90
2021/07/02 05:25:32;;;;;;;50.72;20.02;;;;;;;;;;4996824;28;20038;-90
2021/07/02 05:27:57;;;;;;;47.55;19.73;;;;;;;;;;4997022;28;20037;-90
2021/07/02 05:30:23;;;;;;;62.00;20.23;;;;;;;;;;4994149;28;20049;-91
2021/07/02 05:32:51;;;;;;;55.25;18.60;;;;;;;;;;4997729;28;20030;-89
2021/07/02 05:35:17;;;;;;;52.92;18.33;;;;;;;;;;5031053;28;20041;-90
2021/07/02 05:37:43;;;;;;;42.83;18.55;;;;;;;;;;4995586;28;20018;-91
2021/07/02 05:40:16;;;;;;;42.42;17.98;;;;;;;;;;4994777;28;20234;-90
2021/07/02 05:43:05;;;;;;;46.40;15.93;;;;;;;;;;4995963;28;20049;-89
2021/07/02 05:46:08;;;;;;;48.90;17.77;;;;;;;;;;4979788;28;20493;-89
2021/07/02 05:48:50;;;;;;;;;;;;;;;;;;;;;
2021/07/02 05:51:16;;;;;;;36.90;17.70;;;;;;;;;;4996939;28;20048;-90
2021/07/02 05:53:41;;;;;;;40.72;17.60;;;;;;;;;;5006212;28;20129;-89
2021/07/02 05:56:06;;;;;;;36.38;16.08;;;;;;;;;;5043330;28;20030;-90
2021/07/02 05:58:31;;;;;;;37.88;17.13;;;;;;;;;;5012846;28;20076;-90
2021/07/02 06:00:57;;;;;;;41.67;16.73;;;;;;;;;;5067649;22;20127;-67
2021/07/02 06:03:22;;;;;;;39.38;16.80;;;;;;;;;;5080405;28;20073;-67
2021/07/02 06:05:47;;;;;;;38.57;14.90;;;;;;;;;;5080927;28;20056;-67
2021/07/02 06:08:12;;;;;;;42.67;17.00;;;;;;;;;;5061533;28;20555;-66
2021/07/02 06:10:37;;;;;;;34.30;13.77;;;;;;;;;;5059138;28;20079;-67
2021/07/02 06:13:03;;;;;;;39.30;15.93;;;;;;;;;;5064509;28;20306;-66
2021/07/02 06:15:28;;;;;;;40.85;14.68;;;;;;;;;;5075242;22;20053;-65
2021/07/02 06:17:53;;;;;;;30.47;14.17;;;;;;;;;;5040730;28;20024;-65
2021/07/02 06:20:21;;;;;;;44.20;16.73;;;;;;;;;;5040637;28;20274;-65
2021/07/02 06:22:47;;;;;;;37.45;15.48;;;;;;;;;;5040962;28;20504;-65
2021/07/02 06:25:12;;;;;;;34.10;15.43;;;;;;;;;;5039803;28;20029;-65
2021/07/02 06:27:37;;;;;;;30.40;14.13;;;;;;;;;;5041797;28;20264;-65
2021/07/02 06:30:03;;;;;;;31.00;15.43;;;;;;;;;;5042078;28;20043;-65
2021/07/02 06:32:28;;;;;;;36.25;15.13;;;;;;;;;;5037999;28;20559;-65
2021/07/02 06:34:54;;;;;;;30.27;13.97;;;;;;;;;;5043903;28;20033;-65
2021/07/02 06:37:19;;;;;;;28.43;13.33;;;;;;;;;;5041550;28;20283;-65
2021/07/02 06:39:44;;;;;;;33.63;12.93;;;;;;;;;;5047004;28;20702;-65
2021/07/02 06:42:09;;;;;;;36.23;15.07;;;;;;;;;;5046847;28;20263;-65
2021/07/02 06:44:35;;;;;;;28.10;12.35;;;;;;;;;;5044223;28;20291;-65
2021/07/02 06:47:00;;;;;;;40.05;12.93;;;;;;;;;;5047076;28;20013;-65
2021/07/02 06:49:25;;;;;;;25.33;12.70;;;;;;;;;;5046420;28;20024;-65
2021/07/02 06:51:50;;;;;;;31.90;12.30;;;;;;;;;;5044039;28;20029;-65
2021/07/02 06:54:16;;;;;;;34.17;11.73;;;;;;;;;;5045564;28;20021;-65
2021/07/02 06:59:24;;;;;;;21.73;10.73;;;;;;;;;;5051986;28;20520;-65
2021/07/02 07:01:50;;;;;;;20.47;9.13;;;;;;;;;;5054800;28;20049;-65
2021/07/02 07:04:15;;;;;;;20.75;9.93;;;;;;;;;;5047304;28;20271;-65
2021/07/02 07:06:40;;;;;;;23.55;10.65;;;;;;;;;;5053059;28;20071;-65
2021/07/02 07:09:05;;;;;;;29.13;11.33;;;;;;;;;;5053437;28;20484;-65
2021/07/02 07:11:30;;;;;;;27.40;11.17;;;;;;;;;;5053231;28;20325;-65
2021/07/02 07:13:56;;;;;;;26.23;10.00;;;;;;;;;;5052914;28;20260;-65
2021/07/02 07:16:21;;;;;;;24.63;10.52;;;;;;;;;;5051466;28;20287;-65
2021/07/02 07:18:46;;;;;;;31.90;13.20;;;;;;;;;;5053200;28;20075;-65
2021/07/02 07:21:11;;;;;;;25.90;11.00;;;;;;;;;;5051575;28;20256;-65
2021/07/02 07:23:36;;;;;;;34.23;11.53;;;;;;;;;;5053388;28;20758;-65
2021/07/02 07:26:02;;;;;;;26.70;10.73;;;;;;;;;;5052130;28;20263;-65
2021/07/02 07:28:27;;;;;;;21.00;10.43;;;;;;;;;;5052951;28;20675;-65
2021/07/02 07:30:52;;;;;;;22.87;9.80;;;;;;;;;;5052856;28;20086;-65
2021/07/02 07:33:18;;;;;;;30.60;10.10;;;;;;;;;;5051670;28;20263;-65
2021/07/02 07:35:45;;;;;;;24.35;11.30;;;;;;;;;;5052588;28;20059;-65
2021/07/02 07:38:11;;;;;;;20.77;9.40;;;;;;;;;;5053191;28;20100;-65
2021/07/02 07:40:36;;;;;;;23.88;11.35;;;;;;;;;;5051884;28;20541;-65
2021/07/02 07:43:02;;;;;;;21.43;9.57;;;;;;;;;;5052619;28;20436;-65
2021/07/02 07:45:27;;;;;;;34.92;10.57;;;;;;;;;;5047348;28;20275;-65
2021/07/02 07:47:52;;;;;;;20.88;9.75;;;;;;;;;;5033108;28;20067;-65
2021/07/02 07:50:26;;;;;;;18.95;9.15;;;;;;;;;;5050933;28;20104;-66
2021/07/02 07:52:58;;;;;;;18.55;8.50;;;;;;;;;;5052745;28;20625;-66
2021/07/02 07:55:24;;;;;;;21.20;8.30;;;;;;;;;;5047708;28;20480;-66
2021/07/02 07:57:49;;;;;;;12.65;6.63;;;;;;;;;;5052300;28;20076;-66
2021/07/02 08:00:15;;;;;;;23.13;7.57;;;;;;;;;;5052639;28;20397;-66
2021/07/02 08:02:41;;;;;;;11.60;6.05;;;;;;;;;;5052304;28;20028;-66
2021/07/02 08:05:06;;;;;;;12.17;4.03;;;;;;;;;;5051510;28;20020;-66
2021/07/02 08:07:35;;;;;;;10.30;4.40;;;;;;;;;;5051877;28;20447;-66
2021/07/02 08:10:00;;;;;;;14.77;4.03;;;;;;;;;;5052367;28;20017;-65
2021/07/02 08:12:27;;;;;;;8.07;4.40;;;;;;;;;;5051798;28;20033;-65
2021/07/02 08:14:52;;;;;;;10.02;4.45;;;;;;;;;;5051591;28;20036;-65
2021/07/02 08:17:17;;;;;;;9.33;3.83;;;;;;;;;;5050964;28;20027;-65
2021/07/02 08:19:42;;;;;;;8.67;3.83;;;;;;;;;;5052386;28;20052;-65
2021/07/02 08:22:07;;;;;;;8.13;3.87;;;;;;;;;;5051721;28;20303;-65
2021/07/02 08:24:32;;;;;;;10.10;4.13;;;;;;;;;;5052203;28;20264;-65
2021/07/02 08:26:58;;;;;;;10.23;3.27;;;;;;;;;;5051456;28;20060;-65
2021/07/02 08:29:27;;;;;;;9.65;4.40;;;;;;;;;;5051920;28;20350;-65
2021/07/02 08:31:53;;;;;;;11.27;5.05;;;;;;;;;;5051878;28;20025;-65
2021/07/02 08:34:18;;;;;;;11.45;4.95;;;;;;;;;;5051680;28;20047;-65
2021/07/02 08:36:44;;;;;;;7.68;4.18;;;;;;;;;;5051332;28;20028;-65
2021/07/02 08:39:10;;;;;;;10.95;4.28;;;;;;;;;;5051739;28;20017;-66
2021/07/02 08:41:36;;;;;;;9.52;4.35;;;;;;;;;;5050808;28;20025;-66
2021/07/02 08:44:01;;;;;;;10.80;4.40;;;;;;;;;;5051590;28;20488;-66
2021/07/02 08:46:27;;;;;;;15.60;4.78;;;;;;;;;;5050193;28;20052;-65
2021/07/02 08:48:52;;;;;;;8.13;4.47;;;;;;;;;;5039374;28;20060;-65
2021/07/02 08:51:18;;;;;;;8.57;4.40;;;;;;;;;;5047447;28;20509;-65
2021/07/02 08:53:43;;;;;;;8.90;4.05;;;;;;;;;;5051626;28;20040;-65
2021/07/02 08:56:08;;;;;;;13.07;3.58;;;;;;;;;;5049483;28;20036;-66
2021/07/02 08:58:35;;;;;;;21.70;5.53;;;;;;;;;;5051253;28;20370;-66
2021/07/02 09:01:06;;;;;;;8.43;3.72;;;;;;;;;;5050436;28;20099;-66
2021/07/02 09:03:35;;;;;;;10.50;3.90;;;;;;;;;;5040037;28;20033;-66
2021/07/02 09:06:10;;;;;;;4.82;2.35;;;;;;;;;;5050171;28;20607;-66
2021/07/02 09:08:36;;;;;;;11.52;4.10;;;;;;;;;;5050460;28;20043;-66
2021/07/02 09:11:02;;;;;;;7.18;3.35;;;;;;;;;;5051066;28;20481;-65
2021/07/02 09:13:43;;;;;;;6.68;3.65;;;;;;;;;;5050828;28;20031;-65
2021/07/02 09:16:24;;;;;;;6.85;3.45;;;;;;;;;;5041703;28;20119;-65
2021/07/02 09:18:50;;;;;;;5.93;3.28;;;;;;;;;;5050959;28;20021;-65
2021/07/02 09:21:22;;;;;;;9.98;3.40;;;;;;;;;;5050509;28;20016;-66
2021/07/02 09:23:47;;;;;;;9.00;3.50;;;;;;;;;;5050836;28;20473;-66
2021/07/02 09:26:31;;;;;;;7.97;3.50;;;;;;;;;;5050713;28;20066;-66
2021/07/02 09:29:16;;;;;;;9.18;4.40;;;;;;;;;;5050555;28;20301;-66
2021/07/02 09:31:41;;;;;;;8.25;4.00;;;;;;;;;;5048041;28;20116;-66
2021/07/02 09:34:07;;;;;;;4.18;2.53;;;;;;;;;;5050499;28;20028;-66
2021/07/02 09:36:32;;;;;;;8.52;3.80;;;;;;;;;;5050088;28;20107;-65
2021/07/02 09:38:57;;;;;;;6.75;3.28;;;;;;;;;;5050301;28;20369;-65
2021/07/02 09:41:31;;;;;;;7.40;3.23;;;;;;;;;;5050538;28;20660;-65
2021/07/02 09:44:08;;;;;;;8.18;3.50;;;;;;;;;;5050787;28;20259;-66
2021/07/02 09:46:35;;;;;;;6.90;3.28;;;;;;;;;;5049078;28;20536;-66
2021/07/02 09:49:00;;;;;;;8.10;4.00;;;;;;;;;;5049909;28;20074;-66
2021/07/02 09:51:27;;;;;;;9.50;3.30;;;;;;;;;;5050276;28;20032;-65
2021/07/02 09:54:03;;;;;;;10.38;3.97;;;;;;;;;;5050148;28;20333;-66
2021/07/02 09:56:29;;;;;;;7.30;3.47;;;;;;;;;;5050138;28;20074;-66
2021/07/02 09:58:55;;;;;;;7.40;3.83;;;;;;;;;;5048378;28;20419;-65
2021/07/02 10:01:27;;;;;;;11.60;4.18;;;;;;;;;;5050136;28;20267;-65
2021/07/02 10:03:52;;;;;;;11.10;3.88;;;;;;;;;;5049614;28;20005;-66
2021/07/02 10:06:21;;;;;;;8.20;3.55;;;;;;;;;;5050171;28;20369;-66
2021/07/02 10:08:46;;;;;;;7.25;3.78;;;;;;;;;;5050209;28;20111;-66
2021/07/02 10:11:12;;;;;;;10.85;5.28;;;;;;;;;;5048124;28;20092;-66
2021/07/02 10:13:38;;;;;;;6.75;3.25;;;;;;;;;;5036879;28;20040;-66
2021/07/02 10:16:05;;;;;;;12.98;3.75;;;;;;;;;;5049093;28;20595;-66
2021/07/02 10:18:31;;;;;;;10.57;4.40;;;;;;;;;;5050125;28;20067;-66
2021/07/02 10:20:58;;;;;;;9.65;4.32;;;;;;;;;;5049658;28;20028;-66
2021/07/02 10:23:24;;;;;;;11.95;5.18;;;;;;;;;;5049933;28;20491;-66
2021/07/02 10:25:51;;;;;;;9.60;4.47;;;;;;;;;;5049086;28;20025;-65
2021/07/02 10:28:16;;;;;;;9.93;4.22;;;;;;;;;;5049919;28;20021;-65
2021/07/02 10:30:41;;;;;;;7.47;3.95;;;;;;;;;;5050216;28;20505;-65
2021/07/02 10:33:07;;;;;;;9.43;5.00;;;;;;;;;;5049807;28;20536;-66
2021/07/02 10:35:35;;;;;;;11.43;4.53;;;;;;;;;;5049781;28;20021;-66
2021/07/02 10:38:00;;;;;;;11.82;4.88;;;;;;;;;;5049510;28;20264;-66
2021/07/02 10:40:35;;;;;;;13.50;5.38;;;;;;;;;;5045440;28;20009;-66
2021/07/02 10:43:10;;;;;;;13.80;6.35;;;;;;;;;;5046239;28;20506;-66
2021/07/02 10:45:36;;;;;;;8.13;4.97;;;;;;;;;;5043895;28;20026;-66
2021/07/02 10:48:01;;;;;;;9.50;4.82;;;;;;;;;;5041301;28;20031;-67
2021/07/02 10:50:36;;;;;;;10.50;4.97;;;;;;;;;;5053516;28;20029;-66
2021/07/02 10:53:20;;;;;;;10.18;4.95;;;;;;;;;;5049947;28;20187;-66
2021/07/02 10:55:45;;;;;;;10.82;4.93;;;;;;;;;;5045281;28;20025;-66
2021/07/02 10:58:10;;;;;;;9.73;4.70;;;;;;;;;;5049867;28;20032;-66
2021/07/02 11:00:55;;;;;;;10.53;4.57;;;;;;;;;;5049959;28;20275;-66
2021/07/02 11:03:21;;;;;;;9.80;4.40;;;;;;;;;;5046886;28;20266;-66
2021/07/02 11:05:46;;;;;;;10.75;4.70;;;;;;;;;;5049430;28;20017;-65
2021/07/02 11:08:31;;;;;;;9.23;4.57;;;;;;;;;;5049278;28;20021;-66
2021/07/02 11:10:57;;;;;;;11.00;4.78;;;;;;;;;;5048446;28;20079;-66
2021/07/02 11:13:23;;;;;;;9.73;4.63;;;;;;;;;;5049571;28;20021;-66
2021/07/02 11:16:04;;;;;;;14.30;5.03;;;;;;;;;;5052778;28;20025;-66
2021/07/02 11:18:38;;;;;;;15.07;5.13;;;;;;;;;;5070071;28;20055;-65
2021/07/02 11:21:12;;;;;;;7.25;4.65;;;;;;;;;;5054734;28;20092;-65
2021/07/02 11:23:41;;;;;;;8.60;4.20;;;;;;;;;;5034739;28;20028;-65
2021/07/02 11:26:08;;;;;;;8.95;4.55;;;;;;;;;;5052525;28;20031;-65
2021/07/02 11:28:38;;;;;;;13.13;5.20;;;;;;;;;;5053494;28;20082;-66
2021/07/02 11:31:06;;;;;;;15.75;5.78;;;;;;;;;;5052825;28;20032;-66
2021/07/02 11:33:32;;;;;;;13.45;5.38;;;;;;;;;;5053442;28;20071;-65
2021/07/02 11:35:57;;;;;;;11.82;5.00;;;;;;;;;;5052331;28;20024;-66
2021/07/02 11:38:23;;;;;;;10.38;5.47;;;;;;;;;;5053154;28;20642;-66
2021/07/02 11:40:49;;;;;;;9.98;5.20;;;;;;;;;;5052681;28;20078;-66
2021/07/02 11:43:16;;;;;;;14.50;5.83;;;;;;;;;;5052582;28;20416;-66
2021/07/02 11:45:43;;;;;;;12.30;6.03;;;;;;;;;;5047307;28;20276;-65
2021/07/02 11:48:25;;;;;;;14.48;5.90;;;;;;;;;;5040099;28;20024;-66
2021/07/02 11:50:51;;;;;;;11.27;5.22;;;;;;;;;;5037275;28;20483;-66
2021/07/02 11:53:32;;;;;;;10.30;6.03;;;;;;;;;;5051530;28;20029;-65
2021/07/02 11:56:04;;;;;;;12.27;5.35;;;;;;;;;;5048139;28;20111;-65
2021/07/02 11:58:31;;;;;;;15.43;6.68;;;;;;;;;;5052781;28;20389;-66
2021/07/02 12:01:16;;;;;;;13.35;6.57;;;;;;;;;;5050577;28;20032;-65
2021/07/02 12:03:49;;;;;;;17.30;6.53;;;;;;;;;;5051465;28;20033;-66
2021/07/02 12:06:17;;;;;;;15.15;5.88;;;;;;;;;;5051993;28;20048;-66
2021/07/02 12:08:46;;;;;;;15.13;6.63;;;;;;;;;;5052528;28;20029;-66
2021/07/02 12:11:12;;;;;;;14.98;7.30;;;;;;;;;;5051748;28;20056;-65
2021/07/02 12:13:37;;;;;;;10.27;6.57;;;;;;;;;;5052376;28;20064;-66
2021/07/02 12:16:03;;;;;;;14.70;7.47;;;;;;;;;;5043517;28;20482;-66
2021/07/02 12:18:28;;;;;;;11.27;6.35;;;;;;;;;;5042814;28;20355;-66
2021/07/02 12:21:04;;;;;;;17.90;6.90;;;;;;;;;;5047143;28;20040;-66
2021/07/02 12:23:31;;;;;;;12.80;6.82;;;;;;;;;;5052058;28;20366;-66
2021/07/02 12:26:15;;;;;;;13.65;5.93;;;;;;;;;;5051715;28;20376;-66
2021/07/02 12:28:59;;;;;;;15.63;7.20;;;;;;;;;;5051635;28;20023;-66
2021/07/02 12:31:26;;;;;;;17.65;7.78;;;;;;;;;;5051819;28;20112;-66
2021/07/02 12:33:51;;;;;;;14.75;7.07;;;;;;;;;;5051873;28;20074;-66
2021/07/02 12:36:17;;;;;;;13.77;6.70;;;;;;;;;;5050437;28;20024;-66
2021/07/02 12:39:00;;;;;;;17.63;7.53;;;;;;;;;;5050773;28;20029;-66
2021/07/02 12:41:33;;;;;;;18.92;7.28;;;;;;;;;;5051777;28;20774;-65
2021/07/02 12:43:58;;;;;;;13.95;6.90;;;;;;;;;;5044619;28;20025;-65
2021/07/02 12:46:23;;;;;;;14.03;7.57;;;;;;;;;;5050641;28;20553;-66
2021/07/02 12:48:48;;;;;;;13.88;7.50;;;;;;;;;;5051434;28;20270;-66
2021/07/02 12:51:29;;;;;;;12.98;7.35;;;;;;;;;;5053228;28;20028;-66
2021/07/02 12:56:39;;;;;;;13.60;7.20;;;;;;;;;;5034948;28;20066;-66
2021/07/02 12:59:11;;;;;;;18.77;7.47;;;;;;;;;;5051157;28;20052;-66
2021/07/02 13:01:36;;;;;;;13.73;6.93;;;;;;;;;;5045475;28;20272;-66
2021/07/02 13:04:03;;;;;;;14.10;7.67;;;;;;;;;;5036746;28;20410;-66
2021/07/02 13:06:28;;;;;;;17.20;7.32;;;;;;;;;;5031463;28;20272;-66
2021/07/02 13:08:54;;;;;;;12.97;7.23;;;;;;;;;;5042472;28;20064;-66
2021/07/02 13:11:20;;;;;;;20.13;8.30;;;;;;;;;;5044721;28;20025;-65
2021/07/02 13:13:45;;;;;;;13.80;6.90;;;;;;;;;;5047867;28;20029;-66
2021/07/02 13:16:11;;;;;;;17.77;7.65;;;;;;;;;;5049073;28;20028;-66
2021/07/02 13:18:37;;;;;;;14.52;7.65;;;;;;;;;;5050979;28;20366;-66
2021/07/02 13:21:03;;;;;;;15.38;7.65;;;;;;;;;;5050892;28;20467;-66
2021/07/02 13:23:29;;;;;;;13.70;7.00;;;;;;;;;;5050221;28;20024;-66
2021/07/02 13:26:04;;;;;;;12.35;7.40;;;;;;;;;;5049321;28;20039;-66
2021/07/02 13:28:30;;;;;;;15.02;8.10;;;;;;;;;;5047564;28;20021;-66
2021/07/02 13:30:55;;;;;;;13.68;8.18;;;;;;;;;;5050140;28;20025;-66
2021/07/02 13:33:20;;;;;;;20.63;8.40;;;;;;;;;;5050711;28;20099;-66
2021/07/02 13:35:46;;;;;;;19.10;9.02;;;;;;;;;;5050249;28;20365;-66
2021/07/02 13:38:15;;;;;;;17.47;8.03;;;;;;;;;;5049967;28;20032;-66
2021/07/02 13:40:41;;;;;;;18.42;7.93;;;;;;;;;;5050905;28;20652;-67
2021/07/02 13:43:13;;;;;;;13.02;8.18;;;;;;;;;;5044301;28;20028;-66
2021/07/02 13:45:55;;;;;;;16.02;8.68;;;;;;;;;;5049772;28;20063;-66
2021/07/02 13:48:20;;;;;;;12.60;6.57;;;;;;;;;;5050125;28;20435;-66
2021/07/02 13:50:45;;;;;;;11.87;7.13;;;;;;;;;;5050844;28;20047;-66
2021/07/02 13:53:12;;;;;;;18.47;8.37;;;;;;;;;;5048841;28;20295;-66
2021/07/02 13:55:37;;;;;;;20.25;9.15;;;;;;;;;;5050206;28;20071;-66
2021/07/02 13:58:02;;;;;;;13.60;7.67;;;;;;;;;;5039509;28;20037;-66
2021/07/02 14:00:27;;;;;;;17.88;8.68;;;;;;;;;;5044191;28;20106;-66
2021/07/02 14:02:53;;;;;;;12.87;7.77;;;;;;;;;;5048865;28;20036;-66
2021/07/02 14:05:18;;;;;;;15.47;7.23;;;;;;;;;;5048211;28;20298;-66
2021/07/02 14:07:43;;;;;;;23.67;8.00;;;;;;;;;;5048361;28;20013;-66
2021/07/02 14:10:08;;;;;;;15.53;8.30;;;;;;;;;;5049589;28;20743;-66
2021/07/02 14:12:35;;;;;;;16.42;8.55;;;;;;;;;;5048521;28;20362;-66
2021/07/02 14:15:00;;;;;;;13.70;8.40;;;;;;;;;;5044138;28;20032;-66
2021/07/02 14:17:25;;;;;;;15.17;8.13;;;;;;;;;;5048507;28;20021;-66
2021/07/02 14:19:50;;;;;;;18.87;9.33;;;;;;;;;;5049639;28;20024;-66
2021/07/02 14:22:16;;;;;;;13.18;9.52;;;;;;;;;;5050020;28;20271;-65
2021/07/02 14:24:41;;;;;;;20.25;9.68;;;;;;;;;;5042667;28;20436;-66
2021/07/02 14:27:06;;;;;;;13.30;8.03;;;;;;;;;;5045144;28;20029;-66
2021/07/02 14:29:31;;;;;;;16.63;7.70;;;;;;;;;;5043775;28;20409;-66