Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:04;;;;;;;0.40;0.30;;;;;;;11.11;66.69;97532.55;103430;1279;111046;-68
2022/04/08 00:02:52;;;;;;;0.40;0.30;;;;;;;11.09;66.59;97527.68;103331;1279;139851;-67
2022/04/08 00:05:20;;;;;;;0.40;0.30;;;;;;;11.03;66.71;97522.77;103384;1279;108843;-68
2022/04/08 00:07:48;;;;;;;0.40;0.30;;;;;;;11.05;66.51;97528.34;103385;1279;97018;-68
2022/04/08 00:10:16;;;;;;;0.40;0.30;;;;;;;11.06;66.48;97538.05;103300;1279;139487;-67
2022/04/08 00:12:44;;;;;;;0.40;0.30;;;;;;;11.05;66.51;97539.30;103431;1279;111003;-67
2022/04/08 00:15:12;;;;;;;0.40;0.30;;;;;;;11.03;66.35;97542.69;103338;1279;139870;-67
2022/04/08 00:17:40;;;;;;;0.40;0.30;;;;;;;11.03;66.22;97536.79;103431;1279;107011;-68
2022/04/08 00:20:09;;;;;;;0.40;0.40;;;;;;;11.05;66.09;97537.41;103351;1279;138609;-67
2022/04/08 00:22:41;;;;;;;0.40;0.30;;;;;;;11.04;66.11;97536.73;103696;1279;96572;-66
2022/04/08 00:25:09;;;;;;;0.40;0.30;;;;;;;11.06;65.91;97534.88;103392;1279;111111;-68
2022/04/08 00:27:38;;;;;;;0.40;0.30;;;;;;;11.03;65.67;97536.80;103344;1279;139508;-68
2022/04/08 00:30:07;;;;;;;0.40;0.30;;;;;;;11.03;65.70;97534.52;103432;1279;108769;-67
2022/04/08 00:32:34;;;;;;;0.40;0.30;;;;;;;10.98;65.70;97521.02;103311;1279;140411;-67
2022/04/08 00:35:02;;;;;;;0.40;0.30;;;;;;;10.95;65.67;97514.52;103358;1279;96451;-67
2022/04/08 00:37:30;;;;;;;0.40;0.30;;;;;;;10.96;65.38;97513.17;103454;1279;111212;-68
2022/04/08 00:39:58;;;;;;;0.40;0.30;;;;;;;10.98;65.35;97509.83;103121;1281;139954;-65
2022/04/08 00:42:26;;;;;;;0.40;0.30;;;;;;;10.99;65.43;97501.23;103433;1279;108900;-67
2022/04/08 00:44:53;;;;;;;0.40;0.30;;;;;;;11.02;65.15;97504.56;103307;1279;138838;-67
2022/04/08 00:47:21;;;;;;;0.40;0.30;;;;;;;11.00;65.09;97510.80;103511;1279;96564;-67
2022/04/08 00:49:52;;;;;;;0.40;0.30;;;;;;;10.95;65.15;97506.20;103426;1279;111248;-68
2022/04/08 00:52:21;;;;;;;0.40;0.30;;;;;;;10.92;65.24;97502.65;103507;1279;138809;-67
2022/04/08 00:54:49;;;;;;;0.40;0.30;;;;;;;10.92;65.56;97503.56;103457;1279;109133;-67
2022/04/08 00:57:17;;;;;;;0.40;0.30;;;;;;;10.97;65.39;97503.36;103141;1279;139285;-67
2022/04/08 00:59:45;;;;;;;0.40;0.30;;;;;;;11.01;65.04;97505.73;103396;1279;96988;-68
2022/04/08 01:02:13;;;;;;;0.40;0.30;;;;;;;10.99;64.94;97507.48;103317;1279;139030;-67
2022/04/08 01:04:42;;;;;;;0.40;0.30;;;;;;;10.98;65.11;97509.13;103647;1279;99284;-68
2022/04/08 01:07:09;;;;;;;0.40;0.30;;;;;;;10.96;65.05;97509.16;103476;1279;108806;-68
2022/04/08 01:09:37;;;;;;;0.40;0.30;;;;;;;10.93;65.07;97513.59;103265;1279;139236;-67
2022/04/08 01:12:05;;;;;;;0.40;0.30;;;;;;;10.94;64.87;97521.00;103415;1279;96277;-68
2022/04/08 01:14:33;;;;;;;0.40;0.30;;;;;;;10.93;64.82;97520.33;103524;1279;138459;-67
2022/04/08 01:17:01;;;;;;;0.40;0.30;;;;;;;10.91;64.87;97525.67;103345;1279;98803;-68
2022/04/08 01:19:29;;;;;;;0.40;0.30;;;;;;;10.89;64.87;97534.46;103292;1279;108122;-68
2022/04/08 01:21:57;;;;;;;0.40;0.30;;;;;;;10.86;64.57;97536.98;103261;1279;139455;-67
2022/04/08 01:24:27;;;;;;;0.40;0.30;;;;;;;10.81;64.26;97542.16;103410;1279;96988;-66
2022/04/08 01:26:54;;;;;;;0.40;0.40;;;;;;;10.78;64.15;97550.35;103105;1279;186264;-66
2022/04/08 01:29:22;;;;;;;0.40;0.30;;;;;;;10.75;63.99;97552.92;103421;1279;99429;-67
2022/04/08 01:31:50;;;;;;;0.40;0.30;;;;;;;10.77;64.12;97554.54;103428;1279;106919;-67
2022/04/08 01:34:19;;;;;;;0.40;0.30;;;;;;;10.80;63.76;97557.30;103541;1279;140196;-67
2022/04/08 01:36:46;;;;;;;0.40;0.30;;;;;;;10.77;63.38;97560.77;103384;1279;98332;-67
2022/04/08 01:39:15;;;;;;;0.40;0.40;;;;;;;10.73;63.40;97566.89;103247;1279;138375;-67
2022/04/08 01:41:43;;;;;;;0.40;0.40;;;;;;;10.68;63.00;97571.30;103334;1279;99326;-66
2022/04/08 01:44:11;;;;;;;0.40;0.30;;;;;;;10.66;62.13;97571.48;103344;1279;139436;-66
2022/04/08 01:46:39;;;;;;;0.50;0.40;;;;;;;10.64;62.05;97578.38;103442;1279;96628;-67
2022/04/08 01:49:06;;;;;;;0.40;0.40;;;;;;;10.60;61.45;97580.45;103418;1279;97819;-67
2022/04/08 01:51:34;;;;;;;0.40;0.40;;;;;;;10.54;60.87;97590.41;103377;1279;139382;-67
2022/04/08 01:54:03;;;;;;;0.40;0.40;;;;;;;10.50;60.53;97594.05;103484;1279;99692;-66
2022/04/08 01:56:30;;;;;;;0.40;0.40;;;;;;;10.47;59.94;97595.55;103305;1279;141231;-68
2022/04/08 01:58:58;;;;;;;0.40;0.40;;;;;;;10.43;59.38;97597.39;103388;1279;96598;-68
2022/04/08 02:01:26;;;;;;;0.50;0.40;;;;;;;10.41;58.78;97603.44;103432;1279;96568;-67
2022/04/08 02:03:55;;;;;;;0.40;0.40;;;;;;;10.40;58.98;97602.76;103315;1279;138929;-67
2022/04/08 02:06:23;;;;;;;0.40;0.40;;;;;;;10.42;59.13;97598.56;103559;1279;99762;-67
2022/04/08 02:08:52;;;;;;;0.50;0.40;;;;;;;10.40;58.65;97603.30;103283;1279;138304;-68
2022/04/08 02:11:20;;;;;;;0.50;0.50;;;;;;;10.38;58.02;97602.73;103330;1279;98193;-68
2022/04/08 02:13:47;;;;;;;0.40;0.40;;;;;;;10.36;57.84;97600.34;103362;1279;97015;-66
2022/04/08 02:16:15;;;;;;;0.50;0.40;;;;;;;10.32;57.29;97597.94;103321;1279;138935;-68
2022/04/08 02:18:43;;;;;;;0.50;0.40;;;;;;;10.31;57.23;97599.48;103435;1279;99634;-67
2022/04/08 02:21:11;;;;;;;0.40;0.40;;;;;;;10.27;57.31;97599.20;103314;1279;139233;-67
2022/04/08 02:23:39;;;;;;;0.50;0.40;;;;;;;10.25;57.62;97603.60;103482;1279;97097;-66
2022/04/08 02:26:09;;;;;;;0.40;0.40;;;;;;;10.24;57.67;97605.29;103300;1279;139087;-66
2022/04/08 02:28:37;;;;;;;0.50;0.40;;;;;;;10.21;58.06;97611.45;103411;1279;111131;-67
2022/04/08 02:31:05;;;;;;;0.40;0.40;;;;;;;10.25;57.99;97614.77;103400;1279;98918;-67
2022/04/08 02:33:33;;;;;;;0.50;0.40;;;;;;;10.25;57.54;97612.34;103284;1279;138256;-67
2022/04/08 02:36:01;;;;;;;0.50;0.40;;;;;;;10.26;57.62;97609.71;103406;1279;96622;-67
2022/04/08 02:38:29;;;;;;;0.40;0.40;;;;;;;10.24;57.51;97616.59;103252;1279;138998;-67
2022/04/08 02:40:56;;;;;;;0.50;0.40;;;;;;;10.19;56.50;97617.86;103361;1279;111006;-67
2022/04/08 02:43:24;;;;;;;0.50;0.50;;;;;;;10.15;56.70;97620.77;103394;1279;99325;-66
2022/04/08 02:45:52;;;;;;;0.50;0.50;;;;;;;10.09;56.55;97625.83;103321;1279;138404;-66
2022/04/08 02:48:20;;;;;;;0.50;0.50;;;;;;;10.03;56.77;97629.39;103426;1279;96525;-66
2022/04/08 02:50:47;;;;;;;0.50;0.50;;;;;;;9.97;56.89;97629.96;103240;1279;139316;-67
2022/04/08 02:53:15;;;;;;;0.50;0.50;;;;;;;9.95;56.91;97634.21;103486;1278;111370;-68
2022/04/08 02:55:43;;;;;;;0.50;0.50;;;;;;;9.92;56.56;97638.66;103407;1279;99718;-66
2022/04/08 02:58:11;;;;;;;0.40;0.40;;;;;;;9.94;56.83;97637.98;103325;1279;138445;-68
2022/04/08 03:00:40;;;;;;;0.40;0.40;;;;;;;9.95;56.66;97634.90;103488;1279;96585;-67
2022/04/08 03:03:08;;;;;;;0.40;0.40;;;;;;;9.94;56.54;97633.90;103317;1279;138620;-64
2022/04/08 03:05:36;;;;;;;0.40;0.40;;;;;;;9.94;56.76;97636.25;103348;1279;110063;-66
2022/04/08 03:08:04;;;;;;;0.50;0.40;;;;;;;9.94;56.85;97639.55;103329;1279;138585;-66
2022/04/08 03:10:33;;;;;;;0.50;0.40;;;;;;;9.94;56.47;97641.39;103426;1279;108806;-66
2022/04/08 03:13:00;;;;;;;0.50;0.40;;;;;;;9.91;56.16;97643.70;103501;1279;97768;-67
2022/04/08 03:15:28;;;;;;;0.60;0.60;;;;;;;9.85;56.25;97641.23;103324;1279;138485;-67
2022/04/08 03:17:56;;;;;;;0.50;0.50;;;;;;;9.86;56.21;97642.94;103370;1281;110032;-67
2022/04/08 03:20:24;;;;;;;0.50;0.40;;;;;;;9.83;56.35;97648.63;103398;1279;138399;-70
2022/04/08 03:22:52;;;;;;;0.50;0.40;;;;;;;9.82;56.28;97650.31;103441;1279;109297;-69
2022/04/08 03:25:20;;;;;;;0.50;0.40;;;;;;;9.78;56.09;97648.11;103400;1279;96681;-66
2022/04/08 03:27:48;;;;;;;0.50;0.50;;;;;;;9.75;56.24;97651.48;103304;1279;138628;-65
2022/04/08 03:30:15;;;;;;;0.50;0.50;;;;;;;9.75;56.27;97651.84;103372;1279;111590;-66
2022/04/08 03:32:43;;;;;;;0.50;0.50;;;;;;;9.78;56.18;97648.13;103327;1279;138419;-66
2022/04/08 03:35:11;;;;;;;0.50;0.50;;;;;;;9.75;55.76;97649.56;103462;1279;108771;-66
2022/04/08 03:37:39;;;;;;;0.50;0.50;;;;;;;9.69;55.46;97650.82;103408;1279;97837;-67
2022/04/08 03:40:08;;;;;;;0.50;0.50;;;;;;;9.67;55.52;97648.83;103273;1279;138125;-66
2022/04/08 03:42:36;;;;;;;0.50;0.50;;;;;;;9.66;55.67;97650.11;103519;1279;111225;-65
2022/04/08 03:45:05;;;;;;;0.50;0.50;;;;;;;9.71;55.60;97651.42;103259;1279;138160;-67
2022/04/08 03:47:32;;;;;;;0.50;0.50;;;;;;;9.71;55.14;97654.73;103363;1279;108902;-67
2022/04/08 03:50:00;;;;;;;0.50;0.40;;;;;;;9.71;55.26;97654.77;103297;1279;138292;-67
2022/04/08 03:52:32;;;;;;;0.50;0.50;;;;;;;9.70;55.27;97649.13;103338;1279;96484;-67
2022/04/08 03:55:00;;;;;;;0.40;0.40;;;;;;;9.71;55.33;97649.45;103437;1279;109780;-66
2022/04/08 03:57:28;;;;;;;0.50;0.50;;;;;;;9.74;55.34;97656.35;103382;1279;138166;-66
2022/04/08 03:59:56;;;;;;;0.50;0.50;;;;;;;9.74;55.36;97669.25;103355;1279;110202;-67
2022/04/08 04:02:24;;;;;;;0.50;0.50;;;;;;;9.76;55.59;97678.17;103390;1279;138690;-67
2022/04/08 04:04:59;;;;;;;0.60;0.60;;;;;;;9.80;56.47;97686.21;103744;1279;97058;-66
2022/04/08 04:07:27;;;;;;;0.50;0.40;;;;;;;9.88;57.72;97686.07;103461;1279;110722;-67
2022/04/08 04:09:55;;;;;;;0.50;0.50;;;;;;;9.97;57.86;97689.20;103359;1279;138697;-66
2022/04/08 04:12:23;;;;;;;0.40;0.40;;;;;;;10.03;58.54;97696.05;103520;1279;108909;-68
2022/04/08 04:14:51;;;;;;;0.40;0.40;;;;;;;10.08;58.41;97698.20;103436;1279;138529;-67
2022/04/08 04:17:19;;;;;;;0.50;0.40;;;;;;;10.04;58.69;97698.29;103471;1279;96505;-65
2022/04/08 04:19:47;;;;;;;0.50;0.50;;;;;;;9.92;58.53;97694.64;103406;1279;111192;-68
2022/04/08 04:22:14;;;;;;;0.40;0.40;;;;;;;9.83;58.14;97699.19;103342;1279;138522;-67
2022/04/08 04:24:42;;;;;;;0.50;0.40;;;;;;;9.84;58.42;97700.67;103470;1279;108828;-68
2022/04/08 04:27:10;;;;;;;0.50;0.40;;;;;;;9.84;57.33;97698.23;103340;1281;138378;-67
2022/04/08 04:29:38;;;;;;;0.40;0.40;;;;;;;9.79;57.31;97703.17;103445;1279;96970;-67
2022/04/08 04:32:06;;;;;;;0.50;0.40;;;;;;;9.72;57.67;97702.03;103320;1281;138428;-67
2022/04/08 04:34:36;;;;;;;0.40;0.40;;;;;;;9.66;57.61;97702.77;103717;1280;99907;-64
2022/04/08 04:37:05;;;;;;;0.50;0.40;;;;;;;9.60;57.36;97704.19;103422;1279;108640;-65
2022/04/08 04:39:33;;;;;;;0.50;0.40;;;;;;;9.63;57.32;97706.86;103278;1279;139028;-66
2022/04/08 04:42:01;;;;;;;0.50;0.40;;;;;;;9.62;57.42;97707.48;103359;1279;96826;-66
2022/04/08 04:44:29;;;;;;;0.40;0.40;;;;;;;9.62;57.08;97710.66;103205;1281;138405;-66
2022/04/08 04:46:57;;;;;;;0.40;0.40;;;;;;;9.60;56.98;97715.21;103343;1279;99430;-66
2022/04/08 04:49:27;;;;;;;0.50;0.40;;;;;;;9.53;57.14;97720.26;103359;1280;108865;-65
2022/04/08 04:51:54;;;;;;;0.50;0.40;;;;;;;9.53;57.53;97725.38;103293;1281;138160;-64
2022/04/08 04:54:22;;;;;;;0.50;0.50;;;;;;;9.58;57.54;97722.64;103266;1281;97128;-65
2022/04/08 04:56:50;;;;;;;0.50;0.50;;;;;;;9.53;57.19;97725.92;103191;1281;138866;-63
2022/04/08 04:59:18;;;;;;;0.40;0.40;;;;;;;9.50;57.27;97728.45;103391;1279;99472;-64
2022/04/08 05:01:46;;;;;;;0.50;0.50;;;;;;;9.49;57.31;97729.73;103398;1281;108669;-66
2022/04/08 05:04:14;;;;;;;0.50;0.50;;;;;;;9.42;57.21;97737.11;103295;1278;138274;-64
2022/04/08 05:06:42;;;;;;;0.40;0.40;;;;;;;9.38;58.05;97751.67;103356;1281;97915;-67
2022/04/08 05:09:10;;;;;;;0.50;0.50;;;;;;;9.25;60.10;97762.76;103294;1281;138892;-66
2022/04/08 05:11:38;;;;;;;0.50;0.40;;;;;;;9.16;60.43;97758.06;103324;1280;99567;-66
2022/04/08 05:14:06;;;;;;;0.40;0.40;;;;;;;9.15;60.81;97765.36;103266;1281;139552;-67
2022/04/08 05:16:34;;;;;;;0.40;0.40;;;;;;;9.14;60.85;97761.52;103454;1279;96562;-66
2022/04/08 05:19:02;;;;;;;0.50;0.40;;;;;;;9.08;60.90;97762.98;103401;1282;97276;-66
2022/04/08 05:21:30;;;;;;;0.50;0.50;;;;;;;9.09;60.39;97762.16;103118;1278;138747;-65
2022/04/08 05:23:58;;;;;;;0.50;0.50;;;;;;;9.07;59.94;97763.36;103217;1283;99405;-66
2022/04/08 05:26:25;;;;;;;0.50;0.50;;;;;;;9.12;60.00;97764.66;103174;1279;138888;-67
2022/04/08 05:28:53;;;;;;;0.50;0.50;;;;;;;9.19;60.13;97766.88;103359;1279;96534;-66
2022/04/08 05:31:21;;;;;;;0.50;0.40;;;;;;;9.20;59.61;97771.58;103407;1281;97422;-67
2022/04/08 05:33:49;;;;;;;0.40;0.40;;;;;;;9.19;59.02;97774.84;103164;1281;138189;-66
2022/04/08 05:36:17;;;;;;;0.50;0.40;;;;;;;9.20;59.31;97780.29;103463;1281;100175;-66
2022/04/08 05:38:46;;;;;;;0.50;0.50;;;;;;;9.22;58.49;97783.89;103287;1280;138513;-67
2022/04/08 05:41:14;;;;;;;0.40;0.40;;;;;;;9.27;58.33;97782.15;103347;1283;97889;-67
2022/04/08 05:43:44;;;;;;;0.50;0.50;;;;;;;9.32;58.40;97787.33;103436;1279;98319;-66
2022/04/08 05:46:13;;;;;;;0.50;0.40;;;;;;;9.33;57.90;97789.38;103504;1280;138227;-66
2022/04/08 05:48:42;;;;;;;0.50;0.40;;;;;;;9.38;57.49;97790.46;103462;1281;99347;-67
2022/04/08 05:51:10;;;;;;;0.50;0.40;;;;;;;9.42;57.56;97790.05;103281;1280;137957;-66
2022/04/08 05:53:39;;;;;;;0.50;0.40;;;;;;;9.46;56.58;97786.62;103631;1281;96551;-67
2022/04/08 05:56:07;;;;;;;0.40;0.40;;;;;;;9.48;56.06;97780.82;103353;1281;138131;-65
2022/04/08 05:58:35;;;;;;;0.50;0.40;;;;;;;9.48;55.48;97783.42;103482;1279;111804;-65
2022/04/08 06:01:03;;;;;;;0.50;0.40;;;;;;;9.49;55.40;97791.91;103554;1281;98913;-65
2022/04/08 06:03:31;;;;;;;0.40;0.40;;;;;;;9.48;55.57;97783.28;104919;1280;138153;-64
2022/04/08 06:05:58;;;;;;;0.50;0.40;;;;;;;9.52;55.45;97789.40;103492;1279;97958;-65
2022/04/08 06:08:26;;;;;;;0.50;0.50;;;;;;;9.50;54.42;97793.77;103446;1281;138329;-66
2022/04/08 06:10:54;;;;;;;0.50;0.50;;;;;;;9.52;54.66;97796.08;103553;1281;111047;-66
2022/04/08 06:13:25;;;;;;;0.50;0.40;;;;;;;9.51;54.78;97794.73;103403;1279;98793;-68
2022/04/08 06:15:53;;;;;;;0.50;0.50;;;;;;;9.51;54.27;97802.21;103458;1278;138640;-64
2022/04/08 06:18:21;;;;;;;0.50;0.50;;;;;;;9.52;54.09;97801.41;103184;1281;96603;-65
2022/04/08 06:20:50;;;;;;;0.50;0.50;;;;;;;9.47;53.65;97801.44;102729;1279;138008;-64
2022/04/08 06:23:18;;;;;;;0.50;0.50;;;;;;;9.50;53.90;97806.69;102503;1281;112202;-65
2022/04/08 06:25:45;;;;;;;0.50;0.50;;;;;;;9.54;53.28;97804.67;103271;1281;99356;-65
2022/04/08 06:28:13;;;;;;;0.50;0.50;;;;;;;9.53;53.47;97808.10;103106;1279;138074;-63
2022/04/08 06:30:41;;;;;;;0.50;0.50;;;;;;;9.50;53.89;97835.77;103303;1281;96883;-66
2022/04/08 06:33:09;;;;;;;0.50;0.50;;;;;;;9.40;55.79;97822.55;103287;1281;138049;-65
2022/04/08 06:35:38;;;;;;;0.50;0.50;;;;;;;9.32;56.50;97836.16;103346;1281;111115;-65
2022/04/08 06:38:07;;;;;;;0.50;0.50;;;;;;;9.25;57.85;97851.34;103181;1281;138847;-64
2022/04/08 06:40:38;;;;;;;0.50;0.40;;;;;;;9.16;59.89;97900.36;103322;1279;108823;-66
2022/04/08 06:43:08;;;;;;;0.40;0.40;;;;;;;8.91;62.83;97887.32;103353;1279;96577;-66
2022/04/08 06:45:35;;;;;;;0.50;0.40;;;;;;;8.73;63.59;97879.02;103154;1281;139366;-66
2022/04/08 06:48:04;;;;;;;0.50;0.50;;;;;;;8.64;64.00;97878.30;103276;1281;111316;-66
2022/04/08 06:50:33;;;;;;;0.50;0.50;;;;;;;8.67;63.99;97885.21;103133;1281;141641;-65
2022/04/08 06:53:01;;;;;;;0.50;0.40;;;;;;;8.80;64.03;97884.28;103587;1280;107881;-64
2022/04/08 06:55:30;;;;;;;0.50;0.50;;;;;;;9.00;63.95;97885.59;103273;1281;96577;-66
2022/04/08 06:57:59;;;;;;;0.40;0.40;;;;;;;9.21;63.57;97887.50;103226;1281;138532;-64
2022/04/08 07:00:27;;;;;;;0.50;0.50;;;;;;;9.29;62.99;97890.20;103335;1281;110966;-63
2022/04/08 07:02:55;;;;;;;0.50;0.50;;;;;;;9.39;62.38;97896.85;103216;1279;138990;-65
2022/04/08 07:05:25;;;;;;;0.50;0.50;;;;;;;9.43;61.78;97890.96;103280;1280;109912;-65
2022/04/08 07:07:54;;;;;;;0.40;0.40;;;;;;;9.48;61.34;97900.16;103270;1281;96580;-65
2022/04/08 07:10:22;;;;;;;0.40;0.40;;;;;;;9.57;60.19;97906.51;103196;1280;138233;-66
2022/04/08 07:12:50;;;;;;;0.50;0.40;;;;;;;9.66;59.94;97903.50;103211;1281;110470;-64
2022/04/08 07:15:18;;;;;;;0.50;0.50;;;;;;;9.65;59.35;97914.54;103087;1281;138233;-65
2022/04/08 07:17:46;;;;;;;0.50;0.40;;;;;;;9.67;60.07;97921.30;103289;1279;109085;-65
2022/04/08 07:20:17;;;;;;;0.50;0.50;;;;;;;9.72;58.67;97923.33;103140;1281;139550;-65
2022/04/08 07:22:46;;;;;;;0.40;0.40;;;;;;;9.77;58.89;97935.77;103310;1279;97485;-63
2022/04/08 07:25:15;;;;;;;0.50;0.50;;;;;;;9.81;57.88;97931.62;103294;1280;109152;-64
2022/04/08 07:27:51;;;;;;;0.50;0.40;;;;;;;9.86;57.61;97939.48;103191;1279;138735;-65
2022/04/08 07:30:20;;;;;;;0.40;0.40;;;;;;;9.92;57.85;97944.59;103256;1279;108922;-65
2022/04/08 07:32:54;;;;;;;0.40;0.40;;;;;;;10.00;57.60;97950.63;103096;1281;140573;-64
2022/04/08 07:35:23;;;;;;;0.40;0.40;;;;;;;10.03;56.73;97956.98;103317;1279;96998;-65
2022/04/08 07:37:52;;;;;;;0.40;0.40;;;;;;;10.12;57.11;97956.95;103549;1279;111680;-64
2022/04/08 07:40:20;;;;;;;0.50;0.40;;;;;;;10.31;56.45;97961.98;103196;1279;139450;-64
2022/04/08 07:42:48;;;;;;;0.40;0.40;;;;;;;10.46;56.13;97966.15;103229;1280;108791;-64
2022/04/08 07:45:17;;;;;;;0.40;0.40;;;;;;;10.72;56.47;97976.39;103097;1277;139497;-65
2022/04/08 07:47:45;;;;;;;0.40;0.30;;;;;;;10.97;55.60;97981.65;103671;1279;96454;-64
2022/04/08 07:50:14;;;;;;;0.40;0.30;;;;;;;11.14;54.66;97983.70;103106;1279;139271;-64
2022/04/08 07:52:43;;;;;;;0.40;0.30;;;;;;;11.20;53.83;97987.55;103826;1279;99932;-64
2022/04/08 07:55:12;;;;;;;0.40;0.30;;;;;;;11.27;53.76;97995.80;103460;1279;107768;-64
2022/04/08 07:57:47;;;;;;;0.40;0.30;;;;;;;11.36;53.45;97998.55;103232;1279;139463;-65
2022/04/08 08:00:17;;;;;;;0.40;0.40;;;;;;;11.33;52.79;97999.10;103186;1281;97886;-63
2022/04/08 08:02:45;;;;;;;0.40;0.30;;;;;;;11.33;51.85;97994.88;103150;1279;138357;-65
2022/04/08 08:05:14;;;;;;;0.40;0.30;;;;;;;11.34;51.76;98007.04;103283;1279;98049;-64
2022/04/08 08:07:45;;;;;;;0.40;0.30;;;;;;;11.41;51.92;98007.30;103305;1279;108867;-64
2022/04/08 08:10:17;;;;;;;0.40;0.30;;;;;;;11.61;51.96;98005.92;103139;1279;138748;-66
2022/04/08 08:12:45;;;;;;;0.40;0.30;;;;;;;11.80;51.82;98015.95;103259;1279;96597;-64
2022/04/08 08:15:15;;;;;;;0.40;0.30;;;;;;;11.85;51.46;98012.06;103234;1279;138805;-64
2022/04/08 08:17:43;;;;;;;0.40;0.30;;;;;;;11.71;51.16;98028.36;103216;1279;99459;-64
2022/04/08 08:20:12;;;;;;;0.40;0.30;;;;;;;11.63;50.69;98038.67;103142;1279;138544;-64
2022/04/08 08:22:41;;;;;;;0.40;0.40;;;;;;;11.49;50.45;98043.70;103233;1279;97901;-64
2022/04/08 08:25:13;;;;;;;0.40;0.30;;;;;;;11.36;50.84;98053.83;103277;1279;96479;-64
2022/04/08 08:27:46;;;;;;;0.40;0.30;;;;;;;11.40;50.45;98057.66;103179;1279;138328;-64
2022/04/08 08:30:16;;;;;;;0.40;0.30;;;;;;;11.40;50.35;98060.29;103238;1279;97872;-63
2022/04/08 08:32:46;;;;;;;0.40;0.30;;;;;;;11.46;50.63;98063.30;103257;1279;138655;-64
2022/04/08 08:35:17;;;;;;;0.40;0.40;;;;;;;11.56;49.87;98070.92;103302;1279;97010;-65
2022/04/08 08:37:49;;;;;;;0.40;0.30;;;;;;;11.71;49.59;98074.95;103226;1279;96592;-64
2022/04/08 08:40:18;;;;;;;0.40;0.30;;;;;;;11.87;49.24;98078.95;103245;1279;138650;-63
2022/04/08 08:42:47;;;;;;;0.40;0.30;;;;;;;12.07;48.77;98084.02;103330;1279;99321;-64
2022/04/08 08:45:17;;;;;;;0.40;0.30;;;;;;;12.14;48.95;98089.04;103817;1279;138264;-66
2022/04/08 08:47:47;;;;;;;0.40;0.30;;;;;;;12.15;48.51;98086.33;103477;1279;96681;-63
2022/04/08 08:50:18;;;;;;;0.40;0.30;;;;;;;11.96;48.14;98098.14;103259;1279;139193;-64
2022/04/08 08:52:50;;;;;;;0.40;0.30;;;;;;;11.79;48.62;98099.25;103279;1279;110151;-64
2022/04/08 08:55:19;;;;;;;0.40;0.30;;;;;;;11.67;49.23;98105.39;103367;1279;98402;-63
2022/04/08 08:57:47;;;;;;;0.40;0.40;;;;;;;11.56;49.05;98110.59;103175;1279;138863;-63
2022/04/08 09:00:18;;;;;;;0.40;0.30;;;;;;;11.41;48.83;98106.98;103244;1279;97506;-65
2022/04/08 09:02:50;;;;;;;0.40;0.30;;;;;;;11.32;49.00;98114.14;103726;1279;138269;-64
2022/04/08 09:05:19;;;;;;;0.40;0.30;;;;;;;11.24;49.10;98115.53;103239;1279;111602;-65
2022/04/08 09:08:01;;;;;;;0.40;0.30;;;;;;;11.20;48.92;98120.05;103516;1279;100091;-65
2022/04/08 09:10:34;;;;;;;0.50;0.40;;;;;;;11.20;48.74;98125.39;103065;1279;138323;-63
2022/04/08 09:13:10;;;;;;;0.40;0.30;;;;;;;11.19;49.22;98127.23;103122;1279;97073;-64
2022/04/08 09:15:40;;;;;;;0.40;0.30;;;;;;;11.15;49.58;98132.80;103041;1279;138868;-64
2022/04/08 09:18:10;;;;;;;0.40;0.30;;;;;;;11.13;49.64;98142.21;103167;1279;111494;-65
2022/04/08 09:20:40;;;;;;;0.40;0.40;;;;;;;11.10;49.64;98148.45;103191;1281;138708;-64
2022/04/08 09:23:09;;;;;;;0.40;0.30;;;;;;;11.05;50.15;98162.77;103308;1279;109005;-63
2022/04/08 09:25:39;;;;;;;0.40;0.40;;;;;;;10.89;49.83;98156.99;103469;1279;97420;-62
2022/04/08 09:28:11;;;;;;;0.40;0.30;;;;;;;10.79;50.30;98162.96;102988;1280;138348;-64
2022/04/08 09:30:40;;;;;;;0.40;0.30;;;;;;;10.77;50.68;98162.41;103100;1279;110864;-64
2022/04/08 09:33:13;;;;;;;0.40;0.30;;;;;;;10.78;50.51;98165.19;103128;1279;139228;-62
2022/04/08 09:35:41;;;;;;;0.40;0.30;;;;;;;10.81;50.56;98168.68;103245;1279;108907;-63
2022/04/08 09:38:09;;;;;;;0.40;0.30;;;;;;;10.87;50.43;98170.30;103119;1279;97355;-64
2022/04/08 09:40:39;;;;;;;0.40;0.40;;;;;;;10.90;50.70;98169.58;103078;1279;138267;-64
2022/04/08 09:43:07;;;;;;;0.40;0.30;;;;;;;10.95;50.76;98172.65;103190;1279;112484;-65
2022/04/08 09:45:38;;;;;;;0.40;0.30;;;;;;;11.02;50.66;98175.91;103115;1279;138795;-63
2022/04/08 09:48:07;;;;;;;0.40;0.40;;;;;;;11.09;50.18;98180.63;103571;1279;108783;-64
2022/04/08 09:50:37;;;;;;;0.40;0.40;;;;;;;11.25;49.99;98172.88;103505;1278;138707;-64
2022/04/08 09:53:06;;;;;;;0.40;0.30;;;;;;;11.24;49.62;98186.40;103397;1278;96570;-63
2022/04/08 09:55:35;;;;;;;0.40;0.30;;;;;;;11.34;49.47;98180.83;103219;1279;110541;-64
2022/04/08 09:58:04;;;;;;;0.40;0.30;;;;;;;11.82;48.64;98186.48;103107;1279;138517;-64
2022/04/08 10:00:33;;;;;;;0.40;0.30;;;;;;;11.76;48.61;98181.61;103169;1279;108949;-65
2022/04/08 10:03:02;;;;;;;0.40;0.30;;;;;;;11.96;48.83;98190.04;103054;1279;138861;-63
2022/04/08 10:05:30;;;;;;;0.40;0.30;;;;;;;12.73;46.42;98193.20;103258;1279;97373;-63
2022/04/08 10:07:58;;;;;;;0.40;0.30;;;;;;;12.61;46.32;98196.68;103171;1279;110730;-64
2022/04/08 10:10:35;;;;;;;0.40;0.30;;;;;;;13.48;44.73;98186.06;102861;1281;138567;-65
2022/04/08 10:13:30;;;;;;;0.40;0.20;;;;;;;14.67;42.57;98192.89;103256;1279;108837;-63
2022/04/08 10:16:11;;;;;;;0.40;0.20;;;;;;;14.51;42.22;98184.16;103046;1279;139150;-63
2022/04/08 10:18:40;;;;;;;0.40;0.30;;;;;;;14.00;42.72;98182.11;103091;1277;97143;-64
2022/04/08 10:21:10;;;;;;;0.40;0.30;;;;;;;13.64;43.88;98180.74;103105;1279;138377;-64
2022/04/08 10:23:40;;;;;;;0.40;0.20;;;;;;;13.32;44.70;98183.94;103240;1279;98092;-65
2022/04/08 10:26:22;;;;;;;0.40;0.30;;;;;;;13.05;45.49;98183.76;103144;1279;108786;-62
2022/04/08 10:28:51;;;;;;;0.40;0.30;;;;;;;12.71;46.51;98202.92;102985;1281;139217;-64
2022/04/08 10:31:22;;;;;;;0.40;0.30;;;;;;;12.46;47.82;98207.64;103206;1279;97125;-63
2022/04/08 10:33:58;;;;;;;0.40;0.30;;;;;;;12.25;48.34;98215.13;103347;1279;140677;-65
2022/04/08 10:36:32;;;;;;;0.40;0.30;;;;;;;12.01;47.81;98224.59;103270;1279;99356;-63
2022/04/08 10:39:14;;;;;;;0.40;0.30;;;;;;;11.79;48.22;98218.22;103135;1279;141427;-64
2022/04/08 10:41:49;;;;;;;0.40;0.30;;;;;;;11.87;48.95;98218.91;103204;1279;98164;-64
2022/04/08 10:44:36;;;;;;;0.40;0.30;;;;;;;12.55;47.86;98220.54;103148;1280;98377;-64
2022/04/08 10:47:20;;;;;;;0.40;0.30;;;;;;;12.45;48.39;98232.14;103001;1281;138343;-64
2022/04/08 10:49:52;;;;;;;0.40;0.30;;;;;;;12.24;48.69;98230.54;103162;1278;99837;-64
2022/04/08 10:52:27;;;;;;;0.40;0.30;;;;;;;12.20;49.06;98236.13;103074;1279;138812;-65
2022/04/08 10:55:05;;;;;;;0.40;0.40;;;;;;;12.35;48.89;98231.20;103332;1279;96610;-64
2022/04/08 10:57:35;;;;;;;0.40;0.30;;;;;;;12.31;49.74;98231.11;103580;1279;139249;-64
2022/04/08 11:00:08;;;;;;;0.40;0.30;;;;;;;12.11;50.87;98244.71;103381;1279;110969;-64
2022/04/08 11:02:43;;;;;;;0.40;0.30;;;;;;;11.88;52.03;98288.77;103326;1281;99441;-64
2022/04/08 11:05:13;;;;;;;0.40;0.30;;;;;;;11.52;54.34;98321.42;103086;1279;138213;-63
2022/04/08 11:07:41;;;;;;;0.40;0.30;;;;;;;10.93;55.78;98336.30;103149;1281;96950;-64
2022/04/08 11:10:14;;;;;;;0.40;0.30;;;;;;;10.47;57.25;98352.90;103067;1279;140367;-66
2022/04/08 11:12:53;;;;;;;0.40;0.30;;;;;;;10.16;58.35;98358.33;103192;1278;111152;-65
2022/04/08 11:15:23;;;;;;;0.40;0.40;;;;;;;9.97;58.75;98355.35;103531;1279;138750;-65
2022/04/08 11:17:52;;;;;;;0.40;0.40;;;;;;;9.85;59.33;98348.39;103175;1279;109057;-65
2022/04/08 11:20:21;;;;;;;0.40;0.40;;;;;;;9.82;59.63;98352.80;103137;1279;97034;-66
2022/04/08 11:22:52;;;;;;;0.40;0.40;;;;;;;9.87;59.56;98353.77;103139;1279;138938;-65
2022/04/08 11:25:25;;;;;;;0.40;0.40;;;;;;;10.06;59.81;98365.66;103552;1279;111087;-64
2022/04/08 11:28:02;;;;;;;0.40;0.40;;;;;;;10.18;59.69;98370.83;103143;1279;138493;-64
2022/04/08 11:30:32;;;;;;;0.40;0.40;;;;;;;10.17;58.98;98379.89;103240;1279;108970;-64
2022/04/08 11:33:10;;;;;;;0.50;0.30;;;;;;;10.12;59.37;98386.42;103078;1279;139446;-63