Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:34;;;;;;;22.13;9.15;;;;;;;;;;5051057;28;20021;-85
2021/06/15 00:03:59;;;;;;;20.88;11.05;;;;;;;;;;5051244;28;20017;-84
2021/06/15 00:06:24;;;;;;;17.38;9.63;;;;;;;;;;5052399;28;20104;-85
2021/06/15 00:08:49;;;;;;;23.92;10.13;;;;;;;;;;5051063;28;20017;-85
2021/06/15 00:11:14;;;;;;;22.30;10.82;;;;;;;;;;5051040;28;20020;-84
2021/06/15 00:13:39;;;;;;;19.20;10.60;;;;;;;;;;5050803;28;20035;-85
2021/06/15 00:16:05;;;;;;;18.90;10.13;;;;;;;;;;5051207;28;20028;-84
2021/06/15 00:18:31;;;;;;;20.80;10.20;;;;;;;;;;5050591;28;20036;-85
2021/06/15 00:20:57;;;;;;;16.55;10.30;;;;;;;;;;5051026;28;20013;-84
2021/06/15 00:23:22;;;;;;;19.05;10.77;;;;;;;;;;5052323;28;20072;-84
2021/06/15 00:25:48;;;;;;;20.10;10.43;;;;;;;;;;5050948;28;20485;-84
2021/06/15 00:28:13;;;;;;;23.83;11.70;;;;;;;;;;5050911;28;20476;-84
2021/06/15 00:30:38;;;;;;;18.17;10.32;;;;;;;;;;5050628;28;20025;-85
2021/06/15 00:33:04;;;;;;;19.35;10.95;;;;;;;;;;5052349;28;20021;-85
2021/06/15 00:35:29;;;;;;;22.63;11.38;;;;;;;;;;5050423;28;20456;-84
2021/06/15 00:37:54;;;;;;;21.48;11.38;;;;;;;;;;5050685;28;20019;-85
2021/06/15 00:40:20;;;;;;;24.63;11.38;;;;;;;;;;5050798;28;20457;-84
2021/06/15 00:42:45;;;;;;;22.92;10.55;;;;;;;;;;5050543;28;20044;-85
2021/06/15 00:45:12;;;;;;;20.10;11.02;;;;;;;;;;5050641;28;20052;-85
2021/06/15 00:47:38;;;;;;;17.13;10.93;;;;;;;;;;5050533;28;20476;-85
2021/06/15 00:50:04;;;;;;;23.40;12.02;;;;;;;;;;5050773;28;20031;-85
2021/06/15 00:52:29;;;;;;;24.58;12.10;;;;;;;;;;5050508;28;20024;-84
2021/06/15 00:54:57;;;;;;;21.00;10.63;;;;;;;;;;5050561;28;20060;-84
2021/06/15 00:57:26;;;;;;;18.05;11.00;;;;;;;;;;5050462;28;20078;-85
2021/06/15 00:59:51;;;;;;;19.60;10.95;;;;;;;;;;5055889;28;20021;-84
2021/06/15 01:02:16;;;;;;;17.13;11.07;;;;;;;;;;5057324;28;20100;-84
2021/06/15 01:04:41;;;;;;;23.00;11.40;;;;;;;;;;5058434;28;20050;-84
2021/06/15 01:07:17;;;;;;;17.92;9.75;;;;;;;;;;5050429;28;20053;-85
2021/06/15 01:10:01;;;;;;;18.23;10.32;;;;;;;;;;5057080;28;20032;-85
2021/06/15 01:12:44;;;;;;;17.83;11.00;;;;;;;;;;5051575;28;20036;-84
2021/06/15 01:15:12;;;;;;;18.60;11.23;;;;;;;;;;5056634;28;20029;-85
2021/06/15 01:17:53;;;;;;;18.75;12.00;;;;;;;;;;5058513;28;20074;-85
2021/06/15 01:20:29;;;;;;;19.80;12.70;;;;;;;;;;5057087;28;20021;-85
2021/06/15 01:23:13;;;;;;;23.27;13.23;;;;;;;;;;5058414;28;20064;-85
2021/06/15 01:25:38;;;;;;;22.52;12.27;;;;;;;;;;5069368;28;20821;-85
2021/06/15 01:28:10;;;;;;;23.05;13.27;;;;;;;;;;5056860;28;20120;-85
2021/06/15 01:30:43;;;;;;;26.70;13.88;;;;;;;;;;5053338;28;20038;-84
2021/06/15 01:33:08;;;;;;;30.70;15.13;;;;;;;;;;5057046;28;20037;-84
2021/06/15 01:35:35;;;;;;;23.35;13.48;;;;;;;;;;5056785;28;20033;-85
2021/06/15 01:38:03;;;;;;;21.05;13.27;;;;;;;;;;5082251;28;20071;-85
2021/06/15 01:40:40;;;;;;;24.13;11.75;;;;;;;;;;5056842;28;20368;-84
2021/06/15 01:43:09;;;;;;;22.50;13.25;;;;;;;;;;5066386;28;20083;-84
2021/06/15 01:45:47;;;;;;;21.50;12.70;;;;;;;;;;5053515;28;20052;-84
2021/06/15 01:48:17;;;;;;;20.70;12.55;;;;;;;;;;5057440;28;20021;-84
2021/06/15 01:50:43;;;;;;;21.88;12.18;;;;;;;;;;5061382;28;20392;-84
2021/06/15 01:53:09;;;;;;;22.83;13.18;;;;;;;;;;5062152;28;20017;-84
2021/06/15 01:55:35;;;;;;;25.48;14.75;;;;;;;;;;5059078;28;20571;-84
2021/06/15 01:58:01;;;;;;;28.05;15.82;;;;;;;;;;5061426;28;20024;-85
2021/06/15 02:00:26;;;;;;;31.10;14.77;;;;;;;;;;5067050;28;20479;-85
2021/06/15 02:02:52;;;;;;;22.77;14.75;;;;;;;;;;5060967;28;20095;-85
2021/06/15 02:05:22;;;;;;;23.10;14.48;;;;;;;;;;5063265;28;20040;-84
2021/06/15 02:07:48;;;;;;;28.55;17.27;;;;;;;;;;5060325;28;20041;-85
2021/06/15 02:10:15;;;;;;;29.25;16.00;;;;;;;;;;5060551;28;20535;-84
2021/06/15 02:12:42;;;;;;;28.73;16.33;;;;;;;;;;5056350;28;20031;-85
2021/06/15 02:15:10;;;;;;;29.73;16.38;;;;;;;;;;5053878;28;20025;-84
2021/06/15 02:17:38;;;;;;;28.25;16.67;;;;;;;;;;5063417;28;20021;-85
2021/06/15 02:20:04;;;;;;;24.35;15.55;;;;;;;;;;5057603;28;20021;-86
2021/06/15 02:22:30;;;;;;;29.08;17.73;;;;;;;;;;5052577;28;20100;-85
2021/06/15 02:24:56;;;;;;;29.67;17.35;;;;;;;;;;5056991;28;20024;-85
2021/06/15 02:27:23;;;;;;;31.85;18.23;;;;;;;;;;5059494;28;20025;-85
2021/06/15 02:29:50;;;;;;;35.92;18.38;;;;;;;;;;5056196;28;20013;-85
2021/06/15 02:32:20;;;;;;;28.88;17.25;;;;;;;;;;5059817;28;20025;-85
2021/06/15 02:34:47;;;;;;;34.00;17.08;;;;;;;;;;5055577;28;20032;-85
2021/06/15 02:37:14;;;;;;;30.52;17.85;;;;;;;;;;5059115;28;20020;-85
2021/06/15 02:39:39;;;;;;;36.22;18.77;;;;;;;;;;5062095;28;20047;-84
2021/06/15 02:42:07;;;;;;;30.65;18.85;;;;;;;;;;5058770;28;20025;-85
2021/06/15 02:44:35;;;;;;;29.17;18.58;;;;;;;;;;5060054;28;20103;-84
2021/06/15 02:47:02;;;;;;;37.15;19.05;;;;;;;;;;5056561;28;20020;-85
2021/06/15 02:49:30;;;;;;;34.75;19.25;;;;;;;;;;5060397;28;20395;-85
2021/06/15 02:51:58;;;;;;;44.47;20.80;;;;;;;;;;5061945;28;20017;-85
2021/06/15 02:54:26;;;;;;;31.15;19.52;;;;;;;;;;5057207;28;20383;-85
2021/06/15 02:56:56;;;;;;;36.92;20.15;;;;;;;;;;5060618;28;20119;-85
2021/06/15 02:59:21;;;;;;;41.90;20.95;;;;;;;;;;5056270;28;20067;-85
2021/06/15 03:01:47;;;;;;;35.85;20.75;;;;;;;;;;5059656;28;20079;-85
2021/06/15 03:04:13;;;;;;;36.58;19.13;;;;;;;;;;5055651;28;20029;-85
2021/06/15 03:06:38;;;;;;;30.60;19.45;;;;;;;;;;5058065;28;20032;-85
2021/06/15 03:09:03;;;;;;;38.58;21.40;;;;;;;;;;5055306;28;20020;-84
2021/06/15 03:11:30;;;;;;;32.65;20.88;;;;;;;;;;5057901;28;20035;-84
2021/06/15 03:14:02;;;;;;;36.88;20.95;;;;;;;;;;5061160;28;20115;-85
2021/06/15 03:16:29;;;;;;;38.13;21.48;;;;;;;;;;5056782;28;20021;-85
2021/06/15 03:19:02;;;;;;;33.88;20.13;;;;;;;;;;5048023;28;20035;-85
2021/06/15 03:21:30;;;;;;;35.38;20.67;;;;;;;;;;5055955;28;20024;-85
2021/06/15 03:24:01;;;;;;;37.15;21.08;;;;;;;;;;5058920;28;20025;-85
2021/06/15 03:26:28;;;;;;;36.50;20.80;;;;;;;;;;5055374;28;20021;-85
2021/06/15 03:28:56;;;;;;;32.17;19.05;;;;;;;;;;5055978;28;20495;-85
2021/06/15 03:31:22;;;;;;;36.25;20.77;;;;;;;;;;5055995;28;20021;-84
2021/06/15 03:33:48;;;;;;;34.80;21.20;;;;;;;;;;5055622;28;20024;-85
2021/06/15 03:36:14;;;;;;;35.38;20.48;;;;;;;;;;5058989;28;20023;-84
2021/06/15 03:38:40;;;;;;;33.80;19.85;;;;;;;;;;5056561;28;20025;-84
2021/06/15 03:41:07;;;;;;;33.47;19.83;;;;;;;;;;5059642;28;20048;-84
2021/06/15 03:43:34;;;;;;;32.45;19.40;;;;;;;;;;5055355;28;20017;-85
2021/06/15 03:46:04;;;;;;;32.55;18.95;;;;;;;;;;5058758;28;20025;-85
2021/06/15 03:48:30;;;;;;;32.67;17.52;;;;;;;;;;5054858;28;20028;-84
2021/06/15 03:50:59;;;;;;;27.77;17.35;;;;;;;;;;5054815;28;20020;-85
2021/06/15 03:53:28;;;;;;;30.20;17.42;;;;;;;;;;5053564;28;20031;-85
2021/06/15 03:55:54;;;;;;;30.25;17.58;;;;;;;;;;5052653;28;20136;-85
2021/06/15 03:58:19;;;;;;;25.35;14.48;;;;;;;;;;5059580;28;20131;-84
2021/06/15 04:00:48;;;;;;;21.50;14.18;;;;;;;;;;5053554;28;20025;-85
2021/06/15 04:03:13;;;;;;;27.15;14.57;;;;;;;;;;5058598;28;20163;-84
2021/06/15 04:05:39;;;;;;;27.45;16.48;;;;;;;;;;5062420;28;20095;-85
2021/06/15 04:08:06;;;;;;;28.25;15.07;;;;;;;;;;5054464;28;20427;-85
2021/06/15 04:10:31;;;;;;;23.35;14.75;;;;;;;;;;5062297;28;20021;-85
2021/06/15 04:13:00;;;;;;;30.70;16.48;;;;;;;;;;5053151;28;20530;-85
2021/06/15 04:15:25;;;;;;;27.05;16.80;;;;;;;;;;5060553;28;20021;-84
2021/06/15 04:17:51;;;;;;;28.63;16.10;;;;;;;;;;5053703;28;20021;-85
2021/06/15 04:20:21;;;;;;;27.83;16.25;;;;;;;;;;5057950;28;20021;-85
2021/06/15 04:22:47;;;;;;;31.02;17.30;;;;;;;;;;5053871;28;20063;-85
2021/06/15 04:25:20;;;;;;;30.40;17.00;;;;;;;;;;5055914;28;20025;-85
2021/06/15 04:27:46;;;;;;;32.17;17.40;;;;;;;;;;5061765;28;20044;-85
2021/06/15 04:30:12;;;;;;;29.83;17.65;;;;;;;;;;5051737;28;20021;-85
2021/06/15 04:32:45;;;;;;;29.08;17.88;;;;;;;;;;5061838;28;20050;-85
2021/06/15 04:35:10;;;;;;;29.80;17.92;;;;;;;;;;5053765;28;20138;-85
2021/06/15 04:37:36;;;;;;;25.92;16.85;;;;;;;;;;5061088;28;20502;-84
2021/06/15 04:40:04;;;;;;;31.67;17.10;;;;;;;;;;5052841;28;20070;-85
2021/06/15 04:42:48;;;;;;;28.00;17.88;;;;;;;;;;5058540;28;20456;-85
2021/06/15 04:45:14;;;;;;;34.08;17.88;;;;;;;;;;5062845;28;20033;-85
2021/06/15 04:47:43;;;;;;;29.75;17.08;;;;;;;;;;5059692;28;20039;-84
2021/06/15 04:50:19;;;;;;;34.00;17.05;;;;;;;;;;5055540;28;20039;-85
2021/06/15 04:52:46;;;;;;;29.85;17.15;;;;;;;;;;5057940;28;20029;-84
2021/06/15 04:55:12;;;;;;;28.45;16.23;;;;;;;;;;5054397;28;20055;-85
2021/06/15 04:57:38;;;;;;;29.52;16.38;;;;;;;;;;5058127;28;20021;-84
2021/06/15 05:00:04;;;;;;;24.55;12.57;;;;;;;;;;5053566;28;20036;-84
2021/06/15 05:02:30;;;;;;;22.95;12.70;;;;;;;;;;5055931;28;20027;-85
2021/06/15 05:04:56;;;;;;;23.30;12.40;;;;;;;;;;5062004;28;20024;-85
2021/06/15 05:07:22;;;;;;;20.83;12.05;;;;;;;;;;5056965;28;20018;-85
2021/06/15 05:09:52;;;;;;;23.70;12.90;;;;;;;;;;5058734;28;20024;-85
2021/06/15 05:12:19;;;;;;;20.70;12.52;;;;;;;;;;5054711;28;20062;-85
2021/06/15 05:14:45;;;;;;;25.42;13.20;;;;;;;;;;5057376;28;20492;-85
2021/06/15 05:17:10;;;;;;;22.73;13.18;;;;;;;;;;5053721;28;20023;-84
2021/06/15 05:19:38;;;;;;;24.60;12.90;;;;;;;;;;5056725;28;20036;-84
2021/06/15 05:22:04;;;;;;;24.48;13.15;;;;;;;;;;5053344;28;20013;-84
2021/06/15 05:24:31;;;;;;;18.77;11.98;;;;;;;;;;5055885;28;20025;-85
2021/06/15 05:26:57;;;;;;;25.00;13.20;;;;;;;;;;5060322;28;20419;-85
2021/06/15 05:29:22;;;;;;;20.75;12.55;;;;;;;;;;5055131;28;20025;-85
2021/06/15 05:31:47;;;;;;;22.83;13.57;;;;;;;;;;5058842;28;20506;-84
2021/06/15 05:34:12;;;;;;;18.60;11.40;;;;;;;;;;5052048;28;20017;-85
2021/06/15 05:36:37;;;;;;;21.77;11.80;;;;;;;;;;5057104;28;20032;-84
2021/06/15 05:39:03;;;;;;;22.10;12.43;;;;;;;;;;5054800;28;20021;-84
2021/06/15 05:41:28;;;;;;;15.23;10.30;;;;;;;;;;5055509;28;20083;-84
2021/06/15 05:43:53;;;;;;;18.80;10.60;;;;;;;;;;5050383;28;20428;-84
2021/06/15 05:46:18;;;;;;;19.40;12.07;;;;;;;;;;5058983;28;20020;-85
2021/06/15 05:48:43;;;;;;;21.25;12.57;;;;;;;;;;5062149;28;20035;-84
2021/06/15 05:51:09;;;;;;;19.73;11.10;;;;;;;;;;5063285;28;20013;-84
2021/06/15 05:53:34;;;;;;;19.95;11.00;;;;;;;;;;5057417;28;20102;-84
2021/06/15 05:55:59;;;;;;;20.75;11.02;;;;;;;;;;5059817;28;20025;-85
2021/06/15 05:58:24;;;;;;;25.30;11.43;;;;;;;;;;5056616;28;20521;-85
2021/06/15 06:00:50;;;;;;;22.50;11.82;;;;;;;;;;5059266;28;20111;-84
2021/06/15 06:03:19;;;;;;;16.75;10.48;;;;;;;;;;5056399;28;20040;-84
2021/06/15 06:08:28;;;;;;;21.70;10.82;;;;;;;;;;5057781;28;20231;-85
2021/06/15 06:10:53;;;;;;;19.00;10.18;;;;;;;;;;5058285;28;20095;-84
2021/06/15 06:13:19;;;;;;;19.98;9.65;;;;;;;;;;5060532;28;20048;-85
2021/06/15 06:15:44;;;;;;;20.83;9.85;;;;;;;;;;5057556;28;20024;-85
2021/06/15 06:18:10;;;;;;;20.70;10.10;;;;;;;;;;5059492;28;20044;-85
2021/06/15 06:20:36;;;;;;;18.55;8.43;;;;;;;;;;5056808;28;20035;-85
2021/06/15 06:23:02;;;;;;;18.55;9.68;;;;;;;;;;5058205;28;20021;-85
2021/06/15 06:25:28;;;;;;;19.17;9.50;;;;;;;;;;5055320;28;20017;-85
2021/06/15 06:27:53;;;;;;;14.23;8.52;;;;;;;;;;5053205;28;20021;-85
2021/06/15 06:30:19;;;;;;;20.90;9.20;;;;;;;;;;5054799;28;20013;-84
2021/06/15 06:32:44;;;;;;;15.65;8.65;;;;;;;;;;5057525;28;20112;-85
2021/06/15 06:35:09;;;;;;;18.75;9.40;;;;;;;;;;5087024;28;20032;-85
2021/06/15 06:37:35;;;;;;;17.17;8.60;;;;;;;;;;5054734;28;20070;-85
2021/06/15 06:40:00;;;;;;;17.13;8.63;;;;;;;;;;5059207;28;20017;-85
2021/06/15 06:42:25;;;;;;;11.15;7.78;;;;;;;;;;5055017;28;20524;-85
2021/06/15 06:44:51;;;;;;;19.35;8.88;;;;;;;;;;5056216;28;20767;-85
2021/06/15 06:47:16;;;;;;;13.45;7.80;;;;;;;;;;5037028;28;20141;-84
2021/06/15 06:49:41;;;;;;;20.27;8.98;;;;;;;;;;5054135;28;20486;-85
2021/06/15 06:52:06;;;;;;;16.02;8.02;;;;;;;;;;5056636;28;20017;-85
2021/06/15 06:54:32;;;;;;;13.50;7.47;;;;;;;;;;5060901;28;20025;-85
2021/06/15 06:56:57;;;;;;;17.33;7.88;;;;;;;;;;5055622;28;20044;-84
2021/06/15 06:59:22;;;;;;;11.07;6.43;;;;;;;;;;5059428;28;20035;-85
2021/06/15 07:01:47;;;;;;;13.25;7.40;;;;;;;;;;5055921;28;20023;-85
2021/06/15 07:04:13;;;;;;;13.63;7.25;;;;;;;;;;5059058;28;20103;-84
2021/06/15 07:06:38;;;;;;;15.93;7.53;;;;;;;;;;5061708;28;20534;-84
2021/06/15 07:09:04;;;;;;;15.15;7.55;;;;;;;;;;5056833;28;20112;-85
2021/06/15 07:11:29;;;;;;;17.15;7.50;;;;;;;;;;5053428;28;20031;-84
2021/06/15 07:13:54;;;;;;;13.80;7.00;;;;;;;;;;5052206;28;20199;-85
2021/06/15 07:16:19;;;;;;;11.35;5.70;;;;;;;;;;5059390;28;20434;-84
2021/06/15 07:18:44;;;;;;;12.13;5.75;;;;;;;;;;5056249;28;20027;-85
2021/06/15 07:21:10;;;;;;;8.57;5.50;;;;;;;;;;5058582;28;20416;-84
2021/06/15 07:23:36;;;;;;;13.27;5.97;;;;;;;;;;5054680;28;20025;-85
2021/06/15 07:26:01;;;;;;;11.30;5.05;;;;;;;;;;5057421;28;20060;-85
2021/06/15 07:28:26;;;;;;;10.65;5.40;;;;;;;;;;5060415;28;20032;-85
2021/06/15 07:30:51;;;;;;;11.38;5.78;;;;;;;;;;5059548;28;20017;-85
2021/06/15 07:33:17;;;;;;;7.68;4.95;;;;;;;;;;5059463;28;20017;-84
2021/06/15 07:35:42;;;;;;;10.07;4.70;;;;;;;;;;5054473;28;20462;-85
2021/06/15 07:38:07;;;;;;;9.43;4.38;;;;;;;;;;5059812;28;20092;-84
2021/06/15 07:40:32;;;;;;;15.40;5.53;;;;;;;;;;5054554;28;20475;-85
2021/06/15 07:42:58;;;;;;;13.82;3.97;;;;;;;;;;5060063;28;20074;-85
2021/06/15 07:45:25;;;;;;;6.50;3.67;;;;;;;;;;5076707;28;20033;-84
2021/06/15 07:47:50;;;;;;;8.52;4.20;;;;;;;;;;5060738;28;20080;-85
2021/06/15 07:50:16;;;;;;;19.83;4.90;;;;;;;;;;5059608;28;20079;-85
2021/06/15 07:52:42;;;;;;;9.38;3.90;;;;;;;;;;5058327;28;20023;-84
2021/06/15 07:55:10;;;;;;;6.88;3.50;;;;;;;;;;5055487;28;20024;-85
2021/06/15 07:57:35;;;;;;;8.93;4.07;;;;;;;;;;5057393;28;20029;-85
2021/06/15 08:00:00;;;;;;;8.77;3.40;;;;;;;;;;5054105;28;20012;-84
2021/06/15 08:02:28;;;;;;;6.60;3.88;;;;;;;;;;5051371;28;20042;-85
2021/06/15 08:04:53;;;;;;;8.80;3.38;;;;;;;;;;5052146;28;20104;-83
2021/06/15 08:07:18;;;;;;;5.88;3.55;;;;;;;;;;5052288;28;20506;-84
2021/06/15 08:09:43;;;;;;;7.25;3.03;;;;;;;;;;5059356;28;20053;-83
2021/06/15 08:12:09;;;;;;;4.47;2.58;;;;;;;;;;5056481;28;20023;-84
2021/06/15 08:14:34;;;;;;;7.97;3.08;;;;;;;;;;5057793;28;20386;-83
2021/06/15 08:16:59;;;;;;;7.97;3.08;;;;;;;;;;5052871;28;20175;-83
2021/06/15 08:19:25;;;;;;;9.90;2.88;;;;;;;;;;5056698;28;20043;-84
2021/06/15 08:21:50;;;;;;;8.73;3.08;;;;;;;;;;5053068;28;20094;-84
2021/06/15 08:24:16;;;;;;;11.38;3.22;;;;;;;;;;5058188;28;20021;-84
2021/06/15 08:26:42;;;;;;;5.10;2.85;;;;;;;;;;5050879;28;20021;-84
2021/06/15 08:29:07;;;;;;;6.60;2.90;;;;;;;;;;5052530;28;20023;-83
2021/06/15 08:31:32;;;;;;;5.28;2.60;;;;;;;;;;5058029;28;20020;-84
2021/06/15 08:33:58;;;;;;;8.45;3.28;;;;;;;;;;5057434;28;20045;-84
2021/06/15 08:36:23;;;;;;;11.43;2.70;;;;;;;;;;5057236;28;20031;-84
2021/06/15 08:38:48;;;;;;;6.32;2.80;;;;;;;;;;5053223;28;20041;-84
2021/06/15 08:41:17;;;;;;;6.60;2.70;;;;;;;;;;5058073;28;20101;-84
2021/06/15 08:43:42;;;;;;;6.90;2.83;;;;;;;;;;5050718;28;20025;-83
2021/06/15 08:46:07;;;;;;;5.40;2.78;;;;;;;;;;5053120;28;20035;-84
2021/06/15 08:48:34;;;;;;;3.67;2.30;;;;;;;;;;5058222;28;20036;-84
2021/06/15 08:50:59;;;;;;;6.05;2.47;;;;;;;;;;5058600;28;20035;-83
2021/06/15 08:53:24;;;;;;;3.95;1.67;;;;;;;;;;5049925;28;20484;-83
2021/06/15 08:55:54;;;;;;;4.30;1.80;;;;;;;;;;5056084;28;20020;-84
2021/06/15 08:58:25;;;;;;;3.95;2.00;;;;;;;;;;5086244;28;20456;-84
2021/06/15 09:00:51;;;;;;;3.87;1.90;;;;;;;;;;5050577;28;20020;-83
2021/06/15 09:03:16;;;;;;;4.88;1.90;;;;;;;;;;5052121;28;20028;-83
2021/06/15 09:05:42;;;;;;;5.63;2.05;;;;;;;;;;5050339;28;20171;-83
2021/06/15 09:08:08;;;;;;;6.60;1.77;;;;;;;;;;5058626;28;20071;-83
2021/06/15 09:10:35;;;;;;;7.55;1.88;;;;;;;;;;5053429;28;20029;-84
2021/06/15 09:13:00;;;;;;;7.45;1.92;;;;;;;;;;5058012;28;20021;-84
2021/06/15 09:15:26;;;;;;;3.78;2.08;;;;;;;;;;5055375;28;20069;-84
2021/06/15 09:17:51;;;;;;;5.13;1.83;;;;;;;;;;5050670;28;20021;-85
2021/06/15 09:20:25;;;;;;;4.30;2.00;;;;;;;;;;5054822;28;20043;-84
2021/06/15 09:22:58;;;;;;;3.45;1.50;;;;;;;;;;5059831;28;20446;-85
2021/06/15 09:25:23;;;;;;;1.75;1.30;;;;;;;;;;5059560;28;20027;-85
2021/06/15 09:27:49;;;;;;;10.77;1.88;;;;;;;;;;5058381;28;20021;-85
2021/06/15 09:30:14;;;;;;;6.13;1.60;;;;;;;;;;5062065;28;20029;-85
2021/06/15 09:32:41;;;;;;;8.60;1.73;;;;;;;;;;5051206;28;20100;-85
2021/06/15 09:35:11;;;;;;;5.25;1.80;;;;;;;;;;5060546;28;20025;-85
2021/06/15 09:37:39;;;;;;;2.30;1.10;;;;;;;;;;5057589;28;20476;-85
2021/06/15 09:40:08;;;;;;;5.68;1.60;;;;;;;;;;5059589;28;20017;-85
2021/06/15 09:42:33;;;;;;;4.43;1.50;;;;;;;;;;5056485;28;20013;-85
2021/06/15 09:45:04;;;;;;;6.80;1.65;;;;;;;;;;5058959;28;20029;-85
2021/06/15 09:47:29;;;;;;;4.47;1.42;;;;;;;;;;5064715;28;20028;-86
2021/06/15 09:49:55;;;;;;;4.63;1.38;;;;;;;;;;5059715;28;20031;-85
2021/06/15 09:52:22;;;;;;;3.92;1.50;;;;;;;;;;5056927;28;20025;-85
2021/06/15 09:54:49;;;;;;;2.58;1.38;;;;;;;;;;5057035;28;20028;-85
2021/06/15 09:57:22;;;;;;;5.40;1.40;;;;;;;;;;5057430;28;20546;-85
2021/06/15 10:00:10;;;;;;;2.83;1.27;;;;;;;;;;5059863;28;20032;-86
2021/06/15 10:02:53;;;;;;;2.97;1.35;;;;;;;;;;5052496;28;20028;-85
2021/06/15 10:05:21;;;;;;;2.35;1.50;;;;;;;;;;5057918;28;20016;-85
2021/06/15 10:07:46;;;;;;;2.33;1.23;;;;;;;;;;5055916;28;20119;-85
2021/06/15 10:10:12;;;;;;;2.22;1.38;;;;;;;;;;5063160;28;20056;-84
2021/06/15 10:12:37;;;;;;;3.60;1.40;;;;;;;;;;5057924;28;20017;-84
2021/06/15 10:15:03;;;;;;;4.43;1.50;;;;;;;;;;5059004;28;20028;-85
2021/06/15 10:17:29;;;;;;;3.20;1.35;;;;;;;;;;5057581;28;20816;-85
2021/06/15 10:19:54;;;;;;;4.53;1.80;;;;;;;;;;5056125;28;20012;-85
2021/06/15 10:22:20;;;;;;;7.45;1.40;;;;;;;;;;5064688;28;20023;-85
2021/06/15 10:24:47;;;;;;;3.13;1.50;;;;;;;;;;5057045;28;20029;-85
2021/06/15 10:27:13;;;;;;;2.03;1.17;;;;;;;;;;5062263;28;20036;-85
2021/06/15 10:29:39;;;;;;;7.15;1.70;;;;;;;;;;5057378;28;20021;-86
2021/06/15 10:32:12;;;;;;;1.95;1.40;;;;;;;;;;5058559;28;20032;-84
2021/06/15 10:34:44;;;;;;;9.23;1.95;;;;;;;;;;5057791;28;20151;-85
2021/06/15 10:37:09;;;;;;;;;;;;;;;;;;5060288;28;20017;-85
2021/06/15 10:39:39;;;;;;;1.90;1.50;;;;;;;;;;5057038;28;19919;-84
2021/06/15 10:42:10;;;;;;;6.72;1.80;;;;;;;;;;5056287;28;20460;-85
2021/06/15 10:44:35;;;;;;;3.22;1.95;;;;;;;;;;5064259;28;20025;-86
2021/06/15 10:47:08;;;;;;;5.97;2.00;;;;;;;;;;5055053;28;20036;-86
2021/06/15 10:49:53;;;;;;;7.70;1.80;;;;;;;;;;5087353;28;20017;-86
2021/06/15 10:52:18;;;;;;;4.82;1.60;;;;;;;;;;5080661;28;20469;-86
2021/06/15 10:54:43;;;;;;;3.15;1.83;;;;;;;;;;5051935;28;20288;-85
2021/06/15 10:57:21;;;;;;;4.57;1.70;;;;;;;;;;5057519;28;20021;-86
2021/06/15 10:59:55;;;;;;;5.78;1.90;;;;;;;;;;5062079;28;20025;-84
2021/06/15 11:02:20;;;;;;;7.10;1.85;;;;;;;;;;5058515;28;20466;-85
2021/06/15 11:04:45;;;;;;;3.88;2.38;;;;;;;;;;5060643;28;20031;-85
2021/06/15 11:07:23;;;;;;;8.55;2.88;;;;;;;;;;5056399;28;20128;-86
2021/06/15 11:09:49;;;;;;;5.88;2.38;;;;;;;;;;5060320;28;20023;-86
2021/06/15 11:12:17;;;;;;;5.20;2.05;;;;;;;;;;5057069;28;20112;-85
2021/06/15 11:15:02;;;;;;;6.05;2.03;;;;;;;;;;5075952;28;20036;-85
2021/06/15 11:17:41;;;;;;;8.80;2.47;;;;;;;;;;5048531;28;20473;-85
2021/06/15 11:20:07;;;;;;;7.57;2.35;;;;;;;;;;5060174;28;20095;-84
2021/06/15 11:22:33;;;;;;;9.40;2.03;;;;;;;;;;5060010;28;20112;-84
2021/06/15 11:25:03;;;;;;;3.60;2.03;;;;;;;;;;5056501;28;20499;-85
2021/06/15 11:27:28;;;;;;;5.53;1.88;;;;;;;;;;5046908;28;20124;-85
2021/06/15 11:29:57;;;;;;;3.27;1.87;;;;;;;;;;5055903;28;20063;-85
2021/06/15 11:32:22;;;;;;;4.18;2.20;;;;;;;;;;5059376;28;20597;-84
2021/06/15 11:34:53;;;;;;;6.75;2.22;;;;;;;;;;5055088;28;20029;-85
2021/06/15 11:37:20;;;;;;;2.83;2.28;;;;;;;;;;5051693;28;20021;-85
2021/06/15 11:39:45;;;;;;;3.40;1.88;;;;;;;;;;5051829;28;20057;-85
2021/06/15 11:42:21;;;;;;;5.05;2.30;;;;;;;;;;5058049;28;20055;-85
2021/06/15 11:44:46;;;;;;;4.38;1.63;;;;;;;;;;5058401;28;20029;-85
2021/06/15 11:47:23;;;;;;;4.95;1.95;;;;;;;;;;5056834;28;20388;-85
2021/06/15 11:50:03;;;;;;;4.57;1.95;;;;;;;;;;5057668;28;20025;-85
2021/06/15 11:52:29;;;;;;;5.50;1.75;;;;;;;;;;5045351;28;20035;-85
2021/06/15 11:54:54;;;;;;;3.85;1.63;;;;;;;;;;5059572;28;20103;-84
2021/06/15 11:57:19;;;;;;;8.30;1.80;;;;;;;;;;5060092;28;20031;-85
2021/06/15 11:59:44;;;;;;;5.18;1.98;;;;;;;;;;5055593;28;20017;-84
2021/06/15 12:02:10;;;;;;;5.93;2.30;;;;;;;;;;5062125;28;20066;-85
2021/06/15 12:04:36;;;;;;;6.43;1.80;;;;;;;;;;5080556;28;20124;-84
2021/06/15 12:07:13;;;;;;;4.13;2.10;;;;;;;;;;5061304;28;20025;-85
2021/06/15 12:09:58;;;;;;;6.68;1.83;;;;;;;;;;5053311;28;20024;-85
2021/06/15 12:12:24;;;;;;;3.88;1.60;;;;;;;;;;5089278;28;20476;-85
2021/06/15 12:14:49;;;;;;;3.42;1.50;;;;;;;;;;5051427;28;20013;-84
2021/06/15 12:17:14;;;;;;;3.25;1.50;;;;;;;;;;5058634;28;20075;-85
2021/06/15 12:19:39;;;;;;;4.15;1.63;;;;;;;;;;5060276;28;20520;-85
2021/06/15 12:22:13;;;;;;;2.72;1.38;;;;;;;;;;5090382;28;20021;-85
2021/06/15 12:24:45;;;;;;;5.80;1.60;;;;;;;;;;5043831;28;20025;-85
2021/06/15 12:27:20;;;;;;;2.30;1.60;;;;;;;;;;5055834;28;20032;-86
2021/06/15 12:29:46;;;;;;;7.97;1.90;;;;;;;;;;5057369;28;20456;-86
2021/06/15 12:32:11;;;;;;;2.88;1.30;;;;;;;;;;5054012;28;20032;-85
2021/06/15 12:34:36;;;;;;;9.32;2.10;;;;;;;;;;5076469;28;20061;-84
2021/06/15 12:37:04;;;;;;;3.15;1.90;;;;;;;;;;5047179;28;20559;-84
2021/06/15 12:39:32;;;;;;;7.15;1.63;;;;;;;;;;5058143;28;20100;-85
2021/06/15 12:41:58;;;;;;;3.53;1.45;;;;;;;;;;5058687;28;20078;-84
2021/06/15 12:44:29;;;;;;;5.35;1.80;;;;;;;;;;5056423;28;20037;-85
2021/06/15 12:47:10;;;;;;;6.15;2.15;;;;;;;;;;5057763;28;20380;-85
2021/06/15 12:49:35;;;;;;;2.75;1.85;;;;;;;;;;5046427;28;20071;-85
2021/06/15 12:52:10;;;;;;;3.65;1.50;;;;;;;;;;5053280;28;20464;-84
2021/06/15 12:54:37;;;;;;;3.35;1.80;;;;;;;;;;5056700;28;20503;-85
2021/06/15 12:57:05;;;;;;;2.65;1.55;;;;;;;;;;5057846;28;20020;-85
2021/06/15 12:59:31;;;;;;;6.22;1.90;;;;;;;;;;5055983;28;20021;-84
2021/06/15 13:01:56;;;;;;;2.85;1.80;;;;;;;;;;5059474;28;20013;-85
2021/06/15 13:04:23;;;;;;;6.10;1.70;;;;;;;;;;5050435;28;20040;-85
2021/06/15 13:06:49;;;;;;;5.28;1.70;;;;;;;;;;5058332;28;20021;-85
2021/06/15 13:09:15;;;;;;;6.05;1.70;;;;;;;;;;5054262;28;20024;-86
2021/06/15 13:11:52;;;;;;;5.18;1.83;;;;;;;;;;5058002;28;20526;-85
2021/06/15 13:14:21;;;;;;;12.52;2.60;;;;;;;;;;5056765;28;20128;-85
2021/06/15 13:16:46;;;;;;;5.30;2.00;;;;;;;;;;5058741;28;20028;-84
2021/06/15 13:19:12;;;;;;;8.07;2.60;;;;;;;;;;5057091;28;20456;-85
2021/06/15 13:21:55;;;;;;;2.78;1.50;;;;;;;;;;5054657;28;20029;-84
2021/06/15 13:24:29;;;;;;;4.40;1.80;;;;;;;;;;5055624;28;20013;-86
2021/06/15 13:26:54;;;;;;;6.22;2.92;;;;;;;;;;5055665;28;20021;-84
2021/06/15 13:29:26;;;;;;;8.68;2.55;;;;;;;;;;5055230;28;20530;-84
2021/06/15 13:31:51;;;;;;;2.95;1.75;;;;;;;;;;5053784;28;20491;-84
2021/06/15 13:34:16;;;;;;;8.07;1.92;;;;;;;;;;5061791;28;20024;-84
2021/06/15 13:36:41;;;;;;;3.60;2.00;;;;;;;;;;5054053;28;20017;-85
2021/06/15 13:39:07;;;;;;;7.97;2.20;;;;;;;;;;5055051;28;20021;-84
2021/06/15 13:41:32;;;;;;;3.50;1.90;;;;;;;;;;5051967;28;20048;-86
2021/06/15 13:43:57;;;;;;;5.38;2.13;;;;;;;;;;5056279;28;20258;-84
2021/06/15 13:46:22;;;;;;;3.28;1.90;;;;;;;;;;5055996;28;20394;-84
2021/06/15 13:48:47;;;;;;;5.05;2.20;;;;;;;;;;5053714;28;20090;-85
2021/06/15 13:51:16;;;;;;;3.75;1.95;;;;;;;;;;5058191;28;20119;-84
2021/06/15 13:53:42;;;;;;;12.07;2.13;;;;;;;;;;5055026;28;20029;-85
2021/06/15 13:56:07;;;;;;;4.05;2.17;;;;;;;;;;5051705;28;20021;-84
2021/06/15 13:58:34;;;;;;;5.32;1.90;;;;;;;;;;5060234;28;20567;-85
2021/06/15 14:00:59;;;;;;;3.25;1.60;;;;;;;;;;5050931;28;20027;-85
2021/06/15 14:03:24;;;;;;;11.40;1.98;;;;;;;;;;5057705;28;20107;-84
2021/06/15 14:05:49;;;;;;;7.18;1.92;;;;;;;;;;5051826;28;20468;-85
2021/06/15 14:08:17;;;;;;;3.53;2.00;;;;;;;;;;5058399;28;20029;-84
2021/06/15 14:10:42;;;;;;;4.82;1.80;;;;;;;;;;5065678;28;20050;-84
2021/06/15 14:13:07;;;;;;;5.95;1.83;;;;;;;;;;5057147;28;20444;-84
2021/06/15 14:15:33;;;;;;;3.83;1.67;;;;;;;;;;5064095;28;20048;-84
2021/06/15 14:17:58;;;;;;;7.32;1.80;;;;;;;;;;5055837;28;20031;-84
2021/06/15 14:20:26;;;;;;;6.15;2.28;;;;;;;;;;5062959;28;20017;-85
2021/06/15 14:22:52;;;;;;;4.65;1.95;;;;;;;;;;5056211;28;20087;-85
2021/06/15 14:25:19;;;;;;;11.73;1.80;;;;;;;;;;5058965;28;20028;-85
2021/06/15 14:27:45;;;;;;;1.98;1.55;;;;;;;;;;5057628;28;20024;-85
2021/06/15 14:30:11;;;;;;;6.05;2.00;;;;;;;;;;5056842;28;20025;-84
2021/06/15 14:32:37;;;;;;;2.33;1.70;;;;;;;;;;5059412;28;20025;-85
2021/06/15 14:35:03;;;;;;;4.90;2.08;;;;;;;;;;5055197;28;20033;-85