Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:43;;;;;;;5.22;2.08;;;;;;;10.21;100.00;101916.06;4982649;28;20214;-43
2023/09/24 00:04:10;;;;;;;2.20;1.90;;;;;;;10.09;100.00;101917.19;4972807;28;20529;-44
2023/09/24 00:06:36;;;;;;;5.65;2.45;;;;;;;10.06;100.00;101919.94;4971997;28;20199;-44
2023/09/24 00:09:02;;;;;;;4.10;2.47;;;;;;;10.15;100.00;101930.47;4965027;28;20645;-43
2023/09/24 00:11:28;;;;;;;5.22;2.90;;;;;;;10.11;100.00;101934.09;4995652;28;20212;-44
2023/09/24 00:13:54;;;;;;;6.28;3.53;;;;;;;10.03;100.00;101936.03;4983818;28;20193;-47
2023/09/24 00:16:20;;;;;;;6.30;3.30;;;;;;;10.01;100.00;101940.53;4985908;28;20281;-44
2023/09/24 00:18:45;;;;;;;5.00;3.53;;;;;;;9.90;100.00;101940.72;4969730;28;20538;-48
2023/09/24 00:21:12;;;;;;;7.07;3.42;;;;;;;10.01;100.00;101945.88;4975995;28;20236;-48
2023/09/24 00:23:39;;;;;;;6.00;3.78;;;;;;;10.02;100.00;101953.91;4977724;28;20260;-49
2023/09/24 00:26:05;;;;;;;5.13;3.70;;;;;;;10.04;100.00;101962.78;4971239;28;20655;-47
2023/09/24 00:28:30;;;;;;;4.45;3.53;;;;;;;10.13;100.00;101968.91;4978303;28;20190;-48
2023/09/24 00:30:58;;;;;;;4.80;3.70;;;;;;;10.08;100.00;101960.94;4981801;28;20738;-47
2023/09/24 00:33:24;;;;;;;6.18;3.35;;;;;;;10.04;100.00;101965.47;4974858;28;20186;-48
2023/09/24 00:35:53;;;;;;;4.75;3.80;;;;;;;10.07;100.00;101970.75;4977259;28;20275;-46
2023/09/24 00:38:19;;;;;;;6.82;4.65;;;;;;;9.87;100.00;101971.09;4978476;28;20205;-49
2023/09/24 00:40:44;;;;;;;6.13;4.45;;;;;;;9.84;100.00;101981.88;4979895;28;20198;-47
2023/09/24 00:43:31;;;;;;;7.32;4.75;;;;;;;9.84;100.00;101976.53;4974011;28;20230;-47
2023/09/24 00:45:59;;;;;;;6.68;4.15;;;;;;;9.96;100.00;101980.78;4976703;28;20684;-48
2023/09/24 00:48:30;;;;;;;7.15;4.47;;;;;;;10.04;100.00;101972.63;4976714;28;20225;-47
2023/09/24 00:51:02;;;;;;;9.73;5.20;;;;;;;9.98;100.00;101980.75;4971207;28;20193;-47
2023/09/24 00:53:29;;;;;;;7.57;4.80;;;;;;;10.14;100.00;101976.00;4975314;28;20185;-49
2023/09/24 00:55:56;;;;;;;7.82;4.10;;;;;;;10.19;100.00;101980.38;4974602;28;20601;-47
2023/09/24 00:58:30;;;;;;;9.18;4.25;;;;;;;10.19;100.00;101983.06;4975450;28;20183;-49
2023/09/24 01:00:57;;;;;;;5.50;3.88;;;;;;;10.21;100.00;101983.00;4971463;28;20218;-47
2023/09/24 01:03:22;;;;;;;9.95;4.63;;;;;;;10.15;100.00;101989.38;4974951;28;20205;-46
2023/09/24 01:05:50;;;;;;;7.15;4.07;;;;;;;10.13;100.00;101995.69;4975086;28;20581;-48
2023/09/24 01:08:23;;;;;;;4.50;3.45;;;;;;;10.24;100.00;101991.88;4975051;28;20193;-47
2023/09/24 01:10:49;;;;;;;4.50;3.33;;;;;;;10.29;100.00;101997.19;4977321;28;20265;-47
2023/09/24 01:13:19;;;;;;;6.30;3.80;;;;;;;10.17;100.00;102002.75;4976414;28;20198;-48
2023/09/24 01:15:48;;;;;;;3.85;3.38;;;;;;;10.14;100.00;101994.75;4975625;28;20645;-48
2023/09/24 01:18:14;;;;;;;4.07;3.08;;;;;;;10.16;100.00;102007.19;4991071;28;20492;-48
2023/09/24 01:24:27;;;;;;;6.03;3.10;;;;;;;10.15;100.00;102009.94;4974963;28;20232;-47
2023/09/24 01:26:52;;;;;;;8.75;3.28;;;;;;;10.12;100.00;102010.84;4979066;28;20706;-46
2023/09/24 01:29:18;;;;;;;3.97;3.17;;;;;;;10.11;100.00;102015.31;4978529;28;20682;-46
2023/09/24 01:31:44;;;;;;;7.45;3.22;;;;;;;10.16;100.00;102015.22;4978791;28;20285;-48
2023/09/24 01:34:10;;;;;;;8.35;3.20;;;;;;;10.15;100.00;102016.16;4976732;28;20201;-49
2023/09/24 01:36:36;;;;;;;6.75;2.70;;;;;;;10.16;100.00;102025.94;4980100;28;20272;-48
2023/09/24 01:39:02;;;;;;;8.40;2.80;;;;;;;10.18;100.00;102029.47;4978348;28;20259;-47
2023/09/24 01:41:30;;;;;;;6.35;2.88;;;;;;;10.24;100.00;102026.69;4979622;28;20626;-48
2023/09/24 01:43:57;;;;;;;7.68;3.17;;;;;;;10.29;100.00;102024.84;4975188;28;20606;-48
2023/09/24 01:46:23;;;;;;;7.05;2.67;;;;;;;10.39;100.00;102024.72;4973898;28;20180;-48
2023/09/24 01:48:54;;;;;;;7.68;3.03;;;;;;;10.39;100.00;102027.38;4973769;28;20185;-48
2023/09/24 01:51:20;;;;;;;5.60;2.92;;;;;;;10.40;100.00;102035.38;4977864;28;20193;-47
2023/09/24 01:53:47;;;;;;;8.52;2.53;;;;;;;10.41;100.00;102037.16;4977625;28;20260;-47
2023/09/24 01:56:14;;;;;;;7.50;2.88;;;;;;;10.40;100.00;102042.53;5000812;28;20192;-49
2023/09/24 01:58:39;;;;;;;7.55;2.90;;;;;;;10.40;100.00;102042.53;4978811;28;20277;-47
2023/09/24 02:01:06;;;;;;;7.10;2.70;;;;;;;10.41;100.00;102037.16;4980255;28;20666;-48
2023/09/24 02:03:32;;;;;;;13.48;2.75;;;;;;;10.41;100.00;102038.97;4977436;28;20207;-47
2023/09/24 02:05:58;;;;;;;5.93;2.83;;;;;;;10.41;100.00;102038.97;4979024;28;20192;-48
2023/09/24 02:08:23;;;;;;;4.75;2.58;;;;;;;10.49;100.00;102058.44;4975461;28;20184;-48
2023/09/24 02:10:48;;;;;;;4.05;2.65;;;;;;;10.53;100.00;102057.47;4975638;28;20321;-49
2023/09/24 02:13:15;;;;;;;7.90;2.65;;;;;;;10.51;100.00;102057.50;4983058;28;20245;-48
2023/09/24 02:15:46;;;;;;;7.03;3.42;;;;;;;10.37;100.00;102043.47;4973421;28;20201;-49
2023/09/24 02:18:11;;;;;;;6.53;2.72;;;;;;;10.35;100.00;102039.94;4977044;28;20178;-48
2023/09/24 02:20:41;;;;;;;5.63;2.60;;;;;;;10.38;100.00;102050.59;4976373;28;20208;-47
2023/09/24 02:23:07;;;;;;;7.43;2.75;;;;;;;10.37;100.00;102053.31;4977153;28;20198;-47
2023/09/24 02:25:37;;;;;;;9.30;2.80;;;;;;;10.38;100.00;102055.94;4980937;28;20657;-49
2023/09/24 02:28:03;;;;;;;4.57;2.75;;;;;;;10.42;100.00;102054.09;4976813;28;20189;-47
2023/09/24 02:30:29;;;;;;;8.50;2.58;;;;;;;10.46;100.00;102053.16;4977594;28;20175;-49
2023/09/24 02:32:56;;;;;;;6.32;2.60;;;;;;;10.43;100.00;102047.81;4973406;28;20588;-47
2023/09/24 02:35:23;;;;;;;5.00;2.17;;;;;;;10.44;100.00;102053.16;4980205;28;20556;-49
2023/09/24 02:37:50;;;;;;;7.68;2.97;;;;;;;10.45;100.00;102064.75;4977900;28;20185;-46
2023/09/24 02:40:26;;;;;;;4.75;1.77;;;;;;;10.44;100.00;102063.88;4971389;28;20182;-47
2023/09/24 02:42:53;;;;;;;7.20;2.30;;;;;;;10.39;100.00;102056.84;4979442;28;20613;-48
2023/09/24 02:45:19;;;;;;;4.57;2.72;;;;;;;10.38;100.00;102061.31;4977400;28;20740;-45
2023/09/24 02:47:49;;;;;;;4.82;2.22;;;;;;;10.41;100.00;102071.13;4977645;28;20205;-47
2023/09/24 02:50:25;;;;;;;4.43;2.00;;;;;;;10.33;100.00;102067.66;4976486;28;20239;-47
2023/09/24 02:52:55;;;;;;;8.13;2.45;;;;;;;10.35;100.00;102081.94;4974447;28;20354;-48
2023/09/24 02:55:23;;;;;;;5.78;2.22;;;;;;;10.33;100.00;102078.38;4997084;28;20655;-47
2023/09/24 02:57:51;;;;;;;8.88;2.55;;;;;;;10.39;100.00;102072.94;4977764;28;20178;-47
2023/09/24 03:00:21;;;;;;;6.63;2.40;;;;;;;10.30;100.00;102088.25;4982680;28;20709;-48
2023/09/24 03:02:47;;;;;;;5.85;2.10;;;;;;;10.38;100.00;102085.41;4983658;28;20520;-46
2023/09/24 03:05:19;;;;;;;6.07;2.38;;;;;;;10.38;100.00;102087.22;4980120;28;20692;-48
2023/09/24 03:07:50;;;;;;;8.27;2.40;;;;;;;10.31;100.00;102092.69;4968030;28;20201;-47
2023/09/24 03:10:18;;;;;;;4.55;2.00;;;;;;;10.09;100.00;102097.47;4973159;28;20481;-47
2023/09/24 03:12:44;;;;;;;4.20;1.88;;;;;;;10.24;100.00;102098.16;4976950;28;20374;-47
2023/09/24 03:15:13;;;;;;;6.80;2.33;;;;;;;10.03;100.00;102100.22;4976744;28;20206;-47
2023/09/24 03:17:39;;;;;;;6.78;2.28;;;;;;;9.92;100.00;102095.97;4969940;28;20186;-46
2023/09/24 03:20:14;;;;;;;5.30;1.90;;;;;;;9.89;100.00;102100.47;4978887;28;20205;-48
2023/09/24 03:22:48;;;;;;;5.07;2.13;;;;;;;9.82;100.00;102106.81;4977436;28;20702;-48
2023/09/24 03:25:17;;;;;;;6.72;2.10;;;;;;;9.67;100.00;102099.88;4977954;28;20216;-48
2023/09/24 03:27:45;;;;;;;2.65;1.77;;;;;;;9.83;100.00;102105.91;4977987;28;20177;-49
2023/09/24 03:30:13;;;;;;;7.95;2.38;;;;;;;9.73;100.00;102108.72;4976038;28;20177;-47
2023/09/24 03:32:43;;;;;;;3.55;1.98;;;;;;;9.69;100.00;102114.13;4983870;28;20637;-47
2023/09/24 03:35:11;;;;;;;6.80;2.10;;;;;;;9.62;100.00;102123.16;4976408;28;20271;-48
2023/09/24 03:37:37;;;;;;;2.30;2.00;;;;;;;9.60;100.00;102121.38;4965693;28;20257;-47
2023/09/24 03:40:12;;;;;;;5.70;2.20;;;;;;;9.59;100.00;102130.34;4978144;28;20173;-48
2023/09/24 03:42:38;;;;;;;8.07;2.80;;;;;;;9.61;100.00;102136.56;4977928;28;20707;-48
2023/09/24 03:45:09;;;;;;;5.07;2.40;;;;;;;9.72;100.00;102149.78;4977819;28;20243;-47
2023/09/24 03:47:36;;;;;;;9.05;3.10;;;;;;;9.59;100.00;102149.06;4990438;28;20190;-48
2023/09/24 03:50:03;;;;;;;8.35;2.75;;;;;;;9.48;100.00;102150.06;4976440;28;20562;-47
2023/09/24 03:52:30;;;;;;;9.95;3.40;;;;;;;9.51;100.00;102158.97;4975963;28;20213;-47
2023/09/24 03:54:59;;;;;;;9.48;2.90;;;;;;;9.58;100.00;102153.53;4976366;28;20280;-49
2023/09/24 03:57:28;;;;;;;12.90;3.22;;;;;;;9.59;100.00;102157.09;4977249;28;20178;-47
2023/09/24 03:59:55;;;;;;;10.73;3.20;;;;;;;9.66;100.00;102154.34;4978499;28;20185;-48
2023/09/24 04:02:24;;;;;;;5.85;3.00;;;;;;;9.60;100.00;102157.06;4975745;28;20284;-48
2023/09/24 04:04:50;;;;;;;6.15;3.10;;;;;;;9.67;100.00;102160.56;4976710;28;20185;-47
2023/09/24 04:07:20;;;;;;;8.50;3.90;;;;;;;9.58;100.00;102169.59;4978462;28;20186;-48
2023/09/24 04:09:46;;;;;;;7.32;4.10;;;;;;;9.61;100.00;102161.50;4977897;28;20187;-47
2023/09/24 04:12:14;;;;;;;8.55;4.18;;;;;;;9.63;100.00;102172.22;4976664;28;20601;-49
2023/09/24 04:14:40;;;;;;;10.40;4.15;;;;;;;9.59;100.00;102174.03;4980594;28;20343;-48
2023/09/24 04:17:06;;;;;;;8.48;4.15;;;;;;;9.56;100.00;102178.53;4978621;28;20265;-49
2023/09/24 04:19:32;;;;;;;7.03;4.75;;;;;;;9.59;100.00;102183.84;4981847;28;20181;-48
2023/09/24 04:21:58;;;;;;;7.93;5.30;;;;;;;9.62;100.00;102191.81;4976499;28;20209;-48
2023/09/24 04:24:24;;;;;;;10.45;5.47;;;;;;;9.58;100.00;102190.13;4980134;28;20180;-48
2023/09/24 04:26:52;;;;;;;9.48;5.10;;;;;;;9.59;100.00;102192.75;4979321;28;20266;-48
2023/09/24 04:29:18;;;;;;;13.55;5.32;;;;;;;9.59;100.00;102195.44;4976074;28;20174;-49
2023/09/24 04:31:44;;;;;;;13.07;5.50;;;;;;;9.61;100.00;102204.31;4977352;28;20576;-48
2023/09/24 04:34:12;;;;;;;7.22;5.63;;;;;;;9.60;100.00;102204.34;4977009;28;20662;-49
2023/09/24 04:36:41;;;;;;;9.18;5.55;;;;;;;9.61;100.00;102211.47;4980508;28;20177;-49
2023/09/24 04:39:10;;;;;;;12.27;5.80;;;;;;;9.62;100.00;102207.88;4974787;28;20188;-47
2023/09/24 04:41:39;;;;;;;9.63;5.70;;;;;;;9.60;100.00;102207.91;4979931;28;20209;-47
2023/09/24 04:44:08;;;;;;;13.10;5.97;;;;;;;9.54;100.00;102218.69;4975408;28;20557;-49
2023/09/24 04:46:35;;;;;;;9.27;5.80;;;;;;;9.52;100.00;102225.84;4977038;28;20312;-48
2023/09/24 04:49:04;;;;;;;10.95;6.05;;;;;;;9.51;100.00;102218.75;4978709;28;20619;-49
2023/09/24 04:51:32;;;;;;;8.32;6.18;;;;;;;9.54;100.00;102232.06;4976251;28;20330;-50
2023/09/24 04:54:00;;;;;;;9.20;5.68;;;;;;;9.54;100.00;102232.06;4984107;28;20550;-47
2023/09/24 04:56:26;;;;;;;10.98;5.50;;;;;;;9.56;100.00;102246.31;4980373;28;20209;-48
2023/09/24 04:58:52;;;;;;;8.50;5.35;;;;;;;9.51;100.00;102242.81;4982831;28;20627;-48
2023/09/24 05:01:17;;;;;;;8.88;5.50;;;;;;;9.52;100.00;102246.38;4982032;28;20194;-47
2023/09/24 05:03:42;;;;;;;11.02;5.88;;;;;;;9.53;100.00;102248.13;4981739;28;20182;-48
2023/09/24 05:06:08;;;;;;;8.95;5.32;;;;;;;9.53;100.00;102240.09;4974337;28;20306;-49
2023/09/24 05:08:34;;;;;;;10.98;5.68;;;;;;;9.51;100.00;102252.59;4980984;28;20205;-47
2023/09/24 05:11:02;;;;;;;6.45;4.40;;;;;;;9.54;100.00;102257.94;4978952;28;20197;-48
2023/09/24 05:13:28;;;;;;;7.60;5.45;;;;;;;9.40;100.00;102269.69;4977508;28;20193;-46
2023/09/24 05:15:57;;;;;;;6.20;5.10;;;;;;;9.41;100.00;102263.41;4980646;28;20384;-48
2023/09/24 05:18:23;;;;;;;9.18;4.93;;;;;;;9.44;100.00;102273.19;4980911;28;20178;-48
2023/09/24 05:20:49;;;;;;;11.15;5.00;;;;;;;9.38;100.00;102284.84;4982011;28;20198;-47
2023/09/24 05:23:14;;;;;;;8.05;4.80;;;;;;;9.31;100.00;102285.78;4977893;28;20214;-48
2023/09/24 05:25:40;;;;;;;6.97;4.72;;;;;;;9.39;100.00;102281.25;4983727;28;20655;-48
2023/09/24 05:28:06;;;;;;;7.80;5.13;;;;;;;9.33;100.00;102288.47;4981658;28;20269;-48
2023/09/24 05:30:32;;;;;;;4.95;3.90;;;;;;;9.33;100.00;102284.00;4980588;28;20712;-48
2023/09/24 05:32:57;;;;;;;5.55;4.55;;;;;;;9.32;100.00;102298.28;4979520;28;20204;-48
2023/09/24 05:35:23;;;;;;;6.68;4.43;;;;;;;9.28;100.00;102300.09;4982301;28;20269;-48
2023/09/24 05:37:48;;;;;;;5.15;4.25;;;;;;;9.36;100.00;102294.69;4980590;28;20200;-48
2023/09/24 05:40:14;;;;;;;7.38;4.32;;;;;;;9.34;100.00;102299.16;4982614;28;20193;-48
2023/09/24 05:42:42;;;;;;;6.50;3.58;;;;;;;9.47;100.00;102306.16;4981448;28;20747;-48
2023/09/24 05:45:09;;;;;;;6.65;4.10;;;;;;;9.38;100.00;102295.56;4973452;28;20196;-48
2023/09/24 05:47:35;;;;;;;3.80;3.40;;;;;;;9.41;100.00;102308.88;4983124;28;20740;-48
2023/09/24 05:50:04;;;;;;;4.28;3.55;;;;;;;9.44;100.00;102314.19;4977127;28;20261;-51
2023/09/24 05:52:30;;;;;;;7.43;3.72;;;;;;;9.36;100.00;102321.44;4981114;28;20221;-48
2023/09/24 05:54:56;;;;;;;4.57;3.60;;;;;;;9.38;100.00;102318.72;4981757;28;20201;-49
2023/09/24 05:57:26;;;;;;;4.07;3.40;;;;;;;9.67;100.00;102324.69;4977366;28;20662;-48
2023/09/24 05:59:52;;;;;;;4.28;3.30;;;;;;;9.77;100.00;102317.44;4985268;28;20162;-48
2023/09/24 06:02:17;;;;;;;6.65;3.42;;;;;;;9.86;100.00;102319.13;4978121;28;20238;-49
2023/09/24 06:04:43;;;;;;;6.30;3.70;;;;;;;9.83;100.00;102327.19;4984404;28;20182;-47
2023/09/24 06:07:08;;;;;;;5.25;3.20;;;;;;;9.92;100.00;102319.06;4978865;28;20175;-48
2023/09/24 06:09:34;;;;;;;3.65;3.33;;;;;;;10.03;100.00;102329.63;4979761;28;20633;-48
2023/09/24 06:11:59;;;;;;;3.22;2.95;;;;;;;10.28;100.00;102324.88;4981229;28;20212;-48
2023/09/24 06:14:26;;;;;;;7.07;3.30;;;;;;;10.31;100.00;102323.06;4980467;28;20185;-48
2023/09/24 06:16:51;;;;;;;6.63;3.35;;;;;;;10.57;100.00;102323.63;4979727;28;20558;-49
2023/09/24 06:19:17;;;;;;;3.70;3.40;;;;;;;10.55;100.00;102326.31;4975938;28;20186;-48
2023/09/24 06:21:42;;;;;;;13.15;3.78;;;;;;;10.60;100.00;102326.25;4979968;28;20580;-49
2023/09/24 06:24:08;;;;;;;6.40;3.30;;;;;;;10.79;100.00;102326.88;4974228;28;20181;-46
2023/09/24 06:26:35;;;;;;;4.32;3.92;;;;;;;10.97;100.00;102323.91;4981225;28;20185;-46
2023/09/24 06:29:00;;;;;;;6.40;4.22;;;;;;;10.89;100.00;102325.84;4978450;28;20689;-45
2023/09/24 06:31:26;;;;;;;5.28;4.22;;;;;;;10.89;100.00;102326.72;4977180;28;20280;-45
2023/09/24 06:33:51;;;;;;;11.43;4.10;;;;;;;10.97;100.00;102334.63;4980887;28;20181;-45
2023/09/24 06:36:17;;;;;;;6.45;4.13;;;;;;;11.17;100.00;102328.94;4975260;28;20170;-46
2023/09/24 06:38:44;;;;;;;5.72;3.92;;;;;;;11.25;100.00;102321.66;4980777;28;20166;-46
2023/09/24 06:41:09;;;;;;;4.93;3.63;;;;;;;11.44;100.00;102324.91;4969926;28;20570;-46
2023/09/24 06:43:35;;;;;;;4.07;3.40;;;;;;;11.90;100.00;102323.19;4977913;28;20190;-44
2023/09/24 06:46:04;;;;;;;5.07;4.20;;;;;;;11.89;100.00;102319.59;4974579;28;20755;-45
2023/09/24 06:48:30;;;;;;;4.53;3.63;;;;;;;12.30;100.00;102325.06;4992351;28;20178;-44
2023/09/24 06:51:08;;;;;;;4.25;3.38;;;;;;;12.43;100.00;102323.88;4977970;28;20208;-47
2023/09/24 06:53:35;;;;;;;5.72;3.33;;;;;;;12.70;100.00;102326.84;4975007;28;20181;-47
2023/09/24 06:56:05;;;;;;;8.43;3.00;;;;;;;12.80;100.00;102324.84;4977874;28;20526;-46
2023/09/24 06:58:33;;;;;;;6.65;3.17;;;;;;;13.01;100.00;102324.34;4976267;28;20201;-45
2023/09/24 07:01:00;;;;;;;6.47;3.17;;;;;;;13.32;100.00;102319.09;4977987;28;20201;-46
2023/09/24 07:03:25;;;;;;;6.53;3.00;;;;;;;13.22;100.00;102322.91;4979435;28;20205;-45
2023/09/24 07:05:51;;;;;;;6.43;2.75;;;;;;;13.54;100.00;102315.84;4974405;28;20178;-47
2023/09/24 07:08:17;;;;;;;2.95;2.67;;;;;;;13.70;100.00;102319.00;4980671;28;20294;-47
2023/09/24 07:10:42;;;;;;;4.38;2.78;;;;;;;13.39;100.00;102328.75;4975515;28;20645;-46
2023/09/24 07:13:08;;;;;;;6.85;2.63;;;;;;;13.29;100.00;102331.72;4975908;28;20743;-44
2023/09/24 07:15:34;;;;;;;5.72;2.58;;;;;;;12.91;100.00;102333.53;4976252;28;20198;-47
2023/09/24 07:17:59;;;;;;;2.88;2.05;;;;;;;12.92;100.00;102341.59;4980855;28;20204;-46
2023/09/24 07:20:25;;;;;;;4.53;2.75;;;;;;;12.88;100.00;102341.66;4973421;28;20201;-46
2023/09/24 07:22:50;;;;;;;3.60;2.55;;;;;;;12.67;100.00;102335.88;4973431;28;20202;-46
2023/09/24 07:25:16;;;;;;;3.47;2.28;;;;;;;12.95;100.00;102338.81;4976917;28;20729;-48
2023/09/24 07:27:41;;;;;;;3.33;2.40;;;;;;;12.81;100.00;102340.03;4975462;28;20169;-46
2023/09/24 07:30:08;;;;;;;5.22;2.42;;;;;;;12.99;100.00;102351.25;4974890;28;20570;-46
2023/09/24 07:32:34;;;;;;;4.05;2.53;;;;;;;12.94;100.00;102350.50;4974702;28;20212;-46
2023/09/24 07:35:00;;;;;;;4.72;2.70;;;;;;;12.91;100.00;102349.69;4977278;28;20178;-45
2023/09/24 07:37:25;;;;;;;3.72;2.42;;;;;;;12.97;100.00;102352.22;4975468;28;20198;-46
2023/09/24 07:39:51;;;;;;;4.82;2.17;;;;;;;12.95;100.00;102362.13;4968286;28;20199;-46
2023/09/24 07:42:20;;;;;;;4.65;2.15;;;;;;;13.01;100.00;102364.69;4977666;28;20286;-46
2023/09/24 07:44:46;;;;;;;4.75;2.60;;;;;;;12.88;100.00;102369.47;4975898;28;20182;-46
2023/09/24 07:47:12;;;;;;;4.90;2.28;;;;;;;12.90;100.00;102370.31;4973328;28;20603;-48
2023/09/24 07:49:37;;;;;;;4.05;1.90;;;;;;;13.00;100.00;102379.06;4979358;28;20171;-46
2023/09/24 07:52:03;;;;;;;6.07;2.53;;;;;;;12.80;100.00;102376.81;4975425;28;20284;-46
2023/09/24 07:54:28;;;;;;;3.67;2.22;;;;;;;12.83;100.00;102381.25;4977824;28;20180;-46
2023/09/24 07:56:54;;;;;;;2.58;2.33;;;;;;;13.47;100.00;102386.91;4978797;28;20185;-47
2023/09/24 07:59:19;;;;;;;4.60;2.30;;;;;;;13.42;100.00;102387.03;4975139;28;20243;-45
2023/09/24 08:01:45;;;;;;;3.58;2.13;;;;;;;13.30;100.00;102399.00;4980848;28;20209;-46
2023/09/24 08:04:11;;;;;;;5.05;2.22;;;;;;;13.63;100.00;102390.13;4977953;28;20232;-46
2023/09/24 08:06:37;;;;;;;5.68;2.10;;;;;;;13.66;100.00;102396.28;4978803;28;20178;-46
2023/09/24 08:09:05;;;;;;;4.25;2.42;;;;;;;13.85;100.00;102393.13;4976679;28;20272;-48
2023/09/24 08:11:32;;;;;;;2.78;2.10;;;;;;;14.60;100.00;102385.59;4976130;28;20271;-47
2023/09/24 08:13:58;;;;;;;8.10;2.25;;;;;;;15.14;100.00;102378.53;4974838;28;20269;-47
2023/09/24 08:16:23;;;;;;;4.28;2.53;;;;;;;15.23;100.00;102375.53;4977322;28;20470;-47
2023/09/24 08:18:49;;;;;;;4.68;2.25;;;;;;;15.37;100.00;102373.28;4979288;28;20189;-47
2023/09/24 08:21:15;;;;;;;3.83;2.08;;;;;;;15.44;100.00;102382.03;4974433;28;20225;-47
2023/09/24 08:23:41;;;;;;;3.78;1.88;;;;;;;16.04;100.00;102379.97;4981668;28;20193;-47
2023/09/24 08:26:07;;;;;;;3.15;1.85;;;;;;;16.42;100.00;102380.34;4980431;28;20182;-45
2023/09/24 08:28:32;;;;;;;4.00;1.70;;;;;;;16.17;100.00;102372.28;4978839;28;20360;-49
2023/09/24 08:30:58;;;;;;;5.40;1.80;;;;;;;15.92;100.00;102384.00;4973816;28;20228;-46
2023/09/24 08:33:23;;;;;;;3.88;1.70;;;;;;;15.73;100.00;102383.78;4978441;28;20543;-44
2023/09/24 08:35:49;;;;;;;4.45;1.63;;;;;;;15.63;100.00;102390.38;4979162;28;20210;-45
2023/09/24 08:38:14;;;;;;;3.15;1.30;;;;;;;15.22;100.00;102385.47;4970277;28;20195;-44
2023/09/24 08:40:40;;;;;;;3.28;1.98;;;;;;;14.76;100.00;102391.44;4971457;28;20204;-45
2023/09/24 08:43:13;;;;;;;2.50;1.58;;;;;;;15.05;100.00;102395.91;4979129;28;20569;-46
2023/09/24 08:45:41;;;;;;;3.90;1.90;;;;;;;15.14;100.00;102394.75;4975849;28;20197;-46
2023/09/24 08:48:10;;;;;;;3.22;1.60;;;;;;;15.32;100.00;102393.25;4970309;28;20557;-46
2023/09/24 08:50:41;;;;;;;3.33;1.33;;;;;;;15.26;100.00;102397.03;4975350;28;20193;-45
2023/09/24 08:53:10;;;;;;;4.00;1.20;;;;;;;15.26;100.00;102397.03;4975713;28;20276;-46
2023/09/24 08:55:36;;;;;;;3.03;1.20;;;;;;;15.38;100.00;102398.44;4970239;28;20186;-46
2023/09/24 08:58:02;;;;;;;3.10;1.40;;;;;;;15.59;100.00;102405.84;4974135;28;20285;-47
2023/09/24 09:00:28;;;;;;;7.50;1.50;;;;;;;15.48;100.00;102393.59;4974038;28;20323;-46
2023/09/24 09:02:53;;;;;;;2.67;1.10;;;;;;;15.78;100.00;102403.41;4975781;28;20213;-45
2023/09/24 09:05:24;;;;;;;2.97;1.00;;;;;;;16.27;100.00;102398.06;4969838;28;20206;-46
2023/09/24 09:08:01;;;;;;;4.70;1.52;;;;;;;16.50;99.08;102394.47;4980243;28;20235;-47
2023/09/24 09:10:29;;;;;;;4.13;1.17;;;;;;;16.55;97.20;102389.81;4976961;28;20619;-46
2023/09/24 09:13:22;;;;;;;3.15;0.93;;;;;;;17.18;96.04;102387.31;4970836;28;20200;-46
2023/09/24 09:16:02;;;;;;;3.55;1.20;;;;;;;16.88;93.26;102375.91;4972230;28;20197;-46
2023/09/24 09:18:29;;;;;;;4.65;1.30;;;;;;;17.17;92.81;102384.69;4975697;28;20193;-46
2023/09/24 09:20:59;;;;;;;1.85;0.75;;;;;;;17.37;89.34;102379.31;4970699;28;20193;-45
2023/09/24 09:23:43;;;;;;;3.45;1.00;;;;;;;17.51;89.07;102362.44;4975012;28;20618;-46
2023/09/24 09:26:09;;;;;;;2.72;0.85;;;;;;;17.54;86.04;102361.47;4973413;28;20195;-46
2023/09/24 09:28:34;;;;;;;3.05;0.90;;;;;;;17.84;84.46;102362.88;4973921;28;20194;-45
2023/09/24 09:31:11;;;;;;;2.53;0.88;;;;;;;17.58;83.18;102342.28;4970595;28;20263;-46
2023/09/24 09:33:42;;;;;;;2.58;0.88;;;;;;;17.45;80.31;102324.81;4974938;28;20211;-46
2023/09/24 09:36:28;;;;;;;2.13;0.85;;;;;;;17.47;79.81;102328.31;4975893;28;20560;-46
2023/09/24 09:39:00;;;;;;;4.75;1.10;;;;;;;17.19;78.22;102334.03;4968552;28;20213;-46
2023/09/24 09:41:28;;;;;;;3.75;0.88;;;;;;;17.45;78.72;102347.34;4972104;28;20210;-47
2023/09/24 09:43:57;;;;;;;1.00;0.65;;;;;;;17.35;77.73;102347.81;4979334;28;20233;-46
2023/09/24 09:46:24;;;;;;;5.13;0.82;;;;;;;17.42;77.09;102342.03;4992127;28;20186;-46
2023/09/24 09:48:53;;;;;;;2.97;0.65;;;;;;;17.68;77.46;102338.22;4970572;28;20269;-46
2023/09/24 09:51:20;;;;;;;2.97;0.70;;;;;;;18.03;76.58;102345.75;4973983;28;20316;-45
2023/09/24 09:53:46;;;;;;;3.45;1.02;;;;;;;17.69;75.58;102340.00;4979774;28;20185;-46
2023/09/24 09:56:12;;;;;;;5.78;0.98;;;;;;;17.70;74.85;102330.03;4976214;28;20680;-46
2023/09/24 09:58:38;;;;;;;2.97;0.90;;;;;;;17.66;74.36;102321.13;4977346;28;20777;-46
2023/09/24 10:01:05;;;;;;;2.97;0.80;;;;;;;17.82;73.56;102315.06;4975020;28;20190;-46
2023/09/24 10:03:35;;;;;;;3.53;0.93;;;;;;;17.77;74.20;102319.78;4975741;28;20543;-46
2023/09/24 10:06:03;;;;;;;2.80;0.80;;;;;;;17.73;73.65;102312.72;4969304;28;20204;-45
2023/09/24 10:08:43;;;;;;;2.25;0.80;;;;;;;18.04;72.60;102304.16;4980314;28;20775;-46
2023/09/24 10:11:11;;;;;;;4.43;0.85;;;;;;;17.85;72.46;102301.38;4970916;28;20549;-47
2023/09/24 10:13:46;;;;;;;4.40;1.08;;;;;;;17.89;71.71;102306.59;4977468;28;20744;-46
2023/09/24 10:16:31;;;;;;;3.40;0.77;;;;;;;17.73;70.09;102282.91;4974465;28;20207;-46
2023/09/24 10:19:00;;;;;;;2.10;1.00;;;;;;;18.18;71.12;102292.63;4974693;28;20197;-47
2023/09/24 10:21:36;;;;;;;2.63;0.77;;;;;;;17.82;70.86;102286.13;4975099;28;20843;-45
2023/09/24 10:24:14;;;;;;;1.85;0.80;;;;;;;17.80;70.17;102279.88;4974648;28;20548;-46
2023/09/24 10:26:51;;;;;;;1.63;0.80;;;;;;;18.04;69.51;102283.31;4975917;28;20201;-45
2023/09/24 10:29:18;;;;;;;5.10;1.00;;;;;;;17.92;69.81;102270.31;4972051;28;20213;-46
2023/09/24 10:32:12;;;;;;;3.55;0.80;;;;;;;17.68;68.57;102262.31;4974728;28;20272;-45
2023/09/24 10:34:57;;;;;;;2.63;1.05;;;;;;;17.80;68.71;102265.41;4974232;28;20244;-45
2023/09/24 10:37:30;;;;;;;2.72;0.73;;;;;;;17.84;69.28;102280.63;4975254;28;20186;-45
2023/09/24 10:39:58;;;;;;;2.50;0.70;;;;;;;17.43;70.50;102277.94;4974043;28;20621;-45
2023/09/24 10:42:29;;;;;;;4.55;0.93;;;;;;;17.71;71.20;102291.13;4970348;28;20343;-46
2023/09/24 10:45:07;;;;;;;1.33;0.63;;;;;;;17.46;70.68;102294.03;4971423;28;20213;-45
2023/09/24 10:47:42;;;;;;;3.20;0.82;;;;;;;17.57;69.97;102280.00;4979259;28;20222;-45
2023/09/24 10:50:10;;;;;;;3.47;0.77;;;;;;;17.83;70.15;102289.72;4973149;28;20198;-45
2023/09/24 10:52:59;;;;;;;3.85;0.80;;;;;;;17.87;69.18;102278.66;4974338;28;20288;-44
2023/09/24 10:55:27;;;;;;;2.83;0.90;;;;;;;17.97;68.17;102265.53;4976856;28;20199;-46
2023/09/24 10:57:55;;;;;;;3.58;0.80;;;;;;;18.14;68.71;102282.88;4975015;28;20264;-46
2023/09/24 11:00:22;;;;;;;4.55;0.90;;;;;;;18.11;68.91;102276.66;4971055;28;20178;-45
2023/09/24 11:02:56;;;;;;;2.60;1.02;;;;;;;17.84;68.17;102264.34;4973682;28;20222;-46
2023/09/24 11:05:23;;;;;;;3.10;0.68;;;;;;;17.70;68.34;102264.97;4971918;28;20626;-45
2023/09/24 11:07:49;;;;;;;2.08;0.73;;;;;;;17.55;68.14;102269.22;4970511;28;20241;-44
2023/09/24 11:10:18;;;;;;;2.53;0.55;;;;;;;17.90;68.23;102280.34;4968066;28;20187;-45
2023/09/24 11:12:51;;;;;;;2.65;0.77;;;;;;;17.45;67.77;102265.19;4979095;28;20235;-45
2023/09/24 11:15:18;;;;;;;4.93;0.80;;;;;;;17.19;67.88;102274.47;4987946;28;20186;-44
2023/09/24 11:17:45;;;;;;;2.85;0.73;;;;;;;17.24;67.75;102262.44;4969158;28;20193;-46
2023/09/24 11:20:11;;;;;;;5.32;0.93;;;;;;;17.03;68.00;102266.06;4978601;28;20181;-46
2023/09/24 11:22:37;;;;;;;2.92;0.70;;;;;;;17.06;69.04;102279.50;4976330;28;20559;-45
2023/09/24 11:25:17;;;;;;;2.63;0.90;;;;;;;17.16;70.62;102297.09;4976732;28;20190;-45
2023/09/24 11:28:00;;;;;;;2.97;0.80;;;;;;;17.02;71.28;102311.25;4969703;28;20190;-45