Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:38;;;;;;;4.90;2.73;;;19.20;99.90;;;;;;5052357;28;20559;-63
2022/06/20 00:03:09;;;;;;;4.50;2.43;;;19.30;99.90;;;;;;5052215;28;20511;-64
2022/06/20 00:05:37;;;;;;;4.50;2.50;;;19.40;99.90;;;;;;5051946;28;20585;-62
2022/06/20 00:08:05;;;;;;;5.67;2.77;;;19.40;99.90;;;;;;5051938;28;20470;-62
2022/06/20 00:10:33;;;;;;;6.17;3.13;;;19.40;99.90;;;;;;5051904;28;20462;-66
2022/06/20 00:13:02;;;;;;;4.60;2.60;;;19.50;99.90;;;;;;5051982;28;20508;-64
2022/06/20 00:15:33;;;;;;;4.33;2.30;;;19.40;99.90;;;;;;5052044;28;20515;-67
2022/06/20 00:18:02;;;;;;;6.63;2.67;;;19.50;99.90;;;;;;5051423;28;20947;-66
2022/06/20 00:20:29;;;;;;;6.60;2.80;;;19.60;99.90;;;;;;5051897;28;20454;-66
2022/06/20 00:22:57;;;;;;;4.93;2.67;;;19.60;99.90;;;;;;5051654;28;20446;-66
2022/06/20 00:25:25;;;;;;;5.10;3.00;;;19.80;99.90;;;;;;5051784;28;20515;-62
2022/06/20 00:27:53;;;;;;;7.20;2.63;;;19.80;99.90;;;;;;5051687;28;20986;-65
2022/06/20 00:30:21;;;;;;;4.30;2.63;;;19.70;99.90;;;;;;5051621;28;20548;-64
2022/06/20 00:32:50;;;;;;;6.60;3.37;;;19.60;99.90;;;;;;5051562;28;20460;-65
2022/06/20 00:35:17;;;;;;;6.00;2.87;;;19.50;99.90;;;;;;5051597;28;20864;-64
2022/06/20 00:37:46;;;;;;;6.40;3.63;;;19.40;99.90;;;;;;5050589;28;21063;-64
2022/06/20 00:40:28;;;;;;;6.23;3.60;;;19.40;99.90;;;;;;5051399;28;20976;-65
2022/06/20 00:42:56;;;;;;;5.77;3.87;;;19.20;99.90;;;;;;5051170;28;20987;-67
2022/06/20 00:45:25;;;;;;;5.30;3.70;;;19.40;99.90;;;;;;5051208;28;20487;-66
2022/06/20 00:47:59;;;;;;;6.40;3.50;;;19.30;99.90;;;;;;5051265;28;20474;-62
2022/06/20 00:50:29;;;;;;;5.87;3.20;;;19.00;99.90;;;;;;5051263;28;20492;-62
2022/06/20 00:53:03;;;;;;;6.07;3.47;;;18.70;99.90;;;;;;5050473;28;20489;-66
2022/06/20 00:55:34;;;;;;;7.90;3.90;;;18.70;99.90;;;;;;5050793;28;20930;-64
2022/06/20 00:58:05;;;;;;;6.00;4.10;;;18.80;99.90;;;;;;5051013;28;20503;-66
2022/06/20 01:00:37;;;;;;;6.20;3.40;;;18.90;99.90;;;;;;5051119;28;20503;-66
2022/06/20 01:03:11;;;;;;;6.47;3.00;;;19.00;99.90;;;;;;5051187;28;20519;-63
2022/06/20 01:05:43;;;;;;;5.57;3.40;;;18.90;99.90;;;;;;5050983;28;20454;-64
2022/06/20 01:08:15;;;;;;;9.13;3.17;;;18.80;99.90;;;;;;5050809;28;20877;-66
2022/06/20 01:10:45;;;;;;;5.77;3.53;;;18.90;99.90;;;;;;5050731;28;20951;-66
2022/06/20 01:13:17;;;;;;;7.70;3.40;;;18.90;99.90;;;;;;5050871;28;20462;-62
2022/06/20 01:15:45;;;;;;;5.40;3.13;;;18.70;99.90;;;;;;5050785;28;20465;-64
2022/06/20 01:18:17;;;;;;;5.90;3.60;;;18.60;99.90;;;;;;5050571;28;20886;-61
2022/06/20 01:20:46;;;;;;;4.97;3.57;;;18.40;99.90;;;;;;5050275;28;20931;-63
2022/06/20 01:23:26;;;;;;;6.20;3.70;;;18.30;99.90;;;;;;5050331;28;20753;-63
2022/06/20 01:26:03;;;;;;;9.60;3.93;;;18.10;99.90;;;;;;5050382;28;20457;-63
2022/06/20 01:28:35;;;;;;;8.83;4.30;;;18.10;99.90;;;;;;5050297;28;20466;-64
2022/06/20 01:31:03;;;;;;;5.80;3.77;;;18.10;99.90;;;;;;5050089;28;20466;-62
2022/06/20 01:33:32;;;;;;;6.00;3.20;;;18.20;99.90;;;;;;5050252;28;20784;-65
2022/06/20 01:38:46;;;;;;;6.10;3.60;;;18.40;99.90;;;;;;5050372;28;20488;-63
2022/06/20 01:44:01;;;;;;;7.00;4.20;;;18.50;99.90;;;;;;5050120;28;20480;-61
2022/06/20 01:46:32;;;;;;;5.87;3.70;;;18.70;99.90;;;;;;5050051;28;20546;-66
2022/06/20 01:49:04;;;;;;;5.50;3.70;;;18.80;99.90;;;;;;5049274;28;20507;-64
2022/06/20 01:51:36;;;;;;;9.50;4.17;;;18.70;99.90;;;;;;5050141;28;20455;-65
2022/06/20 01:54:04;;;;;;;6.87;3.87;;;18.70;99.90;;;;;;5049491;28;20489;-63
2022/06/20 01:56:31;;;;;;;4.80;3.13;;;18.80;99.90;;;;;;5049895;28;20473;-68
2022/06/20 01:59:02;;;;;;;5.60;3.50;;;18.80;99.90;;;;;;5049742;28;20497;-66
2022/06/20 02:01:33;;;;;;;8.53;3.70;;;18.80;99.90;;;;;;5049835;28;20520;-63
2022/06/20 02:04:02;;;;;;;5.83;3.37;;;18.80;99.90;;;;;;5049811;28;20541;-63
2022/06/20 02:06:30;;;;;;;5.10;3.47;;;18.90;99.90;;;;;;5049418;28;20508;-63
2022/06/20 02:08:59;;;;;;;6.90;3.87;;;18.90;99.90;;;;;;5049890;28;20536;-65
2022/06/20 02:11:29;;;;;;;7.40;3.50;;;18.80;99.90;;;;;;5049891;28;20458;-62
2022/06/20 02:14:04;;;;;;;7.73;3.53;;;18.80;99.90;;;;;;5049905;28;20446;-65
2022/06/20 02:16:36;;;;;;;5.43;3.77;;;18.70;99.90;;;;;;5049790;28;20480;-67
2022/06/20 02:19:06;;;;;;;6.63;3.97;;;18.60;99.90;;;;;;5049411;28;20899;-61
2022/06/20 02:21:35;;;;;;;7.13;3.73;;;18.60;99.90;;;;;;5049456;28;20549;-62
2022/06/20 02:24:07;;;;;;;5.40;3.60;;;18.60;99.90;;;;;;5049732;28;20561;-62
2022/06/20 02:26:38;;;;;;;6.77;4.00;;;18.50;99.90;;;;;;5049466;28;20480;-65
2022/06/20 02:29:20;;;;;;;5.50;4.20;;;18.50;99.90;;;;;;5049460;28;20508;-62
2022/06/20 02:31:48;;;;;;;6.20;3.70;;;18.50;99.90;;;;;;5049638;28;20549;-63
2022/06/20 02:34:15;;;;;;;6.30;4.10;;;18.40;99.90;;;;;;5049620;28;20794;-64
2022/06/20 02:36:42;;;;;;;7.00;3.93;;;18.30;99.90;;;;;;5049562;28;20474;-65
2022/06/20 02:39:09;;;;;;;7.10;4.40;;;18.30;99.90;;;;;;5049519;28;20527;-62
2022/06/20 02:41:40;;;;;;;5.70;3.80;;;18.20;99.90;;;;;;5049544;28;20801;-62
2022/06/20 02:44:13;;;;;;;5.70;3.80;;;18.10;99.90;;;;;;5049445;28;20569;-66
2022/06/20 02:46:42;;;;;;;6.57;4.43;;;18.10;99.90;;;;;;5049309;28;20466;-64
2022/06/20 02:49:10;;;;;;;9.27;3.97;;;18.00;99.90;;;;;;5049550;28;20450;-65
2022/06/20 02:51:40;;;;;;;7.20;4.03;;;18.00;99.90;;;;;;5049411;28;20923;-65
2022/06/20 02:54:11;;;;;;;7.20;4.00;;;18.00;99.90;;;;;;5048690;28;20497;-64
2022/06/20 02:56:43;;;;;;;6.30;4.33;;;18.00;99.90;;;;;;5049255;28;20528;-64
2022/06/20 02:59:17;;;;;;;8.60;4.70;;;18.10;99.90;;;;;;5049031;28;20489;-65
2022/06/20 03:01:52;;;;;;;7.27;4.53;;;18.00;99.90;;;;;;5051977;28;20454;-62
2022/06/20 03:04:19;;;;;;;10.30;4.53;;;18.00;99.90;;;;;;5052705;28;20962;-64
2022/06/20 03:06:52;;;;;;;6.73;3.80;;;18.00;99.90;;;;;;5052639;28;21040;-63
2022/06/20 03:09:27;;;;;;;5.33;3.90;;;17.80;99.90;;;;;;5053113;28;20457;-64
2022/06/20 03:11:55;;;;;;;5.90;3.67;;;17.70;99.90;;;;;;5052995;28;20540;-62
2022/06/20 03:14:30;;;;;;;5.03;3.60;;;17.60;99.90;;;;;;5052833;28;20461;-65
2022/06/20 03:16:58;;;;;;;9.80;3.23;;;17.50;99.90;;;;;;5053015;28;20477;-64
2022/06/20 03:19:31;;;;;;;6.00;3.37;;;17.50;99.90;;;;;;5052785;28;20489;-64
2022/06/20 03:22:00;;;;;;;6.77;3.30;;;17.50;99.90;;;;;;5053074;28;20503;-65
2022/06/20 03:24:29;;;;;;;5.20;3.40;;;17.50;99.90;;;;;;5052983;28;20513;-63
2022/06/20 03:26:58;;;;;;;5.60;3.23;;;17.60;99.90;;;;;;5052898;28;20910;-62
2022/06/20 03:29:26;;;;;;;5.00;3.33;;;17.40;99.90;;;;;;5052831;28;20434;-64
2022/06/20 03:31:54;;;;;;;4.70;3.00;;;17.50;99.90;;;;;;5052383;28;20457;-64
2022/06/20 03:34:22;;;;;;;4.70;2.50;;;17.50;99.90;;;;;;5052748;28;20788;-60
2022/06/20 03:36:50;;;;;;;5.00;3.10;;;17.40;99.90;;;;;;5052674;28;20474;-63
2022/06/20 03:39:19;;;;;;;4.90;3.03;;;17.40;99.90;;;;;;5052197;28;21067;-66
2022/06/20 03:41:49;;;;;;;5.20;3.67;;;17.50;99.90;;;;;;5052797;28;20523;-63
2022/06/20 03:44:20;;;;;;;6.37;3.10;;;17.60;99.90;;;;;;5052422;28;20449;-64
2022/06/20 03:46:55;;;;;;;6.10;4.23;;;17.50;99.90;;;;;;5052026;28;20850;-62
2022/06/20 03:49:27;;;;;;;5.60;3.60;;;17.50;99.90;;;;;;5052349;28;20473;-63
2022/06/20 03:52:00;;;;;;;5.67;3.30;;;17.60;99.90;;;;;;5052448;28;20512;-63
2022/06/20 03:54:31;;;;;;;9.73;4.27;;;17.60;99.90;;;;;;5052248;28;20492;-62
2022/06/20 03:57:06;;;;;;;7.17;4.10;;;17.40;99.90;;;;;;5052211;28;20473;-63
2022/06/20 03:59:39;;;;;;;5.63;4.17;;;17.50;99.90;;;;;;5052199;28;20491;-60
2022/06/20 04:02:14;;;;;;;8.17;3.53;;;17.40;99.90;;;;;;5051947;28;20434;-64
2022/06/20 04:04:49;;;;;;;7.00;3.73;;;17.50;99.90;;;;;;5052269;28;21000;-62
2022/06/20 04:07:21;;;;;;;8.73;4.80;;;17.60;99.90;;;;;;5052051;28;20473;-65
2022/06/20 04:12:44;;;;;;;12.63;5.00;;;17.80;99.90;;;;;;5050621;28;20428;-64
2022/06/20 04:15:17;;;;;;;6.43;4.37;;;18.00;99.90;;;;;;5052018;28;20511;-64
2022/06/20 04:20:39;;;;;;;7.30;4.50;;;18.10;99.90;;;;;;5051640;28;20704;-63
2022/06/20 04:23:15;;;;;;;9.17;5.60;;;18.20;99.90;;;;;;5051700;28;20454;-63
2022/06/20 04:25:48;;;;;;;8.57;5.20;;;18.20;99.90;;;;;;5051754;28;20930;-64
2022/06/20 04:28:23;;;;;;;9.27;5.10;;;18.30;99.90;;;;;;5051573;28;20492;-61
2022/06/20 04:30:55;;;;;;;11.43;4.93;;;18.40;99.90;;;;;;5051448;28;20950;-62
2022/06/20 04:33:28;;;;;;;8.23;5.07;;;18.60;99.90;;;;;;5051407;28;21252;-63
2022/06/20 04:36:14;;;;;;;8.83;4.90;;;18.70;99.90;;;;;;5051922;28;20454;-63
2022/06/20 04:38:48;;;;;;;7.30;4.67;;;18.80;99.90;;;;;;5051196;28;20493;-63
2022/06/20 04:41:19;;;;;;;7.40;6.17;;;18.90;99.90;;;;;;5051224;28;21012;-63
2022/06/20 04:43:53;;;;;;;8.80;4.90;;;19.00;99.90;;;;;;5051230;28;20919;-64
2022/06/20 04:46:26;;;;;;;6.60;4.80;;;19.30;99.90;;;;;;5051334;28;20865;-62
2022/06/20 04:48:56;;;;;;;8.37;4.80;;;19.50;99.90;;;;;;5051504;28;20446;-62
2022/06/20 04:51:29;;;;;;;6.30;4.97;;;19.60;99.90;;;;;;5051212;28;20458;-67
2022/06/20 04:53:56;;;;;;;7.60;4.30;;;19.70;99.90;;;;;;5050898;28;20493;-67
2022/06/20 04:56:26;;;;;;;6.67;3.83;;;19.80;99.90;;;;;;5051005;28;21000;-67
2022/06/20 04:58:57;;;;;;;6.17;4.20;;;19.80;99.90;;;;;;5050949;28;20897;-61
2022/06/20 05:01:28;;;;;;;5.90;3.90;;;19.90;99.90;;;;;;5050790;28;20482;-63
2022/06/20 05:04:03;;;;;;;6.40;4.37;;;20.20;99.90;;;;;;5050945;28;20888;-64
2022/06/20 05:06:33;;;;;;;8.50;4.30;;;20.10;99.90;;;;;;5050638;28;20488;-66
2022/06/20 05:09:07;;;;;;;7.70;3.73;;;20.20;99.90;;;;;;5050996;28;20454;-61
2022/06/20 05:11:38;;;;;;;7.80;4.00;;;20.40;99.90;;;;;;5050824;28;20527;-64
2022/06/20 05:14:09;;;;;;;6.10;4.70;;;20.40;99.90;;;;;;5050367;28;20458;-62
2022/06/20 05:16:44;;;;;;;6.10;4.03;;;20.30;99.90;;;;;;5050567;28;20469;-65
2022/06/20 05:19:19;;;;;;;5.67;3.97;;;20.40;99.90;;;;;;5050206;28;21006;-66
2022/06/20 05:21:51;;;;;;;6.80;5.00;;;20.50;99.90;;;;;;5050660;28;20544;-67
2022/06/20 05:24:20;;;;;;;5.07;3.60;;;20.60;99.90;;;;;;5050761;28;20446;-63
2022/06/20 05:26:50;;;;;;;6.53;3.90;;;20.80;99.90;;;;;;5050426;28;20473;-61
2022/06/20 05:29:23;;;;;;;8.73;4.50;;;20.90;99.90;;;;;;5050415;28;20495;-63
2022/06/20 05:31:53;;;;;;;6.17;4.33;;;21.10;99.90;;;;;;5050557;28;20461;-64
2022/06/20 05:34:26;;;;;;;6.80;4.60;;;21.10;99.90;;;;;;5050590;28;20544;-66
2022/06/20 05:36:59;;;;;;;8.23;4.60;;;21.10;99.90;;;;;;5050298;28;20469;-63
2022/06/20 05:39:30;;;;;;;8.30;4.87;;;21.30;99.90;;;;;;5050055;28;20485;-65
2022/06/20 05:41:58;;;;;;;8.80;5.43;;;21.40;99.90;;;;;;5050081;28;20499;-63
2022/06/20 05:44:25;;;;;;;11.27;5.93;;;21.50;99.90;;;;;;5050381;28;20488;-63
2022/06/20 05:46:56;;;;;;;8.03;5.07;;;21.70;99.90;;;;;;5050364;28;20887;-66
2022/06/20 05:49:29;;;;;;;8.50;6.30;;;21.80;99.90;;;;;;5049892;28;20453;-65
2022/06/20 05:51:58;;;;;;;9.17;4.80;;;21.90;99.90;;;;;;5049879;28;20449;-63
2022/06/20 05:54:29;;;;;;;9.80;4.90;;;22.00;99.90;;;;;;5049936;28;20543;-66
2022/06/20 05:57:01;;;;;;;10.90;5.00;;;22.10;99.90;;;;;;5049418;28;20895;-63
2022/06/20 05:59:40;;;;;;;6.37;4.80;;;22.20;99.90;;;;;;5049895;28;20500;-66
2022/06/20 06:02:21;;;;;;;11.00;4.90;;;22.10;99.90;;;;;;5049634;28;20458;-64
2022/06/20 06:04:58;;;;;;;7.97;5.37;;;22.30;99.90;;;;;;5049861;28;20548;-66
2022/06/20 06:07:30;;;;;;;6.47;4.77;;;22.30;99.90;;;;;;5049811;28;20473;-68
2022/06/20 06:10:00;;;;;;;7.47;5.27;;;22.50;99.90;;;;;;5049818;28;20479;-64
2022/06/20 06:12:34;;;;;;;8.40;4.33;;;22.50;99.90;;;;;;5049707;28;20457;-63
2022/06/20 06:15:06;;;;;;;7.10;4.57;;;22.60;99.90;;;;;;5049844;28;20453;-67
2022/06/20 06:17:39;;;;;;;9.50;6.20;;;22.70;99.90;;;;;;5049773;28;20477;-67
2022/06/20 06:20:14;;;;;;;7.00;4.40;;;22.80;99.90;;;;;;5049833;28;21019;-66
2022/06/20 06:22:44;;;;;;;9.30;5.33;;;22.80;99.90;;;;;;5050022;28;20453;-61
2022/06/20 06:25:23;;;;;;;6.60;4.27;;;23.00;99.90;;;;;;5049606;28;20461;-65
2022/06/20 06:27:54;;;;;;;7.23;4.40;;;23.20;99.90;;;;;;5049871;28;20492;-65
2022/06/20 06:30:23;;;;;;;6.67;4.60;;;23.10;99.90;;;;;;5050056;28;20556;-63
2022/06/20 06:32:55;;;;;;;6.93;5.67;;;23.00;99.90;;;;;;5049915;28;20865;-65
2022/06/20 06:35:28;;;;;;;11.40;6.30;;;22.90;99.90;;;;;;5050441;28;20450;-66
2022/06/20 06:38:00;;;;;;;10.13;7.10;;;22.90;99.90;;;;;;5053780;28;20523;-66
2022/06/20 06:40:33;;;;;;;11.60;5.43;;;23.10;99.90;;;;;;5053943;28;20894;-62
2022/06/20 06:43:01;;;;;;;6.60;4.87;;;23.20;99.90;;;;;;5053846;28;20473;-62
2022/06/20 06:45:33;;;;;;;6.77;5.17;;;23.30;99.90;;;;;;5053948;28;20935;-63
2022/06/20 06:48:07;;;;;;;11.60;8.90;;;23.50;99.90;;;;;;5053591;28;20481;-65
2022/06/20 06:50:43;;;;;;;8.07;5.47;;;23.60;99.90;;;;;;5053853;28;20475;-65
2022/06/20 06:53:17;;;;;;;8.20;4.80;;;23.70;99.90;;;;;;5053179;28;20520;-67
2022/06/20 06:55:47;;;;;;;7.33;4.87;;;23.60;99.90;;;;;;5053311;28;20484;-64
2022/06/20 06:58:21;;;;;;;7.70;4.70;;;23.70;99.90;;;;;;5053371;28;20481;-66
2022/06/20 07:00:53;;;;;;;7.63;4.73;;;23.80;99.90;;;;;;5053238;28;20562;-63
2022/06/20 07:03:24;;;;;;;9.40;5.60;;;23.90;99.90;;;;;;5053273;28;20445;-63
2022/06/20 07:05:56;;;;;;;9.13;5.63;;;23.90;99.90;;;;;;5053223;28;20894;-63
2022/06/20 07:08:26;;;;;;;9.20;5.40;;;24.20;99.90;;;;;;5053192;28;21014;-62
2022/06/20 07:10:58;;;;;;;8.30;5.30;;;24.40;99.90;;;;;;5053103;28;20458;-65
2022/06/20 07:13:34;;;;;;;12.93;6.13;;;24.50;99.90;;;;;;5053234;28;20492;-66
2022/06/20 07:16:04;;;;;;;7.80;5.40;;;24.30;99.90;;;;;;5052620;28;20507;-64
2022/06/20 07:18:41;;;;;;;9.40;5.67;;;24.40;99.90;;;;;;5053121;28;20500;-65
2022/06/20 07:21:12;;;;;;;7.77;6.03;;;24.60;99.90;;;;;;5053017;28;20836;-66
2022/06/20 07:23:40;;;;;;;7.90;5.97;;;24.90;99.90;;;;;;5052847;28;20552;-63
2022/06/20 07:26:07;;;;;;;9.23;5.73;;;25.20;99.90;;;;;;5052897;28;20453;-64
2022/06/20 07:28:40;;;;;;;9.70;6.77;;;25.30;99.90;;;;;;5053029;28;20472;-64
2022/06/20 07:31:15;;;;;;;9.03;5.63;;;25.50;99.90;;;;;;5052829;28;20453;-67
2022/06/20 07:33:46;;;;;;;9.60;5.10;;;25.70;99.90;;;;;;5052738;28;20544;-68
2022/06/20 07:36:17;;;;;;;8.63;4.77;;;25.80;99.90;;;;;;5052547;28;20449;-62
2022/06/20 07:38:51;;;;;;;9.63;6.00;;;26.00;99.90;;;;;;5052563;28;20530;-65
2022/06/20 07:41:23;;;;;;;10.20;5.60;;;26.20;99.90;;;;;;5052751;28;20516;-66
2022/06/20 07:43:57;;;;;;;9.03;4.70;;;26.40;99.80;;;;;;5052706;28;20445;-65
2022/06/20 07:46:31;;;;;;;10.73;5.30;;;26.50;99.10;;;;;;5052258;28;20462;-65
2022/06/20 07:49:04;;;;;;;11.17;4.57;;;26.60;98.90;;;;;;5052407;28;20449;-65
2022/06/20 07:51:36;;;;;;;7.63;4.80;;;26.70;98.00;;;;;;5052430;28;20855;-63
2022/06/20 07:54:09;;;;;;;7.83;4.00;;;26.70;97.70;;;;;;5051780;28;20523;-62
2022/06/20 07:56:42;;;;;;;9.20;4.13;;;26.90;97.90;;;;;;5051882;28;20558;-63
2022/06/20 07:59:16;;;;;;;7.20;4.20;;;27.00;97.70;;;;;;5052262;28;20543;-65
2022/06/20 08:01:48;;;;;;;9.93;5.10;;;27.30;97.30;;;;;;5052209;28;20476;-62
2022/06/20 08:04:19;;;;;;;7.43;6.10;;;27.40;96.40;;;;;;5052158;28;20454;-66
2022/06/20 08:06:54;;;;;;;10.20;5.77;;;27.50;96.10;;;;;;5052069;28;20466;-62
2022/06/20 08:09:25;;;;;;;8.07;4.77;;;27.70;93.10;;;;;;5051754;28;20450;-65
2022/06/20 08:11:57;;;;;;;6.93;3.87;;;27.70;92.50;;;;;;5051973;28;20446;-65
2022/06/20 08:14:34;;;;;;;8.40;4.80;;;27.80;93.30;;;;;;5051992;28;20469;-64
2022/06/20 08:17:03;;;;;;;7.57;5.73;;;27.80;93.30;;;;;;5052234;28;20542;-64
2022/06/20 08:19:32;;;;;;;7.07;4.40;;;27.90;92.50;;;;;;5052147;28;20990;-63
2022/06/20 08:22:05;;;;;;;5.60;3.63;;;28.10;93.40;;;;;;5051886;28;20458;-62
2022/06/20 08:24:38;;;;;;;8.33;3.90;;;28.30;91.30;;;;;;5051722;28;20465;-62
2022/06/20 08:27:08;;;;;;;7.53;3.90;;;28.40;88.40;;;;;;5051322;28;20531;-64
2022/06/20 08:29:39;;;;;;;6.83;3.60;;;28.60;88.50;;;;;;5051822;28;20452;-64
2022/06/20 08:32:17;;;;;;;5.23;3.13;;;28.80;87.80;;;;;;5051334;28;20980;-61
2022/06/20 08:34:49;;;;;;;4.83;3.03;;;28.60;89.10;;;;;;5051638;28;20503;-63
2022/06/20 08:37:24;;;;;;;5.30;2.70;;;28.50;87.30;;;;;;5051052;28;20994;-65
2022/06/20 08:39:58;;;;;;;5.70;2.77;;;28.80;85.60;;;;;;5051601;28;20495;-62
2022/06/20 08:42:50;;;;;;;5.30;3.10;;;28.80;83.10;;;;;;5051069;28;20452;-64
2022/06/20 08:45:39;;;;;;;6.07;2.70;;;28.80;81.80;;;;;;5051461;28;20482;-62
2022/06/20 08:48:37;;;;;;;4.70;2.37;;;28.90;84.10;;;;;;5051310;28;20807;-65
2022/06/20 08:51:26;;;;;;;5.10;2.50;;;29.10;77.20;;;;;;5051047;28;20446;-62
2022/06/20 08:54:37;;;;;;;4.87;2.37;;;29.30;75.40;;;;;;5050944;28;20813;-63
2022/06/20 08:57:13;;;;;;;6.93;3.40;;;29.40;72.50;;;;;;5050911;28;21023;-63
2022/06/20 09:00:04;;;;;;;5.80;3.00;;;29.50;69.50;;;;;;5050112;28;20489;-63
2022/06/20 09:02:58;;;;;;;5.30;2.70;;;29.40;69.70;;;;;;5051486;28;20438;-65
2022/06/20 09:05:53;;;;;;;5.70;2.73;;;29.40;68.80;;;;;;5051079;28;20458;-64
2022/06/20 09:08:52;;;;;;;9.23;2.83;;;29.20;69.70;;;;;;5050920;28;20477;-64
2022/06/20 09:11:35;;;;;;;5.40;2.90;;;29.10;70.90;;;;;;5050873;28;20454;-64
2022/06/20 09:14:15;;;;;;;7.43;2.80;;;29.10;66.80;;;;;;5050755;28;20454;-64
2022/06/20 09:16:51;;;;;;;4.37;2.13;;;28.90;63.00;;;;;;5049999;28;21047;-65
2022/06/20 09:19:41;;;;;;;4.70;2.53;;;28.90;64.90;;;;;;5047859;28;20462;-66
2022/06/20 09:22:19;;;;;;;5.00;2.80;;;29.20;66.60;;;;;;5048145;28;20469;-60
2022/06/20 09:25:08;;;;;;;5.53;2.67;;;29.10;61.00;;;;;;5047502;28;20457;-61
2022/06/20 09:27:47;;;;;;;5.40;3.00;;;29.10;61.30;;;;;;5047233;28;20489;-62
2022/06/20 09:30:19;;;;;;;5.90;3.10;;;29.10;61.00;;;;;;5047284;28;20449;-64
2022/06/20 09:33:17;;;;;;;5.00;2.33;;;29.20;63.10;;;;;;5047543;28;20644;-60
2022/06/20 09:36:28;;;;;;;4.00;2.47;;;29.40;64.80;;;;;;5047873;28;20446;-62
2022/06/20 09:39:12;;;;;;;6.00;2.83;;;29.60;64.40;;;;;;5048777;28;20458;-64
2022/06/20 09:41:51;;;;;;;4.40;2.67;;;29.80;61.80;;;;;;5050299;28;20485;-63
2022/06/20 09:44:26;;;;;;;4.10;2.50;;;29.90;62.00;;;;;;5050379;28;20465;-61
2022/06/20 09:47:07;;;;;;;5.50;2.33;;;30.20;61.50;;;;;;5048992;28;20485;-64
2022/06/20 09:49:41;;;;;;;5.17;2.50;;;30.30;60.50;;;;;;5050206;28;20543;-63
2022/06/20 09:52:18;;;;;;;4.00;2.13;;;30.60;59.20;;;;;;5049935;28;20461;-64
2022/06/20 09:54:55;;;;;;;4.20;2.20;;;30.70;58.60;;;;;;5050422;28;20461;-62
2022/06/20 09:57:37;;;;;;;3.93;1.80;;;30.70;57.80;;;;;;5049874;28;20481;-62
2022/06/20 10:00:11;;;;;;;5.10;2.27;;;30.80;59.10;;;;;;5049228;28;20493;-62
2022/06/20 10:02:47;;;;;;;4.20;2.30;;;31.00;57.90;;;;;;5050022;28;20438;-63
2022/06/20 10:05:24;;;;;;;4.83;2.20;;;31.00;59.10;;;;;;5050123;28;20495;-64
2022/06/20 10:07:58;;;;;;;4.17;2.27;;;31.00;60.00;;;;;;5049408;28;20477;-63
2022/06/20 10:10:31;;;;;;;5.20;2.63;;;30.90;59.30;;;;;;5049177;28;20815;-63
2022/06/20 10:13:10;;;;;;;4.90;2.60;;;30.90;60.50;;;;;;5049448;28;20508;-62
2022/06/20 10:15:43;;;;;;;4.40;2.87;;;30.90;59.00;;;;;;5049980;28;20449;-63
2022/06/20 10:18:23;;;;;;;6.93;2.30;;;31.10;56.30;;;;;;5049637;28;20474;-64
2022/06/20 10:21:01;;;;;;;6.10;2.27;;;31.20;56.50;;;;;;5049297;28;20566;-64
2022/06/20 10:23:45;;;;;;;4.20;2.30;;;31.10;54.60;;;;;;5049551;28;20610;-60
2022/06/20 10:26:26;;;;;;;6.20;2.47;;;30.90;51.50;;;;;;5049560;28;20462;-62
2022/06/20 10:29:03;;;;;;;4.40;2.43;;;31.20;55.10;;;;;;5049276;28;20458;-64
2022/06/20 10:31:41;;;;;;;4.10;2.30;;;31.00;53.20;;;;;;5049531;28;20537;-62
2022/06/20 10:34:14;;;;;;;9.13;2.60;;;30.70;54.40;;;;;;5049752;28;20786;-61
2022/06/20 10:36:49;;;;;;;5.63;2.30;;;30.70;53.80;;;;;;5049240;28;20824;-63
2022/06/20 10:39:25;;;;;;;4.60;2.30;;;30.70;53.30;;;;;;5049721;28;20587;-65
2022/06/20 10:42:02;;;;;;;5.20;3.50;;;30.90;53.70;;;;;;5049510;28;20585;-64
2022/06/20 10:44:42;;;;;;;4.77;2.30;;;31.10;53.90;;;;;;5049580;28;20536;-64
2022/06/20 10:47:20;;;;;;;5.30;2.43;;;31.20;52.10;;;;;;5048907;28;20484;-64
2022/06/20 10:50:00;;;;;;;4.87;1.90;;;31.30;52.00;;;;;;5049142;28;20515;-62
2022/06/20 10:52:46;;;;;;;4.30;2.30;;;31.30;51.30;;;;;;5049011;28;20469;-64
2022/06/20 10:55:30;;;;;;;7.10;2.10;;;31.20;52.40;;;;;;5049552;28;20446;-62
2022/06/20 10:58:09;;;;;;;4.53;2.10;;;31.20;51.40;;;;;;5049018;28;20580;-62
2022/06/20 11:00:43;;;;;;;4.27;1.87;;;31.00;48.60;;;;;;5049377;28;20490;-63
2022/06/20 11:03:25;;;;;;;3.80;1.70;;;31.00;51.00;;;;;;5049485;28;20549;-64
2022/06/20 11:05:56;;;;;;;4.43;2.00;;;31.20;51.70;;;;;;5049678;28;20454;-65
2022/06/20 11:08:34;;;;;;;3.77;2.23;;;31.30;49.60;;;;;;5049501;28;20470;-64
2022/06/20 11:11:12;;;;;;;4.93;2.10;;;31.40;51.10;;;;;;5049489;28;20482;-65
2022/06/20 11:13:48;;;;;;;5.07;2.50;;;31.70;52.20;;;;;;5049295;28;20453;-65
2022/06/20 11:16:26;;;;;;;3.70;1.87;;;31.80;51.70;;;;;;5049132;28;20456;-64
2022/06/20 11:19:17;;;;;;;4.47;1.83;;;32.10;50.60;;;;;;5048611;28;20929;-62
2022/06/20 11:21:51;;;;;;;5.63;3.47;;;32.10;50.60;;;;;;5050101;28;20489;-63
2022/06/20 11:24:33;;;;;;;4.40;2.70;;;32.20;48.40;;;;;;5053008;28;20527;-65
2022/06/20 11:27:10;;;;;;;4.70;1.77;;;32.30;48.70;;;;;;5052768;28;20527;-64
2022/06/20 11:29:56;;;;;;;4.53;3.10;;;32.20;48.30;;;;;;5052782;28;20540;-61
2022/06/20 11:32:28;;;;;;;3.93;1.87;;;32.00;44.10;;;;;;5052347;28;20449;-62
2022/06/20 11:35:08;;;;;;;5.80;1.80;;;31.90;45.80;;;;;;5052732;28;20926;-63
2022/06/20 11:37:52;;;;;;;3.80;1.90;;;32.10;47.20;;;;;;5052177;28;20472;-62
2022/06/20 11:40:37;;;;;;;3.57;1.80;;;32.20;46.50;;;;;;5052446;28;20498;-61
2022/06/20 11:43:18;;;;;;;9.03;2.87;;;32.20;48.10;;;;;;5052545;28;20468;-61
2022/06/20 11:45:58;;;;;;;4.93;2.83;;;32.30;48.50;;;;;;5051973;28;20456;-64
2022/06/20 11:48:45;;;;;;;5.03;3.60;;;32.70;49.30;;;;;;5051823;28;20915;-63
2022/06/20 11:51:21;;;;;;;5.20;2.40;;;33.00;46.60;;;;;;5052153;28;20447;-62
2022/06/20 11:54:00;;;;;;;4.73;2.33;;;33.10;45.80;;;;;;5052042;28;20489;-64
2022/06/20 11:56:38;;;;;;;3.70;1.80;;;33.30;47.10;;;;;;5052139;28;20464;-64
2022/06/20 11:59:25;;;;;;;4.20;1.97;;;33.40;46.00;;;;;;5051652;28;20890;-63
2022/06/20 12:01:57;;;;;;;4.67;2.30;;;33.70;46.30;;;;;;5052038;28;20486;-62
2022/06/20 12:04:32;;;;;;;5.10;2.53;;;33.90;47.70;;;;;;5052096;28;20453;-64
2022/06/20 12:07:09;;;;;;;5.00;3.20;;;34.00;46.60;;;;;;5051858;28;20504;-64
2022/06/20 12:09:41;;;;;;;4.80;2.57;;;34.20;47.10;;;;;;5051727;28;20942;-61
2022/06/20 12:12:33;;;;;;;6.60;2.47;;;34.10;45.30;;;;;;5051848;28;20498;-63
2022/06/20 12:15:22;;;;;;;4.37;2.50;;;34.10;46.80;;;;;;5051846;28;20457;-64
2022/06/20 12:17:58;;;;;;;6.00;2.27;;;34.10;46.10;;;;;;5051946;28;20470;-64
2022/06/20 12:23:26;;;;;;;5.60;2.30;;;33.90;43.40;;;;;;5051995;28;20440;-64
2022/06/20 12:25:59;;;;;;;5.13;2.27;;;34.00;43.90;;;;;;5051475;28;20544;-64
2022/06/20 12:28:32;;;;;;;5.00;2.83;;;34.20;45.10;;;;;;5051213;28;21001;-63
2022/06/20 12:31:12;;;;;;;4.63;2.00;;;33.90;47.10;;;;;;5051837;28;20454;-63
2022/06/20 12:33:42;;;;;;;4.20;2.37;;;34.10;46.90;;;;;;5050225;28;20450;-65
2022/06/20 12:36:20;;;;;;;4.60;1.97;;;34.40;50.50;;;;;;5050943;28;20446;-64
2022/06/20 12:38:55;;;;;;;5.67;2.10;;;34.40;44.60;;;;;;5051429;28;20511;-63
2022/06/20 12:41:25;;;;;;;5.30;2.10;;;34.30;44.50;;;;;;5051344;28;20489;-63
2022/06/20 12:44:07;;;;;;;3.67;1.73;;;34.00;43.40;;;;;;5051494;28;20526;-63
2022/06/20 12:46:45;;;;;;;4.17;2.20;;;33.90;45.60;;;;;;5051008;28;21091;-63
2022/06/20 12:49:43;;;;;;;3.80;2.03;;;33.80;43.00;;;;;;5050951;28;20469;-65
2022/06/20 12:52:18;;;;;;;5.07;2.07;;;33.50;42.90;;;;;;5040709;28;20461;-68
2022/06/20 12:55:17;;;;;;;4.00;2.13;;;32.90;43.40;;;;;;5050742;28;20774;-65
2022/06/20 12:58:15;;;;;;;5.50;1.90;;;32.30;43.80;;;;;;5050643;28;20474;-68
2022/06/20 13:00:47;;;;;;;6.30;2.07;;;32.20;43.60;;;;;;5050996;28;21055;-66
2022/06/20 13:03:37;;;;;;;3.90;1.80;;;32.40;44.60;;;;;;5050627;28;20461;-68
2022/06/20 13:06:26;;;;;;;3.80;2.07;;;32.90;47.50;;;;;;5050413;28;20885;-67
2022/06/20 13:09:04;;;;;;;4.60;2.53;;;33.40;45.60;;;;;;5051000;28;20458;-69
2022/06/20 13:11:39;;;;;;;5.17;2.37;;;33.80;45.20;;;;;;5050932;28;20541;-66
2022/06/20 13:14:34;;;;;;;4.57;2.30;;;33.70;44.00;;;;;;5050761;28;20461;-67
2022/06/20 13:17:17;;;;;;;4.97;2.57;;;33.90;47.20;;;;;;5050480;28;20891;-69
2022/06/20 13:19:56;;;;;;;3.90;1.93;;;34.10;47.50;;;;;;5050880;28;20516;-70
2022/06/20 13:22:31;;;;;;;4.90;2.27;;;34.30;45.40;;;;;;5050356;28;20489;-62
2022/06/20 13:25:16;;;;;;;5.03;2.27;;;34.60;45.50;;;;;;5050239;28;20480;-65
2022/06/20 13:27:51;;;;;;;4.57;1.93;;;35.00;47.10;;;;;;5050341;28;20470;-63
2022/06/20 13:30:26;;;;;;;5.50;4.10;;;35.20;43.20;;;;;;5050456;28;20529;-75
2022/06/20 13:33:01;;;;;;;4.27;2.13;;;35.20;44.50;;;;;;5050629;28;20453;-72
2022/06/20 13:35:36;;;;;;;5.40;2.60;;;35.10;43.00;;;;;;5050425;28;20453;-70
2022/06/20 13:38:12;;;;;;;7.70;2.30;;;35.10;43.60;;;;;;5050389;28;20481;-63