Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:37;;;;;;;5.50;2.33;;;;;;;9.38;71.17;100001.00;5055853;28;20052;-35
2022/02/14 00:03:03;;;;;;;5.43;2.38;;;;;;;9.38;70.86;99984.00;5055167;28;20028;-35
2022/02/14 00:05:31;;;;;;;12.98;2.97;;;;;;;9.46;70.54;100000.59;5055675;28;20029;-35
2022/02/14 00:07:57;;;;;;;6.05;2.28;;;;;;;9.47;70.74;99985.25;5055072;28;20089;-35
2022/02/14 00:10:22;;;;;;;6.22;2.58;;;;;;;9.43;70.54;99979.50;5055707;28;20112;-35
2022/02/14 00:12:48;;;;;;;5.83;2.37;;;;;;;9.38;70.49;99982.13;5055574;28;20029;-34
2022/02/14 00:15:13;;;;;;;4.30;2.30;;;;;;;9.41;70.72;99997.81;5055338;28;20033;-34
2022/02/14 00:17:39;;;;;;;8.17;2.70;;;;;;;9.40;71.17;99984.56;5054962;28;20458;-34
2022/02/14 00:20:05;;;;;;;6.65;2.70;;;;;;;9.37;70.93;99991.28;5055444;28;20481;-35
2022/02/14 00:22:30;;;;;;;3.92;1.80;;;;;;;9.34;71.14;99986.34;5054940;28;20473;-35
2022/02/14 00:24:57;;;;;;;5.93;2.03;;;;;;;9.33;71.75;99975.81;5054801;28;20055;-35
2022/02/14 00:27:22;;;;;;;5.07;2.22;;;;;;;9.30;71.97;99979.81;5054973;28;20102;-35
2022/02/14 00:29:50;;;;;;;3.77;2.07;;;;;;;9.29;71.36;99978.19;5054744;28;20436;-35
2022/02/14 00:32:16;;;;;;;4.70;1.90;;;;;;;9.23;72.14;99971.06;5054844;28;20475;-35
2022/02/14 00:34:41;;;;;;;4.37;2.00;;;;;;;9.25;71.82;99966.22;5055158;28;20029;-35
2022/02/14 00:37:07;;;;;;;7.60;2.10;;;;;;;9.17;71.30;99961.22;5053757;28;20457;-35
2022/02/14 00:39:32;;;;;;;5.57;2.00;;;;;;;9.27;71.44;99958.69;5054228;28;20125;-35
2022/02/14 00:41:58;;;;;;;5.30;2.10;;;;;;;9.24;71.44;99960.03;5054763;28;20029;-35
2022/02/14 00:44:23;;;;;;;4.85;2.05;;;;;;;9.21;72.04;99955.09;5054594;28;20025;-35
2022/02/14 00:46:49;;;;;;;9.50;2.83;;;;;;;9.16;72.05;99941.53;5054401;28;20449;-35
2022/02/14 00:49:15;;;;;;;5.10;1.90;;;;;;;9.20;72.00;99945.38;5054686;28;20045;-35
2022/02/14 00:51:40;;;;;;;6.77;2.33;;;;;;;9.19;72.18;99938.34;5054509;28;20419;-35
2022/02/14 00:54:05;;;;;;;8.10;2.30;;;;;;;9.14;72.40;99945.53;5054496;28;20408;-35
2022/02/14 00:56:31;;;;;;;5.60;2.40;;;;;;;9.13;72.67;99936.63;5054975;28;20364;-35
2022/02/14 00:58:56;;;;;;;4.83;1.90;;;;;;;9.10;72.67;99933.59;5054365;28;20425;-35
2022/02/14 01:01:22;;;;;;;2.90;1.50;;;;;;;9.08;72.98;99927.63;5054225;28;20614;-40
2022/02/14 01:03:47;;;;;;;5.27;2.00;;;;;;;9.03;72.28;99910.31;5053692;28;20025;-35
2022/02/14 01:06:13;;;;;;;5.43;2.10;;;;;;;9.11;72.93;99916.34;5053789;28;20256;-35
2022/02/14 01:08:39;;;;;;;5.15;1.95;;;;;;;9.11;72.17;99910.97;5053986;28;20515;-35
2022/02/14 01:11:05;;;;;;;6.75;2.00;;;;;;;9.08;72.95;99912.28;5054323;28;20385;-35
2022/02/14 01:13:30;;;;;;;4.88;1.75;;;;;;;9.11;72.94;99898.28;5054054;28;20021;-35
2022/02/14 01:15:56;;;;;;;5.97;2.30;;;;;;;9.13;72.49;99890.78;5054238;28;20033;-36
2022/02/14 01:18:21;;;;;;;4.80;1.87;;;;;;;9.09;72.90;99891.53;5053833;28;20021;-36
2022/02/14 01:20:46;;;;;;;5.23;2.17;;;;;;;9.07;73.13;99888.22;5053796;28;20095;-35
2022/02/14 01:23:12;;;;;;;3.80;1.90;;;;;;;9.01;73.28;99885.44;5054002;28;20139;-35
2022/02/14 01:25:37;;;;;;;5.23;1.97;;;;;;;9.01;73.66;99885.44;5054182;28;20361;-35
2022/02/14 01:28:03;;;;;;;5.00;1.95;;;;;;;8.95;73.37;99859.47;5053821;28;20037;-35
2022/02/14 01:30:28;;;;;;;4.45;1.77;;;;;;;9.01;72.97;99857.66;5053738;28;20025;-35
2022/02/14 01:32:53;;;;;;;5.40;1.80;;;;;;;9.08;72.72;99863.75;5053748;28;20036;-35
2022/02/14 01:35:19;;;;;;;3.30;1.83;;;;;;;9.00;73.35;99856.84;5053520;28;20422;-35
2022/02/14 01:37:44;;;;;;;4.17;1.70;;;;;;;9.00;73.37;99845.25;5053402;28;20033;-35
2022/02/14 01:40:11;;;;;;;5.83;1.77;;;;;;;9.01;73.73;99854.97;5053459;28;20032;-35
2022/02/14 01:42:36;;;;;;;4.82;1.77;;;;;;;8.99;73.55;99847.13;5053964;28;20337;-35
2022/02/14 01:45:02;;;;;;;6.47;1.70;;;;;;;8.94;73.01;99830.88;5053508;28;20029;-35
2022/02/14 01:47:28;;;;;;;3.40;1.50;;;;;;;8.99;73.99;99833.66;5054078;28;20306;-35
2022/02/14 01:49:54;;;;;;;4.03;1.67;;;;;;;9.05;73.08;99831.03;5053593;28;20029;-35
2022/02/14 01:52:21;;;;;;;4.32;2.05;;;;;;;9.10;72.88;99829.22;5052920;28;20071;-35
2022/02/14 01:54:48;;;;;;;7.43;1.98;;;;;;;9.17;72.70;99826.34;5053959;28;20131;-35
2022/02/14 01:57:16;;;;;;;4.53;1.90;;;;;;;9.18;73.03;99822.63;5052847;28;20052;-35
2022/02/14 01:59:42;;;;;;;3.78;1.90;;;;;;;9.16;72.61;99817.44;5052855;28;20473;-35
2022/02/14 02:02:08;;;;;;;;;;;;;;;9.22;72.61;99821.03;5053498;28;20499;-35
2022/02/14 02:04:34;;;;;;;3.77;2.00;;;;;;;9.26;72.86;99814.09;5053263;28;19913;-35
2022/02/14 02:07:00;;;;;;;6.00;1.90;;;;;;;9.26;72.27;99816.78;5052760;28;20039;-35
2022/02/14 02:09:26;;;;;;;6.55;1.98;;;;;;;9.26;72.57;99806.81;5053595;28;20025;-35
2022/02/14 02:14:36;;;;;;;4.78;2.08;;;;;;;9.31;72.37;99799.88;5053513;28;20036;-35
2022/02/14 02:17:01;;;;;;;6.13;1.93;;;;;;;9.37;72.46;99801.56;5052865;28;20025;-35
2022/02/14 02:19:26;;;;;;;6.93;1.80;;;;;;;9.35;72.50;99804.50;5053230;28;20021;-35
2022/02/14 02:21:52;;;;;;;5.77;1.97;;;;;;;9.35;71.95;99793.72;5052932;28;20162;-36
2022/02/14 02:24:20;;;;;;;4.83;1.80;;;;;;;9.41;71.90;99800.81;5053522;28;20032;-35
2022/02/14 02:26:46;;;;;;;5.15;1.77;;;;;;;9.40;72.23;99791.09;5052462;28;20476;-35
2022/02/14 02:29:16;;;;;;;3.13;1.42;;;;;;;9.41;72.08;99784.63;5051791;28;20082;-35
2022/02/14 02:31:42;;;;;;;6.32;1.92;;;;;;;9.34;71.86;99770.50;5052473;28;20469;-35
2022/02/14 02:34:08;;;;;;;5.28;2.28;;;;;;;9.37;71.94;99775.44;5052992;28;20039;-35
2022/02/14 02:36:48;;;;;;;3.97;1.80;;;;;;;9.33;72.55;99773.47;5053519;28;20408;-35
2022/02/14 02:39:14;;;;;;;4.70;1.50;;;;;;;9.37;72.14;99766.50;5053233;28;20033;-35
2022/02/14 02:41:39;;;;;;;7.30;2.50;;;;;;;9.39;71.96;99767.06;5052728;28;20043;-35
2022/02/14 02:44:04;;;;;;;2.73;1.60;;;;;;;9.37;71.75;99759.25;5052666;28;20116;-35
2022/02/14 02:46:30;;;;;;;5.77;1.70;;;;;;;9.39;71.86;99767.88;5053056;28;20060;-35
2022/02/14 02:48:55;;;;;;;3.63;1.90;;;;;;;9.41;71.79;99751.44;5052907;28;20044;-35
2022/02/14 02:51:20;;;;;;;4.13;1.53;;;;;;;9.40;72.05;99752.50;5052749;28;20029;-35
2022/02/14 02:53:46;;;;;;;3.97;1.73;;;;;;;9.40;72.17;99747.13;5052289;28;20033;-35
2022/02/14 02:56:11;;;;;;;5.77;1.50;;;;;;;9.40;71.85;99737.13;5052936;28;20097;-35
2022/02/14 02:58:36;;;;;;;4.65;1.55;;;;;;;9.33;71.99;99731.13;5052210;28;20100;-35
2022/02/14 03:01:02;;;;;;;3.20;1.30;;;;;;;9.40;71.67;99744.41;5055529;28;20036;-35
2022/02/14 03:03:28;;;;;;;3.47;1.60;;;;;;;9.38;71.91;99743.88;5056369;28;20048;-35
2022/02/14 03:05:53;;;;;;;4.60;1.63;;;;;;;9.34;72.24;99743.53;5056333;28;20045;-35
2022/02/14 03:08:18;;;;;;;4.00;1.70;;;;;;;9.28;71.50;99717.56;5056901;28;20078;-35
2022/02/14 03:10:44;;;;;;;4.87;1.60;;;;;;;9.37;71.71;99721.47;5056542;28;20025;-35
2022/02/14 03:13:09;;;;;;;7.47;1.70;;;;;;;9.39;72.21;99721.22;5056730;28;20032;-35
2022/02/14 03:15:35;;;;;;;6.15;1.75;;;;;;;9.32;72.26;99712.47;5056736;28;20479;-35
2022/02/14 03:18:00;;;;;;;7.17;2.03;;;;;;;9.38;71.82;99723.09;5055752;28;20595;-35
2022/02/14 03:20:25;;;;;;;5.90;2.07;;;;;;;9.46;71.35;99716.41;5055778;28;20489;-35
2022/02/14 03:22:51;;;;;;;4.33;1.67;;;;;;;9.45;71.71;99712.09;5056169;28;20020;-36
2022/02/14 03:25:16;;;;;;;4.80;2.00;;;;;;;9.45;71.66;99718.31;5056114;28;20112;-35
2022/02/14 03:27:41;;;;;;;5.07;1.60;;;;;;;9.43;71.85;99704.25;5055873;28;20024;-35
2022/02/14 03:30:07;;;;;;;5.37;2.00;;;;;;;9.34;72.03;99694.97;5055709;28;20021;-35
2022/02/14 03:32:32;;;;;;;5.93;1.40;;;;;;;9.43;71.71;99712.34;5055436;28;20025;-35
2022/02/14 03:34:58;;;;;;;4.27;1.50;;;;;;;9.43;71.96;99704.25;5055784;28;20029;-35
2022/02/14 03:37:24;;;;;;;5.45;1.45;;;;;;;9.45;72.24;99701.31;5055898;28;20108;-35
2022/02/14 03:39:49;;;;;;;7.37;1.73;;;;;;;9.42;72.30;99697.25;5056031;28;20061;-35
2022/02/14 03:42:15;;;;;;;5.20;1.80;;;;;;;9.41;72.31;99692.88;5055640;28;20047;-35
2022/02/14 03:44:40;;;;;;;6.77;1.90;;;;;;;9.44;72.64;99687.00;5056306;28;20025;-35
2022/02/14 03:47:05;;;;;;;7.40;1.90;;;;;;;9.48;72.04;99690.84;5055514;28;20017;-35
2022/02/14 03:49:31;;;;;;;5.22;1.50;;;;;;;9.46;72.18;99675.94;5055738;28;20082;-35
2022/02/14 03:51:56;;;;;;;4.37;1.60;;;;;;;9.51;71.88;99684.09;5055475;28;20024;-35
2022/02/14 03:54:21;;;;;;;4.93;2.00;;;;;;;9.51;71.86;99684.91;5055471;28;20584;-35
2022/02/14 03:56:47;;;;;;;3.23;1.47;;;;;;;9.51;71.95;99679.50;5055023;28;20116;-35
2022/02/14 03:59:14;;;;;;;6.57;1.50;;;;;;;9.50;72.54;99680.59;5055385;28;20354;-35
2022/02/14 04:01:40;;;;;;;7.70;2.22;;;;;;;9.48;72.34;99680.03;5055183;28;20033;-35
2022/02/14 04:04:05;;;;;;;2.95;1.77;;;;;;;9.46;72.27;99668.66;5055986;28;20032;-35
2022/02/14 04:06:31;;;;;;;3.23;1.30;;;;;;;9.48;72.67;99669.25;5055249;28;20461;-35
2022/02/14 04:08:56;;;;;;;5.00;1.77;;;;;;;9.46;72.49;99668.66;5054914;28;20146;-35
2022/02/14 04:11:21;;;;;;;3.93;1.57;;;;;;;9.49;72.18;99676.25;5055500;28;20106;-35
2022/02/14 04:13:47;;;;;;;2.50;1.60;;;;;;;9.42;72.05;99666.72;5054823;28;20025;-35
2022/02/14 04:16:12;;;;;;;3.30;1.20;;;;;;;9.45;72.62;99669.75;5055252;28;20033;-35
2022/02/14 04:18:37;;;;;;;3.03;1.57;;;;;;;9.44;72.31;99672.69;5055444;28;20031;-35
2022/02/14 04:21:03;;;;;;;3.63;1.60;;;;;;;9.42;72.64;99680.22;5055266;28;20125;-35
2022/02/14 04:23:28;;;;;;;4.43;1.53;;;;;;;9.46;72.27;99670.53;5054869;28;20481;-35
2022/02/14 04:25:54;;;;;;;5.03;1.73;;;;;;;9.43;72.62;99669.19;5053485;28;20067;-35
2022/02/14 04:28:19;;;;;;;3.17;1.27;;;;;;;9.41;72.51;99665.09;5053495;28;20082;-35
2022/02/14 04:30:45;;;;;;;6.97;2.10;;;;;;;9.51;72.05;99670.59;5054810;28;20115;-35
2022/02/14 04:33:10;;;;;;;5.90;1.90;;;;;;;9.50;72.73;99664.41;5054653;28;20025;-35
2022/02/14 04:35:36;;;;;;;3.00;1.60;;;;;;;9.52;72.21;99666.88;5054811;28;20384;-35
2022/02/14 04:38:01;;;;;;;3.25;1.17;;;;;;;9.49;72.59;99675.44;5054601;28;20024;-35
2022/02/14 04:40:29;;;;;;;3.73;1.20;;;;;;;9.49;72.35;99670.88;5052969;28;20041;-35
2022/02/14 04:42:56;;;;;;;4.80;1.60;;;;;;;9.44;72.94;99672.69;5054834;28;20029;-35
2022/02/14 04:45:21;;;;;;;5.00;1.30;;;;;;;9.41;73.05;99665.91;5055068;28;20025;-35
2022/02/14 04:47:47;;;;;;;4.03;1.55;;;;;;;9.44;73.63;99661.91;5054368;28;20024;-35
2022/02/14 04:50:12;;;;;;;6.20;1.40;;;;;;;9.46;72.83;99670.53;5054526;28;20346;-35
2022/02/14 04:52:38;;;;;;;5.30;1.90;;;;;;;9.45;72.53;99658.94;5052877;28;20045;-35
2022/02/14 04:55:04;;;;;;;5.60;1.45;;;;;;;9.44;73.88;99662.72;5054511;28;20048;-35
2022/02/14 04:57:29;;;;;;;5.43;1.60;;;;;;;9.45;73.54;99653.53;5054481;28;20021;-35
2022/02/14 04:59:54;;;;;;;3.33;1.20;;;;;;;9.43;73.39;99653.00;5052685;28;20078;-35
2022/02/14 05:02:19;;;;;;;4.03;1.40;;;;;;;9.44;73.12;99656.50;5054221;28;20058;-35
2022/02/14 05:04:45;;;;;;;2.13;1.17;;;;;;;9.52;73.17;99658.78;5054101;28;20112;-35
2022/02/14 05:07:10;;;;;;;4.90;1.60;;;;;;;9.51;73.74;99651.72;5054049;28;20036;-35
2022/02/14 05:09:35;;;;;;;3.80;1.53;;;;;;;9.48;73.13;99644.16;5054113;28;20020;-35
2022/02/14 05:12:01;;;;;;;3.63;1.20;;;;;;;9.49;74.17;99659.25;5054124;28;20524;-35
2022/02/14 05:14:26;;;;;;;2.90;1.17;;;;;;;9.47;74.14;99656.81;5054436;28;20025;-35
2022/02/14 05:16:51;;;;;;;4.05;1.67;;;;;;;9.60;73.81;99663.69;5053476;28;20028;-35
2022/02/14 05:19:17;;;;;;;4.03;1.23;;;;;;;9.53;74.59;99653.09;5054163;28;20033;-35
2022/02/14 05:21:42;;;;;;;4.27;1.10;;;;;;;9.53;74.53;99650.41;5053652;28;20063;-35
2022/02/14 05:24:07;;;;;;;3.53;1.63;;;;;;;9.56;74.45;99646.38;5053576;28;20021;-35
2022/02/14 05:26:33;;;;;;;5.50;1.70;;;;;;;9.65;74.50;99665.63;5053688;28;20418;-37
2022/02/14 05:28:58;;;;;;;4.57;1.42;;;;;;;9.63;74.73;99665.91;5053675;28;20044;-35
2022/02/14 05:31:26;;;;;;;2.97;1.37;;;;;;;9.61;74.91;99659.09;5053309;28;20035;-35
2022/02/14 05:33:51;;;;;;;4.15;1.40;;;;;;;9.59;75.45;99663.97;5053250;28;20078;-35
2022/02/14 05:36:18;;;;;;;5.85;1.55;;;;;;;9.58;75.21;99660.44;5053825;28;20029;-35
2022/02/14 05:38:44;;;;;;;2.60;1.45;;;;;;;9.57;75.52;99660.72;5053696;28;20484;-35
2022/02/14 05:41:09;;;;;;;5.68;1.73;;;;;;;9.62;75.37;99663.47;5053469;28;20036;-35
2022/02/14 05:43:34;;;;;;;2.50;1.20;;;;;;;9.63;75.18;99671.28;5053172;28;20362;-35
2022/02/14 05:46:00;;;;;;;2.90;1.33;;;;;;;9.63;75.34;99663.19;5053619;28;20024;-35
2022/02/14 05:48:26;;;;;;;2.83;1.40;;;;;;;9.64;75.29;99667.53;5052305;28;20063;-35
2022/02/14 05:50:52;;;;;;;4.50;1.45;;;;;;;9.66;75.10;99661.88;5053581;28;20108;-35
2022/02/14 05:53:18;;;;;;;4.60;1.67;;;;;;;9.71;74.90;99661.91;5053281;28;20052;-35
2022/02/14 05:55:43;;;;;;;3.13;1.38;;;;;;;9.67;75.04;99658.13;5053096;28;20428;-35
2022/02/14 05:58:09;;;;;;;6.60;1.57;;;;;;;9.66;75.19;99651.06;5053462;28;20040;-35
2022/02/14 06:00:34;;;;;;;5.33;1.30;;;;;;;9.66;75.67;99653.75;5052964;28;20044;-35
2022/02/14 06:02:59;;;;;;;3.90;1.37;;;;;;;9.72;75.65;99674.38;5053632;28;20114;-35
2022/02/14 06:05:25;;;;;;;2.87;1.10;;;;;;;9.65;75.63;99654.84;5053356;28;20482;-35
2022/02/14 06:07:50;;;;;;;3.75;1.35;;;;;;;9.70;75.88;99666.50;5052721;28;20048;-35
2022/02/14 06:10:16;;;;;;;3.60;1.13;;;;;;;9.69;76.44;99661.38;5052824;28;20032;-35
2022/02/14 06:12:41;;;;;;;4.47;1.38;;;;;;;9.73;75.88;99671.41;5053020;28;20063;-34
2022/02/14 06:15:07;;;;;;;2.37;1.27;;;;;;;9.77;75.98;99663.63;5052934;28;20082;-34
2022/02/14 06:17:33;;;;;;;4.05;1.60;;;;;;;9.76;76.16;99667.38;5053623;28;20295;-35
2022/02/14 06:19:58;;;;;;;;;;;;;;;9.79;75.36;99669.56;5053131;28;20029;-35
2022/02/14 06:22:25;;;;;;;3.22;1.48;;;;;;;9.81;75.67;99672.84;5053091;28;20404;-35
2022/02/14 06:24:50;;;;;;;;;;;;;;;9.83;75.91;99665.31;5053530;28;20040;-35
2022/02/14 06:27:15;;;;;;;2.43;1.20;;;;;;;9.88;75.66;99669.94;5052636;28;19950;-35
2022/02/14 06:29:40;;;;;;;4.20;1.57;;;;;;;9.78;76.65;99660.66;5053028;28;20380;-35
2022/02/14 06:32:06;;;;;;;4.20;1.90;;;;;;;9.87;76.54;99676.41;5053015;28;20017;-35
2022/02/14 06:34:31;;;;;;;2.13;1.10;;;;;;;9.85;75.98;99663.16;5054081;28;20029;-35
2022/02/14 06:36:57;;;;;;;1.83;1.30;;;;;;;9.93;76.60;99684.31;5057754;28;20095;-35
2022/02/14 06:39:22;;;;;;;4.27;1.60;;;;;;;9.85;76.64;99673.94;5057238;28;20055;-35
2022/02/14 06:41:48;;;;;;;5.90;1.60;;;;;;;9.90;76.70;99676.69;5054883;28;20045;-36
2022/02/14 06:44:13;;;;;;;3.53;1.40;;;;;;;9.93;76.74;99678.91;5057372;28;20529;-35
2022/02/14 06:46:38;;;;;;;3.78;1.20;;;;;;;9.87;76.34;99671.81;5057296;28;20025;-35
2022/02/14 06:49:06;;;;;;;4.20;1.70;;;;;;;9.88;76.42;99670.75;5056772;28;20037;-35
2022/02/14 06:51:35;;;;;;;3.35;1.60;;;;;;;9.95;76.40;99684.84;5057085;28;20039;-35
2022/02/14 06:54:01;;;;;;;6.53;1.55;;;;;;;9.95;77.28;99694.84;5056472;28;20032;-35
2022/02/14 06:56:26;;;;;;;3.25;1.70;;;;;;;10.00;76.86;99703.84;5056341;28;20036;-35
2022/02/14 06:58:52;;;;;;;4.37;1.40;;;;;;;9.94;77.23;99687.81;5056635;28;20068;-36
2022/02/14 07:01:17;;;;;;;2.30;1.33;;;;;;;10.00;77.48;99713.78;5056271;28;20117;-35
2022/02/14 07:03:42;;;;;;;4.07;1.30;;;;;;;9.95;77.93;99701.06;5054936;28;20043;-35
2022/02/14 07:06:08;;;;;;;2.27;1.17;;;;;;;10.01;77.88;99715.44;5056658;28;20062;-35
2022/02/14 07:08:34;;;;;;;4.55;1.40;;;;;;;9.89;79.21;99707.47;5056418;28;20025;-36
2022/02/14 07:11:00;;;;;;;2.95;1.33;;;;;;;9.96;78.52;99718.91;5056340;28;20029;-36
2022/02/14 07:13:25;;;;;;;;;;;;;;;9.95;78.32;99717.25;5057141;28;20346;-35
2022/02/14 07:15:51;;;;;;;2.67;1.33;;;;;;;9.88;78.26;99716.66;5056248;28;19927;-35
2022/02/14 07:18:16;;;;;;;4.10;1.50;;;;;;;9.88;79.03;99713.13;5056216;28;20746;-35
2022/02/14 07:20:42;;;;;;;4.77;1.30;;;;;;;9.93;79.53;99735.59;5054837;28;20060;-36
2022/02/14 07:23:08;;;;;;;3.45;1.48;;;;;;;9.96;79.14;99729.72;5055752;28;20265;-36
2022/02/14 07:25:34;;;;;;;4.10;1.15;;;;;;;9.92;79.22;99731.28;5055664;28;20092;-35
2022/02/14 07:27:59;;;;;;;5.65;1.60;;;;;;;9.92;79.25;99728.59;5056485;28;20029;-35
2022/02/14 07:30:25;;;;;;;1.77;1.00;;;;;;;9.91;79.37;99740.47;5055983;28;20103;-35
2022/02/14 07:32:50;;;;;;;2.77;1.20;;;;;;;9.93;80.00;99751.81;5055859;28;20025;-35
2022/02/14 07:35:16;;;;;;;7.77;1.33;;;;;;;9.83;80.38;99750.88;5056133;28;20256;-35
2022/02/14 07:37:43;;;;;;;3.90;1.40;;;;;;;9.88;81.00;99753.66;5055791;28;20386;-35
2022/02/14 07:40:09;;;;;;;4.13;1.27;;;;;;;9.83;81.83;99759.81;5056012;28;20033;-35
2022/02/14 07:42:35;;;;;;;3.38;1.77;;;;;;;9.76;81.88;99753.75;5055638;28;20033;-35
2022/02/14 07:45:00;;;;;;;5.20;2.03;;;;;;;9.79;82.06;99772.16;5055969;28;20075;-35
2022/02/14 07:47:26;;;;;;;4.15;1.42;;;;;;;9.72;84.88;99777.78;5056057;28;20476;-35
2022/02/14 07:49:52;;;;;;;2.60;1.27;;;;;;;9.60;87.17;99785.16;5055034;28;20028;-35
2022/02/14 07:52:17;;;;;;;2.53;1.40;;;;;;;9.51;88.43;99792.03;5055628;28;20040;-35
2022/02/14 07:54:43;;;;;;;1.98;1.23;;;;;;;9.44;89.36;99799.53;5055449;28;20056;-35
2022/02/14 07:57:08;;;;;;;6.73;1.47;;;;;;;9.23;90.36;99790.34;5055437;28;20105;-35
2022/02/14 07:59:33;;;;;;;2.87;1.53;;;;;;;9.24;91.84;99817.03;5055402;28;20025;-35
2022/02/14 08:01:59;;;;;;;3.70;1.40;;;;;;;9.08;92.63;99807.09;5056015;28;20087;-35
2022/02/14 08:04:24;;;;;;;3.23;1.87;;;;;;;9.09;93.86;99845.66;5055259;28;20279;-35
2022/02/14 08:06:49;;;;;;;4.77;1.70;;;;;;;8.95;94.78;99837.09;5055712;28;20497;-35
2022/02/14 08:09:17;;;;;;;2.20;1.43;;;;;;;8.97;95.84;99860.03;5054917;28;20100;-35
2022/02/14 08:11:43;;;;;;;3.40;1.42;;;;;;;8.91;96.77;99874.50;5055005;28;20071;-35
2022/02/14 08:14:08;;;;;;;;;;;;;;;8.92;95.51;99870.72;5055662;28;20036;-35
2022/02/14 08:16:35;;;;;;;2.40;1.20;;;;;;;8.72;97.79;99865.81;5054577;28;19908;-35
2022/02/14 08:19:01;;;;;;;2.33;1.15;;;;;;;8.72;98.52;99878.47;5055398;28;20361;-35
2022/02/14 08:21:27;;;;;;;2.95;1.20;;;;;;;8.67;98.62;99876.50;5055292;28;20539;-35
2022/02/14 08:23:53;;;;;;;3.08;1.45;;;;;;;8.58;99.94;99864.47;5054891;28;20104;-35
2022/02/14 08:26:18;;;;;;;3.03;1.73;;;;;;;8.59;100.00;99884.16;5055045;28;20116;-35
2022/02/14 08:28:44;;;;;;;2.47;1.80;;;;;;;8.57;100.00;99888.97;5055439;28;20047;-35
2022/02/14 08:31:10;;;;;;;4.22;1.50;;;;;;;8.52;100.00;99897.78;5055016;28;20037;-35
2022/02/14 08:33:35;;;;;;;3.30;2.28;;;;;;;8.48;100.00;99905.50;5054909;28;20025;-35
2022/02/14 08:36:01;;;;;;;2.80;2.00;;;;;;;8.42;100.00;99900.28;5054927;28;20029;-35
2022/02/14 08:38:26;;;;;;;1.60;1.40;;;;;;;8.35;100.00;99910.34;5053118;28;20453;-35
2022/02/14 08:40:51;;;;;;;2.40;1.40;;;;;;;8.32;100.00;99925.09;5054688;28;20029;-35
2022/02/14 08:43:17;;;;;;;3.17;1.67;;;;;;;8.26;100.00;99921.50;5054270;28;20032;-36
2022/02/14 08:45:42;;;;;;;2.03;1.57;;;;;;;8.20;100.00;99924.31;5055131;28;20287;-36
2022/02/14 08:48:07;;;;;;;2.07;1.40;;;;;;;8.14;100.00;99931.44;5054582;28;20032;-36
2022/02/14 08:50:34;;;;;;;1.57;1.10;;;;;;;8.05;100.00;99929.38;5055255;28;20021;-36
2022/02/14 08:53:00;;;;;;;1.05;0.88;;;;;;;8.05;100.00;99932.06;5054308;28;20029;-36
2022/02/14 08:55:28;;;;;;;2.13;1.00;;;;;;;8.00;100.00;99933.59;5054746;28;20409;-36
2022/02/14 08:57:54;;;;;;;1.77;1.15;;;;;;;8.00;100.00;99932.75;5053413;28;20397;-36
2022/02/14 09:00:19;;;;;;;1.60;0.88;;;;;;;7.97;100.00;99936.75;5053816;28;20120;-35
2022/02/14 09:02:44;;;;;;;1.33;1.13;;;;;;;7.83;100.00;99918.41;5054269;28;20060;-36
2022/02/14 09:05:10;;;;;;;1.73;1.30;;;;;;;7.92;100.00;99938.53;5054652;28;20032;-36
2022/02/14 09:07:35;;;;;;;2.57;1.60;;;;;;;7.99;100.00;99958.88;5054205;28;20040;-36
2022/02/14 09:10:00;;;;;;;1.93;1.63;;;;;;;8.00;100.00;99960.53;5054184;28;20024;-36
2022/02/14 09:12:26;;;;;;;2.73;1.90;;;;;;;7.97;100.00;99954.78;5054577;28;20033;-36
2022/02/14 09:14:52;;;;;;;1.90;1.70;;;;;;;8.03;100.00;99963.78;5054348;28;20033;-36
2022/02/14 09:17:18;;;;;;;1.85;1.60;;;;;;;7.99;100.00;99944.59;5053968;28;20120;-36
2022/02/14 09:19:44;;;;;;;2.58;1.50;;;;;;;8.17;100.00;99966.00;5053751;28;20028;-36
2022/02/14 09:22:10;;;;;;;1.85;1.27;;;;;;;8.15;100.00;99973.50;5054154;28;20036;-36
2022/02/14 09:24:36;;;;;;;1.83;1.50;;;;;;;8.26;100.00;99972.66;5054173;28;20457;-36
2022/02/14 09:27:02;;;;;;;1.73;1.20;;;;;;;8.37;100.00;99973.72;5054083;28;20029;-36
2022/02/14 09:29:27;;;;;;;1.55;1.20;;;;;;;8.39;100.00;99977.00;5054636;28;20056;-35
2022/02/14 09:31:53;;;;;;;2.17;1.03;;;;;;;8.46;100.00;99975.00;5053725;28;20476;-35
2022/02/14 09:34:22;;;;;;;1.25;1.00;;;;;;;8.46;100.00;99966.09;5053713;28;20031;-34
2022/02/14 09:36:47;;;;;;;1.17;0.90;;;;;;;8.69;100.00;99979.50;5053539;28;20025;-35
2022/02/14 09:39:13;;;;;;;2.05;1.10;;;;;;;8.73;100.00;99969.03;5053927;28;20453;-35
2022/02/14 09:41:39;;;;;;;3.38;1.00;;;;;;;8.71;100.00;99971.19;5054309;28;20029;-35
2022/02/14 09:44:05;;;;;;;;;;;;;;;8.89;100.00;99992.56;5053638;28;20108;-36
2022/02/14 09:46:32;;;;;;;1.80;1.25;;;;;;;8.86;99.35;99995.72;5053516;28;19913;-35
2022/02/14 09:49:03;;;;;;;1.70;1.20;;;;;;;8.90;99.46;99999.59;5053861;28;20037;-35
2022/02/14 09:51:29;;;;;;;2.65;1.00;;;;;;;8.77;99.92;99987.19;5053505;28;20025;-35
2022/02/14 09:53:54;;;;;;;;;;;;;;;8.91;99.77;99998.53;5053342;28;20036;-35
2022/02/14 09:56:22;;;;;;;2.47;1.10;;;;;;;8.82;99.52;99994.56;5053681;28;19913;-35
2022/02/14 09:58:48;;;;;;;1.65;1.00;;;;;;;8.97;99.87;99999.44;5053534;28;20047;-35
2022/02/14 10:01:13;;;;;;;;;;;;;;;9.11;99.18;99997.25;5053590;28;20052;-36
2022/02/14 10:03:48;;;;;;;1.70;1.00;;;;;;;9.23;99.24;100006.13;5053011;28;20299;-35
2022/02/14 10:06:27;;;;;;;1.23;0.90;;;;;;;9.25;95.77;100004.00;5053514;28;20025;-35
2022/02/14 10:09:11;;;;;;;1.75;0.90;;;;;;;9.28;95.33;100003.53;5053454;28;20034;-36
2022/02/14 10:11:42;;;;;;;2.97;1.10;;;;;;;9.21;96.15;100000.97;5053193;28;20028;-36
2022/02/14 10:14:19;;;;;;;1.85;0.90;;;;;;;9.22;95.15;100001.78;5053507;28;20032;-35
2022/02/14 10:17:22;;;;;;;2.75;0.80;;;;;;;9.25;95.00;100012.09;5053928;28;20369;-35
2022/02/14 10:19:59;;;;;;;1.88;0.90;;;;;;;9.33;95.12;100006.31;5011519;28;20065;-35
2022/02/14 10:22:25;;;;;;;3.00;0.80;;;;;;;9.46;92.64;100032.16;5011144;28;20222;-36
2022/02/14 10:24:50;;;;;;;3.45;0.90;;;;;;;9.46;91.45;100022.16;5011065;28;20495;-34
2022/02/14 10:27:17;;;;;;;2.45;1.00;;;;;;;9.45;91.31;100034.03;5011025;28;20080;-35
2022/02/14 10:29:43;;;;;;;2.47;0.93;;;;;;;9.43;92.13;100040.75;5011721;28;20044;-35
2022/02/14 10:32:08;;;;;;;3.45;1.10;;;;;;;9.38;91.02;100040.66;5011425;28;20034;-35
2022/02/14 10:34:39;;;;;;;3.63;1.10;;;;;;;9.31;90.52;100050.78;5011087;28;20504;-35
2022/02/14 10:37:10;;;;;;;2.35;0.90;;;;;;;9.19;89.59;100040.03;5011506;28;20042;-36
2022/02/14 10:39:36;;;;;;;2.28;1.00;;;;;;;9.19;90.51;100053.53;5011169;28;20429;-35
2022/02/14 10:42:04;;;;;;;3.85;1.05;;;;;;;9.18;89.97;100057.28;5010840;28;20038;-35
2022/02/14 10:47:27;;;;;;;2.92;1.00;;;;;;;9.03;87.91;100047.03;5011744;28;20133;-36
2022/02/14 10:49:59;;;;;;;5.25;1.30;;;;;;;9.10;86.71;100066.56;5011521;28;20058;-35
2022/02/14 10:52:30;;;;;;;2.72;1.20;;;;;;;9.15;87.67;100068.56;5010983;28;20457;-36
2022/02/14 10:54:55;;;;;;;2.55;1.05;;;;;;;9.19;86.52;100062.44;5026018;28;20167;-36
2022/02/14 10:57:30;;;;;;;2.97;1.17;;;;;;;9.29;85.90;100075.31;5053564;28;20052;-36
2022/02/14 11:00:08;;;;;;;2.40;0.98;;;;;;;9.38;87.38;100078.44;5052981;28;20032;-36
2022/02/14 11:02:34;;;;;;;1.83;1.00;;;;;;;9.47;85.87;100077.81;5052918;28;20071;-36
2022/02/14 11:04:59;;;;;;;;;;;;;;;9.54;85.35;100083.84;5053065;28;20049;-36
2022/02/14 11:07:26;;;;;;;4.35;1.00;;;;;;;9.47;84.47;100077.81;5052658;28;19912;-36
2022/02/14 11:09:56;;;;;;;4.25;1.55;;;;;;;9.37;84.13;100074.94;5052972;28;20033;-36
2022/02/14 11:12:23;;;;;;;5.10;1.20;;;;;;;9.45;84.23;100101.50;5052808;28;20029;-36
2022/02/14 11:14:54;;;;;;;4.82;1.75;;;;;;;9.44;83.44;100101.75;5052637;28;20127;-36
2022/02/14 11:17:26;;;;;;;2.97;1.17;;;;;;;9.41;82.58;100104.94;5052763;28;20035;-36
2022/02/14 11:19:54;;;;;;;3.25;1.23;;;;;;;9.42;82.07;100101.16;5053046;28;20025;-35
2022/02/14 11:22:22;;;;;;;5.00;1.45;;;;;;;9.40;81.56;100108.69;5056514;28;20060;-36
2022/02/14 11:25:09;;;;;;;2.33;1.10;;;;;;;9.35;80.87;100101.31;5056667;28;20075;-36
2022/02/14 11:27:38;;;;;;;3.00;1.08;;;;;;;9.46;81.68;100113.13;5056312;28;20033;-35
2022/02/14 11:30:14;;;;;;;2.40;0.95;;;;;;;9.47;81.18;100114.78;5056823;28;20416;-35
2022/02/14 11:32:39;;;;;;;2.28;0.90;;;;;;;9.44;80.67;100105.25;5055803;28;20523;-35
2022/02/14 11:35:14;;;;;;;3.87;1.30;;;;;;;9.50;80.72;100104.28;5056300;28;20029;-35
2022/02/14 11:37:56;;;;;;;2.60;0.85;;;;;;;9.64;80.61;100121.00;5056412;28;20427;-35
2022/02/14 11:40:38;;;;;;;2.22;1.38;;;;;;;9.66;80.88;100115.38;5055526;28;20107;-35
2022/02/14 11:43:24;;;;;;;2.75;0.90;;;;;;;9.79;79.62;100113.19;5055924;28;20489;-35