Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:02:15;;;;;;;8.55;6.50;;;;;;;5.80;50.85;101756.00;5051107;28;20037;-73
2022/02/27 00:04:40;;;;;;;11.02;5.57;;;;;;;5.76;50.87;101752.41;5039695;28;20045;-73
2022/02/27 00:07:06;;;;;;;14.30;5.93;;;;;;;5.78;50.92;101753.31;5038534;28;20186;-74
2022/02/27 00:09:32;;;;;;;16.27;6.10;;;;;;;5.85;50.65;101762.28;5037530;28;20058;-73
2022/02/27 00:11:57;;;;;;;13.98;5.50;;;;;;;5.81;50.97;101740.44;5038119;28;20411;-73
2022/02/27 00:14:34;;;;;;;10.93;6.15;;;;;;;5.71;50.88;101749.59;5051529;28;20072;-73
2022/02/27 00:17:23;;;;;;;9.98;6.00;;;;;;;5.70;50.90;101755.63;5048775;28;20369;-73
2022/02/27 00:19:49;;;;;;;10.10;5.63;;;;;;;5.70;51.00;101747.81;5061433;28;20052;-73
2022/02/27 00:22:14;;;;;;;14.27;4.50;;;;;;;5.69;51.07;101734.75;5038510;28;20056;-73
2022/02/27 00:24:50;;;;;;;14.88;6.05;;;;;;;5.70;50.96;101750.41;5051688;28;20033;-74
2022/02/27 00:27:16;;;;;;;11.18;5.72;;;;;;;5.59;51.22;101738.66;5037091;28;20041;-74
2022/02/27 00:29:41;;;;;;;10.43;5.97;;;;;;;5.75;51.00;101745.38;5047412;28;20368;-73
2022/02/27 00:32:08;;;;;;;9.35;5.85;;;;;;;5.52;51.42;101735.75;5052099;28;20362;-73
2022/02/27 00:34:33;;;;;;;23.20;7.07;;;;;;;5.63;50.95;101737.09;5050018;28;20132;-74
2022/02/27 00:36:59;;;;;;;10.02;5.13;;;;;;;5.73;50.90;101741.84;5038964;28;20042;-74
2022/02/27 00:39:24;;;;;;;9.02;5.38;;;;;;;5.65;51.22;101730.22;5041526;28;20491;-73
2022/02/27 00:41:51;;;;;;;12.00;5.60;;;;;;;5.55;51.76;101731.56;5050250;28;20075;-74
2022/02/27 00:44:16;;;;;;;12.38;5.55;;;;;;;5.62;51.37;101736.19;5046225;28;20037;-73
2022/02/27 00:46:42;;;;;;;9.60;5.47;;;;;;;5.50;51.48;101733.97;5037623;28;20037;-74
2022/02/27 00:49:07;;;;;;;11.30;6.13;;;;;;;5.41;51.62;101738.78;5050518;28;20483;-73
2022/02/27 00:51:33;;;;;;;7.68;6.03;;;;;;;5.48;51.51;101727.81;5048999;28;20056;-74
2022/02/27 00:53:58;;;;;;;13.48;6.22;;;;;;;5.84;51.13;101724.94;5048863;28;20055;-73
2022/02/27 00:56:24;;;;;;;10.10;6.07;;;;;;;5.56;51.02;101745.47;5050778;28;20099;-74
2022/02/27 00:58:51;;;;;;;17.17;6.15;;;;;;;5.58;51.13;101736.00;5048746;28;20580;-74
2022/02/27 01:01:18;;;;;;;12.90;5.57;;;;;;;5.58;51.32;101734.28;5045517;28;20033;-74
2022/02/27 01:03:49;;;;;;;9.85;5.82;;;;;;;5.46;51.57;101746.78;5046930;28;20037;-74
2022/02/27 01:06:16;;;;;;;9.05;5.90;;;;;;;5.58;51.73;101744.69;5040723;28;20043;-74
2022/02/27 01:08:41;;;;;;;11.02;5.97;;;;;;;5.34;51.69;101734.16;5052088;28;20029;-73
2022/02/27 01:11:07;;;;;;;9.48;5.25;;;;;;;5.47;51.53;101740.75;5049829;28;20048;-74
2022/02/27 01:13:32;;;;;;;9.90;7.03;;;;;;;5.60;51.20;101747.38;5032593;28;20421;-73
2022/02/27 01:15:58;;;;;;;12.98;5.60;;;;;;;5.53;51.72;101743.63;5046452;28;20084;-73
2022/02/27 01:18:23;;;;;;;12.73;6.97;;;;;;;5.34;52.26;101749.75;5040975;28;20091;-73
2022/02/27 01:20:49;;;;;;;15.65;8.15;;;;;;;5.41;51.93;101749.19;5047045;28;20090;-73
2022/02/27 01:23:14;;;;;;;9.32;6.15;;;;;;;5.49;51.72;101749.53;5046219;28;20071;-73
2022/02/27 01:25:39;;;;;;;11.48;6.53;;;;;;;5.22;52.08;101744.94;5042850;28;20473;-73
2022/02/27 01:28:29;;;;;;;10.52;5.97;;;;;;;5.21;52.40;101744.84;5048099;28;20044;-74
2022/02/27 01:30:55;;;;;;;10.80;6.65;;;;;;;5.43;52.03;101734.53;5040599;28;20468;-73
2022/02/27 01:33:20;;;;;;;9.60;6.30;;;;;;;5.27;52.25;101740.81;5047574;28;20013;-73
2022/02/27 01:35:46;;;;;;;11.88;7.05;;;;;;;5.66;51.70;101745.88;5044194;28;20454;-73
2022/02/27 01:38:27;;;;;;;10.20;6.10;;;;;;;5.36;52.16;101735.13;5044560;28;20037;-74
2022/02/27 01:40:52;;;;;;;9.27;6.63;;;;;;;5.14;52.73;101741.09;5041763;28;20102;-74
2022/02/27 01:43:18;;;;;;;9.77;6.57;;;;;;;5.31;52.15;101740.94;5050510;28;20385;-74
2022/02/27 01:45:43;;;;;;;12.57;6.47;;;;;;;5.41;52.11;101741.41;5041211;28;20075;-74
2022/02/27 01:48:08;;;;;;;11.63;6.30;;;;;;;5.13;52.24;101741.94;5047729;28;20044;-73
2022/02/27 01:50:34;;;;;;;8.50;6.07;;;;;;;5.41;52.06;101740.50;5034642;28;20040;-73
2022/02/27 01:53:00;;;;;;;12.18;6.63;;;;;;;5.61;51.82;101749.13;5051268;28;20037;-73
2022/02/27 01:55:31;;;;;;;8.40;6.00;;;;;;;5.10;52.33;101748.69;5045046;28;20397;-73
2022/02/27 01:57:57;;;;;;;9.50;6.25;;;;;;;5.05;52.68;101753.69;5045128;28;20102;-73
2022/02/27 02:00:23;;;;;;;10.07;5.88;;;;;;;5.25;52.53;101755.47;5040493;28;20462;-73
2022/02/27 02:02:48;;;;;;;11.10;6.72;;;;;;;5.01;52.56;101751.75;5048694;28;20021;-73
2022/02/27 02:05:14;;;;;;;13.35;7.50;;;;;;;4.94;53.01;101752.31;5036645;28;20041;-73
2022/02/27 02:07:41;;;;;;;10.93;6.47;;;;;;;4.93;52.89;101751.44;5048360;28;20053;-73
2022/02/27 02:10:07;;;;;;;11.10;7.07;;;;;;;4.98;52.74;101749.03;5043556;28;20041;-73
2022/02/27 02:12:33;;;;;;;10.80;6.57;;;;;;;4.89;52.92;101753.81;5048226;28;20040;-72
2022/02/27 02:14:59;;;;;;;11.60;5.78;;;;;;;4.91;52.73;101740.06;5050030;28;20476;-72
2022/02/27 02:17:26;;;;;;;11.75;6.95;;;;;;;5.16;52.73;101749.84;5047491;28;20041;-73
2022/02/27 02:19:52;;;;;;;10.90;6.13;;;;;;;4.82;52.84;101742.25;5051557;28;20044;-72
2022/02/27 02:22:18;;;;;;;16.00;6.95;;;;;;;5.12;52.53;101755.75;5048976;28;20058;-73
2022/02/27 02:24:44;;;;;;;11.32;6.30;;;;;;;5.27;52.41;101755.53;5050451;28;20044;-73
2022/02/27 02:27:10;;;;;;;10.23;6.20;;;;;;;4.97;52.36;101744.69;5051269;28;20457;-73
2022/02/27 02:29:35;;;;;;;10.35;6.15;;;;;;;4.98;52.64;101736.91;5048800;28;20386;-73
2022/02/27 02:32:01;;;;;;;14.63;6.05;;;;;;;4.92;52.69;101762.69;5058662;28;20456;-72
2022/02/27 02:34:26;;;;;;;11.35;7.00;;;;;;;5.00;52.89;101758.69;5046230;28;20044;-73
2022/02/27 02:36:53;;;;;;;15.55;6.47;;;;;;;4.57;53.08;101735.97;5036346;28;20037;-73
2022/02/27 02:39:21;;;;;;;9.45;6.22;;;;;;;4.61;53.37;101745.69;5037101;28;20032;-73
2022/02/27 02:41:46;;;;;;;9.48;6.55;;;;;;;4.67;53.46;101757.19;5036512;28;20029;-73
2022/02/27 02:44:13;;;;;;;8.90;6.15;;;;;;;4.82;53.16;101750.97;5045028;28;20061;-74
2022/02/27 02:46:38;;;;;;;11.32;6.28;;;;;;;4.61;53.53;101740.50;5035618;28;20069;-73
2022/02/27 02:49:06;;;;;;;11.48;5.88;;;;;;;4.49;53.79;101739.91;5047553;28;20068;-73
2022/02/27 02:51:32;;;;;;;11.43;6.10;;;;;;;4.70;53.20;101729.59;5037273;28;20106;-73
2022/02/27 02:53:58;;;;;;;22.92;7.93;;;;;;;4.66;53.37;101745.91;5052436;28;20111;-72
2022/02/27 02:56:24;;;;;;;12.52;6.47;;;;;;;4.56;53.69;101736.78;5047469;28;20104;-72
2022/02/27 02:58:57;;;;;;;11.30;6.45;;;;;;;4.51;54.02;101752.97;5045608;28;20045;-73
2022/02/27 03:01:22;;;;;;;8.05;5.78;;;;;;;4.41;54.31;101749.97;5038920;28;20077;-73
2022/02/27 03:03:50;;;;;;;11.05;7.40;;;;;;;4.48;54.42;101761.53;5032956;28;20127;-74
2022/02/27 03:06:25;;;;;;;14.38;7.00;;;;;;;4.62;53.92;101757.84;5049414;28;20124;-73
2022/02/27 03:09:10;;;;;;;10.80;5.97;;;;;;;4.38;54.05;101762.81;5030215;28;20172;-73
2022/02/27 03:11:35;;;;;;;10.63;5.20;;;;;;;4.38;54.17;101755.03;5050464;28;20066;-73
2022/02/27 03:14:01;;;;;;;15.75;7.25;;;;;;;4.67;53.66;101755.47;5049664;28;20041;-73
2022/02/27 03:16:28;;;;;;;10.65;5.60;;;;;;;4.30;54.12;101755.47;5054296;28;20045;-74
2022/02/27 03:18:54;;;;;;;10.18;5.65;;;;;;;4.40;53.99;101747.28;5050824;28;20128;-73
2022/02/27 03:21:19;;;;;;;10.30;5.85;;;;;;;4.41;53.92;101760.34;5053583;28;20031;-73
2022/02/27 03:23:49;;;;;;;9.05;5.63;;;;;;;4.48;53.59;101745.06;5046563;28;20369;-73
2022/02/27 03:26:16;;;;;;;12.70;6.43;;;;;;;4.75;53.27;101759.31;5041195;28;20060;-73
2022/02/27 03:28:41;;;;;;;16.70;6.63;;;;;;;4.33;53.91;101764.31;5048528;28;20543;-73
2022/02/27 03:31:07;;;;;;;14.65;6.85;;;;;;;4.33;54.35;101756.53;5047886;28;20044;-73
2022/02/27 03:33:32;;;;;;;11.40;6.57;;;;;;;4.37;53.83;101750.63;5050098;28;20044;-73
2022/02/27 03:35:57;;;;;;;13.20;6.93;;;;;;;4.16;54.54;101757.41;5053639;28;20029;-73
2022/02/27 03:38:23;;;;;;;11.38;5.22;;;;;;;4.13;54.46;101762.47;5045906;28;20049;-73
2022/02/27 03:40:48;;;;;;;12.15;7.28;;;;;;;4.55;54.08;101752.31;5051731;28;20037;-73
2022/02/27 03:43:14;;;;;;;11.40;5.20;;;;;;;4.20;54.60;101752.44;5052382;28;20654;-73
2022/02/27 03:45:40;;;;;;;9.85;5.07;;;;;;;4.45;53.94;101764.00;5050156;28;20075;-75
2022/02/27 03:48:05;;;;;;;9.13;5.70;;;;;;;4.01;55.02;101755.88;5051933;28;20025;-74
2022/02/27 03:50:31;;;;;;;15.23;6.45;;;;;;;4.20;54.12;101751.56;5050946;28;20021;-74
2022/02/27 03:53:05;;;;;;;17.08;5.55;;;;;;;3.97;54.99;101746.13;5048971;28;20036;-74
2022/02/27 03:55:31;;;;;;;8.93;5.82;;;;;;;4.21;54.92;101749.03;5036384;28;20074;-74
2022/02/27 03:57:56;;;;;;;11.07;6.70;;;;;;;3.90;54.84;101733.69;5046704;28;20040;-74
2022/02/27 04:00:33;;;;;;;11.82;6.93;;;;;;;3.93;55.01;101727.75;5042883;28;20106;-74
2022/02/27 04:02:58;;;;;;;9.20;5.50;;;;;;;4.10;54.85;101721.66;5051311;28;20031;-74
2022/02/27 04:05:23;;;;;;;9.38;5.35;;;;;;;3.90;55.06;101725.88;5051081;28;20401;-73
2022/02/27 04:07:49;;;;;;;11.43;6.50;;;;;;;3.95;55.32;101724.41;5049445;28;20508;-74
2022/02/27 04:10:15;;;;;;;14.30;7.70;;;;;;;3.80;55.37;101714.16;5042485;28;20045;-74
2022/02/27 04:12:40;;;;;;;16.52;7.22;;;;;;;3.75;55.27;101707.00;5050948;28;20029;-73
2022/02/27 04:15:07;;;;;;;14.32;6.53;;;;;;;3.80;55.53;101713.28;5054629;28;20033;-73
2022/02/27 04:17:32;;;;;;;12.55;6.72;;;;;;;4.01;55.47;101726.41;5050067;28;20461;-74
2022/02/27 04:19:59;;;;;;;11.27;6.72;;;;;;;4.06;54.64;101713.66;5046097;28;20068;-74
2022/02/27 04:22:25;;;;;;;9.25;6.53;;;;;;;4.12;54.22;101726.91;5043021;28;20037;-74
2022/02/27 04:24:50;;;;;;;9.52;6.25;;;;;;;3.91;54.71;101718.97;5049780;28;20037;-74
2022/02/27 04:27:16;;;;;;;13.77;6.05;;;;;;;3.69;54.84;101704.97;5036432;28;20021;-73
2022/02/27 04:29:44;;;;;;;19.17;6.88;;;;;;;4.11;54.51;101715.63;5042733;28;20033;-74
2022/02/27 04:32:10;;;;;;;18.50;6.97;;;;;;;3.83;54.94;101703.03;5052246;28;20048;-73
2022/02/27 04:34:35;;;;;;;10.95;5.88;;;;;;;3.80;54.95;101713.28;5041750;28;20467;-73
2022/02/27 04:37:01;;;;;;;14.80;7.32;;;;;;;3.69;55.41;101701.50;5049906;28;20449;-73
2022/02/27 04:39:26;;;;;;;12.68;6.00;;;;;;;3.82;54.74;101701.28;5049622;28;20068;-73
2022/02/27 04:41:52;;;;;;;9.55;5.70;;;;;;;3.86;55.00;101708.38;5059266;28;20035;-74
2022/02/27 04:44:17;;;;;;;10.25;6.45;;;;;;;3.79;54.71;101690.72;5030782;28;20041;-74
2022/02/27 04:46:43;;;;;;;10.55;5.50;;;;;;;4.03;53.90;101706.59;5040015;28;20047;-73
2022/02/27 04:49:09;;;;;;;10.57;5.68;;;;;;;4.03;53.97;101714.41;5045604;28;20448;-73
2022/02/27 04:51:36;;;;;;;11.20;6.05;;;;;;;4.17;54.01;101725.44;5050750;28;20044;-74
2022/02/27 04:54:01;;;;;;;11.75;6.32;;;;;;;4.18;54.17;101729.81;5049008;28;20451;-74
2022/02/27 04:56:27;;;;;;;10.82;6.15;;;;;;;4.12;53.45;101726.91;5041369;28;20067;-73
2022/02/27 04:58:52;;;;;;;10.63;6.43;;;;;;;4.01;54.16;101748.06;5050750;28;20040;-73
2022/02/27 05:01:17;;;;;;;17.63;7.20;;;;;;;3.98;53.63;101762.59;5047798;28;20373;-73
2022/02/27 05:03:43;;;;;;;9.10;5.95;;;;;;;4.03;53.59;101753.34;5050727;28;20381;-71
2022/02/27 05:06:08;;;;;;;15.55;6.15;;;;;;;3.86;54.39;101770.69;5048816;28;20024;-74
2022/02/27 05:08:34;;;;;;;12.93;5.82;;;;;;;3.67;54.99;101770.59;5055134;28;20523;-73
2022/02/27 05:11:00;;;;;;;7.18;5.07;;;;;;;4.03;53.79;101781.91;5041366;28;20439;-73
2022/02/27 05:13:25;;;;;;;11.82;6.30;;;;;;;4.12;53.57;101778.84;5046691;28;20049;-73
2022/02/27 05:15:50;;;;;;;11.60;5.82;;;;;;;3.83;54.55;101780.03;5050557;28;20033;-73
2022/02/27 05:18:16;;;;;;;8.68;5.70;;;;;;;3.54;54.93;101790.75;5049065;28;20020;-72
2022/02/27 05:20:41;;;;;;;13.10;5.55;;;;;;;3.63;54.77;101794.59;5042602;28;20029;-73
2022/02/27 05:23:17;;;;;;;10.40;5.60;;;;;;;3.62;55.07;101793.72;5048933;28;20045;-73
2022/02/27 05:25:43;;;;;;;15.25;7.22;;;;;;;3.55;55.06;101784.72;5034675;28;20152;-73
2022/02/27 05:28:08;;;;;;;11.35;5.60;;;;;;;3.64;54.99;101791.22;5045617;28;20129;-72
2022/02/27 05:30:33;;;;;;;12.20;5.38;;;;;;;4.11;53.92;101800.47;5049622;28;20049;-73
2022/02/27 05:32:59;;;;;;;15.50;7.45;;;;;;;4.21;53.78;101805.28;5050083;28;20986;-72
2022/02/27 05:35:24;;;;;;;12.95;6.50;;;;;;;4.09;53.85;101805.56;5048676;28;20473;-73
2022/02/27 05:37:56;;;;;;;10.20;6.18;;;;;;;4.04;53.65;101803.59;5049369;28;20380;-73
2022/02/27 05:40:21;;;;;;;11.93;6.10;;;;;;;3.92;53.64;101819.44;5037094;28;20052;-73
2022/02/27 05:42:47;;;;;;;10.45;6.47;;;;;;;4.20;53.27;101811.31;5050258;28;20045;-72
2022/02/27 05:45:15;;;;;;;10.00;6.40;;;;;;;3.74;54.43;101828.06;5050527;28;20044;-72
2022/02/27 05:47:40;;;;;;;10.90;5.20;;;;;;;4.15;53.83;101830.97;5049424;28;20025;-72
2022/02/27 05:50:06;;;;;;;10.85;4.85;;;;;;;3.88;53.98;101840.88;5042384;28;20140;-71
2022/02/27 05:52:32;;;;;;;11.35;6.53;;;;;;;4.34;52.94;101833.63;5048565;28;20481;-72
2022/02/27 05:54:57;;;;;;;13.05;5.78;;;;;;;3.68;53.84;101834.69;5048801;28;20097;-71
2022/02/27 05:57:23;;;;;;;9.00;6.68;;;;;;;3.86;53.71;101840.78;5037785;28;20037;-72
2022/02/27 05:59:48;;;;;;;12.85;6.00;;;;;;;3.97;53.79;101828.34;5050282;28;20091;-71
2022/02/27 06:02:25;;;;;;;9.30;5.78;;;;;;;4.33;53.14;101837.06;5048434;28;20032;-71
2022/02/27 06:04:50;;;;;;;11.85;5.82;;;;;;;4.11;53.38;101832.50;5024202;28;20033;-71
2022/02/27 06:07:16;;;;;;;9.50;6.00;;;;;;;4.00;53.85;101837.19;5021074;28;20029;-71
2022/02/27 06:09:41;;;;;;;11.68;6.78;;;;;;;4.25;52.96;101853.97;5025360;28;20474;-72
2022/02/27 06:13:02;;;;;;;9.48;5.65;;;;;;;4.43;52.68;101859.19;5025829;28;20029;-72
2022/02/27 06:16:08;;;;;;;12.15;6.22;;;;;;;4.63;52.55;101862.72;5020701;28;20156;-71
2022/02/27 06:18:33;;;;;;;11.82;6.18;;;;;;;4.40;52.61;101853.81;5028356;28;20048;-71
2022/02/27 06:20:58;;;;;;;15.02;5.53;;;;;;;3.96;53.62;101849.97;5028950;28;20026;-70
2022/02/27 06:23:25;;;;;;;12.07;6.63;;;;;;;4.02;53.53;101869.31;5029772;28;20056;-71
2022/02/27 06:25:51;;;;;;;15.70;6.68;;;;;;;3.74;54.44;101861.81;5027248;28;20049;-71
2022/02/27 06:28:16;;;;;;;9.10;6.07;;;;;;;3.80;54.83;101862.16;5028283;28;20792;-72
2022/02/27 06:30:42;;;;;;;9.63;5.85;;;;;;;4.30;53.93;101849.88;5024047;28;20424;-72
2022/02/27 06:33:07;;;;;;;10.65;6.07;;;;;;;4.23;54.03;101850.41;5029861;28;20037;-73
2022/02/27 06:35:33;;;;;;;10.52;6.50;;;;;;;3.94;54.36;101870.63;5021490;28;20022;-73
2022/02/27 06:37:59;;;;;;;12.57;5.65;;;;;;;4.40;53.41;101852.13;5024110;28;20096;-72
2022/02/27 06:40:24;;;;;;;10.65;6.95;;;;;;;4.53;53.38;101858.81;5027405;28;20477;-73
2022/02/27 06:42:50;;;;;;;9.45;7.07;;;;;;;4.66;52.41;101852.50;5025344;28;20055;-72
2022/02/27 06:45:17;;;;;;;15.45;6.68;;;;;;;4.31;53.56;101876.75;5035888;28;20479;-72
2022/02/27 06:47:42;;;;;;;12.55;6.68;;;;;;;4.45;53.16;101857.56;5034170;28;20523;-72
2022/02/27 06:50:09;;;;;;;14.43;7.30;;;;;;;4.21;54.43;101870.22;5026040;28;20041;-72
2022/02/27 06:52:35;;;;;;;12.75;6.18;;;;;;;4.41;53.54;101876.41;5003104;28;20104;-73
2022/02/27 06:55:00;;;;;;;15.38;5.97;;;;;;;4.23;54.12;101866.00;5029162;28;20037;-73
2022/02/27 06:57:26;;;;;;;11.68;5.80;;;;;;;4.69;53.47;101877.75;5030540;28;20037;-77
2022/02/27 06:59:52;;;;;;;11.13;6.68;;;;;;;4.33;54.01;101881.25;5030744;28;20037;-75
2022/02/27 07:02:18;;;;;;;12.90;7.00;;;;;;;4.68;53.07;101875.94;5035084;28;20044;-72
2022/02/27 07:04:43;;;;;;;15.90;6.72;;;;;;;5.00;52.27;101877.47;5030718;28;20042;-74
2022/02/27 07:07:09;;;;;;;16.95;7.35;;;;;;;4.90;52.17;101875.25;5028810;28;20477;-73
2022/02/27 07:09:34;;;;;;;9.27;6.18;;;;;;;4.79;53.22;101892.94;5022938;28;20435;-73
2022/02/27 07:12:00;;;;;;;12.07;7.22;;;;;;;5.41;51.63;101891.47;5029899;28;20446;-74
2022/02/27 07:14:25;;;;;;;14.95;7.43;;;;;;;5.34;51.64;101878.97;5024728;28;20042;-75
2022/02/27 07:16:51;;;;;;;12.70;6.65;;;;;;;5.32;51.47;101876.34;5027618;28;20044;-72
2022/02/27 07:19:17;;;;;;;9.10;5.82;;;;;;;5.41;51.18;101871.53;5033173;28;20392;-74
2022/02/27 07:21:48;;;;;;;14.00;7.15;;;;;;;5.06;51.94;101867.34;5029588;28;20037;-73
2022/02/27 07:24:14;;;;;;;11.88;5.32;;;;;;;5.41;51.45;101853.31;5029523;28;20367;-71
2022/02/27 07:26:40;;;;;;;10.88;5.57;;;;;;;5.40;51.39;101853.25;5013879;28;20109;-72
2022/02/27 07:29:05;;;;;;;10.52;6.15;;;;;;;5.41;51.33;101855.91;5023153;28;20112;-79
2022/02/27 07:31:46;;;;;;;10.93;5.28;;;;;;;5.49;51.42;101846.72;5030429;28;20454;-75
2022/02/27 07:34:12;;;;;;;13.25;6.90;;;;;;;5.26;51.99;101842.22;5020355;28;20041;-74
2022/02/27 07:36:38;;;;;;;10.98;7.32;;;;;;;5.09;52.37;101857.06;5037688;28;20377;-74
2022/02/27 07:39:03;;;;;;;10.18;6.38;;;;;;;5.02;52.62;101860.22;5025150;28;20049;-74
2022/02/27 07:44:52;;;;;;;10.02;6.22;;;;;;;5.79;51.01;101846.28;5013227;28;20505;-74
2022/02/27 07:47:18;;;;;;;12.07;7.28;;;;;;;4.89;53.11;101855.25;5011555;28;20124;-74
2022/02/27 07:49:43;;;;;;;11.50;7.45;;;;;;;5.42;51.99;101849.88;5022326;28;20104;-74
2022/02/27 07:52:09;;;;;;;14.20;6.60;;;;;;;5.16;51.80;101838.31;5031592;28;20022;-75
2022/02/27 07:54:34;;;;;;;13.57;7.68;;;;;;;5.25;52.27;101837.84;5031478;28;20377;-74
2022/02/27 07:57:00;;;;;;;15.13;7.68;;;;;;;4.94;52.67;101851.16;5031210;28;20083;-74
2022/02/27 08:03:21;;;;;;;12.77;8.23;;;;;;;5.24;52.33;101838.66;5033844;28;20056;-74
2022/02/27 08:05:46;;;;;;;9.05;4.95;;;;;;;5.11;52.58;101836.34;5033685;28;20052;-74
2022/02/27 08:08:12;;;;;;;12.45;6.50;;;;;;;4.91;52.64;101827.63;5033927;28;20029;-74
2022/02/27 08:10:37;;;;;;;13.80;5.40;;;;;;;5.52;51.76;101835.53;5034522;28;20026;-75
2022/02/27 08:13:25;;;;;;;14.35;5.68;;;;;;;5.83;51.11;101847.28;5013747;28;20033;-75
2022/02/27 08:16:31;;;;;;;17.73;6.47;;;;;;;5.92;50.74;101832.94;5035996;28;20112;-74
2022/02/27 08:19:51;;;;;;;13.93;5.88;;;;;;;6.12;50.32;101839.00;5030441;28;20168;-74
2022/02/27 08:22:18;;;;;;;12.18;6.35;;;;;;;6.15;50.29;101826.94;5032596;28;20037;-74
2022/02/27 08:24:43;;;;;;;11.85;5.38;;;;;;;5.95;50.99;101807.84;5024302;28;20029;-74
2022/02/27 08:27:09;;;;;;;13.75;6.55;;;;;;;5.78;51.34;101813.22;5020402;28;20121;-74
2022/02/27 08:33:38;;;;;;;8.45;6.40;;;;;;;5.57;51.45;101810.63;5025087;28;20081;-74
2022/02/27 08:36:04;;;;;;;12.55;6.60;;;;;;;6.30;50.43;101812.81;5021776;28;20124;-74
2022/02/27 08:38:30;;;;;;;8.00;5.18;;;;;;;6.21;50.71;101811.56;5034283;28;20124;-74
2022/02/27 08:40:56;;;;;;;12.10;5.53;;;;;;;6.16;50.26;101800.03;5036005;28;20040;-75
2022/02/27 08:43:23;;;;;;;11.82;6.40;;;;;;;6.68;49.53;101809.94;5033591;28;20038;-76
2022/02/27 08:45:49;;;;;;;14.75;6.15;;;;;;;5.93;50.32;101813.00;5034636;28;20466;-74
2022/02/27 08:48:15;;;;;;;16.65;5.53;;;;;;;6.23;50.12;101808.19;5036185;28;20117;-74
2022/02/27 08:50:40;;;;;;;30.33;6.43;;;;;;;5.66;51.03;101815.31;5032221;28;20044;-75
2022/02/27 08:53:11;;;;;;;11.52;5.93;;;;;;;5.68;51.46;101819.75;5031988;28;20385;-74
2022/02/27 08:56:21;;;;;;;15.05;5.85;;;;;;;5.88;50.63;101817.13;5012788;28;20092;-75
2022/02/27 08:58:46;;;;;;;13.20;5.70;;;;;;;6.07;50.30;101809.28;5046093;28;20048;-75
2022/02/27 09:01:12;;;;;;;9.77;4.75;;;;;;;5.85;50.47;101802.25;5033027;28;20037;-74
2022/02/27 09:03:37;;;;;;;9.77;5.93;;;;;;;5.81;50.77;101804.69;5052395;28;20020;-73
2022/02/27 09:06:04;;;;;;;17.23;6.50;;;;;;;5.90;50.63;101803.34;5042405;28;20452;-76
2022/02/27 09:08:29;;;;;;;10.50;5.22;;;;;;;5.96;50.35;101810.53;5050676;28;20076;-75
2022/02/27 09:10:54;;;;;;;13.25;6.45;;;;;;;6.32;49.89;101786.78;5035465;28;20076;-74
2022/02/27 09:13:20;;;;;;;12.93;6.15;;;;;;;5.76;50.91;101777.53;5053761;28;20044;-75
2022/02/27 09:19:07;;;;;;;10.23;6.10;;;;;;;5.87;50.31;101768.44;5052660;28;20123;-75
2022/02/27 09:21:32;;;;;;;8.77;5.95;;;;;;;6.15;50.67;101778.31;5037436;28;20486;-74
2022/02/27 09:23:58;;;;;;;10.93;6.47;;;;;;;6.33;50.06;101775.53;5047725;28;20024;-74
2022/02/27 09:26:24;;;;;;;9.07;5.85;;;;;;;6.29;50.00;101776.25;5068426;28;20091;-74
2022/02/27 09:28:53;;;;;;;13.45;6.05;;;;;;;6.84;49.30;101773.16;5056428;28;20099;-74
2022/02/27 09:31:18;;;;;;;11.07;5.90;;;;;;;7.04;48.73;101775.59;5072478;28;20082;-74
2022/02/27 09:33:44;;;;;;;11.40;5.32;;;;;;;7.03;48.92;101777.31;5066189;28;20053;-75
2022/02/27 09:36:11;;;;;;;9.65;5.60;;;;;;;6.87;49.16;101769.75;5055562;28;20031;-74
2022/02/27 09:38:38;;;;;;;8.45;4.88;;;;;;;6.31;49.49;101752.00;5048124;28;20510;-74
2022/02/27 09:41:04;;;;;;;14.23;5.20;;;;;;;6.63;49.44;101751.50;5052115;28;20380;-75
2022/02/27 09:43:55;;;;;;;10.68;4.63;;;;;;;7.14;48.02;101762.94;5056067;28;20044;-74
2022/02/27 09:46:21;;;;;;;12.40;5.38;;;;;;;6.29;49.58;101758.00;5040006;28;20041;-74
2022/02/27 09:48:50;;;;;;;8.90;4.85;;;;;;;6.47;48.91;101750.00;5051032;28;20492;-74
2022/02/27 09:51:15;;;;;;;11.93;4.22;;;;;;;6.52;49.24;101749.34;5046387;28;20041;-73
2022/02/27 09:53:41;;;;;;;8.25;4.18;;;;;;;7.05;48.36;101751.28;5049872;28;20481;-74
2022/02/27 09:56:19;;;;;;;9.82;4.93;;;;;;;6.60;48.97;101727.88;5049460;28;20053;-74
2022/02/27 09:58:46;;;;;;;7.65;3.72;;;;;;;6.50;49.53;101745.78;5062968;28;20045;-74
2022/02/27 10:01:14;;;;;;;7.15;4.68;;;;;;;7.17;48.55;101741.28;5057579;28;20055;-74
2022/02/27 10:03:54;;;;;;;13.20;4.50;;;;;;;6.63;48.44;101726.28;5048646;28;20047;-74
2022/02/27 10:06:20;;;;;;;13.18;4.15;;;;;;;6.91;48.19;101745.56;5041477;28;20037;-76
2022/02/27 10:08:48;;;;;;;5.93;3.28;;;;;;;6.89;47.77;101735.06;5049558;28;20506;-74
2022/02/27 10:11:18;;;;;;;8.02;3.88;;;;;;;7.23;47.04;101746.69;5049792;28;20041;-74
2022/02/27 10:13:47;;;;;;;11.27;5.28;;;;;;;7.21;46.89;101743.19;5032673;28;20045;-74
2022/02/27 10:16:21;;;;;;;14.52;3.80;;;;;;;6.82;47.19;101720.03;5049403;28;20044;-75
2022/02/27 10:18:48;;;;;;;14.95;3.97;;;;;;;6.90;46.32;101728.13;5056367;28;20459;-75
2022/02/27 10:21:53;;;;;;;9.93;3.80;;;;;;;7.69;44.75;101723.88;5015995;28;20037;-74
2022/02/27 10:24:19;;;;;;;14.60;4.00;;;;;;;7.33;45.11;101712.25;5039230;28;20432;-75
2022/02/27 10:26:47;;;;;;;6.03;3.45;;;;;;;7.94;43.12;101717.75;5050082;28;20037;-74
2022/02/27 10:29:18;;;;;;;6.57;2.45;;;;;;;7.22;43.84;101716.22;5032437;28;20139;-74
2022/02/27 10:31:46;;;;;;;8.80;4.00;;;;;;;7.44;44.10;101709.13;5045973;28;20866;-76
2022/02/27 10:34:32;;;;;;;9.93;3.47;;;;;;;7.33;43.07;101707.03;5048110;28;20139;-74
2022/02/27 10:37:36;;;;;;;9.07;3.45;;;;;;;7.27;42.91;101711.16;5048616;28;20067;-75
2022/02/27 10:40:01;;;;;;;;;;;;;;;7.80;42.24;101688.56;5045829;28;20040;-73
2022/02/27 10:42:30;;;;;;;11.38;2.15;;;;;;;7.60;41.72;101706.19;5050264;28;20272;-73
2022/02/27 10:45:03;;;;;;;29.70;3.92;;;;;;;7.42;41.51;101682.06;5053493;28;20444;-76
2022/02/27 10:48:23;;;;;;;16.27;4.65;;;;;;;7.45;41.93;101698.72;5046721;28;20052;-75
2022/02/27 10:54:12;;;;;;;9.10;3.40;;;;;;;8.11;40.41;101694.72;5057743;28;20182;-74
2022/02/27 10:56:42;;;;;;;5.85;3.22;;;;;;;8.22;40.23;101695.94;5048001;28;20052;-75
2022/02/27 10:59:13;;;;;;;5.88;3.38;;;;;;;8.40;40.04;101686.03;5060056;28;20048;-75
2022/02/27 11:01:40;;;;;;;9.88;3.25;;;;;;;8.72;39.69;101691.34;5049875;28;20045;-74
2022/02/27 11:04:07;;;;;;;7.97;2.47;;;;;;;8.82;39.97;101682.00;5055471;28;20110;-75
2022/02/27 11:06:34;;;;;;;7.40;3.15;;;;;;;7.98;41.45;101668.22;5047669;28;20044;-76
2022/02/27 11:09:00;;;;;;;9.00;2.97;;;;;;;8.28;41.41;101671.69;5052751;28;20496;-76
2022/02/27 11:11:26;;;;;;;7.78;3.25;;;;;;;7.98;41.11;101672.53;5046637;28;20079;-75
2022/02/27 11:13:52;;;;;;;6.43;2.55;;;;;;;7.90;40.63;101664.47;5040540;28;20037;-76
2022/02/27 11:16:20;;;;;;;10.02;2.50;;;;;;;7.66;39.97;101668.94;5051025;28;20037;-75
2022/02/27 11:19:13;;;;;;;8.88;2.60;;;;;;;8.19;39.99;101669.69;5046651;28;20041;-75
2022/02/27 11:21:42;;;;;;;6.38;3.75;;;;;;;8.08;39.99;101664.16;5060131;28;20021;-74
2022/02/27 11:24:10;;;;;;;7.55;3.40;;;;;;;8.31;39.88;101654.41;5051062;28;20457;-74
2022/02/27 11:26:42;;;;;;;8.05;3.17;;;;;;;8.33;39.49;101654.41;5048105;28;20049;-74
2022/02/27 11:29:08;;;;;;;15.35;2.85;;;;;;;8.45;38.64;101665.25;5039931;28;20037;-73
2022/02/27 11:31:35;;;;;;;18.08;3.25;;;;;;;8.51;38.18;101654.97;5032551;28;20128;-74
2022/02/27 11:34:14;;;;;;;6.05;2.58;;;;;;;8.16;38.53;101643.47;5046796;28;20043;-74
2022/02/27 11:36:40;;;;;;;13.95;4.30;;;;;;;7.59;39.87;101639.13;5052309;28;20099;-74
2022/02/27 11:40:27;;;;;;;17.52;4.82;;;;;;;8.17;39.23;101635.69;5051441;28;20021;-73
2022/02/27 11:41:52;;;;;;;6.88;3.67;;;;;;;8.10;39.35;101625.88;5052821;28;20422;-74
2022/02/27 11:44:18;;;;;;;10.95;5.13;;;;;;;8.23;39.46;101628.00;5044639;28;20040;-74
2022/02/27 11:47:21;;;;;;;8.60;3.83;;;;;;;7.93;39.89;101627.09;5036085;28;20041;-74
2022/02/27 11:52:57;;;;;;;11.35;4.65;;;;;;;8.22;39.04;101627.97;5035524;28;20489;-75
2022/02/27 11:55:53;;;;;;;14.68;6.13;;;;;;;8.07;39.76;101617.94;5043205;28;20116;-75