Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:31;;;;;;;0.00;0.00;;;;;;;21.64;38.23;103429.16;5046837;28;20025;-58
2022/02/28 00:02:57;;;;;;;0.00;0.00;;;;;;;21.75;38.10;103425.50;5040231;28;20056;-59
2022/02/28 00:05:24;;;;;;;0.00;0.00;;;;;;;21.81;37.72;103428.56;5037278;28;20017;-58
2022/02/28 00:07:49;;;;;;;0.00;0.00;;;;;;;21.88;36.98;103438.00;5043761;28;20036;-59
2022/02/28 00:10:16;;;;;;;0.00;0.00;;;;;;;21.96;36.32;103450.16;5040571;28;20494;-59
2022/02/28 00:12:43;;;;;;;0.10;0.10;;;;;;;22.01;36.71;103454.25;5044190;28;20027;-59
2022/02/28 00:15:10;;;;;;;0.00;0.00;;;;;;;22.05;36.26;103463.97;5043197;28;20029;-59
2022/02/28 00:17:36;;;;;;;0.00;0.00;;;;;;;22.09;35.94;103470.06;5043082;28;20037;-58
2022/02/28 00:20:05;;;;;;;0.00;0.00;;;;;;;22.13;35.46;103463.28;5040040;28;20048;-58
2022/02/28 00:22:30;;;;;;;0.00;0.00;;;;;;;22.17;36.11;103462.00;5040445;28;20029;-59
2022/02/28 00:24:55;;;;;;;0.00;0.00;;;;;;;22.20;35.82;103464.50;5045079;28;20464;-58
2022/02/28 00:27:20;;;;;;;0.00;0.00;;;;;;;22.23;35.12;103461.50;5041306;28;20457;-58
2022/02/28 00:29:46;;;;;;;0.00;0.00;;;;;;;22.25;35.00;103459.50;5040581;28;20036;-59
2022/02/28 00:32:11;;;;;;;0.03;0.03;;;;;;;22.27;34.93;103462.97;5040411;28;20033;-59
2022/02/28 00:34:36;;;;;;;0.00;0.00;;;;;;;22.30;34.69;103467.31;5039870;28;20025;-59
2022/02/28 00:37:02;;;;;;;0.00;0.00;;;;;;;22.32;35.21;103468.91;5039696;28;20088;-58
2022/02/28 00:39:28;;;;;;;0.03;0.00;;;;;;;22.36;34.68;103473.13;5047621;28;20464;-59
2022/02/28 00:41:53;;;;;;;0.00;0.00;;;;;;;22.37;34.61;103468.50;5039259;28;20056;-59
2022/02/28 00:44:18;;;;;;;0.00;0.00;;;;;;;22.38;34.50;103476.59;5044053;28;20056;-59
2022/02/28 00:46:44;;;;;;;0.00;0.00;;;;;;;22.39;34.42;103472.84;5041867;28;20029;-59
2022/02/28 00:49:09;;;;;;;0.00;0.00;;;;;;;22.41;34.65;103476.31;5043970;28;20079;-59
2022/02/28 00:51:34;;;;;;;0.00;0.00;;;;;;;22.41;34.47;103470.84;5036575;28;20113;-59
2022/02/28 00:54:00;;;;;;;0.00;0.00;;;;;;;22.42;34.41;103475.31;5042100;28;20033;-59
2022/02/28 00:56:25;;;;;;;0.00;0.00;;;;;;;22.43;34.41;103471.56;5039342;28;20028;-58
2022/02/28 00:58:50;;;;;;;0.00;0.00;;;;;;;22.45;33.99;103469.56;5039773;28;20021;-58
2022/02/28 01:01:16;;;;;;;0.00;0.00;;;;;;;22.46;33.78;103479.50;5039352;28;20036;-60
2022/02/28 01:03:42;;;;;;;0.00;0.00;;;;;;;22.47;33.87;103481.25;5039123;28;20025;-59
2022/02/28 01:06:08;;;;;;;0.00;0.00;;;;;;;22.48;33.57;103491.22;5039682;28;20033;-59
2022/02/28 01:08:33;;;;;;;0.00;0.00;;;;;;;22.50;33.53;103493.81;5042036;28;20472;-60
2022/02/28 01:10:59;;;;;;;0.00;0.00;;;;;;;22.51;34.14;103492.84;5041718;28;20019;-59
2022/02/28 01:13:24;;;;;;;0.00;0.00;;;;;;;22.52;33.52;103494.56;5039225;28;20419;-59
2022/02/28 01:15:50;;;;;;;0.00;0.00;;;;;;;22.52;34.14;103492.69;5041739;28;20456;-59
2022/02/28 01:18:15;;;;;;;0.00;0.00;;;;;;;22.52;33.38;103486.34;5036744;28;20526;-59
2022/02/28 01:20:40;;;;;;;0.00;0.00;;;;;;;22.54;33.53;103495.31;5036667;28;20461;-59
2022/02/28 01:23:06;;;;;;;0.00;0.00;;;;;;;22.54;33.48;103486.22;5039692;28;20134;-58
2022/02/28 01:25:31;;;;;;;0.10;0.00;;;;;;;22.55;33.75;103482.47;5040222;28;20029;-59
2022/02/28 01:27:56;;;;;;;0.00;0.00;;;;;;;22.56;33.00;103489.69;5037731;28;20116;-59
2022/02/28 01:30:22;;;;;;;0.00;0.00;;;;;;;22.56;33.31;103484.19;5045123;28;20107;-59
2022/02/28 01:32:47;;;;;;;0.00;0.00;;;;;;;22.55;33.16;103488.81;5043485;28;20391;-59
2022/02/28 01:35:13;;;;;;;0.00;0.00;;;;;;;22.56;33.78;103489.69;5040819;28;20104;-59
2022/02/28 01:37:39;;;;;;;0.00;0.00;;;;;;;22.56;33.15;103490.56;5040769;28;20029;-59
2022/02/28 01:40:06;;;;;;;0.05;0.05;;;;;;;22.57;33.44;103495.03;5038593;28;20495;-59
2022/02/28 01:42:32;;;;;;;0.00;0.00;;;;;;;22.57;32.83;103485.94;5041354;28;20052;-58
2022/02/28 01:44:57;;;;;;;0.00;0.00;;;;;;;22.58;33.58;103493.16;5040904;28;20357;-59
2022/02/28 01:47:23;;;;;;;0.00;0.00;;;;;;;22.57;33.42;103485.94;5038732;28;20067;-59
2022/02/28 01:49:48;;;;;;;0.10;0.10;;;;;;;22.57;32.89;103478.56;5039735;28;20029;-58
2022/02/28 01:52:16;;;;;;;0.00;0.00;;;;;;;22.58;33.48;103479.44;5044048;28;20029;-59
2022/02/28 01:54:44;;;;;;;0.00;0.00;;;;;;;22.58;32.72;103482.19;5042836;28;20098;-59
2022/02/28 01:57:09;;;;;;;0.00;0.00;;;;;;;22.59;32.89;103479.31;5042197;28;20041;-59
2022/02/28 01:59:35;;;;;;;0.00;0.00;;;;;;;22.60;32.94;103474.69;5035597;28;20033;-59
2022/02/28 02:02:00;;;;;;;0.00;0.00;;;;;;;22.60;32.81;103477.44;5038603;28;20025;-59
2022/02/28 02:04:25;;;;;;;0.00;0.00;;;;;;;22.59;32.87;103478.44;5038887;28;20025;-59
2022/02/28 02:06:52;;;;;;;0.00;0.00;;;;;;;22.59;32.88;103476.56;5039682;28;20107;-58
2022/02/28 02:09:18;;;;;;;0.00;0.00;;;;;;;22.59;32.90;103472.97;5038718;28;20057;-59
2022/02/28 02:11:43;;;;;;;0.00;0.00;;;;;;;22.61;33.26;103479.16;5023311;28;20098;-59
2022/02/28 02:14:10;;;;;;;0.00;0.00;;;;;;;22.61;32.97;103481.91;5043804;28;20499;-59
2022/02/28 02:16:35;;;;;;;0.00;0.00;;;;;;;22.60;32.99;103474.69;5039270;28;20040;-58
2022/02/28 02:19:00;;;;;;;0.00;0.00;;;;;;;22.60;33.32;103480.16;5036174;28;20032;-59
2022/02/28 02:21:26;;;;;;;0.10;0.00;;;;;;;22.59;32.57;103475.69;5037137;28;20029;-58
2022/02/28 02:23:51;;;;;;;0.00;0.00;;;;;;;22.61;33.08;103468.19;5039028;28;20021;-60
2022/02/28 02:26:16;;;;;;;0.00;0.00;;;;;;;22.61;33.01;103473.69;5034040;28;20026;-59
2022/02/28 02:28:42;;;;;;;0.00;0.00;;;;;;;22.61;32.63;103473.69;5038061;28;20049;-60
2022/02/28 02:31:08;;;;;;;0.00;0.00;;;;;;;22.60;32.66;103463.72;5038500;28;20404;-59
2022/02/28 02:33:34;;;;;;;0.00;0.00;;;;;;;22.60;33.16;103466.47;5042374;28;20037;-59
2022/02/28 02:36:01;;;;;;;0.00;0.00;;;;;;;22.60;32.73;103458.25;5039471;28;20785;-59
2022/02/28 02:38:27;;;;;;;0.00;0.00;;;;;;;22.61;32.80;103465.47;5043655;28;20112;-58
2022/02/28 02:40:53;;;;;;;0.00;0.00;;;;;;;22.61;32.97;103459.97;5036083;28;20485;-59
2022/02/28 02:43:19;;;;;;;0.00;0.00;;;;;;;22.62;32.33;103461.72;5040469;28;20036;-59
2022/02/28 02:45:44;;;;;;;0.00;0.00;;;;;;;22.61;32.77;103471.81;5038484;28;20297;-59
2022/02/28 02:48:15;;;;;;;0.00;0.00;;;;;;;22.62;32.49;103458.97;5040014;28;20476;-59
2022/02/28 02:50:41;;;;;;;0.08;0.08;;;;;;;22.61;32.94;103465.47;5034602;28;20021;-59
2022/02/28 02:53:07;;;;;;;0.00;0.00;;;;;;;22.60;32.66;103469.22;5039385;28;20113;-60
2022/02/28 02:55:33;;;;;;;0.00;0.00;;;;;;;22.60;32.71;103459.09;5040031;28;20112;-59
2022/02/28 02:58:00;;;;;;;0.00;0.00;;;;;;;22.61;32.63;103462.72;5036979;28;20469;-59
2022/02/28 03:00:26;;;;;;;0.00;0.00;;;;;;;22.61;32.67;103449.00;5040637;28;20028;-59
2022/02/28 03:02:51;;;;;;;0.00;0.00;;;;;;;22.61;32.64;103449.88;5044765;28;20047;-60
2022/02/28 03:05:16;;;;;;;0.00;0.00;;;;;;;22.62;32.27;103445.25;5041789;28;20468;-58
2022/02/28 03:07:42;;;;;;;0.00;0.00;;;;;;;22.62;32.98;103456.22;5041867;28;20024;-59
2022/02/28 03:10:07;;;;;;;0.00;0.00;;;;;;;22.61;32.76;103449.00;5041832;28;20044;-58
2022/02/28 03:12:32;;;;;;;0.00;0.00;;;;;;;22.61;32.48;103454.50;5042576;28;20025;-59
2022/02/28 03:14:58;;;;;;;0.00;0.00;;;;;;;22.61;32.23;103454.50;5044277;28;20449;-59
2022/02/28 03:17:23;;;;;;;0.00;0.00;;;;;;;22.61;32.14;103451.75;5044262;28;20029;-59
2022/02/28 03:19:48;;;;;;;0.00;0.00;;;;;;;22.61;32.46;103454.50;5044284;28;20403;-58
2022/02/28 03:22:14;;;;;;;0.10;0.10;;;;;;;22.63;32.47;103457.97;5035663;28;20071;-58
2022/02/28 03:24:39;;;;;;;0.00;0.00;;;;;;;22.62;32.46;103453.47;5039670;28;20067;-59
2022/02/28 03:27:05;;;;;;;0.00;0.00;;;;;;;22.61;32.39;103465.47;5046199;28;20048;-58
2022/02/28 03:29:30;;;;;;;0.00;0.00;;;;;;;22.59;32.56;103456.50;5044058;28;20035;-59
2022/02/28 03:31:56;;;;;;;0.00;0.00;;;;;;;22.62;32.55;103461.72;5043905;28;20335;-60
2022/02/28 03:34:21;;;;;;;0.00;0.00;;;;;;;22.61;32.35;103470.94;5041309;28;20064;-58
2022/02/28 03:36:46;;;;;;;0.00;0.00;;;;;;;22.62;32.38;103467.19;5043129;28;20056;-58
2022/02/28 03:39:12;;;;;;;0.00;0.00;;;;;;;22.62;32.14;103467.19;5042632;28;20020;-58
2022/02/28 03:41:37;;;;;;;0.10;0.10;;;;;;;22.61;32.15;103454.50;5043749;28;20488;-59
2022/02/28 03:44:03;;;;;;;0.00;0.00;;;;;;;22.61;32.17;103459.97;5045717;28;20020;-59
2022/02/28 03:46:28;;;;;;;0.00;0.00;;;;;;;22.60;31.94;103452.75;5040427;28;20032;-58
2022/02/28 03:48:53;;;;;;;0.00;0.00;;;;;;;22.61;31.39;103451.75;5042841;28;20409;-59
2022/02/28 03:51:18;;;;;;;0.00;0.00;;;;;;;22.61;31.92;103418.84;5047505;28;20043;-59
2022/02/28 03:53:44;;;;;;;0.10;0.10;;;;;;;22.61;31.86;103429.81;5038132;28;20036;-59
2022/02/28 03:56:09;;;;;;;0.00;0.00;;;;;;;22.61;32.28;103410.63;5036738;28;20033;-59
2022/02/28 03:58:38;;;;;;;0.05;0.00;;;;;;;22.62;32.05;103473.53;5036571;28;20048;-60
2022/02/28 04:01:07;;;;;;;0.00;0.00;;;;;;;22.61;31.98;103454.50;5038179;28;20018;-60
2022/02/28 04:03:33;;;;;;;0.00;0.00;;;;;;;22.61;32.28;103451.75;5043083;28;20040;-58
2022/02/28 04:05:58;;;;;;;0.00;0.00;;;;;;;22.62;32.00;103453.47;5036356;28;20037;-59
2022/02/28 04:08:23;;;;;;;0.00;0.00;;;;;;;22.61;31.57;103455.34;5040481;28;20467;-58
2022/02/28 04:10:49;;;;;;;0.00;0.00;;;;;;;22.60;32.14;103474.69;5041599;28;20028;-58
2022/02/28 04:13:14;;;;;;;0.00;0.00;;;;;;;22.62;31.84;103472.69;5037578;28;20108;-60
2022/02/28 04:15:40;;;;;;;0.00;0.00;;;;;;;22.61;31.57;103466.31;5036794;28;20448;-59
2022/02/28 04:18:05;;;;;;;0.00;0.00;;;;;;;22.61;31.77;103460.84;5037368;28;20094;-58
2022/02/28 04:20:31;;;;;;;0.00;0.00;;;;;;;22.61;31.68;103459.97;5018947;28;20029;-59
2022/02/28 04:22:56;;;;;;;0.00;0.00;;;;;;;22.59;31.98;103413.50;5036787;28;20035;-59
2022/02/28 04:25:21;;;;;;;0.00;0.00;;;;;;;22.60;31.87;103414.38;5044090;28;20036;-59
2022/02/28 04:27:46;;;;;;;0.00;0.00;;;;;;;22.60;31.55;103419.84;5045711;28;20024;-59
2022/02/28 04:30:13;;;;;;;0.00;0.00;;;;;;;22.59;31.91;103415.38;5045769;28;20024;-59
2022/02/28 04:32:38;;;;;;;0.00;0.00;;;;;;;22.60;32.10;103415.22;5040215;28;20033;-58
2022/02/28 04:35:04;;;;;;;0.05;0.00;;;;;;;22.59;32.00;103408.00;5046605;28;20052;-59
2022/02/28 04:37:29;;;;;;;0.00;0.00;;;;;;;22.59;31.88;103407.16;5040745;28;20036;-58
2022/02/28 04:39:54;;;;;;;0.00;0.00;;;;;;;22.59;31.89;103402.53;5040000;28;20063;-59
2022/02/28 04:42:21;;;;;;;0.00;0.00;;;;;;;22.60;31.95;103400.66;5039342;28;20068;-59
2022/02/28 04:44:47;;;;;;;0.00;0.00;;;;;;;22.59;31.80;103402.53;5041398;28;20029;-60
2022/02/28 04:47:13;;;;;;;0.00;0.00;;;;;;;22.60;31.74;103397.91;5044707;28;20044;-59
2022/02/28 04:49:38;;;;;;;0.00;0.00;;;;;;;22.58;31.82;103395.31;5040006;28;20040;-59
2022/02/28 04:52:04;;;;;;;0.00;0.00;;;;;;;22.59;31.83;103402.53;5040865;28;20408;-58
2022/02/28 04:54:29;;;;;;;0.00;0.00;;;;;;;22.59;32.04;103396.19;5045544;28;20025;-59
2022/02/28 04:56:54;;;;;;;0.00;0.00;;;;;;;22.59;31.58;103396.19;5042168;28;20380;-59
2022/02/28 04:59:19;;;;;;;0.00;0.00;;;;;;;22.60;31.37;103392.44;5037684;28;20104;-59
2022/02/28 05:01:45;;;;;;;0.28;0.00;;;;;;;22.67;31.45;103396.34;5040102;28;20440;-58
2022/02/28 05:04:10;;;;;;;1.17;0.00;;;;;;;22.83;31.33;103363.81;5040929;28;20064;-58
2022/02/28 05:06:36;;;;;;;0.00;0.00;;;;;;;22.97;30.96;103396.31;5036902;28;20029;-58
2022/02/28 05:09:01;;;;;;;0.00;0.00;;;;;;;23.05;31.04;103391.00;5040357;28;20059;-59
2022/02/28 05:11:27;;;;;;;0.00;0.00;;;;;;;23.11;30.32;103415.13;5045435;28;20040;-58
2022/02/28 05:13:52;;;;;;;0.00;0.00;;;;;;;23.18;30.55;103431.91;5041555;28;20024;-58
2022/02/28 05:16:17;;;;;;;0.00;0.00;;;;;;;23.22;30.49;103416.91;5040973;28;20063;-58
2022/02/28 05:18:42;;;;;;;0.00;0.00;;;;;;;23.26;30.90;103384.53;5037594;28;20120;-59
2022/02/28 05:21:08;;;;;;;0.25;0.00;;;;;;;23.29;30.84;103381.50;5042315;28;20178;-58
2022/02/28 05:23:33;;;;;;;0.00;0.00;;;;;;;23.32;30.17;103371.09;5039663;28;20030;-58
2022/02/28 05:25:58;;;;;;;0.00;0.00;;;;;;;23.37;29.90;103367.94;5038598;28;20079;-59
2022/02/28 05:28:24;;;;;;;0.00;0.00;;;;;;;23.41;30.04;103366.63;5034297;28;20037;-60
2022/02/28 05:30:49;;;;;;;0.00;0.00;;;;;;;23.45;30.03;103368.06;5034064;28;20040;-58
2022/02/28 05:33:15;;;;;;;0.00;0.00;;;;;;;23.48;30.38;103366.91;5040189;28;20040;-59
2022/02/28 05:35:42;;;;;;;0.00;0.00;;;;;;;23.49;29.99;103375.00;5043040;28;20110;-58
2022/02/28 05:38:08;;;;;;;0.00;0.00;;;;;;;23.51;30.10;103364.72;5034645;28;20116;-59
2022/02/28 05:40:34;;;;;;;0.00;0.00;;;;;;;23.55;30.00;103370.81;5043396;28;20148;-59
2022/02/28 05:43:00;;;;;;;0.50;0.00;;;;;;;23.59;29.64;103364.91;5043279;28;20128;-59
2022/02/28 05:45:25;;;;;;;0.00;0.00;;;;;;;23.60;29.97;103372.13;5041502;28;20115;-59
2022/02/28 05:47:50;;;;;;;0.00;0.00;;;;;;;23.62;29.87;103370.09;5041442;28;20380;-58
2022/02/28 05:50:16;;;;;;;0.55;0.20;;;;;;;23.64;29.48;103369.97;5038975;28;20020;-59
2022/02/28 05:52:41;;;;;;;0.08;0.00;;;;;;;23.62;29.92;103372.84;5038523;28;20467;-59
2022/02/28 05:55:07;;;;;;;0.30;0.00;;;;;;;23.65;29.60;103375.31;5042871;28;20404;-59
2022/02/28 05:57:35;;;;;;;0.00;0.00;;;;;;;23.67;29.76;103370.53;5044034;28;20035;-59
2022/02/28 06:00:00;;;;;;;0.00;0.00;;;;;;;23.66;29.65;103371.53;5041485;28;20037;-59
2022/02/28 06:02:25;;;;;;;0.00;0.00;;;;;;;23.68;29.98;103355.81;5038952;28;20035;-58
2022/02/28 06:04:51;;;;;;;0.20;0.00;;;;;;;23.70;29.36;103355.66;5039270;28;20033;-58
2022/02/28 06:07:16;;;;;;;0.10;0.03;;;;;;;23.70;29.33;103351.03;5045129;28;20025;-58
2022/02/28 06:09:41;;;;;;;0.15;0.15;;;;;;;23.74;29.84;103353.47;5040682;28;20371;-60
2022/02/28 06:12:08;;;;;;;0.00;0.00;;;;;;;23.73;29.17;103360.00;5036532;28;20071;-59
2022/02/28 06:14:33;;;;;;;0.00;0.00;;;;;;;23.73;29.23;103365.47;5037366;28;20025;-58
2022/02/28 06:16:58;;;;;;;0.00;0.00;;;;;;;23.75;29.40;103366.19;5043834;28;20357;-58
2022/02/28 06:19:23;;;;;;;0.00;0.00;;;;;;;23.75;29.34;103366.19;5039646;28;20068;-59
2022/02/28 06:21:49;;;;;;;0.00;0.00;;;;;;;23.77;29.25;103362.28;5035446;28;20029;-59
2022/02/28 06:24:14;;;;;;;0.00;0.00;;;;;;;23.79;29.08;103348.41;5039460;28;20427;-58
2022/02/28 06:26:39;;;;;;;0.00;0.00;;;;;;;23.78;29.33;103346.66;5036815;28;20069;-58
2022/02/28 06:29:04;;;;;;;1.65;0.05;;;;;;;23.79;29.05;103353.91;5039127;28;20103;-58
2022/02/28 06:31:30;;;;;;;0.05;0.05;;;;;;;23.82;29.36;103359.97;5036474;28;20021;-58
2022/02/28 06:33:55;;;;;;;0.00;0.00;;;;;;;23.81;29.42;103362.84;5039950;28;20059;-58
2022/02/28 06:36:20;;;;;;;0.00;0.00;;;;;;;23.84;28.97;103362.56;5040114;28;20153;-58
2022/02/28 06:38:45;;;;;;;0.00;0.00;;;;;;;23.83;28.95;103360.81;5044149;28;20550;-58
2022/02/28 06:41:11;;;;;;;0.00;0.00;;;;;;;23.85;28.68;103362.44;5044479;28;20044;-58
2022/02/28 06:43:36;;;;;;;0.00;0.00;;;;;;;23.85;29.46;103358.78;5041339;28;20032;-58
2022/02/28 06:46:01;;;;;;;0.00;0.00;;;;;;;23.85;29.03;103364.28;5040291;28;20029;-59
2022/02/28 06:48:27;;;;;;;0.00;0.00;;;;;;;23.85;29.08;103356.03;5042062;28;20021;-58
2022/02/28 06:50:52;;;;;;;0.00;0.00;;;;;;;23.87;29.01;103365.03;5032383;28;20469;-59
2022/02/28 06:53:23;;;;;;;0.30;0.00;;;;;;;23.87;28.74;103367.78;5043714;28;20268;-59
2022/02/28 06:55:52;;;;;;;0.00;0.00;;;;;;;23.87;29.00;103379.63;5044277;28;20037;-59
2022/02/28 06:58:21;;;;;;;0.00;0.00;;;;;;;23.89;29.36;103388.59;5040266;28;20048;-59
2022/02/28 07:00:48;;;;;;;0.00;0.00;;;;;;;23.89;29.28;103390.47;5038171;28;20037;-59
2022/02/28 07:03:14;;;;;;;0.00;0.00;;;;;;;23.89;29.36;103384.97;5043467;28;20388;-59
2022/02/28 07:05:40;;;;;;;0.00;0.00;;;;;;;23.91;28.93;103396.69;5037869;28;20038;-59
2022/02/28 07:08:07;;;;;;;0.00;0.00;;;;;;;23.91;28.82;103393.94;5036269;28;20071;-60
2022/02/28 07:10:33;;;;;;;0.00;0.00;;;;;;;23.90;28.80;103397.69;5038483;28;20461;-60
2022/02/28 07:12:59;;;;;;;0.03;0.00;;;;;;;23.91;28.77;103400.28;5039514;28;20029;-60
2022/02/28 07:15:25;;;;;;;0.00;0.00;;;;;;;23.91;28.93;103402.19;5044313;28;20106;-59
2022/02/28 07:17:51;;;;;;;1.38;0.00;;;;;;;23.94;29.35;103408.25;5041938;28;20536;-60
2022/02/28 07:20:16;;;;;;;0.10;0.00;;;;;;;23.94;29.17;103404.63;5041765;28;20131;-59
2022/02/28 07:22:41;;;;;;;0.00;0.00;;;;;;;23.94;29.30;103408.25;5039352;28;20021;-60
2022/02/28 07:25:07;;;;;;;0.57;0.10;;;;;;;23.93;28.51;103400.16;5041291;28;20027;-60
2022/02/28 07:27:33;;;;;;;0.00;0.00;;;;;;;23.80;28.26;103405.06;5040142;28;20024;-61
2022/02/28 07:29:58;;;;;;;1.27;0.10;;;;;;;23.64;28.38;103417.50;5039058;28;20068;-60
2022/02/28 07:32:23;;;;;;;0.47;0.10;;;;;;;23.68;27.73;103413.50;5043028;28;20464;-61
2022/02/28 07:34:48;;;;;;;0.63;0.10;;;;;;;23.67;27.80;103419.97;5042300;28;20070;-60
2022/02/28 07:37:14;;;;;;;0.10;0.10;;;;;;;23.66;27.93;103418.22;5038891;28;20035;-61
2022/02/28 07:39:39;;;;;;;0.50;0.10;;;;;;;23.66;27.80;103426.47;5042168;28;20029;-61
2022/02/28 07:45:34;;;;;;;0.50;0.10;;;;;;;23.63;27.67;103414.91;5004525;28;20052;-61
2022/02/28 07:47:59;;;;;;;0.30;0.10;;;;;;;23.69;28.20;103409.72;5043508;28;20045;-61
2022/02/28 07:50:25;;;;;;;3.10;0.20;;;;;;;23.60;28.16;103410.59;5040301;28;20075;-61
2022/02/28 07:52:50;;;;;;;1.05;0.20;;;;;;;23.68;28.15;103412.59;5037483;28;20025;-61
2022/02/28 07:55:15;;;;;;;2.08;0.20;;;;;;;23.70;27.65;103416.09;5038532;28;20383;-61
2022/02/28 07:57:41;;;;;;;0.20;0.10;;;;;;;23.68;27.82;103416.25;5039145;28;20029;-61
2022/02/28 08:00:08;;;;;;;0.38;0.20;;;;;;;23.70;27.82;103411.47;5040442;28;20121;-61
2022/02/28 08:02:33;;;;;;;0.60;0.08;;;;;;;23.72;28.24;103416.81;5043024;28;20482;-61
2022/02/28 08:04:58;;;;;;;0.25;0.10;;;;;;;23.69;27.89;103412.47;5041393;28;20032;-61
2022/02/28 08:07:24;;;;;;;0.82;0.17;;;;;;;23.73;27.65;103413.03;5044223;28;20083;-61
2022/02/28 08:09:49;;;;;;;1.88;0.20;;;;;;;23.68;27.59;103420.84;5037887;28;20320;-61
2022/02/28 08:12:14;;;;;;;1.70;0.10;;;;;;;23.75;27.64;103421.13;5037187;28;20083;-61
2022/02/28 08:14:40;;;;;;;0.15;0.15;;;;;;;23.72;27.47;103425.06;5041917;28;20079;-61
2022/02/28 08:17:06;;;;;;;1.23;0.05;;;;;;;23.68;27.64;103423.56;5039001;28;20026;-61
2022/02/28 08:19:32;;;;;;;0.10;0.10;;;;;;;23.67;27.33;103422.72;5035173;28;20031;-61
2022/02/28 08:21:57;;;;;;;0.40;0.10;;;;;;;23.68;27.81;103418.97;5038274;28;20029;-61
2022/02/28 08:24:22;;;;;;;0.00;0.00;;;;;;;23.70;28.00;103425.19;5038123;28;20063;-62
2022/02/28 08:26:48;;;;;;;0.63;0.10;;;;;;;23.70;27.89;103419.69;5040079;28;20041;-61
2022/02/28 08:29:13;;;;;;;2.58;0.38;;;;;;;23.74;27.93;103422.16;5041494;28;20418;-61
2022/02/28 08:31:38;;;;;;;0.35;0.10;;;;;;;23.67;27.86;103417.22;5042081;28;20021;-61
2022/02/28 08:34:06;;;;;;;0.28;0.00;;;;;;;23.73;28.05;103417.66;5043896;28;20112;-62
2022/02/28 08:36:32;;;;;;;0.10;0.10;;;;;;;23.67;27.98;103417.22;5044726;28;20043;-61
2022/02/28 08:38:57;;;;;;;1.20;0.00;;;;;;;23.70;28.24;103416.94;5036769;28;20029;-61
2022/02/28 08:41:22;;;;;;;0.47;0.10;;;;;;;23.72;27.72;103422.31;5033857;28;20655;-61
2022/02/28 08:43:48;;;;;;;1.95;0.30;;;;;;;23.72;28.05;103418.69;5041684;28;20028;-61
2022/02/28 08:46:13;;;;;;;1.67;0.10;;;;;;;23.76;27.47;103420.13;5037547;28;20496;-61
2022/02/28 08:48:38;;;;;;;0.38;0.32;;;;;;;23.72;27.84;103425.06;5033319;28;20059;-61
2022/02/28 08:51:04;;;;;;;0.52;0.10;;;;;;;23.66;27.78;103420.97;5037878;28;20044;-61
2022/02/28 08:53:29;;;;;;;2.05;0.10;;;;;;;23.69;27.98;103423.47;5031928;28;20028;-61
2022/02/28 08:55:54;;;;;;;0.63;0.20;;;;;;;23.74;27.69;103417.53;5033870;28;20060;-61
2022/02/28 08:58:20;;;;;;;1.95;0.30;;;;;;;23.68;27.46;103423.56;5033724;28;20029;-61
2022/02/28 09:00:45;;;;;;;0.82;0.30;;;;;;;23.73;27.71;103420.41;5038462;28;20448;-62
2022/02/28 09:03:11;;;;;;;1.05;0.30;;;;;;;23.73;28.02;103428.66;5033841;28;20037;-62
2022/02/28 09:05:36;;;;;;;1.83;0.47;;;;;;;23.78;27.97;103423.59;5035204;28;20349;-62
2022/02/28 09:08:02;;;;;;;3.50;0.60;;;;;;;23.72;28.11;103421.44;5032153;28;20033;-62
2022/02/28 09:10:27;;;;;;;4.35;0.50;;;;;;;23.72;27.65;103426.94;5033828;28;20060;-61
2022/02/28 09:12:53;;;;;;;1.10;0.40;;;;;;;23.68;27.82;103418.97;5036448;28;20108;-61
2022/02/28 09:15:19;;;;;;;2.00;0.70;;;;;;;23.73;27.74;103420.41;5042092;28;20040;-62
2022/02/28 09:17:45;;;;;;;1.17;0.57;;;;;;;23.67;27.70;103425.47;5048041;22;20049;-61
2022/02/28 09:20:11;;;;;;;3.78;0.60;;;;;;;23.70;27.93;103422.44;5030375;28;20028;-61
2022/02/28 09:22:37;;;;;;;1.58;1.05;;;;;;;23.72;28.33;103414.06;5052721;28;20033;-61
2022/02/28 09:25:03;;;;;;;2.72;0.77;;;;;;;23.72;27.71;103426.94;5039687;28;20037;-61
2022/02/28 09:27:28;;;;;;;2.35;0.85;;;;;;;23.73;27.96;103423.16;5031672;28;20029;-61
2022/02/28 09:29:54;;;;;;;2.70;0.50;;;;;;;23.69;28.10;103426.22;5015041;28;20052;-61
2022/02/28 09:32:19;;;;;;;2.63;0.80;;;;;;;23.77;27.94;103430.97;5019417;28;20034;-61
2022/02/28 09:34:44;;;;;;;2.90;0.52;;;;;;;23.73;28.18;103428.66;5035963;28;20096;-61
2022/02/28 09:37:10;;;;;;;3.92;0.95;;;;;;;23.77;27.56;103435.59;5036748;28;20322;-61
2022/02/28 09:39:35;;;;;;;1.73;0.65;;;;;;;23.73;27.93;103442.41;5022535;28;20240;-61
2022/02/28 09:42:01;;;;;;;1.63;0.43;;;;;;;23.79;27.98;103436.31;5020374;28;20036;-61
2022/02/28 09:44:28;;;;;;;0.40;0.30;;;;;;;23.79;27.85;103430.81;5020933;28;20038;-61
2022/02/28 09:46:54;;;;;;;2.20;0.60;;;;;;;23.74;28.01;103438.63;5025182;28;20029;-62
2022/02/28 09:49:20;;;;;;;1.88;0.40;;;;;;;23.74;28.07;103433.13;5017166;28;20030;-62
2022/02/28 09:51:45;;;;;;;2.60;0.77;;;;;;;23.70;27.96;103433.44;5018679;28;20092;-61
2022/02/28 09:54:11;;;;;;;1.73;1.13;;;;;;;23.75;28.02;103429.38;5015141;28;20025;-62
2022/02/28 09:56:36;;;;;;;1.17;0.50;;;;;;;23.76;27.54;103434.72;5024546;28;20523;-61
2022/02/28 09:59:03;;;;;;;1.45;0.65;;;;;;;23.80;27.98;103429.78;5023071;28;20368;-63
2022/02/28 10:01:28;;;;;;;0.73;0.22;;;;;;;23.77;27.92;103432.84;5032454;28;20105;-62
2022/02/28 10:03:53;;;;;;;1.20;0.60;;;;;;;23.77;27.79;103435.59;5029481;28;20061;-62
2022/02/28 10:06:19;;;;;;;1.15;0.30;;;;;;;23.78;27.76;103451.06;5019860;28;20037;-62
2022/02/28 10:08:52;;;;;;;2.35;0.68;;;;;;;23.81;27.68;103450.75;5014325;28;20448;-62
2022/02/28 10:11:27;;;;;;;1.02;0.40;;;;;;;23.81;27.77;103445.25;5015682;28;20030;-63
2022/02/28 10:13:54;;;;;;;2.10;0.55;;;;;;;23.75;28.04;103440.38;5032950;28;20025;-62
2022/02/28 10:16:29;;;;;;;0.90;0.17;;;;;;;23.77;27.91;103443.84;5031675;28;20476;-61
2022/02/28 10:18:55;;;;;;;0.30;0.20;;;;;;;23.77;27.70;103443.84;5020520;28;20108;-62
2022/02/28 10:21:35;;;;;;;1.17;0.28;;;;;;;23.81;27.79;103437.91;5016416;28;20480;-63
2022/02/28 10:24:01;;;;;;;0.38;0.20;;;;;;;23.75;27.95;103441.22;5021422;28;20037;-63
2022/02/28 10:26:26;;;;;;;1.40;0.20;;;;;;;23.70;27.99;103443.56;5028582;28;20384;-63
2022/02/28 10:29:07;;;;;;;0.00;0.00;;;;;;;23.71;27.97;103450.78;5031642;28;20026;-63
2022/02/28 10:31:41;;;;;;;2.20;0.35;;;;;;;23.72;27.66;103448.91;5025236;28;20026;-62
2022/02/28 10:34:24;;;;;;;0.28;0.20;;;;;;;23.67;28.05;103444.69;5019995;28;20388;-62
2022/02/28 10:36:55;;;;;;;0.52;0.25;;;;;;;23.74;28.22;103449.63;5019284;28;20122;-62
2022/02/28 10:39:32;;;;;;;0.10;0.10;;;;;;;23.73;28.01;103447.88;5028189;28;20499;-62
2022/02/28 10:42:12;;;;;;;0.85;0.10;;;;;;;23.75;28.25;103452.22;5031087;28;20029;-62
2022/02/28 10:44:38;;;;;;;0.10;0.10;;;;;;;23.74;28.23;103445.00;5029326;28;20033;-62
2022/02/28 10:47:07;;;;;;;0.75;0.30;;;;;;;23.75;27.88;103445.84;5021474;28;20025;-62
2022/02/28 10:49:34;;;;;;;0.20;0.20;;;;;;;23.77;27.79;103449.31;5016577;28;20041;-63
2022/02/28 10:52:00;;;;;;;0.10;0.10;;;;;;;23.78;28.13;103451.06;5024295;28;20365;-63
2022/02/28 10:54:32;;;;;;;0.20;0.15;;;;;;;23.71;28.37;103445.28;5026934;28;20464;-63
2022/02/28 10:57:15;;;;;;;0.10;0.10;;;;;;;23.77;28.37;103443.84;5025373;28;20022;-63
2022/02/28 10:59:44;;;;;;;0.10;0.10;;;;;;;23.82;28.27;103441.50;5028214;28;20033;-63
2022/02/28 11:02:33;;;;;;;0.10;0.10;;;;;;;23.81;27.91;103434.28;5027956;28;20499;-62
2022/02/28 11:05:11;;;;;;;0.13;0.10;;;;;;;23.77;27.87;103438.34;5028524;28;20128;-63
2022/02/28 11:07:45;;;;;;;0.10;0.10;;;;;;;23.76;28.26;103437.47;5028817;28;20029;-63
2022/02/28 11:10:12;;;;;;;0.10;0.10;;;;;;;23.77;28.34;103438.34;5031140;28;20029;-62
2022/02/28 11:12:38;;;;;;;0.10;0.10;;;;;;;23.78;28.00;103435.44;5033900;28;20029;-62
2022/02/28 11:15:09;;;;;;;0.17;0.10;;;;;;;23.83;28.68;103432.25;5035521;28;20379;-62
2022/02/28 11:17:39;;;;;;;0.40;0.20;;;;;;;23.85;28.19;103435.72;5031567;28;20034;-62
2022/02/28 11:20:08;;;;;;;0.52;0.20;;;;;;;23.83;28.48;103429.50;5014969;28;20057;-62
2022/02/28 11:22:34;;;;;;;0.57;0.20;;;;;;;23.82;28.59;103422.28;5014987;28;20033;-62