Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:02:04;;;;;;;3.97;3.05;;;13.90;65.90;;;;;;5041341;28;20029;-74
2021/01/05 00:04:34;;;;;;;4.65;3.08;;;13.80;65.90;;;;;;5045887;28;20037;-73
2021/01/05 00:07:01;;;;;;;4.32;2.97;;;13.80;65.90;;;;;;5046946;28;20028;-74
2021/01/05 00:09:27;;;;;;;6.53;4.15;;;13.90;65.90;;;;;;5047296;28;20025;-73
2021/01/05 00:12:03;;;;;;;4.30;3.17;;;13.80;65.90;;;;;;5041710;28;20039;-72
2021/01/05 00:14:31;;;;;;;4.60;3.20;;;13.80;65.90;;;;;;5049022;28;20533;-72
2021/01/05 00:17:04;;;;;;;6.00;2.67;;;13.90;66.00;;;;;;5048748;28;20601;-71
2021/01/05 00:19:38;;;;;;;3.95;3.10;;;13.90;66.00;;;;;;5039050;28;20708;-73
2021/01/05 00:22:05;;;;;;;4.30;2.75;;;13.80;65.90;;;;;;5047170;28;20025;-74
2021/01/05 00:24:34;;;;;;;3.67;2.88;;;13.90;65.90;;;;;;5048328;28;20075;-73
2021/01/05 00:27:05;;;;;;;4.82;3.42;;;13.80;65.90;;;;;;5029516;28;20033;-72
2021/01/05 00:29:35;;;;;;;5.63;3.33;;;13.90;66.00;;;;;;5048123;28;20490;-73
2021/01/05 00:32:14;;;;;;;4.28;3.00;;;13.80;65.90;;;;;;5029519;28;20025;-73
2021/01/05 00:34:55;;;;;;;4.65;3.47;;;13.80;65.90;;;;;;5047668;28;20421;-73
2021/01/05 00:37:33;;;;;;;5.53;3.67;;;13.90;65.90;;;;;;5046312;28;20040;-72
2021/01/05 00:40:02;;;;;;;6.03;4.07;;;13.80;66.00;;;;;;5027278;28;20106;-73
2021/01/05 00:42:43;;;;;;;4.78;3.35;;;13.90;65.90;;;;;;5046670;28;20124;-72
2021/01/05 00:45:09;;;;;;;3.67;2.80;;;13.90;65.90;;;;;;5045776;28;20478;-73
2021/01/05 00:47:40;;;;;;;4.47;3.15;;;13.80;65.90;;;;;;5048826;28;20025;-73
2021/01/05 00:50:16;;;;;;;6.38;3.40;;;13.90;66.00;;;;;;5047647;28;20060;-73
2021/01/05 00:52:51;;;;;;;3.80;2.72;;;13.90;66.00;;;;;;5025345;28;20036;-73
2021/01/05 00:55:17;;;;;;;4.60;2.65;;;13.80;66.00;;;;;;5044336;28;20033;-73
2021/01/05 00:57:50;;;;;;;4.47;3.33;;;13.90;66.00;;;;;;5047083;28;20045;-72
2021/01/05 01:00:23;;;;;;;4.43;3.33;;;13.80;65.90;;;;;;5047723;28;20045;-74
2021/01/05 01:02:53;;;;;;;4.43;3.15;;;13.90;66.00;;;;;;5029103;28;20112;-73
2021/01/05 01:05:20;;;;;;;4.68;3.38;;;13.90;66.00;;;;;;5046990;28;20025;-74
2021/01/05 01:07:51;;;;;;;5.40;3.63;;;13.80;66.00;;;;;;5043599;28;20049;-72
2021/01/05 01:10:38;;;;;;;4.18;2.97;;;13.80;66.00;;;;;;5047256;28;20067;-72
2021/01/05 01:13:07;;;;;;;4.00;2.88;;;13.80;66.00;;;;;;5028983;28;20134;-72
2021/01/05 01:15:53;;;;;;;4.18;3.10;;;13.80;65.90;;;;;;5041754;28;20033;-72
2021/01/05 01:18:28;;;;;;;4.68;3.15;;;13.90;66.00;;;;;;5042295;28;20091;-72
2021/01/05 01:21:08;;;;;;;4.85;3.60;;;13.80;65.90;;;;;;5026899;28;20462;-73
2021/01/05 01:23:40;;;;;;;4.30;3.30;;;13.80;65.90;;;;;;5046104;28;20025;-73
2021/01/05 01:26:10;;;;;;;4.72;3.60;;;13.80;66.00;;;;;;5044531;28;20057;-72
2021/01/05 01:28:43;;;;;;;4.70;3.40;;;13.80;66.00;;;;;;5045078;28;20076;-72
2021/01/05 01:31:12;;;;;;;4.70;3.35;;;13.90;66.00;;;;;;5047261;28;20128;-73
2021/01/05 01:33:44;;;;;;;4.38;3.00;;;13.80;66.00;;;;;;5026601;28;20056;-72
2021/01/05 01:36:22;;;;;;;4.43;3.20;;;13.80;66.00;;;;;;5027687;28;20513;-72
2021/01/05 01:38:50;;;;;;;4.88;3.45;;;13.80;66.00;;;;;;5044549;28;20478;-72
2021/01/05 01:41:21;;;;;;;4.38;3.30;;;13.80;66.00;;;;;;5036379;28;20569;-73
2021/01/05 01:43:49;;;;;;;4.88;3.03;;;13.80;66.00;;;;;;5023834;28;20053;-73
2021/01/05 01:46:14;;;;;;;;;;;13.80;65.90;;;;;;5043097;28;20095;-72
2021/01/05 01:48:52;;;;;;;5.68;3.67;;;13.80;66.00;;;;;;5039897;28;20397;-73
2021/01/05 01:51:22;;;;;;;5.05;3.47;;;13.80;66.00;;;;;;5042390;28;20429;-73
2021/01/05 01:54:29;;;;;;;4.47;3.35;;;13.80;66.00;;;;;;5029506;28;20025;-73
2021/01/05 01:57:27;;;;;;;4.93;3.30;;;13.80;66.00;;;;;;5011544;28;20052;-72
2021/01/05 02:00:11;;;;;;;5.05;3.40;;;13.80;66.00;;;;;;5041784;28;20123;-73
2021/01/05 02:02:53;;;;;;;3.97;2.90;;;13.90;66.00;;;;;;5046588;28;20436;-72
2021/01/05 02:05:30;;;;;;;5.15;3.42;;;13.80;66.00;;;;;;5030099;28;20029;-72
2021/01/05 02:08:34;;;;;;;5.75;3.40;;;13.80;66.00;;;;;;5023629;28;20132;-72
2021/01/05 02:11:25;;;;;;;6.65;3.88;;;13.80;66.00;;;;;;5047060;28;20028;-72
2021/01/05 02:14:33;;;;;;;4.80;3.58;;;13.80;65.90;;;;;;5042743;28;20025;-72
2021/01/05 02:17:27;;;;;;;5.18;3.42;;;13.80;66.00;;;;;;5027560;28;20040;-72
2021/01/05 02:20:07;;;;;;;4.05;2.97;;;13.80;66.00;;;;;;5027765;28;20028;-72
2021/01/05 02:22:39;;;;;;;3.67;3.10;;;13.80;66.00;;;;;;5050087;28;20470;-72
2021/01/05 02:25:18;;;;;;;5.05;3.55;;;13.80;66.00;;;;;;5048885;28;20112;-72
2021/01/05 02:27:56;;;;;;;4.90;3.47;;;13.80;66.00;;;;;;5051448;28;20025;-73
2021/01/05 02:30:33;;;;;;;5.25;3.80;;;13.80;65.90;;;;;;5050521;28;20036;-73
2021/01/05 02:33:23;;;;;;;6.22;3.67;;;13.80;65.90;;;;;;5051529;28;20024;-74
2021/01/05 02:36:50;;;;;;;6.13;3.63;;;13.80;66.00;;;;;;5025814;28;20029;-72
2021/01/05 02:39:32;;;;;;;4.03;3.20;;;13.80;66.00;;;;;;5044232;28;20086;-73
2021/01/05 02:42:36;;;;;;;5.30;3.70;;;13.80;66.00;;;;;;5028291;28;20037;-73
2021/01/05 02:45:38;;;;;;;5.05;3.65;;;13.80;66.00;;;;;;5017146;28;20037;-72
2021/01/05 02:48:28;;;;;;;5.53;3.78;;;13.80;66.00;;;;;;5045732;28;20125;-73
2021/01/05 02:51:44;;;;;;;5.25;3.70;;;13.80;66.00;;;;;;5047457;28;20039;-73
2021/01/05 02:54:40;;;;;;;5.82;4.38;;;13.80;66.00;;;;;;5051579;28;20038;-73
2021/01/05 02:57:27;;;;;;;5.75;3.70;;;13.80;66.00;;;;;;5042041;28;20482;-72
2021/01/05 03:00:24;;;;;;;5.13;3.50;;;13.80;66.00;;;;;;5040041;28;20627;-73
2021/01/05 03:03:10;;;;;;;3.92;3.05;;;13.80;66.00;;;;;;5048869;28;20029;-72
2021/01/05 03:05:54;;;;;;;5.07;3.70;;;13.80;66.00;;;;;;5040329;28;20052;-72
2021/01/05 03:08:32;;;;;;;5.00;3.50;;;13.80;66.00;;;;;;5047207;28;20095;-72
2021/01/05 03:11:09;;;;;;;4.05;2.95;;;13.80;66.00;;;;;;5050966;28;20036;-72
2021/01/05 03:14:06;;;;;;;5.55;3.33;;;13.80;66.00;;;;;;5048579;28;20247;-72
2021/01/05 03:16:44;;;;;;;5.68;3.60;;;13.80;66.00;;;;;;5027473;28;20053;-72
2021/01/05 03:19:25;;;;;;;4.60;3.60;;;13.80;66.00;;;;;;5048192;28;20032;-74
2021/01/05 03:22:16;;;;;;;5.10;3.50;;;13.80;66.00;;;;;;5026878;28;20042;-73
2021/01/05 03:24:57;;;;;;;4.30;3.25;;;13.80;66.00;;;;;;5049019;28;20033;-74
2021/01/05 03:27:26;;;;;;;5.78;3.88;;;13.80;66.00;;;;;;5047939;28;20056;-72
2021/01/05 03:30:09;;;;;;;4.45;3.20;;;13.80;66.00;;;;;;5044197;28;20032;-74
2021/01/05 03:32:35;;;;;;;5.40;3.72;;;13.80;66.00;;;;;;5021150;28;20044;-72
2021/01/05 03:35:06;;;;;;;5.72;4.03;;;13.80;66.00;;;;;;5030269;28;20116;-74
2021/01/05 03:37:32;;;;;;;5.72;3.55;;;13.80;66.00;;;;;;5049742;28;20041;-73
2021/01/05 03:40:03;;;;;;;5.80;3.70;;;13.80;66.00;;;;;;5042560;28;20164;-73
2021/01/05 03:42:28;;;;;;;5.82;4.00;;;13.80;66.00;;;;;;5043021;28;20629;-73
2021/01/05 03:44:58;;;;;;;6.30;4.30;;;13.80;66.00;;;;;;5046149;28;20128;-73
2021/01/05 03:47:25;;;;;;;4.93;3.70;;;13.80;66.00;;;;;;5031809;28;20037;-74
2021/01/05 03:49:53;;;;;;;4.45;3.45;;;13.80;66.00;;;;;;5047364;28;20031;-73
2021/01/05 03:52:24;;;;;;;;;;;13.80;66.00;;;;;;5044251;28;20115;-73
2021/01/05 03:54:52;;;;;;;4.78;3.47;;;13.80;66.00;;;;;;5045089;28;19955;-73
2021/01/05 03:57:24;;;;;;;5.22;4.05;;;13.80;66.00;;;;;;5049319;28;20536;-73
2021/01/05 04:00:05;;;;;;;5.60;3.65;;;13.80;66.00;;;;;;5041321;28;20037;-73
2021/01/05 04:02:34;;;;;;;5.88;4.22;;;13.80;66.00;;;;;;5031065;28;20454;-72
2021/01/05 04:05:04;;;;;;;4.47;3.42;;;13.80;66.00;;;;;;5033936;28;20032;-73
2021/01/05 04:07:34;;;;;;;5.60;3.65;;;13.80;66.00;;;;;;5030530;28;20040;-75
2021/01/05 04:10:09;;;;;;;4.57;3.38;;;13.80;66.00;;;;;;5046603;28;20120;-74
2021/01/05 04:12:36;;;;;;;4.75;3.47;;;13.80;66.00;;;;;;5046651;28;20029;-72
2021/01/05 04:15:07;;;;;;;6.85;4.00;;;13.80;66.00;;;;;;5048853;28;20025;-74
2021/01/05 04:17:32;;;;;;;5.05;3.50;;;13.80;66.10;;;;;;5041792;28;20520;-74
2021/01/05 04:20:04;;;;;;;6.25;4.10;;;13.80;66.00;;;;;;5047199;28;20033;-73
2021/01/05 04:22:34;;;;;;;5.47;3.72;;;13.80;66.00;;;;;;5047259;28;20031;-72
2021/01/05 04:25:05;;;;;;;7.40;4.65;;;13.80;66.00;;;;;;5047693;28;20021;-72
2021/01/05 04:27:44;;;;;;;4.05;3.45;;;13.80;66.00;;;;;;5036026;28;20025;-72
2021/01/05 04:30:42;;;;;;;5.00;4.10;;;13.80;66.00;;;;;;5046959;28;20021;-73
2021/01/05 04:33:25;;;;;;;5.15;3.88;;;13.80;66.00;;;;;;5046779;28;20036;-73
2021/01/05 04:35:51;;;;;;;5.93;3.67;;;13.80;66.00;;;;;;5046492;28;20053;-73
2021/01/05 04:38:16;;;;;;;5.47;3.60;;;13.80;66.00;;;;;;5046172;28;20126;-76
2021/01/05 04:40:48;;;;;;;5.47;3.30;;;13.80;66.00;;;;;;5030021;28;20449;-75
2021/01/05 04:43:20;;;;;;;4.63;3.63;;;13.80;66.00;;;;;;5048258;28;20102;-73
2021/01/05 04:46:32;;;;;;;5.10;4.20;;;13.80;66.00;;;;;;5047852;28;20025;-74
2021/01/05 04:49:28;;;;;;;6.88;4.22;;;13.80;66.00;;;;;;5019323;28;20190;-73
2021/01/05 04:52:07;;;;;;;4.78;3.95;;;13.80;66.00;;;;;;5036918;28;20025;-73
2021/01/05 04:54:45;;;;;;;4.38;3.42;;;13.80;66.00;;;;;;5047066;28;20085;-73
2021/01/05 04:57:22;;;;;;;;;;;13.80;66.00;;;;;;5045829;28;20547;-73
2021/01/05 05:00:00;;;;;;;5.07;3.60;;;13.80;66.00;;;;;;5047436;28;19915;-73
2021/01/05 05:02:29;;;;;;;5.38;3.58;;;13.80;66.00;;;;;;5046616;28;20095;-73
2021/01/05 05:05:00;;;;;;;5.85;3.70;;;13.80;66.00;;;;;;5046164;28;20060;-72
2021/01/05 05:08:00;;;;;;;5.20;3.97;;;13.80;66.00;;;;;;5046552;28;20414;-73
2021/01/05 05:10:30;;;;;;;5.55;3.80;;;13.80;66.00;;;;;;5044276;28;20086;-72
2021/01/05 05:13:32;;;;;;;5.43;3.50;;;13.80;66.00;;;;;;5044755;28;20109;-73
2021/01/05 05:16:30;;;;;;;5.55;3.75;;;13.80;66.00;;;;;;5025440;28;20083;-72
2021/01/05 05:19:26;;;;;;;5.57;3.20;;;13.80;66.00;;;;;;5043391;28;20029;-72
2021/01/05 05:21:58;;;;;;;4.53;3.30;;;13.80;66.00;;;;;;5024930;28;20113;-73
2021/01/05 05:24:46;;;;;;;5.57;3.90;;;13.80;66.00;;;;;;5030516;28;20119;-73
2021/01/05 05:27:41;;;;;;;5.05;3.97;;;13.80;66.00;;;;;;5046987;28;20028;-74
2021/01/05 05:30:42;;;;;;;4.90;3.50;;;13.80;66.00;;;;;;5027462;28;20029;-74
2021/01/05 05:33:25;;;;;;;4.97;3.50;;;13.80;66.00;;;;;;5046742;28;20021;-73
2021/01/05 05:35:57;;;;;;;5.22;3.30;;;13.80;66.00;;;;;;5042696;28;20037;-74
2021/01/05 05:38:44;;;;;;;6.00;4.07;;;13.80;66.00;;;;;;5034935;28;20024;-73
2021/01/05 05:41:30;;;;;;;4.60;3.42;;;13.80;66.00;;;;;;5042827;28;20021;-73
2021/01/05 05:44:26;;;;;;;5.55;4.05;;;13.80;66.00;;;;;;5029230;28;20033;-73
2021/01/05 05:47:25;;;;;;;6.32;4.28;;;13.80;66.00;;;;;;5046864;28;20036;-73
2021/01/05 05:50:06;;;;;;;6.40;4.10;;;13.80;66.00;;;;;;5030024;28;20032;-74
2021/01/05 05:53:00;;;;;;;4.63;3.10;;;13.80;66.00;;;;;;5040357;28;20048;-75
2021/01/05 05:55:53;;;;;;;5.53;4.22;;;13.80;66.00;;;;;;5052768;28;20028;-75
2021/01/05 05:58:28;;;;;;;4.35;3.58;;;13.80;66.00;;;;;;5051839;28;20037;-72
2021/01/05 06:00:56;;;;;;;7.38;4.25;;;13.80;66.10;;;;;;5035073;28;20029;-73
2021/01/05 06:03:27;;;;;;;5.20;3.78;;;13.80;66.00;;;;;;5039602;28;20029;-73
2021/01/05 06:05:57;;;;;;;5.63;3.72;;;13.80;66.00;;;;;;5039352;28;20029;-72
2021/01/05 06:08:27;;;;;;;4.18;3.40;;;13.80;66.00;;;;;;5032156;28;20144;-74
2021/01/05 06:11:04;;;;;;;5.15;3.80;;;13.80;66.00;;;;;;5051013;28;20036;-73
2021/01/05 06:13:35;;;;;;;5.18;3.83;;;13.80;66.10;;;;;;5049387;28;20076;-73
2021/01/05 06:16:01;;;;;;;5.22;3.88;;;13.80;66.10;;;;;;5052952;28;20036;-73
2021/01/05 06:18:38;;;;;;;5.60;3.88;;;13.80;66.10;;;;;;5052824;28;20029;-73
2021/01/05 06:21:05;;;;;;;4.47;3.47;;;13.80;66.10;;;;;;5025264;28;20036;-72
2021/01/05 06:23:45;;;;;;;4.85;4.13;;;13.80;66.00;;;;;;5039928;28;20060;-74
2021/01/05 06:26:36;;;;;;;4.25;3.55;;;13.80;66.10;;;;;;5029613;28;20041;-73
2021/01/05 06:29:16;;;;;;;6.95;3.95;;;13.80;66.00;;;;;;5033808;28;20067;-74
2021/01/05 06:31:48;;;;;;;5.20;3.50;;;13.80;66.00;;;;;;5042928;28;20033;-72
2021/01/05 06:34:13;;;;;;;4.78;3.60;;;13.80;66.00;;;;;;5051981;28;20029;-75
2021/01/05 06:36:44;;;;;;;5.10;3.72;;;13.80;66.00;;;;;;5029647;28;20040;-72
2021/01/05 06:39:12;;;;;;;4.85;3.67;;;13.80;66.10;;;;;;5032609;28;20386;-72
2021/01/05 06:41:43;;;;;;;5.57;4.00;;;13.80;66.10;;;;;;5040075;28;20033;-74
2021/01/05 06:44:13;;;;;;;5.03;3.50;;;13.80;66.00;;;;;;5031141;28;20078;-72
2021/01/05 06:46:45;;;;;;;3.80;3.25;;;13.80;66.00;;;;;;5043052;28;20049;-72
2021/01/05 06:49:26;;;;;;;5.20;3.40;;;13.80;66.00;;;;;;5051122;28;20028;-75
2021/01/05 06:51:58;;;;;;;6.70;4.07;;;13.80;66.10;;;;;;5046101;28;20037;-73
2021/01/05 06:54:26;;;;;;;4.95;3.40;;;13.80;66.00;;;;;;5049519;28;20363;-73
2021/01/05 06:56:54;;;;;;;4.63;3.60;;;13.80;66.00;;;;;;5034246;28;20059;-74
2021/01/05 06:59:26;;;;;;;4.97;3.92;;;13.80;66.00;;;;;;5033137;28;20029;-72
2021/01/05 07:02:00;;;;;;;5.05;3.75;;;13.80;66.00;;;;;;5042007;28;20391;-74
2021/01/05 07:04:32;;;;;;;4.68;3.75;;;13.80;66.00;;;;;;5046502;28;20053;-73
2021/01/05 07:07:02;;;;;;;5.03;3.40;;;13.80;66.00;;;;;;5034283;28;20479;-73
2021/01/05 07:09:31;;;;;;;4.80;3.30;;;13.80;66.00;;;;;;5033578;28;20382;-73
2021/01/05 07:12:02;;;;;;;7.47;4.55;;;13.80;66.00;;;;;;5028604;28;20025;-72
2021/01/05 07:14:33;;;;;;;4.63;3.65;;;13.80;66.00;;;;;;5027685;28;20473;-74
2021/01/05 07:17:12;;;;;;;4.75;3.45;;;13.80;66.00;;;;;;5020785;28;20049;-73
2021/01/05 07:19:38;;;;;;;5.47;3.85;;;13.80;66.00;;;;;;5009567;28;20080;-72
2021/01/05 07:22:08;;;;;;;5.05;3.55;;;13.80;66.00;;;;;;5028562;28;20025;-73
2021/01/05 07:24:35;;;;;;;4.95;3.83;;;13.80;66.00;;;;;;5011373;28;20247;-73
2021/01/05 07:27:05;;;;;;;4.50;3.35;;;13.80;66.00;;;;;;5012179;28;20541;-74
2021/01/05 07:29:36;;;;;;;5.65;3.50;;;13.80;66.00;;;;;;5025678;28;20026;-72
2021/01/05 07:32:14;;;;;;;5.05;3.53;;;13.80;66.00;;;;;;5007965;28;20033;-72
2021/01/05 07:34:40;;;;;;;4.55;3.50;;;13.80;66.00;;;;;;5024000;28;20033;-73
2021/01/05 07:37:11;;;;;;;5.82;3.63;;;13.80;66.00;;;;;;5027549;28;20069;-72
2021/01/05 07:39:41;;;;;;;5.85;4.45;;;13.80;66.00;;;;;;5029832;28;20471;-72
2021/01/05 07:42:13;;;;;;;4.53;3.30;;;13.80;66.00;;;;;;5016863;28;20045;-73
2021/01/05 07:44:40;;;;;;;4.53;3.35;;;13.80;66.00;;;;;;5027009;28;20104;-73
2021/01/05 07:47:11;;;;;;;5.13;3.75;;;13.80;66.00;;;;;;5007953;28;20033;-72
2021/01/05 07:49:37;;;;;;;5.13;3.38;;;13.80;66.00;;;;;;5023884;28;20149;-74
2021/01/05 07:52:41;;;;;;;5.00;3.65;;;13.80;65.90;;;;;;5025146;28;20670;-72
2021/01/05 07:55:29;;;;;;;5.13;3.47;;;13.80;65.90;;;;;;5008940;28;20034;-72
2021/01/05 07:57:58;;;;;;;6.00;3.55;;;13.80;65.90;;;;;;5008121;28;20034;-72
2021/01/05 08:00:28;;;;;;;6.50;4.10;;;13.80;65.90;;;;;;5028437;28;20037;-73
2021/01/05 08:02:59;;;;;;;4.32;3.83;;;13.80;65.90;;;;;;5010216;28;20022;-75
2021/01/05 08:05:27;;;;;;;5.13;3.60;;;13.80;65.90;;;;;;5023814;28;20513;-74
2021/01/05 08:07:57;;;;;;;6.43;4.03;;;13.80;65.90;;;;;;5033777;28;20048;-72
2021/01/05 08:10:27;;;;;;;4.97;3.03;;;13.80;65.90;;;;;;5045037;28;20529;-73
2021/01/05 08:13:07;;;;;;;4.50;3.50;;;13.80;65.90;;;;;;5037758;28;20030;-75
2021/01/05 08:15:33;;;;;;;4.03;3.03;;;13.80;65.90;;;;;;5047112;28;20373;-73
2021/01/05 08:18:00;;;;;;;5.15;3.97;;;13.80;65.80;;;;;;5041657;28;20029;-74
2021/01/05 08:20:33;;;;;;;4.50;3.45;;;13.80;65.80;;;;;;5048067;28;20044;-73
2021/01/05 08:23:00;;;;;;;5.82;4.03;;;13.80;65.80;;;;;;5044998;28;20068;-74
2021/01/05 08:25:30;;;;;;;5.28;3.97;;;13.80;65.80;;;;;;5031390;28;20382;-74
2021/01/05 08:28:04;;;;;;;5.80;3.72;;;13.80;65.90;;;;;;5025241;28;20036;-74
2021/01/05 08:30:37;;;;;;;4.15;3.28;;;13.80;65.90;;;;;;5047362;28;20025;-74
2021/01/05 08:33:08;;;;;;;4.63;3.65;;;13.80;65.80;;;;;;5029171;28;20025;-75
2021/01/05 08:35:34;;;;;;;5.63;3.97;;;13.80;65.80;;;;;;5037319;28;20515;-74
2021/01/05 08:38:13;;;;;;;4.63;3.67;;;13.90;65.80;;;;;;5046883;28;20044;-71
2021/01/05 08:40:39;;;;;;;4.82;3.65;;;13.80;65.80;;;;;;5047493;28;20105;-72
2021/01/05 08:43:30;;;;;;;6.50;4.20;;;13.80;65.80;;;;;;5047658;28;20459;-72
2021/01/05 08:46:03;;;;;;;4.28;3.33;;;13.90;65.80;;;;;;5047101;28;20486;-72
2021/01/05 08:48:33;;;;;;;4.88;3.85;;;13.90;65.80;;;;;;5047729;28;20025;-73
2021/01/05 08:51:03;;;;;;;5.68;3.83;;;13.80;65.70;;;;;;5037170;28;20033;-72
2021/01/05 08:53:47;;;;;;;5.85;3.88;;;13.90;65.70;;;;;;5045505;28;20029;-73
2021/01/05 08:56:21;;;;;;;4.53;3.40;;;13.80;65.70;;;;;;5046235;28;20040;-72
2021/01/05 08:58:50;;;;;;;4.93;3.50;;;13.90;65.70;;;;;;5048184;28;20386;-72
2021/01/05 09:01:21;;;;;;;5.72;3.42;;;13.90;65.70;;;;;;5049592;28;20467;-71
2021/01/05 09:03:50;;;;;;;4.88;3.85;;;13.90;65.70;;;;;;5047563;28;20035;-73
2021/01/05 09:06:24;;;;;;;6.68;3.90;;;13.80;65.70;;;;;;5047306;28;20029;-72
2021/01/05 09:08:52;;;;;;;4.45;3.60;;;13.90;65.70;;;;;;5029093;28;20045;-72
2021/01/05 09:11:36;;;;;;;5.95;4.07;;;13.90;65.70;;;;;;5047507;28;20224;-74
2021/01/05 09:14:06;;;;;;;5.18;3.53;;;13.90;65.70;;;;;;5047781;28;20037;-73
2021/01/05 09:16:37;;;;;;;5.90;4.10;;;13.90;65.60;;;;;;5029249;28;20045;-71
2021/01/05 09:19:03;;;;;;;4.75;3.25;;;13.90;65.60;;;;;;5045105;28;20104;-72
2021/01/05 09:21:34;;;;;;;5.25;3.80;;;13.90;65.60;;;;;;5047712;28;20182;-71
2021/01/05 09:24:12;;;;;;;5.10;3.58;;;13.90;65.60;;;;;;5028139;28;20033;-72
2021/01/05 09:26:43;;;;;;;4.18;3.40;;;13.90;65.60;;;;;;5050901;28;20029;-71
2021/01/05 09:29:13;;;;;;;4.70;3.67;;;13.90;65.60;;;;;;5033858;28;20029;-71
2021/01/05 09:31:43;;;;;;;4.53;3.33;;;13.90;65.60;;;;;;5033095;28;20028;-71
2021/01/05 09:34:10;;;;;;;4.43;3.47;;;13.90;65.60;;;;;;5035371;28;20029;-72
2021/01/05 09:36:36;;;;;;;4.60;3.38;;;13.90;65.70;;;;;;5051745;28;20108;-71
2021/01/05 09:39:06;;;;;;;5.40;3.67;;;13.90;65.70;;;;;;5034734;28;20033;-73
2021/01/05 09:41:37;;;;;;;5.18;3.63;;;13.90;65.60;;;;;;5051599;28;20029;-72
2021/01/05 09:44:04;;;;;;;5.65;3.85;;;13.90;65.60;;;;;;5049273;28;20067;-72
2021/01/05 09:46:34;;;;;;;5.35;3.58;;;13.90;65.60;;;;;;5032213;28;20383;-71
2021/01/05 09:49:13;;;;;;;4.40;3.45;;;13.90;65.60;;;;;;5047513;28;20020;-75
2021/01/05 09:51:39;;;;;;;4.97;3.63;;;13.90;65.60;;;;;;5044748;28;20017;-72
2021/01/05 09:54:05;;;;;;;5.50;3.95;;;13.90;65.60;;;;;;5032770;28;20033;-72
2021/01/05 09:56:36;;;;;;;5.05;3.42;;;13.90;65.60;;;;;;5051454;28;20037;-73
2021/01/05 09:59:07;;;;;;;4.72;3.75;;;13.90;65.60;;;;;;5050337;28;20677;-72
2021/01/05 10:01:34;;;;;;;9.25;6.07;;;13.90;65.60;;;;;;5035345;28;20131;-73
2021/01/05 10:04:00;;;;;;;8.43;3.80;;;13.90;65.50;;;;;;5050991;28;20146;-72
2021/01/05 10:06:34;;;;;;;5.95;4.30;;;14.00;65.50;;;;;;5047390;28;20539;-72
2021/01/05 10:09:09;;;;;;;5.70;4.18;;;14.00;65.50;;;;;;5032173;28;20436;-73
2021/01/05 10:11:39;;;;;;;7.90;4.65;;;13.90;65.50;;;;;;5030984;28;20074;-74
2021/01/05 10:14:06;;;;;;;11.60;3.85;;;14.00;65.50;;;;;;5032778;28;20953;-72
2021/01/05 10:16:32;;;;;;;5.88;4.45;;;14.00;65.50;;;;;;5049623;28;20033;-73
2021/01/05 10:18:59;;;;;;;6.72;4.70;;;13.90;65.50;;;;;;5029883;28;20030;-73
2021/01/05 10:21:34;;;;;;;5.85;3.75;;;13.90;65.50;;;;;;5047823;28;20053;-75
2021/01/05 10:24:00;;;;;;;7.97;3.55;;;14.00;65.50;;;;;;5044568;28;20025;-77
2021/01/05 10:26:30;;;;;;;6.30;4.28;;;13.90;65.50;;;;;;5051114;28;20032;-75
2021/01/05 10:28:59;;;;;;;6.40;4.05;;;13.90;65.50;;;;;;5045529;28;20041;-75
2021/01/05 10:31:29;;;;;;;6.03;4.03;;;14.00;65.50;;;;;;5047357;28;20025;-71
2021/01/05 10:33:55;;;;;;;6.57;4.30;;;14.00;65.50;;;;;;5046311;28;20481;-74
2021/01/05 10:36:25;;;;;;;6.97;4.75;;;14.00;65.40;;;;;;5045742;28;20033;-73
2021/01/05 10:38:51;;;;;;;4.95;3.45;;;14.00;65.40;;;;;;5047246;28;20025;-73
2021/01/05 10:41:18;;;;;;;4.90;3.70;;;14.00;65.40;;;;;;5031885;28;20032;-74
2021/01/05 10:43:46;;;;;;;5.05;3.75;;;14.00;65.40;;;;;;5050327;28;20029;-75
2021/01/05 10:46:20;;;;;;;5.30;4.13;;;14.00;65.40;;;;;;5035661;28;20025;-74
2021/01/05 10:48:47;;;;;;;6.18;4.38;;;14.00;65.40;;;;;;5048933;28;20037;-76
2021/01/05 10:51:15;;;;;;;5.03;3.95;;;14.00;65.40;;;;;;5031977;28;20127;-74
2021/01/05 10:53:41;;;;;;;6.32;3.88;;;14.00;65.40;;;;;;5046842;28;20027;-73
2021/01/05 10:56:15;;;;;;;6.20;3.80;;;14.00;65.40;;;;;;5029967;28;20018;-73
2021/01/05 10:58:41;;;;;;;4.90;3.70;;;14.00;65.40;;;;;;5048633;28;20055;-72
2021/01/05 11:01:07;;;;;;;5.00;3.90;;;14.00;65.40;;;;;;5050378;28;20032;-74
2021/01/05 11:03:36;;;;;;;5.68;4.20;;;14.00;65.30;;;;;;5047278;28;20033;-74
2021/01/05 11:06:05;;;;;;;;;;;14.00;65.30;;;;;;5047986;28;20025;-76
2021/01/05 11:08:31;;;;;;;5.65;3.80;;;14.00;65.30;;;;;;5045330;28;20497;-74
2021/01/05 11:11:00;;;;;;;4.80;3.65;;;14.00;65.30;;;;;;5048024;28;20021;-74
2021/01/05 11:13:26;;;;;;;5.45;3.75;;;14.00;65.30;;;;;;5044302;28;20034;-73
2021/01/05 11:15:52;;;;;;;7.07;4.13;;;14.00;65.30;;;;;;5049399;28;20083;-76
2021/01/05 11:18:17;;;;;;;5.03;3.58;;;14.00;65.30;;;;;;5028305;28;20501;-74
2021/01/05 11:20:43;;;;;;;8.25;4.85;;;14.00;65.30;;;;;;5041700;28;20028;-74
2021/01/05 11:23:09;;;;;;;6.50;3.97;;;14.00;65.30;;;;;;5051430;28;20032;-75
2021/01/05 11:25:38;;;;;;;4.97;3.55;;;14.00;65.30;;;;;;5052076;28;20163;-75
2021/01/05 11:28:05;;;;;;;6.35;4.03;;;14.00;65.30;;;;;;5047954;28;20052;-75
2021/01/05 11:30:32;;;;;;;5.90;4.00;;;14.00;65.20;;;;;;5049502;28;20036;-74
2021/01/05 11:33:02;;;;;;;5.18;3.70;;;14.00;65.20;;;;;;5031124;28;20051;-75
2021/01/05 11:35:48;;;;;;;5.55;3.47;;;14.00;65.30;;;;;;5044504;28;20374;-74
2021/01/05 11:38:14;;;;;;;5.00;3.67;;;14.00;65.30;;;;;;5050330;28;20072;-74
2021/01/05 11:40:39;;;;;;;5.60;3.97;;;14.00;65.20;;;;;;5032023;28;20053;-74
2021/01/05 11:43:08;;;;;;;7.20;3.80;;;14.00;65.20;;;;;;5052883;28;20068;-75
2021/01/05 11:45:33;;;;;;;8.40;4.63;;;14.00;65.20;;;;;;5048952;28;20082;-75
2021/01/05 11:48:01;;;;;;;5.40;4.07;;;14.00;65.20;;;;;;5050484;28;20405;-74
2021/01/05 11:50:26;;;;;;;5.40;3.63;;;14.00;65.20;;;;;;5045188;28;20387;-75
2021/01/05 11:52:52;;;;;;;5.05;3.65;;;14.00;65.20;;;;;;5033724;28;20040;-74
2021/01/05 11:55:19;;;;;;;4.65;3.65;;;14.00;65.20;;;;;;5051067;28;20024;-74
2021/01/05 11:57:49;;;;;;;6.97;4.30;;;14.00;65.20;;;;;;5045181;28;20040;-74
2021/01/05 12:00:20;;;;;;;6.82;4.55;;;14.00;65.20;;;;;;5048612;28;20036;-75
2021/01/05 12:02:46;;;;;;;4.32;3.25;;;14.10;65.10;;;;;;5051042;28;20029;-74
2021/01/05 12:05:14;;;;;;;5.88;3.75;;;14.00;65.10;;;;;;5048983;28;20032;-75
2021/01/05 12:07:39;;;;;;;4.68;3.67;;;14.10;65.10;;;;;;5032895;28;20094;-76
2021/01/05 12:10:07;;;;;;;7.32;3.97;;;14.10;65.10;;;;;;5048357;28;20021;-76
2021/01/05 12:12:32;;;;;;;5.97;3.87;;;14.00;65.10;;;;;;5051062;28;20060;-74
2021/01/05 12:14:58;;;;;;;5.18;3.47;;;14.00;65.10;;;;;;5048754;28;20318;-74
2021/01/05 12:17:25;;;;;;;5.20;3.83;;;14.10;65.10;;;;;;5050162;28;20381;-73
2021/01/05 12:19:54;;;;;;;4.63;3.72;;;14.10;65.10;;;;;;5041766;28;20099;-75
2021/01/05 12:22:20;;;;;;;4.57;3.50;;;14.10;65.10;;;;;;5048616;28;20112;-74
2021/01/05 12:24:45;;;;;;;4.78;3.85;;;14.10;65.20;;;;;;5047682;28;20108;-74
2021/01/05 12:27:15;;;;;;;5.90;4.00;;;14.00;65.20;;;;;;5050056;28;20029;-73
2021/01/05 12:29:46;;;;;;;5.20;3.78;;;14.00;65.20;;;;;;5028491;28;20032;-75
2021/01/05 12:32:17;;;;;;;5.03;3.72;;;14.00;65.20;;;;;;5048644;28;20029;-74
2021/01/05 12:34:45;;;;;;;6.25;3.45;;;14.00;65.20;;;;;;5028710;28;20029;-73
2021/01/05 12:37:14;;;;;;;4.25;3.33;;;14.00;65.30;;;;;;5029074;28;20031;-73
2021/01/05 12:39:44;;;;;;;5.20;3.78;;;14.00;65.20;;;;;;5049826;28;20032;-74
2021/01/05 12:42:16;;;;;;;4.30;3.38;;;14.00;65.30;;;;;;5038703;28;20025;-74
2021/01/05 12:44:42;;;;;;;4.88;3.90;;;14.00;65.30;;;;;;5041511;28;20045;-74
2021/01/05 12:47:08;;;;;;;5.85;3.95;;;14.00;65.30;;;;;;5040251;28;20025;-73
2021/01/05 12:49:34;;;;;;;5.45;3.63;;;14.00;65.30;;;;;;5033147;28;20036;-73
2021/01/05 12:52:09;;;;;;;5.05;3.50;;;14.00;65.30;;;;;;5025242;28;20071;-73
2021/01/05 12:54:35;;;;;;;6.43;3.85;;;14.00;65.30;;;;;;5031540;28;20026;-73
2021/01/05 12:57:03;;;;;;;7.20;4.03;;;14.00;65.30;;;;;;5039455;28;20099;-73
2021/01/05 12:59:29;;;;;;;4.90;3.72;;;14.00;65.30;;;;;;5029259;28;20478;-74
2021/01/05 13:02:00;;;;;;;4.55;3.85;;;14.00;65.30;;;;;;5047312;28;20033;-73
2021/01/05 13:04:26;;;;;;;5.00;3.38;;;14.00;65.30;;;;;;5015238;28;20433;-74
2021/01/05 13:06:54;;;;;;;5.85;4.00;;;14.00;65.20;;;;;;5047435;28;20029;-73
2021/01/05 13:09:19;;;;;;;5.70;4.00;;;14.00;65.20;;;;;;5048867;28;20490;-73
2021/01/05 13:11:47;;;;;;;6.07;3.50;;;14.00;65.30;;;;;;5043407;28;20036;-73
2021/01/05 13:14:14;;;;;;;5.18;3.65;;;14.00;65.30;;;;;;5020508;28;20044;-73
2021/01/05 13:16:46;;;;;;;5.33;4.10;;;14.00;65.20;;;;;;5049275;28;20486;-73
2021/01/05 13:19:15;;;;;;;5.22;3.88;;;14.00;65.30;;;;;;5049035;28;20183;-73
2021/01/05 13:21:47;;;;;;;4.15;3.17;;;14.00;65.30;;;;;;5046951;28;20025;-73
2021/01/05 13:24:22;;;;;;;4.43;3.33;;;14.00;65.30;;;;;;5028697;28;20041;-73