Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:07;;;;;;;132.70;22.40;;;;;;;;;;5042483;28;20037;-72
2021/12/19 00:08:50;;;;;;;128.93;20.90;;;;;;;;;;5044870;28;20063;-74
2021/12/19 00:11:20;;;;;;;120.63;20.65;;;;;;;;;;5040131;28;20033;-73
2021/12/19 00:13:46;;;;;;;125.10;22.27;;;;;;;;;;5040929;28;20083;-73
2021/12/19 00:16:12;;;;;;;95.45;20.83;;;;;;;;;;5040716;28;20136;-74
2021/12/19 00:18:38;;;;;;;103.07;21.33;;;;;;;;;;5037003;28;20098;-73
2021/12/19 00:21:06;;;;;;;128.77;21.58;;;;;;;;;;5038287;28;20074;-73
2021/12/19 00:23:32;;;;;;;111.65;21.55;;;;;;;;;;5042275;28;20792;-73
2021/12/19 00:25:58;;;;;;;142.52;23.38;;;;;;;;;;5052484;28;20116;-73
2021/12/19 00:28:25;;;;;;;135.23;22.75;;;;;;;;;;5037303;28;20087;-73
2021/12/19 00:30:51;;;;;;;161.38;23.67;;;;;;;;;;5038816;28;20406;-73
2021/12/19 00:33:17;;;;;;;153.23;24.23;;;;;;;;;;5036778;28;20037;-73
2021/12/19 00:35:43;;;;;;;162.85;25.00;;;;;;;;;;5041317;28;20083;-73
2021/12/19 00:38:09;;;;;;;197.43;27.00;;;;;;;;;;5038451;28;20037;-73
2021/12/19 00:40:37;;;;;;;150.70;24.60;;;;;;;;;;5042805;28;20021;-73
2021/12/19 00:43:06;;;;;;;215.75;26.48;;;;;;;;;;5036219;28;20026;-73
2021/12/19 00:45:34;;;;;;;227.73;29.33;;;;;;;;;;5040117;28;20634;-74
2021/12/19 00:48:01;;;;;;;173.63;27.25;;;;;;;;;;5043780;28;20134;-74
2021/12/19 00:50:28;;;;;;;182.25;30.20;;;;;;;;;;5039406;28;20047;-73
2021/12/19 00:52:55;;;;;;;149.70;31.65;;;;;;;;;;5040455;28;20080;-73
2021/12/19 00:55:22;;;;;;;143.63;32.40;;;;;;;;;;5038726;28;20189;-74
2021/12/19 00:57:48;;;;;;;154.40;31.98;;;;;;;;;;5041502;28;20026;-74
2021/12/19 01:00:18;;;;;;;156.85;33.63;;;;;;;;;;5040596;28;20079;-74
2021/12/19 01:02:44;;;;;;;185.90;37.33;;;;;;;;;;5036240;28;20122;-73
2021/12/19 01:05:10;;;;;;;199.48;38.03;;;;;;;;;;5039347;28;20162;-74
2021/12/19 01:07:36;;;;;;;153.60;35.75;;;;;;;;;;5038260;28;20441;-74
2021/12/19 01:10:03;;;;;;;191.73;39.15;;;;;;;;;;5042216;28;20028;-74
2021/12/19 01:12:31;;;;;;;193.07;39.75;;;;;;;;;;5039088;28;20056;-74
2021/12/19 01:14:57;;;;;;;179.82;36.58;;;;;;;;;;5038348;28;20139;-74
2021/12/19 01:17:23;;;;;;;171.43;37.60;;;;;;;;;;5040769;28;20051;-74
2021/12/19 01:19:49;;;;;;;188.05;38.53;;;;;;;;;;5036490;28;20098;-74
2021/12/19 01:22:16;;;;;;;166.05;39.25;;;;;;;;;;5034004;28;20029;-73
2021/12/19 01:24:42;;;;;;;183.95;39.90;;;;;;;;;;5038556;28;20491;-73
2021/12/19 01:27:08;;;;;;;177.07;38.58;;;;;;;;;;5040562;28;20033;-73
2021/12/19 01:29:34;;;;;;;178.02;38.05;;;;;;;;;;5026024;28;20039;-73
2021/12/19 01:32:01;;;;;;;159.57;36.97;;;;;;;;;;5037561;28;20034;-73
2021/12/19 01:34:27;;;;;;;139.50;35.35;;;;;;;;;;5039809;28;20076;-73
2021/12/19 01:36:53;;;;;;;138.65;38.10;;;;;;;;;;5038011;28;20029;-73
2021/12/19 01:39:19;;;;;;;146.65;36.22;;;;;;;;;;5042228;28;20033;-73
2021/12/19 01:41:49;;;;;;;148.57;37.47;;;;;;;;;;5036648;28;20025;-73
2021/12/19 01:44:15;;;;;;;149.70;37.20;;;;;;;;;;5039689;28;20067;-73
2021/12/19 01:46:44;;;;;;;176.40;38.05;;;;;;;;;;5040227;28;20111;-73
2021/12/19 01:49:11;;;;;;;166.15;35.80;;;;;;;;;;5033812;28;20569;-73
2021/12/19 01:51:38;;;;;;;141.13;31.60;;;;;;;;;;5042330;28;20109;-73
2021/12/19 01:54:05;;;;;;;145.98;29.20;;;;;;;;;;5037635;28;20045;-73
2021/12/19 01:56:31;;;;;;;126.18;25.50;;;;;;;;;;5043109;28;20068;-72
2021/12/19 01:58:58;;;;;;;128.20;22.92;;;;;;;;;;5040610;28;20021;-73
2021/12/19 02:01:24;;;;;;;104.40;21.30;;;;;;;;;;5058511;28;20033;-73
2021/12/19 02:03:50;;;;;;;128.43;22.23;;;;;;;;;;5046301;28;20032;-72
2021/12/19 02:06:16;;;;;;;88.05;18.70;;;;;;;;;;5045240;28;20363;-73
2021/12/19 02:08:42;;;;;;;87.30;18.35;;;;;;;;;;5057987;28;20029;-73
2021/12/19 02:11:08;;;;;;;72.75;15.80;;;;;;;;;;5045037;28;20095;-73
2021/12/19 02:13:35;;;;;;;63.80;14.65;;;;;;;;;;5047776;28;20025;-72
2021/12/19 02:16:01;;;;;;;48.95;11.48;;;;;;;;;;5042018;28;20065;-72
2021/12/19 02:18:27;;;;;;;48.17;10.75;;;;;;;;;;5042413;28;20110;-73
2021/12/19 02:20:55;;;;;;;42.55;9.40;;;;;;;;;;5042144;28;20466;-73
2021/12/19 02:23:22;;;;;;;44.63;9.35;;;;;;;;;;5042038;28;20029;-72
2021/12/19 02:25:48;;;;;;;40.92;7.97;;;;;;;;;;5042236;28;20413;-72
2021/12/19 02:28:14;;;;;;;38.30;7.57;;;;;;;;;;5034353;28;20429;-73
2021/12/19 02:30:41;;;;;;;44.50;8.00;;;;;;;;;;5041975;28;20045;-73
2021/12/19 02:33:13;;;;;;;37.08;7.80;;;;;;;;;;5040960;28;20405;-73
2021/12/19 02:35:41;;;;;;;33.63;7.53;;;;;;;;;;5041819;28;20060;-72
2021/12/19 02:48:09;;;;;;;49.25;7.28;;;;;;;;;;5040573;28;20124;-72
2021/12/19 02:49:12;;;;;;;33.00;6.25;;;;;;;;;;5002205;28;20042;-73
2021/12/19 02:51:38;;;;;;;35.17;7.07;;;;;;;;;;5027303;28;20050;-74
2021/12/19 02:54:05;;;;;;;34.65;6.53;;;;;;;;;;5040877;28;20129;-73
2021/12/19 02:56:31;;;;;;;33.25;6.63;;;;;;;;;;5058745;28;20045;-72
2021/12/19 02:58:57;;;;;;;34.95;7.20;;;;;;;;;;5038546;28;20025;-73
2021/12/19 03:01:23;;;;;;;40.15;7.38;;;;;;;;;;5040958;28;20055;-73
2021/12/19 03:03:49;;;;;;;46.55;7.43;;;;;;;;;;5041585;28;20057;-73
2021/12/19 03:06:15;;;;;;;47.13;8.70;;;;;;;;;;5040445;28;20029;-72
2021/12/19 03:08:45;;;;;;;52.97;8.88;;;;;;;;;;5037414;28;20029;-73
2021/12/19 03:11:45;;;;;;;65.65;12.75;;;;;;;;;;5041757;28;20485;-72
2021/12/19 03:19:08;;;;;;;77.05;11.73;;;;;;;;;;5041845;28;20087;-73
2021/12/19 03:21:34;;;;;;;81.38;14.20;;;;;;;;;;5038624;28;20082;-72
2021/12/19 03:24:00;;;;;;;68.88;11.95;;;;;;;;;;5044779;28;20033;-73
2021/12/19 03:26:26;;;;;;;80.88;13.40;;;;;;;;;;5027394;28;20047;-73
2021/12/19 03:28:52;;;;;;;76.57;12.82;;;;;;;;;;5041503;28;20467;-73
2021/12/19 03:31:18;;;;;;;64.97;12.48;;;;;;;;;;5039206;28;20113;-73
2021/12/19 03:33:44;;;;;;;79.05;14.98;;;;;;;;;;5037989;28;20045;-73
2021/12/19 03:36:11;;;;;;;90.45;17.65;;;;;;;;;;5042834;28;20115;-73
2021/12/19 03:38:41;;;;;;;84.88;18.80;;;;;;;;;;5039595;28;20067;-72
2021/12/19 03:41:22;;;;;;;92.97;21.77;;;;;;;;;;5040773;28;20021;-73
2021/12/19 03:43:48;;;;;;;;;;;;;;;;;;5044394;28;20103;-73
2021/12/19 03:46:15;;;;;;;97.53;23.10;;;;;;;;;;5042924;28;20008;-73
2021/12/19 03:48:41;;;;;;;95.72;22.98;;;;;;;;;;5043443;28;20545;-73
2021/12/19 03:51:07;;;;;;;94.25;22.85;;;;;;;;;;5035645;28;20030;-73
2021/12/19 03:53:33;;;;;;;83.50;20.02;;;;;;;;;;5043602;28;20102;-73
2021/12/19 03:55:59;;;;;;;77.93;19.05;;;;;;;;;;5043122;28;20523;-73
2021/12/19 03:58:25;;;;;;;71.75;17.88;;;;;;;;;;5041750;28;20047;-73
2021/12/19 04:00:53;;;;;;;85.50;18.63;;;;;;;;;;5042461;28;20032;-73
2021/12/19 04:03:21;;;;;;;91.93;18.63;;;;;;;;;;5041662;28;20494;-73
2021/12/19 04:05:48;;;;;;;88.45;20.10;;;;;;;;;;5044491;28;20033;-73
2021/12/19 04:08:15;;;;;;;91.80;20.20;;;;;;;;;;5039094;28;20119;-73
2021/12/19 04:10:41;;;;;;;75.78;17.77;;;;;;;;;;5040153;28;20029;-73
2021/12/19 04:13:07;;;;;;;83.25;19.15;;;;;;;;;;5035366;28;20025;-73
2021/12/19 04:15:34;;;;;;;76.50;18.20;;;;;;;;;;5042048;28;20068;-73
2021/12/19 04:18:00;;;;;;;73.53;17.05;;;;;;;;;;5040953;28;20051;-73
2021/12/19 04:20:26;;;;;;;84.40;16.83;;;;;;;;;;5041674;28;20069;-73
2021/12/19 04:22:52;;;;;;;84.63;16.83;;;;;;;;;;5032481;28;20457;-73
2021/12/19 04:25:19;;;;;;;80.75;16.40;;;;;;;;;;5040992;28;20199;-72
2021/12/19 04:27:45;;;;;;;71.93;16.63;;;;;;;;;;5053791;28;20430;-73
2021/12/19 04:30:15;;;;;;;88.07;17.45;;;;;;;;;;5041924;28;20036;-72
2021/12/19 04:32:44;;;;;;;88.68;19.00;;;;;;;;;;5040243;28;20025;-72
2021/12/19 04:35:11;;;;;;;109.43;19.50;;;;;;;;;;5037807;28;20108;-72
2021/12/19 04:40:27;;;;;;;96.00;22.70;;;;;;;;;;5039980;28;20041;-72
2021/12/19 04:51:37;;;;;;;71.15;14.63;;;;;;;;;;4996259;28;20067;-72
2021/12/19 04:57:06;;;;;;;80.35;15.40;;;;;;;;;;5039799;28;20048;-71
2021/12/19 05:15:32;;;;;;;133.85;34.67;;;;;;;;;;5034890;28;20410;-72
2021/12/19 05:18:03;;;;;;;140.90;38.67;;;;;;;;;;5050789;28;20037;-72
2021/12/19 05:20:30;;;;;;;;;;;;;;;;;;5040775;28;20521;-72
2021/12/19 05:23:04;;;;;;;126.15;37.83;;;;;;;;;;5037485;28;19916;-72
2021/12/19 05:25:30;;;;;;;128.82;39.97;;;;;;;;;;5036064;28;20025;-72
2021/12/19 05:27:58;;;;;;;116.57;39.08;;;;;;;;;;5041362;28;20128;-72
2021/12/19 05:30:25;;;;;;;104.82;37.40;;;;;;;;;;5039201;28;20018;-72
2021/12/19 05:32:53;;;;;;;105.65;37.28;;;;;;;;;;5042434;28;20029;-73
2021/12/19 05:35:28;;;;;;;106.30;36.13;;;;;;;;;;5044947;28;20040;-72
2021/12/19 05:46:08;;;;;;;142.70;42.90;;;;;;;;;;5042491;28;20052;-72
2021/12/19 05:48:36;;;;;;;151.95;44.10;;;;;;;;;;5044879;28;20095;-72
2021/12/19 05:51:04;;;;;;;129.32;42.85;;;;;;;;;;5039971;28;20426;-72
2021/12/19 05:53:30;;;;;;;158.23;41.53;;;;;;;;;;5059984;28;20128;-72
2021/12/19 05:55:57;;;;;;;164.25;42.00;;;;;;;;;;5045529;28;20156;-73
2021/12/19 05:58:23;;;;;;;146.07;34.97;;;;;;;;;;5034192;28;20041;-72
2021/12/19 06:00:50;;;;;;;140.68;37.10;;;;;;;;;;5039896;28;20139;-73
2021/12/19 06:03:16;;;;;;;130.15;37.85;;;;;;;;;;5042699;28;20120;-72
2021/12/19 06:05:42;;;;;;;133.20;38.05;;;;;;;;;;5041806;28;20460;-73
2021/12/19 06:08:08;;;;;;;120.05;35.13;;;;;;;;;;5043180;28;20525;-73
2021/12/19 06:10:34;;;;;;;124.28;35.58;;;;;;;;;;5058788;28;20037;-73
2021/12/19 06:13:00;;;;;;;70.72;26.90;;;;;;;;;;5057374;28;20041;-72
2021/12/19 06:15:26;;;;;;;64.55;22.38;;;;;;;;;;5057825;28;20036;-72
2021/12/19 06:17:53;;;;;;;44.70;16.85;;;;;;;;;;5041529;28;20494;-73
2021/12/19 06:20:19;;;;;;;32.55;13.30;;;;;;;;;;5044954;28;20508;-73
2021/12/19 06:22:45;;;;;;;30.15;12.23;;;;;;;;;;5026161;28;20398;-73
2021/12/19 06:25:11;;;;;;;25.30;10.68;;;;;;;;;;5043097;28;20063;-73
2021/12/19 06:27:37;;;;;;;25.17;10.10;;;;;;;;;;5054847;28;20029;-72
2021/12/19 06:30:04;;;;;;;28.98;10.73;;;;;;;;;;5043323;28;20132;-72
2021/12/19 06:32:31;;;;;;;29.67;11.00;;;;;;;;;;5028692;28;20029;-73
2021/12/19 06:34:59;;;;;;;30.52;8.40;;;;;;;;;;5039930;28;20045;-72
2021/12/19 06:37:26;;;;;;;26.45;8.07;;;;;;;;;;5043248;28;20422;-72
2021/12/19 06:39:52;;;;;;;23.08;7.25;;;;;;;;;;5046042;28;20209;-72
2021/12/19 06:42:18;;;;;;;19.42;5.90;;;;;;;;;;5042006;28;20116;-72
2021/12/19 06:44:44;;;;;;;16.75;5.20;;;;;;;;;;5040986;28;20048;-72
2021/12/19 06:47:11;;;;;;;14.48;4.60;;;;;;;;;;5040520;28;20088;-72
2021/12/19 06:49:37;;;;;;;9.68;3.53;;;;;;;;;;5043112;28;20132;-72
2021/12/19 06:52:03;;;;;;;12.15;4.32;;;;;;;;;;5042688;28;20017;-72
2021/12/19 06:54:29;;;;;;;15.18;4.90;;;;;;;;;;5044092;28;20282;-73
2021/12/19 06:56:55;;;;;;;15.52;4.55;;;;;;;;;;5055536;28;20051;-72
2021/12/19 06:59:21;;;;;;;13.75;3.83;;;;;;;;;;5056037;28;20048;-72
2021/12/19 07:01:47;;;;;;;17.77;5.18;;;;;;;;;;5044021;28;20032;-73
2021/12/19 07:04:13;;;;;;;21.45;5.75;;;;;;;;;;5044888;28;20343;-72
2021/12/19 07:06:39;;;;;;;26.77;6.68;;;;;;;;;;5043530;28;20401;-72
2021/12/19 07:09:06;;;;;;;23.10;5.80;;;;;;;;;;5043128;28;20038;-74
2021/12/19 07:11:32;;;;;;;22.58;6.38;;;;;;;;;;5043064;28;20041;-74
2021/12/19 07:13:58;;;;;;;21.35;6.40;;;;;;;;;;5045556;28;20901;-73
2021/12/19 07:16:24;;;;;;;23.75;7.30;;;;;;;;;;5043972;28;20082;-73
2021/12/19 07:18:50;;;;;;;21.52;6.22;;;;;;;;;;5044015;28;20034;-73
2021/12/19 07:21:16;;;;;;;24.95;7.25;;;;;;;;;;5044900;28;20044;-72
2021/12/19 07:23:42;;;;;;;22.80;6.57;;;;;;;;;;5043946;28;20021;-73
2021/12/19 07:26:08;;;;;;;23.70;7.32;;;;;;;;;;5044509;28;20351;-73
2021/12/19 07:28:34;;;;;;;24.00;6.90;;;;;;;;;;5038582;28;20124;-74
2021/12/19 07:31:01;;;;;;;24.20;6.55;;;;;;;;;;5044300;28;20414;-74
2021/12/19 07:33:27;;;;;;;28.27;7.47;;;;;;;;;;5062092;28;20037;-73
2021/12/19 07:35:55;;;;;;;32.63;8.23;;;;;;;;;;5043880;28;20479;-73
2021/12/19 07:38:30;;;;;;;27.15;7.30;;;;;;;;;;5040890;28;20041;-74
2021/12/19 07:40:58;;;;;;;26.55;7.85;;;;;;;;;;5042066;28;20067;-73
2021/12/19 07:43:24;;;;;;;28.55;8.88;;;;;;;;;;5043693;28;20023;-74
2021/12/19 07:45:50;;;;;;;32.92;8.48;;;;;;;;;;5039812;28;20065;-76
2021/12/19 07:48:16;;;;;;;25.73;8.88;;;;;;;;;;5041942;28;20037;-72
2021/12/19 07:50:42;;;;;;;25.05;8.63;;;;;;;;;;5040409;28;20035;-72
2021/12/19 07:53:08;;;;;;;26.55;8.48;;;;;;;;;;5060136;28;20574;-72
2021/12/19 07:55:35;;;;;;;29.48;9.45;;;;;;;;;;5041898;28;20037;-72
2021/12/19 07:58:01;;;;;;;26.80;8.32;;;;;;;;;;5039945;28;20037;-72
2021/12/19 08:00:27;;;;;;;23.30;7.63;;;;;;;;;;5043349;28;20061;-72
2021/12/19 08:02:53;;;;;;;20.10;7.60;;;;;;;;;;5039353;28;20022;-72
2021/12/19 08:05:21;;;;;;;21.65;8.10;;;;;;;;;;5044917;28;20486;-71
2021/12/19 08:07:49;;;;;;;19.98;6.22;;;;;;;;;;5042492;28;20083;-74
2021/12/19 08:12:45;;;;;;;19.23;6.63;;;;;;;;;;5055400;28;20043;-72
2021/12/19 08:15:12;;;;;;;13.38;5.40;;;;;;;;;;5041473;28;20041;-72
2021/12/19 08:17:38;;;;;;;10.95;4.65;;;;;;;;;;5041049;28;20398;-72
2021/12/19 08:20:05;;;;;;;11.90;4.50;;;;;;;;;;5038383;28;20060;-71
2021/12/19 08:22:33;;;;;;;15.90;5.55;;;;;;;;;;5038586;28;20643;-72
2021/12/19 08:24:59;;;;;;;12.20;4.50;;;;;;;;;;5056240;28;20095;-72
2021/12/19 08:27:26;;;;;;;11.23;5.00;;;;;;;;;;5053950;28;20090;-76
2021/12/19 08:29:53;;;;;;;14.70;5.05;;;;;;;;;;5039027;28;20036;-73
2021/12/19 08:32:19;;;;;;;15.20;5.60;;;;;;;;;;5040938;28;20029;-74
2021/12/19 08:34:45;;;;;;;12.52;4.90;;;;;;;;;;5039271;28;20033;-73
2021/12/19 08:37:11;;;;;;;13.00;5.20;;;;;;;;;;5037304;28;20448;-75
2021/12/19 08:39:38;;;;;;;11.13;4.95;;;;;;;;;;5057434;28;20056;-75
2021/12/19 08:42:09;;;;;;;14.55;5.63;;;;;;;;;;5044092;28;20095;-75
2021/12/19 08:44:35;;;;;;;14.65;5.55;;;;;;;;;;5043684;28;20029;-74
2021/12/19 08:47:02;;;;;;;20.60;6.22;;;;;;;;;;5037327;28;20140;-73
2021/12/19 08:49:28;;;;;;;17.70;5.93;;;;;;;;;;5042626;28;20111;-73
2021/12/19 08:51:54;;;;;;;25.17;8.57;;;;;;;;;;5054284;28;20036;-74
2021/12/19 08:54:21;;;;;;;24.70;10.25;;;;;;;;;;5042360;28;20508;-73
2021/12/19 08:56:47;;;;;;;18.33;6.25;;;;;;;;;;5043681;28;20087;-73
2021/12/19 08:59:13;;;;;;;11.50;5.38;;;;;;;;;;5045075;28;20049;-73
2021/12/19 09:01:39;;;;;;;12.48;5.50;;;;;;;;;;5023707;28;20506;-73
2021/12/19 09:04:06;;;;;;;14.95;4.68;;;;;;;;;;5039724;28;20533;-73
2021/12/19 09:06:32;;;;;;;12.13;5.30;;;;;;;;;;5037485;28;20036;-73
2021/12/19 09:08:58;;;;;;;9.65;3.67;;;;;;;;;;5041686;28;20124;-73
2021/12/19 09:11:24;;;;;;;15.00;4.82;;;;;;;;;;5041888;28;20029;-73
2021/12/19 09:13:50;;;;;;;14.77;4.70;;;;;;;;;;5044391;28;20031;-74
2021/12/19 09:16:16;;;;;;;10.23;4.32;;;;;;;;;;5024275;28;20128;-73
2021/12/19 09:18:42;;;;;;;13.10;4.70;;;;;;;;;;5025476;28;20132;-74
2021/12/19 09:21:09;;;;;;;9.13;4.68;;;;;;;;;;5043870;28;20021;-73
2021/12/19 09:23:35;;;;;;;15.40;6.28;;;;;;;;;;5039131;28;20563;-73
2021/12/19 09:26:01;;;;;;;10.38;4.97;;;;;;;;;;5037955;28;20343;-73
2021/12/19 09:28:28;;;;;;;18.00;5.72;;;;;;;;;;5041722;28;20053;-73
2021/12/19 09:30:53;;;;;;;14.75;5.65;;;;;;;;;;5035188;28;20033;-73
2021/12/19 09:33:19;;;;;;;15.95;6.85;;;;;;;;;;5040842;28;20033;-73
2021/12/19 09:35:45;;;;;;;11.40;5.50;;;;;;;;;;5040696;28;20488;-74
2021/12/19 09:38:13;;;;;;;12.15;4.82;;;;;;;;;;5038472;28;20112;-73
2021/12/19 09:40:40;;;;;;;12.75;5.60;;;;;;;;;;5043143;28;20029;-74
2021/12/19 09:43:20;;;;;;;30.13;8.40;;;;;;;;;;5042810;28;20098;-73
2021/12/19 09:45:46;;;;;;;13.48;6.20;;;;;;;;;;5044255;28;20020;-73
2021/12/19 09:48:13;;;;;;;12.88;6.30;;;;;;;;;;5040411;28;20041;-75
2021/12/19 09:50:39;;;;;;;17.67;5.82;;;;;;;;;;5036409;28;20405;-74
2021/12/19 09:53:05;;;;;;;13.63;6.30;;;;;;;;;;5042744;28;20040;-75
2021/12/19 09:55:31;;;;;;;19.60;7.20;;;;;;;;;;5026337;28;20037;-74
2021/12/19 09:57:59;;;;;;;22.60;6.90;;;;;;;;;;5041066;28;20035;-74
2021/12/19 10:00:25;;;;;;;20.92;7.80;;;;;;;;;;5043025;28;20136;-74
2021/12/19 10:02:51;;;;;;;21.92;7.68;;;;;;;;;;5037800;28;20060;-74
2021/12/19 10:05:19;;;;;;;21.55;7.40;;;;;;;;;;5038102;28;20127;-74
2021/12/19 10:07:49;;;;;;;24.73;7.40;;;;;;;;;;5039168;28;20083;-73
2021/12/19 10:10:25;;;;;;;23.27;7.55;;;;;;;;;;5042275;28;20351;-72
2021/12/19 10:12:57;;;;;;;26.80;7.68;;;;;;;;;;5041365;28;20033;-72
2021/12/19 10:15:37;;;;;;;21.13;7.30;;;;;;;;;;5040748;28;20032;-74
2021/12/19 10:18:03;;;;;;;20.20;6.95;;;;;;;;;;5044345;28;20033;-74
2021/12/19 10:20:40;;;;;;;30.45;8.13;;;;;;;;;;5041665;28;20041;-74
2021/12/19 10:23:10;;;;;;;24.70;8.45;;;;;;;;;;5039114;28;20382;-73
2021/12/19 10:25:36;;;;;;;31.30;9.70;;;;;;;;;;5041216;28;20029;-74
2021/12/19 10:28:05;;;;;;;20.65;6.85;;;;;;;;;;5036982;28;20029;-74
2021/12/19 10:30:33;;;;;;;23.80;7.95;;;;;;;;;;5041198;28;20025;-74
2021/12/19 10:33:13;;;;;;;22.35;7.53;;;;;;;;;;5041742;28;20032;-73
2021/12/19 10:35:43;;;;;;;25.17;8.50;;;;;;;;;;5042961;28;20044;-72
2021/12/19 10:38:29;;;;;;;18.77;7.70;;;;;;;;;;5052309;28;20100;-74
2021/12/19 10:40:57;;;;;;;25.27;8.38;;;;;;;;;;5041527;28;20055;-74
2021/12/19 10:43:26;;;;;;;34.72;8.15;;;;;;;;;;5034281;28;20028;-74
2021/12/19 10:45:53;;;;;;;28.73;7.85;;;;;;;;;;5043497;28;20102;-73
2021/12/19 10:48:22;;;;;;;22.00;8.13;;;;;;;;;;5034293;28;20045;-73
2021/12/19 10:50:54;;;;;;;19.75;7.22;;;;;;;;;;5040224;28;20399;-73
2021/12/19 10:53:24;;;;;;;26.42;7.75;;;;;;;;;;5044818;28;20516;-73
2021/12/19 10:55:51;;;;;;;29.35;7.35;;;;;;;;;;5044145;28;20214;-73
2021/12/19 10:58:21;;;;;;;29.77;8.32;;;;;;;;;;5037310;28;20479;-73
2021/12/19 11:01:03;;;;;;;23.17;7.30;;;;;;;;;;5037033;28;20025;-74
2021/12/19 11:03:49;;;;;;;25.05;7.97;;;;;;;;;;5044940;28;20219;-74
2021/12/19 11:06:20;;;;;;;21.30;6.22;;;;;;;;;;5043408;28;20056;-74
2021/12/19 11:08:46;;;;;;;16.48;5.30;;;;;;;;;;5042845;28;20060;-75
2021/12/19 11:11:13;;;;;;;22.38;6.22;;;;;;;;;;5041311;28;20111;-74
2021/12/19 11:13:39;;;;;;;19.90;6.22;;;;;;;;;;5040715;28;20033;-74
2021/12/19 11:16:05;;;;;;;15.60;5.63;;;;;;;;;;5043240;28;20025;-73
2021/12/19 11:18:32;;;;;;;20.85;6.95;;;;;;;;;;5043722;28;20039;-73
2021/12/19 11:20:58;;;;;;;20.30;6.00;;;;;;;;;;5043117;28;20354;-74
2021/12/19 11:23:26;;;;;;;19.70;6.90;;;;;;;;;;5046206;28;20044;-73
2021/12/19 11:25:53;;;;;;;18.73;6.30;;;;;;;;;;5038375;28;20029;-73
2021/12/19 11:28:20;;;;;;;17.38;6.88;;;;;;;;;;5039661;28;20047;-74
2021/12/19 11:30:47;;;;;;;20.92;7.20;;;;;;;;;;5039274;28;20347;-74
2021/12/19 11:33:24;;;;;;;22.08;6.57;;;;;;;;;;5040212;28;20120;-74
2021/12/19 11:35:51;;;;;;;18.90;5.68;;;;;;;;;;5043414;28;20053;-74
2021/12/19 11:38:20;;;;;;;22.70;5.85;;;;;;;;;;5041962;28;20027;-74
2021/12/19 11:40:46;;;;;;;13.35;4.55;;;;;;;;;;5044333;28;20029;-74
2021/12/19 11:43:13;;;;;;;16.65;5.40;;;;;;;;;;5039827;28;20025;-75
2021/12/19 11:45:56;;;;;;;17.80;6.35;;;;;;;;;;5041486;28;20028;-74
2021/12/19 11:50:56;;;;;;;19.98;6.10;;;;;;;;;;5041271;28;20713;-74
2021/12/19 11:53:28;;;;;;;18.75;7.18;;;;;;;;;;5045601;28;20021;-74
2021/12/19 11:55:56;;;;;;;24.20;6.88;;;;;;;;;;5041211;28;20029;-74
2021/12/19 11:58:24;;;;;;;23.25;6.88;;;;;;;;;;5040638;28;20029;-74
2021/12/19 12:01:13;;;;;;;22.70;6.22;;;;;;;;;;5038012;28;20038;-74
2021/12/19 12:03:47;;;;;;;25.77;5.70;;;;;;;;;;5043096;28;20041;-74
2021/12/19 12:06:21;;;;;;;16.05;6.25;;;;;;;;;;5035859;28;20115;-74
2021/12/19 12:09:06;;;;;;;19.23;5.78;;;;;;;;;;5034432;28;20022;-74
2021/12/19 12:11:33;;;;;;;22.02;5.80;;;;;;;;;;5042674;28;20029;-75
2021/12/19 12:14:18;;;;;;;24.92;6.20;;;;;;;;;;5036898;28;20095;-73
2021/12/19 12:16:58;;;;;;;16.15;5.35;;;;;;;;;;5044674;28;20051;-73
2021/12/19 12:19:42;;;;;;;17.57;5.90;;;;;;;;;;5044073;28;20126;-72
2021/12/19 12:25:03;;;;;;;15.55;4.10;;;;;;;;;;5038797;28;20048;-75
2021/12/19 12:27:37;;;;;;;16.48;5.60;;;;;;;;;;5056465;28;20021;-75
2021/12/19 12:30:04;;;;;;;9.65;4.50;;;;;;;;;;5040607;28;20479;-75
2021/12/19 12:32:30;;;;;;;13.40;4.15;;;;;;;;;;5040204;28;20596;-75
2021/12/19 12:34:56;;;;;;;14.23;4.78;;;;;;;;;;5036933;28;20510;-73
2021/12/19 12:37:22;;;;;;;12.13;4.95;;;;;;;;;;5037601;28;20055;-72
2021/12/19 12:39:48;;;;;;;15.82;5.60;;;;;;;;;;5038269;28;20021;-72
2021/12/19 12:42:16;;;;;;;18.92;5.60;;;;;;;;;;5040427;28;20044;-73
2021/12/19 12:44:43;;;;;;;14.68;4.30;;;;;;;;;;5035960;28;20030;-73
2021/12/19 12:47:09;;;;;;;15.30;3.90;;;;;;;;;;5041017;28;20045;-72
2021/12/19 12:49:35;;;;;;;14.55;7.63;;;;;;;;;;5042646;28;20041;-75
2021/12/19 12:52:02;;;;;;;13.95;4.20;;;;;;;;;;5042329;28;20048;-73
2021/12/19 12:54:34;;;;;;;11.30;3.78;;;;;;;;;;5035958;28;20035;-73
2021/12/19 12:57:01;;;;;;;14.93;4.40;;;;;;;;;;5038276;28;20039;-73
2021/12/19 12:59:28;;;;;;;13.45;4.38;;;;;;;;;;5039972;28;20479;-73
2021/12/19 13:02:06;;;;;;;18.85;4.60;;;;;;;;;;5039909;28;20025;-73
2021/12/19 13:04:32;;;;;;;16.45;4.50;;;;;;;;;;5041389;28;20034;-74
2021/12/19 13:07:03;;;;;;;11.23;4.03;;;;;;;;;;5038171;28;20025;-75
2021/12/19 13:09:32;;;;;;;20.48;6.80;;;;;;;;;;5040182;28;20037;-73
2021/12/19 13:12:25;;;;;;;13.40;4.97;;;;;;;;;;5036431;28;20029;-73
2021/12/19 13:14:52;;;;;;;18.63;6.15;;;;;;;;;;5035806;28;20051;-72
2021/12/19 13:17:20;;;;;;;13.43;5.25;;;;;;;;;;5038589;28;20085;-72
2021/12/19 13:19:50;;;;;;;19.42;6.20;;;;;;;;;;5039110;28;20023;-73
2021/12/19 13:22:29;;;;;;;14.73;5.60;;;;;;;;;;5041548;28;20048;-73
2021/12/19 13:24:56;;;;;;;22.38;5.90;;;;;;;;;;5039377;28;20029;-76
2021/12/19 13:27:26;;;;;;;22.60;7.38;;;;;;;;;;5041954;28;20025;-75
2021/12/19 13:30:01;;;;;;;22.42;6.15;;;;;;;;;;5040218;28;20040;-74
2021/12/19 13:32:31;;;;;;;30.25;8.70;;;;;;;;;;5040584;28;20108;-72
2021/12/19 13:34:58;;;;;;;25.55;7.15;;;;;;;;;;5034789;28;20033;-75
2021/12/19 13:37:24;;;;;;;26.83;6.63;;;;;;;;;;5041803;28;20028;-74
2021/12/19 13:40:05;;;;;;;19.50;6.07;;;;;;;;;;5042078;28;20052;-74
2021/12/19 13:42:41;;;;;;;19.48;6.07;;;;;;;;;;5036397;28;20433;-75
2021/12/19 13:45:26;;;;;;;20.98;6.20;;;;;;;;;;5043718;28;20033;-72
2021/12/19 13:47:52;;;;;;;20.05;5.07;;;;;;;;;;5039069;28;20477;-74
2021/12/19 13:50:19;;;;;;;20.30;5.28;;;;;;;;;;5042275;28;20309;-73
2021/12/19 13:52:47;;;;;;;14.40;4.80;;;;;;;;;;5047059;28;20104;-72
2021/12/19 13:55:16;;;;;;;14.13;4.90;;;;;;;;;;5047017;28;20044;-72
2021/12/19 13:57:43;;;;;;;15.13;4.28;;;;;;;;;;5059122;28;20036;-71
2021/12/19 14:00:11;;;;;;;10.30;3.63;;;;;;;;;;5043801;28;20116;-72
2021/12/19 14:02:40;;;;;;;12.73;4.03;;;;;;;;;;5047312;28;20032;-72
2021/12/19 14:05:26;;;;;;;10.85;3.53;;;;;;;;;;5038770;28;20107;-72
2021/12/19 14:07:52;;;;;;;9.63;3.00;;;;;;;;;;5039366;28;20099;-72
2021/12/19 14:10:22;;;;;;;9.77;3.17;;;;;;;;;;5043501;28;20044;-73
2021/12/19 14:13:07;;;;;;;12.13;2.88;;;;;;;;;;5041649;28;20128;-73
2021/12/19 14:15:33;;;;;;;11.68;3.10;;;;;;;;;;5039230;28;20102;-73
2021/12/19 14:18:00;;;;;;;11.38;3.08;;;;;;;;;;5039034;28;20080;-74
2021/12/19 14:20:36;;;;;;;10.45;3.13;;;;;;;;;;5055372;28;20074;-73
2021/12/19 14:23:18;;;;;;;10.52;3.30;;;;;;;;;;5038948;28;20021;-75
2021/12/19 14:25:44;;;;;;;13.18;3.00;;;;;;;;;;5042035;28;20037;-73
2021/12/19 14:28:22;;;;;;;13.63;3.05;;;;;;;;;;5059307;28;20033;-73
2021/12/19 14:30:55;;;;;;;12.73;3.90;;;;;;;;;;5040513;28;20079;-73
2021/12/19 14:33:35;;;;;;;10.55;3.35;;;;;;;;;;5041611;28;20045;-73
2021/12/19 14:36:12;;;;;;;18.58;5.13;;;;;;;;;;5045073;28;20083;-73
2021/12/19 14:38:38;;;;;;;14.93;4.10;;;;;;;;;;5031843;28;20052;-73
2021/12/19 14:41:06;;;;;;;12.45;6.55;;;;;;;;;;5046565;28;20017;-73
2021/12/19 14:43:33;;;;;;;17.52;6.93;;;;;;;;;;5046653;28;20020;-73
2021/12/19 14:46:03;;;;;;;17.63;8.13;;;;;;;;;;5039941;28;20041;-73
2021/12/19 14:48:34;;;;;;;28.13;9.52;;;;;;;;;;5047216;28;20075;-74
2021/12/19 14:51:11;;;;;;;20.00;8.80;;;;;;;;;;5036095;28;20048;-73
2021/12/19 14:53:39;;;;;;;19.45;7.30;;;;;;;;;;5040551;28;20037;-73
2021/12/19 14:56:05;;;;;;;21.85;7.20;;;;;;;;;;5043669;28;20044;-73
2021/12/19 14:58:32;;;;;;;19.23;5.80;;;;;;;;;;5042721;28;20045;-73
2021/12/19 15:01:00;;;;;;;26.50;9.73;;;;;;;;;;5043874;28;20024;-73
2021/12/19 15:03:27;;;;;;;24.88;11.25;;;;;;;;;;5041348;28;20033;-73
2021/12/19 15:05:53;;;;;;;20.00;8.68;;;;;;;;;;5040382;28;20048;-74
2021/12/19 15:08:25;;;;;;;21.85;7.60;;;;;;;;;;5037667;28;20044;-73
2021/12/19 15:10:51;;;;;;;18.25;8.45;;;;;;;;;;5041326;28;20048;-73
2021/12/19 15:13:18;;;;;;;24.27;11.20;;;;;;;;;;5056374;28;20048;-73
2021/12/19 15:15:44;;;;;;;22.77;9.82;;;;;;;;;;5045275;28;20371;-73
2021/12/19 15:18:10;;;;;;;25.45;8.48;;;;;;;;;;5042923;28;20036;-73
2021/12/19 15:20:37;;;;;;;23.70;8.13;;;;;;;;;;5045751;28;20043;-74
2021/12/19 15:23:03;;;;;;;23.90;10.93;;;;;;;;;;5039769;28;20507;-74
2021/12/19 15:25:29;;;;;;;23.88;9.32;;;;;;;;;;5040665;28;20765;-74
2021/12/19 15:27:55;;;;;;;24.48;9.25;;;;;;;;;;5041002;28;20516;-74
2021/12/19 15:30:21;;;;;;;26.50;7.90;;;;;;;;;;5041728;28;20347;-74
2021/12/19 15:32:47;;;;;;;30.02;10.75;;;;;;;;;;5040167;28;20458;-72
2021/12/19 15:35:14;;;;;;;23.42;7.70;;;;;;;;;;5041070;28;20103;-74