Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:48;;;;;;;17.20;15.70;;;;;;;20.57;46.96;95794.16;6163458;28;102976;-67
2022/10/13 00:04:51;;;;;;;17.00;15.50;;;;;;;20.58;46.82;95797.59;6163385;28;105813;-68
2022/10/13 00:07:54;;;;;;;17.40;15.90;;;;;;;20.56;46.68;95797.09;6151786;28;103277;-67
2022/10/13 00:10:59;;;;;;;16.70;15.30;;;;;;;20.55;46.85;95795.50;6163477;28;103723;-67
2022/10/13 00:14:04;;;;;;;16.50;15.07;;;;;;;20.55;46.61;95798.16;6163521;28;103206;-66
2022/10/13 00:17:08;;;;;;;17.57;16.07;;;;;;;20.55;46.98;95792.84;6164158;28;106235;-67
2022/10/13 00:20:12;;;;;;;17.27;15.90;;;;;;;20.55;46.76;95792.84;6151489;28;103612;-67
2022/10/13 00:23:16;;;;;;;16.70;15.23;;;;;;;20.54;46.89;95792.06;6163267;28;103123;-67
2022/10/13 00:26:20;;;;;;;16.13;14.80;;;;;;;20.54;46.62;95778.75;6162274;28;103028;-67
2022/10/13 00:29:24;;;;;;;17.00;15.50;;;;;;;20.53;46.90;95779.03;6163486;28;103155;-67
2022/10/13 00:32:29;;;;;;;15.50;14.00;;;;;;;20.55;46.70;95774.22;6152173;28;103237;-67
2022/10/13 00:35:32;;;;;;;15.90;14.57;;;;;;;20.54;46.67;95776.09;6162481;28;103096;-68
2022/10/13 00:38:35;;;;;;;16.17;14.80;;;;;;;20.51;46.66;95768.69;6163109;28;103371;-67
2022/10/13 00:41:38;;;;;;;16.80;15.30;;;;;;;20.51;46.71;95774.00;6157560;28;102936;-68
2022/10/13 00:45:15;;;;;;;16.17;14.87;;;;;;;20.53;46.56;95766.53;6158583;28;102981;-68
2022/10/13 00:48:25;;;;;;;16.00;14.63;;;;;;;20.52;46.72;95764.16;6130708;28;103616;-67
2022/10/13 00:51:30;;;;;;;15.13;13.83;;;;;;;20.49;46.59;95760.16;6162061;28;103098;-67
2022/10/13 00:54:33;;;;;;;15.80;14.50;;;;;;;20.42;46.47;95753.59;6152404;28;103536;-67
2022/10/13 00:57:40;;;;;;;15.80;14.50;;;;;;;20.47;46.71;95761.50;6162293;28;105009;-67
2022/10/13 01:00:46;;;;;;;15.80;14.47;;;;;;;20.50;46.59;95767.09;6161582;28;103075;-68
2022/10/13 01:03:51;;;;;;;15.17;14.07;;;;;;;20.52;46.50;95764.94;6162155;28;103071;-67
2022/10/13 01:06:56;;;;;;;15.20;13.90;;;;;;;20.51;46.53;95762.56;6152441;28;103026;-67
2022/10/13 01:09:59;;;;;;;15.83;14.50;;;;;;;20.50;46.62;95760.97;6161894;28;103393;-68
2022/10/13 01:13:09;;;;;;;14.70;13.40;;;;;;;20.50;46.40;95763.63;6146721;28;102985;-68
2022/10/13 01:16:19;;;;;;;15.10;13.80;;;;;;;20.49;46.35;95764.69;6151404;28;103219;-69
2022/10/13 01:20:00;;;;;;;14.43;13.23;;;;;;;20.47;46.49;95766.84;6168284;28;103225;-67
2022/10/13 01:23:26;;;;;;;14.03;12.83;;;;;;;20.49;46.55;95762.81;6162381;28;105074;-67
2022/10/13 01:27:02;;;;;;;14.90;13.50;;;;;;;20.44;46.50;95759.41;6161720;28;103044;-68
2022/10/13 01:30:14;;;;;;;13.73;12.63;;;;;;;20.43;46.35;95757.84;6103125;28;105071;-67
2022/10/13 01:33:30;;;;;;;14.27;13.17;;;;;;;20.42;46.41;95764.22;6159406;28;103096;-67
2022/10/13 01:36:43;;;;;;;14.07;12.87;;;;;;;20.44;46.21;95762.88;6161934;28;103545;-69
2022/10/13 01:39:56;;;;;;;13.77;12.57;;;;;;;20.44;46.02;95762.06;6150434;28;104662;-67
2022/10/13 01:43:04;;;;;;;13.00;11.90;;;;;;;20.45;46.53;95761.00;6161158;28;103537;-67
2022/10/13 01:46:13;;;;;;;13.87;12.73;;;;;;;20.42;46.09;95757.03;6162150;28;103389;-67
2022/10/13 01:49:20;;;;;;;13.43;12.33;;;;;;;20.38;46.21;95749.91;6161322;28;103300;-70
2022/10/13 01:52:27;;;;;;;13.00;11.90;;;;;;;20.44;46.02;95757.56;6151377;28;103275;-70
2022/10/13 01:55:31;;;;;;;13.20;12.10;;;;;;;20.45;46.21;95753.81;6161879;28;105949;-70
2022/10/13 01:58:36;;;;;;;13.03;11.93;;;;;;;20.46;46.08;95749.28;6161023;28;103516;-70
2022/10/13 02:01:53;;;;;;;13.17;12.07;;;;;;;20.42;46.26;95750.94;6151731;28;102808;-69
2022/10/13 02:05:09;;;;;;;12.90;11.87;;;;;;;20.42;46.24;95750.94;6160560;28;103387;-70
2022/10/13 02:08:22;;;;;;;12.87;11.83;;;;;;;20.39;46.24;95744.31;6160940;28;103303;-70
2022/10/13 02:11:27;;;;;;;12.00;11.00;;;;;;;20.40;46.40;95753.06;6160288;28;103413;-71
2022/10/13 02:14:33;;;;;;;13.17;12.07;;;;;;;20.38;46.22;95750.69;6151410;28;103183;-70
2022/10/13 02:17:39;;;;;;;13.13;12.07;;;;;;;20.38;46.28;95749.91;6160559;28;103236;-70
2022/10/13 02:20:44;;;;;;;12.40;11.40;;;;;;;20.40;46.17;95751.22;6160679;28;104340;-70
2022/10/13 02:23:48;;;;;;;12.33;11.40;;;;;;;20.38;46.40;95744.59;6157921;28;103235;-69
2022/10/13 02:26:52;;;;;;;12.60;11.60;;;;;;;20.37;46.00;95740.34;6152137;28;102996;-70
2022/10/13 02:29:57;;;;;;;13.60;12.60;;;;;;;20.37;46.20;95735.03;6159832;28;102972;-70
2022/10/13 02:33:02;;;;;;;13.07;12.00;;;;;;;20.33;46.29;95734.75;6158942;28;103224;-70
2022/10/13 02:36:05;;;;;;;13.40;12.30;;;;;;;20.36;46.38;95738.75;6151601;28;105565;-69
2022/10/13 02:39:10;;;;;;;12.53;11.53;;;;;;;20.34;46.06;95740.91;6160176;28;103099;-70
2022/10/13 02:42:13;;;;;;;12.80;11.77;;;;;;;20.35;46.30;95737.16;6160293;28;105012;-70
2022/10/13 02:45:16;;;;;;;13.50;12.33;;;;;;;20.35;46.17;95735.31;6160584;28;103238;-70
2022/10/13 02:48:21;;;;;;;12.50;11.50;;;;;;;20.37;45.88;95735.03;6152026;28;104826;-70
2022/10/13 02:51:24;;;;;;;12.07;11.07;;;;;;;20.36;46.10;95728.91;6160931;28;102875;-70
2022/10/13 02:54:27;;;;;;;13.33;12.23;;;;;;;20.36;46.01;95726.25;6160553;28;103100;-71
2022/10/13 02:57:31;;;;;;;12.60;11.60;;;;;;;20.38;46.08;95731.28;6160212;28;102997;-72
2022/10/13 03:00:34;;;;;;;13.27;12.17;;;;;;;20.40;45.93;95734.47;6148584;28;103085;-71
2022/10/13 03:03:39;;;;;;;12.40;11.40;;;;;;;20.42;45.86;95727.00;6158826;28;103003;-71
2022/10/13 03:06:42;;;;;;;12.37;11.37;;;;;;;20.40;45.83;95721.97;6161492;28;103233;-71
2022/10/13 03:09:46;;;;;;;12.47;11.47;;;;;;;20.41;45.81;95722.75;6154957;28;103084;-67
2022/10/13 03:12:49;;;;;;;11.73;10.83;;;;;;;20.43;45.96;95713.44;6155005;28;102798;-69
2022/10/13 03:15:53;;;;;;;12.30;11.30;;;;;;;20.46;45.96;95712.06;6160947;28;104254;-70
2022/10/13 03:18:57;;;;;;;12.63;11.53;;;;;;;20.47;45.92;95719.78;6159474;28;103230;-70
2022/10/13 03:22:00;;;;;;;11.90;10.80;;;;;;;20.49;45.93;95725.59;6150296;28;105042;-70
2022/10/13 03:25:04;;;;;;;18.43;11.63;;;;;;;20.50;46.26;95726.38;6158647;28;103338;-69
2022/10/13 03:28:07;;;;;;;12.37;11.27;;;;;;;20.47;46.62;95729.63;6160840;28;103111;-70
2022/10/13 03:31:12;;;;;;;11.47;10.43;;;;;;;20.42;46.79;95733.13;6159896;28;103354;-68
2022/10/13 03:34:19;;;;;;;12.10;11.10;;;;;;;20.40;46.68;95731.81;6148542;28;103846;-69
2022/10/13 03:37:22;;;;;;;11.30;10.40;;;;;;;20.41;46.52;95739.50;6160137;28;103280;-69
2022/10/13 03:40:26;;;;;;;13.00;11.80;;;;;;;20.40;46.38;95737.91;6159892;28;103223;-69
2022/10/13 03:43:29;;;;;;;12.27;11.07;;;;;;;20.39;46.77;95732.88;6159484;28;103013;-69
2022/10/13 03:46:32;;;;;;;12.70;11.40;;;;;;;20.39;46.54;95730.22;6149348;28;106637;-69
2022/10/13 03:49:37;;;;;;;10.73;9.80;;;;;;;20.40;46.53;95729.16;6160082;28;103071;-69
2022/10/13 03:52:40;;;;;;;26.53;13.77;;;;;;;20.37;45.81;95727.06;6159266;28;105102;-71
2022/10/13 03:55:49;;;;;;;12.27;11.17;;;;;;;20.37;46.11;95724.38;6154235;28;103202;-71
2022/10/13 03:58:54;;;;;;;12.60;11.30;;;;;;;20.38;46.08;95726.78;6152736;28;103324;-71
2022/10/13 04:01:57;;;;;;;12.93;11.73;;;;;;;20.39;46.44;95715.06;6159310;28;102838;-70
2022/10/13 04:05:02;;;;;;;13.13;11.83;;;;;;;20.40;46.72;95715.84;6157366;28;103545;-72
2022/10/13 04:08:05;;;;;;;13.57;12.30;;;;;;;20.41;46.52;95714.78;6146477;28;103303;-70
2022/10/13 04:11:11;;;;;;;17.60;12.83;;;;;;;20.49;46.59;95712.31;6158400;28;103098;-70
2022/10/13 04:14:14;;;;;;;14.57;13.27;;;;;;;20.61;46.52;95719.94;6157448;28;103348;-71
2022/10/13 04:17:17;;;;;;;15.10;13.30;;;;;;;20.72;47.02;95717.97;6145737;28;103125;-70
2022/10/13 04:20:22;;;;;;;13.80;12.07;;;;;;;20.77;46.99;95708.09;6141826;28;103495;-70
2022/10/13 04:23:25;;;;;;;15.93;12.47;;;;;;;20.71;47.22;95711.88;6157434;28;103222;-72
2022/10/13 04:26:31;;;;;;;13.00;11.60;;;;;;;20.63;47.21;95705.28;6159848;28;103283;-71
2022/10/13 04:29:34;;;;;;;14.27;12.77;;;;;;;20.56;46.80;95704.03;6136857;28;103339;-73
2022/10/13 04:32:37;;;;;;;14.67;12.13;;;;;;;20.51;47.01;95715.50;6122448;28;103255;-71
2022/10/13 04:35:42;;;;;;;13.50;12.30;;;;;;;20.50;47.20;95700.63;6132001;28;103245;-71
2022/10/13 04:38:45;;;;;;;15.73;11.93;;;;;;;20.48;47.15;95700.09;6132350;28;103221;-71
2022/10/13 04:41:49;;;;;;;12.83;11.73;;;;;;;20.48;47.19;95696.63;6125216;28;103263;-68
2022/10/13 04:44:52;;;;;;;14.23;12.60;;;;;;;20.47;47.14;95703.03;6132593;28;103200;-71
2022/10/13 04:47:55;;;;;;;12.93;11.67;;;;;;;20.48;47.07;95709.94;6136598;28;102981;-72
2022/10/13 04:51:01;;;;;;;13.40;12.10;;;;;;;20.44;47.23;95708.91;6139049;28;103479;-73
2022/10/13 04:54:04;;;;;;;14.47;11.30;;;;;;;20.44;47.21;95707.03;6127535;28;103526;-72
2022/10/13 04:57:07;;;;;;;11.97;10.97;;;;;;;20.42;47.34;95717.16;6139191;28;103272;-73
2022/10/13 05:00:12;;;;;;;12.00;10.90;;;;;;;20.45;46.87;95719.25;6138476;28;102985;-72
2022/10/13 05:03:15;;;;;;;13.00;11.80;;;;;;;20.43;46.99;95723.28;6138243;28;103091;-73
2022/10/13 05:06:21;;;;;;;15.70;11.43;;;;;;;20.45;47.13;95723.78;6126593;28;104989;-72
2022/10/13 05:09:24;;;;;;;13.20;12.10;;;;;;;20.43;46.93;95718.75;6138239;28;103220;-74
2022/10/13 05:12:27;;;;;;;12.00;10.87;;;;;;;20.42;46.87;95721.69;6138422;28;103723;-72
2022/10/13 05:15:30;;;;;;;11.43;10.43;;;;;;;20.41;46.69;95726.22;6133241;28;103080;-72
2022/10/13 05:18:34;;;;;;;12.00;10.90;;;;;;;20.42;46.93;95730.44;6132195;28;103568;-72
2022/10/13 05:21:39;;;;;;;11.97;10.77;;;;;;;20.40;46.82;95726.50;6137930;28;103218;-72
2022/10/13 05:24:42;;;;;;;11.50;10.60;;;;;;;20.40;47.12;95737.91;6138320;28;103435;-70
2022/10/13 05:27:45;;;;;;;12.53;11.00;;;;;;;20.38;46.76;95737.41;6127257;28;103060;-72
2022/10/13 05:30:48;;;;;;;13.07;11.83;;;;;;;20.43;46.96;95749.84;6137605;28;103730;-71
2022/10/13 05:33:51;;;;;;;12.07;10.90;;;;;;;20.42;47.02;95751.72;6137923;28;102988;-72
2022/10/13 05:36:56;;;;;;;11.53;10.50;;;;;;;20.42;46.69;95743.75;6137240;28;103212;-72
2022/10/13 05:39:59;;;;;;;12.17;10.90;;;;;;;20.42;46.60;95749.06;6127169;28;104399;-71
2022/10/13 05:43:03;;;;;;;11.53;10.53;;;;;;;20.43;46.89;95766.59;6137747;28;103224;-73
2022/10/13 05:46:07;;;;;;;11.10;10.10;;;;;;;20.45;46.76;95768.97;6137404;28;103290;-72
2022/10/13 05:49:10;;;;;;;11.47;10.37;;;;;;;20.43;46.61;95768.47;6137582;28;103105;-71
2022/10/13 05:52:15;;;;;;;12.10;10.97;;;;;;;20.43;46.51;95779.09;6127688;28;103200;-72
2022/10/13 05:55:19;;;;;;;10.53;9.63;;;;;;;20.43;46.46;95773.78;6137676;28;102914;-72
2022/10/13 05:58:23;;;;;;;11.60;10.50;;;;;;;20.43;46.26;95771.91;6138494;28;104383;-72
2022/10/13 06:01:31;;;;;;;11.13;10.17;;;;;;;20.47;46.56;95777.47;6127290;28;103907;-71
2022/10/13 06:04:39;;;;;;;11.47;10.37;;;;;;;20.48;46.27;95784.38;6137105;28;104388;-72
2022/10/13 06:07:46;;;;;;;10.87;9.83;;;;;;;20.50;46.41;95787.53;6136498;28;103543;-72
2022/10/13 06:10:49;;;;;;;11.33;10.27;;;;;;;20.48;45.89;95776.41;6137590;28;103348;-72
2022/10/13 06:13:52;;;;;;;11.80;10.73;;;;;;;20.47;45.96;95780.91;6127463;28;106425;-72
2022/10/13 06:16:55;;;;;;;12.60;11.40;;;;;;;20.47;46.18;95777.47;6136814;28;102992;-73
2022/10/13 06:19:58;;;;;;;12.50;11.30;;;;;;;20.55;45.79;95774.22;6137507;28;102931;-72
2022/10/13 06:23:03;;;;;;;13.00;11.73;;;;;;;20.66;45.53;95774.94;6136649;28;105167;-73
2022/10/13 06:26:07;;;;;;;13.27;11.50;;;;;;;20.75;45.30;95779.38;6126351;28;103235;-73
2022/10/13 06:29:11;;;;;;;12.27;11.10;;;;;;;20.80;45.13;95774.00;6137346;28;105347;-72
2022/10/13 06:32:14;;;;;;;12.40;11.40;;;;;;;20.89;45.33;95772.34;6137248;28;103401;-71
2022/10/13 06:35:17;;;;;;;11.83;10.77;;;;;;;20.93;44.85;95768.06;6131750;28;102793;-73
2022/10/13 06:38:22;;;;;;;11.57;10.57;;;;;;;20.93;44.99;95773.38;6130900;28;103041;-71
2022/10/13 06:41:25;;;;;;;11.10;10.13;;;;;;;20.97;45.00;95765.63;6136996;28;103058;-72
2022/10/13 06:44:29;;;;;;;12.17;11.07;;;;;;;21.01;44.84;95773.84;6136190;28;103175;-72
2022/10/13 06:47:32;;;;;;;11.77;10.67;;;;;;;21.07;45.05;95770.09;6125806;28;103188;-71
2022/10/13 06:50:35;;;;;;;12.13;11.10;;;;;;;21.14;44.68;95765.22;6137293;28;103322;-71
2022/10/13 06:53:46;;;;;;;13.27;12.13;;;;;;;21.14;44.34;95771.34;6136129;28;103234;-72
2022/10/13 06:56:50;;;;;;;11.93;10.83;;;;;;;21.14;44.27;95759.91;6136716;28;103572;-72
2022/10/13 06:59:53;;;;;;;12.00;11.00;;;;;;;21.15;44.63;95758.81;6125854;28;105751;-72
2022/10/13 07:02:56;;;;;;;12.47;11.37;;;;;;;21.18;44.26;95760.94;6136410;28;103284;-73
2022/10/13 07:06:00;;;;;;;12.00;10.90;;;;;;;21.20;44.43;95756.91;6135570;28;103221;-72
2022/10/13 07:09:06;;;;;;;12.40;11.40;;;;;;;21.26;44.53;95760.31;6129986;28;103213;-72
2022/10/13 07:12:10;;;;;;;11.93;10.93;;;;;;;21.27;44.52;95756.56;6131255;28;104691;-72
2022/10/13 07:15:13;;;;;;;12.10;11.00;;;;;;;21.27;44.45;95751.25;6136197;28;103435;-72
2022/10/13 07:18:16;;;;;;;13.20;11.90;;;;;;;21.31;44.36;95751.47;6136412;28;103353;-73
2022/10/13 07:21:19;;;;;;;12.13;11.10;;;;;;;21.35;44.39;95745.31;6126183;28;103218;-72
2022/10/13 07:24:23;;;;;;;12.50;11.40;;;;;;;21.39;43.84;95754.31;6136240;28;102968;-72
2022/10/13 07:27:28;;;;;;;12.90;11.70;;;;;;;21.48;43.86;95751.81;6136403;28;102781;-71
2022/10/13 07:30:31;;;;;;;12.40;11.20;;;;;;;21.49;44.12;95754.19;6136305;28;102970;-72
2022/10/13 07:33:34;;;;;;;13.10;11.90;;;;;;;21.51;44.04;95760.03;6124800;28;103392;-72
2022/10/13 07:36:39;;;;;;;12.87;11.50;;;;;;;21.52;43.98;95761.63;6135603;28;103262;-72
2022/10/13 07:39:43;;;;;;;12.23;10.63;;;;;;;21.56;43.61;95756.53;6135085;28;103087;-72
2022/10/13 07:42:46;;;;;;;12.77;11.57;;;;;;;21.64;43.30;95757.75;6134541;28;103204;-72
2022/10/13 07:45:50;;;;;;;11.30;10.30;;;;;;;21.68;44.23;95746.25;6126763;28;103271;-68
2022/10/13 07:48:53;;;;;;;12.40;11.30;;;;;;;21.78;44.32;95750.66;6136092;28;103639;-68
2022/10/13 07:51:56;;;;;;;10.60;9.70;;;;;;;21.84;44.78;95746.06;6136150;28;103532;-68
2022/10/13 07:55:01;;;;;;;11.83;10.80;;;;;;;21.85;44.98;95759.13;6125827;28;105857;-68
2022/10/13 07:58:05;;;;;;;10.23;9.43;;;;;;;21.86;44.51;95758.06;6135347;28;104128;-68
2022/10/13 08:01:09;;;;;;;11.47;10.37;;;;;;;21.86;44.96;95752.72;6135686;28;103189;-69
2022/10/13 08:04:12;;;;;;;11.50;10.50;;;;;;;21.87;44.80;95746.31;6135303;28;103138;-67
2022/10/13 08:07:16;;;;;;;12.00;10.80;;;;;;;21.95;44.82;95737.66;6124236;28;103318;-70
2022/10/13 08:10:21;;;;;;;11.20;10.30;;;;;;;21.90;44.75;95744.94;6135364;28;103029;-71
2022/10/13 08:13:24;;;;;;;12.57;11.47;;;;;;;21.90;44.70;95742.28;6135432;28;105400;-69
2022/10/13 08:16:28;;;;;;;11.23;10.33;;;;;;;21.81;44.46;95742.88;6135923;28;103164;-71
2022/10/13 08:19:31;;;;;;;10.87;10.03;;;;;;;21.86;45.07;95739.41;6128701;28;106284;-71
2022/10/13 08:22:34;;;;;;;11.43;10.43;;;;;;;21.89;44.21;95738.81;6139377;28;103243;-71
2022/10/13 08:25:40;;;;;;;11.10;10.00;;;;;;;21.89;44.24;95741.50;6139634;28;103550;-71
2022/10/13 08:28:43;;;;;;;11.13;10.17;;;;;;;21.93;44.19;95734.50;6131885;28;103325;-67
2022/10/13 08:32:05;;;;;;;11.93;10.93;;;;;;;21.88;44.24;95731.13;6139722;28;103285;-71
2022/10/13 08:35:10;;;;;;;10.97;10.07;;;;;;;21.87;44.70;95730.34;6139049;28;102731;-71
2022/10/13 08:38:13;;;;;;;14.77;13.57;;;;;;;21.87;44.68;95722.34;6139241;28;103339;-72
2022/10/13 08:41:20;;;;;;;16.83;15.50;;;;;;;21.88;44.29;95715.94;6128422;28;105190;-73
2022/10/13 08:44:29;;;;;;;19.53;18.03;;;;;;;21.86;44.63;95719.97;6138280;28;103099;-72
2022/10/13 08:47:55;;;;;;;22.47;20.70;;;;;;;21.82;44.29;95719.72;6140462;28;103154;-72
2022/10/13 08:51:02;;;;;;;23.93;22.23;;;;;;;21.77;44.32;95714.44;6134482;28;103039;-71
2022/10/13 08:54:05;;;;;;;27.80;25.80;;;;;;;21.77;44.18;95717.09;6133338;28;104133;-71
2022/10/13 08:57:11;;;;;;;30.60;28.30;;;;;;;21.75;44.54;95713.94;6138937;28;103109;-71
2022/10/13 09:00:14;;;;;;;31.07;28.77;;;;;;;21.75;44.88;95716.59;6138976;28;103035;-71
2022/10/13 09:03:24;;;;;;;33.33;30.83;;;;;;;21.75;44.41;95700.63;6128406;28;102825;-73
2022/10/13 09:06:32;;;;;;;34.70;32.00;;;;;;;21.75;44.47;95708.59;6137777;28;103109;-73
2022/10/13 09:09:36;;;;;;;34.57;32.13;;;;;;;21.74;44.63;95693.72;6139202;28;103056;-73
2022/10/13 09:12:41;;;;;;;35.60;33.00;;;;;;;21.77;44.25;95687.78;6137861;28;102680;-73
2022/10/13 09:15:46;;;;;;;38.97;36.17;;;;;;;21.80;44.45;95682.69;6128454;28;103789;-73
2022/10/13 09:18:49;;;;;;;38.37;35.60;;;;;;;21.79;44.29;95690.97;6138756;28;103291;-72
2022/10/13 09:21:54;;;;;;;39.03;36.20;;;;;;;21.80;44.32;95684.56;6138607;28;103247;-70
2022/10/13 09:25:17;;;;;;;36.80;34.23;;;;;;;21.85;44.51;95689.88;6133953;28;103233;-72
2022/10/13 09:28:24;;;;;;;38.83;35.87;;;;;;;21.85;44.21;95678.41;6133637;28;103320;-73
2022/10/13 09:31:29;;;;;;;38.23;35.53;;;;;;;21.86;44.16;95669.34;6138183;28;103030;-72
2022/10/13 09:34:33;;;;;;;37.33;34.80;;;;;;;21.87;44.22;95671.72;6138912;28;103197;-71
2022/10/13 09:37:36;;;;;;;38.17;35.40;;;;;;;21.92;44.11;95665.50;6128051;28;106261;-72
2022/10/13 09:40:40;;;;;;;37.97;35.30;;;;;;;21.90;44.49;95657.81;6139117;28;103029;-73
2022/10/13 09:44:13;;;;;;;37.50;34.77;;;;;;;21.93;44.36;95654.56;6137366;28;102792;-72
2022/10/13 09:47:20;;;;;;;37.83;35.10;;;;;;;21.91;44.24;95645.28;6138560;28;103346;-72
2022/10/13 09:50:26;;;;;;;35.23;32.80;;;;;;;21.91;44.64;95643.41;6127892;28;103097;-72
2022/10/13 09:53:32;;;;;;;34.77;32.37;;;;;;;21.91;44.61;95639.94;6138344;28;103231;-72
2022/10/13 09:56:42;;;;;;;34.03;31.53;;;;;;;21.91;44.18;95646.06;6137651;28;103178;-71
2022/10/13 09:59:49;;;;;;;28.80;26.70;;;;;;;21.94;44.64;95648.16;6128162;28;105673;-69
2022/10/13 10:02:57;;;;;;;27.40;25.30;;;;;;;21.96;44.65;95640.66;6138185;28;103977;-71
2022/10/13 10:06:03;;;;;;;26.40;24.50;;;;;;;21.98;44.75;95635.81;6137155;28;103068;-70
2022/10/13 10:09:22;;;;;;;24.77;22.77;;;;;;;22.00;44.61;95628.31;6138391;28;103420;-71
2022/10/13 10:12:29;;;;;;;24.27;22.53;;;;;;;21.99;44.62;95626.75;6127405;28;103407;-71
2022/10/13 10:15:47;;;;;;;24.63;22.80;;;;;;;21.98;45.11;95619.84;6137290;28;103730;-72
2022/10/13 10:18:58;;;;;;;23.60;21.80;;;;;;;21.96;45.03;95622.00;6137487;28;103069;-73
2022/10/13 10:22:08;;;;;;;24.07;22.07;;;;;;;21.94;45.33;95607.38;6132884;28;103316;-71
2022/10/13 10:25:26;;;;;;;22.50;20.80;;;;;;;21.91;44.56;95603.44;6133123;28;103066;-72
2022/10/13 10:28:47;;;;;;;23.40;21.80;;;;;;;21.87;44.96;95596.31;6136380;28;103644;-72
2022/10/13 10:32:12;;;;;;;22.93;21.03;;;;;;;21.83;44.67;95612.06;6137265;28;103084;-73
2022/10/13 10:35:20;;;;;;;22.37;20.70;;;;;;;21.81;44.80;95598.22;6125988;28;103352;-72
2022/10/13 10:38:34;;;;;;;23.23;21.50;;;;;;;21.78;45.00;95588.94;6138453;28;103126;-71
2022/10/13 10:41:45;;;;;;;22.20;20.40;;;;;;;21.77;45.05;95592.69;6136982;28;102922;-72
2022/10/13 10:44:51;;;;;;;20.57;19.00;;;;;;;21.75;45.00;95584.19;6132437;28;103225;-73
2022/10/13 10:47:59;;;;;;;22.50;20.80;;;;;;;21.74;44.61;95577.28;6131766;28;105549;-67
2022/10/13 10:51:05;;;;;;;21.90;20.30;;;;;;;21.75;44.70;95570.09;6136950;28;102920;-73
2022/10/13 10:54:22;;;;;;;20.50;18.93;;;;;;;21.75;45.03;95562.88;6137065;28;103559;-70
2022/10/13 10:57:32;;;;;;;21.23;19.73;;;;;;;21.74;44.79;95561.31;6125896;28;105802;-70
2022/10/13 11:00:44;;;;;;;20.30;18.73;;;;;;;21.75;44.60;95556.75;6137148;28;106032;-70
2022/10/13 11:03:54;;;;;;;20.43;18.77;;;;;;;21.68;44.33;95535.03;6136281;28;103450;-71
2022/10/13 11:06:58;;;;;;;18.97;17.57;;;;;;;21.76;44.33;95542.38;6134719;28;102941;-70
2022/10/13 11:10:16;;;;;;;20.10;18.60;;;;;;;21.75;44.41;95541.56;6131017;28;102735;-71
2022/10/13 11:13:20;;;;;;;19.20;17.80;;;;;;;21.74;44.52;95528.56;6136943;28;103042;-72
2022/10/13 11:16:30;;;;;;;17.67;16.40;;;;;;;21.68;44.59;95527.84;6136541;28;103312;-72
2022/10/13 11:19:36;;;;;;;17.80;16.43;;;;;;;21.68;44.91;95527.06;6125474;28;103838;-72
2022/10/13 11:22:39;;;;;;;17.43;16.03;;;;;;;21.67;44.34;95520.13;6136639;28;106794;-71
2022/10/13 11:25:44;;;;;;;16.63;15.43;;;;;;;21.66;44.50;95510.56;6136484;28;103541;-71
2022/10/13 11:28:48;;;;;;;17.77;16.30;;;;;;;21.65;44.67;95509.75;6136108;28;103031;-72
2022/10/13 11:31:54;;;;;;;16.70;15.40;;;;;;;21.63;44.98;95503.16;6125225;28;102767;-73
2022/10/13 11:35:00;;;;;;;16.47;15.23;;;;;;;21.62;44.99;95499.69;6135924;28;103373;-72
2022/10/13 11:38:21;;;;;;;16.30;15.07;;;;;;;21.61;45.03;95497.31;6136701;28;103042;-74
2022/10/13 11:41:32;;;;;;;16.13;14.83;;;;;;;21.61;44.60;95497.31;6130706;28;103562;-73
2022/10/13 11:44:46;;;;;;;17.27;15.97;;;;;;;21.59;44.99;95484.31;6130900;28;103275;-72
2022/10/13 11:48:14;;;;;;;15.97;14.77;;;;;;;21.59;45.03;95494.16;6135610;28;103035;-73
2022/10/13 11:51:30;;;;;;;16.10;14.90;;;;;;;21.58;44.50;95476.59;6135887;28;103370;-71
2022/10/13 11:54:36;;;;;;;13.97;13.07;;;;;;;21.55;44.74;95480.66;6128590;28;103152;-71
2022/10/13 11:57:39;;;;;;;15.33;14.23;;;;;;;21.57;44.99;95483.03;6140581;28;103934;-72
2022/10/13 12:00:59;;;;;;;15.00;13.90;;;;;;;21.51;44.68;95477.00;6141131;28;103164;-70
2022/10/13 12:04:13;;;;;;;13.80;12.70;;;;;;;21.51;44.73;95474.34;6135480;28;103278;-71
2022/10/13 12:07:22;;;;;;;13.63;12.63;;;;;;;21.50;44.60;95470.84;6135410;28;103845;-71
2022/10/13 12:10:30;;;;;;;13.30;12.20;;;;;;;21.61;45.11;95478.69;6140730;28;102866;-75
2022/10/13 12:13:36;;;;;;;11.90;11.00;;;;;;;21.69;45.35;95472.72;6140641;28;103537;-73
2022/10/13 12:16:51;;;;;;;12.87;11.77;;;;;;;21.72;45.87;95461.47;6129579;28;103214;-73
2022/10/13 12:19:57;;;;;;;13.43;12.43;;;;;;;21.73;45.61;95468.38;6139926;28;103220;-72
2022/10/13 12:23:01;;;;;;;13.07;12.07;;;;;;;21.75;46.02;95476.84;6139383;28;103210;-73
2022/10/13 12:26:05;;;;;;;13.80;12.73;;;;;;;21.74;45.52;95465.41;6139630;28;103239;-74
2022/10/13 12:29:13;;;;;;;12.70;11.80;;;;;;;21.74;45.74;95464.63;6129773;28;104524;-73
2022/10/13 12:32:20;;;;;;;12.10;11.20;;;;;;;21.73;46.00;95469.16;6139794;28;103566;-74
2022/10/13 12:35:25;;;;;;;11.80;10.90;;;;;;;21.73;45.62;95468.38;6139563;28;103237;-74
2022/10/13 12:38:30;;;;;;;12.57;11.57;;;;;;;21.67;46.00;95461.53;6133197;28;103983;-74
2022/10/13 12:41:35;;;;;;;11.40;10.50;;;;;;;21.58;46.04;95460.63;6138065;28;103163;-73
2022/10/13 12:44:38;;;;;;;12.50;11.50;;;;;;;21.51;45.92;95458.34;6140136;28;103126;-75
2022/10/13 12:47:48;;;;;;;12.67;11.47;;;;;;;21.49;45.97;95452.50;6139907;28;103603;-75
2022/10/13 12:50:51;;;;;;;12.33;11.23;;;;;;;21.48;45.89;95446.38;6128804;28;103232;-74
2022/10/13 12:53:57;;;;;;;11.60;10.70;;;;;;;21.49;45.57;95441.84;6138677;28;103051;-75
2022/10/13 12:57:03;;;;;;;11.23;10.30;;;;;;;21.43;45.83;95429.72;6139613;28;103143;-76
2022/10/13 13:00:22;;;;;;;12.10;11.07;;;;;;;21.48;45.48;95445.59;6139567;28;103051;-73
2022/10/13 13:03:29;;;;;;;11.40;10.43;;;;;;;21.46;45.89;95440.56;6129978;28;103451;-76
2022/10/13 13:06:34;;;;;;;10.80;10.00;;;;;;;21.46;45.80;95440.56;6138145;28;103056;-74
2022/10/13 13:09:39;;;;;;;11.80;10.70;;;;;;;21.45;45.62;95441.66;6139590;28;107326;-76
2022/10/13 13:12:44;;;;;;;10.23;9.47;;;;;;;21.44;45.79;95434.75;6128786;28;103664;-76
2022/10/13 13:15:47;;;;;;;10.87;10.00;;;;;;;21.44;45.43;95439.28;6139383;28;103420;-76
2022/10/13 13:18:51;;;;;;;10.20;9.40;;;;;;;21.43;45.55;95435.84;6139438;28;102967;-76
2022/10/13 13:21:54;;;;;;;11.00;10.10;;;;;;;21.44;45.63;95437.41;6140001;28;104413;-76
2022/10/13 13:24:58;;;;;;;10.40;9.60;;;;;;;21.43;45.93;95430.50;6126869;28;103188;-76
2022/10/13 13:28:04;;;;;;;10.00;9.20;;;;;;;21.42;45.66;95436.91;6139009;28;103113;-76
2022/10/13 13:31:09;;;;;;;10.37;9.57;;;;;;;21.39;45.51;95429.50;6138197;28;103091;-76
2022/10/13 13:34:12;;;;;;;8.87;8.27;;;;;;;21.40;45.45;95431.09;6139414;28;102796;-76
2022/10/13 13:37:30;;;;;;;10.10;9.30;;;;;;;21.43;45.38;95429.72;6129638;28;104416;-76
2022/10/13 13:40:34;;;;;;;10.50;9.70;;;;;;;21.41;45.54;95432.66;6138954;28;102950;-76
2022/10/13 13:43:39;;;;;;;10.50;9.70;;;;;;;21.41;45.53;95432.66;6139135;28;102955;-76
2022/10/13 13:46:42;;;;;;;9.50;8.80;;;;;;;21.40;45.80;95433.75;6128637;28;103091;-75
2022/10/13 13:49:46;;;;;;;9.90;9.20;;;;;;;21.40;45.41;95433.75;6137860;28;103232;-76
2022/10/13 13:52:49;;;;;;;10.40;9.60;;;;;;;21.41;45.66;95430.00;6139160;28;103071;-74
2022/10/13 13:55:53;;;;;;;9.70;9.00;;;;;;;21.40;45.55;95419.66;6137257;28;103108;-75
2022/10/13 13:58:56;;;;;;;9.43;8.63;;;;;;;21.39;45.74;95426.84;6128610;28;105294;-75
2022/10/13 14:01:59;;;;;;;9.90;9.10;;;;;;;21.37;45.76;95417.59;6137686;28;103039;-76
2022/10/13 14:05:03;;;;;;;9.83;9.03;;;;;;;21.36;45.59;95422.13;6137811;28;103599;-76
2022/10/13 14:08:07;;;;;;;9.90;9.00;;;;;;;21.38;45.50;95430.59;6138072;28;103119;-76