Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:05;;;;;;;0.43;0.43;;;19.40;99.90;;;;;;5050889;28;20111;-68
2022/12/29 00:04:31;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5049508;28;20112;-69
2022/12/29 00:06:56;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5050766;28;20025;-69
2022/12/29 00:09:22;;;;;;;1.08;0.45;;;19.40;99.90;;;;;;5050806;28;20025;-68
2022/12/29 00:11:49;;;;;;;0.35;0.35;;;19.40;99.90;;;;;;5051237;28;20078;-69
2022/12/29 00:17:00;;;;;;;0.55;0.55;;;19.50;99.90;;;;;;5051080;28;20043;-69
2022/12/29 00:36:08;;;;;;;3.00;2.47;;;18.10;99.90;;;;;;5054413;28;20139;-68
2022/12/29 00:44:09;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5054449;28;20040;-69
2022/12/29 00:46:40;;;;;;;0.52;0.52;;;17.70;99.90;;;;;;5053936;28;20024;-69
2022/12/29 00:51:52;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5054087;28;20035;-69
2022/12/29 00:54:18;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5053882;28;20104;-69
2022/12/29 00:56:47;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5053941;28;20120;-69
2022/12/29 00:59:13;;;;;;;0.75;0.75;;;16.70;99.90;;;;;;5053523;28;20501;-69
2022/12/29 01:01:39;;;;;;;0.93;0.93;;;16.50;99.90;;;;;;5053638;28;20044;-68
2022/12/29 01:04:06;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5052540;28;20052;-68
2022/12/29 01:06:33;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5053750;28;20017;-68
2022/12/29 01:11:43;;;;;;;0.25;0.25;;;16.20;99.90;;;;;;5053861;28;20094;-69
2022/12/29 01:14:08;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5053388;28;20025;-69
2022/12/29 01:16:36;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5053964;28;20061;-69
2022/12/29 01:19:02;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5053737;28;20505;-70
2022/12/29 01:21:27;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5053823;28;20077;-67
2022/12/29 01:23:53;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5054795;28;20074;-70
2022/12/29 01:26:19;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5055150;28;20107;-69
2022/12/29 01:28:44;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5055740;28;20526;-69
2022/12/29 01:31:12;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5055529;28;20029;-70
2022/12/29 01:33:38;;;;;;;0.28;0.28;;;14.80;99.90;;;;;;5054484;28;20412;-70
2022/12/29 01:36:10;;;;;;;0.25;0.25;;;14.40;99.90;;;;;;5055848;28;20043;-70
2022/12/29 01:38:37;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5053764;28;20021;-69
2022/12/29 01:41:05;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5052716;28;20048;-69
2022/12/29 01:43:55;;;;;;;3.83;3.53;;;14.00;99.90;;;;;;5052975;28;20025;-69
2022/12/29 01:46:26;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5053131;28;20021;-69
2022/12/29 01:48:57;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5052775;28;20032;-69
2022/12/29 01:51:26;;;;;;;0.28;0.28;;;13.80;99.90;;;;;;5051476;28;20025;-69
2022/12/29 01:53:56;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5053062;28;20041;-68
2022/12/29 01:56:22;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5052631;28;20033;-68
2022/12/29 01:58:54;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5052735;28;20104;-68
2022/12/29 02:01:21;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5052784;28;20430;-69
2022/12/29 02:03:48;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5052734;28;20099;-68
2022/12/29 02:06:29;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;5052540;28;20092;-68
2022/12/29 02:08:56;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5052868;28;20025;-69
2022/12/29 02:11:24;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5052443;28;20036;-68
2022/12/29 02:13:50;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5052386;28;20096;-69
2022/12/29 02:16:53;;;;;;;17.55;2.67;;;11.90;99.90;;;;;;5052069;28;20116;-69
2022/12/29 02:19:38;;;;;;;19.38;2.97;;;12.00;99.90;;;;;;5052424;28;20029;-68
2022/12/29 02:22:30;;;;;;;24.45;3.47;;;12.00;99.90;;;;;;5052323;28;20033;-69
2022/12/29 02:25:04;;;;;;;29.08;3.25;;;12.00;99.90;;;;;;5058498;28;20524;-68
2022/12/29 02:27:42;;;;;;;26.35;3.50;;;12.00;99.90;;;;;;5051835;28;20040;-69
2022/12/29 02:30:08;;;;;;;26.55;3.17;;;12.10;99.90;;;;;;5051959;28;20484;-69
2022/12/29 02:32:36;;;;;;;20.50;3.97;;;12.10;99.90;;;;;;5051981;28;20041;-69
2022/12/29 02:35:34;;;;;;;32.90;5.03;;;12.30;99.90;;;;;;5051719;28;20035;-69
2022/12/29 02:38:25;;;;;;;23.15;3.47;;;12.40;99.90;;;;;;5051766;28;20072;-69
2022/12/29 02:41:11;;;;;;;28.38;4.80;;;12.50;99.90;;;;;;5051791;28;20116;-69
2022/12/29 02:43:54;;;;;;;25.88;3.15;;;12.60;99.90;;;;;;5050164;28;20025;-68
2022/12/29 02:46:28;;;;;;;20.27;3.35;;;12.50;99.90;;;;;;5051401;28;20025;-68
2022/12/29 02:49:19;;;;;;;18.58;3.03;;;12.30;99.90;;;;;;5051458;28;20377;-69
2022/12/29 02:52:02;;;;;;;24.15;4.18;;;12.10;99.90;;;;;;5051600;28;20032;-69
2022/12/29 02:54:41;;;;;;;24.23;4.18;;;12.10;99.90;;;;;;5051544;28;20029;-69
2022/12/29 02:57:15;;;;;;;32.30;3.67;;;12.00;99.90;;;;;;5051811;28;20421;-69
2022/12/29 02:59:43;;;;;;;25.08;4.80;;;12.00;99.90;;;;;;5051450;28;20104;-69
2022/12/29 03:02:21;;;;;;;26.40;3.47;;;12.10;99.90;;;;;;5051372;28;20029;-69
2022/12/29 03:05:11;;;;;;;28.95;4.53;;;12.00;99.90;;;;;;5051425;28;20036;-69
2022/12/29 03:07:55;;;;;;;30.33;4.50;;;12.00;99.90;;;;;;5051416;28;20410;-68
2022/12/29 03:10:38;;;;;;;27.23;3.95;;;12.00;99.90;;;;;;5049954;28;20025;-68
2022/12/29 03:16:26;;;;;;;31.67;4.25;;;12.10;99.90;;;;;;5051182;28;20392;-68
2022/12/29 03:19:21;;;;;;;38.15;4.60;;;12.00;99.90;;;;;;5051550;28;20024;-68
2022/12/29 03:24:40;;;;;;;;;;;12.10;99.90;;;;;;5051728;28;20063;-67
2022/12/29 03:27:10;;;;;;;25.30;5.10;;;12.20;99.90;;;;;;5051149;28;20305;-68
2022/12/29 03:29:41;;;;;;;30.05;5.55;;;12.30;99.90;;;;;;5050986;28;20463;-68
2022/12/29 03:32:11;;;;;;;37.15;5.47;;;12.30;99.90;;;;;;5049885;28;20465;-68
2022/12/29 03:34:38;;;;;;;33.35;5.95;;;12.40;99.90;;;;;;5051143;28;20404;-68
2022/12/29 03:37:14;;;;;;;29.98;5.38;;;12.40;99.90;;;;;;5050906;28;20025;-67
2022/12/29 03:39:41;;;;;;;30.05;4.97;;;12.50;99.90;;;;;;5051233;28;20083;-67
2022/12/29 03:42:12;;;;;;;24.13;4.90;;;12.40;99.90;;;;;;5050902;28;20037;-68
2022/12/29 03:44:41;;;;;;;41.10;6.03;;;12.40;99.90;;;;;;5050933;28;20104;-67
2022/12/29 03:47:07;;;;;;;30.33;5.47;;;12.30;99.90;;;;;;5050990;28;20095;-67
2022/12/29 03:49:33;;;;;;;28.02;5.00;;;12.30;99.90;;;;;;5051184;28;20036;-67
2022/12/29 03:51:59;;;;;;;26.13;4.20;;;12.30;99.90;;;;;;5045383;28;20021;-67
2022/12/29 03:54:26;;;;;;;21.42;4.57;;;12.20;99.90;;;;;;5030842;28;20026;-67
2022/12/29 03:56:51;;;;;;;19.70;5.07;;;12.30;99.90;;;;;;5032680;28;20041;-67
2022/12/29 03:59:17;;;;;;;26.45;4.88;;;12.40;99.90;;;;;;5033759;28;20021;-66
2022/12/29 04:01:43;;;;;;;25.45;5.50;;;12.40;99.90;;;;;;5035062;28;20029;-67
2022/12/29 04:04:08;;;;;;;26.92;4.72;;;12.50;99.90;;;;;;5035221;28;20115;-69
2022/12/29 04:06:34;;;;;;;31.42;6.60;;;12.40;99.90;;;;;;5035701;28;20344;-66
2022/12/29 04:09:00;;;;;;;40.85;6.30;;;12.30;99.90;;;;;;5037189;28;20017;-67
2022/12/29 04:11:25;;;;;;;26.75;4.85;;;12.40;99.90;;;;;;5036151;28;20053;-67
2022/12/29 04:13:51;;;;;;;28.58;5.40;;;12.40;99.90;;;;;;5035748;28;20025;-67
2022/12/29 04:16:17;;;;;;;22.95;4.10;;;12.30;99.90;;;;;;5034382;28;20124;-66
2022/12/29 04:18:43;;;;;;;28.70;3.72;;;12.30;99.90;;;;;;5034636;28;20061;-66
2022/12/29 04:21:08;;;;;;;27.48;6.15;;;12.20;99.90;;;;;;5034614;28;20501;-66
2022/12/29 04:23:37;;;;;;;20.35;4.40;;;12.30;99.90;;;;;;5034621;28;20029;-65
2022/12/29 04:26:03;;;;;;;31.55;4.43;;;12.40;99.90;;;;;;5035026;28;20026;-66
2022/12/29 04:28:30;;;;;;;18.75;4.05;;;12.50;99.90;;;;;;5034191;28;20467;-66
2022/12/29 04:30:56;;;;;;;30.83;4.40;;;12.50;99.90;;;;;;5040655;28;20033;-65
2022/12/29 04:33:22;;;;;;;28.52;4.70;;;12.50;99.90;;;;;;5034786;28;20529;-66
2022/12/29 04:35:48;;;;;;;17.45;3.60;;;12.50;99.90;;;;;;5035008;28;20034;-66
2022/12/29 04:38:14;;;;;;;32.45;5.25;;;12.40;99.90;;;;;;5035310;28;20025;-66
2022/12/29 04:40:41;;;;;;;27.10;5.40;;;12.30;99.90;;;;;;5040669;28;20045;-65
2022/12/29 04:43:08;;;;;;;28.08;4.80;;;12.20;99.90;;;;;;5048596;28;20024;-66
2022/12/29 04:45:33;;;;;;;49.33;6.43;;;11.90;99.90;;;;;;5034540;28;20029;-65
2022/12/29 04:47:59;;;;;;;30.90;5.45;;;11.80;99.90;;;;;;5036807;28;20060;-66
2022/12/29 04:50:25;;;;;;;28.02;6.18;;;12.20;92.30;;;;;;5034367;28;20029;-66
2022/12/29 04:52:50;;;;;;;27.48;5.32;;;11.70;99.90;;;;;;5034336;28;20036;-69
2022/12/29 04:55:16;;;;;;;40.67;7.18;;;11.40;99.90;;;;;;5034535;28;20104;-71
2022/12/29 04:57:42;;;;;;;39.60;7.18;;;11.50;99.90;;;;;;5034095;28;20539;-69
2022/12/29 05:00:09;;;;;;;49.65;7.68;;;11.50;99.90;;;;;;5039220;28;20029;-71
2022/12/29 05:02:35;;;;;;;42.97;5.05;;;11.50;99.90;;;;;;5054080;28;20060;-69
2022/12/29 05:05:01;;;;;;;40.45;7.38;;;11.50;99.90;;;;;;5052440;28;20025;-69
2022/12/29 05:07:27;;;;;;;52.85;7.88;;;11.70;99.90;;;;;;5053302;28;20021;-68
2022/12/29 05:09:52;;;;;;;37.33;6.55;;;11.70;99.90;;;;;;5053642;28;20154;-68
2022/12/29 05:12:18;;;;;;;31.65;5.75;;;11.70;99.90;;;;;;5051760;28;20091;-68
2022/12/29 05:14:44;;;;;;;67.57;9.82;;;11.80;99.90;;;;;;5053203;28;20033;-68
2022/12/29 05:17:10;;;;;;;41.15;7.03;;;11.90;99.90;;;;;;5046928;28;20075;-68
2022/12/29 05:19:35;;;;;;;47.33;6.40;;;12.00;99.90;;;;;;5032487;28;20056;-68
2022/12/29 05:22:01;;;;;;;46.50;6.80;;;12.00;99.90;;;;;;5033081;28;20102;-69
2022/12/29 05:24:27;;;;;;;21.73;6.20;;;12.00;99.90;;;;;;5034010;28;20022;-68
2022/12/29 05:26:52;;;;;;;35.17;5.97;;;12.00;99.90;;;;;;5034826;28;20033;-68
2022/12/29 05:29:18;;;;;;;48.05;5.45;;;12.10;99.90;;;;;;5032033;28;20541;-68
2022/12/29 05:31:44;;;;;;;20.75;3.47;;;12.10;99.90;;;;;;5033421;28;20494;-68
2022/12/29 05:34:12;;;;;;;33.78;6.20;;;12.00;99.90;;;;;;5039464;28;20017;-68
2022/12/29 05:36:38;;;;;;;25.70;4.38;;;12.10;99.90;;;;;;5034232;28;20607;-68
2022/12/29 05:39:03;;;;;;;35.88;4.60;;;12.20;99.90;;;;;;5031886;28;20032;-68
2022/12/29 05:41:29;;;;;;;33.28;6.05;;;12.20;99.90;;;;;;5031421;28;20053;-69
2022/12/29 05:43:55;;;;;;;39.42;6.03;;;12.20;99.90;;;;;;5032955;28;20029;-67
2022/12/29 05:46:20;;;;;;;36.95;5.53;;;12.20;99.90;;;;;;5033098;28;20038;-67
2022/12/29 05:48:46;;;;;;;32.95;5.15;;;12.20;99.90;;;;;;5033018;28;20486;-68
2022/12/29 05:51:12;;;;;;;30.65;5.53;;;12.20;99.90;;;;;;5031478;28;20048;-68
2022/12/29 05:53:38;;;;;;;34.70;6.75;;;12.20;99.90;;;;;;5032853;28;20025;-68
2022/12/29 05:56:03;;;;;;;39.50;6.43;;;12.20;99.90;;;;;;5031353;28;20520;-68
2022/12/29 05:58:29;;;;;;;38.60;5.95;;;12.20;99.90;;;;;;5032530;28;20033;-68
2022/12/29 06:00:55;;;;;;;32.42;5.53;;;12.20;99.90;;;;;;5032677;28;20037;-68
2022/12/29 06:03:21;;;;;;;36.95;6.25;;;12.20;99.90;;;;;;5032771;28;20026;-69
2022/12/29 06:05:46;;;;;;;40.60;5.80;;;12.20;99.90;;;;;;5032693;28;20033;-68
2022/12/29 06:08:12;;;;;;;33.63;4.82;;;12.20;1.00;;;;;;5032431;28;20025;-68
2022/12/29 06:10:38;;;;;;;34.30;5.05;;;12.10;99.90;;;;;;5032939;28;20109;-67
2022/12/29 06:13:05;;;;;;;39.88;4.53;;;12.20;99.90;;;;;;5032645;28;20593;-68
2022/12/29 06:15:31;;;;;;;27.30;4.70;;;12.10;99.90;;;;;;5032671;28;20033;-67
2022/12/29 06:17:57;;;;;;;33.45;4.88;;;12.00;99.90;;;;;;5032407;28;20017;-68
2022/12/29 06:20:23;;;;;;;31.75;4.22;;;12.00;98.20;;;;;;5031991;28;20033;-68
2022/12/29 06:22:49;;;;;;;31.98;4.10;;;11.90;99.90;;;;;;5032274;28;20490;-67
2022/12/29 06:25:15;;;;;;;31.10;4.80;;;11.90;99.90;;;;;;5032427;28;20108;-67
2022/12/29 06:27:41;;;;;;;24.88;4.40;;;11.90;1.10;;;;;;5032375;28;20116;-68
2022/12/29 06:30:07;;;;;;;22.50;4.65;;;11.80;99.90;;;;;;5032129;28;20098;-68
2022/12/29 06:32:33;;;;;;;29.00;3.50;;;11.80;99.90;;;;;;5032233;28;20025;-69
2022/12/29 06:34:59;;;;;;;18.73;3.30;;;11.60;99.90;;;;;;5035173;28;20382;-67
2022/12/29 06:37:25;;;;;;;27.35;4.28;;;11.60;99.90;;;;;;5032360;28;20053;-68
2022/12/29 06:39:50;;;;;;;25.33;3.90;;;11.60;55.70;;;;;;5031657;28;20128;-68
2022/12/29 06:42:16;;;;;;;26.58;3.50;;;11.50;70.10;;;;;;5039069;28;20045;-67
2022/12/29 06:44:42;;;;;;;19.80;2.78;;;11.60;22.30;;;;;;5052466;28;20363;-67
2022/12/29 06:47:08;;;;;;;20.90;2.75;;;11.60;1.00;;;;;;5052849;28;20048;-68
2022/12/29 06:49:34;;;;;;;21.48;3.38;;;11.50;1.00;;;;;;5053331;28;20111;-67
2022/12/29 06:52:00;;;;;;;23.73;4.35;;;11.60;1.00;;;;;;5051608;28;20474;-68
2022/12/29 06:54:26;;;;;;;18.02;3.50;;;11.60;1.00;;;;;;5044614;28;20025;-67
2022/12/29 06:56:52;;;;;;;23.40;4.10;;;11.70;1.00;;;;;;5031931;28;20048;-68
2022/12/29 06:59:17;;;;;;;30.20;4.05;;;11.70;1.00;;;;;;5031481;28;20075;-68
2022/12/29 07:01:43;;;;;;;21.40;3.00;;;11.80;1.00;;;;;;5031442;28;20029;-68
2022/12/29 07:04:09;;;;;;;22.88;2.85;;;11.70;1.00;;;;;;5034298;28;20048;-68
2022/12/29 07:06:34;;;;;;;16.67;3.40;;;11.60;1.00;;;;;;5039204;28;20087;-68
2022/12/29 07:09:00;;;;;;;33.83;4.03;;;11.60;1.00;;;;;;5051331;28;20505;-68
2022/12/29 07:11:26;;;;;;;21.85;3.88;;;11.50;1.00;;;;;;5051326;28;20107;-68
2022/12/29 07:13:52;;;;;;;15.80;2.88;;;11.50;99.90;;;;;;5051437;28;20033;-67
2022/12/29 07:16:18;;;;;;;24.45;4.57;;;11.50;99.90;;;;;;5050077;28;20098;-67
2022/12/29 07:18:43;;;;;;;13.57;2.55;;;11.40;99.90;;;;;;5051251;28;20029;-68
2022/12/29 07:21:09;;;;;;;22.20;3.55;;;11.40;99.90;;;;;;5038601;28;20087;-67
2022/12/29 07:23:35;;;;;;;18.90;2.38;;;11.30;99.90;;;;;;5044863;28;20037;-66
2022/12/29 07:26:05;;;;;;;13.38;3.45;;;11.20;99.90;;;;;;5030658;28;20022;-66
2022/12/29 07:28:34;;;;;;;8.65;2.22;;;11.20;99.90;;;;;;5046079;28;20029;-67
2022/12/29 07:31:00;;;;;;;18.58;2.13;;;11.20;99.90;;;;;;5039190;28;20025;-67
2022/12/29 07:33:29;;;;;;;24.73;3.08;;;11.10;99.90;;;;;;5039528;28;20552;-68
2022/12/29 07:35:55;;;;;;;14.80;2.30;;;11.00;99.90;;;;;;5031062;28;20037;-67
2022/12/29 07:38:20;;;;;;;9.25;1.80;;;11.00;99.90;;;;;;5030999;28;20025;-68
2022/12/29 07:40:46;;;;;;;11.18;2.20;;;11.00;99.90;;;;;;5031006;28;20049;-67
2022/12/29 07:43:11;;;;;;;24.05;2.20;;;10.90;99.90;;;;;;5031149;28;20343;-66
2022/12/29 07:45:37;;;;;;;14.60;2.65;;;11.00;99.90;;;;;;5032343;28;20114;-67
2022/12/29 07:48:07;;;;;;;5.90;1.60;;;10.90;99.90;;;;;;5031604;28;20018;-67
2022/12/29 07:50:33;;;;;;;16.25;3.60;;;10.90;99.90;;;;;;5030264;28;20034;-67
2022/12/29 07:52:59;;;;;;;13.10;2.15;;;10.80;99.90;;;;;;5031014;28;20021;-67
2022/12/29 07:55:25;;;;;;;14.10;2.13;;;10.80;99.90;;;;;;5030911;28;20033;-67
2022/12/29 07:57:53;;;;;;;10.32;1.70;;;10.80;99.90;;;;;;5029750;28;20674;-68
2022/12/29 08:00:20;;;;;;;9.40;1.77;;;10.80;99.90;;;;;;5030915;28;20022;-68
2022/12/29 08:02:45;;;;;;;15.82;2.20;;;10.70;99.90;;;;;;5035660;28;20113;-68
2022/12/29 08:05:11;;;;;;;18.80;2.92;;;10.70;99.90;;;;;;5048573;28;20108;-67
2022/12/29 08:07:37;;;;;;;17.08;2.45;;;10.70;99.90;;;;;;5044269;28;20083;-67
2022/12/29 08:10:03;;;;;;;8.32;1.42;;;10.70;99.90;;;;;;5030840;28;20478;-67
2022/12/29 08:12:29;;;;;;;12.95;1.92;;;10.80;99.90;;;;;;5030244;28;20033;-66
2022/12/29 08:14:55;;;;;;;19.13;2.47;;;10.80;99.90;;;;;;5030789;28;20509;-67
2022/12/29 08:17:20;;;;;;;15.75;1.52;;;10.80;99.90;;;;;;5030414;28;20480;-70
2022/12/29 08:19:46;;;;;;;18.60;2.70;;;10.80;99.90;;;;;;5030661;28;20100;-67
2022/12/29 08:22:14;;;;;;;18.30;2.85;;;10.90;99.90;;;;;;5030519;28;20036;-68
2022/12/29 08:24:39;;;;;;;14.93;2.95;;;11.00;99.90;;;;;;5042998;28;20033;-67
2022/12/29 08:27:05;;;;;;;25.33;3.15;;;11.10;99.90;;;;;;5050499;28;20028;-68
2022/12/29 08:29:30;;;;;;;26.40;3.55;;;11.20;99.90;;;;;;5049479;28;20112;-67
2022/12/29 08:31:56;;;;;;;18.85;2.63;;;11.20;99.90;;;;;;5030692;28;20417;-68
2022/12/29 08:34:22;;;;;;;16.20;3.58;;;11.20;99.90;;;;;;5031894;28;20366;-67
2022/12/29 08:36:48;;;;;;;20.73;2.30;;;11.20;99.90;;;;;;5038594;28;20052;-67
2022/12/29 08:39:13;;;;;;;20.98;2.58;;;11.20;99.90;;;;;;5046770;28;20033;-67
2022/12/29 08:41:39;;;;;;;24.73;2.88;;;11.10;99.90;;;;;;5049030;28;20053;-67
2022/12/29 08:44:05;;;;;;;16.65;2.50;;;11.10;99.90;;;;;;5053300;28;20104;-67
2022/12/29 08:46:31;;;;;;;22.48;2.47;;;11.10;99.90;;;;;;5054065;28;20025;-66
2022/12/29 08:48:56;;;;;;;24.17;3.88;;;11.10;99.90;;;;;;5040613;28;20021;-66
2022/12/29 08:51:22;;;;;;;22.83;3.08;;;11.10;99.90;;;;;;5048457;28;20508;-68
2022/12/29 08:53:48;;;;;;;19.23;3.92;;;11.20;99.90;;;;;;5053165;28;20025;-67
2022/12/29 08:56:13;;;;;;;13.75;3.28;;;11.30;99.90;;;;;;5037973;28;20451;-68
2022/12/29 08:58:40;;;;;;;24.60;3.65;;;11.30;99.90;;;;;;5052150;28;20123;-68
2022/12/29 09:01:06;;;;;;;28.30;2.45;;;11.30;99.90;;;;;;5040971;28;20031;-66
2022/12/29 09:03:32;;;;;;;19.25;3.72;;;11.30;99.90;;;;;;5033643;28;20104;-67
2022/12/29 09:05:57;;;;;;;15.43;3.03;;;11.30;99.90;;;;;;5033732;28;20028;-67
2022/12/29 09:08:23;;;;;;;18.90;3.05;;;11.20;99.90;;;;;;5032206;28;20025;-67
2022/12/29 09:10:49;;;;;;;17.45;2.63;;;11.30;99.90;;;;;;5033519;28;20134;-67
2022/12/29 09:13:16;;;;;;;15.43;2.20;;;11.30;99.90;;;;;;5033042;28;20029;-66
2022/12/29 09:15:42;;;;;;;16.55;2.47;;;11.30;99.90;;;;;;5033398;28;20083;-68
2022/12/29 09:18:09;;;;;;;23.05;3.03;;;11.40;99.90;;;;;;5033644;28;20096;-67
2022/12/29 09:20:35;;;;;;;22.10;2.63;;;11.50;99.90;;;;;;5041491;28;20080;-68
2022/12/29 09:23:01;;;;;;;14.68;3.17;;;11.50;99.90;;;;;;5039970;28;20017;-69
2022/12/29 09:25:28;;;;;;;24.40;3.95;;;11.40;99.90;;;;;;5051325;28;20365;-68
2022/12/29 09:27:54;;;;;;;13.23;3.03;;;11.50;99.90;;;;;;5056909;28;20339;-68
2022/12/29 09:30:22;;;;;;;15.27;3.40;;;11.50;99.90;;;;;;5032495;28;20078;-69
2022/12/29 09:32:48;;;;;;;9.35;2.75;;;11.40;99.90;;;;;;5034146;28;20028;-69
2022/12/29 09:35:15;;;;;;;9.70;2.35;;;11.30;99.90;;;;;;5035006;28;20029;-69
2022/12/29 09:37:41;;;;;;;12.77;2.65;;;11.20;99.90;;;;;;5033170;28;20026;-69
2022/12/29 09:40:17;;;;;;;16.17;1.95;;;11.10;99.90;;;;;;5032933;28;20041;-69
2022/12/29 09:42:57;;;;;;;14.95;2.97;;;11.00;99.90;;;;;;5032744;28;20075;-69
2022/12/29 09:45:34;;;;;;;20.83;2.63;;;11.00;99.90;;;;;;5032935;28;20021;-70
2022/12/29 09:48:00;;;;;;;19.65;2.70;;;11.00;99.90;;;;;;5032629;28;20367;-69
2022/12/29 09:50:33;;;;;;;19.35;2.55;;;11.00;99.90;;;;;;5036102;28;20025;-69
2022/12/29 09:53:15;;;;;;;16.23;2.97;;;11.00;99.90;;;;;;5040329;28;20063;-69
2022/12/29 09:55:47;;;;;;;14.52;1.80;;;11.00;99.90;;;;;;5032413;28;20033;-69
2022/12/29 09:58:21;;;;;;;11.13;1.98;;;10.90;99.90;;;;;;5032899;28;20105;-69
2022/12/29 10:01:07;;;;;;;18.95;3.35;;;10.90;99.90;;;;;;5032239;28;20084;-69
2022/12/29 10:03:56;;;;;;;17.88;2.33;;;10.90;99.90;;;;;;5032700;28;20035;-69
2022/12/29 10:06:34;;;;;;;8.73;1.60;;;10.90;99.90;;;;;;5034593;28;20124;-68
2022/12/29 10:09:15;;;;;;;9.52;1.38;;;10.80;99.90;;;;;;5032394;28;20038;-68
2022/12/29 10:11:59;;;;;;;14.20;2.08;;;10.70;99.90;;;;;;5032327;28;20459;-69
2022/12/29 10:14:50;;;;;;;13.77;2.28;;;10.80;99.90;;;;;;5032475;28;20018;-68
2022/12/29 10:17:22;;;;;;;11.68;2.20;;;10.80;99.90;;;;;;5031131;28;20046;-68
2022/12/29 10:20:06;;;;;;;7.15;1.58;;;10.80;99.90;;;;;;5032391;28;20352;-68
2022/12/29 10:22:44;;;;;;;9.00;1.88;;;10.80;99.90;;;;;;5032009;28;20036;-69
2022/12/29 10:25:19;;;;;;;12.27;2.03;;;10.80;99.90;;;;;;5032237;28;20046;-69
2022/12/29 10:27:51;;;;;;;17.13;2.88;;;10.80;99.90;;;;;;5032004;28;20539;-69
2022/12/29 10:30:18;;;;;;;18.77;2.75;;;10.90;99.90;;;;;;5031753;28;20478;-69
2022/12/29 10:32:54;;;;;;;14.55;2.08;;;10.90;99.90;;;;;;5031904;28;20033;-69
2022/12/29 10:35:22;;;;;;;6.90;1.52;;;10.90;99.90;;;;;;5031800;28;20021;-68
2022/12/29 10:38:23;;;;;;;8.75;1.95;;;10.80;99.90;;;;;;5031841;28;20029;-69
2022/12/29 10:41:03;;;;;;;5.82;1.25;;;10.80;99.90;;;;;;5046773;28;20097;-70
2022/12/29 10:44:01;;;;;;;17.42;2.47;;;10.80;99.90;;;;;;5032208;28;20569;-70
2022/12/29 10:46:32;;;;;;;14.90;2.03;;;10.90;99.90;;;;;;5041197;28;20072;-70
2022/12/29 10:48:58;;;;;;;6.10;1.65;;;11.00;99.90;;;;;;5031839;28;20017;-69
2022/12/29 10:51:31;;;;;;;14.38;2.30;;;11.00;99.90;;;;;;5030505;28;20148;-69
2022/12/29 10:54:06;;;;;;;12.15;2.25;;;11.00;99.90;;;;;;5030192;28;20155;-69
2022/12/29 10:56:40;;;;;;;11.00;2.47;;;11.00;99.90;;;;;;5031629;28;20294;-68
2022/12/29 10:59:28;;;;;;;10.95;1.45;;;11.00;99.90;;;;;;5031572;28;20024;-69
2022/12/29 11:02:11;;;;;;;18.85;3.10;;;11.10;99.90;;;;;;5031447;28;20031;-67
2022/12/29 11:04:49;;;;;;;22.10;2.78;;;11.20;99.90;;;;;;5031379;28;20373;-69
2022/12/29 11:07:18;;;;;;;15.85;1.70;;;11.30;99.90;;;;;;5031083;28;20029;-68
2022/12/29 11:09:45;;;;;;;11.38;2.03;;;11.40;99.90;;;;;;5031460;28;20072;-68
2022/12/29 11:12:28;;;;;;;12.57;2.42;;;11.30;99.90;;;;;;5031345;28;20121;-68
2022/12/29 11:15:09;;;;;;;17.60;2.63;;;11.20;99.90;;;;;;5031042;28;20025;-69
2022/12/29 11:18:17;;;;;;;17.58;2.53;;;11.20;99.90;;;;;;5031098;28;20480;-68
2022/12/29 11:20:43;;;;;;;13.15;2.85;;;11.10;99.90;;;;;;5038904;28;20293;-70
2022/12/29 11:23:34;;;;;;;7.55;1.77;;;11.10;99.90;;;;;;5031139;28;20474;-67
2022/12/29 11:26:17;;;;;;;13.07;2.22;;;11.10;99.90;;;;;;5030846;28;20386;-69
2022/12/29 11:28:46;;;;;;;11.88;2.17;;;11.00;99.90;;;;;;5031344;28;20025;-69
2022/12/29 11:31:16;;;;;;;13.63;2.17;;;11.00;99.90;;;;;;5032745;28;20024;-69
2022/12/29 11:33:42;;;;;;;17.35;2.83;;;11.10;99.90;;;;;;5030428;28;20026;-69
2022/12/29 11:36:20;;;;;;;8.77;2.05;;;11.10;99.90;;;;;;5031083;28;20039;-69
2022/12/29 11:38:54;;;;;;;14.93;1.70;;;11.10;99.90;;;;;;5032186;28;20083;-69
2022/12/29 11:41:31;;;;;;;12.02;2.33;;;11.10;99.90;;;;;;5031322;28;20060;-68
2022/12/29 11:44:00;;;;;;;11.75;2.17;;;11.20;99.90;;;;;;5032037;28;20050;-68
2022/12/29 11:46:36;;;;;;;8.65;1.85;;;11.20;99.90;;;;;;5031818;28;20025;-68
2022/12/29 11:49:03;;;;;;;13.52;2.38;;;11.10;99.90;;;;;;5031450;28;20029;-69
2022/12/29 11:51:37;;;;;;;13.60;2.90;;;11.10;99.90;;;;;;5031116;28;20558;-69
2022/12/29 11:54:05;;;;;;;18.65;3.13;;;11.10;99.90;;;;;;5030933;28;20072;-69
2022/12/29 11:56:41;;;;;;;16.90;3.50;;;11.00;99.90;;;;;;5031270;28;20173;-69
2022/12/29 11:59:34;;;;;;;19.35;3.17;;;11.00;99.90;;;;;;5030832;28;20477;-69
2022/12/29 12:02:07;;;;;;;11.77;2.67;;;10.70;99.90;;;;;;5030867;28;20036;-69
2022/12/29 12:04:37;;;;;;;15.55;2.30;;;10.70;99.90;;;;;;5030632;28;20048;-69
2022/12/29 12:07:05;;;;;;;12.55;2.40;;;11.50;99.90;;;;;;5030478;28;20022;-69
2022/12/29 12:09:45;;;;;;;16.50;2.63;;;11.50;99.90;;;;;;5030700;28;20029;-69
2022/12/29 12:12:27;;;;;;;17.35;2.67;;;11.50;99.90;;;;;;5030929;28;20021;-69
2022/12/29 12:14:59;;;;;;;17.50;3.33;;;11.50;99.90;;;;;;5030669;28;20029;-69
2022/12/29 12:17:40;;;;;;;18.13;2.80;;;11.50;99.90;;;;;;5031001;28;20038;-69
2022/12/29 12:20:22;;;;;;;25.30;2.60;;;11.60;99.90;;;;;;5034454;28;20033;-68
2022/12/29 12:23:18;;;;;;;15.70;2.83;;;11.70;99.90;;;;;;5034648;28;20032;-69
2022/12/29 12:26:19;;;;;;;20.85;3.20;;;11.80;99.90;;;;;;5034522;28;20022;-69
2022/12/29 12:29:00;;;;;;;15.82;2.28;;;11.80;99.90;;;;;;5040552;28;20048;-69
2022/12/29 12:31:54;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5033136;28;20021;-73
2022/12/29 12:34:31;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5034686;28;20022;-86
2022/12/29 12:37:51;;;;;;;1.75;1.65;;;9.90;99.90;;;;;;5033161;28;20041;-90
2022/12/29 12:40:20;;;;;;;2.13;1.95;;;10.20;99.90;;;;;;5034474;28;20132;-85
2022/12/29 12:43:08;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5038108;28;20033;-83
2022/12/29 12:46:11;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5032792;28;20064;-82
2022/12/29 12:48:58;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5032693;28;20088;-81
2022/12/29 12:51:24;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5032712;28;20040;-82
2022/12/29 12:54:02;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5033954;28;20022;-83
2022/12/29 12:56:41;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5034122;28;20025;-85
2022/12/29 12:59:29;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5032711;28;20028;-83
2022/12/29 13:02:26;;;;;;;0.38;0.38;;;11.70;99.90;;;;;;5035092;28;20024;-81
2022/12/29 13:05:00;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5036475;28;20116;-78
2022/12/29 13:07:49;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5040311;28;20041;-73
2022/12/29 13:10:53;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5036280;28;20496;-69
2022/12/29 13:13:23;;;;;;;6.22;1.38;;;12.50;99.90;;;;;;5035799;28;20120;-70
2022/12/29 13:16:24;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5052614;28;20037;-70
2022/12/29 13:19:24;;;;;;;0.25;0.25;;;13.20;99.90;;;;;;5050458;28;20021;-70
2022/12/29 13:21:59;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5052363;28;20094;-68
2022/12/29 13:24:55;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5053238;28;20025;-69
2022/12/29 13:27:33;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5046086;28;20030;-68
2022/12/29 13:30:02;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5039478;28;20061;-68
2022/12/29 13:33:16;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5050789;28;20078;-69
2022/12/29 13:35:53;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5047463;28;20108;-69
2022/12/29 13:38:25;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5052936;28;20370;-69
2022/12/29 13:40:56;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5052542;28;20095;-69