Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:51;;;;;;;10.77;10.10;;;;;;;9.89;82.51;100291.72;5113792;28;20217;-68
2022/04/22 00:03:17;;;;;;;12.00;11.20;;;;;;;9.87;82.73;100296.19;5111679;28;20191;-68
2022/04/22 00:05:45;;;;;;;12.17;11.03;;;;;;;9.76;83.09;100298.41;5113880;28;20292;-68
2022/04/22 00:08:11;;;;;;;11.37;10.30;;;;;;;9.86;82.65;100294.50;5114867;28;20276;-68
2022/04/22 00:11:29;;;;;;;11.57;10.60;;;;;;;9.83;82.74;100290.22;5113851;28;20186;-68
2022/04/22 00:13:25;;;;;;;11.00;10.10;;;;;;;9.92;82.76;100291.56;5112460;28;20256;-68
2022/04/22 00:15:52;;;;;;;10.93;10.13;;;;;;;9.82;82.91;100290.31;5114542;28;20580;-68
2022/04/22 00:18:18;;;;;;;12.13;10.20;;;;;;;9.76;83.40;100290.56;5114702;28;20194;-68
2022/04/22 00:20:45;;;;;;;10.73;10.03;;;;;;;9.74;83.67;100289.81;5114917;28;20230;-68
2022/04/22 00:23:11;;;;;;;10.87;10.37;;;;;;;9.71;83.67;100292.53;5113209;28;20249;-69
2022/04/22 00:25:38;;;;;;;11.17;10.47;;;;;;;9.71;83.58;100292.53;5113445;28;20678;-68
2022/04/22 00:28:06;;;;;;;12.43;11.53;;;;;;;9.78;83.55;100289.59;5113391;28;20194;-68
2022/04/22 00:30:32;;;;;;;12.03;11.17;;;;;;;9.69;83.79;100286.53;5111914;28;20240;-69
2022/04/22 00:33:00;;;;;;;11.63;10.90;;;;;;;9.71;83.88;100285.53;5113385;28;20187;-69
2022/04/22 00:35:26;;;;;;;11.63;10.87;;;;;;;9.66;83.86;100279.69;5113640;28;20600;-69
2022/04/22 00:37:53;;;;;;;10.90;10.17;;;;;;;9.61;84.17;100282.50;5113314;28;20199;-69
2022/04/22 00:40:20;;;;;;;11.90;10.73;;;;;;;9.64;84.07;100277.16;5112464;28;20192;-68
2022/04/22 00:42:46;;;;;;;11.17;10.47;;;;;;;9.64;84.30;100277.16;5113531;28;20196;-69
2022/04/22 00:45:13;;;;;;;11.23;10.13;;;;;;;9.66;84.01;100274.47;5113058;28;20188;-68
2022/04/22 00:47:40;;;;;;;11.23;10.60;;;;;;;9.70;84.23;100270.78;5112417;28;20203;-68
2022/04/22 00:50:06;;;;;;;11.43;10.73;;;;;;;9.61;84.18;100269.44;5113089;28;20193;-68
2022/04/22 00:52:33;;;;;;;12.90;11.80;;;;;;;9.53;84.50;100263.69;5112316;28;20186;-68
2022/04/22 00:55:00;;;;;;;11.93;11.23;;;;;;;9.50;84.98;100266.47;5113504;28;20638;-68
2022/04/22 00:57:27;;;;;;;12.70;11.53;;;;;;;9.43;85.46;100257.19;5113108;28;20218;-68
2022/04/22 00:59:53;;;;;;;12.43;10.97;;;;;;;9.49;85.47;100254.28;5114047;28;20195;-68
2022/04/22 01:02:19;;;;;;;11.93;11.13;;;;;;;9.44;85.67;100248.44;5114274;28;20187;-68
2022/04/22 01:10:17;;;;;;;12.40;11.27;;;;;;;9.40;86.42;100241.63;5113173;28;20253;-68
2022/04/22 01:12:43;;;;;;;11.80;10.70;;;;;;;9.51;85.85;100244.63;5112676;28;20238;-68
2022/04/22 01:15:10;;;;;;;15.70;11.80;;;;;;;9.53;86.04;100240.19;5113088;28;20186;-70
2022/04/22 01:17:37;;;;;;;13.20;11.90;;;;;;;9.48;86.11;100244.75;5093316;28;20618;-69
2022/04/22 01:20:04;;;;;;;11.93;10.93;;;;;;;9.57;85.88;100239.16;5093408;28;20188;-68
2022/04/22 01:22:31;;;;;;;13.87;11.27;;;;;;;9.52;86.23;100229.81;5111507;28;20198;-70
2022/04/22 01:25:02;;;;;;;13.20;11.70;;;;;;;9.60;85.46;100231.16;5107599;28;20245;-69
2022/04/22 01:27:31;;;;;;;11.90;11.00;;;;;;;9.59;85.64;100226.00;5110505;28;20617;-69
2022/04/22 01:30:01;;;;;;;12.43;11.53;;;;;;;9.54;85.77;100217.50;5093038;28;20186;-68
2022/04/22 01:32:29;;;;;;;12.23;11.27;;;;;;;9.58;85.89;100219.94;5093399;28;20643;-68
2022/04/22 01:34:55;;;;;;;12.27;11.27;;;;;;;9.51;85.94;100218.50;5110563;28;20193;-69
2022/04/22 01:37:22;;;;;;;13.73;12.43;;;;;;;9.48;86.21;100218.63;5111415;28;20270;-68
2022/04/22 01:39:48;;;;;;;12.17;11.20;;;;;;;9.60;85.68;100217.22;5112407;28;20652;-68
2022/04/22 01:42:18;;;;;;;12.60;11.33;;;;;;;9.52;86.03;100220.19;5112694;28;20665;-68
2022/04/22 01:44:46;;;;;;;12.93;11.73;;;;;;;9.56;85.73;100215.66;5112470;28;20264;-68
2022/04/22 01:47:12;;;;;;;12.87;11.83;;;;;;;9.61;85.95;100208.47;5112248;28;20198;-68
2022/04/22 01:49:39;;;;;;;13.83;12.43;;;;;;;9.57;86.04;100212.13;5112692;28;20620;-68
2022/04/22 01:52:07;;;;;;;13.67;12.57;;;;;;;9.51;86.20;100215.88;5112732;28;20182;-68
2022/04/22 01:54:33;;;;;;;13.50;12.30;;;;;;;9.61;85.91;100211.09;5111505;28;20191;-68
2022/04/22 01:57:00;;;;;;;12.47;11.30;;;;;;;9.59;85.93;100216.38;5113395;28;20214;-68
2022/04/22 01:59:27;;;;;;;12.63;11.57;;;;;;;9.62;86.01;100211.00;5112869;28;20193;-68
2022/04/22 02:01:53;;;;;;;13.20;11.97;;;;;;;9.65;85.87;100212.66;5112447;28;20190;-68
2022/04/22 02:04:31;;;;;;;13.67;12.60;;;;;;;9.60;85.98;100220.69;5111171;28;20234;-68
2022/04/22 02:07:00;;;;;;;12.80;11.80;;;;;;;9.58;86.16;100213.84;5111072;28;20602;-68
2022/04/22 02:09:27;;;;;;;13.73;12.37;;;;;;;9.55;86.46;100213.97;5112276;28;20223;-69
2022/04/22 02:11:53;;;;;;;13.10;12.00;;;;;;;9.49;86.69;100214.25;5113384;28;20181;-69
2022/04/22 02:14:20;;;;;;;14.07;12.97;;;;;;;9.56;86.68;100208.66;5113629;28;20173;-68
2022/04/22 02:16:47;;;;;;;12.43;11.53;;;;;;;9.49;86.88;100206.41;5094283;28;20222;-68
2022/04/22 02:19:14;;;;;;;15.30;12.23;;;;;;;9.44;86.93;100205.78;5115637;28;20225;-69
2022/04/22 02:21:41;;;;;;;14.53;13.07;;;;;;;9.51;86.52;100210.66;5115015;28;20177;-68
2022/04/22 02:24:07;;;;;;;14.80;13.43;;;;;;;9.46;86.88;100210.00;5116759;28;20213;-68
2022/04/22 02:28:31;;;;;;;18.53;13.43;;;;;;;9.41;86.70;100213.75;5115889;28;20619;-68
2022/04/22 02:29:21;;;;;;;14.00;12.60;;;;;;;9.41;86.95;100211.13;5116004;28;20223;-68
2022/04/22 02:31:51;;;;;;;13.10;11.97;;;;;;;9.43;86.74;100212.78;5114148;28;20205;-68
2022/04/22 02:34:18;;;;;;;15.30;13.40;;;;;;;9.35;86.96;100200.03;5116836;28;20605;-68
2022/04/22 02:36:46;;;;;;;15.67;14.03;;;;;;;9.35;87.25;100204.41;5116471;28;20260;-68
2022/04/22 02:39:12;;;;;;;13.87;12.67;;;;;;;9.35;87.13;100209.63;5116395;28;20276;-68
2022/04/22 02:47:08;;;;;;;13.90;12.67;;;;;;;9.29;87.49;100197.72;5115512;28;20634;-68
2022/04/22 02:49:34;;;;;;;14.30;13.03;;;;;;;9.17;87.77;100192.19;5116519;28;20183;-68
2022/04/22 02:52:01;;;;;;;14.20;12.73;;;;;;;9.24;87.89;100191.00;5116376;28;20606;-68
2022/04/22 02:54:34;;;;;;;13.67;12.50;;;;;;;9.32;87.82;100199.31;5114572;28;21118;-68
2022/04/22 02:57:01;;;;;;;15.17;13.53;;;;;;;9.28;88.01;100190.75;5115869;28;20246;-68
2022/04/22 02:59:29;;;;;;;15.07;13.47;;;;;;;9.20;88.22;100189.41;5115490;28;20220;-68
2022/04/22 03:01:56;;;;;;;13.53;12.10;;;;;;;9.12;88.54;100194.13;5115110;28;20186;-68
2022/04/22 03:04:22;;;;;;;18.20;14.37;;;;;;;9.05;89.05;100189.16;5114160;28;20215;-68
2022/04/22 03:06:49;;;;;;;15.60;13.97;;;;;;;9.07;89.27;100186.47;5115762;28;20237;-68
2022/04/22 03:09:15;;;;;;;16.23;13.90;;;;;;;8.98;89.50;100185.13;5115833;28;20236;-68
2022/04/22 03:11:42;;;;;;;14.30;12.67;;;;;;;8.99;90.02;100188.59;5116009;28;20175;-68
2022/04/22 03:14:08;;;;;;;14.13;12.97;;;;;;;8.96;90.09;100193.94;5114809;28;20571;-69
2022/04/22 03:16:35;;;;;;;16.97;14.43;;;;;;;9.09;89.79;100190.75;5114667;28;20212;-68
2022/04/22 03:19:02;;;;;;;16.63;15.03;;;;;;;8.95;90.41;100184.44;5115667;28;20201;-68
2022/04/22 03:21:28;;;;;;;15.70;14.47;;;;;;;8.92;90.65;100182.78;5114729;28;20191;-68
2022/04/22 03:23:57;;;;;;;18.53;16.20;;;;;;;8.92;91.54;100179.31;5115784;28;20599;-68
2022/04/22 03:26:24;;;;;;;18.33;15.67;;;;;;;8.83;91.95;100180.56;5115629;28;20222;-68
2022/04/22 03:28:55;;;;;;;17.03;14.47;;;;;;;8.79;92.94;100181.63;5113753;28;20185;-69
2022/04/22 03:31:21;;;;;;;17.03;15.37;;;;;;;8.83;92.99;100173.59;5115466;28;20191;-67
2022/04/22 03:33:48;;;;;;;19.30;15.50;;;;;;;8.76;93.65;100182.59;5115540;28;20264;-68
2022/04/22 03:36:15;;;;;;;20.00;17.70;;;;;;;8.77;94.01;100184.28;5113075;28;20267;-69
2022/04/22 03:38:47;;;;;;;19.00;17.03;;;;;;;8.83;94.03;100180.56;5115420;28;20185;-68
2022/04/22 03:41:13;;;;;;;19.80;16.40;;;;;;;8.82;94.69;100169.28;5114251;28;20201;-69
2022/04/22 03:43:40;;;;;;;25.73;17.83;;;;;;;8.80;95.58;100165.06;5114375;28;20232;-68
2022/04/22 03:46:06;;;;;;;21.97;17.73;;;;;;;8.73;95.64;100161.00;5115094;28;20251;-68
2022/04/22 03:48:33;;;;;;;22.03;17.43;;;;;;;8.74;95.86;100165.31;5114237;28;20196;-68
2022/04/22 03:50:59;;;;;;;22.10;17.93;;;;;;;8.87;95.81;100163.88;5115249;28;20217;-68
2022/04/22 03:53:25;;;;;;;23.20;17.57;;;;;;;8.84;95.83;100166.59;5115604;28;20525;-68
2022/04/22 03:55:52;;;;;;;21.63;18.30;;;;;;;8.81;95.85;100164.13;5112809;28;20220;-69
2022/04/22 03:58:18;;;;;;;22.43;18.67;;;;;;;8.70;96.32;100174.16;5094329;28;20237;-68
2022/04/22 04:00:49;;;;;;;26.17;19.83;;;;;;;8.81;96.46;100164.13;5094857;28;20189;-68
2022/04/22 04:03:18;;;;;;;22.67;18.73;;;;;;;8.76;96.41;100166.94;5098556;28;20309;-69
2022/04/22 04:05:50;;;;;;;22.47;19.27;;;;;;;8.87;96.19;100169.09;5114584;28;20206;-68
2022/04/22 04:08:18;;;;;;;26.27;18.83;;;;;;;8.74;96.59;100160.09;5115221;28;20543;-68
2022/04/22 04:16:16;;;;;;;21.77;18.60;;;;;;;8.67;98.72;100172.53;5103317;28;20252;-68
2022/04/22 04:18:43;;;;;;;25.77;19.47;;;;;;;8.64;99.87;100166.59;5096349;28;20189;-68
2022/04/22 04:24:02;;;;;;;25.30;19.90;;;;;;;8.62;100.00;100168.44;5114684;28;20201;-69
2022/04/22 04:26:28;;;;;;;23.13;19.60;;;;;;;8.75;100.00;100165.25;5113176;28;20256;-69
2022/04/22 04:28:54;;;;;;;24.73;20.03;;;;;;;8.71;100.00;100168.03;5113595;28;20614;-68
2022/04/22 04:31:21;;;;;;;25.93;20.33;;;;;;;8.63;100.00;100170.13;5112411;28;20231;-68
2022/04/22 04:33:50;;;;;;;27.23;20.63;;;;;;;8.68;100.00;100162.94;5113324;28;20196;-69
2022/04/22 04:36:17;;;;;;;27.33;20.70;;;;;;;8.69;100.00;100167.25;5113168;28;20261;-68
2022/04/22 04:38:44;;;;;;;25.00;20.87;;;;;;;8.69;100.00;100159.44;5112804;28;20232;-68
2022/04/22 04:41:12;;;;;;;29.17;20.80;;;;;;;8.70;100.00;100166.34;5112014;28;20220;-69
2022/04/22 04:43:39;;;;;;;25.67;20.87;;;;;;;8.73;100.00;100158.41;5113380;28;20192;-69
2022/04/22 04:46:06;;;;;;;31.70;20.80;;;;;;;8.74;100.00;100157.47;5111501;28;20249;-68
2022/04/22 04:48:36;;;;;;;27.17;21.37;;;;;;;8.75;100.00;100164.38;5112436;28;20186;-69
2022/04/22 04:51:03;;;;;;;28.67;21.50;;;;;;;8.71;100.00;100161.03;5114317;28;20574;-68
2022/04/22 04:53:30;;;;;;;26.13;21.50;;;;;;;8.75;100.00;100162.63;5113999;28;20209;-68
2022/04/22 04:55:56;;;;;;;28.43;20.77;;;;;;;8.74;100.00;100162.69;5113138;28;20248;-68
2022/04/22 04:58:23;;;;;;;29.13;21.43;;;;;;;8.67;100.00;100169.09;5113821;28;20204;-68
2022/04/22 05:00:49;;;;;;;28.03;20.33;;;;;;;8.71;100.00;100168.03;5112287;28;20185;-68
2022/04/22 05:03:16;;;;;;;30.17;22.13;;;;;;;8.76;100.00;100166.94;5112791;28;20186;-69
2022/04/22 05:05:43;;;;;;;25.30;21.40;;;;;;;8.71;100.00;100150.59;5110361;28;20652;-68
2022/04/22 05:08:10;;;;;;;34.83;21.47;;;;;;;8.66;100.00;100162.19;5113027;28;20209;-68
2022/04/22 05:10:36;;;;;;;24.40;19.50;;;;;;;8.68;100.00;100155.13;5110882;28;20267;-68
2022/04/22 05:13:04;;;;;;;30.93;21.90;;;;;;;8.80;100.00;100152.84;5113016;28;20607;-68
2022/04/22 05:15:32;;;;;;;32.63;22.30;;;;;;;8.81;100.00;100149.31;5111006;28;20276;-68
2022/04/22 05:17:59;;;;;;;29.27;22.03;;;;;;;8.81;100.00;100153.69;5112564;28;20644;-68
2022/04/22 05:20:26;;;;;;;28.90;22.43;;;;;;;8.94;100.00;100148.78;5113992;28;20268;-68
2022/04/22 05:22:53;;;;;;;29.37;22.00;;;;;;;8.98;100.00;100145.97;5111567;28;20216;-68
2022/04/22 05:25:21;;;;;;;23.43;20.67;;;;;;;9.12;100.00;100147.97;5113347;28;20539;-69
2022/04/22 05:27:50;;;;;;;31.77;22.43;;;;;;;9.03;100.00;100159.66;5111563;28;20192;-68
2022/04/22 05:33:03;;;;;;;32.93;21.37;;;;;;;9.12;100.00;100150.56;5110678;28;20189;-68
2022/04/22 05:35:30;;;;;;;27.33;21.23;;;;;;;9.31;100.00;100143.63;5111828;28;20186;-68
2022/04/22 05:38:02;;;;;;;27.67;21.30;;;;;;;9.28;100.00;100143.75;5111265;28;20683;-68
2022/04/22 05:40:31;;;;;;;34.63;20.67;;;;;;;9.41;100.00;100144.03;5111639;28;20213;-68
2022/04/22 05:42:58;;;;;;;25.70;20.57;;;;;;;9.45;100.00;100142.16;5113064;28;20621;-68
2022/04/22 05:45:26;;;;;;;25.27;19.37;;;;;;;9.45;100.00;100139.53;5113312;28;20261;-68
2022/04/22 05:47:54;;;;;;;23.10;19.27;;;;;;;9.51;100.00;100139.25;5112110;28;20193;-69
2022/04/22 05:50:21;;;;;;;22.50;19.07;;;;;;;9.54;100.00;100139.94;5112029;28;20222;-68
2022/04/22 05:52:49;;;;;;;24.37;19.83;;;;;;;9.63;100.00;100144.75;5114949;28;20197;-68
2022/04/22 05:55:20;;;;;;;24.80;18.43;;;;;;;9.67;100.00;100144.63;5116486;28;20190;-69
2022/04/22 05:57:48;;;;;;;26.00;18.67;;;;;;;9.62;100.00;100148.28;5117224;28;20248;-69
2022/04/22 06:00:20;;;;;;;23.17;18.63;;;;;;;9.65;100.00;100145.53;5117225;28;20240;-69
2022/04/22 06:02:46;;;;;;;20.50;17.60;;;;;;;9.72;100.00;100148.72;5117551;28;20184;-69
2022/04/22 06:05:16;;;;;;;21.13;18.13;;;;;;;9.75;100.00;100147.72;5117508;28;20179;-69
2022/04/22 06:07:44;;;;;;;18.73;16.93;;;;;;;9.69;100.00;100138.38;5117095;28;20239;-68
2022/04/22 06:12:59;;;;;;;20.47;16.83;;;;;;;9.78;100.00;100143.16;5117098;28;20222;-68
2022/04/22 06:15:26;;;;;;;20.73;17.83;;;;;;;9.83;100.00;100140.34;5116944;28;20180;-68
2022/04/22 06:17:52;;;;;;;19.13;16.90;;;;;;;9.82;100.00;100136.88;5117567;28;20246;-68
2022/04/22 06:20:19;;;;;;;17.73;15.80;;;;;;;9.90;100.00;100139.13;5117410;28;20224;-68
2022/04/22 06:22:46;;;;;;;24.47;17.47;;;;;;;9.92;99.46;100132.06;5117030;28;20212;-68
2022/04/22 06:25:12;;;;;;;19.17;15.57;;;;;;;9.95;99.60;100134.53;5117121;28;20201;-68
2022/04/22 06:27:41;;;;;;;18.73;16.70;;;;;;;10.03;99.26;100129.78;5116721;28;20586;-68
2022/04/22 06:30:08;;;;;;;21.03;16.70;;;;;;;10.17;98.06;100129.13;5116954;28;20628;-69
2022/04/22 06:32:36;;;;;;;19.77;16.87;;;;;;;10.15;97.53;100131.81;5116998;28;20224;-69
2022/04/22 06:35:07;;;;;;;18.10;16.50;;;;;;;10.14;98.21;100131.88;5117010;28;20622;-69
2022/04/22 06:37:39;;;;;;;18.70;16.27;;;;;;;10.10;98.44;100127.72;5116399;28;20269;-68
2022/04/22 06:45:49;;;;;;;16.80;15.13;;;;;;;10.31;97.57;100118.00;5116335;28;20247;-68
2022/04/22 06:48:30;;;;;;;16.67;15.13;;;;;;;10.25;97.63;100121.75;5116977;28;20185;-69
2022/04/22 06:51:13;;;;;;;17.03;15.33;;;;;;;10.47;96.46;100117.16;5116632;28;20253;-69
2022/04/22 06:53:40;;;;;;;17.60;15.63;;;;;;;10.54;96.16;100124.69;5116595;28;20219;-68
2022/04/22 06:56:07;;;;;;;18.30;16.40;;;;;;;10.58;96.03;100124.47;5116438;28;20277;-68
2022/04/22 06:58:37;;;;;;;16.63;14.97;;;;;;;10.66;95.96;100121.47;5116334;28;20707;-68
2022/04/22 07:01:05;;;;;;;17.10;15.50;;;;;;;10.78;95.53;100114.72;5116468;28;20257;-68
2022/04/22 07:03:51;;;;;;;17.23;15.73;;;;;;;10.84;93.59;100120.50;5115414;28;20259;-68
2022/04/22 07:06:18;;;;;;;16.20;14.73;;;;;;;10.94;93.27;100115.66;5116204;28;20243;-69
2022/04/22 07:08:46;;;;;;;16.10;14.70;;;;;;;10.96;92.90;100116.41;5115970;28;20213;-69
2022/04/22 07:11:20;;;;;;;16.27;14.90;;;;;;;11.11;92.79;100122.59;5116254;28;20572;-68
2022/04/22 07:13:47;;;;;;;16.50;15.17;;;;;;;11.29;93.79;100125.09;5115880;28;20208;-69
2022/04/22 07:16:17;;;;;;;16.73;15.30;;;;;;;11.70;93.04;100121.13;5115778;28;20200;-69
2022/04/22 07:18:45;;;;;;;17.03;15.43;;;;;;;11.57;89.43;100134.06;5115986;28;20227;-69
2022/04/22 07:21:11;;;;;;;17.23;15.43;;;;;;;11.58;89.49;100130.53;5116038;28;20223;-69
2022/04/22 07:23:38;;;;;;;16.50;14.97;;;;;;;11.75;89.26;100125.19;5115685;28;20231;-68
2022/04/22 07:26:09;;;;;;;19.30;16.67;;;;;;;12.01;88.53;100120.31;5115577;28;20216;-68
2022/04/22 07:28:37;;;;;;;17.37;15.60;;;;;;;12.00;87.50;100119.47;5115871;28;20192;-69
2022/04/22 07:31:05;;;;;;;16.83;15.13;;;;;;;12.20;87.89;100117.47;5115613;28;20195;-69
2022/04/22 07:33:32;;;;;;;16.43;15.03;;;;;;;11.97;87.01;100113.53;5115491;28;20595;-69
2022/04/22 07:35:59;;;;;;;15.80;14.60;;;;;;;11.97;86.25;100113.53;5115327;28;20209;-69
2022/04/22 07:38:26;;;;;;;15.83;14.63;;;;;;;11.94;87.71;100105.84;5115409;28;20219;-69
2022/04/22 07:40:53;;;;;;;15.63;14.37;;;;;;;11.81;85.62;100118.81;5115381;28;20185;-68
2022/04/22 07:48:56;;;;;;;22.77;15.60;;;;;;;11.75;85.21;100114.72;5115166;28;20583;-68
2022/04/22 07:51:25;;;;;;;18.17;16.37;;;;;;;11.72;85.72;100114.03;5115156;28;20181;-69
2022/04/22 07:53:55;;;;;;;17.57;15.93;;;;;;;11.92;86.55;100112.94;5115350;28;20220;-69
2022/04/22 07:56:22;;;;;;;18.30;16.57;;;;;;;12.20;85.13;100115.69;5115141;28;20575;-69
2022/04/22 07:58:49;;;;;;;18.10;15.00;;;;;;;12.23;84.28;100112.88;5114857;28;20284;-68
2022/04/22 08:01:15;;;;;;;17.80;16.27;;;;;;;12.22;83.67;100120.88;5114848;28;20219;-68
2022/04/22 08:03:42;;;;;;;19.03;15.47;;;;;;;12.27;83.97;100110.91;5115119;28;20210;-69
2022/04/22 08:06:10;;;;;;;17.53;15.80;;;;;;;12.38;83.09;100109.38;5114695;28;20211;-69
2022/04/22 08:08:36;;;;;;;15.77;14.43;;;;;;;12.39;83.56;100118.94;5115312;28;20182;-69
2022/04/22 08:11:03;;;;;;;16.63;15.23;;;;;;;12.41;83.66;100126.72;5115040;28;20203;-69
2022/04/22 08:13:29;;;;;;;17.43;15.83;;;;;;;12.53;83.25;100112.03;5114922;28;20636;-67
2022/04/22 08:15:56;;;;;;;18.00;16.10;;;;;;;12.56;82.06;100115.31;5114479;28;20247;-67
2022/04/22 08:18:22;;;;;;;15.90;14.57;;;;;;;12.51;82.01;100108.66;5114484;28;20193;-67
2022/04/22 08:20:48;;;;;;;17.97;16.20;;;;;;;12.57;82.03;100118.78;5114625;28;20189;-68
2022/04/22 08:23:20;;;;;;;17.60;15.93;;;;;;;12.54;81.83;100105.84;5114818;28;20177;-68
2022/04/22 08:25:46;;;;;;;17.50;16.20;;;;;;;12.49;82.38;100115.75;5114664;28;20220;-67
2022/04/22 08:28:13;;;;;;;17.27;15.80;;;;;;;12.60;81.59;100118.63;5114647;28;20219;-67
2022/04/22 08:30:39;;;;;;;17.40;15.80;;;;;;;12.39;81.36;100116.31;5114647;28;20690;-67
2022/04/22 08:33:06;;;;;;;20.53;17.30;;;;;;;12.22;82.31;100110.38;5114638;28;20187;-67
2022/04/22 08:35:35;;;;;;;19.60;16.50;;;;;;;12.23;83.64;100112.88;5114489;28;20220;-68
2022/04/22 08:38:03;;;;;;;18.73;16.90;;;;;;;12.28;82.97;100113.44;5113982;28;20213;-68
2022/04/22 08:40:31;;;;;;;17.70;16.20;;;;;;;12.40;82.75;100117.16;5114194;28;20221;-68
2022/04/22 08:43:00;;;;;;;19.97;17.77;;;;;;;12.58;81.42;100115.25;5114206;28;20251;-68
2022/04/22 08:45:28;;;;;;;19.80;17.77;;;;;;;12.62;80.10;100114.09;5114094;28;20663;-68
2022/04/22 08:50:44;;;;;;;19.43;17.67;;;;;;;12.47;80.32;100107.97;5114119;28;20186;-68
2022/04/22 08:53:11;;;;;;;18.27;16.57;;;;;;;12.63;81.29;100102.66;5113959;28;20205;-68
2022/04/22 08:55:39;;;;;;;21.37;18.30;;;;;;;12.75;79.73;100094.06;5113874;28;20267;-68
2022/04/22 08:58:05;;;;;;;20.20;18.20;;;;;;;12.87;78.40;100095.09;5114074;28;20216;-68
2022/04/22 09:00:36;;;;;;;21.30;19.20;;;;;;;13.08;77.98;100100.84;5113857;28;20185;-68
2022/04/22 09:03:03;;;;;;;20.33;18.30;;;;;;;13.11;78.52;100095.38;5114229;28;20201;-67
2022/04/22 09:05:31;;;;;;;23.30;19.10;;;;;;;13.08;75.95;100096.41;5113716;28;20215;-68
2022/04/22 09:08:00;;;;;;;24.03;18.23;;;;;;;13.15;75.87;100094.25;5113811;28;20694;-66
2022/04/22 09:10:27;;;;;;;20.67;18.77;;;;;;;13.12;77.84;100094.44;5113828;28;20188;-68
2022/04/22 09:12:56;;;;;;;19.43;17.53;;;;;;;12.99;76.96;100089.06;5113749;28;20185;-68
2022/04/22 09:15:27;;;;;;;20.40;18.30;;;;;;;12.89;76.76;100080.91;5114020;28;20193;-67
2022/04/22 09:17:57;;;;;;;20.67;18.80;;;;;;;12.70;78.08;100088.22;5113952;28;20658;-67
2022/04/22 09:20:32;;;;;;;19.43;17.73;;;;;;;12.87;78.41;100089.84;5114096;28;20173;-69
2022/04/22 09:22:58;;;;;;;20.13;18.10;;;;;;;12.91;79.31;100091.34;5114267;28;20205;-70
2022/04/22 09:25:28;;;;;;;20.07;18.27;;;;;;;13.01;80.10;100092.47;5113846;28;20236;-70
2022/04/22 09:28:07;;;;;;;20.67;18.77;;;;;;;13.08;77.89;100080.66;5115705;28;20169;-70
2022/04/22 09:30:35;;;;;;;20.23;18.33;;;;;;;13.05;77.34;100074.72;5118281;28;20201;-70
2022/04/22 09:33:02;;;;;;;19.30;17.60;;;;;;;12.86;77.37;100075.03;5118172;28;20181;-70
2022/04/22 09:35:29;;;;;;;25.77;16.20;;;;;;;12.91;77.54;100072.94;5117745;28;20180;-70
2022/04/22 09:43:36;;;;;;;17.77;16.03;;;;;;;13.06;78.49;100069.38;5118198;28;20583;-69
2022/04/22 09:46:24;;;;;;;18.37;16.87;;;;;;;13.02;76.70;100061.78;5117765;28;20725;-70
2022/04/22 09:48:52;;;;;;;17.20;15.80;;;;;;;13.10;75.91;100060.34;5117827;28;20219;-69
2022/04/22 09:51:30;;;;;;;15.77;14.53;;;;;;;13.09;76.01;100049.94;5117363;28;20198;-68
2022/04/22 09:54:02;;;;;;;16.73;15.33;;;;;;;13.12;76.17;100047.13;5117435;28;20176;-69
2022/04/22 09:56:29;;;;;;;15.30;14.00;;;;;;;13.22;75.53;100050.91;5117337;28;20214;-70
2022/04/22 09:58:58;;;;;;;14.77;13.50;;;;;;;13.05;75.65;100045.81;5117601;28;20250;-69
2022/04/22 10:01:25;;;;;;;14.90;13.47;;;;;;;13.07;76.12;100046.56;5117624;28;20584;-69
2022/04/22 10:04:12;;;;;;;14.30;13.03;;;;;;;12.97;75.62;100046.28;5110849;28;20672;-71
2022/04/22 10:06:40;;;;;;;13.33;12.33;;;;;;;12.85;75.24;100045.25;5114424;28;20213;-70
2022/04/22 10:09:09;;;;;;;14.53;13.03;;;;;;;12.90;75.47;100045.81;5117101;28;20193;-69
2022/04/22 10:11:37;;;;;;;13.57;12.50;;;;;;;13.01;74.99;100039.91;5116724;28;20192;-69
2022/04/22 10:14:09;;;;;;;13.13;12.27;;;;;;;13.10;74.90;100033.22;5116789;28;20225;-69
2022/04/22 10:16:36;;;;;;;13.07;12.03;;;;;;;13.19;76.28;100033.50;5116974;28;20201;-70
2022/04/22 10:19:03;;;;;;;13.60;12.40;;;;;;;13.31;75.10;100031.06;5116922;28;20280;-70
2022/04/22 10:21:30;;;;;;;13.60;12.40;;;;;;;13.37;73.87;100028.91;5116911;28;20600;-70
2022/04/22 10:23:58;;;;;;;13.40;12.37;;;;;;;13.36;74.68;100026.34;5117020;28;20219;-70
2022/04/22 10:26:28;;;;;;;13.67;12.63;;;;;;;13.27;74.35;100019.03;5116608;28;20553;-70
2022/04/22 10:28:55;;;;;;;13.50;12.47;;;;;;;13.40;74.55;100026.06;5116609;28;20183;-69
2022/04/22 10:31:23;;;;;;;13.10;11.93;;;;;;;13.32;72.75;100030.13;5116363;28;20220;-69
2022/04/22 10:33:50;;;;;;;13.17;12.13;;;;;;;13.29;72.97;100028.53;5112617;28;20254;-69
2022/04/22 10:36:22;;;;;;;12.47;11.67;;;;;;;13.37;73.02;100030.69;5116260;28;20216;-70
2022/04/22 10:38:50;;;;;;;16.50;11.53;;;;;;;13.39;73.64;100024.38;5116115;28;20204;-71
2022/04/22 10:41:18;;;;;;;15.20;11.97;;;;;;;13.50;74.41;100026.31;5111023;28;20234;-69
2022/04/22 10:49:38;;;;;;;12.40;11.50;;;;;;;13.53;72.20;100025.28;5096267;28;20202;-70
2022/04/22 10:52:17;;;;;;;13.10;12.10;;;;;;;13.41;73.53;100017.22;5105892;28;20275;-69
2022/04/22 10:54:53;;;;;;;14.47;13.20;;;;;;;13.45;73.59;100017.88;5116111;28;20212;-70
2022/04/22 10:57:25;;;;;;;13.33;12.13;;;;;;;13.43;73.94;100019.75;5116166;28;20205;-70
2022/04/22 11:00:07;;;;;;;13.93;12.97;;;;;;;13.39;73.87;100020.91;5116377;28;20622;-70
2022/04/22 11:02:36;;;;;;;13.57;12.37;;;;;;;13.53;74.50;100023.50;5116089;28;20676;-70
2022/04/22 11:05:18;;;;;;;13.23;12.10;;;;;;;13.52;74.31;100013.91;5115736;28;20348;-70
2022/04/22 11:07:51;;;;;;;13.93;12.93;;;;;;;13.53;74.38;100012.97;5116211;28;20204;-71
2022/04/22 11:10:18;;;;;;;13.67;12.70;;;;;;;13.66;74.02;100021.75;5097766;28;20631;-70
2022/04/22 11:12:51;;;;;;;14.80;13.53;;;;;;;13.72;74.26;100020.53;5116272;28;20577;-69
2022/04/22 11:15:51;;;;;;;14.70;13.47;;;;;;;13.59;73.99;100025.72;5115928;28;20178;-69
2022/04/22 11:18:18;;;;;;;14.70;13.27;;;;;;;13.41;73.32;100011.13;5061095;28;20601;-70
2022/04/22 11:20:50;;;;;;;14.20;13.20;;;;;;;13.51;74.40;100011.41;5115648;28;20664;-68
2022/04/22 11:23:17;;;;;;;14.67;13.17;;;;;;;13.56;74.43;100006.66;5115683;28;20252;-70
2022/04/22 11:25:46;;;;;;;15.93;14.70;;;;;;;13.76;73.65;100014.09;5116083;28;20176;-70
2022/04/22 11:28:16;;;;;;;14.37;13.27;;;;;;;13.81;72.47;100009.38;5115854;28;20184;-70
2022/04/22 11:30:42;;;;;;;15.00;13.60;;;;;;;13.67;72.72;99999.75;5115385;28;20529;-70
2022/04/22 11:33:22;;;;;;;14.33;13.27;;;;;;;13.71;73.25;100013.53;5115591;28;20177;-69
2022/04/22 11:35:53;;;;;;;14.17;12.97;;;;;;;13.71;73.97;100009.13;5115664;28;20253;-69
2022/04/22 11:38:20;;;;;;;14.50;13.50;;;;;;;13.77;73.03;100002.63;5115085;28;20245;-70
2022/04/22 11:40:49;;;;;;;14.37;13.03;;;;;;;13.81;74.10;100004.13;5115387;28;20284;-70
2022/04/22 11:43:21;;;;;;;16.43;14.83;;;;;;;14.00;73.16;100004.59;5115176;28;20248;-70
2022/04/22 11:45:48;;;;;;;14.30;13.30;;;;;;;14.24;71.62;100009.13;5115524;28;20227;-70
2022/04/22 11:48:23;;;;;;;13.93;12.73;;;;;;;14.23;72.41;100004.81;5115484;28;20185;-70
2022/04/22 11:50:49;;;;;;;14.13;12.30;;;;;;;14.18;72.95;100001.66;5114777;28;20182;-70
2022/04/22 11:53:18;;;;;;;13.37;12.03;;;;;;;14.30;71.50;100006.09;5115659;28;20283;-70
2022/04/22 11:55:47;;;;;;;14.73;13.63;;;;;;;14.31;71.74;100002.50;5114484;28;20262;-70
2022/04/22 11:58:27;;;;;;;14.00;12.73;;;;;;;14.18;71.40;100001.66;5097023;28;20192;-70
2022/04/22 12:06:30;;;;;;;15.43;13.90;;;;;;;14.28;71.59;99997.44;5113987;28;20217;-68
2022/04/22 12:09:00;;;;;;;16.33;14.97;;;;;;;14.08;72.09;99997.97;5114776;28;20176;-69
2022/04/22 12:11:27;;;;;;;16.00;14.50;;;;;;;13.99;73.10;99992.34;5114574;28;20194;-70
2022/04/22 12:13:55;;;;;;;16.63;15.10;;;;;;;13.90;73.42;99989.50;5114635;28;20670;-69