Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:56;;;;;;;32.03;12.27;;;-1.60;99.90;;;;;;5096900;27;20027;-71
2022/03/05 00:04:22;;;;;;;32.60;11.80;;;-1.60;99.90;;;;;;5113098;27;20043;-72
2022/03/05 00:06:49;;;;;;;32.95;12.60;;;-1.60;99.90;;;;;;5115300;27;20493;-72
2022/03/05 00:09:15;;;;;;;34.35;12.93;;;-1.70;99.90;;;;;;5114775;27;20035;-71
2022/03/05 00:11:41;;;;;;;33.42;12.80;;;-1.70;99.90;;;;;;5113993;27;20035;-72
2022/03/05 00:14:07;;;;;;;34.58;12.30;;;-1.70;99.90;;;;;;5110454;27;20088;-72
2022/03/05 00:16:33;;;;;;;31.95;12.52;;;-1.70;99.90;;;;;;5114001;27;20051;-72
2022/03/05 00:18:58;;;;;;;33.90;12.65;;;-1.70;99.90;;;;;;5112742;27;20122;-72
2022/03/05 00:21:25;;;;;;;33.08;12.70;;;-1.70;99.90;;;;;;5113116;27;20046;-72
2022/03/05 00:23:50;;;;;;;38.92;12.65;;;-1.70;99.90;;;;;;5112141;27;20477;-73
2022/03/05 00:26:17;;;;;;;34.85;12.35;;;-1.70;99.90;;;;;;5112638;27;20042;-72
2022/03/05 00:28:43;;;;;;;33.38;12.77;;;-1.70;99.90;;;;;;5109185;27;20038;-73
2022/03/05 00:31:08;;;;;;;29.40;12.02;;;-1.70;99.90;;;;;;5094489;27;20027;-75
2022/03/05 00:33:34;;;;;;;28.13;11.30;;;-1.70;99.90;;;;;;5098091;27;20043;-74
2022/03/05 00:36:00;;;;;;;27.02;11.20;;;-1.70;99.90;;;;;;5110876;27;20043;-74
2022/03/05 00:38:25;;;;;;;32.20;11.85;;;-1.70;99.90;;;;;;5112122;27;20042;-75
2022/03/05 00:40:51;;;;;;;33.00;13.07;;;-1.70;99.90;;;;;;5111609;27;20126;-73
2022/03/05 00:43:17;;;;;;;32.72;13.02;;;-1.80;99.90;;;;;;5107738;27;20043;-74
2022/03/05 00:45:42;;;;;;;32.17;12.55;;;-1.80;99.90;;;;;;5109515;27;20042;-73
2022/03/05 00:48:08;;;;;;;33.25;12.30;;;-1.80;99.90;;;;;;5092121;27;20034;-73
2022/03/05 00:50:33;;;;;;;35.13;12.70;;;-1.80;99.90;;;;;;5111172;27;20043;-73
2022/03/05 00:52:59;;;;;;;35.83;12.55;;;-1.80;99.90;;;;;;5111583;27;20035;-73
2022/03/05 00:55:25;;;;;;;33.63;12.35;;;-1.80;99.90;;;;;;5109554;27;20118;-73
2022/03/05 00:57:50;;;;;;;34.38;12.18;;;-1.80;99.90;;;;;;5110494;27;20035;-75
2022/03/05 01:00:16;;;;;;;33.38;11.23;;;-1.80;99.90;;;;;;5089388;27;20489;-74
2022/03/05 01:02:42;;;;;;;35.80;11.18;;;-1.80;99.90;;;;;;5110675;27;20548;-75
2022/03/05 01:05:09;;;;;;;37.42;13.35;;;-1.90;99.90;;;;;;5111382;27;20043;-75
2022/03/05 01:07:34;;;;;;;33.45;12.25;;;-1.90;99.90;;;;;;5111721;27;20074;-76
2022/03/05 01:10:00;;;;;;;31.73;11.00;;;-1.90;99.90;;;;;;5109751;27;20123;-74
2022/03/05 01:12:26;;;;;;;35.60;12.40;;;-1.90;99.90;;;;;;5108785;27;20587;-75
2022/03/05 01:14:51;;;;;;;35.35;12.52;;;-1.90;99.90;;;;;;5109775;27;20033;-74
2022/03/05 01:17:18;;;;;;;34.17;11.95;;;-1.90;99.90;;;;;;5110813;27;20073;-75
2022/03/05 01:19:44;;;;;;;33.75;12.13;;;-1.90;99.90;;;;;;5107030;27;20174;-75
2022/03/05 01:22:09;;;;;;;30.98;11.88;;;-1.90;99.90;;;;;;5112292;27;20118;-75
2022/03/05 01:24:35;;;;;;;29.92;11.50;;;-1.90;99.90;;;;;;5110430;27;20395;-75
2022/03/05 01:27:00;;;;;;;28.00;11.38;;;-2.00;99.90;;;;;;5110048;27;20046;-75
2022/03/05 01:29:26;;;;;;;29.60;11.55;;;-1.90;99.90;;;;;;5111370;27;20043;-75
2022/03/05 01:31:51;;;;;;;35.38;12.32;;;-2.00;99.90;;;;;;5111770;27;20035;-74
2022/03/05 01:34:17;;;;;;;31.30;11.15;;;-2.00;99.90;;;;;;5111115;27;20023;-75
2022/03/05 01:36:43;;;;;;;37.70;11.93;;;-2.00;99.90;;;;;;5107549;27;20041;-75
2022/03/05 01:39:08;;;;;;;29.15;12.13;;;-2.10;99.90;;;;;;5108785;27;20053;-75
2022/03/05 01:41:34;;;;;;;30.92;11.68;;;-2.10;99.90;;;;;;5110527;27;20508;-74
2022/03/05 01:43:59;;;;;;;34.03;11.80;;;-2.10;99.90;;;;;;5110866;27;20083;-74
2022/03/05 01:46:36;;;;;;;31.75;12.43;;;-2.10;99.90;;;;;;5111007;27;20082;-74
2022/03/05 01:49:04;;;;;;;31.55;11.57;;;-2.20;99.90;;;;;;5093149;27;20122;-74
2022/03/05 01:51:30;;;;;;;33.17;12.18;;;-2.20;99.90;;;;;;5109108;27;20046;-73
2022/03/05 01:53:56;;;;;;;31.60;11.85;;;-2.20;99.90;;;;;;5107958;27;20401;-73
2022/03/05 01:56:23;;;;;;;30.73;11.10;;;-2.20;99.90;;;;;;5109248;27;20055;-73
2022/03/05 01:58:49;;;;;;;30.65;11.40;;;-2.20;99.90;;;;;;5109594;27;20088;-73
2022/03/05 02:01:15;;;;;;;27.65;9.93;;;-2.20;99.90;;;;;;5110522;27;20031;-74
2022/03/05 02:03:41;;;;;;;27.77;10.30;;;-2.10;99.90;;;;;;5110914;27;20039;-74
2022/03/05 02:06:06;;;;;;;30.65;10.68;;;-2.10;99.90;;;;;;5108377;28;20062;-74
2022/03/05 02:08:32;;;;;;;32.25;10.93;;;-2.20;99.90;;;;;;5110843;28;20100;-74
2022/03/05 02:10:58;;;;;;;30.70;11.05;;;-2.10;99.90;;;;;;5106797;28;20078;-76
2022/03/05 02:13:25;;;;;;;29.25;10.43;;;-2.10;99.90;;;;;;5108621;28;20035;-76
2022/03/05 02:15:57;;;;;;;30.50;11.32;;;-2.10;99.90;;;;;;5110213;28;20042;-75
2022/03/05 02:18:23;;;;;;;30.48;11.15;;;-2.10;99.90;;;;;;5108777;28;20370;-74
2022/03/05 02:20:53;;;;;;;28.05;10.07;;;-2.10;99.90;;;;;;5092805;28;20035;-75
2022/03/05 02:23:19;;;;;;;29.77;10.68;;;-2.10;99.90;;;;;;5110768;28;20075;-76
2022/03/05 02:25:58;;;;;;;28.25;11.13;;;-2.00;99.90;;;;;;5111279;28;20438;-75
2022/03/05 02:28:25;;;;;;;31.70;10.90;;;-2.10;99.90;;;;;;5110583;28;20039;-74
2022/03/05 02:30:51;;;;;;;27.02;10.85;;;-2.10;99.90;;;;;;5110130;28;20043;-75
2022/03/05 02:33:18;;;;;;;32.88;12.45;;;-2.10;99.90;;;;;;5106923;28;20436;-74
2022/03/05 02:35:45;;;;;;;31.60;11.23;;;-2.10;99.90;;;;;;5106720;28;20035;-74
2022/03/05 02:38:12;;;;;;;28.33;10.35;;;-2.20;99.90;;;;;;5101838;28;20043;-74
2022/03/05 02:40:38;;;;;;;29.52;11.25;;;-2.20;99.90;;;;;;5111557;28;20393;-75
2022/03/05 02:43:05;;;;;;;31.05;10.93;;;-2.20;99.90;;;;;;5110158;28;20030;-74
2022/03/05 02:45:30;;;;;;;25.08;10.30;;;-2.30;99.90;;;;;;5111120;28;20493;-74
2022/03/05 02:47:56;;;;;;;33.92;10.93;;;-2.30;99.90;;;;;;5110658;28;20078;-74
2022/03/05 02:50:21;;;;;;;29.00;10.07;;;-2.30;99.90;;;;;;5109073;27;20402;-74
2022/03/05 02:52:47;;;;;;;28.75;11.13;;;-2.30;99.90;;;;;;5110500;28;20039;-74
2022/03/05 02:55:12;;;;;;;25.30;9.57;;;-2.30;99.90;;;;;;5110198;27;20507;-74
2022/03/05 02:57:38;;;;;;;32.05;10.40;;;-2.30;99.90;;;;;;5108650;27;20045;-73
2022/03/05 03:00:04;;;;;;;31.88;12.13;;;-2.40;99.90;;;;;;5110814;27;20396;-74
2022/03/05 03:02:30;;;;;;;33.35;11.40;;;-2.30;99.90;;;;;;5113872;27;20367;-74
2022/03/05 03:04:55;;;;;;;31.70;10.57;;;-2.30;99.90;;;;;;5096773;27;20043;-73
2022/03/05 03:07:21;;;;;;;27.63;10.10;;;-2.40;99.90;;;;;;5114600;27;20047;-74
2022/03/05 03:09:46;;;;;;;29.50;10.65;;;-2.40;99.90;;;;;;5113874;27;20081;-74
2022/03/05 03:12:12;;;;;;;29.38;10.43;;;-2.40;99.90;;;;;;5112509;27;20066;-74
2022/03/05 03:14:38;;;;;;;30.75;10.65;;;-2.40;99.90;;;;;;5114805;27;20359;-73
2022/03/05 03:17:03;;;;;;;27.88;10.02;;;-2.30;99.90;;;;;;5113139;27;20027;-74
2022/03/05 03:19:29;;;;;;;29.85;10.13;;;-2.40;99.90;;;;;;5112578;27;20039;-73
2022/03/05 03:21:54;;;;;;;32.35;10.30;;;-2.40;99.90;;;;;;5112900;27;20039;-73
2022/03/05 03:24:20;;;;;;;32.30;10.48;;;-2.40;99.90;;;;;;5113868;27;20130;-72
2022/03/05 03:26:45;;;;;;;31.33;11.43;;;-2.40;99.90;;;;;;5113558;27;20393;-73
2022/03/05 03:29:11;;;;;;;32.30;10.55;;;-2.40;99.90;;;;;;5112902;27;20035;-72
2022/03/05 03:31:37;;;;;;;27.38;10.38;;;-2.40;99.90;;;;;;5109951;27;20058;-71
2022/03/05 03:34:03;;;;;;;32.10;10.05;;;-2.50;99.90;;;;;;5112654;27;20036;-71
2022/03/05 03:36:29;;;;;;;28.23;10.55;;;-2.40;99.90;;;;;;5113311;27;20031;-71
2022/03/05 03:38:54;;;;;;;29.48;10.88;;;-2.50;99.90;;;;;;5112523;27;20035;-71
2022/03/05 03:41:20;;;;;;;27.15;9.80;;;-2.40;99.90;;;;;;5114546;27;20386;-71
2022/03/05 03:43:46;;;;;;;28.85;9.75;;;-2.40;99.90;;;;;;5112605;27;20486;-71
2022/03/05 03:46:11;;;;;;;28.70;10.70;;;-2.50;99.90;;;;;;5114633;27;20038;-72
2022/03/05 03:48:37;;;;;;;27.52;10.85;;;-2.50;99.90;;;;;;5114331;27;20043;-72
2022/03/05 03:51:03;;;;;;;26.48;11.13;;;-2.50;99.90;;;;;;5111348;27;20123;-70
2022/03/05 03:53:28;;;;;;;31.85;11.07;;;-2.50;99.90;;;;;;5111436;27;20039;-71
2022/03/05 03:55:54;;;;;;;32.17;11.35;;;-2.50;99.90;;;;;;5112520;27;20023;-70
2022/03/05 03:58:20;;;;;;;30.27;10.55;;;-2.70;99.90;;;;;;5113910;27;20031;-70
2022/03/05 04:00:45;;;;;;;26.65;10.10;;;-2.70;99.90;;;;;;5113863;27;20146;-70
2022/03/05 04:03:11;;;;;;;30.85;11.10;;;-2.70;99.90;;;;;;5109491;27;20035;-70
2022/03/05 04:05:36;;;;;;;35.38;11.88;;;-2.60;99.90;;;;;;5114463;27;20038;-70
2022/03/05 04:10:46;;;;;;;28.33;9.68;;;-2.70;99.90;;;;;;5113677;27;20050;-70
2022/03/05 04:13:12;;;;;;;33.67;11.05;;;-2.60;99.90;;;;;;5112324;27;20068;-70
2022/03/05 04:15:38;;;;;;;29.00;10.65;;;-2.70;99.90;;;;;;5113993;27;20415;-70
2022/03/05 04:18:04;;;;;;;29.38;10.70;;;-2.70;99.90;;;;;;5096722;27;20031;-70
2022/03/05 04:20:30;;;;;;;28.20;10.73;;;-2.70;99.90;;;;;;5113127;27;20039;-70
2022/03/05 04:22:55;;;;;;;29.90;10.75;;;-2.60;99.90;;;;;;5113048;27;20080;-70
2022/03/05 04:25:21;;;;;;;32.53;10.00;;;-2.60;99.90;;;;;;5113889;27;20050;-70
2022/03/05 04:27:47;;;;;;;29.90;9.85;;;-2.70;99.90;;;;;;5113625;27;20035;-70
2022/03/05 04:30:12;;;;;;;25.77;9.32;;;-2.60;99.90;;;;;;5113195;27;20112;-70
2022/03/05 04:32:38;;;;;;;29.10;10.35;;;-2.70;99.90;;;;;;5110213;27;20040;-70
2022/03/05 04:35:05;;;;;;;31.90;10.25;;;-2.60;99.90;;;;;;5113474;27;20031;-70
2022/03/05 04:37:31;;;;;;;29.08;10.43;;;-2.70;99.90;;;;;;5113772;27;20520;-69
2022/03/05 04:39:56;;;;;;;27.23;9.68;;;-2.60;99.90;;;;;;5095449;27;20075;-71
2022/03/05 04:42:22;;;;;;;25.42;9.45;;;-2.60;99.90;;;;;;5096046;27;20500;-70
2022/03/05 04:44:47;;;;;;;30.92;10.77;;;-2.60;99.90;;;;;;5112346;27;20039;-70
2022/03/05 04:47:13;;;;;;;26.42;9.32;;;-2.70;99.90;;;;;;5112148;27;20035;-71
2022/03/05 04:49:38;;;;;;;32.88;10.80;;;-2.70;99.90;;;;;;5111892;27;20455;-71
2022/03/05 04:52:04;;;;;;;29.35;10.88;;;-2.70;99.90;;;;;;5093381;27;20165;-71
2022/03/05 04:54:30;;;;;;;27.58;9.88;;;-2.70;99.90;;;;;;5112709;27;20082;-73
2022/03/05 04:56:56;;;;;;;29.92;10.63;;;-2.70;99.90;;;;;;5112640;27;20477;-73
2022/03/05 04:59:22;;;;;;;31.90;11.10;;;-2.70;99.90;;;;;;5111341;27;20039;-71
2022/03/05 05:01:48;;;;;;;29.30;10.57;;;-2.70;99.90;;;;;;5113618;27;20466;-71
2022/03/05 05:04:14;;;;;;;29.98;10.35;;;-2.70;99.90;;;;;;5111166;27;20038;-71
2022/03/05 05:06:39;;;;;;;30.13;10.45;;;-2.70;99.90;;;;;;5113299;27;20039;-71
2022/03/05 05:09:05;;;;;;;27.85;9.32;;;-2.70;99.90;;;;;;5109498;27;20031;-71
2022/03/05 05:11:30;;;;;;;30.65;11.00;;;-2.70;99.90;;;;;;5111303;27;20046;-71
2022/03/05 05:13:56;;;;;;;30.80;10.23;;;-2.70;99.90;;;;;;5110240;27;20443;-70
2022/03/05 05:16:22;;;;;;;29.70;9.93;;;-2.70;99.90;;;;;;5112132;27;20035;-71
2022/03/05 05:21:31;;;;;;;32.08;10.65;;;-2.70;99.90;;;;;;5108393;27;20039;-72
2022/03/05 05:23:57;;;;;;;30.65;9.10;;;-2.70;99.90;;;;;;5108809;27;20057;-70
2022/03/05 05:26:22;;;;;;;36.45;11.70;;;-2.70;99.90;;;;;;5110496;27;20080;-72
2022/03/05 05:28:48;;;;;;;31.33;10.30;;;-2.70;99.90;;;;;;5110264;27;20117;-70
2022/03/05 05:31:14;;;;;;;28.23;9.75;;;-2.70;99.90;;;;;;5106841;27;20035;-70
2022/03/05 05:33:43;;;;;;;28.83;10.57;;;-2.70;99.90;;;;;;5109091;27;20103;-71
2022/03/05 05:36:10;;;;;;;32.20;11.10;;;-2.70;99.90;;;;;;5111821;27;20063;-70
2022/03/05 05:38:36;;;;;;;34.08;10.35;;;-2.70;99.90;;;;;;5106520;27;20099;-70
2022/03/05 05:41:02;;;;;;;29.35;9.63;;;-2.70;99.90;;;;;;5110636;27;20035;-70
2022/03/05 05:43:28;;;;;;;30.85;9.90;;;-2.80;99.90;;;;;;5110329;27;20058;-70
2022/03/05 05:45:54;;;;;;;34.22;11.07;;;-2.80;99.90;;;;;;5109308;27;20039;-70
2022/03/05 05:48:19;;;;;;;30.15;10.50;;;-2.80;99.90;;;;;;5110437;27;20043;-69
2022/03/05 05:50:45;;;;;;;36.67;11.48;;;-2.80;99.90;;;;;;5109592;27;20039;-69
2022/03/05 05:53:10;;;;;;;31.67;11.00;;;-2.80;99.90;;;;;;5110160;27;20043;-70
2022/03/05 05:55:36;;;;;;;32.10;11.02;;;-2.90;99.90;;;;;;5108611;27;20128;-69
2022/03/05 05:58:02;;;;;;;36.45;11.88;;;-2.80;99.90;;;;;;5110951;27;20406;-69
2022/03/05 06:00:28;;;;;;;37.78;11.43;;;-2.80;99.90;;;;;;5110266;27;20066;-69
2022/03/05 06:02:53;;;;;;;30.33;10.25;;;-2.80;99.90;;;;;;5111559;27;20070;-69
2022/03/05 06:05:19;;;;;;;35.35;10.68;;;-2.80;99.90;;;;;;5111132;27;20043;-69
2022/03/05 06:07:44;;;;;;;35.50;10.45;;;-2.90;99.90;;;;;;5111380;28;20435;-69
2022/03/05 06:10:10;;;;;;;32.60;11.40;;;-2.80;99.90;;;;;;5110658;28;20070;-69
2022/03/05 06:12:36;;;;;;;30.20;10.18;;;-2.90;99.90;;;;;;5110269;27;20092;-70
2022/03/05 06:15:03;;;;;;;33.90;10.65;;;-2.90;99.90;;;;;;5109209;28;20454;-70
2022/03/05 06:17:29;;;;;;;29.42;10.07;;;-2.90;99.90;;;;;;5111044;28;20039;-70
2022/03/05 06:19:55;;;;;;;34.53;10.98;;;-2.90;99.90;;;;;;5109514;28;20039;-70
2022/03/05 06:22:20;;;;;;;29.83;10.50;;;-2.90;99.90;;;;;;5127509;28;20046;-71
2022/03/05 06:24:46;;;;;;;31.80;10.50;;;-2.90;99.90;;;;;;5109414;28;20045;-71
2022/03/05 06:27:12;;;;;;;27.38;10.02;;;-2.80;99.90;;;;;;5110695;28;20042;-71
2022/03/05 06:29:37;;;;;;;32.90;11.38;;;-2.80;99.90;;;;;;5110452;27;20141;-70
2022/03/05 06:32:03;;;;;;;35.00;9.90;;;-2.80;99.90;;;;;;5114208;27;20096;-70
2022/03/05 06:34:28;;;;;;;33.05;9.98;;;-2.80;99.90;;;;;;5111621;27;20058;-70
2022/03/05 06:36:57;;;;;;;30.27;9.95;;;-2.80;99.90;;;;;;5111394;27;20477;-70
2022/03/05 06:39:23;;;;;;;29.95;10.55;;;-2.70;99.90;;;;;;5123351;27;20075;-70
2022/03/05 06:41:49;;;;;;;31.60;10.73;;;-2.60;99.90;;;;;;5114231;27;20082;-69
2022/03/05 06:44:15;;;;;;;32.88;10.82;;;-2.70;99.90;;;;;;5110237;27;20135;-70
2022/03/05 06:46:41;;;;;;;34.63;11.75;;;-2.50;99.90;;;;;;5114879;27;20129;-70
2022/03/05 06:49:07;;;;;;;31.20;9.40;;;-2.60;99.90;;;;;;5111780;27;20117;-69
2022/03/05 06:51:32;;;;;;;28.75;10.13;;;-2.50;99.90;;;;;;5114582;27;20481;-70
2022/03/05 06:53:58;;;;;;;33.85;11.30;;;-2.50;99.90;;;;;;5113553;27;20069;-69
2022/03/05 06:56:23;;;;;;;31.13;9.50;;;-2.40;99.90;;;;;;5114558;27;20035;-70
2022/03/05 06:58:49;;;;;;;34.35;10.75;;;-2.40;99.90;;;;;;5113632;27;20041;-71
2022/03/05 07:01:15;;;;;;;33.58;10.27;;;-2.30;99.90;;;;;;5114149;27;20035;-70
2022/03/05 07:03:41;;;;;;;29.27;10.32;;;-2.30;99.90;;;;;;5109653;27;20039;-69
2022/03/05 07:06:07;;;;;;;33.00;9.63;;;-2.20;99.90;;;;;;5111667;27;20042;-70
2022/03/05 07:08:32;;;;;;;34.15;11.20;;;-2.20;99.90;;;;;;5113204;27;20330;-70
2022/03/05 07:10:58;;;;;;;31.30;10.05;;;-2.00;99.90;;;;;;5113365;27;20478;-70
2022/03/05 07:13:23;;;;;;;28.45;9.70;;;-2.00;99.90;;;;;;5113859;27;20482;-71
2022/03/05 07:15:49;;;;;;;35.22;10.77;;;-2.00;99.90;;;;;;5114020;27;20038;-71
2022/03/05 07:18:14;;;;;;;29.20;9.43;;;-1.80;99.90;;;;;;5112422;27;20042;-71
2022/03/05 07:20:40;;;;;;;30.90;10.75;;;-1.80;99.90;;;;;;5112202;27;20043;-71
2022/03/05 07:23:06;;;;;;;26.67;9.48;;;-1.70;99.90;;;;;;5112680;27;20054;-72
2022/03/05 07:25:39;;;;;;;33.85;10.45;;;-1.60;99.90;;;;;;5113881;27;20518;-71
2022/03/05 07:28:09;;;;;;;29.25;9.85;;;-1.50;99.90;;;;;;5113588;27;20047;-73
2022/03/05 07:30:37;;;;;;;32.15;10.68;;;-1.50;99.90;;;;;;5112943;27;20081;-74
2022/03/05 07:33:04;;;;;;;31.08;10.45;;;-1.30;99.90;;;;;;5112006;27;20292;-73
2022/03/05 07:35:29;;;;;;;34.13;10.23;;;-1.30;99.90;;;;;;5113536;27;20769;-74
2022/03/05 07:37:55;;;;;;;33.45;10.20;;;-1.20;99.90;;;;;;5113165;27;20035;-74
2022/03/05 07:40:20;;;;;;;32.42;9.60;;;-1.10;99.90;;;;;;5113012;27;20047;-75
2022/03/05 07:42:46;;;;;;;34.72;10.55;;;-1.00;99.90;;;;;;5113131;27;20035;-75
2022/03/05 07:45:11;;;;;;;29.00;9.77;;;-0.90;99.90;;;;;;5112770;27;20500;-76
2022/03/05 07:47:37;;;;;;;31.77;10.30;;;-0.80;99.90;;;;;;5111337;27;20070;-76
2022/03/05 07:50:04;;;;;;;33.03;11.35;;;-0.70;99.90;;;;;;5110633;27;20313;-75
2022/03/05 07:52:30;;;;;;;30.27;11.18;;;-0.70;99.90;;;;;;5110149;27;20497;-74
2022/03/05 07:54:56;;;;;;;30.08;11.52;;;-0.60;99.90;;;;;;5113067;27;20035;-76
2022/03/05 07:57:21;;;;;;;33.70;10.60;;;-0.50;99.90;;;;;;5112031;27;20483;-76
2022/03/05 07:59:47;;;;;;;34.17;10.57;;;-0.40;99.90;;;;;;5111490;27;20156;-75
2022/03/05 08:02:15;;;;;;;32.28;10.18;;;-0.30;99.90;;;;;;5111550;27;20031;-75
2022/03/05 08:04:44;;;;;;;35.30;11.32;;;-0.20;99.90;;;;;;5095688;27;20042;-73
2022/03/05 08:07:10;;;;;;;29.55;10.68;;;-0.20;99.90;;;;;;5111927;27;20050;-77
2022/03/05 08:09:36;;;;;;;38.85;12.15;;;-0.10;99.90;;;;;;5095020;27;20080;-75
2022/03/05 08:12:05;;;;;;;37.15;13.70;;;0.00;99.90;;;;;;5095945;27;20392;-75
2022/03/05 08:14:31;;;;;;;33.30;11.80;;;0.10;99.90;;;;;;5112752;27;20038;-75
2022/03/05 08:16:56;;;;;;;39.40;12.18;;;0.20;99.90;;;;;;5112669;27;20035;-74
2022/03/05 08:19:22;;;;;;;41.08;12.23;;;0.30;99.90;;;;;;5109928;27;20134;-75
2022/03/05 08:21:47;;;;;;;34.35;11.32;;;0.40;99.90;;;;;;5111738;27;20046;-72
2022/03/05 08:24:13;;;;;;;38.20;11.57;;;0.40;99.90;;;;;;5095111;27;20049;-73
2022/03/05 08:26:38;;;;;;;42.25;13.00;;;0.50;99.90;;;;;;5111803;27;20397;-73
2022/03/05 08:29:04;;;;;;;43.47;14.13;;;0.60;99.90;;;;;;5096055;27;20489;-74
2022/03/05 08:31:33;;;;;;;41.20;12.75;;;0.60;99.90;;;;;;5114260;27;20473;-71
2022/03/05 08:34:01;;;;;;;42.47;12.93;;;0.70;99.90;;;;;;5094744;27;20050;-72
2022/03/05 08:36:27;;;;;;;43.78;14.02;;;0.70;99.90;;;;;;5114194;27;20035;-75
2022/03/05 08:38:52;;;;;;;43.33;14.02;;;0.80;99.90;;;;;;5112120;27;20447;-75
2022/03/05 08:41:18;;;;;;;42.80;14.43;;;0.90;99.90;;;;;;5114128;27;20039;-72
2022/03/05 08:43:44;;;;;;;49.53;14.77;;;1.00;99.90;;;;;;5114025;27;20043;-70
2022/03/05 08:46:09;;;;;;;48.22;13.90;;;1.10;99.90;;;;;;5113354;27;20043;-74
2022/03/05 08:48:35;;;;;;;50.15;16.35;;;1.10;99.90;;;;;;5113462;27;20477;-73
2022/03/05 08:51:01;;;;;;;49.47;15.48;;;1.20;99.90;;;;;;5113715;27;20043;-73
2022/03/05 08:53:26;;;;;;;54.95;15.23;;;1.20;99.90;;;;;;5113439;27;20039;-70
2022/03/05 08:55:52;;;;;;;52.55;16.38;;;1.30;99.90;;;;;;5110859;27;20043;-73
2022/03/05 08:58:19;;;;;;;54.75;15.85;;;1.30;99.90;;;;;;5113650;27;20030;-75
2022/03/05 09:00:45;;;;;;;61.70;16.75;;;1.40;99.90;;;;;;5113435;27;20035;-74
2022/03/05 09:03:11;;;;;;;54.38;16.52;;;1.40;99.90;;;;;;5096431;27;20043;-75
2022/03/05 09:05:36;;;;;;;52.58;14.93;;;1.50;99.90;;;;;;5113718;27;20381;-75
2022/03/05 09:08:03;;;;;;;61.35;17.08;;;1.60;99.90;;;;;;5113435;27;20035;-75
2022/03/05 09:10:29;;;;;;;59.60;16.88;;;1.70;99.90;;;;;;5110507;27;20060;-73
2022/03/05 09:12:55;;;;;;;56.63;16.80;;;1.70;99.90;;;;;;5113216;27;20043;-73
2022/03/05 09:15:20;;;;;;;62.72;18.63;;;1.80;99.90;;;;;;5113484;27;20031;-74
2022/03/05 09:17:46;;;;;;;61.97;18.15;;;1.80;99.90;;;;;;5096701;27;20430;-75
2022/03/05 09:20:12;;;;;;;62.05;18.75;;;1.90;99.90;;;;;;5110489;27;20533;-70
2022/03/05 09:22:38;;;;;;;58.58;18.13;;;2.00;99.90;;;;;;5113193;27;20504;-75
2022/03/05 09:25:05;;;;;;;63.63;18.30;;;2.00;99.90;;;;;;5113010;27;20105;-73
2022/03/05 09:27:30;;;;;;;63.92;19.55;;;2.10;99.90;;;;;;5094894;27;20046;-74
2022/03/05 09:29:56;;;;;;;66.32;20.63;;;2.20;99.90;;;;;;5113111;27;20046;-72
2022/03/05 09:32:21;;;;;;;65.95;18.30;;;2.20;99.90;;;;;;5111630;27;20508;-73
2022/03/05 09:34:47;;;;;;;74.97;20.38;;;2.30;99.90;;;;;;5096152;27;20043;-71
2022/03/05 09:37:13;;;;;;;66.13;18.27;;;2.40;99.90;;;;;;5112308;27;20037;-77
2022/03/05 09:39:38;;;;;;;65.28;18.33;;;2.40;99.90;;;;;;5112852;27;20031;-73
2022/03/05 09:42:05;;;;;;;63.25;18.83;;;2.50;99.90;;;;;;5113137;27;20023;-75
2022/03/05 09:44:31;;;;;;;65.47;18.60;;;2.60;99.90;;;;;;5113138;27;20046;-74
2022/03/05 09:46:59;;;;;;;64.95;18.55;;;2.60;99.90;;;;;;5113047;27;20043;-73
2022/03/05 09:49:27;;;;;;;73.22;19.83;;;2.70;99.90;;;;;;5113509;27;20043;-73
2022/03/05 09:51:53;;;;;;;70.93;19.52;;;2.70;99.90;;;;;;5113399;27;20078;-73
2022/03/05 09:54:19;;;;;;;65.00;18.42;;;2.80;99.90;;;;;;5111794;27;20046;-72
2022/03/05 09:56:45;;;;;;;73.70;21.00;;;2.80;99.90;;;;;;5113021;27;20036;-72
2022/03/05 09:59:11;;;;;;;79.20;21.55;;;2.90;99.90;;;;;;5111032;27;20031;-72
2022/03/05 10:01:37;;;;;;;84.68;21.30;;;3.00;99.90;;;;;;5112964;28;20393;-73
2022/03/05 10:04:02;;;;;;;77.25;19.45;;;3.00;99.90;;;;;;5111608;27;20100;-75
2022/03/05 10:06:28;;;;;;;70.13;20.73;;;3.10;99.90;;;;;;5113062;27;20080;-76
2022/03/05 10:08:55;;;;;;;70.25;18.88;;;3.20;99.90;;;;;;5095300;28;20045;-73
2022/03/05 10:11:22;;;;;;;77.28;21.52;;;3.20;99.90;;;;;;5112054;28;20075;-72
2022/03/05 10:13:48;;;;;;;71.88;20.05;;;3.20;99.90;;;;;;5112435;28;20039;-72
2022/03/05 10:16:32;;;;;;;80.88;21.58;;;3.30;99.90;;;;;;5112639;28;20024;-73
2022/03/05 10:19:16;;;;;;;80.60;21.80;;;3.40;99.90;;;;;;5111850;28;20428;-74
2022/03/05 10:22:05;;;;;;;76.65;20.33;;;3.50;99.90;;;;;;5107927;28;20071;-75
2022/03/05 10:24:31;;;;;;;82.20;21.70;;;3.50;99.90;;;;;;5112129;28;20043;-73
2022/03/05 10:26:58;;;;;;;88.07;21.77;;;3.60;99.90;;;;;;5108246;28;20431;-72
2022/03/05 10:29:27;;;;;;;74.82;22.00;;;3.70;99.90;;;;;;5114981;28;20133;-71
2022/03/05 10:31:57;;;;;;;77.95;20.55;;;3.70;99.90;;;;;;5112852;28;20529;-76
2022/03/05 10:34:23;;;;;;;68.72;19.23;;;3.80;99.90;;;;;;5112333;28;20122;-73
2022/03/05 10:37:02;;;;;;;81.05;21.65;;;3.80;99.90;;;;;;5112772;28;20122;-72
2022/03/05 10:39:28;;;;;;;90.35;22.83;;;3.90;99.90;;;;;;5112152;28;20078;-74
2022/03/05 10:41:55;;;;;;;71.25;21.60;;;4.00;99.90;;;;;;5111618;28;20031;-75
2022/03/05 10:44:21;;;;;;;74.80;21.08;;;4.00;99.90;;;;;;5098251;28;20438;-72
2022/03/05 10:47:02;;;;;;;79.63;20.40;;;4.10;99.90;;;;;;5111842;28;20035;-73
2022/03/05 10:49:31;;;;;;;77.13;21.80;;;4.10;99.90;;;;;;5112010;28;20042;-74
2022/03/05 10:52:02;;;;;;;75.93;22.92;;;4.10;99.90;;;;;;5112311;28;20367;-74
2022/03/05 10:54:39;;;;;;;79.18;21.40;;;4.10;99.90;;;;;;5110728;28;20486;-73
2022/03/05 10:57:23;;;;;;;83.78;22.60;;;4.20;99.90;;;;;;5112346;28;20100;-71
2022/03/05 10:59:50;;;;;;;82.85;22.85;;;4.40;99.90;;;;;;5095878;28;20043;-76
2022/03/05 11:02:18;;;;;;;83.45;22.80;;;4.50;99.90;;;;;;5092253;28;20390;-75
2022/03/05 11:04:45;;;;;;;85.40;20.85;;;4.50;99.90;;;;;;5092516;28;20122;-69
2022/03/05 11:07:12;;;;;;;88.03;23.55;;;4.60;99.90;;;;;;5092049;28;20039;-73
2022/03/05 11:09:42;;;;;;;76.43;22.73;;;4.60;99.90;;;;;;5092758;28;20032;-72
2022/03/05 11:12:09;;;;;;;79.97;21.45;;;4.80;99.90;;;;;;5092269;28;20043;-72
2022/03/05 11:14:36;;;;;;;93.75;25.50;;;4.80;99.90;;;;;;5092192;28;20108;-73
2022/03/05 11:17:04;;;;;;;80.07;22.40;;;4.80;99.90;;;;;;5084117;27;20465;-71
2022/03/05 11:19:30;;;;;;;76.18;21.17;;;4.80;99.90;;;;;;5117105;27;20073;-72
2022/03/05 11:21:57;;;;;;;84.18;23.55;;;4.90;99.90;;;;;;5099668;27;20076;-74
2022/03/05 11:24:23;;;;;;;80.00;21.50;;;4.90;99.90;;;;;;5115822;27;20039;-71
2022/03/05 11:26:51;;;;;;;76.78;22.27;;;5.00;99.90;;;;;;5099709;27;20046;-73
2022/03/05 11:29:24;;;;;;;80.18;21.70;;;5.00;99.90;;;;;;5115063;27;20081;-74
2022/03/05 11:31:50;;;;;;;70.90;21.15;;;5.10;99.90;;;;;;5116107;27;20435;-76
2022/03/05 11:34:23;;;;;;;83.03;22.08;;;5.10;99.90;;;;;;5104793;27;20046;-71
2022/03/05 11:36:51;;;;;;;84.63;23.55;;;5.10;99.90;;;;;;5115941;27;20040;-72
2022/03/05 11:39:31;;;;;;;79.85;23.38;;;5.10;99.90;;;;;;5114545;27;20067;-71
2022/03/05 11:42:03;;;;;;;80.65;22.77;;;5.20;99.90;;;;;;5115186;27;20035;-73
2022/03/05 11:44:43;;;;;;;81.83;21.83;;;5.20;99.90;;;;;;5116051;27;20067;-71
2022/03/05 11:47:29;;;;;;;81.72;23.35;;;5.30;99.90;;;;;;5114079;27;20043;-70
2022/03/05 11:50:07;;;;;;;81.05;24.17;;;5.40;99.90;;;;;;5115029;27;20039;-71
2022/03/05 11:52:38;;;;;;;79.68;22.63;;;5.40;99.90;;;;;;5114896;27;20058;-70
2022/03/05 11:55:15;;;;;;;75.87;23.30;;;5.30;99.90;;;;;;5114604;27;20168;-73
2022/03/05 11:57:52;;;;;;;80.32;23.23;;;5.40;99.90;;;;;;5112264;27;20054;-72
2022/03/05 12:00:25;;;;;;;86.63;24.65;;;5.40;99.90;;;;;;5111601;27;20031;-73
2022/03/05 12:02:54;;;;;;;77.25;23.27;;;5.40;99.90;;;;;;5094967;28;20051;-70
2022/03/05 12:05:38;;;;;;;77.75;23.05;;;5.40;99.90;;;;;;5096035;28;20039;-72
2022/03/05 12:08:05;;;;;;;85.60;23.98;;;5.50;99.90;;;;;;5111260;27;20050;-74
2022/03/05 12:10:31;;;;;;;78.88;23.52;;;5.50;99.90;;;;;;5096471;27;20497;-71
2022/03/05 12:13:08;;;;;;;75.07;22.00;;;5.50;99.90;;;;;;5115657;27;20043;-70
2022/03/05 12:15:35;;;;;;;81.68;22.13;;;5.60;99.90;;;;;;5099132;28;20039;-71
2022/03/05 12:18:02;;;;;;;83.05;23.73;;;5.60;99.90;;;;;;5101136;27;20039;-72
2022/03/05 12:20:34;;;;;;;83.65;23.08;;;5.60;99.90;;;;;;5110211;27;20035;-71
2022/03/05 12:23:01;;;;;;;86.43;24.70;;;5.60;99.90;;;;;;5094612;27;20490;-73
2022/03/05 12:25:32;;;;;;;83.50;23.80;;;5.70;99.90;;;;;;5094885;28;20044;-69
2022/03/05 12:27:58;;;;;;;82.03;23.75;;;5.70;99.90;;;;;;5093168;28;20054;-73
2022/03/05 12:30:32;;;;;;;82.35;23.10;;;5.80;99.90;;;;;;5102849;27;20054;-72
2022/03/05 12:33:02;;;;;;;78.65;23.98;;;5.90;99.90;;;;;;5113974;27;20088;-70
2022/03/05 12:35:29;;;;;;;84.47;25.27;;;5.90;99.90;;;;;;5114964;27;20031;-70