Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:14;;;;;;;15.20;9.40;;;;;;;9.07;77.07;98269.60;104789;1252;107566;-67
2023/03/15 00:03:03;;;;;;;14.60;9.10;;;;;;;9.07;77.08;98276.00;104675;1249;138374;-67
2023/03/15 00:05:30;;;;;;;13.00;8.70;;;;;;;9.11;76.95;98281.73;104820;1251;111262;-67
2023/03/15 00:08:01;;;;;;;17.90;9.50;;;;;;;9.13;77.00;98286.09;104634;1251;138307;-67
2023/03/15 00:10:34;;;;;;;15.50;9.50;;;;;;;9.15;76.82;98291.20;104772;1248;96675;-67
2023/03/15 00:13:01;;;;;;;13.80;8.90;;;;;;;9.16;76.85;98299.30;104652;1251;138210;-68
2023/03/15 00:15:51;;;;;;;15.50;9.40;;;;;;;9.16;76.86;98300.17;104786;1248;96493;-67
2023/03/15 00:18:20;;;;;;;13.10;8.90;;;;;;;9.17;76.84;98301.88;104752;1251;110737;-67
2023/03/15 00:20:48;;;;;;;14.90;9.30;;;;;;;9.18;76.77;98309.40;104671;1251;138526;-67
2023/03/15 00:23:16;;;;;;;13.90;9.20;;;;;;;9.20;76.66;98316.77;104800;1251;96439;-67
2023/03/15 00:25:48;;;;;;;16.20;9.40;;;;;;;9.22;76.75;98317.32;104672;1253;139472;-67
2023/03/15 00:28:19;;;;;;;16.40;9.70;;;;;;;9.23;76.68;98315.52;104747;1250;96255;-67
2023/03/15 00:30:46;;;;;;;13.50;9.50;;;;;;;9.24;76.61;98326.89;104792;1248;111343;-67
2023/03/15 00:33:15;;;;;;;14.10;10.00;;;;;;;9.24;76.65;98327.60;104647;1251;139083;-67
2023/03/15 00:35:52;;;;;;;13.00;9.70;;;;;;;9.25;76.84;98337.45;104791;1248;95998;-67
2023/03/15 00:38:20;;;;;;;14.10;10.40;;;;;;;9.23;76.94;98327.18;104693;1251;139172;-67
2023/03/15 00:40:50;;;;;;;11.00;7.00;;;;;;;9.17;76.75;98360.45;104758;1250;98337;-67
2023/03/15 00:43:25;;;;;;;7.00;4.00;;;;;;;8.99;75.17;98381.21;104692;1248;139328;-67
2023/03/15 00:45:55;;;;;;;4.20;2.70;;;;;;;8.70;73.25;98410.85;104736;1251;107319;-67
2023/03/15 00:48:26;;;;;;;6.40;2.10;;;;;;;8.36;71.83;98434.66;104799;1251;96473;-67
2023/03/15 00:51:08;;;;;;;3.50;1.40;;;;;;;7.98;71.00;98440.20;104666;1251;138328;-67
2023/03/15 00:53:37;;;;;;;3.20;1.30;;;;;;;7.55;70.56;98463.77;104782;1248;96108;-67
2023/03/15 00:56:11;;;;;;;1.80;1.10;;;;;;;7.20;70.72;98472.54;104681;1248;138017;-67
2023/03/15 00:58:42;;;;;;;0.90;0.80;;;;;;;6.79;71.05;98499.16;104735;1250;107694;-67
2023/03/15 01:01:12;;;;;;;3.30;1.30;;;;;;;6.40;71.77;98515.70;104472;1251;138543;-67
2023/03/15 01:03:49;;;;;;;1.10;0.90;;;;;;;6.06;72.39;98536.27;104796;1248;107969;-67
2023/03/15 01:06:21;;;;;;;1.50;0.90;;;;;;;5.82;73.07;98555.16;104766;1250;96164;-67
2023/03/15 01:09:08;;;;;;;3.80;1.20;;;;;;;5.52;73.55;98562.76;100630;1249;5371388;-66
2023/03/15 01:11:39;;;;;;;2.00;1.10;;;;;;;5.23;73.72;98565.71;104792;1249;96389;-66
2023/03/15 01:14:07;;;;;;;1.60;0.80;;;;;;;5.01;74.39;98583.44;104662;1251;138702;-66
2023/03/15 01:16:38;;;;;;;2.00;1.20;;;;;;;4.79;74.84;98590.42;104587;1250;106782;-66
2023/03/15 01:19:25;;;;;;;1.70;1.10;;;;;;;4.61;75.66;98609.48;104695;1249;138890;-66
2023/03/15 01:22:04;;;;;;;2.50;1.40;;;;;;;4.44;76.53;98622.27;104764;1253;106713;-67
2023/03/15 01:24:31;;;;;;;2.10;1.30;;;;;;;4.27;77.05;98633.84;104591;1256;96064;-67
2023/03/15 01:27:19;;;;;;;2.10;1.20;;;;;;;4.08;77.37;98649.55;104681;1250;137934;-67
2023/03/15 01:30:08;;;;;;;2.70;1.30;;;;;;;3.92;77.69;98643.02;104760;1250;107627;-67
2023/03/15 01:32:58;;;;;;;2.20;1.40;;;;;;;3.79;77.93;98652.55;104658;1250;137884;-67
2023/03/15 01:35:25;;;;;;;2.20;1.30;;;;;;;3.71;78.07;98676.33;104808;1251;108036;-67
2023/03/15 01:38:13;;;;;;;2.00;1.30;;;;;;;3.65;78.25;98683.91;104681;1249;138096;-67
2023/03/15 01:40:53;;;;;;;3.80;1.40;;;;;;;3.59;78.25;98695.91;104807;1249;111399;-67
2023/03/15 01:43:34;;;;;;;3.20;1.50;;;;;;;3.54;78.52;98703.10;104662;1248;138111;-67
2023/03/15 01:46:26;;;;;;;1.90;1.40;;;;;;;3.46;78.45;98702.32;104786;1251;96370;-67
2023/03/15 01:49:17;;;;;;;1.50;1.40;;;;;;;3.39;78.78;98711.44;104636;1250;137935;-67
2023/03/15 01:52:08;;;;;;;2.80;1.40;;;;;;;3.31;78.63;98712.87;104783;1250;96312;-66
2023/03/15 01:55:04;;;;;;;2.30;1.50;;;;;;;3.26;78.83;98728.98;104728;1250;112056;-67
2023/03/15 01:57:56;;;;;;;3.80;1.70;;;;;;;3.22;78.99;98751.39;104647;1251;107296;-67
2023/03/15 02:00:44;;;;;;;2.60;1.30;;;;;;;3.20;78.64;98764.85;104742;1250;98183;-67
2023/03/15 02:03:35;;;;;;;3.40;1.40;;;;;;;3.19;78.60;98774.48;104751;1250;107482;-67
2023/03/15 02:06:23;;;;;;;4.80;1.60;;;;;;;3.18;78.60;98779.84;104799;1251;95982;-67
2023/03/15 02:09:14;;;;;;;4.00;1.50;;;;;;;3.18;78.31;98800.64;104736;1249;137702;-67
2023/03/15 02:12:04;;;;;;;4.60;1.70;;;;;;;3.16;78.33;98813.22;104833;1250;107506;-67
2023/03/15 02:14:54;;;;;;;3.20;1.50;;;;;;;3.17;78.31;98826.95;104683;1250;138308;-67
2023/03/15 02:17:38;;;;;;;2.10;1.20;;;;;;;3.18;78.36;98835.52;104814;1251;107699;-67
2023/03/15 02:20:38;;;;;;;2.20;1.40;;;;;;;3.19;78.16;98853.86;104747;1250;138709;-67
2023/03/15 02:23:13;;;;;;;2.50;1.40;;;;;;;3.20;78.24;98858.80;104809;1250;112335;-67
2023/03/15 02:26:07;;;;;;;3.90;1.40;;;;;;;3.21;78.26;98867.20;104685;1253;138938;-67
2023/03/15 02:28:55;;;;;;;2.90;1.20;;;;;;;3.21;78.05;98862.03;104840;1250;96145;-67
2023/03/15 02:31:36;;;;;;;5.10;1.40;;;;;;;3.21;77.93;98873.89;104689;1250;138485;-67
2023/03/15 02:34:07;;;;;;;3.30;1.30;;;;;;;3.21;77.34;98873.90;104608;1250;96527;-67
2023/03/15 02:36:44;;;;;;;5.00;1.30;;;;;;;3.17;76.90;98883.09;104827;1251;112803;-67
2023/03/15 02:39:19;;;;;;;3.50;1.10;;;;;;;3.14;76.67;98902.75;104679;1250;137892;-67
2023/03/15 02:42:07;;;;;;;5.20;1.10;;;;;;;3.14;76.60;98911.52;104806;1250;96814;-67
2023/03/15 02:44:49;;;;;;;3.70;1.20;;;;;;;3.13;76.39;98914.80;104677;1249;138056;-67
2023/03/15 02:47:24;;;;;;;4.10;1.20;;;;;;;3.11;76.19;98920.01;104818;1249;96636;-67
2023/03/15 02:50:13;;;;;;;4.40;1.40;;;;;;;3.10;76.28;98931.88;104718;1248;137753;-67
2023/03/15 02:52:51;;;;;;;6.90;1.50;;;;;;;3.11;76.32;98945.08;104789;1248;108190;-67
2023/03/15 02:55:39;;;;;;;4.60;1.90;;;;;;;3.14;76.25;98947.25;104743;1249;138193;-67
2023/03/15 02:58:26;;;;;;;3.10;1.30;;;;;;;3.14;76.21;98950.33;104833;1249;110746;-67
2023/03/15 03:01:07;;;;;;;4.60;1.60;;;;;;;3.15;76.30;98954.42;104820;1249;96567;-67
2023/03/15 03:03:46;;;;;;;4.40;1.30;;;;;;;3.15;75.98;98950.48;104850;1249;110533;-67
2023/03/15 03:06:34;;;;;;;5.30;1.60;;;;;;;3.15;75.68;98961.14;104809;1249;107536;-67
2023/03/15 03:09:11;;;;;;;5.20;1.90;;;;;;;3.13;75.78;98974.56;104735;1253;138087;-67
2023/03/15 03:11:47;;;;;;;2.90;1.50;;;;;;;3.13;75.98;98985.55;104809;1250;106822;-67
2023/03/15 03:14:25;;;;;;;5.90;1.50;;;;;;;3.12;75.71;98996.07;104692;1249;139440;-67
2023/03/15 03:17:13;;;;;;;2.70;1.50;;;;;;;3.13;75.79;99002.05;104862;1249;112769;-67
2023/03/15 03:19:40;;;;;;;4.50;1.50;;;;;;;3.13;75.81;99001.53;104413;1254;138910;-67
2023/03/15 03:22:12;;;;;;;6.00;1.50;;;;;;;3.14;75.73;99002.20;103848;1250;1002541;-67
2023/03/15 03:24:59;;;;;;;4.60;1.60;;;;;;;3.14;75.82;98999.80;104846;1249;107695;-67
2023/03/15 03:27:47;;;;;;;4.50;1.40;;;;;;;3.13;75.92;99017.49;104133;1249;97806;-67
2023/03/15 03:30:34;;;;;;;;;;;;;;;3.14;75.91;99033.29;103346;1250;114534;-66
2023/03/15 03:33:22;;;;;;;7.70;1.40;;;;;;;3.14;76.00;99032.94;103832;1251;124464;-66
2023/03/15 03:36:11;;;;;;;6.00;2.00;;;;;;;3.14;76.12;99033.79;103301;1250;97698;-67
2023/03/15 03:39:00;;;;;;;5.30;2.10;;;;;;;3.14;76.06;99047.02;103193;1250;137726;-67
2023/03/15 03:41:48;;;;;;;6.00;2.00;;;;;;;3.15;76.11;99049.41;103155;1251;97776;-67
2023/03/15 03:44:36;;;;;;;7.50;2.30;;;;;;;3.14;76.14;99053.55;103209;1253;137960;-67
2023/03/15 03:47:23;;;;;;;5.40;2.60;;;;;;;3.15;76.32;99053.88;103274;1249;109628;-67
2023/03/15 03:50:12;;;;;;;7.10;2.60;;;;;;;3.16;76.10;99054.70;102613;1249;1002913;-67
2023/03/15 03:53:00;;;;;;;5.90;2.90;;;;;;;3.17;76.30;99057.08;103479;1253;111790;-67
2023/03/15 03:55:47;;;;;;;8.40;3.00;;;;;;;3.17;76.32;99063.43;103130;1250;138522;-67
2023/03/15 03:58:35;;;;;;;4.70;2.80;;;;;;;3.18;76.25;99073.21;103235;1251;111484;-67
2023/03/15 04:01:22;;;;;;;7.20;2.90;;;;;;;3.19;76.22;99078.15;103060;1253;138244;-68
2023/03/15 04:04:08;;;;;;;;;;;;;;;3.21;76.09;99088.08;103141;1254;97794;-67
2023/03/15 04:06:56;;;;;;;5.50;3.10;;;;;;;3.23;76.12;99092.34;103097;1254;106612;-67
2023/03/15 04:09:44;;;;;;;8.50;3.10;;;;;;;3.23;76.03;99093.73;103085;1254;97858;-67
2023/03/15 04:12:32;;;;;;;7.20;3.20;;;;;;;3.27;76.15;99107.21;103066;1251;112117;-67
2023/03/15 04:15:21;;;;;;;5.70;3.20;;;;;;;3.31;76.09;99115.38;102929;1254;138283;-68
2023/03/15 04:18:09;;;;;;;4.70;3.00;;;;;;;3.32;76.07;99122.04;103213;1251;97691;-67
2023/03/15 04:20:54;;;;;;;;;;;;;;;3.35;76.08;99129.88;102253;1251;1003760;-67
2023/03/15 04:23:42;;;;;;;6.30;3.30;;;;;;;3.35;75.92;99133.48;103124;1254;97890;-67
2023/03/15 04:26:29;;;;;;;7.30;3.80;;;;;;;3.34;75.74;99129.38;103036;1251;137838;-67
2023/03/15 04:29:17;;;;;;;6.30;3.40;;;;;;;3.31;75.60;99136.48;103151;1250;108682;-67
2023/03/15 04:32:20;;;;;;;5.50;3.60;;;;;;;3.30;75.54;99137.55;102639;1260;137964;-67
2023/03/15 04:35:10;;;;;;;7.70;3.80;;;;;;;3.30;75.46;99140.98;103030;1251;108271;-67
2023/03/15 04:38:02;;;;;;;8.50;3.80;;;;;;;3.30;75.33;99151.13;102957;1254;138204;-67
2023/03/15 04:40:58;;;;;;;9.20;3.70;;;;;;;3.30;75.36;99158.17;102252;1251;1003514;-67
2023/03/15 04:43:45;;;;;;;;;;;;;;;3.29;75.23;99157.33;102973;1254;138438;-67
2023/03/15 04:46:48;;;;;;;7.70;3.40;;;;;;;3.28;75.25;99161.64;102695;1260;97801;-66
2023/03/15 04:49:35;;;;;;;6.60;3.40;;;;;;;3.26;74.91;99170.61;102545;1257;138701;-66
2023/03/15 04:52:23;;;;;;;7.90;3.50;;;;;;;3.26;74.80;99166.52;102584;1262;97818;-66
2023/03/15 04:55:17;;;;;;;6.70;3.10;;;;;;;3.22;74.32;99167.59;102618;1260;112396;-66
2023/03/15 04:58:05;;;;;;;9.60;3.40;;;;;;;3.23;74.36;99169.31;102548;1257;106733;-67
2023/03/15 05:01:11;;;;;;;11.30;3.40;;;;;;;3.25;73.97;99171.84;102311;1263;97697;-67
2023/03/15 05:03:44;;;;;;;6.40;3.30;;;;;;;3.26;73.61;99176.13;102381;1261;108473;-67
2023/03/15 05:06:38;;;;;;;6.60;3.40;;;;;;;3.27;73.36;99181.27;102400;1262;97724;-66
2023/03/15 05:09:23;;;;;;;12.20;3.70;;;;;;;3.25;73.11;99190.07;102289;1262;138027;-66
2023/03/15 05:12:12;;;;;;;5.80;3.50;;;;;;;3.24;73.46;99200.56;102337;1262;107632;-67
2023/03/15 05:14:58;;;;;;;10.30;3.70;;;;;;;3.26;73.33;99208.41;102214;1262;138279;-67
2023/03/15 05:17:53;;;;;;;13.60;4.10;;;;;;;3.27;73.35;99211.30;102366;1262;107255;-66
2023/03/15 05:20:39;;;;;;;9.70;4.10;;;;;;;3.30;73.34;99217.61;102229;1262;138230;-66
2023/03/15 05:23:26;;;;;;;10.30;3.90;;;;;;;3.32;73.27;99219.80;102708;1260;113217;-67
2023/03/15 05:26:13;;;;;;;12.20;4.30;;;;;;;3.32;73.10;99227.88;102370;1257;138183;-67
2023/03/15 05:28:59;;;;;;;10.00;4.30;;;;;;;3.31;73.03;99236.98;102626;1260;97791;-66
2023/03/15 05:31:59;;;;;;;9.00;4.90;;;;;;;3.30;72.73;99229.63;102218;1264;138459;-66
2023/03/15 05:34:47;;;;;;;13.30;5.60;;;;;;;3.28;72.22;99238.61;102076;1256;1002931;-67
2023/03/15 05:37:32;;;;;;;12.30;5.40;;;;;;;3.25;71.97;99237.48;102769;1260;138757;-66
2023/03/15 05:40:20;;;;;;;15.20;6.00;;;;;;;3.24;72.07;99239.38;102873;1260;107738;-67
2023/03/15 05:43:14;;;;;;;19.20;6.40;;;;;;;3.24;72.08;99243.17;102818;1256;97808;-66
2023/03/15 05:45:59;;;;;;;10.50;5.40;;;;;;;3.25;72.13;99243.33;102815;1260;108289;-66
2023/03/15 05:48:50;;;;;;;17.80;6.10;;;;;;;3.27;72.27;99249.45;102869;1260;97773;-66
2023/03/15 05:51:46;;;;;;;16.30;6.10;;;;;;;3.30;72.05;99259.19;102629;1256;137921;-66
2023/03/15 05:54:36;;;;;;;12.70;5.80;;;;;;;3.32;71.77;99266.88;102737;1256;108547;-65
2023/03/15 05:57:32;;;;;;;12.40;6.00;;;;;;;3.35;71.91;99281.25;102357;1257;138180;-65
2023/03/15 06:00:38;;;;;;;10.00;5.40;;;;;;;3.38;72.06;99294.09;103360;1267;107713;-65
2023/03/15 06:03:26;;;;;;;8.50;5.30;;;;;;;3.40;71.84;99304.70;102217;1264;139686;-65
2023/03/15 06:06:08;;;;;;;12.40;5.40;;;;;;;3.42;71.78;99306.40;102224;1264;111515;-65
2023/03/15 06:08:56;;;;;;;13.00;5.60;;;;;;;3.43;71.42;99301.75;102312;1258;138305;-66
2023/03/15 06:11:25;;;;;;;14.70;5.90;;;;;;;3.44;71.21;99303.28;102626;1261;98332;-67
2023/03/15 06:13:53;;;;;;;12.10;6.00;;;;;;;3.42;70.98;99307.27;102400;1261;138285;-66
2023/03/15 06:16:38;;;;;;;11.50;5.00;;;;;;;3.43;70.92;99305.88;102489;1261;97869;-67
2023/03/15 06:19:15;;;;;;;14.80;5.80;;;;;;;3.43;70.91;99307.75;102556;1257;111622;-68
2023/03/15 06:21:53;;;;;;;12.10;5.70;;;;;;;3.44;70.62;99311.69;102834;1263;107695;-68
2023/03/15 06:24:40;;;;;;;14.70;6.30;;;;;;;3.45;70.41;99317.34;102886;1261;97680;-68
2023/03/15 06:27:29;;;;;;;10.60;5.20;;;;;;;3.46;70.39;99324.70;103902;1257;138083;-66
2023/03/15 06:30:17;;;;;;;15.40;6.00;;;;;;;3.47;70.36;99329.84;104000;1257;95980;-66
2023/03/15 06:32:58;;;;;;;14.50;5.50;;;;;;;3.50;70.35;99336.65;103096;1253;138067;-68
2023/03/15 06:35:46;;;;;;;12.40;6.60;;;;;;;3.55;70.25;99341.89;103080;1250;109363;-65
2023/03/15 06:38:34;;;;;;;10.10;6.00;;;;;;;3.58;69.99;99348.02;103016;1251;138255;-64
2023/03/15 06:41:15;;;;;;;15.20;6.40;;;;;;;3.60;69.88;99358.66;103065;1251;108173;-67
2023/03/15 06:44:03;;;;;;;12.70;6.00;;;;;;;3.62;69.63;99372.03;102940;1250;138529;-66
2023/03/15 06:46:50;;;;;;;15.40;6.10;;;;;;;3.64;69.32;99380.08;103089;1251;112236;-66
2023/03/15 06:49:38;;;;;;;11.70;6.60;;;;;;;3.67;69.35;99394.98;102912;1254;138479;-67
2023/03/15 06:52:16;;;;;;;12.60;6.10;;;;;;;3.74;69.32;99403.61;103088;1251;97797;-66
2023/03/15 06:54:53;;;;;;;14.70;6.40;;;;;;;3.78;69.24;99406.30;103323;1254;108846;-67
2023/03/15 06:57:21;;;;;;;12.40;6.80;;;;;;;3.84;69.29;99406.52;103018;1254;138386;-69
2023/03/15 06:59:58;;;;;;;13.60;6.70;;;;;;;3.91;68.81;99412.58;103137;1251;111772;-69
2023/03/15 07:02:46;;;;;;;14.60;6.50;;;;;;;3.95;68.60;99416.81;103069;1249;138214;-70
2023/03/15 07:05:14;;;;;;;14.20;6.50;;;;;;;3.99;68.59;99431.90;103228;1252;99251;-69
2023/03/15 07:07:54;;;;;;;12.50;6.10;;;;;;;4.03;68.43;99435.76;103117;1248;138567;-69
2023/03/15 07:10:32;;;;;;;15.80;5.90;;;;;;;4.05;68.31;99427.11;103302;1250;97784;-69
2023/03/15 07:13:20;;;;;;;15.20;6.20;;;;;;;4.06;68.15;99431.91;103276;1250;112192;-69
2023/03/15 07:15:58;;;;;;;13.20;6.00;;;;;;;4.08;68.21;99437.90;103254;1250;106724;-68
2023/03/15 07:18:46;;;;;;;13.30;6.50;;;;;;;4.10;68.25;99445.42;103208;1253;97941;-66
2023/03/15 07:21:17;;;;;;;17.70;6.00;;;;;;;4.15;68.11;99445.16;103298;1250;138119;-69
2023/03/15 07:24:05;;;;;;;13.90;6.10;;;;;;;4.20;68.11;99448.34;103315;1250;97666;-71
2023/03/15 07:26:55;;;;;;;17.10;8.10;;;;;;;4.27;68.02;99450.42;103209;1253;138760;-70
2023/03/15 07:29:42;;;;;;;18.80;9.10;;;;;;;4.30;67.52;99448.13;103234;1250;108025;-69
2023/03/15 07:32:29;;;;;;;;;;;;;;;4.28;67.07;99447.14;103142;1249;138219;-70
2023/03/15 07:35:17;;;;;;;15.30;9.40;;;;;;;4.28;67.05;99453.67;103228;1250;107894;-70
2023/03/15 07:37:56;;;;;;;16.40;9.70;;;;;;;4.30;66.91;99451.41;103210;1249;138499;-70
2023/03/15 07:40:36;;;;;;;20.50;10.20;;;;;;;4.31;66.87;99454.15;103335;1251;111637;-71
2023/03/15 07:43:23;;;;;;;;;;;;;;;4.43;66.79;99452.02;103297;1253;108578;-71
2023/03/15 07:46:08;;;;;;;17.90;8.70;;;;;;;4.54;66.21;99454.89;103285;1253;98390;-70
2023/03/15 07:48:56;;;;;;;18.30;8.70;;;;;;;4.58;65.75;99461.20;101720;1253;1003823;-68
2023/03/15 07:51:34;;;;;;;15.40;8.20;;;;;;;4.58;65.44;99462.05;103112;1251;138912;-69
2023/03/15 07:54:15;;;;;;;17.10;8.50;;;;;;;4.56;65.49;99458.14;103267;1250;110824;-69
2023/03/15 07:57:02;;;;;;;13.80;8.90;;;;;;;4.60;65.30;99468.71;103152;1249;139003;-69
2023/03/15 07:59:51;;;;;;;13.80;7.90;;;;;;;4.62;64.77;99472.12;103279;1253;99476;-70
2023/03/15 08:02:39;;;;;;;13.50;7.40;;;;;;;4.60;64.47;99479.73;103122;1254;138004;-70
2023/03/15 08:05:27;;;;;;;13.60;7.40;;;;;;;4.73;64.36;99494.10;103239;1250;97969;-72
2023/03/15 08:07:55;;;;;;;14.80;8.40;;;;;;;4.92;64.43;99498.54;103048;1250;138329;-70
2023/03/15 08:10:43;;;;;;;13.30;7.30;;;;;;;5.25;64.12;99502.11;103211;1253;107178;-71
2023/03/15 08:13:18;;;;;;;;;;;;;;;5.76;63.85;99492.30;103234;1254;97852;-70
2023/03/15 08:16:08;;;;;;;14.10;7.30;;;;;;;6.42;62.42;99494.23;103376;1251;112112;-70
2023/03/15 08:18:55;;;;;;;19.10;7.20;;;;;;;7.04;61.20;99506.80;102705;1260;97780;-70
2023/03/15 08:21:44;;;;;;;16.30;9.40;;;;;;;8.03;60.10;99511.64;103105;1250;137310;-71
2023/03/15 08:24:22;;;;;;;10.90;5.80;;;;;;;8.86;58.62;99511.34;103220;1253;106919;-71
2023/03/15 08:26:50;;;;;;;11.80;5.70;;;;;;;9.42;56.47;99509.92;103185;1253;137740;-70
2023/03/15 08:29:38;;;;;;;11.10;5.90;;;;;;;9.57;55.70;99522.50;103283;1249;107583;-71
2023/03/15 08:32:23;;;;;;;;;;;;;;;9.41;54.40;99531.42;103206;1253;137882;-70
2023/03/15 08:34:54;;;;;;;11.10;5.30;;;;;;;9.08;53.21;99536.55;103284;1250;110590;-70
2023/03/15 08:37:31;;;;;;;14.10;5.60;;;;;;;8.66;53.80;99538.41;103300;1247;108874;-71
2023/03/15 08:40:08;;;;;;;12.90;6.10;;;;;;;8.33;54.52;99543.88;103247;1251;137415;-69
2023/03/15 08:42:45;;;;;;;9.10;5.60;;;;;;;8.06;54.68;99541.66;103209;1250;109328;-69
2023/03/15 08:45:13;;;;;;;10.90;6.20;;;;;;;7.84;54.77;99550.51;103146;1250;138112;-70
2023/03/15 08:47:43;;;;;;;9.00;5.10;;;;;;;7.74;55.20;99556.56;103237;1253;112398;-70
2023/03/15 08:50:32;;;;;;;9.60;4.90;;;;;;;7.87;55.61;99562.89;103179;1249;137425;-70
2023/03/15 08:53:19;;;;;;;7.60;4.10;;;;;;;7.88;55.00;99566.98;103317;1250;97787;-71
2023/03/15 08:56:08;;;;;;;9.90;4.50;;;;;;;7.91;55.04;99567.94;103154;1253;137413;-70
2023/03/15 08:58:45;;;;;;;10.70;4.40;;;;;;;8.01;55.38;99569.70;103270;1253;97792;-69
2023/03/15 09:01:17;;;;;;;11.20;4.70;;;;;;;7.98;54.57;99571.88;103319;1250;111275;-69
2023/03/15 09:04:04;;;;;;;11.20;5.00;;;;;;;7.93;54.05;99577.61;103047;1253;137628;-69
2023/03/15 09:06:42;;;;;;;10.50;5.30;;;;;;;7.95;53.75;99581.85;103023;1253;99085;-70
2023/03/15 09:09:09;;;;;;;8.70;4.50;;;;;;;7.97;53.42;99584.23;102983;1255;138821;-69
2023/03/15 09:11:36;;;;;;;10.20;5.70;;;;;;;7.99;53.15;99590.91;103128;1254;97851;-70
2023/03/15 09:14:13;;;;;;;8.50;4.80;;;;;;;8.02;52.91;99596.33;103118;1251;141638;-70
2023/03/15 09:16:43;;;;;;;10.50;4.00;;;;;;;8.06;52.75;99598.09;103156;1254;107725;-70
2023/03/15 09:19:31;;;;;;;10.60;4.40;;;;;;;8.06;52.65;99596.20;103136;1254;97059;-70
2023/03/15 09:22:19;;;;;;;8.20;4.30;;;;;;;8.09;52.41;99593.68;103124;1253;107434;-70
2023/03/15 09:25:25;;;;;;;7.70;3.90;;;;;;;8.06;52.68;99603.11;103075;1254;97852;-70
2023/03/15 09:28:13;;;;;;;10.90;4.20;;;;;;;8.10;53.22;99613.40;103057;1254;111083;-71
2023/03/15 09:30:51;;;;;;;6.40;3.50;;;;;;;8.16;52.70;99610.06;103005;1253;108415;-70
2023/03/15 09:33:38;;;;;;;8.40;4.00;;;;;;;8.20;52.49;99604.91;102966;1255;137583;-69
2023/03/15 09:36:26;;;;;;;10.00;3.50;;;;;;;8.31;52.38;99613.23;103064;1251;106927;-70
2023/03/15 09:39:04;;;;;;;8.60;3.50;;;;;;;8.54;51.93;99613.54;103002;1255;137656;-68
2023/03/15 09:41:43;;;;;;;11.60;5.00;;;;;;;8.78;51.76;99616.33;103187;1253;111063;-69
2023/03/15 09:44:48;;;;;;;6.90;3.10;;;;;;;9.01;51.04;99610.84;102951;1253;137846;-69
2023/03/15 09:47:40;;;;;;;9.50;3.50;;;;;;;9.05;50.80;99618.83;103096;1254;98275;-69
2023/03/15 09:50:20;;;;;;;9.70;3.60;;;;;;;9.12;50.98;99614.08;102900;1251;137497;-68
2023/03/15 09:53:17;;;;;;;7.70;3.80;;;;;;;9.43;51.11;99606.52;103099;1254;98475;-68
2023/03/15 09:56:01;;;;;;;8.90;3.70;;;;;;;9.78;50.68;99601.54;102998;1251;137632;-69
2023/03/15 09:58:34;;;;;;;6.40;3.30;;;;;;;10.02;50.11;99594.30;103108;1254;108218;-68
2023/03/15 10:01:05;;;;;;;9.40;4.40;;;;;;;10.39;50.12;99599.92;103126;1252;97845;-68
2023/03/15 10:03:41;;;;;;;9.20;4.60;;;;;;;11.03;50.43;99597.16;103068;1253;137482;-67
2023/03/15 10:06:16;;;;;;;9.30;4.50;;;;;;;11.95;50.10;99590.48;103278;1253;97797;-69
2023/03/15 10:08:47;;;;;;;8.00;4.20;;;;;;;12.79;48.57;99585.96;103076;1250;137684;-69
2023/03/15 10:11:20;;;;;;;10.00;3.60;;;;;;;13.46;48.09;99586.98;103235;1250;108810;-70
2023/03/15 10:13:59;;;;;;;8.80;3.30;;;;;;;13.91;45.80;99582.38;103265;1253;98287;-69
2023/03/15 10:16:38;;;;;;;7.30;3.40;;;;;;;13.99;44.83;99587.14;103193;1250;107382;-69
2023/03/15 10:19:13;;;;;;;6.50;3.20;;;;;;;13.87;44.61;99590.10;103263;1253;98660;-68
2023/03/15 10:21:49;;;;;;;8.00;3.20;;;;;;;13.82;43.85;99589.34;103084;1248;137553;-69
2023/03/15 10:24:23;;;;;;;12.00;4.40;;;;;;;13.73;43.71;99595.79;104739;1247;105648;-69
2023/03/15 10:26:52;;;;;;;9.40;3.00;;;;;;;13.70;43.63;99591.23;104672;1253;138228;-69
2023/03/15 10:29:23;;;;;;;6.90;3.00;;;;;;;13.59;43.12;99597.60;104714;1253;107889;-69
2023/03/15 10:31:51;;;;;;;9.10;2.60;;;;;;;13.48;42.85;99596.95;104640;1250;96553;-69
2023/03/15 10:34:18;;;;;;;6.40;3.50;;;;;;;13.26;41.66;99599.05;104744;1247;111222;-69
2023/03/15 10:36:53;;;;;;;10.00;3.60;;;;;;;12.89;41.73;99598.36;104763;1249;109280;-70
2023/03/15 10:39:20;;;;;;;8.30;3.40;;;;;;;12.54;41.92;99599.44;103746;1252;137809;-69
2023/03/15 10:41:55;;;;;;;8.10;3.40;;;;;;;12.41;42.52;99594.71;103509;1253;107744;-69
2023/03/15 10:44:41;;;;;;;;;;;;;;;12.43;42.31;99595.30;103269;1256;137720;-69
2023/03/15 10:47:16;;;;;;;7.50;3.40;;;;;;;12.41;42.85;99595.40;103376;1253;112987;-69
2023/03/15 10:50:00;;;;;;;6.90;3.10;;;;;;;12.32;42.56;99590.06;103214;1253;138071;-68
2023/03/15 10:52:37;;;;;;;8.60;3.80;;;;;;;12.10;42.55;99587.86;103241;1253;97749;-73
2023/03/15 10:55:21;;;;;;;8.60;3.30;;;;;;;11.83;43.78;99589.14;103253;1252;108580;-71
2023/03/15 10:57:55;;;;;;;8.10;3.50;;;;;;;11.60;43.35;99589.38;103173;1253;137719;-73
2023/03/15 11:00:30;;;;;;;8.00;3.20;;;;;;;11.27;43.40;99590.71;103221;1251;112950;-73
2023/03/15 11:03:06;;;;;;;12.00;3.60;;;;;;;10.95;43.93;99589.04;103880;1250;137589;-71
2023/03/15 11:05:42;;;;;;;7.80;3.50;;;;;;;10.70;44.08;99594.47;104954;1247;95959;-70
2023/03/15 11:08:14;;;;;;;10.20;3.40;;;;;;;10.48;44.54;99602.69;104707;1253;137652;-71
2023/03/15 11:10:43;;;;;;;6.80;3.10;;;;;;;10.35;44.72;99591.95;103455;1253;97753;-69
2023/03/15 11:13:19;;;;;;;11.00;4.40;;;;;;;10.26;45.40;99602.92;103456;1250;111845;-68
2023/03/15 11:16:03;;;;;;;9.10;3.80;;;;;;;10.29;45.87;99605.21;103336;1251;138305;-72
2023/03/15 11:18:57;;;;;;;8.00;3.30;;;;;;;10.33;45.55;99600.57;103593;1247;97666;-71
2023/03/15 11:21:29;;;;;;;7.80;2.80;;;;;;;10.36;45.12;99599.89;103327;1248;137703;-68
2023/03/15 11:23:59;;;;;;;8.00;3.40;;;;;;;10.46;44.71;99596.00;103456;1252;97784;-68
2023/03/15 11:26:34;;;;;;;11.20;2.90;;;;;;;10.55;43.91;99593.71;103342;1247;137708;-66
2023/03/15 11:29:07;;;;;;;7.20;2.70;;;;;;;10.44;43.71;99601.65;103407;1250;107588;-68
2023/03/15 11:31:37;;;;;;;5.60;2.70;;;;;;;10.32;43.66;99603.01;103537;1247;97931;-72
2023/03/15 11:34:24;;;;;;;8.20;3.70;;;;;;;10.21;43.17;99612.64;104854;1247;137326;-69
2023/03/15 11:36:56;;;;;;;10.50;3.60;;;;;;;10.19;43.39;99608.38;103668;1252;97784;-69
2023/03/15 11:39:51;;;;;;;6.90;3.40;;;;;;;10.37;43.79;99601.44;103322;1247;138297;-69
2023/03/15 11:42:33;;;;;;;9.20;3.60;;;;;;;10.38;43.39;99597.39;103380;1247;106967;-69
2023/03/15 11:45:19;;;;;;;10.40;4.50;;;;;;;10.27;43.15;99599.05;103351;1253;137740;-70
2023/03/15 11:47:51;;;;;;;6.30;4.10;;;;;;;10.17;42.59;99593.54;104918;1247;107942;-68
2023/03/15 11:50:20;;;;;;;9.00;4.00;;;;;;;10.08;43.00;99604.67;103340;1251;141199;-69
2023/03/15 11:52:53;;;;;;;6.90;4.10;;;;;;;10.07;42.98;99607.16;103410;1247;111753;-69
2023/03/15 11:55:27;;;;;;;7.50;4.10;;;;;;;9.94;43.26;99605.60;103405;1250;108795;-68
2023/03/15 11:57:57;;;;;;;11.20;4.60;;;;;;;9.74;43.35;99611.58;103359;1247;138025;-68
2023/03/15 12:00:53;;;;;;;9.00;5.10;;;;;;;9.54;43.75;99620.50;103362;1247;107657;-68
2023/03/15 12:03:42;;;;;;;7.50;4.50;;;;;;;9.32;43.60;99619.39;103067;1252;138892;-68
2023/03/15 12:06:40;;;;;;;8.50;4.50;;;;;;;9.17;43.89;99623.27;103124;1253;112511;-68
2023/03/15 12:09:55;;;;;;;7.60;4.30;;;;;;;8.98;43.88;99624.83;103004;1255;137629;-68
2023/03/15 12:12:44;;;;;;;9.50;4.10;;;;;;;8.89;43.94;99620.45;103313;1259;98054;-69
2023/03/15 12:15:48;;;;;;;14.40;5.30;;;;;;;8.85;44.23;99631.01;102883;1257;137345;-68
2023/03/15 12:18:32;;;;;;;10.80;4.70;;;;;;;8.89;44.67;99632.59;102709;1260;98322;-68
2023/03/15 12:21:11;;;;;;;7.90;4.90;;;;;;;9.00;45.32;99632.19;102606;1259;139226;-67
2023/03/15 12:23:59;;;;;;;10.40;5.00;;;;;;;9.03;44.76;99635.55;102636;1257;107155;-68
2023/03/15 12:26:50;;;;;;;7.90;4.70;;;;;;;8.97;44.93;99641.83;102626;1261;137863;-68
2023/03/15 12:29:24;;;;;;;11.80;5.20;;;;;;;8.96;44.73;99643.27;102650;1259;107441;-68
2023/03/15 12:31:56;;;;;;;10.60;5.10;;;;;;;8.89;44.90;99651.15;102686;1260;97814;-69