Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:57;;;;;;;10.90;9.33;;;5.70;99.90;;;;;;5055741;28;20557;-55
2023/04/07 00:03:22;;;;;;;10.63;9.53;;;5.70;99.90;;;;;;5052367;28;20189;-55
2023/04/07 00:05:48;;;;;;;9.87;8.97;;;5.60;99.90;;;;;;5046036;28;20271;-56
2023/04/07 00:08:14;;;;;;;12.20;11.10;;;5.50;99.90;;;;;;5048247;28;20648;-57
2023/04/07 00:10:40;;;;;;;10.67;8.53;;;5.40;99.90;;;;;;5051693;28;20196;-55
2023/04/07 00:13:05;;;;;;;10.83;9.73;;;5.40;99.90;;;;;;5052538;28;20220;-56
2023/04/07 00:15:31;;;;;;;10.40;9.40;;;5.30;99.90;;;;;;5048191;28;20196;-55
2023/04/07 00:17:57;;;;;;;10.27;9.27;;;5.30;99.90;;;;;;5050055;28;20342;-55
2023/04/07 00:20:22;;;;;;;10.00;9.00;;;5.20;99.90;;;;;;5049384;28;20603;-55
2023/04/07 00:22:48;;;;;;;9.47;8.50;;;5.20;99.90;;;;;;5056766;28;20279;-55
2023/04/07 00:25:14;;;;;;;13.37;9.00;;;5.10;99.90;;;;;;5050674;28;20187;-54
2023/04/07 00:27:39;;;;;;;10.83;9.40;;;5.10;99.90;;;;;;5052285;28;20191;-56
2023/04/07 00:30:06;;;;;;;11.77;10.57;;;5.10;99.90;;;;;;5046339;28;20196;-55
2023/04/07 00:32:31;;;;;;;13.40;9.10;;;5.10;99.90;;;;;;5049778;28;20279;-55
2023/04/07 00:34:57;;;;;;;10.07;8.40;;;5.10;99.90;;;;;;5046881;28;20530;-54
2023/04/07 00:37:24;;;;;;;10.20;8.90;;;5.00;99.90;;;;;;5048634;28;20207;-55
2023/04/07 00:39:50;;;;;;;11.03;8.40;;;5.00;99.90;;;;;;5051710;28;20212;-55
2023/04/07 00:42:16;;;;;;;11.70;9.27;;;4.90;99.90;;;;;;5056976;28;20430;-57
2023/04/07 00:44:41;;;;;;;8.90;8.07;;;4.90;99.90;;;;;;5055928;28;20511;-55
2023/04/07 00:47:07;;;;;;;10.17;9.07;;;4.90;99.90;;;;;;5053155;28;20265;-56
2023/04/07 00:49:36;;;;;;;10.77;9.67;;;4.90;99.90;;;;;;5055509;28;20519;-58
2023/04/07 00:52:01;;;;;;;10.90;9.90;;;4.80;99.90;;;;;;5065794;28;20199;-54
2023/04/07 00:54:29;;;;;;;10.40;9.40;;;4.80;99.90;;;;;;5051514;28;20482;-56
2023/04/07 00:56:56;;;;;;;10.83;8.73;;;4.70;99.90;;;;;;5043238;28;20275;-55
2023/04/07 00:59:22;;;;;;;11.20;10.17;;;4.70;99.90;;;;;;5052453;28;20980;-56
2023/04/07 01:01:58;;;;;;;14.07;10.03;;;4.70;99.90;;;;;;5057154;28;20989;-54
2023/04/07 01:04:31;;;;;;;12.50;10.83;;;4.70;99.90;;;;;;5057965;28;20472;-55
2023/04/07 01:07:21;;;;;;;9.70;8.73;;;4.70;99.90;;;;;;5048609;28;20449;-54
2023/04/07 01:09:56;;;;;;;10.17;9.27;;;4.70;99.90;;;;;;5040777;28;20446;-53
2023/04/07 01:12:41;;;;;;;10.33;9.30;;;4.60;99.90;;;;;;5054082;28;20446;-55
2023/04/07 01:15:10;;;;;;;10.27;9.27;;;4.70;1.00;;;;;;5047854;28;20975;-54
2023/04/07 01:17:41;;;;;;;10.43;9.10;;;4.60;99.90;;;;;;5048164;28;20443;-56
2023/04/07 01:20:12;;;;;;;10.03;8.67;;;4.60;99.90;;;;;;5052655;28;20471;-53
2023/04/07 01:22:45;;;;;;;11.30;8.43;;;4.60;99.90;;;;;;5054140;28;21034;-55
2023/04/07 01:25:30;;;;;;;10.73;8.20;;;4.50;99.90;;;;;;5049593;28;20439;-56
2023/04/07 01:28:20;;;;;;;10.10;8.50;;;4.40;99.90;;;;;;5051683;28;20933;-56
2023/04/07 01:30:47;;;;;;;9.70;8.73;;;4.40;1.00;;;;;;5049683;28;20457;-56
2023/04/07 01:33:14;;;;;;;11.20;9.23;;;4.40;1.00;;;;;;5047720;28;20478;-54
2023/04/07 01:35:41;;;;;;;11.90;9.87;;;4.30;1.00;;;;;;5054266;28;20510;-54
2023/04/07 01:38:08;;;;;;;10.17;9.17;;;4.30;1.00;;;;;;5057359;28;20442;-55
2023/04/07 01:40:35;;;;;;;11.23;10.03;;;4.30;1.00;;;;;;5045037;28;20502;-55
2023/04/07 01:43:01;;;;;;;11.87;9.20;;;4.30;1.00;;;;;;5045526;28;20439;-55
2023/04/07 01:45:29;;;;;;;9.43;8.50;;;4.30;1.00;;;;;;5061999;28;20770;-55
2023/04/07 01:47:55;;;;;;;9.80;8.80;;;4.30;1.00;;;;;;5041294;28;20442;-54
2023/04/07 01:50:21;;;;;;;12.10;7.50;;;4.30;1.00;;;;;;5050898;28;20447;-54
2023/04/07 01:52:47;;;;;;;12.97;8.97;;;4.30;1.00;;;;;;5044685;28;20536;-56
2023/04/07 01:55:13;;;;;;;10.50;8.27;;;4.20;1.00;;;;;;5047751;28;20486;-54
2023/04/07 01:57:39;;;;;;;9.30;8.00;;;4.20;1.00;;;;;;5045402;28;20448;-55
2023/04/07 02:00:06;;;;;;;9.43;8.00;;;4.20;1.00;;;;;;5046961;28;20215;-56
2023/04/07 02:02:40;;;;;;;9.80;8.80;;;4.20;1.00;;;;;;5049293;28;20299;-55
2023/04/07 02:05:11;;;;;;;9.57;8.73;;;4.20;1.00;;;;;;5052878;28;20447;-55
2023/04/07 02:07:58;;;;;;;10.87;8.50;;;4.20;1.00;;;;;;5050692;28;21122;-55
2023/04/07 02:10:25;;;;;;;10.10;8.43;;;4.20;1.00;;;;;;5047222;28;20521;-56
2023/04/07 02:12:51;;;;;;;10.17;8.10;;;4.10;1.00;;;;;;5043433;28;20497;-54
2023/04/07 02:15:18;;;;;;;11.10;9.27;;;4.10;1.00;;;;;;5047434;28;20451;-55
2023/04/07 02:17:50;;;;;;;9.30;8.20;;;4.10;1.00;;;;;;5045167;28;20446;-55
2023/04/07 02:20:17;;;;;;;9.10;8.00;;;4.10;1.00;;;;;;5048500;28;20563;-55
2023/04/07 02:22:43;;;;;;;10.53;9.27;;;4.00;1.00;;;;;;5039553;28;20443;-55
2023/04/07 02:25:29;;;;;;;8.93;8.03;;;4.10;1.00;;;;;;5049579;28;20448;-55
2023/04/07 02:27:57;;;;;;;9.47;8.50;;;4.00;1.00;;;;;;5047165;28;20936;-55
2023/04/07 02:30:23;;;;;;;9.70;8.77;;;4.00;1.00;;;;;;5035130;28;20462;-55
2023/04/07 02:32:48;;;;;;;10.13;8.13;;;4.00;1.00;;;;;;5033674;28;20644;-55
2023/04/07 02:35:18;;;;;;;9.70;7.80;;;4.00;1.00;;;;;;5044353;28;20545;-55
2023/04/07 02:37:45;;;;;;;8.27;7.47;;;3.90;1.00;;;;;;5044658;28;20305;-54
2023/04/07 02:40:11;;;;;;;9.03;8.13;;;3.90;1.00;;;;;;5062258;28;20481;-56
2023/04/07 02:42:37;;;;;;;8.47;7.67;;;3.80;1.00;;;;;;5047730;28;20457;-54
2023/04/07 02:45:04;;;;;;;9.20;7.90;;;3.80;1.00;;;;;;5047029;28;20450;-54
2023/04/07 02:47:30;;;;;;;9.13;8.23;;;3.80;1.00;;;;;;5054611;28;20578;-55
2023/04/07 02:49:56;;;;;;;8.90;8.00;;;3.90;1.00;;;;;;5052546;28;20542;-54
2023/04/07 02:52:21;;;;;;;9.13;8.20;;;3.90;1.00;;;;;;5045344;28;20567;-54
2023/04/07 02:54:47;;;;;;;9.70;8.70;;;3.90;1.00;;;;;;5048834;28;20248;-54
2023/04/07 02:57:13;;;;;;;9.67;8.00;;;3.90;1.00;;;;;;5048462;28;20275;-56
2023/04/07 02:59:39;;;;;;;9.77;8.77;;;3.90;1.00;;;;;;5050641;28;20204;-54
2023/04/07 03:02:04;;;;;;;9.87;8.87;;;3.80;1.00;;;;;;5053405;28;20538;-57
2023/04/07 03:04:30;;;;;;;9.80;8.27;;;3.90;1.00;;;;;;5048017;28;20465;-55
2023/04/07 03:06:56;;;;;;;10.63;8.77;;;3.90;1.00;;;;;;5049649;28;20195;-55
2023/04/07 03:09:22;;;;;;;11.00;8.97;;;3.80;1.00;;;;;;5044317;28;21120;-55
2023/04/07 03:11:48;;;;;;;10.13;9.13;;;3.90;1.00;;;;;;5047093;28;20197;-56
2023/04/07 03:14:15;;;;;;;9.77;8.13;;;3.90;1.00;;;;;;5055915;28;20450;-55
2023/04/07 03:16:41;;;;;;;9.07;8.13;;;3.80;1.00;;;;;;5054234;28;20813;-55
2023/04/07 03:19:07;;;;;;;9.67;8.20;;;3.80;1.00;;;;;;5046342;28;20451;-55
2023/04/07 03:21:33;;;;;;;11.43;8.83;;;3.90;1.00;;;;;;5045378;28;21070;-56
2023/04/07 03:23:59;;;;;;;9.00;7.90;;;3.90;1.00;;;;;;5050232;28;20453;-56
2023/04/07 03:26:25;;;;;;;10.20;9.20;;;3.80;1.00;;;;;;5050781;28;20656;-56
2023/04/07 03:28:50;;;;;;;11.17;8.27;;;3.90;1.00;;;;;;5052183;28;20641;-56
2023/04/07 03:31:16;;;;;;;9.57;8.67;;;3.80;1.00;;;;;;5040370;28;20192;-55
2023/04/07 03:33:42;;;;;;;10.97;8.50;;;3.90;1.00;;;;;;5050973;28;20206;-55
2023/04/07 03:36:07;;;;;;;10.30;8.73;;;3.90;1.00;;;;;;5045204;28;20689;-57
2023/04/07 03:38:33;;;;;;;8.53;7.73;;;3.80;1.00;;;;;;5048169;28;20246;-56
2023/04/07 03:40:59;;;;;;;10.20;9.20;;;3.80;1.00;;;;;;5045620;28;20212;-56
2023/04/07 03:43:25;;;;;;;9.70;8.67;;;3.80;1.00;;;;;;5043734;28;20272;-54
2023/04/07 03:45:53;;;;;;;9.70;8.70;;;3.80;1.00;;;;;;5049266;28;20380;-55
2023/04/07 03:48:19;;;;;;;10.07;9.00;;;3.80;1.00;;;;;;5051708;28;20482;-56
2023/04/07 03:50:45;;;;;;;10.60;9.23;;;3.80;1.00;;;;;;5046367;28;20491;-55
2023/04/07 03:53:13;;;;;;;9.97;8.97;;;3.80;1.00;;;;;;5042036;28;20538;-54
2023/04/07 03:55:39;;;;;;;9.60;8.60;;;3.80;1.00;;;;;;5047073;28;20478;-56
2023/04/07 03:58:05;;;;;;;8.60;7.80;;;3.70;1.00;;;;;;5057854;28;20458;-55
2023/04/07 04:00:32;;;;;;;10.03;9.03;;;3.70;1.00;;;;;;5045114;28;20297;-56
2023/04/07 04:02:58;;;;;;;10.50;9.50;;;3.60;1.00;;;;;;5043671;28;20853;-56
2023/04/07 04:05:24;;;;;;;13.60;9.30;;;3.60;1.00;;;;;;5052348;28;20529;-55
2023/04/07 04:07:51;;;;;;;9.70;8.70;;;3.70;1.00;;;;;;5046296;28;20443;-55
2023/04/07 04:10:17;;;;;;;9.97;9.00;;;3.70;1.00;;;;;;5049047;28;20448;-57
2023/04/07 04:12:43;;;;;;;10.30;9.23;;;3.70;1.00;;;;;;5041990;28;20454;-56
2023/04/07 04:15:09;;;;;;;9.77;8.87;;;3.70;1.00;;;;;;5041599;28;20457;-54
2023/04/07 04:17:35;;;;;;;11.70;9.50;;;3.60;1.00;;;;;;5045892;28;20454;-55
2023/04/07 04:20:01;;;;;;;11.13;9.90;;;3.60;1.00;;;;;;5047509;28;20474;-54
2023/04/07 04:22:27;;;;;;;9.70;8.70;;;3.60;1.00;;;;;;5043439;28;20677;-55
2023/04/07 04:24:52;;;;;;;9.30;8.37;;;3.60;1.00;;;;;;5045343;28;20474;-55
2023/04/07 04:27:18;;;;;;;9.87;8.93;;;3.60;1.00;;;;;;5041177;28;20191;-54
2023/04/07 04:29:43;;;;;;;10.00;9.00;;;3.50;1.00;;;;;;5042579;28;20294;-54
2023/04/07 04:32:09;;;;;;;11.87;8.63;;;3.60;1.00;;;;;;5044893;28;20251;-57
2023/04/07 04:34:35;;;;;;;11.37;8.13;;;3.60;1.00;;;;;;5044566;28;20204;-56
2023/04/07 04:37:00;;;;;;;10.67;9.40;;;3.60;1.00;;;;;;5052113;28;20193;-55
2023/04/07 04:39:26;;;;;;;9.63;8.60;;;3.60;1.00;;;;;;5044418;28;20212;-56
2023/04/07 04:41:51;;;;;;;10.37;8.77;;;3.50;1.00;;;;;;5044914;28;20311;-54
2023/04/07 04:44:17;;;;;;;9.00;8.10;;;3.50;1.00;;;;;;5048136;28;20584;-55
2023/04/07 04:46:43;;;;;;;9.40;8.23;;;3.60;1.00;;;;;;5059050;28;20208;-55
2023/04/07 04:49:08;;;;;;;9.83;8.70;;;3.50;1.00;;;;;;5052951;28;20192;-55
2023/04/07 04:51:34;;;;;;;10.83;8.90;;;3.50;1.00;;;;;;5042150;28;20590;-55
2023/04/07 04:54:01;;;;;;;10.70;8.70;;;3.50;1.00;;;;;;5045181;28;20224;-55
2023/04/07 04:56:27;;;;;;;12.80;9.40;;;3.50;1.00;;;;;;5060138;28;20183;-55
2023/04/07 04:58:52;;;;;;;8.80;7.90;;;3.50;1.00;;;;;;5047998;28;20440;-55
2023/04/07 05:01:18;;;;;;;11.80;9.50;;;3.50;1.00;;;;;;5046529;28;20212;-56
2023/04/07 05:03:43;;;;;;;11.97;9.40;;;3.50;1.00;;;;;;5044390;28;20619;-56
2023/04/07 05:06:09;;;;;;;11.27;8.63;;;3.50;1.00;;;;;;5052141;28;20172;-54
2023/04/07 05:08:35;;;;;;;9.70;8.53;;;3.50;1.00;;;;;;5048984;28;20250;-54
2023/04/07 05:11:00;;;;;;;10.60;8.30;;;3.50;1.00;;;;;;5062033;28;20695;-55
2023/04/07 05:13:26;;;;;;;10.17;7.93;;;3.60;1.00;;;;;;5043073;28;20242;-56
2023/04/07 05:15:52;;;;;;;15.23;10.07;;;3.70;1.00;;;;;;5052162;28;20180;-55
2023/04/07 05:18:17;;;;;;;11.93;9.90;;;3.70;1.00;;;;;;5052264;28;20192;-54
2023/04/07 05:20:43;;;;;;;10.43;8.73;;;3.70;1.00;;;;;;5047353;28;20281;-55
2023/04/07 05:23:09;;;;;;;12.13;9.10;;;3.70;1.00;;;;;;5045553;28;20392;-54
2023/04/07 05:25:35;;;;;;;12.33;8.07;;;3.70;1.00;;;;;;5047072;28;20451;-55
2023/04/07 05:28:01;;;;;;;10.23;9.17;;;3.80;1.00;;;;;;5045764;28;20528;-55
2023/04/07 05:30:26;;;;;;;9.80;8.37;;;3.80;1.00;;;;;;5050628;28;20446;-55
2023/04/07 05:32:52;;;;;;;10.00;8.87;;;3.80;1.00;;;;;;5050724;28;20243;-55
2023/04/07 05:35:18;;;;;;;9.77;8.73;;;3.90;1.00;;;;;;5046901;28;20722;-55
2023/04/07 05:37:44;;;;;;;13.27;8.80;;;3.90;1.00;;;;;;5054839;28;20465;-55
2023/04/07 05:40:10;;;;;;;13.73;9.13;;;4.00;1.00;;;;;;5051820;28;20281;-54
2023/04/07 05:42:36;;;;;;;9.60;8.20;;;4.00;1.00;;;;;;5043412;28;20622;-54
2023/04/07 05:45:02;;;;;;;10.97;9.80;;;4.10;1.00;;;;;;5046601;28;20454;-55
2023/04/07 05:47:28;;;;;;;11.90;9.70;;;4.10;1.00;;;;;;5063286;28;20655;-54
2023/04/07 05:49:53;;;;;;;9.13;8.23;;;4.20;1.00;;;;;;5050507;28;20455;-55
2023/04/07 05:52:19;;;;;;;12.03;9.77;;;4.20;1.00;;;;;;5044745;28;20714;-55
2023/04/07 05:54:45;;;;;;;9.37;8.40;;;4.20;1.00;;;;;;5046511;28;20259;-55
2023/04/07 05:57:11;;;;;;;12.93;8.50;;;4.20;1.00;;;;;;5046707;28;20778;-56
2023/04/07 05:59:36;;;;;;;11.40;8.53;;;4.80;1.00;;;;;;5050317;28;20486;-55
2023/04/07 06:02:02;;;;;;;9.60;8.13;;;4.40;1.00;;;;;;5049423;28;20196;-55
2023/04/07 06:04:28;;;;;;;11.87;8.97;;;4.50;1.00;;;;;;5052061;28;20266;-54
2023/04/07 06:06:54;;;;;;;9.83;8.53;;;4.60;1.00;;;;;;5055204;28;20532;-56
2023/04/07 06:09:23;;;;;;;10.00;9.00;;;4.60;1.00;;;;;;5048027;28;20275;-55
2023/04/07 06:11:48;;;;;;;11.60;9.40;;;4.70;1.00;;;;;;5042050;28;21153;-56
2023/04/07 06:14:14;;;;;;;10.80;8.73;;;4.90;1.00;;;;;;5047510;28;20474;-55
2023/04/07 06:16:40;;;;;;;11.27;8.50;;;4.90;1.00;;;;;;5039473;28;20193;-56
2023/04/07 06:19:06;;;;;;;12.27;8.60;;;5.00;1.00;;;;;;5048703;28;20189;-55
2023/04/07 06:21:32;;;;;;;10.73;9.17;;;5.10;1.00;;;;;;5044548;28;20219;-57
2023/04/07 06:23:58;;;;;;;11.40;8.57;;;5.20;99.90;;;;;;5054837;28;20453;-54
2023/04/07 06:26:24;;;;;;;11.93;9.70;;;5.20;99.90;;;;;;5045608;28;20443;-55
2023/04/07 06:28:50;;;;;;;11.73;9.00;;;5.30;99.90;;;;;;5047533;28;20445;-55
2023/04/07 06:31:17;;;;;;;12.17;9.30;;;5.30;99.90;;;;;;5038572;28;20990;-56
2023/04/07 06:33:43;;;;;;;15.87;9.83;;;5.50;99.90;;;;;;5054540;28;20831;-55
2023/04/07 06:36:09;;;;;;;10.60;8.40;;;5.60;99.90;;;;;;5050675;28;20454;-56
2023/04/07 06:38:35;;;;;;;10.03;8.27;;;5.70;99.90;;;;;;5055326;28;20454;-57
2023/04/07 06:41:00;;;;;;;10.00;8.00;;;5.90;99.90;;;;;;5055010;28;20619;-55
2023/04/07 06:43:26;;;;;;;11.23;9.37;;;5.90;99.90;;;;;;5055239;28;20190;-56
2023/04/07 06:45:52;;;;;;;10.57;8.77;;;6.20;99.90;;;;;;5070109;28;20183;-55
2023/04/07 06:48:17;;;;;;;9.67;8.20;;;6.10;99.90;;;;;;5065300;28;20186;-57
2023/04/07 06:50:48;;;;;;;10.53;9.43;;;6.20;99.90;;;;;;5055301;28;20191;-56
2023/04/07 06:53:14;;;;;;;9.60;7.93;;;6.50;99.90;;;;;;5052674;28;20198;-55
2023/04/07 06:55:40;;;;;;;10.60;8.13;;;6.60;99.90;;;;;;5045950;28;20478;-55
2023/04/07 06:58:06;;;;;;;12.03;9.13;;;6.60;99.90;;;;;;5051128;28;21006;-56
2023/04/07 07:00:31;;;;;;;10.47;8.53;;;6.70;99.90;;;;;;5051291;28;20462;-56
2023/04/07 07:02:58;;;;;;;11.50;9.20;;;6.90;99.90;;;;;;5047267;28;20234;-56
2023/04/07 07:05:24;;;;;;;9.03;7.93;;;7.00;99.90;;;;;;5055541;28;20892;-54
2023/04/07 07:07:50;;;;;;;10.17;8.10;;;7.10;99.90;;;;;;5046610;28;20539;-53
2023/04/07 07:10:16;;;;;;;11.10;8.80;;;7.30;99.90;;;;;;5053783;28;20199;-55
2023/04/07 07:12:42;;;;;;;9.60;8.70;;;7.50;99.90;;;;;;5043026;28;21023;-56
2023/04/07 07:15:07;;;;;;;9.33;8.30;;;7.60;99.90;;;;;;5042727;28;20196;-55
2023/04/07 07:17:34;;;;;;;9.57;8.57;;;7.70;99.90;;;;;;5050402;28;20193;-55
2023/04/07 07:19:59;;;;;;;10.30;8.90;;;8.00;99.90;;;;;;5047061;28;20991;-55
2023/04/07 07:22:25;;;;;;;9.30;8.40;;;8.10;99.90;;;;;;5042233;28;20462;-55
2023/04/07 07:24:51;;;;;;;9.00;8.10;;;8.20;99.90;;;;;;5045941;28;20199;-55
2023/04/07 07:27:17;;;;;;;10.90;8.17;;;8.40;99.90;;;;;;5047765;28;20472;-54
2023/04/07 07:29:42;;;;;;;9.40;7.93;;;8.60;99.90;;;;;;5051934;28;20630;-55
2023/04/07 07:32:08;;;;;;;8.23;7.43;;;9.00;99.90;;;;;;5043847;28;20196;-56
2023/04/07 07:34:34;;;;;;;9.63;8.60;;;9.30;99.90;;;;;;5056748;28;20184;-56
2023/04/07 07:36:59;;;;;;;9.77;8.37;;;9.40;99.90;;;;;;5043503;28;20634;-55
2023/04/07 07:39:26;;;;;;;8.93;8.03;;;9.40;99.90;;;;;;5046189;28;20192;-57
2023/04/07 07:41:51;;;;;;;8.80;7.90;;;9.60;99.90;;;;;;5045845;28;20607;-54
2023/04/07 07:44:19;;;;;;;9.83;8.80;;;9.60;99.90;;;;;;5047860;28;20479;-56
2023/04/07 07:46:45;;;;;;;9.23;8.30;;;9.60;99.90;;;;;;5045604;28;20267;-56
2023/04/07 07:49:10;;;;;;;9.50;8.50;;;9.60;99.90;;;;;;5043712;28;21043;-57
2023/04/07 07:51:36;;;;;;;9.23;8.13;;;9.60;99.90;;;;;;5044883;28;20204;-56
2023/04/07 07:54:02;;;;;;;11.00;7.90;;;9.70;99.90;;;;;;5043362;28;20232;-56
2023/04/07 07:56:28;;;;;;;8.73;7.93;;;10.00;99.90;;;;;;5048167;28;20575;-56
2023/04/07 07:58:53;;;;;;;12.03;8.47;;;10.30;99.90;;;;;;5047431;28;20189;-55
2023/04/07 08:01:19;;;;;;;9.50;8.60;;;10.60;99.90;;;;;;5063793;28;20217;-56
2023/04/07 08:03:45;;;;;;;9.10;8.13;;;10.80;99.90;;;;;;5046471;28;20286;-55
2023/04/07 08:06:10;;;;;;;10.80;9.30;;;10.80;99.90;;;;;;5045968;28;20180;-56
2023/04/07 08:08:36;;;;;;;9.67;8.67;;;10.90;99.90;;;;;;5053732;28;20188;-56
2023/04/07 08:11:02;;;;;;;10.87;9.50;;;10.90;99.90;;;;;;5046634;28;20241;-56
2023/04/07 08:13:28;;;;;;;10.10;8.33;;;10.60;99.90;;;;;;5045458;28;20796;-56
2023/04/07 08:15:53;;;;;;;10.60;8.90;;;10.50;99.90;;;;;;5041766;28;20599;-55
2023/04/07 08:18:19;;;;;;;9.37;8.43;;;10.70;99.90;;;;;;5045335;28;20201;-55
2023/04/07 08:20:45;;;;;;;9.10;8.23;;;11.10;99.90;;;;;;5046222;28;20785;-56
2023/04/07 08:23:11;;;;;;;9.73;8.83;;;11.40;99.90;;;;;;5046617;28;20219;-55
2023/04/07 08:25:38;;;;;;;11.57;9.00;;;11.60;99.90;;;;;;5044742;28;20448;-57
2023/04/07 08:28:04;;;;;;;9.50;8.47;;;11.60;99.90;;;;;;5044511;28;20231;-56
2023/04/07 08:30:30;;;;;;;11.70;8.50;;;11.80;99.90;;;;;;5044763;28;20443;-56
2023/04/07 08:32:56;;;;;;;10.10;8.77;;;12.10;99.90;;;;;;5049346;28;20457;-57
2023/04/07 08:35:21;;;;;;;14.40;9.20;;;12.30;99.90;;;;;;5055737;28;20189;-56
2023/04/07 08:37:48;;;;;;;12.23;8.73;;;12.50;99.90;;;;;;5052282;28;20192;-56
2023/04/07 08:40:14;;;;;;;9.13;8.23;;;12.70;99.90;;;;;;5052403;28;20220;-55
2023/04/07 08:42:43;;;;;;;13.20;8.80;;;12.90;99.90;;;;;;5051398;28;20446;-56
2023/04/07 08:45:09;;;;;;;9.70;8.70;;;13.20;99.90;;;;;;5054448;28;20454;-56
2023/04/07 08:47:36;;;;;;;9.53;7.57;;;13.50;99.90;;;;;;5064156;28;20867;-55
2023/04/07 08:50:06;;;;;;;10.50;8.70;;;13.80;99.90;;;;;;5064543;28;20483;-55
2023/04/07 08:52:53;;;;;;;11.23;9.13;;;13.90;99.90;;;;;;5047816;28;20486;-55
2023/04/07 08:55:19;;;;;;;9.50;8.50;;;14.10;99.90;;;;;;5050987;28;20485;-55
2023/04/07 08:57:46;;;;;;;12.23;9.20;;;14.10;99.90;;;;;;5054738;28;20442;-55
2023/04/07 09:00:13;;;;;;;13.03;9.50;;;14.10;99.90;;;;;;5048507;28;20566;-55
2023/04/07 09:02:42;;;;;;;10.77;9.67;;;14.00;99.90;;;;;;5053400;28;20509;-57
2023/04/07 09:05:08;;;;;;;11.63;10.30;;;13.90;99.90;;;;;;5049887;28;20839;-56
2023/04/07 09:07:36;;;;;;;11.23;8.80;;;14.10;99.90;;;;;;5046319;28;20446;-56
2023/04/07 09:10:03;;;;;;;9.17;8.27;;;14.20;99.90;;;;;;5051902;28;20490;-54
2023/04/07 09:12:30;;;;;;;11.10;9.37;;;14.40;99.90;;;;;;5050657;28;20451;-55
2023/04/07 09:14:56;;;;;;;11.10;10.00;;;14.60;99.90;;;;;;5053214;28;21093;-55
2023/04/07 09:17:23;;;;;;;13.00;10.10;;;14.70;99.90;;;;;;5052761;28;20455;-55
2023/04/07 09:19:50;;;;;;;10.23;9.20;;;14.70;99.90;;;;;;5057021;28;20578;-57
2023/04/07 09:22:41;;;;;;;10.87;9.77;;;14.70;99.90;;;;;;5056458;28;20749;-55
2023/04/07 09:25:19;;;;;;;10.77;9.57;;;14.80;99.90;;;;;;5050682;28;20497;-55
2023/04/07 09:28:01;;;;;;;10.37;9.27;;;14.90;99.90;;;;;;5048719;28;20438;-55
2023/04/07 09:30:32;;;;;;;11.67;9.30;;;14.70;99.90;;;;;;5039681;28;20438;-55
2023/04/07 09:32:59;;;;;;;10.13;7.10;;;14.70;99.90;;;;;;5056201;28;20460;-54
2023/04/07 09:35:27;;;;;;;8.33;6.90;;;14.30;99.90;;;;;;5052338;28;20477;-55
2023/04/07 09:38:06;;;;;;;7.40;6.40;;;13.80;99.90;;;;;;5046145;28;20446;-56
2023/04/07 09:40:33;;;;;;;7.07;6.20;;;13.30;99.90;;;;;;5046191;28;20551;-56
2023/04/07 09:42:59;;;;;;;7.37;6.17;;;13.00;99.90;;;;;;5046650;28;20443;-55
2023/04/07 09:45:26;;;;;;;6.90;6.30;;;13.20;99.90;;;;;;5046962;28;20446;-54
2023/04/07 09:47:53;;;;;;;7.30;6.57;;;13.60;99.90;;;;;;5044635;28;20447;-54
2023/04/07 09:50:39;;;;;;;7.30;6.50;;;13.60;99.90;;;;;;5045929;28;20482;-56
2023/04/07 09:53:05;;;;;;;8.13;7.17;;;13.30;99.90;;;;;;5045529;28;20847;-56
2023/04/07 09:55:33;;;;;;;7.23;6.10;;;12.90;99.90;;;;;;5049585;28;20813;-56
2023/04/07 09:58:00;;;;;;;6.73;6.00;;;12.90;99.90;;;;;;5057343;28;22458;-57
2023/04/07 10:00:26;;;;;;;7.47;6.10;;;12.90;99.90;;;;;;5059230;28;20548;-56
2023/04/07 10:02:52;;;;;;;8.57;6.63;;;12.90;99.90;;;;;;5060087;28;20555;-56
2023/04/07 10:05:20;;;;;;;9.03;6.67;;;12.60;99.90;;;;;;5049086;28;20653;-56
2023/04/07 10:07:46;;;;;;;6.73;5.93;;;12.40;99.90;;;;;;5046843;28;20795;-57
2023/04/07 10:10:12;;;;;;;6.23;5.53;;;12.40;99.90;;;;;;5048351;28;20442;-54
2023/04/07 10:12:40;;;;;;;6.83;6.13;;;12.60;99.90;;;;;;5047581;28;20533;-57
2023/04/07 10:15:06;;;;;;;9.57;6.40;;;12.90;99.90;;;;;;5046079;28;20203;-56
2023/04/07 10:17:35;;;;;;;6.10;5.30;;;12.90;99.90;;;;;;5048799;28;20466;-56
2023/04/07 10:20:03;;;;;;;6.33;5.70;;;12.60;99.90;;;;;;5047681;28;20462;-56
2023/04/07 10:22:30;;;;;;;9.33;7.40;;;12.50;99.90;;;;;;5046538;28;20453;-57
2023/04/07 10:25:11;;;;;;;7.30;6.60;;;12.60;99.90;;;;;;5052306;28;20458;-57
2023/04/07 10:27:51;;;;;;;7.23;6.07;;;12.40;99.90;;;;;;5048827;28;20451;-56
2023/04/07 10:30:31;;;;;;;14.90;8.00;;;12.20;99.90;;;;;;5045190;28;20935;-56
2023/04/07 10:32:57;;;;;;;10.93;6.73;;;12.20;99.90;;;;;;5044622;28;20451;-57
2023/04/07 10:35:23;;;;;;;7.93;6.10;;;12.40;99.90;;;;;;5044337;28;20474;-57
2023/04/07 10:38:07;;;;;;;7.80;6.13;;;12.90;99.90;;;;;;5051229;28;20459;-57
2023/04/07 10:40:34;;;;;;;7.73;6.30;;;13.30;99.90;;;;;;5044891;28;20478;-57
2023/04/07 10:43:00;;;;;;;7.37;5.97;;;13.60;99.90;;;;;;5047627;28;20447;-57
2023/04/07 10:45:44;;;;;;;6.10;5.50;;;13.50;99.90;;;;;;5045504;28;20521;-55
2023/04/07 10:48:11;;;;;;;6.70;6.00;;;13.30;99.90;;;;;;5045589;28;20441;-58
2023/04/07 10:50:37;;;;;;;7.00;5.90;;;12.80;99.90;;;;;;5055083;28;20530;-57
2023/04/07 10:53:11;;;;;;;6.63;5.13;;;13.00;99.90;;;;;;5050534;28;20470;-56
2023/04/07 10:55:40;;;;;;;6.60;5.67;;;13.10;99.90;;;;;;5054728;28;20474;-56
2023/04/07 10:58:20;;;;;;;7.60;6.33;;;13.40;99.90;;;;;;5048797;28;20439;-56
2023/04/07 11:01:03;;;;;;;6.23;5.50;;;13.20;99.90;;;;;;5055079;28;20527;-56
2023/04/07 11:03:34;;;;;;;6.57;5.83;;;13.00;99.90;;;;;;5061933;28;20426;-56
2023/04/07 11:06:10;;;;;;;8.43;7.20;;;13.10;99.90;;;;;;5058252;28;20594;-57
2023/04/07 11:08:41;;;;;;;8.17;6.90;;;13.40;99.90;;;;;;5045603;28;20557;-56
2023/04/07 11:11:08;;;;;;;7.80;6.97;;;13.90;99.90;;;;;;5051779;28;20848;-55
2023/04/07 11:13:48;;;;;;;10.80;8.40;;;14.60;99.90;;;;;;5046110;28;20451;-57
2023/04/07 11:16:18;;;;;;;8.37;6.43;;;14.80;99.90;;;;;;5050037;28;20915;-56
2023/04/07 11:18:46;;;;;;;8.13;6.90;;;14.70;99.90;;;;;;5051850;28;20450;-55
2023/04/07 11:21:17;;;;;;;8.30;7.00;;;14.10;99.90;;;;;;5070158;28;20489;-55
2023/04/07 11:23:44;;;;;;;8.70;7.03;;;13.60;99.90;;;;;;5051159;28;20538;-56
2023/04/07 11:26:12;;;;;;;9.90;6.90;;;13.40;99.90;;;;;;5046465;28;20446;-56
2023/04/07 11:28:52;;;;;;;7.83;6.80;;;13.60;99.90;;;;;;5046520;28;20528;-57
2023/04/07 11:31:25;;;;;;;8.93;6.77;;;14.00;99.90;;;;;;5047679;28;20499;-57
2023/04/07 11:33:54;;;;;;;7.70;6.30;;;14.70;99.90;;;;;;5046769;28;20548;-56
2023/04/07 11:36:31;;;;;;;6.93;6.23;;;14.70;99.90;;;;;;5055042;28;20443;-56
2023/04/07 11:38:57;;;;;;;7.73;6.67;;;14.70;99.90;;;;;;5043859;28;20540;-56
2023/04/07 11:41:25;;;;;;;8.63;6.73;;;15.30;99.90;;;;;;5051030;28;20546;-56
2023/04/07 11:44:06;;;;;;;7.70;6.90;;;16.00;99.90;;;;;;5043613;28;20473;-55
2023/04/07 11:46:32;;;;;;;6.70;6.00;;;16.00;99.90;;;;;;5059141;28;20439;-58
2023/04/07 11:49:09;;;;;;;8.20;6.50;;;15.70;99.90;;;;;;5043938;28;20469;-56
2023/04/07 11:51:35;;;;;;;8.10;7.30;;;15.50;99.90;;;;;;5046875;28;20192;-56
2023/04/07 11:54:01;;;;;;;7.23;6.53;;;14.90;99.90;;;;;;5045754;28;20473;-57
2023/04/07 11:56:26;;;;;;;7.63;6.40;;;14.80;99.90;;;;;;5060724;28;20644;-56
2023/04/07 11:58:54;;;;;;;7.80;7.00;;;14.20;99.90;;;;;;5050861;28;20899;-56
2023/04/07 12:01:21;;;;;;;7.20;6.40;;;14.00;99.90;;;;;;5050800;28;20824;-56
2023/04/07 12:04:01;;;;;;;7.83;6.90;;;13.80;99.90;;;;;;5050110;28;20523;-56
2023/04/07 12:06:37;;;;;;;9.40;7.90;;;14.00;99.90;;;;;;5054765;28;20533;-57
2023/04/07 12:09:04;;;;;;;11.00;8.73;;;14.00;99.90;;;;;;5054773;28;20446;-57
2023/04/07 12:11:30;;;;;;;8.80;7.80;;;14.20;99.90;;;;;;5055714;28;20431;-56
2023/04/07 12:13:56;;;;;;;10.40;7.63;;;14.20;99.90;;;;;;5054346;28;20542;-57
2023/04/07 12:16:22;;;;;;;11.70;9.57;;;14.40;99.90;;;;;;5058308;28;20542;-57
2023/04/07 12:18:48;;;;;;;12.47;9.90;;;14.30;99.90;;;;;;5055344;28;20184;-57
2023/04/07 12:21:14;;;;;;;11.97;8.30;;;13.90;99.90;;;;;;5060766;28;20215;-56
2023/04/07 12:23:40;;;;;;;10.73;9.00;;;13.90;99.90;;;;;;5055492;28;20522;-55
2023/04/07 12:26:06;;;;;;;10.47;9.13;;;14.00;99.90;;;;;;5054776;28;20497;-58
2023/04/07 12:28:32;;;;;;;13.80;10.03;;;14.50;99.90;;;;;;5071549;28;20449;-54
2023/04/07 12:30:58;;;;;;;11.30;8.80;;;14.90;99.90;;;;;;5072911;28;20216;-55
2023/04/07 12:33:24;;;;;;;10.67;8.23;;;15.00;99.90;;;;;;5054574;28;20470;-56
2023/04/07 12:35:50;;;;;;;10.87;8.83;;;15.10;99.90;;;;;;5053640;28;20192;-56
2023/04/07 12:38:16;;;;;;;10.13;9.13;;;15.30;99.90;;;;;;5055985;28;20283;-55
2023/04/07 12:40:42;;;;;;;11.00;8.23;;;15.20;99.90;;;;;;5051128;28;20553;-56
2023/04/07 12:43:07;;;;;;;40.03;28.23;;;15.20;99.90;;;;;;5054946;28;20181;-62
2023/04/07 12:45:33;;;;;;;10.67;9.20;;;15.30;99.90;;;;;;5054978;28;20457;-55
2023/04/07 12:47:59;;;;;;;10.80;9.73;;;15.00;99.90;;;;;;5054146;28;20180;-56
2023/04/07 12:50:25;;;;;;;10.50;9.10;;;14.80;99.90;;;;;;5053633;28;20530;-56
2023/04/07 12:52:52;;;;;;;14.73;9.00;;;14.70;99.90;;;;;;5048145;28;22014;-55