Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:34;;;;;;;;;;;;;;;-0.29;75.15;101035.15;1703987;83;20111;-68
2022/03/23 00:03:11;;;;;;;;;;;;;;;-0.34;75.23;101038.47;1714684;82;20144;-68
2022/03/23 00:05:41;;;;;;;;;;;;;;;-0.38;75.49;101041.27;1714702;83;20428;-69
2022/03/23 00:08:10;;;;;;;;;;;;;;;-0.41;75.66;101030.06;1713651;83;20522;-68
2022/03/23 00:10:40;;;;;;;;;;;;;;;-0.41;75.68;101031.41;1703393;83;20486;-69
2022/03/23 00:13:07;;;;;;;;;;;;;;;-0.45;75.71;101029.64;1714306;83;20475;-69
2022/03/23 00:15:41;;;;;;;;;;;;;;;-0.45;75.94;101028.81;1710234;82;20119;-70
2022/03/23 00:18:07;;;;;;;;;;;;;;;-0.46;76.04;101028.50;1715777;82;20103;-69
2022/03/23 00:20:36;;;;;;;;;;;;;;;-0.46;76.15;101019.06;1735124;82;20083;-69
2022/03/23 00:23:11;;;;;;;;;;;;;;;-0.46;76.13;101021.23;1736010;82;20099;-69
2022/03/23 00:25:43;;;;;;;;;;;;;;;-0.48;76.04;101014.39;1714137;82;20466;-68
2022/03/23 00:28:13;;;;;;;;;;;;;;;-0.49;76.07;101016.27;1735104;82;20143;-68
2022/03/23 00:30:42;;;;;;;;;;;;;;;-0.52;75.96;101018.54;1736225;82;20450;-71
2022/03/23 00:33:14;;;;;;;;;;;;;;;-0.55;76.06;101009.52;1727943;82;20202;-68
2022/03/23 00:35:45;;;;;;;;;;;;;;;-0.58;76.19;101005.91;1707161;82;20522;-68
2022/03/23 00:38:15;;;;;;;;;;;;;;;-0.60;76.40;101007.98;1743357;82;20083;-68
2022/03/23 00:40:45;;;;;;;;;;;;;;;-0.62;76.67;101010.06;1743728;82;20115;-69
2022/03/23 00:43:19;;;;;;;;;;;;;;;-0.66;76.70;101004.25;1744275;82;20107;-69
2022/03/23 00:45:50;;;;;;;;;;;;;;;-0.71;76.74;100998.12;1744352;82;20095;-69
2022/03/23 00:48:20;;;;;;;;;;;;;;;-0.72;76.84;100995.64;1718393;82;20154;-69
2022/03/23 00:50:54;;;;;;;;;;;;;;;-0.74;76.93;100997.70;1744176;82;20138;-69
2022/03/23 00:53:19;;;;;;;;;;;;;;;-0.75;77.12;100990.66;1721361;82;20282;-73
2022/03/23 00:55:50;;;;;;;;;;;;;;;-0.77;77.15;100989.52;1741477;82;20131;-68
2022/03/23 00:58:18;;;;;;;;;;;;;;;-0.81;77.11;100986.91;1742597;82;20095;-69
2022/03/23 01:00:51;;;;;;;;;;;;;;;-0.85;77.25;100992.41;1744131;82;21257;-69
2022/03/23 01:03:19;;;;;;;;;;;;;;;-0.88;77.40;100986.08;1743757;82;20134;-68
2022/03/23 01:05:52;;;;;;;;;;;;;;;-0.90;77.71;100986.80;1744358;82;20119;-69
2022/03/23 01:08:23;;;;;;;;;;;;;;;-0.92;77.63;100985.34;1744094;82;20083;-70
2022/03/23 01:10:53;;;;;;;;;;;;;;;-0.95;77.77;100983.06;1722192;82;20158;-71
2022/03/23 01:13:29;;;;;;;;;;;;;;;-0.97;77.86;100981.09;1721292;82;20107;-72
2022/03/23 01:15:53;;;;;;;;;;;;;;;-0.98;78.11;100977.56;1726272;82;20595;-72
2022/03/23 01:18:20;;;;;;;;;;;;;;;-0.99;78.25;100977.25;1731460;82;20154;-72
2022/03/23 01:20:50;;;;;;;;;;;;;;;-1.02;78.24;100979.83;1718662;82;20443;-71
2022/03/23 01:23:21;;;;;;;;;;;;;;;-1.03;78.39;100977.34;1703098;83;20522;-72
2022/03/23 01:25:51;;;;;;;;;;;;;;;-1.06;78.42;100971.84;1714715;83;21187;-71
2022/03/23 01:28:22;;;;;;;;;;;;;;;-1.09;78.58;100970.91;1708428;83;20163;-69
2022/03/23 01:30:54;;;;;;;;;;;;;;;-1.10;78.68;100969.77;1708254;83;20174;-69
2022/03/23 01:33:22;;;;;;;;;;;;;;;-1.11;78.81;100965.41;1716919;82;20630;-69
2022/03/23 01:36:00;;;;;;;;;;;;;;;-1.13;78.91;100961.57;1708856;83;20151;-69
2022/03/23 01:38:27;;;;;;;;;;;;;;;-1.14;78.93;100968.52;1716365;82;21309;-69
2022/03/23 01:41:02;;;;;;;;;;;;;;;-1.17;79.12;100957.66;1717783;83;20151;-70
2022/03/23 01:43:29;;;;;;;;;;;;;;;-1.21;79.09;100957.75;1717647;82;20450;-69
2022/03/23 01:46:00;;;;;;;;;;;;;;;-1.21;79.34;100952.36;1717746;82;20716;-69
2022/03/23 01:48:28;;;;;;;;;;;;;;;-1.20;79.27;100949.15;1716771;82;20124;-68
2022/03/23 01:50:59;;;;;;;;;;;;;;;-1.22;79.25;100952.05;1718032;82;20829;-70
2022/03/23 01:53:26;;;;;;;;;;;;;;;-1.24;79.30;100947.89;1717748;82;20139;-68
2022/03/23 01:56:00;;;;;;;;;;;;;;;-1.28;79.41;100948.82;1718004;82;20163;-69
2022/03/23 01:58:33;;;;;;;;;;;;;;;-1.28;79.56;100947.99;1716423;82;20163;-68
2022/03/23 02:01:06;;;;;;;;;;;;;;;-1.31;79.76;100941.14;1717824;82;20195;-70
2022/03/23 02:03:35;;;;;;;;;;;;;;;-1.33;79.84;100941.87;1717973;82;21276;-70
2022/03/23 02:06:10;;;;;;;;;;;;;;;-1.34;79.97;100942.90;1718344;83;20442;-70
2022/03/23 02:08:42;;;;;;;;;;;;;;;-1.37;80.12;100941.45;1709443;83;20115;-70
2022/03/23 02:11:09;;;;;;;;;;;;;;;-1.38;80.10;100940.30;1709176;83;20151;-72
2022/03/23 02:13:42;;;;;;;;;;;;;;;-1.39;80.10;100937.30;1717541;82;20123;-70
2022/03/23 02:16:13;;;;;;;;;;;;;;;-1.43;80.15;100935.52;1742405;82;21155;-71
2022/03/23 02:18:42;;;;;;;;;;;;;;;-1.46;80.27;100931.89;1746809;82;20106;-69
2022/03/23 02:21:09;;;;;;;;;;;;;;;-1.46;80.42;100933.75;1746707;82;20115;-69
2022/03/23 02:23:44;;;;;;;;;;;;;;;-1.49;80.49;100926.08;1746255;82;20115;-70
2022/03/23 02:26:14;;;;;;;;;;;;;;;-1.50;80.47;100933.33;1725806;82;20438;-70
2022/03/23 02:28:45;;;;;;;;;;;;;;;-1.52;80.46;100926.48;1743546;82;21952;-68
2022/03/23 02:31:12;;;;;;;;;;;;;;;-1.53;80.60;100921.61;1744463;82;20123;-69
2022/03/23 02:33:44;;;;;;;;;;;;;;;-1.55;80.65;100921.50;1743168;82;20099;-69
2022/03/23 02:36:14;;;;;;;;;;;;;;;-1.58;80.67;100916.52;1743414;82;20095;-69
2022/03/23 02:38:45;;;;;;;;;;;;;;;-1.61;80.77;100913.72;1723036;82;20115;-70
2022/03/23 02:41:18;;;;;;;;;;;;;;;-1.61;80.75;100912.37;1741333;82;20099;-70
2022/03/23 02:43:49;;;;;;;;;;;;;;;-1.62;80.87;100914.75;1744395;82;20415;-70
2022/03/23 02:46:21;;;;;;;;;;;;;;;-1.65;80.83;100908.42;1719247;82;20100;-70
2022/03/23 02:48:52;;;;;;;;;;;;;;;-1.68;80.91;100914.21;1714244;83;20481;-71
2022/03/23 02:51:22;;;;;;;;;;;;;;;-1.71;80.94;100903.84;1713859;83;20140;-70
2022/03/23 03:02:46;;;;;;;;;;;;;;;-1.85;81.66;100900.30;1675135;83;20471;-70
2022/03/23 03:05:20;;;;;;;;;;;;;;;-1.87;81.87;100896.98;1714014;83;20466;-70
2022/03/23 03:10:35;;;;;;;;;;;;;;;-1.89;82.34;100894.19;1715817;82;20115;-71
2022/03/23 03:13:04;;;;;;;;;;;;;;;-1.87;82.59;100897.50;1728906;82;20116;-71
2022/03/23 03:15:35;;;;;;;;;;;;;;;-1.84;82.56;100890.37;1743241;82;20081;-71
2022/03/23 03:18:10;;;;;;;;;;;;;;;-1.82;82.62;100889.66;1741700;82;20085;-72
2022/03/23 03:20:34;;;;;;;;;;;;;;;-1.80;82.78;100883.03;1742453;82;21396;-70
2022/03/23 03:23:09;;;;;;;;;;;;;;;-1.76;82.67;100882.12;1740718;82;20445;-71
2022/03/23 03:25:35;;;;;;;;;;;;;;;-1.76;82.52;100878.08;1741873;82;20172;-72
2022/03/23 03:28:04;;;;;;;;;;;;;;;-1.75;82.64;100886.47;1711635;83;20087;-71
2022/03/23 03:30:34;;;;;;;;;;;;;;;-1.76;82.74;100878.91;1697375;84;20119;-72
2022/03/23 03:33:01;;;;;;;;;;;;;;;-1.77;82.67;100875.90;1705935;84;21111;-71
2022/03/23 03:35:28;;;;;;;;;;;;;;;-1.79;82.53;100876.62;1706002;84;20099;-72
2022/03/23 03:37:59;;;;;;;;;;;;;;;-1.80;82.54;100872.78;1721828;83;20459;-72
2022/03/23 03:40:24;;;;;;;;;;;;;;;-1.81;82.47;100872.47;1720665;83;20085;-70
2022/03/23 03:42:53;;;;;;;;;;;;;;;-1.80;82.46;100872.78;1691224;83;20500;-70
2022/03/23 03:45:20;;;;;;;;;;;;;;;-1.80;82.35;100875.48;1690219;85;21173;-70
2022/03/23 03:47:47;;;;;;;;;;;;;;;-1.76;82.11;100871.34;1726889;83;20447;-71
2022/03/23 03:50:17;;;;;;;;;;;;;;;-1.73;82.06;100877.64;1719916;83;20105;-73
2022/03/23 03:52:45;;;;;;;;;;;;;;;-1.68;81.63;100875.17;1716734;83;20081;-72
2022/03/23 03:55:13;;;;;;;;;;;;;;;-1.68;81.55;100873.83;1697683;83;20103;-72
2022/03/23 03:57:41;;;;;;;;;;;;;;;-1.70;81.62;100879.41;1705193;83;21206;-72
2022/03/23 04:00:09;;;;;;;;;;;;;;;-1.72;81.71;100873.40;1677608;85;20173;-72
2022/03/23 04:02:43;;;;;;;;;;;;;;;-1.74;81.82;100872.80;1655056;85;20102;-71
2022/03/23 04:05:16;;;;;;;;;;;;;;;-1.72;82.03;100873.91;1677534;85;20110;-71
2022/03/23 04:07:50;;;;;;;;;;;;;;;-1.72;82.28;100874.75;1703000;84;20126;-71
2022/03/23 04:10:20;;;;;;;;;;;;;;;-1.68;82.28;100875.17;1705906;84;21177;-71
2022/03/23 04:12:53;;;;;;;;;;;;;;;-1.68;82.10;100873.31;1706056;84;20098;-72
2022/03/23 04:15:24;;;;;;;;;;;;;;;-1.61;82.24;100877.36;1708013;83;20150;-71
2022/03/23 04:17:54;;;;;;;;;;;;;;;-1.53;81.98;100871.79;1685596;83;20145;-70
2022/03/23 04:20:23;;;;;;;;;;;;;;;-1.52;81.68;100870.75;1708923;83;20418;-71
2022/03/23 04:22:53;;;;;;;;;;;;;;;-1.52;81.64;100865.89;1708236;83;21360;-74
2022/03/23 04:25:20;;;;;;;;;;;;;;;-1.48;81.85;100876.05;1705879;83;20182;-73
2022/03/23 04:27:58;;;;;;;;;;;;;;;-1.40;81.60;100865.08;1705792;83;20091;-72
2022/03/23 04:30:24;;;;;;;;;;;;;;;-1.30;81.06;100863.84;1698343;84;20479;-71
2022/03/23 04:32:51;;;;;;;;;;;;;;;-1.17;80.53;100863.34;1712585;83;20119;-73
2022/03/23 04:35:24;;;;;;;;;;;;;;;-1.05;80.37;100862.17;1743885;82;21213;-71
2022/03/23 04:37:51;;;;;;;;;;;;;;;-0.97;80.15;100861.13;1745635;82;20104;-70
2022/03/23 04:40:22;;;;;;;;;;;;;;;-0.95;80.23;100861.75;1727744;82;20466;-71
2022/03/23 04:42:53;;;;;;;;;;;;;;;-0.95;80.51;100867.97;1719415;83;20099;-72
2022/03/23 04:45:25;;;;;;;;;;;;;;;-0.93;80.80;100863.20;1719067;83;20090;-70
2022/03/23 04:47:59;;;;;;;;;;;;;;;-0.87;81.04;100866.94;1718361;83;21287;-72
2022/03/23 04:50:26;;;;;;;;;;;;;;;-0.82;81.10;100865.27;1691145;83;20191;-72
2022/03/23 04:53:00;;;;;;;;;;;;;;;-0.76;81.20;100860.91;1685044;83;20085;-72
2022/03/23 04:55:27;;;;;;;;;;;;;;;-0.68;81.28;100866.91;1718548;83;20113;-70
2022/03/23 04:58:02;;;;;;;;;;;;;;;-0.58;81.42;100858.91;1718972;83;20133;-70
2022/03/23 05:00:28;;;;;;;;;;;;;;;-0.46;81.43;100858.54;1672066;83;20113;-72
2022/03/23 05:03:04;;;;;;;;;;;;;;;-0.36;81.67;100853.53;1718533;83;20483;-70
2022/03/23 05:05:29;;;;;;;;;;;;;;;-0.24;81.55;100857.75;1718845;83;20427;-70
2022/03/23 05:08:03;;;;;;;;;;;;;;;-0.11;81.60;100863.94;1718916;83;20148;-71
2022/03/23 05:10:33;;;;;;;;;;;;;;;0.06;81.46;100862.90;1719000;83;20130;-71
2022/03/23 05:13:04;;;;;;;;;;;;;;;0.23;81.27;100861.88;1718753;83;20077;-72
2022/03/23 05:15:34;;;;;;;;;;;;;;;0.43;80.69;100866.66;1704646;83;20450;-72
2022/03/23 05:18:08;;;;;;;;;;;;;;;0.66;79.70;100864.71;1733188;82;20099;-71
2022/03/23 05:20:38;;;;;;;;;;;;;;;0.90;78.75;100859.86;1709637;82;20088;-70
2022/03/23 05:23:08;;;;;;;;;;;;;;;1.14;77.98;100860.08;1734253;82;20119;-72
2022/03/23 05:25:35;;;;;;;;;;;;;;;1.39;75.47;100859.50;1734354;82;22093;-71
2022/03/23 05:28:10;;;;;;;;;;;;;;;1.65;73.71;100852.98;1735200;82;20437;-69
2022/03/23 05:30:37;;;;;;;;;;;;;;;1.89;71.15;100853.40;1738295;82;20429;-71
2022/03/23 05:33:05;;;;;;;;;;;;;;;2.08;69.06;100854.73;1722241;82;20483;-70
2022/03/23 05:35:36;;;;;;;;;;;;;;;2.24;67.57;100854.94;1733645;82;20151;-71
2022/03/23 05:38:10;;;;;;;;;;;;;;;2.38;66.79;100852.84;1723298;82;20139;-70
2022/03/23 05:40:43;;;;;;;;;;;;;;;2.55;65.92;100854.37;1722938;82;20159;-69
2022/03/23 05:43:19;;;;;;;;;;;;;;;2.68;65.00;100859.60;1746045;82;20478;-69
2022/03/23 05:45:50;;;;;;;;;;;;;;;2.79;65.55;100856.63;1745289;82;20115;-70
2022/03/23 05:48:18;;;;;;;;;;;;;;;2.93;64.98;100854.79;1745872;82;20146;-73
2022/03/23 05:50:47;;;;;;;;;;;;;;;3.06;64.24;100853.75;1746384;82;21768;-71
2022/03/23 05:53:19;;;;;;;;;;;;;;;3.20;64.11;100846.21;1723375;82;20167;-71
2022/03/23 05:55:46;;;;;;;;;;;;;;;3.31;62.78;100851.64;1746212;82;20118;-70
2022/03/23 05:58:14;;;;;;;;;;;;;;;3.42;62.45;100851.34;1746834;82;20610;-70
2022/03/23 06:00:47;;;;;;;;;;;;;;;3.52;61.30;100848.00;1722748;82;20161;-71
2022/03/23 06:03:18;;;;;;;;;;;;;;;3.61;61.69;100843.86;1744494;82;21144;-71
2022/03/23 06:05:56;;;;;;;;;;;;;;;3.73;61.31;100840.59;1744436;82;20419;-72
2022/03/23 06:08:23;;;;;;;;;;;;;;;3.87;60.69;100847.42;1744337;82;20415;-71
2022/03/23 06:10:52;;;;;;;;;;;;;;;3.98;60.59;100845.20;1744538;82;20277;-72
2022/03/23 06:13:26;;;;;;;;;;;;;;;4.11;60.94;100854.95;1721416;82;20204;-74
2022/03/23 06:15:59;;;;;;;;;;;;;;;4.25;61.21;100839.19;1741566;82;21129;-71
2022/03/23 06:18:25;;;;;;;;;;;;;;;4.40;59.82;100836.76;1740032;82;20120;-71
2022/03/23 06:20:54;;;;;;;;;;;;;;;4.50;59.87;100842.92;1714866;83;20176;-73
2022/03/23 06:23:25;;;;;;;;;;;;;;;4.59;59.20;100842.28;1715474;83;20116;-70
2022/03/23 06:25:52;;;;;;;;;;;;;;;4.65;59.17;100838.55;1713765;83;20205;-71
2022/03/23 06:28:23;;;;;;;;;;;;;;;4.75;59.43;100841.16;1687530;84;20511;-66
2022/03/23 06:30:59;;;;;;;;;;;;;;;4.82;59.07;100836.39;1687329;84;20137;-73
2022/03/23 06:33:31;;;;;;;;;;;;;;;4.89;58.72;100835.69;1687440;84;20480;-66
2022/03/23 06:36:04;;;;;;;;;;;;;;;4.98;58.84;100835.56;1705723;84;20149;-67
2022/03/23 06:38:34;;;;;;;;;;;;;;;5.12;58.88;100837.42;1706191;84;20116;-70
2022/03/23 06:40:59;;;;;;;;;;;;;;;5.27;59.34;100836.27;1688146;84;21178;-72
2022/03/23 06:43:35;;;;;;;;;;;;;;;5.43;58.81;100827.80;1665905;84;20117;-67
2022/03/23 06:46:00;;;;;;;;;;;;;;;5.58;58.57;100834.28;1705417;84;20113;-67
2022/03/23 06:48:31;;;;;;;;;;;;;;;5.75;57.97;100826.60;1706045;84;20778;-69
2022/03/23 06:51:03;;;;;;;;;;;;;;;5.86;57.79;100829.17;1705642;84;20137;-65
2022/03/23 06:53:31;;;;;;;;;;;;;;;5.99;57.40;100829.36;1706251;83;21168;-68
2022/03/23 06:56:01;;;;;;;;;;;;;;;6.13;57.09;100829.80;1706448;83;20149;-66
2022/03/23 06:58:34;;;;;;;;;;;;;;;6.26;56.38;100817.96;1719080;83;20152;-66
2022/03/23 07:04:44;;;;;;;;;;;;;;;6.52;56.07;100818.20;1725027;83;20497;-65
2022/03/23 07:07:13;;;;;;;;;;;;;;;6.69;55.48;100822.18;1724835;83;20100;-63
2022/03/23 07:09:43;;;;;;;;;;;;;;;6.83;55.07;100819.30;1703461;83;20188;-66
2022/03/23 07:12:53;;;;;;;;;;;;;;;6.98;55.07;100819.95;1724879;83;20466;-68
2022/03/23 07:15:25;;;;;;;;;;;;;;;7.16;54.83;100819.00;1723261;83;20083;-65
2022/03/23 07:17:55;;;;;;;;;;;;;;;7.38;54.37;100815.33;1723723;82;21019;-62
2022/03/23 07:20:27;;;;;;;;;;;;;;;7.56;53.82;100817.05;1722417;82;22061;-68
2022/03/23 07:22:52;;;;;;;;;;;;;;;7.86;53.27;100816.92;1724649;82;20107;-66
2022/03/23 07:25:26;;;;;;;;;;;;;;;8.32;52.36;100815.15;1724913;82;32375;-72
2022/03/23 07:27:53;;;;;;;;;;;;;;;8.90;50.39;100808.94;1733367;82;20415;-68
2022/03/23 07:30:26;;;;;;;;;;;;;;;9.40;49.52;100805.85;1744390;82;20123;-66
2022/03/23 07:33:01;;;;;;;;;;;;;;;9.87;47.94;100807.61;1722241;82;20135;-65
2022/03/23 07:35:32;;;;;;;;;;;;;;;10.34;47.64;100811.81;1736858;82;20111;-62
2022/03/23 07:38:04;;;;;;;;;;;;;;;10.85;46.47;100806.77;1743353;82;20126;-67
2022/03/23 07:40:36;;;;;;;;;;;;;;;11.26;44.11;100806.38;1719737;82;20119;-67
2022/03/23 07:43:03;;;;;;;;;;;;;;;11.42;43.82;100802.94;1722633;82;20205;-69
2022/03/23 07:45:38;;;;;;;;;;;;;;;11.62;43.63;100802.69;1744507;82;21155;-67
2022/03/23 07:48:05;;;;;;;;;;;;;;;12.01;44.22;100800.34;1743855;82;20099;-66
2022/03/23 07:50:44;;;;;;;;;;;;;;;12.36;41.24;100790.19;1722231;82;20104;-69
2022/03/23 07:53:10;;;;;;;;;;;;;;;12.62;41.97;100789.82;1743036;82;20111;-66
2022/03/23 07:55:46;;;;;;;;;;;;;;;12.97;40.77;100786.47;1720961;82;20131;-65
2022/03/23 07:58:14;;;;;;;;;;;;;;;13.27;40.94;100792.05;1744768;82;21282;-68
2022/03/23 08:00:45;;;;;;;;;;;;;;;13.41;38.88;100782.38;1744474;82;20438;-68
2022/03/23 08:03:14;;;;;;;;;;;;;;;13.43;39.73;100784.27;1743525;82;20115;-65
2022/03/23 08:05:47;;;;;;;;;;;;;;;13.77;39.18;100783.89;1741564;82;20095;-68
2022/03/23 08:08:19;;;;;;;;;;;;;;;14.12;37.80;100777.59;1744388;82;20107;-69
2022/03/23 08:10:49;;;;;;;;;;;;;;;14.32;37.03;100778.28;1721774;82;20107;-67
2022/03/23 08:13:19;;;;;;;;;;;;;;;14.49;37.36;100775.11;1744164;82;20166;-68
2022/03/23 08:15:46;;;;;;;;;;;;;;;14.73;37.21;100779.53;1724579;82;20117;-70
2022/03/23 08:18:21;;;;;;;;;;;;;;;14.88;35.18;100772.81;1714743;83;20425;-69
2022/03/23 08:20:53;;;;;;;;;;;;;;;14.86;35.20;100772.56;1714666;82;20425;-75
2022/03/23 08:23:19;;;;;;;;;;;;;;;15.00;35.48;100774.44;1726591;82;20158;-74
2022/03/23 08:25:47;;;;;;;;;;;;;;;15.20;34.55;100771.94;1726490;82;20465;-73
2022/03/23 08:28:17;;;;;;;;;;;;;;;15.36;34.58;100771.53;1728875;82;20152;-68
2022/03/23 08:30:51;;;;;;;;;;;;;;;15.60;35.52;100773.36;1715532;83;20208;-67
2022/03/23 08:33:19;;;;;;;;;;;;;;;15.96;34.88;100763.47;1716129;83;20232;-68
2022/03/23 08:35:48;;;;;;;;;;;;;;;16.29;32.49;100758.85;1693388;83;20178;-68
2022/03/23 08:38:21;;;;;;;;;;;;;;;16.36;32.37;100752.26;1691815;83;20132;-72
2022/03/23 08:40:48;;;;;;;;;;;;;;;16.33;32.28;100748.18;1716435;83;20128;-66
2022/03/23 08:43:16;;;;;;;;;;;;;;;16.30;32.31;100745.24;1715872;83;20197;-67
2022/03/23 08:45:45;;;;;;;;;;;;;;;16.48;32.52;100743.54;1716836;83;20124;-67
2022/03/23 08:48:21;;;;;;;;;;;;;;;16.72;31.71;100743.08;1694427;83;20337;-67
2022/03/23 08:50:48;;;;;;;;;;;;;;;16.80;32.18;100733.09;1715976;83;20117;-70
2022/03/23 08:53:17;;;;;;;;;;;;;;;17.04;31.33;100736.14;1716747;83;20135;-70
2022/03/23 08:55:53;;;;;;;;;;;;;;;17.29;31.50;100731.66;1715784;83;20125;-70
2022/03/23 08:58:19;;;;;;;;;;;;;;;17.73;30.99;100730.91;1716168;83;20108;-65
2022/03/23 09:00:47;;;;;;;;;;;;;;;18.15;29.82;100723.42;1716739;83;21035;-65
2022/03/23 09:03:14;;;;;;;;;;;;;;;18.33;29.25;100726.31;1716680;83;20112;-70
2022/03/23 09:05:45;;;;;;;;;;;;;;;18.41;29.90;100719.88;1705686;82;20123;-67
2022/03/23 09:08:13;;;;;;;;;;;;;;;18.67;28.59;100720.23;1730633;82;21313;-70
2022/03/23 09:10:43;;;;;;;;;;;;;;;18.76;27.88;100712.61;1746449;82;20126;-71
2022/03/23 09:13:17;;;;;;;;;;;;;;;18.89;29.03;100712.89;1745984;82;20095;-68
2022/03/23 09:15:43;;;;;;;;;;;;;;;19.27;27.58;100713.99;1726298;82;20097;-68
2022/03/23 09:18:17;;;;;;;;;;;;;;;19.63;27.63;100707.67;1666934;86;20130;-68
2022/03/23 09:20:46;;;;;;;;;;;;;;;19.91;26.79;100713.89;1729719;82;20348;-67
2022/03/23 09:23:17;;;;;;;;;;;;;;;20.26;26.37;100703.00;1743607;81;20127;-68
2022/03/23 09:25:46;;;;;;;;;;;;;;;20.52;25.47;100697.83;1743581;81;21158;-68
2022/03/23 09:28:14;;;;;;;;;;;;;;;20.69;25.27;100700.31;1742891;82;20099;-69
2022/03/23 09:30:42;;;;;;;;;;;;;;;20.78;24.27;100697.38;1743202;82;20455;-70
2022/03/23 09:33:11;;;;;;;;;;;;;;;20.66;23.25;100689.06;1743523;81;20151;-71
2022/03/23 09:35:47;;;;;;;;;;;;;;;20.57;24.20;100690.61;1742892;82;20206;-68
2022/03/23 09:38:15;;;;;;;;;;;;;;;20.72;25.46;100682.87;1743785;81;21989;-65
2022/03/23 09:40:51;;;;;;;;;;;;;;;20.92;24.92;100681.57;1718365;82;20147;-65
2022/03/23 09:43:21;;;;;;;;;;;;;;;21.23;24.12;100674.66;1720727;82;20164;-68
2022/03/23 09:45:58;;;;;;;;;;;;;;;21.50;24.21;100668.71;1744251;81;20186;-69
2022/03/23 09:48:31;;;;;;;;;;;;;;;21.67;24.52;100672.52;1742524;82;20127;-67
2022/03/23 09:50:53;;;;;;;;;;;;;;;21.87;23.67;100663.59;1742783;82;21117;-67
2022/03/23 09:53:23;;;;;;;;;;;;;;;22.03;21.98;100663.55;1743737;82;20142;-68
2022/03/23 09:55:52;;;;;;;;;;;;;;;21.86;22.19;100654.99;1743432;82;20095;-68
2022/03/23 09:58:24;;;;;;;;;;;;;;;21.77;21.92;100652.98;1741404;82;20415;-65
2022/03/23 10:01:00;;;;;;;;;;;;;;;21.68;21.84;100654.58;1743219;82;20087;-74
2022/03/23 10:03:59;;;;;;;;;;;;;;;21.67;22.27;100649.36;1727934;83;21100;-68
2022/03/23 10:06:50;;;;;;;;;;;;;;;21.69;23.06;100650.61;1725125;83;20125;-67
2022/03/23 10:09:40;;;;;;;;;;;;;;;21.85;23.14;100642.78;1699743;84;20087;-72
2022/03/23 10:12:44;;;;;;;;;;;;;;;21.90;22.67;100635.50;1693724;84;20167;-68
2022/03/23 10:15:38;;;;;;;;;;;;;;;21.93;22.61;100631.98;1681262;84;20161;-67
2022/03/23 10:18:20;;;;;;;;;;;;;;;21.95;22.07;100621.23;1624755;86;21250;-69
2022/03/23 10:20:50;;;;;;;;;;;;;;;21.99;21.23;100615.91;1658006;85;20096;-72
2022/03/23 10:23:23;;;;;;;;;;;;;;;21.89;20.97;100610.13;1718786;83;20086;-71
2022/03/23 10:25:57;;;;;;;;;;;;;;;21.75;20.76;100608.63;1694058;83;20141;-67
2022/03/23 10:28:21;;;;;;;;;;;;;;;21.72;21.00;100607.16;1718320;83;20180;-66
2022/03/23 10:30:53;;;;;;;;;;;;;;;21.89;21.74;100602.55;1705223;83;20229;-77
2022/03/23 10:33:25;;;;;;;;;;;;;;;22.03;20.41;100595.86;1722576;83;20432;-67
2022/03/23 10:35:55;;;;;;;;;;;;;;;21.94;20.19;100594.45;1700763;83;20207;-65
2022/03/23 10:38:28;;;;;;;;;;;;;;;21.75;21.47;100587.67;1702191;83;20117;-60
2022/03/23 10:40:58;;;;;;;;;;;;;;;21.91;21.03;100586.80;1727483;83;20124;-60
2022/03/23 10:43:38;;;;;;;;;;;;;;;22.12;20.92;100588.66;1726717;83;21265;-60
2022/03/23 10:46:17;;;;;;;;;;;;;;;22.44;20.80;100581.48;1728416;83;20097;-60
2022/03/23 10:48:59;;;;;;;;;;;;;;;22.58;21.51;100577.53;1728371;83;20120;-60
2022/03/23 10:51:30;;;;;;;;;;;;;;;22.68;21.08;100576.92;1727586;83;20459;-61
2022/03/23 10:54:00;;;;;;;;;;;;;;;22.84;19.49;100569.83;1667659;84;20130;-60
2022/03/23 10:56:39;;;;;;;;;;;;;;;22.73;19.08;100572.41;1743877;82;21290;-61
2022/03/23 10:59:28;;;;;;;;;;;;;;;22.45;19.24;100559.33;1745539;82;20099;-61
2022/03/23 11:01:59;;;;;;;;;;;;;;;22.14;19.51;100555.54;1745841;82;20082;-60
2022/03/23 11:04:31;;;;;;;;;;;;;;;22.07;21.66;100556.20;1722603;82;20111;-59
2022/03/23 11:06:59;;;;;;;;;;;;;;;22.15;22.49;100555.76;1724169;82;20089;-60
2022/03/23 11:18:12;;;;;;;;;;;;;;;21.98;19.11;100528.22;1746448;82;20138;-59
2022/03/23 11:20:48;;;;;;;;;;;;;;;22.20;19.76;100526.09;1723876;82;20122;-60
2022/03/23 11:23:30;;;;;;;;;;;;;;;22.66;19.58;100522.72;1746267;82;21201;-60
2022/03/23 11:25:53;;;;;;;;;;;;;;;23.04;19.46;100518.98;1744915;82;20435;-62
2022/03/23 11:28:22;;;;;;;;;;;;;;;23.13;18.59;100519.27;1745509;82;20087;-60
2022/03/23 11:30:52;;;;;;;;;;;;;;;23.01;19.78;100516.13;1746342;82;20087;-65
2022/03/23 11:33:23;;;;;;;;;;;;;;;22.77;19.63;100508.09;1746493;82;20083;-62
2022/03/23 11:35:52;;;;;;;;;;;;;;;22.56;18.97;100504.34;1745655;82;21317;-62
2022/03/23 11:38:33;;;;;;;;;;;;;;;22.50;19.40;100500.27;1746437;82;20130;-60
2022/03/23 11:40:58;;;;;;;;;;;;;;;22.59;21.14;100500.20;1745245;82;20446;-61
2022/03/23 11:43:26;;;;;;;;;;;;;;;22.67;20.06;100495.53;1746473;82;20083;-61
2022/03/23 11:45:53;;;;;;;;;;;;;;;22.71;20.44;100489.41;1740187;82;20085;-61
2022/03/23 11:48:57;;;;;;;;;;;;;;;22.91;18.82;100484.56;1721979;82;21123;-61
2022/03/23 11:51:48;;;;;;;;;;;;;;;23.05;19.08;100486.19;1745167;82;20119;-62
2022/03/23 11:54:18;;;;;;;;;;;;;;;23.21;18.12;100483.99;1716898;83;20089;-65
2022/03/23 11:56:58;;;;;;;;;;;;;;;23.05;17.42;100480.58;1702629;82;20116;-64
2022/03/23 11:59:28;;;;;;;;;;;;;;;22.85;17.43;100472.88;1745391;82;20434;-61
2022/03/23 12:02:02;;;;;;;;;;;;;;;22.66;18.55;100471.53;1745426;82;21793;-64
2022/03/23 12:04:30;;;;;;;;;;;;;;;22.76;18.45;100459.70;1746272;82;20431;-62
2022/03/23 12:07:07;;;;;;;;;;;;;;;22.89;19.58;100461.14;1746448;82;20154;-61
2022/03/23 12:09:47;;;;;;;;;;;;;;;22.98;18.90;100457.48;1745483;82;20150;-63
2022/03/23 12:12:32;;;;;;;;;;;;;;;23.10;19.42;100451.45;1743760;82;20108;-61
2022/03/23 12:15:21;;;;;;;;;;;;;;;23.17;19.82;100451.52;1736105;82;21163;-63
2022/03/23 12:17:56;;;;;;;;;;;;;;;23.47;18.34;100445.33;1693946;83;20086;-64
2022/03/23 12:20:37;;;;;;;;;;;;;;;23.60;18.19;100436.91;1692204;83;20105;-64
2022/03/23 12:23:18;;;;;;;;;;;;;;;23.69;18.80;100429.58;1717131;83;20589;-65
2022/03/23 12:25:55;;;;;;;;;;;;;;;23.67;17.86;100419.38;1715790;83;20176;-64
2022/03/23 12:28:54;;;;;;;;;;;;;;;23.47;17.64;100416.50;1669872;83;22095;-64
2022/03/23 12:31:14;;;;;;;;;;;;;;;23.39;18.74;100404.39;1696516;83;20116;-65
2022/03/23 12:34:02;;;;;;;;;;;;;;;23.75;17.99;100410.42;1688532;84;20133;-65
2022/03/23 12:36:59;;;;;;;;;;;;;;;24.10;17.99;100412.19;1695672;83;20129;-65
2022/03/23 12:39:08;;;;;;;;;;;;;;;24.43;18.99;100407.08;1681820;83;20163;-65
2022/03/23 12:41:54;;;;;;;;;;;;;;;24.45;18.59;100401.88;1689796;83;21276;-66
2022/03/23 12:44:35;;;;;;;;;;;;;;;24.46;18.04;100395.08;1695581;83;20160;-65
2022/03/23 12:47:12;;;;;;;;;;;;;;;24.60;18.07;100392.97;1693124;84;20090;-65
2022/03/23 12:58:18;;;;;;;;;;;;;;;24.51;16.90;100384.09;1691201;85;20119;-69
2022/03/23 13:00:45;;;;;;;;;;;;;;;24.64;17.36;100376.36;1689955;85;20091;-68
2022/03/23 13:03:19;;;;;;;;;;;;;;;24.95;18.26;100371.31;1690336;84;20147;-64
2022/03/23 13:05:59;;;;;;;;;;;;;;;25.12;16.94;100369.22;1691112;85;20433;-68
2022/03/23 13:08:49;;;;;;;;;;;;;;;24.96;16.84;100370.95;1691070;85;21233;-67
2022/03/23 13:11:28;;;;;;;;;;;;;;;24.90;17.09;100367.47;1690487;85;20456;-69
2022/03/23 13:14:09;;;;;;;;;;;;;;;25.06;16.79;100362.37;1683668;85;20446;-67
2022/03/23 13:16:52;;;;;;;;;;;;;;;25.13;17.34;100362.41;1658971;83;20119;-67
2022/03/23 13:19:23;;;;;;;;;;;;;;;25.12;16.84;100356.58;1703686;83;20097;-69
2022/03/23 13:21:55;;;;;;;;;;;;;;;25.01;16.46;100352.31;1705614;83;20136;-67
2022/03/23 13:24:25;;;;;;;;;;;;;;;25.02;15.85;100348.91;1721461;83;20160;-68
2022/03/23 13:26:56;;;;;;;;;;;;;;;25.04;15.13;100345.11;1723836;83;20156;-70
2022/03/23 13:29:27;;;;;;;;;;;;;;;24.86;15.14;100348.39;1711540;83;20100;-67
2022/03/23 13:31:56;;;;;;;;;;;;;;;24.70;15.74;100341.71;1716752;83;20119;-67
2022/03/23 13:34:29;;;;;;;;;;;;;;;24.65;14.86;100339.27;1693297;84;21194;-66