Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:01;;;;;;;6.88;3.45;;;24.10;98.90;;;;;;5025241;28;20048;-65
2021/08/04 00:03:26;;;;;;;3.67;3.20;;;24.10;99.00;;;;;;5002948;28;20048;-65
2021/08/04 00:05:52;;;;;;;8.55;3.25;;;24.10;99.10;;;;;;5003468;28;20069;-64
2021/08/04 00:08:17;;;;;;;6.55;3.25;;;23.90;98.90;;;;;;5025103;28;20038;-64
2021/08/04 00:10:44;;;;;;;6.22;3.22;;;24.00;99.20;;;;;;5022893;28;20104;-64
2021/08/04 00:13:10;;;;;;;7.40;3.20;;;24.00;99.00;;;;;;5030032;28;20505;-64
2021/08/04 00:15:35;;;;;;;4.13;3.10;;;24.10;99.40;;;;;;5025550;28;20042;-65
2021/08/04 00:18:01;;;;;;;7.25;2.85;;;24.10;99.30;;;;;;5029155;28;20449;-65
2021/08/04 00:20:27;;;;;;;9.27;3.33;;;24.10;99.10;;;;;;5023521;28;20219;-64
2021/08/04 00:22:52;;;;;;;5.78;3.35;;;24.00;98.80;;;;;;5023224;28;20077;-65
2021/08/04 00:25:18;;;;;;;5.75;2.80;;;24.00;99.20;;;;;;5014643;28;20046;-65
2021/08/04 00:27:43;;;;;;;6.80;2.97;;;24.00;99.30;;;;;;5010330;28;20061;-64
2021/08/04 00:30:10;;;;;;;4.53;2.67;;;24.00;99.30;;;;;;5015479;28;20107;-64
2021/08/04 00:32:35;;;;;;;3.67;2.50;;;23.90;99.00;;;;;;5029468;28;20103;-65
2021/08/04 00:35:01;;;;;;;7.10;3.00;;;23.90;99.20;;;;;;5018683;28;20037;-65
2021/08/04 00:37:27;;;;;;;8.30;3.20;;;23.90;99.40;;;;;;5016337;28;20048;-65
2021/08/04 00:39:53;;;;;;;3.95;2.78;;;23.90;99.40;;;;;;5004217;28;20097;-65
2021/08/04 00:42:21;;;;;;;5.82;3.50;;;23.90;99.40;;;;;;5003733;28;20060;-64
2021/08/04 00:44:48;;;;;;;7.68;3.28;;;23.80;99.60;;;;;;5025609;28;20079;-65
2021/08/04 00:47:14;;;;;;;3.13;2.55;;;23.90;99.70;;;;;;5023368;28;20450;-64
2021/08/04 00:49:39;;;;;;;8.50;3.13;;;23.80;99.40;;;;;;5027580;28;20046;-64
2021/08/04 00:52:05;;;;;;;7.65;3.63;;;23.90;99.60;;;;;;5023588;28;20479;-64
2021/08/04 00:54:31;;;;;;;5.75;2.90;;;23.90;99.50;;;;;;5027432;28;20037;-65
2021/08/04 00:56:57;;;;;;;6.53;2.97;;;24.00;99.50;;;;;;5024675;28;20687;-64
2021/08/04 00:59:23;;;;;;;7.03;3.03;;;23.90;99.40;;;;;;5009759;28;20458;-65
2021/08/04 01:01:55;;;;;;;6.57;2.83;;;23.90;99.40;;;;;;5015888;28;20041;-65
2021/08/04 01:04:22;;;;;;;7.47;2.90;;;24.00;99.60;;;;;;5017130;28;20053;-64
2021/08/04 01:07:32;;;;;;;4.72;2.67;;;24.00;99.50;;;;;;5011548;28;20080;-64
2021/08/04 01:10:11;;;;;;;5.82;2.85;;;24.00;99.40;;;;;;5005144;28;20462;-64
2021/08/04 01:12:53;;;;;;;3.58;2.80;;;24.00;99.20;;;;;;5008659;28;20045;-65
2021/08/04 01:15:19;;;;;;;8.02;2.63;;;23.90;99.20;;;;;;5002416;28;20047;-65
2021/08/04 01:17:50;;;;;;;5.93;3.08;;;23.80;99.10;;;;;;5005288;28;20131;-64
2021/08/04 01:20:23;;;;;;;4.63;2.55;;;23.80;99.30;;;;;;5026236;28;20044;-64
2021/08/04 01:23:25;;;;;;;3.38;2.80;;;23.80;99.30;;;;;;5013461;28;20037;-65
2021/08/04 01:26:02;;;;;;;3.22;2.72;;;23.70;99.40;;;;;;5002890;28;20049;-65
2021/08/04 01:28:38;;;;;;;3.22;2.83;;;23.80;99.90;;;;;;5020431;28;20042;-64
2021/08/04 01:31:08;;;;;;;8.60;2.92;;;23.70;99.50;;;;;;5028348;28;20523;-64
2021/08/04 01:33:44;;;;;;;4.32;2.65;;;23.70;99.30;;;;;;5020517;28;20052;-64
2021/08/04 01:36:10;;;;;;;4.20;2.88;;;23.80;99.90;;;;;;5027371;28;20399;-63
2021/08/04 01:38:37;;;;;;;6.57;2.85;;;23.80;99.20;;;;;;5020387;28;20037;-65
2021/08/04 01:41:05;;;;;;;9.32;2.63;;;23.70;99.40;;;;;;5019712;28;20050;-64
2021/08/04 01:43:39;;;;;;;11.93;2.97;;;23.80;99.90;;;;;;5012434;28;20133;-65
2021/08/04 01:46:06;;;;;;;8.57;3.30;;;23.70;99.90;;;;;;5013120;28;20052;-65
2021/08/04 01:48:34;;;;;;;7.53;3.00;;;23.70;99.90;;;;;;5004292;28;20498;-65
2021/08/04 01:51:03;;;;;;;3.83;3.00;;;23.60;99.90;;;;;;5008404;28;20084;-65
2021/08/04 01:53:30;;;;;;;2.92;2.70;;;23.50;99.90;;;;;;5019829;28;20119;-64
2021/08/04 01:55:57;;;;;;;4.40;2.80;;;23.40;99.90;;;;;;5028778;28;20045;-64
2021/08/04 01:58:22;;;;;;;4.78;2.97;;;23.40;99.90;;;;;;5017460;28;20042;-64
2021/08/04 02:00:48;;;;;;;4.93;3.10;;;23.40;99.90;;;;;;5005635;28;20432;-64
2021/08/04 02:03:14;;;;;;;4.50;3.13;;;23.50;99.90;;;;;;5019569;28;20088;-64
2021/08/04 02:05:39;;;;;;;4.50;2.55;;;23.40;99.90;;;;;;5023265;28;20436;-64
2021/08/04 02:08:35;;;;;;;6.93;3.17;;;23.50;99.90;;;;;;5026356;28;20698;-64
2021/08/04 02:11:04;;;;;;;4.78;2.65;;;23.50;99.90;;;;;;4991074;28;20053;-64
2021/08/04 02:14:10;;;;;;;5.75;2.60;;;23.50;99.90;;;;;;5026780;28;20042;-64
2021/08/04 02:17:28;;;;;;;9.75;3.00;;;23.50;99.90;;;;;;5000077;28;20037;-64
2021/08/04 02:20:03;;;;;;;5.82;2.40;;;23.40;99.90;;;;;;4918567;28;20029;-64
2021/08/04 02:22:37;;;;;;;7.10;3.00;;;23.40;99.90;;;;;;5024935;28;20071;-64
2021/08/04 02:25:11;;;;;;;6.35;2.90;;;23.30;99.90;;;;;;5021533;28;20111;-64
2021/08/04 02:27:38;;;;;;;3.78;2.40;;;23.30;99.90;;;;;;5007745;28;20037;-63
2021/08/04 02:30:07;;;;;;;7.95;2.65;;;23.30;99.90;;;;;;5022955;28;20041;-64
2021/08/04 02:32:34;;;;;;;3.13;2.55;;;23.30;99.90;;;;;;5017875;28;20518;-64
2021/08/04 02:35:00;;;;;;;8.23;3.20;;;23.30;99.90;;;;;;5005496;28;20049;-64
2021/08/04 02:37:25;;;;;;;5.97;2.70;;;23.20;99.90;;;;;;5027038;28;20041;-64
2021/08/04 02:39:51;;;;;;;7.35;2.90;;;23.20;99.90;;;;;;5008492;28;20036;-63
2021/08/04 02:42:18;;;;;;;6.10;3.08;;;23.10;99.90;;;;;;5022402;28;20090;-63
2021/08/04 02:44:44;;;;;;;7.35;2.72;;;23.10;99.90;;;;;;5011431;28;20050;-63
2021/08/04 02:47:10;;;;;;;6.78;3.22;;;23.10;99.90;;;;;;4998046;28;20049;-64
2021/08/04 02:49:36;;;;;;;4.50;2.90;;;23.10;99.90;;;;;;5017947;28;20045;-64
2021/08/04 02:52:02;;;;;;;5.18;2.72;;;23.10;99.90;;;;;;5002531;28;20041;-64
2021/08/04 02:54:28;;;;;;;7.22;3.10;;;23.10;99.90;;;;;;5009797;28;20045;-64
2021/08/04 02:56:53;;;;;;;6.05;2.60;;;23.10;99.90;;;;;;5001698;28;20057;-64
2021/08/04 02:59:19;;;;;;;8.13;3.45;;;23.10;99.90;;;;;;5009149;28;20101;-64
2021/08/04 03:01:45;;;;;;;4.43;3.17;;;23.20;99.90;;;;;;5017483;28;20042;-63
2021/08/04 03:04:10;;;;;;;6.10;2.75;;;23.20;99.90;;;;;;5027340;28;20132;-59
2021/08/04 03:06:36;;;;;;;3.83;2.63;;;23.20;99.90;;;;;;5023020;28;20029;-64
2021/08/04 03:09:02;;;;;;;12.98;3.50;;;23.20;99.90;;;;;;5024248;28;20381;-64
2021/08/04 03:11:28;;;;;;;5.88;2.70;;;23.20;99.90;;;;;;5004004;28;20484;-64
2021/08/04 03:13:53;;;;;;;6.95;3.25;;;23.20;99.90;;;;;;5008836;28;20046;-64
2021/08/04 03:16:19;;;;;;;6.20;2.90;;;23.20;99.90;;;;;;4994811;28;20045;-64
2021/08/04 03:18:44;;;;;;;5.80;3.08;;;23.20;99.90;;;;;;5008821;28;21773;-63
2021/08/04 03:21:10;;;;;;;4.65;2.75;;;23.20;99.90;;;;;;5026085;28;20037;-64
2021/08/04 03:23:36;;;;;;;8.43;2.70;;;23.20;99.90;;;;;;5008782;28;20041;-64
2021/08/04 03:26:01;;;;;;;6.57;2.65;;;23.20;99.90;;;;;;5006158;28;20146;-64
2021/08/04 03:28:27;;;;;;;5.82;2.88;;;23.20;99.90;;;;;;5015061;28;20169;-65
2021/08/04 03:30:52;;;;;;;7.15;2.88;;;23.20;99.90;;;;;;4998762;28;20502;-64
2021/08/04 03:33:18;;;;;;;8.27;3.08;;;23.20;99.90;;;;;;5019659;28;20045;-64
2021/08/04 03:35:43;;;;;;;5.30;3.13;;;23.20;99.90;;;;;;5006866;28;20120;-64
2021/08/04 03:38:09;;;;;;;5.05;3.10;;;23.10;99.90;;;;;;5020984;28;20886;-64
2021/08/04 03:40:35;;;;;;;6.43;3.33;;;23.20;99.90;;;;;;5021952;28;20041;-64
2021/08/04 03:43:01;;;;;;;4.65;2.75;;;23.20;99.90;;;;;;5015684;28;20095;-64
2021/08/04 03:45:26;;;;;;;7.18;3.33;;;23.20;99.90;;;;;;5007303;28;20033;-64
2021/08/04 03:47:52;;;;;;;4.32;2.75;;;23.20;99.90;;;;;;5019644;28;20051;-64
2021/08/04 03:50:21;;;;;;;5.80;3.50;;;23.30;99.90;;;;;;5024953;28;20108;-64
2021/08/04 03:52:47;;;;;;;12.82;4.05;;;23.30;99.90;;;;;;5018588;28;20476;-64
2021/08/04 03:55:13;;;;;;;6.28;3.03;;;23.30;99.90;;;;;;5021970;28;20037;-63
2021/08/04 03:57:39;;;;;;;6.65;2.53;;;23.30;99.90;;;;;;5021167;28;20502;-64
2021/08/04 04:00:05;;;;;;;7.65;2.78;;;23.30;99.90;;;;;;4998844;28;20041;-64
2021/08/04 04:02:56;;;;;;;7.00;3.40;;;23.30;99.90;;;;;;5006344;28;20343;-64
2021/08/04 04:05:21;;;;;;;9.95;3.33;;;23.30;99.90;;;;;;4994737;28;20056;-62
2021/08/04 04:07:47;;;;;;;8.27;3.10;;;23.30;99.90;;;;;;5013513;28;20079;-64
2021/08/04 04:10:12;;;;;;;8.85;2.63;;;23.30;99.90;;;;;;5018158;28;20034;-64
2021/08/04 04:12:38;;;;;;;6.28;2.90;;;23.30;99.90;;;;;;5015286;28;20037;-64
2021/08/04 04:15:05;;;;;;;5.55;2.78;;;23.30;99.90;;;;;;5021890;28;20041;-64
2021/08/04 04:17:31;;;;;;;8.35;3.35;;;23.40;99.90;;;;;;5025478;28;20045;-64
2021/08/04 04:19:56;;;;;;;9.07;3.80;;;23.30;99.90;;;;;;5020703;28;22628;-64
2021/08/04 04:22:22;;;;;;;6.25;3.78;;;23.20;99.90;;;;;;5026276;28;20065;-64
2021/08/04 04:24:48;;;;;;;7.32;3.22;;;23.20;99.90;;;;;;5006190;28;20046;-64
2021/08/04 04:27:13;;;;;;;8.40;3.90;;;23.20;99.90;;;;;;5026157;28;20064;-64
2021/08/04 04:29:39;;;;;;;11.45;4.20;;;23.20;99.90;;;;;;5020246;28;20121;-64
2021/08/04 04:32:09;;;;;;;5.68;3.53;;;23.30;99.90;;;;;;5022269;28;20049;-64
2021/08/04 04:34:35;;;;;;;6.63;4.25;;;23.30;99.90;;;;;;5017601;28;20029;-65
2021/08/04 04:37:00;;;;;;;10.35;4.28;;;23.30;99.90;;;;;;5020279;28;21070;-64
2021/08/04 04:39:26;;;;;;;7.63;3.70;;;23.40;99.90;;;;;;5020529;28;20042;-64
2021/08/04 04:41:52;;;;;;;11.68;4.05;;;23.30;99.90;;;;;;5020137;28;20046;-64
2021/08/04 04:44:18;;;;;;;8.50;4.13;;;23.20;99.90;;;;;;5027621;28;20219;-64
2021/08/04 04:46:43;;;;;;;13.43;4.60;;;23.30;99.90;;;;;;5007471;28;20034;-64
2021/08/04 04:49:09;;;;;;;7.85;3.75;;;23.20;99.90;;;;;;5029951;28;20042;-65
2021/08/04 04:51:35;;;;;;;4.85;3.70;;;23.30;99.90;;;;;;5016422;28;20045;-65
2021/08/04 04:54:01;;;;;;;9.13;4.10;;;23.30;99.90;;;;;;5014872;28;20041;-64
2021/08/04 04:56:26;;;;;;;14.80;4.38;;;23.40;99.90;;;;;;5023363;28;20045;-64
2021/08/04 04:58:54;;;;;;;11.40;3.20;;;23.40;99.90;;;;;;5014813;28;20071;-64
2021/08/04 05:01:20;;;;;;;9.02;4.20;;;23.40;99.90;;;;;;5022629;28;20036;-64
2021/08/04 05:03:46;;;;;;;11.88;4.25;;;23.40;99.90;;;;;;5028591;28;20049;-64
2021/08/04 05:06:11;;;;;;;10.40;3.22;;;23.50;99.90;;;;;;5022189;28;20092;-63
2021/08/04 05:08:37;;;;;;;9.45;4.00;;;23.50;99.90;;;;;;5027839;28;20056;-64
2021/08/04 05:11:03;;;;;;;9.00;3.85;;;23.60;99.90;;;;;;5021997;28;20061;-65
2021/08/04 05:16:50;;;;;;;6.47;3.53;;;23.60;99.90;;;;;;4924721;28;20056;-63
2021/08/04 05:19:16;;;;;;;13.68;3.85;;;23.60;99.90;;;;;;5027900;28;20037;-63
2021/08/04 05:21:41;;;;;;;8.13;4.00;;;23.50;99.90;;;;;;5018738;28;20048;-63
2021/08/04 05:24:07;;;;;;;5.07;3.50;;;23.60;99.90;;;;;;5028361;28;20053;-64
2021/08/04 05:26:32;;;;;;;5.38;3.53;;;23.50;99.90;;;;;;5021225;28;20041;-64
2021/08/04 05:28:59;;;;;;;9.68;4.03;;;23.50;99.90;;;;;;5026987;28;20487;-64
2021/08/04 05:31:24;;;;;;;7.70;4.03;;;23.60;99.90;;;;;;5026260;28;20110;-64
2021/08/04 05:33:50;;;;;;;9.38;3.85;;;23.60;99.90;;;;;;5025422;28;20467;-63
2021/08/04 05:36:16;;;;;;;6.38;4.05;;;23.70;99.90;;;;;;5011313;28;20117;-63
2021/08/04 05:38:41;;;;;;;10.77;3.85;;;23.60;99.90;;;;;;5024239;28;20509;-62
2021/08/04 05:41:07;;;;;;;18.63;3.67;;;23.60;99.90;;;;;;5025804;28;20095;-64
2021/08/04 05:43:32;;;;;;;24.38;4.85;;;23.60;99.90;;;;;;5023733;28;20038;-63
2021/08/04 05:45:58;;;;;;;8.60;3.17;;;23.70;99.90;;;;;;5028934;28;20052;-63
2021/08/04 05:48:23;;;;;;;12.98;4.07;;;23.70;99.90;;;;;;5024685;28;20061;-65
2021/08/04 05:50:49;;;;;;;7.85;3.50;;;23.80;99.90;;;;;;5026246;28;20550;-64
2021/08/04 05:53:15;;;;;;;10.20;3.30;;;23.80;99.90;;;;;;5024678;28;20120;-64
2021/08/04 05:55:40;;;;;;;9.02;3.55;;;23.80;99.90;;;;;;5027478;28;20129;-64
2021/08/04 05:58:06;;;;;;;6.57;3.58;;;23.80;99.90;;;;;;5019814;28;20175;-64
2021/08/04 06:00:31;;;;;;;8.55;3.47;;;23.90;99.90;;;;;;5027122;28;20037;-64
2021/08/04 06:02:57;;;;;;;10.32;4.13;;;24.00;99.90;;;;;;5018139;28;20042;-64
2021/08/04 06:05:23;;;;;;;11.65;3.90;;;23.90;99.90;;;;;;5016098;28;20045;-65
2021/08/04 06:07:48;;;;;;;7.28;3.78;;;23.80;99.90;;;;;;5015494;28;20563;-65
2021/08/04 06:10:14;;;;;;;15.75;3.88;;;23.70;99.90;;;;;;5028981;28;20030;-64
2021/08/04 06:12:40;;;;;;;8.57;3.67;;;23.70;99.90;;;;;;5023231;28;20033;-64
2021/08/04 06:15:06;;;;;;;14.25;6.65;;;23.70;99.90;;;;;;5023214;28;20041;-65
2021/08/04 06:17:32;;;;;;;11.75;4.80;;;23.80;99.90;;;;;;5023679;28;20168;-65
2021/08/04 06:19:57;;;;;;;9.68;3.88;;;24.00;99.90;;;;;;5022441;28;20057;-64
2021/08/04 06:22:23;;;;;;;10.23;4.25;;;24.00;99.90;;;;;;5028213;28;20025;-65
2021/08/04 06:24:49;;;;;;;11.77;4.50;;;24.10;99.90;;;;;;5015665;28;20511;-65
2021/08/04 06:27:14;;;;;;;9.23;4.05;;;24.00;99.90;;;;;;5014608;28;20065;-64
2021/08/04 06:29:40;;;;;;;6.82;4.00;;;23.90;99.90;;;;;;5020761;28;20026;-64
2021/08/04 06:32:06;;;;;;;7.07;4.13;;;24.00;99.90;;;;;;5024531;28;20445;-64
2021/08/04 06:34:31;;;;;;;10.55;4.03;;;24.00;99.90;;;;;;5019261;28;20064;-64
2021/08/04 06:36:57;;;;;;;8.40;4.22;;;24.10;99.90;;;;;;5004821;28;20036;-64
2021/08/04 06:39:22;;;;;;;6.88;4.20;;;24.20;99.90;;;;;;5011948;28;20037;-65
2021/08/04 06:41:48;;;;;;;8.40;4.55;;;24.20;99.90;;;;;;5015669;28;20484;-64
2021/08/04 06:44:14;;;;;;;11.20;4.45;;;24.30;99.90;;;;;;5008323;28;20121;-64
2021/08/04 06:46:40;;;;;;;8.55;4.18;;;24.40;99.90;;;;;;4991054;28;20066;-65
2021/08/04 06:49:07;;;;;;;9.43;4.78;;;24.40;99.90;;;;;;5004257;28;20480;-64
2021/08/04 06:51:33;;;;;;;14.63;5.30;;;24.30;99.90;;;;;;4996520;28;20045;-65
2021/08/04 06:53:59;;;;;;;12.95;4.88;;;24.40;99.90;;;;;;5023236;28;20463;-64
2021/08/04 06:56:25;;;;;;;6.40;3.38;;;24.30;99.90;;;;;;5017137;28;20030;-64
2021/08/04 06:58:51;;;;;;;11.18;3.78;;;24.30;99.90;;;;;;5026340;28;20049;-64
2021/08/04 07:01:17;;;;;;;17.00;3.88;;;24.30;99.90;;;;;;5004285;28;20063;-64
2021/08/04 07:03:43;;;;;;;5.97;3.67;;;24.30;99.90;;;;;;5025186;28;20050;-64
2021/08/04 07:06:09;;;;;;;8.60;3.65;;;24.40;99.90;;;;;;5023069;28;20033;-65
2021/08/04 07:08:36;;;;;;;9.35;3.22;;;24.40;99.90;;;;;;5013813;28;20030;-65
2021/08/04 07:11:01;;;;;;;9.02;3.58;;;24.40;99.90;;;;;;5009629;28;20605;-65
2021/08/04 07:13:27;;;;;;;8.40;3.67;;;24.30;99.90;;;;;;5015783;28;20034;-65
2021/08/04 07:15:53;;;;;;;7.47;4.07;;;24.40;99.90;;;;;;5008359;28;20041;-65
2021/08/04 07:18:18;;;;;;;5.18;3.47;;;24.10;99.90;;;;;;5018205;28;20041;-65
2021/08/04 07:24:10;;;;;;;9.30;4.07;;;24.30;99.90;;;;;;4960240;28;20045;-65
2021/08/04 07:26:37;;;;;;;7.32;3.40;;;24.40;99.90;;;;;;5005815;28;20112;-65
2021/08/04 07:29:04;;;;;;;7.70;3.40;;;24.40;99.90;;;;;;5019970;28;20033;-65
2021/08/04 07:31:30;;;;;;;6.55;3.38;;;24.50;99.90;;;;;;5022137;28;20482;-65
2021/08/04 07:33:55;;;;;;;6.05;3.65;;;24.60;99.90;;;;;;5026340;28;20043;-64
2021/08/04 07:36:22;;;;;;;6.60;3.17;;;24.70;99.90;;;;;;5027187;28;20037;-64
2021/08/04 07:38:47;;;;;;;7.57;3.15;;;24.80;99.90;;;;;;5022652;28;20120;-64
2021/08/04 07:41:13;;;;;;;6.35;3.47;;;24.90;99.90;;;;;;5026789;28;20188;-64
2021/08/04 07:43:39;;;;;;;10.80;3.70;;;25.00;99.90;;;;;;5021622;28;20046;-65
2021/08/04 07:46:05;;;;;;;9.02;2.92;;;24.90;99.90;;;;;;5026682;28;20033;-65
2021/08/04 07:48:33;;;;;;;7.13;5.15;;;24.90;99.90;;;;;;5020632;28;20244;-64
2021/08/04 07:51:01;;;;;;;11.10;5.00;;;24.90;99.90;;;;;;5026351;28;20037;-65
2021/08/04 07:53:27;;;;;;;15.75;4.97;;;24.90;99.90;;;;;;5002108;28;20128;-65
2021/08/04 07:55:52;;;;;;;9.65;3.88;;;25.00;99.90;;;;;;5019710;28;20511;-64
2021/08/04 07:58:18;;;;;;;7.78;4.13;;;25.10;99.90;;;;;;5001837;28;20068;-64
2021/08/04 08:00:43;;;;;;;7.70;3.30;;;25.30;99.90;;;;;;5007171;28;20038;-64
2021/08/04 08:03:09;;;;;;;4.57;3.22;;;25.30;99.90;;;;;;5001764;28;20046;-65
2021/08/04 08:05:35;;;;;;;6.18;2.88;;;25.20;99.90;;;;;;5007205;28;20050;-65
2021/08/04 08:08:04;;;;;;;5.85;3.25;;;25.20;99.90;;;;;;5002967;28;20069;-65
2021/08/04 08:10:31;;;;;;;5.78;3.33;;;25.30;99.90;;;;;;5016912;28;20395;-65
2021/08/04 08:12:57;;;;;;;4.93;3.55;;;25.40;99.90;;;;;;5003026;28;20472;-65
2021/08/04 08:15:23;;;;;;;12.48;3.75;;;25.40;99.90;;;;;;5011405;28;20029;-64
2021/08/04 08:17:49;;;;;;;3.53;3.15;;;25.10;99.90;;;;;;5028406;28;20056;-65
2021/08/04 08:20:15;;;;;;;9.07;3.47;;;25.30;99.90;;;;;;5009346;28;20084;-64
2021/08/04 08:22:41;;;;;;;4.82;3.10;;;25.30;99.90;;;;;;5030640;28;20033;-65
2021/08/04 08:25:07;;;;;;;5.93;3.75;;;25.40;99.90;;;;;;5018629;28;20057;-65
2021/08/04 08:27:33;;;;;;;7.30;3.88;;;25.40;99.90;;;;;;5011304;28;20041;-65
2021/08/04 08:29:59;;;;;;;8.20;3.85;;;25.10;99.90;;;;;;5025017;28;20119;-65
2021/08/04 08:32:26;;;;;;;6.65;3.60;;;25.10;99.90;;;;;;5027197;28;20129;-65
2021/08/04 08:34:53;;;;;;;6.38;3.88;;;25.20;99.90;;;;;;5020462;28;20045;-64
2021/08/04 08:37:19;;;;;;;11.57;3.80;;;25.30;99.90;;;;;;5030122;28;20047;-65
2021/08/04 08:39:44;;;;;;;7.82;3.33;;;25.40;99.90;;;;;;5025069;28;20510;-64
2021/08/04 08:42:10;;;;;;;5.47;3.70;;;25.40;99.90;;;;;;5031264;28;20095;-65
2021/08/04 08:44:36;;;;;;;4.53;3.30;;;25.30;99.70;;;;;;5007766;28;20061;-65
2021/08/04 08:47:09;;;;;;;7.90;3.65;;;25.30;99.80;;;;;;5010536;28;20074;-65
2021/08/04 08:49:36;;;;;;;6.68;2.95;;;25.30;99.50;;;;;;5003967;28;20230;-65
2021/08/04 08:52:01;;;;;;;7.43;3.55;;;25.20;99.50;;;;;;5019907;28;20029;-65
2021/08/04 08:54:27;;;;;;;6.53;3.75;;;25.30;99.90;;;;;;5027838;28;20530;-65
2021/08/04 08:56:54;;;;;;;6.65;3.45;;;25.40;99.90;;;;;;5026714;28;20510;-65
2021/08/04 08:59:19;;;;;;;5.60;3.28;;;25.40;99.90;;;;;;5030230;28;20042;-64
2021/08/04 09:01:46;;;;;;;6.63;3.47;;;25.60;99.90;;;;;;5018626;28;20038;-65
2021/08/04 09:07:39;;;;;;;7.03;3.70;;;25.60;99.80;;;;;;4961103;28;20459;-65
2021/08/04 09:10:25;;;;;;;7.32;4.40;;;25.30;99.70;;;;;;5009754;28;20045;-65
2021/08/04 09:12:53;;;;;;;5.38;3.47;;;25.40;99.90;;;;;;5015661;28;20107;-65
2021/08/04 09:15:26;;;;;;;7.53;4.90;;;25.40;99.90;;;;;;5018357;28;20041;-65
2021/08/04 09:18:05;;;;;;;6.82;4.32;;;25.40;99.90;;;;;;5023894;28;20045;-65
2021/08/04 09:20:42;;;;;;;9.05;4.43;;;25.50;99.90;;;;;;5024042;28;20463;-66
2021/08/04 09:23:12;;;;;;;6.88;4.10;;;25.60;98.90;;;;;;5030038;28;20049;-65
2021/08/04 09:29:02;;;;;;;8.38;4.25;;;25.60;98.90;;;;;;4959764;28;20045;-65
2021/08/04 09:31:40;;;;;;;7.07;4.25;;;25.60;99.30;;;;;;5003128;28;20048;-64
2021/08/04 09:34:27;;;;;;;7.68;4.85;;;25.70;99.00;;;;;;5013986;28;20044;-65
2021/08/04 09:37:11;;;;;;;7.80;4.68;;;25.80;98.50;;;;;;4996903;28;20049;-64
2021/08/04 09:39:42;;;;;;;8.80;4.30;;;26.00;98.70;;;;;;5028509;28;20041;-65
2021/08/04 09:42:09;;;;;;;8.35;5.38;;;25.90;99.10;;;;;;5021133;28;20407;-65
2021/08/04 09:44:34;;;;;;;8.48;4.70;;;25.80;98.30;;;;;;5027555;28;20041;-65
2021/08/04 09:47:19;;;;;;;7.75;5.45;;;25.80;98.60;;;;;;5023936;28;20044;-65
2021/08/04 09:50:02;;;;;;;8.10;4.97;;;25.90;98.20;;;;;;5027999;28;20179;-65
2021/08/04 09:52:30;;;;;;;9.77;4.40;;;25.80;97.90;;;;;;5000212;28;20033;-64
2021/08/04 09:55:13;;;;;;;7.13;5.05;;;25.90;99.50;;;;;;5009544;28;20408;-65
2021/08/04 09:57:44;;;;;;;7.85;5.28;;;26.00;99.90;;;;;;5023308;28;20551;-65
2021/08/04 10:00:13;;;;;;;6.68;4.75;;;26.00;99.60;;;;;;5028984;28;20037;-65
2021/08/04 10:02:39;;;;;;;7.53;4.70;;;26.00;99.40;;;;;;5018599;28;20038;-65
2021/08/04 10:05:25;;;;;;;7.20;4.90;;;25.60;99.10;;;;;;5022128;28;20424;-65
2021/08/04 10:08:07;;;;;;;7.80;4.25;;;25.60;98.60;;;;;;5016980;28;20076;-65
2021/08/04 10:10:43;;;;;;;5.80;4.47;;;25.60;99.90;;;;;;5011575;28;20455;-65
2021/08/04 10:13:13;;;;;;;7.45;5.32;;;25.60;99.90;;;;;;5012689;28;20046;-65
2021/08/04 10:15:41;;;;;;;5.75;5.25;;;25.40;99.90;;;;;;5019783;28;20383;-65
2021/08/04 10:18:12;;;;;;;8.15;5.72;;;25.40;99.90;;;;;;5022831;28;20052;-65
2021/08/04 10:20:39;;;;;;;11.27;9.13;;;25.30;99.90;;;;;;5027787;28;20041;-65
2021/08/04 10:23:06;;;;;;;6.78;5.43;;;25.30;99.90;;;;;;5020098;28;20041;-65
2021/08/04 10:25:35;;;;;;;7.28;4.82;;;25.20;99.90;;;;;;5012348;28;20029;-65
2021/08/04 10:28:04;;;;;;;7.25;4.45;;;25.00;99.90;;;;;;5028508;28;20114;-65
2021/08/04 10:30:31;;;;;;;8.50;5.07;;;25.00;99.90;;;;;;5025661;28;20037;-65
2021/08/04 10:32:56;;;;;;;9.55;6.15;;;24.90;99.90;;;;;;5022461;28;20043;-65
2021/08/04 10:35:22;;;;;;;12.10;5.90;;;25.00;99.90;;;;;;5022774;28;20052;-65
2021/08/04 10:37:49;;;;;;;9.10;5.65;;;24.90;99.90;;;;;;5028703;28;20028;-64
2021/08/04 10:40:17;;;;;;;8.90;5.30;;;24.90;99.90;;;;;;5022491;28;20428;-65
2021/08/04 10:42:45;;;;;;;6.78;5.10;;;24.80;99.90;;;;;;5028191;28;20052;-65
2021/08/04 10:45:22;;;;;;;7.05;5.07;;;24.80;99.90;;;;;;5003883;28;20045;-65
2021/08/04 10:47:49;;;;;;;8.48;5.45;;;24.90;99.90;;;;;;5024828;28;20041;-64
2021/08/04 10:50:15;;;;;;;8.15;5.43;;;24.80;99.90;;;;;;5021197;28;20514;-65
2021/08/04 10:53:10;;;;;;;9.23;5.88;;;24.80;99.90;;;;;;5007639;28;20046;-65
2021/08/04 10:55:55;;;;;;;8.85;5.40;;;25.00;99.90;;;;;;4977232;28;20376;-66
2021/08/04 10:58:21;;;;;;;10.27;6.18;;;25.10;99.90;;;;;;5012478;28;20030;-65
2021/08/04 11:00:47;;;;;;;9.68;6.03;;;24.90;99.90;;;;;;5016728;28;20043;-65
2021/08/04 11:03:41;;;;;;;14.35;6.32;;;25.00;99.90;;;;;;5026919;28;20475;-65
2021/08/04 11:06:09;;;;;;;12.57;6.82;;;24.80;99.90;;;;;;4968579;28;20065;-66
2021/08/04 11:08:35;;;;;;;7.60;6.22;;;24.70;99.90;;;;;;5028269;28;20126;-65
2021/08/04 11:11:01;;;;;;;6.95;5.80;;;24.70;99.90;;;;;;5005277;28;20459;-65
2021/08/04 11:13:41;;;;;;;8.07;6.93;;;24.60;99.90;;;;;;5009219;28;20033;-65
2021/08/04 11:16:30;;;;;;;11.57;6.18;;;24.70;99.90;;;;;;5019706;28;21040;-65
2021/08/04 11:18:59;;;;;;;7.07;5.53;;;24.40;99.90;;;;;;4998786;28;20041;-65
2021/08/04 11:21:25;;;;;;;10.68;6.10;;;24.30;99.90;;;;;;5023091;28;20038;-65
2021/08/04 11:23:51;;;;;;;8.00;5.32;;;24.40;99.90;;;;;;5013340;28;20065;-64
2021/08/04 11:26:28;;;;;;;7.40;5.35;;;24.50;99.90;;;;;;5015192;28;20044;-65
2021/08/04 11:28:54;;;;;;;8.88;6.60;;;24.70;99.90;;;;;;5001434;28;20021;-65
2021/08/04 11:31:20;;;;;;;7.35;6.28;;;24.70;99.90;;;;;;5005775;28;20038;-64
2021/08/04 11:33:46;;;;;;;26.17;8.68;;;24.60;99.90;;;;;;5017413;28;20050;-65
2021/08/04 11:36:32;;;;;;;36.50;11.85;;;24.50;99.90;;;;;;5001117;28;20067;-64
2021/08/04 11:39:11;;;;;;;20.55;10.30;;;24.40;99.90;;;;;;4995748;28;20069;-64
2021/08/04 11:45:10;;;;;;;12.35;10.45;;;23.90;99.90;;;;;;4929986;28;20065;-65
2021/08/04 11:47:36;;;;;;;11.43;9.57;;;23.70;99.90;;;;;;5000419;28;20042;-65
2021/08/04 11:50:06;;;;;;;11.38;9.73;;;23.70;99.90;;;;;;5006449;28;20038;-66
2021/08/04 11:52:33;;;;;;;14.05;10.38;;;23.70;99.90;;;;;;5024794;28;20061;-65
2021/08/04 11:55:10;;;;;;;13.52;10.80;;;23.80;99.90;;;;;;5017856;28;20030;-65
2021/08/04 11:57:57;;;;;;;12.65;11.27;;;23.70;99.90;;;;;;5010653;28;20045;-65
2021/08/04 12:00:24;;;;;;;22.30;11.30;;;23.80;99.90;;;;;;4992331;28;20038;-66
2021/08/04 12:02:50;;;;;;;20.10;11.75;;;23.80;99.90;;;;;;5022278;28;20075;-65
2021/08/04 12:15:26;;;;;;;13.35;11.98;;;23.90;99.90;;;;;;4985839;28;20063;-65
2021/08/04 12:18:05;;;;;;;16.65;11.88;;;24.00;99.90;;;;;;5025733;28;20041;-65
2021/08/04 12:20:32;;;;;;;16.90;12.63;;;24.10;99.90;;;;;;5011048;28;20083;-65
2021/08/04 12:22:59;;;;;;;18.63;13.98;;;24.20;99.90;;;;;;5029075;28;20045;-65
2021/08/04 12:25:25;;;;;;;13.43;12.02;;;24.20;99.90;;;;;;5018418;28;20088;-65
2021/08/04 12:27:53;;;;;;;17.20;13.45;;;24.10;99.90;;;;;;5008478;28;20065;-66
2021/08/04 12:30:24;;;;;;;16.77;12.95;;;24.00;99.90;;;;;;5013579;28;20042;-64
2021/08/04 12:33:12;;;;;;;15.77;12.73;;;23.90;99.90;;;;;;5019576;28;20128;-64
2021/08/04 12:38:39;;;;;;;16.50;14.27;;;23.90;99.90;;;;;;4992057;28;20033;-64
2021/08/04 12:41:08;;;;;;;18.17;14.95;;;24.00;99.90;;;;;;5025457;28;20137;-65
2021/08/04 12:43:37;;;;;;;14.73;13.18;;;23.90;99.90;;;;;;5006216;28;20506;-65
2021/08/04 12:46:03;;;;;;;19.05;14.65;;;24.00;99.90;;;;;;5019059;28;20056;-64
2021/08/04 12:48:49;;;;;;;16.27;13.70;;;24.00;99.90;;;;;;5022382;28;20051;-65
2021/08/04 12:51:23;;;;;;;18.77;14.35;;;23.80;99.90;;;;;;5018581;28;20044;-65
2021/08/04 12:53:59;;;;;;;18.45;14.20;;;23.80;99.90;;;;;;5003603;28;20037;-65
2021/08/04 12:56:32;;;;;;;15.23;13.68;;;24.00;99.90;;;;;;5022414;28;20109;-65
2021/08/04 12:59:08;;;;;;;18.60;14.88;;;24.00;99.90;;;;;;5021502;28;20029;-64
2021/08/04 13:01:35;;;;;;;15.48;13.73;;;24.10;99.90;;;;;;5015054;28;20436;-65
2021/08/04 13:04:23;;;;;;;17.75;14.30;;;24.00;99.90;;;;;;4999165;28;20274;-65
2021/08/04 13:07:02;;;;;;;17.10;12.45;;;23.80;99.90;;;;;;4995903;28;20068;-65
2021/08/04 13:09:39;;;;;;;15.43;12.20;;;23.80;99.90;;;;;;5024499;28;20124;-65
2021/08/04 13:13:00;;;;;;;12.90;11.63;;;23.80;99.90;;;;;;5011416;28;20462;-65
2021/08/04 13:15:26;;;;;;;21.15;12.85;;;23.80;99.90;;;;;;4966107;28;20034;-64
2021/08/04 13:17:58;;;;;;;15.07;12.93;;;23.70;99.90;;;;;;5010682;28;20132;-65
2021/08/04 13:20:29;;;;;;;17.25;13.38;;;23.70;99.90;;;;;;5022218;28;20045;-65
2021/08/04 13:22:56;;;;;;;15.77;12.95;;;23.60;99.90;;;;;;5011937;28;20494;-65