Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:46;;;;;;;28.80;14.53;;;1.10;80.40;;;;;;5021130;28;20224;-70
2024/01/20 00:04:15;;;;;;;30.60;14.60;;;1.10;80.40;;;;;;5056162;28;20759;-71
2024/01/20 00:06:44;;;;;;;28.07;14.80;;;1.10;81.20;;;;;;5019073;28;20252;-71
2024/01/20 00:09:13;;;;;;;27.20;14.50;;;1.00;80.80;;;;;;5041730;28;20241;-71
2024/01/20 00:11:42;;;;;;;29.87;14.33;;;1.00;81.60;;;;;;5042750;28;20357;-71
2024/01/20 00:14:11;;;;;;;26.13;14.07;;;1.10;80.50;;;;;;5021354;28;20221;-71
2024/01/20 00:16:39;;;;;;;32.37;15.03;;;1.00;80.40;;;;;;5036943;28;20229;-71
2024/01/20 00:19:10;;;;;;;28.93;14.53;;;0.90;80.50;;;;;;5041005;28;20227;-71
2024/01/20 00:21:41;;;;;;;39.40;15.63;;;0.90;82.80;;;;;;5016396;28;20307;-71
2024/01/20 00:24:09;;;;;;;26.47;14.87;;;1.00;81.30;;;;;;5018545;28;20229;-71
2024/01/20 00:26:38;;;;;;;30.00;15.17;;;0.90;83.10;;;;;;5032483;28;20309;-72
2024/01/20 00:29:07;;;;;;;26.60;15.10;;;1.00;81.20;;;;;;5031547;28;20232;-72
2024/01/20 00:31:37;;;;;;;31.00;14.97;;;1.00;81.90;;;;;;5023666;28;20224;-71
2024/01/20 00:34:06;;;;;;;30.23;15.67;;;1.00;84.60;;;;;;5029376;28;20239;-71
2024/01/20 00:36:37;;;;;;;30.43;15.57;;;0.80;85.00;;;;;;5041506;28;20266;-71
2024/01/20 00:39:07;;;;;;;33.17;15.40;;;0.90;86.40;;;;;;5040554;28;20234;-72
2024/01/20 00:41:36;;;;;;;31.13;15.90;;;0.90;85.30;;;;;;5022187;28;20327;-70
2024/01/20 00:44:05;;;;;;;32.47;15.20;;;0.90;85.20;;;;;;5027829;28;20220;-71
2024/01/20 00:46:34;;;;;;;34.73;16.07;;;0.80;91.10;;;;;;5055275;28;20225;-71
2024/01/20 00:49:03;;;;;;;36.30;16.97;;;0.80;85.30;;;;;;5056281;28;20244;-71
2024/01/20 00:51:32;;;;;;;34.40;16.50;;;0.80;85.70;;;;;;5041167;28;20220;-71
2024/01/20 00:54:02;;;;;;;33.33;16.83;;;0.80;86.10;;;;;;5040886;28;20212;-71
2024/01/20 00:56:32;;;;;;;34.90;17.53;;;0.70;93.70;;;;;;5053569;28;20223;-71
2024/01/20 00:59:00;;;;;;;37.23;17.40;;;0.80;85.40;;;;;;5059490;28;20239;-71
2024/01/20 01:01:29;;;;;;;33.17;15.53;;;1.00;85.50;;;;;;5044278;28;20300;-70
2024/01/20 01:03:58;;;;;;;40.03;17.53;;;1.00;85.20;;;;;;5059982;28;20786;-71
2024/01/20 01:06:27;;;;;;;39.57;17.77;;;1.00;84.70;;;;;;5040042;28;20217;-71
2024/01/20 01:08:55;;;;;;;36.10;16.40;;;0.90;85.30;;;;;;5055530;28;20219;-71
2024/01/20 01:11:26;;;;;;;32.40;17.10;;;1.00;85.30;;;;;;5061245;28;21024;-70
2024/01/20 01:13:55;;;;;;;34.93;15.97;;;1.00;85.50;;;;;;5051866;28;20229;-71
2024/01/20 01:16:24;;;;;;;34.07;18.83;;;1.00;84.70;;;;;;5058330;28;20230;-71
2024/01/20 01:18:53;;;;;;;34.03;17.33;;;0.90;85.00;;;;;;5060966;28;20696;-71
2024/01/20 01:21:21;;;;;;;33.30;18.03;;;0.90;85.00;;;;;;5056932;28;20229;-71
2024/01/20 01:23:50;;;;;;;34.73;16.50;;;1.00;84.80;;;;;;5042577;28;20222;-71
2024/01/20 01:26:19;;;;;;;31.30;17.37;;;1.10;83.60;;;;;;5041756;28;20250;-70
2024/01/20 01:28:51;;;;;;;34.57;17.97;;;1.10;84.50;;;;;;5073402;28;20262;-70
2024/01/20 01:31:19;;;;;;;31.70;17.13;;;1.10;82.50;;;;;;5044691;28;20219;-71
2024/01/20 01:33:48;;;;;;;30.00;16.17;;;1.20;82.10;;;;;;5074378;28;20691;-71
2024/01/20 01:36:16;;;;;;;33.37;17.70;;;1.20;92.60;;;;;;5076345;28;20260;-72
2024/01/20 01:38:45;;;;;;;30.67;16.40;;;1.20;82.90;;;;;;5056442;28;20708;-70
2024/01/20 01:41:14;;;;;;;29.63;16.93;;;1.20;81.80;;;;;;5041837;28;20228;-70
2024/01/20 01:43:43;;;;;;;31.73;16.97;;;1.30;80.60;;;;;;5044679;28;20321;-72
2024/01/20 01:46:14;;;;;;;31.40;17.37;;;1.40;80.10;;;;;;5055773;28;20225;-71
2024/01/20 01:48:44;;;;;;;29.87;16.77;;;1.40;80.30;;;;;;5025155;28;20276;-71
2024/01/20 01:51:13;;;;;;;35.77;16.80;;;1.50;80.10;;;;;;5057848;28;20235;-71
2024/01/20 01:53:42;;;;;;;30.63;16.43;;;1.50;79.40;;;;;;5005710;28;20229;-71
2024/01/20 01:56:14;;;;;;;33.23;18.03;;;1.60;80.70;;;;;;5021347;28;20258;-71
2024/01/20 01:58:43;;;;;;;32.67;16.87;;;1.50;80.10;;;;;;5019172;28;20237;-73
2024/01/20 02:01:14;;;;;;;34.37;17.30;;;1.60;80.80;;;;;;5018572;28;20231;-71
2024/01/20 02:03:42;;;;;;;34.17;17.87;;;1.60;80.30;;;;;;5026139;28;20223;-71
2024/01/20 02:06:11;;;;;;;36.83;17.70;;;1.60;80.80;;;;;;5037750;28;20235;-71
2024/01/20 02:08:43;;;;;;;33.87;18.57;;;1.60;81.10;;;;;;5023498;28;20227;-70
2024/01/20 02:11:12;;;;;;;38.07;18.63;;;1.70;80.00;;;;;;5037580;28;20246;-71
2024/01/20 02:13:41;;;;;;;30.77;17.53;;;1.70;79.30;;;;;;5035500;28;20228;-70
2024/01/20 02:16:10;;;;;;;31.47;17.40;;;1.60;79.40;;;;;;5053392;28;20234;-71
2024/01/20 02:18:40;;;;;;;32.53;17.40;;;1.50;79.40;;;;;;5041083;28;20315;-71
2024/01/20 02:21:09;;;;;;;33.53;18.07;;;1.70;79.00;;;;;;5022929;28;20409;-71
2024/01/20 02:23:44;;;;;;;31.10;17.70;;;1.70;79.40;;;;;;5035361;28;20258;-72
2024/01/20 02:26:12;;;;;;;36.37;17.50;;;1.70;91.00;;;;;;5041823;28;20224;-71
2024/01/20 02:28:41;;;;;;;34.00;17.63;;;1.80;77.80;;;;;;5041873;28;20218;-72
2024/01/20 02:31:10;;;;;;;34.07;17.07;;;1.70;78.30;;;;;;5042134;28;20263;-71
2024/01/20 02:33:40;;;;;;;35.87;17.63;;;1.80;78.10;;;;;;5037095;28;20285;-72
2024/01/20 02:36:08;;;;;;;31.20;16.70;;;1.80;78.10;;;;;;5017219;28;20770;-72
2024/01/20 02:38:39;;;;;;;37.23;18.03;;;1.80;76.70;;;;;;5045398;28;20257;-72
2024/01/20 02:41:07;;;;;;;35.67;17.57;;;1.80;77.60;;;;;;5025188;28;20215;-72
2024/01/20 02:43:36;;;;;;;35.40;18.27;;;1.80;77.40;;;;;;5058343;28;20233;-71
2024/01/20 02:46:04;;;;;;;33.57;16.87;;;1.80;77.60;;;;;;5044432;28;20647;-69
2024/01/20 02:48:33;;;;;;;30.87;16.13;;;1.90;77.20;;;;;;5062202;28;20246;-70
2024/01/20 02:51:01;;;;;;;29.83;15.87;;;1.90;77.20;;;;;;5052334;28;20723;-69
2024/01/20 02:53:30;;;;;;;31.87;16.47;;;2.00;75.30;;;;;;5059002;28;20236;-70
2024/01/20 02:56:00;;;;;;;30.07;16.20;;;1.90;76.00;;;;;;5075898;28;20226;-69
2024/01/20 02:58:29;;;;;;;24.20;14.87;;;2.00;75.00;;;;;;5041631;28;20230;-69
2024/01/20 03:00:58;;;;;;;33.83;14.73;;;2.00;75.50;;;;;;5059971;28;20302;-69
2024/01/20 03:03:27;;;;;;;32.40;14.73;;;2.00;75.70;;;;;;5076831;28;20309;-69
2024/01/20 03:05:56;;;;;;;27.83;15.20;;;2.00;76.40;;;;;;5061320;28;20341;-69
2024/01/20 03:08:25;;;;;;;30.50;15.30;;;2.10;75.60;;;;;;5080305;28;20215;-69
2024/01/20 03:10:54;;;;;;;30.73;15.03;;;2.00;75.20;;;;;;5059421;28;20637;-70
2024/01/20 03:13:24;;;;;;;29.13;15.03;;;1.90;75.70;;;;;;5038920;28;21295;-69
2024/01/20 03:15:53;;;;;;;35.03;16.07;;;1.90;76.50;;;;;;5059477;28;20301;-72
2024/01/20 03:18:21;;;;;;;27.50;14.63;;;1.90;76.10;;;;;;5059225;28;20317;-68
2024/01/20 03:20:50;;;;;;;31.57;15.90;;;1.90;76.00;;;;;;5060657;28;20710;-69
2024/01/20 03:23:18;;;;;;;31.80;15.20;;;1.90;76.10;;;;;;5061359;28;20226;-70
2024/01/20 03:25:47;;;;;;;28.67;15.83;;;1.90;76.10;;;;;;5060712;28;20222;-70
2024/01/20 03:28:16;;;;;;;32.93;14.87;;;1.90;75.90;;;;;;5037659;28;20690;-69
2024/01/20 03:30:47;;;;;;;28.73;14.90;;;2.00;75.30;;;;;;5027694;28;20227;-69
2024/01/20 03:33:15;;;;;;;28.50;13.93;;;2.20;76.20;;;;;;5075329;28;20238;-70
2024/01/20 03:35:44;;;;;;;27.30;14.10;;;2.10;75.60;;;;;;5048290;28;20227;-69
2024/01/20 03:38:13;;;;;;;24.47;13.67;;;1.90;76.20;;;;;;5060696;28;20335;-69
2024/01/20 03:40:43;;;;;;;30.97;14.40;;;1.90;76.10;;;;;;5044857;28;20309;-69
2024/01/20 03:43:12;;;;;;;29.97;13.83;;;1.90;76.60;;;;;;5049533;28;20381;-69
2024/01/20 03:45:43;;;;;;;29.53;15.17;;;1.80;76.20;;;;;;5045788;28;20229;-69
2024/01/20 03:48:13;;;;;;;26.80;13.77;;;1.90;76.40;;;;;;5063210;28;20233;-69
2024/01/20 03:50:42;;;;;;;30.40;14.10;;;1.80;76.50;;;;;;5059546;28;20317;-69
2024/01/20 03:53:11;;;;;;;25.63;13.33;;;1.80;77.80;;;;;;5056582;28;20236;-69
2024/01/20 03:55:40;;;;;;;44.37;24.27;;;2.00;76.60;;;;;;5059984;28;20276;-70
2024/01/20 03:58:09;;;;;;;27.90;13.83;;;2.00;76.30;;;;;;5061971;28;20311;-69
2024/01/20 04:00:38;;;;;;;31.00;16.87;;;1.90;75.90;;;;;;5038351;28;20321;-70
2024/01/20 04:03:06;;;;;;;29.53;13.43;;;1.80;76.30;;;;;;5043664;28;20594;-69
2024/01/20 04:05:39;;;;;;;23.20;13.53;;;1.90;76.20;;;;;;5055474;28;20306;-70
2024/01/20 04:08:07;;;;;;;23.17;13.67;;;1.80;77.50;;;;;;5076326;28;20222;-70
2024/01/20 04:10:36;;;;;;;27.87;13.97;;;1.90;76.90;;;;;;5041728;28;20242;-70
2024/01/20 04:13:05;;;;;;;23.30;12.40;;;1.80;77.20;;;;;;5060700;28;20223;-76
2024/01/20 04:15:34;;;;;;;28.93;13.93;;;1.90;76.70;;;;;;5045585;28;20309;-76
2024/01/20 04:18:03;;;;;;;27.50;13.73;;;1.90;77.00;;;;;;5043091;28;20230;-76
2024/01/20 04:20:32;;;;;;;25.47;12.47;;;1.90;76.20;;;;;;5060493;28;20237;-76
2024/01/20 04:23:02;;;;;;;25.80;12.53;;;2.00;75.40;;;;;;5075881;28;20273;-76
2024/01/20 04:25:31;;;;;;;25.30;13.43;;;1.90;76.10;;;;;;5076647;28;20215;-75
2024/01/20 04:28:00;;;;;;;26.23;12.57;;;1.90;75.40;;;;;;5051461;28;20226;-77
2024/01/20 04:30:29;;;;;;;21.90;11.57;;;2.00;76.30;;;;;;5042958;28;20221;-76
2024/01/20 04:32:57;;;;;;;31.77;13.00;;;2.00;76.30;;;;;;5039412;28;20233;-76
2024/01/20 04:35:26;;;;;;;25.50;13.30;;;1.80;77.90;;;;;;5062591;28;20230;-76
2024/01/20 04:37:54;;;;;;;27.67;12.90;;;1.80;79.40;;;;;;5077421;28;20229;-76
2024/01/20 04:40:24;;;;;;;23.80;12.97;;;1.60;82.10;;;;;;5072335;28;20237;-76
2024/01/20 04:42:53;;;;;;;25.07;13.17;;;1.50;83.20;;;;;;5040994;28;20367;-75
2024/01/20 04:45:21;;;;;;;24.03;13.17;;;1.40;85.40;;;;;;5064468;28;20238;-76
2024/01/20 04:47:51;;;;;;;26.43;13.20;;;1.50;85.60;;;;;;5040005;28;20233;-76
2024/01/20 04:50:20;;;;;;;25.17;13.63;;;1.50;85.60;;;;;;5037950;28;20240;-77
2024/01/20 04:52:48;;;;;;;25.17;13.70;;;1.60;83.50;;;;;;5042152;28;20224;-76
2024/01/20 04:55:17;;;;;;;23.23;12.33;;;1.60;82.90;;;;;;5056917;28;20227;-76
2024/01/20 04:57:47;;;;;;;30.17;13.83;;;1.60;83.40;;;;;;5040448;28;20969;-77
2024/01/20 05:00:16;;;;;;;26.30;12.80;;;1.50;84.50;;;;;;5019530;28;20234;-77
2024/01/20 05:02:45;;;;;;;27.97;13.97;;;1.60;83.70;;;;;;5034541;28;20315;-77
2024/01/20 05:05:14;;;;;;;26.53;13.63;;;1.50;81.80;;;;;;5041304;28;20310;-76
2024/01/20 05:07:43;;;;;;;23.57;12.40;;;1.60;82.30;;;;;;5042060;28;20230;-77
2024/01/20 05:10:11;;;;;;;23.73;12.30;;;1.60;81.70;;;;;;5039504;28;20300;-77
2024/01/20 05:12:40;;;;;;;24.13;11.83;;;1.50;82.50;;;;;;5025464;28;20313;-77
2024/01/20 05:15:12;;;;;;;26.13;12.37;;;1.60;81.50;;;;;;5024090;28;20321;-77
2024/01/20 05:17:41;;;;;;;22.30;12.37;;;1.70;82.80;;;;;;5028899;28;20223;-77
2024/01/20 05:20:14;;;;;;;24.40;12.90;;;1.60;92.40;;;;;;5057194;28;20235;-77
2024/01/20 05:22:43;;;;;;;24.53;12.80;;;1.40;84.40;;;;;;5038489;28;20732;-77
2024/01/20 05:25:11;;;;;;;25.07;13.07;;;1.40;82.50;;;;;;5041904;28;20238;-71
2024/01/20 05:27:40;;;;;;;26.10;12.70;;;1.40;85.40;;;;;;5041173;28;20233;-70
2024/01/20 05:30:12;;;;;;;24.60;12.63;;;1.40;83.10;;;;;;5051283;28;20238;-71
2024/01/20 05:32:42;;;;;;;24.17;11.80;;;1.40;84.50;;;;;;5004755;28;20223;-69
2024/01/20 05:35:11;;;;;;;23.43;12.83;;;1.30;83.90;;;;;;5035395;28;21068;-70
2024/01/20 05:37:40;;;;;;;22.80;12.57;;;1.30;84.70;;;;;;5035802;28;20222;-70
2024/01/20 05:40:10;;;;;;;23.60;12.20;;;1.40;84.00;;;;;;5006619;28;20224;-69
2024/01/20 05:42:39;;;;;;;21.33;12.43;;;1.50;81.30;;;;;;5039547;28;20521;-70
2024/01/20 05:45:13;;;;;;;24.47;12.33;;;1.50;79.90;;;;;;5041431;28;20227;-70
2024/01/20 05:47:43;;;;;;;21.23;11.63;;;1.50;79.10;;;;;;5053846;28;20747;-70
2024/01/20 05:50:12;;;;;;;23.63;12.50;;;1.40;80.90;;;;;;5077042;28;20242;-71
2024/01/20 05:52:41;;;;;;;21.77;11.63;;;1.50;79.10;;;;;;5064961;28;20230;-71
2024/01/20 05:55:10;;;;;;;24.73;11.63;;;1.50;79.60;;;;;;5074858;28;20223;-70
2024/01/20 05:57:38;;;;;;;20.30;12.13;;;1.50;79.10;;;;;;5040163;28;20306;-70
2024/01/20 06:00:09;;;;;;;21.13;11.20;;;1.50;78.70;;;;;;5071589;28;20331;-70
2024/01/20 06:02:39;;;;;;;21.60;11.80;;;1.40;80.00;;;;;;5056529;28;20218;-70
2024/01/20 06:05:09;;;;;;;22.67;11.10;;;1.40;79.80;;;;;;5062129;28;20227;-70
2024/01/20 06:07:40;;;;;;;25.97;12.10;;;1.40;77.20;;;;;;5061295;28;20228;-70
2024/01/20 06:10:09;;;;;;;27.57;13.57;;;1.40;77.70;;;;;;5054116;28;20285;-70
2024/01/20 06:12:38;;;;;;;21.63;11.90;;;1.30;79.70;;;;;;5030407;28;20221;-70
2024/01/20 06:15:09;;;;;;;21.43;12.57;;;1.40;76.90;;;;;;5046359;28;20225;-70
2024/01/20 06:17:39;;;;;;;23.23;12.37;;;1.40;76.30;;;;;;5060766;28;20222;-69
2024/01/20 06:20:08;;;;;;;25.10;13.10;;;1.50;77.10;;;;;;5058422;28;20229;-71
2024/01/20 06:22:39;;;;;;;26.00;12.50;;;1.40;76.90;;;;;;5082493;28;20226;-69
2024/01/20 06:25:08;;;;;;;25.13;12.63;;;1.50;76.60;;;;;;5061188;28;20231;-72
2024/01/20 06:27:37;;;;;;;24.87;12.43;;;1.40;76.50;;;;;;5041485;28;20226;-70
2024/01/20 06:30:07;;;;;;;20.43;12.57;;;1.30;75.00;;;;;;5059722;28;20299;-68
2024/01/20 06:32:36;;;;;;;23.47;11.97;;;1.40;75.00;;;;;;5052055;28;20322;-69
2024/01/20 06:35:07;;;;;;;22.30;11.53;;;1.40;75.50;;;;;;5058507;28;20272;-69
2024/01/20 06:37:36;;;;;;;22.50;12.00;;;1.20;74.70;;;;;;5052711;28;20226;-70
2024/01/20 06:40:06;;;;;;;26.27;11.67;;;1.20;74.70;;;;;;5075169;28;20296;-69
2024/01/20 06:42:34;;;;;;;22.30;11.80;;;1.20;73.90;;;;;;5058247;28;20245;-69
2024/01/20 06:45:03;;;;;;;22.97;12.63;;;1.20;75.40;;;;;;5059209;28;21218;-69
2024/01/20 06:47:33;;;;;;;22.80;12.20;;;1.10;75.30;;;;;;5017546;28;20227;-71
2024/01/20 06:50:03;;;;;;;25.10;11.57;;;1.20;76.00;;;;;;5041115;28;20260;-71
2024/01/20 06:52:33;;;;;;;25.90;11.90;;;1.30;74.50;;;;;;5037419;28;21101;-71
2024/01/20 06:55:02;;;;;;;19.90;11.10;;;1.30;74.20;;;;;;5026340;28;20213;-72
2024/01/20 06:57:31;;;;;;;21.73;11.10;;;1.20;73.10;;;;;;5041354;28;20225;-71
2024/01/20 07:00:00;;;;;;;24.80;11.67;;;1.10;74.40;;;;;;5025363;28;20225;-72
2024/01/20 07:02:30;;;;;;;20.30;11.57;;;1.20;74.10;;;;;;5024313;28;20317;-70
2024/01/20 07:05:00;;;;;;;26.47;12.17;;;1.30;73.40;;;;;;5042407;28;20222;-73
2024/01/20 07:07:37;;;;;;;18.17;11.20;;;1.40;73.40;;;;;;5042331;28;20331;-73
2024/01/20 07:10:08;;;;;;;22.93;11.57;;;1.50;72.30;;;;;;5035852;28;20234;-73
2024/01/20 07:12:37;;;;;;;21.10;11.87;;;1.40;72.00;;;;;;5054450;28;20230;-70
2024/01/20 07:15:09;;;;;;;28.63;11.63;;;1.30;72.30;;;;;;4998929;28;20236;-70
2024/01/20 07:17:38;;;;;;;20.07;11.57;;;1.20;71.60;;;;;;5038870;28;20215;-71
2024/01/20 07:20:07;;;;;;;20.40;12.17;;;1.30;73.60;;;;;;5043341;28;20224;-72
2024/01/20 07:22:38;;;;;;;27.57;12.40;;;1.30;73.60;;;;;;5029230;28;20256;-72
2024/01/20 07:25:08;;;;;;;21.00;12.47;;;1.40;73.00;;;;;;5041471;28;20230;-72
2024/01/20 07:27:36;;;;;;;26.47;16.40;;;1.40;72.50;;;;;;5039914;28;20240;-72
2024/01/20 07:30:51;;;;;;;23.90;12.53;;;1.40;72.10;;;;;;5030945;28;20328;-72
2024/01/20 07:33:20;;;;;;;24.90;12.60;;;1.50;72.20;;;;;;5033928;28;20697;-72
2024/01/20 07:35:49;;;;;;;23.80;12.07;;;1.60;72.10;;;;;;5021837;28;22156;-72
2024/01/20 07:38:20;;;;;;;21.57;12.43;;;1.70;71.80;;;;;;5034721;28;20757;-74
2024/01/20 07:40:48;;;;;;;21.50;11.83;;;1.60;72.10;;;;;;5022291;28;20233;-72
2024/01/20 07:43:17;;;;;;;19.17;12.33;;;1.40;84.90;;;;;;5023424;28;20337;-72
2024/01/20 07:45:47;;;;;;;22.80;12.43;;;1.40;73.30;;;;;;5058577;28;20232;-72
2024/01/20 07:48:15;;;;;;;24.20;12.00;;;1.50;73.70;;;;;;5042507;28;20311;-72
2024/01/20 07:50:45;;;;;;;23.70;11.60;;;1.60;71.60;;;;;;5041101;28;20266;-73
2024/01/20 07:53:13;;;;;;;22.50;12.17;;;1.50;71.80;;;;;;5068617;28;20314;-72
2024/01/20 07:55:44;;;;;;;23.60;12.60;;;1.50;73.40;;;;;;5025906;28;21060;-73
2024/01/20 07:58:13;;;;;;;25.83;12.73;;;1.60;71.90;;;;;;5049432;28;20843;-71
2024/01/20 08:00:42;;;;;;;20.03;11.93;;;1.60;71.90;;;;;;5038657;28;20223;-72
2024/01/20 08:03:11;;;;;;;25.20;13.37;;;1.50;72.80;;;;;;5045740;28;20304;-72
2024/01/20 08:05:40;;;;;;;26.57;13.17;;;1.60;72.30;;;;;;5056914;28;20226;-72
2024/01/20 08:08:09;;;;;;;20.00;12.70;;;1.60;71.90;;;;;;5052238;28;20237;-72
2024/01/20 08:10:39;;;;;;;23.83;12.40;;;1.60;71.50;;;;;;5051162;28;20242;-71
2024/01/20 08:13:09;;;;;;;20.33;11.83;;;1.60;72.30;;;;;;5053334;28;20233;-72
2024/01/20 08:15:38;;;;;;;20.67;12.13;;;1.60;72.00;;;;;;5036506;28;20285;-72
2024/01/20 08:18:07;;;;;;;26.03;12.37;;;1.60;72.80;;;;;;5022758;28;20212;-71
2024/01/20 08:20:36;;;;;;;21.37;12.27;;;1.60;72.00;;;;;;5046872;28;20755;-72
2024/01/20 08:23:05;;;;;;;24.77;12.83;;;1.70;72.00;;;;;;5028465;28;20646;-71
2024/01/20 08:25:34;;;;;;;21.70;12.77;;;1.50;73.20;;;;;;5035668;28;20237;-71
2024/01/20 08:28:03;;;;;;;23.80;12.00;;;1.50;73.20;;;;;;5056478;28;22726;-72
2024/01/20 08:30:33;;;;;;;24.10;12.97;;;1.50;72.90;;;;;;5053154;28;20285;-71
2024/01/20 08:33:05;;;;;;;24.67;12.63;;;1.60;73.00;;;;;;5038935;28;20226;-72
2024/01/20 08:35:36;;;;;;;20.00;12.63;;;1.50;71.90;;;;;;5045444;28;20312;-73
2024/01/20 08:38:05;;;;;;;23.03;13.27;;;1.70;71.40;;;;;;5058447;28;20221;-73
2024/01/20 08:40:36;;;;;;;24.43;13.13;;;1.60;71.80;;;;;;5043691;28;20226;-74
2024/01/20 08:43:05;;;;;;;26.23;13.67;;;1.70;71.30;;;;;;5077535;28;20222;-75
2024/01/20 08:45:36;;;;;;;21.27;12.87;;;1.70;71.70;;;;;;5055381;28;20664;-76
2024/01/20 08:48:05;;;;;;;24.30;13.57;;;1.70;71.50;;;;;;5039294;28;20227;-76
2024/01/20 08:50:34;;;;;;;27.53;13.37;;;1.70;72.00;;;;;;5057857;28;20222;-76
2024/01/20 08:53:03;;;;;;;26.93;14.10;;;1.70;71.50;;;;;;5055930;28;20236;-75
2024/01/20 08:55:32;;;;;;;29.93;13.27;;;1.70;72.10;;;;;;5023931;28;20708;-75
2024/01/20 08:58:02;;;;;;;27.73;14.63;;;1.70;71.80;;;;;;5034618;28;20244;-75
2024/01/20 09:00:33;;;;;;;21.20;13.10;;;1.70;72.10;;;;;;5053830;28;20216;-77
2024/01/20 09:03:05;;;;;;;26.20;15.17;;;1.70;71.60;;;;;;5030677;28;20231;-76
2024/01/20 09:05:34;;;;;;;21.97;14.37;;;1.80;71.90;;;;;;5032473;28;20230;-76
2024/01/20 09:08:09;;;;;;;26.33;14.50;;;1.80;72.30;;;;;;5050669;28;20237;-75
2024/01/20 09:10:38;;;;;;;24.80;13.67;;;1.90;72.00;;;;;;5043704;28;20226;-75
2024/01/20 09:13:07;;;;;;;25.43;14.27;;;1.90;72.50;;;;;;5047027;28;20219;-75
2024/01/20 09:15:36;;;;;;;24.33;13.20;;;1.90;73.00;;;;;;5049667;28;20249;-76
2024/01/20 09:18:06;;;;;;;20.60;12.17;;;1.80;71.30;;;;;;5035654;28;20250;-73
2024/01/20 09:20:35;;;;;;;22.17;13.10;;;1.80;71.60;;;;;;5045501;28;20233;-73
2024/01/20 09:23:04;;;;;;;22.07;13.47;;;1.80;72.30;;;;;;5047058;28;20234;-75
2024/01/20 09:25:40;;;;;;;24.10;13.70;;;1.90;71.20;;;;;;5080370;28;20246;-82
2024/01/20 09:28:10;;;;;;;25.80;12.70;;;1.90;72.60;;;;;;5062146;28;20229;-80
2024/01/20 09:30:40;;;;;;;22.73;14.13;;;1.90;71.80;;;;;;5056322;28;20219;-79
2024/01/20 09:33:15;;;;;;;23.50;13.30;;;1.90;72.80;;;;;;5068346;28;20261;-80
2024/01/20 09:35:45;;;;;;;22.73;13.00;;;2.00;70.80;;;;;;5032293;28;20234;-79
2024/01/20 09:38:15;;;;;;;22.67;13.43;;;1.90;71.40;;;;;;5040685;28;20290;-76
2024/01/20 09:40:47;;;;;;;24.70;13.93;;;2.00;71.50;;;;;;5063423;28;20234;-75
2024/01/20 09:43:16;;;;;;;28.53;13.77;;;2.00;70.20;;;;;;5039725;28;20992;-77
2024/01/20 09:45:52;;;;;;;21.97;14.07;;;2.00;70.30;;;;;;5044648;28;20225;-76
2024/01/20 09:48:23;;;;;;;25.13;13.10;;;2.10;71.90;;;;;;5071312;28;20226;-76
2024/01/20 09:50:53;;;;;;;29.27;14.47;;;2.10;71.20;;;;;;5052028;28;20222;-76
2024/01/20 09:53:25;;;;;;;22.10;13.77;;;2.10;71.10;;;;;;5032407;28;20288;-79
2024/01/20 09:55:55;;;;;;;25.60;13.93;;;2.20;71.20;;;;;;5020966;28;20740;-80
2024/01/20 09:58:27;;;;;;;26.63;14.00;;;2.20;71.10;;;;;;5059371;28;20304;-82
2024/01/20 10:00:58;;;;;;;27.20;15.10;;;2.20;71.60;;;;;;5074947;28;20218;-80
2024/01/20 10:03:34;;;;;;;27.90;14.43;;;2.10;70.50;;;;;;5066264;28;20215;-80
2024/01/20 10:06:04;;;;;;;26.30;14.20;;;2.20;71.20;;;;;;5060989;28;20230;-80
2024/01/20 10:08:34;;;;;;;35.07;14.60;;;2.20;70.80;;;;;;5035434;28;20811;-80
2024/01/20 10:11:06;;;;;;;23.70;13.90;;;2.40;70.80;;;;;;5046314;28;20230;-80
2024/01/20 10:13:36;;;;;;;23.83;13.17;;;2.20;71.00;;;;;;5052565;28;20323;-79
2024/01/20 10:16:05;;;;;;;28.30;14.37;;;2.30;70.20;;;;;;5088778;28;20287;-75
2024/01/20 10:18:36;;;;;;;28.67;13.63;;;2.40;71.20;;;;;;5055182;28;20542;-80
2024/01/20 10:21:05;;;;;;;25.50;14.47;;;2.30;69.80;;;;;;5022360;28;20292;-80
2024/01/20 10:23:36;;;;;;;24.47;14.67;;;2.10;70.10;;;;;;5063666;28;20222;-81
2024/01/20 10:26:06;;;;;;;26.33;15.17;;;2.30;71.20;;;;;;5059621;28;20227;-80
2024/01/20 10:28:35;;;;;;;27.80;15.07;;;2.20;70.70;;;;;;5053842;28;20767;-80
2024/01/20 10:31:08;;;;;;;25.43;15.60;;;2.40;70.60;;;;;;5042810;28;20229;-81
2024/01/20 10:33:39;;;;;;;27.00;15.67;;;2.30;71.30;;;;;;5059063;28;20240;-80
2024/01/20 10:36:11;;;;;;;28.47;14.80;;;2.40;71.10;;;;;;5037749;28;20255;-81
2024/01/20 10:38:42;;;;;;;24.13;14.27;;;2.40;70.40;;;;;;5033370;28;20227;-81
2024/01/20 10:41:14;;;;;;;25.10;14.33;;;2.30;70.90;;;;;;5077294;28;20219;-81
2024/01/20 10:43:49;;;;;;;28.23;15.60;;;2.40;72.10;;;;;;5066114;28;20242;-79
2024/01/20 10:46:23;;;;;;;24.23;14.67;;;2.40;70.40;;;;;;5065659;28;20218;-80
2024/01/20 10:48:56;;;;;;;28.33;15.17;;;2.40;70.10;;;;;;5073503;28;20223;-80
2024/01/20 10:51:27;;;;;;;22.37;15.07;;;2.40;69.90;;;;;;5046777;28;20309;-81
2024/01/20 10:53:58;;;;;;;31.70;15.40;;;2.30;70.80;;;;;;5044694;28;20249;-80
2024/01/20 10:56:28;;;;;;;31.30;16.00;;;2.40;70.80;;;;;;5034636;28;20357;-82
2024/01/20 10:59:08;;;;;;;26.07;15.20;;;2.40;70.70;;;;;;5061278;28;20227;-82
2024/01/20 11:01:38;;;;;;;29.37;15.70;;;2.40;70.60;;;;;;5076419;28;20223;-82
2024/01/20 11:04:10;;;;;;;23.70;14.07;;;2.40;71.20;;;;;;5047270;28;20223;-76
2024/01/20 11:06:41;;;;;;;23.77;14.70;;;2.50;70.80;;;;;;5054856;28;20219;-75
2024/01/20 11:09:10;;;;;;;26.50;15.07;;;2.30;70.40;;;;;;5023316;28;20223;-75
2024/01/20 11:11:39;;;;;;;28.13;15.33;;;2.10;70.80;;;;;;5033524;28;21665;-76
2024/01/20 11:14:13;;;;;;;26.40;14.87;;;2.20;71.60;;;;;;5056478;28;20974;-76
2024/01/20 11:16:44;;;;;;;27.53;14.73;;;2.30;71.20;;;;;;5021493;28;20239;-77
2024/01/20 11:19:14;;;;;;;24.77;13.60;;;2.30;70.20;;;;;;5030905;28;20221;-77
2024/01/20 11:21:43;;;;;;;25.30;15.03;;;2.20;70.70;;;;;;5047869;28;20223;-77
2024/01/20 11:24:12;;;;;;;25.50;14.23;;;2.20;71.30;;;;;;5040429;28;20224;-77
2024/01/20 11:26:43;;;;;;;28.03;15.07;;;2.10;71.50;;;;;;5023956;28;20598;-77
2024/01/20 11:29:13;;;;;;;27.33;15.47;;;2.30;71.50;;;;;;5049396;28;20220;-75
2024/01/20 11:31:48;;;;;;;30.60;16.30;;;2.10;73.80;;;;;;5003062;28;20217;-74
2024/01/20 11:34:22;;;;;;;25.77;15.23;;;2.20;72.20;;;;;;5018033;28;20235;-75
2024/01/20 11:36:53;;;;;;;27.23;15.13;;;2.10;72.70;;;;;;5002073;28;20236;-75
2024/01/20 11:39:24;;;;;;;28.40;14.47;;;2.20;72.50;;;;;;5024498;28;20225;-71
2024/01/20 11:42:02;;;;;;;23.73;14.17;;;2.10;72.20;;;;;;5022190;28;20224;-71
2024/01/20 11:44:32;;;;;;;26.80;15.50;;;2.10;73.60;;;;;;4999656;28;20255;-72
2024/01/20 11:47:01;;;;;;;21.87;14.47;;;2.20;73.10;;;;;;5003996;28;20223;-71
2024/01/20 11:49:35;;;;;;;26.47;15.10;;;2.30;73.00;;;;;;5002922;28;20343;-71
2024/01/20 11:52:04;;;;;;;26.87;15.40;;;2.30;71.60;;;;;;5050001;28;20243;-70
2024/01/20 11:54:34;;;;;;;24.53;14.63;;;2.30;72.80;;;;;;5020063;28;20250;-68
2024/01/20 11:57:04;;;;;;;22.43;14.10;;;2.50;72.00;;;;;;5043091;28;20228;-69
2024/01/20 11:59:33;;;;;;;23.37;14.23;;;2.60;70.80;;;;;;5033025;28;20292;-68
2024/01/20 12:02:02;;;;;;;25.23;15.60;;;2.50;71.60;;;;;;5027913;28;20247;-69
2024/01/20 12:04:32;;;;;;;25.43;14.20;;;2.40;71.80;;;;;;5009470;28;20332;-69
2024/01/20 12:07:01;;;;;;;22.03;13.60;;;2.40;70.70;;;;;;5029070;28;20216;-70
2024/01/20 12:09:30;;;;;;;27.20;14.17;;;2.40;71.20;;;;;;5022130;28;20248;-70
2024/01/20 12:11:59;;;;;;;29.07;15.37;;;2.30;72.60;;;;;;5022417;28;21055;-68
2024/01/20 12:14:28;;;;;;;25.63;14.73;;;2.40;71.10;;;;;;5022706;28;20615;-69
2024/01/20 12:16:57;;;;;;;25.47;14.80;;;2.40;73.70;;;;;;5056993;28;20315;-69
2024/01/20 12:19:25;;;;;;;29.60;14.97;;;2.50;85.30;;;;;;5020300;28;20421;-72
2024/01/20 12:21:56;;;;;;;26.87;14.33;;;2.60;71.20;;;;;;5013962;28;20234;-71
2024/01/20 12:24:25;;;;;;;25.70;13.57;;;2.60;71.70;;;;;;5001251;28;20370;-70
2024/01/20 12:26:54;;;;;;;22.60;13.97;;;2.80;71.30;;;;;;5018673;28;20219;-72
2024/01/20 12:29:23;;;;;;;25.17;14.87;;;3.00;70.60;;;;;;5037355;28;20228;-72
2024/01/20 12:31:52;;;;;;;24.37;13.67;;;3.20;70.10;;;;;;5039576;28;20711;-71
2024/01/20 12:34:24;;;;;;;23.40;13.60;;;3.20;68.90;;;;;;5027139;28;20331;-71
2024/01/20 12:36:55;;;;;;;30.73;15.43;;;3.00;70.00;;;;;;5055640;28;20303;-72
2024/01/20 12:39:25;;;;;;;29.33;15.30;;;3.00;69.60;;;;;;5022890;28;20257;-73
2024/01/20 12:41:57;;;;;;;23.27;14.37;;;2.70;69.90;;;;;;5059486;28;20266;-71
2024/01/20 12:44:26;;;;;;;28.77;15.07;;;2.70;70.80;;;;;;5019410;28;20227;-71
2024/01/20 12:46:55;;;;;;;26.57;15.23;;;2.70;71.30;;;;;;5039231;28;20655;-71
2024/01/20 12:49:25;;;;;;;24.97;15.07;;;2.80;71.50;;;;;;5024356;28;20749;-71