Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:46;;;;;;;43.60;14.27;;;4.10;99.90;;;;;;5039240;28;20032;-70
2023/02/07 00:03:12;;;;;;;55.58;15.65;;;4.10;99.90;;;;;;5039434;28;20079;-70
2023/02/07 00:05:38;;;;;;;47.17;17.50;;;4.10;99.90;;;;;;5040151;28;20101;-71
2023/02/07 00:08:05;;;;;;;37.95;16.38;;;4.10;99.90;;;;;;5035983;28;20053;-71
2023/02/07 00:10:32;;;;;;;40.42;16.42;;;4.00;99.90;;;;;;5040096;28;20021;-71
2023/02/07 00:12:58;;;;;;;33.83;13.90;;;3.90;99.90;;;;;;5034802;28;20022;-70
2023/02/07 00:15:23;;;;;;;46.45;15.45;;;3.90;99.90;;;;;;5041599;28;20578;-71
2023/02/07 00:17:49;;;;;;;44.88;15.27;;;3.80;99.90;;;;;;5038566;28;20026;-70
2023/02/07 00:20:16;;;;;;;43.72;15.35;;;3.80;99.90;;;;;;5032172;28;20044;-71
2023/02/07 00:22:42;;;;;;;32.83;14.10;;;3.80;99.90;;;;;;5037805;28;20013;-71
2023/02/07 00:25:08;;;;;;;40.20;14.77;;;3.80;99.90;;;;;;5036671;28;20029;-71
2023/02/07 00:27:34;;;;;;;44.25;16.13;;;3.80;99.90;;;;;;5038071;28;20028;-69
2023/02/07 00:29:59;;;;;;;40.13;15.50;;;3.80;99.90;;;;;;5035842;28;20108;-70
2023/02/07 00:32:25;;;;;;;52.50;17.20;;;3.70;99.90;;;;;;5040319;28;20029;-71
2023/02/07 00:34:51;;;;;;;38.03;15.02;;;3.70;99.90;;;;;;5041563;28;20505;-71
2023/02/07 00:37:16;;;;;;;41.53;15.88;;;3.60;99.90;;;;;;5039372;28;20029;-71
2023/02/07 00:39:42;;;;;;;39.78;14.65;;;3.60;99.90;;;;;;5034657;28;20037;-70
2023/02/07 00:42:07;;;;;;;30.98;13.10;;;3.50;99.90;;;;;;5041416;28;20025;-71
2023/02/07 00:44:33;;;;;;;34.97;14.65;;;3.60;99.90;;;;;;5037116;28;20549;-70
2023/02/07 00:46:59;;;;;;;42.00;15.60;;;3.50;99.90;;;;;;5040903;28;20032;-70
2023/02/07 00:49:25;;;;;;;38.25;13.38;;;3.50;99.90;;;;;;5037478;28;20438;-70
2023/02/07 00:51:51;;;;;;;43.47;15.05;;;3.50;99.90;;;;;;5035925;28;20022;-70
2023/02/07 00:54:16;;;;;;;33.00;14.32;;;3.50;99.90;;;;;;5041017;28;20041;-70
2023/02/07 00:56:42;;;;;;;32.35;14.88;;;3.50;99.90;;;;;;5037245;28;20029;-70
2023/02/07 00:59:08;;;;;;;44.00;15.43;;;3.40;99.90;;;;;;5038140;28;20566;-70
2023/02/07 01:01:34;;;;;;;39.60;15.32;;;3.40;99.90;;;;;;5038824;28;20544;-70
2023/02/07 01:03:59;;;;;;;40.90;14.07;;;3.40;99.90;;;;;;5044038;28;20029;-70
2023/02/07 01:06:26;;;;;;;31.05;14.55;;;3.30;99.90;;;;;;5037065;28;20363;-70
2023/02/07 01:08:56;;;;;;;36.60;15.65;;;3.30;99.90;;;;;;5040879;28;20020;-69
2023/02/07 01:11:22;;;;;;;33.65;15.13;;;3.30;99.90;;;;;;5041384;28;20146;-70
2023/02/07 01:13:47;;;;;;;34.95;14.68;;;3.20;99.90;;;;;;5039876;28;20049;-70
2023/02/07 01:16:18;;;;;;;40.13;14.80;;;3.20;99.90;;;;;;5037036;28;20052;-70
2023/02/07 01:18:43;;;;;;;32.05;13.88;;;3.20;99.90;;;;;;5039612;28;20499;-70
2023/02/07 01:21:17;;;;;;;30.67;13.38;;;3.20;99.90;;;;;;5037795;28;20025;-70
2023/02/07 01:23:43;;;;;;;30.38;12.80;;;3.20;99.90;;;;;;5056194;28;20034;-70
2023/02/07 01:26:09;;;;;;;28.15;12.95;;;3.20;99.90;;;;;;5017731;28;20111;-70
2023/02/07 01:28:35;;;;;;;30.63;13.07;;;3.20;99.90;;;;;;5030478;28;20040;-70
2023/02/07 01:31:09;;;;;;;30.60;13.50;;;3.20;99.90;;;;;;5030317;28;20429;-69
2023/02/07 01:33:36;;;;;;;33.20;14.55;;;3.20;99.90;;;;;;5031878;28;20034;-69
2023/02/07 01:36:11;;;;;;;30.85;13.35;;;3.20;99.90;;;;;;5031442;28;20521;-70
2023/02/07 01:38:36;;;;;;;31.88;13.30;;;3.20;99.90;;;;;;5030522;28;20029;-70
2023/02/07 01:41:03;;;;;;;34.63;14.75;;;3.10;99.90;;;;;;5030786;28;20097;-69
2023/02/07 01:43:28;;;;;;;32.72;13.98;;;3.10;99.90;;;;;;5032872;28;20486;-70
2023/02/07 01:45:54;;;;;;;32.63;13.85;;;3.10;99.90;;;;;;5032221;28;20025;-69
2023/02/07 01:48:26;;;;;;;41.67;15.27;;;3.10;99.90;;;;;;5033825;28;20411;-69
2023/02/07 01:50:55;;;;;;;34.63;13.80;;;3.20;99.90;;;;;;5033111;28;20026;-69
2023/02/07 01:53:24;;;;;;;35.63;14.63;;;3.10;99.90;;;;;;5033182;28;20036;-70
2023/02/07 01:55:57;;;;;;;37.05;14.38;;;3.10;99.90;;;;;;5034533;28;20036;-69
2023/02/07 01:58:26;;;;;;;67.70;17.52;;;3.10;99.90;;;;;;5030893;28;20166;-69
2023/02/07 02:00:52;;;;;;;51.08;17.10;;;3.10;99.90;;;;;;5032393;28;20103;-69
2023/02/07 02:03:17;;;;;;;39.85;14.50;;;3.00;99.90;;;;;;5031429;28;20521;-70
2023/02/07 02:05:45;;;;;;;38.30;14.65;;;3.00;99.90;;;;;;5033465;28;20036;-69
2023/02/07 02:08:11;;;;;;;40.72;14.35;;;3.00;99.90;;;;;;5031078;28;20013;-70
2023/02/07 02:10:39;;;;;;;43.83;15.05;;;3.00;99.90;;;;;;5031678;28;20083;-70
2023/02/07 02:13:27;;;;;;;34.20;13.75;;;3.00;99.90;;;;;;5028888;28;20478;-71
2023/02/07 02:16:06;;;;;;;43.40;16.60;;;3.00;99.90;;;;;;5032848;28;20363;-70
2023/02/07 02:18:49;;;;;;;50.10;19.67;;;3.00;99.90;;;;;;5029658;28;20017;-70
2023/02/07 02:21:31;;;;;;;65.93;20.08;;;3.00;99.90;;;;;;5031277;28;20079;-70
2023/02/07 02:24:00;;;;;;;51.35;21.42;;;2.90;99.90;;;;;;5030962;28;20017;-70
2023/02/07 02:26:56;;;;;;;54.28;20.70;;;3.00;99.90;;;;;;5029813;28;20373;-70
2023/02/07 02:29:50;;;;;;;53.30;23.27;;;3.00;99.90;;;;;;5033860;28;20382;-70
2023/02/07 02:32:31;;;;;;;62.65;23.88;;;3.00;99.90;;;;;;5029090;28;20144;-71
2023/02/07 02:35:09;;;;;;;65.33;24.90;;;3.00;99.90;;;;;;5031866;28;20033;-70
2023/02/07 02:37:34;;;;;;;74.65;23.23;;;3.00;99.90;;;;;;5029173;28;20124;-71
2023/02/07 02:40:33;;;;;;;56.55;22.50;;;3.10;99.90;;;;;;5033586;28;20128;-70
2023/02/07 02:43:17;;;;;;;83.28;25.80;;;3.00;99.90;;;;;;5033708;28;20026;-70
2023/02/07 02:45:58;;;;;;;78.68;24.80;;;3.00;99.90;;;;;;5027265;28;20512;-70
2023/02/07 02:48:26;;;;;;;93.65;25.80;;;3.10;99.90;;;;;;5030845;28;20029;-71
2023/02/07 02:50:53;;;;;;;68.75;26.77;;;3.10;99.90;;;;;;5032648;28;20061;-70
2023/02/07 02:53:20;;;;;;;137.80;28.02;;;3.10;99.90;;;;;;5033540;28;20034;-70
2023/02/07 02:56:22;;;;;;;115.13;28.98;;;3.20;99.90;;;;;;5033707;28;20075;-70
2023/02/07 02:59:02;;;;;;;97.75;27.67;;;3.20;99.90;;;;;;5022279;28;20041;-70
2023/02/07 03:01:42;;;;;;;94.88;24.80;;;3.10;99.90;;;;;;5032860;28;20029;-70
2023/02/07 03:04:35;;;;;;;80.47;24.02;;;3.10;99.90;;;;;;5029996;28;20033;-70
2023/02/07 03:07:20;;;;;;;;;;;3.10;99.90;;;;;;5033194;28;20410;-70
2023/02/07 03:10:20;;;;;;;201.70;26.88;;;3.10;99.90;;;;;;5031330;28;19909;-70
2023/02/07 03:12:55;;;;;;;80.65;22.90;;;3.10;99.90;;;;;;5031052;28;20071;-70
2023/02/07 03:15:43;;;;;;;80.70;23.48;;;3.20;99.90;;;;;;5037796;28;20040;-70
2023/02/07 03:18:19;;;;;;;105.57;26.65;;;3.10;99.90;;;;;;5031039;28;20028;-71
2023/02/07 03:21:21;;;;;;;102.90;24.77;;;3.10;99.90;;;;;;5030913;28;20189;-70
2023/02/07 03:23:49;;;;;;;477.15;53.53;;;3.10;99.90;;;;;;5030525;28;20099;-70
2023/02/07 03:26:15;;;;;;;89.60;23.15;;;3.10;99.90;;;;;;5030691;28;20029;-70
2023/02/07 03:28:43;;;;;;;62.92;21.88;;;3.00;99.90;;;;;;5031903;28;21837;-70
2023/02/07 03:31:13;;;;;;;57.88;23.98;;;2.90;99.90;;;;;;5033704;28;20091;-70
2023/02/07 03:33:40;;;;;;;60.55;24.52;;;3.00;99.90;;;;;;5030304;28;20542;-70
2023/02/07 03:36:23;;;;;;;51.90;23.83;;;3.10;99.90;;;;;;5032261;28;20087;-70
2023/02/07 03:38:49;;;;;;;63.20;23.60;;;3.10;99.90;;;;;;5032143;28;20500;-70
2023/02/07 03:41:52;;;;;;;56.38;23.92;;;3.00;99.90;;;;;;5030042;28;20076;-70
2023/02/07 03:44:20;;;;;;;;;;;3.00;99.90;;;;;;5026502;28;20045;-71
2023/02/07 03:46:48;;;;;;;55.80;23.00;;;3.00;99.90;;;;;;5032703;28;19918;-70
2023/02/07 03:49:16;;;;;;;64.53;22.83;;;3.00;99.90;;;;;;5031137;28;20355;-70
2023/02/07 03:51:42;;;;;;;50.55;23.42;;;3.00;99.90;;;;;;5027845;28;20092;-70
2023/02/07 03:54:08;;;;;;;55.70;23.35;;;3.00;99.90;;;;;;5029544;28;20083;-70
2023/02/07 03:56:34;;;;;;;47.58;20.65;;;3.00;99.90;;;;;;5030980;28;20026;-71
2023/02/07 03:59:00;;;;;;;52.83;23.33;;;3.00;99.90;;;;;;5029084;28;20017;-70
2023/02/07 04:01:26;;;;;;;61.08;23.30;;;3.00;99.90;;;;;;5029441;28;20431;-70
2023/02/07 04:03:52;;;;;;;50.60;22.20;;;3.00;99.90;;;;;;5032454;28;20036;-71
2023/02/07 04:06:17;;;;;;;51.63;22.73;;;2.90;99.90;;;;;;5030142;28;20067;-71
2023/02/07 04:08:43;;;;;;;60.92;24.45;;;2.90;99.90;;;;;;5028610;28;20033;-71
2023/02/07 04:11:09;;;;;;;56.47;22.48;;;2.90;99.90;;;;;;5031003;28;20044;-71
2023/02/07 04:13:34;;;;;;;52.58;24.23;;;2.80;99.90;;;;;;5029783;28;20025;-70
2023/02/07 04:16:00;;;;;;;53.55;23.88;;;2.80;99.90;;;;;;5032139;28;20037;-71
2023/02/07 04:18:26;;;;;;;53.90;23.67;;;2.80;99.90;;;;;;5035077;28;20013;-71
2023/02/07 04:20:58;;;;;;;57.97;25.38;;;2.80;99.90;;;;;;5035110;28;20032;-70
2023/02/07 04:23:24;;;;;;;50.75;22.70;;;2.70;99.90;;;;;;5033493;28;20063;-70
2023/02/07 04:25:50;;;;;;;50.90;21.48;;;2.60;99.90;;;;;;5032859;28;20486;-70
2023/02/07 04:28:15;;;;;;;52.75;23.08;;;2.70;99.90;;;;;;5034341;28;20043;-70
2023/02/07 04:30:41;;;;;;;48.17;22.23;;;2.70;99.90;;;;;;5033678;28;20013;-71
2023/02/07 04:33:06;;;;;;;44.50;20.15;;;2.70;99.90;;;;;;5034495;28;20037;-70
2023/02/07 04:35:32;;;;;;;56.17;23.50;;;2.60;99.90;;;;;;5037911;28;20108;-70
2023/02/07 04:37:58;;;;;;;44.30;20.92;;;2.60;99.90;;;;;;5031394;28;20028;-70
2023/02/07 04:40:23;;;;;;;43.63;18.92;;;2.60;99.90;;;;;;5031851;28;20022;-70
2023/02/07 04:42:49;;;;;;;40.42;21.13;;;2.60;99.90;;;;;;5035169;28;20086;-70
2023/02/07 04:45:14;;;;;;;45.67;21.33;;;2.60;99.90;;;;;;5030034;28;20037;-70
2023/02/07 04:47:40;;;;;;;43.88;21.27;;;2.60;99.90;;;;;;5034063;28;20498;-70
2023/02/07 04:50:06;;;;;;;44.60;21.00;;;2.70;99.90;;;;;;5033480;28;20036;-70
2023/02/07 04:52:32;;;;;;;46.40;21.50;;;2.60;99.90;;;;;;5036440;28;20025;-70
2023/02/07 04:54:57;;;;;;;46.17;23.60;;;2.60;99.90;;;;;;5036409;28;20393;-70
2023/02/07 04:57:23;;;;;;;46.58;22.88;;;2.60;99.90;;;;;;5036350;28;20022;-70
2023/02/07 04:59:49;;;;;;;46.10;21.45;;;2.60;99.90;;;;;;5035248;28;20029;-70
2023/02/07 05:02:14;;;;;;;43.67;21.25;;;2.60;99.90;;;;;;5031628;28;20025;-70
2023/02/07 05:04:40;;;;;;;51.47;20.75;;;2.60;99.90;;;;;;5035581;28;20021;-70
2023/02/07 05:07:05;;;;;;;50.17;21.48;;;2.50;99.90;;;;;;5030720;28;20026;-70
2023/02/07 05:09:31;;;;;;;46.58;22.02;;;2.50;99.90;;;;;;5034689;28;20013;-70
2023/02/07 05:11:56;;;;;;;43.80;20.38;;;2.40;99.90;;;;;;5034773;28;20037;-70
2023/02/07 05:14:22;;;;;;;45.22;22.45;;;2.40;99.90;;;;;;5030862;28;20049;-70
2023/02/07 05:16:48;;;;;;;50.10;21.77;;;2.50;99.90;;;;;;5031219;28;20848;-70
2023/02/07 05:19:14;;;;;;;53.25;20.70;;;2.40;99.90;;;;;;5032225;28;20083;-70
2023/02/07 05:21:39;;;;;;;49.85;21.27;;;2.40;99.90;;;;;;5030375;28;20454;-70
2023/02/07 05:24:05;;;;;;;48.20;21.88;;;2.40;99.90;;;;;;5032452;28;20477;-70
2023/02/07 05:26:31;;;;;;;42.88;21.30;;;2.40;99.90;;;;;;5033511;28;20031;-70
2023/02/07 05:28:56;;;;;;;42.10;19.90;;;2.30;99.90;;;;;;5033302;28;20367;-70
2023/02/07 05:33:02;;;;;;;45.97;21.13;;;2.40;99.90;;;;;;5035564;28;20076;-71
2023/02/07 05:34:07;;;;;;;41.25;19.40;;;2.40;99.90;;;;;;5030261;28;20049;-70
2023/02/07 05:36:33;;;;;;;42.05;19.45;;;2.40;99.90;;;;;;5030290;28;20485;-70
2023/02/07 05:38:58;;;;;;;41.85;19.88;;;2.30;99.90;;;;;;5031401;28;20052;-70
2023/02/07 05:41:24;;;;;;;41.03;19.70;;;2.30;99.90;;;;;;5033035;28;20029;-70
2023/02/07 05:43:49;;;;;;;44.30;20.17;;;2.20;99.90;;;;;;5031181;28;20667;-70
2023/02/07 05:46:15;;;;;;;42.92;20.55;;;2.30;99.90;;;;;;5032966;28;20029;-70
2023/02/07 05:48:41;;;;;;;42.17;19.50;;;2.20;99.90;;;;;;5033980;28;20434;-70
2023/02/07 05:51:06;;;;;;;36.15;19.15;;;2.20;99.90;;;;;;5033280;28;20114;-70
2023/02/07 05:53:32;;;;;;;41.33;19.70;;;2.20;99.90;;;;;;5031163;28;20021;-70
2023/02/07 05:55:57;;;;;;;46.35;19.33;;;2.10;99.90;;;;;;5032825;28;20420;-70
2023/02/07 05:58:23;;;;;;;45.17;20.30;;;2.10;99.90;;;;;;5030126;28;20016;-70
2023/02/07 06:00:49;;;;;;;40.72;17.92;;;2.10;99.90;;;;;;5031596;28;20029;-70
2023/02/07 06:03:14;;;;;;;37.45;18.95;;;2.10;99.90;;;;;;5033060;28;20029;-70
2023/02/07 06:05:40;;;;;;;43.65;19.85;;;2.10;99.90;;;;;;5028200;28;20028;-70
2023/02/07 06:08:06;;;;;;;37.67;19.08;;;2.10;99.90;;;;;;5031990;28;20083;-70
2023/02/07 06:10:32;;;;;;;36.45;17.50;;;2.00;99.90;;;;;;5031396;28;20032;-70
2023/02/07 06:12:57;;;;;;;44.20;18.48;;;2.00;99.90;;;;;;5029744;28;20417;-70
2023/02/07 06:15:23;;;;;;;31.38;15.93;;;1.90;99.90;;;;;;5031159;28;20029;-70
2023/02/07 06:17:49;;;;;;;30.02;16.02;;;1.90;99.90;;;;;;5035542;28;20027;-69
2023/02/07 06:20:15;;;;;;;34.58;15.63;;;1.80;99.90;;;;;;5031429;28;20029;-70
2023/02/07 06:22:41;;;;;;;36.47;17.42;;;1.90;99.90;;;;;;5031145;28;20026;-70
2023/02/07 06:25:10;;;;;;;32.47;17.42;;;1.90;99.90;;;;;;5033762;28;20017;-70
2023/02/07 06:27:39;;;;;;;32.65;16.70;;;1.90;99.90;;;;;;5033992;28;20034;-70
2023/02/07 06:30:06;;;;;;;36.50;18.27;;;1.80;99.90;;;;;;5031614;28;20110;-69
2023/02/07 06:32:32;;;;;;;35.97;17.88;;;1.80;99.90;;;;;;5030066;28;20030;-70
2023/02/07 06:34:57;;;;;;;29.67;16.48;;;1.80;99.90;;;;;;5034637;28;20039;-70
2023/02/07 06:37:23;;;;;;;36.38;18.35;;;1.80;99.90;;;;;;5031861;28;20021;-70
2023/02/07 06:39:49;;;;;;;35.90;18.17;;;1.80;99.90;;;;;;5031575;28;20063;-70
2023/02/07 06:42:14;;;;;;;37.90;17.45;;;1.70;99.90;;;;;;5034458;28;20025;-69
2023/02/07 06:44:40;;;;;;;38.90;17.05;;;1.70;99.90;;;;;;5032438;28;20457;-70
2023/02/07 06:47:05;;;;;;;38.53;18.67;;;1.70;99.90;;;;;;5031865;28;20029;-70
2023/02/07 06:49:31;;;;;;;38.35;18.95;;;1.70;99.90;;;;;;5033539;28;20144;-70
2023/02/07 06:51:57;;;;;;;39.30;18.83;;;1.70;99.90;;;;;;5032786;28;20049;-70
2023/02/07 06:54:22;;;;;;;40.35;18.23;;;1.70;99.90;;;;;;5031954;28;20087;-70
2023/02/07 06:56:48;;;;;;;37.50;17.95;;;1.70;99.90;;;;;;5029536;28;20025;-70
2023/02/07 06:59:14;;;;;;;42.58;17.98;;;1.60;99.90;;;;;;5030531;28;20057;-70
2023/02/07 07:01:40;;;;;;;37.10;17.70;;;1.60;99.90;;;;;;5032248;28;20021;-71
2023/02/07 07:04:05;;;;;;;36.15;16.98;;;1.70;99.90;;;;;;5029284;28;20497;-70
2023/02/07 07:06:31;;;;;;;42.83;18.55;;;1.60;99.90;;;;;;5027746;28;20086;-70
2023/02/07 07:08:57;;;;;;;41.13;18.02;;;1.60;99.90;;;;;;5030889;28;20025;-70
2023/02/07 07:11:23;;;;;;;39.15;19.13;;;1.60;99.90;;;;;;5031791;28;20390;-70
2023/02/07 07:13:48;;;;;;;35.33;16.40;;;1.60;99.90;;;;;;5032540;28;20515;-70
2023/02/07 07:16:14;;;;;;;35.08;16.67;;;1.60;99.90;;;;;;5032718;28;20014;-69
2023/02/07 07:18:40;;;;;;;36.90;17.30;;;1.60;99.90;;;;;;5029840;28;20021;-69
2023/02/07 07:21:06;;;;;;;41.90;17.33;;;1.50;99.90;;;;;;5029290;28;20025;-69
2023/02/07 07:23:32;;;;;;;42.60;18.48;;;1.50;99.90;;;;;;5029859;28;20014;-69
2023/02/07 07:25:57;;;;;;;37.30;18.45;;;1.50;99.90;;;;;;5028443;28;20385;-69
2023/02/07 07:28:23;;;;;;;35.95;18.20;;;1.40;99.90;;;;;;5030749;28;20021;-69
2023/02/07 07:30:49;;;;;;;36.53;19.45;;;1.40;99.90;;;;;;5029762;28;20731;-69
2023/02/07 07:33:14;;;;;;;44.15;20.58;;;1.30;99.90;;;;;;5031321;28;20087;-69
2023/02/07 07:35:40;;;;;;;38.80;19.80;;;1.30;99.90;;;;;;5030368;28;20496;-69
2023/02/07 07:38:06;;;;;;;38.30;18.52;;;1.30;99.90;;;;;;5029270;28;20017;-70
2023/02/07 07:40:31;;;;;;;39.15;18.85;;;1.30;99.90;;;;;;5031722;28;20030;-69
2023/02/07 07:42:57;;;;;;;41.63;19.83;;;1.30;99.90;;;;;;5029595;28;20033;-69
2023/02/07 07:45:22;;;;;;;40.65;18.58;;;1.30;99.90;;;;;;5030957;28;20112;-69
2023/02/07 07:47:48;;;;;;;42.60;19.73;;;1.20;99.90;;;;;;5029932;28;20533;-69
2023/02/07 07:50:14;;;;;;;43.80;19.10;;;1.30;99.90;;;;;;5030563;28;20495;-69
2023/02/07 07:52:41;;;;;;;48.40;23.45;;;1.20;99.90;;;;;;5041648;28;20021;-69
2023/02/07 07:55:07;;;;;;;56.15;27.48;;;1.30;99.90;;;;;;5032590;28;20068;-69
2023/02/07 07:57:33;;;;;;;69.80;31.25;;;1.30;99.90;;;;;;5036876;28;20463;-69
2023/02/07 07:59:59;;;;;;;45.60;21.33;;;1.30;99.90;;;;;;5035372;28;20019;-70
2023/02/07 08:02:25;;;;;;;44.63;19.77;;;1.20;99.90;;;;;;5031710;28;20041;-69
2023/02/07 08:04:51;;;;;;;37.08;17.60;;;1.20;99.90;;;;;;5032329;28;20032;-70
2023/02/07 08:07:16;;;;;;;39.40;18.38;;;1.20;99.90;;;;;;5030724;28;20030;-69
2023/02/07 08:09:42;;;;;;;38.63;18.95;;;1.20;99.90;;;;;;5035045;28;20707;-70
2023/02/07 08:12:08;;;;;;;36.72;19.05;;;1.20;99.90;;;;;;5034646;28;20382;-69
2023/02/07 08:14:34;;;;;;;44.75;21.25;;;1.20;99.90;;;;;;5030538;28;20053;-70
2023/02/07 08:16:59;;;;;;;44.63;20.33;;;1.20;99.90;;;;;;5032945;28;20095;-70
2023/02/07 08:19:25;;;;;;;45.75;17.83;;;1.20;99.90;;;;;;5034083;28;20057;-69
2023/02/07 08:21:51;;;;;;;40.80;20.20;;;1.30;99.90;;;;;;5036061;28;20037;-68
2023/02/07 08:24:16;;;;;;;42.58;19.55;;;1.20;99.90;;;;;;5033398;28;20053;-69
2023/02/07 08:26:42;;;;;;;45.03;19.73;;;1.20;99.90;;;;;;5037992;28;20099;-69
2023/02/07 08:29:08;;;;;;;46.25;21.25;;;1.30;99.90;;;;;;5034571;28;20080;-69
2023/02/07 08:31:33;;;;;;;42.85;20.33;;;1.50;99.90;;;;;;5033025;28;20121;-70
2023/02/07 08:33:59;;;;;;;42.28;18.65;;;1.50;99.90;;;;;;5034320;28;20040;-69
2023/02/07 08:36:25;;;;;;;36.10;17.83;;;1.70;99.90;;;;;;5032093;28;20034;-68
2023/02/07 08:38:51;;;;;;;43.17;18.35;;;1.80;99.90;;;;;;5033016;28;20017;-68
2023/02/07 08:41:17;;;;;;;37.22;16.95;;;2.00;99.90;;;;;;5034114;28;20033;-68
2023/02/07 08:43:42;;;;;;;35.25;18.20;;;2.10;99.90;;;;;;5037317;28;20346;-68
2023/02/07 08:46:08;;;;;;;35.78;17.83;;;2.20;99.90;;;;;;5032722;28;20026;-68
2023/02/07 08:48:34;;;;;;;36.53;17.65;;;2.30;99.90;;;;;;5036645;28;20029;-68
2023/02/07 08:51:07;;;;;;;29.77;16.05;;;2.40;99.90;;;;;;5034032;28;20034;-69
2023/02/07 08:53:33;;;;;;;42.28;19.85;;;2.50;99.90;;;;;;5037058;28;20034;-68
2023/02/07 08:55:59;;;;;;;39.42;18.40;;;2.50;99.90;;;;;;5035358;28;20021;-69
2023/02/07 08:58:24;;;;;;;36.80;17.75;;;2.60;99.90;;;;;;5038997;28;20087;-69
2023/02/07 09:00:50;;;;;;;32.78;18.13;;;2.60;99.90;;;;;;5031886;28;20658;-69
2023/02/07 09:03:16;;;;;;;38.92;18.10;;;2.70;99.90;;;;;;5034734;28;20033;-69
2023/02/07 09:05:41;;;;;;;40.38;18.10;;;2.80;99.90;;;;;;5032871;28;20072;-70
2023/02/07 09:08:07;;;;;;;36.58;17.83;;;2.80;99.90;;;;;;5034543;28;20021;-70
2023/02/07 09:10:33;;;;;;;41.67;19.52;;;2.90;99.90;;;;;;5032422;28;20028;-71
2023/02/07 09:12:59;;;;;;;43.30;19.60;;;2.90;99.90;;;;;;5035613;28;20044;-70
2023/02/07 09:15:25;;;;;;;40.35;20.40;;;2.90;99.90;;;;;;5031470;28;20042;-71
2023/02/07 09:17:50;;;;;;;43.00;20.60;;;3.00;99.90;;;;;;5026775;28;20025;-70
2023/02/07 09:20:16;;;;;;;41.10;19.35;;;3.10;99.90;;;;;;5034275;28;20493;-70
2023/02/07 09:25:26;;;;;;;39.65;20.05;;;3.10;99.90;;;;;;5033029;28;20082;-71
2023/02/07 09:27:51;;;;;;;39.88;19.17;;;3.20;99.90;;;;;;5032804;28;20029;-71
2023/02/07 09:30:17;;;;;;;45.60;20.35;;;3.10;99.90;;;;;;5034608;28;20023;-70
2023/02/07 09:32:43;;;;;;;37.42;18.50;;;3.20;99.90;;;;;;5033985;28;20038;-70
2023/02/07 09:35:08;;;;;;;38.83;20.00;;;3.10;99.90;;;;;;5032471;28;20033;-71
2023/02/07 09:37:35;;;;;;;39.03;18.35;;;3.20;99.90;;;;;;5033622;28;20033;-71
2023/02/07 09:40:00;;;;;;;40.97;18.10;;;3.30;99.90;;;;;;5032818;28;20045;-70
2023/02/07 09:42:35;;;;;;;41.88;19.63;;;3.40;99.90;;;;;;5032852;28;20072;-71
2023/02/07 09:45:15;;;;;;;38.25;18.98;;;3.40;99.90;;;;;;5034444;28;20032;-71
2023/02/07 09:47:43;;;;;;;46.65;19.63;;;3.50;99.90;;;;;;5033088;28;20120;-70
2023/02/07 09:50:18;;;;;;;43.13;21.00;;;3.50;99.90;;;;;;5037595;28;20088;-71
2023/02/07 09:52:49;;;;;;;38.75;19.90;;;3.60;99.90;;;;;;5037795;28;20029;-70
2023/02/07 09:55:24;;;;;;;41.72;20.63;;;3.60;99.90;;;;;;5033146;28;20049;-70
2023/02/07 09:57:57;;;;;;;40.95;19.23;;;3.70;99.90;;;;;;5034521;28;20029;-70
2023/02/07 10:00:36;;;;;;;38.10;17.17;;;3.70;99.90;;;;;;5030559;28;20034;-71
2023/02/07 10:03:17;;;;;;;36.97;17.88;;;3.90;99.90;;;;;;5030686;28;20067;-71
2023/02/07 10:05:48;;;;;;;32.63;17.05;;;3.80;99.90;;;;;;5032433;28;20032;-70
2023/02/07 10:08:16;;;;;;;31.02;17.67;;;3.60;99.90;;;;;;5034132;28;20054;-70
2023/02/07 10:10:51;;;;;;;31.90;16.73;;;3.70;99.90;;;;;;5030983;28;20040;-71
2023/02/07 10:13:30;;;;;;;34.05;17.25;;;3.80;99.90;;;;;;5029287;28;20079;-71
2023/02/07 10:16:34;;;;;;;32.03;16.58;;;4.10;99.90;;;;;;5030799;28;20688;-71
2023/02/07 10:19:08;;;;;;;30.05;16.15;;;4.10;99.90;;;;;;5031302;28;20109;-70
2023/02/07 10:22:02;;;;;;;31.63;15.77;;;4.10;99.90;;;;;;5033266;28;20478;-70
2023/02/07 10:24:43;;;;;;;28.70;15.38;;;4.20;99.90;;;;;;5027939;28;20053;-70
2023/02/07 10:27:12;;;;;;;26.80;14.55;;;4.20;99.90;;;;;;5034024;28;20016;-70
2023/02/07 10:29:55;;;;;;;22.88;13.40;;;4.30;99.90;;;;;;5032178;28;20098;-70
2023/02/07 10:32:23;;;;;;;28.55;14.57;;;4.40;99.90;;;;;;5031274;28;20029;-70
2023/02/07 10:34:54;;;;;;;23.48;13.45;;;4.60;99.90;;;;;;5033655;28;20048;-71
2023/02/07 10:37:25;;;;;;;23.92;11.73;;;4.70;99.90;;;;;;5031644;28;20028;-70
2023/02/07 10:40:18;;;;;;;18.88;10.55;;;4.70;99.90;;;;;;5032208;28;20040;-70
2023/02/07 10:42:46;;;;;;;;;;;4.70;99.90;;;;;;5033044;28;20392;-70
2023/02/07 10:45:13;;;;;;;14.73;8.10;;;4.70;99.90;;;;;;5033838;28;19909;-70
2023/02/07 10:47:39;;;;;;;12.68;8.13;;;4.80;99.90;;;;;;5032798;28;20020;-70
2023/02/07 10:50:26;;;;;;;13.70;7.63;;;4.80;99.90;;;;;;5031490;28;20092;-71
2023/02/07 10:52:54;;;;;;;14.23;7.78;;;4.70;99.90;;;;;;5033219;28;20125;-71
2023/02/07 10:55:35;;;;;;;11.35;7.18;;;4.90;99.90;;;;;;5029792;28;20420;-71
2023/02/07 10:58:00;;;;;;;12.48;7.30;;;4.90;99.90;;;;;;5031522;28;20026;-71
2023/02/07 11:00:29;;;;;;;15.38;8.02;;;5.00;99.90;;;;;;5031551;28;20092;-71
2023/02/07 11:03:06;;;;;;;14.05;8.75;;;5.10;99.90;;;;;;5031629;28;20033;-71
2023/02/07 11:05:35;;;;;;;13.38;8.50;;;5.20;99.90;;;;;;5030183;28;20029;-71
2023/02/07 11:08:02;;;;;;;15.13;10.05;;;5.10;99.90;;;;;;5032930;28;20056;-71
2023/02/07 11:10:36;;;;;;;14.60;8.52;;;5.20;99.90;;;;;;5031567;28;20032;-72
2023/02/07 11:13:03;;;;;;;12.00;7.43;;;5.30;99.90;;;;;;5029441;28;20488;-71
2023/02/07 11:16:00;;;;;;;15.55;8.18;;;5.40;99.90;;;;;;5030302;28;20117;-71
2023/02/07 11:18:36;;;;;;;15.70;7.70;;;5.40;99.90;;;;;;5029660;28;20507;-71
2023/02/07 11:21:19;;;;;;;11.25;7.53;;;5.60;99.90;;;;;;5031597;28;20037;-71
2023/02/07 11:23:45;;;;;;;;;;;5.60;99.90;;;;;;5027481;28;20387;-71
2023/02/07 11:26:13;;;;;;;10.68;6.45;;;5.70;99.90;;;;;;5030208;28;19912;-71
2023/02/07 11:28:38;;;;;;;12.82;6.90;;;5.60;99.90;;;;;;5029393;28;20017;-71
2023/02/07 11:31:11;;;;;;;11.85;6.57;;;5.60;99.90;;;;;;5028300;28;21358;-72
2023/02/07 11:33:36;;;;;;;;;;;5.50;99.90;;;;;;5032674;28;20037;-71
2023/02/07 11:36:15;;;;;;;10.02;6.72;;;5.60;99.90;;;;;;5033451;28;19929;-71
2023/02/07 11:38:56;;;;;;;10.43;6.63;;;5.60;99.90;;;;;;5032546;28;20079;-71
2023/02/07 11:41:27;;;;;;;12.82;6.72;;;5.60;99.90;;;;;;5031539;28;20056;-71
2023/02/07 11:43:59;;;;;;;9.05;6.40;;;5.60;99.90;;;;;;5030855;28;20501;-71
2023/02/07 11:46:37;;;;;;;9.07;5.57;;;5.70;99.90;;;;;;5030912;28;20033;-71
2023/02/07 11:49:08;;;;;;;10.00;6.13;;;5.80;99.90;;;;;;5029873;28;20021;-71
2023/02/07 11:51:34;;;;;;;9.80;6.55;;;5.80;99.90;;;;;;5033170;28;20521;-71
2023/02/07 11:54:05;;;;;;;10.05;6.55;;;5.80;99.90;;;;;;5032767;28;20029;-71
2023/02/07 11:56:54;;;;;;;7.18;4.97;;;5.80;99.90;;;;;;5030825;28;20068;-71
2023/02/07 11:59:22;;;;;;;8.25;5.82;;;5.90;99.90;;;;;;5043505;28;20044;-71
2023/02/07 12:01:54;;;;;;;8.43;5.80;;;5.90;99.90;;;;;;5030460;28;20021;-71
2023/02/07 12:04:40;;;;;;;8.75;6.25;;;5.80;99.90;;;;;;5029099;28;20022;-71
2023/02/07 12:07:41;;;;;;;9.35;6.53;;;5.90;99.90;;;;;;5028699;28;20474;-71
2023/02/07 12:10:14;;;;;;;10.90;6.60;;;6.00;99.90;;;;;;5023223;28;20041;-71
2023/02/07 12:12:52;;;;;;;10.70;6.63;;;6.00;99.90;;;;;;5036041;28;20025;-71
2023/02/07 12:15:24;;;;;;;10.43;6.45;;;6.10;99.90;;;;;;5031959;28;20048;-72
2023/02/07 12:17:58;;;;;;;12.00;6.78;;;6.10;99.90;;;;;;5036118;28;20033;-71
2023/02/07 12:20:27;;;;;;;10.15;7.13;;;6.00;99.90;;;;;;5034050;28;20091;-71
2023/02/07 12:23:17;;;;;;;9.70;5.97;;;6.00;99.90;;;;;;5033545;28;20018;-71
2023/02/07 12:25:57;;;;;;;12.15;6.57;;;6.20;99.90;;;;;;5032005;28;20094;-71
2023/02/07 12:28:41;;;;;;;10.63;6.82;;;6.10;99.90;;;;;;5035458;28;20078;-71
2023/02/07 12:31:24;;;;;;;11.02;6.63;;;6.20;99.90;;;;;;5034964;28;20028;-71
2023/02/07 12:34:02;;;;;;;12.55;6.45;;;6.30;99.90;;;;;;5037865;28;20033;-71
2023/02/07 12:36:36;;;;;;;11.13;6.68;;;6.40;99.90;;;;;;5037309;28;20116;-71
2023/02/07 12:39:12;;;;;;;9.88;6.95;;;6.40;99.90;;;;;;5035468;28;20021;-71
2023/02/07 12:41:47;;;;;;;8.73;7.10;;;6.30;99.90;;;;;;5033826;28;20044;-71
2023/02/07 12:44:37;;;;;;;11.23;6.78;;;6.40;99.90;;;;;;5041704;28;20072;-71
2023/02/07 12:47:21;;;;;;;8.18;5.80;;;6.30;99.90;;;;;;5036628;28;20494;-71
2023/02/07 12:50:30;;;;;;;9.30;6.72;;;6.20;99.90;;;;;;5038641;28;20022;-71
2023/02/07 12:53:19;;;;;;;10.55;6.80;;;6.30;99.90;;;;;;5030885;28;20444;-71
2023/02/07 12:56:08;;;;;;;11.93;7.30;;;6.30;99.90;;;;;;5035357;28;20087;-71
2023/02/07 12:59:08;;;;;;;15.43;8.13;;;6.30;99.90;;;;;;5042656;28;20057;-71