Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:06;;;;;;;;;;;5.10;99.90;;;;;;5091644;28;19978;-70
2022/01/28 00:04:32;;;;;;;;;;;5.10;99.90;;;;;;5072163;28;19924;-71
2022/01/28 00:06:57;;;;;;;;;;;4.90;99.90;;;;;;5063433;28;19924;-71
2022/01/28 00:09:23;;;;;;;;;;;4.80;99.90;;;;;;5073749;28;19979;-71
2022/01/28 00:11:49;;;;;;;;;;;4.60;99.90;;;;;;5072079;28;19923;-70
2022/01/28 00:14:25;;;;;;;;;;;4.50;99.90;;;;;;5091558;28;20027;-71
2022/01/28 00:38:37;;;;;;;;;;;4.30;99.90;;;;;;5060945;28;19935;-73
2022/01/28 00:41:03;;;;;;;;;;;4.40;99.90;;;;;;5073231;28;19973;-70
2022/01/28 00:43:29;;;;;;;;;;;4.50;99.90;;;;;;5063600;28;19928;-70
2022/01/28 00:45:55;;;;;;;;;;;4.60;99.90;;;;;;5052451;28;19972;-70
2022/01/28 00:48:21;;;;;;;;;;;4.70;99.90;;;;;;5064091;28;20393;-71
2022/01/28 00:50:47;;;;;;;;;;;4.80;99.90;;;;;;5090506;28;19935;-71
2022/01/28 00:53:12;;;;;;;;;;;4.80;99.90;;;;;;5091033;28;19924;-70
2022/01/28 00:55:38;;;;;;;;;;;4.90;99.90;;;;;;5071714;28;19924;-70
2022/01/28 00:58:04;;;;;;;;;;;4.90;99.90;;;;;;5084424;28;19924;-70
2022/01/28 01:00:29;;;;;;;;;;;5.00;99.90;;;;;;5036356;28;19932;-71
2022/01/28 01:02:55;;;;;;;;;;;5.00;99.90;;;;;;5036087;28;19924;-69
2022/01/28 01:05:22;;;;;;;;;;;4.90;99.90;;;;;;5036443;28;19984;-71
2022/01/28 01:07:48;;;;;;;;;;;4.90;99.90;;;;;;5037095;28;19970;-69
2022/01/28 01:10:14;;;;;;;;;;;4.80;99.90;;;;;;5089968;28;19928;-70
2022/01/28 01:12:45;;;;;;;;;;;4.80;99.90;;;;;;5055534;28;20392;-73
2022/01/28 01:15:13;;;;;;;;;;;4.80;99.90;;;;;;5091002;28;19939;-70
2022/01/28 01:18:03;;;;;;;;;;;4.70;99.90;;;;;;5072497;28;19923;-74
2022/01/28 01:23:11;;;;;;;;;;;4.60;99.90;;;;;;5073219;28;19924;-71
2022/01/28 01:25:48;;;;;;;;;;;4.50;99.90;;;;;;5087878;28;20464;-70
2022/01/28 01:28:15;;;;;;;;;;;4.50;99.90;;;;;;5106096;28;20300;-71
2022/01/28 01:30:42;;;;;;;;;;;4.60;99.90;;;;;;5099714;28;19931;-72
2022/01/28 01:33:09;;;;;;;;;;;4.60;99.90;;;;;;5105921;28;19930;-70
2022/01/28 01:35:35;;;;;;;;;;;4.70;99.90;;;;;;5070998;28;19947;-70
2022/01/28 01:38:01;;;;;;;;;;;4.70;99.90;;;;;;5069470;28;20574;-70
2022/01/28 01:40:32;;;;;;;;;;;4.80;99.90;;;;;;5103790;28;20377;-71
2022/01/28 01:43:13;;;;;;;;;;;4.80;99.90;;;;;;5087541;28;19928;-70
2022/01/28 01:53:53;;;;;;;;;;;4.80;99.90;;;;;;5070585;28;19951;-70
2022/01/28 01:56:19;;;;;;;;;;;4.80;99.90;;;;;;5075773;28;19924;-70
2022/01/28 01:58:45;;;;;;;;;;;4.80;99.90;;;;;;5093795;28;19968;-72
2022/01/28 02:01:11;;;;;;;;;;;4.90;99.90;;;;;;5059082;28;19967;-69
2022/01/28 02:03:37;;;;;;;;;;;4.90;99.90;;;;;;5059438;28;19931;-70
2022/01/28 02:06:03;;;;;;;;;;;4.90;99.90;;;;;;5075516;28;19936;-70
2022/01/28 02:08:30;;;;;;;;;;;4.90;99.90;;;;;;5075649;28;19924;-70
2022/01/28 02:10:57;;;;;;;;;;;4.90;99.90;;;;;;5073389;28;19924;-73
2022/01/28 02:13:24;;;;;;;;;;;5.00;99.90;;;;;;5056035;28;19943;-71
2022/01/28 02:15:50;;;;;;;;;;;5.10;99.90;;;;;;5072998;28;20297;-70
2022/01/28 02:18:15;;;;;;;;;;;5.10;99.90;;;;;;5039312;28;19925;-70
2022/01/28 02:20:43;;;;;;;;;;;5.10;99.90;;;;;;5073612;28;20043;-71
2022/01/28 02:23:09;;;;;;;;;;;5.10;99.90;;;;;;5054989;28;20412;-70
2022/01/28 02:25:34;;;;;;;;;;;5.10;99.90;;;;;;5073423;28;19928;-70
2022/01/28 02:28:02;;;;;;;;;;;5.10;99.90;;;;;;5055376;28;20024;-69
2022/01/28 02:30:28;;;;;;;;;;;5.10;99.90;;;;;;5055710;28;19929;-70
2022/01/28 02:33:01;;;;;;;;;;;5.20;99.90;;;;;;5062332;28;20381;-70
2022/01/28 02:35:27;;;;;;;;;;;5.10;99.90;;;;;;5074516;28;19927;-70
2022/01/28 02:37:52;;;;;;;;;;;5.10;99.90;;;;;;5093007;28;19973;-69
2022/01/28 02:40:18;;;;;;;;;;;5.10;99.90;;;;;;5075333;28;19924;-70
2022/01/28 02:42:55;;;;;;;;;;;5.10;99.90;;;;;;5072152;28;19986;-69
2022/01/28 02:45:27;;;;;;;;;;;5.00;99.90;;;;;;5034918;28;19932;-70
2022/01/28 02:47:58;;;;;;;;;;;5.00;99.90;;;;;;5054702;28;20297;-72
2022/01/28 02:50:26;;;;;;;;;;;5.00;99.90;;;;;;5085285;28;19924;-70
2022/01/28 02:53:03;;;;;;;;;;;4.90;99.90;;;;;;5072857;28;19932;-73
2022/01/28 02:55:30;;;;;;;;;;;4.90;99.90;;;;;;5059079;28;19928;-70
2022/01/28 02:58:14;;;;;;;;;;;5.00;99.90;;;;;;5074605;28;19928;-70
2022/01/28 03:00:40;;;;;;;;;;;5.00;99.90;;;;;;5075118;28;19938;-70
2022/01/28 03:03:07;;;;;;;;;;;5.00;99.90;;;;;;5090896;28;20037;-71
2022/01/28 03:05:34;;;;;;;;;;;5.00;99.90;;;;;;5090773;28;19924;-69
2022/01/28 03:08:03;;;;;;;;;;;5.00;99.90;;;;;;5058108;28;19928;-69
2022/01/28 03:10:40;;;;;;;;;;;5.00;99.90;;;;;;5074827;28;19931;-69
2022/01/28 03:15:35;;;;;;;;;;;5.00;99.90;;;;;;5070938;28;20028;-69
2022/01/28 03:18:13;;;;;;;;;;;5.00;99.90;;;;;;5074224;28;19928;-70
2022/01/28 03:23:11;;;;;;;;;;;5.00;99.90;;;;;;5058395;28;19944;-70
2022/01/28 03:25:41;;;;;;;;;;;5.10;99.90;;;;;;5047241;28;19928;-70
2022/01/28 03:28:07;;;;;;;;;;;5.10;99.90;;;;;;5071876;28;19924;-70
2022/01/28 03:30:33;;;;;;;;;;;5.10;99.90;;;;;;5072099;28;19936;-70
2022/01/28 03:32:58;;;;;;;;;;;5.10;99.90;;;;;;5071659;28;20039;-72
2022/01/28 03:35:24;;;;;;;;;;;5.10;99.90;;;;;;5067758;28;19943;-70
2022/01/28 03:37:58;;;;;;;;;;;5.10;99.90;;;;;;5054343;28;19928;-70
2022/01/28 03:40:24;;;;;;;;;;;5.10;99.90;;;;;;5071905;28;19924;-70
2022/01/28 03:42:49;;;;;;;;;;;5.10;99.90;;;;;;5075874;28;19930;-70
2022/01/28 03:45:15;;;;;;;;;;;5.10;99.90;;;;;;5071811;28;19935;-70
2022/01/28 03:47:41;;;;;;;;;;;5.20;99.90;;;;;;5038525;28;19939;-70
2022/01/28 03:50:06;;;;;;;;;;;5.10;99.90;;;;;;5071181;28;19924;-70
2022/01/28 03:52:32;;;;;;;;;;;5.10;99.90;;;;;;5054157;28;19924;-70
2022/01/28 03:54:58;;;;;;;;;;;5.10;99.90;;;;;;5037162;28;19975;-71
2022/01/28 03:57:23;;;;;;;;;;;5.10;99.90;;;;;;5062466;28;20384;-70
2022/01/28 03:59:49;;;;;;;;;;;5.10;99.90;;;;;;5064797;28;19931;-69
2022/01/28 04:02:19;;;;;;;;;;;5.20;99.90;;;;;;5073060;28;20057;-69
2022/01/28 04:12:51;;;;;;;;;;;5.20;99.90;;;;;;5073712;28;19932;-70
2022/01/28 04:15:34;;;;;;;;;;;5.20;99.90;;;;;;5072908;28;20392;-69
2022/01/28 04:18:00;;;;;;;;;;;5.20;99.90;;;;;;5061314;28;19932;-69
2022/01/28 04:20:25;;;;;;;;;;;5.10;99.90;;;;;;5070555;28;20697;-69
2022/01/28 04:22:51;;;;;;;;;;;5.10;99.90;;;;;;5036964;28;19970;-69
2022/01/28 04:25:16;;;;;;;;;;;5.10;99.90;;;;;;5052630;28;19951;-70
2022/01/28 04:27:42;;;;;;;;;;;5.10;99.90;;;;;;5078471;28;19928;-70
2022/01/28 04:30:08;;;;;;;;;;;5.10;99.90;;;;;;5071205;28;20373;-71
2022/01/28 04:32:34;;;;;;;;;;;5.10;99.90;;;;;;5073125;28;19943;-70
2022/01/28 04:35:00;;;;;;;;;;;5.10;99.90;;;;;;5091262;28;20027;-69
2022/01/28 04:44:58;;;;;;;;;;;5.20;99.90;;;;;;5091004;28;19924;-70
2022/01/28 04:50:05;;;;;;;;;;;5.20;99.90;;;;;;5064889;28;19967;-70
2022/01/28 05:14:26;;;;;;;;;;;4.80;99.90;;;;;;5076894;28;19924;-70
2022/01/28 05:16:53;;;;;;;;;;;4.70;99.90;;;;;;5048888;28;19997;-69
2022/01/28 05:25:40;;;;;;;;;;;4.50;99.90;;;;;;5090855;28;19930;-70
2022/01/28 05:27:43;;;;;;;;;;;4.50;99.90;;;;;;5055835;28;20396;-69
2022/01/28 05:30:09;;;;;;;;;;;4.50;99.90;;;;;;5070961;28;20419;-70
2022/01/28 05:32:34;;;;;;;;;;;4.60;99.90;;;;;;5072158;28;19970;-70
2022/01/28 05:35:00;;;;;;;;;;;4.60;99.90;;;;;;5055156;28;19928;-70
2022/01/28 05:37:25;;;;;;;;;;;4.60;99.90;;;;;;5035658;28;20078;-69
2022/01/28 05:39:51;;;;;;;;;;;4.70;99.90;;;;;;5070282;28;19924;-70
2022/01/28 05:42:17;;;;;;;;;;;4.80;99.90;;;;;;5072337;28;19971;-71
2022/01/28 05:44:42;;;;;;;;;;;4.70;99.90;;;;;;5071760;28;20296;-71
2022/01/28 05:47:13;;;;;;;;;;;4.70;99.90;;;;;;5072351;28;19979;-69
2022/01/28 05:49:39;;;;;;;;;;;4.80;99.90;;;;;;5090068;28;19924;-69
2022/01/28 05:52:05;;;;;;;;;;;4.80;99.90;;;;;;5079137;28;19924;-69
2022/01/28 05:54:31;;;;;;;;;;;4.80;99.90;;;;;;5051566;28;19928;-69
2022/01/28 05:56:56;;;;;;;;;;;4.80;99.90;;;;;;5052473;28;20425;-69
2022/01/28 05:59:22;;;;;;;;;;;4.90;99.90;;;;;;5056962;28;20022;-70
2022/01/28 06:01:47;;;;;;;;;;;4.90;99.90;;;;;;5080483;28;19933;-70
2022/01/28 06:04:15;;;;;;;;;;;4.90;99.90;;;;;;5052110;28;20019;-70
2022/01/28 06:06:41;;;;;;;;;;;5.10;99.90;;;;;;5069260;28;19924;-70
2022/01/28 06:09:06;;;;;;;;;;;5.00;99.90;;;;;;5070064;28;20403;-70
2022/01/28 06:11:32;;;;;;;;;;;5.00;99.90;;;;;;5054909;28;19938;-70
2022/01/28 06:13:58;;;;;;;;;;;5.00;99.90;;;;;;5041238;28;20423;-71
2022/01/28 06:16:23;;;;;;;;;;;5.00;99.90;;;;;;5058999;28;19947;-70
2022/01/28 06:18:49;;;;;;;;;;;5.00;99.90;;;;;;5075900;28;19932;-71
2022/01/28 06:21:16;;;;;;;;;;;5.00;99.90;;;;;;5093461;28;20022;-71
2022/01/28 06:23:41;;;;;;;;;;;5.00;99.90;;;;;;5072569;28;20262;-71
2022/01/28 06:26:07;;;;;;;;;;;5.00;99.90;;;;;;5092997;28;19963;-70
2022/01/28 06:28:33;;;;;;;;;;;5.00;99.90;;;;;;5058369;28;19959;-70
2022/01/28 06:30:58;;;;;;;;;;;5.00;99.90;;;;;;5074759;28;19934;-71
2022/01/28 06:33:24;;;;;;;;;;;5.00;99.90;;;;;;5091425;28;19928;-72
2022/01/28 06:35:50;;;;;;;;;;;5.00;99.90;;;;;;5093214;28;19928;-70
2022/01/28 06:38:15;;;;;;;;;;;4.90;99.90;;;;;;5093233;28;19990;-70
2022/01/28 06:40:41;;;;;;;;;;;4.90;99.90;;;;;;5092547;28;19935;-70
2022/01/28 06:43:08;;;;;;;;;;;4.90;99.90;;;;;;5051947;28;19931;-70
2022/01/28 06:45:33;;;;;;;;;;;4.90;99.90;;;;;;5073448;28;19986;-70
2022/01/28 06:47:59;;;;;;;;;;;4.80;99.90;;;;;;5037763;28;19962;-70
2022/01/28 06:50:25;;;;;;;;;;;4.80;99.90;;;;;;5072555;28;20338;-72
2022/01/28 06:52:51;;;;;;;;;;;4.70;99.90;;;;;;5072574;28;19977;-71
2022/01/28 06:55:17;;;;;;;;;;;4.70;99.90;;;;;;5035383;28;19982;-71
2022/01/28 06:57:43;;;;;;;;;;;4.70;99.90;;;;;;5051184;28;19948;-71
2022/01/28 07:00:10;;;;;;;;;;;4.60;99.90;;;;;;5052527;28;19970;-70
2022/01/28 07:02:35;;;;;;;;;;;4.60;99.90;;;;;;5050754;28;19932;-69
2022/01/28 07:05:01;;;;;;;;;;;4.60;99.90;;;;;;5055598;28;19933;-69
2022/01/28 07:07:27;;;;;;;;;;;4.50;99.90;;;;;;5070851;28;19974;-69
2022/01/28 07:09:53;;;;;;;;;;;4.50;99.90;;;;;;5070959;28;19931;-70
2022/01/28 07:12:19;;;;;;;;;;;4.50;99.90;;;;;;5072376;28;19936;-70
2022/01/28 07:14:45;;;;;;;;;;;4.50;99.90;;;;;;5071402;28;19925;-70
2022/01/28 07:17:11;;;;;;;;;;;4.50;99.90;;;;;;5051439;28;19933;-70
2022/01/28 07:19:36;;;;;;;;;;;4.50;99.90;;;;;;5050617;28;20450;-70
2022/01/28 07:22:02;;;;;;;;;;;4.50;99.90;;;;;;5050743;28;20317;-70
2022/01/28 07:24:27;;;;;;;;;;;4.50;99.90;;;;;;5051706;28;20017;-70
2022/01/28 07:26:53;;;;;;;;;;;4.60;99.90;;;;;;5065793;28;19967;-70
2022/01/28 07:29:19;;;;;;;;;;;4.60;99.90;;;;;;5090653;28;19924;-70
2022/01/28 07:31:45;;;;;;;;;;;4.60;99.90;;;;;;5071004;28;20374;-70
2022/01/28 07:34:10;;;;;;;;;;;4.60;99.90;;;;;;5070747;28;19925;-70
2022/01/28 07:36:36;;;;;;;;;;;4.60;99.90;;;;;;5068542;28;19935;-70
2022/01/28 07:39:05;;;;;;;;;;;4.60;99.90;;;;;;5058663;28;19935;-71
2022/01/28 07:41:31;;;;;;;;;;;4.50;99.90;;;;;;5070508;28;19935;-70
2022/01/28 07:43:57;;;;;;;;;;;4.50;99.90;;;;;;5069897;28;19929;-70
2022/01/28 07:46:22;;;;;;;;;;;4.60;99.90;;;;;;5096274;28;19935;-70
2022/01/28 07:48:48;;;;;;;;;;;4.60;99.90;;;;;;5067635;28;20365;-70
2022/01/28 07:51:14;;;;;;;;;;;4.70;99.90;;;;;;5058427;28;19925;-69
2022/01/28 07:53:39;;;;;;;;;;;4.60;99.90;;;;;;5049486;28;19925;-70
2022/01/28 07:56:05;;;;;;;;;;;4.70;99.90;;;;;;5049441;28;19990;-69
2022/01/28 07:58:31;;;;;;;;;;;4.60;99.90;;;;;;5048047;28;19929;-69
2022/01/28 08:00:56;;;;;;;;;;;4.60;99.90;;;;;;5049341;28;19996;-69
2022/01/28 08:03:22;;;;;;;;;;;4.60;99.90;;;;;;5048253;28;19929;-68
2022/01/28 08:05:47;;;;;;;;;;;4.60;99.90;;;;;;5016997;28;19928;-70
2022/01/28 08:08:14;;;;;;;;;;;4.70;99.90;;;;;;5050346;28;19947;-70
2022/01/28 08:10:40;;;;;;;;;;;4.60;99.90;;;;;;5049699;28;20044;-70
2022/01/28 08:13:05;;;;;;;;;;;4.60;99.90;;;;;;5083370;28;20354;-69
2022/01/28 08:15:32;;;;;;;;;;;4.50;99.90;;;;;;5032815;28;19954;-69
2022/01/28 08:17:57;;;;;;;;;;;4.50;99.90;;;;;;5048952;28;19971;-69
2022/01/28 08:20:23;;;;;;;;;;;4.60;99.90;;;;;;5036568;28;19968;-70
2022/01/28 08:22:53;;;;;;;;;;;4.70;99.90;;;;;;5029105;28;20379;-70
2022/01/28 08:25:19;;;;;;;;;;;4.80;99.90;;;;;;5030919;28;19987;-70
2022/01/28 08:27:46;;;;;;;;;;;4.90;99.90;;;;;;5045531;28;19925;-70
2022/01/28 08:30:13;;;;;;;;;;;4.90;99.90;;;;;;5048862;28;19925;-70
2022/01/28 08:32:39;;;;;;;;;;;4.90;99.90;;;;;;5050029;28;19929;-70
2022/01/28 08:35:05;;;;;;;;;;;5.00;99.90;;;;;;5048860;28;19932;-68
2022/01/28 08:37:30;;;;;;;;;;;5.00;99.90;;;;;;5048911;28;19928;-69
2022/01/28 08:39:56;;;;;;;;;;;4.90;99.90;;;;;;5046822;28;19944;-68
2022/01/28 08:42:21;;;;;;;;;;;4.90;99.90;;;;;;5049252;28;19925;-70
2022/01/28 08:44:47;;;;;;;;;;;4.90;99.90;;;;;;5049861;28;19936;-69
2022/01/28 08:47:13;;;;;;;;;;;4.90;99.90;;;;;;5041170;28;19929;-68
2022/01/28 08:49:39;;;;;;;;;;;4.90;99.90;;;;;;5030271;28;20379;-70
2022/01/28 08:52:05;;;;;;;;;;;5.10;99.90;;;;;;5041491;28;19974;-68
2022/01/28 08:54:32;;;;;;;;;;;5.10;99.90;;;;;;5066657;28;20793;-70
2022/01/28 08:56:58;;;;;;;;;;;5.20;99.90;;;;;;5101839;28;19928;-70
2022/01/28 08:59:24;;;;;;;;;;;5.20;99.90;;;;;;5089130;28;19946;-70
2022/01/28 09:01:49;;;;;;;;;;;5.20;99.90;;;;;;5106912;28;19932;-70
2022/01/28 09:04:15;;;;;;;;;;;5.20;99.90;;;;;;5087966;28;19974;-70
2022/01/28 09:06:41;;;;;;;;;;;5.30;99.90;;;;;;5097399;28;20026;-70
2022/01/28 09:09:06;;;;;;;;;;;5.30;99.90;;;;;;5104711;28;19924;-70
2022/01/28 09:12:05;;;;;;;;;;;5.30;99.90;;;;;;5091820;28;20288;-70
2022/01/28 09:14:20;;;;;;;;;;;5.40;99.90;;;;;;5090460;28;19967;-70
2022/01/28 09:16:45;;;;;;;;;;;5.40;99.90;;;;;;5107406;28;20396;-72
2022/01/28 09:19:11;;;;;;;;;;;5.40;99.90;;;;;;5081179;28;19950;-69
2022/01/28 09:21:37;;;;;;;;;;;5.50;99.90;;;;;;5051645;28;19925;-69
2022/01/28 09:24:03;;;;;;;;;;;5.60;99.90;;;;;;5104547;28;20011;-70
2022/01/28 09:26:29;;;;;;;;;;;5.60;99.90;;;;;;5067207;28;19935;-70
2022/01/28 09:28:55;;;;;;;;;;;5.70;99.90;;;;;;5089218;28;19924;-69
2022/01/28 09:31:20;;;;;;;;;;;5.90;99.90;;;;;;5089499;28;19928;-70
2022/01/28 09:33:46;;;;;;;;;;;5.80;99.90;;;;;;5097769;28;20300;-69
2022/01/28 09:36:11;;;;;;;;;;;6.00;99.90;;;;;;5037644;28;19936;-70
2022/01/28 09:38:37;;;;;;;;;;;6.00;99.90;;;;;;5062014;28;19975;-70
2022/01/28 09:41:04;;;;;;;;;;;6.10;99.90;;;;;;5074304;28;19925;-68
2022/01/28 09:43:30;;;;;;;;;;;6.30;99.90;;;;;;5070402;28;19928;-70
2022/01/28 09:45:56;;;;;;;;;;;6.40;99.90;;;;;;5070727;28;20343;-71
2022/01/28 09:48:26;;;;;;;;;;;6.50;99.90;;;;;;5084750;28;19931;-72
2022/01/28 09:50:51;;;;;;;;;;;6.50;99.90;;;;;;5070857;28;19935;-71
2022/01/28 09:53:18;;;;;;;;;;;6.60;99.90;;;;;;5090532;28;19928;-70
2022/01/28 09:55:45;;;;;;;;;;;6.60;99.90;;;;;;5053808;28;19932;-70
2022/01/28 09:58:11;;;;;;;;;;;6.60;99.90;;;;;;5072038;28;20799;-70
2022/01/28 10:00:37;;;;;;;;;;;6.70;99.90;;;;;;5088359;28;19946;-71
2022/01/28 10:03:04;;;;;;;;;;;6.70;99.90;;;;;;5054187;28;19924;-72
2022/01/28 10:05:35;;;;;;;;;;;6.70;99.90;;;;;;5092580;28;19936;-72
2022/01/28 10:08:03;;;;;;;;;;;6.70;99.90;;;;;;5070481;28;19932;-71
2022/01/28 10:10:44;;;;;;;;;;;6.80;99.90;;;;;;5059246;28;19924;-72
2022/01/28 10:13:17;;;;;;;;;;;6.80;99.90;;;;;;5095919;28;19924;-70
2022/01/28 10:16:04;;;;;;;;;;;6.80;99.90;;;;;;5073028;28;20007;-68
2022/01/28 10:18:38;;;;;;;;;;;6.80;99.90;;;;;;5058975;28;19932;-69
2022/01/28 10:21:24;;;;;;;;;;;6.90;99.90;;;;;;5092085;28;20006;-70
2022/01/28 10:23:58;;;;;;;;;;;6.90;99.90;;;;;;5072208;28;20438;-71
2022/01/28 10:26:32;;;;;;;;;;;6.90;99.90;;;;;;5040402;28;19928;-68
2022/01/28 10:28:58;;;;;;;;;;;6.90;99.90;;;;;;5055778;28;19931;-73
2022/01/28 10:31:33;;;;;;;;;;;6.90;99.90;;;;;;5065318;28;19971;-69
2022/01/28 10:34:08;;;;;;;;;;;6.90;99.90;;;;;;5069646;28;19924;-73
2022/01/28 10:36:34;;;;;;;;;;;6.90;99.90;;;;;;5073074;28;19943;-68
2022/01/28 10:38:59;;;;;;;;;;;6.90;99.90;;;;;;5090407;28;19928;-72
2022/01/28 10:41:25;;;;;;;;;;;7.00;99.90;;;;;;5074801;28;19935;-68
2022/01/28 10:43:53;;;;;;;;;;;7.00;99.90;;;;;;5074519;28;20401;-71
2022/01/28 10:46:27;;;;;;;;;;;7.00;99.90;;;;;;5089745;28;19931;-68
2022/01/28 10:48:57;;;;;;;;;;;7.00;99.90;;;;;;5055421;28;19978;-67
2022/01/28 10:51:35;;;;;;;;;;;7.00;99.90;;;;;;5059680;28;20255;-68
2022/01/28 10:54:01;;;;;;;;;;;7.00;99.90;;;;;;5104829;28;19932;-69
2022/01/28 10:56:27;;;;;;;;;;;7.10;99.90;;;;;;5075639;28;19928;-69
2022/01/28 10:58:52;;;;;;;;;;;7.10;99.90;;;;;;5055570;28;20011;-70
2022/01/28 11:01:18;;;;;;;;;;;7.10;99.90;;;;;;5059981;28;20370;-68
2022/01/28 11:03:44;;;;;;;;;;;7.20;99.90;;;;;;5095208;28;20006;-70
2022/01/28 11:06:10;;;;;;;;;;;7.20;99.90;;;;;;5073753;28;19928;-67
2022/01/28 11:08:35;;;;;;;;;;;7.30;99.90;;;;;;5074916;28;20344;-67
2022/01/28 11:11:01;;;;;;;;;;;7.30;99.90;;;;;;5090917;28;20019;-67
2022/01/28 11:13:27;;;;;;;;;;;7.50;99.90;;;;;;5062049;28;19928;-68
2022/01/28 11:15:53;;;;;;;;;;;7.60;99.90;;;;;;5092668;28;20373;-66
2022/01/28 11:18:19;;;;;;;;;;;7.60;99.90;;;;;;5086814;28;19998;-67
2022/01/28 11:20:54;;;;;;;;;;;7.70;99.90;;;;;;5057496;28;19928;-68
2022/01/28 11:23:31;;;;;;;;;;;7.90;99.90;;;;;;5061987;28;20033;-67
2022/01/28 11:26:04;;;;;;;;;;;7.90;99.90;;;;;;5073762;28;20289;-66
2022/01/28 11:28:41;;;;;;;;;;;7.80;99.90;;;;;;5092509;28;20261;-67
2022/01/28 11:31:06;;;;;;;;;;;7.70;99.90;;;;;;5090388;28;20216;-66
2022/01/28 11:33:58;;;;;;;;;;;7.60;99.90;;;;;;5072852;28;19935;-67
2022/01/28 11:36:32;;;;;;;;;;;7.50;99.90;;;;;;5079666;28;20046;-64
2022/01/28 11:39:01;;;;;;;;;;;7.40;99.90;;;;;;5059533;28;19928;-68
2022/01/28 11:41:27;;;;;;;;;;;7.40;99.90;;;;;;5068496;28;19978;-65
2022/01/28 11:43:56;;;;;;;;;;;7.50;99.90;;;;;;5092056;28;19990;-67
2022/01/28 11:46:21;;;;;;;;;;;7.50;99.90;;;;;;5104664;28;20333;-71
2022/01/28 11:48:57;;;;;;;;;;;7.50;99.90;;;;;;5059398;28;19929;-67
2022/01/28 11:51:23;;;;;;;;;;;7.50;99.90;;;;;;5074292;28;19928;-67
2022/01/28 11:53:56;;;;;;;;;;;7.50;99.90;;;;;;5096698;28;19924;-67
2022/01/28 11:56:24;;;;;;;;;;;7.40;99.90;;;;;;5081545;28;19928;-67
2022/01/28 11:58:51;;;;;;;;;;;7.40;99.90;;;;;;5074792;28;19935;-67
2022/01/28 12:01:21;;;;;;;;;;;7.40;99.90;;;;;;5091919;28;19925;-67
2022/01/28 12:03:46;;;;;;;;;;;7.40;99.90;;;;;;5072197;28;19934;-66
2022/01/28 12:06:12;;;;;;;;;;;7.40;99.90;;;;;;5095126;28;19923;-66
2022/01/28 12:08:38;;;;;;;;;;;7.40;99.90;;;;;;5092693;28;20046;-67
2022/01/28 12:11:07;;;;;;;;;;;7.50;99.90;;;;;;5093808;28;20420;-67
2022/01/28 12:14:03;;;;;;;;;;;7.50;99.90;;;;;;5101631;28;19928;-67
2022/01/28 12:16:30;;;;;;;;;;;7.50;99.90;;;;;;5072904;28;20011;-67
2022/01/28 12:18:57;;;;;;;;;;;7.50;99.90;;;;;;5091631;28;19973;-67
2022/01/28 12:21:26;;;;;;;;;;;7.50;99.90;;;;;;5073016;28;19969;-67
2022/01/28 12:23:54;;;;;;;;;;;7.50;99.90;;;;;;5072775;28;19931;-67
2022/01/28 12:26:20;;;;;;;;;;;7.50;99.90;;;;;;5090094;28;20381;-66
2022/01/28 12:28:49;;;;;;;;;;;7.50;99.90;;;;;;5069385;28;19967;-66
2022/01/28 12:31:19;;;;;;;;;;;7.40;99.90;;;;;;5087760;28;20293;-66
2022/01/28 12:33:49;;;;;;;;;;;7.50;99.90;;;;;;5083935;28;19924;-66
2022/01/28 12:36:17;;;;;;;;;;;7.50;99.90;;;;;;5056692;28;19928;-67
2022/01/28 12:38:54;;;;;;;;;;;7.50;99.90;;;;;;5077438;28;19931;-65
2022/01/28 12:41:23;;;;;;;;;;;7.50;99.90;;;;;;5111225;28;20465;-68
2022/01/28 12:43:48;;;;;;;;;;;7.50;99.90;;;;;;5082195;28;20020;-67
2022/01/28 12:46:15;;;;;;;;;;;7.60;99.90;;;;;;5072247;28;20019;-68
2022/01/28 12:48:47;;;;;;;;;;;7.60;99.90;;;;;;5073266;28;19928;-67
2022/01/28 12:51:13;;;;;;;;;;;7.60;99.90;;;;;;5056419;28;20027;-67
2022/01/28 12:53:40;;;;;;;;;;;7.60;99.90;;;;;;5072725;28;20018;-68
2022/01/28 12:56:06;;;;;;;;;;;7.50;99.90;;;;;;5090700;28;19947;-67
2022/01/28 12:58:33;;;;;;;;;;;7.60;99.90;;;;;;5090290;28;20003;-69
2022/01/28 13:01:05;;;;;;;;;;;7.60;99.90;;;;;;5090570;28;20389;-66
2022/01/28 13:03:36;;;;;;;;;;;7.70;99.90;;;;;;5089924;28;19928;-67
2022/01/28 13:06:44;;;;;;;;;;;7.70;99.90;;;;;;5072813;28;19924;-67
2022/01/28 13:09:13;;;;;;;;;;;7.70;99.90;;;;;;5060225;28;19925;-67
2022/01/28 13:11:42;;;;;;;;;;;7.70;99.90;;;;;;5035422;28;20009;-66
2022/01/28 13:14:08;;;;;;;;;;;7.70;99.90;;;;;;5088445;28;19928;-66
2022/01/28 13:16:39;;;;;;;;;;;7.70;99.90;;;;;;5068523;28;19928;-67
2022/01/28 13:19:05;;;;;;;;;;;7.60;99.90;;;;;;5083418;28;19928;-66
2022/01/28 13:21:32;;;;;;;;;;;7.60;99.90;;;;;;5073189;28;20431;-67
2022/01/28 13:24:05;;;;;;;;;;;7.60;99.90;;;;;;5074846;28;21061;-66
2022/01/28 13:26:30;;;;;;;;;;;7.60;99.90;;;;;;5084688;28;19931;-66
2022/01/28 13:29:09;;;;;;;;;;;7.60;99.90;;;;;;5076449;28;19935;-65
2022/01/28 13:31:35;;;;;;;;;;;7.60;99.90;;;;;;5075768;28;20293;-65
2022/01/28 13:34:04;;;;;;;;;;;7.60;99.90;;;;;;5093970;28;20386;-66
2022/01/28 13:37:02;;;;;;;;;;;7.60;99.90;;;;;;5078080;28;19924;-66
2022/01/28 13:39:28;;;;;;;;;;;7.70;99.90;;;;;;5039834;28;19928;-65
2022/01/28 13:42:08;;;;;;;;;;;7.60;99.90;;;;;;5074398;28;20282;-65
2022/01/28 13:44:34;;;;;;;;;;;7.60;99.90;;;;;;5057343;28;19924;-66
2022/01/28 13:47:02;;;;;;;;;;;7.60;99.90;;;;;;5062270;28;20061;-67
2022/01/28 13:49:32;;;;;;;;;;;7.50;99.90;;;;;;5076159;28;19924;-66
2022/01/28 13:52:07;;;;;;;;;;;7.50;99.90;;;;;;5076217;28;19924;-65
2022/01/28 13:54:33;;;;;;;;;;;7.50;99.90;;;;;;5075952;28;19975;-65
2022/01/28 13:57:00;;;;;;;;;;;7.50;99.90;;;;;;5057881;28;19928;-65
2022/01/28 13:59:29;;;;;;;;;;;7.50;99.90;;;;;;5094284;28;19924;-70
2022/01/28 14:01:58;;;;;;;;;;;7.50;99.90;;;;;;5059859;28;20402;-66
2022/01/28 14:04:38;;;;;;;;;;;7.50;99.90;;;;;;5094538;28;19931;-66
2022/01/28 14:07:22;;;;;;;;;;;7.40;99.90;;;;;;5074509;28;19981;-65
2022/01/28 14:09:50;;;;;;;;;;;7.40;99.90;;;;;;5074936;28;19928;-65
2022/01/28 14:12:51;;;;;;;;;;;7.40;99.90;;;;;;5093918;28;19924;-64
2022/01/28 14:18:02;;;;;;;;;;;7.30;99.90;;;;;;5074647;28;19928;-65
2022/01/28 14:20:30;;;;;;;;;;;7.30;99.90;;;;;;5093734;28;20265;-70
2022/01/28 14:22:55;;;;;;;;;;;7.30;99.90;;;;;;5075442;28;19931;-65
2022/01/28 14:25:21;;;;;;;;;;;7.20;99.90;;;;;;5085088;28;19929;-66
2022/01/28 14:27:59;;;;;;;;;;;7.30;99.90;;;;;;5078978;28;19928;-65
2022/01/28 14:30:36;;;;;;;;;;;7.30;99.90;;;;;;5092043;28;20404;-64
2022/01/28 14:33:02;;;;;;;;;;;7.30;99.90;;;;;;5075872;28;20349;-64
2022/01/28 14:35:28;;;;;;;;;;;7.30;99.90;;;;;;5091886;28;20014;-64
2022/01/28 14:37:53;;;;;;;;;;;7.30;99.90;;;;;;5071965;28;19967;-65
2022/01/28 14:40:19;;;;;;;;;;;7.30;99.90;;;;;;5074913;28;19975;-64
2022/01/28 14:42:45;;;;;;;;;;;7.40;99.90;;;;;;5074640;28;19963;-64
2022/01/28 14:45:10;;;;;;;;;;;7.40;99.90;;;;;;5075445;28;19932;-65
2022/01/28 14:47:37;;;;;;;;;;;7.40;99.90;;;;;;5068789;28;19924;-65
2022/01/28 14:50:03;;;;;;;;;;;7.40;99.90;;;;;;5093343;28;19963;-65
2022/01/28 14:52:29;;;;;;;;;;;7.40;99.90;;;;;;5075174;28;19924;-66
2022/01/28 14:54:56;;;;;;;;;;;7.40;99.90;;;;;;5092090;28;20271;-65
2022/01/28 14:57:22;;;;;;;;;;;7.40;99.90;;;;;;5082332;28;19975;-65
2022/01/28 14:59:48;;;;;;;;;;;7.40;99.90;;;;;;5092886;28;19940;-65
2022/01/28 15:02:16;;;;;;;;;;;7.40;99.90;;;;;;5074996;28;19928;-65
2022/01/28 15:04:42;;;;;;;;;;;7.40;99.90;;;;;;5074856;28;19924;-65
2022/01/28 15:07:08;;;;;;;;;;;7.40;99.90;;;;;;5072400;28;20382;-64
2022/01/28 15:09:39;;;;;;;;;;;7.40;99.90;;;;;;5093021;28;20229;-65
2022/01/28 15:12:08;;;;;;;;;;;7.40;99.90;;;;;;5092787;28;19969;-66
2022/01/28 15:14:34;;;;;;;;;;;7.30;99.90;;;;;;5075044;28;19927;-66
2022/01/28 15:17:01;;;;;;;;;;;7.30;99.90;;;;;;5081818;28;20480;-67
2022/01/28 15:19:26;;;;;;;;;;;7.20;99.90;;;;;;5109202;28;20034;-66
2022/01/28 15:21:53;;;;;;;;;;;7.20;99.90;;;;;;5112384;28;20015;-67
2022/01/28 15:24:27;;;;;;;;;;;7.20;99.90;;;;;;5095245;28;19928;-67
2022/01/28 15:26:54;;;;;;;;;;;7.10;99.90;;;;;;5106432;28;19928;-67
2022/01/28 15:37:07;;;;;;;;;;;7.00;99.90;;;;;;5073698;28;20032;-65
2022/01/28 15:39:36;;;;;;;;;;;7.00;99.90;;;;;;5072597;28;19966;-67
2022/01/28 15:42:03;;;;;;;;;;;7.00;99.90;;;;;;5073455;28;19935;-65
2022/01/28 15:44:29;;;;;;;;;;;7.00;99.90;;;;;;5092302;28;19935;-64
2022/01/28 15:46:54;;;;;;;;;;;7.00;99.90;;;;;;5091327;28;20284;-69
2022/01/28 15:49:20;;;;;;;;;;;7.00;99.90;;;;;;5085091;28;20388;-67
2022/01/28 15:51:45;;;;;;;;;;;6.90;99.90;;;;;;5095382;28;19919;-66
2022/01/28 15:54:12;;;;;;;;;;;6.90;99.90;;;;;;5111591;28;19923;-66
2022/01/28 15:56:38;;;;;;;;;;;6.90;99.90;;;;;;5090488;28;19957;-65
2022/01/28 15:59:03;;;;;;;;;;;6.90;99.90;;;;;;5090966;28;19928;-66
2022/01/28 16:01:29;;;;;;;;;;;6.90;99.90;;;;;;5072409;28;19932;-66
2022/01/28 16:03:55;;;;;;;;;;;6.80;99.90;;;;;;5090293;28;19932;-67
2022/01/28 16:06:20;;;;;;;;;;;6.80;99.90;;;;;;5073181;28;20045;-65
2022/01/28 16:08:46;;;;;;;;;;;6.80;99.90;;;;;;5091490;28;19997;-66
2022/01/28 16:18:57;;;;;;;;;;;6.80;99.90;;;;;;5052731;28;20381;-67