Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:28;;;;;;;13.43;11.02;;;3.20;64.50;;;;;;6119156;23;20271;-72
2022/03/04 00:03:55;;;;;;;12.15;10.52;;;3.10;65.00;;;;;;6118057;23;20300;-72
2022/03/04 00:06:22;;;;;;;13.75;10.68;;;3.00;65.50;;;;;;6102082;23;20195;-72
2022/03/04 00:08:50;;;;;;;14.55;11.77;;;3.00;66.00;;;;;;6118780;23;20269;-72
2022/03/04 00:11:18;;;;;;;15.90;11.55;;;2.90;66.20;;;;;;6121574;23;20226;-72
2022/03/04 00:13:46;;;;;;;12.70;11.43;;;2.80;66.60;;;;;;6119837;23;20226;-71
2022/03/04 00:16:13;;;;;;;12.95;11.65;;;2.80;67.10;;;;;;6109374;23;20270;-73
2022/03/04 00:18:40;;;;;;;13.98;11.02;;;2.80;67.30;;;;;;6106712;23;20195;-72
2022/03/04 00:21:08;;;;;;;13.13;10.60;;;2.80;67.70;;;;;;6118751;23;20270;-72
2022/03/04 00:23:35;;;;;;;13.88;12.30;;;2.80;67.80;;;;;;6119867;23;20223;-71
2022/03/04 00:26:02;;;;;;;13.13;11.27;;;2.70;67.90;;;;;;6114688;23;20190;-72
2022/03/04 00:28:30;;;;;;;12.00;10.65;;;2.70;68.30;;;;;;6114324;23;20187;-72
2022/03/04 00:30:59;;;;;;;12.25;10.93;;;2.70;68.20;;;;;;6117852;23;20201;-72
2022/03/04 00:33:26;;;;;;;12.85;10.65;;;2.70;68.60;;;;;;6100506;23;20226;-72
2022/03/04 00:35:55;;;;;;;12.45;11.15;;;2.70;68.60;;;;;;6119174;23;20283;-72
2022/03/04 00:38:22;;;;;;;14.05;11.93;;;2.70;68.90;;;;;;6120845;23;20277;-71
2022/03/04 00:40:49;;;;;;;15.18;12.77;;;2.70;69.00;;;;;;6119883;23;20195;-72
2022/03/04 00:43:16;;;;;;;13.32;11.68;;;2.60;68.90;;;;;;6117164;23;20293;-72
2022/03/04 00:45:45;;;;;;;15.73;11.35;;;2.60;69.20;;;;;;6101783;23;20194;-72
2022/03/04 00:48:12;;;;;;;17.08;11.98;;;2.60;69.60;;;;;;6093282;23;20226;-71
2022/03/04 00:50:39;;;;;;;11.77;10.18;;;2.60;69.40;;;;;;6092392;23;20211;-71
2022/03/04 00:53:06;;;;;;;12.57;11.27;;;2.60;69.40;;;;;;6114514;23;20222;-71
2022/03/04 00:55:36;;;;;;;15.57;10.95;;;2.60;69.40;;;;;;6120105;23;20649;-71
2022/03/04 00:58:04;;;;;;;14.30;11.50;;;2.60;69.60;;;;;;6117861;23;20198;-71
2022/03/04 01:00:31;;;;;;;13.82;11.68;;;2.60;69.60;;;;;;6119379;23;20187;-71
2022/03/04 01:03:00;;;;;;;13.40;11.60;;;2.60;69.40;;;;;;6117261;23;20205;-71
2022/03/04 01:05:27;;;;;;;12.48;11.10;;;2.60;69.50;;;;;;6121018;23;20198;-71
2022/03/04 01:07:54;;;;;;;16.42;12.82;;;2.50;69.50;;;;;;6118208;23;20191;-71
2022/03/04 01:10:21;;;;;;;13.70;11.65;;;2.50;69.70;;;;;;6108832;23;20574;-71
2022/03/04 01:12:48;;;;;;;13.95;11.70;;;2.50;70.00;;;;;;6119984;23;20193;-71
2022/03/04 01:15:15;;;;;;;14.63;11.73;;;2.50;70.10;;;;;;6120688;23;20600;-71
2022/03/04 01:17:42;;;;;;;12.30;10.88;;;2.50;70.10;;;;;;6103297;23;20205;-71
2022/03/04 01:20:11;;;;;;;12.38;10.77;;;2.40;70.20;;;;;;6110887;23;20285;-71
2022/03/04 01:22:38;;;;;;;13.73;11.80;;;2.40;70.50;;;;;;6101547;23;20209;-71
2022/03/04 01:25:06;;;;;;;13.90;11.52;;;2.40;70.90;;;;;;6108477;23;20212;-71
2022/03/04 01:27:34;;;;;;;12.73;11.10;;;2.30;71.10;;;;;;6100418;23;20260;-71
2022/03/04 01:30:01;;;;;;;12.10;10.43;;;2.30;71.30;;;;;;6118728;23;20191;-71
2022/03/04 01:32:28;;;;;;;13.65;11.63;;;2.30;71.70;;;;;;6115186;23;20186;-72
2022/03/04 01:34:54;;;;;;;13.98;12.45;;;2.30;71.80;;;;;;6116209;23;20237;-71
2022/03/04 01:37:23;;;;;;;12.95;11.48;;;2.30;71.90;;;;;;6120337;23;20184;-72
2022/03/04 01:39:50;;;;;;;12.90;11.15;;;2.30;72.30;;;;;;6112076;23;20304;-72
2022/03/04 01:42:17;;;;;;;12.40;10.77;;;2.20;72.40;;;;;;6119702;23;20220;-71
2022/03/04 01:44:45;;;;;;;12.80;10.82;;;2.20;72.80;;;;;;6117818;23;20212;-71
2022/03/04 01:47:12;;;;;;;13.23;11.82;;;2.20;73.10;;;;;;6106782;23;20204;-72
2022/03/04 01:49:40;;;;;;;13.05;11.27;;;2.10;73.30;;;;;;6111326;23;20654;-72
2022/03/04 01:52:07;;;;;;;14.20;11.60;;;2.10;73.80;;;;;;6109235;23;20184;-71
2022/03/04 01:54:36;;;;;;;14.10;11.55;;;2.10;74.20;;;;;;6120541;23;20247;-72
2022/03/04 01:57:03;;;;;;;14.32;11.85;;;2.10;74.50;;;;;;6119613;23;20185;-71
2022/03/04 01:59:31;;;;;;;14.57;12.55;;;2.10;75.00;;;;;;6097823;23;20213;-71
2022/03/04 02:01:58;;;;;;;13.07;11.35;;;2.10;75.30;;;;;;6103616;23;20197;-71
2022/03/04 02:04:26;;;;;;;14.75;12.43;;;2.00;75.80;;;;;;6119037;23;20459;-71
2022/03/04 02:06:54;;;;;;;17.30;12.10;;;2.00;76.00;;;;;;6116494;23;20275;-71
2022/03/04 02:09:21;;;;;;;13.27;11.85;;;2.00;76.30;;;;;;6108709;23;20268;-71
2022/03/04 02:11:49;;;;;;;14.80;12.05;;;2.00;76.60;;;;;;6120813;23;20189;-71
2022/03/04 02:14:17;;;;;;;15.80;13.30;;;2.00;76.80;;;;;;6118579;23;20349;-71
2022/03/04 02:16:46;;;;;;;16.17;13.10;;;2.00;76.90;;;;;;6119240;23;20201;-71
2022/03/04 02:19:14;;;;;;;15.60;12.68;;;2.00;77.40;;;;;;6119365;23;20193;-71
2022/03/04 02:21:50;;;;;;;15.18;12.30;;;1.90;77.70;;;;;;6120279;23;20275;-71
2022/03/04 02:24:17;;;;;;;15.20;11.38;;;1.90;78.10;;;;;;6112065;23;20273;-71
2022/03/04 02:26:44;;;;;;;14.05;11.85;;;1.90;78.00;;;;;;6115427;23;20651;-71
2022/03/04 02:29:12;;;;;;;13.85;11.75;;;1.90;77.90;;;;;;6105766;23;20194;-71
2022/03/04 02:31:39;;;;;;;16.75;13.13;;;1.90;78.00;;;;;;6118359;23;20193;-71
2022/03/04 02:34:06;;;;;;;14.57;11.25;;;1.90;78.10;;;;;;6118682;23;20227;-71
2022/03/04 02:36:33;;;;;;;13.15;11.70;;;1.90;78.00;;;;;;6119516;23;20636;-71
2022/03/04 02:39:01;;;;;;;14.43;11.68;;;1.90;78.10;;;;;;6114387;23;20223;-71
2022/03/04 02:41:28;;;;;;;14.18;11.70;;;1.90;78.10;;;;;;6118373;23;20643;-71
2022/03/04 02:43:55;;;;;;;16.42;13.13;;;1.90;78.30;;;;;;6113553;23;20295;-71
2022/03/04 02:46:21;;;;;;;13.70;12.00;;;1.90;78.40;;;;;;6107344;23;20184;-71
2022/03/04 02:48:49;;;;;;;14.82;12.80;;;1.90;78.50;;;;;;6117543;23;20188;-71
2022/03/04 02:51:15;;;;;;;14.65;11.82;;;1.90;79.00;;;;;;6120354;23;20187;-71
2022/03/04 02:53:43;;;;;;;14.23;12.02;;;1.80;79.10;;;;;;6119346;23;20215;-71
2022/03/04 02:56:11;;;;;;;14.00;11.95;;;1.80;79.30;;;;;;6120428;23;20185;-71
2022/03/04 02:58:38;;;;;;;14.88;11.40;;;1.80;79.60;;;;;;6114727;23;20215;-71
2022/03/04 03:01:05;;;;;;;13.70;11.63;;;1.80;79.90;;;;;;6106352;23;20188;-71
2022/03/04 03:03:34;;;;;;;13.75;11.15;;;1.80;79.70;;;;;;6094788;23;20752;-71
2022/03/04 03:06:01;;;;;;;13.05;11.63;;;1.80;80.00;;;;;;6120101;23;20235;-71
2022/03/04 03:08:28;;;;;;;14.40;11.55;;;1.80;80.10;;;;;;6117972;23;20196;-71
2022/03/04 03:10:55;;;;;;;14.43;11.82;;;1.70;80.10;;;;;;6120234;23;20276;-71
2022/03/04 03:13:24;;;;;;;15.48;12.07;;;1.80;80.00;;;;;;6117801;23;20208;-72
2022/03/04 03:15:51;;;;;;;12.65;10.82;;;1.70;80.40;;;;;;6117476;23;20258;-71
2022/03/04 03:18:19;;;;;;;14.20;12.25;;;1.70;80.80;;;;;;6118906;23;20190;-71
2022/03/04 03:20:46;;;;;;;13.13;11.38;;;1.70;81.50;;;;;;6118123;23;20711;-71
2022/03/04 03:23:13;;;;;;;16.38;12.77;;;1.70;82.80;;;;;;6119938;23;20808;-71
2022/03/04 03:25:40;;;;;;;15.15;12.00;;;1.60;82.60;;;;;;6100360;23;20260;-71
2022/03/04 03:28:07;;;;;;;13.98;12.43;;;1.50;83.60;;;;;;6114759;23;20193;-71
2022/03/04 03:30:35;;;;;;;15.60;12.10;;;1.50;84.00;;;;;;6098331;23;20184;-71
2022/03/04 03:33:02;;;;;;;14.05;12.43;;;1.40;84.70;;;;;;6105406;23;20215;-71
2022/03/04 03:35:29;;;;;;;13.95;11.68;;;1.40;85.00;;;;;;6107095;23;20223;-71
2022/03/04 03:37:56;;;;;;;13.80;12.20;;;1.40;85.70;;;;;;6103541;23;20187;-71
2022/03/04 03:40:23;;;;;;;15.23;13.50;;;1.30;86.50;;;;;;6119207;23;20183;-71
2022/03/04 03:42:50;;;;;;;13.35;11.93;;;1.30;86.80;;;;;;6114168;23;20187;-71
2022/03/04 03:45:17;;;;;;;14.55;12.60;;;1.20;87.30;;;;;;6090818;23;20559;-70
2022/03/04 03:47:45;;;;;;;13.27;11.88;;;1.20;87.80;;;;;;6100505;23;20580;-72
2022/03/04 03:50:13;;;;;;;15.32;13.20;;;1.20;88.10;;;;;;6107818;23;20192;-71
2022/03/04 03:52:40;;;;;;;14.80;12.85;;;1.20;89.20;;;;;;6104492;23;20194;-71
2022/03/04 03:55:08;;;;;;;14.77;13.15;;;1.10;89.10;;;;;;6119019;23;20252;-71
2022/03/04 03:57:35;;;;;;;15.25;12.98;;;1.10;89.80;;;;;;6117196;23;20205;-71
2022/03/04 04:00:04;;;;;;;15.52;13.32;;;1.10;90.10;;;;;;6117016;23;20274;-71
2022/03/04 04:02:31;;;;;;;16.27;12.65;;;1.10;90.30;;;;;;6093315;23;20532;-71
2022/03/04 04:04:59;;;;;;;13.60;12.05;;;1.10;90.50;;;;;;6119959;23;20239;-71
2022/03/04 04:07:26;;;;;;;16.10;12.45;;;1.10;90.70;;;;;;6116882;23;20198;-71
2022/03/04 04:09:54;;;;;;;14.90;12.70;;;1.10;90.60;;;;;;6092895;23;20184;-71
2022/03/04 04:12:22;;;;;;;15.75;12.27;;;1.10;90.60;;;;;;6108715;23;20195;-71
2022/03/04 04:14:48;;;;;;;15.55;12.40;;;1.10;90.70;;;;;;6110680;23;20220;-71
2022/03/04 04:17:15;;;;;;;15.82;12.07;;;1.10;90.90;;;;;;6108155;23;20189;-71
2022/03/04 04:19:42;;;;;;;16.20;12.65;;;1.10;90.80;;;;;;6092236;23;20192;-71
2022/03/04 04:22:11;;;;;;;15.95;12.50;;;1.10;90.40;;;;;;6107583;23;20695;-71
2022/03/04 04:24:38;;;;;;;17.90;12.80;;;1.00;90.20;;;;;;6120526;23;20213;-71
2022/03/04 04:27:05;;;;;;;14.23;12.73;;;1.00;90.30;;;;;;6115019;23;20187;-70
2022/03/04 04:29:31;;;;;;;17.13;13.45;;;1.00;90.40;;;;;;6107678;23;20271;-71
2022/03/04 04:31:58;;;;;;;15.75;12.75;;;1.10;90.30;;;;;;6111849;23;20194;-71
2022/03/04 04:34:25;;;;;;;16.60;13.10;;;1.10;90.30;;;;;;6098217;23;20243;-71
2022/03/04 04:36:53;;;;;;;14.27;12.77;;;1.10;90.30;;;;;;6119210;23;20209;-71
2022/03/04 04:39:21;;;;;;;18.25;14.07;;;1.10;90.40;;;;;;6113966;23;20185;-71
2022/03/04 04:41:48;;;;;;;17.30;13.40;;;1.10;90.20;;;;;;6119910;23;20199;-71
2022/03/04 04:44:15;;;;;;;16.75;12.82;;;1.10;90.10;;;;;;6096553;23;20210;-71
2022/03/04 04:46:42;;;;;;;14.95;13.23;;;1.00;90.20;;;;;;6118699;23;20190;-71
2022/03/04 04:49:10;;;;;;;14.85;12.50;;;1.00;90.40;;;;;;6121129;23;20188;-71
2022/03/04 04:51:37;;;;;;;15.75;12.98;;;1.00;90.50;;;;;;6120011;23;20200;-71
2022/03/04 04:54:04;;;;;;;14.85;12.35;;;1.00;90.90;;;;;;6108174;23;20204;-71
2022/03/04 04:56:32;;;;;;;16.45;13.75;;;1.10;91.00;;;;;;6113914;23;20201;-70
2022/03/04 04:58:59;;;;;;;15.30;12.80;;;1.00;91.00;;;;;;6119297;23;20765;-71
2022/03/04 05:01:26;;;;;;;17.02;14.43;;;1.00;91.20;;;;;;6114540;23;20206;-70
2022/03/04 05:03:53;;;;;;;16.02;12.80;;;1.00;91.30;;;;;;6105431;23;20232;-70
2022/03/04 05:06:20;;;;;;;15.57;13.55;;;1.00;91.50;;;;;;6102099;23;20237;-70
2022/03/04 05:08:48;;;;;;;17.60;14.52;;;1.00;91.60;;;;;;6120420;23;20192;-70
2022/03/04 05:11:15;;;;;;;16.85;13.05;;;1.00;91.70;;;;;;6116168;23;20678;-70
2022/03/04 05:13:43;;;;;;;17.60;13.90;;;0.90;91.80;;;;;;6119594;23;20212;-70
2022/03/04 05:16:10;;;;;;;16.73;13.38;;;1.00;92.10;;;;;;6118143;23;20220;-70
2022/03/04 05:18:37;;;;;;;17.10;14.02;;;0.90;92.20;;;;;;6120887;23;20187;-70
2022/03/04 05:21:04;;;;;;;15.73;13.50;;;0.90;92.30;;;;;;6119634;23;20194;-70
2022/03/04 05:26:15;;;;;;;17.38;14.35;;;0.80;92.30;;;;;;6116353;23;20184;-71
2022/03/04 05:28:43;;;;;;;17.67;14.50;;;0.80;92.50;;;;;;6115289;23;20263;-71
2022/03/04 05:31:10;;;;;;;17.75;13.57;;;0.80;92.60;;;;;;6118730;23;20639;-71
2022/03/04 05:33:37;;;;;;;17.25;13.60;;;0.80;92.80;;;;;;6104253;23;20208;-70
2022/03/04 05:36:04;;;;;;;18.40;15.48;;;0.70;92.90;;;;;;6120243;23;20302;-70
2022/03/04 05:38:31;;;;;;;17.30;12.60;;;0.70;93.10;;;;;;6118426;23;20615;-70
2022/03/04 05:40:58;;;;;;;16.50;14.20;;;0.70;93.30;;;;;;6112481;23;20248;-70
2022/03/04 05:43:25;;;;;;;15.35;13.38;;;0.70;93.60;;;;;;6112374;23;20208;-70
2022/03/04 05:45:53;;;;;;;18.00;14.15;;;0.60;93.70;;;;;;6097476;23;20192;-70
2022/03/04 05:48:20;;;;;;;17.70;13.85;;;0.60;93.80;;;;;;6108733;23;20227;-71
2022/03/04 05:50:47;;;;;;;16.70;13.98;;;0.60;94.10;;;;;;6101085;23;20279;-71
2022/03/04 05:53:14;;;;;;;16.27;13.48;;;0.60;94.30;;;;;;6105488;23;20231;-71
2022/03/04 05:55:41;;;;;;;17.13;13.85;;;0.60;94.60;;;;;;6111407;23;20301;-70
2022/03/04 05:58:08;;;;;;;15.18;13.52;;;0.60;94.70;;;;;;6114576;23;20270;-71
2022/03/04 06:00:35;;;;;;;19.20;14.35;;;0.50;94.80;;;;;;6106718;23;20192;-71
2022/03/04 06:03:03;;;;;;;17.75;14.30;;;0.50;95.00;;;;;;6112523;23;20298;-71
2022/03/04 06:05:30;;;;;;;17.65;14.60;;;0.60;95.00;;;;;;6112571;23;20196;-71
2022/03/04 06:07:57;;;;;;;16.13;14.35;;;0.60;94.80;;;;;;6116405;23;20191;-70
2022/03/04 06:10:24;;;;;;;18.35;14.75;;;0.60;95.00;;;;;;6117222;23;20196;-71
2022/03/04 06:12:52;;;;;;;18.35;14.77;;;0.60;95.00;;;;;;6116662;23;20318;-70
2022/03/04 06:15:19;;;;;;;21.45;15.32;;;0.60;94.90;;;;;;6116739;23;20265;-71
2022/03/04 06:17:47;;;;;;;16.80;14.02;;;0.60;95.00;;;;;;6102783;23;20192;-71
2022/03/04 06:20:16;;;;;;;18.33;14.90;;;0.70;95.00;;;;;;6111859;23;20214;-71
2022/03/04 06:22:43;;;;;;;17.17;13.75;;;0.80;94.70;;;;;;6106387;23;20200;-72
2022/03/04 06:25:10;;;;;;;17.63;14.02;;;1.10;94.90;;;;;;6106261;23;20709;-72
2022/03/04 06:27:37;;;;;;;19.60;15.50;;;1.50;95.00;;;;;;6110729;23;20195;-72
2022/03/04 06:30:06;;;;;;;16.13;14.43;;;2.00;94.30;;;;;;6099559;23;20666;-70
2022/03/04 06:32:33;;;;;;;16.65;13.50;;;2.60;92.90;;;;;;6106816;23;20197;-72
2022/03/04 06:35:00;;;;;;;16.20;14.40;;;3.10;92.00;;;;;;6114368;23;20628;-71
2022/03/04 06:37:28;;;;;;;16.52;13.73;;;3.60;90.80;;;;;;6118867;23;20219;-71
2022/03/04 06:39:55;;;;;;;19.15;14.35;;;4.20;89.40;;;;;;6116696;23;20662;-72
2022/03/04 06:42:22;;;;;;;17.15;15.13;;;4.70;86.90;;;;;;6110630;23;20188;-71
2022/03/04 06:44:48;;;;;;;16.42;14.27;;;5.10;84.90;;;;;;6090145;23;20199;-69
2022/03/04 06:47:15;;;;;;;17.38;14.77;;;5.50;83.70;;;;;;6099129;23;20310;-72
2022/03/04 06:49:43;;;;;;;15.25;13.13;;;6.00;81.70;;;;;;6101282;23;20176;-71
2022/03/04 06:52:10;;;;;;;16.25;14.13;;;6.50;79.20;;;;;;6103117;23;20183;-71
2022/03/04 06:54:39;;;;;;;18.77;15.23;;;7.00;77.90;;;;;;6099764;23;20212;-70
2022/03/04 06:57:06;;;;;;;16.85;15.05;;;7.50;75.30;;;;;;6097973;23;20328;-74
2022/03/04 06:59:33;;;;;;;16.67;14.18;;;7.90;72.90;;;;;;6108822;23;20195;-73
2022/03/04 07:02:00;;;;;;;18.05;15.85;;;7.90;72.00;;;;;;6102633;23;20596;-72
2022/03/04 07:04:28;;;;;;;16.85;15.05;;;7.60;70.10;;;;;;6110466;23;20624;-72
2022/03/04 07:06:55;;;;;;;17.17;15.35;;;7.50;71.40;;;;;;6103931;23;20184;-72
2022/03/04 07:09:21;;;;;;;17.55;15.63;;;7.80;71.00;;;;;;6114384;23;20190;-71
2022/03/04 07:11:50;;;;;;;17.45;14.60;;;8.20;70.00;;;;;;6108038;23;20185;-71
2022/03/04 07:14:17;;;;;;;16.25;14.32;;;8.70;68.50;;;;;;6098602;23;20202;-71
2022/03/04 07:16:44;;;;;;;18.48;15.80;;;9.20;66.80;;;;;;6102775;23;20241;-70
2022/03/04 07:19:11;;;;;;;17.83;14.77;;;9.80;65.30;;;;;;6114355;23;20175;-71
2022/03/04 07:21:38;;;;;;;16.08;14.40;;;10.40;62.20;;;;;;6109524;23;20229;-72
2022/03/04 07:24:06;;;;;;;16.05;14.55;;;10.90;60.30;;;;;;6105048;23;20199;-72
2022/03/04 07:26:33;;;;;;;17.75;15.95;;;11.30;58.80;;;;;;6113080;23;20183;-72
2022/03/04 07:29:01;;;;;;;18.10;15.50;;;11.50;57.10;;;;;;6106453;23;20181;-72
2022/03/04 07:31:28;;;;;;;17.73;15.85;;;11.70;57.30;;;;;;6107165;23;20187;-72
2022/03/04 07:33:55;;;;;;;17.10;15.30;;;12.00;56.40;;;;;;6113889;23;20201;-70
2022/03/04 07:36:22;;;;;;;18.38;16.58;;;12.30;55.80;;;;;;6111132;23;20314;-72
2022/03/04 07:38:49;;;;;;;18.13;16.33;;;12.60;55.10;;;;;;6106404;23;20218;-70
2022/03/04 07:41:16;;;;;;;17.67;15.88;;;12.70;54.40;;;;;;6102340;23;20256;-72
2022/03/04 07:43:42;;;;;;;18.13;16.33;;;12.90;53.60;;;;;;6109817;23;20309;-72
2022/03/04 07:46:11;;;;;;;16.92;15.23;;;13.10;53.00;;;;;;6100697;23;20190;-71
2022/03/04 07:48:38;;;;;;;16.90;15.30;;;13.20;52.50;;;;;;6104779;23;20211;-71
2022/03/04 07:51:05;;;;;;;17.73;16.02;;;13.10;52.10;;;;;;6108700;23;20198;-71
2022/03/04 07:53:32;;;;;;;16.98;15.27;;;13.10;51.70;;;;;;6106666;23;20213;-71
2022/03/04 07:55:59;;;;;;;18.40;16.60;;;12.60;51.40;;;;;;6118469;23;20316;-70
2022/03/04 07:58:26;;;;;;;17.35;15.25;;;12.40;53.00;;;;;;6110226;23;20192;-71
2022/03/04 08:00:53;;;;;;;19.08;15.45;;;12.50;52.30;;;;;;6110088;23;20516;-72
2022/03/04 08:03:22;;;;;;;18.98;17.10;;;12.80;52.60;;;;;;6098403;23;20203;-72
2022/03/04 08:05:49;;;;;;;18.10;16.20;;;13.30;52.10;;;;;;6104171;23;20184;-72
2022/03/04 08:08:16;;;;;;;18.50;16.15;;;13.60;51.50;;;;;;6105878;23;20182;-71
2022/03/04 08:10:43;;;;;;;19.30;16.57;;;14.20;50.90;;;;;;6107228;23;20209;-72
2022/03/04 08:13:11;;;;;;;20.05;17.70;;;14.60;50.00;;;;;;6114673;23;20485;-72
2022/03/04 08:15:39;;;;;;;19.58;17.77;;;14.80;49.80;;;;;;6105791;23;20222;-73
2022/03/04 08:18:06;;;;;;;19.65;17.65;;;15.10;48.80;;;;;;6110752;23;20187;-71
2022/03/04 08:20:34;;;;;;;18.08;16.10;;;14.90;47.60;;;;;;6103744;23;20187;-72
2022/03/04 08:23:01;;;;;;;17.25;15.70;;;14.40;47.90;;;;;;6103782;23;20207;-70
2022/03/04 08:25:28;;;;;;;18.65;16.67;;;14.20;51.60;;;;;;6109926;23;20187;-70
2022/03/04 08:27:55;;;;;;;17.63;15.93;;;14.50;52.80;;;;;;6111169;23;20216;-72
2022/03/04 08:30:22;;;;;;;18.98;17.08;;;14.50;49.60;;;;;;6105699;23;20175;-71
2022/03/04 08:32:50;;;;;;;18.42;16.60;;;14.30;48.80;;;;;;6102745;23;20231;-71
2022/03/04 08:35:18;;;;;;;19.02;17.13;;;14.20;48.00;;;;;;6113530;23;20530;-72
2022/03/04 08:37:47;;;;;;;18.55;16.75;;;14.10;48.20;;;;;;6115163;23;20607;-72
2022/03/04 08:40:14;;;;;;;19.00;17.10;;;14.60;48.50;;;;;;6111308;23;21474;-72
2022/03/04 08:42:43;;;;;;;17.50;15.80;;;15.30;47.60;;;;;;6117194;23;20473;-73
2022/03/04 08:45:12;;;;;;;18.90;17.03;;;15.90;46.30;;;;;;6116749;23;20798;-72
2022/03/04 08:47:41;;;;;;;21.40;19.33;;;16.50;45.80;;;;;;6110484;23;20840;-72
2022/03/04 08:50:08;;;;;;;21.13;18.73;;;16.60;44.40;;;;;;6112991;23;20439;-72
2022/03/04 08:52:35;;;;;;;19.70;17.70;;;15.90;43.70;;;;;;6106805;23;20467;-71
2022/03/04 08:55:07;;;;;;;20.83;18.73;;;14.90;45.30;;;;;;6107262;23;20241;-72
2022/03/04 08:57:35;;;;;;;20.50;18.30;;;14.70;45.50;;;;;;6108860;23;20204;-71
2022/03/04 09:00:02;;;;;;;19.98;17.92;;;14.40;45.80;;;;;;6111680;23;20187;-72
2022/03/04 09:02:29;;;;;;;20.30;18.30;;;14.40;46.00;;;;;;6109006;23;20215;-72
2022/03/04 09:04:56;;;;;;;19.92;17.92;;;13.80;46.00;;;;;;6116708;23;20219;-72
2022/03/04 09:07:23;;;;;;;19.60;17.70;;;13.90;46.50;;;;;;6109943;23;20644;-72
2022/03/04 09:09:51;;;;;;;20.17;18.17;;;13.00;46.60;;;;;;6105734;23;20179;-72
2022/03/04 09:12:19;;;;;;;18.83;16.90;;;12.60;47.90;;;;;;6110432;23;20216;-72
2022/03/04 09:14:46;;;;;;;19.15;17.10;;;12.80;47.90;;;;;;6113129;23;20191;-72
2022/03/04 09:17:14;;;;;;;19.17;17.25;;;13.50;47.60;;;;;;6103249;23;20195;-77
2022/03/04 09:19:41;;;;;;;20.23;18.13;;;14.20;47.00;;;;;;6097224;23;20190;-72
2022/03/04 09:22:08;;;;;;;20.23;18.13;;;15.00;46.50;;;;;;6103011;23;20234;-72
2022/03/04 09:24:36;;;;;;;21.57;19.27;;;15.50;45.40;;;;;;6104911;23;20435;-72
2022/03/04 09:27:06;;;;;;;20.70;18.67;;;15.80;45.00;;;;;;6107952;23;20435;-73
2022/03/04 09:29:36;;;;;;;20.40;18.40;;;16.20;44.80;;;;;;6101785;23;20454;-72
2022/03/04 09:32:05;;;;;;;21.37;19.17;;;16.10;44.30;;;;;;6107120;23;20436;-72
2022/03/04 09:34:34;;;;;;;21.37;19.33;;;16.60;44.00;;;;;;6114243;23;20515;-72
2022/03/04 09:37:01;;;;;;;22.67;20.47;;;17.10;43.80;;;;;;6109809;23;20468;-73
2022/03/04 09:39:30;;;;;;;20.43;18.43;;;16.40;43.90;;;;;;6113156;23;20436;-72
2022/03/04 09:41:58;;;;;;;22.40;20.23;;;16.50;44.70;;;;;;6111989;23;20513;-73
2022/03/04 09:44:27;;;;;;;20.77;18.67;;;16.80;43.80;;;;;;6112673;23;20429;-73
2022/03/04 09:46:58;;;;;;;22.90;20.70;;;17.20;43.80;;;;;;6106428;23;20436;-73
2022/03/04 09:49:31;;;;;;;21.27;19.20;;;17.10;42.70;;;;;;6115664;23;20449;-73
2022/03/04 09:51:58;;;;;;;21.27;19.17;;;17.00;42.80;;;;;;6111712;23;20440;-72
2022/03/04 09:54:28;;;;;;;21.80;19.60;;;16.60;42.00;;;;;;6108265;23;20434;-72
2022/03/04 09:56:56;;;;;;;21.50;19.40;;;15.30;43.50;;;;;;6100947;23;20498;-73
2022/03/04 09:59:23;;;;;;;21.93;19.70;;;15.20;44.70;;;;;;6103445;23;20472;-73
2022/03/04 10:01:50;;;;;;;20.43;18.40;;;15.70;45.20;;;;;;6097895;23;20446;-73
2022/03/04 10:04:18;;;;;;;21.70;19.57;;;16.30;44.50;;;;;;6110970;23;20441;-72
2022/03/04 10:06:48;;;;;;;19.93;18.07;;;16.50;44.10;;;;;;6111438;23;20437;-72
2022/03/04 10:09:36;;;;;;;20.00;18.10;;;16.70;42.30;;;;;;6109345;23;20448;-73
2022/03/04 10:12:05;;;;;;;20.70;18.63;;;16.70;42.90;;;;;;6107738;23;20505;-73
2022/03/04 10:14:32;;;;;;;19.93;17.97;;;16.30;42.70;;;;;;6111080;23;20440;-73
2022/03/04 10:16:59;;;;;;;20.63;18.73;;;16.50;44.20;;;;;;6093063;23;20560;-73
2022/03/04 10:19:29;;;;;;;20.27;18.30;;;16.50;43.00;;;;;;6104074;23;20442;-73
2022/03/04 10:21:59;;;;;;;20.10;18.10;;;16.40;42.60;;;;;;6103634;23;21488;-73
2022/03/04 10:24:30;;;;;;;20.73;18.60;;;15.90;42.50;;;;;;6110238;23;20451;-73
2022/03/04 10:27:01;;;;;;;19.63;17.57;;;16.10;42.70;;;;;;6108899;23;21230;-74
2022/03/04 10:29:30;;;;;;;20.60;17.90;;;16.00;43.10;;;;;;6100554;23;20538;-74
2022/03/04 10:32:11;;;;;;;19.57;17.60;;;16.40;42.30;;;;;;6096120;23;20448;-73
2022/03/04 10:34:55;;;;;;;20.63;18.53;;;17.00;42.40;;;;;;6100933;23;20476;-74
2022/03/04 10:37:23;;;;;;;22.40;20.20;;;17.20;42.20;;;;;;6095941;23;20549;-72
2022/03/04 10:40:02;;;;;;;19.67;17.87;;;17.20;42.20;;;;;;6104409;23;20955;-74
2022/03/04 10:42:47;;;;;;;21.33;19.13;;;17.30;41.80;;;;;;6100363;23;20463;-74
2022/03/04 10:45:16;;;;;;;21.80;19.70;;;17.20;42.40;;;;;;6098658;23;20866;-74
2022/03/04 10:47:47;;;;;;;19.63;17.73;;;17.50;41.60;;;;;;6100910;23;20450;-84
2022/03/04 10:50:17;;;;;;;19.93;18.13;;;17.30;41.00;;;;;;6108651;23;20444;-75
2022/03/04 10:52:52;;;;;;;20.00;18.10;;;16.80;41.00;;;;;;6100701;23;20504;-74
2022/03/04 10:55:27;;;;;;;20.67;18.67;;;16.00;42.30;;;;;;6108898;23;20443;-75
2022/03/04 10:57:54;;;;;;;20.70;18.70;;;16.40;41.90;;;;;;6105406;23;20471;-74
2022/03/04 11:00:25;;;;;;;20.87;18.77;;;16.50;41.50;;;;;;6104788;23;20469;-73
2022/03/04 11:02:53;;;;;;;19.80;17.90;;;17.10;41.70;;;;;;6096689;23;20461;-74
2022/03/04 11:05:23;;;;;;;20.97;19.00;;;17.60;41.00;;;;;;6099959;23;20583;-74
2022/03/04 11:07:50;;;;;;;19.90;18.10;;;17.90;40.90;;;;;;6097909;23;20499;-74
2022/03/04 11:10:19;;;;;;;20.13;18.27;;;18.00;40.60;;;;;;6107386;23;20505;-73
2022/03/04 11:12:49;;;;;;;20.63;18.77;;;17.70;40.30;;;;;;6099785;23;20460;-73
2022/03/04 11:15:18;;;;;;;19.07;17.17;;;17.80;40.70;;;;;;6101084;23;20885;-74
2022/03/04 11:17:47;;;;;;;20.53;18.53;;;18.10;39.60;;;;;;6096684;23;20613;-74
2022/03/04 11:20:14;;;;;;;19.50;17.60;;;17.90;38.80;;;;;;6103353;23;20447;-73
2022/03/04 11:22:46;;;;;;;20.27;18.37;;;17.50;39.10;;;;;;6096862;23;20445;-74
2022/03/04 11:25:15;;;;;;;19.90;17.90;;;17.60;39.90;;;;;;6102326;23;20439;-76
2022/03/04 11:27:44;;;;;;;20.00;18.10;;;17.70;40.10;;;;;;6097838;23;20449;-73
2022/03/04 11:30:32;;;;;;;20.53;18.57;;;17.60;39.80;;;;;;6101726;23;20934;-74
2022/03/04 11:33:07;;;;;;;20.67;18.83;;;18.00;40.00;;;;;;6102863;23;20454;-74
2022/03/04 11:36:08;;;;;;;19.87;18.00;;;18.50;40.10;;;;;;6102050;23;20448;-74
2022/03/04 11:39:08;;;;;;;20.00;18.10;;;19.10;38.20;;;;;;6020137;23;20580;-75
2022/03/04 11:42:14;;;;;;;20.63;18.73;;;19.30;37.70;;;;;;6005926;23;20445;-74
2022/03/04 11:44:56;;;;;;;20.27;18.37;;;18.70;37.60;;;;;;6097734;23;20431;-77
2022/03/04 11:47:23;;;;;;;19.87;17.87;;;19.10;38.70;;;;;;6100420;23;20430;-77
2022/03/04 11:49:50;;;;;;;18.60;16.80;;;19.40;38.20;;;;;;6103052;23;20441;-76
2022/03/04 11:52:41;;;;;;;21.10;19.13;;;19.90;38.80;;;;;;6098939;23;20465;-76
2022/03/04 11:55:20;;;;;;;20.00;18.20;;;20.00;37.60;;;;;;6101076;23;20471;-76
2022/03/04 11:57:49;;;;;;;19.97;17.93;;;20.10;37.60;;;;;;6099365;23;20973;-81
2022/03/04 12:00:31;;;;;;;20.17;18.33;;;20.40;37.00;;;;;;6099441;23;20442;-80
2022/03/04 12:03:00;;;;;;;18.73;17.07;;;20.50;36.80;;;;;;6096324;23;20552;-80
2022/03/04 12:05:32;;;;;;;19.23;17.33;;;20.70;36.60;;;;;;6102969;23;20446;-82
2022/03/04 12:08:13;;;;;;;18.47;16.77;;;20.70;35.60;;;;;;6098669;23;20446;-81
2022/03/04 12:10:44;;;;;;;18.33;16.50;;;20.40;35.20;;;;;;6101491;23;20969;-82
2022/03/04 12:13:14;;;;;;;17.63;16.00;;;20.00;34.50;;;;;;6099938;23;20499;-81
2022/03/04 12:15:44;;;;;;;17.87;16.30;;;19.60;35.70;;;;;;6101235;23;20882;-81
2022/03/04 12:18:17;;;;;;;17.97;16.17;;;19.30;34.50;;;;;;6100523;23;20461;-81
2022/03/04 12:21:07;;;;;;;17.63;16.03;;;19.10;35.30;;;;;;6101879;23;20454;-81
2022/03/04 12:23:37;;;;;;;16.07;14.60;;;18.30;35.20;;;;;;6108522;23;21059;-81
2022/03/04 12:26:12;;;;;;;16.23;14.70;;;18.30;35.40;;;;;;6125418;23;20539;-80
2022/03/04 12:28:45;;;;;;;16.30;14.80;;;18.70;35.80;;;;;;6139303;23;20429;-83
2022/03/04 12:31:17;;;;;;;15.70;14.23;;;19.40;35.50;;;;;;6137881;23;20469;-81
2022/03/04 12:33:45;;;;;;;17.03;15.27;;;20.10;34.90;;;;;;6123870;23;20490;-80
2022/03/04 12:36:14;;;;;;;16.60;15.00;;;20.00;33.60;;;;;;6112248;23;20491;-80
2022/03/04 12:38:44;;;;;;;16.60;15.20;;;19.20;34.30;;;;;;6107044;23;20541;-81
2022/03/04 12:41:16;;;;;;;16.00;14.50;;;19.50;34.80;;;;;;6133171;23;20490;-81
2022/03/04 12:43:45;;;;;;;15.03;13.73;;;20.00;34.40;;;;;;6122233;23;20454;-81