Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:54;;;;;;;;;;;;;;;;;;4995746;28;19926;-79
2023/11/29 00:04:21;;;;;;;;;;;;;;;;;;5018453;28;19929;-78
2023/11/29 00:06:48;;;;;;;;;;;;;;;;;;5011953;28;19988;-76
2023/11/29 00:09:15;;;;;;;;;;;;;;;;;;5022174;28;19983;-76
2023/11/29 00:11:42;;;;;;;;;;;;;;;;;;5035694;28;19947;-81
2023/11/29 00:14:09;;;;;;;;;;;;;;;;;;5021234;28;19925;-77
2023/11/29 00:16:36;;;;;;;;;;;;;;;;;;5014516;28;20341;-78
2023/11/29 00:19:03;;;;;;;;;;;;;;;;;;5013586;28;19972;-77
2023/11/29 00:21:32;;;;;;;;;;;;;;;;;;5010831;28;20276;-80
2023/11/29 00:23:59;;;;;;;;;;;;;;;;;;5014585;28;19931;-79
2023/11/29 00:26:26;;;;;;;;;;;;;;;;;;4996930;28;19926;-77
2023/11/29 00:28:53;;;;;;;;;;;;;;;;;;4995390;28;19930;-79
2023/11/29 00:31:20;;;;;;;;;;;;;;;;;;4995576;28;19926;-79
2023/11/29 00:33:47;;;;;;;;;;;;;;;;;;5012892;28;19925;-81
2023/11/29 00:36:14;;;;;;;;;;;;;;;;;;5014097;28;19977;-83
2023/11/29 00:38:41;;;;;;;;;;;;;;;;;;5015628;28;20343;-82
2023/11/29 00:41:08;;;;;;;;;;;;;;;;;;5015349;28;19930;-82
2023/11/29 00:43:37;;;;;;;;;;;;;;;;;;5015642;28;20009;-81
2023/11/29 00:46:04;;;;;;;;;;;;;;;;;;5025019;28;19926;-75
2023/11/29 00:48:31;;;;;;;;;;;;;;;;;;5024859;28;19925;-79
2023/11/29 00:50:58;;;;;;;;;;;;;;;;;;5015563;28;19926;-81
2023/11/29 00:53:25;;;;;;;;;;;;;;;;;;5015275;28;19976;-83
2023/11/29 00:55:52;;;;;;;;;;;;;;;;;;5013634;28;19933;-80
2023/11/29 00:58:19;;;;;;;;;;;;;;;;;;5020066;28;19925;-80
2023/11/29 01:00:46;;;;;;;;;;;;;;;;;;5014116;28;19969;-81
2023/11/29 01:03:13;;;;;;;;;;;;;;;;;;5013432;28;19972;-78
2023/11/29 01:05:40;;;;;;;;;;;;;;;;;;5014132;28;19926;-79
2023/11/29 01:08:07;;;;;;;;;;;;;;;;;;5015975;28;20342;-82
2023/11/29 01:10:34;;;;;;;;;;;;;;;;;;5034355;28;20003;-77
2023/11/29 01:13:01;;;;;;;;;;;;;;;;;;5034425;28;19971;-79
2023/11/29 01:15:28;;;;;;;;;;;;;;;;;;5017112;28;19929;-82
2023/11/29 01:17:56;;;;;;;;;;;;;;;;;;5013946;28;20037;-81
2023/11/29 01:20:23;;;;;;;;;;;;;;;;;;5014414;28;19926;-81
2023/11/29 01:22:50;;;;;;;;;;;;;;;;;;5014757;28;19980;-78
2023/11/29 01:25:16;;;;;;;;;;;;;;;;;;5012722;28;19929;-78
2023/11/29 01:27:43;;;;;;;;;;;;;;;;;;5014918;28;20447;-79
2023/11/29 01:30:10;;;;;;;;;;;;;;;;;;5014221;28;19968;-80
2023/11/29 01:32:37;;;;;;;;;;;;;;;;;;5011804;28;19984;-80
2023/11/29 01:35:03;;;;;;;;;;;;;;;;;;4997618;28;19949;-83
2023/11/29 01:37:30;;;;;;;;;;;;;;;;;;4995110;28;20019;-81
2023/11/29 01:39:57;;;;;;;;;;;;;;;;;;4995588;28;19969;-83
2023/11/29 01:42:25;;;;;;;;;;;;;;;;;;4998852;28;19972;-83
2023/11/29 01:44:52;;;;;;;;;;;;;;;;;;5013933;28;19929;-83
2023/11/29 01:47:19;;;;;;;;;;;;;;;;;;5014055;28;20442;-78
2023/11/29 01:49:46;;;;;;;;;;;;;;;;;;5014707;28;19930;-82
2023/11/29 01:52:14;;;;;;;;;;;;;;;;;;5014079;28;19937;-84
2023/11/29 01:54:41;;;;;;;;;;;;;;;;;;5014235;28;19925;-81
2023/11/29 01:57:08;;;;;;;;;;;;;;;;;;5014190;28;19926;-84
2023/11/29 01:59:37;;;;;;;;;;;;;;;;;;5013595;28;19984;-81
2023/11/29 02:02:04;;;;;;;;;;;;;;;;;;5012863;28;19965;-83
2023/11/29 02:04:31;;;;;;;;;;;;;;;;;;5012605;28;19925;-81
2023/11/29 02:06:58;;;;;;;;;;;;;;;;;;5012471;28;19971;-82
2023/11/29 02:09:25;;;;;;;;;;;;;;;;;;5009485;28;20012;-81
2023/11/29 02:11:52;;;;;;;;;;;;;;;;;;5012773;28;19929;-81
2023/11/29 02:14:19;;;;;;;;;;;;;;;;;;5013409;28;19930;-82
2023/11/29 02:16:46;;;;;;;;;;;;;;;;;;5013564;28;20000;-82
2023/11/29 02:19:13;;;;;;;;;;;;;;;;;;5018195;28;19932;-79
2023/11/29 02:21:40;;;;;;;;;;;;;;;;;;5014215;28;19961;-79
2023/11/29 02:24:07;;;;;;;;;;;;;;;;;;5011730;28;19985;-76
2023/11/29 02:26:34;;;;;;;;;;;;;;;;;;5025418;28;19932;-79
2023/11/29 02:29:03;;;;;;;;;;;;;;;;;;5013522;28;19933;-81
2023/11/29 02:31:30;;;;;;;;;;;;;;;;;;5002006;28;20024;-81
2023/11/29 02:33:57;;;;;;;;;;;;;;;;;;5013018;28;19980;-79
2023/11/29 02:36:24;;;;;;;;;;;;;;;;;;5005484;28;19926;-80
2023/11/29 02:38:51;;;;;;;;;;;;;;;;;;5013242;28;20292;-76
2023/11/29 02:41:18;;;;;;;;;;;;;;;;;;5012567;28;19926;-79
2023/11/29 02:43:45;;;;;;;;;;;;;;;;;;5007286;28;19980;-82
2023/11/29 02:46:12;;;;;;;;;;;;;;;;;;5007581;28;19925;-82
2023/11/29 02:48:39;;;;;;;;;;;;;;;;;;5011723;28;19933;-80
2023/11/29 02:51:06;;;;;;;;;;;;;;;;;;5013068;28;19930;-76
2023/11/29 02:53:33;;;;;;;;;;;;;;;;;;5013513;28;19925;-77
2023/11/29 02:56:00;;;;;;;;;;;;;;;;;;5012759;28;19925;-78
2023/11/29 02:58:27;;;;;;;;;;;;;;;;;;5009226;28;19926;-78
2023/11/29 03:00:54;;;;;;;;;;;;;;;;;;5013665;28;19930;-80
2023/11/29 03:03:21;;;;;;;;;;;;;;;;;;5013114;28;20012;-76
2023/11/29 03:05:49;;;;;;;;;;;;;;;;;;5010773;28;20421;-79
2023/11/29 03:08:18;;;;;;;;;;;;;;;;;;5012606;28;20087;-78
2023/11/29 03:10:45;;;;;;;;;;;;;;;;;;5013044;28;19926;-77
2023/11/29 03:13:12;;;;;;;;;;;;;;;;;;5003237;28;20340;-78
2023/11/29 03:15:39;;;;;;;;;;;;;;;;;;5010992;28;19991;-80
2023/11/29 03:18:06;;;;;;;;;;;;;;;;;;5012776;28;19925;-77
2023/11/29 03:20:33;;;;;;;;;;;;;;;;;;5013953;28;19933;-81
2023/11/29 03:23:00;;;;;;;;;;;;;;;;;;5015304;28;19930;-81
2023/11/29 03:25:27;;;;;;;;;;;;;;;;;;5015181;28;19975;-80
2023/11/29 03:27:54;;;;;;;;;;;;;;;;;;5016464;28;19952;-78
2023/11/29 03:30:21;;;;;;;;;;;;;;;;;;5014293;28;19925;-78
2023/11/29 03:32:48;;;;;;;;;;;;;;;;;;5014716;28;21500;-81
2023/11/29 03:35:15;;;;;;;;;;;;;;;;;;5016542;28;19926;-82
2023/11/29 03:37:42;;;;;;;;;;;;;;;;;;5015900;28;19981;-80
2023/11/29 03:40:09;;;;;;;;;;;;;;;;;;5015408;28;19940;-82
2023/11/29 03:42:36;;;;;;;;;;;;;;;;;;5015683;28;19925;-80
2023/11/29 03:45:03;;;;;;;;;;;;;;;;;;5016010;28;20431;-81
2023/11/29 03:47:30;;;;;;;;;;;;;;;;;;5015856;28;19926;-83
2023/11/29 03:49:57;;;;;;;;;;;;;;;;;;5014017;28;19956;-81
2023/11/29 03:52:25;;;;;;;;;;;;;;;;;;5015496;28;20294;-81
2023/11/29 03:54:52;;;;;;;;;;;;;;;;;;5015061;28;19964;-79
2023/11/29 03:57:19;;;;;;;;;;;;;;;;;;5001558;28;19925;-81
2023/11/29 03:59:46;;;;;;;;;;;;;;;;;;5012700;28;19925;-82
2023/11/29 04:02:13;;;;;;;;;;;;;;;;;;5016070;28;19933;-81
2023/11/29 04:04:40;;;;;;;;;;;;;;;;;;5021757;28;19934;-78
2023/11/29 04:07:07;;;;;;;;;;;;;;;;;;5025991;28;19953;-80
2023/11/29 04:09:34;;;;;;;;;;;;;;;;;;5011899;28;19926;-78
2023/11/29 04:12:01;;;;;;;;;;;;;;;;;;5015500;28;19961;-78
2023/11/29 04:14:28;;;;;;;;;;;;;;;;;;5015189;28;19929;-76
2023/11/29 04:16:55;;;;;;;;;;;;;;;;;;5014474;28;19926;-77
2023/11/29 04:19:22;;;;;;;;;;;;;;;;;;5014932;28;20427;-76
2023/11/29 04:21:49;;;;;;;;;;;;;;;;;;5015704;28;19925;-77
2023/11/29 04:24:16;;;;;;;;;;;;;;;;;;5012062;28;19971;-78
2023/11/29 04:26:43;;;;;;;;;;;;;;;;;;5008640;28;19972;-77
2023/11/29 04:29:10;;;;;;;;;;;;;;;;;;5016213;28;19929;-78
2023/11/29 04:31:37;;;;;;;;;;;;;;;;;;5014704;28;19972;-78
2023/11/29 04:34:04;;;;;;;;;;;;;;;;;;5014988;28;19937;-79
2023/11/29 04:36:31;;;;;;;;;;;;;;;;;;5014720;28;19995;-79
2023/11/29 04:38:58;;;;;;;;;;;;;;;;;;5015594;28;19925;-78
2023/11/29 04:41:25;;;;;;;;;;;;;;;;;;5000043;28;19926;-78
2023/11/29 04:43:52;;;;;;;;;;;;;;;;;;5008277;28;20373;-81
2023/11/29 04:46:19;;;;;;;;;;;;;;;;;;5014805;28;19925;-78
2023/11/29 04:48:46;;;;;;;;;;;;;;;;;;5014629;28;19925;-77
2023/11/29 04:51:13;;;;;;;;;;;;;;;;;;5014456;28;20286;-78
2023/11/29 04:53:40;;;;;;;;;;;;;;;;;;5013584;28;19925;-79
2023/11/29 04:56:07;;;;;;;;;;;;;;;;;;5014081;28;19934;-79
2023/11/29 04:58:39;;;;;;;;;;;;;;;;;;5014546;28;19988;-81
2023/11/29 05:01:07;;;;;;;;;;;;;;;;;;5006342;28;19932;-78
2023/11/29 05:03:34;;;;;;;;;;;;;;;;;;5009728;28;19933;-79
2023/11/29 05:06:01;;;;;;;;;;;;;;;;;;5014645;28;19933;-78
2023/11/29 05:08:29;;;;;;;;;;;;;;;;;;5014955;28;19925;-77
2023/11/29 05:10:57;;;;;;;;;;;;;;;;;;5013175;28;19979;-76
2023/11/29 05:13:24;;;;;;;;;;;;;;;;;;5011135;28;19925;-78
2023/11/29 05:15:51;;;;;;;;;;;;;;;;;;5010793;28;19937;-77
2023/11/29 05:18:18;;;;;;;;;;;;;;;;;;5011358;28;19926;-77
2023/11/29 05:20:45;;;;;;;;;;;;;;;;;;5012995;28;20295;-75
2023/11/29 05:23:12;;;;;;;;;;;;;;;;;;5011688;28;19948;-79
2023/11/29 05:25:39;;;;;;;;;;;;;;;;;;5011317;28;19926;-79
2023/11/29 05:28:06;;;;;;;;;;;;;;;;;;5008875;28;20048;-79
2023/11/29 05:30:34;;;;;;;;;;;;;;;;;;5008868;28;19926;-77
2023/11/29 05:33:03;;;;;;;;;;;;;;;;;;5012814;28;19972;-77
2023/11/29 05:35:30;;;;;;;;;;;;;;;;;;5012562;28;19926;-75
2023/11/29 05:37:57;;;;;;;;;;;;;;;;;;5014258;28;19932;-77
2023/11/29 05:40:24;;;;;;;;;;;;;;;;;;5014913;28;20016;-76
2023/11/29 05:42:52;;;;;;;;;;;;;;;;;;5019609;28;19925;-78
2023/11/29 05:45:19;;;;;;;;;;;;;;;;;;5024165;28;19997;-77
2023/11/29 05:47:46;;;;;;;;;;;;;;;;;;5019155;28;20385;-79
2023/11/29 05:50:14;;;;;;;;;;;;;;;;;;5014082;28;19926;-75
2023/11/29 05:52:41;;;;;;;;;;;;;;;;;;5012086;28;19926;-76
2023/11/29 05:55:10;;;;;;;;;;;;;;;;;;5007557;28;19987;-75
2023/11/29 05:57:37;;;;;;;;;;;;;;;;;;5013647;28;20004;-77
2023/11/29 06:00:08;;;;;;;;;;;;;;;;;;5013012;28;20016;-79
2023/11/29 06:02:35;;;;;;;;;;;;;;;;;;5010880;28;19929;-77
2023/11/29 06:05:04;;;;;;;;;;;;;;;;;;5011598;28;19929;-78
2023/11/29 06:07:31;;;;;;;;;;;;;;;;;;5012623;28;19926;-76
2023/11/29 06:09:58;;;;;;;;;;;;;;;;;;5011603;28;19952;-78
2023/11/29 06:12:25;;;;;;;;;;;;;;;;;;5013576;28;19926;-77
2023/11/29 06:14:52;;;;;;;;;;;;;;;;;;5006844;28;20012;-78
2023/11/29 06:17:20;;;;;;;;;;;;;;;;;;5012276;28;19925;-77
2023/11/29 06:19:47;;;;;;;;;;;;;;;;;;5010851;28;19926;-76
2023/11/29 06:22:14;;;;;;;;;;;;;;;;;;5012355;28;19925;-77
2023/11/29 06:24:41;;;;;;;;;;;;;;;;;;5010077;28;20504;-76
2023/11/29 06:27:09;;;;;;;;;;;;;;;;;;5010482;28;19933;-77
2023/11/29 06:29:36;;;;;;;;;;;;;;;;;;5007730;28;20322;-79
2023/11/29 06:32:03;;;;;;;;;;;;;;;;;;5009957;28;19983;-78
2023/11/29 06:34:30;;;;;;;;;;;;;;;;;;5009084;28;19938;-79
2023/11/29 06:36:57;;;;;;;;;;;;;;;;;;5010956;28;19925;-78
2023/11/29 06:39:24;;;;;;;;;;;;;;;;;;5008374;28;19957;-78
2023/11/29 06:41:51;;;;;;;;;;;;;;;;;;5007401;28;19949;-75
2023/11/29 06:44:18;;;;;;;;;;;;;;;;;;5008763;28;20354;-75
2023/11/29 06:46:45;;;;;;;;;;;;;;;;;;5010543;28;19930;-77
2023/11/29 06:49:14;;;;;;;;;;;;;;;;;;5008926;28;19995;-77
2023/11/29 06:51:41;;;;;;;;;;;;;;;;;;5008967;28;20428;-78
2023/11/29 06:54:08;;;;;;;;;;;;;;;;;;5010500;28;19926;-77
2023/11/29 06:56:35;;;;;;;;;;;;;;;;;;5007782;28;19956;-76
2023/11/29 06:59:04;;;;;;;;;;;;;;;;;;5014716;28;20007;-75
2023/11/29 07:01:31;;;;;;;;;;;;;;;;;;5010145;28;19937;-78
2023/11/29 07:03:58;;;;;;;;;;;;;;;;;;5014907;28;19964;-76
2023/11/29 07:06:26;;;;;;;;;;;;;;;;;;5008171;28;19925;-75
2023/11/29 07:08:53;;;;;;;;;;;;;;;;;;5010592;28;19995;-78
2023/11/29 07:11:19;;;;;;;;;;;;;;;;;;5011816;28;19964;-77
2023/11/29 07:13:46;;;;;;;;;;;;;;;;;;5009411;28;19932;-81
2023/11/29 07:16:13;;;;;;;;;;;;;;;;;;5016231;28;19933;-72
2023/11/29 07:18:40;;;;;;;;;;;;;;;;;;5010309;28;19925;-69
2023/11/29 07:21:07;;;;;;;;;;;;;;;;;;5019509;28;20067;-73
2023/11/29 07:23:34;;;;;;;;;;;;;;;;;;5027245;28;19956;-73
2023/11/29 07:26:01;;;;;;;;;;;;;;;;;;5015735;28;19925;-72
2023/11/29 07:28:28;;;;;;;;;;;;;;;;;;5000536;28;19933;-71
2023/11/29 07:30:56;;;;;;;;;;;;;;;;;;4986985;28;19941;-71
2023/11/29 07:33:23;;;;;;;;;;;;;;;;;;4986562;28;19964;-71
2023/11/29 07:35:50;;;;;;;;;;;;;;;;;;5007900;28;19980;-71
2023/11/29 07:38:17;;;;;;;;;;;;;;;;;;5000620;28;20375;-71
2023/11/29 07:40:44;;;;;;;;;;;;;;;;;;5008777;28;19936;-70
2023/11/29 07:43:11;;;;;;;;;;;;;;;;;;5009614;28;19972;-69
2023/11/29 07:45:41;;;;;;;;;;;;;;;;;;5010169;28;20381;-70
2023/11/29 07:48:08;;;;;;;;;;;;;;;;;;5006806;28;19929;-70
2023/11/29 07:50:35;;;;;;;;;;;;;;;;;;5011629;28;19926;-70
2023/11/29 07:53:03;;;;;;;;;;;;;;;;;;5008876;28;20368;-69
2023/11/29 07:55:30;;;;;;;;;;;;;;;;;;5008402;28;19932;-70
2023/11/29 07:57:57;;;;;;;;;;;;;;;;;;5008554;28;19972;-68
2023/11/29 08:00:24;;;;;;;;;;;;;;;;;;5013999;28;19972;-70
2023/11/29 08:02:51;;;;;;;;;;;;;;;;;;5013673;28;20368;-69
2023/11/29 08:05:20;;;;;;;;;;;;;;;;;;5002535;28;19937;-69
2023/11/29 08:07:47;;;;;;;;;;;;;;;;;;5004663;28;19961;-69
2023/11/29 08:10:14;;;;;;;;;;;;;;;;;;5003218;28;20512;-71
2023/11/29 08:12:41;;;;;;;;;;;;;;;;;;5017330;28;20056;-70
2023/11/29 08:15:08;;;;;;;;;;;;;;;;;;5016845;28;19936;-70
2023/11/29 08:17:35;;;;;;;;;;;;;;;;;;4999647;28;19930;-70
2023/11/29 08:20:05;;;;;;;;;;;;;;;;;;5010867;28;19979;-71
2023/11/29 08:22:32;;;;;;;;;;;;;;;;;;5015159;28;20385;-71
2023/11/29 08:24:59;;;;;;;;;;;;;;;;;;5002700;28;19926;-71
2023/11/29 08:27:26;;;;;;;;;;;;;;;;;;5003941;28;19984;-71
2023/11/29 08:29:53;;;;;;;;;;;;;;;;;;5013574;28;19977;-71
2023/11/29 08:32:20;;;;;;;;;;;;;;;;;;5001826;28;19977;-71
2023/11/29 08:34:47;;;;;;;;;;;;;;;;;;5001802;28;20032;-70
2023/11/29 08:37:16;;;;;;;;;;;;;;;;;;5013356;28;19929;-72
2023/11/29 08:39:43;;;;;;;;;;;;;;;;;;4999989;28;19930;-71
2023/11/29 08:42:11;;;;;;;;;;;;;;;;;;5011320;28;19926;-72
2023/11/29 08:44:38;;;;;;;;;;;;;;;;;;5013154;28;20384;-71
2023/11/29 08:47:05;;;;;;;;;;;;;;;;;;4998722;28;19925;-70
2023/11/29 08:49:32;;;;;;;;;;;;;;;;;;4993870;28;20027;-70
2023/11/29 08:51:59;;;;;;;;;;;;;;;;;;5003462;28;19941;-71
2023/11/29 08:54:26;;;;;;;;;;;;;;;;;;5000327;28;19933;-71
2023/11/29 08:56:53;;;;;;;;;;;;;;;;;;4997623;28;20018;-71
2023/11/29 08:59:20;;;;;;;;;;;;;;;;;;4993542;28;19925;-71
2023/11/29 09:01:47;;;;;;;;;;;;;;;;;;5009377;28;20384;-72
2023/11/29 09:04:14;;;;;;;;;;;;;;;;;;5002535;28;19926;-69
2023/11/29 09:06:42;;;;;;;;;;;;;;;;;;5019913;28;20445;-70
2023/11/29 09:09:09;;;;;;;;;;;;;;;;;;5016459;28;19930;-70
2023/11/29 09:11:37;;;;;;;;;;;;;;;;;;5013933;28;19973;-71
2023/11/29 09:14:04;;;;;;;;;;;;;;;;;;5029517;28;20578;-71
2023/11/29 09:16:33;;;;;;;;;;;;;;;;;;5006697;28;19926;-69
2023/11/29 09:19:00;;;;;;;;;;;;;;;;;;5004376;28;20419;-71
2023/11/29 09:21:27;;;;;;;;;;;;;;;;;;5004276;28;19980;-70
2023/11/29 09:23:54;;;;;;;;;;;;;;;;;;5015424;28;20051;-70
2023/11/29 09:26:21;;;;;;;;;;;;;;;;;;5003605;28;19925;-69
2023/11/29 09:28:48;;;;;;;;;;;;;;;;;;5001957;28;19933;-70
2023/11/29 09:31:15;;;;;;;;;;;;;;;;;;5005155;28;19926;-70
2023/11/29 09:33:43;;;;;;;;;;;;;;;;;;5003714;28;19941;-70
2023/11/29 09:36:10;;;;;;;;;;;;;;;;;;5001871;28;19926;-69
2023/11/29 09:38:38;;;;;;;;;;;;;;;;;;5014082;28;19960;-71
2023/11/29 09:41:06;;;;;;;;;;;;;;;;;;5012505;28;19952;-71
2023/11/29 09:43:33;;;;;;;;;;;;;;;;;;5026116;28;19932;-70
2023/11/29 09:46:00;;;;;;;;;;;;;;;;;;5009974;28;19925;-69
2023/11/29 09:48:42;;;;;;;;;;;;;;;;;;5023897;28;19929;-69
2023/11/29 09:51:09;;;;;;;;;;;;;;;;;;5006601;28;19925;-69
2023/11/29 09:53:36;;;;;;;;;;;;;;;;;;5009671;28;19930;-68
2023/11/29 09:56:04;;;;;;;;;;;;;;;;;;5002534;28;19925;-69
2023/11/29 09:58:31;;;;;;;;;;;;;;;;;;5005824;28;19975;-68
2023/11/29 10:00:58;;;;;;;;;;;;;;;;;;5021692;28;20346;-69
2023/11/29 10:03:26;;;;;;;;;;;;;;;;;;5062897;28;19939;-69
2023/11/29 10:05:53;;;;;;;;;;;;;;;;;;4996662;28;19926;-71
2023/11/29 10:08:21;;;;;;;;;;;;;;;;;;5005673;28;19926;-70
2023/11/29 10:10:48;;;;;;;;;;;;;;;;;;4988506;28;19933;-70
2023/11/29 10:13:16;;;;;;;;;;;;;;;;;;4996242;28;19927;-69
2023/11/29 10:15:43;;;;;;;;;;;;;;;;;;4994998;28;19926;-69
2023/11/29 10:18:10;;;;;;;;;;;;;;;;;;4997726;28;20416;-69
2023/11/29 10:20:37;;;;;;;;;;;;;;;;;;5006851;28;19961;-68
2023/11/29 10:23:04;;;;;;;;;;;;;;;;;;4995183;28;19937;-70
2023/11/29 10:25:32;;;;;;;;;;;;;;;;;;4998270;28;19930;-72
2023/11/29 10:27:59;;;;;;;;;;;;;;;;;;5000223;28;19926;-70
2023/11/29 10:30:26;;;;;;;;;;;;;;;;;;4994365;28;20277;-70
2023/11/29 10:32:53;;;;;;;;;;;;;;;;;;4998576;28;19930;-72
2023/11/29 10:35:20;;;;;;;;;;;;;;;;;;5004817;28;19925;-72
2023/11/29 10:37:47;;;;;;;;;;;;;;;;;;5062229;28;19924;-71
2023/11/29 10:40:15;;;;;;;;;;;;;;;;;;5002834;28;19994;-70
2023/11/29 10:42:42;;;;;;;;;;;;;;;;;;4994560;28;20309;-70
2023/11/29 10:45:09;;;;;;;;;;;;;;;;;;4993915;28;20016;-71
2023/11/29 10:47:36;;;;;;;;;;;;;;;;;;4990923;28;19985;-74
2023/11/29 10:50:03;;;;;;;;;;;;;;;;;;5006174;28;20327;-69
2023/11/29 10:52:30;;;;;;;;;;;;;;;;;;5009465;28;20261;-69
2023/11/29 10:54:57;;;;;;;;;;;;;;;;;;5004802;28;19991;-72
2023/11/29 10:57:25;;;;;;;;;;;;;;;;;;4995168;28;19977;-71
2023/11/29 10:59:52;;;;;;;;;;;;;;;;;;4994626;28;19930;-70
2023/11/29 11:02:19;;;;;;;;;;;;;;;;;;4987001;28;20359;-71
2023/11/29 11:04:46;;;;;;;;;;;;;;;;;;4986061;28;19932;-70
2023/11/29 11:07:13;;;;;;;;;;;;;;;;;;4981635;28;19991;-71
2023/11/29 11:09:40;;;;;;;;;;;;;;;;;;4986857;28;19925;-70
2023/11/29 11:12:07;;;;;;;;;;;;;;;;;;4992468;28;19933;-70
2023/11/29 11:14:34;;;;;;;;;;;;;;;;;;4991543;28;19937;-71
2023/11/29 11:17:02;;;;;;;;;;;;;;;;;;4991199;28;19971;-72
2023/11/29 11:19:30;;;;;;;;;;;;;;;;;;4985533;28;20189;-67
2023/11/29 11:21:57;;;;;;;;;;;;;;;;;;5000954;28;19951;-72
2023/11/29 11:24:24;;;;;;;;;;;;;;;;;;4990704;28;19930;-72
2023/11/29 11:26:51;;;;;;;;;;;;;;;;;;4986524;28;19929;-71
2023/11/29 11:29:18;;;;;;;;;;;;;;;;;;4996478;28;19930;-72
2023/11/29 11:31:45;;;;;;;;;;;;;;;;;;4987736;28;19968;-72
2023/11/29 11:34:12;;;;;;;;;;;;;;;;;;5004797;28;20010;-74
2023/11/29 11:36:39;;;;;;;;;;;;;;;;;;4990819;28;20430;-73
2023/11/29 11:39:06;;;;;;;;;;;;;;;;;;5005003;28;19932;-73
2023/11/29 11:41:33;;;;;;;;;;;;;;;;;;4989215;28;19926;-73
2023/11/29 11:44:00;;;;;;;;;;;;;;;;;;4988556;28;19926;-73
2023/11/29 11:46:27;;;;;;;;;;;;;;;;;;4987824;28;19926;-73
2023/11/29 11:48:54;;;;;;;;;;;;;;;;;;4990661;28;19987;-69
2023/11/29 11:51:21;;;;;;;;;;;;;;;;;;4998403;28;19940;-73
2023/11/29 11:53:48;;;;;;;;;;;;;;;;;;4991032;28;19940;-71
2023/11/29 11:56:15;;;;;;;;;;;;;;;;;;4988545;28;20551;-71
2023/11/29 11:58:42;;;;;;;;;;;;;;;;;;4997370;28;19925;-72
2023/11/29 12:01:09;;;;;;;;;;;;;;;;;;4999586;28;19973;-70
2023/11/29 12:03:36;;;;;;;;;;;;;;;;;;4997080;28;20022;-72
2023/11/29 12:06:04;;;;;;;;;;;;;;;;;;4984042;28;20014;-71
2023/11/29 12:08:31;;;;;;;;;;;;;;;;;;5000124;28;19930;-71
2023/11/29 12:10:58;;;;;;;;;;;;;;;;;;5005622;28;19971;-73
2023/11/29 12:13:25;;;;;;;;;;;;;;;;;;4999442;28;19934;-73
2023/11/29 12:15:52;;;;;;;;;;;;;;;;;;4976646;28;20001;-72
2023/11/29 12:18:19;;;;;;;;;;;;;;;;;;4984980;28;19930;-71
2023/11/29 12:20:46;;;;;;;;;;;;;;;;;;4978093;28;19936;-73
2023/11/29 12:23:13;;;;;;;;;;;;;;;;;;4980418;28;19930;-71
2023/11/29 12:25:40;;;;;;;;;;;;;;;;;;4985760;28;19930;-71
2023/11/29 12:28:09;;;;;;;;;;;;;;;;;;4978760;28;20658;-72
2023/11/29 12:30:37;;;;;;;;;;;;;;;;;;4988324;28;19937;-73
2023/11/29 12:33:05;;;;;;;;;;;;;;;;;;4976393;28;19979;-74
2023/11/29 12:35:32;;;;;;;;;;;;;;;;;;4982264;28;19934;-73
2023/11/29 12:37:59;;;;;;;;;;;;;;;;;;4981744;28;19959;-72
2023/11/29 12:40:26;;;;;;;;;;;;;;;;;;4984557;28;19941;-72
2023/11/29 12:42:54;;;;;;;;;;;;;;;;;;4984470;28;19926;-72
2023/11/29 12:45:21;;;;;;;;;;;;;;;;;;4990208;28;20017;-71
2023/11/29 12:47:49;;;;;;;;;;;;;;;;;;4976540;28;19933;-71
2023/11/29 12:50:16;;;;;;;;;;;;;;;;;;4978070;28;19929;-72
2023/11/29 12:52:44;;;;;;;;;;;;;;;;;;4989290;28;19933;-73
2023/11/29 12:55:11;;;;;;;;;;;;;;;;;;4987237;28;19926;-73
2023/11/29 12:57:38;;;;;;;;;;;;;;;;;;4973493;28;19969;-73
2023/11/29 13:00:06;;;;;;;;;;;;;;;;;;4979793;28;19953;-72
2023/11/29 13:02:33;;;;;;;;;;;;;;;;;;4981529;28;20057;-72
2023/11/29 13:05:00;;;;;;;;;;;;;;;;;;4981553;28;20388;-73
2023/11/29 13:07:27;;;;;;;;;;;;;;;;;;4977366;28;20331;-73
2023/11/29 13:09:54;;;;;;;;;;;;;;;;;;4978631;28;20772;-72
2023/11/29 13:12:21;;;;;;;;;;;;;;;;;;4992072;28;19932;-73
2023/11/29 13:14:48;;;;;;;;;;;;;;;;;;4983070;28;19995;-72
2023/11/29 13:17:15;;;;;;;;;;;;;;;;;;4985363;28;19930;-72
2023/11/29 13:19:42;;;;;;;;;;;;;;;;;;4983519;28;20009;-72
2023/11/29 13:22:09;;;;;;;;;;;;;;;;;;4988044;28;19934;-72
2023/11/29 13:24:36;;;;;;;;;;;;;;;;;;5014435;28;19933;-73
2023/11/29 13:27:05;;;;;;;;;;;;;;;;;;4984594;28;20293;-73
2023/11/29 13:29:32;;;;;;;;;;;;;;;;;;4987239;28;20419;-74
2023/11/29 13:31:59;;;;;;;;;;;;;;;;;;5031425;28;20036;-75
2023/11/29 13:34:26;;;;;;;;;;;;;;;;;;5000782;28;19949;-74
2023/11/29 13:36:53;;;;;;;;;;;;;;;;;;5000215;28;19934;-73
2023/11/29 13:39:20;;;;;;;;;;;;;;;;;;5004610;28;19926;-74
2023/11/29 13:41:47;;;;;;;;;;;;;;;;;;5029333;28;19971;-72
2023/11/29 13:44:14;;;;;;;;;;;;;;;;;;4993200;28;19956;-71
2023/11/29 13:46:42;;;;;;;;;;;;;;;;;;4990428;28;19938;-72
2023/11/29 13:49:09;;;;;;;;;;;;;;;;;;5021651;28;19930;-74
2023/11/29 13:51:36;;;;;;;;;;;;;;;;;;4988898;28;19934;-73
2023/11/29 13:54:03;;;;;;;;;;;;;;;;;;5002223;28;20039;-73
2023/11/29 13:56:30;;;;;;;;;;;;;;;;;;4986310;28;19973;-77
2023/11/29 13:59:00;;;;;;;;;;;;;;;;;;4987522;28;19961;-72
2023/11/29 14:01:27;;;;;;;;;;;;;;;;;;4991235;28;19959;-72
2023/11/29 14:03:54;;;;;;;;;;;;;;;;;;5000656;28;19965;-71
2023/11/29 14:06:21;;;;;;;;;;;;;;;;;;4981356;28;20013;-71
2023/11/29 14:08:48;;;;;;;;;;;;;;;;;;4991442;28;20029;-72
2023/11/29 14:11:17;;;;;;;;;;;;;;;;;;4985163;28;19969;-71
2023/11/29 14:13:43;;;;;;;;;;;;;;;;;;4970982;28;19930;-71
2023/11/29 14:16:10;;;;;;;;;;;;;;;;;;4981722;28;20025;-71
2023/11/29 14:18:37;;;;;;;;;;;;;;;;;;4995708;28;19924;-73
2023/11/29 14:21:07;;;;;;;;;;;;;;;;;;4985910;28;20006;-72
2023/11/29 14:23:34;;;;;;;;;;;;;;;;;;4985360;28;19942;-72
2023/11/29 14:26:01;;;;;;;;;;;;;;;;;;4982705;28;19934;-72
2023/11/29 14:28:34;;;;;;;;;;;;;;;;;;4983084;28;19928;-72
2023/11/29 14:31:01;;;;;;;;;;;;;;;;;;4989887;28;20388;-71
2023/11/29 14:33:28;;;;;;;;;;;;;;;;;;4997834;28;19924;-71
2023/11/29 14:35:55;;;;;;;;;;;;;;;;;;5022145;28;19926;-72
2023/11/29 14:38:22;;;;;;;;;;;;;;;;;;4983198;28;19929;-71
2023/11/29 14:40:51;;;;;;;;;;;;;;;;;;4994896;28;19926;-73
2023/11/29 14:43:18;;;;;;;;;;;;;;;;;;4986847;28;19926;-73
2023/11/29 14:45:45;;;;;;;;;;;;;;;;;;5014564;28;19946;-74
2023/11/29 14:48:12;;;;;;;;;;;;;;;;;;5018271;28;19924;-73
2023/11/29 14:50:39;;;;;;;;;;;;;;;;;;4986634;28;19926;-73
2023/11/29 14:53:06;;;;;;;;;;;;;;;;;;4997226;28;19930;-71
2023/11/29 14:55:33;;;;;;;;;;;;;;;;;;4995194;28;19930;-72
2023/11/29 14:58:00;;;;;;;;;;;;;;;;;;4991798;28;20405;-73
2023/11/29 15:00:27;;;;;;;;;;;;;;;;;;4994159;28;19934;-72
2023/11/29 15:02:54;;;;;;;;;;;;;;;;;;4980783;28;19930;-72
2023/11/29 15:05:21;;;;;;;;;;;;;;;;;;5007869;28;19926;-75
2023/11/29 15:07:49;;;;;;;;;;;;;;;;;;5004129;28;20452;-72
2023/11/29 15:10:16;;;;;;;;;;;;;;;;;;4999267;28;19929;-71
2023/11/29 15:12:43;;;;;;;;;;;;;;;;;;5006385;28;19934;-75
2023/11/29 15:15:10;;;;;;;;;;;;;;;;;;4982392;28;19987;-68
2023/11/29 15:17:37;;;;;;;;;;;;;;;;;;4988551;28;20030;-69
2023/11/29 15:20:05;;;;;;;;;;;;;;;;;;4982024;28;19930;-69
2023/11/29 15:22:33;;;;;;;;;;;;;;;;;;4975148;28;20101;-69
2023/11/29 15:25:00;;;;;;;;;;;;;;;;;;4974729;28;19953;-69
2023/11/29 15:27:27;;;;;;;;;;;;;;;;;;4985213;28;19941;-73
2023/11/29 15:29:54;;;;;;;;;;;;;;;;;;4985604;28;19926;-73
2023/11/29 15:32:21;;;;;;;;;;;;;;;;;;4971194;28;19977;-71
2023/11/29 15:34:49;;;;;;;;;;;;;;;;;;4971305;28;19973;-72
2023/11/29 15:37:16;;;;;;;;;;;;;;;;;;4985218;28;19967;-74
2023/11/29 15:39:43;;;;;;;;;;;;;;;;;;4982116;28;20348;-74
2023/11/29 15:42:10;;;;;;;;;;;;;;;;;;4976893;28;19992;-74
2023/11/29 15:44:37;;;;;;;;;;;;;;;;;;4975221;28;19933;-75
2023/11/29 15:47:04;;;;;;;;;;;;;;;;;;4979208;28;19945;-74
2023/11/29 15:49:31;;;;;;;;;;;;;;;;;;4988108;28;19981;-74
2023/11/29 15:51:58;;;;;;;;;;;;;;;;;;4980640;28;20510;-74
2023/11/29 15:54:25;;;;;;;;;;;;;;;;;;4979280;28;20105;-72
2023/11/29 15:56:52;;;;;;;;;;;;;;;;;;4988520;28;19992;-73
2023/11/29 15:59:19;;;;;;;;;;;;;;;;;;4979998;28;19972;-73
2023/11/29 16:01:46;;;;;;;;;;;;;;;;;;4978454;28;20034;-74
2023/11/29 16:04:13;;;;;;;;;;;;;;;;;;4982522;28;19977;-75
2023/11/29 16:06:40;;;;;;;;;;;;;;;;;;4992089;28;20407;-75
2023/11/29 16:09:07;;;;;;;;;;;;;;;;;;4986364;28;20017;-74
2023/11/29 16:11:34;;;;;;;;;;;;;;;;;;4987610;28;19926;-74
2023/11/29 16:14:02;;;;;;;;;;;;;;;;;;4982059;28;19979;-74
2023/11/29 16:16:29;;;;;;;;;;;;;;;;;;4980320;28;20477;-74
2023/11/29 16:18:55;;;;;;;;;;;;;;;;;;5006445;28;19930;-74
2023/11/29 16:21:22;;;;;;;;;;;;;;;;;;4977696;28;20404;-73
2023/11/29 16:23:49;;;;;;;;;;;;;;;;;;4979200;28;20544;-73
2023/11/29 16:26:16;;;;;;;;;;;;;;;;;;4979976;28;19998;-71
2023/11/29 16:28:43;;;;;;;;;;;;;;;;;;4988936;28;19944;-73
2023/11/29 16:31:13;;;;;;;;;;;;;;;;;;4988149;28;19956;-73
2023/11/29 16:33:40;;;;;;;;;;;;;;;;;;5043547;28;19926;-72
2023/11/29 16:36:07;;;;;;;;;;;;;;;;;;4980034;28;19944;-72
2023/11/29 16:38:35;;;;;;;;;;;;;;;;;;4986112;28;20418;-72
2023/11/29 16:41:02;;;;;;;;;;;;;;;;;;4982859;28;19933;-70
2023/11/29 16:43:29;;;;;;;;;;;;;;;;;;4979752;28;20026;-70
2023/11/29 16:45:56;;;;;;;;;;;;;;;;;;4987285;28;19995;-69