Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:02:25;;;;;;;10.95;8.75;;;;;;;16.01;100.00;97095.25;4958612;28;20055;-90
2021/07/03 00:04:50;;;;;;;13.35;9.30;;;;;;;16.12;100.00;97126.63;4958857;28;20125;-90
2021/07/03 00:07:19;;;;;;;15.68;9.25;;;;;;;16.04;100.00;97108.47;4959450;28;20038;-89
2021/07/03 00:09:45;;;;;;;14.88;10.10;;;;;;;15.87;100.00;97095.66;4959015;28;20041;-89
2021/07/03 00:12:10;;;;;;;15.60;10.30;;;;;;;15.96;100.00;97120.94;4955860;28;20035;-90
2021/07/03 00:14:36;;;;;;;15.57;10.82;;;;;;;15.89;100.00;97120.66;4962465;28;20105;-90
2021/07/03 00:17:03;;;;;;;16.33;11.00;;;;;;;15.91;100.00;97129.44;4978642;28;20038;-90
2021/07/03 00:19:29;;;;;;;19.50;10.55;;;;;;;15.55;100.00;97065.34;4978442;28;20037;-89
2021/07/03 00:21:54;;;;;;;13.25;10.20;;;;;;;15.78;100.00;97109.13;4978445;28;20038;-90
2021/07/03 00:24:20;;;;;;;17.30;10.38;;;;;;;15.85;100.00;97112.94;4975345;28;20030;-89
2021/07/03 00:26:46;;;;;;;22.42;9.73;;;;;;;15.87;100.00;97127.19;4978508;28;20036;-90
2021/07/03 00:29:12;;;;;;;21.10;10.60;;;;;;;15.67;100.00;97094.75;4978876;28;20525;-90
2021/07/03 00:35:16;;;;;;;17.05;10.50;;;;;;;15.66;100.00;97095.72;4945307;28;20189;-90
2021/07/03 00:37:42;;;;;;;21.58;10.63;;;;;;;15.64;100.00;97072.59;4975021;28;20035;-90
2021/07/03 00:40:10;;;;;;;19.05;11.23;;;;;;;15.65;100.00;97094.03;4965564;28;20038;-90
2021/07/03 00:42:36;;;;;;;15.88;10.95;;;;;;;15.51;100.00;97069.28;4977647;28;20069;-90
2021/07/03 00:45:02;;;;;;;17.33;10.98;;;;;;;15.56;100.00;97091.31;4977560;28;20065;-90
2021/07/03 00:47:28;;;;;;;19.23;11.57;;;;;;;15.68;100.00;97106.38;4977393;28;20038;-91
2021/07/03 00:49:55;;;;;;;18.25;11.48;;;;;;;15.65;100.00;97090.50;4977708;28;20375;-90
2021/07/03 00:52:21;;;;;;;19.15;10.77;;;;;;;15.69;100.00;97084.66;4977771;28;20078;-89
2021/07/03 00:54:47;;;;;;;19.42;11.50;;;;;;;15.95;100.00;97119.22;4977505;28;20030;-90
2021/07/03 00:57:13;;;;;;;15.75;10.57;;;;;;;15.73;100.00;97085.25;4977801;28;20038;-90
2021/07/03 00:59:44;;;;;;;16.17;10.68;;;;;;;16.11;100.00;97138.44;4977157;28;20177;-90
2021/07/03 01:02:12;;;;;;;17.33;10.32;;;;;;;15.78;100.00;97096.47;4977653;28;20026;-90
2021/07/03 01:04:39;;;;;;;14.80;8.80;;;;;;;15.95;100.00;97135.41;4976704;28;20092;-90
2021/07/03 01:07:05;;;;;;;15.10;9.15;;;;;;;15.81;100.00;97128.56;4977774;28;20176;-90
2021/07/03 01:09:31;;;;;;;12.82;8.85;;;;;;;15.76;100.00;97122.72;4976898;28;20030;-90
2021/07/03 01:11:58;;;;;;;10.57;7.68;;;;;;;15.75;100.00;97122.88;4977106;28;20022;-90
2021/07/03 01:14:23;;;;;;;13.90;7.70;;;;;;;15.38;100.00;97066.78;4976588;28;20057;-92
2021/07/03 01:16:49;;;;;;;13.32;7.70;;;;;;;15.33;100.00;97066.34;4976759;28;20030;-89
2021/07/03 01:19:18;;;;;;;16.58;7.45;;;;;;;15.32;100.00;97067.34;4977847;28;20224;-90
2021/07/03 01:21:52;;;;;;;11.15;7.63;;;;;;;15.22;100.00;97055.69;4977009;28;20030;-90
2021/07/03 01:24:18;;;;;;;18.92;8.02;;;;;;;15.51;100.00;97097.09;4977228;28;20101;-91
2021/07/03 01:26:47;;;;;;;13.02;7.93;;;;;;;15.35;100.00;97090.50;4976780;28;20437;-89
2021/07/03 01:29:13;;;;;;;12.35;8.38;;;;;;;15.09;100.00;97049.66;4976659;28;20033;-90
2021/07/03 01:31:40;;;;;;;11.80;7.60;;;;;;;15.07;100.00;97046.28;4976686;28;20034;-90
2021/07/03 01:34:07;;;;;;;13.60;8.43;;;;;;;15.30;100.00;97080.09;4977044;28;20074;-90
2021/07/03 01:36:32;;;;;;;15.70;8.52;;;;;;;15.22;100.00;97082.63;4976736;28;20026;-90
2021/07/03 01:38:58;;;;;;;15.73;9.05;;;;;;;15.12;100.00;97070.94;4977132;28;20026;-90
2021/07/03 01:41:23;;;;;;;15.75;9.00;;;;;;;15.08;100.00;97080.28;4977204;28;20033;-91
2021/07/03 01:43:49;;;;;;;15.52;9.63;;;;;;;14.95;100.00;97068.91;4976952;28;20022;-90
2021/07/03 01:46:15;;;;;;;16.70;9.55;;;;;;;14.79;100.00;97055.03;4976590;28;20026;-90
2021/07/03 01:48:40;;;;;;;20.17;10.60;;;;;;;14.95;100.00;97090.44;4976681;28;20030;-89
2021/07/03 01:51:06;;;;;;;15.20;10.85;;;;;;;14.57;100.00;97027.28;4976640;28;20117;-90
2021/07/03 01:53:32;;;;;;;17.05;10.18;;;;;;;14.88;100.00;97105.41;4976054;28;20037;-89
2021/07/03 01:55:57;;;;;;;14.80;10.45;;;;;;;14.61;100.00;97055.63;4976111;28;20500;-90
2021/07/03 01:58:25;;;;;;;14.05;10.75;;;;;;;14.76;100.00;97080.41;4976126;28;20034;-89
2021/07/03 02:00:58;;;;;;;15.60;10.48;;;;;;;14.61;100.00;97062.88;4975332;28;20022;-90
2021/07/03 02:03:24;;;;;;;12.77;10.13;;;;;;;14.85;100.00;97108.38;4976810;28;20033;-90
2021/07/03 02:05:50;;;;;;;18.65;10.38;;;;;;;14.75;100.00;97084.06;4976091;28;20022;-90
2021/07/03 02:08:16;;;;;;;21.13;12.02;;;;;;;14.76;100.00;97087.63;4976128;28;20493;-89
2021/07/03 02:10:42;;;;;;;15.55;10.90;;;;;;;14.91;100.00;97095.22;4976076;28;20030;-89
2021/07/03 02:13:07;;;;;;;15.68;10.00;;;;;;;15.01;100.00;97106.06;4976127;28;20030;-89
2021/07/03 02:15:33;;;;;;;13.95;9.40;;;;;;;14.83;100.00;97086.94;4975651;28;20392;-89
2021/07/03 02:18:00;;;;;;;20.40;11.73;;;;;;;15.13;100.00;97126.56;4976061;28;20089;-90
2021/07/03 02:20:26;;;;;;;14.57;9.50;;;;;;;14.88;100.00;97087.41;4975579;28;20053;-90
2021/07/03 02:22:52;;;;;;;13.05;8.55;;;;;;;15.08;100.00;97120.69;4975659;28;20592;-90
2021/07/03 02:25:18;;;;;;;12.95;9.25;;;;;;;14.94;100.00;97088.72;4975938;28;20078;-90
2021/07/03 02:27:44;;;;;;;18.67;9.57;;;;;;;14.83;100.00;97073.47;4975611;28;20034;-90
2021/07/03 02:30:13;;;;;;;14.25;9.23;;;;;;;14.90;100.00;97071.13;4975670;28;20026;-89
2021/07/03 02:32:39;;;;;;;11.25;7.82;;;;;;;15.07;100.00;97100.16;4975690;28;20046;-89
2021/07/03 02:35:06;;;;;;;11.32;7.05;;;;;;;15.27;100.00;97122.63;4975679;28;20113;-91
2021/07/03 02:37:31;;;;;;;16.40;9.45;;;;;;;15.05;100.00;97105.66;4976057;28;20030;-91
2021/07/03 02:39:57;;;;;;;15.23;9.02;;;;;;;15.24;100.00;97137.22;4976484;28;20038;-90
2021/07/03 02:42:22;;;;;;;17.70;9.10;;;;;;;15.18;100.00;97135.06;4976207;28;20114;-90
2021/07/03 02:44:48;;;;;;;17.85;10.45;;;;;;;14.89;100.00;97099.06;4975953;28;20034;-90
2021/07/03 02:47:14;;;;;;;16.48;10.73;;;;;;;14.90;100.00;97095.34;4975742;28;20030;-90
2021/07/03 02:49:39;;;;;;;14.27;10.30;;;;;;;14.94;100.00;97104.88;4975795;28;20039;-90
2021/07/03 02:52:05;;;;;;;21.30;11.25;;;;;;;14.86;100.00;97097.44;4975886;28;20034;-92
2021/07/03 02:54:31;;;;;;;21.00;11.48;;;;;;;14.98;100.00;97123.31;4992497;28;20063;-90
2021/07/03 02:56:59;;;;;;;19.67;12.32;;;;;;;14.81;100.00;97099.69;4976034;28;20026;-91
2021/07/03 02:59:26;;;;;;;24.92;13.93;;;;;;;14.85;100.00;97100.28;4976369;28;20037;-91
2021/07/03 03:01:52;;;;;;;31.63;17.45;;;;;;;14.39;100.00;97050.41;4976286;28;20074;-91
2021/07/03 03:04:18;;;;;;;32.58;16.55;;;;;;;14.54;100.00;97086.78;4976301;28;20026;-91
2021/07/03 03:06:44;;;;;;;34.78;16.70;;;;;;;14.52;100.00;97082.47;4976016;28;20039;-90
2021/07/03 03:09:10;;;;;;;35.38;18.90;;;;;;;14.62;100.00;97105.81;4976089;28;20026;-90
2021/07/03 03:11:35;;;;;;;34.05;17.40;;;;;;;14.61;100.00;97104.09;4978155;28;20034;-91
2021/07/03 03:14:01;;;;;;;37.25;18.85;;;;;;;14.63;100.00;97104.81;4982445;28;20061;-90
2021/07/03 03:16:27;;;;;;;39.60;20.88;;;;;;;14.72;100.00;97095.09;4986576;28;20029;-90
2021/07/03 03:18:54;;;;;;;28.95;16.83;;;;;;;14.72;100.00;97100.50;4983070;28;20076;-91
2021/07/03 03:21:20;;;;;;;28.80;17.92;;;;;;;14.87;100.00;97120.72;4983365;28;20037;-90
2021/07/03 03:23:45;;;;;;;29.13;17.30;;;;;;;14.74;100.00;97092.25;4982706;28;20413;-90
2021/07/03 03:26:14;;;;;;;39.50;17.95;;;;;;;14.98;100.00;97127.88;4979509;28;20034;-90
2021/07/03 03:28:41;;;;;;;36.33;17.23;;;;;;;14.67;100.00;97064.19;4999331;28;20045;-90
2021/07/03 03:31:07;;;;;;;27.23;17.05;;;;;;;15.03;100.00;97122.94;4984134;28;20064;-91
2021/07/03 03:33:36;;;;;;;32.70;15.68;;;;;;;15.14;100.00;97129.09;4985454;28;20034;-91
2021/07/03 03:36:01;;;;;;;37.20;17.45;;;;;;;15.31;100.00;97149.19;4982794;28;20026;-90
2021/07/03 03:38:27;;;;;;;26.65;15.45;;;;;;;15.19;100.00;97134.09;4982910;28;20029;-91
2021/07/03 03:40:53;;;;;;;31.20;18.23;;;;;;;15.37;100.00;97153.19;4982114;28;20512;-91
2021/07/03 03:43:19;;;;;;;31.98;17.25;;;;;;;15.45;100.00;97151.53;4982614;28;20543;-90
2021/07/03 03:45:44;;;;;;;34.58;17.33;;;;;;;15.41;100.00;97125.81;4998802;28;20592;-91
2021/07/03 03:48:10;;;;;;;21.33;11.88;;;;;;;15.50;100.00;97126.91;4982644;28;20105;-89
2021/07/03 03:50:36;;;;;;;21.48;12.35;;;;;;;15.87;100.00;97176.59;4982419;28;20508;-90
2021/07/03 03:53:03;;;;;;;22.25;12.25;;;;;;;15.94;100.00;97175.03;4982247;28;20505;-88
2021/07/03 03:55:28;;;;;;;15.88;11.25;;;;;;;15.92;100.00;97168.94;4981667;28;20498;-88
2021/07/03 03:57:54;;;;;;;30.33;13.13;;;;;;;16.10;100.00;97166.41;4997585;28;20053;-88
2021/07/03 04:00:21;;;;;;;17.73;11.02;;;;;;;15.84;100.00;97108.56;4981408;28;20037;-87
2021/07/03 04:02:47;;;;;;;22.40;10.70;;;;;;;16.04;100.00;97123.78;4981443;28;20021;-88
2021/07/03 04:05:15;;;;;;;24.40;12.77;;;;;;;16.36;100.00;97164.06;4981495;28;20026;-87
2021/07/03 04:07:41;;;;;;;20.33;11.95;;;;;;;16.33;100.00;97150.84;4981457;28;20032;-88
2021/07/03 04:10:08;;;;;;;19.95;11.25;;;;;;;16.45;100.00;97142.47;4981696;28;20046;-88
2021/07/03 04:12:35;;;;;;;22.33;12.43;;;;;;;16.60;100.00;97148.34;4981797;28;20038;-88
2021/07/03 04:15:01;;;;;;;25.92;14.20;;;;;;;16.77;100.00;97175.47;4978437;28;20042;-88
2021/07/03 04:17:27;;;;;;;19.73;11.80;;;;;;;16.54;100.00;97133.56;4978625;28;20026;-88
2021/07/03 04:19:53;;;;;;;16.30;11.48;;;;;;;16.66;100.00;97154.03;4977962;28;20037;-87
2021/07/03 04:22:18;;;;;;;17.65;10.40;;;;;;;16.64;100.00;97155.16;4977221;28;20486;-86
2021/07/03 04:24:44;;;;;;;62.55;41.42;;;;;;;16.46;100.00;97133.34;4978212;28;20057;-87
2021/07/03 04:27:10;;;;;;;17.40;11.02;;;;;;;16.56;100.00;97168.50;4977968;28;20030;-88
2021/07/03 04:29:36;;;;;;;15.43;10.60;;;;;;;16.45;100.00;97134.38;4977758;28;20166;-90
2021/07/03 04:32:02;;;;;;;25.05;14.48;;;;;;;16.35;100.00;97122.72;4978724;28;20037;-87
2021/07/03 04:34:28;;;;;;;26.63;17.83;;;;;;;16.46;100.00;97127.97;4978485;28;20030;-88
2021/07/03 04:36:54;;;;;;;23.55;16.33;;;;;;;16.34;100.00;97130.94;4978609;28;20030;-87
2021/07/03 04:39:20;;;;;;;24.42;15.57;;;;;;;16.73;100.00;97174.03;4977858;28;20036;-84
2021/07/03 04:41:45;;;;;;;25.40;15.32;;;;;;;16.86;100.00;97181.03;4969220;28;20034;-85
2021/07/03 04:44:13;;;;;;;17.70;12.25;;;;;;;16.89;100.00;97176.19;4977914;28;20473;-86
2021/07/03 04:46:39;;;;;;;23.58;12.75;;;;;;;17.05;100.00;97176.44;4988083;28;20040;-84
2021/07/03 04:49:04;;;;;;;21.23;12.57;;;;;;;17.12;100.00;97161.38;4970070;28;20452;-85
2021/07/03 04:51:30;;;;;;;18.00;10.52;;;;;;;17.30;98.69;97169.59;4977009;28;20092;-85
2021/07/03 04:53:56;;;;;;;15.32;9.63;;;;;;;17.89;93.63;97177.41;4985372;28;20548;-85
2021/07/03 04:56:22;;;;;;;15.95;9.27;;;;;;;18.02;91.42;97185.19;4993841;28;20022;-89
2021/07/03 04:58:47;;;;;;;14.75;8.60;;;;;;;18.24;90.21;97171.25;4969624;28;20038;-84
2021/07/03 05:01:13;;;;;;;12.27;7.25;;;;;;;19.32;83.78;97170.09;4957438;28;20027;-84
2021/07/03 05:03:38;;;;;;;10.02;6.90;;;;;;;20.50;76.55;97156.66;4957321;28;20026;-85
2021/07/03 05:06:04;;;;;;;14.52;6.93;;;;;;;22.24;68.18;97204.28;4990577;28;20030;-86
2021/07/03 05:08:30;;;;;;;13.02;7.22;;;;;;;23.06;64.86;97201.81;4977196;28;20026;-86
2021/07/03 05:10:56;;;;;;;11.88;6.30;;;;;;;24.14;60.32;97197.81;4977297;28;20026;-86
2021/07/03 05:13:22;;;;;;;10.57;5.63;;;;;;;22.96;61.78;97179.38;4977098;28;20045;-86
2021/07/03 05:15:47;;;;;;;12.52;6.80;;;;;;;21.84;66.83;97191.59;4977160;28;20046;-88
2021/07/03 05:18:13;;;;;;;10.18;6.95;;;;;;;21.12;71.78;97195.19;4976448;28;20114;-84
2021/07/03 05:20:39;;;;;;;20.67;14.43;;;;;;;21.62;69.83;97185.00;4976742;28;20023;-86
2021/07/03 05:23:04;;;;;;;15.73;8.70;;;;;;;21.32;70.60;97188.41;4976686;28;20382;-87
2021/07/03 05:25:30;;;;;;;13.77;6.65;;;;;;;20.80;73.67;97191.38;4976505;28;20123;-86
2021/07/03 05:27:56;;;;;;;11.70;6.68;;;;;;;20.27;75.31;97196.34;4976586;28;20084;-86
2021/07/03 05:30:22;;;;;;;14.27;7.03;;;;;;;19.81;77.96;97182.13;4976137;28;20113;-85
2021/07/03 05:32:49;;;;;;;12.63;6.40;;;;;;;19.58;79.87;97178.28;4976507;28;20053;-86
2021/07/03 05:35:15;;;;;;;12.45;5.97;;;;;;;19.56;79.67;97182.16;4976149;28;20026;-84
2021/07/03 05:37:42;;;;;;;25.10;5.78;;;;;;;19.42;78.74;97164.59;4976916;28;20033;-86
2021/07/03 05:40:10;;;;;;;8.60;5.30;;;;;;;19.32;78.90;97171.94;4993060;28;20038;-85
2021/07/03 05:42:36;;;;;;;12.93;5.30;;;;;;;19.24;81.46;97190.88;4976375;28;20025;-85
2021/07/03 05:45:02;;;;;;;8.82;6.20;;;;;;;19.15;82.98;97167.41;4976064;28;20026;-85
2021/07/03 05:47:28;;;;;;;11.43;7.72;;;;;;;19.09;83.85;97168.06;4976014;28;20414;-86
2021/07/03 05:49:53;;;;;;;11.93;7.18;;;;;;;19.08;84.04;97169.91;4976219;28;20038;-86
2021/07/03 05:52:19;;;;;;;18.25;7.13;;;;;;;20.50;78.03;97189.28;4975825;28;20196;-86
2021/07/03 05:54:44;;;;;;;9.68;6.47;;;;;;;23.91;63.16;97199.72;4976015;28;20030;-84
2021/07/03 05:57:10;;;;;;;8.52;5.95;;;;;;;26.23;52.57;97208.53;4967402;28;20041;-84
2021/07/03 05:59:36;;;;;;;7.85;4.70;;;;;;;26.51;50.60;97200.25;4971208;28;20092;-86
2021/07/03 06:02:01;;;;;;;6.28;5.22;;;;;;;26.42;49.38;97206.97;4956484;28;20065;-85
2021/07/03 06:04:27;;;;;;;11.25;4.32;;;;;;;27.89;46.00;97201.50;4956057;28;20055;-87
2021/07/03 06:06:52;;;;;;;6.22;4.28;;;;;;;26.94;47.44;97215.47;4956212;28;20312;-87
2021/07/03 06:09:18;;;;;;;8.50;4.72;;;;;;;26.16;49.58;97192.03;4972591;28;20031;-85
2021/07/03 06:11:48;;;;;;;10.68;5.80;;;;;;;25.17;52.91;97208.59;4956490;28;20063;-86
2021/07/03 06:14:13;;;;;;;9.20;6.05;;;;;;;25.73;52.78;97190.41;4960993;28;20050;-87
2021/07/03 06:16:39;;;;;;;14.15;6.30;;;;;;;28.61;45.77;97193.13;4975797;28;20030;-86
2021/07/03 06:19:04;;;;;;;16.40;5.35;;;;;;;28.88;44.70;97202.19;4975733;28;20399;-86
2021/07/03 06:21:31;;;;;;;10.70;5.82;;;;;;;27.84;46.50;97204.06;4975770;28;20030;-86
2021/07/03 06:23:59;;;;;;;15.90;5.43;;;;;;;28.60;44.98;97193.38;4975632;28;20030;-86
2021/07/03 06:26:24;;;;;;;10.68;5.10;;;;;;;27.76;46.11;97185.84;4975779;28;20536;-87
2021/07/03 06:28:50;;;;;;;15.07;5.38;;;;;;;29.03;44.08;97189.84;4991959;28;20034;-86
2021/07/03 06:31:17;;;;;;;9.13;4.65;;;;;;;30.67;40.16;97192.38;4975409;28;20046;-87
2021/07/03 06:33:43;;;;;;;6.50;4.35;;;;;;;29.69;40.66;97196.84;4975797;28;20117;-87
2021/07/03 06:36:08;;;;;;;4.28;3.50;;;;;;;28.35;43.50;97207.84;4975357;28;20117;-87
2021/07/03 06:38:34;;;;;;;7.95;4.10;;;;;;;27.85;44.97;97200.22;4975303;28;20023;-86
2021/07/03 06:40:59;;;;;;;4.97;3.10;;;;;;;26.94;45.63;97196.25;4975560;28;20030;-86
2021/07/03 06:43:26;;;;;;;9.55;3.53;;;;;;;26.66;46.89;97195.47;4975667;28;20054;-85
2021/07/03 06:45:52;;;;;;;5.50;3.30;;;;;;;27.32;47.12;97194.66;4974982;28;20026;-86
2021/07/03 06:48:17;;;;;;;28.95;15.70;;;;;;;27.72;43.44;97189.22;4976032;28;20037;-86
2021/07/03 06:50:43;;;;;;;8.57;3.88;;;;;;;27.06;45.43;97197.34;4975456;28;20201;-86
2021/07/03 06:53:09;;;;;;;15.00;5.20;;;;;;;26.97;46.52;97195.84;4991469;28;20050;-85
2021/07/03 06:55:34;;;;;;;12.57;3.22;;;;;;;26.81;45.11;97193.47;4991312;28;20031;-88
2021/07/03 06:58:00;;;;;;;12.65;3.72;;;;;;;26.70;45.86;97205.81;4975520;28;20092;-86
2021/07/03 07:00:25;;;;;;;12.48;9.85;;;;;;;26.51;46.63;97192.03;4975182;28;20030;-88
2021/07/03 07:02:53;;;;;;;6.07;4.25;;;;;;;26.29;47.34;97192.13;4975147;28;20038;-85
2021/07/03 07:05:18;;;;;;;9.10;5.32;;;;;;;25.57;48.65;97193.44;4974927;28;20050;-87
2021/07/03 07:07:44;;;;;;;5.35;3.63;;;;;;;26.08;48.71;97183.94;4975035;28;20061;-85
2021/07/03 07:10:10;;;;;;;11.52;3.67;;;;;;;26.78;47.46;97183.72;4975201;28;20113;-86
2021/07/03 07:12:36;;;;;;;7.22;3.80;;;;;;;26.93;46.83;97178.09;4991416;28;20449;-85
2021/07/03 07:15:02;;;;;;;7.40;3.90;;;;;;;27.22;47.22;97180.50;4974923;28;20055;-87
2021/07/03 07:17:28;;;;;;;7.25;3.80;;;;;;;27.55;45.86;97182.47;4974831;28;20031;-87
2021/07/03 07:19:53;;;;;;;5.95;4.30;;;;;;;27.83;45.31;97185.88;4975263;28;20030;-86
2021/07/03 07:22:19;;;;;;;11.82;4.25;;;;;;;27.87;44.77;97173.38;4974839;28;20034;-87
2021/07/03 07:24:44;;;;;;;12.02;3.13;;;;;;;27.67;43.53;97167.88;4975097;28;20085;-86
2021/07/03 07:27:10;;;;;;;9.00;3.88;;;;;;;26.87;45.31;97181.66;4991512;28;20508;-85
2021/07/03 07:29:36;;;;;;;5.13;3.60;;;;;;;27.00;44.71;97173.47;4974611;28;20436;-86
2021/07/03 07:32:01;;;;;;;8.48;3.50;;;;;;;27.21;44.11;97173.31;4974806;28;20022;-86
2021/07/03 07:34:27;;;;;;;9.43;3.47;;;;;;;27.38;43.94;97168.25;4974624;28;20063;-86
2021/07/03 07:36:53;;;;;;;5.40;2.65;;;;;;;27.42;42.83;97170.41;4974500;28;20057;-86
2021/07/03 07:39:21;;;;;;;6.00;2.20;;;;;;;28.26;40.17;97173.34;4974829;28;20030;-87
2021/07/03 07:41:47;;;;;;;19.77;9.30;;;;;;;28.96;40.14;97160.63;4990856;28;20101;-86
2021/07/03 07:44:12;;;;;;;17.60;12.05;;;;;;;29.76;38.54;97172.84;4974597;28;20118;-86
2021/07/03 07:46:38;;;;;;;9.93;2.78;;;;;;;32.15;35.06;97159.19;4974634;28;20057;-87
2021/07/03 07:49:05;;;;;;;3.33;2.50;;;;;;;34.03;31.61;97156.41;4974453;28;20060;-87
2021/07/03 07:51:31;;;;;;;5.85;2.53;;;;;;;35.64;29.18;97157.81;4975163;28;20022;-87
2021/07/03 07:53:56;;;;;;;5.65;2.65;;;;;;;37.03;27.91;97151.06;4974572;28;20117;-87
2021/07/03 07:56:22;;;;;;;4.05;2.28;;;;;;;34.33;29.17;97150.53;4974656;28;20097;-87
2021/07/03 07:58:47;;;;;;;4.68;2.67;;;;;;;32.29;32.03;97132.09;4976873;28;20075;-87
2021/07/03 08:01:14;;;;;;;4.45;1.98;;;;;;;32.17;32.93;97164.50;4978688;28;20045;-87
2021/07/03 08:03:41;;;;;;;5.50;2.03;;;;;;;33.91;30.34;97157.56;4978095;28;20117;-86
2021/07/03 08:06:06;;;;;;;4.40;1.83;;;;;;;34.49;28.28;97144.06;4994721;28;20018;-86
2021/07/03 08:08:32;;;;;;;2.00;1.60;;;;;;;31.99;30.19;97098.16;4994280;28;20056;-87
2021/07/03 08:10:57;;;;;;;2.28;1.70;;;;;;;33.65;29.42;97137.75;4978536;28;20026;-85
2021/07/03 08:13:24;;;;;;;7.10;1.52;;;;;;;34.50;28.42;97145.78;4977999;28;20065;-85
2021/07/03 08:15:50;;;;;;;14.25;1.80;;;;;;;33.05;30.16;97142.06;4977602;28;20426;-86
2021/07/03 08:18:16;;;;;;;3.78;1.95;;;;;;;31.88;31.88;97146.88;4993977;28;20022;-86
2021/07/03 08:20:42;;;;;;;2.97;2.35;;;;;;;30.60;34.71;97159.31;4977850;28;20146;-86
2021/07/03 08:23:08;;;;;;;4.53;2.40;;;;;;;29.56;37.02;97167.50;4977551;28;20645;-86
2021/07/03 08:25:34;;;;;;;73.25;40.70;;;;;;;28.97;37.06;97162.31;4977581;28;20033;-86
2021/07/03 08:27:59;;;;;;;13.88;8.13;;;;;;;28.96;37.14;97150.44;4977529;28;20030;-86
2021/07/03 08:30:27;;;;;;;7.32;2.55;;;;;;;28.62;37.14;97138.94;4977299;28;20122;-86
2021/07/03 08:32:53;;;;;;;4.10;2.70;;;;;;;27.92;38.16;97149.69;4977115;28;20034;-86
2021/07/03 08:35:18;;;;;;;6.07;2.30;;;;;;;27.71;39.33;97157.31;4977352;28;20088;-86
2021/07/03 08:37:44;;;;;;;3.33;3.03;;;;;;;28.24;40.36;97144.38;4977150;28;20065;-86
2021/07/03 08:40:10;;;;;;;7.63;2.80;;;;;;;29.20;39.43;97143.31;4977300;28;20026;-86
2021/07/03 08:42:36;;;;;;;8.90;3.78;;;;;;;30.68;37.49;97155.38;4977087;28;20030;-87
2021/07/03 08:45:03;;;;;;;3.40;2.70;;;;;;;30.31;36.01;97155.34;4977234;28;20037;-86
2021/07/03 08:47:29;;;;;;;6.00;2.22;;;;;;;29.51;36.66;97150.75;4977306;28;20058;-86
2021/07/03 08:50:00;;;;;;;17.48;2.78;;;;;;;28.74;37.37;97150.97;4977033;28;20064;-86
2021/07/03 08:52:26;;;;;;;12.05;2.47;;;;;;;28.02;38.90;97164.91;4977397;28;20036;-86
2021/07/03 08:55:13;;;;;;;8.77;2.03;;;;;;;27.66;38.63;97168.06;4993095;28;20042;-85
2021/07/03 08:57:48;;;;;;;7.28;2.00;;;;;;;27.56;39.41;97164.94;4976873;28;20489;-86
2021/07/03 09:00:15;;;;;;;3.03;1.73;;;;;;;27.16;40.19;97151.13;4993159;28;20501;-86
2021/07/03 09:02:43;;;;;;;2.10;1.80;;;;;;;28.59;38.13;97158.63;4993029;28;20018;-87
2021/07/03 09:05:30;;;;;;;2.13;1.92;;;;;;;31.21;33.78;97161.94;4976944;28;20045;-87
2021/07/03 09:08:06;;;;;;;5.75;2.63;;;;;;;34.36;30.82;97138.91;4992858;28;20049;-88
2021/07/03 09:10:33;;;;;;;10.30;2.50;;;;;;;36.30;28.05;97127.75;4976417;28;20053;-87
2021/07/03 09:13:01;;;;;;;4.38;1.98;;;;;;;37.20;24.29;97115.41;4993075;28;20038;-87
2021/07/03 09:15:30;;;;;;;3.25;1.50;;;;;;;36.69;23.81;97109.59;4976712;28;20054;-87
2021/07/03 09:17:58;;;;;;;2.88;1.50;;;;;;;37.61;23.55;97122.78;4976318;28;20077;-87
2021/07/03 09:20:53;;;;;;;4.60;1.70;;;;;;;37.25;24.69;97119.06;4976790;28;20038;-86
2021/07/03 09:23:37;;;;;;;5.72;2.00;;;;;;;37.45;25.15;97110.75;4992391;28;20032;-86
2021/07/03 09:26:05;;;;;;;6.28;2.53;;;;;;;37.37;25.31;97116.00;4976547;28;20034;-86
2021/07/03 09:28:39;;;;;;;5.60;2.30;;;;;;;36.87;25.09;97123.06;4975862;28;20053;-82
2021/07/03 09:31:07;;;;;;;4.80;2.50;;;;;;;36.94;25.16;97122.81;4984510;28;20485;-80
2021/07/03 09:33:40;;;;;;;3.83;2.30;;;;;;;37.09;23.68;97119.28;4993024;28;20066;-81
2021/07/03 09:36:07;;;;;;;5.63;2.38;;;;;;;36.51;26.14;97126.78;4967939;28;20026;-80
2021/07/03 09:38:39;;;;;;;5.25;2.10;;;;;;;36.32;24.72;97111.59;4975327;28;20394;-81
2021/07/03 09:41:11;;;;;;;3.08;1.88;;;;;;;36.21;24.88;97109.88;4975491;28;20514;-82
2021/07/03 09:44:00;;;;;;;6.35;2.20;;;;;;;36.44;25.79;97112.22;4992678;28;20026;-81
2021/07/03 09:46:33;;;;;;;2.55;2.35;;;;;;;35.31;25.93;97116.25;4963864;28;20563;-81
2021/07/03 09:49:06;;;;;;;2.00;1.83;;;;;;;33.72;28.70;97115.34;4991194;28;20092;-82
2021/07/03 09:51:35;;;;;;;8.15;2.83;;;;;;;33.33;29.31;97122.69;4991460;28;20041;-82
2021/07/03 09:54:01;;;;;;;5.07;2.50;;;;;;;32.85;29.39;97125.03;4992497;28;20036;-81
2021/07/03 09:56:27;;;;;;;2.38;2.17;;;;;;;32.72;30.66;97115.91;4991161;28;20034;-80
2021/07/03 09:58:53;;;;;;;11.10;2.50;;;;;;;34.46;28.97;97122.34;4974822;28;20026;-82
2021/07/03 10:01:19;;;;;;;9.52;2.35;;;;;;;36.62;26.46;97108.16;4975091;28;20037;-82
2021/07/03 10:03:45;;;;;;;6.88;2.70;;;;;;;36.58;25.84;97105.06;4974964;28;20030;-81
2021/07/03 10:06:20;;;;;;;2.50;2.20;;;;;;;34.48;27.46;97113.78;4991266;28;20453;-81
2021/07/03 10:08:50;;;;;;;2.80;1.40;;;;;;;32.45;29.12;97098.13;4990962;28;20030;-80
2021/07/03 10:11:18;;;;;;;2.35;2.15;;;;;;;31.11;30.84;97111.91;4974910;28;20413;-80
2021/07/03 10:13:44;;;;;;;7.45;2.47;;;;;;;29.93;33.45;97119.66;4974635;28;20027;-79
2021/07/03 10:16:09;;;;;;;6.85;5.35;;;;;;;28.95;36.32;97136.88;4977958;28;20049;-81
2021/07/03 10:18:36;;;;;;;50.05;38.63;;;;;;;28.27;38.48;97144.75;4977999;28;20029;-80
2021/07/03 10:21:09;;;;;;;7.35;3.63;;;;;;;27.64;39.36;97148.22;4993194;28;20041;-80
2021/07/03 10:23:40;;;;;;;10.90;4.30;;;;;;;26.66;41.84;97170.78;5011673;28;20159;-81
2021/07/03 10:26:06;;;;;;;16.90;4.90;;;;;;;25.43;51.05;97147.78;4977647;28;20045;-81
2021/07/03 10:28:34;;;;;;;30.42;6.47;;;;;;;24.87;61.80;97133.97;4994116;28;20422;-80
2021/07/03 10:31:10;;;;;;;20.60;6.25;;;;;;;24.02;67.35;97133.69;4994011;28;20033;-81
2021/07/03 10:33:45;;;;;;;16.75;6.00;;;;;;;23.25;71.66;97124.06;4977671;28;20033;-81
2021/07/03 10:36:30;;;;;;;12.45;6.05;;;;;;;23.21;76.55;97123.56;4977586;28;20135;-80
2021/07/03 10:38:57;;;;;;;7.90;4.15;;;;;;;23.47;70.13;97123.16;4977612;28;20061;-81
2021/07/03 10:41:26;;;;;;;9.30;4.10;;;;;;;24.27;64.31;97120.63;4977702;28;20025;-81
2021/07/03 10:43:59;;;;;;;8.43;3.58;;;;;;;25.18;61.37;97118.06;4993743;28;20022;-80
2021/07/03 10:46:26;;;;;;;7.88;3.63;;;;;;;25.89;62.92;97129.81;4977431;28;20037;-83
2021/07/03 10:49:03;;;;;;;7.57;3.65;;;;;;;26.75;57.65;97126.47;5011532;28;20029;-81
2021/07/03 10:51:40;;;;;;;4.22;3.25;;;;;;;27.81;54.24;97133.00;4994056;28;20079;-81
2021/07/03 10:54:09;;;;;;;12.27;3.30;;;;;;;29.77;49.62;97131.25;4977249;28;20041;-81
2021/07/03 10:56:40;;;;;;;3.22;2.70;;;;;;;30.00;44.05;97127.88;5011114;28;20026;-81
2021/07/03 10:59:10;;;;;;;5.70;3.00;;;;;;;29.00;45.45;97117.81;4993698;28;20068;-81
2021/07/03 11:01:36;;;;;;;5.28;3.03;;;;;;;28.16;47.43;97115.16;4993974;28;20017;-81
2021/07/03 11:04:12;;;;;;;5.03;2.90;;;;;;;27.47;46.58;97108.47;4994276;28;20026;-81
2021/07/03 11:06:46;;;;;;;6.75;2.88;;;;;;;26.82;48.77;97102.69;4977532;28;20021;-81
2021/07/03 11:09:21;;;;;;;8.15;2.90;;;;;;;26.15;53.21;97113.53;4977429;28;21637;-81
2021/07/03 11:11:47;;;;;;;9.60;4.18;;;;;;;25.34;59.70;97115.06;5011205;28;20038;-80
2021/07/03 11:14:19;;;;;;;8.02;4.57;;;;;;;24.67;63.21;97111.00;4993252;28;20394;-80
2021/07/03 11:16:58;;;;;;;5.43;4.30;;;;;;;24.53;69.60;97109.13;4977424;28;20049;-81
2021/07/03 11:19:25;;;;;;;8.05;6.07;;;;;;;24.30;70.58;97112.03;4993535;28;20033;-80
2021/07/03 11:21:51;;;;;;;8.30;4.40;;;;;;;24.27;73.20;97115.13;4993694;28;20030;-81
2021/07/03 11:24:17;;;;;;;3.95;3.45;;;;;;;24.33;70.63;97108.06;4977600;28;20022;-80
2021/07/03 11:26:43;;;;;;;5.70;3.70;;;;;;;24.47;68.97;97108.00;4977447;28;20404;-81