Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:23;;;;;;;3.75;2.05;;;;;;;8.98;42.53;101987.16;5041494;28;20072;-83
2023/10/16 00:04:52;;;;;;;4.45;2.15;;;;;;;8.94;42.11;101990.16;5057846;28;20094;-85
2023/10/16 00:07:21;;;;;;;4.57;2.10;;;;;;;8.89;42.29;101993.19;5039908;28;20056;-84
2023/10/16 00:09:53;;;;;;;4.30;2.10;;;;;;;8.84;42.14;101984.41;5055005;28;20324;-84
2023/10/16 00:12:22;;;;;;;3.90;2.25;;;;;;;8.79;42.45;101988.41;5039218;28;20598;-83
2023/10/16 00:14:52;;;;;;;4.15;2.30;;;;;;;8.76;42.55;101986.72;5045225;28;20048;-84
2023/10/16 00:17:21;;;;;;;5.28;2.13;;;;;;;8.73;42.39;101988.78;5048062;28;20044;-84
2023/10/16 00:19:54;;;;;;;3.33;2.08;;;;;;;8.70;42.53;101993.47;5041960;28;20036;-84
2023/10/16 00:22:22;;;;;;;4.93;2.08;;;;;;;8.66;42.86;101993.75;5053583;28;20049;-83
2023/10/16 00:24:51;;;;;;;4.03;2.40;;;;;;;8.63;42.55;101983.91;5037754;28;20613;-83
2023/10/16 00:27:19;;;;;;;3.35;1.90;;;;;;;8.64;42.86;101982.94;5046505;28;20466;-84
2023/10/16 00:29:48;;;;;;;4.72;2.03;;;;;;;8.63;42.58;101985.75;5041418;28;20662;-84
2023/10/16 00:32:17;;;;;;;5.32;2.17;;;;;;;8.64;42.54;101982.06;5041408;28;20053;-83
2023/10/16 00:34:46;;;;;;;4.15;2.05;;;;;;;8.61;42.80;101987.69;5030006;28;20246;-84
2023/10/16 00:37:13;;;;;;;4.40;1.92;;;;;;;8.62;43.02;101986.72;5051561;28;20146;-85
2023/10/16 00:39:41;;;;;;;3.20;2.00;;;;;;;8.60;42.85;101981.34;5041732;28;20049;-85
2023/10/16 00:42:10;;;;;;;3.40;1.92;;;;;;;8.61;42.61;101984.97;5058756;28;20049;-83
2023/10/16 00:44:39;;;;;;;4.82;1.90;;;;;;;8.59;42.99;101976.84;5052723;28;20060;-83
2023/10/16 00:47:09;;;;;;;4.03;2.00;;;;;;;8.59;42.98;101976.84;5076001;28;20049;-83
2023/10/16 00:49:39;;;;;;;4.20;2.10;;;;;;;8.61;42.97;101976.78;5034197;28;20680;-84
2023/10/16 00:52:08;;;;;;;3.33;2.03;;;;;;;8.58;42.69;101972.41;5039833;28;20048;-84
2023/10/16 00:54:41;;;;;;;3.00;1.83;;;;;;;8.61;43.04;101982.22;5030347;28;20072;-84
2023/10/16 00:57:10;;;;;;;;;;;;;;;8.34;43.62;101979.38;5057782;28;20049;-84
2023/10/16 00:59:39;;;;;;;3.38;2.10;;;;;;;8.53;42.66;101977.25;5036169;28;19929;-84
2023/10/16 01:02:12;;;;;;;4.18;2.20;;;;;;;8.57;42.54;101980.69;5054876;28;20513;-84
2023/10/16 01:04:42;;;;;;;4.55;2.25;;;;;;;8.55;43.14;101977.16;5043561;28;20342;-83
2023/10/16 01:07:14;;;;;;;3.63;2.25;;;;;;;8.55;42.59;101985.34;5047563;28;20182;-84
2023/10/16 01:09:46;;;;;;;4.28;2.10;;;;;;;8.52;42.82;101980.94;5027855;28;20072;-84
2023/10/16 01:12:17;;;;;;;5.25;2.35;;;;;;;8.49;42.71;101977.53;5044723;28;20051;-85
2023/10/16 01:14:45;;;;;;;4.63;2.17;;;;;;;8.48;42.66;101976.66;5035303;28;20067;-84
2023/10/16 01:17:14;;;;;;;4.45;2.70;;;;;;;8.48;42.63;101976.66;5040892;28;20045;-84
2023/10/16 01:19:44;;;;;;;3.53;1.92;;;;;;;8.48;42.62;101973.06;5039208;28;20420;-84
2023/10/16 01:22:13;;;;;;;3.33;2.00;;;;;;;8.48;42.81;101964.88;5052337;28;20052;-84
2023/10/16 01:24:46;;;;;;;3.65;2.08;;;;;;;8.48;42.75;101964.88;5048585;28;20070;-83
2023/10/16 01:27:27;;;;;;;3.88;2.05;;;;;;;8.44;43.01;101960.56;5033807;28;20403;-85
2023/10/16 01:29:59;;;;;;;3.97;2.20;;;;;;;8.44;42.78;101953.25;5038379;28;20230;-83
2023/10/16 01:32:29;;;;;;;4.95;2.33;;;;;;;8.44;43.13;101955.09;5049278;28;20045;-83
2023/10/16 01:34:59;;;;;;;4.57;2.20;;;;;;;8.43;42.73;101959.69;5042548;28;20049;-83
2023/10/16 01:37:27;;;;;;;3.25;1.98;;;;;;;8.42;42.87;101951.63;5038533;28;20056;-84
2023/10/16 01:42:41;;;;;;;4.28;2.05;;;;;;;8.38;42.98;101948.19;5046043;28;20532;-84
2023/10/16 01:45:11;;;;;;;4.20;2.10;;;;;;;8.36;42.68;101955.56;5037388;28;20535;-84
2023/10/16 01:47:40;;;;;;;5.72;2.50;;;;;;;8.32;42.51;101954.03;5055226;28;20553;-84
2023/10/16 01:50:13;;;;;;;3.45;2.33;;;;;;;8.26;42.69;101947.06;5043347;28;20082;-81
2023/10/16 01:52:41;;;;;;;3.88;2.10;;;;;;;8.22;42.30;101950.97;5051433;28;20523;-83
2023/10/16 01:55:16;;;;;;;3.13;2.05;;;;;;;8.21;42.80;101949.22;5046310;28;20057;-83
2023/10/16 01:57:45;;;;;;;4.32;2.30;;;;;;;8.17;42.78;101944.94;5040506;28;20416;-84
2023/10/16 02:00:16;;;;;;;3.72;2.28;;;;;;;8.14;42.97;101950.56;5047391;28;20048;-84
2023/10/16 02:02:45;;;;;;;4.72;2.53;;;;;;;8.11;42.86;101945.25;5050806;28;20049;-84
2023/10/16 02:05:14;;;;;;;4.38;2.40;;;;;;;8.11;43.10;101945.25;5047153;28;20675;-83
2023/10/16 02:07:43;;;;;;;4.20;2.17;;;;;;;8.09;42.93;101951.78;5048327;28;20160;-84
2023/10/16 02:10:14;;;;;;;3.22;2.20;;;;;;;8.10;42.91;101942.59;5052154;28;20076;-83
2023/10/16 02:12:42;;;;;;;4.43;2.33;;;;;;;8.08;42.92;101942.72;5040111;28;20057;-84
2023/10/16 02:15:10;;;;;;;3.78;2.15;;;;;;;8.07;42.67;101938.22;5043146;28;20045;-84
2023/10/16 02:17:42;;;;;;;3.65;2.38;;;;;;;8.07;42.72;101937.34;5073275;28;20068;-83
2023/10/16 02:20:13;;;;;;;4.88;2.60;;;;;;;8.03;43.01;101933.91;5057559;28;20063;-83
2023/10/16 02:22:41;;;;;;;4.85;2.47;;;;;;;8.01;43.16;101940.44;5060865;28;20052;-83
2023/10/16 02:25:10;;;;;;;4.80;2.20;;;;;;;8.02;42.89;101943.06;5041619;28;20059;-83
2023/10/16 02:27:41;;;;;;;4.25;2.47;;;;;;;8.00;42.69;101947.75;5055271;28;20056;-83
2023/10/16 02:30:28;;;;;;;4.35;2.75;;;;;;;7.93;43.09;101940.88;5033732;28;20053;-83
2023/10/16 02:33:04;;;;;;;4.45;2.60;;;;;;;7.92;42.95;101940.03;5051445;28;20440;-84
2023/10/16 02:35:34;;;;;;;5.13;2.75;;;;;;;7.91;43.05;101942.84;5038016;28;20045;-83
2023/10/16 02:38:02;;;;;;;5.43;2.70;;;;;;;7.89;42.66;101937.47;5039186;28;20053;-83
2023/10/16 02:40:32;;;;;;;6.32;2.70;;;;;;;7.87;42.96;101939.41;5041298;28;20099;-83
2023/10/16 02:43:04;;;;;;;5.32;2.67;;;;;;;7.87;43.00;101942.13;5028468;28;20049;-83
2023/10/16 02:45:33;;;;;;;4.13;2.50;;;;;;;7.83;42.93;101946.03;5036526;28;20111;-84
2023/10/16 02:48:02;;;;;;;5.45;2.80;;;;;;;7.83;43.19;101943.28;5057163;28;20308;-83
2023/10/16 02:50:30;;;;;;;5.85;2.63;;;;;;;7.82;43.21;101940.66;5051693;28;20060;-83
2023/10/16 02:52:58;;;;;;;5.35;2.70;;;;;;;7.83;43.26;101945.13;5039450;28;20504;-83
2023/10/16 02:55:26;;;;;;;5.30;2.42;;;;;;;7.83;42.88;101939.69;5049960;28;20059;-83
2023/10/16 02:57:54;;;;;;;4.80;2.60;;;;;;;7.83;43.55;101942.41;5040191;28;20129;-83
2023/10/16 03:00:26;;;;;;;5.38;2.40;;;;;;;7.84;43.11;101936.88;5048316;28;20554;-83
2023/10/16 03:02:57;;;;;;;3.75;2.30;;;;;;;7.79;42.83;101947.16;5041386;28;20151;-83
2023/10/16 03:05:28;;;;;;;4.22;2.40;;;;;;;7.79;42.96;101940.81;5042152;28;20166;-83
2023/10/16 03:07:56;;;;;;;5.18;2.67;;;;;;;7.76;42.95;101939.19;5040717;28;21450;-83
2023/10/16 03:10:26;;;;;;;5.05;2.40;;;;;;;7.74;42.63;101946.56;5040952;28;20572;-83
2023/10/16 03:12:56;;;;;;;4.97;2.58;;;;;;;7.70;42.87;101942.25;5037810;28;20520;-83
2023/10/16 03:15:29;;;;;;;4.28;2.22;;;;;;;7.69;42.89;101945.03;5032048;28;20041;-84
2023/10/16 03:17:57;;;;;;;3.50;2.30;;;;;;;7.63;42.60;101949.03;5056669;28;20048;-83
2023/10/16 03:20:34;;;;;;;4.63;2.60;;;;;;;7.58;42.88;101941.13;5061172;28;20644;-84
2023/10/16 03:23:06;;;;;;;5.90;2.75;;;;;;;7.55;42.86;101943.13;5049620;28;20052;-83
2023/10/16 03:28:17;;;;;;;4.78;2.78;;;;;;;7.53;42.91;101948.66;5055503;28;20044;-84
2023/10/16 03:30:49;;;;;;;4.35;2.70;;;;;;;7.52;43.40;101946.03;5031860;28;20053;-83
2023/10/16 03:33:18;;;;;;;4.35;2.70;;;;;;;7.47;43.23;101946.31;5037763;28;20052;-83
2023/10/16 03:35:49;;;;;;;6.25;2.67;;;;;;;7.49;43.07;101951.66;5041692;28;20131;-83
2023/10/16 03:38:26;;;;;;;4.78;2.78;;;;;;;7.44;43.18;101949.19;5039350;28;21205;-83
2023/10/16 03:40:58;;;;;;;4.45;2.83;;;;;;;7.43;43.21;101949.31;5040794;28;20048;-83
2023/10/16 03:43:27;;;;;;;5.00;2.40;;;;;;;7.39;43.20;101950.44;5052132;28;20052;-83
2023/10/16 03:45:58;;;;;;;4.45;2.50;;;;;;;7.39;43.07;101944.97;5038347;28;20570;-84
2023/10/16 03:48:26;;;;;;;5.95;2.60;;;;;;;7.35;43.17;101944.28;5032791;28;20074;-84
2023/10/16 03:50:56;;;;;;;4.10;2.60;;;;;;;7.36;43.24;101945.16;5050082;28;20068;-82
2023/10/16 03:53:24;;;;;;;4.50;2.65;;;;;;;7.35;43.42;101949.75;5078970;28;20064;-82
2023/10/16 03:55:52;;;;;;;4.88;2.88;;;;;;;7.34;43.05;101942.53;5062538;28;20045;-82
2023/10/16 03:58:20;;;;;;;4.45;2.70;;;;;;;7.33;43.24;101945.34;5043423;28;20048;-82
2023/10/16 04:00:57;;;;;;;4.82;3.20;;;;;;;7.32;43.31;101954.47;5052459;28;20061;-83
2023/10/16 04:03:27;;;;;;;5.50;3.00;;;;;;;7.31;43.50;101947.25;5059161;28;20049;-84
2023/10/16 04:05:55;;;;;;;5.18;2.63;;;;;;;7.29;43.24;101950.06;5055000;28;20137;-83
2023/10/16 04:08:23;;;;;;;6.22;3.30;;;;;;;7.27;43.20;101945.69;5038903;28;20798;-83
2023/10/16 04:10:53;;;;;;;5.07;2.75;;;;;;;7.26;43.22;101941.22;5052078;28;20095;-83
2023/10/16 04:13:26;;;;;;;5.32;3.00;;;;;;;7.26;43.61;101946.66;5041088;28;20059;-83
2023/10/16 04:16:30;;;;;;;4.05;2.67;;;;;;;7.23;43.62;101949.53;5052360;28;20218;-83
2023/10/16 04:19:34;;;;;;;4.63;2.78;;;;;;;7.23;43.67;101944.09;5047749;28;20040;-83
2023/10/16 04:22:06;;;;;;;5.60;3.40;;;;;;;7.19;43.54;101943.38;5037345;28;20060;-84
2023/10/16 04:24:44;;;;;;;4.63;2.75;;;;;;;7.20;43.16;101940.56;5048320;28;20061;-83
2023/10/16 04:27:34;;;;;;;5.65;2.63;;;;;;;7.18;43.19;101947.09;5031574;28;20566;-82
2023/10/16 04:33:13;;;;;;;6.60;3.30;;;;;;;7.13;43.62;101933.72;5041875;28;20067;-83
2023/10/16 04:36:49;;;;;;;6.35;3.10;;;;;;;7.13;43.75;101936.44;5038977;28;20137;-83
2023/10/16 04:44:49;;;;;;;5.38;3.40;;;;;;;7.09;43.50;101926.72;5049923;28;20264;-83
2023/10/16 04:47:16;;;;;;;5.88;3.00;;;;;;;7.07;43.53;101920.47;5039937;28;20052;-83
2023/10/16 04:49:59;;;;;;;4.95;3.17;;;;;;;7.08;43.60;101921.34;5037017;28;20393;-83
2023/10/16 04:55:42;;;;;;;4.85;2.95;;;;;;;7.05;43.87;101908.78;5028994;28;20168;-84
2023/10/16 04:58:27;;;;;;;6.13;3.30;;;;;;;7.05;43.80;101899.72;5046995;28;20053;-83
2023/10/16 05:00:57;;;;;;;6.40;3.40;;;;;;;7.04;43.85;101892.53;5048547;28;20049;-84
2023/10/16 05:03:35;;;;;;;5.70;3.08;;;;;;;7.06;43.83;101893.31;5038452;28;20084;-84
2023/10/16 05:06:05;;;;;;;5.82;3.22;;;;;;;7.04;43.53;101895.25;5035614;28;20048;-85
2023/10/16 05:08:38;;;;;;;5.22;3.20;;;;;;;7.06;43.96;101896.03;5033728;28;20135;-84
2023/10/16 05:14:19;;;;;;;6.88;3.55;;;;;;;7.04;44.05;101900.69;5028443;28;20409;-82
2023/10/16 05:16:49;;;;;;;5.43;3.45;;;;;;;7.03;43.82;101885.31;5044004;28;20048;-83
2023/10/16 05:19:30;;;;;;;4.82;3.15;;;;;;;7.04;43.98;101884.34;5037954;28;20500;-84
2023/10/16 05:22:03;;;;;;;4.82;3.15;;;;;;;7.04;43.89;101884.34;5035010;28;20512;-84
2023/10/16 06:14:51;;;;;;;5.57;3.55;;;;;;;7.09;44.23;101914.94;5056692;28;20678;-83
2023/10/16 06:17:23;;;;;;;5.80;3.67;;;;;;;7.09;44.44;101914.94;5036252;28;20044;-84
2023/10/16 06:19:51;;;;;;;5.45;3.72;;;;;;;7.11;44.22;101916.59;5049719;28;20049;-84
2023/10/16 06:22:19;;;;;;;6.65;4.20;;;;;;;7.13;44.31;101920.09;5051224;28;20052;-85
2023/10/16 06:24:47;;;;;;;5.13;3.70;;;;;;;7.14;44.42;101921.88;5032661;28;20049;-83
2023/10/16 06:27:20;;;;;;;6.28;3.67;;;;;;;7.16;44.44;101919.06;5027323;28;20452;-81
2023/10/16 06:29:50;;;;;;;7.70;4.05;;;;;;;7.18;44.37;101926.19;5052359;28;20059;-83
2023/10/16 06:32:22;;;;;;;6.70;4.15;;;;;;;7.20;44.52;101923.34;5041706;28;20052;-83
2023/10/16 06:34:51;;;;;;;6.15;4.05;;;;;;;7.22;44.43;101926.00;5057470;28;20052;-85
2023/10/16 06:37:21;;;;;;;6.75;3.63;;;;;;;7.24;44.63;101933.13;5056222;28;20283;-83
2023/10/16 06:39:54;;;;;;;6.38;4.15;;;;;;;7.26;44.48;101933.94;5057899;28;20147;-83
2023/10/16 06:42:22;;;;;;;6.93;4.25;;;;;;;7.27;44.70;101937.53;5059113;28;20092;-82
2023/10/16 06:44:53;;;;;;;6.55;4.55;;;;;;;7.28;44.43;101929.25;5057891;28;20041;-83
2023/10/16 06:47:35;;;;;;;7.45;4.63;;;;;;;7.33;45.08;101924.44;5042515;28;20472;-87
2023/10/16 06:53:00;;;;;;;6.88;4.30;;;;;;;7.28;44.89;101928.38;5046400;28;20565;-86
2023/10/16 06:55:29;;;;;;;7.35;4.60;;;;;;;7.33;44.79;101932.59;5027198;28;20695;-86
2023/10/16 06:57:57;;;;;;;7.07;4.45;;;;;;;7.36;45.04;101936.97;5051648;28;20061;-84
2023/10/16 07:00:26;;;;;;;8.25;4.68;;;;;;;7.36;44.71;101923.34;5068407;28;20510;-84
2023/10/16 07:02:57;;;;;;;9.18;5.43;;;;;;;7.37;45.19;101926.00;5058819;28;20201;-84
2023/10/16 07:05:42;;;;;;;7.60;5.03;;;;;;;7.36;44.90;101916.06;5051370;28;20048;-84
2023/10/16 07:08:11;;;;;;;6.70;4.38;;;;;;;7.34;44.82;101923.47;5036712;28;20045;-85
2023/10/16 07:10:42;;;;;;;6.47;4.47;;;;;;;7.36;44.77;101920.63;5044803;28;20889;-86
2023/10/16 07:13:10;;;;;;;8.48;4.35;;;;;;;7.35;45.03;101925.22;5042492;28;20135;-85
2023/10/16 07:15:38;;;;;;;6.53;4.30;;;;;;;7.34;45.06;101920.75;5052760;28;20818;-85
2023/10/16 07:18:14;;;;;;;6.45;4.45;;;;;;;7.36;45.00;101918.78;5036435;28;20044;-85
2023/10/16 07:20:55;;;;;;;8.18;4.47;;;;;;;7.31;44.80;101912.75;5049546;28;20052;-86
2023/10/16 07:23:24;;;;;;;7.68;4.40;;;;;;;7.34;44.99;101923.47;5048647;28;20041;-86
2023/10/16 07:25:56;;;;;;;6.65;3.85;;;;;;;7.33;45.39;101910.81;5053690;28;20045;-85
2023/10/16 07:28:25;;;;;;;6.07;4.03;;;;;;;7.34;45.17;101923.47;5054440;28;20123;-84
2023/10/16 07:30:56;;;;;;;7.68;4.20;;;;;;;7.33;45.33;101921.72;5044334;28;20113;-85
2023/10/16 07:33:29;;;;;;;6.47;4.22;;;;;;;7.35;45.26;101922.50;5058849;28;20066;-87
2023/10/16 07:36:01;;;;;;;7.07;4.30;;;;;;;7.38;45.58;101927.75;5042614;28;20049;-83
2023/10/16 07:38:35;;;;;;;6.20;4.07;;;;;;;7.39;45.38;101928.63;5059668;28;20049;-86
2023/10/16 07:41:04;;;;;;;8.20;4.53;;;;;;;7.40;45.54;101934.00;5047112;28;20104;-84
2023/10/16 07:43:33;;;;;;;7.50;4.72;;;;;;;7.42;45.50;101929.34;5050853;28;20412;-83
2023/10/16 07:46:26;;;;;;;7.13;4.35;;;;;;;7.44;45.45;101918.34;5054287;28;20135;-86
2023/10/16 07:49:01;;;;;;;7.90;4.93;;;;;;;7.40;45.82;101920.38;5032398;28;20540;-86
2023/10/16 07:51:29;;;;;;;9.05;5.10;;;;;;;7.45;45.48;101923.72;5036944;28;20057;-86
2023/10/16 07:54:00;;;;;;;7.43;4.80;;;;;;;7.46;45.40;101920.03;5054947;28;20056;-84
2023/10/16 07:56:30;;;;;;;6.20;4.50;;;;;;;7.46;45.26;101924.59;5045934;28;20094;-84
2023/10/16 07:59:07;;;;;;;8.43;5.43;;;;;;;7.50;45.27;101926.19;5043792;28;20048;-83
2023/10/16 08:04:36;;;;;;;7.55;4.97;;;;;;;7.50;45.60;101918.03;5031148;28;20049;-85
2023/10/16 08:07:10;;;;;;;8.68;4.88;;;;;;;7.49;45.59;101930.75;5034209;28;20126;-85
2023/10/16 08:09:49;;;;;;;8.40;4.93;;;;;;;7.51;45.85;101930.69;5049946;28;20131;-85
2023/10/16 08:12:34;;;;;;;7.43;4.53;;;;;;;7.48;45.89;101929.00;5033196;28;20135;-87
2023/10/16 08:15:14;;;;;;;9.10;4.80;;;;;;;7.52;45.71;101930.56;5052104;28;20063;-86
2023/10/16 08:17:45;;;;;;;6.82;4.20;;;;;;;7.54;45.65;101933.19;5056510;28;20065;-87
2023/10/16 08:20:19;;;;;;;5.93;4.22;;;;;;;7.54;46.06;101931.34;5028792;28;20060;-85
2023/10/16 08:22:48;;;;;;;7.55;4.90;;;;;;;7.57;46.13;101927.59;5030966;28;20068;-86
2023/10/16 08:25:33;;;;;;;6.90;4.70;;;;;;;7.63;46.42;101934.50;5039318;28;20962;-84
2023/10/16 08:28:18;;;;;;;7.10;4.57;;;;;;;7.67;46.43;101936.09;5054767;28;20184;-86
2023/10/16 08:30:52;;;;;;;8.50;4.63;;;;;;;7.70;46.32;101933.19;5048458;28;20112;-87
2023/10/16 08:33:30;;;;;;;8.38;4.97;;;;;;;7.74;46.27;101929.31;5049114;28;20114;-85
2023/10/16 08:36:00;;;;;;;8.68;4.60;;;;;;;7.78;46.22;101922.72;5061652;28;20093;-84
2023/10/16 08:38:32;;;;;;;9.27;4.97;;;;;;;7.86;46.50;101931.31;5059966;28;20091;-88
2023/10/16 08:41:07;;;;;;;8.38;4.95;;;;;;;7.88;46.29;101923.94;5055340;28;20048;-87
2023/10/16 08:43:53;;;;;;;8.20;4.57;;;;;;;7.96;46.33;101935.25;5044259;28;20111;-86
2023/10/16 08:46:30;;;;;;;8.68;4.90;;;;;;;7.99;46.32;101932.34;5028076;28;20052;-87
2023/10/16 08:49:00;;;;;;;8.85;5.10;;;;;;;8.09;46.15;101927.25;5027991;28;20061;-87
2023/10/16 08:51:31;;;;;;;7.88;5.72;;;;;;;8.13;46.45;101928.78;5032578;28;20362;-85
2023/10/16 08:54:02;;;;;;;7.35;4.72;;;;;;;8.16;46.33;101926.81;5040515;28;20133;-86
2023/10/16 08:56:31;;;;;;;6.57;4.57;;;;;;;8.22;46.25;101929.16;5027350;28;20052;-85
2023/10/16 08:59:04;;;;;;;7.43;5.28;;;;;;;8.27;46.37;101937.03;5043381;28;20072;-88
2023/10/16 09:01:38;;;;;;;7.50;4.88;;;;;;;8.36;46.45;101941.06;5034069;28;20139;-89
2023/10/16 09:04:11;;;;;;;9.93;5.20;;;;;;;8.45;46.52;101935.03;5036494;28;20176;-88
2023/10/16 09:06:45;;;;;;;7.82;5.10;;;;;;;8.51;46.68;101942.84;5054889;28;20519;-88
2023/10/16 09:09:14;;;;;;;8.88;4.90;;;;;;;8.57;46.82;101939.75;5032298;28;20135;-88
2023/10/16 09:11:52;;;;;;;8.93;5.70;;;;;;;8.67;46.28;101938.22;5034156;28;20060;-88
2023/10/16 09:14:26;;;;;;;8.60;5.57;;;;;;;8.73;46.12;101935.09;5029029;28;20052;-89
2023/10/16 09:17:00;;;;;;;8.43;4.88;;;;;;;8.80;46.19;101933.72;5037806;28;20040;-88
2023/10/16 09:19:34;;;;;;;8.50;5.38;;;;;;;8.87;46.57;101935.09;5046081;28;20401;-86
2023/10/16 09:22:08;;;;;;;8.30;5.63;;;;;;;8.95;46.59;101926.41;5049514;28;20048;-87
2023/10/16 09:25:08;;;;;;;;;;;;;;;;;;;;;
2023/10/16 09:28:00;;;;;;;10.25;6.25;;;;;;;9.08;46.46;101932.84;5028306;28;20061;-87
2023/10/16 09:30:31;;;;;;;8.73;5.85;;;;;;;9.13;45.86;101929.81;5031831;28;20226;-86
2023/10/16 09:33:00;;;;;;;8.90;5.93;;;;;;;9.16;45.75;101930.50;5027868;28;20053;-86
2023/10/16 09:39:30;;;;;;;9.38;5.82;;;;;;;9.25;45.20;101931.72;5025075;28;20065;-88
2023/10/16 09:42:25;;;;;;;8.50;4.97;;;;;;;9.24;45.71;101927.28;5039468;28;20064;-87
2023/10/16 09:45:09;;;;;;;8.95;5.75;;;;;;;9.29;45.48;101926.00;5041616;28;20509;-87
2023/10/16 09:47:48;;;;;;;7.82;5.43;;;;;;;9.32;45.69;101925.78;5035499;28;20041;-86
2023/10/16 09:50:18;;;;;;;9.05;5.03;;;;;;;9.39;46.07;101926.28;5033897;28;20063;-87
2023/10/16 09:52:49;;;;;;;8.10;5.45;;;;;;;9.41;45.66;101917.00;5029683;28;20148;-87
2023/10/16 09:58:21;;;;;;;10.32;5.32;;;;;;;9.59;45.90;101919.50;5025608;28;20847;-88
2023/10/16 10:00:52;;;;;;;8.20;5.10;;;;;;;9.62;46.19;101909.25;5046679;28;20078;-87
2023/10/16 10:03:25;;;;;;;10.68;6.25;;;;;;;9.71;45.88;101911.38;5044375;28;20048;-87
2023/10/16 10:06:08;;;;;;;7.85;5.35;;;;;;;9.80;46.39;101921.69;5059929;28;20064;-87
2023/10/16 10:08:52;;;;;;;;;;;;;;;9.64;46.19;101923.69;5077841;28;20394;-87
2023/10/16 10:11:37;;;;;;;8.10;5.40;;;;;;;9.94;46.04;101914.38;5067638;28;19917;-88
2023/10/16 10:14:28;;;;;;;8.02;4.70;;;;;;;10.08;45.31;101926.13;5069157;28;20459;-89
2023/10/16 10:18:31;;;;;;;9.65;5.53;;;;;;;10.15;45.28;101916.50;5048536;28;20435;-88
2023/10/16 10:21:01;;;;;;;9.32;5.68;;;;;;;10.23;45.89;101918.75;5029358;28;20526;-88
2023/10/16 10:23:38;;;;;;;7.35;5.05;;;;;;;10.36;45.76;101921.50;5041821;28;20106;-90
2023/10/16 10:26:11;;;;;;;10.63;5.43;;;;;;;10.44;45.54;101922.72;5025246;28;20143;-89
2023/10/16 10:28:41;;;;;;;;;;;;;;;10.23;45.45;101926.94;5055679;28;20069;-88
2023/10/16 10:31:14;;;;;;;6.35;4.35;;;;;;;10.52;45.20;101920.31;5049068;28;19928;-88
2023/10/16 10:33:52;;;;;;;9.35;5.38;;;;;;;10.62;45.05;101914.22;5050681;28;20201;-88
2023/10/16 10:36:49;;;;;;;7.85;4.63;;;;;;;10.66;44.32;101910.25;5039443;28;20052;-88
2023/10/16 10:39:46;;;;;;;8.25;5.22;;;;;;;10.73;44.56;101908.84;5001349;28;20064;-88
2023/10/16 10:42:23;;;;;;;8.80;5.47;;;;;;;10.80;44.65;101904.69;5006316;28;20049;-88
2023/10/16 10:48:37;;;;;;;8.32;5.97;;;;;;;10.94;43.91;101897.22;5011344;28;20453;-88
2023/10/16 10:51:14;;;;;;;8.90;5.70;;;;;;;10.98;44.68;101901.47;5039499;28;20051;-89
2023/10/16 10:53:58;;;;;;;9.75;5.82;;;;;;;11.04;44.00;101888.34;5043641;28;20131;-86
2023/10/16 10:56:39;;;;;;;9.20;5.70;;;;;;;11.06;43.47;101889.94;5037763;28;20044;-83
2023/10/16 10:59:10;;;;;;;12.07;6.20;;;;;;;11.07;43.89;101888.09;5045827;28;20068;-85
2023/10/16 11:01:51;;;;;;;10.50;6.05;;;;;;;11.06;44.02;101878.16;5059439;28;20053;-83
2023/10/16 11:04:33;;;;;;;8.55;6.00;;;;;;;11.12;43.75;101878.56;5040997;28;20057;-84
2023/10/16 11:07:11;;;;;;;8.70;5.50;;;;;;;11.13;44.09;101879.44;5032432;28;20135;-85
2023/10/16 11:10:05;;;;;;;7.32;4.57;;;;;;;11.18;43.56;101867.16;5052057;28;20143;-84
2023/10/16 11:12:44;;;;;;;8.10;5.32;;;;;;;11.18;43.89;101863.53;5030814;28;20048;-84
2023/10/16 11:15:19;;;;;;;10.82;5.97;;;;;;;11.24;43.18;101860.31;5031355;28;20516;-84
2023/10/16 11:17:52;;;;;;;9.23;5.47;;;;;;;11.24;43.88;101855.72;5044782;28;20140;-84
2023/10/16 11:20:36;;;;;;;8.70;4.70;;;;;;;11.29;43.09;101853.53;5047678;28;20146;-84
2023/10/16 11:23:12;;;;;;;10.10;5.97;;;;;;;11.31;43.91;101857.00;5029718;28;20045;-84
2023/10/16 11:25:44;;;;;;;7.75;4.95;;;;;;;11.35;43.90;101855.78;5047164;28;20056;-84
2023/10/16 11:28:17;;;;;;;8.98;5.50;;;;;;;11.40;43.65;101847.22;5041931;28;20176;-82
2023/10/16 11:30:46;;;;;;;8.43;5.15;;;;;;;11.43;43.47;101841.50;5057936;28;20084;-84
2023/10/16 11:33:14;;;;;;;9.48;5.47;;;;;;;11.50;43.75;101830.94;5038361;28;20052;-84
2023/10/16 11:35:47;;;;;;;9.75;5.95;;;;;;;11.56;43.20;101830.47;5053211;28;20090;-85
2023/10/16 11:38:28;;;;;;;9.43;5.70;;;;;;;11.59;43.69;101831.13;5039688;28;20052;-84
2023/10/16 11:40:57;;;;;;;10.18;6.55;;;;;;;11.63;43.55;101831.81;5051426;28;20556;-83
2023/10/16 11:43:27;;;;;;;8.20;5.78;;;;;;;11.68;43.18;101826.84;5071669;28;20112;-83
2023/10/16 11:45:56;;;;;;;8.32;5.78;;;;;;;11.71;43.26;101818.38;5057512;28;20076;-83
2023/10/16 11:48:39;;;;;;;10.43;6.55;;;;;;;11.77;43.00;101830.75;5040842;28;20044;-83
2023/10/16 11:51:15;;;;;;;9.95;6.20;;;;;;;11.77;42.66;101828.00;5031228;28;20147;-83
2023/10/16 11:53:43;;;;;;;8.80;6.15;;;;;;;11.80;43.19;101830.50;5043451;28;20056;-83
2023/10/16 11:56:13;;;;;;;10.18;6.05;;;;;;;11.83;42.78;101825.66;5045903;28;20595;-84
2023/10/16 11:58:41;;;;;;;8.18;5.45;;;;;;;11.85;43.05;101826.41;5056621;28;20115;-83
2023/10/16 12:01:09;;;;;;;10.65;5.63;;;;;;;11.89;42.69;101829.78;5047162;28;20565;-84
2023/10/16 12:04:17;;;;;;;8.95;6.05;;;;;;;11.89;42.49;101824.28;5034721;28;20052;-84
2023/10/16 12:06:51;;;;;;;8.63;5.70;;;;;;;11.90;42.45;101829.66;5041904;28;20048;-84
2023/10/16 12:10:20;;;;;;;8.82;5.88;;;;;;;11.90;41.78;101826.91;5043171;28;20058;-85
2023/10/16 12:12:55;;;;;;;7.88;5.35;;;;;;;11.88;42.16;101822.56;5026547;28;20515;-84
2023/10/16 12:15:24;;;;;;;9.68;5.18;;;;;;;11.87;42.27;101810.72;5038484;28;20140;-84
2023/10/16 12:17:55;;;;;;;10.25;6.00;;;;;;;11.90;41.90;101820.56;5014985;28;20114;-86
2023/10/16 12:20:28;;;;;;;8.05;5.70;;;;;;;11.86;42.18;101817.19;5036687;28;20063;-85
2023/10/16 12:23:03;;;;;;;9.52;5.78;;;;;;;11.87;41.60;101816.22;5026868;28;20053;-85
2023/10/16 12:25:32;;;;;;;8.80;6.05;;;;;;;11.83;42.59;101805.56;5039124;28;20401;-85
2023/10/16 12:28:00;;;;;;;7.70;5.25;;;;;;;11.87;42.16;101818.06;5047008;28;20832;-84
2023/10/16 12:30:30;;;;;;;8.70;5.75;;;;;;;11.85;42.46;101807.22;5038574;28;20063;-85
2023/10/16 12:32:59;;;;;;;9.77;5.90;;;;;;;11.85;42.22;101803.59;5045260;28;20052;-84
2023/10/16 12:35:29;;;;;;;8.73;6.05;;;;;;;11.86;42.03;101808.09;5043675;28;20045;-82
2023/10/16 12:37:57;;;;;;;9.00;5.97;;;;;;;11.85;41.89;101800.84;5040410;28;20560;-84
2023/10/16 12:40:28;;;;;;;7.53;5.32;;;;;;;11.86;42.17;101797.13;5032951;28;20052;-84
2023/10/16 12:42:56;;;;;;;8.27;5.20;;;;;;;11.81;42.25;101788.34;5047684;28;20052;-84
2023/10/16 12:45:25;;;;;;;8.55;5.68;;;;;;;11.82;41.90;101792.84;5038531;28;20040;-84
2023/10/16 12:47:54;;;;;;;9.00;5.65;;;;;;;11.83;41.90;101797.34;5033358;28;20508;-84
2023/10/16 12:50:27;;;;;;;;;;;;;;;11.55;42.15;101788.50;5045365;28;20047;-84
2023/10/16 12:52:56;;;;;;;7.75;4.78;;;;;;;11.78;42.52;101788.63;5042733;28;20408;-84
2023/10/16 12:55:26;;;;;;;6.82;4.68;;;;;;;11.81;42.32;101783.75;5039981;28;20507;-85
2023/10/16 12:58:10;;;;;;;7.82;5.10;;;;;;;11.85;42.11;101774.28;5010579;27;20804;-78
2023/10/16 13:00:39;;;;;;;7.50;4.93;;;;;;;11.85;42.04;101776.16;5028904;28;20166;-77
2023/10/16 13:03:13;;;;;;;8.32;5.15;;;;;;;11.86;41.96;101777.91;5027962;28;20064;-77
2023/10/16 13:05:42;;;;;;;10.00;5.30;;;;;;;11.88;41.99;101763.09;5059502;28;20049;-78
2023/10/16 13:08:11;;;;;;;6.68;4.75;;;;;;;11.88;41.88;101763.09;5026639;28;20730;-79
2023/10/16 13:10:39;;;;;;;7.57;5.35;;;;;;;11.90;42.15;101762.94;5028168;28;20729;-77
2023/10/16 13:13:09;;;;;;;7.80;4.65;;;;;;;11.92;41.78;101763.72;5028021;28;20616;-75
2023/10/16 13:15:37;;;;;;;7.72;4.82;;;;;;;11.91;41.68;101762.84;5028926;28;20053;-75
2023/10/16 13:18:11;;;;;;;7.00;4.40;;;;;;;11.94;41.80;101767.22;5038734;28;20071;-76
2023/10/16 13:20:39;;;;;;;7.82;4.72;;;;;;;11.93;42.12;101766.34;5037413;28;20080;-77
2023/10/16 13:23:07;;;;;;;8.38;5.20;;;;;;;11.94;41.75;101758.97;5038650;28;20072;-77
2023/10/16 13:25:35;;;;;;;7.68;5.10;;;;;;;11.94;41.67;101758.97;5038491;28;20153;-76
2023/10/16 13:28:04;;;;;;;7.88;4.78;;;;;;;11.94;41.73;101756.25;5038062;28;20068;-76
2023/10/16 13:30:36;;;;;;;6.75;4.68;;;;;;;11.96;41.99;101757.00;5038015;28;20049;-76
2023/10/16 13:33:08;;;;;;;8.20;4.30;;;;;;;11.95;41.36;101752.50;5039376;28;20277;-76