Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:04:49;;;;;;;12.30;4.90;;;;;11.70;101186.00;;;;10420242;28;20599;-80
2022/06/21 00:09:51;;;;;;;11.70;5.00;;;;;11.70;101189.00;;;;10410611;28;20226;-79
2022/06/21 00:14:53;;;;;;;11.60;5.47;;;;;11.60;101176.00;;;;10403282;28;20198;-79
2022/06/21 00:19:55;;;;;;;10.70;5.03;;;;;11.60;101171.00;;;;10402990;28;20266;-80
2022/06/21 00:24:56;;;;;;;12.13;5.83;;;;;11.50;101170.00;;;;10397654;28;20593;-80
2022/06/21 00:29:58;;;;;;;7.47;5.37;;;;;11.50;101158.00;;;;10403860;28;20732;-79
2022/06/21 00:35:00;;;;;;;9.53;5.70;;;;;11.50;101147.00;;;;10395783;28;20191;-79
2022/06/21 00:40:24;;;;;;;10.00;5.50;;;;;11.40;101159.00;;;;10386611;28;20202;-79
2022/06/21 00:45:33;;;;;;;11.07;5.67;;;;;11.30;101163.00;;;;10383221;28;20222;-79
2022/06/21 00:50:40;;;;;;;12.03;5.70;;;;;11.30;101156.00;;;;10386972;28;20207;-79
2022/06/21 00:56:22;;;;;;;7.03;5.63;;;;;11.10;101155.00;;;;11255074;23;20292;-79
2022/06/21 01:01:28;;;;;;;8.37;5.20;;;;;10.90;101158.00;;;;10408954;28;20702;-78
2022/06/21 01:06:40;;;;;;;12.33;6.90;;;;;10.90;101142.00;;;;10396592;28;20641;-79
2022/06/21 01:11:47;;;;;;;8.57;5.50;;;;;10.80;101147.00;;;;10419832;28;20218;-78
2022/06/21 01:16:50;;;;;;;8.23;5.67;;;;;10.70;101143.00;;;;10420317;28;20205;-79
2022/06/21 01:22:08;;;;;;;14.90;7.37;;;;;10.60;101142.00;;;;10404069;28;20221;-78
2022/06/21 01:27:10;;;;;;;11.70;6.77;;;;;10.50;101150.00;;;;10394921;28;20654;-78
2022/06/21 01:32:13;;;;;;;9.17;6.10;;;;;10.40;101142.00;;;;10375766;28;20264;-78
2022/06/21 01:37:26;;;;;;;9.47;6.53;;;;;10.40;101126.00;;;;10394371;28;20193;-79
2022/06/21 01:42:36;;;;;;;11.63;7.63;;;;;10.40;101111.00;;;;10411721;28;20290;-78
2022/06/21 01:47:46;;;;;;;14.17;8.00;;;;;10.50;101128.00;;;;10387808;28;20197;-78
2022/06/21 01:52:52;;;;;;;14.67;7.63;;;;;10.40;101126.00;;;;10380224;28;20264;-79
2022/06/21 01:57:57;;;;;;;13.87;6.90;;;;;10.40;101120.00;;;;10427274;28;20227;-79
2022/06/21 02:03:07;;;;;;;9.93;6.83;;;;;10.30;101102.00;;;;10347999;28;20229;-79
2022/06/21 02:08:14;;;;;;;10.40;7.60;;;;;10.20;101107.00;;;;10401772;28;20596;-78
2022/06/21 02:13:26;;;;;;;9.33;7.13;;;;;10.10;101095.00;;;;10401284;28;20219;-78
2022/06/21 02:18:32;;;;;;;13.47;6.63;;;;;10.00;101092.00;;;;10385501;28;20645;-79
2022/06/21 02:23:34;;;;;;;10.70;7.37;;;;;9.90;101108.00;;;;10401437;28;20195;-78
2022/06/21 02:28:35;;;;;;;13.87;7.80;;;;;9.90;101094.00;;;;10386598;28;20557;-78
2022/06/21 02:33:38;;;;;;;14.20;8.87;;;;;9.90;101074.00;;;;10400852;28;20215;-79
2022/06/21 02:38:42;;;;;;;13.20;7.50;;;;;9.90;101092.00;;;;10384192;28;20187;-78
2022/06/21 02:44:21;;;;;;;12.00;8.43;;;;;9.80;101086.00;;;;10383335;28;20657;-78
2022/06/21 02:49:36;;;;;;;12.87;7.73;;;;;9.70;101076.00;;;;10384160;28;20269;-79
2022/06/21 02:54:45;;;;;;;11.60;9.03;;;;;9.60;101081.00;;;;10383154;28;20304;-78
2022/06/21 02:59:49;;;;;;;13.90;8.27;;;;;9.50;101083.00;;;;10382798;28;20626;-78
2022/06/21 03:04:59;;;;;;;15.10;9.63;;;;;9.50;101082.00;;;;10407878;28;20649;-79
2022/06/21 03:10:01;;;;;;;14.17;9.57;;;;;9.60;101071.00;;;;10414765;28;20628;-78
2022/06/21 03:15:08;;;;;;;19.97;10.07;;;;;9.70;101066.00;;;;10399424;28;20252;-78
2022/06/21 03:20:16;;;;;;;16.97;9.00;;;;;9.60;101070.00;;;;10366847;28;20241;-78
2022/06/21 03:25:28;;;;;;;17.20;9.37;;;;;9.50;101075.00;;;;10366368;28;20221;-78
2022/06/21 03:30:34;;;;;;;13.40;9.63;;;;;9.50;101075.00;;;;10399040;28;20265;-78
2022/06/21 03:35:36;;;;;;;16.30;11.03;;;;;9.50;101068.00;;;;10381667;28;20195;-79
2022/06/21 03:46:04;;;;;;;21.53;11.13;;;;;9.70;101057.00;;;;10381227;28;20222;-78
2022/06/21 03:51:14;;;;;;;22.23;12.10;;;;;9.80;101068.00;;;;10361065;28;20358;-78
2022/06/21 03:56:27;;;;;;;21.60;13.90;;;;;10.00;101057.00;;;;10355381;28;20216;-78
2022/06/21 04:01:35;;;;;;;23.17;13.20;;;;;10.20;101061.00;;;;10358036;28;20199;-78
2022/06/21 04:06:55;;;;;;;19.53;13.50;;;;;10.30;101048.00;;;;10380239;28;20205;-78
2022/06/21 04:12:08;;;;;;;20.53;13.40;;;;;10.50;101034.00;;;;10364347;28;20206;-79
2022/06/21 04:17:34;;;;;;;15.67;12.33;;;;;10.80;101035.00;;;;10364718;28;20649;-78
2022/06/21 04:22:50;;;;;;;21.67;11.60;;;;;10.90;101035.00;;;;10384299;28;20688;-79
2022/06/21 04:27:55;;;;;;;15.50;11.20;;;;;11.00;101042.00;;;;10372218;28;20179;-78
2022/06/21 04:33:03;;;;;;;12.43;10.83;;;;;11.10;101049.00;;;;10374032;28;20223;-78
2022/06/21 04:38:16;;;;;;;19.83;14.30;;;;;11.20;101074.00;;;;10396044;28;20198;-78
2022/06/21 04:43:25;;;;;;;20.90;14.10;;;;;11.40;101068.00;;;;10397438;28;20274;-78
2022/06/21 04:48:43;;;;;;;18.63;12.33;;;;;11.70;101075.00;;;;10339785;28;20729;-78
2022/06/21 04:54:01;;;;;;;21.93;13.13;;;;;11.90;101082.00;;;;10360614;28;20198;-78
2022/06/21 04:59:10;;;;;;;19.67;13.73;;;;;12.20;101056.00;;;;10379237;28;20229;-79
2022/06/21 05:04:26;;;;;;;21.57;15.80;;;;;12.70;101032.00;;;;10395627;28;20260;-79
2022/06/21 05:09:30;;;;;;;23.30;15.50;;;;;13.40;101033.00;;;;10395291;28;20191;-79
2022/06/21 05:14:37;;;;;;;21.07;13.23;;;;;14.00;101029.00;;;;10379204;28;20195;-79
2022/06/21 05:19:45;;;;;;;16.00;12.33;;;;;14.60;101036.00;;;;10378642;28;20241;-79
2022/06/21 05:24:47;;;;;;;16.73;9.97;;;;;15.00;101051.00;;;;10361310;28;20183;-78
2022/06/21 05:29:58;;;;;;;12.10;9.10;;;;;15.40;101040.00;;;;10350767;28;20299;-78
2022/06/21 05:35:10;;;;;;;12.93;8.47;;;;;15.90;101034.00;;;;10360662;28;20563;-79
2022/06/21 05:40:36;;;;;;;15.20;8.73;;;;;16.00;101034.00;;;;10351895;28;20192;-78
2022/06/21 05:45:39;;;;;;;10.50;7.80;;;;;16.10;101045.00;;;;10345819;28;20203;-78
2022/06/21 05:50:41;;;;;;;11.53;7.30;;;;;16.20;101047.00;;;;10323470;28;20757;-79
2022/06/21 05:55:46;;;;;;;9.13;6.57;;;;;16.60;101051.00;;;;10376529;28;20222;-78
2022/06/21 06:00:56;;;;;;;14.37;6.57;;;;;16.80;101063.00;;;;10393766;28;20191;-78
2022/06/21 06:06:04;;;;;;;10.10;6.33;;;;;16.70;101052.00;;;;10366364;28;20192;-78
2022/06/21 06:11:15;;;;;;;11.37;6.93;;;;;17.20;101063.00;;;;10389220;28;20298;-78
2022/06/21 06:16:23;;;;;;;13.38;6.70;;;;;17.80;101083.00;;;;10338310;28;20207;-78
2022/06/21 06:22:09;;;;;;;11.15;6.05;;;;;17.90;101087.00;;;;10347216;28;20241;-78
2022/06/21 06:27:57;;;;;;;9.27;5.85;;;;;17.80;101109.00;;;;10413745;28;20529;-78
2022/06/21 06:33:09;;;;;;;8.15;6.53;;;;;17.70;101105.00;;;;10383874;28;20215;-79
2022/06/21 06:38:14;;;;;;;9.20;6.28;;;;;18.60;101112.00;;;;10383987;28;20920;-78
2022/06/21 06:43:27;;;;;;;9.93;5.80;;;;;19.40;101117.00;;;;10375981;28;20190;-79
2022/06/21 06:48:32;;;;;;;9.75;6.00;;;;;19.70;101115.00;;;;10382306;28;20257;-79
2022/06/21 06:53:40;;;;;;;10.23;5.50;;;;;21.10;101103.00;;;;10399317;28;20223;-79
2022/06/21 06:58:59;;;;;;;12.80;5.05;;;;;22.00;101086.00;;;;10383127;28;20597;-79
2022/06/21 07:04:13;;;;;;;7.38;5.30;;;;;22.40;101103.00;;;;10399687;28;20187;-79
2022/06/21 07:09:29;;;;;;;10.48;5.60;;;;;22.20;101083.00;;;;10401416;28;20655;-78
2022/06/21 07:14:32;;;;;;;9.05;5.03;;;;;21.30;101072.00;;;;10364082;28;20217;-80
2022/06/21 07:19:34;;;;;;;11.05;5.50;;;;;21.20;101060.00;;;;10417379;28;20573;-79
2022/06/21 07:24:36;;;;;;;9.57;5.80;;;;;21.70;101062.00;;;;10384268;28;20213;-78
2022/06/21 07:29:53;;;;;;;7.68;5.00;;;;;21.20;101060.00;;;;10337348;28;20180;-78
2022/06/21 07:35:02;;;;;;;10.75;5.88;;;;;21.00;101057.00;;;;10327151;28;20188;-79
2022/06/21 07:40:17;;;;;;;7.70;5.45;;;;;21.20;101048.00;;;;10326777;28;20266;-78
2022/06/21 07:45:24;;;;;;;7.50;5.60;;;;;21.20;101047.00;;;;10355872;28;20661;-78
2022/06/21 07:50:35;;;;;;;8.75;5.40;;;;;21.30;101048.00;;;;10326279;28;20217;-78
2022/06/21 07:55:46;;;;;;;8.27;6.07;;;;;21.30;101045.00;;;;10358220;28;20194;-78
2022/06/21 08:11:40;;;;;;;7.97;5.57;;;;;23.10;101009.00;;;;10380895;28;20562;-78
2022/06/21 08:17:05;;;;;;;9.50;5.85;;;;;23.80;101011.00;;;;10388178;28;20564;-79
2022/06/21 08:22:48;;;;;;;10.25;6.57;;;;;23.50;100999.00;;;;10357627;28;20282;-78
2022/06/21 08:28:01;;;;;;;7.70;5.88;;;;;22.80;100993.00;;;;10312720;28;20211;-78
2022/06/21 08:33:14;;;;;;;10.00;5.97;;;;;22.20;100974.00;;;;10398073;28;20227;-78
2022/06/21 08:38:38;;;;;;;10.90;6.22;;;;;22.00;100977.00;;;;10397662;28;20712;-78
2022/06/21 08:43:54;;;;;;;10.45;6.40;;;;;21.80;100964.00;;;;10413484;28;20194;-79
2022/06/21 08:49:24;;;;;;;10.00;5.70;;;;;21.70;100964.00;;;;10413375;28;20217;-78
2022/06/21 08:54:41;;;;;;;9.80;5.43;;;;;21.50;100958.00;;;;10380809;28;20677;-78
2022/06/21 08:59:46;;;;;;;7.80;6.20;;;;;21.50;100964.00;;;;10394863;28;20302;-77
2022/06/21 09:05:05;;;;;;;12.20;5.75;;;;;21.50;100976.00;;;;10349213;28;20187;-78
2022/06/21 09:10:20;;;;;;;6.43;5.43;;;;;21.50;100977.00;;;;10412644;28;20240;-78
2022/06/21 09:15:30;;;;;;;9.23;5.50;;;;;22.00;100971.00;;;;10395776;28;20693;-78
2022/06/21 09:20:55;;;;;;;7.28;5.63;;;;;22.40;100975.00;;;;10380073;28;20195;-78
2022/06/21 09:26:09;;;;;;;10.52;5.53;;;;;22.80;100974.00;;;;10396578;28;20210;-78
2022/06/21 09:31:39;;;;;;;8.05;5.63;;;;;23.40;100977.00;;;;10366953;28;20203;-78
2022/06/21 09:36:52;;;;;;;9.10;5.68;;;;;23.70;100971.00;;;;10379125;28;20206;-78
2022/06/21 09:42:10;;;;;;;7.70;5.25;;;;;23.80;100977.00;;;;10355841;28;20222;-78
2022/06/21 09:47:57;;;;;;;13.15;5.25;;;;;23.60;100979.00;;;;10355041;28;20196;-79
2022/06/21 09:53:02;;;;;;;8.35;4.72;;;;;23.40;100973.00;;;;10326769;28;21014;-78
2022/06/21 09:58:07;;;;;;;7.40;5.13;;;;;23.20;100963.00;;;;10329252;28;20219;-78
2022/06/21 10:03:26;;;;;;;7.15;4.82;;;;;22.90;100970.00;;;;10388076;28;20191;-78
2022/06/21 10:08:58;;;;;;;6.72;4.82;;;;;22.70;100969.00;;;;10403224;28;20659;-79
2022/06/21 10:14:23;;;;;;;9.20;5.85;;;;;23.10;100980.00;;;;10386221;28;20215;-78
2022/06/21 10:19:36;;;;;;;9.02;5.05;;;;;23.20;100976.00;;;;10408162;28;20684;-78
2022/06/21 10:25:14;;;;;;;7.95;4.47;;;;;23.00;100971.00;;;;10402731;28;20570;-78
2022/06/21 10:30:43;;;;;;;7.55;4.80;;;;;22.60;100970.00;;;;10401712;28;20190;-78
2022/06/21 10:35:57;;;;;;;9.10;4.57;;;;;22.20;100966.00;;;;10419041;28;20620;-78
2022/06/21 10:41:16;;;;;;;11.38;4.32;;;;;21.80;100974.00;;;;10368810;28;20202;-78
2022/06/21 10:46:28;;;;;;;10.13;4.22;;;;;21.40;100976.00;;;;10383600;28;20623;-78
2022/06/21 10:51:49;;;;;;;5.78;4.32;;;;;21.30;100973.00;;;;10385104;28;20309;-79
2022/06/21 10:57:13;;;;;;;8.13;4.13;;;;;21.50;100972.00;;;;10400984;28;20289;-79
2022/06/21 11:02:24;;;;;;;10.95;4.60;;;;;21.60;100973.00;;;;10388297;28;20214;-79
2022/06/21 11:07:45;;;;;;;8.98;5.00;;;;;21.60;100968.00;;;;10344049;28;20227;-78
2022/06/21 11:13:03;;;;;;;8.70;5.40;;;;;21.60;100963.00;;;;10351128;28;20729;-78
2022/06/21 11:18:25;;;;;;;11.68;4.72;;;;;21.70;100958.00;;;;10384225;28;20214;-79
2022/06/21 11:23:30;;;;;;;6.63;4.07;;;;;21.80;100955.00;;;;10384504;28;20637;-78
2022/06/21 11:28:46;;;;;;;9.73;4.95;;;;;22.20;100947.00;;;;10382413;28;20268;-78
2022/06/21 11:34:27;;;;;;;5.18;3.83;;;;;22.40;100938.00;;;;10359456;28;20206;-79
2022/06/21 11:40:06;;;;;;;9.02;3.80;;;;;22.40;100946.00;;;;10341009;28;20199;-78
2022/06/21 11:45:34;;;;;;;6.90;3.58;;;;;22.10;100946.00;;;;10365496;28;20199;-79
2022/06/21 11:50:43;;;;;;;6.30;3.63;;;;;21.90;100940.00;;;;10416537;28;20285;-78
2022/06/21 11:55:54;;;;;;;5.18;3.78;;;;;21.60;100941.00;;;;10382709;28;20191;-78
2022/06/21 12:00:59;;;;;;;7.20;3.83;;;;;21.40;100933.00;;;;10383426;28;20297;-79
2022/06/21 12:06:19;;;;;;;5.28;4.38;;;;;21.20;100933.00;;;;10399636;28;20195;-79
2022/06/21 12:12:16;;;;;;;8.32;4.95;;;;;21.00;100921.00;;;;10399082;28;20268;-78
2022/06/21 12:17:21;;;;;;;9.82;4.60;;;;;21.00;100935.00;;;;10397216;28;20201;-79
2022/06/21 12:22:31;;;;;;;6.85;4.18;;;;;21.10;100953.00;;;;10366386;28;20664;-78
2022/06/21 12:27:33;;;;;;;8.55;4.00;;;;;21.20;100938.00;;;;10383065;28;20191;-79
2022/06/21 12:32:35;;;;;;;8.88;4.18;;;;;21.20;100921.00;;;;10357721;28;20226;-78
2022/06/21 12:37:54;;;;;;;7.75;3.92;;;;;21.10;100907.00;;;;10381154;28;20191;-78
2022/06/21 12:43:29;;;;;;;9.02;4.03;;;;;20.90;100914.00;;;;10365355;28;20194;-78
2022/06/21 12:48:41;;;;;;;5.65;3.85;;;;;20.80;100928.00;;;;10378675;28;20521;-78
2022/06/21 12:54:10;;;;;;;6.20;4.07;;;;;20.70;100925.00;;;;10341478;28;20226;-78
2022/06/21 12:59:18;;;;;;;6.65;4.10;;;;;20.70;100916.00;;;;10340734;28;20241;-79
2022/06/21 13:04:56;;;;;;;9.02;4.43;;;;;20.80;100916.00;;;;10365371;28;20187;-79
2022/06/21 13:09:59;;;;;;;5.50;3.70;;;;;20.90;100920.00;;;;10373648;28;20203;-78
2022/06/21 13:15:16;;;;;;;10.07;4.35;;;;;21.00;100912.00;;;;10340665;28;20208;-79
2022/06/21 13:20:24;;;;;;;8.57;4.30;;;;;20.90;100912.00;;;;10334835;28;20198;-78
2022/06/21 13:25:44;;;;;;;4.82;3.92;;;;;20.90;100913.00;;;;10415015;28;20261;-79
2022/06/21 13:30:54;;;;;;;5.78;4.00;;;;;21.20;100903.00;;;;10388610;28;20282;-78
2022/06/21 13:36:02;;;;;;;5.60;3.75;;;;;21.40;100895.00;;;;10364376;28;20195;-78
2022/06/21 13:42:37;;;;;;;6.65;3.22;;;;;21.60;100889.00;;;;10330839;28;20183;-78
2022/06/21 13:46:38;;;;;;;5.97;3.22;;;;;21.70;100897.00;;;;10341098;28;20273;-78
2022/06/21 13:51:49;;;;;;;7.47;3.85;;;;;21.80;100887.00;;;;10386738;28;20230;-79
2022/06/21 13:56:56;;;;;;;7.40;3.97;;;;;21.90;100887.00;;;;10392991;28;20285;-79
2022/06/21 14:02:23;;;;;;;5.60;3.92;;;;;22.00;100875.00;;;;10340899;28;20744;-79
2022/06/21 14:07:39;;;;;;;6.00;3.67;;;;;22.30;100872.00;;;;10386133;28;20195;-79
2022/06/21 14:12:58;;;;;;;6.97;3.47;;;;;23.10;100873.00;;;;10357995;28;20272;-79
2022/06/21 14:18:07;;;;;;;7.07;3.63;;;;;23.80;100866.00;;;;10370093;28;20205;-79
2022/06/21 14:23:22;;;;;;;7.07;3.33;;;;;24.70;100856.00;;;;10402503;28;20257;-78
2022/06/21 14:28:33;;;;;;;5.40;3.60;;;;;25.30;100860.00;;;;10345957;28;20195;-78
2022/06/21 14:33:55;;;;;;;6.75;3.88;;;;;27.90;100831.00;;;;10384858;28;20569;-78
2022/06/21 14:39:10;;;;;;;6.50;3.28;;;;;32.20;100834.00;;;;10384271;28;20340;-79
2022/06/21 14:44:28;;;;;;;6.30;3.60;;;;;32.00;100832.00;;;;10359968;28;20192;-79
2022/06/21 14:49:41;;;;;;;7.07;4.78;;;;;34.50;100830.00;;;;10343970;28;20209;-79
2022/06/21 14:55:00;;;;;;;6.25;3.72;;;;;32.90;100833.00;;;;10370754;28;20268;-79
2022/06/21 15:00:20;;;;;;;8.20;3.75;;;;;27.90;100838.00;;;;10418133;28;20717;-79
2022/06/21 15:05:31;;;;;;;6.53;3.40;;;;;28.60;100828.00;;;;10400959;28;20203;-78
2022/06/21 15:10:46;;;;;;;7.25;3.47;;;;;31.80;100814.00;;;;10415649;28;20269;-79
2022/06/21 15:15:48;;;;;;;7.10;3.72;;;;;34.00;100814.00;;;;10376398;28;20215;-79
2022/06/21 15:21:18;;;;;;;6.63;3.55;;;;;36.00;100806.00;;;;10359499;28;20192;-79
2022/06/21 15:26:29;;;;;;;7.45;3.28;;;;;36.10;100797.00;;;;10374024;28;20557;-78
2022/06/21 15:31:39;;;;;;;6.57;3.33;;;;;36.70;100795.00;;;;10384449;28;20677;-79
2022/06/21 15:37:15;;;;;;;6.20;3.53;;;;;32.00;100808.00;;;;10383582;28;20257;-79
2022/06/21 15:42:16;;;;;;;10.25;3.78;;;;;29.50;100797.00;;;;10363919;28;20297;-79
2022/06/21 15:52:58;;;;;;;7.13;3.83;;;;;27.00;100797.00;;;;10339229;28;20223;-79
2022/06/21 15:58:37;;;;;;;7.72;3.83;;;;;25.90;100797.00;;;;10374323;28;20396;-79
2022/06/21 16:03:46;;;;;;;6.47;3.72;;;;;25.20;100790.00;;;;10387460;28;20179;-78
2022/06/21 16:08:58;;;;;;;7.65;3.15;;;;;24.90;100789.00;;;;10383282;28;20203;-79
2022/06/21 16:14:05;;;;;;;6.95;3.45;;;;;24.60;100780.00;;;;10390621;28;20232;-78
2022/06/21 16:19:10;;;;;;;7.75;4.10;;;;;24.10;100777.00;;;;10379337;28;20226;-78
2022/06/21 16:24:51;;;;;;;6.88;3.28;;;;;23.30;100774.00;;;;10390929;28;20195;-79
2022/06/21 16:30:03;;;;;;;8.02;3.15;;;;;22.70;100763.00;;;;10313777;28;20191;-79
2022/06/21 16:35:21;;;;;;;6.93;2.92;;;;;22.40;100766.00;;;;10342643;28;20222;-79
2022/06/21 16:46:09;;;;;;;6.53;2.95;;;;;22.50;100758.00;;;;10389231;28;20191;-79
2022/06/21 16:51:16;;;;;;;5.22;3.13;;;;;22.60;100754.00;;;;10357376;28;20195;-79
2022/06/21 16:56:29;;;;;;;6.30;3.30;;;;;22.90;100748.00;;;;10354641;28;20682;-79
2022/06/21 17:01:41;;;;;;;6.18;3.40;;;;;23.30;100757.00;;;;10375637;28;20187;-79
2022/06/21 17:06:52;;;;;;;6.07;3.22;;;;;23.40;100762.00;;;;10377538;28;20287;-78
2022/06/21 17:12:08;;;;;;;7.43;3.95;;;;;23.30;100761.00;;;;10374198;28;20756;-79
2022/06/21 17:17:24;;;;;;;8.57;3.50;;;;;23.10;100769.00;;;;10370946;28;20421;-78
2022/06/21 17:22:37;;;;;;;8.70;4.05;;;;;22.80;100770.00;;;;10392746;28;20297;-79
2022/06/21 17:27:53;;;;;;;5.88;3.47;;;;;22.70;100762.00;;;;10396540;28;20187;-78
2022/06/21 17:33:23;;;;;;;9.70;4.13;;;;;22.50;100773.00;;;;10382567;28;20233;-80
2022/06/21 17:38:44;;;;;;;6.68;3.60;;;;;22.40;100781.00;;;;10371763;28;20199;-80
2022/06/21 17:44:00;;;;;;;10.40;4.25;;;;;22.20;100781.00;;;;10366108;28;20229;-80
2022/06/21 17:49:11;;;;;;;8.65;3.67;;;;;22.10;100780.00;;;;10396477;28;20234;-81
2022/06/21 17:54:39;;;;;;;7.57;4.00;;;;;21.90;100782.00;;;;10379119;28;20677;-80
2022/06/21 17:59:43;;;;;;;8.38;4.07;;;;;21.80;100770.00;;;;10366340;28;20250;-79
2022/06/21 18:05:18;;;;;;;5.25;3.78;;;;;22.00;100768.00;;;;10373374;28;20188;-80
2022/06/21 18:10:20;;;;;;;9.48;4.22;;;;;22.10;100769.00;;;;10326356;28;20227;-80
2022/06/21 18:15:22;;;;;;;9.02;5.03;;;;;22.30;100776.00;;;;10366743;28;20277;-80
2022/06/21 18:20:24;;;;;;;8.88;4.40;;;;;22.20;100764.00;;;;10350659;28;20191;-79
2022/06/21 18:25:44;;;;;;;9.98;3.88;;;;;22.10;100767.00;;;;10368929;28;20202;-78
2022/06/21 18:30:57;;;;;;;10.52;4.13;;;;;21.70;100769.00;;;;10375997;28;20568;-79
2022/06/21 18:36:19;;;;;;;8.77;4.28;;;;;21.40;100773.00;;;;10378340;28;20298;-77
2022/06/21 18:41:48;;;;;;;8.00;3.80;;;;;21.10;100767.00;;;;10379021;28;20241;-78
2022/06/21 18:46:58;;;;;;;9.10;3.40;;;;;20.90;100777.00;;;;10382250;28;20609;-78
2022/06/21 18:52:39;;;;;;;8.43;3.95;;;;;20.70;100784.00;;;;10385756;28;20245;-78
2022/06/21 18:58:02;;;;;;;8.30;3.15;;;;;20.50;100791.00;;;;10374263;28;20273;-78
2022/06/21 19:03:16;;;;;;;13.25;3.75;;;;;20.30;100784.00;;;;10380767;28;20283;-77
2022/06/21 19:08:40;;;;;;;6.63;3.92;;;;;20.00;100788.00;;;;10377787;28;20200;-77
2022/06/21 19:14:28;;;;;;;9.32;4.20;;;;;19.60;100788.00;;;;10385504;28;20249;-78
2022/06/21 19:19:37;;;;;;;12.40;3.80;;;;;19.20;100796.00;;;;10266387;28;20203;-77
2022/06/21 19:24:45;;;;;;;6.95;3.13;;;;;18.90;100793.00;;;;10390670;28;20194;-77
2022/06/21 19:30:24;;;;;;;5.78;2.92;;;;;18.70;100795.00;;;;10396232;28;20190;-78
2022/06/21 19:35:44;;;;;;;10.95;3.15;;;;;18.30;100792.00;;;;10377598;28;20230;-77
2022/06/21 19:40:46;;;;;;;6.22;3.08;;;;;18.00;100784.00;;;;10383892;28;20664;-77
2022/06/21 19:45:52;;;;;;;9.82;3.47;;;;;17.80;100782.00;;;;10430498;28;20198;-77
2022/06/21 19:51:12;;;;;;;7.55;2.85;;;;;17.60;100789.00;;;;10357221;28;20650;-77
2022/06/21 19:56:14;;;;;;;4.93;3.10;;;;;17.40;100792.00;;;;10394629;28;20268;-77
2022/06/21 20:01:21;;;;;;;6.63;2.97;;;;;17.20;100795.00;;;;10377567;28;20290;-76
2022/06/21 20:06:23;;;;;;;7.70;3.40;;;;;17.00;100783.00;;;;10398310;28;20187;-77
2022/06/21 20:11:38;;;;;;;5.40;2.85;;;;;16.80;100798.00;;;;10378652;28;20282;-77
2022/06/21 20:16:50;;;;;;;10.30;3.10;;;;;16.60;100807.00;;;;10398333;28;20581;-77
2022/06/21 20:22:14;;;;;;;6.83;2.57;;;;;16.30;100820.00;;;;10378135;28;20232;-77
2022/06/21 20:27:35;;;;;;;6.43;2.53;;;;;16.10;100813.00;;;;10390718;28;20259;-76
2022/06/21 20:32:47;;;;;;;7.27;3.00;;;;;16.00;100823.00;;;;10392156;28;20290;-76
2022/06/21 20:37:52;;;;;;;10.97;3.43;;;;;15.90;100809.00;;;;10376769;28;20194;-76
2022/06/21 20:43:19;;;;;;;9.33;3.10;;;;;15.90;100807.00;;;;10377723;28;20257;-77
2022/06/21 20:48:39;;;;;;;5.57;3.17;;;;;15.90;100797.00;;;;10393344;28;20202;-77
2022/06/21 20:53:42;;;;;;;5.53;2.80;;;;;15.90;100800.00;;;;10397335;28;20207;-79
2022/06/21 20:59:17;;;;;;;10.00;3.10;;;;;15.80;100787.00;;;;10366401;28;20223;-76
2022/06/21 21:04:24;;;;;;;9.60;3.20;;;;;15.70;100771.00;;;;10365334;28;20731;-77
2022/06/21 21:09:41;;;;;;;5.90;3.10;;;;;15.60;100787.00;;;;10370391;28;20187;-78
2022/06/21 21:14:46;;;;;;;11.40;3.57;;;;;15.50;100799.00;;;;10390669;28;20202;-77
2022/06/21 21:20:12;;;;;;;6.07;2.90;;;;;15.50;100795.00;;;;10385442;28;20264;-77
2022/06/21 21:25:22;;;;;;;10.27;3.03;;;;;15.40;100798.00;;;;10379755;28;20586;-77
2022/06/21 21:30:32;;;;;;;4.53;3.03;;;;;15.30;100793.00;;;;10379395;28;20209;-77
2022/06/21 21:36:06;;;;;;;4.70;3.17;;;;;15.10;100800.00;;;;10339527;28;20216;-77
2022/06/21 21:41:23;;;;;;;5.90;3.00;;;;;14.90;100802.00;;;;10368063;28;20326;-77
2022/06/21 21:46:29;;;;;;;12.07;3.63;;;;;14.70;100814.00;;;;10381967;28;20693;-77
2022/06/21 21:51:42;;;;;;;5.93;3.37;;;;;14.60;100827.00;;;;10390590;28;20217;-77
2022/06/21 21:56:48;;;;;;;5.73;3.20;;;;;14.40;100839.00;;;;10389275;28;20774;-77
2022/06/21 22:01:51;;;;;;;5.13;3.17;;;;;14.30;100850.00;;;;10389566;28;20187;-76
2022/06/21 22:07:08;;;;;;;8.27;4.17;;;;;14.20;100850.00;;;;10368432;28;20192;-77
2022/06/21 22:12:24;;;;;;;7.43;3.83;;;;;14.10;100858.00;;;;10404439;28;20294;-77
2022/06/21 22:17:57;;;;;;;8.40;3.53;;;;;14.00;100855.00;;;;10415708;28;20202;-77
2022/06/21 22:23:02;;;;;;;5.13;2.93;;;;;13.90;100858.00;;;;10350793;28;20201;-77
2022/06/21 22:28:19;;;;;;;7.17;3.67;;;;;13.80;100874.00;;;;10406221;28;20191;-77
2022/06/21 22:33:23;;;;;;;9.97;3.40;;;;;13.60;100891.00;;;;10421889;28;20238;-78
2022/06/21 22:38:28;;;;;;;10.40;4.07;;;;;13.50;100887.00;;;;10375019;28;20199;-76
2022/06/21 22:43:38;;;;;;;8.43;3.53;;;;;13.40;100864.00;;;;10406538;28;20596;-77
2022/06/21 22:48:45;;;;;;;5.47;3.27;;;;;13.50;100861.00;;;;10429699;28;20529;-76
2022/06/21 22:53:52;;;;;;;4.70;3.40;;;;;13.40;100837.00;;;;10380403;28;20217;-77
2022/06/21 22:59:18;;;;;;;8.43;3.77;;;;;13.40;100810.00;;;;10393854;28;20253;-78
2022/06/21 23:04:32;;;;;;;4.80;3.50;;;;;13.20;100799.00;;;;10398014;28;20301;-77
2022/06/21 23:09:34;;;;;;;7.17;3.13;;;;;13.10;100805.00;;;;10386925;28;20230;-77
2022/06/21 23:14:36;;;;;;;7.43;3.93;;;;;12.90;100810.00;;;;10368949;28;20207;-76
2022/06/21 23:19:39;;;;;;;5.47;3.90;;;;;12.80;100797.00;;;;10337639;28;20273;-77
2022/06/21 23:24:52;;;;;;;8.47;4.17;;;;;12.80;100801.00;;;;10422498;28;20210;-77
2022/06/21 23:30:04;;;;;;;4.93;3.87;;;;;12.80;100816.00;;;;10443578;28;20644;-77
2022/06/21 23:35:13;;;;;;;6.67;4.20;;;;;12.70;100830.00;;;;10388750;28;20590;-77
2022/06/21 23:40:20;;;;;;;7.80;4.30;;;;;12.70;100818.00;;;;10354420;28;20590;-77
2022/06/21 23:45:29;;;;;;;7.53;4.03;;;;;12.70;100833.00;;;;10359472;28;20206;-77
2022/06/21 23:50:33;;;;;;;10.23;5.40;;;;;12.60;100822.00;;;;10360938;28;20550;-77
2022/06/21 23:55:37;;;;;;;6.20;5.43;;;;;12.50;100812.00;;;;10327983;28;20234;-77
